Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:17;;;;;;;5.38;2.42;;;20.90;99.90;;;;;;4895910;29;20052;-60
2023/08/13 00:02:44;;;;;;;3.92;2.42;;;21.00;99.90;;;;;;4896388;29;20052;-61
2023/08/13 00:05:11;;;;;;;;;;;21.00;99.90;;;;;;4896347;29;20574;-60
2023/08/13 00:07:38;;;;;;;6.75;2.42;;;21.00;99.90;;;;;;4895933;29;19923;-60
2023/08/13 00:10:05;;;;;;;;;;;21.00;99.90;;;;;;4896032;29;20049;-60
2023/08/13 00:12:32;;;;;;;5.38;2.58;;;20.90;99.90;;;;;;4896156;29;19923;-61
2023/08/13 00:15:00;;;;;;;6.22;2.60;;;20.90;99.90;;;;;;4895350;29;20042;-58
2023/08/13 00:17:27;;;;;;;2.42;1.90;;;20.90;99.90;;;;;;4896113;29;20048;-58
2023/08/13 00:19:53;;;;;;;5.35;1.92;;;20.90;99.90;;;;;;4896053;29;20752;-61
2023/08/13 00:22:21;;;;;;;3.72;2.03;;;20.80;99.90;;;;;;4895168;29;20055;-62
2023/08/13 00:24:51;;;;;;;6.20;2.35;;;20.80;99.90;;;;;;4895856;29;20060;-61
2023/08/13 00:27:18;;;;;;;3.70;1.92;;;20.80;99.90;;;;;;4895463;29;20049;-60
2023/08/13 00:29:44;;;;;;;4.05;2.10;;;20.80;99.90;;;;;;4895081;29;20037;-60
2023/08/13 00:32:11;;;;;;;3.50;2.30;;;20.70;99.90;;;;;;4896395;29;20036;-62
2023/08/13 00:34:39;;;;;;;2.83;1.92;;;20.70;99.90;;;;;;4898641;29;20072;-60
2023/08/13 00:37:06;;;;;;;3.22;1.92;;;20.70;99.90;;;;;;4896523;29;20041;-61
2023/08/13 00:39:32;;;;;;;2.75;2.28;;;20.70;99.90;;;;;;4894767;29;20048;-62
2023/08/13 00:41:59;;;;;;;2.78;2.20;;;20.60;99.90;;;;;;4888967;29;20475;-61
2023/08/13 00:44:27;;;;;;;5.90;2.88;;;20.60;99.90;;;;;;4897942;29;20048;-62
2023/08/13 00:46:54;;;;;;;6.00;2.58;;;20.60;99.90;;;;;;4910517;29;20514;-61
2023/08/13 00:49:21;;;;;;;3.45;2.10;;;20.60;99.90;;;;;;4895896;29;20044;-61
2023/08/13 00:51:47;;;;;;;3.03;1.80;;;20.60;99.90;;;;;;4895027;29;20421;-62
2023/08/13 00:54:14;;;;;;;3.35;2.13;;;20.70;99.90;;;;;;4893942;29;20052;-62
2023/08/13 00:56:41;;;;;;;2.95;2.17;;;20.60;99.90;;;;;;4907880;29;20050;-62
2023/08/13 00:59:08;;;;;;;2.97;1.90;;;20.60;99.90;;;;;;4900516;29;20091;-62
2023/08/13 01:01:35;;;;;;;4.15;2.05;;;20.60;99.90;;;;;;4910536;29;20056;-61
2023/08/13 01:04:03;;;;;;;3.75;2.20;;;20.60;99.90;;;;;;4894511;29;20513;-62
2023/08/13 01:06:44;;;;;;;2.33;1.80;;;20.60;99.90;;;;;;4895263;29;20419;-61
2023/08/13 01:09:25;;;;;;;2.55;1.90;;;20.60;99.90;;;;;;4903286;29;20045;-61
2023/08/13 01:12:18;;;;;;;4.90;1.90;;;20.50;99.90;;;;;;4895622;29;20049;-61
2023/08/13 01:15:06;;;;;;;6.03;1.88;;;20.50;99.90;;;;;;4895362;29;20043;-62
2023/08/13 01:17:35;;;;;;;3.67;2.20;;;20.50;99.90;;;;;;4895570;29;20449;-60
2023/08/13 01:20:07;;;;;;;2.40;1.90;;;20.50;99.90;;;;;;4910753;29;20307;-61
2023/08/13 01:22:38;;;;;;;2.80;1.92;;;20.50;99.90;;;;;;4897202;29;20469;-61
2023/08/13 01:25:09;;;;;;;2.03;1.55;;;20.50;99.90;;;;;;4913633;29;20056;-61
2023/08/13 01:27:56;;;;;;;2.33;1.90;;;20.50;99.90;;;;;;4914035;29;20097;-62
2023/08/13 01:30:26;;;;;;;2.50;2.00;;;20.50;99.90;;;;;;4900073;29;20534;-62
2023/08/13 01:33:00;;;;;;;3.17;2.22;;;20.50;99.90;;;;;;4913817;29;20238;-61
2023/08/13 01:35:31;;;;;;;5.03;2.42;;;20.40;99.90;;;;;;4908909;29;20159;-62
2023/08/13 01:38:00;;;;;;;2.33;2.00;;;20.50;99.90;;;;;;4913108;29;20407;-61
2023/08/13 01:40:27;;;;;;;5.10;2.10;;;20.40;99.90;;;;;;4898438;29;20080;-61
2023/08/13 01:42:54;;;;;;;;;;;20.40;99.90;;;;;;4912785;29;20406;-61
2023/08/13 01:45:21;;;;;;;2.47;1.98;;;20.40;99.90;;;;;;4897739;29;20011;-62
2023/08/13 01:47:48;;;;;;;;;;;20.40;99.90;;;;;;4911752;29;20053;-59
2023/08/13 01:50:15;;;;;;;3.17;1.90;;;20.30;99.90;;;;;;4898681;29;19923;-61
2023/08/13 01:52:42;;;;;;;;;;;20.30;99.90;;;;;;4916922;29;20565;-60
2023/08/13 01:55:10;;;;;;;4.20;2.08;;;20.30;99.90;;;;;;4898002;29;19931;-61
2023/08/13 01:57:37;;;;;;;2.22;1.88;;;20.20;99.90;;;;;;4894887;29;20053;-62
2023/08/13 02:00:06;;;;;;;3.10;2.45;;;20.20;99.90;;;;;;4913692;29;20049;-60
2023/08/13 02:02:34;;;;;;;4.35;2.50;;;20.10;99.90;;;;;;4899054;29;20041;-62
2023/08/13 02:05:01;;;;;;;5.47;2.30;;;20.10;99.90;;;;;;4897242;29;20056;-61
2023/08/13 02:07:28;;;;;;;2.55;2.35;;;20.10;99.90;;;;;;4897479;29;20140;-62
2023/08/13 02:09:55;;;;;;;3.60;2.65;;;20.00;99.90;;;;;;4903533;29;20040;-62
2023/08/13 02:12:22;;;;;;;2.75;2.17;;;20.00;99.90;;;;;;4906953;29;20041;-62
2023/08/13 02:14:49;;;;;;;3.55;1.90;;;20.00;99.90;;;;;;4893833;29;20425;-60
2023/08/13 02:17:16;;;;;;;2.38;2.08;;;19.90;99.90;;;;;;4906647;29;20143;-61
2023/08/13 02:19:43;;;;;;;2.88;2.20;;;19.80;99.90;;;;;;4897839;29;20037;-61
2023/08/13 02:22:10;;;;;;;5.15;2.38;;;19.80;99.90;;;;;;4905679;29;20044;-61
2023/08/13 02:24:38;;;;;;;2.40;2.03;;;19.80;99.90;;;;;;4896323;29;20063;-60
2023/08/13 02:27:05;;;;;;;3.97;2.50;;;19.80;99.90;;;;;;4898571;29;20055;-61
2023/08/13 02:29:31;;;;;;;3.80;2.20;;;19.70;99.90;;;;;;4898262;29;20044;-61
2023/08/13 02:31:58;;;;;;;3.83;2.67;;;19.70;99.90;;;;;;4906836;29;20151;-61
2023/08/13 02:34:25;;;;;;;3.13;2.35;;;19.70;99.90;;;;;;4911879;29;20048;-60
2023/08/13 02:36:52;;;;;;;4.05;2.80;;;19.70;99.90;;;;;;4909696;29;20068;-61
2023/08/13 02:39:19;;;;;;;5.18;2.47;;;19.60;99.90;;;;;;4906182;29;20044;-61
2023/08/13 02:41:45;;;;;;;9.85;2.85;;;19.60;99.90;;;;;;4897105;29;20044;-61
2023/08/13 02:44:12;;;;;;;5.30;2.70;;;19.50;99.90;;;;;;4904286;29;20052;-60
2023/08/13 02:46:39;;;;;;;7.63;2.58;;;19.50;99.90;;;;;;4897132;29;20442;-60
2023/08/13 02:49:06;;;;;;;7.07;2.83;;;19.50;99.90;;;;;;4911057;29;20053;-62
2023/08/13 02:51:33;;;;;;;5.22;2.25;;;19.40;99.90;;;;;;4896505;29;20044;-61
2023/08/13 02:54:00;;;;;;;3.90;2.25;;;19.40;99.90;;;;;;4910394;29;20052;-60
2023/08/13 02:56:26;;;;;;;4.95;2.58;;;19.40;99.90;;;;;;4903099;29;20043;-61
2023/08/13 02:58:53;;;;;;;3.22;2.35;;;19.40;99.90;;;;;;4909997;29;20421;-62
2023/08/13 03:01:20;;;;;;;3.75;2.30;;;19.30;99.90;;;;;;4902509;29;20041;-62
2023/08/13 03:03:49;;;;;;;5.45;2.72;;;19.30;99.90;;;;;;4910192;29;20052;-62
2023/08/13 03:06:22;;;;;;;4.65;2.90;;;19.30;99.90;;;;;;4892863;29;20135;-61
2023/08/13 03:08:49;;;;;;;8.52;2.85;;;19.20;99.90;;;;;;4890220;29;20144;-62
2023/08/13 03:11:17;;;;;;;10.43;3.13;;;19.30;99.90;;;;;;4896949;29;20466;-62
2023/08/13 03:13:44;;;;;;;5.45;2.78;;;19.20;99.90;;;;;;4911378;29;20049;-61
2023/08/13 03:16:11;;;;;;;;;;;19.10;99.90;;;;;;4897987;29;20041;-62
2023/08/13 03:18:40;;;;;;;4.40;3.10;;;19.10;99.90;;;;;;4904100;29;19931;-60
2023/08/13 03:21:10;;;;;;;5.82;2.95;;;19.10;99.90;;;;;;4911767;29;20771;-62
2023/08/13 03:23:37;;;;;;;4.93;3.35;;;19.00;99.90;;;;;;4906761;29;20104;-62
2023/08/13 03:26:04;;;;;;;7.88;3.65;;;19.00;99.90;;;;;;4896713;29;20045;-61
2023/08/13 03:28:31;;;;;;;5.95;3.15;;;18.90;99.90;;;;;;4905720;29;20048;-61
2023/08/13 03:31:06;;;;;;;5.75;2.58;;;18.90;99.90;;;;;;4911658;29;20053;-62
2023/08/13 03:33:41;;;;;;;6.90;2.70;;;18.90;99.90;;;;;;4899192;29;20498;-62
2023/08/13 03:36:08;;;;;;;;;;;18.90;99.90;;;;;;4910605;29;20128;-62
2023/08/13 03:38:35;;;;;;;4.32;3.08;;;18.80;99.90;;;;;;4896605;29;19962;-60
2023/08/13 03:41:02;;;;;;;6.22;3.05;;;18.70;99.90;;;;;;4897029;29;20070;-60
2023/08/13 03:43:29;;;;;;;4.03;3.22;;;18.80;99.90;;;;;;4892353;29;20071;-61
2023/08/13 03:45:55;;;;;;;5.05;3.20;;;18.80;99.90;;;;;;4905894;29;20426;-62
2023/08/13 03:48:22;;;;;;;10.20;2.78;;;18.80;99.90;;;;;;4904059;29;20036;-60
2023/08/13 03:50:49;;;;;;;5.20;2.92;;;18.80;99.90;;;;;;4910031;29;20482;-60
2023/08/13 03:53:19;;;;;;;;;;;18.80;99.90;;;;;;4911297;29;20072;-62
2023/08/13 03:55:46;;;;;;;3.90;2.65;;;18.70;99.90;;;;;;4911485;29;20400;-61
2023/08/13 03:58:13;;;;;;;4.32;3.00;;;18.70;99.90;;;;;;4901961;29;20056;-60
2023/08/13 04:00:40;;;;;;;4.95;3.15;;;18.70;99.90;;;;;;4911306;29;20078;-60
2023/08/13 04:03:08;;;;;;;4.85;3.10;;;18.70;99.90;;;;;;4905302;29;20091;-60
2023/08/13 04:05:51;;;;;;;5.18;3.05;;;18.60;99.90;;;;;;4905929;29;20566;-62
2023/08/13 04:08:18;;;;;;;4.50;3.20;;;18.60;99.90;;;;;;4903462;29;20127;-60
2023/08/13 04:10:45;;;;;;;7.38;3.63;;;18.60;99.90;;;;;;4896410;29;20047;-62
2023/08/13 04:13:12;;;;;;;4.07;3.15;;;18.60;99.90;;;;;;4909143;29;20060;-60
2023/08/13 04:15:39;;;;;;;8.40;3.67;;;18.60;99.90;;;;;;4896764;29;20036;-61
2023/08/13 04:18:06;;;;;;;7.38;3.22;;;18.60;99.90;;;;;;4900037;29;20043;-62
2023/08/13 04:20:35;;;;;;;;;;;18.60;99.90;;;;;;4904717;29;20044;-62
2023/08/13 04:23:02;;;;;;;5.20;3.17;;;18.60;99.90;;;;;;4910674;29;20408;-60
2023/08/13 04:25:29;;;;;;;;;;;18.60;99.90;;;;;;4904765;29;20558;-61
2023/08/13 04:27:56;;;;;;;5.00;2.75;;;18.50;99.90;;;;;;4895616;29;19939;-61
2023/08/13 04:30:23;;;;;;;5.95;3.05;;;18.50;99.90;;;;;;4902455;29;20131;-61
2023/08/13 04:32:54;;;;;;;3.92;2.97;;;18.50;99.90;;;;;;4910896;29;20059;-62
2023/08/13 04:35:24;;;;;;;6.40;2.75;;;18.50;99.90;;;;;;4902882;29;20036;-62
2023/08/13 04:37:52;;;;;;;3.75;3.03;;;18.50;99.90;;;;;;4906486;29;20071;-62
2023/08/13 04:40:20;;;;;;;5.63;3.00;;;18.60;99.90;;;;;;4910628;29;20043;-62
2023/08/13 04:42:48;;;;;;;3.22;2.90;;;18.60;99.90;;;;;;4906580;29;20044;-61
2023/08/13 04:45:16;;;;;;;7.22;4.00;;;18.60;99.90;;;;;;4910433;29;20052;-60
2023/08/13 04:47:43;;;;;;;4.10;2.95;;;18.60;99.90;;;;;;4896931;29;20122;-61
2023/08/13 04:50:11;;;;;;;;;;;18.60;99.90;;;;;;4910695;29;20041;-61
2023/08/13 04:52:38;;;;;;;3.00;2.47;;;18.60;99.90;;;;;;4904833;29;19923;-62
2023/08/13 04:55:06;;;;;;;5.78;3.05;;;18.60;99.90;;;;;;4910186;29;20104;-61
2023/08/13 04:57:32;;;;;;;5.80;3.20;;;18.60;99.90;;;;;;4900436;29;20785;-60
2023/08/13 05:00:00;;;;;;;3.33;2.97;;;18.70;99.90;;;;;;4913829;29;20104;-62
2023/08/13 05:02:35;;;;;;;9.38;2.97;;;18.70;99.90;;;;;;4913241;29;20052;-62
2023/08/13 05:05:04;;;;;;;5.13;3.17;;;18.80;99.90;;;;;;4910652;29;20072;-62
2023/08/13 05:07:31;;;;;;;5.40;2.78;;;18.80;99.90;;;;;;4899623;29;20075;-61
2023/08/13 05:09:58;;;;;;;6.85;3.00;;;18.80;99.90;;;;;;4913466;29;20053;-62
2023/08/13 05:12:25;;;;;;;6.30;2.75;;;18.80;99.90;;;;;;4913542;29;20041;-61
2023/08/13 05:14:52;;;;;;;7.30;3.08;;;18.80;99.90;;;;;;4913855;29;20040;-61
2023/08/13 05:17:21;;;;;;;3.55;3.05;;;18.90;99.90;;;;;;4906083;29;20127;-61
2023/08/13 05:19:49;;;;;;;4.20;2.97;;;18.80;99.90;;;;;;4898975;29;20032;-61
2023/08/13 05:22:16;;;;;;;4.18;2.50;;;18.80;99.90;;;;;;4911248;29;20048;-61
2023/08/13 05:24:43;;;;;;;;;;;18.90;99.90;;;;;;4908253;29;20116;-60
2023/08/13 05:27:11;;;;;;;5.80;2.53;;;18.90;99.90;;;;;;4912695;29;20440;-60
2023/08/13 05:29:38;;;;;;;5.00;2.90;;;18.90;99.90;;;;;;4907232;29;20041;-61
2023/08/13 05:32:05;;;;;;;6.25;3.22;;;18.90;99.90;;;;;;4912519;29;20045;-61
2023/08/13 05:34:32;;;;;;;6.00;2.78;;;19.00;99.90;;;;;;4913030;29;20089;-60
2023/08/13 05:36:59;;;;;;;5.30;2.40;;;19.00;99.90;;;;;;4910152;29;20376;-61
2023/08/13 05:39:26;;;;;;;;;;;19.10;99.90;;;;;;4913212;29;20524;-61
2023/08/13 05:41:53;;;;;;;3.38;2.67;;;19.10;99.90;;;;;;4900524;29;20297;-59
2023/08/13 05:44:20;;;;;;;;;;;19.20;99.90;;;;;;4913784;29;20100;-61
2023/08/13 05:46:47;;;;;;;4.93;2.60;;;19.20;99.90;;;;;;4892985;29;20302;-61
2023/08/13 05:49:15;;;;;;;2.97;2.67;;;19.20;99.90;;;;;;4912358;29;20045;-61
2023/08/13 05:51:41;;;;;;;4.03;2.58;;;19.20;99.90;;;;;;4907390;29;20040;-61
2023/08/13 05:54:09;;;;;;;4.15;2.50;;;19.10;99.90;;;;;;4897993;29;20482;-59
2023/08/13 05:56:36;;;;;;;;;;;19.20;99.90;;;;;;4899703;29;20083;-60
2023/08/13 05:59:03;;;;;;;3.95;2.65;;;19.30;99.90;;;;;;4897048;29;19923;-60
2023/08/13 06:01:30;;;;;;;4.68;2.80;;;19.30;99.90;;;;;;4891461;29;20041;-60
2023/08/13 06:03:56;;;;;;;4.45;2.60;;;19.30;99.90;;;;;;4898181;29;20040;-60
2023/08/13 06:06:23;;;;;;;5.28;2.30;;;19.30;99.90;;;;;;4897865;29;20146;-60
2023/08/13 06:08:50;;;;;;;5.47;2.67;;;19.40;99.90;;;;;;4898400;29;20394;-61
2023/08/13 06:11:17;;;;;;;2.60;2.38;;;19.40;99.90;;;;;;4897740;29;20131;-60
2023/08/13 06:13:44;;;;;;;4.82;2.25;;;19.50;99.90;;;;;;4896280;29;20053;-61
2023/08/13 06:16:10;;;;;;;5.97;2.67;;;19.50;99.90;;;;;;4898662;29;20089;-61
2023/08/13 06:18:37;;;;;;;3.17;2.33;;;19.60;99.90;;;;;;4897751;29;20129;-59
2023/08/13 06:21:04;;;;;;;4.88;2.35;;;19.60;99.90;;;;;;4898728;29;20044;-60
2023/08/13 06:23:31;;;;;;;5.53;2.65;;;19.60;99.90;;;;;;4896718;29;20048;-60
2023/08/13 06:25:58;;;;;;;7.38;2.22;;;19.70;99.90;;;;;;4898748;29;20096;-60
2023/08/13 06:28:24;;;;;;;4.43;2.63;;;19.80;99.90;;;;;;4907572;29;20063;-61
2023/08/13 06:30:51;;;;;;;2.30;2.00;;;19.90;99.90;;;;;;4898217;29;20154;-60
2023/08/13 06:33:19;;;;;;;3.22;2.42;;;19.90;99.90;;;;;;4897870;29;20055;-61
2023/08/13 06:35:47;;;;;;;6.93;2.05;;;20.00;99.90;;;;;;4905575;29;20103;-60
2023/08/13 06:38:14;;;;;;;3.30;2.33;;;20.20;99.90;;;;;;4895879;29;20051;-59
2023/08/13 06:40:42;;;;;;;7.10;2.25;;;20.30;99.90;;;;;;4897274;29;20483;-61
2023/08/13 06:43:10;;;;;;;3.90;2.25;;;20.40;99.90;;;;;;4896074;29;20061;-61
2023/08/13 06:45:37;;;;;;;2.20;2.00;;;20.50;99.90;;;;;;4897556;29;20068;-61
2023/08/13 06:48:04;;;;;;;2.85;1.92;;;20.60;99.90;;;;;;4897512;29;20048;-60
2023/08/13 06:50:33;;;;;;;3.25;1.80;;;20.80;99.90;;;;;;4897227;29;20040;-60
2023/08/13 06:53:00;;;;;;;4.53;2.22;;;20.90;99.90;;;;;;4896820;29;20414;-60
2023/08/13 06:55:26;;;;;;;3.92;1.90;;;21.00;99.90;;;;;;4896332;29;20092;-61
2023/08/13 06:57:53;;;;;;;3.80;2.55;;;21.10;99.90;;;;;;4896858;29;20051;-61
2023/08/13 07:00:20;;;;;;;2.78;2.22;;;21.20;99.90;;;;;;4896963;29;20465;-60
2023/08/13 07:03:02;;;;;;;2.53;2.30;;;21.30;99.90;;;;;;4895860;29;20502;-61
2023/08/13 07:05:29;;;;;;;3.47;1.90;;;21.30;99.90;;;;;;4894908;29;20060;-61
2023/08/13 07:07:56;;;;;;;2.60;2.20;;;21.50;99.90;;;;;;4889649;29;20045;-61
2023/08/13 07:10:23;;;;;;;5.40;2.50;;;21.60;99.90;;;;;;4894131;29;20040;-61
2023/08/13 07:12:50;;;;;;;9.80;3.35;;;21.70;99.90;;;;;;4891659;29;20104;-60
2023/08/13 07:15:17;;;;;;;2.63;2.00;;;21.70;99.90;;;;;;4891889;29;20401;-60
2023/08/13 07:17:44;;;;;;;4.10;1.95;;;21.90;99.90;;;;;;4897391;29;20128;-60
2023/08/13 07:20:13;;;;;;;2.42;2.03;;;21.90;99.90;;;;;;4895529;29;20041;-61
2023/08/13 07:22:43;;;;;;;4.25;2.45;;;21.90;99.90;;;;;;4893152;29;20462;-61
2023/08/13 07:25:11;;;;;;;2.50;1.88;;;22.00;99.90;;;;;;4893060;29;20041;-61
2023/08/13 07:27:40;;;;;;;2.47;1.85;;;22.10;99.90;;;;;;4896673;29;20100;-61
2023/08/13 07:30:09;;;;;;;2.38;2.03;;;22.20;99.90;;;;;;4895682;29;20119;-61
2023/08/13 07:32:36;;;;;;;7.40;3.38;;;22.40;99.90;;;;;;4896962;29;20067;-60
2023/08/13 07:35:06;;;;;;;2.58;2.22;;;22.40;99.90;;;;;;4892794;29;20562;-61
2023/08/13 07:37:33;;;;;;;6.07;2.10;;;22.40;99.90;;;;;;4896836;29;20043;-60
2023/08/13 07:40:00;;;;;;;2.78;1.92;;;22.50;99.90;;;;;;4892159;29;20701;-61
2023/08/13 07:42:27;;;;;;;5.28;2.38;;;22.50;99.90;;;;;;4893487;29;20439;-62
2023/08/13 07:44:54;;;;;;;3.92;2.20;;;22.70;99.90;;;;;;4896529;29;20059;-58
2023/08/13 07:47:21;;;;;;;2.28;1.77;;;22.80;99.90;;;;;;4895890;29;20053;-61
2023/08/13 07:49:48;;;;;;;3.85;2.00;;;23.00;99.90;;;;;;4896095;29;20128;-61
2023/08/13 07:52:14;;;;;;;3.17;1.90;;;23.10;99.90;;;;;;4895765;29;20045;-61
2023/08/13 07:54:42;;;;;;;2.10;2.00;;;23.10;99.90;;;;;;4894489;29;20072;-61
2023/08/13 07:57:08;;;;;;;3.17;1.80;;;23.10;99.90;;;;;;4895668;29;20047;-60
2023/08/13 07:59:35;;;;;;;2.70;1.80;;;23.20;99.90;;;;;;4896846;29;20053;-60
2023/08/13 08:02:03;;;;;;;2.90;1.90;;;23.20;99.90;;;;;;4895234;29;20052;-61
2023/08/13 08:04:30;;;;;;;2.20;2.00;;;23.30;99.90;;;;;;4896124;29;20058;-61
2023/08/13 08:06:57;;;;;;;2.95;1.88;;;23.40;99.90;;;;;;4894049;29;20048;-61
2023/08/13 08:09:24;;;;;;;;;;;23.30;99.90;;;;;;4897218;29;20410;-61
2023/08/13 08:11:51;;;;;;;3.60;2.20;;;23.40;99.90;;;;;;4896034;29;20392;-61
2023/08/13 08:14:17;;;;;;;3.80;2.08;;;23.50;99.90;;;;;;4895252;29;20049;-61
2023/08/13 08:16:44;;;;;;;1.70;1.60;;;23.50;99.90;;;;;;4895219;29;20044;-61
2023/08/13 08:19:11;;;;;;;3.22;1.98;;;23.70;99.90;;;;;;4895898;29;20057;-61
2023/08/13 08:21:38;;;;;;;5.20;1.70;;;23.70;99.90;;;;;;4895799;29;20052;-59
2023/08/13 08:24:05;;;;;;;2.22;1.98;;;23.80;99.90;;;;;;4898677;29;20052;-61
2023/08/13 08:26:32;;;;;;;;;;;23.80;99.90;;;;;;4897011;29;20048;-60
2023/08/13 08:28:59;;;;;;;2.28;1.73;;;24.00;99.90;;;;;;4896686;29;19927;-60
2023/08/13 08:31:25;;;;;;;2.58;1.80;;;24.00;99.90;;;;;;4894902;29;20052;-61
2023/08/13 08:33:52;;;;;;;3.42;1.90;;;24.10;99.90;;;;;;4894922;29;20039;-60
2023/08/13 08:36:19;;;;;;;2.42;1.73;;;24.30;99.90;;;;;;4896279;29;20068;-59
2023/08/13 08:38:46;;;;;;;3.42;1.70;;;24.30;99.90;;;;;;4894987;29;20204;-61
2023/08/13 08:41:14;;;;;;;4.90;2.53;;;24.40;99.90;;;;;;4896545;29;20495;-60
2023/08/13 08:43:43;;;;;;;2.00;1.80;;;24.50;99.90;;;;;;4894652;29;20045;-60
2023/08/13 08:46:12;;;;;;;3.85;1.98;;;24.60;99.90;;;;;;4895775;29;20062;-61
2023/08/13 08:48:40;;;;;;;1.60;1.50;;;24.70;99.90;;;;;;4894447;29;20045;-60
2023/08/13 08:51:07;;;;;;;3.17;1.92;;;24.70;99.90;;;;;;4892754;29;20494;-61
2023/08/13 08:53:34;;;;;;;3.08;1.65;;;24.80;99.90;;;;;;4892944;29;20044;-61
2023/08/13 08:56:01;;;;;;;2.45;2.05;;;24.90;99.90;;;;;;4896168;29;20079;-60
2023/08/13 08:58:28;;;;;;;1.90;1.70;;;25.00;99.90;;;;;;4895668;29;20072;-62
2023/08/13 09:01:00;;;;;;;3.28;1.67;;;25.10;99.90;;;;;;4894483;29;20044;-61
2023/08/13 09:03:28;;;;;;;2.17;1.80;;;25.20;99.90;;;;;;4895808;29;20040;-61
2023/08/13 09:05:58;;;;;;;3.13;1.67;;;25.30;99.90;;;;;;4895772;29;20487;-59
2023/08/13 09:08:41;;;;;;;1.83;1.58;;;25.40;99.90;;;;;;4893470;29;20044;-62
2023/08/13 09:11:09;;;;;;;1.98;1.70;;;25.50;99.90;;;;;;4894834;29;20048;-63
2023/08/13 09:13:36;;;;;;;3.25;1.95;;;25.50;99.90;;;;;;4894921;29;20047;-61
2023/08/13 09:16:03;;;;;;;3.13;1.98;;;25.60;99.90;;;;;;4893221;29;20041;-61
2023/08/13 09:18:39;;;;;;;2.25;1.70;;;25.80;99.90;;;;;;4895590;29;20513;-61
2023/08/13 09:21:05;;;;;;;3.00;1.80;;;25.90;99.90;;;;;;4895935;29;20131;-62
2023/08/13 09:23:32;;;;;;;2.08;1.88;;;25.90;99.90;;;;;;4895566;29;20056;-62
2023/08/13 09:25:59;;;;;;;2.47;2.17;;;25.80;99.90;;;;;;4893879;29;20048;-62
2023/08/13 09:28:26;;;;;;;4.13;2.08;;;25.80;99.90;;;;;;4895442;29;20521;-61
2023/08/13 09:30:53;;;;;;;1.92;1.80;;;25.80;99.90;;;;;;4895724;29;20041;-60
2023/08/13 09:33:19;;;;;;;2.33;2.13;;;26.00;99.90;;;;;;4895813;29;20069;-62
2023/08/13 09:35:46;;;;;;;3.38;1.90;;;26.10;99.90;;;;;;4893715;29;20083;-62
2023/08/13 09:38:13;;;;;;;2.20;1.90;;;26.20;99.90;;;;;;4895487;29;20036;-62
2023/08/13 09:40:40;;;;;;;2.63;1.98;;;26.40;99.90;;;;;;4895185;29;20057;-62
2023/08/13 09:43:09;;;;;;;3.20;2.08;;;26.50;99.90;;;;;;4905165;29;20710;-62
2023/08/13 09:45:36;;;;;;;3.83;2.00;;;26.60;99.90;;;;;;4897950;29;20044;-58
2023/08/13 09:48:05;;;;;;;4.80;2.22;;;26.70;99.90;;;;;;4899256;29;20049;-60
2023/08/13 09:50:39;;;;;;;2.15;1.95;;;26.70;99.90;;;;;;4898778;29;20127;-60
2023/08/13 09:53:11;;;;;;;2.75;2.05;;;26.70;99.90;;;;;;4898330;29;20044;-60
2023/08/13 09:55:45;;;;;;;2.05;1.77;;;26.80;99.90;;;;;;4911569;29;20063;-62
2023/08/13 09:58:16;;;;;;;2.67;2.00;;;27.00;99.90;;;;;;4896371;29;20047;-62
2023/08/13 10:00:43;;;;;;;5.10;2.10;;;27.00;99.90;;;;;;4897780;29;20052;-60
2023/08/13 10:03:10;;;;;;;3.72;2.10;;;27.20;99.90;;;;;;4896125;29;20056;-61
2023/08/13 10:05:41;;;;;;;4.30;2.20;;;27.20;99.90;;;;;;4897167;29;20053;-61
2023/08/13 10:08:08;;;;;;;3.45;2.35;;;27.40;99.90;;;;;;4897638;29;20132;-61
2023/08/13 10:10:37;;;;;;;12.45;1.98;;;27.40;99.90;;;;;;4898607;29;20045;-62
2023/08/13 10:13:04;;;;;;;4.45;2.10;;;27.60;99.90;;;;;;4897274;29;20053;-60
2023/08/13 10:15:33;;;;;;;1.95;1.85;;;27.70;99.90;;;;;;4898065;29;20049;-62
2023/08/13 10:18:00;;;;;;;2.20;2.00;;;27.70;99.90;;;;;;4898216;29;20049;-62
2023/08/13 10:20:27;;;;;;;2.30;1.52;;;27.80;99.90;;;;;;4897187;29;20060;-61
2023/08/13 10:22:54;;;;;;;4.22;1.88;;;27.90;99.90;;;;;;4898730;29;20053;-61
2023/08/13 10:25:33;;;;;;;3.75;2.30;;;27.90;99.90;;;;;;4897469;29;20069;-61
2023/08/13 10:28:30;;;;;;;2.35;1.65;;;27.90;99.90;;;;;;4898520;29;20076;-61
2023/08/13 10:31:19;;;;;;;2.05;1.77;;;28.10;99.90;;;;;;4897520;29;20044;-61
2023/08/13 10:33:46;;;;;;;4.32;1.80;;;28.30;99.90;;;;;;4896726;29;20615;-61
2023/08/13 10:36:12;;;;;;;;;;;28.30;99.90;;;;;;4898832;29;20059;-61
2023/08/13 10:38:39;;;;;;;1.77;1.67;;;28.30;99.90;;;;;;4898270;29;20285;-61
2023/08/13 10:41:07;;;;;;;2.95;1.80;;;28.50;99.90;;;;;;4897100;29;20397;-61
2023/08/13 10:43:34;;;;;;;3.85;1.70;;;28.50;99.90;;;;;;4897079;29;20036;-63
2023/08/13 10:46:06;;;;;;;2.15;1.73;;;28.60;99.90;;;;;;4896761;29;20059;-60
2023/08/13 10:48:33;;;;;;;3.22;2.00;;;28.50;99.90;;;;;;4895138;29;20399;-61
2023/08/13 10:51:00;;;;;;;4.35;1.80;;;28.60;99.90;;;;;;4897557;29;20052;-61
2023/08/13 10:53:27;;;;;;;2.33;1.80;;;28.60;99.90;;;;;;4896439;29;20064;-62
2023/08/13 10:55:56;;;;;;;5.80;2.10;;;28.80;99.90;;;;;;4895666;29;20045;-62
2023/08/13 10:58:31;;;;;;;4.13;2.00;;;28.80;99.90;;;;;;4896821;29;20055;-61
2023/08/13 11:01:00;;;;;;;3.28;2.20;;;28.80;99.90;;;;;;4897242;29;20044;-61
2023/08/13 11:03:31;;;;;;;2.15;1.92;;;28.70;99.90;;;;;;4896160;29;20490;-62
2023/08/13 11:05:58;;;;;;;4.47;2.28;;;28.80;99.90;;;;;;4896988;29;20051;-63
2023/08/13 11:08:25;;;;;;;2.75;2.20;;;28.90;99.90;;;;;;4897801;29;20127;-62
2023/08/13 11:11:16;;;;;;;3.30;2.03;;;29.00;99.90;;;;;;4891062;29;20045;-63
2023/08/13 11:13:44;;;;;;;2.58;2.20;;;29.10;99.90;;;;;;4897180;29;20052;-63
2023/08/13 11:16:11;;;;;;;2.42;2.00;;;28.90;99.90;;;;;;4897489;29;20055;-63
2023/08/13 11:18:39;;;;;;;3.08;2.20;;;28.90;99.90;;;;;;4897164;29;20044;-63
2023/08/13 11:21:06;;;;;;;2.13;1.92;;;28.90;99.90;;;;;;4896292;29;20123;-62
2023/08/13 11:23:33;;;;;;;4.53;1.90;;;28.80;99.90;;;;;;4896842;29;20048;-63
2023/08/13 11:26:03;;;;;;;3.40;2.28;;;28.70;99.90;;;;;;4897256;29;20116;-63
2023/08/13 11:28:30;;;;;;;2.97;1.88;;;28.80;99.90;;;;;;4896774;29;20387;-63
2023/08/13 11:30:57;;;;;;;2.08;1.88;;;29.00;99.90;;;;;;4893291;29;20486;-63
2023/08/13 11:33:25;;;;;;;4.25;2.20;;;29.10;99.90;;;;;;4896553;29;20069;-63
2023/08/13 11:35:53;;;;;;;4.22;2.53;;;29.20;99.90;;;;;;4896529;29;20124;-63
2023/08/13 11:38:20;;;;;;;2.22;2.00;;;29.20;99.90;;;;;;4896621;29;20049;-62
2023/08/13 11:40:47;;;;;;;3.05;1.80;;;29.30;99.90;;;;;;4897462;29;20410;-63
2023/08/13 11:43:14;;;;;;;3.33;2.00;;;29.40;99.90;;;;;;4897028;29;20052;-63
2023/08/13 11:45:41;;;;;;;4.05;2.38;;;29.60;99.90;;;;;;4896592;29;20036;-63
2023/08/13 11:48:10;;;;;;;2.28;2.08;;;29.50;99.90;;;;;;4895793;29;20048;-63
2023/08/13 11:50:39;;;;;;;2.90;2.17;;;29.50;99.90;;;;;;4894040;29;20045;-63
2023/08/13 11:53:15;;;;;;;4.47;2.20;;;29.50;99.90;;;;;;4891970;29;20422;-63
2023/08/13 11:55:46;;;;;;;4.38;2.05;;;29.70;99.90;;;;;;4898360;29;20057;-63
2023/08/13 11:58:20;;;;;;;2.40;2.20;;;29.80;99.90;;;;;;4896741;29;20048;-63
2023/08/13 12:00:48;;;;;;;7.32;2.60;;;29.50;99.90;;;;;;4896349;29;20116;-63
2023/08/13 12:03:15;;;;;;;5.57;2.35;;;29.40;99.90;;;;;;4896649;29;20100;-63
2023/08/13 12:05:42;;;;;;;4.07;2.72;;;29.30;99.90;;;;;;4895813;29;20045;-63
2023/08/13 12:08:10;;;;;;;2.92;2.40;;;29.40;99.90;;;;;;4896863;29;20406;-63
2023/08/13 12:10:39;;;;;;;3.85;2.45;;;29.50;99.90;;;;;;4896083;29;20498;-63
2023/08/13 12:13:06;;;;;;;3.13;2.30;;;29.50;99.90;;;;;;4893216;29;20044;-63
2023/08/13 12:15:33;;;;;;;7.93;3.03;;;29.60;99.90;;;;;;4896051;29;20049;-63
2023/08/13 12:18:00;;;;;;;5.40;3.60;;;29.50;99.90;;;;;;4895739;29;20582;-63
2023/08/13 12:20:28;;;;;;;6.43;3.85;;;29.40;99.90;;;;;;4896814;29;20100;-63
2023/08/13 12:22:55;;;;;;;6.28;3.65;;;29.50;99.90;;;;;;4895520;29;20055;-63
2023/08/13 12:25:22;;;;;;;5.63;4.05;;;29.70;99.90;;;;;;4896172;29;20045;-63
2023/08/13 12:27:53;;;;;;;7.53;4.25;;;29.60;99.90;;;;;;4902791;29;20521;-63
2023/08/13 12:30:21;;;;;;;7.60;3.95;;;29.50;99.90;;;;;;4896595;29;20465;-62
2023/08/13 12:32:48;;;;;;;6.85;3.83;;;29.30;99.90;;;;;;4900279;29;20063;-63
2023/08/13 12:35:15;;;;;;;5.57;4.30;;;29.10;99.90;;;;;;4895995;29;20059;-63
2023/08/13 12:37:42;;;;;;;5.28;4.22;;;29.00;99.90;;;;;;4896521;29;20040;-63
2023/08/13 12:40:09;;;;;;;8.63;4.65;;;29.00;99.90;;;;;;4889668;29;20045;-63
2023/08/13 12:42:37;;;;;;;7.53;4.60;;;29.00;99.90;;;;;;4896466;29;20057;-62
2023/08/13 12:45:06;;;;;;;7.68;4.45;;;29.00;99.90;;;;;;4895839;29;20041;-63
2023/08/13 12:47:40;;;;;;;4.97;4.20;;;29.10;99.90;;;;;;4896557;29;20049;-63
2023/08/13 12:50:08;;;;;;;5.72;4.38;;;29.10;99.90;;;;;;4896123;29;20048;-63
2023/08/13 12:52:35;;;;;;;8.38;5.03;;;29.10;99.90;;;;;;4896288;29;20494;-63
2023/08/13 12:55:03;;;;;;;5.45;4.60;;;29.10;99.90;;;;;;4895758;29;20131;-63