Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:06;;;;;;;;;;;;;;;;;;;;;
2023/02/07 00:06:10;;;;;;;373.50;147.70;;;;;;;-6.99;72.91;102907.33;127849;1294;128578;-65
2023/02/07 00:10:05;;;;;;;353.40;147.70;;;;;;;-7.02;73.41;102906.98;126816;1307;115258;-64
2023/02/07 00:17:26;;;;;;;365.00;145.60;;;;;;;-7.07;72.67;102914.13;122044;1293;114951;-63
2023/02/07 00:21:11;;;;;;;344.50;141.40;;;;;;;-7.10;73.04;102915.85;126108;1293;114941;-62
2023/02/07 00:24:51;;;;;;;;;;;;;;;;;;;;;
2023/02/07 00:28:36;;;;;;;141.70;53.60;;;;;;;-7.16;73.46;102921.85;125357;1302;129979;-64
2023/02/07 00:32:10;;;;;;;;;;;;;;;;;;;;;
2023/02/07 00:35:39;;;;;;;337.00;134.00;;;;;;;-7.18;73.26;102928.02;124682;1326;114802;-64
2023/02/07 00:43:51;;;;;;;331.20;137.40;;;;;;;-7.17;73.31;102924.23;126412;1289;636330;-65
2023/02/07 00:51:37;;;;;;;;;;;;;;;;;;;;;
2023/02/07 00:54:54;;;;;;;;;;;;;;;;;;;;;
2023/02/07 00:58:57;;;;;;;326.20;130.00;;;;;;;-7.26;73.23;102903.31;124028;1282;114964;-64
2023/02/07 01:02:58;;;;;;;;;;;;;;;;;;;;;
2023/02/07 01:07:11;;;;;;;;;;;;;;;;;;;;;
2023/02/07 01:10:41;;;;;;;357.10;148.80;;;;;;;-7.33;73.07;102859.85;127675;1286;127702;-63
2023/02/07 01:14:43;;;;;;;362.30;149.50;;;;;;;-7.35;73.17;102856.59;126945;1298;115253;-63
2023/02/07 01:18:31;;;;;;;320.50;132.70;;;;;;;-7.38;73.03;102852.09;125954;1312;114841;-64
2023/02/07 01:22:33;;;;;;;305.90;129.00;;;;;;;-7.41;73.06;102847.20;125950;1310;114916;-64
2023/02/07 01:26:34;;;;;;;303.40;124.90;;;;;;;-7.44;72.88;102841.29;125329;1321;115512;-64
2023/02/07 01:30:26;;;;;;;;;;;;;;;;;;;;;
2023/02/07 01:34:04;;;;;;;;;;;;;;;;;;;;;
2023/02/07 01:37:49;;;;;;;267.20;111.10;;;;;;;-7.49;73.48;102844.41;124673;1312;114967;-65
2023/02/07 01:41:31;;;;;;;287.90;118.90;;;;;;;-7.52;73.22;102840.04;123906;1325;115086;-63
2023/02/07 01:45:15;;;;;;;286.40;117.40;;;;;;;-7.55;73.39;102845.42;123304;1322;114979;-64
2023/02/07 01:48:57;;;;;;;;;;;;;;;;;;;;;
2023/02/07 01:52:29;;;;;;;;;;;;;;;-7.59;73.38;102837.67;129665;1280;128529;-65
2023/02/07 01:56:33;;;;;;;271.50;111.70;;;;;;;-7.61;73.34;102838.92;129678;1261;115214;-64
2023/02/07 02:00:22;;;;;;;272.20;107.50;;;;;;;-7.63;73.34;102837.06;128838;1288;115039;-64
2023/02/07 02:04:23;;;;;;;271.20;107.10;;;;;;;-7.66;73.48;102832.20;124803;1277;5424236;-65
2023/02/07 02:08:19;;;;;;;261.50;107.10;;;;;;;-7.67;73.33;102834.18;127716;1284;114904;-61
2023/02/07 02:12:28;;;;;;;;;;;;;;;;;;;;;
2023/02/07 02:16:35;;;;;;;259.60;103.00;;;;;;;-7.71;73.42;102843.70;127502;1279;128290;-63
2023/02/07 02:21:01;;;;;;;;;;;;;;;;;;;;;
2023/02/07 02:25:08;;;;;;;180.10;75.90;;;;;;;-7.74;73.22;102858.00;127855;1278;114924;-63
2023/02/07 02:29:08;;;;;;;;;;;;;;;;;;;;;
2023/02/07 02:33:31;;;;;;;237.60;98.70;;;;;;;-7.78;72.91;102842.14;127603;1284;114873;-63
2023/02/07 02:37:45;;;;;;;244.30;97.40;;;;;;;-7.81;73.35;102847.55;127966;1282;129714;-63
2023/02/07 02:41:38;;;;;;;246.20;100.50;;;;;;;-7.84;73.26;102849.23;128822;1271;115419;-64
2023/02/07 02:45:41;;;;;;;246.40;102.90;;;;;;;-7.87;73.48;102843.31;129698;1260;116346;-62
2023/02/07 02:49:41;;;;;;;248.20;102.30;;;;;;;-7.90;73.45;102839.61;130015;1267;114805;-64
2023/02/07 02:53:42;;;;;;;237.60;100.90;;;;;;;-7.89;73.52;102839.32;129169;1262;114894;-63
2023/02/07 02:57:56;;;;;;;240.10;103.40;;;;;;;-7.90;73.24;102840.11;128526;1291;128847;-61
2023/02/07 03:02:06;;;;;;;259.50;103.40;;;;;;;-7.92;73.71;102840.17;128709;1291;114843;-62
2023/02/07 03:06:19;;;;;;;262.00;106.30;;;;;;;-7.93;73.52;102840.80;128812;1272;114901;-61
2023/02/07 03:10:13;;;;;;;;;;;;;;;;;;;;;
2023/02/07 03:14:20;;;;;;;226.10;99.60;;;;;;;-7.95;73.18;102848.30;128652;1273;114939;-62
2023/02/07 03:18:09;;;;;;;272.10;107.10;;;;;;;-7.97;73.41;102860.86;128576;1272;128846;-63
2023/02/07 03:22:12;;;;;;;;;;;;;;;;;;;;;
2023/02/07 03:25:59;;;;;;;248.50;101.20;;;;;;;-7.98;73.77;102847.11;128722;1273;114817;-65
2023/02/07 03:29:19;;;;;;;;;;;;;;;-7.99;73.90;102853.61;128443;1275;114931;-62
2023/02/07 03:33:24;;;;;;;249.40;99.90;;;;;;;-8.01;73.47;102854.13;128605;1275;114987;-62
2023/02/07 03:37:26;;;;;;;;;;;;;;;;;;;;;
2023/02/07 03:41:04;;;;;;;;;;;;;;;;;;;;;
2023/02/07 03:45:07;;;;;;;247.90;98.00;;;;;;;-8.04;73.62;102858.96;127789;1295;115842;-61
2023/02/07 03:49:07;;;;;;;;;;;;;;;;;;;;;
2023/02/07 03:53:16;;;;;;;236.30;94.60;;;;;;;-8.06;73.51;102866.09;126330;1310;114777;-63
2023/02/07 03:57:18;;;;;;;228.90;91.50;;;;;;;-8.08;73.44;102872.56;125952;1298;129991;-64
2023/02/07 04:01:12;;;;;;;;;;;;;;;;;;;;;
2023/02/07 04:05:06;;;;;;;233.90;92.30;;;;;;;-8.11;73.36;102876.39;123921;1331;115295;-64
2023/02/07 04:09:01;;;;;;;232.50;94.70;;;;;;;-8.12;73.52;102882.21;124690;1325;115368;-64
2023/02/07 04:12:55;;;;;;;;;;;;;;;;;;;;;
2023/02/07 04:16:03;;;;;;;222.30;92.50;;;;;;;-8.15;73.44;102871.42;124137;1311;129712;-63
2023/02/07 04:19:04;;;;;;;230.90;94.90;;;;;;;-8.16;73.44;102871.72;124207;1332;115088;-65
2023/02/07 04:22:11;;;;;;;239.70;96.00;;;;;;;-8.17;73.46;102865.91;124152;1310;115081;-64
2023/02/07 04:25:15;;;;;;;218.90;86.20;;;;;;;-8.17;73.42;102865.02;124609;1313;116421;-63
2023/02/07 04:28:16;;;;;;;235.70;95.50;;;;;;;-8.18;73.44;102870.13;125019;1307;114932;-64
2023/02/07 04:31:17;;;;;;;227.90;93.40;;;;;;;-8.19;73.46;102876.19;125393;1301;115016;-62
2023/02/07 04:34:21;;;;;;;230.10;93.80;;;;;;;-8.19;73.28;102873.55;125358;1297;115042;-64
2023/02/07 04:37:22;;;;;;;242.50;96.30;;;;;;;-8.21;73.43;102875.53;126052;1308;130223;-64
2023/02/07 04:40:25;;;;;;;235.70;92.40;;;;;;;-8.23;73.32;102868.45;126915;1302;114882;-63
2023/02/07 04:43:32;;;;;;;238.20;95.10;;;;;;;-8.25;73.52;102869.18;127719;1282;114861;-64
2023/02/07 04:46:34;;;;;;;245.70;92.80;;;;;;;-8.26;73.34;102870.50;127696;1278;114957;-63
2023/02/07 04:49:40;;;;;;;235.40;97.10;;;;;;;-8.27;73.55;102873.71;128158;1282;114923;-62
2023/02/07 04:52:46;;;;;;;227.20;96.20;;;;;;;-8.28;73.33;102872.28;128763;1260;129059;-64
2023/02/07 04:55:56;;;;;;;232.50;93.20;;;;;;;-8.28;73.20;102879.36;129667;1279;114835;-64
2023/02/07 04:58:58;;;;;;;228.70;93.00;;;;;;;-8.29;73.55;102881.55;129813;1279;115289;-65
2023/02/07 05:03:03;;;;;;;237.40;93.20;;;;;;;-8.30;73.24;102879.40;129953;1260;115233;-62
2023/02/07 05:06:58;;;;;;;226.80;93.60;;;;;;;-8.31;73.27;102873.79;128680;1274;114816;-63
2023/02/07 05:10:37;;;;;;;243.30;97.70;;;;;;;-8.33;73.67;102872.45;127680;1300;129128;-64
2023/02/07 05:14:36;;;;;;;242.50;96.30;;;;;;;-8.34;73.30;102865.91;127658;1300;115203;-63
2023/02/07 05:18:40;;;;;;;221.10;92.80;;;;;;;-8.35;73.34;102863.45;127046;1284;114890;-63
2023/02/07 05:22:34;;;;;;;;;;;;;;;;;;;;;
2023/02/07 05:26:25;;;;;;;222.10;89.00;;;;;;;-8.38;73.54;102862.04;125751;1299;115013;-63
2023/02/07 05:30:26;;;;;;;215.40;92.60;;;;;;;-8.39;73.61;102863.19;125284;1317;128666;-62
2023/02/07 05:33:38;;;;;;;222.50;91.60;;;;;;;-8.40;73.39;102868.14;124630;1312;115159;-63
2023/02/07 05:41:58;;;;;;;;;;;;;;;;;;;;;
2023/02/07 05:46:01;;;;;;;234.20;93.00;;;;;;;-8.39;73.52;102878.61;127811;1285;128529;-62
2023/02/07 05:49:54;;;;;;;229.90;92.60;;;;;;;-8.39;73.57;102866.80;126526;1298;115308;-62
2023/02/07 05:53:31;;;;;;;;;;;;;;;;;;;;;
2023/02/07 05:57:47;;;;;;;271.50;105.60;;;;;;;-8.40;73.55;102862.95;125852;1301;114964;-62
2023/02/07 06:01:47;;;;;;;237.10;93.70;;;;;;;-8.41;73.40;102868.63;125500;1319;114920;-62
2023/02/07 06:05:47;;;;;;;;;;;;;;;;;;;;;
2023/02/07 06:09:41;;;;;;;;;;;;;;;;;;;;;
2023/02/07 06:13:44;;;;;;;232.00;93.60;;;;;;;-8.37;73.65;102887.11;126333;1291;636566;-63
2023/02/07 06:17:13;;;;;;;239.60;94.80;;;;;;;-8.37;73.49;102887.76;128700;1272;127602;-63
2023/02/07 06:21:10;;;;;;;213.80;87.60;;;;;;;-8.36;73.64;102886.73;129101;1290;115067;-63
2023/02/07 06:28:39;;;;;;;232.40;91.00;;;;;;;-8.34;74.10;102891.95;123534;1285;114919;-63
2023/02/07 06:32:18;;;;;;;223.70;87.30;;;;;;;-8.30;74.07;102894.11;127470;1287;114957;-63
2023/02/07 06:36:14;;;;;;;223.40;90.70;;;;;;;-8.26;74.52;102896.02;127127;1304;114848;-63
2023/02/07 06:40:18;;;;;;;223.70;90.00;;;;;;;-8.18;73.99;102900.13;126715;1281;129420;-62
2023/02/07 06:44:16;;;;;;;221.10;90.70;;;;;;;-8.12;74.11;102907.18;126729;1287;115488;-62
2023/02/07 06:48:20;;;;;;;226.50;93.50;;;;;;;-8.04;74.44;102910.29;126547;1295;114792;-62
2023/02/07 06:52:15;;;;;;;;;;;;;;;;;;;;;
2023/02/07 06:55:56;;;;;;;232.20;96.30;;;;;;;-7.88;74.38;102906.39;124053;1331;114761;-63
2023/02/07 06:59:34;;;;;;;;;;;;;;;;;;;;;
2023/02/07 07:03:27;;;;;;;223.90;95.50;;;;;;;-7.72;74.64;102919.23;124509;1317;114894;-63
2023/02/07 07:07:17;;;;;;;;;;;;;;;;;;;;;
2023/02/07 07:11:04;;;;;;;272.30;106.00;;;;;;;-7.53;74.76;102912.50;125802;1302;114827;-62
2023/02/07 07:14:36;;;;;;;;;;;;;;;;;;;;;
2023/02/07 07:18:39;;;;;;;351.50;134.80;;;;;;;-7.34;74.93;102918.08;125510;1305;129892;-63
2023/02/07 07:22:24;;;;;;;;;;;;;;;;;;;;;
2023/02/07 07:26:07;;;;;;;;;;;;;;;;;;;;;
2023/02/07 07:29:49;;;;;;;;;;;;;;;;;;;;;
2023/02/07 07:33:54;;;;;;;320.90;132.80;;;;;;;-6.87;75.64;102922.55;127298;1300;114952;-65
2023/02/07 07:37:43;;;;;;;305.70;130.80;;;;;;;-6.71;75.32;102928.07;127321;1305;129383;-64
2023/02/07 07:41:37;;;;;;;;;;;;;;;;;;;;;
2023/02/07 07:45:39;;;;;;;359.20;154.30;;;;;;;-6.32;76.00;102937.27;126044;1314;115290;-65
2023/02/07 07:49:40;;;;;;;356.90;152.60;;;;;;;-6.10;76.06;102938.09;125549;1317;114888;-65
2023/02/07 07:53:32;;;;;;;348.80;144.60;;;;;;;-5.88;76.33;102941.67;124882;1323;114883;-68
2023/02/07 07:57:15;;;;;;;;;;;;;;;;;;;;;
2023/02/07 08:05:38;;;;;;;256.30;110.00;;;;;;;-5.09;76.15;102941.76;126283;1303;636043;-66
2023/02/07 08:09:37;;;;;;;255.60;108.50;;;;;;;-4.85;76.22;102943.30;128593;1286;128698;-65
2023/02/07 08:13:22;;;;;;;;;;;;;;;;;;;;;
2023/02/07 08:17:28;;;;;;;227.50;94.10;;;;;;;-4.39;75.62;102937.67;126898;1305;114928;-66
2023/02/07 08:21:22;;;;;;;;;;;;;;;;;;;;;
2023/02/07 08:25:09;;;;;;;;;;;;;;;;;;;;;
2023/02/07 08:29:04;;;;;;;185.10;83.60;;;;;;;-3.73;76.17;102909.00;126164;1312;130075;-67
2023/02/07 08:32:58;;;;;;;208.70;91.20;;;;;;;-3.50;75.60;102908.23;125666;1299;116628;-67
2023/02/07 08:36:58;;;;;;;200.00;92.20;;;;;;;-3.25;76.18;102896.74;125231;1307;114788;-67
2023/02/07 08:40:52;;;;;;;;;;;;;;;;;;;;;
2023/02/07 08:44:52;;;;;;;;;;;;;;;;;;;;;
2023/02/07 08:48:48;;;;;;;;;;;;;;;;;;;;;
2023/02/07 08:52:24;;;;;;;;;;;;;;;;;;;;;
2023/02/07 08:56:44;;;;;;;150.00;72.10;;;;;;;-2.11;75.41;102878.76;126406;1295;636467;-62
2023/02/07 09:00:50;;;;;;;164.30;72.10;;;;;;;-1.97;75.04;102877.77;129037;1267;129334;-62
2023/02/07 09:04:54;;;;;;;;;;;;;;;;;;;;;
2023/02/07 09:08:51;;;;;;;149.50;68.20;;;;;;;-1.72;74.46;102879.76;122740;1287;5432584;-64
2023/02/07 09:12:53;;;;;;;134.00;63.20;;;;;;;-1.57;74.62;102877.23;126215;1295;115041;-63
2023/02/07 09:16:55;;;;;;;134.70;66.30;;;;;;;-1.44;74.44;102879.71;125428;1318;115002;-64
2023/02/07 09:20:47;;;;;;;;;;;;;;;;;;;;;
2023/02/07 09:25:08;;;;;;;133.90;65.60;;;;;;;-1.11;74.15;102882.77;126169;1297;636104;-64
2023/02/07 09:29:11;;;;;;;129.50;60.20;;;;;;;-0.97;73.58;102889.48;127316;1286;128931;-65
2023/02/07 09:33:15;;;;;;;154.10;71.30;;;;;;;-0.82;73.73;102886.92;126431;1296;115260;-65
2023/02/07 09:37:19;;;;;;;109.70;52.90;;;;;;;-0.66;73.81;102883.17;121386;1320;5443375;-64
2023/02/07 09:45:51;;;;;;;166.80;82.70;;;;;;;-0.33;73.26;102881.79;126218;1296;636035;-63
2023/02/07 09:49:56;;;;;;;155.80;68.90;;;;;;;-0.18;73.22;102878.10;128436;1296;128624;-63
2023/02/07 09:53:56;;;;;;;;;;;;;;;;;;;;;
2023/02/07 10:02:07;;;;;;;94.50;43.00;;;;;;;0.23;72.37;102873.60;126422;1293;115034;-63
2023/02/07 10:06:18;;;;;;;93.40;42.50;;;;;;;0.35;72.39;102872.58;126441;1293;114942;-64
2023/02/07 10:10:19;;;;;;;48.50;26.10;;;;;;;0.48;72.33;102875.15;125302;1317;114959;-65
2023/02/07 10:14:20;;;;;;;62.20;31.20;;;;;;;0.52;71.01;102876.48;124437;1314;128458;-64
2023/02/07 10:18:34;;;;;;;43.10;24.40;;;;;;;0.55;70.98;102876.94;124539;1314;115326;-63
2023/02/07 10:22:35;;;;;;;48.90;27.20;;;;;;;0.56;70.16;102872.25;124728;1311;114954;-62
2023/02/07 10:30:56;;;;;;;57.80;32.00;;;;;;;0.65;70.33;102874.10;124944;1313;115381;-63
2023/02/07 10:35:00;;;;;;;58.80;30.80;;;;;;;0.72;70.13;102866.80;125414;1306;130144;-64
2023/02/07 10:38:57;;;;;;;;;;;;;;;;;;;;;
2023/02/07 10:43:00;;;;;;;46.80;26.40;;;;;;;0.91;69.83;102863.52;125486;1317;114859;-64
2023/02/07 10:46:37;;;;;;;44.50;24.30;;;;;;;0.98;69.43;102854.93;125387;1312;115353;-65
2023/02/07 10:50:32;;;;;;;55.90;28.80;;;;;;;1.08;69.69;102847.84;125608;1293;114881;-65
2023/02/07 10:54:48;;;;;;;;;;;;;;;;;;;;;
2023/02/07 10:58:40;;;;;;;;;;;;;;;;;;;;;
2023/02/07 11:02:36;;;;;;;55.00;29.60;;;;;;;1.20;68.39;102855.63;125008;1321;115000;-66
2023/02/07 11:06:38;;;;;;;50.10;27.40;;;;;;;1.22;68.20;102862.20;124759;1326;115075;-67
2023/02/07 11:11:30;;;;;;;;;;;;;;;;;;;;;
2023/02/07 11:14:52;;;;;;;;;;;;;;;;;;;;;
2023/02/07 11:23:15;;;;;;;;;;;;;;;;;;;;;
2023/02/07 11:26:57;;;;;;;;;;;;;;;;;;;;;
2023/02/07 11:31:05;;;;;;;;;;;;;;;;;;;;;
2023/02/07 11:35:09;;;;;;;39.40;22.90;;;;;;;1.94;66.40;102849.13;124276;1313;115340;-69
2023/02/07 11:38:57;;;;;;;;;;;;;;;;;;;;;
2023/02/07 11:42:52;;;;;;;41.40;23.60;;;;;;;2.06;66.37;102840.60;123931;1333;116473;-66
2023/02/07 11:51:12;;;;;;;41.50;23.00;;;;;;;2.21;66.42;102832.39;126514;1293;635902;-66
2023/02/07 11:55:06;;;;;;;;;;;;;;;;;;;;;
2023/02/07 12:03:10;;;;;;;;;;;;;;;;;;;;;
2023/02/07 12:07:24;;;;;;;30.20;17.30;;;;;;;2.68;65.34;102821.91;126650;1290;114916;-66
2023/02/07 12:11:28;;;;;;;29.60;17.10;;;;;;;2.77;64.71;102820.70;126704;1309;114926;-65
2023/02/07 12:15:32;;;;;;;;;;;;;;;;;;;;;
2023/02/07 12:19:41;;;;;;;28.60;16.10;;;;;;;2.82;64.54;102810.59;125442;1302;116584;-64
2023/02/07 12:23:34;;;;;;;29.20;17.50;;;;;;;2.92;64.24;102807.10;125542;1302;114897;-66
2023/02/07 12:27:53;;;;;;;33.50;18.60;;;;;;;2.87;63.56;102800.64;124878;1311;115328;-65
2023/02/07 12:31:53;;;;;;;33.80;18.10;;;;;;;2.84;63.92;102795.27;124875;1310;114958;-67
2023/02/07 12:36:13;;;;;;;31.20;17.90;;;;;;;2.90;63.67;102795.95;124718;1313;129785;-66
2023/02/07 12:40:19;;;;;;;35.90;20.40;;;;;;;2.87;62.94;102788.13;125227;1308;115416;-66
2023/02/07 12:44:30;;;;;;;31.10;18.50;;;;;;;2.77;62.93;102790.02;125673;1313;114887;-67
2023/02/07 12:48:46;;;;;;;32.10;19.00;;;;;;;2.77;63.25;102787.34;126586;1294;114878;-66
2023/02/07 12:52:59;;;;;;;28.80;17.00;;;;;;;2.75;62.35;102791.55;127287;1289;114985;-67
2023/02/07 12:57:11;;;;;;;31.00;18.40;;;;;;;2.59;62.38;102790.11;127763;1284;128611;-67
2023/02/07 13:01:03;;;;;;;;;;;;;;;;;;;;;
2023/02/07 13:05:09;;;;;;;30.90;17.80;;;;;;;2.47;62.23;102782.06;129090;1270;114872;-66
2023/02/07 13:09:08;;;;;;;30.80;18.20;;;;;;;2.48;62.57;102776.11;129076;1277;115782;-67
2023/02/07 13:13:39;;;;;;;36.00;20.40;;;;;;;2.53;62.38;102770.22;129080;1286;114872;-66
2023/02/07 13:18:03;;;;;;;37.40;21.20;;;;;;;2.46;61.83;102764.23;128701;1274;128793;-66
2023/02/07 13:22:22;;;;;;;33.20;19.80;;;;;;;2.25;61.43;102764.43;129122;1265;115251;-65
2023/02/07 13:26:26;;;;;;;31.80;19.40;;;;;;;2.10;61.61;102762.98;128992;1272;114851;-68
2023/02/07 13:30:10;;;;;;;;;;;;;;;;;;;;;
2023/02/07 13:34:33;;;;;;;40.10;20.60;;;;;;;1.97;62.25;102756.68;127881;1283;114919;-67
2023/02/07 13:38:36;;;;;;;33.00;19.50;;;;;;;1.94;62.05;102761.88;126666;1290;129686;-67
2023/02/07 13:42:56;;;;;;;42.20;21.10;;;;;;;1.90;62.06;102759.83;126620;1301;116055;-65
2023/02/07 13:47:06;;;;;;;34.70;20.30;;;;;;;1.88;62.09;102756.80;126833;1291;115025;-68
2023/02/07 13:51:39;;;;;;;33.60;20.60;;;;;;;1.88;62.01;102757.66;127266;1286;114868;-68
2023/02/07 13:55:39;;;;;;;;;;;;;;;;;;;;;
2023/02/07 14:00:12;;;;;;;35.40;19.60;;;;;;;1.85;61.87;102752.83;126805;1287;130032;-68
2023/02/07 14:04:11;;;;;;;34.50;19.80;;;;;;;1.78;61.69;102756.01;126588;1308;115296;-67
2023/02/07 14:08:11;;;;;;;33.10;19.60;;;;;;;1.71;61.91;102756.50;127322;1298;114983;-67
2023/02/07 14:12:19;;;;;;;37.90;23.40;;;;;;;1.68;61.74;102755.92;127468;1287;114947;-67
2023/02/07 14:16:31;;;;;;;;;;;;;;;;;;;;;
2023/02/07 14:20:42;;;;;;;35.20;19.60;;;;;;;1.56;61.47;102766.70;128153;1280;129901;-66
2023/02/07 14:24:50;;;;;;;;;;;;;;;;;;;;;
2023/02/07 14:29:45;;;;;;;37.20;21.90;;;;;;;1.27;61.42;102772.38;126572;1286;114941;-65
2023/02/07 14:33:15;;;;;;;;;;;;;;;;;;;;;
2023/02/07 14:36:59;;;;;;;;;;;;;;;1.04;61.94;102770.31;126340;1296;114984;-67
2023/02/07 14:40:57;;;;;;;;;;;;;;;;;;;;;
2023/02/07 14:49:59;;;;;;;44.80;24.80;;;;;;;0.83;62.23;102773.39;126481;1299;114933;-66
2023/02/07 14:54:01;;;;;;;;;;;;;;;;;;;;;
2023/02/07 14:58:19;;;;;;;79.10;39.20;;;;;;;0.75;62.38;102780.33;125683;1318;114940;-66
2023/02/07 15:02:05;;;;;;;51.40;28.80;;;;;;;0.68;62.30;102780.63;125897;1306;129781;-67
2023/02/07 15:06:28;;;;;;;43.20;24.00;;;;;;;0.64;62.65;102790.73;125751;1300;115435;-66
2023/02/07 15:10:15;;;;;;;;;;;;;;;;;;;;;
2023/02/07 15:14:23;;;;;;;65.80;34.00;;;;;;;0.55;62.46;102794.11;125384;1322;114981;-68
2023/02/07 15:18:15;;;;;;;58.70;32.40;;;;;;;0.53;62.61;102793.52;125368;1322;115267;-68
2023/02/07 15:22:23;;;;;;;64.90;33.80;;;;;;;0.44;62.63;102792.23;125232;1303;129878;-67
2023/02/07 15:30:35;;;;;;;93.40;46.50;;;;;;;0.38;62.86;102798.52;124554;1311;114991;-68
2023/02/07 15:34:31;;;;;;;;;;;;;;;;;;;;;
2023/02/07 15:38:33;;;;;;;61.20;32.00;;;;;;;0.19;62.87;102800.48;125036;1328;114948;-67
2023/02/07 15:42:33;;;;;;;;;;;;;;;;;;;;;
2023/02/07 15:46:41;;;;;;;79.20;42.50;;;;;;;0.07;63.42;102814.50;124007;1314;115545;-67
2023/02/07 15:50:41;;;;;;;80.10;37.10;;;;;;;0.08;63.66;102809.98;124198;1325;114871;-67
2023/02/07 15:59:09;;;;;;;65.50;35.00;;;;;;;0.09;63.44;102811.95;125852;1298;636169;-67
2023/02/07 16:03:05;;;;;;;;;;;;;;;;;;;;;
2023/02/07 16:07:06;;;;;;;44.70;27.70;;;;;;;0.03;63.56;102809.46;126773;1283;115580;-66
2023/02/07 16:11:24;;;;;;;45.30;26.00;;;;;;;0.01;63.62;102816.95;122766;1294;5428354;-66
2023/02/07 16:15:28;;;;;;;58.00;30.90;;;;;;;-0.06;63.55;102818.09;126001;1297;115263;-67
2023/02/07 16:19:54;;;;;;;40.80;22.70;;;;;;;-0.09;63.53;102821.35;125524;1324;114894;-67
2023/02/07 16:23:56;;;;;;;55.40;28.20;;;;;;;-0.13;63.82;102825.23;125439;1324;114901;-68
2023/02/07 16:27:58;;;;;;;44.40;25.90;;;;;;;-0.13;63.99;102826.77;124432;1307;130406;-68
2023/02/07 16:36:19;;;;;;;48.60;28.30;;;;;;;-0.16;63.81;102831.30;126268;1299;636061;-67
2023/02/07 16:40:22;;;;;;;70.10;32.30;;;;;;;-0.23;63.83;102831.88;128618;1277;128728;-70
2023/02/07 16:44:29;;;;;;;57.30;30.80;;;;;;;-0.29;63.72;102834.85;127492;1297;116466;-69
2023/02/07 16:48:30;;;;;;;54.00;26.80;;;;;;;-0.32;64.00;102829.83;122853;1289;5588731;-70
2023/02/07 16:52:25;;;;;;;51.00;26.50;;;;;;;-0.36;63.94;102830.38;125290;1308;114887;-70
2023/02/07 16:56:26;;;;;;;55.40;28.80;;;;;;;-0.39;63.99;102831.32;123763;1332;114853;-70
2023/02/07 17:00:00;;;;;;;;;;;;;;;;;;;;;
2023/02/07 17:04:01;;;;;;;57.30;32.00;;;;;;;-0.42;64.12;102835.63;124504;1332;129690;-70
2023/02/07 17:12:53;;;;;;;60.30;31.20;;;;;;;-0.41;64.12;102845.12;126246;1294;650992;-72
2023/02/07 17:16:55;;;;;;;60.20;30.20;;;;;;;-0.44;64.34;102846.25;127817;1292;128953;-72
2023/02/07 17:21:01;;;;;;;55.30;28.00;;;;;;;-0.44;64.45;102850.65;126085;1306;114933;-71
2023/02/07 17:25:02;;;;;;;;;;;;;;;;;;;;;
2023/02/07 17:29:05;;;;;;;44.60;25.90;;;;;;;-0.46;64.17;102863.19;124498;1322;115104;-70
2023/02/07 17:33:06;;;;;;;;;;;;;;;;;;;;;
2023/02/07 17:37:32;;;;;;;55.10;30.40;;;;;;;-0.54;64.03;102864.31;125786;1303;636456;-71
2023/02/07 17:41:33;;;;;;;;;;;;;;;;;;;;;
2023/02/07 17:45:36;;;;;;;50.10;28.40;;;;;;;-0.60;64.23;102874.97;126640;1295;116536;-70
2023/02/07 17:49:37;;;;;;;60.80;31.00;;;;;;;-0.59;64.19;102869.02;122265;1295;5418017;-70
2023/02/07 17:53:39;;;;;;;78.20;38.70;;;;;;;-0.59;64.30;102875.00;125528;1323;114950;-71
2023/02/07 18:02:07;;;;;;;72.90;37.10;;;;;;;-0.52;64.25;102887.52;125374;1303;638346;-73
2023/02/07 18:06:06;;;;;;;43.10;24.40;;;;;;;-0.50;64.11;102895.52;128582;1277;127194;-72
2023/02/07 18:09:46;;;;;;;;;;;;;;;-0.51;64.19;102897.42;128604;1277;114859;-72
2023/02/07 18:13:56;;;;;;;42.40;24.00;;;;;;;-0.51;64.11;102902.17;127855;1283;114972;-71
2023/02/07 18:17:50;;;;;;;;;;;;;;;;;;;;;
2023/02/07 18:21:57;;;;;;;36.70;19.20;;;;;;;-0.57;64.04;102888.77;125909;1312;114960;-73
2023/02/07 18:25:58;;;;;;;36.70;22.40;;;;;;;-0.58;63.80;102886.96;125363;1324;114916;-70
2023/02/07 18:29:42;;;;;;;41.00;23.10;;;;;;;-0.57;64.23;102894.00;124999;1324;128743;-70
2023/02/07 18:33:25;;;;;;;;;;;;;;;;;;;;;
2023/02/07 18:41:50;;;;;;;44.00;26.80;;;;;;;-0.53;64.11;102907.02;125505;1314;639813;-70
2023/02/07 18:45:52;;;;;;;37.50;21.20;;;;;;;-0.50;64.24;102911.33;127635;1305;128134;-72
2023/02/07 18:49:53;;;;;;;;;;;;;;;;;;;;;
2023/02/07 18:57:37;;;;;;;46.80;24.90;;;;;;;-0.42;64.34;102918.45;125007;1321;114993;-73
2023/02/07 19:01:30;;;;;;;;;;;;;;;;;;;;;
2023/02/07 19:05:11;;;;;;;;;;;;;;;;;;;;;
2023/02/07 19:09:15;;;;;;;43.30;24.40;;;;;;;-0.36;64.32;102915.73;125078;1309;129805;-72
2023/02/07 19:13:14;;;;;;;;;;;;;;;;;;;;;
2023/02/07 19:25:38;;;;;;;47.80;26.90;;;;;;;-0.25;64.09;102920.67;127757;1295;129179;-74
2023/02/07 19:29:28;;;;;;;54.00;29.50;;;;;;;-0.32;64.00;102920.61;128785;1284;115301;-73
2023/02/07 19:33:32;;;;;;;67.70;31.60;;;;;;;-0.39;63.72;102925.23;124299;1279;5508060;-72
2023/02/07 19:37:24;;;;;;;;;;;;;;;;;;;;;
2023/02/07 19:50:04;;;;;;;36.30;22.40;;;;;;;-0.46;64.16;102919.40;125681;1299;642906;-72
2023/02/07 19:54:07;;;;;;;38.80;21.40;;;;;;;-0.44;64.05;102920.51;127173;1308;127723;-73
2023/02/07 19:58:01;;;;;;;;;;;;;;;;;;;;;
2023/02/07 20:01:47;;;;;;;51.40;28.30;;;;;;;-0.36;64.05;102916.95;121993;1317;5437996;-73
2023/02/07 20:05:48;;;;;;;48.80;27.30;;;;;;;-0.37;64.25;102916.20;125586;1307;115121;-72
2023/02/07 20:14:21;;;;;;;;;;;;;;;;;;;;;
2023/02/07 20:18:22;;;;;;;;;;;;;;;;;;;;;
2023/02/07 20:21:50;;;;;;;68.60;35.40;;;;;;;-0.34;64.10;102916.14;127196;1305;115342;-73
2023/02/07 20:25:33;;;;;;;47.00;25.90;;;;;;;-0.36;63.81;102913.62;126657;1293;115051;-73
2023/02/07 20:29:13;;;;;;;;;;;;;;;;;;;;;
2023/02/07 20:32:56;;;;;;;;;;;;;;;;;;;;;
2023/02/07 20:36:40;;;;;;;;;;;;;;;;;;;;;
2023/02/07 20:40:32;;;;;;;38.10;22.10;;;;;;;-0.57;63.83;102938.42;124911;1310;128483;-71
2023/02/07 20:48:59;;;;;;;35.60;20.50;;;;;;;-0.58;63.83;102937.36;126236;1300;638677;-71
2023/02/07 20:52:54;;;;;;;;;;;;;;;;;;;;;
2023/02/07 20:57:09;;;;;;;;;;;;;;;;;;;;;
2023/02/07 21:05:16;;;;;;;33.10;19.60;;;;;;;-0.58;64.27;102941.02;125557;1304;114875;-71
2023/02/07 21:13:24;;;;;;;37.30;19.20;;;;;;;-0.55;64.33;102947.30;125382;1303;638622;-71
2023/02/07 21:17:19;;;;;;;35.90;20.10;;;;;;;-0.54;64.39;102947.85;127497;1281;128780;-71
2023/02/07 21:21:01;;;;;;;;;;;;;;;;;;;;;
2023/02/07 21:25:30;;;;;;;53.60;28.30;;;;;;;-0.51;64.03;102950.63;127598;1283;114936;-71
2023/02/07 21:29:05;;;;;;;57.80;29.70;;;;;;;-0.54;63.93;102953.80;124591;1283;114875;-67
2023/02/07 21:33:04;;;;;;;;;;;;;;;;;;;;;
2023/02/07 21:45:36;;;;;;;165.80;62.70;;;;;;;-0.43;64.32;102954.77;127259;1291;128724;-71
2023/02/07 21:49:43;;;;;;;76.40;34.00;;;;;;;-0.49;64.07;102955.41;127187;1288;115722;-72
2023/02/07 21:53:43;;;;;;;92.70;38.90;;;;;;;-0.52;64.28;102956.20;122817;1293;5444084;-70
2023/02/07 21:57:44;;;;;;;107.90;49.30;;;;;;;-0.53;64.40;102956.67;125630;1318;114876;-69
2023/02/07 22:01:37;;;;;;;;;;;;;;;;;;;;;
2023/02/07 22:05:18;;;;;;;;;;;;;;;;;;;;;
2023/02/07 22:08:54;;;;;;;;;;;;;;;;;;;;;
2023/02/07 22:12:37;;;;;;;51.60;29.30;;;;;;;-0.55;64.15;102963.27;126058;1305;636086;-70
2023/02/07 22:16:13;;;;;;;39.40;21.30;;;;;;;-0.59;64.04;102969.09;129332;1271;126499;-70
2023/02/07 22:19:25;;;;;;;;;;;;;;;-0.63;64.12;102966.45;130185;1269;114704;-74
2023/02/07 22:22:53;;;;;;;34.70;17.90;;;;;;;-0.68;64.16;102967.15;129711;1262;114730;-68
2023/02/07 22:26:16;;;;;;;;;;;;;;;;;;;;;
2023/02/07 22:29:50;;;;;;;40.70;22.40;;;;;;;-0.74;64.32;102971.27;130054;1266;114721;-66
2023/02/07 22:33:30;;;;;;;39.70;19.70;;;;;;;-0.75;64.51;102977.04;129996;1268;114792;-68
2023/02/07 22:36:39;;;;;;;48.00;26.00;;;;;;;-0.75;64.55;102977.56;130402;1259;128414;-68
2023/02/07 22:40:43;;;;;;;41.10;24.00;;;;;;;-0.75;64.59;102977.57;130268;1266;115218;-72
2023/02/07 22:44:45;;;;;;;72.90;41.80;;;;;;;-0.76;64.23;102978.58;129796;1271;114818;-72