Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:46;;;;;;;;;;;21.20;58.20;;;;;;4995255;28;19991;-77
2022/07/19 00:03:24;;;;;;;;;;;21.30;57.90;;;;;;4995055;28;19932;-78
2022/07/19 00:05:50;;;;;;;;;;;21.30;58.40;;;;;;4996107;28;19917;-78
2022/07/19 00:08:18;;;;;;;;;;;21.40;57.30;;;;;;4995704;28;19964;-78
2022/07/19 00:10:44;;;;;;;;;;;21.40;56.40;;;;;;5009684;28;19929;-78
2022/07/19 00:13:17;;;;;;;;;;;21.40;56.50;;;;;;4992325;28;19917;-78
2022/07/19 00:15:42;;;;;;;;;;;21.40;57.30;;;;;;4994778;28;19953;-78
2022/07/19 00:18:21;;;;;;;;;;;21.40;56.70;;;;;;4998156;28;19964;-79
2022/07/19 00:20:47;;;;;;;;;;;21.40;56.40;;;;;;4991956;28;20270;-78
2022/07/19 00:23:13;;;;;;;;;;;21.50;57.20;;;;;;4999821;28;19909;-78
2022/07/19 00:25:38;;;;;;;;;;;21.50;55.60;;;;;;4997312;28;19914;-78
2022/07/19 00:28:06;;;;;;;;;;;21.60;54.90;;;;;;5003833;28;19917;-78
2022/07/19 00:30:34;;;;;;;;;;;21.50;56.50;;;;;;5000019;28;19914;-78
2022/07/19 00:33:04;;;;;;;;;;;21.40;57.90;;;;;;4999713;28;19924;-78
2022/07/19 00:35:30;;;;;;;;;;;21.30;57.10;;;;;;4987473;28;20020;-78
2022/07/19 00:38:02;;;;;;;;;;;21.10;57.50;;;;;;5007807;28;20107;-78
2022/07/19 00:40:28;;;;;;;;;;;21.10;58.20;;;;;;5007557;28;21320;-77
2022/07/19 00:42:56;;;;;;;;;;;21.00;58.60;;;;;;5000193;28;19920;-78
2022/07/19 00:45:28;;;;;;;;;;;21.00;59.20;;;;;;4998331;28;19928;-78
2022/07/19 00:47:58;;;;;;;;;;;20.90;58.90;;;;;;4993278;28;19917;-79
2022/07/19 00:50:25;;;;;;;;;;;20.90;59.10;;;;;;4992844;28;19921;-78
2022/07/19 00:53:00;;;;;;;;;;;20.90;59.70;;;;;;5003627;28;19919;-78
2022/07/19 00:55:27;;;;;;;;;;;20.80;59.80;;;;;;4999584;28;20024;-78
2022/07/19 00:57:55;;;;;;;;;;;20.80;60.40;;;;;;5012192;28;20359;-78
2022/07/19 01:00:28;;;;;;;;;;;20.80;60.80;;;;;;5003324;28;19909;-79
2022/07/19 01:02:56;;;;;;;;;;;20.70;61.30;;;;;;5003261;28;19913;-78
2022/07/19 01:05:28;;;;;;;;;;;20.70;61.40;;;;;;4998512;28;19913;-78
2022/07/19 01:08:05;;;;;;;;;;;20.60;61.80;;;;;;5006540;28;19972;-78
2022/07/19 01:10:36;;;;;;;;;;;20.60;62.20;;;;;;5004547;28;19917;-79
2022/07/19 01:13:02;;;;;;;;;;;20.60;62.80;;;;;;4994186;28;21361;-78
2022/07/19 01:15:31;;;;;;;;;;;20.50;63.00;;;;;;4996582;28;20000;-78
2022/07/19 01:17:58;;;;;;;;;;;20.50;63.40;;;;;;5002716;28;19913;-78
2022/07/19 01:20:24;;;;;;;;;;;20.40;63.60;;;;;;5006199;28;19916;-78
2022/07/19 01:22:52;;;;;;;;;;;20.40;63.70;;;;;;5002101;28;19913;-78
2022/07/19 01:25:21;;;;;;;;;;;20.40;63.50;;;;;;5011120;28;19921;-78
2022/07/19 01:27:48;;;;;;;;;;;20.30;63.70;;;;;;5009388;28;19909;-78
2022/07/19 01:30:24;;;;;;;;;;;20.30;63.60;;;;;;4999141;28;19924;-78
2022/07/19 01:32:51;;;;;;;;;;;20.30;63.50;;;;;;4990270;28;19909;-79
2022/07/19 01:35:18;;;;;;;;;;;20.20;63.80;;;;;;5002560;28;20269;-78
2022/07/19 01:37:45;;;;;;;;;;;20.20;63.70;;;;;;5010113;28;19952;-78
2022/07/19 01:40:13;;;;;;;;;;;20.20;64.10;;;;;;5009725;28;19992;-77
2022/07/19 01:42:42;;;;;;;;;;;20.20;64.30;;;;;;5005484;28;19921;-78
2022/07/19 01:45:11;;;;;;;;;;;20.20;64.10;;;;;;4996562;28;20033;-78
2022/07/19 01:47:37;;;;;;;;;;;20.20;64.10;;;;;;5004638;28;20316;-78
2022/07/19 01:50:05;;;;;;;;;;;20.10;64.00;;;;;;5007087;28;20393;-78
2022/07/19 01:52:32;;;;;;;;;;;20.10;64.10;;;;;;5004213;28;19917;-78
2022/07/19 01:55:04;;;;;;;;;;;20.10;63.40;;;;;;5003016;28;19941;-79
2022/07/19 01:57:35;;;;;;;;;;;20.10;63.50;;;;;;5001043;28;19917;-78
2022/07/19 02:00:03;;;;;;;;;;;20.10;63.30;;;;;;5002049;28;19918;-78
2022/07/19 02:02:31;;;;;;;;;;;20.00;63.70;;;;;;5006304;28;19918;-78
2022/07/19 02:05:00;;;;;;;;;;;20.00;63.90;;;;;;5004493;28;20187;-77
2022/07/19 02:07:35;;;;;;;;;;;19.90;64.10;;;;;;5010906;28;19918;-78
2022/07/19 02:10:09;;;;;;;;;;;19.90;65.00;;;;;;4998775;28;19920;-78
2022/07/19 02:12:35;;;;;;;;;;;19.90;63.70;;;;;;4997569;28;19916;-78
2022/07/19 02:15:01;;;;;;;;;;;19.90;63.60;;;;;;5003023;28;19924;-77
2022/07/19 02:17:30;;;;;;;;;;;19.80;64.20;;;;;;4994021;28;19917;-78
2022/07/19 02:19:59;;;;;;;;;;;19.80;63.80;;;;;;5001954;28;19918;-78
2022/07/19 02:22:27;;;;;;;;;;;19.70;64.60;;;;;;5004730;28;19917;-78
2022/07/19 02:24:53;;;;;;;;;;;19.70;64.60;;;;;;5004068;28;19964;-78
2022/07/19 02:27:23;;;;;;;;;;;19.80;64.30;;;;;;5003669;28;19956;-78
2022/07/19 02:29:49;;;;;;;;;;;19.70;64.30;;;;;;5005240;28;19913;-78
2022/07/19 02:32:17;;;;;;;;;;;19.70;64.20;;;;;;5002223;28;19955;-78
2022/07/19 02:34:50;;;;;;;;;;;19.60;65.60;;;;;;4995735;28;20559;-78
2022/07/19 02:37:17;;;;;;;;;;;19.60;65.10;;;;;;5000482;28;19909;-77
2022/07/19 02:39:55;;;;;;;;;;;19.60;64.70;;;;;;5001305;28;20005;-78
2022/07/19 02:42:20;;;;;;;;;;;19.60;65.50;;;;;;5000007;28;19913;-78
2022/07/19 02:44:47;;;;;;;;;;;19.50;65.50;;;;;;5009532;28;19920;-78
2022/07/19 02:47:18;;;;;;;;;;;19.50;65.90;;;;;;4994169;28;19914;-78
2022/07/19 02:49:49;;;;;;;;;;;19.60;66.30;;;;;;4996973;28;19918;-78
2022/07/19 02:52:15;;;;;;;;;;;19.60;65.90;;;;;;4997483;28;20008;-78
2022/07/19 02:54:40;;;;;;;;;;;19.50;66.50;;;;;;5003890;28;20000;-78
2022/07/19 02:57:08;;;;;;;;;;;19.40;66.80;;;;;;4998973;28;19916;-78
2022/07/19 02:59:35;;;;;;;;;;;19.40;67.00;;;;;;5001601;28;19910;-78
2022/07/19 03:02:02;;;;;;;;;;;19.30;67.50;;;;;;5002838;28;20047;-78
2022/07/19 03:04:27;;;;;;;;;;;19.30;67.70;;;;;;5006579;28;19971;-79
2022/07/19 03:06:54;;;;;;;;;;;19.30;67.40;;;;;;5005208;28;19909;-78
2022/07/19 03:09:22;;;;;;;;;;;19.30;67.20;;;;;;4999126;28;19988;-78
2022/07/19 03:11:48;;;;;;;;;;;19.30;67.10;;;;;;5003830;28;19920;-78
2022/07/19 03:14:15;;;;;;;;;;;19.30;67.60;;;;;;5000866;28;19921;-78
2022/07/19 03:16:41;;;;;;;;;;;19.20;67.80;;;;;;5000128;28;19920;-77
2022/07/19 03:19:08;;;;;;;;;;;19.20;67.80;;;;;;4999566;28;19964;-78
2022/07/19 03:21:40;;;;;;;;;;;19.20;68.50;;;;;;5011312;28;19925;-78
2022/07/19 03:24:07;;;;;;;;;;;19.20;68.50;;;;;;5003941;28;19917;-78
2022/07/19 03:26:37;;;;;;;;;;;19.20;68.60;;;;;;5000525;28;19917;-78
2022/07/19 03:29:04;;;;;;;;;;;19.20;69.00;;;;;;4995127;28;19913;-78
2022/07/19 03:31:31;;;;;;;;;;;19.30;69.30;;;;;;4997483;28;19920;-79
2022/07/19 03:34:06;;;;;;;;;;;19.30;69.00;;;;;;4995773;28;19909;-78
2022/07/19 03:36:33;;;;;;;;;;;19.20;69.10;;;;;;5003743;28;19913;-79
2022/07/19 03:39:00;;;;;;;;;;;19.20;69.50;;;;;;5002622;28;19928;-78
2022/07/19 03:41:27;;;;;;;;;;;19.20;70.00;;;;;;5002575;28;19921;-78
2022/07/19 03:43:52;;;;;;;;;;;19.30;70.30;;;;;;4996600;28;19930;-78
2022/07/19 03:46:20;;;;;;;;;;;19.30;70.30;;;;;;5001700;28;20187;-79
2022/07/19 03:48:46;;;;;;;;;;;19.40;70.40;;;;;;5002081;28;20385;-78
2022/07/19 03:51:13;;;;;;;;;;;19.40;70.50;;;;;;5004010;28;20419;-78
2022/07/19 03:53:38;;;;;;;;;;;19.40;70.60;;;;;;4997227;28;19976;-78
2022/07/19 03:56:05;;;;;;;;;;;19.40;71.10;;;;;;5001616;28;19952;-78
2022/07/19 03:58:33;;;;;;;;;;;19.40;71.20;;;;;;5001451;28;19957;-78
2022/07/19 04:00:58;;;;;;;;;;;19.40;71.10;;;;;;4998310;28;19918;-78
2022/07/19 04:03:26;;;;;;;;;;;19.50;71.00;;;;;;5001269;28;19914;-80
2022/07/19 04:05:58;;;;;;;;;;;19.60;70.90;;;;;;4995016;28;19968;-79
2022/07/19 04:08:27;;;;;;;;;;;19.60;70.80;;;;;;4999117;28;19936;-78
2022/07/19 04:10:52;;;;;;;;;;;19.70;70.80;;;;;;5005363;28;19912;-78
2022/07/19 04:13:25;;;;;;;;;;;19.70;70.20;;;;;;5004799;28;19993;-78
2022/07/19 04:15:54;;;;;;;;;;;19.70;70.00;;;;;;5004111;28;19941;-79
2022/07/19 04:18:20;;;;;;;;;;;19.70;69.70;;;;;;4998310;28;20354;-78
2022/07/19 04:20:55;;;;;;;;;;;19.80;69.20;;;;;;4997184;28;19960;-78
2022/07/19 04:23:21;;;;;;;;;;;19.80;67.50;;;;;;5004651;28;19916;-78
2022/07/19 04:25:48;;;;;;;;;;;19.80;67.40;;;;;;5002305;28;19909;-78
2022/07/19 04:28:22;;;;;;;;;;;19.90;68.20;;;;;;5001514;28;20405;-78
2022/07/19 04:30:53;;;;;;;;;;;20.00;68.70;;;;;;4997832;28;19936;-78
2022/07/19 04:33:20;;;;;;;;;;;20.20;69.60;;;;;;5002899;28;19913;-78
2022/07/19 04:36:01;;;;;;;;;;;20.30;68.70;;;;;;4998988;28;19944;-79
2022/07/19 04:38:30;;;;;;;;;;;20.40;66.30;;;;;;5002748;28;19945;-79
2022/07/19 04:40:56;;;;;;;;;;;20.40;68.10;;;;;;5001841;28;19917;-77
2022/07/19 04:43:22;;;;;;;;;;;20.40;67.50;;;;;;4995471;28;19910;-77
2022/07/19 04:45:49;;;;;;;;;;;20.50;67.00;;;;;;4996063;28;20286;-76
2022/07/19 04:48:16;;;;;;;;;;;20.60;67.10;;;;;;5000389;28;19909;-76
2022/07/19 04:50:50;;;;;;;;;;;20.60;67.40;;;;;;4994424;28;19921;-76
2022/07/19 04:53:16;;;;;;;;;;;20.70;67.90;;;;;;4996322;28;20337;-76
2022/07/19 04:55:41;;;;;;;;;;;20.70;67.60;;;;;;4994636;28;19940;-76
2022/07/19 04:58:09;;;;;;;;;;;20.70;67.40;;;;;;5000910;28;20244;-79
2022/07/19 05:00:35;;;;;;;;;;;20.80;67.70;;;;;;4999443;28;19913;-76
2022/07/19 05:03:06;;;;;;;;;;;20.90;67.10;;;;;;5000930;28;19924;-75
2022/07/19 05:05:33;;;;;;;;;;;20.90;70.60;;;;;;4996709;28;20112;-75
2022/07/19 05:08:00;;;;;;;;;;;21.10;69.90;;;;;;4997446;28;19952;-76
2022/07/19 05:10:27;;;;;;;;;;;21.30;68.80;;;;;;5001075;28;20056;-75
2022/07/19 05:12:54;;;;;;;;;;;21.50;68.70;;;;;;4998356;28;19918;-75
2022/07/19 05:15:25;;;;;;;;;;;21.50;67.20;;;;;;4997921;28;19910;-76
2022/07/19 05:17:51;;;;;;;;;;;21.50;66.30;;;;;;4996480;28;19920;-75
2022/07/19 05:20:22;;;;;;;;;;;21.70;67.10;;;;;;4997944;28;19917;-75
2022/07/19 05:22:49;;;;;;;;;;;21.70;65.60;;;;;;5008230;28;19945;-75
2022/07/19 05:25:15;;;;;;;;;;;21.70;65.90;;;;;;5002361;28;19968;-76
2022/07/19 05:27:43;;;;;;;;;;;21.90;66.80;;;;;;5007268;28;19956;-76
2022/07/19 05:30:09;;;;;;;;;;;22.10;66.50;;;;;;4996245;28;20539;-73
2022/07/19 05:32:34;;;;;;;;;;;22.20;67.20;;;;;;4996234;28;20524;-73
2022/07/19 05:35:00;;;;;;;;;;;22.40;65.30;;;;;;5001440;28;20035;-73
2022/07/19 05:37:26;;;;;;;;;;;22.60;64.30;;;;;;5005098;28;19918;-72
2022/07/19 05:39:52;;;;;;;;;;;22.90;66.50;;;;;;5001931;28;19949;-73
2022/07/19 05:42:18;;;;;;;;;;;23.10;65.80;;;;;;4988282;28;19909;-72
2022/07/19 05:44:43;;;;;;;;;;;23.30;64.50;;;;;;4995829;28;20523;-72
2022/07/19 05:47:10;;;;;;;;;;;23.30;63.00;;;;;;5002133;28;19979;-72
2022/07/19 05:49:35;;;;;;;;;;;23.60;62.40;;;;;;5001083;28;19925;-72
2022/07/19 05:52:01;;;;;;;;;;;23.80;62.10;;;;;;5003602;28;20559;-72
2022/07/19 05:54:27;;;;;;;;;;;24.10;61.30;;;;;;5003988;28;20004;-72
2022/07/19 05:56:54;;;;;;;;;;;24.30;60.00;;;;;;4999019;28;19913;-72
2022/07/19 05:59:21;;;;;;;;;;;24.60;60.60;;;;;;5002356;28;19921;-73
2022/07/19 06:01:48;;;;;;;;;;;24.50;58.80;;;;;;5005201;28;19909;-73
2022/07/19 06:04:16;;;;;;;;;;;25.10;58.70;;;;;;4999191;28;19967;-73
2022/07/19 06:06:42;;;;;;;;;;;26.00;56.70;;;;;;5008364;28;19917;-74
2022/07/19 06:09:07;;;;;;;;;;;25.90;55.40;;;;;;5010825;28;19909;-74
2022/07/19 06:11:34;;;;;;;;;;;26.10;54.20;;;;;;5000251;28;20511;-74
2022/07/19 06:14:00;;;;;;;;;;;26.70;53.20;;;;;;4999279;28;19924;-74
2022/07/19 06:16:26;;;;;;;;;;;27.10;52.20;;;;;;4997663;28;19910;-74
2022/07/19 06:18:52;;;;;;;;;;;27.90;51.40;;;;;;5005693;28;19948;-74
2022/07/19 06:21:19;;;;;;;;;;;29.00;50.70;;;;;;5005390;28;19959;-74
2022/07/19 06:23:46;;;;;;;;;;;28.30;50.60;;;;;;5000906;28;19919;-74
2022/07/19 06:26:12;;;;;;;;;;;28.50;50.50;;;;;;4996997;28;19945;-74
2022/07/19 06:28:38;;;;;;;;;;;28.60;50.30;;;;;;4999503;28;19910;-74
2022/07/19 06:31:06;;;;;;;;;;;28.00;50.60;;;;;;4994128;28;19960;-74
2022/07/19 06:33:32;;;;;;;;;;;28.90;50.50;;;;;;4998710;28;20008;-75
2022/07/19 06:35:58;;;;;;;;;;;30.30;48.90;;;;;;5003849;28;20785;-76
2022/07/19 06:38:24;;;;;;;;;;;30.70;47.20;;;;;;5001743;28;20476;-74
2022/07/19 06:40:50;;;;;;;;;;;30.00;48.20;;;;;;5002124;28;19913;-74
2022/07/19 06:43:17;;;;;;;;;;;30.50;48.30;;;;;;5000414;28;19939;-75
2022/07/19 06:45:42;;;;;;;;;;;32.00;46.90;;;;;;5001002;28;19914;-75
2022/07/19 06:48:09;;;;;;;;;;;33.10;45.40;;;;;;5002316;28;19910;-75
2022/07/19 06:50:35;;;;;;;;;;;32.50;45.10;;;;;;4995158;28;19918;-75
2022/07/19 06:53:01;;;;;;;;;;;31.90;46.20;;;;;;5002663;28;19924;-75
2022/07/19 06:55:27;;;;;;;;;;;31.10;47.40;;;;;;5007464;28;20492;-74
2022/07/19 06:57:53;;;;;;;;;;;31.20;46.80;;;;;;5006821;28;19909;-74
2022/07/19 07:00:19;;;;;;;;;;;31.00;47.70;;;;;;5003378;28;19935;-74
2022/07/19 07:02:48;;;;;;;;;;;32.50;46.00;;;;;;5000610;28;20414;-74
2022/07/19 07:05:14;;;;;;;;;;;32.40;45.60;;;;;;5000576;28;19956;-75
2022/07/19 07:07:41;;;;;;;;;;;31.80;45.90;;;;;;4995199;28;20337;-75
2022/07/19 07:10:07;;;;;;;;;;;31.70;46.50;;;;;;5000044;28;19996;-75
2022/07/19 07:12:33;;;;;;;;;;;31.30;46.40;;;;;;4994522;28;20004;-75
2022/07/19 07:15:00;;;;;;;;;;;31.60;46.80;;;;;;4999799;28;19917;-75
2022/07/19 07:17:26;;;;;;;;;;;32.00;46.50;;;;;;5002517;28;19941;-75
2022/07/19 07:19:51;;;;;;;;;;;32.40;46.00;;;;;;5004641;28;20040;-75
2022/07/19 07:22:19;;;;;;;;;;;32.90;45.70;;;;;;5000750;28;19951;-74
2022/07/19 07:24:45;;;;;;;;;;;33.60;45.00;;;;;;5000766;28;19922;-75
2022/07/19 07:27:11;;;;;;;;;;;35.40;43.40;;;;;;4996833;28;19976;-74
2022/07/19 07:29:37;;;;;;;;;;;35.80;42.70;;;;;;5001973;28;20279;-75
2022/07/19 07:32:02;;;;;;;;;;;35.70;42.30;;;;;;5004573;28;19937;-75
2022/07/19 07:34:28;;;;;;;;;;;34.60;42.10;;;;;;4993192;28;19971;-74
2022/07/19 07:36:55;;;;;;;;;;;33.80;43.30;;;;;;5003057;28;19917;-75
2022/07/19 07:39:21;;;;;;;;;;;33.80;43.60;;;;;;5002559;28;19970;-75
2022/07/19 07:41:47;;;;;;;;;;;31.80;45.10;;;;;;5003427;28;19961;-75
2022/07/19 07:44:14;;;;;;;;;;;33.40;44.40;;;;;;4995297;28;19913;-75
2022/07/19 07:46:40;;;;;;;;;;;34.50;43.20;;;;;;5003999;28;19909;-74
2022/07/19 07:49:05;;;;;;;;;;;35.20;42.60;;;;;;5007182;28;19951;-74
2022/07/19 07:51:32;;;;;;;;;;;34.80;42.20;;;;;;5000001;28;19917;-74
2022/07/19 07:53:59;;;;;;;;;;;33.70;42.60;;;;;;5001368;28;19953;-74
2022/07/19 07:56:25;;;;;;;;;;;33.60;43.90;;;;;;5001859;28;20560;-74
2022/07/19 07:58:53;;;;;;;;;;;34.20;43.40;;;;;;4999905;28;19910;-74
2022/07/19 08:01:19;;;;;;;;;;;33.90;43.00;;;;;;5000672;28;19909;-74
2022/07/19 08:03:44;;;;;;;;;;;33.80;43.00;;;;;;5000809;28;19920;-73
2022/07/19 08:06:11;;;;;;;;;;;35.20;42.10;;;;;;4998854;28;19917;-74
2022/07/19 08:08:38;;;;;;;;;;;35.90;42.30;;;;;;4999776;28;19909;-73
2022/07/19 08:11:04;;;;;;;;;;;34.60;42.30;;;;;;5004844;28;19916;-73
2022/07/19 08:13:30;;;;;;;;;;;35.10;42.10;;;;;;4995571;28;19909;-74
2022/07/19 08:15:55;;;;;;;;;;;33.20;42.30;;;;;;5002564;28;19909;-73
2022/07/19 08:18:22;;;;;;;;;;;32.20;43.50;;;;;;5004921;28;19917;-74
2022/07/19 08:20:47;;;;;;;;;;;33.50;43.40;;;;;;4998412;28;19910;-74
2022/07/19 08:23:13;;;;;;;;;;;35.10;41.90;;;;;;5003951;28;19913;-74
2022/07/19 08:25:39;;;;;;;;;;;36.10;41.30;;;;;;4999662;28;19944;-73
2022/07/19 08:28:04;;;;;;;;;;;36.30;41.70;;;;;;4991032;28;20001;-74
2022/07/19 08:30:31;;;;;;;;;;;36.60;40.30;;;;;;5000085;28;19996;-75
2022/07/19 08:33:00;;;;;;;;;;;36.70;40.60;;;;;;4999169;28;19948;-73
2022/07/19 08:35:26;;;;;;;;;;;36.20;41.00;;;;;;5000675;28;20044;-73
2022/07/19 08:37:52;;;;;;;;;;;37.20;40.70;;;;;;5005334;28;19927;-74
2022/07/19 08:40:17;;;;;;;;;;;37.90;39.40;;;;;;5005449;28;19909;-74
2022/07/19 08:42:44;;;;;;;;;;;36.60;40.30;;;;;;4994624;28;19918;-74
2022/07/19 08:45:10;;;;;;;;;;;38.00;39.20;;;;;;4994538;28;20012;-73
2022/07/19 08:47:40;;;;;;;;;;;37.30;39.50;;;;;;4998144;28;20452;-73
2022/07/19 08:50:08;;;;;;;;;;;37.10;40.20;;;;;;5002152;28;19929;-74
2022/07/19 08:52:35;;;;;;;;;;;37.00;40.00;;;;;;5003969;28;19960;-73
2022/07/19 08:55:07;;;;;;;;;;;35.40;39.80;;;;;;4998077;28;19917;-75
2022/07/19 09:00:22;;;;;;;;;;;35.10;40.90;;;;;;5004238;28;19916;-76
2022/07/19 09:02:55;;;;;;;;;;;35.90;40.10;;;;;;5001354;28;19992;-75
2022/07/19 09:05:23;;;;;;;;;;;35.10;40.50;;;;;;4999053;28;19914;-75
2022/07/19 09:08:04;;;;;;;;;;;35.00;41.30;;;;;;5006377;28;19947;-75
2022/07/19 09:10:30;;;;;;;;;;;35.10;41.60;;;;;;4987806;28;19917;-75
2022/07/19 09:13:06;;;;;;;;;;;36.50;40.80;;;;;;4996725;28;20001;-75
2022/07/19 09:15:51;;;;;;;;;;;35.40;40.90;;;;;;5000301;28;19913;-75
2022/07/19 09:18:30;;;;;;;;;;;36.10;41.20;;;;;;5002910;28;19917;-76
2022/07/19 09:21:01;;;;;;;;;;;38.00;39.70;;;;;;4995666;28;19918;-76
2022/07/19 09:23:27;;;;;;;;;;;38.20;39.40;;;;;;4997654;28;19917;-75
2022/07/19 09:25:54;;;;;;;;;;;39.80;38.80;;;;;;4999859;28;19910;-72
2022/07/19 09:28:22;;;;;;;;;;;39.60;38.60;;;;;;4997017;28;19986;-75
2022/07/19 09:30:52;;;;;;;;;;;36.60;39.80;;;;;;5001436;28;20008;-75
2022/07/19 09:33:19;;;;;;;;;;;35.90;40.80;;;;;;4999871;28;19913;-75
2022/07/19 09:35:49;;;;;;;;;;;35.50;41.80;;;;;;5000903;28;19925;-75
2022/07/19 09:38:24;;;;;;;;;;;35.70;41.90;;;;;;5003860;28;19927;-75
2022/07/19 09:40:52;;;;;;;;;;;37.30;41.90;;;;;;5008571;28;19971;-75
2022/07/19 09:43:19;;;;;;;;;;;37.70;40.40;;;;;;4999643;28;19963;-75
2022/07/19 09:45:45;;;;;;;;;;;38.00;39.10;;;;;;5007538;28;20008;-75
2022/07/19 09:48:11;;;;;;;;;;;39.80;38.90;;;;;;5003510;28;19972;-75
2022/07/19 09:50:36;;;;;;;;;;;40.80;38.10;;;;;;5005752;28;19952;-75
2022/07/19 09:53:03;;;;;;;;;;;41.10;37.90;;;;;;4999756;28;19972;-75
2022/07/19 09:55:29;;;;;;;;;;;39.90;38.20;;;;;;5006785;28;20358;-75
2022/07/19 09:57:56;;;;;;;;;;;40.10;38.20;;;;;;5001999;28;19952;-75
2022/07/19 10:00:24;;;;;;;;;;;39.40;38.20;;;;;;4995048;28;20255;-75
2022/07/19 10:02:57;;;;;;;;;;;39.10;38.30;;;;;;4997893;28;20271;-75
2022/07/19 10:05:24;;;;;;;;;;;39.80;37.90;;;;;;5001210;28;19921;-74
2022/07/19 10:07:51;;;;;;;;;;;40.20;37.10;;;;;;5003029;28;19910;-74
2022/07/19 10:10:18;;;;;;;;;;;38.40;38.10;;;;;;5011129;28;19919;-75
2022/07/19 10:12:44;;;;;;;;;;;38.40;38.20;;;;;;4997412;28;19918;-75
2022/07/19 10:15:12;;;;;;;;;;;39.00;38.30;;;;;;5004748;28;20281;-74
2022/07/19 10:17:56;;;;;;;;;;;38.80;37.70;;;;;;4992911;28;19956;-75
2022/07/19 10:20:24;;;;;;;;;;;38.70;37.60;;;;;;4996808;28;19992;-74
2022/07/19 10:22:50;;;;;;;;;;;37.00;38.20;;;;;;5000830;28;20710;-74
2022/07/19 10:25:17;;;;;;;;;;;35.50;39.10;;;;;;5003250;28;20002;-74
2022/07/19 10:27:44;;;;;;;;;;;36.80;39.60;;;;;;4997980;28;20506;-74
2022/07/19 10:30:12;;;;;;;;;;;37.20;38.30;;;;;;4999580;28;19913;-74
2022/07/19 10:32:39;;;;;;;;;;;38.70;38.00;;;;;;5002505;28;20294;-75
2022/07/19 10:35:20;;;;;;;;;;;39.40;36.80;;;;;;4997685;28;20040;-75
2022/07/19 10:37:48;;;;;;;;;;;39.30;36.50;;;;;;4999072;28;20004;-74
2022/07/19 10:40:34;;;;;;;;;;;39.80;37.20;;;;;;5000703;28;19967;-75
2022/07/19 10:43:12;;;;;;;;;;;41.20;36.70;;;;;;5003023;28;19918;-75
2022/07/19 10:45:39;;;;;;;;;;;40.10;36.50;;;;;;4991154;28;19913;-75
2022/07/19 10:48:06;;;;;;;;;;;40.40;36.40;;;;;;5010214;28;19967;-75
2022/07/19 10:50:45;;;;;;;;;;;40.40;36.40;;;;;;4990318;28;19951;-76
2022/07/19 10:53:10;;;;;;;;;;;40.60;35.90;;;;;;5006167;28;19914;-75
2022/07/19 10:55:36;;;;;;;;;;;40.80;36.60;;;;;;4997595;28;19914;-75
2022/07/19 10:58:05;;;;;;;;;;;41.90;35.50;;;;;;5003274;28;19920;-75
2022/07/19 11:00:39;;;;;;;;;;;42.90;35.10;;;;;;4997225;28;20065;-75
2022/07/19 11:03:20;;;;;;;;;;;40.90;35.10;;;;;;5004666;28;19909;-75
2022/07/19 11:05:47;;;;;;;;;;;38.90;36.40;;;;;;5008833;28;20500;-74
2022/07/19 11:08:13;;;;;;;;;;;36.30;38.30;;;;;;5000571;28;19918;-75
2022/07/19 11:10:45;;;;;;;;;;;35.00;39.40;;;;;;4995378;28;19914;-74
2022/07/19 11:13:15;;;;;;;;;;;33.80;39.90;;;;;;4992311;28;20497;-74
2022/07/19 11:15:53;;;;;;;;;;;32.80;41.30;;;;;;4997708;28;19920;-72
2022/07/19 11:18:20;;;;;;;;;;;32.70;41.90;;;;;;4994361;28;19943;-73
2022/07/19 11:20:45;;;;;;;;;;;32.60;41.30;;;;;;4997322;28;19909;-72
2022/07/19 11:23:16;;;;;;;;;;;32.60;41.40;;;;;;5005628;28;20381;-73
2022/07/19 11:25:42;;;;;;;;;;;32.80;42.50;;;;;;4999346;28;19979;-72
2022/07/19 11:28:19;;;;;;;;;;;32.40;41.40;;;;;;5004960;28;20389;-72
2022/07/19 11:30:44;;;;;;;;;;;32.50;41.80;;;;;;5006705;28;19916;-75
2022/07/19 11:33:10;;;;;;;;;;;32.50;41.50;;;;;;5003113;28;19910;-75
2022/07/19 11:35:36;;;;;;;;;;;33.00;41.10;;;;;;4997551;28;20314;-75
2022/07/19 11:38:02;;;;;;;;;;;33.40;41.10;;;;;;5002507;28;20008;-75
2022/07/19 11:40:35;;;;;;;;;;;33.60;40.90;;;;;;4994902;28;20017;-75
2022/07/19 11:43:04;;;;;;;;;;;33.80;40.90;;;;;;4997320;28;19939;-75
2022/07/19 11:45:30;;;;;;;;;;;33.40;40.80;;;;;;4992894;28;19928;-74
2022/07/19 11:47:57;;;;;;;;;;;33.20;41.10;;;;;;5004938;28;20362;-74
2022/07/19 11:50:25;;;;;;;;;;;32.90;40.90;;;;;;5006560;28;19921;-75
2022/07/19 11:52:53;;;;;;;;;;;33.00;41.50;;;;;;4994939;28;19952;-75
2022/07/19 11:55:21;;;;;;;;;;;33.20;41.10;;;;;;4999090;28;19917;-75
2022/07/19 11:57:49;;;;;;;;;;;33.20;41.00;;;;;;4993904;28;20000;-73
2022/07/19 12:00:15;;;;;;;;;;;33.20;40.80;;;;;;4993868;28;19909;-73
2022/07/19 12:02:53;;;;;;;;;;;33.00;40.60;;;;;;5008584;28;20267;-73
2022/07/19 12:05:20;;;;;;;;;;;32.80;41.50;;;;;;5004061;28;19919;-75
2022/07/19 12:07:51;;;;;;;;;;;32.60;41.40;;;;;;5008356;28;20522;-76
2022/07/19 12:10:53;;;;;;;;;;;32.60;41.40;;;;;;5003932;28;19959;-74
2022/07/19 12:13:29;;;;;;;;;;;32.20;41.50;;;;;;4933027;28;20364;-74
2022/07/19 12:15:57;;;;;;;;;;;32.30;41.40;;;;;;4998462;28;19953;-72
2022/07/19 12:18:44;;;;;;;;;;;32.40;41.30;;;;;;4999944;28;20015;-75
2022/07/19 12:21:14;;;;;;;;;;;32.50;41.70;;;;;;5000260;28;19956;-75
2022/07/19 12:23:39;;;;;;;;;;;32.50;41.00;;;;;;5007695;28;19920;-75
2022/07/19 12:26:08;;;;;;;;;;;32.60;41.40;;;;;;5003596;28;19909;-75
2022/07/19 12:28:34;;;;;;;;;;;32.60;41.50;;;;;;4999043;28;19944;-75
2022/07/19 12:31:04;;;;;;;;;;;32.60;41.00;;;;;;5007345;28;19960;-75
2022/07/19 12:33:31;;;;;;;;;;;32.40;41.00;;;;;;4994837;28;19924;-72
2022/07/19 12:35:57;;;;;;;;;;;32.60;40.90;;;;;;4993296;28;19924;-72
2022/07/19 12:38:33;;;;;;;;;;;32.70;40.90;;;;;;5004542;28;19918;-75
2022/07/19 12:41:06;;;;;;;;;;;32.60;40.90;;;;;;4996071;28;20367;-76
2022/07/19 12:43:34;;;;;;;;;;;32.60;41.10;;;;;;4989273;28;19914;-76
2022/07/19 12:46:02;;;;;;;;;;;32.60;41.00;;;;;;4990658;28;19925;-73
2022/07/19 12:48:27;;;;;;;;;;;32.40;41.40;;;;;;4998711;28;19917;-75
2022/07/19 12:50:55;;;;;;;;;;;32.20;41.00;;;;;;4997000;28;20054;-74
2022/07/19 12:53:22;;;;;;;;;;;32.00;41.10;;;;;;5001966;28;20308;-74
2022/07/19 12:55:48;;;;;;;;;;;32.20;41.40;;;;;;4995182;28;19984;-73
2022/07/19 12:59:38;;;;;;;;;;;32.20;41.40;;;;;;5001769;28;19909;-74
2022/07/19 13:01:00;;;;;;;;;;;32.20;41.40;;;;;;5003256;28;20589;-75
2022/07/19 13:03:28;;;;;;;;;;;32.10;41.20;;;;;;4999987;28;19918;-75
2022/07/19 13:05:53;;;;;;;;;;;32.20;41.70;;;;;;5006442;28;19921;-74
2022/07/19 13:08:20;;;;;;;;;;;32.10;41.60;;;;;;4996500;28;20390;-74
2022/07/19 13:10:45;;;;;;;;;;;32.20;41.60;;;;;;4995556;28;19913;-74
2022/07/19 13:13:11;;;;;;;;;;;32.10;41.60;;;;;;4989783;28;20419;-74
2022/07/19 13:15:36;;;;;;;;;;;32.20;41.60;;;;;;5003091;28;19910;-74
2022/07/19 13:18:02;;;;;;;;;;;32.40;41.10;;;;;;5001848;28;19945;-73
2022/07/19 13:20:29;;;;;;;;;;;32.20;40.90;;;;;;5001993;28;19964;-74
2022/07/19 13:22:55;;;;;;;;;;;32.20;41.60;;;;;;5007551;28;19955;-74
2022/07/19 13:25:23;;;;;;;;;;;32.20;41.80;;;;;;5004762;28;19920;-75
2022/07/19 13:27:48;;;;;;;;;;;32.30;41.90;;;;;;5004464;28;19913;-74
2022/07/19 13:30:14;;;;;;;;;;;32.60;42.20;;;;;;4993093;28;19913;-74
2022/07/19 13:32:40;;;;;;;;;;;32.40;40.80;;;;;;5005602;28;19992;-74
2022/07/19 13:35:08;;;;;;;;;;;32.40;41.40;;;;;;5004940;28;20004;-74
2022/07/19 13:37:37;;;;;;;;;;;32.60;41.60;;;;;;4997454;28;19963;-75
2022/07/19 13:40:04;;;;;;;;;;;32.90;41.10;;;;;;5003771;28;19913;-74
2022/07/19 13:42:30;;;;;;;;;;;33.10;40.50;;;;;;5004980;28;19913;-75
2022/07/19 13:44:57;;;;;;;;;;;33.00;40.80;;;;;;5003147;28;19921;-75
2022/07/19 13:47:23;;;;;;;;;;;33.00;40.60;;;;;;4996237;28;19933;-75
2022/07/19 13:49:52;;;;;;;;;;;33.10;40.80;;;;;;4998398;28;19922;-75
2022/07/19 13:52:19;;;;;;;;;;;33.10;40.30;;;;;;5004719;28;20314;-76
2022/07/19 13:54:45;;;;;;;;;;;32.80;40.30;;;;;;5003866;28;19918;-76
2022/07/19 13:57:13;;;;;;;;;;;32.80;40.80;;;;;;5008154;28;19909;-75
2022/07/19 13:59:39;;;;;;;;;;;32.80;40.90;;;;;;5005655;28;19916;-75
2022/07/19 14:02:06;;;;;;;;;;;32.60;40.80;;;;;;5001161;28;19963;-75
2022/07/19 14:04:31;;;;;;;;;;;32.50;40.70;;;;;;5009976;28;19928;-75
2022/07/19 14:06:58;;;;;;;;;;;32.50;40.70;;;;;;5005083;28;19918;-76
2022/07/19 14:09:25;;;;;;;;;;;32.30;40.70;;;;;;5006404;28;19959;-75
2022/07/19 14:11:50;;;;;;;;;;;32.30;40.70;;;;;;4996051;28;19976;-76
2022/07/19 14:14:18;;;;;;;;;;;32.50;40.80;;;;;;5006354;28;19909;-75
2022/07/19 14:16:45;;;;;;;;;;;32.60;40.90;;;;;;4993018;28;19996;-75
2022/07/19 14:19:13;;;;;;;;;;;32.60;40.90;;;;;;4997440;28;19916;-75
2022/07/19 14:21:40;;;;;;;;;;;32.60;41.10;;;;;;5002772;28;19909;-75
2022/07/19 14:24:09;;;;;;;;;;;32.40;40.80;;;;;;4994868;28;19917;-73