Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 18:34:05;;;;;;;1999.90;999.90;;;;;;;5.80;100.00;94797.38;5143777;27;20521;-56
2023/10/17 18:36:31;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;94808.63;5142674;28;20220;-53
2023/10/17 18:39:02;;;;;;;1999.90;999.90;;;;;;;5.82;100.00;94805.16;5142309;27;20245;-53
2023/10/17 18:41:27;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;94785.06;5142265;28;20156;-54
2023/10/17 18:43:53;;;;;;;1999.90;999.90;;;;;;;5.81;100.00;94782.72;5142209;27;20178;-50
2023/10/17 18:46:19;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;94774.16;5142020;27;20190;-50
2023/10/17 18:48:44;;;;;;;1999.90;999.90;;;;;;;5.76;100.00;94776.91;5141703;28;20194;-47
2023/10/17 18:51:13;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;94786.16;5142427;28;20189;-49
2023/10/17 18:53:39;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;94774.94;5142332;28;20209;-52
2023/10/17 18:56:08;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;94768.75;5141895;28;20186;-55
2023/10/17 18:58:38;;;;;;;1999.90;999.90;;;;;;;5.70;100.00;94764.88;5141737;27;20179;-51
2023/10/17 19:01:05;;;;;;;1999.90;999.90;;;;;;;5.64;100.00;94769.13;5141545;28;20173;-56
2023/10/17 19:03:32;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;94761.41;5141766;27;20266;-54
2023/10/17 19:05:59;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;94756.75;5141381;28;20170;-50
2023/10/17 19:08:25;;;;;;;1999.90;999.90;;;;;;;5.55;100.00;94757.94;5141721;28;20170;-50
2023/10/17 19:10:51;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;94731.63;5141393;28;20163;-57
2023/10/17 19:13:16;;;;;;;1999.90;999.90;;;;;;;5.50;100.00;94731.25;5142185;27;20194;-54
2023/10/17 19:15:42;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;94724.66;5141481;27;20166;-53
2023/10/17 19:18:07;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;94709.94;5141475;28;20193;-54
2023/10/17 19:20:35;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;94699.91;5141428;28;20199;-55
2023/10/17 19:23:01;;;;;;;1999.90;999.90;;;;;;;5.40;100.00;94696.81;5141354;28;20177;-53
2023/10/17 19:25:27;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;94696.06;5141896;28;20239;-53
2023/10/17 19:27:53;;;;;;;1999.90;999.90;;;;;;;5.32;100.00;94684.44;5141725;28;20173;-52
2023/10/17 19:30:18;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;94678.28;5141218;28;20193;-52
2023/10/17 19:32:44;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;94679.03;5140830;28;20226;-53
2023/10/17 19:35:10;;;;;;;1999.90;999.90;;;;;;;5.21;100.00;94665.50;5141669;28;20174;-55
2023/10/17 19:37:36;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;94658.91;5141071;28;20170;-52
2023/10/17 19:40:01;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;94653.50;5141144;28;20235;-53
2023/10/17 19:42:27;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;94646.97;5140724;28;20205;-52
2023/10/17 19:44:52;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;94636.50;5130075;28;20171;-50
2023/10/17 19:47:18;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;94631.09;5127131;28;20189;-55
2023/10/17 19:49:44;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;94614.09;5127194;28;20169;-51
2023/10/17 19:52:10;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;94606.38;5126875;28;20247;-51
2023/10/17 19:54:35;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;94592.06;5127649;28;20195;-54
2023/10/17 19:57:01;;;;;;;1999.90;999.90;;;;;;;4.91;100.00;94583.16;5127489;28;20174;-53
2023/10/17 19:59:26;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;94573.13;5127051;28;20199;-50
2023/10/17 20:01:52;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;94555.38;5126542;28;20170;-50
2023/10/17 20:04:17;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;94544.53;5127041;28;20207;-50
2023/10/17 20:06:42;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;94525.22;5126861;28;20190;-49
2023/10/17 20:09:09;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;94514.03;5126836;28;20163;-50
2023/10/17 20:11:35;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;94495.50;5126433;28;20162;-53
2023/10/17 20:14:00;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;94473.84;5127787;28;20229;-49
2023/10/17 20:16:27;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;94463.44;5126625;28;20163;-52
2023/10/17 20:18:52;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;94462.28;5127063;28;20185;-52
2023/10/17 20:21:18;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;94447.59;5126372;28;20393;-51
2023/10/17 20:23:43;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;94437.94;5126216;28;20164;-52
2023/10/17 20:26:09;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;94426.75;5126532;28;20162;-52
2023/10/17 20:28:35;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;94415.56;5126242;28;20174;-49
2023/10/17 20:31:03;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;94423.28;5127359;28;20203;-50
2023/10/17 20:33:29;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;94415.97;5126173;28;20246;-49
2023/10/17 20:35:55;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;94407.47;5126251;28;20174;-50
2023/10/17 20:38:21;;;;;;;1999.90;999.90;;;;;;;4.38;100.00;94398.59;5126379;28;20288;-53
2023/10/17 20:40:47;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;94400.16;5126229;28;20170;-50
2023/10/17 20:43:12;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;94383.16;5126537;28;20188;-50
2023/10/17 20:45:38;;;;;;;1999.90;999.90;;;;;;;4.38;100.00;94382.38;5125741;28;20216;-53
2023/10/17 20:48:04;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;94374.69;5126125;28;20171;-46
2023/10/17 20:50:31;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;94367.72;5126853;28;20166;-53
2023/10/17 20:52:58;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;94357.66;5126208;28;20229;-53
2023/10/17 20:55:23;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;94358.84;5125639;28;20168;-52
2023/10/17 20:57:49;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;94347.66;5125746;28;20193;-49
2023/10/17 21:00:17;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;94345.75;5125870;28;20418;-49
2023/10/17 21:02:43;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;94329.91;5125788;28;20168;-50
2023/10/17 21:05:09;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;94329.91;5125812;28;20173;-52
2023/10/17 21:07:35;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;94325.66;5125696;28;20162;-53
2023/10/17 21:10:01;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;94305.22;5126169;28;20164;-53
2023/10/17 21:12:32;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;94294.41;5125948;28;20194;-53
2023/10/17 21:14:57;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;94295.19;5125395;28;20166;-54
2023/10/17 21:17:23;;;;;;;1999.90;999.90;;;;;;;4.12;100.00;94293.66;5125595;28;20206;-52
2023/10/17 21:19:48;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;94285.16;5125985;28;20174;-51
2023/10/17 21:22:14;;;;;;;1999.90;999.90;;;;;;;4.08;100.00;94279.41;5125440;28;20163;-52
2023/10/17 21:24:40;;;;;;;1999.90;999.90;;;;;;;4.06;100.00;94270.91;5125292;28;20210;-53
2023/10/17 21:27:06;;;;;;;1999.90;999.90;;;;;;;4.04;100.00;94254.34;5125920;28;20191;-51
2023/10/17 21:29:31;;;;;;;1999.90;999.90;;;;;;;4.02;100.00;94245.84;5125379;28;20188;-52
2023/10/17 21:31:57;;;;;;;1999.90;999.90;;;;;;;4.01;100.00;94244.31;5124643;28;20286;-51
2023/10/17 21:34:23;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;94235.81;5125849;28;20153;-53
2023/10/17 21:36:49;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;94230.81;5125125;28;20162;-52
2023/10/17 21:39:15;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;94223.13;5125689;28;20194;-54
2023/10/17 21:41:44;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;94223.09;5125084;28;20194;-51
2023/10/17 21:44:09;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;94210.38;5125699;28;20165;-53
2023/10/17 21:46:36;;;;;;;1999.90;999.90;;;;;;;3.91;100.00;94202.69;5125013;28;20166;-50
2023/10/17 21:49:01;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;94201.13;5125446;28;20209;-50
2023/10/17 21:51:26;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;94195.72;5124929;28;20171;-50
2023/10/17 21:53:52;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;94192.63;5125353;28;20234;-53
2023/10/17 21:56:17;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;94190.69;5124856;28;20169;-49
2023/10/17 21:58:46;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;94181.81;5125220;28;20251;-53
2023/10/17 22:01:14;;;;;;;1999.90;999.90;;;;;;;3.91;100.00;94180.28;5124785;28;20312;-52
2023/10/17 22:03:41;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;94179.94;5124823;28;20162;-52
2023/10/17 22:06:09;;;;;;;1999.90;999.90;;;;;;;3.88;100.00;94175.66;5125237;28;20165;-52
2023/10/17 22:08:38;;;;;;;1999.90;999.90;;;;;;;3.88;100.00;94165.66;5124471;28;20185;-53
2023/10/17 22:11:15;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;94171.81;5124527;28;20248;-53
2023/10/17 22:13:45;;;;;;;1999.90;999.90;;;;;;;3.88;100.00;94164.88;5125139;28;20210;-51
2023/10/17 22:16:12;;;;;;;1999.90;999.90;;;;;;;3.84;100.00;94158.72;5124670;28;20242;-51
2023/10/17 22:18:40;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;94160.28;5124610;28;20185;-50
2023/10/17 22:21:06;;;;;;;1999.90;999.90;;;;;;;3.82;100.00;94155.66;5124518;28;20184;-50
2023/10/17 22:23:34;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;94160.69;5124530;28;20158;-51
2023/10/17 22:26:05;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;94152.59;5124882;28;20162;-51
2023/10/17 22:28:30;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;94152.59;5124946;28;20188;-52
2023/10/17 22:30:55;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;94143.69;5124356;28;20160;-52
2023/10/17 22:33:21;;;;;;;1999.90;999.90;;;;;;;3.72;100.00;94151.81;5124212;28;20215;-50
2023/10/17 22:35:47;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;94148.72;5124330;28;20181;-50
2023/10/17 22:38:12;;;;;;;1999.90;999.90;;;;;;;3.74;100.00;94146.00;5125102;28;20188;-49
2023/10/17 22:40:37;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;94149.50;5124292;28;20195;-50
2023/10/17 22:43:03;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;94149.13;5124257;28;20161;-49
2023/10/17 22:45:28;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;94147.19;5124259;28;20165;-50
2023/10/17 22:47:54;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;94143.34;5124165;28;20240;-52
2023/10/17 22:50:20;;;;;;;1999.90;999.90;;;;;;;3.66;100.00;94142.56;5124220;28;20182;-49
2023/10/17 22:52:46;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;94154.94;5124584;28;20194;-52
2023/10/17 22:55:12;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;94148.75;5124448;28;20206;-50
2023/10/17 22:57:40;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;94146.44;5124604;28;20181;-50
2023/10/17 23:00:08;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;94143.38;5124203;28;20161;-53
2023/10/17 23:02:34;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;94138.75;5124639;28;20164;-53
2023/10/17 23:05:00;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;94137.59;5124667;28;20162;-49
2023/10/17 23:07:26;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;94135.69;5124013;28;20162;-51
2023/10/17 23:09:51;;;;;;;1999.90;999.90;;;;;;;3.48;100.00;94128.34;5123998;28;20168;-49
2023/10/17 23:12:17;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;94128.00;5124370;28;20196;-50
2023/10/17 23:14:42;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;94131.09;5123977;28;20166;-45
2023/10/17 23:17:08;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;94120.69;5123875;28;20202;-53
2023/10/17 23:19:38;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;94127.63;5126029;28;20190;-53
2023/10/17 23:22:04;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;94131.84;5128285;28;20169;-51
2023/10/17 23:24:31;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;94126.47;5127804;28;20171;-50
2023/10/17 23:26:57;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;94124.53;5128252;28;20164;-52
2023/10/17 23:29:23;;;;;;;1999.90;999.90;;;;;;;3.30;100.00;94119.53;5127719;28;20193;-51
2023/10/17 23:31:49;;;;;;;1999.90;999.90;;;;;;;3.27;100.00;94125.69;5127567;28;20165;-51
2023/10/17 23:34:15;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;94129.94;5128432;28;20160;-49
2023/10/17 23:36:44;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;94123.78;5127485;28;20213;-48
2023/10/17 23:39:12;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;94124.94;5127499;28;20177;-48
2023/10/17 23:41:38;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;94114.16;5127999;28;20168;-48
2023/10/17 23:44:04;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;94132.66;5127947;28;20178;-53
2023/10/17 23:46:30;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;94131.09;5128094;28;20175;-50
2023/10/17 23:48:55;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;94127.25;5127062;28;20369;-54
2023/10/17 23:51:20;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;94117.63;5127263;28;20175;-50
2023/10/17 23:53:46;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;94131.88;5127209;28;20196;-50
2023/10/17 23:56:13;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;94126.88;5127135;28;20251;-53
2023/10/17 23:58:42;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;94122.25;5127143;28;20188;-52
