Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:13;;;;;;;21.80;15.27;;;5.50;99.90;;;;;;6184676;23;20442;-83
2022/03/15 00:03:38;;;;;;;21.50;16.25;;;5.60;99.90;;;;;;6211947;23;20134;-83
2022/03/15 00:06:04;;;;;;;21.00;14.77;;;5.50;99.90;;;;;;6210313;23;20048;-82
2022/03/15 00:08:31;;;;;;;20.33;14.10;;;5.50;99.90;;;;;;6210585;23;20019;-83
2022/03/15 00:10:58;;;;;;;19.10;13.35;;;5.50;99.90;;;;;;6181968;23;20020;-83
2022/03/15 00:13:28;;;;;;;17.58;12.25;;;5.40;99.90;;;;;;6208741;23;20086;-82
2022/03/15 00:15:55;;;;;;;18.65;12.85;;;5.40;99.90;;;;;;6209368;23;20020;-82
2022/03/15 00:18:21;;;;;;;21.02;14.50;;;5.40;99.90;;;;;;6209710;23;20091;-82
2022/03/15 00:20:47;;;;;;;24.92;16.17;;;5.40;99.90;;;;;;6209478;23;20016;-81
2022/03/15 00:23:12;;;;;;;24.35;15.20;;;5.40;99.90;;;;;;6210827;23;20009;-81
2022/03/15 00:25:38;;;;;;;21.10;14.60;;;5.40;99.90;;;;;;6209933;23;20020;-81
2022/03/15 00:28:04;;;;;;;22.23;15.80;;;5.40;99.90;;;;;;6181294;23;20092;-82
2022/03/15 00:30:30;;;;;;;22.42;15.63;;;5.50;99.90;;;;;;6210415;23;20067;-82
2022/03/15 00:32:55;;;;;;;19.35;13.73;;;5.50;99.90;;;;;;6209752;23;20019;-81
2022/03/15 00:35:23;;;;;;;27.55;16.60;;;5.50;99.90;;;;;;6209838;23;20071;-81
2022/03/15 00:37:51;;;;;;;25.15;19.05;;;5.50;99.90;;;;;;6210059;23;20021;-82
2022/03/15 00:40:19;;;;;;;28.98;19.70;;;5.50;99.90;;;;;;6183216;23;20084;-81
2022/03/15 00:42:52;;;;;;;28.08;20.10;;;5.50;99.90;;;;;;6206345;23;20491;-82
2022/03/15 00:45:19;;;;;;;29.92;21.08;;;5.50;99.90;;;;;;6207996;23;20318;-82
2022/03/15 00:47:46;;;;;;;26.58;18.35;;;5.50;99.90;;;;;;6209409;23;20023;-82
2022/03/15 00:50:12;;;;;;;29.08;19.67;;;5.50;99.90;;;;;;6210327;23;20056;-82
2022/03/15 00:52:37;;;;;;;30.30;18.75;;;5.50;99.90;;;;;;6209796;23;20024;-82
2022/03/15 00:55:05;;;;;;;27.73;17.67;;;5.50;99.90;;;;;;6209425;23;20065;-82
2022/03/15 00:57:31;;;;;;;28.23;17.52;;;5.50;99.90;;;;;;6209495;23;20027;-82
2022/03/15 00:59:57;;;;;;;27.40;16.83;;;5.50;99.90;;;;;;6208164;23;20096;-82
2022/03/15 01:02:23;;;;;;;28.05;18.38;;;5.50;99.90;;;;;;6210241;23;20056;-82
2022/03/15 01:04:49;;;;;;;25.45;16.45;;;5.50;99.90;;;;;;6208451;23;20032;-82
2022/03/15 01:07:15;;;;;;;23.65;15.48;;;5.50;99.90;;;;;;6182564;23;20017;-82
2022/03/15 01:09:41;;;;;;;22.05;15.15;;;5.50;99.90;;;;;;6209267;23;20017;-82
2022/03/15 01:12:07;;;;;;;21.63;14.50;;;5.50;99.90;;;;;;6208368;23;20095;-82
2022/03/15 01:14:33;;;;;;;25.48;16.25;;;5.50;99.90;;;;;;6206375;23;20012;-82
2022/03/15 01:16:58;;;;;;;28.88;17.00;;;5.50;99.90;;;;;;6209568;23;20024;-82
2022/03/15 01:19:24;;;;;;;27.95;15.52;;;5.50;99.90;;;;;;6210361;23;20091;-82
2022/03/15 01:21:53;;;;;;;26.30;16.20;;;5.50;99.90;;;;;;6183693;23;20020;-82
2022/03/15 01:24:19;;;;;;;24.60;15.15;;;5.50;99.90;;;;;;6210535;23;20012;-82
2022/03/15 01:26:45;;;;;;;26.83;15.60;;;5.50;99.90;;;;;;6210177;23;20024;-82
2022/03/15 01:29:11;;;;;;;25.23;14.48;;;5.60;99.90;;;;;;6183860;23;20016;-82
2022/03/15 01:31:37;;;;;;;23.48;15.27;;;5.60;99.90;;;;;;6211587;23;20024;-82
2022/03/15 01:34:02;;;;;;;21.42;13.38;;;5.50;99.90;;;;;;6211198;23;20017;-82
2022/03/15 01:36:28;;;;;;;20.92;13.63;;;5.50;99.90;;;;;;6208442;23;20036;-82
2022/03/15 01:38:55;;;;;;;21.35;13.15;;;5.40;99.90;;;;;;6181464;23;20023;-82
2022/03/15 01:41:23;;;;;;;17.88;12.25;;;5.30;99.90;;;;;;6180238;23;20016;-82
2022/03/15 01:43:49;;;;;;;16.02;10.50;;;5.30;99.90;;;;;;6210670;23;20066;-82
2022/03/15 01:46:16;;;;;;;16.02;9.65;;;5.20;99.90;;;;;;6212073;23;20012;-82
2022/03/15 01:48:42;;;;;;;15.65;9.82;;;5.10;99.90;;;;;;6190526;23;20021;-81
2022/03/15 01:51:09;;;;;;;14.55;9.95;;;5.00;99.90;;;;;;6223490;23;20021;-81
2022/03/15 01:53:37;;;;;;;18.52;11.20;;;5.00;99.90;;;;;;6193579;23;20448;-82
2022/03/15 01:56:03;;;;;;;22.50;12.70;;;5.00;99.90;;;;;;6194689;23;20039;-81
2022/03/15 01:58:28;;;;;;;18.88;12.52;;;5.00;99.90;;;;;;6191372;23;20420;-82
2022/03/15 02:00:54;;;;;;;19.10;12.45;;;5.00;99.90;;;;;;6212299;23;20349;-82
2022/03/15 02:03:20;;;;;;;18.00;12.05;;;5.00;99.90;;;;;;6183376;23;20020;-81
2022/03/15 02:05:46;;;;;;;23.13;14.00;;;5.00;99.90;;;;;;6183361;23;20017;-81
2022/03/15 02:08:16;;;;;;;25.13;13.27;;;5.00;99.90;;;;;;6211878;23;20008;-82
2022/03/15 02:10:42;;;;;;;25.35;13.73;;;5.00;99.90;;;;;;6207819;23;20307;-82
2022/03/15 02:13:09;;;;;;;20.75;13.48;;;5.10;99.90;;;;;;6208453;23;20021;-82
2022/03/15 02:15:36;;;;;;;22.45;12.60;;;5.00;99.90;;;;;;6184848;23;20063;-79
2022/03/15 02:18:03;;;;;;;18.25;11.25;;;5.00;99.90;;;;;;6210399;23;20021;-79
2022/03/15 02:20:29;;;;;;;17.75;12.13;;;5.00;99.90;;;;;;6211400;23;20130;-79
2022/03/15 02:22:54;;;;;;;18.65;12.57;;;4.90;99.90;;;;;;6211900;23;20071;-79
2022/03/15 02:25:20;;;;;;;19.60;12.70;;;4.80;99.90;;;;;;6207302;23;20025;-79
2022/03/15 02:27:45;;;;;;;22.58;13.88;;;4.80;99.90;;;;;;6209818;23;20067;-79
2022/03/15 02:30:12;;;;;;;21.98;14.95;;;4.80;99.90;;;;;;6211211;23;20089;-79
2022/03/15 02:32:38;;;;;;;25.20;15.07;;;4.80;99.90;;;;;;6206978;23;20017;-79
2022/03/15 02:35:05;;;;;;;27.90;16.17;;;4.90;99.90;;;;;;6210197;23;20016;-79
2022/03/15 02:37:31;;;;;;;25.30;16.42;;;4.90;99.90;;;;;;6211099;23;20618;-79
2022/03/15 02:39:57;;;;;;;26.92;16.38;;;4.90;99.90;;;;;;6207239;23;20059;-79
2022/03/15 02:42:22;;;;;;;28.35;17.02;;;4.90;99.90;;;;;;6181141;23;20024;-79
2022/03/15 02:44:48;;;;;;;25.48;17.13;;;5.00;99.90;;;;;;6209936;23;20013;-79
2022/03/15 02:47:14;;;;;;;26.02;16.65;;;5.00;99.90;;;;;;6210089;23;20024;-79
2022/03/15 02:49:39;;;;;;;25.67;16.83;;;5.00;99.90;;;;;;6184398;23;20028;-78
2022/03/15 02:52:05;;;;;;;27.63;17.52;;;5.00;99.90;;;;;;6210031;23;20013;-79
2022/03/15 02:54:31;;;;;;;25.45;18.05;;;5.00;99.90;;;;;;6211124;23;20347;-79
2022/03/15 02:56:57;;;;;;;29.75;18.70;;;5.00;99.90;;;;;;6210210;23;20132;-79
2022/03/15 02:59:22;;;;;;;30.60;19.42;;;5.00;99.90;;;;;;6181666;23;20075;-79
2022/03/15 03:01:48;;;;;;;31.50;20.30;;;5.00;99.90;;;;;;6183878;23;20024;-79
2022/03/15 03:04:15;;;;;;;33.30;23.17;;;5.00;99.90;;;;;;6209675;23;20028;-79
2022/03/15 03:06:42;;;;;;;36.78;22.38;;;5.00;99.90;;;;;;6210525;23;20012;-79
2022/03/15 03:09:09;;;;;;;35.33;24.27;;;5.00;99.90;;;;;;6209434;23;20028;-79
2022/03/15 03:11:35;;;;;;;38.20;23.40;;;5.00;99.90;;;;;;6209374;23;20022;-79
2022/03/15 03:14:01;;;;;;;35.22;24.00;;;5.10;99.90;;;;;;6180713;23;20059;-79
2022/03/15 03:16:28;;;;;;;36.95;24.40;;;5.10;99.90;;;;;;6210692;23;20016;-79
2022/03/15 03:18:58;;;;;;;34.50;25.25;;;5.10;99.90;;;;;;6208512;23;20016;-79
2022/03/15 03:21:25;;;;;;;37.00;25.85;;;5.10;99.90;;;;;;6209992;23;20044;-80
2022/03/15 03:23:53;;;;;;;;;;;5.10;99.90;;;;;;6184902;23;20020;-79
2022/03/15 03:26:22;;;;;;;43.75;30.95;;;5.10;99.90;;;;;;6209396;23;19943;-79
2022/03/15 03:28:48;;;;;;;40.90;29.42;;;5.10;99.90;;;;;;6205772;23;20028;-79
2022/03/15 03:31:14;;;;;;;38.28;28.92;;;5.10;99.90;;;;;;6183238;23;20021;-79
2022/03/15 03:33:40;;;;;;;41.03;28.33;;;5.10;99.90;;;;;;6210429;23;20012;-79
2022/03/15 03:36:06;;;;;;;36.75;26.50;;;5.10;99.90;;;;;;6210080;23;20017;-80
2022/03/15 03:38:32;;;;;;;41.45;31.98;;;5.10;99.90;;;;;;6210354;23;20460;-79
2022/03/15 03:40:57;;;;;;;41.60;28.98;;;5.20;99.90;;;;;;6207317;23;20066;-80
2022/03/15 03:43:23;;;;;;;37.83;27.73;;;5.20;99.90;;;;;;6211519;23;20017;-80
2022/03/15 03:45:49;;;;;;;45.78;30.65;;;5.20;99.90;;;;;;6182265;23;20357;-80
2022/03/15 03:48:15;;;;;;;43.30;33.70;;;5.20;99.90;;;;;;6212251;23;20478;-80
2022/03/15 03:50:43;;;;;;;47.58;33.30;;;5.20;99.90;;;;;;6183244;23;20070;-80
2022/03/15 03:53:09;;;;;;;49.97;35.42;;;5.30;99.90;;;;;;6210977;23;20017;-80
2022/03/15 03:55:36;;;;;;;48.03;36.22;;;5.30;99.90;;;;;;6183386;23;20059;-80
2022/03/15 03:58:02;;;;;;;47.60;34.97;;;5.30;99.90;;;;;;6209702;23;20012;-80
2022/03/15 04:00:29;;;;;;;49.72;35.10;;;5.30;99.90;;;;;;6211167;23;20058;-81
2022/03/15 04:02:58;;;;;;;53.20;36.53;;;5.30;99.90;;;;;;6208953;23;20023;-80
2022/03/15 04:05:25;;;;;;;50.58;36.60;;;5.30;99.90;;;;;;6210661;23;20035;-80
2022/03/15 04:07:51;;;;;;;50.50;36.50;;;5.40;99.90;;;;;;6183006;23;20103;-80
2022/03/15 04:10:22;;;;;;;47.90;37.30;;;5.40;99.90;;;;;;6183040;23;20074;-80
2022/03/15 04:12:47;;;;;;;52.40;37.17;;;5.40;99.90;;;;;;6182503;23;20091;-80
2022/03/15 04:15:13;;;;;;;52.00;37.42;;;5.40;99.90;;;;;;6209684;23;20063;-80
2022/03/15 04:17:39;;;;;;;53.78;38.55;;;5.50;99.90;;;;;;6209590;23;20013;-80
2022/03/15 04:20:05;;;;;;;46.17;34.33;;;5.40;99.90;;;;;;6210219;23;20025;-80
2022/03/15 04:22:31;;;;;;;54.05;39.22;;;5.50;99.90;;;;;;6209906;23;20062;-80
2022/03/15 04:24:57;;;;;;;50.95;36.47;;;5.40;99.90;;;;;;6209329;23;20020;-80
2022/03/15 04:27:23;;;;;;;46.78;36.45;;;5.40;99.90;;;;;;6208501;23;20020;-80
2022/03/15 04:29:49;;;;;;;48.70;35.08;;;5.40;99.90;;;;;;6209538;23;20024;-80
2022/03/15 04:32:14;;;;;;;50.78;37.53;;;5.40;99.90;;;;;;6209139;23;20016;-80
2022/03/15 04:34:40;;;;;;;52.70;38.42;;;5.40;99.90;;;;;;6208369;23;20024;-80
2022/03/15 04:37:06;;;;;;;51.40;38.30;;;5.40;99.90;;;;;;6209503;23;20063;-80
2022/03/15 04:39:33;;;;;;;51.50;37.95;;;5.40;99.90;;;;;;6209623;23;20071;-80
2022/03/15 04:41:58;;;;;;;52.58;38.10;;;5.50;99.90;;;;;;6183059;23;20403;-80
2022/03/15 04:44:24;;;;;;;52.20;37.50;;;5.50;99.90;;;;;;6208328;23;20052;-81
2022/03/15 04:46:50;;;;;;;47.83;37.78;;;5.50;99.90;;;;;;6182786;23;20024;-80
2022/03/15 04:49:16;;;;;;;54.33;38.53;;;5.50;99.90;;;;;;6209780;23;20032;-80
2022/03/15 04:51:42;;;;;;;52.05;38.03;;;5.50;99.90;;;;;;6182430;23;20027;-80
2022/03/15 04:54:07;;;;;;;49.00;37.45;;;5.50;99.90;;;;;;6182781;23;20441;-80
2022/03/15 04:56:34;;;;;;;55.10;38.83;;;5.50;99.90;;;;;;6212441;23;20124;-80
2022/03/15 04:59:00;;;;;;;51.05;36.90;;;5.50;99.90;;;;;;6211287;23;20009;-80
2022/03/15 05:01:25;;;;;;;49.95;37.15;;;5.50;99.90;;;;;;6212640;23;20380;-80
2022/03/15 05:03:51;;;;;;;49.63;37.08;;;5.50;99.90;;;;;;6183801;23;20012;-80
2022/03/15 05:06:16;;;;;;;49.03;36.85;;;5.50;99.90;;;;;;6185295;23;20031;-80
2022/03/15 05:08:42;;;;;;;48.70;38.00;;;5.50;99.90;;;;;;6186227;23;20012;-80
2022/03/15 05:11:08;;;;;;;53.10;38.30;;;5.50;99.90;;;;;;6211459;23;20028;-80
2022/03/15 05:13:45;;;;;;;56.95;38.78;;;5.50;99.90;;;;;;6185035;23;20360;-80
2022/03/15 05:16:21;;;;;;;54.50;38.85;;;5.60;99.90;;;;;;6211529;23;20052;-79
2022/03/15 05:18:51;;;;;;;49.67;36.33;;;5.60;99.90;;;;;;6210658;23;20013;-80
2022/03/15 05:21:18;;;;;;;59.45;39.72;;;5.60;99.90;;;;;;6211570;23;20034;-80
2022/03/15 05:23:45;;;;;;;52.70;38.80;;;5.60;99.90;;;;;;6211448;23;20048;-80
2022/03/15 05:26:11;;;;;;;51.05;37.30;;;5.70;99.90;;;;;;6185010;23;20024;-80
2022/03/15 05:28:37;;;;;;;55.72;39.08;;;5.70;99.90;;;;;;6211528;23;20332;-80
2022/03/15 05:31:03;;;;;;;52.95;37.90;;;5.70;99.90;;;;;;6211199;23;20095;-80
2022/03/15 05:33:28;;;;;;;55.83;39.70;;;5.70;99.90;;;;;;6210175;23;20017;-80
2022/03/15 05:35:55;;;;;;;53.72;37.90;;;5.80;99.90;;;;;;6211026;23;20060;-80
2022/03/15 05:38:20;;;;;;;50.00;38.50;;;5.80;99.90;;;;;;6210761;23;20017;-80
2022/03/15 05:40:46;;;;;;;50.53;38.33;;;5.80;99.90;;;;;;6213525;23;20048;-80
2022/03/15 05:43:12;;;;;;;55.80;41.03;;;5.80;99.90;;;;;;6185144;23;20024;-80
2022/03/15 05:45:38;;;;;;;55.33;39.33;;;5.90;99.90;;;;;;6184928;23;20013;-80
2022/03/15 05:48:04;;;;;;;50.88;38.65;;;5.90;99.90;;;;;;6209326;23;20029;-80
2022/03/15 05:50:30;;;;;;;53.83;40.30;;;5.90;99.90;;;;;;6211840;23;20020;-80
2022/03/15 05:52:56;;;;;;;53.20;40.45;;;5.90;99.90;;;;;;6184417;23;20433;-80
2022/03/15 05:55:21;;;;;;;52.40;39.13;;;5.90;99.90;;;;;;6184509;23;20017;-80
2022/03/15 05:57:47;;;;;;;49.50;38.22;;;6.00;99.90;;;;;;6184564;23;20143;-80
2022/03/15 06:00:14;;;;;;;50.00;39.40;;;6.00;99.90;;;;;;6210792;23;20028;-80
2022/03/15 06:02:40;;;;;;;58.20;41.42;;;6.00;99.90;;;;;;6182458;23;20571;-80
2022/03/15 06:05:07;;;;;;;51.92;39.90;;;6.00;99.90;;;;;;6211469;23;20325;-80
2022/03/15 06:07:33;;;;;;;48.17;38.28;;;6.00;99.90;;;;;;6210494;23;20080;-80
2022/03/15 06:09:58;;;;;;;49.05;38.50;;;6.00;99.90;;;;;;6210529;23;20016;-80
2022/03/15 06:12:25;;;;;;;50.63;40.40;;;6.00;99.90;;;;;;6212190;23;20051;-80
2022/03/15 06:14:51;;;;;;;48.05;38.60;;;6.10;99.90;;;;;;6210782;23;20377;-80
2022/03/15 06:17:17;;;;;;;51.78;39.20;;;6.10;99.90;;;;;;6210310;23;20348;-80
2022/03/15 06:19:43;;;;;;;49.25;38.63;;;6.10;99.90;;;;;;6210913;23;20025;-80
2022/03/15 06:22:09;;;;;;;52.15;38.97;;;6.10;99.90;;;;;;6211278;23;20029;-80
2022/03/15 06:24:34;;;;;;;51.97;39.65;;;6.20;99.90;;;;;;6211955;23;20013;-79
2022/03/15 06:27:00;;;;;;;48.10;38.85;;;6.20;99.90;;;;;;6212324;23;20012;-80
2022/03/15 06:29:26;;;;;;;51.03;40.60;;;6.20;99.90;;;;;;6184185;23;20020;-80
2022/03/15 06:31:55;;;;;;;51.25;40.30;;;6.20;99.90;;;;;;6208641;23;20469;-80
2022/03/15 06:34:21;;;;;;;50.30;39.08;;;6.20;99.90;;;;;;6211104;23;20074;-80
2022/03/15 06:36:47;;;;;;;49.70;38.92;;;6.30;99.90;;;;;;6210279;23;20055;-80
2022/03/15 06:39:13;;;;;;;57.55;39.90;;;6.20;99.90;;;;;;6211500;23;20016;-80
2022/03/15 06:41:39;;;;;;;53.38;39.85;;;6.30;99.90;;;;;;6212304;23;20013;-80
2022/03/15 06:44:06;;;;;;;52.17;39.05;;;6.30;99.90;;;;;;6208923;23;20019;-80
2022/03/15 06:46:32;;;;;;;54.55;40.38;;;6.30;99.90;;;;;;6210927;23;20535;-80
2022/03/15 06:48:58;;;;;;;50.05;40.00;;;6.30;99.90;;;;;;6183779;23;20052;-80
2022/03/15 06:51:24;;;;;;;49.85;40.58;;;6.40;99.90;;;;;;6210722;23;20075;-80
2022/03/15 06:53:50;;;;;;;50.35;39.28;;;6.40;99.90;;;;;;6210739;23;20012;-79
2022/03/15 06:56:15;;;;;;;48.85;40.42;;;6.40;99.90;;;;;;6210784;23;20017;-80
2022/03/15 06:58:41;;;;;;;51.55;40.50;;;6.50;99.90;;;;;;6183431;23;20027;-80
2022/03/15 07:01:06;;;;;;;53.08;40.92;;;6.40;99.90;;;;;;6208681;23;20024;-83
2022/03/15 07:03:34;;;;;;;47.80;39.00;;;6.50;99.90;;;;;;6184225;23;20024;-88
2022/03/15 07:05:59;;;;;;;52.15;41.22;;;6.50;99.90;;;;;;6183146;23;20016;-83
2022/03/15 07:08:25;;;;;;;52.80;40.65;;;6.50;99.90;;;;;;6180149;23;20712;-84
2022/03/15 07:10:52;;;;;;;47.30;40.67;;;6.50;99.90;;;;;;6208878;23;20012;-84
2022/03/15 07:13:18;;;;;;;;;;;6.60;99.90;;;;;;6210825;23;20043;-84
2022/03/15 07:15:44;;;;;;;49.22;40.47;;;6.60;99.90;;;;;;6208775;23;19950;-84
2022/03/15 07:18:10;;;;;;;53.83;41.03;;;6.60;99.90;;;;;;6209775;23;20012;-84
2022/03/15 07:20:36;;;;;;;47.60;38.33;;;6.60;99.90;;;;;;6209998;23;20020;-85
2022/03/15 07:23:01;;;;;;;46.58;40.05;;;6.60;99.90;;;;;;6207812;23;20100;-84
2022/03/15 07:25:27;;;;;;;46.92;38.33;;;6.60;99.90;;;;;;6210651;23;20391;-84
2022/03/15 07:27:53;;;;;;;46.20;39.22;;;6.70;99.90;;;;;;6181684;23;20433;-86
2022/03/15 07:30:19;;;;;;;49.05;38.60;;;6.70;99.90;;;;;;6182762;23;20473;-82
2022/03/15 07:32:45;;;;;;;45.22;39.92;;;6.70;99.90;;;;;;6183497;23;20017;-82
2022/03/15 07:35:11;;;;;;;49.78;39.83;;;6.70;99.90;;;;;;6211332;23;20073;-82
2022/03/15 07:37:36;;;;;;;46.10;38.28;;;6.70;99.90;;;;;;6208934;23;20016;-82
2022/03/15 07:40:03;;;;;;;45.13;38.33;;;6.80;99.90;;;;;;6209168;23;20475;-82
2022/03/15 07:42:30;;;;;;;44.83;39.92;;;6.80;99.90;;;;;;6182484;23;20020;-82
2022/03/15 07:44:55;;;;;;;48.33;39.72;;;6.80;99.90;;;;;;6208349;23;20518;-82
2022/03/15 07:47:21;;;;;;;45.83;38.65;;;6.80;99.90;;;;;;6209373;23;20017;-82
2022/03/15 07:49:48;;;;;;;43.55;38.80;;;6.80;99.90;;;;;;6207840;23;20013;-82
2022/03/15 07:52:14;;;;;;;43.05;38.40;;;6.90;99.90;;;;;;6182354;23;20032;-82
2022/03/15 07:54:40;;;;;;;47.38;39.50;;;6.90;99.90;;;;;;6182022;23;20337;-82
2022/03/15 07:57:07;;;;;;;46.20;39.60;;;6.90;99.90;;;;;;6210409;23;20048;-82
2022/03/15 07:59:32;;;;;;;44.42;38.63;;;6.90;99.90;;;;;;6209835;23;20016;-82
2022/03/15 08:01:58;;;;;;;46.83;39.65;;;6.90;99.90;;;;;;6180029;23;20108;-82
2022/03/15 08:04:24;;;;;;;48.45;39.08;;;7.00;99.90;;;;;;6202959;23;20023;-81
2022/03/15 08:06:49;;;;;;;45.08;38.50;;;7.00;99.90;;;;;;6206618;23;20019;-81
2022/03/15 08:09:15;;;;;;;48.47;39.30;;;7.00;99.90;;;;;;6182338;23;20066;-81
2022/03/15 08:11:41;;;;;;;47.03;38.92;;;7.00;99.90;;;;;;6210568;23;20100;-81
2022/03/15 08:14:09;;;;;;;44.60;37.53;;;7.00;99.90;;;;;;6209579;23;20118;-81
2022/03/15 08:16:35;;;;;;;42.55;37.65;;;7.10;99.90;;;;;;6208276;23;20019;-81
2022/03/15 08:19:00;;;;;;;45.95;38.63;;;7.10;99.90;;;;;;6208724;23;20028;-81
2022/03/15 08:21:26;;;;;;;50.65;39.90;;;7.10;99.90;;;;;;6207539;23;20320;-78
2022/03/15 08:23:52;;;;;;;44.85;38.95;;;7.20;99.90;;;;;;6181939;23;20031;-79
2022/03/15 08:26:18;;;;;;;47.10;39.13;;;7.20;99.90;;;;;;6210770;23;20078;-78
2022/03/15 08:28:48;;;;;;;46.03;39.25;;;7.20;99.90;;;;;;6210065;23;20017;-76
2022/03/15 08:31:14;;;;;;;44.35;38.47;;;7.20;99.90;;;;;;6183807;23;20024;-77
2022/03/15 08:33:39;;;;;;;45.70;39.15;;;7.30;99.90;;;;;;6212809;23;20059;-77
2022/03/15 08:36:06;;;;;;;44.58;38.58;;;7.30;99.90;;;;;;6184261;23;20088;-79
2022/03/15 08:38:31;;;;;;;47.00;39.75;;;7.30;99.90;;;;;;6185033;23;20047;-79
2022/03/15 08:40:57;;;;;;;48.83;39.75;;;7.30;99.90;;;;;;6211478;23;20419;-79
2022/03/15 08:43:24;;;;;;;53.15;41.92;;;7.40;99.90;;;;;;6185066;23;20027;-79
2022/03/15 08:45:50;;;;;;;47.85;38.80;;;7.40;99.90;;;;;;6210239;23;20091;-78
2022/03/15 08:48:16;;;;;;;52.28;39.70;;;7.50;99.90;;;;;;6212560;23;20020;-80
2022/03/15 08:50:41;;;;;;;48.67;38.17;;;7.50;99.90;;;;;;6184800;23;20020;-79
2022/03/15 08:53:07;;;;;;;47.90;39.38;;;7.50;99.90;;;;;;6212004;23;20024;-79
2022/03/15 08:55:34;;;;;;;47.92;39.22;;;7.50;99.90;;;;;;6211260;23;20024;-79
2022/03/15 08:58:00;;;;;;;50.10;40.20;;;7.50;99.90;;;;;;6210454;23;20087;-78
2022/03/15 09:00:25;;;;;;;48.28;40.00;;;7.50;99.90;;;;;;6212064;23;20071;-77
2022/03/15 09:02:51;;;;;;;48.33;40.13;;;7.50;99.90;;;;;;6184766;23;20016;-80
2022/03/15 09:05:18;;;;;;;47.80;39.85;;;7.50;99.90;;;;;;6211562;23;20013;-81
2022/03/15 09:07:51;;;;;;;;;;;7.50;99.90;;;;;;6211489;23;20024;-78
2022/03/15 09:10:18;;;;;;;46.92;39.13;;;7.60;99.90;;;;;;6211185;23;19983;-79
2022/03/15 09:12:44;;;;;;;44.30;39.40;;;7.60;99.90;;;;;;6210943;23;20055;-79
2022/03/15 09:15:10;;;;;;;43.58;38.33;;;7.60;99.90;;;;;;6211093;23;20020;-78
2022/03/15 09:17:36;;;;;;;46.83;39.55;;;7.60;99.90;;;;;;6185943;23;20441;-79
2022/03/15 09:20:01;;;;;;;42.63;37.75;;;7.70;99.90;;;;;;6209927;23;20016;-78
2022/03/15 09:22:27;;;;;;;45.05;37.90;;;7.70;99.90;;;;;;6185747;23;20055;-77
2022/03/15 09:24:53;;;;;;;42.75;37.42;;;7.80;99.90;;;;;;6213845;23;20071;-78
2022/03/15 09:27:18;;;;;;;43.30;37.53;;;7.90;99.90;;;;;;6211825;23;20016;-79
2022/03/15 09:29:44;;;;;;;43.45;38.78;;;7.90;99.90;;;;;;6185591;23;20024;-78
2022/03/15 09:32:12;;;;;;;44.45;37.70;;;7.90;99.90;;;;;;6212178;23;20375;-77
2022/03/15 09:34:38;;;;;;;44.10;38.22;;;8.00;99.90;;;;;;6184232;23;20353;-76
2022/03/15 09:37:04;;;;;;;44.70;36.70;;;8.00;99.90;;;;;;6211266;23;20096;-78
2022/03/15 09:39:30;;;;;;;41.05;35.17;;;8.10;99.90;;;;;;6212218;23;20012;-79
2022/03/15 09:41:59;;;;;;;42.50;37.45;;;8.10;99.90;;;;;;6211657;23;20017;-75
2022/03/15 09:44:28;;;;;;;42.80;37.90;;;8.20;99.90;;;;;;6187423;23;20092;-76
2022/03/15 09:46:59;;;;;;;46.20;38.38;;;8.20;99.90;;;;;;6211983;23;20356;-75
2022/03/15 09:49:25;;;;;;;44.00;37.85;;;8.20;99.90;;;;;;6214603;23;20009;-75
2022/03/15 09:51:55;;;;;;;43.33;37.80;;;8.20;99.90;;;;;;6212863;23;20078;-75
2022/03/15 09:54:22;;;;;;;43.35;38.38;;;8.30;99.90;;;;;;6186703;23;20024;-75
2022/03/15 09:56:49;;;;;;;43.92;37.65;;;8.40;99.90;;;;;;6212072;23;20615;-79
2022/03/15 09:59:19;;;;;;;43.42;38.97;;;8.40;99.90;;;;;;6212982;23;20036;-79
2022/03/15 10:01:50;;;;;;;42.85;38.45;;;8.50;99.90;;;;;;6211476;23;20052;-77
2022/03/15 10:04:20;;;;;;;42.75;38.05;;;8.50;99.90;;;;;;6213671;23;20031;-75
2022/03/15 10:06:47;;;;;;;43.42;38.00;;;8.60;99.90;;;;;;6211953;23;20429;-78
2022/03/15 10:09:13;;;;;;;44.42;38.03;;;8.60;99.90;;;;;;6184940;23;20051;-81
2022/03/15 10:11:39;;;;;;;42.85;38.25;;;8.60;99.90;;;;;;6213785;23;20017;-80
2022/03/15 10:14:05;;;;;;;42.60;36.20;;;8.70;99.90;;;;;;6212920;23;20064;-80
2022/03/15 10:16:33;;;;;;;43.38;38.40;;;8.70;99.90;;;;;;6185935;23;20433;-80
2022/03/15 10:18:59;;;;;;;41.80;37.20;;;8.70;99.90;;;;;;6212100;23;20091;-78
2022/03/15 10:21:46;;;;;;;44.38;38.45;;;8.80;99.90;;;;;;6213189;23;20441;-78
2022/03/15 10:24:27;;;;;;;41.13;35.90;;;8.80;99.90;;;;;;6212443;23;20028;-78
2022/03/15 10:26:59;;;;;;;40.22;36.13;;;8.80;99.90;;;;;;6185842;23;20437;-78
2022/03/15 10:29:27;;;;;;;42.35;36.63;;;8.90;99.90;;;;;;6185767;23;20447;-78
2022/03/15 10:31:54;;;;;;;40.15;35.85;;;9.00;99.90;;;;;;6212566;23;20021;-78
2022/03/15 10:34:21;;;;;;;39.53;35.20;;;9.00;99.90;;;;;;6213087;23;20444;-78
2022/03/15 10:36:49;;;;;;;39.47;34.67;;;9.00;99.90;;;;;;6211681;23;20020;-77
2022/03/15 10:39:17;;;;;;;41.85;36.60;;;9.10;99.90;;;;;;6213796;23;20042;-78
2022/03/15 10:41:42;;;;;;;;;;;9.10;99.90;;;;;;6187546;23;20055;-77
2022/03/15 10:44:15;;;;;;;38.35;34.20;;;9.10;99.90;;;;;;6212838;23;19916;-77
2022/03/15 10:46:40;;;;;;;41.95;34.75;;;9.10;99.90;;;;;;6185715;23;20023;-77
2022/03/15 10:49:06;;;;;;;39.30;34.92;;;9.10;99.90;;;;;;6184723;23;20021;-76
2022/03/15 10:51:32;;;;;;;38.33;34.15;;;9.10;99.90;;;;;;6185608;23;20388;-77
2022/03/15 10:54:03;;;;;;;35.92;32.10;;;9.20;99.90;;;;;;6213112;23;20456;-77
2022/03/15 10:56:29;;;;;;;37.90;32.00;;;9.20;99.90;;;;;;6186358;23;20020;-77
2022/03/15 10:59:03;;;;;;;36.20;31.67;;;9.30;99.90;;;;;;6211954;23;20088;-84
2022/03/15 11:01:35;;;;;;;37.70;31.55;;;9.30;99.90;;;;;;6212281;23;20017;-80
2022/03/15 11:04:04;;;;;;;36.90;31.30;;;9.30;99.90;;;;;;6211319;23;20040;-81
2022/03/15 11:06:32;;;;;;;34.47;29.90;;;9.40;99.90;;;;;;6210560;23;20012;-78
2022/03/15 11:09:13;;;;;;;35.38;30.90;;;9.40;99.90;;;;;;6211885;23;20020;-78
2022/03/15 11:11:41;;;;;;;36.40;31.08;;;9.50;99.90;;;;;;6183837;23;20023;-79
2022/03/15 11:14:08;;;;;;;35.53;29.55;;;9.50;99.90;;;;;;6213295;23;20079;-78
2022/03/15 11:16:37;;;;;;;35.35;29.67;;;9.60;99.90;;;;;;6214376;23;20021;-77
2022/03/15 11:19:05;;;;;;;34.03;30.35;;;9.60;99.90;;;;;;6211373;23;20302;-79
2022/03/15 11:21:34;;;;;;;31.80;28.17;;;9.70;99.90;;;;;;6212169;23;20016;-79
2022/03/15 11:24:06;;;;;;;33.45;28.40;;;9.80;99.90;;;;;;6185000;23;20043;-78
2022/03/15 11:26:33;;;;;;;33.47;28.33;;;9.80;99.90;;;;;;6211444;23;20035;-81
2022/03/15 11:29:01;;;;;;;33.80;28.80;;;9.90;99.90;;;;;;6211148;23;20456;-81
2022/03/15 11:31:27;;;;;;;30.73;27.33;;;9.90;99.90;;;;;;6211915;23;20024;-80
2022/03/15 11:33:55;;;;;;;36.03;28.88;;;10.00;99.90;;;;;;6211193;23;20013;-77
2022/03/15 11:36:23;;;;;;;30.90;26.17;;;10.10;99.90;;;;;;6212465;23;20051;-85
2022/03/15 11:38:51;;;;;;;31.30;26.15;;;10.20;99.90;;;;;;6211991;23;20069;-76
2022/03/15 11:41:16;;;;;;;35.13;27.42;;;10.20;99.90;;;;;;6211213;23;20074;-75
2022/03/15 11:44:07;;;;;;;36.08;27.67;;;10.30;99.90;;;;;;6211275;23;20456;-78
2022/03/15 11:46:43;;;;;;;32.28;26.50;;;10.40;99.90;;;;;;6210566;23;20017;-84
2022/03/15 11:49:18;;;;;;;30.88;25.67;;;10.40;99.90;;;;;;6212580;23;20024;-80
2022/03/15 11:51:50;;;;;;;29.58;25.60;;;10.40;99.90;;;;;;6184779;23;20029;-80
2022/03/15 11:54:54;;;;;;;40.65;25.65;;;10.50;99.90;;;;;;6184600;23;20044;-78
2022/03/15 11:57:56;;;;;;;32.35;26.23;;;10.50;99.90;;;;;;6211510;23;20445;-82
2022/03/15 12:00:30;;;;;;;29.20;24.02;;;10.60;99.90;;;;;;6137928;23;20028;-80
2022/03/15 12:02:59;;;;;;;30.02;23.80;;;10.60;99.90;;;;;;6210647;23;20020;-81
2022/03/15 12:05:25;;;;;;;30.00;24.45;;;10.60;99.90;;;;;;6211986;23;20088;-81
2022/03/15 12:08:15;;;;;;;33.45;24.33;;;10.60;99.90;;;;;;6210295;23;20017;-81
2022/03/15 12:11:05;;;;;;;28.05;21.83;;;10.70;99.90;;;;;;6185643;23;20016;-81
2022/03/15 12:13:37;;;;;;;27.45;22.33;;;10.70;99.90;;;;;;6173322;23;20398;-81
2022/03/15 12:16:13;;;;;;;27.02;21.83;;;10.80;99.90;;;;;;6210698;23;20119;-81
2022/03/15 12:18:48;;;;;;;25.90;21.73;;;10.80;99.90;;;;;;6212344;23;20028;-81
2022/03/15 12:21:14;;;;;;;26.27;22.25;;;10.80;99.90;;;;;;6213074;23;20127;-81
2022/03/15 12:23:45;;;;;;;26.93;23.13;;;10.80;99.90;;;;;;6210847;23;20322;-81
2022/03/15 12:26:26;;;;;;;26.88;21.48;;;10.90;99.90;;;;;;6211478;23;20762;-81
2022/03/15 12:28:56;;;;;;;27.63;20.92;;;10.90;99.90;;;;;;6210548;23;20071;-81
2022/03/15 12:31:37;;;;;;;25.95;19.67;;;10.90;99.90;;;;;;6211706;23;20024;-81
2022/03/15 12:34:10;;;;;;;25.85;19.80;;;11.00;99.90;;;;;;6211670;23;20468;-81
2022/03/15 12:36:38;;;;;;;26.63;21.75;;;11.00;99.90;;;;;;6211094;23;20063;-81
2022/03/15 12:39:10;;;;;;;25.15;19.90;;;11.00;99.90;;;;;;6211657;23;20091;-81