Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:04;;;;;;;2.33;1.60;;;;;;;20.05;64.90;100581.47;5107231;28;20225;-72
2022/08/20 00:02:38;;;;;;;2.00;1.80;;;;;;;20.02;65.27;100582.63;5098163;28;20204;-72
2022/08/20 00:05:05;;;;;;;1.70;1.60;;;;;;;20.02;65.63;100574.50;5099492;28;20209;-72
2022/08/20 00:07:32;;;;;;;1.93;1.83;;;;;;;20.02;65.77;100569.09;5097395;28;20201;-72
2022/08/20 00:10:00;;;;;;;5.00;1.90;;;;;;;20.04;65.79;100574.34;5102531;28;20624;-72
2022/08/20 00:12:26;;;;;;;4.07;1.87;;;;;;;20.04;65.42;100567.09;5102049;28;20271;-73
2022/08/20 00:14:53;;;;;;;2.20;2.10;;;;;;;20.03;65.74;100573.50;5096156;28;20592;-72
2022/08/20 00:17:19;;;;;;;2.20;1.63;;;;;;;20.04;65.94;100577.06;5102670;28;20211;-72
2022/08/20 00:19:46;;;;;;;2.00;1.60;;;;;;;20.03;66.48;100572.66;5097871;28;20741;-72
2022/08/20 00:22:12;;;;;;;1.73;1.63;;;;;;;20.02;66.55;100577.22;5102867;28;20513;-72
2022/08/20 00:24:39;;;;;;;2.07;1.70;;;;;;;20.01;66.91;100578.22;5102180;27;20208;-72
2022/08/20 00:27:07;;;;;;;1.80;1.70;;;;;;;20.02;66.83;100582.63;5098311;28;20214;-72
2022/08/20 00:29:33;;;;;;;1.83;1.73;;;;;;;20.02;66.99;100581.78;5102063;28;20223;-72
2022/08/20 00:32:00;;;;;;;4.07;2.40;;;;;;;19.98;66.94;100586.63;5098716;28;20221;-72
2022/08/20 00:34:27;;;;;;;4.07;2.13;;;;;;;19.93;66.81;100583.56;5098885;28;20204;-72
2022/08/20 00:36:53;;;;;;;1.87;1.77;;;;;;;19.90;67.24;100589.28;5101349;28;20201;-72
2022/08/20 00:39:20;;;;;;;3.73;1.97;;;;;;;19.88;67.04;100591.31;5100679;28;20743;-72
2022/08/20 00:41:46;;;;;;;2.37;1.80;;;;;;;19.85;67.30;100578.13;5105907;28;20214;-72
2022/08/20 00:44:16;;;;;;;2.00;1.80;;;;;;;19.85;67.35;100577.28;5095857;28;20201;-72
2022/08/20 00:46:44;;;;;;;3.03;1.97;;;;;;;19.84;67.45;100571.00;5106745;28;20221;-72
2022/08/20 00:49:17;;;;;;;9.40;2.43;;;;;;;19.83;67.59;100576.56;5105881;27;20239;-72
2022/08/20 00:51:47;;;;;;;2.90;2.03;;;;;;;19.78;67.63;100582.44;5102736;28;20218;-72
2022/08/20 00:54:18;;;;;;;2.57;1.80;;;;;;;19.76;67.52;100577.19;5102953;28;20207;-72
2022/08/20 00:56:49;;;;;;;4.80;2.10;;;;;;;19.75;67.68;100582.75;5108008;28;20497;-72
2022/08/20 00:59:24;;;;;;;2.43;2.17;;;;;;;19.75;67.53;100580.91;5104424;28;20230;-72
2022/08/20 01:01:51;;;;;;;2.73;1.90;;;;;;;19.76;67.72;100579.03;5105597;28;20685;-72
2022/08/20 01:04:18;;;;;;;2.03;1.93;;;;;;;19.77;67.75;100580.75;5102965;28;20213;-72
2022/08/20 01:06:46;;;;;;;2.63;2.00;;;;;;;19.76;68.05;100588.00;5106795;28;20213;-72
2022/08/20 01:09:13;;;;;;;2.60;2.40;;;;;;;19.77;67.88;100591.56;5098916;28;20230;-72
2022/08/20 01:11:40;;;;;;;2.73;2.00;;;;;;;19.76;68.23;100595.25;5095130;28;20215;-72
2022/08/20 01:14:22;;;;;;;2.10;1.90;;;;;;;19.75;67.77;100601.66;5102996;28;20223;-72
2022/08/20 01:16:54;;;;;;;3.20;2.30;;;;;;;19.73;67.78;100601.81;5094241;28;20201;-72
2022/08/20 01:19:31;;;;;;;3.43;2.23;;;;;;;19.72;67.43;100605.53;5097520;28;20232;-72
2022/08/20 01:22:00;;;;;;;1.90;1.80;;;;;;;19.69;67.40;100613.13;5104739;28;20690;-72
2022/08/20 01:24:31;;;;;;;3.57;2.30;;;;;;;19.62;67.07;100607.50;5101444;28;20209;-72
2022/08/20 01:27:02;;;;;;;2.73;2.17;;;;;;;19.55;67.38;100602.84;5101691;28;20707;-72
2022/08/20 01:29:36;;;;;;;2.73;2.00;;;;;;;19.48;67.51;100609.88;5096928;28;20467;-72
2022/08/20 01:32:03;;;;;;;2.20;2.00;;;;;;;19.41;67.44;100596.97;5099649;28;20207;-72
2022/08/20 01:34:29;;;;;;;2.40;2.00;;;;;;;19.39;67.82;100601.69;5096940;28;20201;-72
2022/08/20 01:36:57;;;;;;;2.87;2.10;;;;;;;19.39;67.91;100601.69;5104137;28;20214;-72
2022/08/20 01:39:28;;;;;;;3.60;1.97;;;;;;;19.40;67.83;100606.06;5102574;28;20530;-72
2022/08/20 01:42:03;;;;;;;3.43;2.30;;;;;;;19.41;67.80;100596.97;5109512;28;20210;-72
2022/08/20 01:44:31;;;;;;;2.50;2.30;;;;;;;19.41;68.15;100605.06;5095150;28;20217;-72
2022/08/20 01:46:58;;;;;;;2.53;1.97;;;;;;;19.42;67.55;100595.13;5104826;28;20203;-72
2022/08/20 01:49:28;;;;;;;2.63;1.97;;;;;;;19.42;67.88;100600.53;5105366;28;20322;-72
2022/08/20 01:51:56;;;;;;;2.73;2.53;;;;;;;19.39;67.89;100606.22;5103668;28;20239;-72
2022/08/20 01:54:24;;;;;;;2.43;1.70;;;;;;;19.32;67.90;100603.31;5103284;28;20627;-72
2022/08/20 01:56:54;;;;;;;5.00;2.83;;;;;;;19.27;68.21;100607.47;5099744;28;20208;-72
2022/08/20 01:59:22;;;;;;;2.20;2.03;;;;;;;19.24;68.50;100605.94;5106346;28;20223;-72
2022/08/20 02:01:50;;;;;;;3.00;1.90;;;;;;;19.23;68.72;100600.69;5100196;28;20670;-72
2022/08/20 02:04:17;;;;;;;3.20;2.07;;;;;;;19.21;68.84;100592.72;5096387;28;20199;-72
2022/08/20 02:06:46;;;;;;;3.73;1.80;;;;;;;19.21;68.83;100594.59;5106389;28;20202;-72
2022/08/20 02:09:13;;;;;;;2.60;1.70;;;;;;;19.20;68.86;100600.97;5104610;28;20655;-72
2022/08/20 02:11:40;;;;;;;2.37;2.17;;;;;;;19.20;68.16;100595.59;5107326;28;20210;-72
2022/08/20 02:14:09;;;;;;;3.00;2.10;;;;;;;19.19;68.68;100589.34;5100615;28;20234;-72
2022/08/20 02:16:40;;;;;;;2.47;2.27;;;;;;;19.19;68.48;100592.03;5106952;27;20205;-72
2022/08/20 02:19:11;;;;;;;2.93;2.27;;;;;;;19.18;68.33;100595.72;5101852;28;20236;-72
2022/08/20 02:21:43;;;;;;;3.73;2.00;;;;;;;19.14;68.66;100591.66;5098992;28;20211;-72
2022/08/20 02:24:09;;;;;;;3.67;2.27;;;;;;;19.11;68.71;100597.38;5096180;28;20279;-73
2022/08/20 02:26:37;;;;;;;2.20;2.00;;;;;;;19.05;69.01;100596.13;5097476;28;20207;-72
2022/08/20 02:29:06;;;;;;;3.63;2.07;;;;;;;19.00;69.15;100592.16;5106695;28;20284;-72
2022/08/20 02:31:33;;;;;;;1.87;1.77;;;;;;;18.94;69.53;100595.50;5101235;28;20209;-72
2022/08/20 02:34:01;;;;;;;2.93;1.90;;;;;;;18.92;69.58;100597.50;5103305;28;20320;-72
2022/08/20 02:36:27;;;;;;;3.40;2.37;;;;;;;18.89;69.19;100597.78;5105262;28;20199;-72
2022/08/20 02:38:54;;;;;;;2.43;2.23;;;;;;;18.83;69.23;100593.84;5101983;28;20241;-72
2022/08/20 02:41:20;;;;;;;2.20;2.00;;;;;;;18.82;69.29;100597.53;5096234;27;20206;-72
2022/08/20 02:43:48;;;;;;;2.97;2.40;;;;;;;18.80;69.48;100602.28;5106044;27;20202;-72
2022/08/20 02:46:15;;;;;;;2.70;2.43;;;;;;;18.81;69.43;100600.41;5111277;27;21264;-72
2022/08/20 02:48:42;;;;;;;2.07;1.77;;;;;;;18.80;69.36;100602.28;5114095;27;20949;-72
2022/08/20 02:51:10;;;;;;;4.80;2.80;;;;;;;18.82;69.44;100600.25;5106176;27;20201;-72
2022/08/20 02:53:40;;;;;;;2.30;2.10;;;;;;;18.83;69.25;100607.34;5102886;27;20236;-72
2022/08/20 02:56:08;;;;;;;3.40;2.23;;;;;;;18.84;69.13;100608.19;5111111;27;20280;-72
2022/08/20 02:58:35;;;;;;;2.07;1.97;;;;;;;18.85;69.08;100605.34;5114128;27;21735;-72
2022/08/20 03:01:02;;;;;;;2.33;2.13;;;;;;;18.87;68.91;100614.13;5115538;27;20217;-72
2022/08/20 03:03:29;;;;;;;3.60;2.73;;;;;;;18.89;68.77;100614.84;5106858;28;20226;-72
2022/08/20 03:05:57;;;;;;;2.43;2.27;;;;;;;18.91;68.67;100609.28;5111202;27;20632;-72
2022/08/20 03:08:27;;;;;;;3.80;2.27;;;;;;;18.90;69.02;100605.75;5110573;27;20206;-72
2022/08/20 03:10:53;;;;;;;2.70;2.50;;;;;;;18.91;69.41;100614.69;5105013;28;20222;-72
2022/08/20 03:13:21;;;;;;;2.90;2.50;;;;;;;18.87;69.66;100614.13;5103766;27;20687;-72
2022/08/20 03:15:50;;;;;;;2.73;2.50;;;;;;;18.83;69.80;100622.69;5107518;27;20221;-72
2022/08/20 03:18:18;;;;;;;3.17;2.30;;;;;;;18.79;70.23;100618.59;5103135;27;20591;-72
2022/08/20 03:20:46;;;;;;;4.20;2.30;;;;;;;18.79;70.41;100615.91;5111590;28;20322;-72
2022/08/20 03:23:15;;;;;;;2.00;1.90;;;;;;;18.77;70.59;100631.41;5104118;27;20210;-73
2022/08/20 03:25:44;;;;;;;2.50;2.30;;;;;;;18.76;70.49;100624.31;5118596;27;20215;-72
2022/08/20 03:28:10;;;;;;;2.43;2.23;;;;;;;18.75;70.39;100617.19;5105734;27;20264;-72
2022/08/20 03:30:37;;;;;;;2.63;2.43;;;;;;;18.71;70.19;100622.91;5104365;27;20240;-72
2022/08/20 03:33:04;;;;;;;3.20;2.43;;;;;;;18.71;70.18;100627.44;5103740;28;20237;-72
2022/08/20 03:35:32;;;;;;;2.30;2.10;;;;;;;18.73;69.69;100623.59;5104964;28;20614;-72
2022/08/20 03:37:59;;;;;;;2.87;2.07;;;;;;;18.75;70.00;100626.16;5102879;28;20211;-72
2022/08/20 03:40:29;;;;;;;2.93;2.60;;;;;;;18.79;69.41;100629.41;5102276;28;20250;-72
2022/08/20 03:42:57;;;;;;;2.53;2.33;;;;;;;18.81;69.67;100630.09;5106426;28;20206;-72
2022/08/20 03:45:25;;;;;;;3.20;2.50;;;;;;;18.84;70.06;100633.31;5110320;28;20228;-72
2022/08/20 03:47:52;;;;;;;2.70;2.30;;;;;;;18.87;70.31;100633.03;5107048;28;20235;-72
2022/08/20 03:50:21;;;;;;;3.50;2.20;;;;;;;18.89;70.70;100635.59;5108322;28;20498;-72
2022/08/20 03:52:47;;;;;;;2.20;2.00;;;;;;;18.90;71.02;100639.97;5106896;28;20199;-72
2022/08/20 03:55:14;;;;;;;3.10;2.40;;;;;;;18.89;71.04;100632.88;5107718;28;20205;-72
2022/08/20 03:57:44;;;;;;;3.73;2.40;;;;;;;18.90;71.19;100637.28;5100097;27;20212;-72
2022/08/20 04:00:15;;;;;;;4.03;2.63;;;;;;;18.90;70.66;100637.28;5102041;28;20317;-72
2022/08/20 04:02:41;;;;;;;3.77;2.80;;;;;;;18.85;69.92;100631.47;5101949;28;20210;-72
2022/08/20 04:05:09;;;;;;;3.77;2.33;;;;;;;18.84;68.98;100640.56;5102259;28;20366;-72
2022/08/20 04:07:36;;;;;;;2.50;2.30;;;;;;;18.84;68.17;100643.28;5104720;28;20655;-72
2022/08/20 04:10:06;;;;;;;3.43;2.70;;;;;;;18.84;67.74;100643.28;5104586;28;20229;-72
2022/08/20 04:12:33;;;;;;;2.40;2.20;;;;;;;18.87;67.22;100640.28;5104740;28;20207;-72
2022/08/20 04:14:59;;;;;;;3.63;2.40;;;;;;;18.89;66.71;100635.59;5099213;27;20699;-72
2022/08/20 04:17:27;;;;;;;5.53;3.37;;;;;;;18.92;66.38;100646.06;5102989;28;20206;-72
2022/08/20 04:19:53;;;;;;;2.73;2.50;;;;;;;18.94;66.05;100641.38;5124387;22;20699;-83
2022/08/20 04:22:20;;;;;;;3.00;2.70;;;;;;;18.98;65.84;100634.69;5124898;27;20198;-84
2022/08/20 04:24:46;;;;;;;2.73;2.47;;;;;;;19.00;65.71;100647.00;5124010;27;20222;-84
2022/08/20 04:27:13;;;;;;;3.77;2.23;;;;;;;19.03;65.49;100646.72;5104920;28;20677;-84
2022/08/20 04:29:43;;;;;;;4.60;2.80;;;;;;;19.05;65.40;100639.31;5102590;27;20633;-84
2022/08/20 04:32:11;;;;;;;5.07;2.73;;;;;;;19.08;65.15;100651.66;5113959;27;20208;-83
2022/08/20 04:34:39;;;;;;;4.63;2.70;;;;;;;19.11;64.88;100650.50;5110536;27;20603;-84
2022/08/20 04:37:07;;;;;;;2.93;2.40;;;;;;;19.13;64.69;100654.75;5108005;28;20676;-83
2022/08/20 04:39:33;;;;;;;3.43;2.60;;;;;;;19.15;64.74;100651.91;5107038;27;20206;-83
2022/08/20 04:42:00;;;;;;;2.50;2.30;;;;;;;19.17;64.60;100647.22;5096828;27;20218;-83
2022/08/20 04:44:27;;;;;;;3.40;2.70;;;;;;;19.19;64.49;100646.03;5104466;28;20256;-83
2022/08/20 04:46:54;;;;;;;2.60;2.40;;;;;;;19.22;64.39;100651.13;5106304;28;20574;-83
2022/08/20 04:49:25;;;;;;;3.90;2.50;;;;;;;19.25;64.13;100649.97;5104119;28;20200;-83
2022/08/20 04:51:53;;;;;;;3.53;3.00;;;;;;;19.27;64.02;100651.53;5104790;28;20210;-83
2022/08/20 04:54:20;;;;;;;3.10;2.20;;;;;;;19.30;63.89;100658.47;5109997;28;20499;-83
2022/08/20 04:56:47;;;;;;;3.30;2.77;;;;;;;19.30;63.96;100656.63;5109910;28;20683;-83
2022/08/20 04:59:13;;;;;;;5.67;3.00;;;;;;;19.34;63.90;100654.47;5106252;28;20211;-83
2022/08/20 05:01:40;;;;;;;3.00;2.70;;;;;;;19.36;63.76;100657.84;5096992;28;20589;-83
2022/08/20 05:04:06;;;;;;;3.43;3.00;;;;;;;19.37;63.73;100657.69;5110428;28;20227;-83
2022/08/20 05:06:33;;;;;;;3.23;2.93;;;;;;;19.38;63.74;100662.09;5103767;27;20238;-83
2022/08/20 05:09:01;;;;;;;3.17;2.87;;;;;;;19.42;63.62;100668.03;5104448;28;20226;-83
2022/08/20 05:11:29;;;;;;;3.20;2.80;;;;;;;19.43;63.56;100664.34;5101002;28;20212;-83
2022/08/20 05:13:55;;;;;;;4.37;2.90;;;;;;;19.43;63.30;100658.94;5104181;28;20241;-83
2022/08/20 05:16:22;;;;;;;3.47;2.90;;;;;;;19.46;63.50;100665.91;5103337;27;20596;-83
2022/08/20 05:18:50;;;;;;;3.90;2.80;;;;;;;19.47;63.34;100663.03;5103091;28;20290;-84
2022/08/20 05:21:17;;;;;;;3.33;2.93;;;;;;;19.49;63.26;100668.28;5098140;28;20218;-84
2022/08/20 05:23:44;;;;;;;5.13;2.37;;;;;;;19.50;63.17;100665.47;5096327;28;20599;-83
2022/08/20 05:26:14;;;;;;;4.27;2.63;;;;;;;19.52;63.22;100673.44;5106263;27;20576;-82
2022/08/20 05:28:41;;;;;;;5.27;2.70;;;;;;;19.52;63.00;100671.56;5102832;28;20479;-83
2022/08/20 05:31:08;;;;;;;7.17;3.40;;;;;;;19.55;63.71;100676.63;5103278;28;20206;-83
2022/08/20 05:33:37;;;;;;;4.03;3.60;;;;;;;19.58;63.79;100678.19;5099423;28;20258;-83
2022/08/20 05:36:06;;;;;;;4.37;3.90;;;;;;;19.60;64.21;100676.19;5101192;27;20652;-83
2022/08/20 05:38:34;;;;;;;5.40;3.80;;;;;;;19.62;64.78;100674.19;5113977;27;20203;-82
2022/08/20 05:41:01;;;;;;;4.80;4.30;;;;;;;19.63;65.13;100676.72;5112488;28;20219;-82
2022/08/20 05:43:29;;;;;;;4.67;4.27;;;;;;;19.64;65.50;100675.72;5110203;28;20196;-84
2022/08/20 05:45:57;;;;;;;4.13;3.77;;;;;;;19.65;65.45;100682.84;5109032;28;20203;-83
2022/08/20 05:48:25;;;;;;;5.70;4.57;;;;;;;19.66;65.89;100689.09;5104907;28;20201;-83
2022/08/20 05:50:54;;;;;;;6.17;5.00;;;;;;;19.66;66.13;100698.03;5099347;28;20203;-83
2022/08/20 05:53:22;;;;;;;6.20;4.37;;;;;;;19.69;66.66;100694.19;5094758;28;20370;-83
2022/08/20 05:55:49;;;;;;;6.03;4.77;;;;;;;19.71;67.14;100693.00;5099292;28;20893;-83
2022/08/20 05:58:19;;;;;;;5.83;5.23;;;;;;;19.74;67.38;100697.25;5101712;28;20232;-83
2022/08/20 06:00:48;;;;;;;6.60;4.67;;;;;;;19.74;67.20;100697.25;5096193;28;20654;-83
2022/08/20 06:05:58;;;;;;;5.37;4.87;;;;;;;19.76;67.07;100689.84;5105298;28;20572;-83
2022/08/20 06:08:25;;;;;;;6.13;4.43;;;;;;;19.77;67.11;100680.72;5107467;27;20649;-82
2022/08/20 06:10:52;;;;;;;6.10;5.50;;;;;;;19.79;67.35;100684.13;5097925;28;20199;-83
2022/08/20 06:13:18;;;;;;;4.83;4.33;;;;;;;19.82;67.40;100688.38;5100496;28;20208;-83
2022/08/20 06:15:45;;;;;;;5.30;4.80;;;;;;;19.85;67.61;100683.53;5098964;28;20207;-83
2022/08/20 06:18:13;;;;;;;5.73;5.17;;;;;;;19.90;67.27;100691.13;5094523;28;20195;-83
2022/08/20 06:20:40;;;;;;;6.00;5.40;;;;;;;19.92;67.34;100692.69;5107969;28;20209;-83
2022/08/20 06:23:07;;;;;;;7.47;5.67;;;;;;;19.97;67.48;100692.22;5108227;28;20208;-83
2022/08/20 06:25:34;;;;;;;8.43;5.67;;;;;;;19.99;67.66;100696.47;5099225;28;20304;-84
2022/08/20 06:28:02;;;;;;;7.47;6.77;;;;;;;20.04;67.94;100693.31;5099870;28;20614;-83
2022/08/20 06:30:28;;;;;;;6.83;6.23;;;;;;;20.08;68.11;100695.50;5108049;28;20632;-83
2022/08/20 06:32:55;;;;;;;6.53;5.93;;;;;;;20.15;67.96;100697.59;5100286;28;20202;-83
2022/08/20 06:35:23;;;;;;;7.57;6.83;;;;;;;20.21;68.24;100694.28;5109978;28;20320;-83
2022/08/20 06:37:51;;;;;;;6.90;6.20;;;;;;;20.24;68.27;100696.66;5102680;28;20208;-84
2022/08/20 06:40:21;;;;;;;7.97;7.27;;;;;;;20.30;68.10;100698.72;5108646;28;20201;-84
2022/08/20 06:42:48;;;;;;;7.90;7.10;;;;;;;20.33;67.99;100696.56;5111576;28;20549;-84
2022/08/20 06:45:17;;;;;;;9.00;7.87;;;;;;;20.38;67.94;100693.41;5104241;28;20228;-83
2022/08/20 06:47:46;;;;;;;9.40;8.43;;;;;;;20.41;68.14;100699.34;5096695;28;20318;-83
2022/08/20 06:50:15;;;;;;;7.33;6.47;;;;;;;20.48;68.10;100702.25;5101064;28;20200;-83
2022/08/20 06:52:45;;;;;;;7.77;6.97;;;;;;;20.55;67.99;100706.03;5102080;28;20319;-84
2022/08/20 06:55:14;;;;;;;7.80;7.10;;;;;;;20.63;68.02;100699.78;5104500;28;20265;-82
2022/08/20 06:57:42;;;;;;;7.77;7.07;;;;;;;20.69;67.84;100691.03;5108251;28;20744;-83
2022/08/20 07:00:13;;;;;;;8.00;7.20;;;;;;;20.75;67.61;100690.41;5101034;28;20217;-83
2022/08/20 07:02:39;;;;;;;7.67;6.97;;;;;;;20.81;67.50;100703.28;5092962;28;20857;-83
2022/08/20 07:05:07;;;;;;;8.57;7.50;;;;;;;20.87;67.21;100696.38;5095211;28;20222;-82
2022/08/20 07:07:34;;;;;;;7.27;6.50;;;;;;;20.93;67.22;100711.97;5093136;28;20226;-82
2022/08/20 07:10:06;;;;;;;7.37;6.67;;;;;;;21.00;67.07;100703.03;5109057;28;20234;-82
2022/08/20 07:12:33;;;;;;;7.60;6.83;;;;;;;21.09;67.03;100698.50;5099163;28;20207;-83
2022/08/20 07:15:00;;;;;;;8.67;7.80;;;;;;;21.22;66.83;100703.47;5095293;28;20223;-82
2022/08/20 07:17:27;;;;;;;7.90;7.10;;;;;;;21.31;66.28;100706.06;5097184;28;20215;-83
2022/08/20 07:19:53;;;;;;;7.30;6.60;;;;;;;21.42;65.68;100702.19;5097515;28;20208;-83
2022/08/20 07:22:20;;;;;;;7.85;7.13;;;;;;;21.51;65.20;100711.16;5106270;28;20203;-83
2022/08/20 07:24:46;;;;;;;7.43;6.72;;;;;;;21.58;65.01;100717.63;5102088;28;20223;-83
2022/08/20 07:27:15;;;;;;;7.57;6.97;;;;;;;21.64;64.82;100717.81;5100372;28;20204;-83
2022/08/20 07:32:35;;;;;;;8.52;7.63;;;;;;;21.75;64.18;100724.78;5112383;28;20252;-83
2022/08/20 07:35:04;;;;;;;9.15;7.03;;;;;;;21.78;64.05;100721.72;5108874;28;20239;-82
2022/08/20 07:37:30;;;;;;;8.30;7.22;;;;;;;21.82;64.08;100725.81;5098221;28;20199;-83
2022/08/20 07:39:57;;;;;;;8.07;7.28;;;;;;;21.88;64.19;100732.41;5102887;28;20299;-83
2022/08/20 07:42:24;;;;;;;10.30;8.35;;;;;;;21.92;63.75;100729.19;5102051;28;20200;-83
2022/08/20 07:44:51;;;;;;;9.70;6.97;;;;;;;21.97;63.70;100728.69;5108673;28;20219;-83
2022/08/20 07:47:19;;;;;;;7.97;7.20;;;;;;;22.00;63.47;100737.38;5108640;27;20305;-83
2022/08/20 07:49:45;;;;;;;9.02;8.13;;;;;;;22.05;63.42;100726.00;5107719;28;20199;-82
2022/08/20 07:52:12;;;;;;;9.13;8.32;;;;;;;22.12;63.06;100727.03;5107792;27;20226;-83
2022/08/20 07:54:39;;;;;;;9.25;8.32;;;;;;;22.18;63.03;100734.50;5101261;28;20223;-82
2022/08/20 07:57:05;;;;;;;9.60;8.63;;;;;;;22.27;62.90;100729.91;5101304;28;20203;-82
2022/08/20 07:59:33;;;;;;;12.10;10.90;;;;;;;22.34;62.74;100729.06;5102174;28;20858;-83
2022/08/20 08:02:00;;;;;;;13.82;12.60;;;;;;;22.43;62.98;100740.72;5110683;27;20203;-83
2022/08/20 08:04:26;;;;;;;14.20;12.65;;;;;;;22.51;62.92;100733.44;5103990;28;20246;-83
2022/08/20 08:06:54;;;;;;;13.52;12.23;;;;;;;22.59;62.75;100740.69;5099199;27;20204;-83
2022/08/20 08:09:21;;;;;;;13.15;11.75;;;;;;;22.69;62.73;100741.38;5107853;28;20287;-83
2022/08/20 08:11:50;;;;;;;12.93;11.73;;;;;;;22.81;62.22;100734.56;5105630;27;20218;-83
2022/08/20 08:14:22;;;;;;;14.30;12.80;;;;;;;22.90;61.95;100732.69;5113200;28;20283;-83
2022/08/20 08:16:50;;;;;;;11.60;10.40;;;;;;;22.98;62.18;100731.81;5110912;27;20199;-84
2022/08/20 08:19:18;;;;;;;10.80;9.80;;;;;;;23.08;61.81;100737.91;5108861;28;20202;-84
2022/08/20 08:21:45;;;;;;;11.52;10.05;;;;;;;23.16;61.60;100740.56;5115326;28;20203;-84
2022/08/20 08:24:13;;;;;;;10.98;9.90;;;;;;;23.25;61.12;100736.81;5112179;27;20314;-84
2022/08/20 08:26:39;;;;;;;11.90;10.80;;;;;;;23.32;60.96;100743.19;5108324;28;20512;-84
2022/08/20 08:29:07;;;;;;;11.80;10.57;;;;;;;23.39;60.58;100738.75;5112009;28;20195;-83
2022/08/20 08:31:33;;;;;;;11.45;10.35;;;;;;;23.48;60.79;100751.28;5103713;27;20199;-83
2022/08/20 08:34:01;;;;;;;10.77;9.77;;;;;;;23.57;60.07;100759.44;5100049;28;20215;-82
2022/08/20 08:36:28;;;;;;;11.43;9.68;;;;;;;23.59;59.72;100760.94;5105185;28;20210;-83
2022/08/20 08:38:55;;;;;;;10.32;9.35;;;;;;;23.66;59.61;100759.19;5106039;27;20226;-83
2022/08/20 08:41:30;;;;;;;10.77;9.75;;;;;;;23.71;59.62;100759.50;5100224;27;20208;-83
2022/08/20 08:44:03;;;;;;;11.05;10.02;;;;;;;23.76;59.04;100758.97;5109673;27;20284;-83
2022/08/20 08:46:34;;;;;;;9.23;8.43;;;;;;;23.80;58.64;100765.75;5105274;27;20280;-83
2022/08/20 08:49:01;;;;;;;10.88;9.65;;;;;;;23.81;58.48;100767.44;5106551;28;20286;-84
2022/08/20 08:51:35;;;;;;;9.52;8.63;;;;;;;23.82;58.38;100761.81;5107332;27;20201;-83
2022/08/20 08:54:02;;;;;;;10.18;9.05;;;;;;;23.89;58.83;100761.94;5107783;27;20567;-83
2022/08/20 08:56:30;;;;;;;10.32;9.07;;;;;;;23.98;58.53;100762.72;5104210;27;20218;-84
2022/08/20 08:59:02;;;;;;;9.80;8.90;;;;;;;24.05;58.50;100758.25;5109245;27;20555;-83
2022/08/20 09:01:33;;;;;;;9.85;8.85;;;;;;;24.14;58.54;100766.19;5106502;27;20669;-83
2022/08/20 09:04:04;;;;;;;9.68;8.70;;;;;;;24.23;57.79;100765.09;5107058;27;20334;-83
2022/08/20 09:06:31;;;;;;;10.45;9.40;;;;;;;24.31;57.84;100769.63;5101777;27;20200;-83
2022/08/20 09:09:02;;;;;;;9.73;8.73;;;;;;;24.39;57.89;100763.25;5099623;27;20196;-82
2022/08/20 09:11:29;;;;;;;10.18;9.18;;;;;;;24.49;57.73;100769.31;5103538;28;20284;-82
2022/08/20 09:13:56;;;;;;;10.48;9.48;;;;;;;24.59;57.58;100778.03;5098345;28;20257;-83
2022/08/20 09:16:24;;;;;;;10.77;9.77;;;;;;;24.68;57.23;100762.50;5098967;27;20228;-82
2022/08/20 09:18:52;;;;;;;10.73;9.75;;;;;;;24.81;57.23;100770.84;5105364;27;20218;-83
2022/08/20 09:21:20;;;;;;;12.70;10.70;;;;;;;24.91;56.19;100766.81;5101207;28;20222;-83
2022/08/20 09:23:46;;;;;;;10.65;9.65;;;;;;;24.99;55.98;100759.63;5092977;28;20224;-83
2022/08/20 09:26:13;;;;;;;12.93;11.63;;;;;;;25.09;56.15;100758.28;5097872;28;20211;-83
2022/08/20 09:28:40;;;;;;;12.48;11.18;;;;;;;25.16;56.00;100761.97;5109536;28;20249;-83
2022/08/20 09:31:06;;;;;;;12.52;11.30;;;;;;;25.23;55.08;100767.50;5108805;27;20286;-83
2022/08/20 09:33:33;;;;;;;12.02;10.93;;;;;;;25.27;55.87;100769.66;5100030;28;20212;-83
2022/08/20 09:35:59;;;;;;;13.57;12.18;;;;;;;25.33;55.25;100765.31;5101459;28;20221;-83
2022/08/20 09:38:27;;;;;;;12.60;11.32;;;;;;;25.38;55.29;100764.75;5095494;28;20203;-83
2022/08/20 09:40:54;;;;;;;11.38;10.23;;;;;;;25.43;55.39;100757.72;5104965;28;20593;-84
2022/08/20 09:43:20;;;;;;;11.68;10.60;;;;;;;25.48;54.62;100759.84;5106539;28;20595;-83
2022/08/20 09:45:47;;;;;;;13.43;12.02;;;;;;;25.48;54.63;100768.88;5117862;27;20199;-84
2022/08/20 09:48:14;;;;;;;12.00;10.80;;;;;;;25.49;54.74;100761.53;5106496;27;20211;-83
2022/08/20 09:50:45;;;;;;;13.40;12.05;;;;;;;25.51;54.48;100757.56;5109292;28;20207;-83
2022/08/20 09:53:13;;;;;;;12.57;11.38;;;;;;;25.48;53.82;100763.41;5108868;28;20199;-84
2022/08/20 09:55:44;;;;;;;12.07;10.50;;;;;;;25.47;53.77;100758.16;5102589;28;20700;-83
2022/08/20 09:58:17;;;;;;;12.38;10.30;;;;;;;25.44;54.35;100755.81;5102236;28;20287;-83
2022/08/20 10:00:44;;;;;;;10.70;9.70;;;;;;;25.43;54.20;100762.31;5098371;28;20679;-83
2022/08/20 10:03:10;;;;;;;13.82;10.05;;;;;;;25.43;53.79;100762.31;5095087;28;20204;-83
2022/08/20 10:05:37;;;;;;;10.57;9.68;;;;;;;25.41;53.95;100765.22;5100419;27;20219;-83
2022/08/20 10:08:06;;;;;;;10.93;9.82;;;;;;;25.44;53.71;100758.56;5103603;28;20230;-84
2022/08/20 10:10:33;;;;;;;11.13;9.95;;;;;;;25.43;53.87;100760.44;5096546;28;20590;-83
2022/08/20 10:13:01;;;;;;;12.32;11.13;;;;;;;25.41;53.52;100769.84;5102180;28;20192;-83
2022/08/20 10:15:28;;;;;;;10.45;9.38;;;;;;;25.39;53.73;100775.47;5106864;28;20255;-83
2022/08/20 10:17:55;;;;;;;11.80;10.80;;;;;;;25.38;53.90;100770.22;5101111;28;20196;-84
2022/08/20 10:20:23;;;;;;;9.88;8.98;;;;;;;25.39;53.62;100778.19;5100271;28;20221;-83
2022/08/20 10:22:49;;;;;;;10.73;9.65;;;;;;;25.41;53.75;100773.41;5105548;28;20290;-84
2022/08/20 10:25:17;;;;;;;10.45;9.50;;;;;;;25.42;54.00;100777.81;5100106;28;20222;-83
2022/08/20 10:27:44;;;;;;;12.02;10.82;;;;;;;25.41;53.28;100773.41;5107015;28;20207;-82
2022/08/20 10:30:13;;;;;;;11.55;10.43;;;;;;;25.41;53.42;100773.41;5109220;28;20204;-83
2022/08/20 10:32:39;;;;;;;10.70;9.70;;;;;;;25.43;54.00;100775.94;5102310;28;20258;-83
2022/08/20 10:35:06;;;;;;;13.30;10.63;;;;;;;25.48;53.75;100776.19;5107425;28;20329;-83
2022/08/20 10:37:33;;;;;;;10.95;9.75;;;;;;;25.52;53.53;100775.63;5107933;28;20582;-83
2022/08/20 10:40:01;;;;;;;10.82;9.80;;;;;;;25.57;53.38;100770.47;5105687;28;20212;-83
2022/08/20 10:42:27;;;;;;;11.30;10.20;;;;;;;25.62;52.92;100774.50;5106271;28;20571;-83
2022/08/20 10:44:54;;;;;;;11.95;9.07;;;;;;;25.66;52.63;100765.75;5108936;28;20227;-83
2022/08/20 10:47:24;;;;;;;10.10;9.10;;;;;;;25.75;52.61;100777.41;5095880;28;20236;-83
2022/08/20 10:49:52;;;;;;;12.43;10.95;;;;;;;25.79;52.11;100776.84;5104967;28;20196;-83
2022/08/20 10:52:20;;;;;;;12.18;11.07;;;;;;;25.86;52.12;100763.25;5105623;28;20199;-83
2022/08/20 10:54:46;;;;;;;9.82;8.82;;;;;;;25.89;51.82;100762.88;5100503;28;20220;-84
2022/08/20 10:57:15;;;;;;;11.27;10.25;;;;;;;25.88;51.80;100762.00;5099068;28;20226;-83
2022/08/20 10:59:43;;;;;;;12.02;10.98;;;;;;;25.88;51.51;100761.16;5097544;28;20564;-83
2022/08/20 11:02:10;;;;;;;12.38;11.27;;;;;;;25.90;51.30;100765.41;5099429;28;20208;-83
2022/08/20 11:04:39;;;;;;;12.43;11.13;;;;;;;25.93;51.11;100761.44;5106921;27;20230;-83
2022/08/20 11:07:26;;;;;;;10.68;9.63;;;;;;;26.00;51.22;100761.50;5104202;27;21185;-83
2022/08/20 11:09:53;;;;;;;10.38;9.18;;;;;;;26.09;51.15;100765.78;5110828;28;20203;-83
2022/08/20 11:12:21;;;;;;;10.30;8.48;;;;;;;26.16;50.58;100762.06;5112157;28;20290;-84
2022/08/20 11:14:48;;;;;;;6.78;6.25;;;;;;;26.21;50.11;100762.34;5112251;28;20226;-83
2022/08/20 11:17:19;;;;;;;6.53;5.88;;;;;;;26.25;49.93;100768.25;5110086;28;20952;-84
2022/08/20 11:19:47;;;;;;;5.80;5.30;;;;;;;26.22;49.96;100768.63;5106610;27;20207;-84
2022/08/20 11:22:14;;;;;;;6.38;5.85;;;;;;;26.20;49.83;100782.47;5112874;28;20287;-84
2022/08/20 11:24:41;;;;;;;5.18;4.75;;;;;;;26.19;50.02;100785.41;5109753;28;20247;-84
2022/08/20 11:27:09;;;;;;;9.90;7.68;;;;;;;26.16;51.29;100797.56;5118986;27;20204;-84
2022/08/20 11:29:36;;;;;;;9.60;8.70;;;;;;;26.12;52.83;100801.75;5102429;28;20238;-84