Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:30;;;;;;;;;;;;;;;8.77;59.67;99668.00;4397610;32;19998;-93
2021/11/05 00:03:55;;;;;;;;;;;;;;;8.75;59.66;99674.09;4397590;32;20330;-92
2021/11/05 00:06:20;;;;;;;;;;;;;;;8.57;59.65;99681.47;4396705;32;27230;-91
2021/11/05 00:08:46;;;;;;;;;;;;;;;8.67;59.66;99679.47;4397287;32;20004;-92
2021/11/05 00:11:11;;;;;;;;;;;;;;;8.57;59.65;99672.84;4409998;32;20005;-92
2021/11/05 00:13:36;;;;;;;;;;;;;;;8.57;59.65;99683.22;4397757;32;19978;-91
2021/11/05 00:16:02;;;;;;;;;;;;;;;8.67;59.66;99679.47;4397415;32;20029;-91
2021/11/05 00:18:27;;;;;;;;;;;;;;;8.60;59.66;99686.56;4397470;32;20267;-92
2021/11/05 00:20:52;;;;;;;;;;;;;;;8.35;59.64;99693.25;4397431;32;19986;-92
2021/11/05 00:23:17;;;;;;;;;;;;;;;8.39;59.65;99700.06;4397699;32;19997;-90
2021/11/05 00:25:43;;;;;;;;;;;;;;;8.44;59.65;99700.81;4397397;32;19991;-89
2021/11/05 00:28:08;;;;;;;;;;;;;;;8.43;59.64;99704.28;4397384;32;20044;-91
2021/11/05 00:30:34;;;;;;;;;;;;;;;8.44;59.65;99703.41;4397748;32;19996;-90
2021/11/05 00:32:59;;;;;;;;;;;;;;;8.39;59.65;99713.03;4397116;32;20030;-90
2021/11/05 00:35:24;;;;;;;;;;;;;;;8.51;59.66;99714.47;4397087;32;20009;-91
2021/11/05 00:37:49;;;;;;;;;;;;;;;8.48;59.65;99719.75;4397273;32;20009;-89
2021/11/05 00:40:15;;;;;;;;;;;;;;;8.50;59.65;99716.22;4397418;32;20303;-89
2021/11/05 00:42:40;;;;;;;;;;;;;;;8.49;59.65;99717.09;4397462;32;19982;-89
2021/11/05 00:45:06;;;;;;;;;;;;;;;8.55;59.65;99710.94;4397027;32;20004;-89
2021/11/05 00:47:31;;;;;;;;;;;;;;;8.55;59.65;99716.97;4397148;32;19990;-89
2021/11/05 00:49:56;;;;;;;;;;;;;;;8.69;59.66;99708.00;4396719;32;26495;-90
2021/11/05 00:52:21;;;;;;;;;;;;;;;8.67;59.66;99708.03;4396750;32;27332;-89
2021/11/05 00:54:47;;;;;;;;;;;;;;;8.65;59.66;99696.84;4396870;32;19997;-89
2021/11/05 00:57:12;;;;;;;;;;;;;;;8.45;59.65;99697.31;4396795;32;19990;-89
2021/11/05 00:59:39;;;;;;;;;;;;;;;8.41;59.65;99689.66;4396734;32;23539;-89
2021/11/05 01:02:04;;;;;;;;;;;;;;;8.50;59.64;99689.41;4397063;32;19989;-88
2021/11/05 01:04:30;;;;;;;;;;;;;;;8.52;59.66;99688.53;4409805;32;20001;-91
2021/11/05 01:06:55;;;;;;;;;;;;;;;8.45;59.65;99692.12;4396806;32;20021;-91
2021/11/05 01:09:20;;;;;;;;;;;;;;;8.51;59.66;99691.97;4396598;32;22991;-91
2021/11/05 01:11:45;;;;;;;;;;;;;;;8.26;59.64;99696.87;4397395;32;19997;-91
2021/11/05 01:14:10;;;;;;;;;;;;;;;8.09;59.62;99696.44;4397511;32;20010;-90
2021/11/05 01:16:36;;;;;;;;;;;;;;;8.09;59.63;99705.94;4396823;32;24700;-91
2021/11/05 01:19:01;;;;;;;;;;;;;;;8.02;59.63;99705.22;4396145;32;20288;-92
2021/11/05 01:21:26;;;;;;;;;;;;;;;8.19;59.63;99708.28;4397395;32;19985;-92
2021/11/05 01:23:51;;;;;;;;;;;;;;;7.98;59.62;99712.19;4396587;32;20631;-92
2021/11/05 01:26:17;;;;;;;;;;;;;;;7.86;59.61;99714.22;4396969;32;20283;-92
2021/11/05 01:28:42;;;;;;;;;;;;;;;7.56;59.60;99724.31;4396514;32;22358;-92
2021/11/05 01:31:07;;;;;;;;;;;;;;;7.62;59.61;99721.63;4396228;32;29294;-92
2021/11/05 01:33:33;;;;;;;;;;;;;;;7.84;59.62;99703.91;4396778;32;20016;-91
2021/11/05 01:35:58;;;;;;;;;;;;;;;7.87;59.62;99697.78;4397475;32;20274;-90
2021/11/05 01:38:23;;;;;;;;;;;;;;;7.88;59.62;99695.16;4396694;32;20012;-92
2021/11/05 01:40:49;;;;;;;;;;;;;;;7.91;59.61;99681.28;4395778;32;22564;-92
2021/11/05 01:43:14;;;;;;;;;;;;;;;7.96;59.62;99672.50;4396929;32;19997;-91
2021/11/05 01:45:40;;;;;;;;;;;;;;;8.01;59.63;99664.63;4396711;32;19994;-92
2021/11/05 01:48:05;;;;;;;;;;;;;;;8.18;59.63;99656.47;4397037;32;19994;-92
2021/11/05 01:50:31;;;;;;;;;;;;;;;7.90;59.61;99677.00;4397019;32;20311;-91
2021/11/05 01:52:56;;;;;;;;;;;;;;;7.97;59.62;99683.72;4396813;32;19990;-90
2021/11/05 01:55:22;;;;;;;;;;;;;;;8.13;59.63;99682.50;4396707;32;20498;-91
2021/11/05 01:57:47;;;;;;;;;;;;;;;7.98;59.62;99690.63;4396596;32;20002;-89
2021/11/05 02:00:13;;;;;;;;;;;;;;;8.02;59.62;99682.72;4396548;32;20024;-91
2021/11/05 02:02:38;;;;;;;;;;;;;;;8.11;59.63;99683.44;4409242;32;19990;-89
2021/11/05 02:05:04;;;;;;;;;;;;;;;8.22;59.64;99682.28;4396626;32;20014;-90
2021/11/05 02:07:29;;;;;;;;;;;;;;;8.02;59.62;99698.28;4397747;32;19977;-89
2021/11/05 02:09:55;;;;;;;;;;;;;;;8.19;59.63;99710.87;4397180;32;19990;-90
2021/11/05 02:12:20;;;;;;;;;;;;;;;8.11;59.62;99733.53;4396437;32;20003;-90
2021/11/05 02:14:46;;;;;;;;;;;;;;;8.12;59.63;99732.66;4408890;32;20065;-89
2021/11/05 02:17:12;;;;;;;;;;;;;;;8.16;59.63;99734.28;4396095;32;20355;-88
2021/11/05 02:19:37;;;;;;;;;;;;;;;8.34;59.64;99743.41;4395875;32;19997;-90
2021/11/05 02:22:02;;;;;;;;;;;;;;;8.27;59.63;99760.81;4396278;32;19994;-89
2021/11/05 02:24:28;;;;;;;;;;;;;;;8.25;59.64;99761.72;4396250;32;19997;-89
2021/11/05 02:26:53;;;;;;;;;;;;;;;8.30;59.64;99765.94;4396181;32;20041;-91
2021/11/05 02:29:19;;;;;;;;;;;;;;;8.47;59.65;99767.31;4396730;32;20248;-91
2021/11/05 02:31:44;;;;;;;;;;;;;;;8.41;59.65;99764.87;4398267;32;19982;-91
2021/11/05 02:34:09;;;;;;;;;;;;;;;8.39;59.65;99761.47;4398116;32;19990;-92
2021/11/05 02:36:34;;;;;;;;;;;;;;;8.43;59.64;99761.34;4398040;32;19989;-89
2021/11/05 02:39:00;;;;;;;;;;;;;;;8.54;59.65;99769.75;4398089;32;20017;-90
2021/11/05 02:41:26;;;;;;;;;;;;;;;8.56;59.65;99769.72;4398260;32;19998;-90
2021/11/05 02:43:51;;;;;;;;;;;;;;;8.52;59.66;99775.88;4398172;32;20014;-90
2021/11/05 02:46:16;;;;;;;;;;;;;;;8.59;59.66;99780.03;4410782;32;19986;-91
2021/11/05 02:48:41;;;;;;;;;;;;;;;8.52;59.64;99775.88;4397602;32;28982;-91
2021/11/05 02:51:07;;;;;;;;;;;;;;;8.64;59.66;99775.56;4397938;32;19998;-91
2021/11/05 02:53:32;;;;;;;;;;;;;;;8.64;59.66;99777.31;4398039;32;20350;-91
2021/11/05 02:55:58;;;;;;;;;;;;;;;8.78;59.67;99777.84;4397352;32;19998;-92
2021/11/05 02:58:23;;;;;;;;;;;;;;;8.68;59.66;99777.19;4397887;32;20031;-91
2021/11/05 03:00:48;;;;;;;;;;;;;;;8.64;59.66;99778.16;4397189;32;30174;-91
2021/11/05 03:03:14;;;;;;;;;;;;;;;8.62;59.65;99772.16;4398170;32;20287;-92
2021/11/05 03:05:39;;;;;;;;;;;;;;;8.68;59.66;99789.31;4397997;32;19997;-90
2021/11/05 03:08:04;;;;;;;;;;;;;;;8.42;59.64;99788.19;4398193;32;19982;-90
2021/11/05 03:10:29;;;;;;;;;;;;;;;8.28;59.63;99793.66;4397696;32;19978;-89
2021/11/05 03:12:55;;;;;;;;;;;;;;;8.47;59.65;99798.44;4397462;32;22285;-88
2021/11/05 03:15:20;;;;;;;;;;;;;;;8.52;59.66;99775.88;4397601;32;20779;-89
2021/11/05 03:17:45;;;;;;;;;;;;;;;8.55;59.65;99771.47;4397368;32;28378;-88
2021/11/05 03:20:11;;;;;;;;;;;;;;;8.60;59.66;99779.13;4397826;32;21038;-89
2021/11/05 03:22:36;;;;;;;;;;;;;;;8.45;59.65;99787.25;4398848;32;20013;-88
2021/11/05 03:25:01;;;;;;;;;;;;;;;8.30;59.64;99781.50;4398687;32;19990;-89
2021/11/05 03:27:26;;;;;;;;;;;;;;;8.25;59.64;99787.66;4396650;32;19978;-89
2021/11/05 03:29:51;;;;;;;;;;;;;;;8.23;59.64;99784.25;4397378;32;20346;-88
2021/11/05 03:32:17;;;;;;;;;;;;;;;8.26;59.64;99787.63;4397209;32;20006;-88
2021/11/05 03:34:42;;;;;;;;;;;;;;;8.13;59.62;99786.22;4369461;32;885739;-88
2021/11/05 03:37:07;;;;;;;;;;;;;;;8.23;59.63;99785.09;4385010;32;20013;-87
2021/11/05 03:39:33;;;;;;;;;;;;;;;8.27;59.64;99783.28;4397312;32;20016;-85
2021/11/05 03:41:58;;;;;;;;;;;;;;;8.11;59.62;99780.19;4397020;32;20036;-90
2021/11/05 03:44:23;;;;;;;;;;;;;;;8.17;59.63;99769.69;4397533;32;19997;-89
2021/11/05 03:46:48;;;;;;;;;;;;;;;7.93;59.62;99780.59;4397362;32;20539;-89
2021/11/05 03:49:13;;;;;;;;;;;;;;;8.06;59.62;99776.00;4397252;32;20545;-89
2021/11/05 03:51:39;;;;;;;;;;;;;;;7.99;59.62;99777.84;4397165;32;28829;-89
2021/11/05 03:54:06;;;;;;;;;;;;;;;8.01;59.63;99776.09;4397514;32;19998;-91
2021/11/05 03:56:31;;;;;;;;;;;;;;;8.07;59.62;99775.13;4397769;32;19986;-90
2021/11/05 03:58:56;;;;;;;;;;;;;;;7.98;59.62;99781.34;4397576;32;20002;-91
2021/11/05 04:01:21;;;;;;;;;;;;;;;7.89;59.62;99787.56;4397069;32;30738;-90
2021/11/05 04:03:47;;;;;;;;;;;;;;;8.07;59.62;99788.09;4397367;32;20747;-90
2021/11/05 04:06:12;;;;;;;;;;;;;;;8.11;59.62;99789.72;4397623;32;20001;-90
2021/11/05 04:08:38;;;;;;;;;;;;;;;8.02;59.62;99790.75;4397565;32;20014;-90
2021/11/05 04:11:03;;;;;;;;;;;;;;;7.95;59.62;99797.81;4397705;32;19998;-90
2021/11/05 04:13:28;;;;;;;;;;;;;;;8.06;59.62;99804.53;4409847;32;28380;-90
2021/11/05 04:15:53;;;;;;;;;;;;;;;8.04;59.62;99803.69;4397462;32;20324;-89
2021/11/05 04:18:19;;;;;;;;;;;;;;;7.95;59.62;99804.72;4397364;32;20007;-90
2021/11/05 04:20:44;;;;;;;;;;;;;;;8.07;59.63;99820.03;4397028;32;24054;-90
2021/11/05 04:23:09;;;;;;;;;;;;;;;8.16;59.63;99819.84;4397705;32;20021;-90
2021/11/05 04:25:35;;;;;;;;;;;;;;;8.15;59.63;99822.47;4397310;32;20333;-89
2021/11/05 04:28:00;;;;;;;;;;;;;;;8.15;59.63;99812.09;4397159;32;19998;-90
2021/11/05 04:30:25;;;;;;;;;;;;;;;8.07;59.63;99809.69;4397353;32;20013;-90
2021/11/05 04:32:50;;;;;;;;;;;;;;;8.27;59.63;99823.03;4397184;32;20013;-89
2021/11/05 04:35:16;;;;;;;;;;;;;;;8.33;59.64;99822.09;4397223;32;21801;-89
2021/11/05 04:37:41;;;;;;;;;;;;;;;8.13;59.62;99817.31;4397053;32;26465;-89
2021/11/05 04:40:06;;;;;;;;;;;;;;;8.21;59.63;99814.56;4397512;32;20005;-89
2021/11/05 04:42:31;;;;;;;;;;;;;;;8.29;59.63;99821.31;4397810;32;20730;-89
2021/11/05 04:44:57;;;;;;;;;;;;;;;8.19;59.63;99835.34;4397730;32;19978;-89
2021/11/05 04:47:22;;;;;;;;;;;;;;;7.93;59.62;99842.78;4396864;32;25227;-89
2021/11/05 04:49:47;;;;;;;;;;;;;;;8.08;59.63;99855.44;4396692;32;32855;-90
2021/11/05 04:52:12;;;;;;;;;;;;;;;8.26;59.64;99838.63;4396997;32;19974;-89
2021/11/05 04:54:38;;;;;;;;;;;;;;;8.12;59.63;99825.97;4396788;32;25713;-89
2021/11/05 04:57:03;;;;;;;;;;;;;;;8.20;59.63;99831.00;4397356;32;20009;-89
2021/11/05 04:59:29;;;;;;;;;;;;;;;8.03;59.62;99820.97;4397291;32;19994;-90
2021/11/05 05:01:54;;;;;;;;;;;;;;;8.10;59.62;99826.91;4396968;32;20299;-89
2021/11/05 05:04:19;;;;;;;;;;;;;;;8.22;59.62;99821.44;4409157;32;30621;-88
2021/11/05 05:06:45;;;;;;;;;;;;;;;8.27;59.64;99824.78;4396232;32;31853;-87
2021/11/05 05:09:11;;;;;;;;;;;;;;;8.29;59.63;99823.03;4398672;32;19985;-87
2021/11/05 05:11:36;;;;;;;;;;;;;;;8.23;59.63;99818.81;4396922;32;20020;-87
2021/11/05 05:14:02;;;;;;;;;;;;;;;8.26;59.63;99821.34;4396465;32;20351;-87
2021/11/05 05:16:27;;;;;;;;;;;;;;;8.26;59.64;99833.44;4396668;32;20013;-87
2021/11/05 05:18:52;;;;;;;;;;;;;;;8.26;59.64;99830.84;4396248;32;23470;-88
2021/11/05 05:21:17;;;;;;;;;;;;;;;8.21;59.63;99832.69;4396490;32;24730;-86
2021/11/05 05:23:43;;;;;;;;;;;;;;;8.23;59.63;99836.97;4396698;32;19986;-88
2021/11/05 05:26:08;;;;;;;;;;;;;;;8.25;59.64;99852.50;4396655;32;19986;-88
2021/11/05 05:28:33;;;;;;;;;;;;;;;8.31;59.64;99866.22;4396191;32;26264;-89
2021/11/05 05:31:03;;;;;;;;;;;;;;;8.39;59.65;99860.03;4396758;32;19986;-90
2021/11/05 05:33:29;;;;;;;;;;;;;;;8.34;59.64;99859.28;4396661;32;19990;-91
2021/11/05 05:35:54;;;;;;;;;;;;;;;8.37;59.65;99857.47;4396429;32;20303;-90
2021/11/05 05:38:19;;;;;;;;;;;;;;;8.41;59.64;99861.69;4396058;32;22793;-89
2021/11/05 05:40:45;;;;;;;;;;;;;;;8.40;59.64;99874.69;4409368;32;20024;-89
2021/11/05 05:43:10;;;;;;;;;;;;;;;8.40;59.65;99882.47;4396028;32;31238;-90
2021/11/05 05:45:35;;;;;;;;;;;;;;;8.29;59.63;99872.31;4396344;32;20021;-90
2021/11/05 05:48:01;;;;;;;;;;;;;;;8.45;59.65;99878.03;4395975;32;26271;-90
2021/11/05 05:50:26;;;;;;;;;;;;;;;8.47;59.65;99877.13;4396302;32;20359;-90
2021/11/05 05:52:51;;;;;;;;;;;;;;;8.48;59.65;99872.78;4396384;32;19983;-90
2021/11/05 05:55:16;;;;;;;;;;;;;;;8.47;59.65;99871.94;4396218;32;19994;-90
2021/11/05 05:57:42;;;;;;;;;;;;;;;8.48;59.65;99867.59;4396144;32;20013;-91
2021/11/05 06:00:08;;;;;;;;;;;;;;;8.42;59.64;99883.31;4396298;32;19974;-91
2021/11/05 06:02:33;;;;;;;;;;;;;;;8.50;59.65;99896.94;4396194;32;20271;-91
2021/11/05 06:04:58;;;;;;;;;;;;;;;8.53;59.66;99896.91;4397102;32;20040;-91
2021/11/05 06:07:23;;;;;;;;;;;;;;;8.54;59.65;99898.62;4398187;32;20008;-90
2021/11/05 06:09:48;;;;;;;;;;;;;;;8.72;59.66;99900.78;4397524;32;27702;-91
2021/11/05 06:12:14;;;;;;;;;;;;;;;8.58;59.65;99910.63;4398187;32;20233;-91
2021/11/05 06:14:39;;;;;;;;;;;;;;;8.64;59.65;99910.50;4397567;32;21289;-91
2021/11/05 06:17:04;;;;;;;;;;;;;;;8.75;59.66;99907.66;4397471;32;24060;-90
2021/11/05 06:19:29;;;;;;;;;;;;;;;8.72;59.66;99906.00;4397328;32;25464;-91
2021/11/05 06:21:55;;;;;;;;;;;;;;;8.91;59.67;99920.28;4397773;32;19978;-91
2021/11/05 06:24:20;;;;;;;;;;;;;;;8.88;59.66;99920.34;4397898;32;20013;-91
2021/11/05 06:26:45;;;;;;;;;;;;;;;8.86;59.66;99922.13;4398572;32;20012;-91
2021/11/05 06:29:10;;;;;;;;;;;;;;;8.99;59.68;99938.28;4397728;32;22490;-89
2021/11/05 06:31:36;;;;;;;;;;;;;;;8.93;59.67;99933.22;4398894;32;20016;-91
2021/11/05 06:34:01;;;;;;;;;;;;;;;9.15;59.68;99936.19;4398200;32;20004;-91
2021/11/05 06:36:27;;;;;;;;;;;;;;;9.17;59.69;99957.78;4398152;32;20008;-91
2021/11/05 06:38:52;;;;;;;;;;;;;;;9.34;59.70;99976.44;4398557;32;20040;-91
2021/11/05 06:41:18;;;;;;;;;;;;;;;9.39;59.69;99978.91;4398295;32;19982;-91
2021/11/05 06:43:44;;;;;;;;;;;;;;;9.29;59.69;99986.06;4398044;32;20001;-91
2021/11/05 06:46:09;;;;;;;;;;;;;;;9.35;59.70;99988.53;4410886;32;20001;-90
2021/11/05 06:48:35;;;;;;;;;;;;;;;9.64;59.70;99994.78;4398306;32;20251;-90
2021/11/05 06:51:00;;;;;;;;;;;;;;;9.54;59.70;99995.00;4398223;32;19978;-91
2021/11/05 06:53:25;;;;;;;;;;;;;;;9.80;59.71;99996.09;4401921;32;20002;-91
2021/11/05 06:55:51;;;;;;;;;;;;;;;9.74;59.72;99988.47;4400470;32;22847;-91
2021/11/05 06:58:16;;;;;;;;;;;;;;;9.83;59.72;99998.63;4396751;32;20054;-91
2021/11/05 07:00:41;;;;;;;;;;;;;;;9.87;59.73;99997.66;4396744;32;20002;-90
2021/11/05 07:03:06;;;;;;;;;;;;;;;10.08;59.73;100007.50;4396378;32;20315;-91
2021/11/05 07:05:34;;;;;;;;;;;;;;;10.01;59.72;100026.78;4396545;32;19986;-91
2021/11/05 07:07:59;;;;;;;;;;;;;;;10.28;59.74;100027.00;4396356;32;19982;-91
2021/11/05 07:10:24;;;;;;;;;;;;;;;10.20;59.74;100015.91;4396421;32;19993;-91
2021/11/05 07:12:53;;;;;;;;;;;;;;;10.31;59.74;100017.34;4396268;32;20144;-90
2021/11/05 07:15:18;;;;;;;;;;;;;;;10.32;59.76;100028.62;4398528;32;20065;-90
2021/11/05 07:17:44;;;;;;;;;;;;;;;10.53;59.75;100043.66;4396488;32;19982;-90
2021/11/05 07:20:09;;;;;;;;;;;;;;;10.61;59.76;100033.03;4396253;32;19996;-90
2021/11/05 07:22:36;;;;;;;;;;;;;;;10.41;59.76;100031.00;4396475;32;20039;-91
2021/11/05 07:25:02;;;;;;;;;;;;;;;10.36;59.75;100033.69;4396202;32;20340;-92
2021/11/05 07:27:28;;;;;;;;;;;;;;;10.59;59.76;100025.25;4396537;32;19986;-91
2021/11/05 07:29:53;;;;;;;;;;;;;;;10.77;59.78;100035.16;4396615;32;20002;-90
2021/11/05 07:32:18;;;;;;;;;;;;;;;10.84;59.79;100037.59;4396196;32;19998;-91
2021/11/05 07:34:44;;;;;;;;;;;;;;;10.81;59.77;100041.13;4396226;32;20020;-91
2021/11/05 07:37:14;;;;;;;;;;;;;;;10.89;59.78;100035.72;4396353;32;19974;-90
2021/11/05 07:39:39;;;;;;;;;;;;;;;10.93;59.79;100045.16;4396490;32;20645;-92
2021/11/05 07:42:05;;;;;;;;;;;;;;;10.88;59.78;100041.81;4396856;32;19995;-91
2021/11/05 07:44:30;;;;;;;;;;;;;;;10.81;59.77;100035.06;4396940;32;20027;-90
2021/11/05 07:46:56;;;;;;;;;;;;;;;10.90;59.78;100029.63;4397056;32;20043;-90
2021/11/05 07:49:22;;;;;;;;;;;;;;;10.73;59.77;100033.56;4397024;32;19985;-90
2021/11/05 07:51:47;;;;;;;;;;;;;;;10.95;59.78;100038.16;4395344;32;28631;-90
2021/11/05 07:54:12;;;;;;;;;;;;;;;10.80;59.77;100039.44;4396176;32;20073;-90
2021/11/05 07:56:37;;;;;;;;;;;;;;;10.79;59.77;100036.87;4395384;32;28586;-91
2021/11/05 07:59:03;;;;;;;;;;;;;;;10.87;59.78;100022.72;4396091;32;20006;-91
2021/11/05 08:01:28;;;;;;;;;;;;;;;10.74;59.77;100029.19;4396242;32;19990;-91
2021/11/05 08:03:53;;;;;;;;;;;;;;;10.55;59.77;100023.63;4395417;32;25544;-90
2021/11/05 08:06:18;;;;;;;;;;;;;;;10.80;59.78;100007.31;4395556;32;27359;-91
2021/11/05 08:08:44;;;;;;;;;;;;;;;10.66;59.77;100024.22;4395615;32;26755;-91
2021/11/05 08:11:10;;;;;;;;;;;;;;;10.66;59.76;100032.03;4396102;32;19997;-90
2021/11/05 08:13:36;;;;;;;;;;;;;;;10.75;59.77;100029.16;4396239;32;20029;-91
2021/11/05 08:16:01;;;;;;;;;;;;;;;10.67;59.77;100023.31;4396231;32;19982;-90
2021/11/05 08:18:26;;;;;;;;;;;;;;;10.91;59.77;100028.72;4396041;32;19986;-90
2021/11/05 08:20:51;;;;;;;;;;;;;;;10.75;59.77;100034.34;4396088;32;20334;-91
2021/11/05 08:23:17;;;;;;;;;;;;;;;10.74;59.77;100048.28;4408856;32;19998;-90
2021/11/05 08:25:44;;;;;;;;;;;;;;;10.72;59.77;100057.87;4395863;32;20085;-90
2021/11/05 08:28:10;;;;;;;;;;;;;;;10.81;59.78;100063.72;4395910;32;19986;-90
2021/11/05 08:30:35;;;;;;;;;;;;;;;10.85;59.78;100071.41;4395912;32;20016;-91
2021/11/05 08:33:01;;;;;;;;;;;;;;;10.90;59.78;100068.69;4383618;32;19993;-92
2021/11/05 08:35:26;;;;;;;;;;;;;;;10.69;59.76;100073.59;4395804;32;20486;-91
2021/11/05 08:37:52;;;;;;;;;;;;;;;10.76;59.77;100069.06;4395938;32;19998;-90
2021/11/05 08:40:17;;;;;;;;;;;;;;;10.81;59.77;100085.41;4399005;32;20032;-90
2021/11/05 08:42:43;;;;;;;;;;;;;;;10.88;59.78;100081.72;4400685;32;20022;-91
2021/11/05 08:45:08;;;;;;;;;;;;;;;10.97;59.78;100073.66;4396419;32;20304;-90
2021/11/05 08:47:36;;;;;;;;;;;;;;;11.28;59.80;100064.94;4395964;32;19977;-91
2021/11/05 08:50:03;;;;;;;;;;;;;;;11.29;59.80;100062.31;4395892;32;20404;-91
2021/11/05 08:52:28;;;;;;;;;;;;;;;11.49;59.81;100068.66;4395975;32;19989;-90
2021/11/05 08:54:53;;;;;;;;;;;;;;;11.59;59.81;100072.69;4395750;32;20021;-90
2021/11/05 08:57:18;;;;;;;;;;;;;;;11.60;59.83;100084.84;4395487;32;24246;-91
2021/11/05 08:59:43;;;;;;;;;;;;;;;11.67;59.83;100082.00;4395653;32;19982;-90
2021/11/05 09:02:09;;;;;;;;;;;;;;;11.56;59.82;100085.81;4395372;32;19997;-90
2021/11/05 09:04:34;;;;;;;;;;;;;;;11.57;59.81;100090.97;4395683;32;20002;-89
2021/11/05 09:06:59;;;;;;;;;;;;;;;11.93;59.83;100099.47;4395466;32;20664;-91
2021/11/05 09:09:24;;;;;;;;;;;;;;;12.13;59.84;100101.44;4408077;32;23128;-90
2021/11/05 09:11:50;;;;;;;;;;;;;;;12.16;59.85;100110.91;4395450;32;20036;-90
2021/11/05 09:14:16;;;;;;;;;;;;;;;12.11;59.84;100113.69;4395690;32;20054;-90
2021/11/05 09:16:41;;;;;;;;;;;;;;;12.17;59.85;100113.47;4395642;32;20039;-90
2021/11/05 09:19:07;;;;;;;;;;;;;;;12.33;59.85;100119.06;4395536;32;20046;-91
2021/11/05 09:21:33;;;;;;;;;;;;;;;12.40;59.86;100130.12;4395589;32;20043;-89
2021/11/05 09:23:58;;;;;;;;;;;;;;;12.06;59.85;100140.78;4395391;32;20006;-90
2021/11/05 09:26:25;;;;;;;;;;;;;;;12.24;59.86;100130.62;4395412;32;19992;-90
2021/11/05 09:28:50;;;;;;;;;;;;;;;12.44;59.87;100126.50;4395215;32;20145;-90
2021/11/05 09:31:15;;;;;;;;;;;;;;;12.65;59.87;100125.78;4395144;32;20310;-90
2021/11/05 09:33:41;;;;;;;;;;;;;;;12.16;59.85;100145.69;4394954;32;20740;-89
2021/11/05 09:36:06;;;;;;;;;;;;;;;12.32;59.86;100148.66;4408011;32;20022;-90
2021/11/05 09:38:31;;;;;;;;;;;;;;;12.37;59.87;100136.31;4394553;32;20062;-89
2021/11/05 09:40:57;;;;;;;;;;;;;;;12.12;59.85;100145.84;4394744;32;19998;-89
2021/11/05 09:43:22;;;;;;;;;;;;;;;12.03;59.84;100146.97;4394833;32;21618;-89
2021/11/05 09:45:47;;;;;;;;;;;;;;;12.04;59.84;100153.91;4395132;32;20298;-89
2021/11/05 09:48:13;;;;;;;;;;;;;;;12.18;59.85;100174.34;4395103;32;20342;-88
2021/11/05 09:50:39;;;;;;;;;;;;;;;12.06;59.85;100167.75;4395053;32;20016;-89
2021/11/05 09:53:04;;;;;;;;;;;;;;;11.94;59.84;100158.56;4407596;32;19990;-89
2021/11/05 09:55:31;;;;;;;;;;;;;;;11.99;59.84;100161.03;4394810;32;20034;-89
2021/11/05 09:57:56;;;;;;;;;;;;;;;12.16;59.85;100157.88;4395213;32;19997;-89
2021/11/05 10:00:23;;;;;;;;;;;;;;;12.35;59.86;100147.72;4395033;32;20259;-89
2021/11/05 10:02:49;;;;;;;;;;;;;;;12.35;59.85;100140.72;4395029;32;19982;-89
2021/11/05 10:05:14;;;;;;;;;;;;;;;12.39;59.86;100134.50;4407620;32;20001;-89
2021/11/05 10:07:50;;;;;;;;;;;;;;;12.50;59.88;100129.75;4394877;32;20021;-90
2021/11/05 10:10:15;;;;;;;;;;;;;;;12.56;59.87;100145.25;4394852;32;20001;-89
2021/11/05 10:12:51;;;;;;;;;;;;;;;12.62;59.87;100138.94;4394838;32;20010;-90
2021/11/05 10:15:16;;;;;;;;;;;;;;;12.64;59.87;100136.28;4394938;32;19954;-88
2021/11/05 10:17:41;;;;;;;;;;;;;;;12.55;59.87;100127.00;4394296;32;29046;-90
2021/11/05 10:20:07;;;;;;;;;;;;;;;12.57;59.88;100128.66;4394021;32;31374;-90
2021/11/05 10:22:46;;;;;;;;;;;;;;;12.75;59.89;100132.37;4394627;32;20036;-89
2021/11/05 10:25:15;;;;;;;;;;;;;;;12.51;59.87;100139.28;4395043;32;19999;-90
2021/11/05 10:27:40;;;;;;;;;;;;;;;12.26;59.85;100143.62;4397477;32;19996;-89
2021/11/05 10:30:06;;;;;;;;;;;;;;;12.65;59.88;100130.16;4394999;32;20029;-87
2021/11/05 10:32:31;;;;;;;;;;;;;;;12.58;59.88;100132.97;4394440;32;19974;-90
2021/11/05 10:34:59;;;;;;;;;;;;;;;12.48;59.87;100135.94;4393856;32;23806;-89
2021/11/05 10:37:25;;;;;;;;;;;;;;;12.74;59.89;100145.50;4394474;32;19962;-90
2021/11/05 10:39:56;;;;;;;;;;;;;;;12.84;59.89;100147.75;4394310;32;20057;-89
2021/11/05 10:42:31;;;;;;;;;;;;;;;12.66;59.88;100150.13;4394698;32;20113;-89
2021/11/05 10:45:09;;;;;;;;;;;;;;;12.73;59.89;100167.31;4394441;32;20053;-87
2021/11/05 10:47:34;;;;;;;;;;;;;;;12.79;59.88;100156.66;4407131;32;19990;-89
2021/11/05 10:50:11;;;;;;;;;;;;;;;12.87;59.89;100149.41;4394739;32;26462;-88
2021/11/05 10:52:37;;;;;;;;;;;;;;;12.95;59.89;100151.75;4396541;32;19978;-89
2021/11/05 10:55:02;;;;;;;;;;;;;;;12.94;59.89;100153.50;4396409;32;20004;-90
2021/11/05 10:57:36;;;;;;;;;;;;;;;12.74;59.89;100145.50;4396434;32;20001;-88
2021/11/05 11:00:29;;;;;;;;;;;;;;;12.84;59.89;100142.53;4408931;32;20012;-90
2021/11/05 11:02:55;;;;;;;;;;;;;;;12.88;59.90;100146.72;4395237;32;20024;-89
2021/11/05 11:05:33;;;;;;;;;;;;;;;12.89;59.89;100138.00;4395937;32;29216;-90
2021/11/05 11:07:59;;;;;;;;;;;;;;;12.84;59.89;100149.50;4396561;32;19990;-89
2021/11/05 11:10:31;;;;;;;;;;;;;;;12.70;59.88;100149.13;4396243;32;20374;-88
2021/11/05 11:12:57;;;;;;;;;;;;;;;12.66;59.88;100168.44;4396108;32;19957;-88
2021/11/05 11:15:35;;;;;;;;;;;;;;;12.86;59.89;100137.25;4396412;32;19998;-89
2021/11/05 11:18:01;;;;;;;;;;;;;;;12.97;59.90;100142.94;4396493;32;19994;-89
2021/11/05 11:20:40;;;;;;;;;;;;;;;13.14;59.91;100145.81;4396284;32;20064;-89
2021/11/05 11:23:05;;;;;;;;;;;;;;;12.94;59.89;100140.44;4396896;32;19957;-89
2021/11/05 11:25:31;;;;;;;;;;;;;;;13.09;59.90;100146.88;4408781;32;19998;-89
2021/11/05 11:27:56;;;;;;;;;;;;;;;12.89;59.88;100150.19;4396493;32;19997;-89
2021/11/05 11:30:21;;;;;;;;;;;;;;;12.65;59.88;100153.66;4395731;32;26806;-88
2021/11/05 11:32:47;;;;;;;;;;;;;;;12.55;59.87;100161.81;4396159;32;20020;-88
2021/11/05 11:35:13;;;;;;;;;;;;;;;12.49;59.87;100156.78;4396179;32;19990;-89
2021/11/05 11:37:38;;;;;;;;;;;;;;;12.48;59.87;100157.69;4396278;32;20005;-89
2021/11/05 11:40:03;;;;;;;;;;;;;;;12.56;59.88;100158.31;4396090;32;20010;-90
2021/11/05 11:42:29;;;;;;;;;;;;;;;12.71;59.88;100145.59;4396210;32;19990;-89
2021/11/05 11:44:54;;;;;;;;;;;;;;;12.29;59.86;100151.34;4396117;32;20010;-89
2021/11/05 11:47:19;;;;;;;;;;;;;;;12.45;59.87;100157.78;4396136;32;20010;-89
2021/11/05 11:49:45;;;;;;;;;;;;;;;12.67;59.89;100139.63;4396449;32;20263;-90
2021/11/05 11:52:13;;;;;;;;;;;;;;;12.94;59.89;100150.88;4396495;32;20026;-89
2021/11/05 11:54:39;;;;;;;;;;;;;;;13.15;59.90;100152.75;4409615;32;19989;-90
2021/11/05 11:57:25;;;;;;;;;;;;;;;13.29;59.91;100167.97;4396440;32;20034;-89
2021/11/05 12:00:09;;;;;;;;;;;;;;;13.25;59.91;100160.25;4396195;32;20002;-90
2021/11/05 12:02:44;;;;;;;;;;;;;;;13.35;59.92;100156.44;4408139;32;19982;-89
2021/11/05 12:05:24;;;;;;;;;;;;;;;13.42;59.93;100155.28;4396640;32;19978;-89
2021/11/05 12:08:08;;;;;;;;;;;;;;;13.26;59.91;100151.53;4409902;32;19976;-89
2021/11/05 12:10:33;;;;;;;;;;;;;;;13.23;59.91;100164.69;4411100;32;20024;-89
2021/11/05 12:12:58;;;;;;;;;;;;;;;13.06;59.91;100154.84;4397824;32;28630;-88
2021/11/05 12:15:24;;;;;;;;;;;;;;;13.11;59.90;100145.06;4399202;32;23684;-89
2021/11/05 12:17:49;;;;;;;;;;;;;;;13.19;59.92;100151.75;4396396;32;20240;-88
2021/11/05 12:20:32;;;;;;;;;;;;;;;13.17;59.91;100150.94;4408224;32;20282;-89
2021/11/05 12:23:26;;;;;;;;;;;;;;;13.23;59.91;100156.84;4395538;32;19954;-87
2021/11/05 12:25:58;;;;;;;;;;;;;;;13.00;59.90;100158.50;4394978;32;19954;-89
2021/11/05 12:28:24;;;;;;;;;;;;;;;13.16;59.90;100148.34;4395992;32;20037;-89
2021/11/05 12:30:50;;;;;;;;;;;;;;;13.27;59.92;100137.56;4395778;32;20808;-89
2021/11/05 12:33:25;;;;;;;;;;;;;;;13.07;59.90;100139.09;4395474;32;19992;-89
2021/11/05 12:35:52;;;;;;;;;;;;;;;13.29;59.91;100135.75;4408298;32;20012;-89
2021/11/05 12:38:17;;;;;;;;;;;;;;;13.20;59.92;100147.38;4396003;32;20011;-88
2021/11/05 12:40:45;;;;;;;;;;;;;;;13.06;59.91;100145.25;4395394;32;29463;-89
2021/11/05 12:45:54;;;;;;;;;;;;;;;13.20;59.92;100152.59;4409779;32;19993;-88