Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:13;;;;;;;28.83;6.20;;;;;;;2.99;56.79;96132.50;4962962;28;20420;-77
2023/10/16 00:04:45;;;;;;;16.07;4.90;;;;;;;2.77;59.62;96134.09;4963795;28;20043;-77
2023/10/16 00:07:12;;;;;;;12.82;4.72;;;;;;;2.45;59.36;96129.47;4946376;28;20509;-76
2023/10/16 00:09:39;;;;;;;9.60;4.70;;;;;;;2.47;59.07;96127.56;4950981;28;20109;-77
2023/10/16 00:12:05;;;;;;;7.82;5.00;;;;;;;2.25;58.87;96123.91;4975384;28;20069;-76
2023/10/16 00:14:31;;;;;;;9.10;5.03;;;;;;;2.12;59.63;96123.97;4957683;28;20030;-77
2023/10/16 00:16:57;;;;;;;7.57;4.68;;;;;;;2.10;59.70;96113.56;4974236;28;20030;-77
2023/10/16 00:19:25;;;;;;;17.05;5.03;;;;;;;1.98;59.17;96117.09;4956284;28;20117;-76
2023/10/16 00:21:52;;;;;;;10.30;4.78;;;;;;;1.75;59.46;96120.44;4968381;28;20069;-77
2023/10/16 00:24:17;;;;;;;21.92;5.10;;;;;;;1.78;60.75;96118.53;4972104;28;20046;-77
2023/10/16 00:26:52;;;;;;;22.05;4.78;;;;;;;1.64;60.03;96119.53;4958934;28;20030;-77
2023/10/16 00:29:23;;;;;;;35.35;4.65;;;;;;;1.35;60.54;96118.81;4982634;28;20038;-77
2023/10/16 00:31:51;;;;;;;8.02;4.32;;;;;;;1.19;60.59;96120.84;4969132;28;20027;-76
2023/10/16 00:34:20;;;;;;;12.43;4.67;;;;;;;1.13;59.71;96123.88;4955575;28;20034;-77
2023/10/16 00:36:47;;;;;;;8.20;4.50;;;;;;;0.81;60.23;96122.50;4949971;28;20290;-77
2023/10/16 00:39:22;;;;;;;10.38;5.47;;;;;;;0.55;60.03;96125.13;4967369;28;20053;-75
2023/10/16 00:41:49;;;;;;;10.18;4.38;;;;;;;0.37;60.34;96124.59;4966153;28;20036;-75
2023/10/16 00:44:17;;;;;;;5.97;4.25;;;;;;;0.19;61.57;96122.22;4936746;28;20047;-76
2023/10/16 00:46:44;;;;;;;6.90;5.03;;;;;;;0.15;62.44;96118.13;4977492;28;20050;-78
2023/10/16 00:49:12;;;;;;;5.82;4.43;;;;;;;0.14;62.08;96119.06;4956887;28;20042;-78
2023/10/16 00:51:41;;;;;;;10.18;4.18;;;;;;;0.06;62.14;96116.94;5000104;28;20102;-78
2023/10/16 00:54:30;;;;;;;5.77;3.90;;;;;;;0.14;61.86;96119.06;4993786;28;20018;-78
2023/10/16 00:56:59;;;;;;;9.27;4.00;;;;;;;0.16;62.94;96120.63;4959527;28;20279;-78
2023/10/16 00:59:25;;;;;;;46.60;4.10;;;;;;;0.42;64.63;96118.09;4977292;28;20018;-78
2023/10/16 01:02:07;;;;;;;30.30;3.80;;;;;;;0.74;65.56;96119.47;4973846;28;20069;-78
2023/10/16 01:04:33;;;;;;;47.65;4.47;;;;;;;0.69;64.87;96125.03;4992795;28;20041;-78
2023/10/16 01:07:00;;;;;;;16.90;3.63;;;;;;;0.84;66.38;96112.69;4967986;28;20030;-78
2023/10/16 01:09:26;;;;;;;15.00;4.85;;;;;;;0.64;62.35;96114.03;4977089;28;20038;-78
2023/10/16 01:11:52;;;;;;;11.80;4.57;;;;;;;0.54;62.70;96126.06;4995544;28;20093;-78
2023/10/16 01:14:17;;;;;;;9.20;5.10;;;;;;;0.44;61.77;96124.06;4972657;28;20148;-78
2023/10/16 01:16:43;;;;;;;7.47;5.20;;;;;;;0.61;61.93;96119.47;4985715;28;20049;-78
2023/10/16 01:19:09;;;;;;;9.90;5.22;;;;;;;0.71;62.95;96117.06;4991211;28;20030;-78
2023/10/16 01:21:34;;;;;;;15.45;5.72;;;;;;;0.72;62.61;96114.34;4992702;28;20049;-78
2023/10/16 01:24:09;;;;;;;46.20;6.18;;;;;;;1.11;64.10;96116.97;4990259;28;20327;-78
2023/10/16 01:26:35;;;;;;;11.48;5.63;;;;;;;1.08;64.04;96109.31;4992614;28;20022;-78
2023/10/16 01:29:06;;;;;;;9.85;6.10;;;;;;;1.16;63.89;96105.31;4972129;28;20465;-78
2023/10/16 01:31:33;;;;;;;10.70;5.85;;;;;;;1.35;63.22;96103.09;4991473;28;20117;-79
2023/10/16 01:33:59;;;;;;;30.52;6.93;;;;;;;1.76;64.15;96105.50;4962940;28;20031;-78
2023/10/16 01:36:24;;;;;;;10.57;6.25;;;;;;;1.67;62.16;96114.06;4988454;28;20046;-78
2023/10/16 01:38:50;;;;;;;17.42;6.13;;;;;;;1.39;61.03;96118.63;4967742;28;20039;-78
2023/10/16 01:41:18;;;;;;;10.20;5.55;;;;;;;1.31;61.79;96109.50;4972071;28;20035;-78
2023/10/16 01:43:43;;;;;;;9.20;6.47;;;;;;;1.20;62.66;96104.16;4984343;28;20426;-77
2023/10/16 01:46:10;;;;;;;16.77;7.30;;;;;;;1.18;62.75;96103.41;4988296;28;20033;-77
2023/10/16 01:48:41;;;;;;;19.95;7.40;;;;;;;1.05;63.14;96112.13;4953169;28;20059;-77
2023/10/16 01:51:18;;;;;;;11.88;6.65;;;;;;;0.91;63.81;96109.63;4974535;28;20085;-77
2023/10/16 01:53:44;;;;;;;10.55;5.30;;;;;;;0.77;64.16;96110.56;4976446;28;20223;-78
2023/10/16 01:56:12;;;;;;;12.80;6.18;;;;;;;0.75;64.49;96107.22;4975035;28;20038;-78
2023/10/16 01:58:41;;;;;;;9.57;6.23;;;;;;;0.88;65.00;96108.06;4973971;28;20038;-77
2023/10/16 02:01:11;;;;;;;12.05;6.70;;;;;;;1.00;63.67;96114.25;4970925;28;20097;-75
2023/10/16 02:03:37;;;;;;;9.95;6.63;;;;;;;1.18;63.44;96098.16;4953268;28;20053;-76
2023/10/16 02:06:02;;;;;;;12.90;5.65;;;;;;;0.78;64.25;96102.59;4971946;28;20034;-77
2023/10/16 02:08:28;;;;;;;11.40;6.35;;;;;;;0.72;63.96;96098.59;4965932;28;20030;-76
2023/10/16 02:10:54;;;;;;;8.55;5.53;;;;;;;0.70;64.42;96095.28;4961592;28;20046;-76
2023/10/16 02:13:19;;;;;;;10.10;5.88;;;;;;;0.34;65.12;96100.25;4970541;28;20085;-76
2023/10/16 02:15:44;;;;;;;10.95;5.45;;;;;;;0.40;66.40;96092.91;4966396;28;20042;-76
2023/10/16 02:18:18;;;;;;;8.18;5.38;;;;;;;0.30;66.13;96093.53;4934420;28;20046;-77
2023/10/16 02:20:49;;;;;;;8.10;4.88;;;;;;;0.20;66.20;96088.06;4936747;28;20130;-77
2023/10/16 02:23:15;;;;;;;9.82;4.95;;;;;;;-0.03;66.85;96086.94;4963521;28;20407;-76
2023/10/16 02:25:41;;;;;;;8.15;4.47;;;;;;;-0.32;67.79;96087.06;4972068;28;20034;-77
2023/10/16 02:28:13;;;;;;;13.25;5.00;;;;;;;-0.27;68.03;96089.41;4956899;28;20088;-75
2023/10/16 02:30:41;;;;;;;12.52;5.90;;;;;;;-0.23;68.59;96085.63;4937573;28;20633;-75
2023/10/16 02:33:14;;;;;;;7.28;4.90;;;;;;;-0.45;69.30;96080.00;4947037;28;20459;-77
2023/10/16 02:35:47;;;;;;;14.00;6.68;;;;;;;0.00;69.86;96078.91;4948598;28;20062;-77
2023/10/16 02:38:13;;;;;;;9.52;5.22;;;;;;;-0.09;67.72;96071.66;4948274;28;20066;-76
2023/10/16 02:40:41;;;;;;;11.27;3.67;;;;;;;-0.79;69.79;96068.19;4947988;28;20078;-76
2023/10/16 02:43:13;;;;;;;26.48;5.82;;;;;;;-0.48;70.82;96064.50;4969101;28;20045;-76
2023/10/16 02:45:42;;;;;;;11.25;4.60;;;;;;;-0.34;68.98;96060.16;4951550;28;20381;-77
2023/10/16 02:48:09;;;;;;;10.02;5.07;;;;;;;0.14;69.64;96062.28;4933083;28;20039;-77
2023/10/16 02:50:35;;;;;;;9.60;4.50;;;;;;;-0.41;68.88;96061.50;4933244;28;20042;-75
2023/10/16 02:53:01;;;;;;;8.40;4.75;;;;;;;-0.73;69.88;96066.06;4966313;28;20051;-77
2023/10/16 02:55:27;;;;;;;11.93;5.25;;;;;;;-1.06;70.99;96061.13;4950274;28;20518;-76
2023/10/16 02:57:52;;;;;;;7.28;4.53;;;;;;;-0.83;70.27;96057.09;4966084;28;20034;-76
2023/10/16 03:00:25;;;;;;;7.13;4.68;;;;;;;-0.85;71.36;96064.19;4970903;28;20066;-76
2023/10/16 03:02:51;;;;;;;10.90;4.93;;;;;;;-1.02;71.44;96052.16;4950166;28;20038;-77
2023/10/16 03:05:24;;;;;;;6.63;3.97;;;;;;;-0.86;70.35;96062.50;4969449;28;20084;-76
2023/10/16 03:07:50;;;;;;;7.60;4.32;;;;;;;-0.63;69.54;96058.47;4953421;28;20329;-76
2023/10/16 03:10:16;;;;;;;10.20;5.32;;;;;;;-0.45;69.29;96061.69;4938232;28;20036;-76
2023/10/16 03:12:43;;;;;;;7.53;4.35;;;;;;;-0.29;68.89;96060.69;4951700;28;20042;-76
2023/10/16 03:15:20;;;;;;;12.88;6.88;;;;;;;-0.03;68.08;96063.38;4957742;28;20061;-76
2023/10/16 03:17:51;;;;;;;10.80;6.13;;;;;;;0.34;67.72;96066.19;4971636;28;20545;-76
2023/10/16 03:20:21;;;;;;;18.60;7.72;;;;;;;0.73;67.97;96074.06;4964734;28;20642;-76
2023/10/16 03:22:48;;;;;;;7.05;4.68;;;;;;;0.67;65.64;96069.25;4962608;28;20126;-76
2023/10/16 03:25:25;;;;;;;22.42;6.13;;;;;;;0.71;64.41;96072.50;4939851;28;20293;-76
2023/10/16 03:27:50;;;;;;;13.38;7.28;;;;;;;0.80;64.83;96073.66;4959428;28;20067;-77
2023/10/16 03:30:17;;;;;;;14.63;6.05;;;;;;;1.00;65.94;96064.44;4954344;28;20035;-76
2023/10/16 03:32:42;;;;;;;14.20;6.38;;;;;;;1.13;64.11;96067.03;4961627;28;20118;-76
2023/10/16 03:35:14;;;;;;;14.77;6.47;;;;;;;1.09;66.97;96063.78;4975199;28;20085;-76
2023/10/16 03:37:40;;;;;;;9.05;5.28;;;;;;;0.94;63.77;96065.69;4967879;28;20583;-76
2023/10/16 03:40:11;;;;;;;10.98;6.32;;;;;;;1.05;64.66;96064.94;4949410;28;20039;-76
2023/10/16 03:42:40;;;;;;;7.05;4.55;;;;;;;1.27;64.73;96063.44;4971293;28;20034;-76
2023/10/16 03:45:06;;;;;;;10.20;3.95;;;;;;;0.94;64.05;96065.69;4958724;28;20062;-76
2023/10/16 03:47:33;;;;;;;12.05;5.20;;;;;;;1.14;64.17;96062.59;4968442;28;20046;-76
2023/10/16 03:49:59;;;;;;;9.10;5.25;;;;;;;0.87;65.19;96071.44;4951187;28;20050;-76
2023/10/16 03:52:26;;;;;;;9.77;6.05;;;;;;;1.22;62.08;96058.50;4960090;28;20053;-77
2023/10/16 03:54:53;;;;;;;8.70;4.78;;;;;;;1.60;61.82;96059.38;4955765;28;20030;-76
2023/10/16 03:57:20;;;;;;;6.75;3.92;;;;;;;1.37;60.86;96053.94;4957127;28;20042;-75
2023/10/16 03:59:47;;;;;;;9.63;4.93;;;;;;;1.23;61.10;96052.31;4977829;28;20035;-77
2023/10/16 04:02:19;;;;;;;14.15;6.28;;;;;;;1.40;62.17;96054.69;4952621;28;20352;-76
2023/10/16 04:04:46;;;;;;;12.30;5.57;;;;;;;1.35;64.14;96053.22;4980898;28;20069;-75
2023/10/16 04:07:14;;;;;;;9.75;5.70;;;;;;;1.64;62.87;96052.13;4974312;28;20541;-76
2023/10/16 04:09:49;;;;;;;8.40;4.78;;;;;;;1.52;60.70;96060.81;4976784;28;20018;-76
2023/10/16 04:12:17;;;;;;;13.90;5.05;;;;;;;1.69;62.46;96057.03;4982896;28;20824;-77
2023/10/16 04:14:49;;;;;;;36.58;6.55;;;;;;;1.29;66.40;96065.97;4965664;28;20046;-77
2023/10/16 04:17:14;;;;;;;8.57;5.03;;;;;;;1.80;62.40;96058.88;4965120;28;20361;-77
2023/10/16 04:20:42;;;;;;;9.73;5.43;;;;;;;1.94;59.89;96057.88;4966676;28;20042;-77
2023/10/16 04:22:49;;;;;;;12.93;4.93;;;;;;;2.16;60.99;96057.13;4970198;28;20034;-76
2023/10/16 04:25:18;;;;;;;9.13;5.40;;;;;;;2.03;59.70;96057.19;4982597;28;20026;-77
2023/10/16 04:27:44;;;;;;;10.30;5.28;;;;;;;2.13;58.63;96050.31;4974544;28;20043;-76
2023/10/16 04:33:02;;;;;;;8.38;4.07;;;;;;;2.31;62.06;96049.88;4969211;28;20050;-77
2023/10/16 04:46:20;;;;;;;18.98;4.97;;;;;;;2.59;59.36;96037.25;4964425;28;20066;-77
2023/10/16 04:48:51;;;;;;;113.15;7.15;;;;;;;1.15;58.79;96036.28;4934492;28;20046;-77
2023/10/16 04:51:19;;;;;;;62.50;5.78;;;;;;;1.88;59.77;96030.28;4956786;28;20050;-75
2023/10/16 04:54:13;;;;;;;11.70;4.40;;;;;;;2.13;59.01;96021.41;4950024;28;20037;-77
2023/10/16 04:59:47;;;;;;;36.22;4.60;;;;;;;2.54;62.65;96021.00;4961204;28;20061;-76
2023/10/16 05:02:33;;;;;;;34.72;4.00;;;;;;;2.38;62.65;96019.53;4960182;28;20035;-77
2023/10/16 05:05:32;;;;;;;22.63;4.63;;;;;;;2.56;59.79;96013.84;4956001;28;20428;-76
2023/10/16 05:07:46;;;;;;;8.25;3.47;;;;;;;2.66;62.59;96013.97;4960659;28;20043;-76
2023/10/16 05:10:17;;;;;;;11.18;3.72;;;;;;;2.76;62.43;96014.09;4976182;28;20023;-77
2023/10/16 05:18:20;;;;;;;31.70;5.32;;;;;;;3.21;60.61;96004.50;4958131;28;20133;-63
2023/10/16 05:21:05;;;;;;;35.35;5.30;;;;;;;2.81;57.15;96003.22;4956264;28;20516;-62
2023/10/16 06:15:25;;;;;;;43.15;19.42;;;;;;;3.45;62.50;96012.28;4956077;28;20571;-61
2023/10/16 06:17:53;;;;;;;47.67;12.50;;;;;;;3.84;61.77;96017.03;4959139;28;20027;-63
2023/10/16 06:20:21;;;;;;;30.23;10.33;;;;;;;3.99;58.57;96022.03;4949884;28;20572;-62
2023/10/16 06:22:51;;;;;;;35.55;13.13;;;;;;;4.10;58.57;96031.66;4953336;28;20290;-63
2023/10/16 06:25:19;;;;;;;21.00;7.90;;;;;;;4.21;57.29;96025.53;4959128;28;20043;-62
2023/10/16 06:27:46;;;;;;;16.92;8.18;;;;;;;4.23;56.79;96029.69;4961187;28;20045;-62
2023/10/16 06:30:18;;;;;;;23.88;12.25;;;;;;;4.24;57.00;96038.44;4963936;28;20102;-62
2023/10/16 06:32:44;;;;;;;20.15;13.52;;;;;;;4.27;57.08;96040.81;4970855;28;20084;-62
2023/10/16 06:35:09;;;;;;;18.50;11.98;;;;;;;4.25;57.04;96026.94;4959611;28;20500;-62
2023/10/16 06:37:38;;;;;;;17.50;9.73;;;;;;;4.37;56.73;96036.47;4955220;28;20050;-62
2023/10/16 06:40:16;;;;;;;;;;;;;;;4.28;56.27;96030.16;4960946;28;20104;-63
2023/10/16 06:42:45;;;;;;;16.33;7.50;;;;;;;4.23;54.15;96031.50;4958742;28;19914;-63
2023/10/16 06:45:19;;;;;;;11.82;7.30;;;;;;;4.33;55.07;96037.69;4958108;28;20046;-63
2023/10/16 06:47:47;;;;;;;10.60;6.68;;;;;;;4.52;54.36;96038.78;4951983;28;20085;-63
2023/10/16 06:52:53;;;;;;;29.70;20.58;;;;;;;4.38;56.81;96046.03;4957056;28;20531;-63
2023/10/16 06:55:21;;;;;;;12.55;6.90;;;;;;;4.22;50.36;96048.28;4959199;28;20133;-63
2023/10/16 06:57:46;;;;;;;23.90;16.33;;;;;;;4.32;56.76;96052.66;4939046;28;20042;-64
2023/10/16 07:03:09;;;;;;;8.90;5.25;;;;;;;4.90;52.45;96049.66;4949890;28;20042;-64
2023/10/16 07:05:43;;;;;;;11.57;7.35;;;;;;;4.75;51.18;96042.09;4966613;28;20037;-63
2023/10/16 07:08:16;;;;;;;11.98;6.35;;;;;;;4.70;50.89;96050.38;4949200;28;20038;-63
2023/10/16 07:10:49;;;;;;;16.13;10.30;;;;;;;4.86;52.29;96049.06;4960224;28;20528;-63
2023/10/16 07:13:27;;;;;;;14.23;9.05;;;;;;;4.84;52.30;96051.03;4959743;28;20061;-63
2023/10/16 07:15:56;;;;;;;17.80;11.30;;;;;;;4.83;52.23;96044.09;4965089;28;20042;-63
2023/10/16 07:18:24;;;;;;;9.77;5.82;;;;;;;5.06;48.09;96051.84;4969927;28;20070;-63
2023/10/16 07:20:59;;;;;;;25.30;18.15;;;;;;;4.96;53.65;96044.69;4969633;28;20067;-63
2023/10/16 07:23:34;;;;;;;6.72;3.80;;;;;;;4.85;49.59;96050.06;4970390;28;20039;-63
2023/10/16 07:26:00;;;;;;;16.52;10.30;;;;;;;4.97;50.22;96043.72;4968225;28;20373;-62
2023/10/16 07:28:26;;;;;;;12.80;9.02;;;;;;;4.95;50.43;96053.59;4951852;28;20077;-63
2023/10/16 07:30:52;;;;;;;18.90;11.15;;;;;;;4.70;50.55;96052.22;4961656;28;20066;-63
2023/10/16 07:33:20;;;;;;;18.98;10.55;;;;;;;5.24;52.05;96048.59;4963712;28;20035;-63
2023/10/16 07:35:46;;;;;;;8.93;5.63;;;;;;;5.40;50.75;96051.53;4964326;28;20035;-62
2023/10/16 07:38:12;;;;;;;15.48;8.55;;;;;;;5.49;50.10;96044.63;4969641;28;20295;-63
2023/10/16 07:40:38;;;;;;;12.43;7.57;;;;;;;5.45;48.94;96051.16;4965569;28;20053;-63
2023/10/16 07:43:04;;;;;;;9.13;5.32;;;;;;;5.21;49.59;96045.22;4967264;28;20482;-62
2023/10/16 07:45:32;;;;;;;16.85;10.32;;;;;;;5.67;49.96;96051.88;4963246;28;20085;-63
2023/10/16 07:48:07;;;;;;;9.63;4.82;;;;;;;5.91;47.70;96040.94;4965807;28;20109;-63
2023/10/16 07:50:38;;;;;;;15.18;8.23;;;;;;;5.34;46.80;96044.19;4967196;28;20469;-64
2023/10/16 07:53:06;;;;;;;9.98;6.90;;;;;;;5.60;50.10;96041.88;4966434;28;20042;-64
2023/10/16 07:55:40;;;;;;;18.33;12.52;;;;;;;5.78;50.91;96037.72;4968071;28;20035;-64
2023/10/16 07:58:15;;;;;;;13.32;8.90;;;;;;;5.97;50.00;96036.91;4971199;28;20138;-63
2023/10/16 08:00:59;;;;;;;11.40;5.68;;;;;;;6.24;50.37;96044.16;4967541;28;20076;-64
2023/10/16 08:03:26;;;;;;;39.55;27.55;;;;;;;6.24;55.74;96044.16;4965056;28;20408;-64
2023/10/16 08:05:52;;;;;;;17.13;12.13;;;;;;;6.34;50.77;96044.13;4964103;28;20040;-64
2023/10/16 08:08:25;;;;;;;10.05;5.53;;;;;;;6.63;49.28;96045.09;4960217;28;20351;-65
2023/10/16 08:10:52;;;;;;;13.52;9.27;;;;;;;6.75;48.29;96045.75;4962978;28;20048;-65
2023/10/16 08:13:18;;;;;;;16.98;11.13;;;;;;;7.04;51.44;96059.91;4964983;28;20725;-65
2023/10/16 08:15:51;;;;;;;9.35;3.90;;;;;;;6.00;46.40;96057.78;4966576;28;20226;-64
2023/10/16 08:18:25;;;;;;;12.27;7.63;;;;;;;5.74;48.80;96056.50;4968301;28;20035;-64
2023/10/16 08:21:00;;;;;;;6.95;3.88;;;;;;;5.93;47.61;96054.00;4970282;28;20365;-64
2023/10/16 08:23:34;;;;;;;12.05;7.25;;;;;;;6.60;46.15;96045.38;4963654;28;20066;-65
2023/10/16 08:26:14;;;;;;;10.32;6.43;;;;;;;6.64;47.67;96049.41;4963799;28;20117;-64
2023/10/16 08:28:45;;;;;;;8.88;5.35;;;;;;;7.02;47.70;96052.09;4951418;28;20077;-65
2023/10/16 08:31:23;;;;;;;14.50;8.45;;;;;;;7.27;47.08;96055.06;4952253;28;20807;-65
2023/10/16 08:33:51;;;;;;;;;;;;;;;7.60;45.75;96044.84;4955912;28;21942;-65
2023/10/16 08:36:20;;;;;;;;;;;;;;;7.82;47.62;96050.75;4952521;28;20403;-65
2023/10/16 08:38:55;;;;;;;11.35;7.00;;;;;;;8.12;50.18;96047.88;4952216;28;19974;-65
2023/10/16 08:44:17;;;;;;;27.27;19.50;;;;;;;7.70;50.58;96052.75;4954047;28;20077;-64
2023/10/16 08:49:22;;;;;;;;;;;;;;;6.91;50.60;96062.84;4963345;28;20053;-65
2023/10/16 08:51:54;;;;;;;8.45;3.65;;;;;;;6.02;47.92;96057.66;4961177;28;19922;-65
2023/10/16 08:54:45;;;;;;;21.50;14.80;;;;;;;5.91;48.95;96058.63;4969011;28;20026;-65
2023/10/16 08:57:12;;;;;;;17.00;8.60;;;;;;;4.45;51.05;96063.00;4969115;28;20525;-64
2023/10/16 08:59:37;;;;;;;16.88;11.15;;;;;;;5.00;57.51;96057.63;4955653;28;20061;-65
2023/10/16 09:02:06;;;;;;;10.70;4.72;;;;;;;6.13;48.25;96052.22;4957879;28;20640;-64
2023/10/16 09:04:31;;;;;;;;;;;;;;;6.15;48.89;96052.91;4953784;28;20039;-64
2023/10/16 09:06:57;;;;;;;7.77;4.07;;;;;;;5.62;50.19;96057.59;4963077;28;20379;-64
2023/10/16 09:09:25;;;;;;;25.98;16.65;;;;;;;5.65;53.15;96054.69;4967606;28;20549;-64
2023/10/16 09:11:50;;;;;;;14.05;8.68;;;;;;;5.63;51.77;96056.63;4956744;28;20101;-64
2023/10/16 09:14:17;;;;;;;12.98;7.15;;;;;;;5.78;49.71;96056.22;4966718;28;20038;-64
2023/10/16 09:16:47;;;;;;;2.53;1.10;;;;;;;5.54;48.67;96058.25;4958307;28;20045;-64
2023/10/16 09:19:15;;;;;;;29.83;21.73;;;;;;;5.98;54.18;96057.91;4949621;28;20761;-64
2023/10/16 09:21:44;;;;;;;4.70;2.35;;;;;;;6.06;49.69;96056.38;4952252;28;20039;-64
2023/10/16 09:24:13;;;;;;;13.60;8.23;;;;;;;6.12;48.04;96056.66;4953420;28;21283;-64
2023/10/16 09:26:44;;;;;;;;;;;;;;;6.06;50.47;96061.69;4953988;28;20055;-64
2023/10/16 09:29:14;;;;;;;;;;;;;;;6.19;49.11;96058.75;4955268;28;19922;-64
2023/10/16 09:31:46;;;;;;;;;;;;;;;5.52;47.94;96064.66;4951883;28;19922;-64
2023/10/16 09:34:17;;;;;;;;;;;;;;;6.53;50.10;96063.63;4952664;28;20013;-64
2023/10/16 09:36:46;;;;;;;;;;;;;;;6.36;47.79;96057.22;4951351;28;20674;-64
2023/10/16 09:39:17;;;;;;;;;;;;;;;7.36;45.05;96056.00;4953219;28;19922;-64
2023/10/16 09:41:43;;;;;;;;;;;;;;;7.72;48.96;96057.91;4951131;28;20017;-64
2023/10/16 09:46:48;;;;;;;;;;;;;;;8.76;42.13;96045.06;4963092;28;20513;-64
2023/10/16 09:49:14;;;;;;;;;;;;;;;8.59;45.15;96048.59;4964114;28;19930;-64
2023/10/16 09:51:40;;;;;;;;;;;;;;;8.74;43.67;96044.38;4961719;28;20419;-64
2023/10/16 09:54:09;;;;;;;;;;;;;;;8.18;45.09;96052.56;4952839;28;19918;-64
2023/10/16 09:56:38;;;;;;;;;;;;;;;8.15;42.89;96061.69;4953130;28;20676;-64
2023/10/16 09:59:08;;;;;;;;;;;;;;;8.22;47.15;96056.59;4952532;28;19929;-64
2023/10/16 10:01:35;;;;;;;;;;;;;;;7.94;44.43;96055.81;4952624;28;19917;-64
2023/10/16 10:04:03;;;;;;;;;;;;;;;8.32;46.02;96051.19;4935014;28;19933;-64
2023/10/16 10:06:34;;;;;;;;;;;;;;;8.16;41.94;96049.25;4949606;28;19999;-64
2023/10/16 10:11:38;;;;;;;;;;;;;;;8.75;46.98;96046.06;4951586;28;20262;-63
2023/10/16 10:14:26;;;;;;;;;;;;;;;8.69;39.77;96041.38;4952718;28;19941;-63
2023/10/16 10:16:56;;;;;;;;;;;;;;;8.64;44.19;96051.63;4961314;28;19922;-63
2023/10/16 10:19:31;;;;;;;;;;;;;;;8.05;42.50;96048.50;4945549;28;19976;-63
2023/10/16 10:21:57;;;;;;;;;;;;;;;8.81;45.76;96048.06;4953699;28;20554;-64
2023/10/16 10:24:23;;;;;;;;;;;;;;;8.73;45.25;96049.84;4950620;28;19918;-64
2023/10/16 10:26:48;;;;;;;;;;;;;;;8.99;41.59;96051.69;4950463;28;19926;-64
2023/10/16 10:29:16;;;;;;;;;;;;;;;9.26;40.22;96045.38;4954143;28;19921;-64
2023/10/16 10:31:42;;;;;;;;;;;;;;;9.25;40.67;96042.88;4949857;28;19937;-64
2023/10/16 10:34:18;;;;;;;;;;;;;;;9.49;43.43;96042.16;4950844;28;20546;-64
2023/10/16 10:36:43;;;;;;;;;;;;;;;9.33;44.71;96041.09;4959269;28;19921;-64
2023/10/16 10:41:55;;;;;;;;;;;;;;;10.25;41.76;96040.47;4951288;28;19922;-64
2023/10/16 10:45:17;;;;;;;;;;;;;;;10.59;42.45;96029.69;4951023;28;20342;-64
2023/10/16 10:47:42;;;;;;;;;;;;;;;10.93;39.54;96019.81;4904007;29;19926;-64
2023/10/16 10:50:14;;;;;;;;;;;;;;;11.12;39.85;96020.47;4951263;28;20035;-64
2023/10/16 10:52:39;;;;;;;;;;;;;;;11.08;37.95;96024.44;4949870;28;20586;-64
2023/10/16 10:55:23;;;;;;;;;;;;;;;11.20;40.82;96022.25;4951411;28;20021;-64
2023/10/16 10:57:55;;;;;;;;;;;;;;;10.93;37.14;96019.81;4951692;28;20005;-64
2023/10/16 11:02:52;;;;;;;;;;;;;;;10.99;36.55;96013.78;4951403;28;20563;-64
2023/10/16 11:05:24;;;;;;;;;;;;;;;11.12;36.30;95999.94;4948499;28;20387;-65
2023/10/16 11:08:17;;;;;;;;;;;;;;;11.32;39.54;96004.88;4950912;28;20215;-65
2023/10/16 11:10:41;;;;;;;;;;;;;;;11.45;40.82;96003.47;4948170;28;19922;-65
2023/10/16 11:13:07;;;;;;;;;;;;;;;11.73;38.07;96000.34;4952417;28;19930;-65
2023/10/16 11:15:32;;;;;;;;;;;;;;;11.91;34.42;95986.72;4948791;28;20000;-65
2023/10/16 11:18:07;;;;;;;;;;;;;;;12.05;39.21;95993.13;4952746;28;20013;-77
2023/10/16 11:20:36;;;;;;;;;;;;;;;12.17;38.06;95993.56;4961056;28;20069;-78
2023/10/16 11:23:12;;;;;;;;;;;;;;;12.34;33.82;95994.25;4964720;28;19914;-78
2023/10/16 11:25:37;;;;;;;;;;;;;;;12.53;37.81;96003.63;4989029;28;19918;-68
2023/10/16 11:28:07;;;;;;;;;;;;;;;12.65;31.94;95985.28;4968790;28;19929;-80
2023/10/16 11:30:38;;;;;;;;;;;;;;;12.77;37.08;95990.19;4961003;28;20280;-78
2023/10/16 11:33:03;;;;;;;;;;;;;;;13.25;35.51;95984.50;4942955;28;19973;-79
2023/10/16 11:35:29;;;;;;;;;;;;;;;14.13;29.64;95972.09;4956110;28;19964;-81
2023/10/16 11:37:59;;;;;;;;;;;;;;;14.15;33.38;95967.41;4957928;28;19926;-79
2023/10/16 11:40:32;;;;;;;;;;;;;;;14.33;33.88;95968.78;4959269;28;19981;-77
2023/10/16 11:43:01;;;;;;;;;;;;;;;14.65;28.42;95971.91;4964705;28;20027;-78
2023/10/16 11:45:30;;;;;;;;;;;;;;;15.01;33.02;95970.09;4944793;28;19914;-79
2023/10/16 11:51:29;;;;;;;;;;;;;;;15.26;29.85;95972.28;4907130;29;19915;-81
2023/10/16 11:53:47;;;;;;;;;;;;;;;15.31;27.21;95966.31;4959561;28;19926;-81
2023/10/16 11:56:13;;;;;;;;;;;;;;;14.30;31.58;95963.78;4962678;28;19929;-79
2023/10/16 11:58:39;;;;;;;;;;;;;;;14.50;28.04;95961.28;4976120;28;19902;-80
2023/10/16 12:01:11;;;;;;;;;;;;;;;14.61;28.26;95949.19;4954632;28;19924;-78
2023/10/16 12:03:37;;;;;;;;;;;;;;;14.27;32.78;95948.09;4972088;28;20005;-78
2023/10/16 12:06:07;;;;;;;;;;;;;;;14.17;29.18;95949.28;4956467;28;19968;-79
2023/10/16 12:08:32;;;;;;;;;;;;;;;14.14;32.49;95946.97;4959208;28;19914;-70
2023/10/16 12:11:01;;;;;;;;;;;;;;;13.78;34.95;95943.34;4956766;28;19922;-70
2023/10/16 12:13:27;;;;;;;;;;;;;;;13.83;31.70;95942.75;4937111;28;19969;-71
2023/10/16 12:15:53;;;;;;;;;;;;;;;13.87;34.90;95937.88;4959262;28;19928;-73
2023/10/16 12:18:19;;;;;;;;;;;;;;;13.92;34.32;95940.81;4955259;28;19918;-73
2023/10/16 12:20:44;;;;;;;;;;;;;;;14.35;32.90;95934.59;4956018;28;19926;-67
2023/10/16 12:23:09;;;;;;;;;;;;;;;15.24;32.91;95942.16;4953520;28;19918;-66
2023/10/16 12:25:35;;;;;;;;;;;;;;;16.96;30.53;95933.84;4955341;28;20036;-66
2023/10/16 12:28:00;;;;;;;;;;;;;;;17.91;29.47;95938.84;4954007;28;20415;-66
2023/10/16 12:30:27;;;;;;;;;;;;;;;17.73;29.71;95935.00;4953535;28;20592;-65
2023/10/16 12:32:54;;;;;;;;;;;;;;;17.66;29.02;95931.53;4953141;28;19941;-66
2023/10/16 12:35:19;;;;;;;;;;;;;;;17.86;29.66;95933.28;4957699;28;19917;-65
2023/10/16 12:37:44;;;;;;;;;;;;;;;17.92;25.11;95922.47;4958771;28;19925;-67
2023/10/16 12:40:33;;;;;;;;;;;;;;;17.43;29.52;95926.69;4953321;28;19926;-66
2023/10/16 12:42:58;;;;;;;;;;;;;;;19.00;27.57;95917.22;4955840;28;19921;-65
2023/10/16 12:45:24;;;;;;;;;;;;;;;19.92;25.80;95915.41;4954491;28;19933;-67
2023/10/16 12:47:51;;;;;;;;;;;;;;;19.56;26.09;95911.75;4955963;28;20533;-67
2023/10/16 12:50:17;;;;;;;;;;;;;;;20.26;22.67;95914.91;4954681;28;19922;-67
2023/10/16 12:52:43;;;;;;;;;;;;;;;19.99;25.62;95915.34;4962972;28;20019;-68
2023/10/16 12:55:09;;;;;;;;;;;;;;;19.64;23.00;95910.63;4955682;28;20648;-66
2023/10/16 12:57:34;;;;;;;;;;;;;;;19.53;24.94;95907.66;4954049;28;20159;-66
2023/10/16 12:59:59;;;;;;;;;;;;;;;19.37;26.38;95905.59;4952617;28;19972;-66
2023/10/16 13:02:25;;;;;;;;;;;;;;;19.19;25.41;95909.91;4959295;28;20052;-66
2023/10/16 13:04:51;;;;;;;;;;;;;;;18.66;22.72;95912.19;4960512;28;20016;-68
2023/10/16 13:07:16;;;;;;;;;;;;;;;18.09;27.62;95904.97;4951593;28;19928;-66
2023/10/16 13:09:43;;;;;;;;;;;;;;;17.64;26.69;95909.41;4954499;28;19926;-65
2023/10/16 13:12:08;;;;;;;;;;;;;;;17.45;28.19;95905.75;4952566;28;20065;-67
2023/10/16 13:14:35;;;;;;;;;;;;;;;17.15;29.07;95910.66;4957753;28;20539;-66
2023/10/16 13:17:00;;;;;;;;;;;;;;;17.08;29.83;95911.69;4956945;28;19922;-67
2023/10/16 13:19:27;;;;;;;;;;;;;;;16.95;29.38;95909.84;4954846;28;19980;-74
2023/10/16 13:21:52;;;;;;;;;;;;;;;16.67;27.48;95911.81;4953516;28;19926;-72
2023/10/16 13:24:20;;;;;;;;;;;;;;;16.54;30.64;95909.13;4953353;28;21615;-67
2023/10/16 13:26:47;;;;;;;;;;;;;;;16.50;30.49;95906.88;4955232;28;19953;-66
2023/10/16 13:29:13;;;;;;;;;;;;;;;16.50;30.46;95900.66;4969740;28;20674;-67
2023/10/16 13:31:40;;;;;;;;;;;;;;;16.19;29.98;95905.63;4963903;28;19929;-66
2023/10/16 13:34:07;;;;;;;;;;;;;;;16.08;27.90;95900.88;4954678;28;20016;-66
2023/10/16 13:36:36;;;;;;;;;;;;;;;16.16;28.22;95900.66;4953840;28;19925;-65
2023/10/16 13:39:07;;;;;;;;;;;;;;;16.18;31.26;95906.63;4953648;28;20514;-66
2023/10/16 13:41:34;;;;;;;;;;;;;;;16.12;30.64;95902.91;4953336;28;19918;-66
2023/10/16 13:43:59;;;;;;;;;;;;;;;16.34;29.61;95901.88;4952742;28;20750;-65
2023/10/16 13:46:26;;;;;;;;;;;;;;;16.54;30.73;95901.91;4952639;28;19949;-66
2023/10/16 13:48:51;;;;;;;;;;;;;;;16.46;30.51;95900.25;4953348;28;20017;-65