Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:17;;;;;;;20.60;13.57;;;3.70;97.80;;;;;;5068518;28;20239;-90
2020/12/02 00:03:13;;;;;;;17.73;12.57;;;3.70;97.80;;;;;;5066866;28;20225;-90
2020/12/02 00:05:43;;;;;;;18.50;12.87;;;3.70;97.60;;;;;;5067806;28;20198;-91
2020/12/02 00:08:13;;;;;;;21.77;13.80;;;3.70;97.80;;;;;;5082671;28;20183;-90
2020/12/02 00:10:40;;;;;;;22.23;14.30;;;3.70;98.20;;;;;;5083564;28;20203;-90
2020/12/02 00:13:10;;;;;;;21.00;13.97;;;3.70;97.70;;;;;;5086287;28;20196;-90
2020/12/02 00:15:37;;;;;;;19.33;13.00;;;3.70;97.70;;;;;;5086054;28;20222;-89
2020/12/02 00:18:03;;;;;;;19.63;12.87;;;3.70;97.80;;;;;;5085844;28;20194;-90
2020/12/02 00:20:28;;;;;;;18.53;12.43;;;3.70;98.40;;;;;;5086694;28;20238;-90
2020/12/02 00:22:55;;;;;;;21.40;14.13;;;3.70;98.70;;;;;;5053485;28;20183;-90
2020/12/02 00:25:21;;;;;;;19.77;14.00;;;3.70;98.20;;;;;;5086331;28;20195;-89
2020/12/02 00:27:46;;;;;;;18.10;12.90;;;3.80;97.90;;;;;;5087965;28;20172;-90
2020/12/02 00:30:14;;;;;;;21.77;13.87;;;3.80;97.70;;;;;;5086768;28;20203;-90
2020/12/02 00:32:43;;;;;;;16.87;12.90;;;3.80;97.10;;;;;;5087805;28;20250;-90
2020/12/02 00:35:21;;;;;;;18.60;13.60;;;3.80;96.90;;;;;;5087738;28;20194;-89
2020/12/02 00:37:48;;;;;;;18.10;13.07;;;3.70;97.10;;;;;;5087853;28;20160;-90
2020/12/02 00:40:15;;;;;;;20.67;13.80;;;3.50;97.50;;;;;;5088178;28;20215;-90
2020/12/02 00:42:41;;;;;;;16.97;12.77;;;3.40;98.10;;;;;;5085438;28;20203;-90
2020/12/02 00:45:10;;;;;;;17.43;13.03;;;3.40;98.50;;;;;;5078140;28;20187;-90
2020/12/02 00:47:37;;;;;;;17.90;11.67;;;3.40;98.50;;;;;;5086569;28;20179;-89
2020/12/02 00:50:07;;;;;;;15.50;12.57;;;3.40;97.60;;;;;;5085565;28;20195;-90
2020/12/02 00:52:33;;;;;;;16.20;13.13;;;3.40;97.70;;;;;;5086579;28;20194;-90
2020/12/02 00:54:59;;;;;;;15.00;11.53;;;3.40;97.60;;;;;;5087107;28;20206;-90
2020/12/02 00:57:29;;;;;;;15.53;12.23;;;3.30;97.50;;;;;;5090960;28;20199;-90
2020/12/02 00:59:57;;;;;;;14.83;11.67;;;3.20;97.90;;;;;;5081570;28;20251;-90
2020/12/02 01:02:53;;;;;;;14.60;10.90;;;3.30;98.40;;;;;;5068357;28;20232;-89
2020/12/02 01:05:20;;;;;;;14.47;12.20;;;3.30;97.10;;;;;;5067801;28;20188;-91
2020/12/02 01:07:46;;;;;;;19.77;12.93;;;3.30;97.40;;;;;;5078780;28;20157;-91
2020/12/02 01:10:12;;;;;;;15.67;12.30;;;3.20;97.30;;;;;;5077411;28;20207;-90
2020/12/02 01:12:42;;;;;;;15.00;11.37;;;3.20;97.80;;;;;;5065739;28;20343;-91
2020/12/02 01:15:09;;;;;;;13.83;11.93;;;3.20;97.60;;;;;;5071901;28;20224;-90
2020/12/02 01:17:36;;;;;;;16.43;12.77;;;3.20;97.60;;;;;;5087146;28;20175;-90
2020/12/02 01:20:08;;;;;;;17.13;12.43;;;3.20;97.30;;;;;;5086799;28;20563;-89
2020/12/02 01:22:38;;;;;;;16.60;12.83;;;3.30;96.60;;;;;;5087236;28;20241;-90
2020/12/02 01:25:14;;;;;;;15.40;12.10;;;3.30;96.40;;;;;;5070153;28;20183;-90
2020/12/02 01:27:55;;;;;;;14.93;11.67;;;3.20;95.90;;;;;;5088604;28;20163;-90
2020/12/02 01:30:22;;;;;;;14.90;11.90;;;3.20;96.00;;;;;;5075394;28;20354;-90
2020/12/02 01:32:48;;;;;;;16.63;12.80;;;3.20;95.80;;;;;;5067213;28;20232;-90
2020/12/02 01:35:22;;;;;;;15.77;12.27;;;3.10;95.70;;;;;;5066517;28;20231;-90
2020/12/02 01:37:53;;;;;;;13.90;10.73;;;3.00;95.90;;;;;;5065874;28;20176;-90
2020/12/02 01:40:27;;;;;;;15.70;11.70;;;3.00;96.70;;;;;;5066873;28;20215;-90
2020/12/02 01:43:00;;;;;;;16.03;12.57;;;3.10;96.30;;;;;;5067090;28;20255;-90
2020/12/02 01:45:38;;;;;;;14.47;11.67;;;3.10;95.60;;;;;;5079333;28;20176;-90
2020/12/02 01:48:18;;;;;;;16.70;12.83;;;3.00;95.30;;;;;;5086626;28;20187;-89
2020/12/02 01:50:47;;;;;;;17.43;12.53;;;3.00;95.00;;;;;;5086761;28;20211;-90
2020/12/02 01:53:20;;;;;;;18.27;13.57;;;2.90;95.70;;;;;;5085678;28;20194;-89
2020/12/02 01:55:56;;;;;;;17.13;12.83;;;2.80;95.80;;;;;;5085514;28;20195;-90
2020/12/02 01:58:42;;;;;;;16.93;13.13;;;2.80;95.90;;;;;;5086752;28;20935;-91
2020/12/02 02:01:28;;;;;;;19.10;13.20;;;2.80;96.80;;;;;;5085845;28;20320;-90
2020/12/02 02:03:56;;;;;;;20.40;14.03;;;2.80;96.80;;;;;;5070730;28;20173;-90
2020/12/02 02:06:36;;;;;;;18.97;13.73;;;2.90;96.50;;;;;;5072527;28;20230;-90
2020/12/02 02:09:02;;;;;;;21.43;14.60;;;2.90;96.40;;;;;;5068572;28;20165;-90
2020/12/02 02:11:28;;;;;;;18.10;14.00;;;2.90;95.80;;;;;;5066858;28;20199;-90
2020/12/02 02:14:15;;;;;;;19.53;14.17;;;3.00;95.90;;;;;;5067388;28;20180;-90
2020/12/02 02:16:44;;;;;;;21.27;14.80;;;3.00;96.30;;;;;;5065486;28;20175;-91
2020/12/02 02:19:20;;;;;;;18.37;14.23;;;3.00;95.40;;;;;;5065098;28;20216;-90
2020/12/02 02:21:52;;;;;;;20.10;14.50;;;2.90;95.40;;;;;;5066937;28;20196;-90
2020/12/02 02:24:17;;;;;;;18.83;14.87;;;2.90;95.90;;;;;;5064978;28;20169;-90
2020/12/02 02:26:48;;;;;;;18.90;13.47;;;3.00;95.40;;;;;;5065976;28;20188;-90
2020/12/02 02:29:29;;;;;;;18.53;14.33;;;3.00;94.80;;;;;;5066660;28;20174;-90
2020/12/02 02:32:18;;;;;;;19.87;14.90;;;3.00;94.80;;;;;;5064499;28;20200;-89
2020/12/02 02:34:51;;;;;;;20.20;14.70;;;3.00;94.50;;;;;;5065312;28;20196;-90
2020/12/02 02:37:19;;;;;;;20.80;15.40;;;3.00;93.90;;;;;;5068983;28;20631;-89
2020/12/02 02:39:45;;;;;;;18.20;13.40;;;2.90;94.50;;;;;;5086031;28;20225;-90
2020/12/02 02:42:29;;;;;;;19.17;13.97;;;2.80;95.20;;;;;;5084742;28;20701;-90
2020/12/02 02:44:55;;;;;;;20.37;14.90;;;2.80;95.50;;;;;;5076268;28;20176;-90
2020/12/02 02:47:21;;;;;;;19.07;14.43;;;2.90;95.20;;;;;;5066172;28;20231;-90
2020/12/02 02:49:47;;;;;;;19.37;14.63;;;2.90;94.70;;;;;;5065885;28;20516;-90
2020/12/02 02:52:13;;;;;;;17.53;14.00;;;2.90;94.80;;;;;;5049662;28;20238;-90
2020/12/02 02:54:38;;;;;;;18.97;14.83;;;2.90;94.60;;;;;;5065657;28;20180;-90
2020/12/02 02:57:04;;;;;;;21.30;14.43;;;2.90;94.80;;;;;;5065757;28;20241;-91
2020/12/02 02:59:30;;;;;;;19.03;14.70;;;2.90;94.80;;;;;;5064975;28;20231;-90
2020/12/02 03:01:56;;;;;;;20.60;14.33;;;2.90;94.20;;;;;;5065446;28;20197;-90
2020/12/02 03:04:22;;;;;;;17.97;13.80;;;3.00;94.30;;;;;;5065903;28;20576;-91
2020/12/02 03:06:48;;;;;;;21.03;14.93;;;2.90;94.40;;;;;;5065411;28;20176;-90
2020/12/02 03:09:14;;;;;;;19.60;14.40;;;2.90;94.70;;;;;;5047635;28;20235;-90
2020/12/02 03:11:41;;;;;;;18.00;14.23;;;2.90;94.30;;;;;;5066495;28;20207;-90
2020/12/02 03:14:09;;;;;;;20.40;14.57;;;2.90;94.40;;;;;;5069836;28;20185;-89
2020/12/02 03:16:53;;;;;;;18.40;13.97;;;2.90;94.40;;;;;;5069342;28;20180;-90
2020/12/02 03:19:22;;;;;;;20.47;14.83;;;2.90;94.30;;;;;;5069199;28;20214;-91
2020/12/02 03:21:51;;;;;;;20.13;14.70;;;2.90;93.70;;;;;;5068022;28;20200;-90
2020/12/02 03:24:17;;;;;;;20.27;15.40;;;2.90;94.20;;;;;;5069465;28;20173;-90
2020/12/02 03:26:48;;;;;;;21.70;15.80;;;2.90;93.90;;;;;;5069001;28;20176;-90
2020/12/02 03:29:15;;;;;;;20.63;15.03;;;2.80;93.90;;;;;;5078817;28;20267;-91
2020/12/02 03:31:42;;;;;;;19.53;14.93;;;2.80;94.30;;;;;;5069818;28;20260;-90
2020/12/02 03:34:14;;;;;;;21.03;14.27;;;2.80;94.70;;;;;;5078567;28;20221;-90
2020/12/02 03:36:40;;;;;;;20.03;14.00;;;2.80;94.70;;;;;;5089754;28;20172;-90
2020/12/02 03:39:08;;;;;;;19.80;14.70;;;2.80;94.70;;;;;;5094951;28;20178;-91
2020/12/02 03:41:34;;;;;;;21.80;15.17;;;2.80;93.70;;;;;;5100437;28;20179;-90
2020/12/02 03:44:00;;;;;;;20.73;15.20;;;2.80;94.20;;;;;;5088526;28;20190;-90
2020/12/02 03:46:26;;;;;;;22.73;15.83;;;2.80;94.60;;;;;;5087925;28;20187;-91
2020/12/02 03:48:51;;;;;;;21.90;15.37;;;2.80;94.10;;;;;;5100079;28;20183;-91
2020/12/02 03:51:17;;;;;;;23.67;16.47;;;2.80;94.10;;;;;;5099350;28;20287;-90
2020/12/02 03:53:43;;;;;;;21.20;16.50;;;2.80;93.80;;;;;;5083793;28;20179;-90
2020/12/02 03:56:10;;;;;;;22.40;15.47;;;2.80;94.00;;;;;;5082558;28;20276;-90
2020/12/02 03:58:35;;;;;;;22.87;15.97;;;2.80;93.80;;;;;;5049114;28;20195;-91
2020/12/02 04:01:03;;;;;;;21.63;15.67;;;2.80;94.30;;;;;;5081890;28;20694;-90
2020/12/02 04:03:29;;;;;;;21.00;15.53;;;2.90;93.90;;;;;;5082032;28;20233;-90
2020/12/02 04:05:54;;;;;;;24.20;15.10;;;2.90;94.00;;;;;;5082805;28;20542;-89
2020/12/02 04:08:20;;;;;;;25.27;17.33;;;2.80;93.70;;;;;;5082134;28;20247;-90
2020/12/02 04:10:46;;;;;;;21.83;15.73;;;2.90;94.20;;;;;;5064903;28;20230;-91
2020/12/02 04:13:12;;;;;;;22.43;16.07;;;2.90;93.60;;;;;;5082694;28;20213;-90
2020/12/02 04:15:37;;;;;;;24.23;15.70;;;2.90;93.40;;;;;;5082767;28;20229;-91
2020/12/02 04:18:04;;;;;;;23.70;16.60;;;2.80;93.80;;;;;;5082878;28;20678;-90
2020/12/02 04:20:30;;;;;;;21.57;15.10;;;2.80;93.80;;;;;;5064137;28;20694;-90
2020/12/02 04:22:56;;;;;;;24.00;15.97;;;2.80;93.10;;;;;;5082804;28;20184;-90
2020/12/02 04:25:24;;;;;;;21.13;15.97;;;2.80;93.60;;;;;;5082237;28;20190;-90
2020/12/02 04:27:50;;;;;;;22.03;15.47;;;2.80;93.90;;;;;;5081666;28;20184;-90
2020/12/02 04:30:16;;;;;;;22.43;16.87;;;2.80;94.90;;;;;;5082626;28;20203;-91
2020/12/02 04:32:42;;;;;;;21.33;16.37;;;2.70;94.00;;;;;;5081627;28;20187;-90
2020/12/02 04:35:09;;;;;;;25.40;17.30;;;2.80;93.50;;;;;;5082321;28;20195;-90
2020/12/02 04:37:36;;;;;;;23.40;15.70;;;2.80;94.10;;;;;;5082860;28;20184;-90
2020/12/02 04:40:06;;;;;;;24.53;17.13;;;2.80;94.30;;;;;;5082690;28;20241;-90
2020/12/02 04:42:35;;;;;;;22.63;17.43;;;2.80;93.80;;;;;;5081423;28;20172;-90
2020/12/02 04:45:02;;;;;;;22.80;17.03;;;2.80;93.90;;;;;;5081762;28;20752;-91
2020/12/02 04:47:40;;;;;;;23.10;16.97;;;2.80;93.90;;;;;;5064559;28;20195;-92
2020/12/02 04:50:27;;;;;;;23.10;16.63;;;2.80;93.90;;;;;;5083894;28;20203;-89
2020/12/02 04:53:05;;;;;;;23.13;17.33;;;2.80;93.60;;;;;;5094559;28;20596;-89
2020/12/02 04:55:31;;;;;;;24.10;18.50;;;2.80;93.70;;;;;;5082599;28;20241;-91
2020/12/02 04:57:57;;;;;;;22.33;15.77;;;2.80;93.60;;;;;;5064796;28;20184;-89
2020/12/02 05:00:31;;;;;;;23.87;16.80;;;2.80;93.50;;;;;;5081770;28;20223;-88
2020/12/02 05:03:14;;;;;;;24.87;17.10;;;2.90;93.90;;;;;;5080953;28;20182;-90
2020/12/02 05:05:40;;;;;;;23.13;16.73;;;2.90;93.40;;;;;;5080797;28;20168;-90
2020/12/02 05:08:25;;;;;;;23.70;17.33;;;2.80;93.40;;;;;;5082201;28;20176;-89
2020/12/02 05:10:52;;;;;;;23.60;17.00;;;2.80;93.50;;;;;;5081874;28;20312;-89
2020/12/02 05:13:18;;;;;;;22.27;16.93;;;2.80;93.70;;;;;;5082996;28;20187;-90
2020/12/02 05:15:44;;;;;;;23.80;16.87;;;2.90;93.80;;;;;;5082883;28;20211;-90
2020/12/02 05:18:19;;;;;;;26.63;18.60;;;2.90;94.10;;;;;;5083009;28;20234;-91
2020/12/02 05:21:01;;;;;;;22.43;17.00;;;2.90;93.90;;;;;;5082984;28;20211;-91
2020/12/02 05:23:27;;;;;;;25.17;17.60;;;2.90;93.20;;;;;;5081865;28;20190;-90
2020/12/02 05:25:54;;;;;;;25.70;17.60;;;2.90;92.90;;;;;;5075113;28;20188;-91
2020/12/02 05:28:27;;;;;;;23.87;17.60;;;2.80;93.50;;;;;;5083314;28;20180;-90
2020/12/02 05:31:17;;;;;;;25.37;18.83;;;2.80;93.60;;;;;;5081728;28;20214;-90
2020/12/02 05:33:43;;;;;;;26.33;17.17;;;2.80;93.30;;;;;;5081842;28;20325;-90
2020/12/02 05:36:24;;;;;;;25.73;19.50;;;2.80;94.10;;;;;;5061267;28;20196;-90
2020/12/02 05:38:56;;;;;;;24.70;17.93;;;2.80;93.70;;;;;;5073233;28;20188;-89
2020/12/02 05:41:24;;;;;;;26.07;19.33;;;2.70;93.90;;;;;;5083434;28;20203;-89
2020/12/02 05:44:02;;;;;;;27.67;18.53;;;2.70;93.90;;;;;;5067707;28;20182;-89
2020/12/02 05:46:38;;;;;;;23.97;17.07;;;2.70;94.10;;;;;;5084652;28;20180;-89
2020/12/02 05:49:10;;;;;;;23.67;18.27;;;2.70;93.80;;;;;;5085055;28;20159;-90
2020/12/02 05:51:37;;;;;;;25.77;17.57;;;2.80;93.30;;;;;;5062737;28;20189;-90
2020/12/02 05:54:09;;;;;;;22.97;16.60;;;2.80;94.20;;;;;;5062080;28;20279;-90
2020/12/02 05:56:34;;;;;;;26.13;19.47;;;2.80;93.20;;;;;;5067533;28;20539;-89
2020/12/02 05:59:01;;;;;;;23.80;19.23;;;2.80;93.20;;;;;;5083539;28;20206;-89
2020/12/02 06:01:29;;;;;;;23.93;17.57;;;2.90;93.30;;;;;;5081039;28;20263;-89
2020/12/02 06:03:57;;;;;;;22.73;17.27;;;2.80;93.30;;;;;;5083782;28;20176;-89
2020/12/02 06:06:24;;;;;;;22.43;17.47;;;2.80;93.20;;;;;;5083223;28;20217;-90
2020/12/02 06:08:51;;;;;;;21.97;16.43;;;2.90;93.20;;;;;;5065825;28;20287;-90
2020/12/02 06:11:16;;;;;;;21.37;15.73;;;2.80;93.20;;;;;;5083377;28;20203;-90
2020/12/02 06:13:45;;;;;;;21.03;16.67;;;2.90;92.90;;;;;;5083254;28;20194;-90
2020/12/02 06:16:34;;;;;;;23.20;17.67;;;2.90;92.70;;;;;;5093725;28;20561;-90
2020/12/02 06:19:15;;;;;;;19.97;16.60;;;2.90;92.20;;;;;;5083800;28;20195;-89
2020/12/02 06:21:49;;;;;;;24.00;16.87;;;2.80;92.90;;;;;;5097927;28;20253;-89
2020/12/02 06:24:39;;;;;;;19.03;15.20;;;2.80;93.10;;;;;;5081856;28;20193;-90
2020/12/02 06:27:35;;;;;;;21.03;15.53;;;2.80;93.00;;;;;;5064019;28;20639;-89
2020/12/02 06:30:21;;;;;;;23.93;17.63;;;2.80;93.00;;;;;;5077572;28;20184;-89
2020/12/02 06:33:03;;;;;;;23.60;18.53;;;2.80;93.50;;;;;;5075761;28;20230;-90
2020/12/02 06:35:29;;;;;;;21.73;16.90;;;2.80;94.00;;;;;;5062802;28;20603;-90
2020/12/02 06:38:23;;;;;;;21.30;16.10;;;2.80;93.60;;;;;;5061799;28;20218;-89
2020/12/02 06:41:22;;;;;;;19.87;15.43;;;2.70;93.50;;;;;;5062780;28;20238;-90
2020/12/02 06:43:55;;;;;;;21.20;15.83;;;2.80;93.60;;;;;;5049159;28;20341;-89
2020/12/02 06:46:40;;;;;;;21.70;16.53;;;2.80;93.40;;;;;;5064538;28;20168;-90
2020/12/02 06:49:07;;;;;;;20.13;16.03;;;2.70;93.20;;;;;;5064645;28;20180;-90
2020/12/02 06:51:33;;;;;;;23.77;15.97;;;2.70;93.60;;;;;;5078421;28;20229;-90
2020/12/02 06:53:58;;;;;;;29.00;20.10;;;2.70;93.90;;;;;;5083865;28;20179;-90
2020/12/02 06:56:24;;;;;;;45.77;33.63;;;2.60;93.80;;;;;;5084929;28;20172;-90
2020/12/02 06:59:05;;;;;;;33.23;23.57;;;2.60;94.30;;;;;;5084767;28;20176;-90
2020/12/02 07:01:33;;;;;;;31.30;23.47;;;2.60;94.20;;;;;;5074002;28;20313;-89
2020/12/02 07:04:03;;;;;;;26.50;21.23;;;2.70;94.30;;;;;;5048045;28;20190;-90
2020/12/02 07:06:30;;;;;;;32.53;23.87;;;2.80;93.70;;;;;;5082193;28;20266;-90
2020/12/02 07:09:15;;;;;;;19.57;16.67;;;2.70;93.70;;;;;;5084437;28;20186;-90
2020/12/02 07:12:06;;;;;;;23.30;18.07;;;2.80;93.30;;;;;;5084533;28;20318;-90
2020/12/02 07:14:38;;;;;;;22.97;16.93;;;2.80;93.20;;;;;;5062783;28;20180;-90
2020/12/02 07:17:11;;;;;;;48.70;37.27;;;2.80;93.40;;;;;;5080284;28;20252;-90
2020/12/02 07:19:40;;;;;;;39.43;31.60;;;2.80;93.30;;;;;;5085440;28;20203;-90
2020/12/02 07:22:11;;;;;;;29.20;23.20;;;2.70;93.40;;;;;;5070577;28;20184;-89
2020/12/02 07:25:00;;;;;;;29.73;23.63;;;2.70;92.60;;;;;;5064972;28;20328;-89
2020/12/02 07:27:26;;;;;;;21.40;16.20;;;2.70;93.10;;;;;;5063452;28;20164;-89
2020/12/02 07:29:57;;;;;;;20.67;17.50;;;2.70;92.50;;;;;;5063879;28;20207;-89
2020/12/02 07:32:23;;;;;;;21.63;15.83;;;2.70;93.00;;;;;;5064193;28;20593;-89
2020/12/02 07:34:58;;;;;;;19.10;15.63;;;2.80;92.60;;;;;;5064902;28;20635;-89
2020/12/02 07:37:23;;;;;;;19.13;16.50;;;2.80;92.30;;;;;;5068787;28;20209;-89
2020/12/02 07:39:56;;;;;;;19.83;15.30;;;2.80;92.10;;;;;;5080514;28;20203;-89
2020/12/02 07:42:28;;;;;;;18.80;14.87;;;2.90;92.30;;;;;;5078747;28;20172;-89
2020/12/02 07:45:15;;;;;;;18.80;16.13;;;2.90;92.50;;;;;;5084724;28;20183;-89
2020/12/02 07:47:55;;;;;;;19.53;15.07;;;2.90;92.20;;;;;;5080786;28;20199;-89
2020/12/02 07:50:36;;;;;;;20.57;16.63;;;2.90;92.20;;;;;;5073218;28;20316;-89
2020/12/02 07:53:13;;;;;;;20.33;15.87;;;2.90;91.70;;;;;;5075914;28;20206;-89
2020/12/02 07:55:48;;;;;;;22.67;16.37;;;3.00;91.60;;;;;;5074136;28;20176;-89
2020/12/02 07:58:25;;;;;;;21.13;16.07;;;2.90;91.30;;;;;;5066880;28;20188;-89
2020/12/02 08:00:51;;;;;;;18.33;14.67;;;2.90;92.30;;;;;;5078549;28;20215;-89
2020/12/02 08:03:38;;;;;;;17.07;14.50;;;2.80;92.20;;;;;;5078069;28;20205;-88
2020/12/02 08:06:20;;;;;;;20.50;15.37;;;2.90;92.20;;;;;;5088590;28;20195;-89
2020/12/02 08:08:45;;;;;;;18.73;14.67;;;2.90;91.30;;;;;;5080459;28;20184;-90
2020/12/02 08:11:17;;;;;;;19.37;14.73;;;2.90;91.50;;;;;;5075804;28;20215;-90
2020/12/02 08:13:53;;;;;;;21.07;15.60;;;3.00;91.10;;;;;;5071708;28;20184;-89
2020/12/02 08:16:37;;;;;;;25.17;19.50;;;3.00;90.40;;;;;;5081503;28;20180;-89
2020/12/02 08:19:03;;;;;;;20.07;17.60;;;3.00;90.50;;;;;;5078859;28;20188;-89
2020/12/02 08:21:29;;;;;;;19.27;16.23;;;3.10;90.40;;;;;;5085508;28;20195;-89
2020/12/02 08:24:30;;;;;;;21.97;16.80;;;3.10;89.80;;;;;;5072589;28;20538;-90
2020/12/02 08:26:56;;;;;;;19.87;15.40;;;3.00;89.80;;;;;;5071868;28;20214;-89
2020/12/02 08:29:24;;;;;;;18.33;15.30;;;3.00;90.30;;;;;;5081344;28;20188;-89
2020/12/02 08:32:27;;;;;;;20.83;16.20;;;3.00;90.30;;;;;;5081534;28;20681;-90
2020/12/02 08:34:53;;;;;;;19.13;15.00;;;3.10;90.30;;;;;;5072012;28;20278;-89
2020/12/02 08:37:34;;;;;;;18.77;15.33;;;3.10;90.30;;;;;;5077463;28;20188;-88
2020/12/02 08:40:33;;;;;;;21.10;15.70;;;3.10;89.90;;;;;;5085649;28;20211;-88
2020/12/02 08:43:18;;;;;;;20.00;15.73;;;3.20;90.10;;;;;;5069522;28;20188;-90
2020/12/02 08:46:08;;;;;;;17.33;14.93;;;3.10;90.30;;;;;;5073884;28;20172;-90
2020/12/02 08:48:39;;;;;;;19.10;15.97;;;3.20;90.30;;;;;;5082951;28;20179;-88
2020/12/02 08:51:14;;;;;;;18.27;15.20;;;3.30;88.80;;;;;;5085280;28;20203;-89
2020/12/02 08:53:41;;;;;;;18.83;15.13;;;3.30;89.00;;;;;;5070599;28;20217;-89
2020/12/02 08:56:40;;;;;;;18.93;15.57;;;3.30;87.70;;;;;;5071101;28;20180;-89
2020/12/02 08:59:10;;;;;;;21.20;16.53;;;3.30;88.50;;;;;;5070619;28;20192;-89
2020/12/02 09:01:36;;;;;;;20.07;15.57;;;3.30;88.90;;;;;;5061996;28;20206;-89
2020/12/02 09:04:03;;;;;;;20.97;17.10;;;3.30;89.30;;;;;;5099621;28;20164;-89
2020/12/02 09:06:29;;;;;;;18.77;15.10;;;3.30;89.50;;;;;;5092066;28;20191;-90
2020/12/02 09:08:56;;;;;;;19.90;15.37;;;3.30;89.60;;;;;;5086446;28;20257;-90
2020/12/02 09:11:30;;;;;;;20.50;15.73;;;3.30;89.20;;;;;;5092071;28;20223;-90
2020/12/02 09:13:56;;;;;;;22.93;17.47;;;3.30;88.80;;;;;;5086175;28;20171;-89
2020/12/02 09:16:42;;;;;;;19.77;16.67;;;3.30;89.50;;;;;;5073250;28;20256;-89
2020/12/02 09:19:10;;;;;;;22.50;15.20;;;3.30;89.70;;;;;;5064020;28;20264;-90
2020/12/02 09:21:36;;;;;;;20.70;16.07;;;3.30;90.20;;;;;;5076826;28;20245;-88
2020/12/02 09:24:03;;;;;;;20.40;15.27;;;3.30;89.70;;;;;;5070477;28;20184;-90
2020/12/02 09:26:33;;;;;;;18.40;15.70;;;3.40;88.50;;;;;;5070511;28;20225;-89
2020/12/02 09:28:59;;;;;;;19.53;16.03;;;3.40;87.20;;;;;;5085864;28;20168;-90
2020/12/02 09:31:27;;;;;;;20.03;16.17;;;3.40;86.50;;;;;;5081517;28;20203;-89
2020/12/02 09:33:53;;;;;;;20.80;16.70;;;3.30;87.20;;;;;;5078494;28;20187;-90
2020/12/02 09:36:20;;;;;;;22.47;17.10;;;3.30;87.30;;;;;;5083906;28;20176;-89
2020/12/02 09:38:48;;;;;;;19.47;15.37;;;3.30;87.50;;;;;;5084275;28;20218;-90
2020/12/02 09:41:39;;;;;;;28.13;20.97;;;3.40;87.40;;;;;;5081196;28;20211;-89
2020/12/02 09:44:29;;;;;;;22.50;17.00;;;3.30;88.10;;;;;;5072490;28;20183;-90
2020/12/02 09:47:10;;;;;;;19.90;15.63;;;3.40;88.80;;;;;;5076179;28;20172;-89
2020/12/02 09:49:38;;;;;;;21.43;16.47;;;3.40;88.70;;;;;;5087259;28;20526;-89
2020/12/02 09:52:10;;;;;;;22.00;16.17;;;3.50;87.60;;;;;;5085096;28;20187;-88
2020/12/02 09:54:47;;;;;;;21.67;16.13;;;3.50;86.90;;;;;;5065542;28;20203;-90
2020/12/02 09:57:26;;;;;;;19.10;16.00;;;3.50;86.90;;;;;;5064872;28;20239;-90
2020/12/02 09:59:52;;;;;;;19.63;16.07;;;3.50;86.30;;;;;;5071250;28;20236;-90
2020/12/02 10:02:36;;;;;;;24.73;20.23;;;3.50;86.00;;;;;;5084992;28;20258;-90
2020/12/02 10:05:21;;;;;;;22.70;18.63;;;3.50;87.10;;;;;;5064589;28;20208;-90
2020/12/02 10:08:10;;;;;;;24.30;18.50;;;3.60;85.90;;;;;;5071357;28;20171;-89
2020/12/02 10:10:44;;;;;;;22.23;18.80;;;3.60;86.30;;;;;;5083780;28;20206;-89
2020/12/02 10:13:31;;;;;;;21.23;17.13;;;3.60;86.50;;;;;;5076565;28;20171;-88
2020/12/02 10:16:13;;;;;;;23.70;16.90;;;3.70;86.40;;;;;;5083679;28;20235;-89
2020/12/02 10:18:45;;;;;;;18.90;16.13;;;3.70;86.30;;;;;;5083979;28;20164;-89
2020/12/02 10:21:32;;;;;;;20.07;16.23;;;3.70;85.80;;;;;;5084168;28;20207;-89
2020/12/02 10:24:30;;;;;;;21.77;17.80;;;3.70;86.00;;;;;;5084763;28;20175;-89
2020/12/02 10:27:15;;;;;;;20.43;16.37;;;3.70;85.90;;;;;;5096567;28;20176;-89
2020/12/02 10:29:55;;;;;;;20.70;15.77;;;3.70;86.50;;;;;;5084960;28;20182;-89
2020/12/02 10:32:37;;;;;;;18.23;15.43;;;3.70;86.70;;;;;;5061772;28;20180;-88
2020/12/02 10:35:04;;;;;;;22.80;18.33;;;3.70;86.50;;;;;;5081069;28;20665;-90
2020/12/02 10:37:34;;;;;;;20.77;16.53;;;3.70;87.30;;;;;;5082434;28;20183;-90
2020/12/02 10:40:00;;;;;;;23.70;16.43;;;3.70;87.60;;;;;;5080405;28;20212;-89
2020/12/02 10:42:52;;;;;;;21.33;17.47;;;3.60;86.40;;;;;;5069232;28;20203;-89
2020/12/02 10:45:21;;;;;;;22.53;16.33;;;3.60;87.00;;;;;;5072062;28;20195;-90
2020/12/02 10:48:11;;;;;;;21.77;16.67;;;3.60;86.20;;;;;;5077376;28;20182;-90
2020/12/02 10:50:39;;;;;;;20.40;16.60;;;3.50;86.60;;;;;;5079705;28;20217;-89
2020/12/02 10:53:09;;;;;;;23.93;17.03;;;3.40;87.40;;;;;;5072826;28;20645;-89
2020/12/02 10:55:36;;;;;;;20.07;15.70;;;3.50;87.10;;;;;;5072538;28;20236;-89
2020/12/02 10:58:13;;;;;;;21.17;16.60;;;3.50;87.20;;;;;;5082555;28;20190;-89
2020/12/02 11:00:39;;;;;;;23.47;17.30;;;3.50;87.50;;;;;;5071615;28;20235;-89
2020/12/02 11:03:23;;;;;;;22.27;17.10;;;3.60;87.30;;;;;;5066156;28;20180;-88
2020/12/02 11:06:06;;;;;;;21.17;16.37;;;3.70;86.80;;;;;;5075845;28;20207;-89
2020/12/02 11:09:02;;;;;;;17.77;14.67;;;3.70;85.70;;;;;;5083217;28;20198;-90
2020/12/02 11:11:58;;;;;;;19.97;15.70;;;3.60;86.70;;;;;;5083214;28;20221;-89
2020/12/02 11:14:47;;;;;;;21.23;16.97;;;3.60;87.20;;;;;;5082113;28;20190;-89
2020/12/02 11:17:44;;;;;;;21.27;16.37;;;3.70;86.50;;;;;;5083275;28;20172;-89
2020/12/02 11:20:19;;;;;;;23.60;19.40;;;3.70;85.20;;;;;;5081712;28;20227;-90
2020/12/02 11:22:56;;;;;;;19.80;15.60;;;3.70;85.40;;;;;;5083848;28;20218;-89
2020/12/02 11:25:28;;;;;;;21.37;17.17;;;3.70;85.60;;;;;;5064867;28;20175;-90
2020/12/02 11:27:55;;;;;;;19.93;15.93;;;3.70;86.10;;;;;;5067183;28;20207;-89
2020/12/02 11:30:38;;;;;;;20.27;15.13;;;3.70;85.40;;;;;;5074608;28;20227;-90
2020/12/02 11:33:16;;;;;;;20.03;15.90;;;3.70;86.20;;;;;;5064076;28;20207;-90
2020/12/02 11:36:06;;;;;;;20.00;14.80;;;3.80;85.50;;;;;;5067806;28;20207;-89
2020/12/02 11:39:03;;;;;;;22.53;17.17;;;3.80;85.50;;;;;;5068085;28;20201;-90
2020/12/02 11:41:47;;;;;;;20.50;15.07;;;3.80;85.90;;;;;;5070396;28;20212;-90
2020/12/02 11:44:35;;;;;;;20.17;15.73;;;3.80;85.20;;;;;;5093505;28;20178;-90
2020/12/02 11:47:27;;;;;;;22.70;15.77;;;3.90;85.30;;;;;;5096529;28;20631;-89
2020/12/02 11:49:56;;;;;;;20.13;15.10;;;3.80;85.00;;;;;;5087195;28;20160;-89
2020/12/02 11:52:34;;;;;;;20.83;15.57;;;3.80;84.40;;;;;;5086480;28;20195;-89
2020/12/02 11:55:02;;;;;;;26.97;17.40;;;3.80;84.90;;;;;;5080285;28;20172;-86
2020/12/02 11:57:27;;;;;;;22.57;16.83;;;3.80;84.70;;;;;;5080647;28;20189;-90
2020/12/02 11:59:56;;;;;;;21.63;17.13;;;3.90;84.70;;;;;;5097377;28;20213;-88
2020/12/02 12:02:39;;;;;;;23.97;18.17;;;3.80;83.50;;;;;;5053064;28;20188;-89
2020/12/02 12:05:30;;;;;;;22.10;16.07;;;3.70;84.80;;;;;;5065507;28;20180;-90
2020/12/02 12:08:43;;;;;;;21.43;15.37;;;3.70;85.20;;;;;;5068646;28;20180;-89
2020/12/02 12:11:34;;;;;;;21.87;15.90;;;3.80;84.00;;;;;;5054176;28;20224;-90
2020/12/02 12:14:14;;;;;;;23.07;17.83;;;3.80;83.80;;;;;;5069316;28;20232;-89
2020/12/02 12:17:05;;;;;;;20.37;16.20;;;3.70;83.70;;;;;;5076687;28;20184;-91
2020/12/02 12:20:09;;;;;;;124.10;56.43;;;3.70;83.90;;;;;;5070818;28;20204;-88
2020/12/02 12:23:00;;;;;;;91.97;45.07;;;3.70;83.80;;;;;;5069762;28;20207;-90
2020/12/02 12:25:30;;;;;;;80.90;38.50;;;3.70;85.30;;;;;;5078731;28;20176;-89
2020/12/02 12:28:06;;;;;;;278.47;111.40;;;3.70;84.60;;;;;;5068834;28;20605;-89
2020/12/02 12:30:31;;;;;;;57.43;31.03;;;3.70;84.20;;;;;;5053130;28;20216;-89
2020/12/02 12:33:21;;;;;;;40.73;29.97;;;3.70;84.40;;;;;;5033260;28;20241;-90
2020/12/02 12:36:02;;;;;;;34.67;29.20;;;3.80;84.40;;;;;;5076575;28;20202;-89
2020/12/02 12:38:59;;;;;;;26.03;22.40;;;3.80;84.40;;;;;;5080394;28;20172;-86
2020/12/02 12:41:37;;;;;;;24.47;19.33;;;3.80;84.00;;;;;;5069618;28;20218;-86
2020/12/02 12:44:11;;;;;;;23.23;17.43;;;3.70;84.00;;;;;;5082929;28;20278;-85
2020/12/02 12:46:56;;;;;;;21.63;17.80;;;3.70;84.20;;;;;;5080185;28;20203;-88
2020/12/02 12:49:22;;;;;;;21.23;16.77;;;3.70;84.80;;;;;;5075020;28;20354;-91
2020/12/02 12:51:53;;;;;;;21.70;15.90;;;3.70;84.90;;;;;;5076637;28;20211;-88
2020/12/02 12:54:19;;;;;;;22.67;16.53;;;3.70;84.40;;;;;;5073370;28;20230;-86
2020/12/02 12:56:46;;;;;;;22.37;17.37;;;3.70;84.70;;;;;;5065809;28;20184;-91
2020/12/02 12:59:15;;;;;;;22.00;15.60;;;3.70;84.90;;;;;;5066561;28;20217;-85
2020/12/02 13:01:44;;;;;;;21.47;16.83;;;3.70;84.10;;;;;;5066607;28;20228;-86
2020/12/02 13:04:13;;;;;;;20.93;18.47;;;3.70;84.20;;;;;;5065199;28;20176;-85
2020/12/02 13:07:13;;;;;;;24.07;18.03;;;3.70;84.10;;;;;;5076026;28;20214;-86
2020/12/02 13:10:03;;;;;;;20.73;15.37;;;3.70;84.20;;;;;;5078532;28;20196;-86