Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:21;;;;;;;4.88;1.42;;;;;;;7.35;100.00;99476.56;5153637;27;20039;-81
2024/01/04 00:04:48;;;;;;;3.80;1.13;;;;;;;7.35;100.00;99481.88;5153452;27;20043;-81
2024/01/04 00:07:15;;;;;;;3.97;1.90;;;;;;;7.34;100.00;99491.00;5153623;27;20047;-81
2024/01/04 00:09:42;;;;;;;5.28;1.33;;;;;;;7.33;100.00;99492.16;5154333;27;20065;-81
2024/01/04 00:12:09;;;;;;;3.45;1.40;;;;;;;7.33;100.00;99497.47;5155560;27;20084;-81
2024/01/04 00:14:36;;;;;;;3.08;1.20;;;;;;;7.34;100.00;99504.97;5158591;27;20043;-81
2024/01/04 00:17:03;;;;;;;3.90;1.40;;;;;;;7.33;100.00;99505.41;5162219;27;20118;-82
2024/01/04 00:19:29;;;;;;;6.68;1.30;;;;;;;7.32;100.00;99509.22;5164201;27;20112;-82
2024/01/04 00:21:56;;;;;;;4.10;1.60;;;;;;;7.31;100.00;99511.16;5164703;27;20067;-82
2024/01/04 00:24:23;;;;;;;3.90;1.58;;;;;;;7.30;100.00;99508.94;5164588;27;20047;-81
2024/01/04 00:26:49;;;;;;;3.03;1.38;;;;;;;7.30;100.00;99520.28;5161221;27;20535;-81
2024/01/04 00:29:16;;;;;;;5.82;1.58;;;;;;;7.29;100.00;99531.31;5159708;27;20498;-82
2024/01/04 00:31:42;;;;;;;5.55;1.50;;;;;;;7.28;100.00;99541.16;5159518;27;20050;-82
2024/01/04 00:34:09;;;;;;;3.13;1.42;;;;;;;7.28;100.00;99537.78;5159415;27;20039;-82
2024/01/04 00:36:36;;;;;;;3.47;1.30;;;;;;;7.29;100.00;99541.88;5159008;27;20049;-81
2024/01/04 00:39:02;;;;;;;5.20;1.58;;;;;;;7.28;100.00;99545.72;5137848;27;20047;-82
2024/01/04 00:41:29;;;;;;;1.70;1.58;;;;;;;7.27;100.00;99546.91;5158965;27;20545;-82
2024/01/04 00:43:55;;;;;;;1.98;1.25;;;;;;;7.27;100.00;99566.16;5159491;27;20042;-82
2024/01/04 00:46:22;;;;;;;1.70;1.60;;;;;;;7.26;100.00;99572.63;5153456;27;20043;-81
2024/01/04 00:48:49;;;;;;;3.35;1.25;;;;;;;7.26;100.00;99571.91;5157709;27;20501;-81
2024/01/04 00:51:15;;;;;;;4.75;1.42;;;;;;;7.25;100.00;99573.06;5156787;27;20597;-81
2024/01/04 00:53:43;;;;;;;3.22;1.05;;;;;;;7.25;100.00;99578.38;5138420;27;20074;-81
2024/01/04 00:56:10;;;;;;;8.32;1.48;;;;;;;7.26;100.00;99587.78;5137478;27;20069;-81
2024/01/04 00:58:37;;;;;;;4.90;1.35;;;;;;;7.24;100.00;99588.22;5156788;27;20043;-81
2024/01/04 01:01:04;;;;;;;3.80;1.42;;;;;;;7.26;100.00;99585.88;5135561;27;20047;-81
2024/01/04 01:03:33;;;;;;;3.53;1.23;;;;;;;7.29;100.00;99586.91;5134370;27;20101;-81
2024/01/04 01:05:59;;;;;;;1.88;1.20;;;;;;;7.27;100.00;99608.50;5157555;27;20168;-81
2024/01/04 01:08:26;;;;;;;4.80;1.30;;;;;;;7.30;100.00;99617.47;5156635;27;20047;-81
2024/01/04 01:10:52;;;;;;;4.47;1.17;;;;;;;7.29;100.00;99619.41;5160121;27;20047;-81
2024/01/04 01:13:22;;;;;;;2.35;1.38;;;;;;;7.28;100.00;99615.28;5159485;27;20047;-81
2024/01/04 01:15:49;;;;;;;6.93;1.52;;;;;;;7.26;100.00;99633.50;5160585;27;20134;-81
2024/01/04 01:18:16;;;;;;;4.15;1.23;;;;;;;7.24;100.00;99635.88;5157471;27;20401;-81
2024/01/04 01:20:44;;;;;;;6.97;1.65;;;;;;;7.21;100.00;99633.38;5155459;27;20047;-81
2024/01/04 01:23:11;;;;;;;7.18;1.45;;;;;;;7.18;100.00;99642.97;5156583;27;20120;-81
2024/01/04 01:25:38;;;;;;;6.32;1.52;;;;;;;7.18;100.00;99647.50;5155272;27;20122;-81
2024/01/04 01:28:04;;;;;;;8.55;1.40;;;;;;;7.18;100.00;99656.19;5156665;27;20532;-81
2024/01/04 01:30:31;;;;;;;5.97;1.73;;;;;;;7.17;100.00;99657.38;5156753;27;20126;-81
2024/01/04 01:32:58;;;;;;;10.35;1.50;;;;;;;7.16;100.00;99663.84;5153660;27;20494;-81
2024/01/04 01:35:24;;;;;;;7.22;1.70;;;;;;;7.15;100.00;99661.63;5156330;27;20043;-81
2024/01/04 01:37:51;;;;;;;6.30;1.30;;;;;;;7.15;100.00;99667.66;5156379;27;20071;-81
2024/01/04 01:40:17;;;;;;;2.95;1.50;;;;;;;7.14;100.00;99676.78;5156957;27;20524;-81
2024/01/04 01:42:48;;;;;;;4.18;1.45;;;;;;;7.12;100.00;99679.13;5136796;27;20039;-81
2024/01/04 01:45:16;;;;;;;5.25;1.55;;;;;;;7.09;100.00;99682.66;5154247;27;20074;-81
2024/01/04 01:47:47;;;;;;;7.53;1.40;;;;;;;7.07;100.00;99686.91;5156925;27;20035;-81
2024/01/04 01:50:20;;;;;;;4.20;1.40;;;;;;;7.03;100.00;99695.00;5157894;27;20043;-81
2024/01/04 01:52:49;;;;;;;2.58;1.08;;;;;;;6.98;100.00;99695.56;5137044;27;20073;-81
2024/01/04 01:55:16;;;;;;;15.30;1.98;;;;;;;6.96;100.00;99690.72;5156702;27;20489;-81
2024/01/04 01:57:43;;;;;;;4.90;1.88;;;;;;;6.96;100.00;99709.22;5157006;27;20047;-81
2024/01/04 02:00:11;;;;;;;4.15;1.50;;;;;;;6.95;100.00;99709.69;5157559;27;20051;-81
2024/01/04 02:02:38;;;;;;;4.00;1.15;;;;;;;6.95;100.00;99715.69;5156383;27;20031;-81
2024/01/04 02:05:07;;;;;;;3.47;1.30;;;;;;;6.95;100.00;99721.00;5157403;27;20043;-81
2024/01/04 02:07:33;;;;;;;5.35;1.40;;;;;;;6.96;100.00;99719.81;5136891;27;20134;-81
2024/01/04 02:10:00;;;;;;;9.13;2.05;;;;;;;6.96;100.00;99730.41;5136795;27;20131;-81
2024/01/04 02:12:27;;;;;;;2.95;1.40;;;;;;;6.96;100.00;99730.41;5155791;27;20199;-81
2024/01/04 02:14:54;;;;;;;9.10;1.77;;;;;;;6.98;100.00;99732.63;5136537;27;20561;-81
2024/01/04 02:17:21;;;;;;;2.95;1.50;;;;;;;6.97;100.00;99736.44;5153762;27;20488;-81
2024/01/04 02:19:48;;;;;;;3.35;1.65;;;;;;;6.95;100.00;99734.22;5154544;27;20047;-81
2024/01/04 02:22:17;;;;;;;9.93;1.40;;;;;;;6.94;100.00;99756.56;5136003;27;20566;-81
2024/01/04 02:24:44;;;;;;;5.43;1.80;;;;;;;6.92;100.00;99750.97;5137053;27;20047;-81
2024/01/04 02:27:14;;;;;;;4.95;1.50;;;;;;;6.89;100.00;99756.41;5136192;27;20398;-81
2024/01/04 02:29:41;;;;;;;5.18;1.73;;;;;;;6.88;100.00;99755.66;5136061;27;20047;-81
2024/01/04 02:32:07;;;;;;;6.30;1.60;;;;;;;6.85;100.00;99761.81;5155340;27;20054;-81
2024/01/04 02:34:34;;;;;;;5.95;1.40;;;;;;;6.86;100.00;99765.94;5151657;27;20514;-81
2024/01/04 02:37:00;;;;;;;5.90;2.00;;;;;;;6.86;100.00;99770.50;5155436;27;20168;-81
2024/01/04 02:39:27;;;;;;;5.03;1.52;;;;;;;6.86;100.00;99770.50;5162634;27;20050;-82
2024/01/04 02:41:54;;;;;;;4.13;1.67;;;;;;;6.84;100.00;99773.56;5157351;27;20049;-81
2024/01/04 02:44:20;;;;;;;7.25;1.90;;;;;;;6.83;100.00;99771.38;5154983;27;20126;-81
2024/01/04 02:46:48;;;;;;;5.22;1.70;;;;;;;6.83;100.00;99777.41;5155482;27;20050;-81
2024/01/04 02:49:14;;;;;;;3.25;1.88;;;;;;;6.83;100.00;99785.34;5135111;27;20819;-81
2024/01/04 02:51:42;;;;;;;5.13;1.70;;;;;;;6.85;100.00;99790.19;5136036;27;20147;-81
2024/01/04 02:54:09;;;;;;;2.67;1.80;;;;;;;6.85;100.00;99795.47;5155050;27;20070;-81
2024/01/04 02:56:36;;;;;;;6.03;2.05;;;;;;;6.86;100.00;99804.88;5155400;27;20031;-81
2024/01/04 02:59:02;;;;;;;3.13;1.55;;;;;;;6.85;100.00;99800.78;5155407;27;20049;-81
2024/01/04 03:01:29;;;;;;;6.88;1.67;;;;;;;6.84;100.00;99804.59;5154850;27;20046;-81
2024/01/04 03:03:55;;;;;;;6.50;2.70;;;;;;;6.82;100.00;99799.72;5155343;27;20078;-81
2024/01/04 03:06:23;;;;;;;5.32;1.90;;;;;;;6.83;100.00;99811.78;5133677;27;20047;-81
2024/01/04 03:08:50;;;;;;;3.00;1.70;;;;;;;6.83;100.00;99803.84;5155001;27;20092;-81
2024/01/04 03:11:17;;;;;;;5.07;1.77;;;;;;;6.82;100.00;99807.66;5149500;27;20051;-81
2024/01/04 03:13:43;;;;;;;5.60;1.50;;;;;;;6.82;100.00;99815.59;5154533;27;21660;-81
2024/01/04 03:16:10;;;;;;;6.75;1.80;;;;;;;6.82;100.00;99812.22;5154945;27;20097;-81
2024/01/04 03:18:37;;;;;;;2.65;1.55;;;;;;;6.83;100.00;99819.72;5152582;27;20051;-81
2024/01/04 03:21:06;;;;;;;4.18;1.38;;;;;;;6.85;100.00;99822.66;5154590;27;20491;-81
2024/01/04 03:23:33;;;;;;;3.17;1.27;;;;;;;6.86;100.00;99834.00;5155003;27;20050;-81
2024/01/04 03:26:00;;;;;;;5.50;1.50;;;;;;;6.86;100.00;99831.34;5155073;27;20528;-81
2024/01/04 03:28:26;;;;;;;9.68;1.77;;;;;;;6.85;100.00;99830.59;5153721;27;20050;-81
2024/01/04 03:30:53;;;;;;;4.40;1.52;;;;;;;6.87;100.00;99838.84;5154375;27;20123;-81
2024/01/04 03:33:19;;;;;;;4.85;1.30;;;;;;;6.86;100.00;99847.22;5154601;27;20047;-81
2024/01/04 03:35:46;;;;;;;4.15;1.58;;;;;;;6.84;100.00;99842.38;5153972;27;20043;-81
2024/01/04 03:38:13;;;;;;;2.72;1.25;;;;;;;6.84;100.00;99845.00;5154340;27;20425;-81
2024/01/04 03:40:39;;;;;;;1.55;1.20;;;;;;;6.84;100.00;99854.84;5153340;27;20122;-81
2024/01/04 03:43:08;;;;;;;3.72;1.30;;;;;;;6.82;100.00;99855.28;5154773;27;20130;-81
2024/01/04 03:45:35;;;;;;;6.35;1.45;;;;;;;6.83;100.00;99861.31;5134309;27;20137;-81
2024/01/04 03:48:02;;;;;;;6.63;1.42;;;;;;;6.83;100.00;99863.97;5155391;27;20501;-81
2024/01/04 03:50:28;;;;;;;3.35;1.17;;;;;;;6.83;100.00;99871.91;5138196;27;20089;-81
2024/01/04 03:52:55;;;;;;;2.72;1.23;;;;;;;6.83;100.00;99863.97;5147400;27;20047;-81
2024/01/04 03:55:23;;;;;;;4.50;1.08;;;;;;;6.84;100.00;99862.78;5148035;27;20506;-81
2024/01/04 03:57:50;;;;;;;3.95;1.30;;;;;;;6.86;100.00;99868.38;5157752;27;20108;-82
2024/01/04 04:00:17;;;;;;;2.78;1.40;;;;;;;6.87;100.00;99865.31;5157729;27;20123;-82
2024/01/04 04:02:44;;;;;;;2.25;1.20;;;;;;;6.86;100.00;99874.41;5153919;27;20059;-81
2024/01/04 04:05:11;;;;;;;2.03;1.20;;;;;;;6.86;100.00;99871.78;5157701;27;20045;-81
2024/01/04 04:07:37;;;;;;;4.78;1.65;;;;;;;6.86;100.00;99874.41;5157711;27;20383;-81
2024/01/04 04:10:05;;;;;;;3.70;1.35;;;;;;;6.87;100.00;99873.25;5157434;27;20126;-81
2024/01/04 04:12:31;;;;;;;5.60;1.10;;;;;;;6.88;100.00;99873.97;5156805;27;20047;-81
2024/01/04 04:14:58;;;;;;;3.45;1.30;;;;;;;6.87;100.00;99883.81;5156786;27;20070;-81
2024/01/04 04:17:25;;;;;;;3.38;1.40;;;;;;;6.89;100.00;99896.63;5156908;27;20043;-81
2024/01/04 04:19:51;;;;;;;2.33;1.48;;;;;;;6.89;100.00;99892.06;5157526;27;20089;-81
2024/01/04 04:22:18;;;;;;;4.80;1.20;;;;;;;6.88;100.00;99895.88;5157460;27;20467;-81
2024/01/04 04:24:45;;;;;;;8.50;1.20;;;;;;;6.88;100.00;99897.78;5154756;27;20129;-81
2024/01/04 04:27:11;;;;;;;5.32;1.50;;;;;;;6.88;100.00;99897.78;5159365;27;20047;-82
2024/01/04 04:29:41;;;;;;;2.15;1.20;;;;;;;6.87;100.00;99910.28;5160332;27;20063;-81
2024/01/04 04:32:08;;;;;;;2.25;1.00;;;;;;;6.89;100.00;99912.50;5164390;27;20039;-81
2024/01/04 04:34:35;;;;;;;4.05;1.45;;;;;;;6.88;100.00;99924.25;5162778;27;20031;-80
2024/01/04 04:37:03;;;;;;;3.25;1.55;;;;;;;6.88;100.00;99930.28;5163336;27;20498;-81
2024/01/04 04:39:29;;;;;;;2.63;1.25;;;;;;;6.88;100.00;99932.94;5157765;27;20046;-81
2024/01/04 04:41:57;;;;;;;3.05;1.25;;;;;;;6.88;100.00;99932.19;5139924;27;20135;-81
2024/01/04 04:44:23;;;;;;;6.10;1.50;;;;;;;6.89;100.00;99926.47;5158966;27;20059;-81
2024/01/04 04:46:50;;;;;;;3.10;1.67;;;;;;;6.88;100.00;99927.63;5158360;27;20498;-81
2024/01/04 04:49:17;;;;;;;4.25;1.55;;;;;;;6.89;100.00;99939.69;5139091;27;20045;-81
2024/01/04 04:51:48;;;;;;;5.50;1.30;;;;;;;6.88;100.00;99934.84;5159096;27;20129;-81
2024/01/04 04:54:16;;;;;;;2.38;1.40;;;;;;;6.87;100.00;99939.38;5156567;27;20053;-81
2024/01/04 04:56:46;;;;;;;3.45;1.83;;;;;;;6.87;100.00;99942.03;5157702;27;20292;-81
2024/01/04 04:59:14;;;;;;;4.13;1.38;;;;;;;6.86;100.00;99937.91;5138682;27;20054;-81
2024/01/04 05:01:43;;;;;;;2.00;1.50;;;;;;;6.86;100.00;99945.84;5158588;27;20043;-82
2024/01/04 05:04:10;;;;;;;3.65;1.20;;;;;;;6.86;100.00;99948.50;5138488;27;20047;-81
2024/01/04 05:06:37;;;;;;;2.88;1.15;;;;;;;6.87;100.00;99947.31;5158186;27;20047;-82
2024/01/04 05:09:03;;;;;;;1.27;1.13;;;;;;;6.88;100.00;99959.38;5157901;27;20050;-81
2024/01/04 05:11:30;;;;;;;2.78;1.15;;;;;;;6.87;100.00;99959.81;5158476;27;20047;-81
2024/01/04 05:13:56;;;;;;;3.17;1.42;;;;;;;6.88;100.00;99961.28;5139183;27;20047;-81
2024/01/04 05:16:23;;;;;;;1.45;1.13;;;;;;;6.88;100.00;99964.69;5156542;27;20130;-81
2024/01/04 05:18:50;;;;;;;3.08;0.98;;;;;;;6.88;100.00;99975.25;5156308;27;20074;-81
2024/01/04 05:21:17;;;;;;;2.65;1.30;;;;;;;6.88;100.00;99980.56;5155255;27;20093;-81
2024/01/04 05:23:43;;;;;;;2.30;0.90;;;;;;;6.87;100.00;99989.66;5155891;27;20054;-81
2024/01/04 05:26:19;;;;;;;2.78;1.05;;;;;;;6.86;100.00;99982.88;5138317;27;20039;-81
2024/01/04 05:28:45;;;;;;;1.60;1.05;;;;;;;6.86;100.00;99980.25;5155760;27;20924;-81
2024/01/04 05:31:12;;;;;;;2.22;1.17;;;;;;;6.86;100.00;99977.59;5157077;27;20131;-80
2024/01/04 05:33:39;;;;;;;4.05;1.30;;;;;;;6.86;100.00;99979.50;5156584;27;20046;-81
2024/01/04 05:36:06;;;;;;;2.17;1.02;;;;;;;6.86;100.00;99990.81;5156145;27;20031;-81
2024/01/04 05:38:33;;;;;;;0.80;0.80;;;;;;;6.88;100.00;99990.41;5154392;27;20043;-81
2024/01/04 05:40:59;;;;;;;1.35;1.02;;;;;;;6.86;100.00;99990.09;5156482;27;20075;-81
2024/01/04 05:43:28;;;;;;;1.48;0.93;;;;;;;6.85;100.00;99999.19;5156252;27;20070;-81
2024/01/04 05:45:55;;;;;;;2.70;0.93;;;;;;;6.84;100.00;100006.38;5155850;27;20051;-81
2024/01/04 05:48:22;;;;;;;1.05;1.05;;;;;;;6.83;100.00;100009.47;5154242;27;20047;-81
2024/01/04 05:50:49;;;;;;;2.13;1.13;;;;;;;6.83;100.00;100022.69;5155074;27;20047;-81
2024/01/04 05:53:17;;;;;;;2.72;1.17;;;;;;;6.83;100.00;100025.34;5155896;27;20072;-81
2024/01/04 05:55:43;;;;;;;2.97;1.17;;;;;;;6.82;100.00;100029.88;5155202;27;20073;-81
2024/01/04 05:58:10;;;;;;;2.78;0.75;;;;;;;6.82;100.00;100029.88;5156961;27;20043;-81
2024/01/04 06:00:37;;;;;;;2.55;0.90;;;;;;;6.82;100.00;100037.81;5155811;27;20044;-81
2024/01/04 06:03:04;;;;;;;3.00;0.77;;;;;;;6.81;100.00;100040.91;5155628;27;20047;-81
2024/01/04 06:05:31;;;;;;;1.20;1.00;;;;;;;6.81;100.00;100028.41;5155779;27;20047;-81
2024/01/04 06:07:58;;;;;;;2.47;0.93;;;;;;;6.82;100.00;100034.44;5156399;27;20569;-81
2024/01/04 06:10:24;;;;;;;1.80;0.82;;;;;;;6.80;100.00;100026.94;5154260;27;20045;-80
2024/01/04 06:12:51;;;;;;;2.60;1.02;;;;;;;6.83;100.00;100041.22;5156265;27;20441;-81
2024/01/04 06:15:17;;;;;;;3.40;1.00;;;;;;;6.84;100.00;100042.69;5136864;27;20554;-81
2024/01/04 06:17:44;;;;;;;1.48;1.00;;;;;;;6.83;100.00;100047.25;5137680;27;20043;-82
2024/01/04 06:20:11;;;;;;;2.03;1.15;;;;;;;6.81;100.00;100049.56;5132510;27;20062;-81
2024/01/04 06:22:39;;;;;;;2.85;1.15;;;;;;;6.82;100.00;100056.34;5135441;27;20097;-81
2024/01/04 06:25:06;;;;;;;2.58;0.95;;;;;;;6.81;100.00;100059.41;5134865;27;20063;-81
2024/01/04 06:27:33;;;;;;;1.48;0.95;;;;;;;6.81;100.00;100070.00;5134781;27;20036;-81
2024/01/04 06:30:00;;;;;;;1.05;1.00;;;;;;;6.81;100.00;100070.00;5135031;27;20051;-81
2024/01/04 06:32:26;;;;;;;1.83;1.00;;;;;;;6.80;100.00;100079.84;5149932;27;20036;-80
2024/01/04 06:34:53;;;;;;;2.60;1.10;;;;;;;6.81;100.00;100077.94;5134479;27;20050;-80
2024/01/04 06:37:19;;;;;;;1.88;1.08;;;;;;;6.82;100.00;100082.06;5135410;27;20036;-80
2024/01/04 06:39:49;;;;;;;3.88;0.90;;;;;;;6.81;100.00;100094.56;5134984;27;20046;-80
2024/01/04 06:42:19;;;;;;;3.05;1.08;;;;;;;6.79;100.00;100090.88;5134830;27;20486;-81
2024/01/04 06:44:47;;;;;;;1.20;1.08;;;;;;;6.77;100.00;100093.94;5132483;27;20496;-81
2024/01/04 06:47:14;;;;;;;1.33;0.80;;;;;;;6.77;100.00;100093.94;5133587;27;20040;-81
2024/01/04 06:49:41;;;;;;;1.55;1.08;;;;;;;6.78;100.00;100103.38;5134983;27;20543;-81
2024/01/04 06:52:08;;;;;;;2.65;1.30;;;;;;;6.78;100.00;100100.72;5134293;27;20055;-81
2024/01/04 06:54:35;;;;;;;4.15;1.17;;;;;;;6.77;100.00;100099.25;5133924;27;20036;-81
2024/01/04 06:57:06;;;;;;;2.97;1.20;;;;;;;6.79;100.00;100098.81;5131132;27;20039;-81
2024/01/04 06:59:33;;;;;;;2.72;1.00;;;;;;;6.80;100.00;100108.22;5130205;27;20418;-81
2024/01/04 07:02:00;;;;;;;1.60;1.00;;;;;;;6.79;100.00;100118.06;5134331;27;20093;-81
2024/01/04 07:04:26;;;;;;;2.65;1.38;;;;;;;6.78;100.00;100121.88;5133987;27;20178;-82
2024/01/04 07:06:53;;;;;;;1.85;1.42;;;;;;;6.80;100.00;100118.81;5134746;27;20140;-83
2024/01/04 07:09:20;;;;;;;1.25;1.15;;;;;;;6.79;100.00;100115.44;5133890;27;20042;-81
2024/01/04 07:11:46;;;;;;;1.95;1.13;;;;;;;6.77;100.00;100124.97;5134113;27;20044;-81
2024/01/04 07:14:13;;;;;;;1.98;1.33;;;;;;;6.74;100.00;100126.56;5134840;27;20069;-81
2024/01/04 07:16:46;;;;;;;1.90;1.10;;;;;;;6.71;100.00;100134.59;5135835;27;20054;-81
2024/01/04 07:19:13;;;;;;;4.03;1.42;;;;;;;6.67;100.00;100134.72;5142227;27;20127;-80
2024/01/04 07:21:41;;;;;;;2.65;1.40;;;;;;;6.66;100.00;100138.53;5156041;27;20770;-81
2024/01/04 07:24:08;;;;;;;2.65;1.45;;;;;;;6.67;100.00;100145.28;5159790;27;20074;-82
2024/01/04 07:26:35;;;;;;;4.10;1.65;;;;;;;6.70;100.00;100152.38;5156383;27;20139;-82
2024/01/04 07:29:01;;;;;;;1.38;1.20;;;;;;;6.68;100.00;100152.81;5159796;27;20043;-83
2024/01/04 07:31:28;;;;;;;2.40;1.27;;;;;;;6.71;100.00;100164.44;5160757;27;20094;-83
2024/01/04 07:33:55;;;;;;;1.92;1.25;;;;;;;6.69;100.00;100170.16;5141086;27;20122;-82
2024/01/04 07:36:22;;;;;;;1.63;1.50;;;;;;;6.71;100.00;100177.66;5139732;27;20109;-81
2024/01/04 07:38:49;;;;;;;2.83;1.23;;;;;;;6.71;100.00;100175.00;5158945;27;20044;-82
2024/01/04 07:41:16;;;;;;;1.50;1.40;;;;;;;6.72;100.00;100171.22;5157019;27;20092;-82
2024/01/04 07:43:42;;;;;;;5.45;1.48;;;;;;;6.73;100.00;100175.34;5159360;27;20124;-81
2024/01/04 07:46:09;;;;;;;4.55;1.70;;;;;;;6.73;100.00;100180.63;5159972;27;20122;-80
2024/01/04 07:48:35;;;;;;;3.97;1.85;;;;;;;6.74;100.00;100179.47;5159091;27;20048;-80
2024/01/04 07:51:02;;;;;;;3.80;1.33;;;;;;;6.73;100.00;100190.47;5159109;27;20592;-82
2024/01/04 07:53:29;;;;;;;1.98;1.65;;;;;;;6.73;100.00;100198.41;5158347;27;20421;-81
2024/01/04 07:55:57;;;;;;;1.55;1.45;;;;;;;6.74;100.00;100197.22;5158518;27;20108;-82
2024/01/04 07:58:23;;;;;;;3.33;1.77;;;;;;;6.75;100.00;100199.47;5158113;27;20474;-85
2024/01/04 08:00:50;;;;;;;1.70;1.58;;;;;;;6.75;100.00;100206.66;5161319;27;20050;-83
2024/01/04 08:03:17;;;;;;;2.40;1.98;;;;;;;6.78;100.00;100200.50;5140683;27;20044;-84
2024/01/04 08:05:44;;;;;;;4.50;1.80;;;;;;;6.77;100.00;100197.13;5158782;27;20501;-82
2024/01/04 08:08:11;;;;;;;3.53;1.95;;;;;;;6.79;100.00;100208.03;5155473;27;20100;-82
2024/01/04 08:10:37;;;;;;;1.73;1.63;;;;;;;6.80;100.00;100206.13;5158110;27;20088;-82
2024/01/04 08:13:05;;;;;;;2.30;1.80;;;;;;;6.82;100.00;100204.50;5158693;27;20047;-82
2024/01/04 08:15:33;;;;;;;3.65;2.00;;;;;;;6.81;100.00;100208.31;5158701;27;20047;-82
2024/01/04 08:18:01;;;;;;;3.10;2.13;;;;;;;6.84;100.00;100201.44;5157432;27;20069;-82
2024/01/04 08:20:39;;;;;;;2.75;1.70;;;;;;;6.85;100.00;100213.50;5155091;27;20047;-83
2024/01/04 08:23:06;;;;;;;2.28;2.00;;;;;;;6.88;100.00;100213.38;5156422;27;20100;-82
2024/01/04 08:25:32;;;;;;;3.47;2.05;;;;;;;6.90;100.00;100211.06;5156672;27;20047;-82
2024/01/04 08:27:58;;;;;;;3.42;2.08;;;;;;;6.90;100.00;100232.22;5156546;27;20805;-82
2024/01/04 08:30:25;;;;;;;6.15;1.85;;;;;;;6.87;100.00;100232.34;5157260;27;20045;-82
2024/01/04 08:32:52;;;;;;;3.25;2.20;;;;;;;6.85;100.00;100229.38;5158084;27;20109;-82
2024/01/04 08:35:19;;;;;;;2.20;2.00;;;;;;;6.86;100.00;100221.00;5137720;27;20085;-82
2024/01/04 08:37:46;;;;;;;3.78;2.10;;;;;;;6.90;100.00;100220.91;5155258;27;20043;-83
2024/01/04 08:40:13;;;;;;;4.57;1.98;;;;;;;6.91;100.00;100225.75;5138971;27;20453;-83
2024/01/04 08:42:40;;;;;;;3.63;2.40;;;;;;;6.91;100.00;100227.66;5139674;27;20523;-83
2024/01/04 08:45:08;;;;;;;3.83;2.22;;;;;;;6.92;100.00;100229.16;5138073;27;20039;-85
2024/01/04 08:47:35;;;;;;;2.60;2.40;;;;;;;6.94;100.00;100238.16;5156821;27;20047;-83
2024/01/04 08:50:02;;;;;;;2.95;2.42;;;;;;;6.96;100.00;100235.81;5159149;27;20088;-84
2024/01/04 08:52:29;;;;;;;4.40;2.17;;;;;;;6.97;100.00;100239.94;5157708;27;20048;-80
2024/01/04 08:54:56;;;;;;;4.03;2.60;;;;;;;7.00;100.00;100248.94;5159224;27;20906;-81
2024/01/04 08:57:22;;;;;;;2.83;2.30;;;;;;;7.04;100.00;100249.56;5162455;27;20051;-84
2024/01/04 08:59:50;;;;;;;2.13;1.92;;;;;;;7.02;100.00;100247.34;5147027;27;20051;-83
2024/01/04 09:02:17;;;;;;;2.42;2.25;;;;;;;7.03;100.00;100248.09;5143908;27;20131;-80
2024/01/04 09:04:44;;;;;;;2.83;2.28;;;;;;;7.04;100.00;100265.44;5164519;27;20065;-81
2024/01/04 09:07:12;;;;;;;6.30;2.55;;;;;;;7.07;100.00;100264.59;5161004;27;20070;-81
2024/01/04 09:09:40;;;;;;;5.13;2.33;;;;;;;7.07;100.00;100259.31;5162509;27;20509;-80
2024/01/04 09:12:06;;;;;;;3.58;2.20;;;;;;;7.08;100.00;100260.03;5161759;27;20047;-79
2024/01/04 09:14:33;;;;;;;3.38;2.42;;;;;;;7.05;100.00;100266.94;5161729;27;20902;-78
2024/01/04 09:17:00;;;;;;;5.10;2.85;;;;;;;7.06;100.00;100267.69;5164260;27;20055;-84
2024/01/04 09:19:26;;;;;;;5.38;2.30;;;;;;;7.08;100.00;100271.38;5168065;27;20048;-81
2024/01/04 09:21:55;;;;;;;2.55;2.35;;;;;;;7.13;100.00;100275.41;5165061;27;20050;-82
2024/01/04 09:24:23;;;;;;;2.63;2.28;;;;;;;7.15;100.00;100275.72;5164044;27;20044;-79
2024/01/04 09:26:50;;;;;;;4.00;2.05;;;;;;;7.16;100.00;100272.63;5160407;27;20135;-80
2024/01/04 09:29:17;;;;;;;3.10;2.63;;;;;;;7.16;100.00;100271.91;5161295;27;20425;-84
2024/01/04 09:31:44;;;;;;;2.60;2.40;;;;;;;7.16;100.00;100282.47;5163005;27;20566;-80
2024/01/04 09:34:11;;;;;;;2.85;2.38;;;;;;;7.16;100.00;100287.78;5145445;27;20517;-86
2024/01/04 09:36:37;;;;;;;2.47;2.28;;;;;;;7.17;100.00;100297.22;5163881;27;20590;-83
2024/01/04 09:39:04;;;;;;;3.53;2.60;;;;;;;7.18;100.00;100296.03;5149248;27;20050;-83
2024/01/04 09:41:32;;;;;;;3.85;2.35;;;;;;;7.19;100.00;100300.91;5165160;27;20039;-83
2024/01/04 09:44:03;;;;;;;5.53;2.47;;;;;;;7.21;100.00;100303.09;5143623;27;20042;-82
2024/01/04 09:46:37;;;;;;;5.32;2.80;;;;;;;7.24;100.00;100307.53;5142861;27;20906;-86
2024/01/04 09:49:05;;;;;;;5.20;2.90;;;;;;;7.24;100.00;100303.00;5162341;27;20039;-89
2024/01/04 09:51:38;;;;;;;3.92;2.85;;;;;;;7.27;100.00;100312.00;5147571;27;20483;-83
2024/01/04 09:54:10;;;;;;;2.92;2.70;;;;;;;7.25;100.00;100307.13;5171808;27;20039;-81
2024/01/04 09:56:42;;;;;;;3.20;2.45;;;;;;;7.28;100.00;100308.19;5166632;27;20082;-81
2024/01/04 09:59:10;;;;;;;2.47;2.35;;;;;;;7.32;100.00;100311.47;5162598;27;20077;-83
2024/01/04 10:01:38;;;;;;;2.75;2.45;;;;;;;7.34;100.00;100320.47;5160196;27;20043;-82
2024/01/04 10:04:11;;;;;;;5.10;3.35;;;;;;;7.37;100.00;100318.88;5161623;27;20091;-83
2024/01/04 10:06:43;;;;;;;3.35;2.50;;;;;;;7.38;100.00;100315.06;5161360;27;20087;-83
2024/01/04 10:09:24;;;;;;;2.97;2.70;;;;;;;7.41;100.00;100319.50;5163230;27;20896;-82
2024/01/04 10:11:57;;;;;;;5.43;3.17;;;;;;;7.47;100.00;100325.72;5163959;27;20046;-83
2024/01/04 10:14:25;;;;;;;4.80;2.65;;;;;;;7.53;100.00;100324.03;5160998;27;20039;-84
2024/01/04 10:16:53;;;;;;;3.28;3.08;;;;;;;7.57;100.00;100332.59;5168809;27;20039;-83
2024/01/04 10:19:19;;;;;;;6.15;2.92;;;;;;;7.59;100.00;100326.88;5162526;27;20047;-83
2024/01/04 10:21:47;;;;;;;3.15;2.80;;;;;;;7.62;100.00;100328.66;5167439;27;20800;-83
2024/01/04 10:24:20;;;;;;;2.70;2.45;;;;;;;7.70;100.00;100329.91;5165243;27;20052;-82
2024/01/04 10:26:57;;;;;;;3.75;2.78;;;;;;;7.78;100.00;100333.06;5167954;27;20090;-82
2024/01/04 10:29:28;;;;;;;5.55;2.75;;;;;;;7.81;100.00;100335.59;5168904;27;20109;-82
2024/01/04 10:32:05;;;;;;;4.80;2.53;;;;;;;7.83;100.00;100335.91;5164924;27;20824;-84
2024/01/04 10:34:34;;;;;;;2.67;2.47;;;;;;;7.84;100.00;100336.66;5134671;27;20556;-77
2024/01/04 10:37:08;;;;;;;3.97;2.80;;;;;;;7.86;100.00;100334.31;5156753;27;20078;-82
2024/01/04 10:39:36;;;;;;;3.05;2.83;;;;;;;7.86;100.00;100335.03;5156162;27;20067;-84
2024/01/04 10:42:05;;;;;;;4.25;2.88;;;;;;;7.88;100.00;100342.56;5157794;27;20042;-85
2024/01/04 10:44:35;;;;;;;5.00;2.72;;;;;;;7.87;100.00;100339.19;5157248;27;20039;-85
2024/01/04 10:47:04;;;;;;;4.75;2.33;;;;;;;7.84;100.00;100334.72;5156176;27;20053;-85
2024/01/04 10:49:30;;;;;;;3.10;2.35;;;;;;;7.89;100.00;100328.16;5159188;27;20043;-85
2024/01/04 10:51:58;;;;;;;4.80;2.40;;;;;;;7.91;100.00;100336.41;5160645;27;20043;-83
2024/01/04 10:54:34;;;;;;;3.55;2.40;;;;;;;7.96;100.00;100338.50;5138888;27;20109;-85
2024/01/04 10:57:02;;;;;;;4.70;3.10;;;;;;;7.95;100.00;100353.69;5139056;27;20039;-85
2024/01/04 10:59:30;;;;;;;3.20;2.90;;;;;;;7.92;100.00;100337.88;5141185;27;20096;-85
2024/01/04 11:01:58;;;;;;;4.40;3.20;;;;;;;7.94;100.00;100338.94;5158314;27;20043;-88
2024/01/04 11:04:25;;;;;;;4.82;3.25;;;;;;;7.95;100.00;100353.69;5141364;27;20070;-84
2024/01/04 11:06:57;;;;;;;5.60;3.13;;;;;;;7.96;100.00;100339.25;5160714;27;20051;-84
2024/01/04 11:09:25;;;;;;;2.88;2.67;;;;;;;7.99;100.00;100351.66;5156771;27;20542;-84
2024/01/04 11:11:54;;;;;;;4.72;3.33;;;;;;;8.03;100.00;100349.59;5139542;27;20811;-83
2024/01/04 11:14:21;;;;;;;4.47;2.67;;;;;;;8.06;100.00;100348.00;5139091;27;20088;-87
2024/01/04 11:17:03;;;;;;;5.47;3.03;;;;;;;8.06;100.00;100345.34;5140058;27;20599;-84
2024/01/04 11:19:51;;;;;;;3.50;2.63;;;;;;;8.07;100.00;100346.81;5158683;27;20104;-79
2024/01/04 11:22:47;;;;;;;2.75;2.55;;;;;;;8.09;100.00;100349.78;5147917;27;20057;-85
2024/01/04 11:25:42;;;;;;;3.55;2.90;;;;;;;8.08;100.00;100366.88;5157258;27;20039;-84
2024/01/04 11:28:10;;;;;;;5.80;2.88;;;;;;;8.07;100.00;100362.72;5152552;27;20089;-84
2024/01/04 11:30:37;;;;;;;3.42;2.08;;;;;;;8.01;100.00;100345.88;5157199;27;20059;-84
2024/01/04 11:33:04;;;;;;;2.38;2.08;;;;;;;8.08;100.00;100339.59;5156528;27;20051;-84