Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:03:35;;;;;;;46.35;26.60;;;;;;;1.97;100.00;98043.91;4163659;84;21042;-86
2022/12/24 00:09:38;;;;;;;47.23;26.82;;;;;;;1.77;100.00;98046.20;4162986;84;22088;-88
2022/12/24 00:15:39;;;;;;;50.10;27.07;;;;;;;1.77;100.00;98046.20;4160161;84;21038;-86
2022/12/24 00:21:41;;;;;;;52.98;29.32;;;;;;;1.78;100.00;98053.16;4218221;82;22095;-87
2022/12/24 00:27:43;;;;;;;58.95;33.98;;;;;;;1.72;100.00;98037.78;4252899;83;21027;-88
2022/12/24 00:33:46;;;;;;;71.95;36.90;;;;;;;1.70;100.00;98028.44;4239458;83;21660;-86
2022/12/24 00:39:47;;;;;;;74.40;38.60;;;;;;;1.74;100.00;98015.27;4222566;83;21935;-87
2022/12/24 00:45:49;;;;;;;60.38;33.90;;;;;;;1.86;100.00;98007.73;4254922;83;21175;-87
2022/12/24 00:51:50;;;;;;;56.02;30.90;;;;;;;1.91;100.00;97998.05;4257819;82;21127;-87
2022/12/24 00:57:52;;;;;;;49.88;29.15;;;;;;;1.90;100.00;97987.81;4253889;83;21018;-87
2022/12/24 01:10:00;;;;;;;58.08;32.45;;;;;;;1.95;100.00;97979.47;4242536;82;21066;-86
2022/12/24 01:16:03;;;;;;;53.17;25.15;;;;;;;1.90;100.00;97962.17;4251128;82;21002;-87
2022/12/24 01:22:04;;;;;;;47.10;26.25;;;;;;;1.85;100.00;97962.41;4272454;82;21028;-87
2022/12/24 01:28:05;;;;;;;58.40;32.95;;;;;;;1.84;100.00;97937.11;4276689;82;21072;-86
2022/12/24 01:34:07;;;;;;;50.03;26.00;;;;;;;1.88;100.00;97946.11;4286764;82;21051;-88
2022/12/24 01:46:35;;;;;;;51.88;27.48;;;;;;;1.85;100.00;97937.35;4285203;82;21394;-87
2022/12/24 01:52:36;;;;;;;68.22;24.72;;;;;;;1.78;100.00;97940.63;4254037;82;21095;-88
2022/12/24 01:58:41;;;;;;;71.60;34.43;;;;;;;1.78;100.00;97941.98;4277981;82;21713;-87
2022/12/24 02:05:06;;;;;;;54.42;29.07;;;;;;;1.70;100.00;97943.45;4283998;82;21076;-87
2022/12/24 02:11:17;;;;;;;67.45;35.60;;;;;;;1.62;100.00;97942.47;4288619;82;21091;-87
2022/12/24 02:17:31;;;;;;;62.30;35.75;;;;;;;1.60;100.00;97944.72;4308159;80;21638;-86
2022/12/24 02:23:58;;;;;;;77.53;39.33;;;;;;;1.65;100.00;97940.44;4283766;82;22016;-89
2022/12/24 02:30:22;;;;;;;79.47;40.83;;;;;;;1.72;100.00;97930.42;4277814;82;21721;-87
2022/12/24 02:36:50;;;;;;;48.55;28.07;;;;;;;1.75;100.00;97927.83;4285344;82;21580;-88
2022/12/24 02:42:56;;;;;;;49.33;27.48;;;;;;;1.71;100.00;97926.92;4275538;82;21063;-86
2022/12/24 02:48:59;;;;;;;71.57;35.08;;;;;;;1.67;100.00;97917.96;4285516;82;21681;-86
2022/12/24 02:55:24;;;;;;;66.65;28.87;;;;;;;1.72;100.00;97921.77;4275370;82;21638;-88
2022/12/24 03:01:52;;;;;;;67.53;31.90;;;;;;;1.71;100.00;97924.23;4285373;82;22565;-88
2022/12/24 03:08:11;;;;;;;102.75;33.60;;;;;;;1.72;100.00;97929.07;4288250;82;21076;-87
2022/12/24 03:14:15;;;;;;;93.33;38.40;;;;;;;1.72;100.00;97930.42;4276563;82;22212;-86
2022/12/24 03:20:22;;;;;;;81.82;36.15;;;;;;;1.74;100.00;97931.63;4272849;82;21460;-87
2022/12/24 03:26:29;;;;;;;99.85;36.85;;;;;;;1.72;100.00;97935.27;4267404;82;21606;-86
2022/12/24 03:32:32;;;;;;;87.53;34.38;;;;;;;1.70;100.00;97938.86;4275105;82;21041;-87
2022/12/24 03:38:34;;;;;;;57.55;30.00;;;;;;;1.74;100.00;97938.97;4256404;82;21030;-88
2022/12/24 03:44:36;;;;;;;83.03;32.40;;;;;;;1.86;100.00;97948.36;4255224;82;21063;-88
2022/12/24 03:50:37;;;;;;;70.03;30.00;;;;;;;1.79;100.00;97944.09;4275645;82;21071;-87
2022/12/24 03:56:38;;;;;;;81.67;29.15;;;;;;;1.78;100.00;97946.58;4253702;83;21053;-89
2022/12/24 04:02:40;;;;;;;80.25;30.88;;;;;;;1.83;100.00;97951.74;4245354;83;21071;-88
2022/12/24 04:08:42;;;;;;;62.45;27.45;;;;;;;1.68;100.00;97957.87;4250763;80;42899;-87
2022/12/24 04:14:44;;;;;;;53.73;29.20;;;;;;;1.66;100.00;97953.38;4254594;82;21043;-86
2022/12/24 04:20:45;;;;;;;52.43;30.23;;;;;;;1.53;100.00;97955.31;4292830;81;21066;-86
2022/12/24 04:26:46;;;;;;;55.95;30.05;;;;;;;1.42;100.00;97959.05;4149903;84;21120;-87
2022/12/24 04:32:48;;;;;;;61.60;32.38;;;;;;;1.35;100.00;97966.91;4219199;83;21107;-86
2022/12/24 04:38:50;;;;;;;59.55;30.45;;;;;;;1.49;100.00;97971.94;4244638;82;21109;-88
2022/12/24 04:44:51;;;;;;;48.63;27.52;;;;;;;1.55;100.00;97971.38;4245817;82;21100;-86
2022/12/24 04:50:54;;;;;;;52.35;29.23;;;;;;;1.60;100.00;97975.19;4244527;82;21089;-88
2022/12/24 04:56:55;;;;;;;57.67;30.57;;;;;;;1.71;100.00;97972.80;4246706;82;21100;-87
2022/12/24 05:02:57;;;;;;;58.87;26.40;;;;;;;1.71;100.00;97970.09;4245793;82;21030;-88
2022/12/24 05:08:59;;;;;;;64.90;27.55;;;;;;;1.75;100.00;97975.05;4239498;82;21077;-87
2022/12/24 05:15:03;;;;;;;50.15;26.25;;;;;;;1.73;100.00;97970.55;4245163;82;21033;-87
2022/12/24 05:21:12;;;;;;;87.55;29.77;;;;;;;1.81;100.00;97972.87;4146559;84;21076;-87
2022/12/24 05:27:15;;;;;;;54.33;35.73;;;;;;;1.56;100.00;97966.22;4182039;83;28197;-88
2022/12/24 05:33:18;;;;;;;55.78;30.62;;;;;;;1.56;100.00;97966.22;4227936;83;21055;-89
2022/12/24 05:39:20;;;;;;;68.62;36.38;;;;;;;1.62;100.00;97996.42;4227353;83;22346;-89
2022/12/24 05:45:21;;;;;;;76.95;42.30;;;;;;;1.62;100.00;97996.42;4220109;82;21074;-88
2022/12/24 05:51:23;;;;;;;66.22;37.08;;;;;;;1.61;100.00;97989.47;4226778;83;21067;-88
2022/12/24 05:57:25;;;;;;;70.10;38.95;;;;;;;1.58;100.00;97984.17;4245627;82;21046;-88
2022/12/24 06:03:27;;;;;;;68.40;38.42;;;;;;;1.56;100.00;97985.09;4246576;82;21053;-89
2022/12/24 06:09:28;;;;;;;77.82;43.30;;;;;;;1.61;100.00;97984.08;4246586;82;21037;-89
2022/12/24 06:15:30;;;;;;;63.98;38.70;;;;;;;1.62;100.00;97997.77;4245376;82;21010;-87
2022/12/24 06:21:31;;;;;;;70.00;40.43;;;;;;;1.64;100.00;98000.34;4265833;81;21108;-88
2022/12/24 06:27:33;;;;;;;60.05;32.10;;;;;;;1.63;100.00;98003.38;4306241;80;22186;-88
2022/12/24 06:33:34;;;;;;;77.27;39.15;;;;;;;1.72;100.00;98002.71;4299061;81;21074;-89
2022/12/24 06:39:36;;;;;;;60.12;34.13;;;;;;;1.70;100.00;98011.70;4302687;81;21038;-89
2022/12/24 06:45:41;;;;;;;62.25;35.15;;;;;;;1.56;100.00;98012.08;4215755;82;21051;-88
2022/12/24 06:51:43;;;;;;;53.92;30.65;;;;;;;1.62;100.00;98022.05;4306291;81;21057;-89
2022/12/24 06:57:45;;;;;;;53.40;28.55;;;;;;;1.73;100.00;98031.25;4248486;81;21027;-88
2022/12/24 07:03:47;;;;;;;46.90;26.37;;;;;;;1.82;100.00;98037.30;4304666;81;21046;-88
2022/12/24 07:09:50;;;;;;;46.30;26.65;;;;;;;1.94;100.00;98054.04;4300061;81;21119;-88
2022/12/24 07:16:02;;;;;;;45.25;26.42;;;;;;;2.03;100.00;98056.03;4249917;82;21000;-88
2022/12/24 07:22:04;;;;;;;47.93;29.30;;;;;;;2.26;100.00;98056.53;4299319;81;21068;-89
2022/12/24 07:28:08;;;;;;;57.00;33.88;;;;;;;2.54;100.00;98057.87;4303002;81;22021;-87
2022/12/24 07:34:11;;;;;;;72.87;41.25;;;;;;;2.57;100.00;98073.42;4300740;81;22331;-89
2022/12/24 07:40:13;;;;;;;85.20;43.45;;;;;;;2.63;100.00;98079.55;4302578;81;21579;-88
2022/12/24 07:46:14;;;;;;;82.78;42.05;;;;;;;2.73;100.00;98087.17;4306050;81;21078;-90
2022/12/24 07:52:15;;;;;;;107.78;43.83;;;;;;;2.89;100.00;98091.27;4303163;81;21042;-88
2022/12/24 07:58:18;;;;;;;102.65;54.03;;;;;;;2.89;100.00;98091.27;4302198;81;21533;-90
2022/12/24 08:04:20;;;;;;;87.40;47.35;;;;;;;2.92;100.00;98098.67;4304155;80;21019;-89
2022/12/24 08:10:24;;;;;;;73.40;41.60;;;;;;;3.09;100.00;98103.77;4299335;81;21075;-88
2022/12/24 08:16:25;;;;;;;72.58;43.28;;;;;;;3.30;100.00;98112.43;4300003;81;21101;-89
2022/12/24 08:22:27;;;;;;;74.97;45.90;;;;;;;3.31;100.00;98115.34;4308712;81;22048;-90
2022/12/24 08:28:28;;;;;;;84.80;48.92;;;;;;;3.17;100.00;98125.80;4302154;81;21135;-89
2022/12/24 08:34:30;;;;;;;75.28;45.12;;;;;;;3.12;100.00;98125.49;4309966;81;21546;-88
2022/12/24 08:40:32;;;;;;;67.82;37.53;;;;;;;3.13;100.00;98137.87;4306536;81;21794;-89
2022/12/24 08:46:33;;;;;;;43.17;27.62;;;;;;;3.42;100.00;98144.01;4309314;81;21056;-90
2022/12/24 08:52:36;;;;;;;53.28;31.05;;;;;;;3.62;100.00;98141.05;4300054;81;21104;-90
2022/12/24 08:58:38;;;;;;;54.03;31.05;;;;;;;3.70;100.00;98145.50;4306045;81;21037;-91
2022/12/24 09:04:40;;;;;;;60.70;33.80;;;;;;;3.83;100.00;98159.17;4302014;81;21054;-90
2022/12/24 09:10:42;;;;;;;56.05;30.72;;;;;;;4.08;100.00;98157.83;4305067;81;22243;-90
2022/12/24 09:16:43;;;;;;;45.88;25.08;;;;;;;4.21;100.00;98153.09;4307363;81;21099;-91
2022/12/24 09:22:45;;;;;;;29.77;18.05;;;;;;;4.32;100.00;98167.66;4307521;81;21536;-90
2022/12/24 09:28:48;;;;;;;26.48;13.85;;;;;;;4.41;100.00;98164.97;4252415;82;21633;-90
2022/12/24 09:34:50;;;;;;;25.72;13.98;;;;;;;4.50;100.00;98170.17;4254874;82;21095;-87
2022/12/24 09:40:54;;;;;;;21.55;12.28;;;;;;;4.47;100.00;98180.36;4298782;81;21942;-92
2022/12/24 09:46:59;;;;;;;19.48;10.82;;;;;;;4.47;100.00;98179.80;4249324;82;22371;-89
2022/12/24 09:53:06;;;;;;;16.65;8.65;;;;;;;4.50;100.00;98199.42;4253733;82;21067;-90
2022/12/24 09:59:18;;;;;;;15.15;7.87;;;;;;;4.50;100.00;98203.48;4294989;81;21485;-88
2022/12/24 10:05:41;;;;;;;16.77;7.20;;;;;;;4.51;100.00;98213.77;4306132;81;21046;-90
2022/12/24 10:12:17;;;;;;;10.72;5.78;;;;;;;4.50;100.00;98218.95;4177701;84;21106;-90
2022/12/24 10:18:44;;;;;;;14.13;5.57;;;;;;;4.70;100.00;98216.48;4308043;81;21068;-90
2022/12/24 10:25:25;;;;;;;13.30;5.75;;;;;;;4.78;100.00;98221.72;4309150;81;22495;-88
2022/12/24 10:31:31;;;;;;;11.43;5.12;;;;;;;4.74;100.00;98235.75;4304435;81;21066;-88
2022/12/24 10:37:33;;;;;;;;;;;;;;;4.80;100.00;98236.28;4303068;81;21636;-89
2022/12/24 10:43:35;;;;;;;10.18;4.87;;;;;;;4.82;100.00;98239.43;4298662;81;20147;-88
2022/12/24 10:49:45;;;;;;;9.48;4.10;;;;;;;4.89;100.00;98242.27;4299401;81;21947;-89
2022/12/24 10:55:48;;;;;;;10.63;4.40;;;;;;;5.04;100.00;98246.08;4307671;81;21109;-91
2022/12/24 11:01:50;;;;;;;11.97;4.67;;;;;;;4.99;100.00;98255.84;4281145;81;22288;-89
2022/12/24 11:08:07;;;;;;;9.03;4.28;;;;;;;5.10;100.00;98265.79;4304363;81;21021;-90
2022/12/24 11:14:14;;;;;;;11.53;4.78;;;;;;;5.34;100.00;98265.48;4303851;81;21092;-89
2022/12/24 11:20:19;;;;;;;9.63;3.62;;;;;;;5.43;100.00;98281.57;4307565;81;21850;-89
2022/12/24 11:26:31;;;;;;;8.60;3.52;;;;;;;5.44;100.00;98285.28;4302339;81;21573;-89
2022/12/24 11:32:32;;;;;;;12.00;5.22;;;;;;;5.42;100.00;98292.98;4287878;81;21031;-88
2022/12/24 11:38:35;;;;;;;13.28;4.80;;;;;;;5.37;100.00;98299.29;4302900;81;21076;-88
2022/12/24 11:44:40;;;;;;;9.40;4.22;;;;;;;5.24;100.00;98304.63;4299494;81;21101;-89
2022/12/24 11:50:42;;;;;;;11.63;4.50;;;;;;;5.20;100.00;98314.05;4270876;81;22107;-88
2022/12/24 11:56:51;;;;;;;10.30;4.20;;;;;;;5.30;100.00;98324.34;4301559;81;21072;-88
2022/12/24 12:02:56;;;;;;;12.88;5.17;;;;;;;5.36;100.00;98333.78;4303380;81;21155;-89
2022/12/24 12:09:05;;;;;;;13.70;5.55;;;;;;;5.31;100.00;98336.77;4304200;81;21049;-89
2022/12/24 12:15:21;;;;;;;12.98;6.37;;;;;;;5.32;100.00;98353.28;4307596;81;20995;-89
2022/12/24 12:21:28;;;;;;;12.60;6.40;;;;;;;5.25;100.00;98365.33;4299460;81;21029;-90
2022/12/24 12:27:45;;;;;;;11.48;6.20;;;;;;;5.14;100.00;98379.82;4306845;80;21193;-89
2022/12/24 12:34:04;;;;;;;10.10;5.87;;;;;;;5.05;100.00;98402.27;4302201;81;21056;-88
2022/12/24 12:40:17;;;;;;;21.33;7.58;;;;;;;4.96;100.00;98422.02;4307644;81;21021;-89
2022/12/24 12:46:35;;;;;;;17.65;6.55;;;;;;;5.01;100.00;98427.17;4268820;82;21063;-88
2022/12/24 12:53:22;;;;;;;14.00;6.58;;;;;;;4.96;100.00;98442.36;4163128;83;21096;-90
2022/12/24 12:59:39;;;;;;;13.60;7.35;;;;;;;4.93;100.00;98447.92;4249369;82;21079;-90
2022/12/24 13:06:12;;;;;;;17.57;7.95;;;;;;;4.81;100.00;98465.06;4311125;81;20999;-89
2022/12/24 13:12:37;;;;;;;20.15;9.13;;;;;;;4.70;100.00;98484.34;4254614;81;21078;-88
2022/12/24 13:19:20;;;;;;;24.40;11.83;;;;;;;4.64;100.00;98494.42;4303429;81;21065;-88
2022/12/24 13:25:36;;;;;;;22.60;11.68;;;;;;;4.54;100.00;98504.44;4236805;81;22160;-89
2022/12/24 13:31:40;;;;;;;27.10;13.62;;;;;;;4.46;100.00;98519.70;4223928;83;21038;-89
2022/12/24 13:37:41;;;;;;;32.25;16.32;;;;;;;4.38;100.00;98526.64;4248516;82;22062;-88
2022/12/24 13:44:14;;;;;;;30.80;17.05;;;;;;;4.33;100.00;98541.23;4150541;84;21115;-89
2022/12/24 13:50:30;;;;;;;34.08;18.80;;;;;;;4.28;100.00;98540.11;4217311;83;21162;-88
2022/12/24 13:56:35;;;;;;;43.67;21.83;;;;;;;4.08;100.00;98565.47;4188401;83;21075;-90
2022/12/24 14:02:54;;;;;;;44.27;23.80;;;;;;;4.08;100.00;98565.47;4228589;83;21067;-88
2022/12/24 14:09:11;;;;;;;42.62;20.60;;;;;;;4.01;100.00;98570.66;4205864;83;21095;-89
2022/12/24 14:15:51;;;;;;;54.13;24.23;;;;;;;4.04;100.00;98586.81;4197459;83;21088;-88
2022/12/24 14:22:03;;;;;;;47.20;23.98;;;;;;;3.96;100.00;98599.91;4217559;83;21049;-89
2022/12/24 14:28:10;;;;;;;48.40;24.37;;;;;;;3.96;100.00;98617.52;4236692;81;21162;-86
2022/12/24 14:34:12;;;;;;;49.77;25.72;;;;;;;3.95;100.00;98628.09;4254190;82;21400;-88
2022/12/24 14:40:21;;;;;;;54.15;28.75;;;;;;;3.90;100.00;98639.95;4303063;81;21046;-89
2022/12/24 17:48:04;;;;;;;44.15;21.68;;;;;;;3.33;100.00;98859.76;4116649;85;21072;-88
2022/12/24 18:15:33;;;;;;;42.88;20.25;;;;;;;3.45;100.00;98886.06;4146950;84;21633;-89
2022/12/24 19:54:08;;;;;;;22.87;12.03;;;;;;;3.26;100.00;99010.98;3888731;85;21672;-88
2022/12/24 20:00:12;;;;;;;28.15;12.23;;;;;;;3.29;100.00;99010.91;4063792;86;21587;-88
2022/12/24 20:06:18;;;;;;;25.72;11.25;;;;;;;3.29;100.00;99021.73;4010044;87;21069;-89
2022/12/24 20:12:20;;;;;;;16.70;7.83;;;;;;;3.43;100.00;99033.88;3985659;87;21073;-89
2022/12/24 20:18:22;;;;;;;29.67;12.90;;;;;;;3.56;100.00;99032.06;4017957;87;22008;-89
2022/12/24 20:24:23;;;;;;;29.10;13.13;;;;;;;3.60;100.00;99043.84;4081200;85;21992;-89
2022/12/24 20:30:25;;;;;;;28.92;13.35;;;;;;;3.48;100.00;99047.81;4082062;86;21090;-89
2022/12/24 20:36:30;;;;;;;34.33;15.60;;;;;;;3.42;100.00;99047.74;4059804;86;21027;-90
2022/12/24 20:42:31;;;;;;;48.98;20.52;;;;;;;3.30;100.00;99053.06;4042367;86;21095;-89
2022/12/24 20:48:33;;;;;;;56.28;26.20;;;;;;;3.24;100.00;99045.12;4071977;86;21622;-90
2022/12/24 20:54:38;;;;;;;57.62;26.33;;;;;;;3.25;100.00;99048.63;4050054;87;21641;-90
2022/12/24 21:00:41;;;;;;;49.70;24.80;;;;;;;3.24;100.00;99053.24;4053406;86;21027;-89
2022/12/24 21:06:43;;;;;;;45.75;21.85;;;;;;;3.26;100.00;99062.38;4086926;85;21066;-89
2022/12/24 21:12:48;;;;;;;52.58;21.75;;;;;;;3.30;100.00;99063.34;4093301;86;21066;-90
2022/12/24 21:18:52;;;;;;;59.05;27.02;;;;;;;3.34;100.00;99058.85;4015428;86;22025;-90
2022/12/24 21:24:54;;;;;;;59.80;26.95;;;;;;;3.47;100.00;99067.86;4094877;86;21078;-89
2022/12/24 21:30:56;;;;;;;49.95;22.80;;;;;;;3.52;100.00;99072.55;4090176;86;21605;-89
2022/12/24 21:36:57;;;;;;;51.90;24.45;;;;;;;3.55;100.00;99067.83;4094414;85;21058;-91
2022/12/24 21:42:59;;;;;;;50.75;26.25;;;;;;;3.52;100.00;99077.16;4090773;86;21089;-92
2022/12/24 21:55:20;;;;;;;46.28;22.62;;;;;;;3.33;100.00;99080.82;4050827;87;21052;-88
2022/12/24 22:01:22;;;;;;;50.30;23.92;;;;;;;3.33;100.00;99075.41;4050660;87;21363;-88
2022/12/24 22:13:48;;;;;;;57.33;29.77;;;;;;;3.09;100.00;99094.91;4084304;86;21072;-88
2022/12/24 22:19:49;;;;;;;58.05;28.23;;;;;;;3.07;100.00;99092.53;4052335;86;21142;-88
2022/12/24 22:25:51;;;;;;;55.48;27.60;;;;;;;3.06;100.00;99105.83;4086922;86;21122;-87
2022/12/24 22:31:52;;;;;;;54.00;25.43;;;;;;;3.11;100.00;99121.89;4052624;86;21059;-89
2022/12/24 22:37:54;;;;;;;61.92;27.77;;;;;;;3.12;100.00;99122.12;4052754;86;21701;-90
2022/12/24 22:43:55;;;;;;;65.47;31.60;;;;;;;3.12;100.00;99124.02;4050445;86;21697;-88
2022/12/24 22:49:57;;;;;;;60.33;29.27;;;;;;;3.07;100.00;99130.40;4049977;86;22118;-89
2022/12/24 22:55:58;;;;;;;67.22;29.45;;;;;;;3.10;100.00;99131.11;4050239;86;21071;-90
2022/12/24 23:02:04;;;;;;;71.07;31.45;;;;;;;3.26;100.00;99126.54;4087290;86;21086;-88
2022/12/24 23:08:06;;;;;;;69.10;31.90;;;;;;;3.29;100.00;99123.96;4052607;86;21186;-89
2022/12/24 23:20:41;;;;;;;65.45;33.02;;;;;;;3.23;100.00;99138.23;4052434;87;21154;-89
2022/12/24 23:26:43;;;;;;;65.72;32.80;;;;;;;3.05;100.00;99145.38;4120432;83;21101;-89
2022/12/24 23:32:45;;;;;;;71.72;31.50;;;;;;;3.01;100.00;99151.17;4219421;83;21095;-89
2022/12/24 23:38:47;;;;;;;64.42;31.93;;;;;;;3.08;100.00;99162.30;4254145;83;21106;-88
2022/12/24 23:44:50;;;;;;;58.40;30.08;;;;;;;3.04;100.00;99158.09;4263274;83;21067;-88
2022/12/24 23:50:54;;;;;;;61.95;28.90;;;;;;;3.01;100.00;99169.55;4259622;83;21094;-90
2022/12/24 23:56:55;;;;;;;59.27;28.95;;;;;;;2.97;100.00;99182.14;4257650;83;21047;-90
