Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:36;;;;;;;9.20;4.28;;;;;;;16.05;82.09;97089.09;1772002;79;25359;-86
2021/08/24 00:03:05;;;;;;;6.70;4.45;;;;;;;16.06;82.11;97088.02;1789752;79;25720;-86
2021/08/24 00:05:35;;;;;;;9.85;4.35;;;;;;;16.07;82.14;97091.00;1790108;80;27442;-87
2021/08/24 00:08:04;;;;;;;7.90;3.98;;;;;;;16.04;82.12;97084.72;1768028;80;25827;-86
2021/08/24 00:10:42;;;;;;;6.37;4.17;;;;;;;16.00;82.17;97073.50;1790058;79;25812;-87
2021/08/24 00:13:09;;;;;;;6.87;4.50;;;;;;;16.01;82.22;97064.27;1788809;80;26170;-86
2021/08/24 00:15:36;;;;;;;6.45;4.20;;;;;;;16.02;82.25;97067.81;1790031;80;25770;-85
2021/08/24 00:18:04;;;;;;;6.72;4.10;;;;;;;16.03;82.26;97071.64;1790072;80;27435;-87
2021/08/24 00:20:31;;;;;;;10.50;4.53;;;;;;;16.04;82.25;97069.74;1789853;80;25980;-87
2021/08/24 00:23:06;;;;;;;7.03;3.77;;;;;;;16.04;82.24;97072.47;1789987;80;25736;-83
2021/08/24 00:25:33;;;;;;;7.03;4.22;;;;;;;16.01;82.23;97065.63;1789978;80;25827;-84
2021/08/24 00:28:00;;;;;;;5.87;4.62;;;;;;;15.99;82.25;97064.22;1790061;80;25650;-86
2021/08/24 00:30:26;;;;;;;5.55;3.83;;;;;;;15.98;82.31;97067.48;1790096;79;27543;-86
2021/08/24 00:32:53;;;;;;;8.68;4.30;;;;;;;15.99;82.30;97065.59;1790065;80;25879;-86
2021/08/24 00:35:20;;;;;;;5.33;4.22;;;;;;;15.98;82.34;97072.11;1789661;79;25833;-86
2021/08/24 00:37:47;;;;;;;7.47;4.60;;;;;;;15.96;82.39;97075.08;1789943;80;25760;-85
2021/08/24 00:40:14;;;;;;;7.67;4.72;;;;;;;15.97;82.44;97076.73;1790010;80;25604;-86
2021/08/24 00:42:44;;;;;;;7.08;4.62;;;;;;;15.97;82.45;97075.90;1789992;79;28236;-86
2021/08/24 00:45:13;;;;;;;6.90;5.10;;;;;;;15.96;82.48;97075.61;1789931;80;25820;-86
2021/08/24 00:47:44;;;;;;;8.38;4.85;;;;;;;15.98;82.50;97079.73;1778807;80;25805;-86
2021/08/24 00:50:28;;;;;;;8.30;4.95;;;;;;;15.98;82.51;97078.38;1790077;80;25760;-88
2021/08/24 00:53:08;;;;;;;6.58;4.78;;;;;;;15.98;82.51;97075.65;1768677;80;25730;-87
2021/08/24 00:55:35;;;;;;;10.58;5.03;;;;;;;15.99;82.59;97069.13;1755182;80;28295;-87
2021/08/24 00:58:06;;;;;;;6.20;4.10;;;;;;;16.02;82.64;97080.88;1789945;80;25740;-87
2021/08/24 01:00:34;;;;;;;9.48;4.70;;;;;;;16.00;82.61;97078.95;1719268;77;25985;-89
2021/08/24 01:03:08;;;;;;;4.53;4.08;;;;;;;16.00;82.61;97073.50;1657179;86;25826;-88
2021/08/24 01:05:41;;;;;;;6.85;4.62;;;;;;;16.01;82.66;97071.61;1657320;84;25834;-87
2021/08/24 01:08:19;;;;;;;5.47;4.00;;;;;;;16.00;82.72;97078.95;1657091;84;28609;-88
2021/08/24 01:10:50;;;;;;;7.45;4.03;;;;;;;16.02;82.72;97069.99;1656997;86;25785;-82
2021/08/24 01:13:38;;;;;;;10.23;5.00;;;;;;;16.04;82.70;97071.93;1657428;84;25807;-88
2021/08/24 01:16:22;;;;;;;5.87;5.35;;;;;;;16.08;82.70;97070.86;1657039;86;25558;-87
2021/08/24 01:19:22;;;;;;;10.78;4.92;;;;;;;16.09;82.63;97070.61;1657263;84;25736;-87
2021/08/24 01:22:16;;;;;;;8.18;3.95;;;;;;;16.11;82.63;97076.63;1616685;86;27478;-89
2021/08/24 01:24:53;;;;;;;10.93;5.12;;;;;;;16.07;82.59;97075.48;1655101;86;26369;-87
2021/08/24 01:27:47;;;;;;;9.80;5.10;;;;;;;16.04;82.64;97077.38;1657186;86;26191;-88
2021/08/24 01:30:48;;;;;;;5.85;4.22;;;;;;;16.02;82.67;97068.64;1647864;84;25833;-86
2021/08/24 01:33:52;;;;;;;7.60;4.70;;;;;;;16.01;82.72;97069.70;1657959;84;25739;-87
2021/08/24 01:36:31;;;;;;;9.70;5.30;;;;;;;16.00;82.78;97062.62;1656644;86;27443;-81
2021/08/24 01:39:09;;;;;;;8.35;5.30;;;;;;;16.00;82.80;97062.62;1645718;84;25724;-84
2021/08/24 01:42:13;;;;;;;7.87;5.30;;;;;;;15.99;82.84;97062.33;1665458;82;25740;-87
2021/08/24 01:44:51;;;;;;;6.08;4.85;;;;;;;15.98;82.85;97064.77;1657028;86;25885;-87
2021/08/24 01:47:41;;;;;;;8.28;5.30;;;;;;;15.99;82.91;97066.95;1657141;86;25728;-84
2021/08/24 01:50:16;;;;;;;8.15;5.30;;;;;;;15.97;82.96;97069.92;1656967;86;27399;-87
2021/08/24 01:52:50;;;;;;;8.28;5.67;;;;;;;15.98;83.01;97072.93;1657095;86;25787;-85
2021/08/24 01:55:22;;;;;;;16.85;5.55;;;;;;;16.00;82.99;97061.25;1656614;86;26563;-82
2021/08/24 01:58:03;;;;;;;9.28;5.85;;;;;;;16.02;82.93;97063.19;1658246;85;30814;-86
2021/08/24 02:00:33;;;;;;;10.55;5.55;;;;;;;16.04;82.91;97063.77;1659235;84;26454;-80
2021/08/24 02:03:11;;;;;;;9.03;6.80;;;;;;;16.05;82.93;97062.69;1664452;85;27586;-83
2021/08/24 02:05:44;;;;;;;8.88;7.08;;;;;;;16.06;82.89;97056.70;1664223;85;25886;-82
2021/08/24 02:08:19;;;;;;;12.07;7.62;;;;;;;16.06;82.89;97057.50;1664816;85;25826;-85
2021/08/24 02:10:48;;;;;;;12.95;7.95;;;;;;;16.07;82.92;97055.06;1664838;84;26185;-89
2021/08/24 02:13:18;;;;;;;12.95;8.03;;;;;;;16.08;82.97;97051.27;1665300;85;25830;-86
2021/08/24 02:15:49;;;;;;;9.00;6.55;;;;;;;16.11;82.94;97050.77;1664451;85;27354;-90
2021/08/24 02:18:21;;;;;;;12.23;7.65;;;;;;;16.11;82.95;97043.14;1665005;84;25911;-86
2021/08/24 02:21:07;;;;;;;15.43;8.10;;;;;;;16.10;82.94;97051.84;1664835;84;25859;-87
2021/08/24 02:23:36;;;;;;;16.67;7.58;;;;;;;16.09;82.93;97055.64;1664617;85;25870;-88
2021/08/24 02:26:07;;;;;;;11.85;8.05;;;;;;;16.08;82.99;97050.44;1664688;85;25839;-82
2021/08/24 02:28:42;;;;;;;11.48;7.58;;;;;;;16.07;83.03;97050.16;1664667;84;27272;-88
2021/08/24 02:31:29;;;;;;;12.33;8.33;;;;;;;16.07;83.09;97050.98;1664684;85;25795;-89
2021/08/24 02:34:30;;;;;;;13.25;8.63;;;;;;;16.06;83.04;97050.70;1664696;85;25779;-87
2021/08/24 02:37:29;;;;;;;9.93;8.13;;;;;;;16.04;83.08;97045.24;1664671;85;26689;-89
2021/08/24 02:40:22;;;;;;;11.68;9.28;;;;;;;16.00;83.13;97047.64;1662871;84;25857;-88
2021/08/24 02:43:31;;;;;;;11.70;9.05;;;;;;;16.00;83.21;97046.28;1648697;85;27420;-84
2021/08/24 02:46:03;;;;;;;16.73;9.68;;;;;;;16.05;83.18;97044.17;1664553;84;25792;-89
2021/08/24 02:48:33;;;;;;;13.85;8.90;;;;;;;16.04;83.23;97041.98;1662760;85;34832;-90
2021/08/24 02:51:00;;;;;;;14.15;9.15;;;;;;;15.93;83.29;97020.34;1664612;85;26416;-90
2021/08/24 02:53:27;;;;;;;13.28;9.40;;;;;;;16.07;83.24;97039.27;1664757;85;25822;-87
2021/08/24 02:55:54;;;;;;;12.05;9.48;;;;;;;16.07;83.24;97042.81;1664652;84;27439;-90
2021/08/24 02:58:21;;;;;;;12.80;9.65;;;;;;;16.08;83.21;97039.02;1664629;85;26420;-92
2021/08/24 03:00:47;;;;;;;14.23;9.58;;;;;;;16.07;83.18;97040.09;1665974;84;25763;-90
2021/08/24 03:03:16;;;;;;;14.23;9.75;;;;;;;16.11;83.12;97045.32;1672124;84;26857;-92
2021/08/24 03:05:44;;;;;;;11.65;9.65;;;;;;;16.12;83.13;97035.25;1671924;84;25803;-93
2021/08/24 03:08:12;;;;;;;15.23;9.58;;;;;;;16.11;83.17;97034.42;1672150;84;27386;-93
2021/08/24 03:10:43;;;;;;;11.20;9.55;;;;;;;16.10;83.19;97031.95;1672272;84;25809;-94
2021/08/24 03:13:32;;;;;;;10.48;8.90;;;;;;;16.09;83.24;97032.50;1672267;84;25805;-92
2021/08/24 03:16:13;;;;;;;16.27;9.25;;;;;;;16.08;83.25;97032.21;1672334;84;25577;-92
2021/08/24 03:18:54;;;;;;;12.65;9.43;;;;;;;16.09;83.30;97028.41;1672379;84;25325;-93
2021/08/24 03:21:26;;;;;;;10.88;8.78;;;;;;;16.08;83.30;97039.02;1672266;84;27452;-88
2021/08/24 03:23:54;;;;;;;11.65;8.90;;;;;;;16.05;83.30;97032.74;1653766;84;32950;-91
2021/08/24 03:26:26;;;;;;;13.48;8.88;;;;;;;16.06;83.37;97034.36;1672204;84;25305;-93
2021/08/24 03:28:53;;;;;;;12.73;8.73;;;;;;;16.06;83.38;97033.56;1671027;84;26131;-93
2021/08/24 03:31:22;;;;;;;11.80;9.33;;;;;;;16.06;83.42;97037.08;1672314;84;25826;-93
2021/08/24 03:33:49;;;;;;;14.58;9.90;;;;;;;16.06;83.40;97035.72;1672851;84;28648;-92
2021/08/24 03:36:16;;;;;;;11.38;9.10;;;;;;;16.08;83.41;97045.82;1672066;84;25748;-93
2021/08/24 03:38:42;;;;;;;12.45;8.45;;;;;;;16.11;83.42;97045.32;1672597;84;26497;-93
2021/08/24 03:41:12;;;;;;;12.90;8.90;;;;;;;16.14;83.37;97046.18;1672340;85;25725;-92
2021/08/24 03:43:39;;;;;;;8.65;7.75;;;;;;;16.19;83.35;97052.20;1654531;84;25758;-93
2021/08/24 03:46:06;;;;;;;13.20;8.08;;;;;;;16.23;83.28;97053.88;1673246;84;27374;-93
2021/08/24 03:48:33;;;;;;;9.33;7.85;;;;;;;16.23;83.21;97053.88;1672559;84;25696;-93
2021/08/24 03:51:00;;;;;;;11.05;8.50;;;;;;;16.23;83.17;97057.43;1672438;84;25838;-92
2021/08/24 03:53:26;;;;;;;12.10;9.78;;;;;;;16.18;83.14;97062.27;1672456;84;25409;-93
2021/08/24 03:55:53;;;;;;;13.38;9.20;;;;;;;16.17;83.18;97059.83;1672552;84;26490;-89
2021/08/24 03:58:20;;;;;;;10.90;9.68;;;;;;;16.11;83.16;97061.66;1672251;84;27363;-84
2021/08/24 04:00:48;;;;;;;13.88;9.63;;;;;;;16.08;83.26;97066.23;1671820;84;25743;-92
2021/08/24 04:03:15;;;;;;;10.93;8.38;;;;;;;16.09;83.34;97071.97;1664399;84;25748;-90
2021/08/24 04:05:42;;;;;;;10.98;8.28;;;;;;;16.09;83.30;97073.33;1664667;85;26169;-88
2021/08/24 04:08:09;;;;;;;10.08;8.08;;;;;;;16.08;83.28;97070.86;1664420;85;25719;-86
2021/08/24 04:10:36;;;;;;;8.85;6.60;;;;;;;16.07;83.32;97074.13;1664659;85;27387;-86
2021/08/24 04:13:04;;;;;;;9.55;6.03;;;;;;;16.10;83.34;97076.34;1664702;85;25723;-88
2021/08/24 04:15:30;;;;;;;6.85;5.12;;;;;;;16.08;83.21;97078.49;1669480;84;25937;-87
2021/08/24 04:17:57;;;;;;;10.30;6.28;;;;;;;16.04;83.17;97073.30;1682704;84;26288;-87
2021/08/24 04:20:24;;;;;;;7.28;6.08;;;;;;;16.03;83.21;97086.62;1664555;84;25267;-87
2021/08/24 04:22:51;;;;;;;9.78;6.40;;;;;;;16.04;83.23;97082.82;1664785;84;28060;-85
2021/08/24 04:25:19;;;;;;;8.00;5.92;;;;;;;16.02;83.25;97078.16;1664926;84;25728;-86
2021/08/24 04:27:46;;;;;;;6.60;6.00;;;;;;;15.99;83.27;97082.75;1653816;86;26202;-85
2021/08/24 04:30:13;;;;;;;6.50;5.87;;;;;;;15.98;83.34;97087.91;1669136;84;25747;-88
2021/08/24 04:32:44;;;;;;;7.60;5.72;;;;;;;15.97;83.31;97091.70;1664858;85;25776;-86
2021/08/24 04:35:13;;;;;;;6.62;4.90;;;;;;;15.99;83.31;97087.37;1681185;84;28188;-87
2021/08/24 04:37:40;;;;;;;6.33;5.10;;;;;;;16.01;83.30;97090.13;1664262;86;25795;-87
2021/08/24 04:40:08;;;;;;;7.53;5.40;;;;;;;16.01;83.25;97079.23;1664429;84;25314;-86
2021/08/24 04:42:35;;;;;;;9.18;6.67;;;;;;;15.99;83.23;97074.58;1664572;85;25807;-87
2021/08/24 04:45:01;;;;;;;14.40;10.03;;;;;;;15.97;83.19;97074.00;1664870;85;25846;-86
2021/08/24 04:47:28;;;;;;;5.65;4.28;;;;;;;15.85;83.17;97070.05;1664645;84;27379;-88
2021/08/24 04:49:54;;;;;;;3.02;2.67;;;;;;;15.73;83.09;97071.24;1664659;85;26313;-88
2021/08/24 04:52:21;;;;;;;4.72;2.47;;;;;;;15.62;83.07;97064.84;1664723;85;25672;-87
2021/08/24 04:54:48;;;;;;;3.67;2.90;;;;;;;15.54;83.12;97065.80;1664307;84;25823;-86
2021/08/24 04:57:15;;;;;;;4.00;2.55;;;;;;;15.48;83.21;97071.15;1664592;84;25796;-86
2021/08/24 04:59:42;;;;;;;9.75;2.90;;;;;;;15.46;83.22;97079.27;1664790;84;27401;-87
2021/08/24 05:02:08;;;;;;;3.95;3.42;;;;;;;15.46;83.18;97085.53;1668083;84;25838;-88
2021/08/24 05:04:35;;;;;;;4.33;3.20;;;;;;;15.46;83.08;97083.34;1671898;84;25853;-86
2021/08/24 05:07:02;;;;;;;3.65;3.35;;;;;;;15.46;83.08;97084.70;1671709;84;25729;-86
2021/08/24 05:09:29;;;;;;;5.97;3.67;;;;;;;15.49;83.12;97089.12;1672025;85;25966;-85
2021/08/24 05:11:56;;;;;;;6.35;3.40;;;;;;;15.53;83.10;97094.06;1672076;84;26892;-84
2021/08/24 05:14:23;;;;;;;3.90;3.20;;;;;;;15.52;83.01;97100.58;1672108;84;25751;-86
2021/08/24 05:16:58;;;;;;;6.87;3.62;;;;;;;15.49;83.02;97100.00;1672414;84;25738;-86
2021/08/24 05:19:26;;;;;;;3.67;3.37;;;;;;;15.52;83.06;97108.73;1671578;84;25736;-86
2021/08/24 05:21:53;;;;;;;6.22;4.17;;;;;;;15.48;83.03;97111.95;1671680;84;25876;-85
2021/08/24 05:24:20;;;;;;;4.28;3.90;;;;;;;15.44;83.12;97108.10;1671687;84;28124;-85
2021/08/24 05:26:46;;;;;;;4.33;3.72;;;;;;;15.47;83.24;97115.74;1671612;84;26450;-86
2021/08/24 05:29:16;;;;;;;5.53;4.62;;;;;;;15.49;83.36;97114.95;1671657;84;25745;-85
2021/08/24 05:31:41;;;;;;;5.33;3.72;;;;;;;15.54;83.42;97107.42;1671628;84;26015;-86
2021/08/24 05:34:08;;;;;;;4.58;4.15;;;;;;;15.59;83.44;97113.48;1671839;84;25775;-85
2021/08/24 05:36:34;;;;;;;7.75;4.62;;;;;;;15.59;83.51;97108.87;1671718;84;27558;-87
2021/08/24 05:39:04;;;;;;;6.83;4.20;;;;;;;15.59;83.56;97103.97;1671682;84;25707;-85
2021/08/24 05:41:31;;;;;;;5.47;3.95;;;;;;;15.62;83.62;97107.02;1672315;84;25750;-85
2021/08/24 05:43:57;;;;;;;5.33;4.17;;;;;;;15.63;83.67;97105.95;1672913;84;26213;-87
2021/08/24 05:46:24;;;;;;;4.72;4.22;;;;;;;15.71;83.64;97118.28;1673875;84;26283;-87
2021/08/24 05:48:51;;;;;;;4.67;4.17;;;;;;;15.77;83.53;97117.30;1679101;84;27372;-87
2021/08/24 05:51:21;;;;;;;4.40;4.00;;;;;;;15.78;83.43;97119.77;1672606;84;25954;-89
2021/08/24 05:53:48;;;;;;;5.12;4.25;;;;;;;15.79;83.36;97115.16;1667218;84;26398;-88
2021/08/24 05:56:22;;;;;;;5.08;3.95;;;;;;;15.79;83.30;97118.70;1656564;84;26398;-89
2021/08/24 05:58:51;;;;;;;4.97;4.40;;;;;;;15.80;83.31;97118.16;1667833;84;25814;-90
2021/08/24 06:01:25;;;;;;;7.60;4.30;;;;;;;15.85;83.46;97122.30;1676428;83;27383;-88
2021/08/24 06:03:52;;;;;;;6.42;4.50;;;;;;;15.91;83.50;97119.94;1671362;84;25809;-90
2021/08/24 06:06:38;;;;;;;6.55;4.60;;;;;;;15.94;83.44;97124.06;1668074;84;25857;-89
2021/08/24 06:09:09;;;;;;;5.47;3.95;;;;;;;15.97;83.53;97123.00;1664260;84;25741;-90
2021/08/24 06:11:42;;;;;;;4.80;4.17;;;;;;;16.02;83.52;97120.90;1672219;84;25783;-87
2021/08/24 06:14:09;;;;;;;4.35;3.87;;;;;;;16.04;83.50;97118.21;1672368;84;27371;-89
2021/08/24 06:16:37;;;;;;;6.40;4.15;;;;;;;16.09;83.45;97127.79;1672147;84;26421;-83
2021/08/24 06:19:05;;;;;;;6.08;4.22;;;;;;;16.11;83.40;97128.36;1672266;84;26474;-86
2021/08/24 06:21:33;;;;;;;9.80;4.20;;;;;;;16.12;83.36;97134.09;1672278;84;25747;-86
2021/08/24 06:24:01;;;;;;;4.12;3.70;;;;;;;16.04;83.25;97126.38;1672312;84;25850;-87
2021/08/24 06:26:28;;;;;;;4.80;4.10;;;;;;;15.98;83.41;97130.09;1672245;84;27387;-88
2021/08/24 06:28:54;;;;;;;5.67;4.35;;;;;;;16.00;83.50;97129.84;1683880;84;25815;-86
2021/08/24 06:31:25;;;;;;;6.72;3.95;;;;;;;16.03;83.47;97138.88;1673073;85;25702;-83
2021/08/24 06:33:54;;;;;;;6.60;5.05;;;;;;;16.04;83.48;97139.99;1678206;84;26307;-85
2021/08/24 06:36:22;;;;;;;9.23;6.28;;;;;;;16.07;83.49;97144.08;1677147;84;26047;-84
2021/08/24 06:38:48;;;;;;;8.15;5.97;;;;;;;16.08;83.44;97134.30;1653779;84;27482;-83
2021/08/24 06:41:17;;;;;;;8.33;6.17;;;;;;;16.12;83.42;97141.44;1672798;84;25857;-87
2021/08/24 06:43:44;;;;;;;8.50;5.92;;;;;;;16.12;83.36;97138.18;1672783;83;25810;-87
2021/08/24 06:46:11;;;;;;;9.60;6.72;;;;;;;16.13;83.35;97143.09;1672679;83;25774;-88
2021/08/24 06:48:38;;;;;;;9.23;6.15;;;;;;;16.13;83.36;97138.47;1672948;84;25758;-86
2021/08/24 06:51:05;;;;;;;8.98;6.33;;;;;;;16.15;83.35;97141.77;1673049;84;27404;-86
2021/08/24 06:53:32;;;;;;;9.73;7.42;;;;;;;16.16;83.32;97151.59;1672858;84;25810;-86
2021/08/24 06:55:58;;;;;;;7.95;6.78;;;;;;;16.15;83.34;97148.58;1676631;84;25804;-84
2021/08/24 06:58:25;;;;;;;10.88;7.53;;;;;;;16.13;83.32;97150.72;1644371;84;25973;-85
2021/08/24 07:00:52;;;;;;;11.70;8.93;;;;;;;16.10;83.34;97144.41;1672879;84;25834;-85
2021/08/24 07:03:19;;;;;;;12.68;9.08;;;;;;;16.08;83.34;97149.81;1654769;84;27371;-85
2021/08/24 07:05:53;;;;;;;13.65;9.28;;;;;;;16.06;83.37;97154.15;1645342;85;26159;-84
2021/08/24 07:08:17;;;;;;;11.45;9.10;;;;;;;16.06;83.44;97150.63;1644968;85;25830;-86
2021/08/24 07:10:47;;;;;;;12.05;10.15;;;;;;;16.04;83.48;97146.80;1645218;85;26288;-87
2021/08/24 07:13:13;;;;;;;12.43;10.08;;;;;;;16.04;83.50;97150.88;1645455;85;25880;-86
2021/08/24 07:15:40;;;;;;;13.40;11.55;;;;;;;16.03;83.60;97153.31;1645286;85;27381;-85
2021/08/24 07:18:07;;;;;;;16.27;13.60;;;;;;;16.04;83.67;97154.97;1644827;85;25275;-88
2021/08/24 07:20:35;;;;;;;17.65;14.65;;;;;;;16.07;83.70;97153.08;1644636;86;25772;-87
2021/08/24 07:23:03;;;;;;;21.12;17.30;;;;;;;16.13;83.72;97153.98;1644973;85;25832;-90
2021/08/24 07:25:31;;;;;;;21.62;18.07;;;;;;;16.15;83.66;97155.38;1644806;85;25696;-85
2021/08/24 07:27:58;;;;;;;22.80;17.50;;;;;;;16.16;83.57;97159.75;1644877;87;27411;-85
2021/08/24 07:30:25;;;;;;;24.32;19.12;;;;;;;16.17;83.57;97162.77;1644756;85;25806;-86
2021/08/24 07:32:51;;;;;;;24.05;17.15;;;;;;;16.20;83.64;97162.23;1644869;87;26311;-89
2021/08/24 07:35:19;;;;;;;20.70;17.07;;;;;;;16.24;83.61;97168.55;1644821;87;25571;-87
2021/08/24 07:37:46;;;;;;;23.47;18.60;;;;;;;16.24;83.51;97165.83;1645445;85;26460;-85
2021/08/24 07:40:13;;;;;;;22.07;17.07;;;;;;;16.22;83.46;97164.72;1645518;85;27405;-86
2021/08/24 07:42:40;;;;;;;22.40;17.57;;;;;;;16.23;83.43;97170.98;1645644;85;25796;-87
2021/08/24 07:45:08;;;;;;;21.90;16.25;;;;;;;16.23;83.46;97172.34;1645444;85;25826;-85
2021/08/24 07:47:35;;;;;;;21.12;16.93;;;;;;;16.24;83.51;97175.36;1645014;85;25803;-85
2021/08/24 07:50:05;;;;;;;23.05;17.02;;;;;;;16.24;83.47;97174.82;1645517;85;25731;-86
2021/08/24 07:52:32;;;;;;;21.12;16.10;;;;;;;16.25;83.41;97183.81;1645349;85;27384;-87
2021/08/24 07:54:59;;;;;;;20.27;15.58;;;;;;;16.23;83.46;97183.23;1645274;85;25724;-91
2021/08/24 07:57:27;;;;;;;19.10;14.40;;;;;;;16.25;83.49;97185.17;1645396;85;26439;-87
2021/08/24 07:59:54;;;;;;;19.25;14.47;;;;;;;16.28;83.49;97186.87;1645261;85;25800;-89
2021/08/24 08:02:23;;;;;;;19.27;14.93;;;;;;;16.33;83.50;97191.53;1646901;85;25767;-93
2021/08/24 08:04:49;;;;;;;18.98;14.55;;;;;;;16.36;83.45;97186.95;1664956;84;28153;-88
2021/08/24 08:07:16;;;;;;;18.62;14.45;;;;;;;16.37;83.50;97188.06;1665278;84;25701;-89
2021/08/24 08:09:43;;;;;;;28.40;17.02;;;;;;;16.43;83.51;97191.66;1664974;84;25780;-89
2021/08/24 08:12:13;;;;;;;19.98;15.35;;;;;;;16.48;83.71;97193.09;1661399;84;26222;-88
2021/08/24 08:14:39;;;;;;;23.02;16.30;;;;;;;16.53;83.72;97193.17;1662307;84;25783;-91
2021/08/24 08:17:10;;;;;;;25.43;17.32;;;;;;;16.55;83.65;97195.91;1669444;84;27368;-89
2021/08/24 08:19:34;;;;;;;23.98;17.90;;;;;;;16.59;83.66;97193.50;1653170;86;25719;-87
2021/08/24 08:22:02;;;;;;;22.22;17.67;;;;;;;16.65;83.65;97202.60;1667158;85;26644;-93
2021/08/24 08:24:28;;;;;;;21.25;16.80;;;;;;;16.68;83.61;97198.81;1664421;85;25787;-88
2021/08/24 08:26:55;;;;;;;21.23;17.10;;;;;;;16.70;83.62;97199.38;1663430;85;25780;-89
2021/08/24 08:29:21;;;;;;;27.10;17.98;;;;;;;16.69;83.60;97204.55;1659689;84;28038;-89
2021/08/24 08:31:49;;;;;;;22.45;17.23;;;;;;;16.73;83.54;97202.97;1667936;84;26061;-89
2021/08/24 08:34:18;;;;;;;20.65;16.65;;;;;;;16.77;83.54;97206.84;1654149;86;25792;-89
2021/08/24 08:36:48;;;;;;;19.12;16.55;;;;;;;16.80;83.42;97207.67;1609660;87;26153;-90
2021/08/24 08:39:16;;;;;;;20.37;17.05;;;;;;;16.83;83.43;97204.98;1667663;84;25727;-90
2021/08/24 08:42:11;;;;;;;20.70;16.87;;;;;;;16.85;83.26;97206.38;1665583;85;27398;-91
2021/08/24 08:44:46;;;;;;;19.48;17.23;;;;;;;16.84;83.30;97214.27;1664869;85;25835;-90
2021/08/24 08:47:36;;;;;;;20.15;16.87;;;;;;;16.83;83.17;97213.16;1664225;86;25819;-84
2021/08/24 08:50:17;;;;;;;17.60;12.05;;;;;;;16.75;83.03;97218.53;1663896;85;25836;-86
2021/08/24 08:53:13;;;;;;;11.35;9.33;;;;;;;16.67;82.85;97223.59;1665120;86;25823;-90
2021/08/24 08:55:54;;;;;;;7.35;6.47;;;;;;;16.63;82.77;97223.30;1643820;85;27454;-92
2021/08/24 08:58:58;;;;;;;5.00;3.47;;;;;;;16.52;82.56;97222.85;1665021;84;26495;-91
2021/08/24 09:02:00;;;;;;;4.78;4.12;;;;;;;16.37;82.54;97229.46;1665899;84;25548;-88
2021/08/24 09:04:36;;;;;;;4.12;3.72;;;;;;;16.26;82.74;97235.31;1658164;86;25988;-88
2021/08/24 09:07:25;;;;;;;2.83;2.40;;;;;;;16.20;82.95;97237.13;1667590;84;25740;-88
2021/08/24 09:09:53;;;;;;;3.15;1.75;;;;;;;16.18;82.93;97239.27;1665440;84;27544;-88
2021/08/24 09:12:21;;;;;;;1.20;1.10;;;;;;;16.14;82.90;97240.87;1638945;86;25905;-89
2021/08/24 09:14:52;;;;;;;1.45;1.35;;;;;;;16.08;82.94;97239.13;1667388;85;26396;-85
2021/08/24 09:17:38;;;;;;;1.40;1.30;;;;;;;16.08;83.02;97241.03;1666458;85;25698;-90
2021/08/24 09:20:30;;;;;;;1.30;1.20;;;;;;;16.05;82.93;97253.27;1666774;84;25791;-89
2021/08/24 09:22:58;;;;;;;1.60;1.50;;;;;;;15.96;82.79;97252.02;1667328;85;28233;-90
2021/08/24 09:25:47;;;;;;;2.17;1.10;;;;;;;15.92;82.83;97252.25;1665418;85;25878;-90
2021/08/24 09:28:27;;;;;;;1.75;1.35;;;;;;;15.89;82.91;97251.38;1649647;85;25869;-89
2021/08/24 09:30:55;;;;;;;0.90;0.90;;;;;;;15.83;82.88;97256.44;1664842;85;25557;-89
2021/08/24 09:33:24;;;;;;;1.02;0.80;;;;;;;15.82;82.89;97255.61;1665473;85;25796;-90
2021/08/24 09:35:50;;;;;;;0.60;0.60;;;;;;;15.81;82.80;97259.97;1665767;85;27405;-89
2021/08/24 09:38:30;;;;;;;0.70;0.70;;;;;;;15.78;82.70;97263.18;1668007;84;25779;-85
2021/08/24 09:41:25;;;;;;;1.35;1.00;;;;;;;15.77;82.68;97265.61;1668324;84;25265;-86
2021/08/24 09:44:20;;;;;;;0.50;0.50;;;;;;;15.65;82.31;97277.94;1651557;84;25823;-89
2021/08/24 09:46:50;;;;;;;0.45;0.40;;;;;;;15.58;82.46;97285.98;1668152;84;25944;-86
2021/08/24 09:49:34;;;;;;;0.40;0.40;;;;;;;15.57;82.42;97280.25;1668300;84;28060;-85
2021/08/24 09:52:20;;;;;;;0.23;0.23;;;;;;;15.48;82.29;97287.94;1667088;84;25737;-87
2021/08/24 09:54:58;;;;;;;0.35;0.30;;;;;;;15.40;82.30;97291.89;1668319;84;25742;-88
2021/08/24 09:57:35;;;;;;;0.30;0.30;;;;;;;15.33;82.23;97292.59;1666931;84;25807;-87
2021/08/24 10:00:13;;;;;;;0.10;0.10;;;;;;;15.29;82.45;97294.67;1668359;84;25767;-88
2021/08/24 10:02:47;;;;;;;0.20;0.20;;;;;;;15.31;82.55;97301.52;1668228;84;27387;-85
2021/08/24 10:05:25;;;;;;;0.20;0.20;;;;;;;15.25;82.27;97298.40;1661010;84;26500;-88
2021/08/24 10:07:57;;;;;;;0.93;0.37;;;;;;;15.16;82.21;97299.04;1645342;84;25719;-86
2021/08/24 10:10:29;;;;;;;0.75;0.17;;;;;;;15.15;82.30;97305.02;1662959;84;25873;-87
2021/08/24 10:12:59;;;;;;;2.75;0.50;;;;;;;15.17;82.45;97312.39;1657775;84;25838;-91
2021/08/24 10:15:33;;;;;;;0.23;0.23;;;;;;;15.22;82.56;97315.19;1671839;84;27377;-88
2021/08/24 10:18:08;;;;;;;0.10;0.10;;;;;;;15.19;82.36;97313.52;1672005;84;25748;-88
2021/08/24 10:21:00;;;;;;;0.10;0.10;;;;;;;15.20;82.51;97314.64;1671547;84;25850;-85
2021/08/24 10:23:51;;;;;;;0.00;0.00;;;;;;;15.18;82.18;97318.66;1663490;84;26072;-89
2021/08/24 10:26:32;;;;;;;0.30;0.20;;;;;;;15.20;82.32;97326.05;1659934;84;25682;-88
2021/08/24 10:29:03;;;;;;;0.67;0.50;;;;;;;15.19;82.22;97321.14;1662991;84;28224;-91
2021/08/24 10:31:40;;;;;;;0.20;0.20;;;;;;;15.28;82.34;97323.75;1662690;84;25852;-91
2021/08/24 10:34:27;;;;;;;0.10;0.10;;;;;;;15.31;82.12;97328.72;1661142;84;25945;-92
2021/08/24 10:36:57;;;;;;;0.82;0.30;;;;;;;15.23;81.77;97331.80;1663778;84;25871;-88
2021/08/24 10:39:28;;;;;;;0.47;0.20;;;;;;;15.21;81.96;97337.22;1658369;84;25946;-89
2021/08/24 10:42:18;;;;;;;0.10;0.10;;;;;;;15.22;82.19;97339.66;1664014;84;27371;-87
2021/08/24 10:44:53;;;;;;;0.10;0.10;;;;;;;15.25;82.09;97348.70;1663904;84;25742;-84
2021/08/24 10:47:45;;;;;;;0.50;0.23;;;;;;;15.20;81.78;97351.34;1662825;84;25827;-90
2021/08/24 10:50:26;;;;;;;0.10;0.10;;;;;;;15.14;81.60;97363.17;1664022;84;25569;-89
2021/08/24 10:53:21;;;;;;;0.57;0.10;;;;;;;15.08;81.50;97370.95;1663941;84;25818;-89
2021/08/24 10:55:56;;;;;;;0.42;0.10;;;;;;;15.06;81.62;97367.63;1647591;84;27414;-91
2021/08/24 10:58:30;;;;;;;1.45;0.33;;;;;;;15.07;81.72;97371.48;1662967;84;25894;-84
2021/08/24 11:01:08;;;;;;;0.30;0.30;;;;;;;15.12;81.78;97377.00;1663675;84;25763;-92
2021/08/24 11:03:55;;;;;;;1.27;0.40;;;;;;;15.15;81.49;97378.42;1664074;84;26034;-90
2021/08/24 11:07:01;;;;;;;1.72;0.23;;;;;;;15.05;81.18;97379.04;1665500;84;25711;-91
2021/08/24 11:09:53;;;;;;;0.45;0.20;;;;;;;14.94;81.26;97385.86;1665188;84;28144;-81
2021/08/24 11:12:55;;;;;;;0.78;0.50;;;;;;;14.91;81.40;97382.26;1663844;84;25958;-90
2021/08/24 11:15:42;;;;;;;0.50;0.50;;;;;;;14.88;81.43;97380.84;1664484;84;25854;-91
2021/08/24 11:18:20;;;;;;;0.35;0.35;;;;;;;14.92;81.58;97392.06;1665359;84;25813;-90
2021/08/24 11:21:30;;;;;;;0.82;0.20;;;;;;;14.92;81.53;97396.14;1630769;84;25975;-81
2021/08/24 11:24:27;;;;;;;1.00;0.90;;;;;;;14.87;81.43;97395.48;1665350;84;27432;-93
2021/08/24 11:27:32;;;;;;;0.70;0.60;;;;;;;14.86;81.24;97399.80;1673782;84;25822;-90
2021/08/24 11:30:16;;;;;;;2.08;1.67;;;;;;;14.68;80.77;97413.83;1678392;84;25898;-89
2021/08/24 11:32:46;;;;;;;2.25;1.07;;;;;;;14.61;81.34;97416.39;1627338;85;25747;-87
2021/08/24 11:35:30;;;;;;;0.47;0.47;;;;;;;14.61;81.49;97416.39;1664717;85;25756;-84
2021/08/24 11:38:02;;;;;;;0.20;0.20;;;;;;;14.61;81.40;97417.19;1598607;87;28154;-90
2021/08/24 11:41:02;;;;;;;0.30;0.30;;;;;;;14.58;81.34;97423.11;1601547;87;26204;-89
2021/08/24 11:43:45;;;;;;;0.60;0.50;;;;;;;14.51;81.24;97414.23;1601664;87;25844;-87
2021/08/24 11:46:20;;;;;;;2.62;0.42;;;;;;;14.52;81.16;97427.28;1601663;87;25808;-84
2021/08/24 11:48:49;;;;;;;0.40;0.40;;;;;;;14.52;81.28;97432.19;1602435;87;25919;-89
2021/08/24 11:51:25;;;;;;;0.30;0.30;;;;;;;14.51;81.21;97435.97;1601786;87;28448;-88
2021/08/24 11:54:12;;;;;;;0.30;0.25;;;;;;;14.47;81.08;97435.33;1601593;87;25362;-89
2021/08/24 11:57:02;;;;;;;0.20;0.20;;;;;;;14.46;81.16;97441.83;1601697;87;25710;-85
2021/08/24 11:59:33;;;;;;;1.75;0.40;;;;;;;14.40;81.03;97449.84;1601330;87;26162;-90