Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:25;;;;;;;23.50;8.73;;;11.60;99.90;;;;;;4997852;28;20069;-71
2022/12/31 00:03:51;;;;;;;24.67;9.35;;;11.70;99.90;;;;;;4986665;28;20038;-68
2022/12/31 00:06:22;;;;;;;24.55;8.65;;;11.70;99.90;;;;;;4988031;28;20754;-67
2022/12/31 00:08:49;;;;;;;24.50;9.30;;;11.60;99.90;;;;;;4997249;28;20592;-72
2022/12/31 00:11:15;;;;;;;23.55;9.10;;;11.60;99.90;;;;;;4967146;28;20069;-70
2022/12/31 00:13:42;;;;;;;26.88;9.20;;;11.60;99.90;;;;;;4985630;28;20076;-68
2022/12/31 00:16:14;;;;;;;22.85;8.75;;;11.60;99.90;;;;;;5007046;28;20041;-72
2022/12/31 00:18:46;;;;;;;27.20;8.75;;;11.60;99.90;;;;;;4988534;28;20111;-68
2022/12/31 00:21:12;;;;;;;24.98;8.90;;;11.60;99.90;;;;;;4988562;28;20042;-71
2022/12/31 00:23:38;;;;;;;21.58;8.88;;;11.50;99.90;;;;;;4993413;28;20073;-71
2022/12/31 00:26:07;;;;;;;28.33;10.07;;;11.50;99.90;;;;;;4986568;28;20134;-70
2022/12/31 00:28:34;;;;;;;25.13;8.68;;;11.60;99.90;;;;;;4985211;28;20038;-70
2022/12/31 00:31:09;;;;;;;22.30;7.93;;;11.50;99.90;;;;;;4989262;28;20120;-72
2022/12/31 00:33:36;;;;;;;17.10;8.35;;;11.60;99.90;;;;;;4985004;28;20056;-70
2022/12/31 00:36:10;;;;;;;23.95;9.25;;;11.60;99.90;;;;;;4985696;28;20042;-70
2022/12/31 00:38:37;;;;;;;20.75;8.52;;;11.60;99.90;;;;;;4985822;28;20063;-73
2022/12/31 00:41:04;;;;;;;30.15;8.80;;;11.60;99.90;;;;;;4994153;28;20052;-71
2022/12/31 00:43:30;;;;;;;20.15;8.52;;;11.70;99.90;;;;;;4985838;28;20065;-71
2022/12/31 00:45:55;;;;;;;18.95;7.88;;;11.60;99.90;;;;;;4988930;28;20038;-69
2022/12/31 00:48:21;;;;;;;23.65;7.30;;;11.70;99.90;;;;;;4986075;28;20060;-70
2022/12/31 00:50:46;;;;;;;19.63;7.18;;;11.60;99.90;;;;;;4989502;28;20073;-69
2022/12/31 00:53:12;;;;;;;21.45;7.15;;;11.60;99.90;;;;;;4986426;28;20049;-70
2022/12/31 00:55:38;;;;;;;20.08;7.30;;;11.60;99.90;;;;;;4989963;28;20044;-72
2022/12/31 00:58:03;;;;;;;17.77;7.45;;;11.70;99.90;;;;;;4988396;28;20096;-69
2022/12/31 01:00:29;;;;;;;17.35;7.13;;;11.60;99.90;;;;;;4988088;28;20041;-70
2022/12/31 01:02:54;;;;;;;17.50;7.03;;;11.70;99.90;;;;;;4995316;28;20555;-72
2022/12/31 01:05:20;;;;;;;19.67;7.00;;;11.60;99.90;;;;;;4986082;28;20116;-71
2022/12/31 01:07:45;;;;;;;16.35;7.13;;;11.70;99.90;;;;;;4984691;28;20392;-69
2022/12/31 01:10:11;;;;;;;15.82;6.90;;;11.70;99.90;;;;;;5001015;28;20556;-72
2022/12/31 01:12:37;;;;;;;20.92;6.75;;;11.50;99.90;;;;;;4984818;28;20073;-69
2022/12/31 01:15:02;;;;;;;15.52;6.15;;;11.60;99.90;;;;;;4984986;28;20044;-68
2022/12/31 01:17:28;;;;;;;19.25;6.65;;;11.50;99.90;;;;;;5002202;28;20068;-72
2022/12/31 01:19:54;;;;;;;18.88;6.68;;;11.60;99.90;;;;;;4986503;28;20200;-69
2022/12/31 01:22:19;;;;;;;14.23;6.30;;;11.50;99.90;;;;;;5000768;28;20042;-67
2022/12/31 01:24:45;;;;;;;15.57;6.50;;;11.50;99.90;;;;;;4984668;28;20033;-70
2022/12/31 01:27:11;;;;;;;17.30;6.38;;;11.60;99.90;;;;;;4967672;28;20517;-70
2022/12/31 01:29:36;;;;;;;16.08;6.43;;;11.50;99.90;;;;;;4987622;28;20064;-68
2022/12/31 01:32:02;;;;;;;17.83;6.28;;;11.60;99.90;;;;;;4982826;28;21070;-69
2022/12/31 01:34:27;;;;;;;16.42;6.00;;;11.50;99.90;;;;;;5003379;28;20038;-68
2022/12/31 01:36:53;;;;;;;12.95;5.85;;;11.40;99.90;;;;;;4983832;28;20038;-67
2022/12/31 01:39:18;;;;;;;11.40;5.47;;;11.40;99.90;;;;;;4988314;28;20076;-69
2022/12/31 01:41:46;;;;;;;12.32;5.47;;;11.40;99.90;;;;;;4986297;28;20531;-65
2022/12/31 01:44:11;;;;;;;15.82;6.07;;;11.50;99.90;;;;;;4986502;28;20124;-67
2022/12/31 01:46:48;;;;;;;13.48;5.45;;;11.40;99.90;;;;;;4986747;28;20489;-65
2022/12/31 01:49:35;;;;;;;11.52;5.15;;;11.40;99.90;;;;;;5004248;28;20117;-66
2022/12/31 01:52:05;;;;;;;16.75;5.45;;;11.40;99.90;;;;;;4984454;28;20050;-65
2022/12/31 01:54:36;;;;;;;16.35;5.45;;;11.40;99.90;;;;;;4986616;28;20052;-67
2022/12/31 01:57:04;;;;;;;10.95;4.47;;;11.30;99.90;;;;;;4987369;28;20042;-66
2022/12/31 01:59:30;;;;;;;11.57;4.82;;;11.30;99.90;;;;;;4988065;28;20745;-68
2022/12/31 02:01:56;;;;;;;13.10;4.50;;;11.30;99.90;;;;;;4985242;28;20555;-67
2022/12/31 02:04:24;;;;;;;10.73;4.30;;;11.40;99.90;;;;;;4988617;28;20058;-67
2022/12/31 02:07:02;;;;;;;9.88;3.47;;;11.20;99.90;;;;;;4990138;28;20096;-68
2022/12/31 02:09:30;;;;;;;9.10;3.40;;;11.40;99.90;;;;;;4989436;28;20148;-67
2022/12/31 02:11:55;;;;;;;9.40;2.83;;;11.30;99.90;;;;;;4986119;28;20124;-65
2022/12/31 02:14:25;;;;;;;9.65;3.10;;;11.30;99.90;;;;;;4986971;28;21310;-67
2022/12/31 02:16:57;;;;;;;10.23;2.35;;;11.20;99.90;;;;;;5004644;28;20555;-68
2022/12/31 02:19:32;;;;;;;6.18;2.15;;;11.20;99.90;;;;;;5006649;28;20068;-65
2022/12/31 02:22:36;;;;;;;4.00;1.40;;;11.20;99.90;;;;;;4971178;28;20046;-67
2022/12/31 02:25:19;;;;;;;6.70;2.10;;;11.10;99.90;;;;;;5006649;28;20488;-68
2022/12/31 02:28:10;;;;;;;6.55;1.80;;;11.10;99.90;;;;;;5006185;28;20046;-66
2022/12/31 02:30:39;;;;;;;5.45;1.38;;;11.10;99.90;;;;;;4990161;28;20054;-67
2022/12/31 02:33:15;;;;;;;6.78;1.90;;;11.00;99.90;;;;;;4988445;28;20071;-66
2022/12/31 02:35:43;;;;;;;7.07;1.35;;;11.10;99.90;;;;;;4990271;28;20108;-67
2022/12/31 02:38:18;;;;;;;4.85;1.27;;;11.00;99.90;;;;;;4993828;28;20042;-67
2022/12/31 02:40:44;;;;;;;4.85;1.20;;;11.00;99.90;;;;;;4994800;28;20042;-65
2022/12/31 02:43:10;;;;;;;6.70;1.63;;;10.90;99.90;;;;;;5004385;28;20160;-65
2022/12/31 02:45:40;;;;;;;6.82;2.05;;;10.80;99.90;;;;;;4990129;28;20149;-66
2022/12/31 02:48:23;;;;;;;5.05;1.85;;;10.90;99.90;;;;;;4988673;28;20253;-66
2022/12/31 02:51:21;;;;;;;4.78;1.75;;;10.80;99.90;;;;;;4991659;28;20042;-64
2022/12/31 02:53:47;;;;;;;4.63;1.60;;;10.80;99.90;;;;;;4972149;28;20061;-67
2022/12/31 02:56:25;;;;;;;6.30;2.08;;;10.90;99.90;;;;;;4985987;28;20127;-65
2022/12/31 03:02:13;;;;;;;13.13;2.40;;;10.90;99.90;;;;;;4987797;28;20112;-65
2022/12/31 03:04:51;;;;;;;7.80;2.60;;;10.90;99.90;;;;;;4988785;28;20473;-64
2022/12/31 03:07:28;;;;;;;13.52;3.13;;;10.90;99.90;;;;;;5002059;28;20046;-65
2022/12/31 03:09:54;;;;;;;9.10;3.00;;;10.90;99.90;;;;;;4989452;28;20061;-64
2022/12/31 03:15:18;;;;;;;12.00;3.95;;;10.90;99.90;;;;;;5004050;28;20092;-65
2022/12/31 03:18:12;;;;;;;8.73;3.78;;;10.80;99.90;;;;;;4989455;28;20601;-64
2022/12/31 03:23:39;;;;;;;12.68;4.35;;;10.90;99.90;;;;;;4985596;28;20176;-64
2022/12/31 03:26:10;;;;;;;10.50;4.03;;;10.80;99.90;;;;;;4989086;28;20042;-66
2022/12/31 03:28:37;;;;;;;11.45;4.43;;;10.90;99.90;;;;;;5001990;28;20045;-65
2022/12/31 03:31:03;;;;;;;10.98;4.40;;;10.90;99.90;;;;;;4987598;28;20396;-68
2022/12/31 03:33:31;;;;;;;16.10;5.13;;;10.80;99.90;;;;;;4985190;28;20048;-68
2022/12/31 03:35:57;;;;;;;13.77;5.05;;;10.90;99.90;;;;;;4987640;28;20049;-65
2022/12/31 03:38:22;;;;;;;11.30;4.72;;;10.90;99.90;;;;;;4988781;28;20480;-68
2022/12/31 03:40:50;;;;;;;14.90;5.53;;;10.90;99.90;;;;;;4988356;28;20519;-64
2022/12/31 03:43:18;;;;;;;16.60;6.18;;;10.90;99.90;;;;;;4984940;28;20038;-65
2022/12/31 03:45:46;;;;;;;14.77;5.45;;;10.90;99.90;;;;;;4985374;28;20046;-67
2022/12/31 03:48:12;;;;;;;14.05;5.25;;;10.90;99.90;;;;;;4984313;28;20038;-66
2022/12/31 03:50:38;;;;;;;15.20;5.47;;;10.90;99.90;;;;;;4986204;28;20044;-67
2022/12/31 03:53:04;;;;;;;14.57;5.82;;;11.00;99.90;;;;;;4984411;28;20042;-66
2022/12/31 03:55:29;;;;;;;13.15;5.55;;;11.00;99.90;;;;;;4983056;28;20038;-66
2022/12/31 03:57:55;;;;;;;13.50;4.82;;;10.90;99.90;;;;;;4982639;28;20050;-67
2022/12/31 04:00:21;;;;;;;11.68;4.82;;;11.10;99.90;;;;;;5002881;28;20042;-65
2022/12/31 04:02:47;;;;;;;12.70;4.63;;;11.00;99.90;;;;;;4981096;28;20042;-66
2022/12/31 04:05:14;;;;;;;16.40;4.88;;;11.00;99.90;;;;;;4989009;28;20523;-66
2022/12/31 04:07:40;;;;;;;13.00;4.47;;;11.00;99.90;;;;;;4985049;28;20084;-64
2022/12/31 04:10:08;;;;;;;11.45;4.57;;;11.00;99.90;;;;;;4998729;28;21155;-65
2022/12/31 04:12:33;;;;;;;11.27;3.90;;;11.00;99.90;;;;;;4980105;28;20087;-64
2022/12/31 04:14:59;;;;;;;18.10;4.75;;;10.90;99.90;;;;;;4982480;28;20038;-64
2022/12/31 04:17:25;;;;;;;13.52;4.20;;;10.90;99.90;;;;;;4984430;28;20072;-66
2022/12/31 04:19:50;;;;;;;10.32;4.20;;;11.10;99.90;;;;;;5002790;28;20046;-66
2022/12/31 04:22:16;;;;;;;11.00;3.70;;;10.90;99.90;;;;;;4982537;28;20364;-66
2022/12/31 04:24:43;;;;;;;11.63;3.17;;;10.90;99.90;;;;;;4995741;28;20037;-69
2022/12/31 04:27:13;;;;;;;11.63;4.10;;;11.00;99.90;;;;;;4982511;28;20041;-67
2022/12/31 04:29:38;;;;;;;10.75;3.78;;;11.00;99.90;;;;;;4984551;28;20065;-64
2022/12/31 04:32:05;;;;;;;11.15;3.50;;;10.90;99.90;;;;;;4983026;28;20412;-66
2022/12/31 04:34:31;;;;;;;16.15;3.72;;;10.90;99.90;;;;;;4982239;28;20535;-65
2022/12/31 04:36:57;;;;;;;16.00;4.20;;;10.80;99.90;;;;;;4984097;28;20045;-65
2022/12/31 04:39:23;;;;;;;13.73;4.20;;;10.90;99.90;;;;;;4984083;28;20484;-65
2022/12/31 04:41:48;;;;;;;14.70;4.40;;;11.00;99.90;;;;;;4982416;28;20507;-65
2022/12/31 04:44:14;;;;;;;12.00;4.40;;;11.00;99.90;;;;;;4981479;28;20038;-63
2022/12/31 04:46:40;;;;;;;11.57;4.22;;;11.00;99.90;;;;;;4999781;28;20129;-63
2022/12/31 04:49:06;;;;;;;12.55;4.60;;;10.90;99.90;;;;;;4997496;28;20092;-64
2022/12/31 04:51:32;;;;;;;15.80;4.72;;;11.00;99.90;;;;;;4978917;28;20041;-64
2022/12/31 04:53:58;;;;;;;14.52;4.07;;;10.80;99.90;;;;;;4982024;28;20053;-64
2022/12/31 04:56:24;;;;;;;12.23;4.38;;;10.90;99.90;;;;;;4983755;28;20042;-63
2022/12/31 04:58:50;;;;;;;14.57;4.68;;;10.80;99.90;;;;;;4981474;28;20073;-62
2022/12/31 05:01:16;;;;;;;15.55;4.75;;;10.90;99.90;;;;;;4981767;28;20041;-64
2022/12/31 05:03:42;;;;;;;9.02;3.75;;;10.80;99.90;;;;;;4980796;28;20096;-63
2022/12/31 05:06:13;;;;;;;13.95;4.10;;;10.90;99.90;;;;;;4982573;28;20030;-65
2022/12/31 05:08:38;;;;;;;11.32;3.90;;;10.80;99.90;;;;;;4998223;28;20053;-65
2022/12/31 05:11:04;;;;;;;12.52;4.35;;;10.80;99.90;;;;;;4981527;28;20033;-63
2022/12/31 05:13:30;;;;;;;13.35;4.05;;;10.90;99.90;;;;;;4981533;28;20042;-63
2022/12/31 05:15:56;;;;;;;12.88;4.05;;;10.90;99.90;;;;;;4980552;28;20089;-64
2022/12/31 05:18:22;;;;;;;14.98;4.20;;;10.90;99.90;;;;;;4993790;28;21186;-64
2022/12/31 05:20:48;;;;;;;9.57;4.40;;;10.80;99.90;;;;;;4981533;28;20043;-64
2022/12/31 05:23:15;;;;;;;12.27;4.32;;;10.90;99.90;;;;;;4983714;28;20453;-65
2022/12/31 05:25:42;;;;;;;13.75;4.63;;;10.90;99.90;;;;;;4983440;28;20042;-64
2022/12/31 05:28:07;;;;;;;10.43;4.63;;;10.90;99.90;;;;;;4981580;28;20468;-63
2022/12/31 05:30:33;;;;;;;12.20;4.90;;;10.80;99.90;;;;;;5000600;28;20046;-64
2022/12/31 05:32:59;;;;;;;16.70;5.13;;;10.90;99.90;;;;;;4980159;28;20181;-64
2022/12/31 05:35:25;;;;;;;12.50;4.95;;;10.80;99.90;;;;;;4987369;28;20052;-66
2022/12/31 05:37:50;;;;;;;11.90;5.50;;;11.00;99.90;;;;;;5000561;28;20053;-64
2022/12/31 05:40:16;;;;;;;11.82;5.90;;;10.80;99.90;;;;;;4995408;28;20379;-66
2022/12/31 05:42:42;;;;;;;12.55;5.20;;;10.90;99.90;;;;;;4986535;28;20124;-66
2022/12/31 05:45:07;;;;;;;11.27;5.30;;;10.80;99.90;;;;;;4984611;28;20048;-67
2022/12/31 05:47:33;;;;;;;14.02;5.00;;;10.90;99.90;;;;;;4986049;28;20034;-67
2022/12/31 05:49:59;;;;;;;10.85;4.55;;;10.80;99.90;;;;;;4985978;28;20485;-66
2022/12/31 05:52:24;;;;;;;12.98;4.70;;;11.00;99.90;;;;;;4986484;28;20041;-68
2022/12/31 05:54:50;;;;;;;10.52;4.60;;;11.00;99.90;;;;;;5005488;28;20073;-68
2022/12/31 05:57:15;;;;;;;13.50;4.82;;;10.80;99.90;;;;;;4971111;28;20776;-67
2022/12/31 05:59:41;;;;;;;14.20;4.80;;;10.90;99.90;;;;;;4986446;28;20446;-65
2022/12/31 06:02:07;;;;;;;13.38;4.80;;;10.90;99.90;;;;;;4982462;28;20086;-67
2022/12/31 06:04:32;;;;;;;11.40;4.30;;;10.90;99.90;;;;;;4990246;28;20041;-67
2022/12/31 06:06:58;;;;;;;11.07;4.35;;;11.00;99.90;;;;;;4987157;28;20460;-68
2022/12/31 06:09:23;;;;;;;13.50;4.63;;;10.90;99.90;;;;;;4983655;28;20037;-67
2022/12/31 06:11:49;;;;;;;14.45;4.45;;;10.90;99.90;;;;;;4986022;28;20136;-65
2022/12/31 06:14:15;;;;;;;11.38;4.50;;;10.90;99.90;;;;;;5000564;28;20042;-65
2022/12/31 06:16:41;;;;;;;12.23;4.80;;;10.70;99.90;;;;;;4984571;28;20061;-67
2022/12/31 06:19:07;;;;;;;9.23;4.07;;;10.90;99.90;;;;;;4984384;28;20042;-66
2022/12/31 06:21:33;;;;;;;13.10;4.45;;;10.80;99.90;;;;;;4980835;28;20270;-66
2022/12/31 06:23:59;;;;;;;13.15;4.38;;;10.80;99.90;;;;;;5001653;28;20046;-66
2022/12/31 06:26:25;;;;;;;12.70;4.35;;;10.70;99.90;;;;;;4988808;28;20067;-67
2022/12/31 06:28:51;;;;;;;11.90;4.35;;;10.80;99.90;;;;;;4983482;28;20088;-66
2022/12/31 06:31:17;;;;;;;13.02;4.85;;;10.70;99.90;;;;;;4987585;28;20057;-65
2022/12/31 06:33:42;;;;;;;14.55;4.90;;;10.70;99.90;;;;;;4985140;28;20046;-66
2022/12/31 06:36:12;;;;;;;9.95;4.50;;;10.70;99.90;;;;;;4987817;28;20205;-66
2022/12/31 06:38:39;;;;;;;11.25;4.55;;;10.70;99.90;;;;;;4984105;28;20052;-67
2022/12/31 06:41:10;;;;;;;10.90;5.05;;;10.80;99.90;;;;;;5000134;28;20081;-68
2022/12/31 06:43:36;;;;;;;9.43;4.60;;;10.80;99.90;;;;;;4986968;28;21936;-65
2022/12/31 06:46:07;;;;;;;9.93;4.30;;;10.70;99.90;;;;;;4985310;28;20500;-64
2022/12/31 06:48:33;;;;;;;10.15;4.72;;;10.70;99.90;;;;;;4983933;28;20034;-65
2022/12/31 06:51:07;;;;;;;7.88;4.40;;;10.80;99.90;;;;;;4984613;28;20045;-68
2022/12/31 06:53:33;;;;;;;9.00;4.57;;;10.70;99.90;;;;;;4981952;28;20513;-65
2022/12/31 06:56:05;;;;;;;9.38;4.32;;;10.80;99.90;;;;;;4986816;28;20073;-64
2022/12/31 06:58:31;;;;;;;;;;;10.70;99.90;;;;;;4983840;28;20417;-64
2022/12/31 07:01:19;;;;;;;10.98;4.70;;;10.80;99.90;;;;;;4982714;28;19921;-65
2022/12/31 07:03:59;;;;;;;8.73;4.20;;;10.80;99.90;;;;;;4972146;28;20054;-65
2022/12/31 07:06:42;;;;;;;9.02;4.07;;;10.80;99.90;;;;;;4983330;28;20038;-64
2022/12/31 07:09:35;;;;;;;8.43;3.97;;;10.70;99.90;;;;;;4983875;28;20045;-65
2022/12/31 07:12:05;;;;;;;;;;;10.80;99.90;;;;;;5002953;28;20190;-65
2022/12/31 07:14:34;;;;;;;8.50;3.97;;;10.70;99.90;;;;;;4984117;28;19968;-65
2022/12/31 07:17:38;;;;;;;8.70;4.55;;;10.80;99.90;;;;;;4987773;28;20063;-66
2022/12/31 07:20:14;;;;;;;8.10;4.13;;;10.80;99.90;;;;;;4983489;28;20054;-65
2022/12/31 07:22:40;;;;;;;12.82;4.40;;;10.70;99.90;;;;;;4967715;28;22673;-64
2022/12/31 07:25:06;;;;;;;12.15;4.63;;;10.80;99.90;;;;;;4999120;28;20042;-65
2022/12/31 07:27:45;;;;;;;7.82;4.28;;;10.70;99.90;;;;;;4984128;28;20261;-65
2022/12/31 07:30:19;;;;;;;9.57;3.85;;;10.80;99.90;;;;;;4993245;28;20040;-65
2022/12/31 07:32:50;;;;;;;6.85;3.63;;;10.80;99.90;;;;;;4997601;28;20042;-65
2022/12/31 07:35:51;;;;;;;7.57;3.80;;;10.70;99.90;;;;;;4982212;28;20046;-65
2022/12/31 07:38:42;;;;;;;8.93;4.05;;;10.90;99.90;;;;;;4999402;28;20390;-65
2022/12/31 07:41:45;;;;;;;7.95;4.03;;;10.80;99.90;;;;;;4968683;28;20528;-66
2022/12/31 07:44:32;;;;;;;7.70;3.90;;;10.90;99.90;;;;;;4983316;28;20046;-65
2022/12/31 07:47:00;;;;;;;10.02;4.53;;;10.80;99.90;;;;;;4982594;28;20042;-65
2022/12/31 07:49:28;;;;;;;10.68;4.75;;;10.90;99.90;;;;;;4985773;28;20493;-66
2022/12/31 07:51:54;;;;;;;7.80;4.22;;;11.00;99.90;;;;;;4985992;28;20046;-65
2022/12/31 07:54:20;;;;;;;12.40;5.00;;;10.90;99.90;;;;;;4982030;28;20034;-65
2022/12/31 07:56:46;;;;;;;11.43;4.97;;;11.00;99.90;;;;;;4982641;28;20559;-65
2022/12/31 07:59:14;;;;;;;10.00;4.93;;;11.00;99.90;;;;;;4983554;28;20042;-65
2022/12/31 08:01:47;;;;;;;13.73;5.57;;;10.90;99.90;;;;;;4983536;28;20041;-66
2022/12/31 08:04:19;;;;;;;8.82;4.63;;;11.00;99.90;;;;;;4984195;28;20766;-65
2022/12/31 08:07:10;;;;;;;11.82;5.05;;;11.00;99.90;;;;;;4984118;28;20053;-65
2022/12/31 08:09:50;;;;;;;13.10;5.00;;;11.00;99.90;;;;;;4984358;28;20136;-66
2022/12/31 08:12:18;;;;;;;13.30;4.95;;;11.00;99.90;;;;;;4983280;28;20049;-65
2022/12/31 08:14:46;;;;;;;9.38;4.70;;;11.10;99.90;;;;;;4980284;28;20053;-66
2022/12/31 08:17:14;;;;;;;8.88;4.50;;;11.10;99.90;;;;;;4986764;28;20041;-69
2022/12/31 08:19:40;;;;;;;9.85;4.90;;;11.10;99.90;;;;;;4997883;28;20049;-66
2022/12/31 08:22:24;;;;;;;11.75;5.30;;;11.20;99.90;;;;;;4982712;28;20054;-67
2022/12/31 08:25:18;;;;;;;11.02;5.53;;;11.40;99.90;;;;;;4981893;28;20045;-67
2022/12/31 08:27:49;;;;;;;11.15;5.32;;;11.50;99.90;;;;;;4982017;28;20042;-67
2022/12/31 08:30:19;;;;;;;13.73;6.00;;;11.60;99.90;;;;;;4981739;28;20041;-67
2022/12/31 08:33:13;;;;;;;10.80;5.60;;;11.60;99.90;;;;;;4983891;28;20056;-69
2022/12/31 08:36:02;;;;;;;11.60;5.72;;;11.70;99.90;;;;;;4981271;28;20049;-66
2022/12/31 08:38:45;;;;;;;15.88;6.43;;;11.80;99.90;;;;;;4986841;28;20397;-66
2022/12/31 08:41:33;;;;;;;13.50;6.78;;;11.80;99.90;;;;;;4985749;28;20378;-69
2022/12/31 08:44:01;;;;;;;12.57;6.38;;;12.00;99.90;;;;;;4981739;28;20121;-68
2022/12/31 08:46:36;;;;;;;13.52;6.13;;;12.00;99.90;;;;;;4991563;28;20575;-67
2022/12/31 08:49:02;;;;;;;11.45;6.15;;;12.00;99.90;;;;;;4987762;28;20034;-67
2022/12/31 08:51:28;;;;;;;11.15;6.28;;;12.10;99.90;;;;;;4985643;28;20042;-67
2022/12/31 08:53:54;;;;;;;12.52;6.03;;;12.10;99.90;;;;;;4984924;28;20038;-70
2022/12/31 08:56:31;;;;;;;9.35;5.55;;;12.10;99.90;;;;;;5004532;28;20049;-66
2022/12/31 08:59:35;;;;;;;13.82;5.75;;;12.30;99.90;;;;;;4981969;28;20057;-70
2022/12/31 09:02:06;;;;;;;10.63;5.40;;;12.20;99.90;;;;;;4976510;28;20046;-72
2022/12/31 09:04:59;;;;;;;10.27;5.60;;;12.30;99.90;;;;;;4982266;28;20124;-68
2022/12/31 09:07:36;;;;;;;10.52;4.65;;;12.30;99.90;;;;;;4982711;28;20523;-66
2022/12/31 09:10:05;;;;;;;10.02;4.75;;;12.40;99.90;;;;;;4984856;28;20088;-69
2022/12/31 09:12:39;;;;;;;6.10;3.58;;;12.50;99.90;;;;;;4984278;28;20120;-65
2022/12/31 09:15:30;;;;;;;8.45;3.70;;;12.50;99.90;;;;;;4986788;28;20388;-67
2022/12/31 09:17:55;;;;;;;7.07;3.50;;;12.40;99.90;;;;;;4990966;28;20432;-66
2022/12/31 09:20:33;;;;;;;6.55;2.88;;;12.50;99.90;;;;;;4983713;28;20049;-70
2022/12/31 09:22:59;;;;;;;8.63;3.22;;;12.50;99.90;;;;;;5000933;28;20049;-71
2022/12/31 09:25:26;;;;;;;4.72;2.70;;;12.60;99.90;;;;;;4987053;28;20040;-69
2022/12/31 09:28:01;;;;;;;2.85;2.22;;;12.60;99.90;;;;;;4983063;28;20041;-67
2022/12/31 09:30:30;;;;;;;5.00;2.10;;;12.70;99.90;;;;;;4982115;28;20476;-67
2022/12/31 09:33:06;;;;;;;3.83;2.42;;;12.60;99.90;;;;;;4994341;28;20060;-71
2022/12/31 09:36:02;;;;;;;4.88;2.05;;;12.70;99.90;;;;;;4986097;28;20076;-68
2022/12/31 09:38:56;;;;;;;4.00;1.80;;;12.60;99.90;;;;;;4983888;28;20165;-67
2022/12/31 09:41:50;;;;;;;3.83;2.13;;;12.80;99.90;;;;;;5000950;28;20093;-69
2022/12/31 09:44:49;;;;;;;5.47;1.90;;;12.70;99.90;;;;;;4984972;28;20500;-69
2022/12/31 09:47:37;;;;;;;7.00;2.30;;;12.70;99.90;;;;;;4982640;28;20042;-68
2022/12/31 09:50:23;;;;;;;3.30;1.50;;;12.80;99.90;;;;;;4990406;28;20157;-71
2022/12/31 09:52:55;;;;;;;3.90;2.05;;;12.90;99.90;;;;;;4989925;28;20033;-71
2022/12/31 09:55:30;;;;;;;5.47;1.55;;;12.90;99.90;;;;;;4988403;28;20042;-66
2022/12/31 09:58:02;;;;;;;8.10;1.65;;;12.90;99.90;;;;;;4985221;28;20053;-67
2022/12/31 10:00:37;;;;;;;6.03;1.67;;;13.00;99.90;;;;;;4986191;28;20052;-72
2022/12/31 10:03:25;;;;;;;5.80;1.70;;;13.00;99.90;;;;;;4980950;28;20068;-72
2022/12/31 10:06:30;;;;;;;5.50;1.40;;;13.10;99.90;;;;;;4984101;28;20077;-72
2022/12/31 10:09:24;;;;;;;5.18;1.33;;;13.20;99.90;;;;;;4987075;28;20056;-69
2022/12/31 10:11:50;;;;;;;3.45;1.60;;;13.10;99.90;;;;;;4986606;28;20037;-67
2022/12/31 10:14:40;;;;;;;3.78;1.35;;;13.20;99.90;;;;;;4985200;28;20506;-64
2022/12/31 10:17:21;;;;;;;2.65;1.63;;;13.30;99.90;;;;;;4986229;28;20496;-68
2022/12/31 10:20:18;;;;;;;6.53;1.50;;;13.30;99.90;;;;;;5001518;28;20108;-67
2022/12/31 10:23:01;;;;;;;4.25;1.88;;;13.30;99.90;;;;;;4987256;28;20053;-69
2022/12/31 10:25:49;;;;;;;5.80;2.13;;;13.30;99.90;;;;;;5002715;28;20037;-66
2022/12/31 10:28:30;;;;;;;6.18;2.38;;;13.40;99.90;;;;;;4984356;28;20054;-70
2022/12/31 10:31:15;;;;;;;5.55;2.22;;;13.50;99.90;;;;;;4989996;28;20077;-70
2022/12/31 10:34:11;;;;;;;5.90;2.67;;;13.40;99.90;;;;;;4987168;28;20030;-65
2022/12/31 10:37:09;;;;;;;5.80;2.60;;;13.40;99.90;;;;;;4990182;28;20128;-73
2022/12/31 10:40:14;;;;;;;7.68;3.00;;;13.40;99.90;;;;;;4985028;28;20127;-70
2022/12/31 10:42:54;;;;;;;5.47;2.72;;;13.50;99.90;;;;;;4981684;28;20073;-67
2022/12/31 10:45:38;;;;;;;12.68;3.90;;;13.40;99.90;;;;;;4983484;28;20038;-70
2022/12/31 10:48:32;;;;;;;12.80;4.00;;;13.50;99.90;;;;;;4986637;28;20384;-66
2022/12/31 10:51:36;;;;;;;14.10;4.03;;;13.50;99.90;;;;;;4975301;28;20286;-70
2022/12/31 10:54:36;;;;;;;9.07;4.65;;;13.50;99.90;;;;;;4988124;28;20141;-69
2022/12/31 10:57:19;;;;;;;11.25;4.07;;;13.40;99.90;;;;;;4985736;28;20049;-69
2022/12/31 10:59:45;;;;;;;16.75;5.30;;;13.40;99.90;;;;;;4981413;28;20069;-69
2022/12/31 11:02:56;;;;;;;17.65;4.85;;;13.20;99.90;;;;;;4987375;28;20046;-66
2022/12/31 11:05:47;;;;;;;14.13;4.65;;;13.20;99.90;;;;;;5000563;28;20304;-67
2022/12/31 11:08:40;;;;;;;12.60;4.68;;;13.10;99.90;;;;;;4984712;28;20489;-66
2022/12/31 11:11:37;;;;;;;12.73;5.13;;;13.10;99.90;;;;;;4987909;28;20054;-65
2022/12/31 11:14:38;;;;;;;17.00;4.97;;;13.10;99.90;;;;;;4984320;28;20489;-65
2022/12/31 11:17:22;;;;;;;14.68;5.38;;;13.30;99.90;;;;;;4988102;28;20050;-71
2022/12/31 11:20:13;;;;;;;10.95;4.18;;;13.30;99.90;;;;;;4986892;28;20385;-67
2022/12/31 11:22:39;;;;;;;9.52;4.78;;;13.30;99.90;;;;;;4989945;28;20146;-73
2022/12/31 11:25:11;;;;;;;11.48;4.93;;;13.40;99.90;;;;;;4984488;28;20129;-69
2022/12/31 11:27:51;;;;;;;10.18;5.22;;;13.40;99.90;;;;;;4988284;28;20199;-69
2022/12/31 11:30:26;;;;;;;11.45;5.60;;;13.50;99.90;;;;;;4989137;28;20045;-70
2022/12/31 11:33:15;;;;;;;11.27;4.53;;;13.50;99.90;;;;;;4984698;28;20034;-71
2022/12/31 11:36:07;;;;;;;7.28;4.68;;;13.60;99.90;;;;;;5000940;28;20508;-69
2022/12/31 11:38:45;;;;;;;10.68;4.55;;;13.50;99.90;;;;;;4978406;28;20417;-71
2022/12/31 11:41:34;;;;;;;9.88;4.10;;;13.50;99.90;;;;;;4983188;28;20081;-68
2022/12/31 11:44:18;;;;;;;9.50;3.78;;;13.60;99.90;;;;;;4985292;28;20035;-71
2022/12/31 11:47:20;;;;;;;8.85;3.13;;;13.50;99.90;;;;;;4985661;28;20338;-71
2022/12/31 11:50:12;;;;;;;7.43;2.83;;;13.60;99.90;;;;;;4987785;28;20135;-68
2022/12/31 11:52:37;;;;;;;9.65;3.67;;;13.70;99.90;;;;;;4941751;28;20061;-67
2022/12/31 11:55:33;;;;;;;12.27;3.80;;;13.70;99.90;;;;;;4985385;28;20053;-71
2022/12/31 11:58:10;;;;;;;9.07;4.40;;;13.90;99.90;;;;;;4985127;28;20492;-74
2022/12/31 12:00:37;;;;;;;8.63;4.22;;;13.90;99.90;;;;;;4987130;28;20144;-67
2022/12/31 12:03:05;;;;;;;6.68;4.20;;;14.10;99.90;;;;;;4992854;28;20358;-67
2022/12/31 12:05:32;;;;;;;9.70;4.15;;;14.00;99.90;;;;;;4973553;28;20074;-69
2022/12/31 12:07:58;;;;;;;10.05;3.80;;;14.10;99.90;;;;;;4991250;28;20665;-69
2022/12/31 12:10:29;;;;;;;7.35;3.20;;;14.20;99.90;;;;;;4987853;28;20048;-68
2022/12/31 12:12:56;;;;;;;6.25;2.78;;;14.10;99.90;;;;;;4992509;28;20519;-69
2022/12/31 12:15:29;;;;;;;6.30;2.50;;;14.20;99.90;;;;;;5007474;28;20408;-70
2022/12/31 12:18:03;;;;;;;6.20;2.85;;;14.30;99.90;;;;;;4993047;28;20125;-67
2022/12/31 12:20:36;;;;;;;7.40;2.90;;;14.20;99.90;;;;;;4990912;28;20081;-65
2022/12/31 12:23:14;;;;;;;6.45;2.88;;;14.20;99.90;;;;;;4991388;28;20041;-67
2022/12/31 12:25:43;;;;;;;6.22;2.80;;;14.20;99.90;;;;;;4990286;28;20084;-68
2022/12/31 12:28:17;;;;;;;5.72;3.00;;;14.20;99.90;;;;;;4989554;28;20064;-68
2022/12/31 12:30:45;;;;;;;8.77;4.00;;;14.20;99.90;;;;;;4991403;28;20045;-66
2022/12/31 12:33:17;;;;;;;7.93;3.78;;;14.10;99.90;;;;;;4990892;28;20077;-66
2022/12/31 12:35:42;;;;;;;5.13;4.00;;;14.10;99.90;;;;;;4991585;28;20445;-71
2022/12/31 12:38:13;;;;;;;7.32;4.80;;;14.10;99.90;;;;;;4993454;28;20285;-72
2022/12/31 12:40:39;;;;;;;12.00;4.60;;;14.10;99.90;;;;;;4990569;28;20477;-66
2022/12/31 12:43:05;;;;;;;6.35;3.70;;;14.10;99.90;;;;;;4988064;28;20034;-67
2022/12/31 12:45:43;;;;;;;7.18;3.90;;;14.00;99.90;;;;;;4990653;28;20038;-65
2022/12/31 12:48:24;;;;;;;7.90;3.72;;;14.00;99.90;;;;;;4986384;28;20713;-67
2022/12/31 12:50:50;;;;;;;7.57;3.60;;;13.90;99.90;;;;;;4982191;28;20077;-64
2022/12/31 12:53:38;;;;;;;7.07;3.95;;;13.90;99.90;;;;;;4987188;28;20054;-67
2022/12/31 12:56:24;;;;;;;7.15;3.70;;;13.90;99.90;;;;;;4986992;28;20068;-65
2022/12/31 12:59:18;;;;;;;8.50;3.65;;;13.80;99.90;;;;;;4984279;28;20049;-68
2022/12/31 13:01:57;;;;;;;6.35;2.97;;;13.80;99.90;;;;;;4964586;28;20069;-70
2022/12/31 13:04:32;;;;;;;6.40;2.83;;;13.70;99.90;;;;;;4992463;28;20042;-70
2022/12/31 13:07:03;;;;;;;11.00;5.47;;;13.80;99.90;;;;;;4988679;28;20665;-69
2022/12/31 13:09:50;;;;;;;26.63;14.87;;;13.70;99.90;;;;;;4986546;28;20512;-67
2022/12/31 13:12:29;;;;;;;31.92;17.38;;;13.50;99.90;;;;;;4985745;28;20379;-65
2022/12/31 13:15:22;;;;;;;33.17;17.10;;;13.60;99.90;;;;;;4987152;28;20042;-70
2022/12/31 13:18:11;;;;;;;25.60;12.55;;;13.40;99.90;;;;;;5004151;28;20049;-68
2022/12/31 13:20:51;;;;;;;37.40;17.40;;;13.50;99.90;;;;;;4990200;28;20082;-70
2022/12/31 13:23:17;;;;;;;38.85;17.85;;;13.50;99.90;;;;;;4991750;28;20037;-69