Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:24;;;;;;;18.53;11.63;;;4.30;99.90;;;;;;6209759;23;20440;-84
2022/01/16 00:05:26;;;;;;;20.33;12.57;;;4.20;99.90;;;;;;6186575;23;20005;-84
2022/01/16 00:07:52;;;;;;;19.00;12.23;;;4.20;99.90;;;;;;6184088;23;20005;-84
2022/01/16 00:10:18;;;;;;;18.90;12.50;;;4.20;99.90;;;;;;6186170;23;20424;-84
2022/01/16 00:12:48;;;;;;;19.23;11.83;;;4.20;99.90;;;;;;6159517;23;20431;-84
2022/01/16 00:15:14;;;;;;;;;;;4.20;99.90;;;;;;6186791;23;20372;-84
2022/01/16 00:17:51;;;;;;;18.03;11.47;;;4.20;99.90;;;;;;6185417;23;19908;-84
2022/01/16 00:20:17;;;;;;;19.93;12.53;;;4.20;99.90;;;;;;6210564;23;20005;-84
2022/01/16 00:22:45;;;;;;;19.07;12.33;;;4.10;99.90;;;;;;6186753;23;20001;-85
2022/01/16 00:25:11;;;;;;;21.63;12.33;;;4.10;99.90;;;;;;6185415;23;20008;-85
2022/01/16 00:27:37;;;;;;;21.13;13.37;;;4.10;99.90;;;;;;6209353;23;20032;-85
2022/01/16 00:30:04;;;;;;;20.83;11.47;;;4.10;99.90;;;;;;6184466;23;20058;-85
2022/01/16 00:32:30;;;;;;;21.43;12.70;;;4.10;99.90;;;;;;6208224;23;20032;-85
2022/01/16 00:34:56;;;;;;;20.50;12.17;;;4.10;99.90;;;;;;6183254;23;20005;-85
2022/01/16 00:37:22;;;;;;;19.53;12.10;;;4.10;99.90;;;;;;6185421;23;20328;-85
2022/01/16 00:39:48;;;;;;;18.73;11.93;;;4.10;99.90;;;;;;6183587;23;20033;-85
2022/01/16 00:42:14;;;;;;;19.90;11.50;;;4.10;99.90;;;;;;6208511;23;20009;-85
2022/01/16 00:44:39;;;;;;;17.33;11.80;;;4.10;99.90;;;;;;6208713;23;20005;-85
2022/01/16 00:47:05;;;;;;;20.97;11.93;;;4.10;99.90;;;;;;6208648;23;20009;-84
2022/01/16 00:49:34;;;;;;;19.63;12.50;;;4.10;99.90;;;;;;6185153;23;20140;-85
2022/01/16 00:52:00;;;;;;;19.93;12.07;;;4.10;99.90;;;;;;6207855;23;20024;-85
2022/01/16 00:54:26;;;;;;;19.40;12.37;;;4.10;99.90;;;;;;6185403;23;20019;-85
2022/01/16 00:56:52;;;;;;;22.47;13.47;;;4.10;99.90;;;;;;6185277;23;20009;-85
2022/01/16 00:59:17;;;;;;;21.90;13.80;;;4.10;99.90;;;;;;6208513;23;20091;-85
2022/01/16 01:01:43;;;;;;;24.03;14.17;;;4.10;99.90;;;;;;6185491;23;20017;-84
2022/01/16 01:04:09;;;;;;;25.73;13.97;;;4.10;99.90;;;;;;6159005;23;20013;-85
2022/01/16 01:06:35;;;;;;;29.97;15.77;;;4.20;99.90;;;;;;6185908;23;19997;-85
2022/01/16 01:09:01;;;;;;;30.67;16.97;;;4.20;99.90;;;;;;6209131;23;20044;-85
2022/01/16 01:11:29;;;;;;;33.30;16.70;;;4.20;99.90;;;;;;6186081;23;20020;-84
2022/01/16 01:16:27;;;;;;;33.53;17.48;;;4.20;99.90;;;;;;6185543;23;20084;-85
2022/01/16 01:18:53;;;;;;;;;;;4.10;99.90;;;;;;6186908;23;20001;-85
2022/01/16 01:21:28;;;;;;;30.97;16.27;;;4.10;99.90;;;;;;6185922;23;19900;-85
2022/01/16 01:23:59;;;;;;;30.30;16.90;;;4.10;99.90;;;;;;6210724;23;20100;-85
2022/01/16 01:26:31;;;;;;;31.83;16.77;;;4.10;99.90;;;;;;6186395;23;20013;-84
2022/01/16 01:28:57;;;;;;;33.63;17.23;;;4.10;99.90;;;;;;6185308;23;20462;-85
2022/01/16 01:31:22;;;;;;;30.13;16.53;;;4.10;99.90;;;;;;6186741;23;20033;-84
2022/01/16 01:33:48;;;;;;;32.10;17.43;;;4.10;99.90;;;;;;6210036;23;20039;-85
2022/01/16 01:36:14;;;;;;;32.33;17.47;;;4.10;99.90;;;;;;6186596;23;20429;-85
2022/01/16 01:38:40;;;;;;;31.20;17.20;;;4.10;99.90;;;;;;6188823;23;20024;-85
2022/01/16 01:41:05;;;;;;;30.63;17.13;;;4.10;99.90;;;;;;6189021;23;20101;-85
2022/01/16 01:51:35;;;;;;;27.67;15.53;;;4.20;99.90;;;;;;6185441;23;20063;-84
2022/01/16 01:54:02;;;;;;;;;;;4.20;99.90;;;;;;6209836;23;20301;-85
2022/01/16 01:56:28;;;;;;;29.30;15.33;;;4.20;99.90;;;;;;6184436;23;19991;-85
2022/01/16 01:58:57;;;;;;;27.47;15.37;;;4.20;99.90;;;;;;6208383;23;20013;-85
2022/01/16 02:01:23;;;;;;;27.33;15.13;;;4.20;99.90;;;;;;6208324;23;20020;-85
2022/01/16 02:03:49;;;;;;;27.70;15.70;;;4.20;99.90;;;;;;6187531;23;20001;-85
2022/01/16 02:06:19;;;;;;;27.23;15.33;;;4.20;99.90;;;;;;6185288;23;20005;-85
2022/01/16 02:08:48;;;;;;;29.60;15.77;;;4.20;99.90;;;;;;6186971;23;20015;-85
2022/01/16 02:11:15;;;;;;;28.30;15.73;;;4.20;99.90;;;;;;6187336;23;20020;-84
2022/01/16 02:14:08;;;;;;;28.73;16.23;;;4.20;99.90;;;;;;6185908;23;20005;-84
2022/01/16 02:34:31;;;;;;;33.03;16.93;;;4.20;99.90;;;;;;6189535;23;20039;-85
2022/01/16 02:36:22;;;;;;;35.15;17.48;;;4.20;99.90;;;;;;6191764;23;20061;-84
2022/01/16 02:38:48;;;;;;;34.77;18.57;;;4.20;99.90;;;;;;6217918;23;20005;-85
2022/01/16 02:41:14;;;;;;;36.83;18.70;;;4.20;99.90;;;;;;6194795;23;20011;-85
2022/01/16 02:43:46;;;;;;;40.67;18.47;;;4.20;99.90;;;;;;6195491;23;20369;-85
2022/01/16 02:48:41;;;;;;;39.33;20.33;;;4.20;99.90;;;;;;6187513;23;20009;-85
2022/01/16 02:51:07;;;;;;;41.40;19.97;;;4.20;99.90;;;;;;6160133;23;20150;-85
2022/01/16 02:53:33;;;;;;;40.70;20.63;;;4.20;99.90;;;;;;6184605;23;20448;-85
2022/01/16 02:56:00;;;;;;;46.30;20.60;;;4.20;99.90;;;;;;6186126;23;20005;-85
2022/01/16 02:58:26;;;;;;;40.50;20.47;;;4.20;99.90;;;;;;6184763;23;20005;-85
2022/01/16 03:00:52;;;;;;;39.57;19.20;;;4.20;99.90;;;;;;6185234;23;20331;-85
2022/01/16 03:03:18;;;;;;;40.03;19.50;;;4.20;99.90;;;;;;6210334;23;20013;-85
2022/01/16 03:05:44;;;;;;;44.30;20.63;;;4.20;99.90;;;;;;6210486;23;20009;-85
2022/01/16 03:08:09;;;;;;;41.20;19.70;;;4.20;99.90;;;;;;6209913;23;20090;-84
2022/01/16 03:11:03;;;;;;;41.47;20.83;;;4.20;99.90;;;;;;6185476;23;20040;-84
2022/01/16 03:13:22;;;;;;;43.63;19.87;;;4.20;99.90;;;;;;6183098;23;20407;-84
2022/01/16 03:15:51;;;;;;;40.77;19.33;;;4.10;99.90;;;;;;6185795;23;20008;-85
2022/01/16 03:23:27;;;;;;;38.67;18.13;;;4.20;99.90;;;;;;6207625;22;20020;-88
2022/01/16 03:25:53;;;;;;;37.83;18.77;;;4.20;99.90;;;;;;6212078;23;20450;-88
2022/01/16 03:28:20;;;;;;;37.07;18.20;;;4.20;99.90;;;;;;6212348;23;20016;-89
2022/01/16 03:30:46;;;;;;;36.87;18.83;;;4.20;99.90;;;;;;6237833;23;20028;-89
2022/01/16 03:33:12;;;;;;;37.27;19.07;;;4.20;99.90;;;;;;6212510;23;20490;-88
2022/01/16 03:35:39;;;;;;;34.83;17.70;;;4.20;99.90;;;;;;6187235;23;20039;-88
2022/01/16 03:38:05;;;;;;;35.00;17.97;;;4.20;99.90;;;;;;6187321;23;20000;-89
2022/01/16 03:40:31;;;;;;;42.47;19.07;;;4.20;99.90;;;;;;6187479;23;20095;-89
2022/01/16 03:43:04;;;;;;;36.57;18.97;;;4.20;99.90;;;;;;6187324;23;20037;-89
2022/01/16 03:45:30;;;;;;;38.83;18.30;;;4.10;99.90;;;;;;6212440;23;20335;-88
2022/01/16 03:47:56;;;;;;;37.43;18.20;;;4.10;99.90;;;;;;6187154;23;20406;-89
2022/01/16 03:50:22;;;;;;;40.87;18.80;;;4.10;99.90;;;;;;6186920;23;20044;-88
2022/01/16 03:52:48;;;;;;;41.67;18.30;;;4.00;99.90;;;;;;6186924;23;20004;-88
2022/01/16 03:55:13;;;;;;;34.67;17.33;;;4.00;99.90;;;;;;6186848;23;20012;-88
2022/01/16 03:57:39;;;;;;;38.47;18.87;;;4.10;99.90;;;;;;6186660;23;20008;-88
2022/01/16 04:00:07;;;;;;;39.50;18.00;;;4.10;99.90;;;;;;6211767;23;20039;-88
2022/01/16 04:02:33;;;;;;;38.90;18.50;;;4.00;99.90;;;;;;6237147;23;20031;-88
2022/01/16 04:04:59;;;;;;;37.70;18.77;;;4.00;99.90;;;;;;6186966;23;20447;-88
2022/01/16 04:07:30;;;;;;;43.57;18.47;;;4.00;99.90;;;;;;6211821;23;20040;-88
2022/01/16 04:09:56;;;;;;;37.10;18.17;;;3.90;99.90;;;;;;6211941;23;20020;-89
2022/01/16 04:12:24;;;;;;;35.33;17.90;;;3.90;99.90;;;;;;6186835;23;20118;-89
2022/01/16 04:17:18;;;;;;;37.93;19.27;;;4.00;99.90;;;;;;6211915;23;20382;-88
2022/01/16 04:19:45;;;;;;;39.50;19.93;;;4.00;99.90;;;;;;6236914;23;20011;-88
2022/01/16 04:22:12;;;;;;;38.20;19.53;;;4.00;99.90;;;;;;6186662;23;20008;-89
2022/01/16 04:24:38;;;;;;;44.00;20.17;;;4.00;99.90;;;;;;6187037;23;20058;-88
2022/01/16 04:27:05;;;;;;;39.17;19.47;;;4.00;99.90;;;;;;6187095;23;20016;-89
2022/01/16 04:29:31;;;;;;;40.87;19.50;;;3.90;99.90;;;;;;6215155;23;20054;-89
2022/01/16 04:31:57;;;;;;;41.23;20.03;;;3.90;99.90;;;;;;6213802;23;20009;-88
2022/01/16 04:34:23;;;;;;;42.47;20.37;;;3.90;99.90;;;;;;6188470;23;20016;-88
2022/01/16 04:36:48;;;;;;;42.57;19.10;;;3.90;99.90;;;;;;6188155;23;20013;-88
2022/01/16 04:39:18;;;;;;;41.37;20.40;;;3.90;99.90;;;;;;6213698;23;20004;-89
2022/01/16 04:44:29;;;;;;;44.43;19.80;;;3.90;99.90;;;;;;6213412;23;19912;-88
2022/01/16 04:46:55;;;;;;;47.90;21.57;;;3.90;99.90;;;;;;6211833;23;20439;-88
2022/01/16 04:49:21;;;;;;;52.07;23.33;;;3.90;99.90;;;;;;6237066;23;20328;-88
2022/01/16 04:51:47;;;;;;;50.40;22.73;;;4.00;99.90;;;;;;6186476;23;20034;-89
2022/01/16 04:54:13;;;;;;;51.17;23.40;;;4.00;99.90;;;;;;6211940;23;20386;-89
2022/01/16 04:56:39;;;;;;;55.70;25.60;;;3.90;99.90;;;;;;6186673;23;20055;-88
2022/01/16 04:59:05;;;;;;;56.00;24.30;;;3.90;99.90;;;;;;6211837;23;19997;-88
2022/01/16 05:01:30;;;;;;;55.93;24.83;;;4.00;99.90;;;;;;6211538;23;20009;-89
2022/01/16 05:03:56;;;;;;;58.77;26.67;;;4.00;99.90;;;;;;6186737;23;20008;-89
2022/01/16 05:06:22;;;;;;;60.93;27.20;;;3.90;99.90;;;;;;6211066;23;20091;-89
2022/01/16 05:08:48;;;;;;;65.40;28.10;;;4.00;99.90;;;;;;6211803;23;20012;-89
2022/01/16 05:11:18;;;;;;;65.97;28.57;;;4.00;99.90;;;;;;6211701;23;20016;-88
2022/01/16 05:18:54;;;;;;;61.50;27.87;;;4.00;99.90;;;;;;6213497;23;20007;-89
2022/01/16 05:21:20;;;;;;;64.53;28.57;;;4.00;99.90;;;;;;6186365;23;20004;-89
2022/01/16 05:23:47;;;;;;;59.80;27.57;;;3.90;99.90;;;;;;6211937;23;20012;-88
2022/01/16 05:26:14;;;;;;;64.37;28.13;;;4.00;99.90;;;;;;6213257;23;20035;-88
2022/01/16 05:28:40;;;;;;;69.43;29.37;;;4.00;99.90;;;;;;6186214;23;20009;-88
2022/01/16 05:31:06;;;;;;;63.80;27.40;;;4.00;99.90;;;;;;6211567;23;20009;-89
2022/01/16 05:33:32;;;;;;;65.83;27.33;;;4.00;99.90;;;;;;6211690;23;20461;-89
2022/01/16 05:35:58;;;;;;;64.27;26.27;;;4.00;99.90;;;;;;6211583;23;20320;-89
2022/01/16 05:38:24;;;;;;;63.57;26.67;;;4.00;99.90;;;;;;6188566;23;20095;-89
2022/01/16 05:40:50;;;;;;;61.37;26.73;;;4.00;99.90;;;;;;6238872;23;20086;-89
2022/01/16 05:43:16;;;;;;;62.60;27.20;;;4.00;99.90;;;;;;6238968;23;20008;-88
2022/01/16 05:45:42;;;;;;;66.57;27.87;;;4.00;99.90;;;;;;6213710;23;20155;-89
2022/01/16 05:48:07;;;;;;;65.87;28.50;;;4.10;99.90;;;;;;6213492;23;20030;-89
2022/01/16 05:50:33;;;;;;;59.03;26.60;;;4.10;99.90;;;;;;6188218;23;20090;-89
2022/01/16 05:53:00;;;;;;;62.00;27.43;;;4.10;99.90;;;;;;6213672;23;20001;-89
2022/01/16 05:55:31;;;;;;;56.67;25.40;;;4.10;99.90;;;;;;6213605;23;20000;-92
2022/01/16 05:57:57;;;;;;;57.90;27.20;;;4.10;99.90;;;;;;6214072;23;20068;-91
2022/01/16 06:00:24;;;;;;;58.37;26.23;;;4.10;99.90;;;;;;6214920;23;20032;-92
2022/01/16 06:02:55;;;;;;;57.50;25.63;;;4.10;99.90;;;;;;6192893;23;20062;-90
2022/01/16 06:05:20;;;;;;;59.83;26.23;;;4.10;99.90;;;;;;6189157;23;20005;-90
2022/01/16 06:07:52;;;;;;;54.23;24.83;;;4.10;99.90;;;;;;6189187;23;20458;-90
2022/01/16 06:10:18;;;;;;;58.37;26.37;;;4.10;99.90;;;;;;6213929;23;20004;-89
2022/01/16 06:12:44;;;;;;;54.30;25.70;;;4.10;99.90;;;;;;6188694;23;20039;-90
2022/01/16 06:15:10;;;;;;;60.40;27.17;;;4.10;99.90;;;;;;6189334;23;20028;-93
2022/01/16 06:17:40;;;;;;;49.20;24.80;;;4.20;99.90;;;;;;6190255;23;20015;-90
2022/01/16 06:20:06;;;;;;;57.73;25.23;;;4.20;99.90;;;;;;6212245;23;20013;-89
2022/01/16 06:22:32;;;;;;;57.10;26.90;;;4.20;99.90;;;;;;6187630;23;20019;-87
2022/01/16 06:24:58;;;;;;;59.57;27.00;;;4.20;99.90;;;;;;6212594;23;20035;-89
2022/01/16 06:27:24;;;;;;;50.97;24.60;;;4.20;99.90;;;;;;6188371;23;20036;-88
2022/01/16 06:29:49;;;;;;;54.67;26.80;;;4.20;99.90;;;;;;6187933;23;20040;-85
2022/01/16 06:32:15;;;;;;;50.60;25.03;;;4.30;99.90;;;;;;6238003;22;20435;-86
2022/01/16 06:34:41;;;;;;;53.40;24.83;;;4.30;99.90;;;;;;6237989;23;20012;-87
2022/01/16 06:37:06;;;;;;;54.03;25.70;;;4.50;99.90;;;;;;6187240;23;20009;-87
2022/01/16 06:39:32;;;;;;;52.07;25.70;;;4.50;99.90;;;;;;6186894;23;20396;-87
2022/01/16 06:41:58;;;;;;;52.97;26.00;;;4.70;99.90;;;;;;6212328;23;20404;-86
2022/01/16 06:44:24;;;;;;;53.47;25.93;;;4.60;99.90;;;;;;6187725;23;20010;-90
2022/01/16 06:46:50;;;;;;;55.20;26.43;;;4.70;99.90;;;;;;6212627;23;20099;-89
2022/01/16 06:49:16;;;;;;;50.93;27.03;;;4.90;99.90;;;;;;6211410;23;20051;-89
2022/01/16 06:51:41;;;;;;;53.57;27.00;;;4.90;99.90;;;;;;6187114;23;20016;-89
2022/01/16 06:54:07;;;;;;;52.63;26.20;;;4.80;99.90;;;;;;6187227;23;20017;-87
2022/01/16 06:56:33;;;;;;;55.93;28.13;;;4.70;99.90;;;;;;6187243;23;20019;-88
2022/01/16 06:58:59;;;;;;;54.37;27.93;;;4.70;99.90;;;;;;6186689;23;20009;-89
2022/01/16 07:01:26;;;;;;;56.37;28.57;;;4.70;99.90;;;;;;6186899;23;20008;-89
2022/01/16 07:03:55;;;;;;;60.00;28.77;;;4.70;99.90;;;;;;6214074;23;20004;-89
2022/01/16 07:06:22;;;;;;;;;;;4.60;99.90;;;;;;6187933;23;20031;-89
2022/01/16 07:08:47;;;;;;;53.07;25.33;;;4.60;99.90;;;;;;6212183;23;19979;-90
2022/01/16 07:11:13;;;;;;;57.73;28.20;;;4.60;99.90;;;;;;6187121;23;20036;-89
2022/01/16 07:13:39;;;;;;;54.60;28.10;;;4.60;99.90;;;;;;6212393;23;20040;-89
2022/01/16 07:16:05;;;;;;;61.60;28.87;;;4.60;99.90;;;;;;6187474;23;20103;-88
2022/01/16 07:18:31;;;;;;;53.33;28.00;;;4.60;99.90;;;;;;6211882;23;20001;-88
2022/01/16 07:20:57;;;;;;;58.60;28.53;;;4.60;99.90;;;;;;6211927;23;20009;-89
2022/01/16 07:23:23;;;;;;;54.30;27.53;;;4.60;99.90;;;;;;6186942;23;20012;-89
2022/01/16 07:25:50;;;;;;;55.10;28.73;;;4.60;99.90;;;;;;6237474;23;20005;-88
2022/01/16 07:28:16;;;;;;;55.10;27.47;;;4.60;99.90;;;;;;6187169;23;20026;-88
2022/01/16 07:30:42;;;;;;;57.20;28.93;;;4.60;99.90;;;;;;6212248;23;20008;-88
2022/01/16 07:33:09;;;;;;;55.77;29.30;;;4.60;99.90;;;;;;6187590;23;20039;-90
2022/01/16 07:35:36;;;;;;;54.40;28.80;;;4.60;99.90;;;;;;6187173;23;20063;-90
2022/01/16 07:38:03;;;;;;;57.57;29.93;;;4.60;99.90;;;;;;6212140;23;20012;-90
2022/01/16 07:40:29;;;;;;;56.00;28.97;;;4.60;99.90;;;;;;6186514;23;20007;-90
2022/01/16 07:42:59;;;;;;;56.53;29.60;;;4.60;99.90;;;;;;6187144;23;20025;-89
2022/01/16 07:45:24;;;;;;;;;;;4.60;99.90;;;;;;6187484;23;20016;-90
2022/01/16 07:47:50;;;;;;;56.43;29.73;;;4.60;99.90;;;;;;6212004;23;19904;-88
2022/01/16 07:50:17;;;;;;;60.07;31.77;;;4.60;99.90;;;;;;6189092;23;20071;-89
2022/01/16 07:52:43;;;;;;;62.40;31.93;;;4.70;99.90;;;;;;6187106;23;20015;-89
2022/01/16 07:55:10;;;;;;;58.63;30.53;;;4.70;99.90;;;;;;6188241;23;20013;-92
2022/01/16 07:57:36;;;;;;;55.23;29.77;;;4.70;99.90;;;;;;6212086;23;20066;-90
2022/01/16 08:00:04;;;;;;;64.47;32.27;;;4.80;99.90;;;;;;6186956;23;20001;-90
2022/01/16 08:02:38;;;;;;;63.57;31.17;;;4.80;99.90;;;;;;6212040;23;20012;-90
2022/01/16 08:05:04;;;;;;;60.93;31.07;;;4.90;99.90;;;;;;6212621;23;20039;-90
2022/01/16 08:07:30;;;;;;;63.10;30.37;;;4.90;99.90;;;;;;6186862;23;20016;-89
2022/01/16 08:09:56;;;;;;;64.43;31.67;;;4.90;99.90;;;;;;6186671;23;20458;-90
2022/01/16 08:12:22;;;;;;;62.63;32.07;;;4.90;99.90;;;;;;6187331;23;20012;-90
2022/01/16 08:14:47;;;;;;;63.87;31.43;;;4.90;99.90;;;;;;6187259;23;20020;-89
2022/01/16 08:17:13;;;;;;;61.77;30.53;;;5.00;99.90;;;;;;6188334;23;20041;-89
2022/01/16 08:19:39;;;;;;;59.87;31.50;;;5.00;99.90;;;;;;6188215;23;20007;-89
2022/01/16 08:22:05;;;;;;;58.73;29.93;;;4.90;99.90;;;;;;6188127;23;20005;-89
2022/01/16 08:24:33;;;;;;;63.60;32.73;;;4.90;99.90;;;;;;6193440;23;20096;-93
2022/01/16 08:27:15;;;;;;;61.08;31.50;;;4.90;99.90;;;;;;6191715;23;20020;-93
2022/01/16 08:29:50;;;;;;;61.70;30.67;;;4.90;99.90;;;;;;6188080;23;20001;-87
2022/01/16 08:32:16;;;;;;;59.63;30.83;;;4.80;99.90;;;;;;6188855;23;20019;-90
2022/01/16 08:34:42;;;;;;;65.77;32.50;;;4.90;99.90;;;;;;6186377;23;20005;-89
2022/01/16 08:37:08;;;;;;;64.33;32.03;;;4.90;99.90;;;;;;6183102;23;20020;-89
2022/01/16 08:39:34;;;;;;;57.63;29.50;;;4.90;99.90;;;;;;6208783;23;20100;-88
2022/01/16 08:42:00;;;;;;;57.90;30.77;;;5.00;99.90;;;;;;6184426;23;20055;-88
2022/01/16 08:44:26;;;;;;;60.97;31.73;;;5.00;99.90;;;;;;6184774;23;20400;-88
2022/01/16 08:46:53;;;;;;;63.73;32.20;;;5.00;99.90;;;;;;6209647;23;20078;-87
2022/01/16 08:49:18;;;;;;;55.57;30.83;;;5.00;99.90;;;;;;6209304;23;20486;-88
2022/01/16 08:51:44;;;;;;;58.30;31.60;;;5.00;99.90;;;;;;6186248;23;20015;-88
2022/01/16 08:54:10;;;;;;;64.00;31.97;;;5.00;99.90;;;;;;6186396;23;20435;-88
2022/01/16 08:56:36;;;;;;;66.40;32.27;;;5.00;99.90;;;;;;6213509;23;20008;-88
2022/01/16 08:59:03;;;;;;;61.43;31.47;;;5.10;99.90;;;;;;6211309;23;20434;-88
2022/01/16 09:01:29;;;;;;;59.47;31.40;;;5.10;99.90;;;;;;6186113;23;20040;-88
2022/01/16 09:03:54;;;;;;;62.87;31.93;;;5.10;99.90;;;;;;6186524;23;20066;-88
2022/01/16 09:06:21;;;;;;;58.37;30.40;;;5.10;99.90;;;;;;6213223;23;20013;-88
2022/01/16 09:08:47;;;;;;;55.90;29.27;;;5.10;99.90;;;;;;6186391;23;20012;-88
2022/01/16 09:11:13;;;;;;;61.50;30.37;;;5.10;99.90;;;;;;6211229;23;20066;-88
2022/01/16 09:13:40;;;;;;;56.30;29.70;;;5.10;99.90;;;;;;6211736;23;20009;-88
2022/01/16 09:16:08;;;;;;;58.97;30.47;;;5.10;99.90;;;;;;6213639;23;20020;-87
2022/01/16 09:18:33;;;;;;;56.83;29.17;;;5.20;99.90;;;;;;6186421;23;20522;-88
2022/01/16 09:21:01;;;;;;;58.53;29.30;;;5.20;99.90;;;;;;6211501;23;20032;-87
2022/01/16 09:23:27;;;;;;;56.20;30.27;;;5.20;99.90;;;;;;6211571;23;20028;-88
2022/01/16 09:25:53;;;;;;;55.50;29.33;;;5.20;99.90;;;;;;6211824;23;20116;-88
2022/01/16 09:28:19;;;;;;;59.80;30.67;;;5.20;99.90;;;;;;6211208;23;20064;-88
2022/01/16 09:30:45;;;;;;;64.00;31.53;;;5.20;99.90;;;;;;6186438;23;20044;-88
2022/01/16 09:33:11;;;;;;;60.47;30.83;;;5.20;99.90;;;;;;6186282;23;20012;-88
2022/01/16 09:35:37;;;;;;;55.97;30.10;;;5.20;99.90;;;;;;6186091;23;20478;-88
2022/01/16 09:38:04;;;;;;;60.03;30.40;;;5.20;99.90;;;;;;6236259;23;20146;-88
2022/01/16 09:40:30;;;;;;;54.17;29.17;;;5.30;99.90;;;;;;6210794;23;20070;-88
2022/01/16 09:42:56;;;;;;;56.73;30.13;;;5.40;99.90;;;;;;6210985;23;20009;-87
2022/01/16 09:45:23;;;;;;;58.03;29.33;;;5.40;99.90;;;;;;6185808;23;20013;-89
2022/01/16 09:47:49;;;;;;;54.93;27.67;;;5.30;99.90;;;;;;6185802;23;20000;-88
2022/01/16 09:50:18;;;;;;;57.47;28.17;;;5.40;99.90;;;;;;6210868;23;20094;-88
2022/01/16 09:52:46;;;;;;;53.70;27.70;;;5.40;99.90;;;;;;6185515;23;20016;-88
2022/01/16 09:55:12;;;;;;;57.97;29.27;;;5.40;99.90;;;;;;6185508;23;20039;-88
2022/01/16 09:57:39;;;;;;;52.37;27.10;;;5.40;99.90;;;;;;6210574;23;20012;-88
2022/01/16 10:00:08;;;;;;;56.37;28.97;;;5.40;99.90;;;;;;6210763;23;20008;-88
2022/01/16 10:02:43;;;;;;;53.97;27.43;;;5.40;99.90;;;;;;6212858;23;20502;-89
2022/01/16 10:05:29;;;;;;;53.97;26.77;;;5.50;99.90;;;;;;6186440;23;20009;-88
2022/01/16 10:07:57;;;;;;;50.83;27.17;;;5.50;99.90;;;;;;6185918;23;20416;-87
2022/01/16 10:10:32;;;;;;;50.40;26.03;;;5.40;99.90;;;;;;6211536;23;20001;-87
2022/01/16 10:13:06;;;;;;;49.10;25.80;;;5.50;99.90;;;;;;6212295;23;20016;-91
2022/01/16 10:15:33;;;;;;;52.50;25.33;;;5.50;99.90;;;;;;6187795;23;20032;-92
2022/01/16 10:18:01;;;;;;;49.27;24.73;;;5.50;99.90;;;;;;6187034;23;20004;-88
2022/01/16 10:20:28;;;;;;;51.20;24.60;;;5.50;99.90;;;;;;6185843;23;20436;-89
2022/01/16 10:23:00;;;;;;;53.70;26.23;;;5.50;99.90;;;;;;6236885;23;20590;-89
2022/01/16 10:25:41;;;;;;;52.60;27.53;;;5.50;99.90;;;;;;6188288;23;20069;-89
2022/01/16 10:28:19;;;;;;;52.70;27.20;;;5.50;99.90;;;;;;6214228;23;20028;-89
2022/01/16 10:30:53;;;;;;;57.07;29.43;;;5.50;99.90;;;;;;6212595;23;20292;-88
2022/01/16 10:33:27;;;;;;;52.37;26.70;;;5.50;99.90;;;;;;6212722;23;20015;-88
2022/01/16 10:35:55;;;;;;;52.37;27.17;;;5.50;99.90;;;;;;6213387;23;20013;-88
2022/01/16 10:38:24;;;;;;;53.40;26.87;;;5.50;99.90;;;;;;6187094;23;20623;-89
2022/01/16 10:40:51;;;;;;;51.17;25.27;;;5.60;99.90;;;;;;6187690;23;20001;-88
2022/01/16 10:43:39;;;;;;;54.13;26.77;;;5.60;99.90;;;;;;6238345;23;20005;-88
2022/01/16 10:46:04;;;;;;;54.23;26.37;;;5.60;99.90;;;;;;6190773;23;20487;-87
2022/01/16 10:48:32;;;;;;;56.27;27.80;;;5.60;99.90;;;;;;6191340;23;20013;-87
2022/01/16 10:50:59;;;;;;;52.57;27.43;;;5.70;99.90;;;;;;6191027;23;20015;-88
2022/01/16 10:53:26;;;;;;;52.23;26.87;;;5.70;99.90;;;;;;6191797;23;20431;-87
2022/01/16 10:55:54;;;;;;;50.77;25.87;;;5.70;99.90;;;;;;6215420;23;20012;-87
2022/01/16 10:58:22;;;;;;;52.70;28.00;;;5.70;99.90;;;;;;6213975;23;20008;-88
2022/01/16 11:00:52;;;;;;;55.87;28.20;;;5.70;99.90;;;;;;6189386;23;20005;-88
2022/01/16 11:03:18;;;;;;;59.50;29.47;;;5.70;99.90;;;;;;6189101;23;20008;-87
2022/01/16 11:05:45;;;;;;;65.10;30.57;;;5.70;99.90;;;;;;6213559;23;20009;-87
2022/01/16 11:08:15;;;;;;;61.87;30.00;;;5.70;99.90;;;;;;6187368;23;20009;-88
2022/01/16 11:10:43;;;;;;;62.00;29.70;;;5.70;99.90;;;;;;6187881;23;20036;-88
2022/01/16 11:13:18;;;;;;;63.00;30.57;;;5.70;99.90;;;;;;6188508;23;20020;-87
2022/01/16 11:15:48;;;;;;;71.03;31.67;;;5.80;99.90;;;;;;6188083;23;20331;-91
2022/01/16 11:18:15;;;;;;;66.10;30.10;;;5.80;99.90;;;;;;6214493;23;20004;-88
2022/01/16 11:20:44;;;;;;;66.40;29.67;;;5.80;99.90;;;;;;6189594;23;20035;-88
2022/01/16 11:25:39;;;;;;;64.27;29.23;;;5.70;99.90;;;;;;6214817;23;20004;-88
2022/01/16 11:28:17;;;;;;;70.93;30.97;;;5.70;99.90;;;;;;6188551;23;20088;-88
2022/01/16 11:30:47;;;;;;;72.20;32.30;;;5.70;99.90;;;;;;6215496;23;20040;-87
2022/01/16 11:33:14;;;;;;;68.40;30.40;;;5.70;99.90;;;;;;6219181;23;20031;-87
2022/01/16 11:35:44;;;;;;;66.47;30.40;;;5.70;99.90;;;;;;6213277;23;20390;-93
2022/01/16 11:38:11;;;;;;;68.53;31.13;;;5.70;99.90;;;;;;6188699;23;20285;-90
2022/01/16 11:40:46;;;;;;;69.10;30.43;;;5.80;99.90;;;;;;6213354;23;20042;-93
2022/01/16 11:43:35;;;;;;;65.27;30.60;;;5.80;99.90;;;;;;6213816;23;20347;-92
2022/01/16 11:46:21;;;;;;;77.87;32.90;;;5.90;99.90;;;;;;6189053;23;20019;-89
2022/01/16 11:48:49;;;;;;;72.90;32.33;;;5.90;99.90;;;;;;6189201;23;20024;-88
2022/01/16 11:54:09;;;;;;;72.13;32.40;;;5.90;99.90;;;;;;6213314;23;20012;-90
2022/01/16 11:56:41;;;;;;;69.17;30.77;;;5.90;99.90;;;;;;6190076;23;20008;-93
2022/01/16 11:59:44;;;;;;;72.73;31.87;;;6.00;99.90;;;;;;6189260;23;20004;-88
2022/01/16 12:02:10;;;;;;;75.73;31.67;;;6.00;99.90;;;;;;6213493;23;20008;-91
2022/01/16 12:04:38;;;;;;;75.53;31.90;;;6.00;99.90;;;;;;6189156;23;20015;-91
2022/01/16 12:07:13;;;;;;;70.63;30.10;;;6.00;99.90;;;;;;6188104;23;20009;-90
2022/01/16 12:12:13;;;;;;;69.83;30.43;;;6.00;99.90;;;;;;6213844;23;20004;-88
2022/01/16 12:14:57;;;;;;;67.50;29.27;;;6.10;99.90;;;;;;6187412;23;20009;-89
2022/01/16 12:17:29;;;;;;;61.03;26.80;;;6.10;99.90;;;;;;6212112;23;20008;-91
2022/01/16 12:19:56;;;;;;;64.00;28.37;;;6.20;99.90;;;;;;6213163;23;20004;-89
2022/01/16 12:22:48;;;;;;;64.50;27.90;;;6.20;99.90;;;;;;6212164;23;20008;-86
2022/01/16 12:25:36;;;;;;;62.57;26.83;;;6.20;99.90;;;;;;6214236;23;20078;-87
2022/01/16 12:28:04;;;;;;;62.90;26.67;;;6.20;99.90;;;;;;6187180;23;20012;-89
2022/01/16 12:30:38;;;;;;;65.93;27.00;;;6.30;99.90;;;;;;6212059;23;20078;-88
2022/01/16 12:33:22;;;;;;;60.63;26.77;;;6.30;99.90;;;;;;6186786;23;20418;-88
2022/01/16 12:35:51;;;;;;;62.93;26.57;;;6.30;99.90;;;;;;6211931;23;20016;-88
2022/01/16 12:38:16;;;;;;;61.28;26.70;;;6.30;99.90;;;;;;6186461;23;20008;-89
2022/01/16 12:40:45;;;;;;;62.13;26.40;;;6.30;99.90;;;;;;6186508;23;20005;-88
2022/01/16 12:43:22;;;;;;;59.13;24.73;;;6.30;99.90;;;;;;6212092;23;20070;-88
2022/01/16 12:45:48;;;;;;;55.33;23.40;;;6.30;99.90;;;;;;6236828;23;20015;-88
2022/01/16 12:48:14;;;;;;;58.20;24.93;;;6.30;99.90;;;;;;6236792;23;20076;-89
2022/01/16 12:50:40;;;;;;;55.60;23.67;;;6.30;99.90;;;;;;6217224;23;20016;-90
2022/01/16 12:53:06;;;;;;;56.10;23.57;;;6.20;99.90;;;;;;6187798;23;20084;-88
2022/01/16 12:55:34;;;;;;;52.53;23.20;;;6.20;99.90;;;;;;6236890;23;19997;-89
2022/01/16 12:58:22;;;;;;;51.57;23.70;;;6.20;99.90;;;;;;6186494;23;20122;-89
2022/01/16 13:01:17;;;;;;;52.20;22.70;;;6.20;99.90;;;;;;6186489;23;20544;-88
2022/01/16 13:03:44;;;;;;;57.10;24.10;;;6.20;99.90;;;;;;6186794;23;20013;-87
2022/01/16 13:06:32;;;;;;;54.37;22.00;;;6.20;99.90;;;;;;6186554;23;20339;-87
2022/01/16 13:09:02;;;;;;;49.17;21.53;;;6.20;99.90;;;;;;6187003;23;20091;-88
2022/01/16 13:11:46;;;;;;;48.10;21.00;;;6.20;99.90;;;;;;6211506;23;20316;-89
2022/01/16 13:14:17;;;;;;;50.47;21.27;;;6.20;99.90;;;;;;6211171;23;20124;-87
2022/01/16 13:16:48;;;;;;;52.40;23.07;;;6.10;99.90;;;;;;6186325;23;20019;-87
2022/01/16 13:19:24;;;;;;;51.27;22.37;;;6.20;99.90;;;;;;6186136;23;20014;-88
2022/01/16 13:22:04;;;;;;;49.53;22.43;;;6.20;99.90;;;;;;6186265;23;20005;-87
2022/01/16 13:24:50;;;;;;;51.27;21.50;;;6.20;99.90;;;;;;6186398;23;20453;-87
2022/01/16 13:27:17;;;;;;;49.80;20.70;;;6.10;99.90;;;;;;6211189;23;20527;-87
2022/01/16 13:29:48;;;;;;;50.47;20.07;;;6.10;99.90;;;;;;6211324;23;20016;-88
2022/01/16 13:32:17;;;;;;;46.57;21.73;;;6.10;99.90;;;;;;6186379;23;20039;-87
2022/01/16 13:34:48;;;;;;;47.75;21.83;;;6.10;99.90;;;;;;6211489;23;20355;-87
2022/01/16 13:37:25;;;;;;;47.90;21.17;;;6.10;99.90;;;;;;6211480;23;20015;-88
2022/01/16 13:40:02;;;;;;;47.60;22.10;;;6.10;99.90;;;;;;6236421;23;20005;-87