Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 04:45:04;;;;;;;8.23;3.92;;;16.10;71.00;;;;;;4767718;30;20547;-73
2023/05/06 04:47:30;;;;;;;6.80;4.18;;;16.10;71.10;;;;;;4755314;30;20051;-74
2023/05/06 04:49:56;;;;;;;17.30;5.20;;;16.10;71.00;;;;;;4739657;30;20371;-74
2023/05/06 04:52:21;;;;;;;13.60;4.65;;;16.10;71.20;;;;;;4755188;30;20548;-72
2023/05/06 04:54:47;;;;;;;16.17;5.15;;;16.10;71.70;;;;;;4769112;30;20072;-76
2023/05/06 04:57:13;;;;;;;17.85;4.43;;;16.10;72.10;;;;;;4754394;30;20131;-78
2023/05/06 04:59:38;;;;;;;31.48;5.15;;;16.20;72.20;;;;;;4753314;30;20044;-77
2023/05/06 05:02:04;;;;;;;24.70;4.90;;;16.20;72.20;;;;;;4755188;30;20461;-77
2023/05/06 05:04:30;;;;;;;20.80;5.07;;;16.30;72.20;;;;;;4767944;30;20059;-77
2023/05/06 05:06:56;;;;;;;27.48;4.85;;;16.40;72.50;;;;;;4754884;30;20044;-75
2023/05/06 05:09:22;;;;;;;20.02;5.50;;;16.40;72.60;;;;;;4754688;30;20133;-75
2023/05/06 05:11:47;;;;;;;29.02;5.55;;;16.40;72.80;;;;;;4754301;30;20048;-76
2023/05/06 05:14:13;;;;;;;18.95;5.45;;;16.50;73.10;;;;;;4755140;30;20048;-76
2023/05/06 05:16:39;;;;;;;20.23;7.03;;;16.50;73.20;;;;;;4754758;30;20094;-76
2023/05/06 05:19:05;;;;;;;12.15;6.47;;;16.50;73.60;;;;;;4754594;30;20359;-78
2023/05/06 05:21:31;;;;;;;17.02;6.93;;;16.50;74.00;;;;;;4739446;30;20067;-78
2023/05/06 05:23:57;;;;;;;22.55;8.40;;;16.50;74.20;;;;;;4755269;30;20139;-78
2023/05/06 05:26:23;;;;;;;17.73;7.32;;;16.50;74.60;;;;;;4767900;30;20189;-79
2023/05/06 05:28:49;;;;;;;21.88;7.15;;;16.50;75.30;;;;;;4771497;30;20108;-78
2023/05/06 05:31:14;;;;;;;14.00;6.68;;;16.50;75.50;;;;;;4767143;30;20056;-77
2023/05/06 05:33:40;;;;;;;21.95;6.80;;;16.50;75.70;;;;;;4753748;30;20121;-77
2023/05/06 05:36:06;;;;;;;19.88;7.47;;;16.60;75.70;;;;;;4753585;30;20048;-77
2023/05/06 05:38:32;;;;;;;18.60;6.30;;;16.60;75.70;;;;;;4746498;30;20091;-77
2023/05/06 05:40:58;;;;;;;17.17;6.63;;;16.50;75.80;;;;;;4753564;30;20480;-78
2023/05/06 05:43:25;;;;;;;21.40;6.75;;;16.60;76.00;;;;;;4767650;30;20060;-77
2023/05/06 05:45:51;;;;;;;21.67;6.20;;;16.60;75.90;;;;;;4754026;30;20118;-74
2023/05/06 05:48:17;;;;;;;30.60;7.15;;;16.60;75.90;;;;;;4753966;30;20056;-71
2023/05/06 05:50:42;;;;;;;24.00;6.57;;;16.60;76.00;;;;;;4753568;30;20434;-73
2023/05/06 05:53:08;;;;;;;29.35;5.97;;;16.60;76.00;;;;;;4754167;30;20113;-72
2023/05/06 05:55:34;;;;;;;24.83;6.68;;;16.60;76.00;;;;;;4753709;30;20084;-72
2023/05/06 05:57:59;;;;;;;33.30;7.78;;;16.60;76.00;;;;;;4735743;30;20060;-73
2023/05/06 06:00:25;;;;;;;37.65;6.85;;;16.60;75.90;;;;;;4763392;30;20117;-77
2023/05/06 06:02:51;;;;;;;20.05;5.88;;;16.60;75.90;;;;;;4754280;30;20063;-74
2023/05/06 06:05:17;;;;;;;37.65;7.63;;;16.60;75.80;;;;;;4757874;30;20048;-71
2023/05/06 06:07:42;;;;;;;29.42;7.95;;;16.60;75.90;;;;;;4753815;30;20063;-75
2023/05/06 06:10:08;;;;;;;35.47;7.05;;;16.60;75.90;;;;;;4754284;30;20059;-77
2023/05/06 06:12:34;;;;;;;31.17;7.75;;;16.60;75.90;;;;;;4754323;30;20060;-75
2023/05/06 06:15:00;;;;;;;36.40;7.60;;;16.60;75.80;;;;;;4753997;30;20134;-74
2023/05/06 06:17:28;;;;;;;31.25;6.65;;;16.60;75.70;;;;;;4756005;30;20045;-83
2023/05/06 06:19:56;;;;;;;34.50;6.90;;;16.50;75.70;;;;;;4738273;30;20067;-82
2023/05/06 06:22:22;;;;;;;36.33;7.70;;;16.60;75.80;;;;;;4738306;30;20123;-71
2023/05/06 06:24:48;;;;;;;29.33;6.63;;;16.60;75.70;;;;;;4754049;30;20163;-71
2023/05/06 06:27:16;;;;;;;25.42;6.65;;;16.60;75.70;;;;;;4753993;30;20071;-71
2023/05/06 06:29:42;;;;;;;40.75;7.72;;;16.60;75.60;;;;;;4753835;30;20472;-72
2023/05/06 06:32:08;;;;;;;32.38;6.55;;;16.60;75.50;;;;;;4753808;30;20438;-72
2023/05/06 06:34:33;;;;;;;33.42;7.57;;;16.60;75.50;;;;;;4753429;30;20056;-72
2023/05/06 06:36:59;;;;;;;29.30;7.25;;;16.60;75.30;;;;;;4753766;30;20475;-71
2023/05/06 06:39:25;;;;;;;19.65;6.30;;;16.60;75.30;;;;;;4754109;30;20079;-72
2023/05/06 06:41:51;;;;;;;19.50;5.85;;;16.60;75.20;;;;;;4756991;30;20464;-72
2023/05/06 06:44:17;;;;;;;18.58;6.53;;;16.70;75.10;;;;;;4756997;30;20064;-72
2023/05/06 06:46:42;;;;;;;24.73;5.95;;;16.70;74.90;;;;;;4756384;30;20191;-71
2023/05/06 06:49:08;;;;;;;16.13;5.28;;;16.70;74.80;;;;;;4757073;30;20375;-72
2023/05/06 06:51:34;;;;;;;13.65;5.80;;;16.70;74.80;;;;;;4756856;30;20052;-70
2023/05/06 06:54:00;;;;;;;24.67;6.53;;;16.70;74.50;;;;;;4756966;30;20048;-71
2023/05/06 06:56:26;;;;;;;21.75;5.95;;;16.70;74.20;;;;;;4756518;30;20044;-72
2023/05/06 06:58:51;;;;;;;15.98;6.95;;;16.80;74.10;;;;;;4757071;30;20055;-71
2023/05/06 07:01:18;;;;;;;18.83;7.05;;;16.80;74.00;;;;;;4756526;30;20075;-74
2023/05/06 07:03:43;;;;;;;14.38;6.95;;;16.80;73.60;;;;;;4756630;30;20136;-74
2023/05/06 07:06:09;;;;;;;11.50;6.45;;;16.80;73.60;;;;;;4756789;30;20123;-70
2023/05/06 07:08:35;;;;;;;14.05;7.18;;;16.70;73.50;;;;;;4756074;30;20478;-69
2023/05/06 07:11:01;;;;;;;31.98;9.63;;;16.70;73.60;;;;;;4756923;30;20048;-73
2023/05/06 07:13:26;;;;;;;23.00;7.82;;;16.70;73.90;;;;;;4756654;30;20056;-74
2023/05/06 07:15:52;;;;;;;16.50;7.55;;;16.60;74.20;;;;;;4756303;30;20052;-75
2023/05/06 07:18:18;;;;;;;21.17;6.88;;;16.70;74.30;;;;;;4756616;30;20096;-71
2023/05/06 07:20:43;;;;;;;14.35;6.43;;;16.60;74.30;;;;;;4756039;30;20055;-74
2023/05/06 07:23:09;;;;;;;8.98;6.13;;;16.60;74.70;;;;;;4755713;30;20044;-73
2023/05/06 07:25:35;;;;;;;7.07;5.60;;;16.60;74.70;;;;;;4755872;30;20127;-73
2023/05/06 07:28:01;;;;;;;7.18;4.93;;;16.60;74.60;;;;;;4755983;30;20044;-76
2023/05/06 07:30:27;;;;;;;6.60;5.10;;;16.60;74.10;;;;;;4770404;30;20067;-73
2023/05/06 07:32:52;;;;;;;7.90;5.28;;;16.60;73.90;;;;;;4755854;30;20071;-73
2023/05/06 07:35:18;;;;;;;8.88;5.40;;;16.60;73.50;;;;;;4756185;30;20052;-74
2023/05/06 07:37:47;;;;;;;9.57;5.13;;;16.60;73.50;;;;;;4738270;30;20048;-75
2023/05/06 07:40:13;;;;;;;6.93;4.53;;;16.60;73.50;;;;;;4756350;30;20377;-70
2023/05/06 07:42:40;;;;;;;7.40;4.88;;;16.70;73.20;;;;;;4755794;30;20056;-70
2023/05/06 07:45:06;;;;;;;7.07;5.00;;;16.60;73.00;;;;;;4755092;30;20384;-69
2023/05/06 07:47:32;;;;;;;8.43;5.05;;;16.60;72.90;;;;;;4755932;30;20102;-69
2023/05/06 07:49:59;;;;;;;6.78;4.88;;;16.60;72.90;;;;;;4755781;30;20153;-70
2023/05/06 07:52:25;;;;;;;12.02;4.93;;;16.60;73.20;;;;;;4754222;30;20044;-72
2023/05/06 07:54:51;;;;;;;12.15;5.30;;;16.60;73.30;;;;;;4755459;30;20197;-75
2023/05/06 07:57:17;;;;;;;9.25;5.40;;;16.60;73.50;;;;;;4755354;30;20067;-74
2023/05/06 07:59:46;;;;;;;11.63;4.43;;;16.70;73.60;;;;;;4755765;30;20056;-74
2023/05/06 08:02:11;;;;;;;10.20;5.30;;;16.70;73.50;;;;;;4755445;30;20051;-74
2023/05/06 08:04:37;;;;;;;9.27;4.72;;;16.70;73.40;;;;;;4755576;30;20058;-74
2023/05/06 08:07:03;;;;;;;9.23;4.35;;;16.70;73.30;;;;;;4755510;30;20048;-74
2023/05/06 08:09:28;;;;;;;7.45;4.03;;;16.80;73.40;;;;;;4755036;30;20358;-70
2023/05/06 08:11:55;;;;;;;4.68;3.85;;;16.80;73.60;;;;;;4754988;30;20054;-70
2023/05/06 08:14:20;;;;;;;4.78;3.53;;;16.80;73.80;;;;;;4755221;30;20052;-70
2023/05/06 08:16:46;;;;;;;8.10;3.28;;;16.80;73.70;;;;;;4755575;30;20052;-70
2023/05/06 08:19:12;;;;;;;5.45;2.83;;;16.90;73.70;;;;;;4755243;30;20746;-70
2023/05/06 08:21:38;;;;;;;6.20;3.30;;;16.90;73.80;;;;;;4755043;30;20044;-70
2023/05/06 08:24:03;;;;;;;5.57;3.03;;;16.90;73.70;;;;;;4754313;30;20060;-71
2023/05/06 08:26:29;;;;;;;5.63;2.80;;;17.00;73.70;;;;;;4754096;30;20044;-70
2023/05/06 08:28:56;;;;;;;10.80;3.08;;;17.00;73.70;;;;;;4755034;30;20048;-70
2023/05/06 08:31:22;;;;;;;8.32;3.20;;;17.00;73.60;;;;;;4748281;30;20127;-73
2023/05/06 08:33:47;;;;;;;5.05;2.67;;;17.00;73.70;;;;;;4754969;30;20127;-70
2023/05/06 08:36:13;;;;;;;5.95;2.97;;;17.00;73.60;;;;;;4755181;30;20059;-70
2023/05/06 08:38:39;;;;;;;8.05;2.53;;;17.00;74.10;;;;;;4755177;30;20460;-71
2023/05/06 08:41:10;;;;;;;5.20;2.50;;;17.10;73.50;;;;;;4754987;30;20056;-70
2023/05/06 08:43:41;;;;;;;4.85;2.40;;;17.10;73.60;;;;;;4755112;30;20125;-70
2023/05/06 08:46:07;;;;;;;4.20;2.53;;;17.10;73.50;;;;;;4754605;30;20052;-70
2023/05/06 08:48:33;;;;;;;3.15;1.92;;;17.10;73.50;;;;;;4755255;30;20052;-70
2023/05/06 08:51:02;;;;;;;6.95;2.40;;;17.10;73.40;;;;;;4755140;30;20185;-70
2023/05/06 08:53:28;;;;;;;3.35;2.55;;;17.10;73.40;;;;;;4747843;30;20044;-70
2023/05/06 08:55:58;;;;;;;2.75;1.80;;;17.20;73.50;;;;;;4754880;30;20059;-71
2023/05/06 08:58:26;;;;;;;5.28;2.20;;;17.20;73.40;;;;;;4754681;30;20060;-70
2023/05/06 09:00:51;;;;;;;8.57;2.60;;;17.20;73.30;;;;;;4754660;30;20397;-74
2023/05/06 09:03:17;;;;;;;11.68;2.88;;;17.20;73.60;;;;;;4754073;30;20155;-74
2023/05/06 09:05:43;;;;;;;13.98;3.53;;;17.20;74.00;;;;;;4754427;30;20504;-73
2023/05/06 09:08:08;;;;;;;20.42;3.30;;;17.20;73.80;;;;;;4754544;30;20052;-73
2023/05/06 09:10:45;;;;;;;12.80;3.33;;;17.30;74.00;;;;;;4754115;30;20075;-72
2023/05/06 09:13:16;;;;;;;23.95;4.65;;;17.30;74.30;;;;;;4754414;30;20342;-75
2023/05/06 09:15:43;;;;;;;12.55;4.43;;;17.30;74.30;;;;;;4754453;30;20062;-75
2023/05/06 09:18:10;;;;;;;14.02;4.60;;;17.30;74.10;;;;;;4754567;30;20143;-74
2023/05/06 09:20:46;;;;;;;10.73;4.18;;;17.30;74.20;;;;;;4754387;30;20129;-74
2023/05/06 09:23:14;;;;;;;10.75;4.05;;;17.30;74.30;;;;;;4754292;30;20370;-74
2023/05/06 09:25:41;;;;;;;13.45;4.13;;;17.30;74.30;;;;;;4754342;30;20129;-74
2023/05/06 09:28:09;;;;;;;13.15;3.63;;;17.30;74.30;;;;;;4754584;30;20060;-75
2023/05/06 09:30:43;;;;;;;9.30;3.40;;;17.30;74.40;;;;;;4754271;30;20067;-74
2023/05/06 09:33:10;;;;;;;12.13;3.78;;;17.40;74.60;;;;;;4754301;30;20051;-75
2023/05/06 09:35:41;;;;;;;13.55;3.95;;;17.40;74.60;;;;;;4754108;30;20060;-74
2023/05/06 09:38:08;;;;;;;25.13;5.00;;;17.40;74.70;;;;;;4754237;30;20056;-74
2023/05/06 09:40:38;;;;;;;17.40;4.82;;;17.40;74.70;;;;;;4767722;30;20131;-74
2023/05/06 09:43:04;;;;;;;17.73;4.95;;;17.40;74.70;;;;;;4759289;30;20071;-73
2023/05/06 09:45:30;;;;;;;15.02;4.75;;;17.40;74.60;;;;;;4772726;30;20371;-73
2023/05/06 09:47:56;;;;;;;17.23;5.38;;;17.40;74.60;;;;;;4760004;30;20146;-73
2023/05/06 09:50:22;;;;;;;27.00;6.47;;;17.50;74.70;;;;;;4753960;30;20072;-76
2023/05/06 09:52:49;;;;;;;32.17;6.18;;;17.50;74.60;;;;;;4754277;30;20465;-74
2023/05/06 09:55:18;;;;;;;27.10;6.10;;;17.50;74.70;;;;;;4772303;30;20055;-75
2023/05/06 09:57:45;;;;;;;24.35;5.47;;;17.50;74.60;;;;;;4764645;30;20064;-74
2023/05/06 10:00:12;;;;;;;22.10;6.30;;;17.50;74.60;;;;;;4754036;30;20052;-72
2023/05/06 10:02:42;;;;;;;25.00;5.47;;;17.50;74.60;;;;;;4767337;30;20133;-71
2023/05/06 10:05:08;;;;;;;26.42;5.38;;;17.50;74.50;;;;;;4749758;30;20056;-71
2023/05/06 10:07:34;;;;;;;34.17;7.00;;;17.50;74.50;;;;;;4751738;30;20048;-72
2023/05/06 10:10:02;;;;;;;33.15;7.03;;;17.60;74.60;;;;;;4753653;30;20055;-74
2023/05/06 10:12:28;;;;;;;30.95;8.13;;;17.60;74.60;;;;;;4753386;30;20052;-73
2023/05/06 10:14:55;;;;;;;20.70;7.55;;;17.60;74.80;;;;;;4753230;30;20472;-73
2023/05/06 10:17:24;;;;;;;44.53;9.23;;;17.60;74.70;;;;;;4753406;30;20475;-73
2023/05/06 10:19:55;;;;;;;44.85;9.90;;;17.60;74.80;;;;;;4753196;30;20063;-71
2023/05/06 10:22:56;;;;;;;39.92;9.05;;;17.60;74.90;;;;;;4753104;30;20060;-71
2023/05/06 10:25:26;;;;;;;27.15;7.40;;;17.60;74.70;;;;;;4749365;30;20067;-71
2023/05/06 10:27:52;;;;;;;28.85;7.72;;;17.70;74.70;;;;;;4753439;30;20342;-70
2023/05/06 10:30:18;;;;;;;33.75;7.65;;;17.70;74.60;;;;;;4753512;30;20066;-70
2023/05/06 10:32:44;;;;;;;25.65;6.90;;;17.70;74.60;;;;;;4753702;30;20052;-70
2023/05/06 10:35:35;;;;;;;24.83;6.88;;;17.60;74.60;;;;;;4753251;30;20048;-70
2023/05/06 10:38:03;;;;;;;17.17;5.40;;;17.60;74.60;;;;;;4753360;30;20189;-70
2023/05/06 10:40:30;;;;;;;20.73;5.85;;;17.60;74.60;;;;;;4753760;30;20062;-70
2023/05/06 10:43:22;;;;;;;13.52;4.45;;;17.60;74.60;;;;;;4749668;30;20067;-71
2023/05/06 10:46:03;;;;;;;17.95;5.32;;;17.60;74.50;;;;;;4749758;30;20107;-70
2023/05/06 10:48:30;;;;;;;23.50;5.90;;;17.60;74.60;;;;;;4763985;30;20083;-70
2023/05/06 10:51:24;;;;;;;19.48;5.53;;;17.60;74.50;;;;;;4752057;30;20044;-70
2023/05/06 10:54:19;;;;;;;18.17;5.15;;;17.60;74.40;;;;;;4753480;30;20062;-70
2023/05/06 10:56:47;;;;;;;14.80;4.30;;;17.60;74.50;;;;;;4754800;30;20060;-70
2023/05/06 10:59:15;;;;;;;15.18;4.95;;;17.50;74.40;;;;;;4753426;30;20059;-70
2023/05/06 11:01:42;;;;;;;13.48;4.68;;;17.50;74.40;;;;;;4753294;30;20218;-70
2023/05/06 11:04:13;;;;;;;17.67;5.28;;;17.60;74.40;;;;;;4752756;30;20060;-70
2023/05/06 11:06:48;;;;;;;10.38;3.53;;;17.50;74.30;;;;;;4753605;30;20040;-70
2023/05/06 11:09:26;;;;;;;13.45;4.22;;;17.60;74.30;;;;;;4753500;30;20127;-70
2023/05/06 11:12:02;;;;;;;14.68;4.47;;;17.50;74.20;;;;;;4753336;30;20044;-69
2023/05/06 11:14:34;;;;;;;10.27;3.95;;;17.60;74.20;;;;;;4753270;30;20052;-70
2023/05/06 11:17:03;;;;;;;8.45;3.75;;;17.60;74.20;;;;;;4753260;30;20050;-70
2023/05/06 11:19:37;;;;;;;15.93;4.28;;;17.60;74.10;;;;;;4753558;30;20110;-69
2023/05/06 11:22:04;;;;;;;10.88;3.50;;;17.60;74.10;;;;;;4753146;30;20052;-69
2023/05/06 11:24:38;;;;;;;11.10;3.53;;;17.60;74.10;;;;;;4753360;30;20067;-70
2023/05/06 11:27:04;;;;;;;;;;;17.60;74.00;;;;;;4754079;30;20138;-70
2023/05/06 11:29:31;;;;;;;11.70;3.45;;;17.60;73.90;;;;;;4756560;30;19970;-70
2023/05/06 11:31:57;;;;;;;10.15;3.63;;;17.60;74.00;;;;;;4770357;30;20071;-70
2023/05/06 11:34:28;;;;;;;7.57;3.20;;;17.60;73.90;;;;;;4756094;30;20056;-69
2023/05/06 11:37:04;;;;;;;9.20;3.70;;;17.60;73.90;;;;;;4756060;30;20488;-69
2023/05/06 11:39:32;;;;;;;11.68;4.15;;;17.60;73.80;;;;;;4756580;30;20123;-70
2023/05/06 11:42:03;;;;;;;7.93;3.10;;;17.60;73.80;;;;;;4770269;30;20052;-70
2023/05/06 11:44:35;;;;;;;8.05;3.55;;;17.60;73.80;;;;;;4755808;30;20397;-70
2023/05/06 11:47:04;;;;;;;10.20;3.25;;;17.60;73.70;;;;;;4755813;30;20059;-70
2023/05/06 11:49:40;;;;;;;12.65;3.53;;;17.60;73.70;;;;;;4749010;30;20124;-70
2023/05/06 11:52:12;;;;;;;7.47;3.28;;;17.60;73.60;;;;;;4755989;30;20056;-69
2023/05/06 11:54:39;;;;;;;7.03;3.38;;;17.60;73.60;;;;;;4756114;30;20044;-70
2023/05/06 11:57:06;;;;;;;6.25;3.17;;;17.60;73.60;;;;;;4755891;30;20137;-70
2023/05/06 11:59:37;;;;;;;5.82;3.10;;;17.60;73.50;;;;;;4755915;30;20075;-70
2023/05/06 12:02:05;;;;;;;8.90;2.80;;;17.60;73.50;;;;;;4755805;30;20059;-69
2023/05/06 12:04:40;;;;;;;8.10;2.90;;;17.60;73.50;;;;;;4755556;30;20079;-69
2023/05/06 12:07:07;;;;;;;9.20;3.10;;;17.60;73.50;;;;;;4755985;30;20410;-69
2023/05/06 12:09:34;;;;;;;6.20;2.78;;;17.60;73.40;;;;;;4755808;30;20060;-69
2023/05/06 12:12:02;;;;;;;6.05;3.00;;;17.60;73.40;;;;;;4755733;30;20129;-69
2023/05/06 12:14:28;;;;;;;3.80;2.30;;;17.60;73.40;;;;;;4755499;30;20056;-69
2023/05/06 12:16:54;;;;;;;6.78;2.50;;;17.60;73.30;;;;;;4740275;30;20067;-70
2023/05/06 12:19:21;;;;;;;5.25;2.33;;;17.60;73.30;;;;;;4755393;30;20056;-70
2023/05/06 12:21:47;;;;;;;5.35;3.05;;;17.60;73.20;;;;;;4755667;30;20059;-69
2023/05/06 12:24:13;;;;;;;6.97;3.13;;;17.60;73.20;;;;;;4755380;30;20045;-70
2023/05/06 12:26:46;;;;;;;4.93;3.05;;;17.60;73.20;;;;;;4748323;30;20044;-69
2023/05/06 12:29:17;;;;;;;6.60;2.67;;;17.60;73.20;;;;;;4755489;30;20117;-69
2023/05/06 12:31:46;;;;;;;5.15;3.20;;;17.60;73.10;;;;;;4755201;30;20040;-69
2023/05/06 12:34:17;;;;;;;6.00;2.95;;;17.60;73.10;;;;;;4754996;30;20063;-69
2023/05/06 12:36:46;;;;;;;5.93;2.53;;;17.60;73.00;;;;;;4748299;30;20191;-70
2023/05/06 12:39:12;;;;;;;5.13;3.35;;;17.60;72.90;;;;;;4755243;30;20052;-69
2023/05/06 12:41:45;;;;;;;3.92;2.58;;;17.60;73.00;;;;;;4754984;30;20056;-69
2023/05/06 12:44:33;;;;;;;4.37;2.80;;;17.60;73.00;;;;;;4755242;30;20078;-70
2023/05/06 12:47:06;;;;;;;5.78;2.42;;;17.60;73.00;;;;;;4755269;30;20427;-69
2023/05/06 12:49:49;;;;;;;3.60;2.35;;;17.60;72.90;;;;;;4754399;30;20094;-70
2023/05/06 12:52:16;;;;;;;4.35;2.72;;;17.60;72.90;;;;;;4755016;30;20052;-70
2023/05/06 12:54:43;;;;;;;6.85;2.33;;;17.60;72.90;;;;;;4754881;30;20064;-70
2023/05/06 12:57:09;;;;;;;6.68;2.72;;;17.60;72.90;;;;;;4755116;30;20048;-69
2023/05/06 12:59:35;;;;;;;5.18;2.33;;;17.60;72.90;;;;;;4754881;30;20060;-69
2023/05/06 13:02:02;;;;;;;6.30;2.78;;;17.60;72.90;;;;;;4754706;30;20083;-69
2023/05/06 13:04:28;;;;;;;3.72;2.50;;;17.60;73.00;;;;;;4754970;30;20098;-69
2023/05/06 13:06:54;;;;;;;5.28;2.42;;;17.60;73.00;;;;;;4754585;30;20052;-70
2023/05/06 13:09:20;;;;;;;3.65;2.25;;;17.70;73.00;;;;;;4754236;30;20056;-69
2023/05/06 13:11:46;;;;;;;3.95;1.95;;;17.70;73.00;;;;;;4754586;30;20071;-69
2023/05/06 13:14:12;;;;;;;4.35;2.42;;;17.60;72.90;;;;;;4754637;30;20067;-70
2023/05/06 13:16:38;;;;;;;4.22;2.28;;;17.70;73.00;;;;;;4768264;30;20052;-70
2023/05/06 13:19:04;;;;;;;4.50;1.90;;;17.70;73.00;;;;;;4754191;30;20048;-69
2023/05/06 13:21:31;;;;;;;5.18;2.40;;;17.70;73.00;;;;;;4754329;30;20448;-69
2023/05/06 13:23:57;;;;;;;3.40;2.22;;;17.70;73.00;;;;;;4754519;30;20048;-69
2023/05/06 13:26:22;;;;;;;3.65;2.22;;;17.70;73.00;;;;;;4754543;30;20048;-69
2023/05/06 13:28:48;;;;;;;5.45;2.97;;;17.70;72.90;;;;;;4754364;30;20427;-70
2023/05/06 13:31:14;;;;;;;3.72;1.98;;;17.70;72.90;;;;;;4754416;30;20067;-70
2023/05/06 13:33:40;;;;;;;2.88;2.25;;;17.70;72.80;;;;;;4754222;30;20443;-70
2023/05/06 13:36:06;;;;;;;4.70;2.10;;;17.70;72.70;;;;;;4754503;30;20056;-70
2023/05/06 13:38:31;;;;;;;3.00;2.17;;;17.70;72.70;;;;;;4754373;30;20435;-70
2023/05/06 13:40:57;;;;;;;2.95;1.92;;;17.70;72.60;;;;;;4754165;30;20427;-70
2023/05/06 13:43:23;;;;;;;3.17;2.00;;;17.70;72.60;;;;;;4753944;30;20404;-70
2023/05/06 13:45:49;;;;;;;4.45;2.03;;;17.70;72.50;;;;;;4753664;30;20117;-70
2023/05/06 13:48:16;;;;;;;3.45;1.80;;;17.70;72.50;;;;;;4754170;30;20092;-70
2023/05/06 13:50:46;;;;;;;3.90;1.90;;;17.70;72.50;;;;;;4753206;30;20417;-70
2023/05/06 13:53:12;;;;;;;4.93;2.13;;;17.70;72.50;;;;;;4751163;30;20055;-70
2023/05/06 13:55:39;;;;;;;3.85;1.70;;;17.70;72.40;;;;;;4754022;30;20079;-70
2023/05/06 13:58:06;;;;;;;3.80;1.92;;;17.70;72.30;;;;;;4753951;30;20059;-70
2023/05/06 14:00:32;;;;;;;2.63;1.75;;;17.70;72.30;;;;;;4753921;30;20060;-70
2023/05/06 14:02:58;;;;;;;2.63;1.73;;;17.70;72.20;;;;;;4753877;30;20055;-70
2023/05/06 14:05:24;;;;;;;2.97;1.40;;;17.70;72.20;;;;;;4753138;30;20044;-70
2023/05/06 14:07:50;;;;;;;2.88;2.08;;;17.70;72.10;;;;;;4753708;30;20364;-70
2023/05/06 14:10:16;;;;;;;3.00;1.83;;;17.70;72.10;;;;;;4754050;30;20044;-70
2023/05/06 14:12:41;;;;;;;3.75;1.80;;;17.70;72.00;;;;;;4753905;30;20052;-70
2023/05/06 14:15:08;;;;;;;3.35;1.95;;;17.70;72.00;;;;;;4753552;30;20148;-70
2023/05/06 14:17:34;;;;;;;3.00;1.90;;;17.70;71.90;;;;;;4753998;30;20040;-70
2023/05/06 14:20:00;;;;;;;1.83;1.63;;;17.70;71.90;;;;;;4736632;30;20049;-70
2023/05/06 14:22:27;;;;;;;3.83;2.00;;;17.70;71.90;;;;;;4753746;30;20056;-70
2023/05/06 14:24:54;;;;;;;2.22;1.80;;;17.70;71.90;;;;;;4753773;30;20098;-70
2023/05/06 14:27:20;;;;;;;3.35;1.70;;;17.70;71.80;;;;;;4753471;30;20048;-70
2023/05/06 14:29:45;;;;;;;2.60;2.05;;;17.70;71.80;;;;;;4753652;30;20522;-71
2023/05/06 14:32:14;;;;;;;2.55;1.80;;;17.70;71.80;;;;;;4753364;30;20069;-70
2023/05/06 14:34:40;;;;;;;4.00;1.50;;;17.70;71.70;;;;;;4753848;30;20050;-70
2023/05/06 14:37:06;;;;;;;2.75;1.75;;;17.70;71.70;;;;;;4767376;30;20449;-70
2023/05/06 14:39:32;;;;;;;2.00;1.65;;;17.70;71.70;;;;;;4753593;30;20091;-70
2023/05/06 14:41:58;;;;;;;3.00;1.58;;;17.70;71.70;;;;;;4753441;30;20076;-70
2023/05/06 14:44:24;;;;;;;2.90;1.70;;;17.70;71.70;;;;;;4753550;30;20451;-70
2023/05/06 14:46:50;;;;;;;3.58;2.00;;;17.80;71.80;;;;;;4753561;30;20067;-70
2023/05/06 14:49:15;;;;;;;2.05;1.50;;;17.80;71.80;;;;;;4753475;30;20354;-70
2023/05/06 14:51:42;;;;;;;1.60;1.20;;;17.80;71.90;;;;;;4753720;30;20431;-70
2023/05/06 14:54:08;;;;;;;2.75;1.38;;;17.80;72.00;;;;;;4753295;30;20125;-70
2023/05/06 14:56:35;;;;;;;2.50;1.50;;;17.80;72.00;;;;;;4753748;30;20392;-70
2023/05/06 14:59:00;;;;;;;1.70;1.35;;;17.80;72.20;;;;;;4753411;30;20065;-70
2023/05/06 15:01:26;;;;;;;1.67;1.48;;;17.80;72.30;;;;;;4754389;30;20052;-70
2023/05/06 15:03:52;;;;;;;1.67;1.33;;;17.80;72.30;;;;;;4756871;30;20052;-70
2023/05/06 15:06:21;;;;;;;1.95;1.55;;;17.80;72.40;;;;;;4756530;30;20117;-71
2023/05/06 15:08:46;;;;;;;3.35;1.52;;;17.80;72.50;;;;;;4756783;30;20125;-70
2023/05/06 15:11:12;;;;;;;2.95;1.50;;;17.80;72.50;;;;;;4770655;30;20052;-70
2023/05/06 15:13:38;;;;;;;1.60;1.45;;;17.80;72.60;;;;;;4756735;30;20048;-70
2023/05/06 15:16:04;;;;;;;1.98;1.38;;;17.80;72.70;;;;;;4756398;30;20091;-70
2023/05/06 15:18:30;;;;;;;1.77;1.42;;;17.80;72.50;;;;;;4756715;30;20047;-70
2023/05/06 15:20:59;;;;;;;1.50;1.27;;;17.80;72.60;;;;;;4756403;30;20102;-70
2023/05/06 15:23:26;;;;;;;2.05;1.30;;;17.80;72.50;;;;;;4756448;30;20067;-70
2023/05/06 15:25:51;;;;;;;2.20;1.45;;;17.80;72.40;;;;;;4756063;30;20048;-70
2023/05/06 15:28:17;;;;;;;2.45;1.35;;;17.80;72.30;;;;;;4755559;30;20066;-70
2023/05/06 15:30:43;;;;;;;1.92;1.33;;;17.80;72.30;;;;;;4756839;30;20060;-70
2023/05/06 15:33:09;;;;;;;3.03;1.30;;;17.80;72.30;;;;;;4756401;30;20117;-70
2023/05/06 15:35:34;;;;;;;2.20;1.30;;;17.80;72.30;;;;;;4755839;30;20044;-71
2023/05/06 15:38:02;;;;;;;2.08;1.42;;;17.80;72.30;;;;;;4756377;30;20055;-72
2023/05/06 15:40:28;;;;;;;2.58;1.38;;;17.90;72.40;;;;;;4755349;30;20062;-70
2023/05/06 15:42:54;;;;;;;1.88;1.40;;;17.80;72.40;;;;;;4755206;30;20056;-70
2023/05/06 15:45:20;;;;;;;2.08;1.55;;;17.80;72.40;;;;;;4755768;30;20133;-70
2023/05/06 15:47:47;;;;;;;2.47;1.60;;;17.80;72.50;;;;;;4756374;30;20372;-70
2023/05/06 15:50:14;;;;;;;2.47;1.30;;;17.80;72.40;;;;;;4755917;30;20056;-70
2023/05/06 15:52:43;;;;;;;1.77;1.15;;;17.90;72.40;;;;;;4769857;30;20472;-71
2023/05/06 15:55:09;;;;;;;2.17;1.30;;;17.90;72.40;;;;;;4756084;30;20059;-71
2023/05/06 15:57:35;;;;;;;1.90;1.20;;;17.80;72.30;;;;;;4755425;30;20338;-71
2023/05/06 16:00:01;;;;;;;1.70;1.20;;;17.80;72.20;;;;;;4755927;30;20052;-70
2023/05/06 16:02:27;;;;;;;2.60;1.15;;;17.90;72.30;;;;;;4755542;30;20092;-70
2023/05/06 16:04:53;;;;;;;1.38;1.02;;;17.90;72.30;;;;;;4755973;30;20141;-71
2023/05/06 16:07:18;;;;;;;2.40;1.50;;;17.90;72.50;;;;;;4755795;30;20070;-70
2023/05/06 16:09:44;;;;;;;1.50;1.23;;;17.80;72.60;;;;;;4755525;30;20101;-70
2023/05/06 16:12:10;;;;;;;1.85;1.27;;;17.90;72.70;;;;;;4755626;30;20052;-71
2023/05/06 16:14:36;;;;;;;1.30;1.20;;;17.80;72.80;;;;;;4754834;30;20067;-70
2023/05/06 16:17:01;;;;;;;2.63;1.20;;;17.90;72.90;;;;;;4755749;30;20084;-71
2023/05/06 16:19:29;;;;;;;1.77;1.05;;;17.80;73.00;;;;;;4754930;30;20117;-70
2023/05/06 16:21:55;;;;;;;1.55;1.02;;;17.80;73.10;;;;;;4755276;30;20048;-71
2023/05/06 16:24:21;;;;;;;1.52;0.82;;;17.80;73.20;;;;;;4755016;30;20117;-70
2023/05/06 16:26:47;;;;;;;1.17;0.82;;;17.80;73.30;;;;;;4755014;30;20047;-70
2023/05/06 16:29:16;;;;;;;2.33;0.95;;;17.90;73.40;;;;;;4755621;30;20056;-71
2023/05/06 16:31:41;;;;;;;1.17;0.98;;;17.80;73.30;;;;;;4755346;30;20052;-71
2023/05/06 16:34:07;;;;;;;1.55;1.15;;;17.80;73.40;;;;;;4755486;30;20430;-71
2023/05/06 16:36:33;;;;;;;1.35;1.10;;;17.80;73.40;;;;;;4754922;30;20063;-71
2023/05/06 16:38:58;;;;;;;1.30;0.93;;;17.80;73.50;;;;;;4755130;30;20396;-71
2023/05/06 16:41:24;;;;;;;1.20;1.00;;;17.80;73.60;;;;;;4754513;30;20048;-70
2023/05/06 16:43:50;;;;;;;1.77;1.30;;;17.80;73.60;;;;;;4754550;30;20068;-70
2023/05/06 16:46:16;;;;;;;1.35;0.95;;;17.80;73.60;;;;;;4755397;30;20063;-71
2023/05/06 16:48:41;;;;;;;1.27;0.93;;;17.80;73.60;;;;;;4754892;30;20437;-71
2023/05/06 16:51:09;;;;;;;2.13;1.15;;;17.80;73.70;;;;;;4754975;30;20350;-71
2023/05/06 16:53:34;;;;;;;1.30;1.08;;;17.80;73.70;;;;;;4754672;30;20063;-71
2023/05/06 16:56:02;;;;;;;1.50;0.90;;;17.80;73.80;;;;;;4754752;30;20048;-70
2023/05/06 16:58:28;;;;;;;2.33;1.33;;;17.90;74.00;;;;;;4754772;30;20121;-71
2023/05/06 17:00:54;;;;;;;1.83;1.08;;;17.80;74.00;;;;;;4754506;30;20056;-71
2023/05/06 17:03:21;;;;;;;1.60;1.20;;;17.90;73.90;;;;;;4754984;30;20070;-70
2023/05/06 17:05:47;;;;;;;1.65;1.10;;;17.90;74.00;;;;;;4759796;30;20067;-73
2023/05/06 17:08:13;;;;;;;5.07;1.63;;;17.90;73.90;;;;;;4754240;30;20052;-75
2023/05/06 17:10:39;;;;;;;6.10;2.00;;;17.90;73.50;;;;;;4754471;30;20109;-78
2023/05/06 17:13:05;;;;;;;8.63;3.00;;;18.00;72.70;;;;;;4754090;30;20052;-74
2023/05/06 17:15:31;;;;;;;7.47;1.90;;;18.10;71.90;;;;;;4768934;30;20052;-77
2023/05/06 17:17:56;;;;;;;6.70;2.30;;;18.10;71.40;;;;;;4737189;30;20134;-77
2023/05/06 17:20:22;;;;;;;4.47;1.67;;;18.10;71.60;;;;;;4752352;30;20135;-74
2023/05/06 17:22:48;;;;;;;11.23;1.92;;;18.10;70.70;;;;;;4753128;30;20059;-76
2023/05/06 17:25:14;;;;;;;8.80;1.60;;;18.10;70.50;;;;;;4738366;30;20052;-75
2023/05/06 17:27:40;;;;;;;7.95;1.85;;;18.20;70.40;;;;;;4754121;30;20365;-75