Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:44;;;;;;;3.28;0.70;;;11.60;75.90;;;10.33;70.95;95454.84;5011449;28;20116;-72
2021/05/15 00:03:10;;;;;;;3.10;0.80;;;11.60;75.90;;;10.32;71.57;95457.69;5003714;28;20033;-72
2021/05/15 00:05:35;;;;;;;2.33;0.70;;;11.60;76.70;;;10.33;70.46;95461.94;5017905;28;20050;-73
2021/05/15 00:08:03;;;;;;;1.40;0.70;;;11.60;76.50;;;10.28;71.61;95472.25;5019071;28;20029;-72
2021/05/15 00:10:30;;;;;;;1.77;0.75;;;11.50;76.20;;;10.23;70.68;95464.97;4996095;28;20048;-72
2021/05/15 00:12:55;;;;;;;5.20;1.85;;;11.50;76.60;;;10.25;71.75;95472.66;5016728;28;20109;-72
2021/05/15 00:15:21;;;;;;;4.60;2.65;;;11.50;76.40;;;10.21;71.98;95472.25;5012057;28;20436;-72
2021/05/15 00:17:47;;;;;;;3.55;2.03;;;11.50;76.90;;;10.13;71.78;95469.78;4997389;28;21684;-72
2021/05/15 00:20:15;;;;;;;2.78;1.08;;;11.20;77.30;;;10.10;72.34;95478.06;4997953;28;20120;-73
2021/05/15 00:22:42;;;;;;;2.58;1.38;;;11.20;77.50;;;10.06;72.14;95474.22;5003450;28;20037;-72
2021/05/15 00:25:08;;;;;;;2.53;1.55;;;11.20;77.10;;;10.07;71.44;95470.59;5017562;28;20072;-72
2021/05/15 00:27:34;;;;;;;1.65;0.93;;;11.40;76.90;;;10.01;72.15;95460.88;5020084;28;20026;-73
2021/05/15 00:30:00;;;;;;;1.60;0.80;;;11.20;76.70;;;9.96;71.49;95463.31;4996999;28;20045;-73
2021/05/15 00:32:26;;;;;;;7.35;0.98;;;11.10;77.30;;;9.94;72.84;95466.13;4994320;28;20034;-73
2021/05/15 00:34:52;;;;;;;2.35;0.90;;;11.20;77.30;;;9.99;72.21;95462.91;4998443;28;20041;-72
2021/05/15 00:37:18;;;;;;;2.13;0.70;;;11.30;77.60;;;10.02;72.78;95452.00;5002603;28;20046;-72
2021/05/15 00:39:44;;;;;;;1.73;0.75;;;11.40;77.10;;;10.04;71.82;95455.22;4996416;28;20091;-72
2021/05/15 00:42:09;;;;;;;2.17;0.70;;;11.40;76.90;;;10.05;72.08;95462.09;5003694;28;20029;-72
2021/05/15 00:44:47;;;;;;;1.67;0.93;;;11.50;77.20;;;10.02;71.65;95452.81;5011691;28;20061;-72
2021/05/15 00:47:22;;;;;;;2.55;0.82;;;11.20;77.20;;;10.05;74.37;95456.84;4986915;28;20038;-73
2021/05/15 00:49:49;;;;;;;3.15;0.80;;;11.20;77.20;;;10.04;72.38;95461.28;4997005;28;20458;-72
2021/05/15 00:52:16;;;;;;;2.28;0.80;;;11.30;77.30;;;10.06;72.65;95453.22;5009784;28;20034;-71
2021/05/15 00:54:42;;;;;;;1.73;0.70;;;11.40;77.40;;;10.06;73.36;95458.47;4992076;28;21223;-73
2021/05/15 00:57:09;;;;;;;1.52;0.90;;;11.30;77.00;;;10.08;72.68;95448.56;5015402;28;20033;-72
2021/05/15 00:59:35;;;;;;;1.83;0.80;;;11.40;77.00;;;10.08;73.39;95457.25;4994429;28;20022;-73
2021/05/15 01:02:02;;;;;;;2.20;0.90;;;11.50;77.30;;;10.11;72.05;95459.47;4986099;28;20026;-72
2021/05/15 01:04:27;;;;;;;1.55;0.80;;;11.50;76.90;;;10.10;72.48;95449.97;5019951;28;20444;-72
2021/05/15 01:06:53;;;;;;;1.55;0.82;;;11.40;76.60;;;10.08;72.81;95454.63;5012780;28;20172;-73
2021/05/15 01:09:19;;;;;;;1.20;0.75;;;11.30;77.10;;;10.06;72.00;95450.56;5009212;28;20092;-72
2021/05/15 01:11:45;;;;;;;3.58;0.85;;;11.20;77.30;;;10.01;72.20;95448.56;5005856;28;20156;-71
2021/05/15 01:14:10;;;;;;;1.25;0.77;;;11.20;77.40;;;10.00;72.79;95444.31;5001404;28;20121;-71
2021/05/15 01:16:36;;;;;;;1.80;0.80;;;11.30;76.90;;;9.99;72.42;95441.91;4997388;28;20034;-72
2021/05/15 01:19:03;;;;;;;1.38;0.80;;;11.20;77.60;;;9.98;72.73;95448.97;5010785;28;20037;-72
2021/05/15 01:21:30;;;;;;;1.35;0.80;;;11.20;77.60;;;9.93;73.38;95443.47;5008220;28;20044;-73
2021/05/15 01:23:55;;;;;;;1.95;0.73;;;11.10;77.90;;;9.93;72.82;95447.94;4975212;28;20048;-73
2021/05/15 01:26:24;;;;;;;1.85;1.08;;;11.10;78.20;;;9.91;72.91;95445.50;5015104;28;20029;-73
2021/05/15 01:28:53;;;;;;;5.10;0.90;;;11.10;78.20;;;9.91;73.12;95444.69;5000546;28;20058;-73
2021/05/15 01:31:19;;;;;;;2.05;0.90;;;11.10;77.90;;;9.90;73.52;95443.06;5006961;28;20030;-73
2021/05/15 01:33:45;;;;;;;2.58;1.17;;;11.10;78.30;;;9.90;73.94;95448.34;4999125;28;20045;-72
2021/05/15 01:36:10;;;;;;;2.00;0.68;;;11.20;78.30;;;9.93;72.79;95440.03;5011395;28;20049;-72
2021/05/15 01:38:36;;;;;;;4.35;1.10;;;11.20;78.10;;;9.96;73.69;95444.94;5009863;28;20041;-72
2021/05/15 01:41:03;;;;;;;2.67;1.10;;;11.30;77.80;;;9.98;74.07;95440.28;4975984;28;20396;-72
2021/05/15 01:43:29;;;;;;;3.00;1.10;;;11.40;77.70;;;9.99;74.33;95447.16;4999649;28;20120;-72
2021/05/15 01:45:55;;;;;;;3.67;1.00;;;11.30;78.10;;;9.98;74.24;95438.47;5011653;28;20116;-72
2021/05/15 01:48:21;;;;;;;2.20;1.10;;;11.20;78.50;;;9.94;74.31;95439.84;4998998;28;20065;-73
2021/05/15 01:51:13;;;;;;;1.92;1.00;;;11.20;78.50;;;9.93;76.50;95443.47;5008945;28;20413;-72
2021/05/15 01:53:41;;;;;;;3.10;1.00;;;11.10;78.70;;;9.90;74.63;95443.06;4990761;28;20048;-72
2021/05/15 01:56:09;;;;;;;2.53;0.90;;;11.10;79.40;;;9.88;74.75;95439.84;4999451;28;20030;-73
2021/05/15 01:58:36;;;;;;;1.83;0.98;;;11.10;79.10;;;9.86;74.60;95439.25;4993253;28;20042;-73
2021/05/15 02:01:01;;;;;;;4.95;1.08;;;11.10;79.20;;;9.86;74.69;95436.63;4990939;28;20500;-72
2021/05/15 02:03:27;;;;;;;1.17;0.80;;;11.10;78.80;;;9.85;74.16;95441.06;4986184;28;20037;-73
2021/05/15 02:05:53;;;;;;;3.05;0.90;;;11.10;78.90;;;9.82;74.90;95434.38;5005599;28;20062;-72
2021/05/15 02:08:20;;;;;;;2.03;1.10;;;11.10;78.50;;;9.85;74.44;95445.50;4995627;28;20034;-73
2021/05/15 02:10:46;;;;;;;1.95;0.88;;;11.10;78.70;;;9.82;74.33;95446.72;4992662;28;20058;-71
2021/05/15 02:13:12;;;;;;;1.58;0.80;;;11.10;78.90;;;9.79;74.47;95440.03;4992631;28;20041;-72
2021/05/15 02:15:38;;;;;;;1.80;0.77;;;11.10;79.20;;;9.79;74.89;95442.69;5013142;28;20533;-72
2021/05/15 02:18:07;;;;;;;1.80;1.00;;;11.10;79.00;;;9.78;76.45;95446.31;4997053;28;20038;-72
2021/05/15 02:20:33;;;;;;;2.10;1.00;;;11.00;79.60;;;9.78;74.71;95445.50;5007838;28;20039;-72
2021/05/15 02:22:59;;;;;;;3.55;1.10;;;11.10;79.50;;;9.76;74.85;95442.28;4995165;28;20120;-72
2021/05/15 02:25:25;;;;;;;1.17;0.82;;;11.10;79.80;;;9.76;74.79;95447.53;4991390;28;20037;-72
2021/05/15 02:27:51;;;;;;;1.13;0.90;;;11.00;79.30;;;9.74;75.21;95450.34;4999007;28;20064;-72
2021/05/15 02:30:21;;;;;;;1.80;0.82;;;11.10;79.50;;;9.78;76.79;95451.56;4993739;28;20105;-72
2021/05/15 02:32:46;;;;;;;2.05;0.90;;;11.20;79.00;;;9.77;75.22;95449.94;4989219;28;20490;-72
2021/05/15 02:35:12;;;;;;;1.52;1.00;;;11.10;79.40;;;9.80;75.59;95460.03;4990576;28;20125;-73
2021/05/15 02:37:38;;;;;;;2.28;1.10;;;11.10;79.00;;;9.78;75.43;95446.31;5005773;28;20057;-72
2021/05/15 02:40:06;;;;;;;5.00;1.08;;;11.10;78.80;;;9.80;75.81;95449.53;4975920;28;20142;-72
2021/05/15 02:42:31;;;;;;;1.67;0.90;;;11.10;79.10;;;9.78;75.29;95445.50;4990343;28;20029;-72
2021/05/15 02:44:57;;;;;;;1.33;0.80;;;11.10;78.90;;;9.78;75.14;95453.38;4990817;28;20113;-72
2021/05/15 02:47:23;;;;;;;2.05;1.10;;;11.10;79.20;;;9.77;74.87;95449.94;5008969;28;20112;-73
2021/05/15 02:49:49;;;;;;;2.03;1.00;;;11.10;79.30;;;9.76;75.34;95448.34;4991157;28;20342;-72
2021/05/15 02:52:15;;;;;;;4.40;1.25;;;11.10;79.20;;;9.73;74.86;95453.16;5007101;28;20041;-71
2021/05/15 02:54:41;;;;;;;2.67;1.10;;;11.10;79.70;;;9.71;75.41;95452.53;5007834;28;20041;-73
2021/05/15 02:57:07;;;;;;;2.92;1.10;;;11.00;79.60;;;9.67;75.50;95449.50;5007587;28;20169;-72
2021/05/15 02:59:33;;;;;;;2.42;1.10;;;11.10;79.70;;;9.65;75.95;95448.91;5007737;28;20030;-72
2021/05/15 03:01:59;;;;;;;2.00;0.93;;;11.00;80.10;;;9.62;76.34;95451.94;4990252;28;20034;-72
2021/05/15 03:04:25;;;;;;;1.33;1.10;;;11.00;80.10;;;9.60;75.52;95448.69;5004823;28;20422;-73
2021/05/15 03:06:51;;;;;;;1.08;0.90;;;11.00;80.30;;;9.59;76.25;95451.50;4988159;28;20041;-72
2021/05/15 03:09:17;;;;;;;3.42;1.10;;;11.00;80.10;;;9.57;75.88;95456.16;5004023;28;20041;-70
2021/05/15 03:11:43;;;;;;;1.73;1.02;;;10.90;80.20;;;9.57;76.83;95445.66;5012176;28;20524;-74
2021/05/15 03:14:08;;;;;;;2.28;0.90;;;11.00;80.50;;;9.57;75.94;95453.53;5004338;28;20045;-69
2021/05/15 03:16:35;;;;;;;1.38;0.80;;;11.00;78.90;;;9.58;76.05;95450.72;4986702;28;20030;-73
2021/05/15 03:19:00;;;;;;;1.95;0.80;;;11.00;79.50;;;9.54;76.30;95452.13;4995429;28;20038;-67
2021/05/15 03:21:26;;;;;;;2.95;0.90;;;10.90;79.40;;;9.54;76.08;95456.56;4980814;28;20035;-75
2021/05/15 03:23:52;;;;;;;1.83;0.90;;;10.80;79.90;;;9.50;76.68;95453.50;5007138;28;20064;-74
2021/05/15 03:26:18;;;;;;;1.55;0.70;;;10.80;80.30;;;9.52;76.16;95456.75;5012307;28;20114;-74
2021/05/15 03:28:43;;;;;;;3.08;0.93;;;10.90;80.30;;;9.55;76.48;95455.56;5008381;28;20116;-73
2021/05/15 03:31:09;;;;;;;1.20;0.70;;;11.10;79.80;;;9.55;76.02;95453.72;5007865;28;20041;-74
2021/05/15 03:33:35;;;;;;;1.80;0.82;;;11.00;80.20;;;9.55;76.27;95445.84;5007725;28;20505;-73
2021/05/15 03:36:01;;;;;;;2.20;0.93;;;11.10;80.10;;;9.55;76.72;95452.94;5008486;28;20038;-74
2021/05/15 03:38:26;;;;;;;3.00;1.02;;;11.00;79.90;;;9.55;76.46;95455.56;5008346;28;20038;-73
2021/05/15 03:40:52;;;;;;;3.42;0.95;;;11.00;79.70;;;9.57;76.80;95453.53;5017245;28;20069;-74
2021/05/15 03:43:18;;;;;;;1.38;0.70;;;11.10;79.80;;;9.61;76.63;95454.75;5009329;28;20083;-73
2021/05/15 03:45:43;;;;;;;2.47;0.80;;;11.10;80.00;;;9.62;76.51;95449.31;4992302;28;20073;-74
2021/05/15 03:48:09;;;;;;;1.40;0.70;;;11.20;79.60;;;9.64;76.67;95449.91;4996044;28;20037;-74
2021/05/15 03:50:35;;;;;;;3.60;0.90;;;11.20;80.20;;;9.66;77.49;95450.50;4995384;28;20505;-73
2021/05/15 03:53:00;;;;;;;1.95;0.90;;;11.20;80.00;;;9.68;77.21;95445.88;5013227;28;20473;-73
2021/05/15 03:55:26;;;;;;;1.60;0.82;;;11.30;79.50;;;9.71;76.18;95449.91;4992869;28;20516;-73
2021/05/15 03:57:52;;;;;;;1.80;0.70;;;11.30;78.60;;;9.71;76.01;95455.16;5012226;28;20030;-74
2021/05/15 04:00:19;;;;;;;2.25;0.98;;;11.20;79.30;;;9.72;76.64;95451.53;4995483;28;20057;-74
2021/05/15 04:02:48;;;;;;;2.13;0.95;;;11.30;79.30;;;9.73;76.68;95453.16;4995202;28;20030;-73
2021/05/15 04:05:13;;;;;;;2.10;1.00;;;11.30;79.20;;;9.72;76.73;95452.34;5013083;28;20076;-70
2021/05/15 04:07:39;;;;;;;2.50;0.95;;;11.20;79.30;;;9.70;77.50;95451.72;4994449;28;20062;-68
2021/05/15 04:10:06;;;;;;;2.55;1.30;;;11.20;79.40;;;9.70;76.28;95449.09;5011254;28;20034;-68
2021/05/15 04:12:35;;;;;;;1.77;0.80;;;11.10;79.60;;;9.67;77.26;95454.75;5011829;28;20030;-67
2021/05/15 04:15:08;;;;;;;1.30;0.73;;;11.10;79.60;;;9.65;77.34;95456.78;4994942;28;20030;-66
2021/05/15 04:17:34;;;;;;;2.03;0.93;;;11.10;79.50;;;9.64;76.59;95449.09;5007719;28;20068;-66
2021/05/15 04:20:00;;;;;;;1.80;0.70;;;11.10;79.30;;;9.60;76.33;95459.19;5011032;28;20044;-65
2021/05/15 04:22:26;;;;;;;2.15;0.80;;;11.00;79.80;;;9.56;76.51;95465.84;5001647;28;20026;-65
2021/05/15 04:24:52;;;;;;;2.42;1.00;;;10.90;80.10;;;9.54;77.13;95467.88;5008657;28;20133;-65
2021/05/15 04:27:18;;;;;;;1.85;0.95;;;11.00;79.80;;;9.54;76.70;95459.19;5011623;28;20096;-74
2021/05/15 04:29:44;;;;;;;3.83;1.23;;;11.00;79.70;;;9.54;76.38;95460.00;4993921;28;20088;-74
2021/05/15 04:32:10;;;;;;;3.67;0.85;;;11.10;79.30;;;9.55;75.90;95461.63;4994532;28;20034;-69
2021/05/15 04:34:36;;;;;;;2.00;0.90;;;11.00;79.10;;;9.56;77.00;95463.22;5010303;28;20056;-69
2021/05/15 04:37:02;;;;;;;12.45;8.13;;;11.00;79.20;;;9.58;77.10;95460.41;5011838;28;20026;-69
2021/05/15 04:39:32;;;;;;;8.15;5.68;;;11.10;79.40;;;9.62;77.35;95462.44;4994672;28;20045;-70
2021/05/15 04:41:58;;;;;;;12.73;8.77;;;11.20;79.10;;;9.67;76.96;95457.38;4980420;28;20091;-70
2021/05/15 04:44:24;;;;;;;2.83;1.25;;;11.30;79.30;;;9.70;76.15;95464.88;4992046;28;20136;-69
2021/05/15 04:46:50;;;;;;;2.38;1.08;;;11.30;79.00;;;9.68;77.07;95469.50;4991973;28;20576;-69
2021/05/15 04:49:16;;;;;;;2.10;0.90;;;11.10;78.70;;;9.65;76.46;95461.22;4991680;28;20069;-69
2021/05/15 04:51:42;;;;;;;1.65;0.95;;;11.20;79.00;;;9.65;75.90;95472.53;5007551;28;20045;-69
2021/05/15 04:54:08;;;;;;;1.83;0.93;;;11.10;78.50;;;9.67;76.67;95475.75;4975389;28;20042;-69
2021/05/15 04:56:34;;;;;;;1.27;0.70;;;11.20;78.90;;;9.70;76.67;95464.06;4975747;28;20026;-70
2021/05/15 04:58:59;;;;;;;1.45;0.70;;;11.20;78.80;;;9.70;76.84;95464.06;4975264;28;20039;-70
2021/05/15 05:01:25;;;;;;;2.22;0.70;;;11.10;78.90;;;9.70;77.27;95470.09;4992669;28;20053;-70
2021/05/15 05:03:51;;;;;;;1.08;0.80;;;11.20;79.10;;;9.75;76.12;95472.97;5000075;28;20042;-69
2021/05/15 05:06:17;;;;;;;0.93;0.60;;;11.40;78.60;;;9.79;75.96;95466.31;4995047;28;20463;-69
2021/05/15 05:08:43;;;;;;;3.20;0.60;;;11.30;78.40;;;9.80;76.46;95465.31;4995047;28;20064;-71
2021/05/15 05:11:08;;;;;;;1.05;0.57;;;11.40;78.40;;;9.85;76.69;95466.50;4994565;28;20072;-69
2021/05/15 05:13:34;;;;;;;1.98;0.70;;;11.50;78.00;;;9.90;76.19;95472.78;5010575;28;20520;-71
2021/05/15 05:16:00;;;;;;;3.22;0.70;;;11.50;78.10;;;9.96;76.39;95474.63;5010822;28;20500;-71
2021/05/15 05:18:25;;;;;;;2.15;0.85;;;11.60;78.00;;;10.02;76.34;95467.75;5010954;28;20135;-70
2021/05/15 05:20:51;;;;;;;0.77;0.70;;;11.70;77.60;;;10.03;76.28;95464.94;5010481;28;20292;-70
2021/05/15 05:23:17;;;;;;;4.50;2.20;;;11.60;77.70;;;10.03;76.13;95464.94;5011061;28;20026;-70
2021/05/15 05:25:43;;;;;;;7.65;5.38;;;11.60;77.60;;;10.07;75.98;95460.06;5029664;28;20029;-70
2021/05/15 05:28:10;;;;;;;1.33;1.00;;;11.60;77.70;;;10.12;75.76;95468.16;5030750;28;20129;-69
2021/05/15 05:30:35;;;;;;;2.45;0.80;;;11.70;77.30;;;10.18;75.96;95467.34;4983924;28;20077;-70
2021/05/15 05:33:01;;;;;;;3.33;1.20;;;11.80;76.70;;;10.24;75.07;95466.59;4994400;28;20586;-70
2021/05/15 05:35:27;;;;;;;2.45;0.70;;;11.90;76.70;;;10.25;76.08;95460.31;4994469;28;20491;-70
2021/05/15 05:37:53;;;;;;;3.10;0.80;;;11.90;76.50;;;10.32;76.05;95463.75;5026798;28;20062;-70
2021/05/15 05:40:19;;;;;;;1.60;0.80;;;12.10;76.30;;;10.39;76.44;95461.91;5010398;28;20050;-70
2021/05/15 05:42:45;;;;;;;3.63;0.90;;;12.10;76.20;;;10.45;74.86;95462.94;5010799;28;20041;-70
2021/05/15 05:45:14;;;;;;;2.05;0.60;;;12.20;75.70;;;10.52;75.86;95455.03;4994276;28;20128;-70
2021/05/15 05:47:40;;;;;;;2.50;0.93;;;12.20;75.50;;;10.55;75.62;95465.97;5009961;28;20045;-70
2021/05/15 05:50:07;;;;;;;1.58;0.77;;;12.40;75.70;;;10.60;75.32;95466.16;5010112;28;20030;-69
2021/05/15 05:52:33;;;;;;;3.22;0.73;;;12.40;75.50;;;10.64;75.06;95466.56;4961970;28;20026;-70
2021/05/15 05:54:59;;;;;;;0.70;0.60;;;12.30;74.70;;;10.66;75.13;95465.34;4994122;28;20034;-70
2021/05/15 05:57:25;;;;;;;13.45;8.00;;;12.40;75.10;;;10.70;75.16;95458.66;4994436;28;20457;-70
2021/05/15 05:59:50;;;;;;;2.22;1.40;;;12.40;74.90;;;10.72;74.21;95448.75;5003259;28;20508;-70
2021/05/15 06:02:16;;;;;;;1.65;0.75;;;12.50;74.60;;;10.79;74.29;95459.25;4993828;28;20421;-70
2021/05/15 06:04:42;;;;;;;1.42;0.57;;;12.60;74.40;;;10.81;74.58;95456.41;5009294;28;20045;-69
2021/05/15 06:07:08;;;;;;;2.65;0.90;;;12.50;74.20;;;10.83;74.15;95454.38;4993924;28;20037;-70
2021/05/15 06:09:34;;;;;;;1.38;0.73;;;12.60;74.50;;;10.88;74.46;95452.75;5009616;28;20393;-70
2021/05/15 06:12:01;;;;;;;1.83;0.77;;;12.60;74.10;;;10.93;73.80;95452.94;5009498;28;20022;-70
2021/05/15 06:14:26;;;;;;;2.22;1.10;;;12.70;74.00;;;10.98;74.64;95453.13;5008533;28;20084;-71
2021/05/15 06:16:52;;;;;;;8.48;5.57;;;12.80;74.10;;;11.08;73.11;95452.69;4993714;28;20108;-71
2021/05/15 06:19:18;;;;;;;4.00;2.15;;;12.90;72.80;;;11.15;74.12;95450.06;4991516;28;20462;-73
2021/05/15 06:21:44;;;;;;;2.78;1.10;;;13.00;73.20;;;11.22;74.13;95453.47;4976246;28;20057;-72
2021/05/15 06:24:10;;;;;;;3.40;2.30;;;13.10;72.10;;;11.31;73.89;95454.81;5009237;28;20121;-70
2021/05/15 06:26:36;;;;;;;3.50;1.73;;;13.20;71.30;;;11.37;73.16;95458.47;5004462;28;20053;-68
2021/05/15 06:29:02;;;;;;;4.35;0.88;;;13.20;71.60;;;11.47;73.85;95461.44;4989258;28;20034;-66
2021/05/15 06:31:28;;;;;;;1.10;0.50;;;13.40;71.60;;;11.55;73.35;95466.50;4991464;28;20573;-72
2021/05/15 06:33:54;;;;;;;2.38;1.10;;;13.50;70.50;;;11.65;72.44;95457.09;4996059;28;20163;-66
2021/05/15 06:36:20;;;;;;;1.80;0.73;;;13.70;70.30;;;11.75;73.13;95463.72;4992871;28;20038;-66
2021/05/15 06:38:45;;;;;;;2.17;0.63;;;13.80;69.30;;;11.81;71.63;95462.94;5008697;28;20109;-66
2021/05/15 06:41:11;;;;;;;0.93;0.40;;;13.60;69.00;;;11.82;71.66;95454.00;5008766;28;20119;-67
2021/05/15 06:43:37;;;;;;;2.50;0.50;;;13.60;66.80;;;11.89;70.62;95460.03;5008710;28;20038;-65
2021/05/15 06:46:03;;;;;;;1.05;0.45;;;13.70;66.30;;;11.94;70.88;95457.56;5010063;28;20088;-68
2021/05/15 06:48:28;;;;;;;2.50;0.45;;;13.80;67.80;;;12.01;70.82;95447.81;4992835;28;20037;-66
2021/05/15 06:50:54;;;;;;;0.75;0.60;;;13.90;66.00;;;12.06;69.26;95444.53;4991792;28;20501;-73
2021/05/15 06:53:20;;;;;;;0.85;0.50;;;13.90;65.80;;;12.14;69.41;95458.25;5008362;28;20037;-70
2021/05/15 06:55:45;;;;;;;2.03;0.50;;;14.10;66.00;;;12.24;69.66;95455.94;5008560;28;20049;-70
2021/05/15 06:58:13;;;;;;;1.80;0.60;;;14.30;67.00;;;12.26;69.68;95451.25;5009259;28;20065;-69
2021/05/15 07:00:39;;;;;;;0.98;0.50;;;14.20;65.50;;;12.40;69.20;95451.13;5014769;28;20057;-68
2021/05/15 07:03:05;;;;;;;5.18;2.20;;;14.50;65.10;;;12.58;69.23;95453.81;5020743;28;20037;-67
2021/05/15 07:05:31;;;;;;;4.05;1.88;;;14.80;64.50;;;12.71;68.64;95447.63;5006499;28;20034;-69
2021/05/15 07:07:56;;;;;;;0.90;0.50;;;15.00;62.00;;;12.86;67.86;95451.50;4991814;28;20053;-69
2021/05/15 07:10:22;;;;;;;2.35;0.68;;;15.20;60.10;;;13.04;67.17;95448.09;5001464;28;20038;-65
2021/05/15 07:12:48;;;;;;;0.90;0.50;;;15.40;57.00;;;13.12;66.46;95441.69;5008158;28;20114;-68
2021/05/15 07:15:14;;;;;;;1.40;0.60;;;15.30;57.10;;;13.26;66.19;95443.19;5006540;28;20045;-68
2021/05/15 07:17:39;;;;;;;1.25;0.40;;;15.60;56.10;;;13.39;64.75;95432.47;5007508;28;20339;-68
2021/05/15 07:20:06;;;;;;;5.03;3.03;;;15.80;54.80;;;13.65;65.36;95438.44;5007743;28;20076;-68
2021/05/15 07:22:32;;;;;;;0.73;0.50;;;16.40;57.00;;;13.85;64.71;95428.41;5008389;28;20033;-69
2021/05/15 07:25:00;;;;;;;1.05;0.60;;;16.30;54.00;;;13.91;63.36;95431.97;5012352;28;20054;-69
2021/05/15 07:27:28;;;;;;;0.85;0.43;;;15.90;52.50;;;13.92;62.73;95428.31;5024128;28;20038;-68
2021/05/15 07:29:54;;;;;;;3.97;1.90;;;15.80;54.90;;;13.97;62.22;95421.31;4992013;28;20101;-69
2021/05/15 07:32:21;;;;;;;2.38;0.73;;;16.10;54.40;;;14.10;60.60;95415.81;4991544;28;20072;-69
2021/05/15 07:34:47;;;;;;;7.15;3.40;;;16.10;52.40;;;14.18;61.93;95417.31;5007528;28;20504;-69
2021/05/15 07:37:13;;;;;;;4.68;2.78;;;16.50;52.30;;;14.29;60.90;95413.09;5007738;28;20058;-69
2021/05/15 07:39:40;;;;;;;12.10;7.63;;;16.70;52.10;;;14.48;61.38;95411.97;5007833;28;20177;-68
2021/05/15 07:42:06;;;;;;;1.80;0.70;;;17.00;52.70;;;14.60;59.87;95414.63;5007543;28;20033;-70
2021/05/15 07:44:32;;;;;;;2.63;1.23;;;16.70;50.20;;;14.60;59.53;95406.69;4992349;28;20058;-71
2021/05/15 07:46:57;;;;;;;1.45;0.80;;;16.90;50.70;;;14.79;58.78;95412.66;4991659;28;20088;-71
2021/05/15 07:49:23;;;;;;;1.95;0.60;;;17.30;49.00;;;14.96;60.03;95402.97;5022674;28;20382;-67
2021/05/15 07:51:50;;;;;;;1.35;0.65;;;17.60;49.90;;;15.10;58.43;95409.63;5013330;28;20496;-65
2021/05/15 07:54:16;;;;;;;0.70;0.50;;;17.60;49.70;;;15.22;59.64;95407.75;5010113;28;20045;-65
2021/05/15 07:56:42;;;;;;;1.08;0.35;;;17.50;49.20;;;15.27;58.14;95405.19;5006179;28;20034;-66
2021/05/15 07:59:07;;;;;;;1.35;0.50;;;17.30;49.20;;;15.33;57.49;95404.25;5007066;28;20049;-65
2021/05/15 08:01:33;;;;;;;1.85;0.50;;;17.60;50.00;;;15.46;57.54;95407.69;5006800;28;20029;-64
2021/05/15 08:03:59;;;;;;;1.70;0.52;;;17.90;48.70;;;15.54;57.71;95404.66;5006176;28;20050;-65
2021/05/15 08:06:25;;;;;;;1.75;0.50;;;18.10;47.60;;;15.68;57.82;95394.59;4990495;28;20061;-65
2021/05/15 08:08:50;;;;;;;1.20;0.47;;;18.30;46.70;;;15.80;56.22;95401.44;5003567;28;20068;-65
2021/05/15 08:11:19;;;;;;;2.03;1.38;;;18.30;45.30;;;15.95;56.22;95405.41;5007510;28;20092;-65
2021/05/15 08:13:46;;;;;;;1.33;0.88;;;18.40;44.80;;;16.00;55.47;95403.66;4991739;28;20357;-65
2021/05/15 08:16:13;;;;;;;4.38;2.67;;;18.40;45.30;;;16.20;55.43;95392.56;5007401;28;20033;-67
2021/05/15 08:18:40;;;;;;;1.10;0.57;;;19.00;45.10;;;16.45;54.36;95386.84;4991655;28;20141;-67
2021/05/15 08:21:06;;;;;;;1.73;1.20;;;19.20;43.00;;;16.60;54.10;95373.81;4990134;28;20386;-67
2021/05/15 08:23:35;;;;;;;1.00;0.57;;;19.40;42.30;;;16.79;54.15;95375.16;5007292;28;20042;-67
2021/05/15 08:26:10;;;;;;;1.58;0.40;;;19.40;41.70;;;17.02;49.68;95371.47;4975586;28;20117;-67
2021/05/15 08:28:38;;;;;;;3.78;0.38;;;19.80;41.20;;;17.25;52.83;95372.28;5011091;28;20508;-66
2021/05/15 08:31:04;;;;;;;0.47;0.30;;;20.00;41.00;;;17.41;52.21;95364.22;4978940;28;20472;-67
2021/05/15 08:33:30;;;;;;;0.95;0.40;;;20.00;39.50;;;17.52;51.43;95373.13;4994098;28;20066;-67
2021/05/15 08:35:56;;;;;;;0.82;0.63;;;19.80;40.40;;;17.56;51.00;95384.03;4995388;28;20035;-67
2021/05/15 08:38:21;;;;;;;2.00;0.98;;;19.70;40.70;;;17.55;50.44;95382.44;4992275;28;20455;-67
2021/05/15 08:40:47;;;;;;;1.27;0.60;;;19.60;39.80;;;17.62;49.81;95383.03;5010785;28;20508;-67
2021/05/15 08:43:15;;;;;;;1.58;0.43;;;19.80;40.90;;;17.52;49.74;95373.13;5011045;28;20636;-66
2021/05/15 08:45:41;;;;;;;0.88;0.40;;;19.20;39.70;;;17.44;49.09;95378.88;4978596;28;20577;-65
2021/05/15 08:48:08;;;;;;;1.20;0.47;;;19.40;39.90;;;17.47;49.21;95380.25;5011331;28;20033;-71
2021/05/15 08:50:33;;;;;;;0.82;0.45;;;19.70;40.60;;;17.43;49.06;95364.00;4993468;28;20034;-72
2021/05/15 08:53:00;;;;;;;0.93;0.47;;;19.60;40.20;;;17.54;48.83;95370.19;5009818;28;20595;-71
2021/05/15 08:55:28;;;;;;;2.75;0.70;;;19.90;40.20;;;17.60;48.30;95356.69;5016192;28;20038;-72
2021/05/15 08:57:55;;;;;;;3.40;1.10;;;20.10;39.40;;;17.69;48.56;95357.09;4990746;28;20125;-72
2021/05/15 09:00:31;;;;;;;1.38;0.57;;;20.00;39.70;;;17.77;46.94;95364.63;4993707;28;20100;-67
2021/05/15 09:03:01;;;;;;;2.13;0.57;;;20.10;39.70;;;17.73;46.89;95361.66;4984542;28;20115;-72
2021/05/15 09:05:28;;;;;;;0.90;0.32;;;20.00;38.00;;;17.86;47.13;95357.78;4977518;28;20520;-70
2021/05/15 09:07:58;;;;;;;0.80;0.50;;;20.50;37.20;;;18.09;44.69;95353.97;4980473;28;20045;-71
2021/05/15 09:10:27;;;;;;;;;;;21.10;36.10;;;18.40;44.96;95351.56;5009029;28;20037;-71
2021/05/15 09:12:53;;;;;;;0.85;0.63;;;21.40;37.00;;;18.63;47.26;95348.53;5009871;28;19923;-65
2021/05/15 09:15:19;;;;;;;10.57;5.20;;;21.50;36.30;;;18.67;47.11;95342.44;5010456;28;20041;-65
2021/05/15 09:17:50;;;;;;;3.65;2.60;;;21.00;36.40;;;18.76;44.01;95345.41;5010070;28;21709;-64
2021/05/15 09:20:27;;;;;;;8.07;4.85;;;21.10;37.20;;;18.80;44.18;95343.06;5009277;28;20037;-68
2021/05/15 09:22:53;;;;;;;1.67;0.88;;;21.20;36.80;;;18.83;45.65;95343.34;5024973;28;20041;-66
2021/05/15 09:25:19;;;;;;;3.10;0.80;;;21.10;37.00;;;18.82;46.10;95343.59;4999803;28;20034;-66
2021/05/15 09:27:45;;;;;;;3.80;1.33;;;21.00;37.20;;;18.79;45.57;95350.25;5014725;28;20037;-66
2021/05/15 09:30:11;;;;;;;1.80;0.40;;;20.90;35.20;;;18.73;43.86;95339.78;5009648;28;20030;-72
2021/05/15 09:32:37;;;;;;;1.30;0.38;;;20.70;34.20;;;18.49;43.74;95345.50;5009616;28;20037;-79
2021/05/15 09:35:05;;;;;;;16.70;12.10;;;20.10;35.50;;;18.43;44.01;95333.22;4993258;28;20038;-75
2021/05/15 09:37:42;;;;;;;1.35;0.60;;;20.50;36.40;;;18.47;42.26;95336.16;5009185;28;20425;-69
2021/05/15 09:40:21;;;;;;;3.50;2.03;;;20.60;36.60;;;18.50;40.95;95330.31;5007608;28;20026;-68
2021/05/15 09:43:01;;;;;;;1.25;0.50;;;20.90;34.50;;;18.55;39.71;95331.13;5009456;28;20080;-68
2021/05/15 09:45:32;;;;;;;2.75;0.80;;;20.90;33.50;;;18.75;41.61;95327.00;4981669;28;20029;-69
2021/05/15 09:48:09;;;;;;;1.40;0.70;;;21.40;34.50;;;18.81;41.42;95320.69;4997130;28;20030;-76
2021/05/15 09:50:37;;;;;;;0.88;0.50;;;21.20;33.50;;;18.90;41.64;95319.09;5009285;28;20033;-77
2021/05/15 09:53:11;;;;;;;0.93;0.40;;;21.20;33.60;;;19.17;41.12;95321.59;5009746;28;20030;-72
2021/05/15 09:55:38;;;;;;;1.45;0.50;;;21.90;33.50;;;19.23;41.72;95313.34;5010104;28;20034;-76
2021/05/15 09:58:08;;;;;;;1.33;0.40;;;21.50;34.00;;;19.25;41.30;95305.91;4993559;28;20046;-77
2021/05/15 10:00:45;;;;;;;1.17;0.40;;;21.60;34.50;;;19.48;38.71;95307.31;5002923;28;20375;-77
2021/05/15 10:03:31;;;;;;;0.88;0.40;;;22.60;31.60;;;19.91;38.32;95307.88;4992258;28;20034;-75
2021/05/15 10:06:08;;;;;;;0.55;0.20;;;23.00;31.10;;;20.14;38.82;95306.56;4993184;28;20088;-75
2021/05/15 10:08:36;;;;;;;0.90;0.38;;;22.80;31.30;;;20.11;39.46;95307.09;4992676;28;20418;-73
2021/05/15 10:11:04;;;;;;;1.05;0.38;;;22.10;30.60;;;20.04;40.06;95307.38;5008314;28;20057;-70
2021/05/15 10:13:31;;;;;;;1.38;0.38;;;22.10;31.90;;;20.03;38.98;95307.63;4992589;28;20133;-76
2021/05/15 10:15:56;;;;;;;0.40;0.25;;;22.10;30.20;;;19.89;40.13;95304.69;4993372;28;20026;-68
2021/05/15 10:18:22;;;;;;;1.52;0.50;;;21.60;32.70;;;19.77;39.16;95294.28;5009045;28;20119;-68
2021/05/15 10:20:48;;;;;;;2.70;0.82;;;21.50;32.50;;;19.60;40.16;95292.94;5012894;28;20046;-69