Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:56;;;;;;;35.70;26.27;;;;;;;;;;5053311;28;20854;-85
2023/02/10 00:04:22;;;;;;;37.78;27.45;;;;;;;;;;5053560;28;20382;-85
2023/02/10 00:06:48;;;;;;;35.50;26.92;;;;;;;;;;5052771;28;20716;-84
2023/02/10 00:09:15;;;;;;;35.08;26.77;;;;;;;;;;5035344;28;20890;-85
2023/02/10 00:11:56;;;;;;;37.25;27.10;;;;;;;;;;5052959;28;20500;-84
2023/02/10 00:14:23;;;;;;;37.47;27.15;;;;;;;;;;5053355;28;25165;-85
2023/02/10 00:16:50;;;;;;;35.40;26.88;;;;;;;;;;5035510;28;20770;-84
2023/02/10 00:19:16;;;;;;;36.13;27.10;;;;;;;;;;5053186;28;20374;-84
2023/02/10 00:21:42;;;;;;;37.38;27.17;;;;;;;;;;5035958;28;20766;-84
2023/02/10 00:24:08;;;;;;;36.42;26.63;;;;;;;;;;5052972;28;20385;-84
2023/02/10 00:26:37;;;;;;;35.30;25.75;;;;;;;;;;5053022;28;20385;-85
2023/02/10 00:29:03;;;;;;;37.55;27.63;;;;;;;;;;5034706;28;20394;-84
2023/02/10 00:31:29;;;;;;;41.35;29.70;;;;;;;;;;5052515;28;20744;-85
2023/02/10 00:33:55;;;;;;;36.97;27.15;;;;;;;;;;5050653;28;20389;-85
2023/02/10 00:36:22;;;;;;;37.53;27.13;;;;;;;;;;5032999;28;20373;-85
2023/02/10 00:38:48;;;;;;;36.67;26.77;;;;;;;;;;5050974;28;20501;-85
2023/02/10 00:41:16;;;;;;;38.60;27.67;;;;;;;;;;5032961;28;20394;-85
2023/02/10 00:43:44;;;;;;;38.83;27.42;;;;;;;;;;5032617;28;20397;-85
2023/02/10 00:46:10;;;;;;;35.83;27.13;;;;;;;;;;5050575;28;20417;-85
2023/02/10 00:48:36;;;;;;;37.78;27.33;;;;;;;;;;5050846;28;20866;-85
2023/02/10 00:51:02;;;;;;;32.85;25.75;;;;;;;;;;5050781;28;20387;-85
2023/02/10 00:53:28;;;;;;;38.50;26.98;;;;;;;;;;5034488;28;20535;-85
2023/02/10 00:55:54;;;;;;;34.53;26.25;;;;;;;;;;5052475;28;20378;-85
2023/02/10 00:58:20;;;;;;;34.83;26.55;;;;;;;;;;5052473;28;20381;-85
2023/02/10 01:00:47;;;;;;;37.67;26.85;;;;;;;;;;5054774;28;20811;-85
2023/02/10 01:03:13;;;;;;;35.33;25.98;;;;;;;;;;5052298;28;20431;-85
2023/02/10 01:05:39;;;;;;;34.08;24.98;;;;;;;;;;5052398;28;20456;-84
2023/02/10 01:08:05;;;;;;;36.45;27.30;;;;;;;;;;5052627;28;20396;-85
2023/02/10 01:10:34;;;;;;;36.53;26.15;;;;;;;;;;5034617;28;20804;-85
2023/02/10 01:13:00;;;;;;;37.10;26.58;;;;;;;;;;5052506;28;20399;-84
2023/02/10 01:15:26;;;;;;;36.60;26.33;;;;;;;;;;5052675;28;20427;-85
2023/02/10 01:17:52;;;;;;;36.47;26.52;;;;;;;;;;5052112;28;20378;-84
2023/02/10 01:20:18;;;;;;;36.00;26.87;;;;;;;;;;5034600;28;20396;-84
2023/02/10 01:22:44;;;;;;;35.80;26.13;;;;;;;;;;5052330;28;20436;-84
2023/02/10 01:25:10;;;;;;;36.53;26.37;;;;;;;;;;5052315;28;20385;-84
2023/02/10 01:27:36;;;;;;;36.42;26.40;;;;;;;;;;5052271;28;20379;-84
2023/02/10 01:30:03;;;;;;;35.80;26.50;;;;;;;;;;5051963;28;20789;-84
2023/02/10 01:32:29;;;;;;;36.88;26.77;;;;;;;;;;5052759;28;20453;-85
2023/02/10 01:34:55;;;;;;;34.10;25.63;;;;;;;;;;5052150;28;20380;-84
2023/02/10 01:37:21;;;;;;;36.25;26.17;;;;;;;;;;5052265;28;20416;-83
2023/02/10 01:39:47;;;;;;;35.95;26.17;;;;;;;;;;5034131;28;20373;-84
2023/02/10 01:42:14;;;;;;;36.08;25.60;;;;;;;;;;5053627;28;20387;-84
2023/02/10 01:44:40;;;;;;;36.70;25.85;;;;;;;;;;5052308;28;20389;-84
2023/02/10 01:47:07;;;;;;;35.17;25.77;;;;;;;;;;5038206;28;20397;-84
2023/02/10 01:49:35;;;;;;;35.92;25.77;;;;;;;;;;5056136;28;20870;-84
2023/02/10 01:52:04;;;;;;;35.95;25.02;;;;;;;;;;5037913;28;20815;-84
2023/02/10 01:54:33;;;;;;;34.38;25.50;;;;;;;;;;5056043;28;20456;-84
2023/02/10 01:57:00;;;;;;;35.42;25.60;;;;;;;;;;5055845;28;20404;-83
2023/02/10 01:59:28;;;;;;;35.22;25.85;;;;;;;;;;5039401;28;20757;-84
2023/02/10 02:01:55;;;;;;;34.67;25.88;;;;;;;;;;5055543;28;20439;-84
2023/02/10 02:04:21;;;;;;;35.38;25.80;;;;;;;;;;5055248;28;20863;-83
2023/02/10 02:06:48;;;;;;;33.57;25.07;;;;;;;;;;5055444;28;20720;-83
2023/02/10 02:09:14;;;;;;;34.63;25.27;;;;;;;;;;5055393;28;20379;-84
2023/02/10 02:11:49;;;;;;;35.40;25.48;;;;;;;;;;5055016;28;20437;-84
2023/02/10 02:14:27;;;;;;;34.58;25.10;;;;;;;;;;5036985;28;20402;-84
2023/02/10 02:17:04;;;;;;;32.17;25.05;;;;;;;;;;5037531;28;20392;-84
2023/02/10 02:19:44;;;;;;;33.57;25.57;;;;;;;;;;5055315;28;20469;-83
2023/02/10 02:22:31;;;;;;;35.70;25.70;;;;;;;;;;5055237;28;20510;-83
2023/02/10 02:25:16;;;;;;;34.13;25.40;;;;;;;;;;5055048;28;25093;-84
2023/02/10 02:27:44;;;;;;;34.72;25.88;;;;;;;;;;5054968;28;20425;-83
2023/02/10 02:30:11;;;;;;;35.40;25.43;;;;;;;;;;5054936;28;20497;-83
2023/02/10 02:32:44;;;;;;;34.67;25.07;;;;;;;;;;5055711;28;21062;-82
2023/02/10 02:35:12;;;;;;;36.08;25.67;;;;;;;;;;5055767;28;20373;-81
2023/02/10 02:37:41;;;;;;;34.83;25.33;;;;;;;;;;5046839;28;20386;-81
2023/02/10 02:40:07;;;;;;;33.80;24.70;;;;;;;;;;5061145;28;20449;-82
2023/02/10 02:42:33;;;;;;;36.20;25.60;;;;;;;;;;5043613;28;20395;-83
2023/02/10 02:45:01;;;;;;;35.13;24.90;;;;;;;;;;5032420;28;20399;-82
2023/02/10 02:47:37;;;;;;;35.47;25.65;;;;;;;;;;5046382;28;20887;-83
2023/02/10 02:50:22;;;;;;;34.23;25.13;;;;;;;;;;5021969;28;20887;-83
2023/02/10 02:52:47;;;;;;;37.40;26.13;;;;;;;;;;5043556;28;20493;-82
2023/02/10 02:55:19;;;;;;;35.17;25.80;;;;;;;;;;5049295;28;20907;-83
2023/02/10 02:57:51;;;;;;;35.53;26.13;;;;;;;;;;5043334;28;20367;-83
2023/02/10 03:00:24;;;;;;;34.40;25.40;;;;;;;;;;5018085;28;20804;-86
2023/02/10 03:02:52;;;;;;;34.77;25.90;;;;;;;;;;5026081;28;20400;-83
2023/02/10 03:05:23;;;;;;;36.03;24.85;;;;;;;;;;5021000;28;20418;-85
2023/02/10 03:07:50;;;;;;;35.10;25.35;;;;;;;;;;5036896;28;20432;-83
2023/02/10 03:10:16;;;;;;;35.90;26.13;;;;;;;;;;5038549;28;20953;-83
2023/02/10 03:12:42;;;;;;;33.53;24.52;;;;;;;;;;5039564;28;20440;-83
2023/02/10 03:15:09;;;;;;;34.38;25.45;;;;;;;;;;5029475;28;20888;-81
2023/02/10 03:17:35;;;;;;;33.22;23.98;;;;;;;;;;5037094;28;20385;-82
2023/02/10 03:20:01;;;;;;;33.22;24.70;;;;;;;;;;5031240;28;20469;-81
2023/02/10 03:22:27;;;;;;;36.58;26.08;;;;;;;;;;5037989;28;20387;-83
2023/02/10 03:24:53;;;;;;;34.75;24.90;;;;;;;;;;5033755;28;20396;-83
2023/02/10 03:27:19;;;;;;;37.53;25.33;;;;;;;;;;5038785;28;20387;-81
2023/02/10 03:29:45;;;;;;;33.00;24.77;;;;;;;;;;5032559;28;20407;-82
2023/02/10 03:32:11;;;;;;;35.25;25.13;;;;;;;;;;5030561;28;20812;-82
2023/02/10 03:34:37;;;;;;;35.75;25.13;;;;;;;;;;5035873;28;20454;-82
2023/02/10 03:37:03;;;;;;;34.60;25.65;;;;;;;;;;5036073;28;20375;-81
2023/02/10 03:39:29;;;;;;;38.20;26.25;;;;;;;;;;5034831;28;20438;-81
2023/02/10 03:41:55;;;;;;;34.13;25.17;;;;;;;;;;5038060;28;20385;-81
2023/02/10 03:44:24;;;;;;;35.45;25.38;;;;;;;;;;5041678;28;20389;-81
2023/02/10 03:46:50;;;;;;;34.83;24.67;;;;;;;;;;5048859;28;20930;-81
2023/02/10 03:49:16;;;;;;;34.00;24.10;;;;;;;;;;5038114;28;20493;-81
2023/02/10 03:51:42;;;;;;;33.58;24.92;;;;;;;;;;5046703;28;20479;-82
2023/02/10 03:54:08;;;;;;;34.35;24.50;;;;;;;;;;5052367;28;20385;-81
2023/02/10 03:56:35;;;;;;;33.17;24.63;;;;;;;;;;5034616;28;20909;-81
2023/02/10 03:59:04;;;;;;;32.55;24.42;;;;;;;;;;5057514;28;20717;-81
2023/02/10 04:01:30;;;;;;;32.93;24.70;;;;;;;;;;5035623;28;20491;-81
2023/02/10 04:03:56;;;;;;;36.15;24.88;;;;;;;;;;5052902;28;20405;-81
2023/02/10 04:06:23;;;;;;;33.03;23.90;;;;;;;;;;5053283;28;20382;-81
2023/02/10 04:08:49;;;;;;;34.70;24.67;;;;;;;;;;5051938;28;20418;-81
2023/02/10 04:11:15;;;;;;;33.50;24.15;;;;;;;;;;5052791;28;20510;-81
2023/02/10 04:13:41;;;;;;;36.15;25.92;;;;;;;;;;5052892;28;20877;-81
2023/02/10 04:16:09;;;;;;;39.78;26.40;;;;;;;;;;5052562;28;20409;-81
2023/02/10 04:18:35;;;;;;;39.50;27.27;;;;;;;;;;5052540;28;20436;-81
2023/02/10 04:21:02;;;;;;;37.40;25.70;;;;;;;;;;5052382;28;20377;-81
2023/02/10 04:23:28;;;;;;;36.35;24.98;;;;;;;;;;5052369;28;20385;-81
2023/02/10 04:25:54;;;;;;;37.30;25.13;;;;;;;;;;5052786;28;20435;-81
2023/02/10 04:28:20;;;;;;;37.67;26.40;;;;;;;;;;5034896;28;20453;-81
2023/02/10 04:30:46;;;;;;;38.55;25.58;;;;;;;;;;5052392;28;20943;-81
2023/02/10 04:33:12;;;;;;;37.30;26.08;;;;;;;;;;5052610;28;20569;-82
2023/02/10 04:35:38;;;;;;;37.10;25.67;;;;;;;;;;5034811;28;20386;-81
2023/02/10 04:38:04;;;;;;;33.90;24.75;;;;;;;;;;5052690;28;20385;-81
2023/02/10 04:40:30;;;;;;;34.28;25.08;;;;;;;;;;5052809;28;20388;-81
2023/02/10 04:42:56;;;;;;;35.50;25.13;;;;;;;;;;5052517;28;20381;-81
2023/02/10 04:45:22;;;;;;;34.53;25.05;;;;;;;;;;5054412;28;20460;-82
2023/02/10 04:47:48;;;;;;;34.05;25.02;;;;;;;;;;5036110;28;20390;-81
2023/02/10 04:50:14;;;;;;;35.33;25.55;;;;;;;;;;5056009;28;20390;-81
2023/02/10 04:52:40;;;;;;;35.25;24.80;;;;;;;;;;5064111;28;20405;-81
2023/02/10 04:55:06;;;;;;;33.00;24.42;;;;;;;;;;5051996;28;20475;-81
2023/02/10 04:57:32;;;;;;;31.02;23.73;;;;;;;;;;5034511;28;20408;-81
2023/02/10 04:59:58;;;;;;;33.28;24.42;;;;;;;;;;5034358;28;20381;-81
2023/02/10 05:02:24;;;;;;;33.47;24.48;;;;;;;;;;5052392;28;20389;-81
2023/02/10 05:04:50;;;;;;;36.00;24.17;;;;;;;;;;5052496;28;20412;-81
2023/02/10 05:07:16;;;;;;;31.27;23.60;;;;;;;;;;5052214;28;20400;-82
2023/02/10 05:09:42;;;;;;;33.70;23.83;;;;;;;;;;5052471;28;20855;-81
2023/02/10 05:12:08;;;;;;;31.75;23.63;;;;;;;;;;5045183;28;20406;-81
2023/02/10 05:14:34;;;;;;;32.10;23.48;;;;;;;;;;5036752;28;20430;-81
2023/02/10 05:17:00;;;;;;;31.20;22.83;;;;;;;;;;5039387;28;20509;-81
2023/02/10 05:19:27;;;;;;;30.10;22.77;;;;;;;;;;5040708;28;20389;-81
2023/02/10 05:21:53;;;;;;;31.20;22.73;;;;;;;;;;5054575;28;20389;-83
2023/02/10 05:24:19;;;;;;;31.92;22.75;;;;;;;;;;5054410;28;20385;-82
2023/02/10 05:26:45;;;;;;;29.48;22.27;;;;;;;;;;5043917;28;20873;-81
2023/02/10 05:29:11;;;;;;;31.17;23.25;;;;;;;;;;5031731;28;20385;-82
2023/02/10 05:31:37;;;;;;;31.73;22.55;;;;;;;;;;5055662;28;20417;-81
2023/02/10 05:34:03;;;;;;;30.83;22.90;;;;;;;;;;5035643;28;21181;-81
2023/02/10 05:36:29;;;;;;;31.20;22.80;;;;;;;;;;5036005;28;20389;-84
2023/02/10 05:41:39;;;;;;;34.60;24.08;;;;;;;;;;5059563;28;20442;-79
2023/02/10 05:44:05;;;;;;;35.22;24.23;;;;;;;;;;5036910;28;20468;-78
2023/02/10 05:46:31;;;;;;;29.67;22.25;;;;;;;;;;5054342;28;20385;-80
2023/02/10 05:48:57;;;;;;;30.73;23.00;;;;;;;;;;5054260;28;20393;-79
2023/02/10 05:51:23;;;;;;;30.08;22.65;;;;;;;;;;5054761;28;20409;-80
2023/02/10 05:53:50;;;;;;;32.63;23.23;;;;;;;;;;5054541;28;20461;-80
2023/02/10 05:56:15;;;;;;;31.45;23.13;;;;;;;;;;5055182;28;20452;-79
2023/02/10 05:58:41;;;;;;;31.70;22.73;;;;;;;;;;5054736;28;20890;-80
2023/02/10 06:01:08;;;;;;;33.30;22.95;;;;;;;;;;5056762;28;20380;-80
2023/02/10 06:03:34;;;;;;;30.25;23.23;;;;;;;;;;5056647;28;20435;-80
2023/02/10 06:06:00;;;;;;;33.63;24.52;;;;;;;;;;5057130;28;20859;-80
2023/02/10 06:08:26;;;;;;;34.60;24.08;;;;;;;;;;5054877;28;20396;-79
2023/02/10 06:10:53;;;;;;;32.40;23.23;;;;;;;;;;5054555;28;20440;-81
2023/02/10 06:13:19;;;;;;;31.50;22.73;;;;;;;;;;5026319;28;20415;-81
2023/02/10 06:15:45;;;;;;;32.50;23.63;;;;;;;;;;5032857;28;20898;-81
2023/02/10 06:18:11;;;;;;;37.05;25.08;;;;;;;;;;5036435;28;20386;-81
2023/02/10 06:20:37;;;;;;;36.45;26.02;;;;;;;;;;5035958;28;20386;-80
2023/02/10 06:23:03;;;;;;;41.10;28.10;;;;;;;;;;5054268;28;20460;-80
2023/02/10 06:25:29;;;;;;;38.33;27.13;;;;;;;;;;5036274;28;20398;-79
2023/02/10 06:27:55;;;;;;;35.88;24.48;;;;;;;;;;5036105;28;20393;-80
2023/02/10 06:30:21;;;;;;;35.15;23.60;;;;;;;;;;5036104;28;20409;-80
2023/02/10 06:32:47;;;;;;;30.83;22.50;;;;;;;;;;5053018;28;20489;-80
2023/02/10 06:35:13;;;;;;;35.33;23.52;;;;;;;;;;5053751;28;20456;-80
2023/02/10 06:37:39;;;;;;;32.00;23.88;;;;;;;;;;5035730;28;20934;-80
2023/02/10 06:40:05;;;;;;;33.13;23.05;;;;;;;;;;5054086;28;20378;-79
2023/02/10 06:42:31;;;;;;;29.63;22.35;;;;;;;;;;5054138;28;20550;-79
2023/02/10 06:44:58;;;;;;;30.20;22.13;;;;;;;;;;5036031;28;20386;-79
2023/02/10 06:47:24;;;;;;;29.30;22.17;;;;;;;;;;5053562;28;20392;-81
2023/02/10 06:49:50;;;;;;;31.55;21.65;;;;;;;;;;5056055;28;20417;-81
2023/02/10 06:52:16;;;;;;;32.63;23.55;;;;;;;;;;5035587;28;20491;-79
2023/02/10 06:54:42;;;;;;;32.30;22.83;;;;;;;;;;5035317;28;20961;-79
2023/02/10 06:57:08;;;;;;;31.73;23.17;;;;;;;;;;5053132;28;20385;-79
2023/02/10 06:59:35;;;;;;;38.08;27.00;;;;;;;;;;5053095;28;20378;-79
2023/02/10 07:02:01;;;;;;;33.58;25.73;;;;;;;;;;5052935;28;20774;-79
2023/02/10 07:04:31;;;;;;;32.70;24.97;;;;;;;;;;5053138;28;20381;-79
2023/02/10 07:06:57;;;;;;;32.40;24.47;;;;;;;;;;5053126;28;20446;-79
2023/02/10 07:09:23;;;;;;;32.95;24.42;;;;;;;;;;5053018;28;20405;-79
2023/02/10 07:11:50;;;;;;;36.30;26.37;;;;;;;;;;5035002;28;20433;-79
2023/02/10 07:14:16;;;;;;;38.03;30.15;;;;;;;;;;5052643;28;20408;-80
2023/02/10 07:16:42;;;;;;;39.80;29.40;;;;;;;;;;5034941;28;20938;-80
2023/02/10 07:19:08;;;;;;;33.33;26.10;;;;;;;;;;5052754;28;20378;-80
2023/02/10 07:21:35;;;;;;;32.50;24.63;;;;;;;;;;5052746;28;20448;-79
2023/02/10 07:24:01;;;;;;;31.98;23.27;;;;;;;;;;5052675;28;20378;-80
2023/02/10 07:26:27;;;;;;;29.77;23.02;;;;;;;;;;5052798;28;20389;-79
2023/02/10 07:28:53;;;;;;;33.28;23.50;;;;;;;;;;5052849;28;20386;-79
2023/02/10 07:31:19;;;;;;;31.98;23.15;;;;;;;;;;5052358;28;20468;-80
2023/02/10 07:33:45;;;;;;;33.40;23.52;;;;;;;;;;5052548;28;20377;-80
2023/02/10 07:36:11;;;;;;;32.17;23.75;;;;;;;;;;5053705;28;20499;-79
2023/02/10 07:38:37;;;;;;;30.45;22.15;;;;;;;;;;5022440;28;20899;-80
2023/02/10 07:41:04;;;;;;;32.35;22.95;;;;;;;;;;5052449;28;20464;-80
2023/02/10 07:43:30;;;;;;;31.37;22.53;;;;;;;;;;5052089;28;20437;-80
2023/02/10 07:45:56;;;;;;;32.55;23.42;;;;;;;;;;5051491;28;20420;-79
2023/02/10 07:48:22;;;;;;;32.07;22.93;;;;;;;;;;5021598;28;20383;-80
2023/02/10 07:50:49;;;;;;;32.47;22.50;;;;;;;;;;5037642;28;20395;-80
2023/02/10 07:53:15;;;;;;;32.55;22.75;;;;;;;;;;5045624;28;20405;-80
2023/02/10 07:55:42;;;;;;;32.72;23.05;;;;;;;;;;5052236;28;20385;-79
2023/02/10 07:58:08;;;;;;;32.55;24.10;;;;;;;;;;5031695;28;20875;-82
2023/02/10 08:00:34;;;;;;;30.75;23.10;;;;;;;;;;5048923;28;20400;-80
2023/02/10 08:03:00;;;;;;;32.90;24.27;;;;;;;;;;5041323;28;20443;-80
2023/02/10 08:05:28;;;;;;;33.43;23.57;;;;;;;;;;5046537;28;20755;-80
2023/02/10 08:07:54;;;;;;;34.58;25.13;;;;;;;;;;5051900;28;20393;-80
2023/02/10 08:10:20;;;;;;;32.58;24.05;;;;;;;;;;5049831;28;20382;-81
2023/02/10 08:12:46;;;;;;;33.58;24.08;;;;;;;;;;5047542;28;20546;-82
2023/02/10 08:15:12;;;;;;;32.20;23.50;;;;;;;;;;5050385;28;20479;-82
2023/02/10 08:17:38;;;;;;;31.25;23.38;;;;;;;;;;5051781;28;20374;-82
2023/02/10 08:20:05;;;;;;;31.60;23.95;;;;;;;;;;5052435;28;20462;-82
2023/02/10 08:22:33;;;;;;;32.78;23.90;;;;;;;;;;5052206;28;20426;-82
2023/02/10 08:24:59;;;;;;;33.65;25.35;;;;;;;;;;5033450;28;20428;-82
2023/02/10 08:27:25;;;;;;;32.75;25.23;;;;;;;;;;5052020;28;20424;-83
2023/02/10 08:29:51;;;;;;;34.05;24.80;;;;;;;;;;5051761;28;20392;-83
2023/02/10 08:32:18;;;;;;;36.60;25.58;;;;;;;;;;5034168;28;20409;-82
2023/02/10 08:34:53;;;;;;;35.33;26.70;;;;;;;;;;5051570;28;20373;-82
2023/02/10 08:37:21;;;;;;;38.60;26.42;;;;;;;;;;5051727;28;20377;-82
2023/02/10 08:39:47;;;;;;;33.65;25.38;;;;;;;;;;5051801;28;20735;-82
2023/02/10 08:42:13;;;;;;;36.33;25.55;;;;;;;;;;5034709;28;20397;-82
2023/02/10 08:44:39;;;;;;;37.38;26.92;;;;;;;;;;5053818;28;20403;-83
2023/02/10 08:47:05;;;;;;;36.90;26.40;;;;;;;;;;5051428;28;20845;-83
2023/02/10 08:49:31;;;;;;;41.60;28.33;;;;;;;;;;5051405;28;20388;-83
2023/02/10 08:51:57;;;;;;;37.03;27.60;;;;;;;;;;5051092;28;20414;-82
2023/02/10 08:54:23;;;;;;;43.95;30.10;;;;;;;;;;5050902;28;20370;-82
2023/02/10 08:56:49;;;;;;;41.08;28.50;;;;;;;;;;5050854;28;20380;-83
2023/02/10 08:59:15;;;;;;;40.33;28.77;;;;;;;;;;5051010;28;20739;-83
2023/02/10 09:01:41;;;;;;;39.03;27.75;;;;;;;;;;5033429;28;20468;-83
2023/02/10 09:04:07;;;;;;;44.42;30.08;;;;;;;;;;5051178;28;20475;-82
2023/02/10 09:06:38;;;;;;;42.70;28.88;;;;;;;;;;5051491;28;20391;-83
2023/02/10 09:09:06;;;;;;;46.15;30.67;;;;;;;;;;5033268;28;20474;-83
2023/02/10 09:11:32;;;;;;;40.67;28.30;;;;;;;;;;5033121;28;20815;-83
2023/02/10 09:13:58;;;;;;;44.45;31.23;;;;;;;;;;5051099;28;20375;-83
2023/02/10 09:16:24;;;;;;;48.13;31.58;;;;;;;;;;5051119;28;20440;-83
2023/02/10 09:18:50;;;;;;;42.47;29.77;;;;;;;;;;5051230;28;20506;-83
2023/02/10 09:21:17;;;;;;;45.53;31.45;;;;;;;;;;5050935;28;20409;-83
2023/02/10 09:23:43;;;;;;;45.30;31.48;;;;;;;;;;5051069;28;20427;-84
2023/02/10 09:26:09;;;;;;;48.05;32.30;;;;;;;;;;5051306;28;20373;-83
2023/02/10 09:28:35;;;;;;;43.63;30.08;;;;;;;;;;5053879;28;20855;-83
2023/02/10 09:31:01;;;;;;;43.10;29.95;;;;;;;;;;5054484;28;20412;-83
2023/02/10 09:33:27;;;;;;;46.53;29.98;;;;;;;;;;5068204;28;20440;-86
2023/02/10 09:35:53;;;;;;;49.13;33.78;;;;;;;;;;5064743;28;20374;-83
2023/02/10 09:38:19;;;;;;;47.97;32.30;;;;;;;;;;5066764;28;20385;-84
2023/02/10 09:40:48;;;;;;;46.20;31.80;;;;;;;;;;5058468;28;20366;-84
2023/02/10 09:43:30;;;;;;;45.35;31.58;;;;;;;;;;5056984;28;20468;-86
2023/02/10 09:46:02;;;;;;;51.25;32.75;;;;;;;;;;5039235;28;20370;-83
2023/02/10 09:49:00;;;;;;;48.67;32.17;;;;;;;;;;5035532;28;20882;-84
2023/02/10 09:51:43;;;;;;;51.95;33.78;;;;;;;;;;5048389;28;25167;-84
2023/02/10 09:54:10;;;;;;;52.80;34.38;;;;;;;;;;5051731;28;25108;-85
2023/02/10 09:56:36;;;;;;;51.70;34.50;;;;;;;;;;5051898;28;20385;-85
2023/02/10 09:59:02;;;;;;;53.28;36.08;;;;;;;;;;5051623;28;20392;-85
2023/02/10 10:01:40;;;;;;;52.47;35.08;;;;;;;;;;5051553;28;20398;-85
2023/02/10 10:04:09;;;;;;;59.33;36.28;;;;;;;;;;5051562;28;20408;-86
2023/02/10 10:06:36;;;;;;;57.83;35.63;;;;;;;;;;5034011;28;20386;-86
2023/02/10 10:09:08;;;;;;;50.95;33.40;;;;;;;;;;5055428;28;20404;-86
2023/02/10 10:11:34;;;;;;;51.37;32.70;;;;;;;;;;5037630;28;20496;-87
2023/02/10 10:14:01;;;;;;;55.78;34.00;;;;;;;;;;5055382;28;20480;-87
2023/02/10 10:16:42;;;;;;;46.65;31.75;;;;;;;;;;5055136;28;20369;-87
2023/02/10 10:19:27;;;;;;;48.90;32.60;;;;;;;;;;5055242;28;20404;-87
2023/02/10 10:21:59;;;;;;;51.30;34.20;;;;;;;;;;5054861;28;20381;-86
2023/02/10 10:24:25;;;;;;;48.95;33.22;;;;;;;;;;5036306;28;20386;-87
2023/02/10 10:26:51;;;;;;;56.75;35.35;;;;;;;;;;5054741;28;20393;-87
2023/02/10 10:29:21;;;;;;;54.40;34.90;;;;;;;;;;5054902;28;20468;-86
2023/02/10 10:31:49;;;;;;;52.95;34.38;;;;;;;;;;5054254;28;20918;-86
2023/02/10 10:34:19;;;;;;;56.00;34.97;;;;;;;;;;5053754;28;20382;-86
2023/02/10 10:36:46;;;;;;;54.97;34.90;;;;;;;;;;5053613;28;20864;-86
2023/02/10 10:39:24;;;;;;;57.93;35.70;;;;;;;;;;5053592;28;20465;-86
2023/02/10 10:41:50;;;;;;;53.88;35.78;;;;;;;;;;5048832;28;25100;-86
2023/02/10 10:44:17;;;;;;;52.97;34.60;;;;;;;;;;5052862;28;20392;-86
2023/02/10 10:46:46;;;;;;;50.85;32.40;;;;;;;;;;5050741;28;20418;-86
2023/02/10 10:49:12;;;;;;;39.95;28.58;;;;;;;;;;5034359;28;20448;-87
2023/02/10 10:51:38;;;;;;;41.83;29.00;;;;;;;;;;5053995;28;20409;-86
2023/02/10 10:54:08;;;;;;;44.20;30.30;;;;;;;;;;5052001;28;20396;-87
2023/02/10 10:56:34;;;;;;;42.80;30.00;;;;;;;;;;5034414;28;20429;-87
2023/02/10 10:59:00;;;;;;;41.05;28.63;;;;;;;;;;5052090;28;20377;-88
2023/02/10 11:01:35;;;;;;;39.72;28.20;;;;;;;;;;5052155;28;20380;-88
2023/02/10 11:04:05;;;;;;;35.00;26.33;;;;;;;;;;5052202;28;20381;-87
2023/02/10 11:06:36;;;;;;;36.38;27.65;;;;;;;;;;5052401;28;20456;-86
2023/02/10 11:09:04;;;;;;;35.55;27.45;;;;;;;;;;5052908;28;20758;-85
2023/02/10 11:11:38;;;;;;;34.03;27.25;;;;;;;;;;5052546;28;20921;-87
2023/02/10 11:14:13;;;;;;;36.08;27.48;;;;;;;;;;5052175;28;20386;-88
2023/02/10 11:17:05;;;;;;;34.92;26.65;;;;;;;;;;5053231;28;20390;-89
2023/02/10 11:19:33;;;;;;;37.97;27.55;;;;;;;;;;5048035;28;25099;-90
2023/02/10 11:21:59;;;;;;;39.95;29.20;;;;;;;;;;5053204;28;20438;-88
2023/02/10 11:24:27;;;;;;;37.05;26.98;;;;;;;;;;5053948;28;20879;-88
2023/02/10 11:26:58;;;;;;;37.78;27.52;;;;;;;;;;5034266;28;20410;-89
2023/02/10 11:29:24;;;;;;;39.28;28.27;;;;;;;;;;5052491;28;20406;-90
2023/02/10 11:31:52;;;;;;;36.88;27.65;;;;;;;;;;5051700;28;20410;-89
2023/02/10 11:34:18;;;;;;;36.60;27.48;;;;;;;;;;5035589;28;20862;-88
2023/02/10 11:36:44;;;;;;;36.63;27.75;;;;;;;;;;5033039;28;20378;-87
2023/02/10 11:39:21;;;;;;;38.95;28.02;;;;;;;;;;5032246;28;20449;-89
2023/02/10 11:41:48;;;;;;;35.40;25.90;;;;;;;;;;5034198;28;25129;-88
2023/02/10 11:44:28;;;;;;;38.47;27.77;;;;;;;;;;5034174;28;20748;-90
2023/02/10 11:46:58;;;;;;;35.67;27.40;;;;;;;;;;5037261;28;24867;-89
2023/02/10 11:49:27;;;;;;;38.17;27.47;;;;;;;;;;5032826;28;20408;-87
2023/02/10 11:51:54;;;;;;;35.60;27.25;;;;;;;;;;5033331;28;20445;-88
2023/02/10 11:54:21;;;;;;;38.58;27.75;;;;;;;;;;5035402;28;20424;-87
2023/02/10 12:00:07;;;;;;;39.47;29.20;;;;;;;;;;5033881;28;20446;-90
2023/02/10 12:02:33;;;;;;;39.08;28.58;;;;;;;;;;5033345;28;20413;-87
2023/02/10 12:05:18;;;;;;;38.80;28.00;;;;;;;;;;5013959;28;20880;-87
2023/02/10 12:07:50;;;;;;;41.78;28.30;;;;;;;;;;5030899;28;20521;-88
2023/02/10 12:10:25;;;;;;;41.80;29.58;;;;;;;;;;5036354;28;20385;-89
2023/02/10 12:13:00;;;;;;;39.22;29.33;;;;;;;;;;5035255;28;20407;-88
2023/02/10 12:15:34;;;;;;;38.05;28.42;;;;;;;;;;5032490;28;20364;-88
2023/02/10 12:18:16;;;;;;;37.60;27.70;;;;;;;;;;5031859;28;20434;-89
2023/02/10 12:20:47;;;;;;;37.95;28.77;;;;;;;;;;5032612;28;25227;-88
2023/02/10 12:23:22;;;;;;;37.25;27.40;;;;;;;;;;5013396;28;20812;-88
2023/02/10 12:26:02;;;;;;;40.40;28.80;;;;;;;;;;5032340;28;20437;-88
2023/02/10 12:28:31;;;;;;;39.05;28.80;;;;;;;;;;5033147;28;20489;-88
2023/02/10 12:31:06;;;;;;;42.60;30.35;;;;;;;;;;5030701;28;20418;-87
2023/02/10 12:33:55;;;;;;;40.10;29.42;;;;;;;;;;5037121;28;20454;-88
2023/02/10 12:36:43;;;;;;;41.53;28.83;;;;;;;;;;5031113;28;20385;-88
2023/02/10 12:39:09;;;;;;;42.35;29.67;;;;;;;;;;5035953;28;20860;-87
2023/02/10 12:41:54;;;;;;;42.17;30.13;;;;;;;;;;5045683;28;20373;-87
2023/02/10 12:44:21;;;;;;;40.03;28.52;;;;;;;;;;5032518;28;20417;-86
2023/02/10 12:46:47;;;;;;;41.60;29.35;;;;;;;;;;5040224;28;20411;-88
2023/02/10 12:49:19;;;;;;;40.83;30.30;;;;;;;;;;5042380;28;20805;-87
2023/02/10 12:51:48;;;;;;;37.83;27.27;;;;;;;;;;5035883;28;20765;-86
2023/02/10 12:54:19;;;;;;;36.53;27.73;;;;;;;;;;5040543;28;20397;-88
2023/02/10 12:56:54;;;;;;;38.08;28.45;;;;;;;;;;5018287;28;20392;-88
2023/02/10 12:59:27;;;;;;;36.53;26.63;;;;;;;;;;5043821;28;20398;-87
2023/02/10 13:01:59;;;;;;;34.53;26.23;;;;;;;;;;5045151;28;20407;-88
2023/02/10 13:04:27;;;;;;;34.80;26.88;;;;;;;;;;5051901;28;20370;-88
2023/02/10 13:06:53;;;;;;;37.25;26.83;;;;;;;;;;5054171;28;20383;-88
2023/02/10 13:09:26;;;;;;;33.80;26.70;;;;;;;;;;5046112;28;20391;-87
2023/02/10 13:12:05;;;;;;;31.30;24.95;;;;;;;;;;5053868;28;20754;-87
2023/02/10 13:14:31;;;;;;;35.90;26.80;;;;;;;;;;5051908;28;20369;-87
2023/02/10 13:16:58;;;;;;;31.75;24.20;;;;;;;;;;5052147;28;20420;-86
2023/02/10 13:19:38;;;;;;;30.95;24.05;;;;;;;;;;5051527;28;20464;-87
2023/02/10 13:22:04;;;;;;;46.22;30.65;;;;;;;;;;5051965;28;20420;-87
2023/02/10 13:24:42;;;;;;;40.35;28.23;;;;;;;;;;5050821;28;20381;-87
2023/02/10 13:27:14;;;;;;;60.05;38.38;;;;;;;;;;5051063;28;20391;-87
2023/02/10 13:29:51;;;;;;;48.10;33.17;;;;;;;;;;5051153;28;20378;-87
2023/02/10 13:32:25;;;;;;;33.88;25.77;;;;;;;;;;5051035;28;20447;-87
2023/02/10 13:34:55;;;;;;;34.63;25.25;;;;;;;;;;5050903;28;20386;-87
2023/02/10 13:37:35;;;;;;;34.95;25.67;;;;;;;;;;5053804;28;20406;-88
2023/02/10 13:40:03;;;;;;;35.15;26.05;;;;;;;;;;5049282;28;20377;-87
2023/02/10 13:42:35;;;;;;;35.47;26.20;;;;;;;;;;5056594;28;20877;-86
2023/02/10 13:45:05;;;;;;;37.55;26.90;;;;;;;;;;5057443;28;20747;-88
2023/02/10 13:47:31;;;;;;;33.40;24.45;;;;;;;;;;5054579;28;20460;-86
2023/02/10 13:50:00;;;;;;;31.27;24.48;;;;;;;;;;5051840;28;20924;-86
2023/02/10 13:52:28;;;;;;;31.10;24.27;;;;;;;;;;5050082;28;20482;-85
2023/02/10 13:55:02;;;;;;;32.88;24.00;;;;;;;;;;5053251;28;20391;-85
2023/02/10 13:57:30;;;;;;;35.67;24.90;;;;;;;;;;5049423;28;20381;-85
2023/02/10 14:00:05;;;;;;;33.78;24.67;;;;;;;;;;5054439;28;20386;-85
2023/02/10 14:02:31;;;;;;;28.42;22.95;;;;;;;;;;5054390;28;20893;-85
2023/02/10 14:04:57;;;;;;;31.77;24.30;;;;;;;;;;5056635;28;20461;-85
2023/02/10 14:07:31;;;;;;;31.17;23.52;;;;;;;;;;5054335;28;20392;-86
2023/02/10 14:10:21;;;;;;;29.65;23.08;;;;;;;;;;5054275;28;20413;-88
2023/02/10 14:12:57;;;;;;;28.35;22.88;;;;;;;;;;5041734;28;20430;-87
2023/02/10 14:15:25;;;;;;;28.45;23.08;;;;;;;;;;5056270;28;20393;-87
2023/02/10 14:17:59;;;;;;;29.63;23.17;;;;;;;;;;5054430;28;20377;-87
2023/02/10 14:20:28;;;;;;;27.58;22.67;;;;;;;;;;5057990;28;20433;-88
2023/02/10 14:22:57;;;;;;;29.92;22.42;;;;;;;;;;5043965;28;20421;-85
2023/02/10 14:25:31;;;;;;;28.52;22.60;;;;;;;;;;5053825;28;20409;-87
2023/02/10 14:27:57;;;;;;;27.33;22.02;;;;;;;;;;5047905;28;20385;-87
2023/02/10 14:30:24;;;;;;;24.73;21.63;;;;;;;;;;5054952;28;20417;-87