Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:01:30;;;;;;;;;;;19.80;36.60;;;;;;491676;240;1274;-53
2021/01/05 00:03:31;;;;;;;;;;;19.80;36.50;;;;;;491624;240;2175;-54
2021/01/05 00:05:33;;;;;;;;;;;19.80;36.50;;;;;;491709;240;1127;-53
2021/01/05 00:07:34;;;;;;;;;;;19.80;36.50;;;;;;491693;240;1193;-53
2021/01/05 00:09:35;;;;;;;;;;;19.80;36.50;;;;;;491729;240;1160;-53
2021/01/05 00:11:37;;;;;;;;;;;19.80;36.50;;;;;;491604;240;1255;-53
2021/01/05 00:13:38;;;;;;;;;;;19.80;36.50;;;;;;491657;240;1063;-52
2021/01/05 00:15:39;;;;;;;;;;;19.80;36.50;;;;;;491589;240;1138;-53
2021/01/05 00:17:40;;;;;;;;;;;19.80;36.50;;;;;;491676;240;1079;-53
2021/01/05 00:19:42;;;;;;;;;;;19.80;36.50;;;;;;491681;240;986;-53
2021/01/05 00:21:43;;;;;;;;;;;19.80;36.50;;;;;;491547;240;1341;-53
2021/01/05 00:23:44;;;;;;;;;;;19.80;36.50;;;;;;491610;240;2141;-53
2021/01/05 00:25:46;;;;;;;;;;;19.80;36.40;;;;;;491650;240;1275;-53
2021/01/05 00:27:47;;;;;;;;;;;19.90;36.50;;;;;;491683;240;1161;-53
2021/01/05 00:29:48;;;;;;;;;;;19.80;36.50;;;;;;491659;240;1183;-53
2021/01/05 00:31:51;;;;;;;;;;;19.80;36.40;;;;;;491692;240;1373;-53
2021/01/05 00:33:52;;;;;;;;;;;19.80;36.50;;;;;;491636;240;1094;-53
2021/01/05 00:35:53;;;;;;;;;;;19.80;36.40;;;;;;491616;240;1086;-53
2021/01/05 00:37:54;;;;;;;;;;;19.90;36.50;;;;;;491766;240;1030;-53
2021/01/05 00:39:56;;;;;;;;;;;19.90;36.50;;;;;;491685;240;1197;-53
2021/01/05 00:41:57;;;;;;;;;;;19.90;36.50;;;;;;491798;240;1005;-53
2021/01/05 00:43:58;;;;;;;;;;;19.90;36.50;;;;;;491628;240;2203;-53
2021/01/05 00:45:59;;;;;;;;;;;19.90;36.50;;;;;;491669;240;1089;-53
2021/01/05 00:48:01;;;;;;;;;;;19.90;36.50;;;;;;491794;240;1052;-53
2021/01/05 00:50:02;;;;;;;;;;;19.90;36.50;;;;;;491893;240;1034;-53
2021/01/05 00:52:03;;;;;;;;;;;19.90;36.50;;;;;;491631;240;1038;-53
2021/01/05 00:54:05;;;;;;;;;;;19.90;36.40;;;;;;491852;240;957;-53
2021/01/05 00:56:06;;;;;;;;;;;19.90;36.50;;;;;;491586;240;1168;-53
2021/01/05 00:58:07;;;;;;;;;;;19.90;36.40;;;;;;491685;240;1068;-53
2021/01/05 01:00:08;;;;;;;;;;;19.90;36.50;;;;;;491653;240;969;-53
2021/01/05 01:02:10;;;;;;;;;;;19.90;36.40;;;;;;491579;240;1052;-53
2021/01/05 01:04:11;;;;;;;;;;;19.90;36.40;;;;;;491769;240;2145;-53
2021/01/05 01:06:12;;;;;;;;;;;19.90;36.40;;;;;;491696;240;1022;-53
2021/01/05 01:08:13;;;;;;;;;;;19.90;36.40;;;;;;491623;240;980;-53
2021/01/05 01:10:15;;;;;;;;;;;19.90;36.40;;;;;;491701;240;1195;-53
2021/01/05 01:12:16;;;;;;;;;;;19.90;36.40;;;;;;491587;240;1157;-53
2021/01/05 01:14:18;;;;;;;;;;;19.90;36.40;;;;;;491698;240;1001;-53
2021/01/05 01:16:19;;;;;;;;;;;19.90;36.40;;;;;;491750;240;1147;-53
2021/01/05 01:18:20;;;;;;;;;;;19.90;36.40;;;;;;491648;240;1033;-53
2021/01/05 01:20:21;;;;;;;;;;;19.90;35.10;;;;;;491548;240;1148;-52
2021/01/05 01:22:23;;;;;;;;;;;19.90;36.40;;;;;;491668;240;1189;-53
2021/01/05 01:24:24;;;;;;;;;;;19.90;36.40;;;;;;491734;240;2148;-53
2021/01/05 01:26:25;;;;;;;;;;;19.90;36.40;;;;;;491591;240;1217;-53
2021/01/05 01:28:27;;;;;;;;;;;19.90;36.40;;;;;;491813;240;992;-53
2021/01/05 01:30:28;;;;;;;;;;;19.90;36.30;;;;;;491624;240;1782;-53
2021/01/05 01:32:29;;;;;;;;;;;19.90;36.40;;;;;;491728;240;1150;-53
2021/01/05 01:34:31;;;;;;;;;;;19.90;36.40;;;;;;491651;240;1211;-53
2021/01/05 01:36:32;;;;;;;;;;;19.90;36.40;;;;;;491619;240;1259;-53
2021/01/05 01:38:33;;;;;;;;;;;19.90;36.30;;;;;;491712;240;1140;-53
2021/01/05 01:40:34;;;;;;;;;;;19.90;36.40;;;;;;491771;240;1206;-53
2021/01/05 01:42:36;;;;;;;;;;;19.90;36.40;;;;;;491915;240;1211;-53
2021/01/05 01:44:37;;;;;;;;;;;19.90;36.40;;;;;;491848;240;2125;-53
2021/01/05 01:46:38;;;;;;;;;;;19.90;36.30;;;;;;491876;240;1039;-53
2021/01/05 01:48:40;;;;;;;;;;;19.90;36.40;;;;;;491761;240;1049;-53
2021/01/05 01:50:41;;;;;;;;;;;20.00;36.40;;;;;;491658;240;1053;-53
2021/01/05 01:52:42;;;;;;;;;;;20.00;36.40;;;;;;491850;240;1061;-53
2021/01/05 01:54:43;;;;;;;;;;;19.90;36.30;;;;;;491741;240;931;-53
2021/01/05 01:56:45;;;;;;;;;;;19.90;36.30;;;;;;491639;240;1192;-53
2021/01/05 01:58:46;;;;;;;;;;;20.00;36.30;;;;;;491656;240;1043;-53
2021/01/05 02:00:47;;;;;;;;;;;19.90;36.30;;;;;;491594;240;1142;-53
2021/01/05 02:02:48;;;;;;;;;;;20.00;36.40;;;;;;491646;240;1082;-53
2021/01/05 02:04:50;;;;;;;;;;;20.00;36.30;;;;;;491985;240;2184;-53
2021/01/05 02:06:51;;;;;;;;;;;20.00;36.40;;;;;;491691;240;1129;-53
2021/01/05 02:08:52;;;;;;;;;;;19.90;36.30;;;;;;491862;240;1022;-53
2021/01/05 02:10:54;;;;;;;;;;;20.00;36.90;;;;;;491639;240;1187;-53
2021/01/05 02:12:55;;;;;;;;;;;20.10;36.50;;;;;;491809;240;1038;-53
2021/01/05 02:14:56;;;;;;;;;;;20.10;36.30;;;;;;491696;240;1025;-53
2021/01/05 02:16:57;;;;;;;;;;;20.10;36.20;;;;;;491662;240;1286;-53
2021/01/05 02:18:59;;;;;;;;;;;20.00;36.20;;;;;;491988;240;958;-53
2021/01/05 02:21:00;;;;;;;;;;;20.00;36.30;;;;;;491765;240;1108;-53
2021/01/05 02:23:01;;;;;;;;;;;20.00;36.40;;;;;;491629;240;1663;-53
2021/01/05 02:25:03;;;;;;;;;;;19.90;36.50;;;;;;491794;240;2133;-53
2021/01/05 02:27:04;;;;;;;;;;;19.90;36.60;;;;;;491674;240;1160;-53
2021/01/05 02:29:05;;;;;;;;;;;19.80;36.60;;;;;;491664;240;1066;-53
2021/01/05 02:31:06;;;;;;;;;;;19.80;36.70;;;;;;491831;240;1056;-53
2021/01/05 02:33:08;;;;;;;;;;;19.70;36.70;;;;;;491665;240;986;-53
2021/01/05 02:35:09;;;;;;;;;;;19.70;36.80;;;;;;491697;240;1056;-53
2021/01/05 02:37:10;;;;;;;;;;;19.70;36.90;;;;;;491609;240;1200;-53
2021/01/05 02:39:11;;;;;;;;;;;19.60;37.00;;;;;;491709;240;1164;-53
2021/01/05 02:41:13;;;;;;;;;;;19.60;37.00;;;;;;491761;240;1215;-53
2021/01/05 02:43:14;;;;;;;;;;;19.60;37.10;;;;;;491918;240;1038;-53
2021/01/05 02:45:15;;;;;;;;;;;19.50;37.10;;;;;;491679;240;2145;-53
2021/01/05 02:47:17;;;;;;;;;;;19.50;37.20;;;;;;491594;240;1186;-53
2021/01/05 02:49:18;;;;;;;;;;;19.40;37.20;;;;;;491671;240;1231;-53
2021/01/05 02:51:19;;;;;;;;;;;19.40;37.20;;;;;;491670;240;1155;-53
2021/01/05 02:53:20;;;;;;;;;;;19.40;37.30;;;;;;491661;240;1056;-53
2021/01/05 02:55:22;;;;;;;;;;;19.40;37.40;;;;;;491901;240;1259;-53
2021/01/05 02:57:23;;;;;;;;;;;19.30;37.30;;;;;;491680;240;1279;-53
2021/01/05 02:59:24;;;;;;;;;;;19.30;37.40;;;;;;492100;240;1171;-53
2021/01/05 03:01:26;;;;;;;;;;;19.30;37.50;;;;;;491797;240;1117;-53
2021/01/05 03:03:27;;;;;;;;;;;19.20;37.50;;;;;;491666;240;1015;-53
2021/01/05 03:05:28;;;;;;;;;;;19.20;36.20;;;;;;491746;240;2140;-53
2021/01/05 03:07:29;;;;;;;;;;;19.20;37.50;;;;;;491765;240;1456;-52
2021/01/05 03:09:31;;;;;;;;;;;19.20;37.50;;;;;;491677;240;1051;-52
2021/01/05 03:11:32;;;;;;;;;;;19.10;37.50;;;;;;491901;240;1276;-53
2021/01/05 03:13:33;;;;;;;;;;;19.10;37.60;;;;;;491632;240;1029;-53
2021/01/05 03:15:34;;;;;;;;;;;19.10;37.60;;;;;;491850;240;1051;-53
2021/01/05 03:17:36;;;;;;;;;;;19.10;37.60;;;;;;491762;240;1267;-53
2021/01/05 03:19:38;;;;;;;;;;;19.10;37.70;;;;;;491630;240;1067;-53
2021/01/05 03:21:38;;;;;;;;;;;19.10;37.70;;;;;;491652;240;2061;-53
2021/01/05 03:23:39;;;;;;;;;;;19.00;37.70;;;;;;491722;240;1040;-53
2021/01/05 03:25:41;;;;;;;;;;;19.00;37.70;;;;;;491605;240;2195;-53
2021/01/05 03:27:42;;;;;;;;;;;19.00;37.70;;;;;;491659;240;1341;-52
2021/01/05 03:29:43;;;;;;;;;;;19.00;37.70;;;;;;491598;240;1151;-53
2021/01/05 03:31:45;;;;;;;;;;;19.00;37.80;;;;;;491909;240;1046;-53
2021/01/05 03:33:46;;;;;;;;;;;18.90;37.80;;;;;;491661;240;1098;-53
2021/01/05 03:35:47;;;;;;;;;;;19.00;37.90;;;;;;491672;240;1100;-53
2021/01/05 03:37:48;;;;;;;;;;;18.90;37.80;;;;;;491818;240;1120;-52
2021/01/05 03:39:50;;;;;;;;;;;18.90;37.90;;;;;;491683;240;1082;-53
2021/01/05 03:41:51;;;;;;;;;;;18.90;37.90;;;;;;491777;240;1165;-53
2021/01/05 03:43:52;;;;;;;;;;;18.90;37.90;;;;;;491794;240;1063;-53
2021/01/05 03:45:53;;;;;;;;;;;18.90;37.90;;;;;;491704;240;2149;-53
2021/01/05 03:47:55;;;;;;;;;;;18.80;37.90;;;;;;491626;240;1153;-53
2021/01/05 03:49:56;;;;;;;;;;;18.80;37.90;;;;;;491627;240;1065;-53
2021/01/05 03:51:57;;;;;;;;;;;18.80;38.00;;;;;;491578;240;1184;-53
2021/01/05 03:53:59;;;;;;;;;;;18.80;38.00;;;;;;491686;240;1040;-53
2021/01/05 03:56:00;;;;;;;;;;;18.80;38.00;;;;;;492010;240;1627;-53
2021/01/05 03:58:01;;;;;;;;;;;18.80;38.00;;;;;;491666;240;1196;-53
2021/01/05 04:00:02;;;;;;;;;;;18.70;36.70;;;;;;491976;240;1226;-53
2021/01/05 04:02:04;;;;;;;;;;;18.80;38.10;;;;;;491567;240;1153;-53
2021/01/05 04:04:05;;;;;;;;;;;18.80;38.10;;;;;;491986;240;1106;-53
2021/01/05 04:06:06;;;;;;;;;;;18.70;38.00;;;;;;491826;240;2192;-53
2021/01/05 04:08:08;;;;;;;;;;;18.70;38.10;;;;;;491809;240;1034;-53
2021/01/05 04:10:10;;;;;;;;;;;18.70;38.10;;;;;;491744;240;1745;-53
2021/01/05 04:12:11;;;;;;;;;;;18.70;38.10;;;;;;491533;240;1155;-53
2021/01/05 04:14:12;;;;;;;;;;;18.70;38.10;;;;;;491686;240;1099;-53
2021/01/05 04:16:13;;;;;;;;;;;18.70;38.10;;;;;;491586;240;1058;-53
2021/01/05 04:18:15;;;;;;;;;;;18.70;38.20;;;;;;491618;240;1230;-53
2021/01/05 04:20:16;;;;;;;;;;;18.60;38.10;;;;;;491736;240;1045;-53
2021/01/05 04:22:17;;;;;;;;;;;18.60;38.10;;;;;;491616;240;1048;-53
2021/01/05 04:24:18;;;;;;;;;;;18.60;38.20;;;;;;491822;240;1109;-53
2021/01/05 04:26:20;;;;;;;;;;;18.60;36.90;;;;;;491618;240;2192;-53
2021/01/05 04:28:21;;;;;;;;;;;18.60;38.20;;;;;;491755;240;1170;-52
2021/01/05 04:30:22;;;;;;;;;;;18.60;38.20;;;;;;491845;240;1119;-53
2021/01/05 04:32:24;;;;;;;;;;;18.60;36.90;;;;;;491735;240;1054;-52
2021/01/05 04:34:26;;;;;;;;;;;18.60;38.20;;;;;;491783;240;1059;-53
2021/01/05 04:36:27;;;;;;;;;;;18.60;38.20;;;;;;491616;240;1565;-53
2021/01/05 04:38:29;;;;;;;;;;;18.50;38.10;;;;;;491595;240;1136;-53
2021/01/05 04:40:30;;;;;;;;;;;18.60;38.20;;;;;;491565;240;2056;-52
2021/01/05 04:42:31;;;;;;;;;;;18.50;38.20;;;;;;491733;240;1122;-53
2021/01/05 04:44:33;;;;;;;;;;;18.50;38.20;;;;;;492002;240;959;-53
2021/01/05 04:46:34;;;;;;;;;;;18.50;38.20;;;;;;491580;240;2203;-53
2021/01/05 04:48:35;;;;;;;;;;;18.50;38.20;;;;;;491614;240;1139;-53
2021/01/05 04:50:36;;;;;;;;;;;18.50;38.20;;;;;;491615;240;1361;-53
2021/01/05 04:52:38;;;;;;;;;;;18.50;36.90;;;;;;491598;240;1644;-53
2021/01/05 04:54:39;;;;;;;;;;;18.50;38.20;;;;;;491731;240;933;-53
2021/01/05 04:56:40;;;;;;;;;;;18.50;38.20;;;;;;491748;240;1133;-52
2021/01/05 04:58:42;;;;;;;;;;;18.50;38.20;;;;;;491688;240;1195;-53
2021/01/05 05:00:43;;;;;;;;;;;18.50;38.20;;;;;;491630;240;1170;-53
2021/01/05 05:02:44;;;;;;;;;;;18.50;38.20;;;;;;491583;240;1206;-53
2021/01/05 05:04:45;;;;;;;;;;;18.50;38.30;;;;;;492049;240;1077;-53
2021/01/05 05:06:47;;;;;;;;;;;18.50;38.30;;;;;;491673;240;2225;-53
2021/01/05 05:08:48;;;;;;;;;;;18.40;38.20;;;;;;491788;240;1142;-53
2021/01/05 05:10:49;;;;;;;;;;;18.40;38.20;;;;;;491701;240;967;-53
2021/01/05 05:12:50;;;;;;;;;;;18.40;38.30;;;;;;491981;240;1488;-53
2021/01/05 05:14:52;;;;;;;;;;;18.40;38.20;;;;;;491928;240;1063;-53
2021/01/05 05:16:53;;;;;;;;;;;18.40;38.30;;;;;;491828;240;1384;-53
2021/01/05 05:18:54;;;;;;;;;;;18.40;38.30;;;;;;491620;240;1158;-52
2021/01/05 05:20:56;;;;;;;;;;;18.40;38.30;;;;;;491636;240;1084;-53
2021/01/05 05:22:57;;;;;;;;;;;18.40;38.30;;;;;;491744;240;1354;-53
2021/01/05 05:24:58;;;;;;;;;;;18.40;38.30;;;;;;491757;240;1041;-53
2021/01/05 05:26:59;;;;;;;;;;;18.40;38.30;;;;;;491813;240;2156;-53
2021/01/05 05:29:01;;;;;;;;;;;18.40;38.30;;;;;;491743;240;1214;-53
2021/01/05 05:31:02;;;;;;;;;;;18.40;38.30;;;;;;491604;240;1141;-52
2021/01/05 05:33:03;;;;;;;;;;;18.40;38.40;;;;;;491598;240;1279;-53
2021/01/05 05:35:05;;;;;;;;;;;18.30;38.20;;;;;;491838;240;1100;-53
2021/01/05 05:37:06;;;;;;;;;;;18.30;38.30;;;;;;491967;240;1040;-53
2021/01/05 05:39:08;;;;;;;;;;;18.30;38.30;;;;;;491645;240;1098;-53
2021/01/05 05:41:09;;;;;;;;;;;18.30;38.30;;;;;;491671;240;1034;-53
2021/01/05 05:43:10;;;;;;;;;;;18.30;38.30;;;;;;491661;240;1341;-53
2021/01/05 05:45:11;;;;;;;;;;;18.40;38.30;;;;;;491923;240;1025;-53
2021/01/05 05:47:13;;;;;;;;;;;18.40;38.20;;;;;;491726;240;2184;-53
2021/01/05 05:49:14;;;;;;;;;;;18.40;38.10;;;;;;491677;240;1433;-53
2021/01/05 05:51:15;;;;;;;;;;;18.40;38.10;;;;;;491649;240;1063;-53
2021/01/05 05:53:16;;;;;;;;;;;18.40;38.00;;;;;;491682;240;1056;-53
2021/01/05 05:55:18;;;;;;;;;;;18.40;38.00;;;;;;491686;240;1062;-53
2021/01/05 05:57:19;;;;;;;;;;;18.50;38.00;;;;;;491642;240;1242;-53
2021/01/05 05:59:20;;;;;;;;;;;18.50;37.90;;;;;;491800;240;1195;-52
2021/01/05 06:01:22;;;;;;;;;;;18.50;37.90;;;;;;491718;240;1027;-52
2021/01/05 06:03:23;;;;;;;;;;;18.50;37.90;;;;;;491745;240;1019;-52
2021/01/05 06:05:25;;;;;;;;;;;18.50;37.80;;;;;;491690;240;2140;-53
2021/01/05 06:07:26;;;;;;;;;;;18.60;37.90;;;;;;491831;240;1039;-53
2021/01/05 06:09:27;;;;;;;;;;;18.60;37.80;;;;;;491683;240;1129;-53
2021/01/05 06:11:30;;;;;;;;;;;18.60;37.80;;;;;;491693;240;942;-53
2021/01/05 06:13:30;;;;;;;;;;;18.60;37.80;;;;;;491650;242;1794;-53
2021/01/05 06:15:33;;;;;;;;;;;18.70;37.80;;;;;;491816;240;1035;-53
2021/01/05 06:17:33;;;;;;;;;;;18.60;37.70;;;;;;491746;241;1573;-53
2021/01/05 06:19:34;;;;;;;;;;;18.70;37.70;;;;;;491725;240;1213;-53
2021/01/05 06:21:35;;;;;;;;;;;18.70;36.30;;;;;;491723;240;1229;-54
2021/01/05 06:23:36;;;;;;;;;;;18.70;37.60;;;;;;491689;240;1051;-53
2021/01/05 06:25:38;;;;;;;;;;;18.70;37.60;;;;;;491661;240;2187;-53
2021/01/05 06:27:39;;;;;;;;;;;18.70;37.60;;;;;;491647;240;948;-53
2021/01/05 06:29:40;;;;;;;;;;;18.70;37.50;;;;;;491725;240;1138;-53
2021/01/05 06:31:42;;;;;;;;;;;18.80;37.60;;;;;;491593;240;1310;-53
2021/01/05 06:33:43;;;;;;;;;;;18.80;37.50;;;;;;491767;240;1072;-53
2021/01/05 06:35:44;;;;;;;;;;;18.80;37.50;;;;;;491573;240;1615;-53
2021/01/05 06:37:45;;;;;;;;;;;18.80;37.50;;;;;;491721;240;1062;-53
2021/01/05 06:39:47;;;;;;;;;;;18.80;37.50;;;;;;491732;240;1022;-53
2021/01/05 06:41:50;;;;;;;;;;;18.80;37.40;;;;;;491664;240;1220;-53
2021/01/05 06:43:51;;;;;;;;;;;18.90;37.40;;;;;;491828;240;1341;-52
2021/01/05 06:45:52;;;;;;;;;;;18.90;37.30;;;;;;491623;240;2137;-53
2021/01/05 06:47:53;;;;;;;;;;;18.90;37.30;;;;;;491792;240;1059;-53
2021/01/05 06:49:55;;;;;;;;;;;18.90;37.30;;;;;;491619;240;1197;-52
2021/01/05 06:51:56;;;;;;;;;;;18.90;37.30;;;;;;491622;240;1054;-53
2021/01/05 06:53:57;;;;;;;;;;;18.90;37.30;;;;;;491670;240;1094;-53
2021/01/05 06:55:58;;;;;;;;;;;18.90;37.30;;;;;;491699;240;941;-53
2021/01/05 06:58:00;;;;;;;;;;;18.90;37.30;;;;;;491627;240;1119;-53
2021/01/05 07:00:01;;;;;;;;;;;19.00;37.40;;;;;;491664;240;1160;-53
2021/01/05 07:02:02;;;;;;;;;;;19.00;37.30;;;;;;491763;240;1307;-53
2021/01/05 07:04:04;;;;;;;;;;;19.00;37.40;;;;;;491631;240;1271;-53
2021/01/05 07:06:05;;;;;;;;;;;19.00;37.30;;;;;;491639;240;2187;-53
2021/01/05 07:08:06;;;;;;;;;;;19.00;37.30;;;;;;491629;240;1197;-53
2021/01/05 07:10:07;;;;;;;;;;;19.00;37.20;;;;;;491877;240;989;-53
2021/01/05 07:12:09;;;;;;;;;;;19.00;37.20;;;;;;491791;240;1035;-53
2021/01/05 07:14:10;;;;;;;;;;;19.00;37.20;;;;;;491633;240;1112;-53
2021/01/05 07:16:11;;;;;;;;;;;19.10;37.20;;;;;;491810;240;1068;-53
2021/01/05 07:18:13;;;;;;;;;;;19.10;37.20;;;;;;491695;240;1309;-53
2021/01/05 07:20:14;;;;;;;;;;;19.10;37.20;;;;;;491804;240;1097;-53
2021/01/05 07:22:15;;;;;;;;;;;19.10;37.20;;;;;;491759;240;1392;-53
2021/01/05 07:24:16;;;;;;;;;;;19.10;37.20;;;;;;491927;240;1076;-53
2021/01/05 07:26:18;;;;;;;;;;;19.10;37.20;;;;;;491589;240;2200;-53
2021/01/05 07:28:19;;;;;;;;;;;19.10;37.10;;;;;;491668;240;997;-53
2021/01/05 07:30:20;;;;;;;;;;;19.10;37.10;;;;;;491618;240;1181;-53
2021/01/05 07:32:21;;;;;;;;;;;19.10;37.10;;;;;;491654;240;1079;-53
2021/01/05 07:34:23;;;;;;;;;;;19.10;37.10;;;;;;491730;240;1072;-53
2021/01/05 07:36:24;;;;;;;;;;;19.20;37.10;;;;;;491659;240;1268;-53
2021/01/05 07:38:26;;;;;;;;;;;19.20;37.10;;;;;;491829;240;1088;-53
2021/01/05 07:40:27;;;;;;;;;;;19.20;35.80;;;;;;491651;240;1183;-53
2021/01/05 07:42:28;;;;;;;;;;;19.20;37.10;;;;;;491685;240;1051;-53
2021/01/05 07:44:35;;;;;;;;;;;19.20;35.70;;;;;;502909;234;1086;-54
2021/01/05 07:46:36;;;;;;;;;;;19.20;35.80;;;;;;491678;241;1145;-54
2021/01/05 07:48:37;;;;;;;;;;;19.20;37.00;;;;;;491808;240;1159;-53
2021/01/05 07:50:39;;;;;;;;;;;19.20;37.00;;;;;;491721;240;1329;-54
2021/01/05 07:52:40;;;;;;;;;;;19.20;37.00;;;;;;491912;240;1187;-54
2021/01/05 07:54:41;;;;;;;;;;;19.20;37.00;;;;;;491925;240;1114;-54
2021/01/05 07:56:42;;;;;;;;;;;19.30;37.00;;;;;;491757;240;1133;-54
2021/01/05 07:58:44;;;;;;;;;;;19.30;37.00;;;;;;491714;240;1180;-54
2021/01/05 08:00:45;;;;;;;;;;;19.30;37.00;;;;;;491733;240;993;-54
2021/01/05 08:02:46;;;;;;;;;;;19.30;37.00;;;;;;491769;240;2180;-54
2021/01/05 08:04:48;;;;;;;;;;;19.30;37.00;;;;;;491777;240;1287;-54
2021/01/05 08:06:49;;;;;;;;;;;19.30;37.00;;;;;;491811;240;1050;-54
2021/01/05 08:08:50;;;;;;;;;;;19.30;36.90;;;;;;491757;240;958;-54
2021/01/05 08:10:51;;;;;;;;;;;19.30;37.00;;;;;;491755;240;958;-54
2021/01/05 08:12:53;;;;;;;;;;;19.30;36.90;;;;;;491701;239;1279;-54
2021/01/05 08:14:54;;;;;;;;;;;19.30;36.90;;;;;;491759;240;1041;-53
2021/01/05 08:16:55;;;;;;;;;;;19.30;36.90;;;;;;491695;240;1243;-54
2021/01/05 08:18:56;;;;;;;;;;;19.30;36.90;;;;;;491755;240;1069;-54
2021/01/05 08:20:58;;;;;;;;;;;19.40;36.90;;;;;;491749;240;1066;-54
2021/01/05 08:22:59;;;;;;;;;;;19.40;36.90;;;;;;491813;240;2133;-54
2021/01/05 08:25:00;;;;;;;;;;;19.40;36.90;;;;;;492064;240;1071;-54
2021/01/05 08:27:02;;;;;;;;;;;19.40;36.90;;;;;;491846;240;1265;-54
2021/01/05 08:29:03;;;;;;;;;;;19.40;36.90;;;;;;491741;240;1296;-54
2021/01/05 08:31:04;;;;;;;;;;;19.40;36.90;;;;;;491824;240;1075;-54
2021/01/05 08:33:06;;;;;;;;;;;19.40;36.90;;;;;;491743;240;1052;-53
2021/01/05 08:35:07;;;;;;;;;;;19.40;36.80;;;;;;491956;240;1072;-54
2021/01/05 08:37:10;;;;;;;;;;;19.40;36.90;;;;;;491768;240;969;-54
2021/01/05 08:39:13;;;;;;;;;;;19.40;36.80;;;;;;491756;240;964;-54
2021/01/05 08:41:12;;;;;;;;;;;19.40;36.80;;;;;;491820;241;1505;-54
2021/01/05 08:43:13;;;;;;;;;;;19.40;36.80;;;;;;491912;240;2132;-54
2021/01/05 08:45:15;;;;;;;;;;;19.40;36.80;;;;;;492073;240;1069;-54
2021/01/05 08:47:16;;;;;;;;;;;19.40;36.80;;;;;;491878;240;1214;-54
2021/01/05 08:49:17;;;;;;;;;;;19.40;36.80;;;;;;491754;240;1024;-54
2021/01/05 08:51:19;;;;;;;;;;;19.50;36.80;;;;;;491801;240;1024;-54
2021/01/05 08:53:22;;;;;;;;;;;19.40;36.80;;;;;;491717;240;1297;-54
2021/01/05 08:55:22;;;;;;;;;;;19.40;36.80;;;;;;491792;241;1586;-54
2021/01/05 08:57:23;;;;;;;;;;;19.50;36.80;;;;;;491606;240;1200;-54
2021/01/05 08:59:24;;;;;;;;;;;19.50;36.80;;;;;;491761;240;1151;-54
2021/01/05 09:01:26;;;;;;;;;;;19.50;36.80;;;;;;491602;240;1202;-54
2021/01/05 09:03:27;;;;;;;;;;;19.50;36.80;;;;;;491698;240;2143;-54
2021/01/05 09:05:28;;;;;;;;;;;19.50;36.80;;;;;;491711;240;1065;-54
2021/01/05 09:07:30;;;;;;;;;;;19.50;36.80;;;;;;491713;240;1155;-53
2021/01/05 09:09:31;;;;;;;;;;;19.50;36.70;;;;;;491657;240;1061;-54
2021/01/05 09:11:33;;;;;;;;;;;19.50;36.70;;;;;;491817;240;1416;-54
2021/01/05 09:13:34;;;;;;;;;;;19.50;36.70;;;;;;491630;240;1192;-54
2021/01/05 09:15:35;;;;;;;;;;;19.50;36.70;;;;;;491650;240;1204;-54
2021/01/05 09:17:36;;;;;;;;;;;19.50;36.70;;;;;;491581;240;1193;-55
2021/01/05 09:19:38;;;;;;;;;;;19.50;36.70;;;;;;491669;240;1039;-54
2021/01/05 09:21:39;;;;;;;;;;;19.50;36.70;;;;;;491675;240;1068;-54
2021/01/05 09:23:40;;;;;;;;;;;19.50;36.70;;;;;;491793;240;2179;-54
2021/01/05 09:25:41;;;;;;;;;;;19.50;36.70;;;;;;491595;240;977;-54
2021/01/05 09:27:43;;;;;;;;;;;19.50;35.40;;;;;;491697;240;1295;-54
2021/01/05 09:29:44;;;;;;;;;;;19.50;36.70;;;;;;491595;240;1131;-54
2021/01/05 09:31:45;;;;;;;;;;;19.60;36.70;;;;;;491686;240;1282;-54
2021/01/05 09:33:47;;;;;;;;;;;19.60;36.70;;;;;;491658;240;1139;-54
2021/01/05 09:35:48;;;;;;;;;;;19.60;36.70;;;;;;491544;240;1204;-53
2021/01/05 09:37:49;;;;;;;;;;;19.60;36.70;;;;;;491677;240;1324;-54
2021/01/05 09:39:51;;;;;;;;;;;19.60;36.70;;;;;;491626;240;1004;-54
2021/01/05 09:41:52;;;;;;;;;;;19.60;36.70;;;;;;491563;240;2372;-54
2021/01/05 09:43:53;;;;;;;;;;;19.60;36.70;;;;;;491505;240;2184;-54
2021/01/05 09:45:54;;;;;;;;;;;19.60;36.70;;;;;;491626;240;1212;-54
2021/01/05 09:47:55;;;;;;;;;;;19.60;36.70;;;;;;491579;240;1320;-54
2021/01/05 09:49:57;;;;;;;;;;;19.60;36.70;;;;;;491779;240;1094;-54
2021/01/05 09:51:58;;;;;;;;;;;19.60;36.70;;;;;;491646;240;1199;-54
2021/01/05 09:53:59;;;;;;;;;;;19.60;36.60;;;;;;491646;240;1082;-54
2021/01/05 09:56:00;;;;;;;;;;;19.60;36.60;;;;;;491732;240;1183;-54
2021/01/05 09:58:02;;;;;;;;;;;19.60;36.60;;;;;;491702;240;1134;-54
2021/01/05 10:00:03;;;;;;;;;;;19.60;36.60;;;;;;491799;240;1178;-54
2021/01/05 10:02:04;;;;;;;;;;;19.60;36.60;;;;;;491531;240;1273;-54
2021/01/05 10:04:06;;;;;;;;;;;19.60;35.30;;;;;;491613;240;2148;-54
2021/01/05 10:06:07;;;;;;;;;;;19.60;36.60;;;;;;491715;240;1157;-54
2021/01/05 10:08:08;;;;;;;;;;;19.60;36.50;;;;;;491612;240;1147;-54
2021/01/05 10:10:09;;;;;;;;;;;19.70;36.60;;;;;;491580;240;1092;-54
2021/01/05 10:12:11;;;;;;;;;;;19.60;36.60;;;;;;491528;240;1214;-54
2021/01/05 10:14:12;;;;;;;;;;;19.70;36.60;;;;;;491648;240;1236;-54
2021/01/05 10:16:13;;;;;;;;;;;19.70;36.60;;;;;;491666;240;1146;-54
2021/01/05 10:18:15;;;;;;;;;;;19.70;36.60;;;;;;491734;240;1191;-54
2021/01/05 10:20:16;;;;;;;;;;;19.70;36.50;;;;;;491785;240;1102;-54
2021/01/05 10:22:17;;;;;;;;;;;19.70;36.60;;;;;;491606;240;1131;-54
2021/01/05 10:24:18;;;;;;;;;;;19.70;36.50;;;;;;491679;240;2140;-54
2021/01/05 10:26:20;;;;;;;;;;;19.70;36.60;;;;;;491520;240;1127;-54
2021/01/05 10:28:21;;;;;;;;;;;19.70;36.50;;;;;;491732;240;1061;-55
2021/01/05 10:30:22;;;;;;;;;;;19.70;36.50;;;;;;491624;240;1268;-54
2021/01/05 10:32:24;;;;;;;;;;;19.70;36.50;;;;;;491798;240;1135;-54
2021/01/05 10:34:25;;;;;;;;;;;19.70;36.60;;;;;;491762;240;1072;-54
2021/01/05 10:36:26;;;;;;;;;;;19.70;36.50;;;;;;491640;240;995;-54
2021/01/05 10:38:27;;;;;;;;;;;19.70;36.50;;;;;;491618;240;1175;-54
2021/01/05 10:40:29;;;;;;;;;;;19.70;36.50;;;;;;491627;240;1057;-54
2021/01/05 10:42:30;;;;;;;;;;;19.70;36.50;;;;;;491655;240;1233;-54
2021/01/05 10:44:31;;;;;;;;;;;19.80;36.50;;;;;;491618;240;2180;-54
2021/01/05 10:46:32;;;;;;;;;;;19.70;36.50;;;;;;491620;240;1484;-53
2021/01/05 10:48:34;;;;;;;;;;;19.70;36.50;;;;;;491585;240;1154;-54
2021/01/05 10:50:35;;;;;;;;;;;19.70;36.40;;;;;;491673;240;1141;-54
2021/01/05 10:52:36;;;;;;;;;;;19.80;36.50;;;;;;491562;240;1327;-54
2021/01/05 10:54:37;;;;;;;;;;;19.70;36.50;;;;;;491662;240;1248;-54
2021/01/05 10:56:39;;;;;;;;;;;19.80;36.60;;;;;;491546;240;1234;-53
2021/01/05 10:58:40;;;;;;;;;;;19.70;36.60;;;;;;491562;240;1085;-54
2021/01/05 11:00:43;;;;;;;;;;;19.80;36.70;;;;;;491738;240;1147;-54
2021/01/05 11:02:43;;;;;;;;;;;19.80;36.70;;;;;;491571;240;1342;-54
2021/01/05 11:04:45;;;;;;;;;;;19.80;36.70;;;;;;491536;240;2183;-54
2021/01/05 11:06:46;;;;;;;;;;;19.80;36.60;;;;;;491588;240;1393;-54
2021/01/05 11:08:47;;;;;;;;;;;19.80;36.60;;;;;;491581;240;1272;-54
2021/01/05 11:10:49;;;;;;;;;;;19.80;36.80;;;;;;491681;240;1185;-54
2021/01/05 11:12:50;;;;;;;;;;;19.80;36.60;;;;;;491572;240;1220;-54
2021/01/05 11:14:51;;;;;;;;;;;19.80;36.60;;;;;;491657;240;929;-54
2021/01/05 11:16:53;;;;;;;;;;;19.80;36.70;;;;;;491557;240;1333;-54
2021/01/05 11:18:54;;;;;;;;;;;19.80;36.60;;;;;;491573;240;976;-54
2021/01/05 11:20:55;;;;;;;;;;;19.80;36.60;;;;;;491542;240;1246;-54
2021/01/05 11:22:56;;;;;;;;;;;19.90;36.60;;;;;;491628;240;1029;-54
2021/01/05 11:24:58;;;;;;;;;;;19.90;36.60;;;;;;491657;240;2180;-54
2021/01/05 11:26:59;;;;;;;;;;;19.90;36.60;;;;;;491606;240;1652;-54
2021/01/05 11:29:00;;;;;;;;;;;19.90;36.50;;;;;;491609;240;988;-54
2021/01/05 11:31:02;;;;;;;;;;;19.90;36.50;;;;;;491644;240;1201;-54
2021/01/05 11:33:03;;;;;;;;;;;19.90;36.50;;;;;;491595;240;1100;-54
2021/01/05 11:35:06;;;;;;;;;;;19.90;36.60;;;;;;491759;240;1129;-54
2021/01/05 11:37:05;;;;;;;;;;;19.90;36.60;;;;;;491505;242;1562;-54
2021/01/05 11:39:07;;;;;;;;;;;19.90;36.40;;;;;;491690;240;1037;-54
2021/01/05 11:41:08;;;;;;;;;;;19.90;36.50;;;;;;491522;240;984;-54
2021/01/05 11:43:09;;;;;;;;;;;19.90;36.50;;;;;;491646;240;1048;-54
2021/01/05 11:45:10;;;;;;;;;;;19.90;36.50;;;;;;491558;240;2127;-54
2021/01/05 11:47:12;;;;;;;;;;;19.90;36.60;;;;;;491571;238;1167;-54
2021/01/05 11:49:13;;;;;;;;;;;20.00;36.60;;;;;;491677;240;1062;-54
2021/01/05 11:51:14;;;;;;;;;;;19.90;36.50;;;;;;491619;240;1170;-54
2021/01/05 11:53:16;;;;;;;;;;;20.00;36.90;;;;;;491591;240;1091;-54
2021/01/05 11:55:17;;;;;;;;;;;20.00;36.60;;;;;;491601;240;969;-54
2021/01/05 11:57:18;;;;;;;;;;;20.10;36.40;;;;;;491709;240;1128;-54