Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 09:52:00;;;;;;;1.40;1.30;;;;;;;17.97;100.00;99073.19;6225041;22;1268088;-75
2023/08/02 09:54:29;;;;;;;1.30;1.30;;;;;;;18.00;100.00;99075.53;6281000;22;20017;-75
2023/08/02 09:56:57;;;;;;;1.15;1.15;;;;;;;18.14;100.00;99072.72;6281780;22;20020;-75
2023/08/02 09:59:28;;;;;;;1.42;1.40;;;;;;;18.24;100.00;99066.31;6280375;22;20012;-75
2023/08/02 10:01:56;;;;;;;1.25;1.25;;;;;;;18.26;100.00;99061.13;6282017;22;20023;-75
2023/08/02 10:04:24;;;;;;;1.40;1.35;;;;;;;18.36;100.00;99066.00;6254335;22;20039;-73
2023/08/02 10:07:12;;;;;;;1.50;1.50;;;;;;;18.48;100.00;99064.44;6281677;22;20020;-75
2023/08/02 10:09:40;;;;;;;1.95;1.45;;;;;;;18.43;100.00;99063.31;6280905;22;20020;-75
2023/08/02 10:12:10;;;;;;;1.65;1.60;;;;;;;18.69;100.00;99064.34;6281705;22;20050;-74
2023/08/02 10:14:37;;;;;;;1.48;1.42;;;;;;;18.85;100.00;99061.13;6280299;22;20012;-75
2023/08/02 10:17:03;;;;;;;1.75;1.30;;;;;;;18.97;100.00;99050.72;6281853;22;20438;-75
2023/08/02 10:19:33;;;;;;;1.55;1.45;;;;;;;19.21;100.00;99050.19;6280978;22;20020;-75
2023/08/02 10:22:04;;;;;;;1.48;1.48;;;;;;;19.49;100.00;99048.59;6281903;22;20028;-75
2023/08/02 10:24:31;;;;;;;1.50;1.42;;;;;;;19.58;100.00;99035.28;6281151;22;20091;-75
2023/08/02 10:27:01;;;;;;;1.73;1.65;;;;;;;19.90;100.00;99025.84;6281699;22;20385;-75
2023/08/02 10:29:31;;;;;;;3.65;1.88;;;;;;;20.38;100.00;99015.78;6280355;22;20508;-75
2023/08/02 10:32:10;;;;;;;1.45;1.40;;;;;;;20.75;100.00;99021.53;6281602;22;20016;-75
2023/08/02 10:34:37;;;;;;;2.33;1.70;;;;;;;21.01;100.00;99015.56;6281329;22;20036;-75
2023/08/02 10:37:04;;;;;;;2.65;1.58;;;;;;;21.26;100.00;99005.44;6281643;22;20016;-76
2023/08/02 10:39:46;;;;;;;1.55;1.55;;;;;;;21.44;99.40;99008.19;6280806;22;20480;-76
2023/08/02 10:42:14;;;;;;;1.55;1.45;;;;;;;21.38;96.45;99007.69;6254371;22;20075;-77
2023/08/02 10:45:12;;;;;;;3.50;1.60;;;;;;;21.32;98.41;98993.66;6280415;22;20083;-75
2023/08/02 10:47:38;;;;;;;1.60;1.50;;;;;;;21.35;97.13;98992.56;6223618;22;20016;-75
2023/08/02 10:50:05;;;;;;;1.77;1.67;;;;;;;21.33;97.02;98984.28;6281805;22;20020;-76
2023/08/02 10:52:38;;;;;;;1.50;1.50;;;;;;;21.55;96.69;98973.25;6280463;22;20020;-75
2023/08/02 10:55:16;;;;;;;1.92;1.35;;;;;;;21.86;98.72;98965.47;6281753;22;20012;-75
2023/08/02 10:57:55;;;;;;;1.75;1.25;;;;;;;22.02;94.92;98968.72;6280253;22;20020;-76
2023/08/02 11:00:29;;;;;;;1.50;1.40;;;;;;;21.83;94.15;98963.91;6280945;22;20016;-74
2023/08/02 11:03:00;;;;;;;1.83;1.52;;;;;;;21.69;92.05;98954.66;6281565;22;20098;-75
2023/08/02 11:05:39;;;;;;;3.55;1.48;;;;;;;22.10;95.48;98953.09;6281055;22;20096;-75
2023/08/02 11:08:09;;;;;;;1.30;1.20;;;;;;;22.51;91.36;98937.16;6281506;22;20123;-75
2023/08/02 11:10:55;;;;;;;2.42;1.27;;;;;;;22.45;88.91;98945.56;6281043;22;20446;-74
2023/08/02 11:13:23;;;;;;;1.50;1.40;;;;;;;22.11;87.22;98943.69;6280193;22;20016;-74
2023/08/02 11:16:00;;;;;;;2.58;1.27;;;;;;;21.71;88.67;98937.84;6281600;22;20458;-74
2023/08/02 11:18:30;;;;;;;1.58;1.48;;;;;;;21.33;91.24;98946.41;6280913;22;20012;-75
2023/08/02 11:21:08;;;;;;;1.48;1.38;;;;;;;21.14;92.84;98960.44;6281776;22;20020;-75
2023/08/02 11:23:35;;;;;;;2.25;1.48;;;;;;;21.05;93.27;98961.78;6280771;22;20016;-74
2023/08/02 11:26:12;;;;;;;2.78;1.23;;;;;;;21.16;94.94;98952.50;6281750;22;20066;-75
2023/08/02 11:28:48;;;;;;;2.45;1.33;;;;;;;21.22;92.28;98951.00;6280327;22;20012;-75
2023/08/02 11:31:15;;;;;;;3.92;1.35;;;;;;;21.58;88.99;98950.47;6281237;22;20531;-74
2023/08/02 11:33:42;;;;;;;3.08;1.20;;;;;;;21.75;86.03;98962.53;6253581;22;20016;-75
2023/08/02 11:36:10;;;;;;;3.05;1.30;;;;;;;21.98;85.45;98965.00;6281652;22;20011;-75
2023/08/02 11:38:37;;;;;;;3.45;1.48;;;;;;;22.10;79.54;98974.78;6280793;22;20087;-75
2023/08/02 11:41:18;;;;;;;2.95;1.50;;;;;;;22.21;80.50;98960.72;6280831;22;20087;-75
2023/08/02 11:43:45;;;;;;;6.60;1.67;;;;;;;22.22;78.48;98964.16;6281110;22;20461;-74
2023/08/02 11:46:25;;;;;;;3.42;1.40;;;;;;;22.19;77.42;98970.69;6253929;22;20078;-75
2023/08/02 11:48:53;;;;;;;4.43;1.60;;;;;;;22.05;80.72;98973.03;6281044;22;20462;-75
2023/08/02 11:51:21;;;;;;;3.38;1.50;;;;;;;21.76;77.42;98961.28;6280290;22;20020;-75
2023/08/02 11:53:49;;;;;;;3.38;1.42;;;;;;;21.47;77.31;98961.78;6281225;22;20020;-75
2023/08/02 11:56:16;;;;;;;3.75;1.80;;;;;;;21.31;77.34;98952.38;6280805;22;20012;-75
2023/08/02 11:58:44;;;;;;;3.58;1.70;;;;;;;21.33;75.77;98952.53;6280926;22;20012;-74
2023/08/02 12:01:12;;;;;;;6.10;1.73;;;;;;;21.25;77.77;98955.31;6253966;22;20063;-75
2023/08/02 12:03:51;;;;;;;2.63;1.70;;;;;;;21.58;79.08;98957.88;6280476;22;20016;-75
2023/08/02 12:06:18;;;;;;;8.88;1.73;;;;;;;21.96;77.25;98944.59;6253637;22;20055;-75
2023/08/02 12:08:56;;;;;;;8.20;1.63;;;;;;;22.28;74.64;98942.94;6280278;22;20047;-75
2023/08/02 12:11:26;;;;;;;5.45;1.73;;;;;;;22.40;72.42;98932.25;6252613;22;20026;-75
2023/08/02 12:13:53;;;;;;;4.28;1.85;;;;;;;22.59;70.50;98929.63;6281357;22;20012;-75
2023/08/02 12:16:20;;;;;;;2.40;1.80;;;;;;;22.66;67.90;98931.53;6280566;22;20024;-75
2023/08/02 12:18:51;;;;;;;5.47;1.55;;;;;;;22.80;67.34;98919.00;6280838;22;20036;-75
2023/08/02 12:21:18;;;;;;;;;;;;;;;23.08;72.08;98923.06;6281007;22;20027;-75
2023/08/02 12:23:45;;;;;;;5.70;1.52;;;;;;;23.17;65.72;98918.94;6281326;22;19947;-75
2023/08/02 12:26:25;;;;;;;4.95;1.55;;;;;;;23.28;66.65;98900.06;6253235;22;20465;-75
2023/08/02 12:28:52;;;;;;;2.80;1.40;;;;;;;23.44;64.73;98897.78;6281182;22;20027;-75
2023/08/02 12:31:20;;;;;;;2.75;1.23;;;;;;;23.62;66.45;98914.66;6280162;22;20020;-76
2023/08/02 12:33:48;;;;;;;2.55;1.08;;;;;;;23.70;63.29;98904.34;6280971;22;20035;-75
2023/08/02 12:36:28;;;;;;;2.90;1.15;;;;;;;23.60;64.66;98901.63;6281430;22;20035;-76
2023/08/02 12:38:56;;;;;;;1.00;0.90;;;;;;;23.66;61.93;98916.94;6280268;22;20043;-75
2023/08/02 12:41:24;;;;;;;11.38;1.95;;;;;;;23.23;61.26;98911.91;6280345;22;20020;-76
2023/08/02 12:43:51;;;;;;;1.77;1.10;;;;;;;22.67;63.21;98910.53;6254096;22;20016;-76
2023/08/02 12:46:19;;;;;;;2.05;0.90;;;;;;;22.44;64.97;98913.59;6280822;22;20023;-76
2023/08/02 12:48:46;;;;;;;1.83;1.00;;;;;;;22.44;65.08;98913.59;6280881;22;20019;-76
2023/08/02 12:51:13;;;;;;;1.27;0.88;;;;;;;22.45;64.47;98915.03;6280457;22;20024;-76
2023/08/02 12:53:40;;;;;;;1.50;1.00;;;;;;;22.52;65.01;98919.63;6279758;22;20443;-75
2023/08/02 12:56:07;;;;;;;6.63;1.40;;;;;;;22.58;63.74;98914.66;6281070;22;20020;-74
2023/08/02 12:58:33;;;;;;;2.25;0.90;;;;;;;22.54;64.73;98917.78;6280072;22;20451;-74
2023/08/02 13:01:00;;;;;;;2.95;1.15;;;;;;;22.41;65.18;98923.56;6280945;22;20046;-74
2023/08/02 13:03:27;;;;;;;1.85;1.42;;;;;;;22.21;65.58;98925.50;6280234;22;20043;-74
2023/08/02 13:05:54;;;;;;;1.50;0.90;;;;;;;22.05;64.88;98929.69;6280436;22;20016;-74
2023/08/02 13:08:20;;;;;;;2.08;1.25;;;;;;;21.90;66.18;98932.56;6279256;22;20047;-74
2023/08/02 13:10:47;;;;;;;3.90;1.02;;;;;;;21.83;66.26;98942.22;6280800;22;20016;-74
2023/08/02 13:13:14;;;;;;;4.90;1.17;;;;;;;21.72;66.66;98931.16;6280684;22;20017;-74
2023/08/02 13:15:42;;;;;;;2.72;1.05;;;;;;;21.58;67.32;98917.97;6280064;22;20066;-74
2023/08/02 13:18:09;;;;;;;4.35;1.00;;;;;;;21.53;67.66;98931.75;6280393;22;20023;-75
2023/08/02 13:20:35;;;;;;;3.78;1.10;;;;;;;21.57;67.39;98934.78;6279907;22;20442;-74
2023/08/02 13:23:02;;;;;;;4.28;1.00;;;;;;;21.93;68.14;98936.88;6280080;22;20445;-74
2023/08/02 13:25:33;;;;;;;5.28;1.27;;;;;;;22.43;66.26;98933.84;6279980;22;20460;-74
2023/08/02 13:28:01;;;;;;;3.60;1.55;;;;;;;22.53;63.90;98927.19;6281014;22;20012;-74
2023/08/02 13:30:28;;;;;;;1.75;0.93;;;;;;;22.70;65.79;98931.09;6279910;22;20016;-74
2023/08/02 13:32:54;;;;;;;3.05;1.10;;;;;;;22.90;65.06;98935.31;6280474;22;20482;-74
2023/08/02 13:35:21;;;;;;;1.83;1.08;;;;;;;22.82;64.19;98932.72;6280046;22;20016;-74
2023/08/02 13:37:48;;;;;;;4.82;1.10;;;;;;;22.53;64.74;98921.78;6252244;22;20020;-75
2023/08/02 13:40:15;;;;;;;3.33;1.00;;;;;;;22.33;64.63;98933.13;6251964;22;20021;-74
2023/08/02 13:42:42;;;;;;;2.85;0.90;;;;;;;22.34;63.75;98921.00;6278462;22;20023;-74
2023/08/02 13:45:09;;;;;;;3.15;1.00;;;;;;;22.44;64.43;98929.84;6278737;22;20027;-74
2023/08/02 13:47:36;;;;;;;3.80;0.80;;;;;;;22.41;60.68;98953.38;6278234;22;20020;-74
2023/08/02 13:50:03;;;;;;;3.58;0.90;;;;;;;22.31;60.79;98946.50;6278438;22;20786;-75
2023/08/02 13:52:30;;;;;;;2.30;1.00;;;;;;;22.22;61.02;98929.63;6277926;22;20016;-75
2023/08/02 13:54:57;;;;;;;0.90;0.90;;;;;;;22.25;62.10;98931.22;6280430;22;20016;-74
2023/08/02 13:57:23;;;;;;;2.00;0.80;;;;;;;22.18;62.35;98928.63;6279683;22;20016;-74
2023/08/02 13:59:50;;;;;;;1.40;0.70;;;;;;;22.17;62.26;98925.19;6252951;22;20145;-75
2023/08/02 14:02:17;;;;;;;8.38;1.27;;;;;;;22.08;61.47;98935.97;6280434;22;20019;-74
2023/08/02 14:04:44;;;;;;;1.27;0.65;;;;;;;21.99;62.33;98937.34;6280523;22;20087;-74
2023/08/02 14:07:12;;;;;;;3.70;1.00;;;;;;;21.79;62.67;98938.50;6279748;22;20079;-74
2023/08/02 14:09:40;;;;;;;3.40;1.00;;;;;;;21.62;64.83;98952.75;6252485;22;20444;-74
2023/08/02 14:12:09;;;;;;;8.65;1.40;;;;;;;21.45;65.69;98948.06;6252541;22;20489;-75
2023/08/02 14:14:36;;;;;;;1.85;1.00;;;;;;;21.28;68.82;98964.28;6279657;22;20016;-74
2023/08/02 14:17:02;;;;;;;4.57;1.27;;;;;;;21.34;67.79;98961.34;6280124;22;20043;-74
2023/08/02 14:19:29;;;;;;;3.33;0.90;;;;;;;21.26;68.37;98961.44;6252053;22;20055;-74
2023/08/02 14:21:56;;;;;;;9.70;1.73;;;;;;;21.35;69.05;98955.38;6252766;22;20012;-73
2023/08/02 14:24:25;;;;;;;2.13;1.00;;;;;;;21.43;68.38;98945.22;6252418;22;20016;-76
2023/08/02 14:26:51;;;;;;;3.20;1.15;;;;;;;21.76;67.28;98950.44;6280107;22;20092;-74
2023/08/02 14:29:18;;;;;;;7.10;2.28;;;;;;;21.78;64.20;98950.59;6252575;22;20031;-74
2023/08/02 14:31:45;;;;;;;1.88;1.10;;;;;;;21.71;65.56;98949.41;6280221;22;20016;-75
2023/08/02 14:34:11;;;;;;;4.07;1.30;;;;;;;21.73;66.19;98954.25;6281554;22;20012;-75
2023/08/02 14:36:38;;;;;;;6.95;1.55;;;;;;;21.59;63.57;98953.91;6253386;22;20016;-74
2023/08/02 14:39:05;;;;;;;11.45;1.80;;;;;;;21.44;64.06;98949.34;6281239;22;20484;-74
2023/08/02 14:41:32;;;;;;;6.15;1.73;;;;;;;21.32;63.54;98953.78;6253744;22;20063;-74
2023/08/02 14:43:58;;;;;;;4.30;1.42;;;;;;;21.36;65.13;98956.09;6281386;22;20022;-74
2023/08/02 14:46:25;;;;;;;6.00;1.88;;;;;;;21.32;64.73;98955.78;6280576;22;20070;-74
2023/08/02 14:48:52;;;;;;;9.70;1.42;;;;;;;21.24;62.60;98955.84;6281120;22;20016;-74
2023/08/02 14:51:18;;;;;;;5.20;1.40;;;;;;;21.08;62.89;98976.19;6279916;22;20082;-74
2023/08/02 14:53:45;;;;;;;3.72;1.42;;;;;;;20.97;63.03;98967.25;6281199;22;20446;-74
2023/08/02 14:56:15;;;;;;;8.88;1.42;;;;;;;20.88;61.76;98972.56;6255135;22;20430;-74
2023/08/02 14:58:42;;;;;;;4.63;1.70;;;;;;;20.72;62.42;98971.97;6280673;22;20026;-74
2023/08/02 15:01:09;;;;;;;4.55;1.60;;;;;;;20.66;62.59;98981.56;6280969;22;20016;-74
2023/08/02 15:03:35;;;;;;;6.57;1.70;;;;;;;20.63;64.61;98984.09;6280823;22;20012;-74
2023/08/02 15:06:02;;;;;;;6.22;1.67;;;;;;;20.67;64.12;98986.41;6280666;22;20399;-73
2023/08/02 15:08:29;;;;;;;12.85;4.05;;;;;;;20.62;65.08;98982.66;6280782;22;20020;-73
2023/08/02 15:10:56;;;;;;;8.10;1.77;;;;;;;20.51;66.27;98982.38;6281292;22;20043;-73
2023/08/02 15:13:22;;;;;;;5.78;1.67;;;;;;;20.42;67.40;98972.16;6280467;22;20020;-73
2023/08/02 15:15:49;;;;;;;8.82;2.78;;;;;;;20.45;67.92;98979.16;6281237;22;20118;-73
2023/08/02 15:18:16;;;;;;;7.00;1.65;;;;;;;20.60;67.86;98979.06;6281373;22;20094;-74
2023/08/02 15:20:43;;;;;;;9.88;2.65;;;;;;;20.72;67.38;98976.66;6280355;22;20020;-73
2023/08/02 15:23:10;;;;;;;9.25;2.60;;;;;;;20.76;67.44;98979.69;6281385;22;20350;-74
2023/08/02 15:25:37;;;;;;;10.80;1.90;;;;;;;20.75;66.25;98975.56;6280434;22;20016;-74
2023/08/02 15:28:04;;;;;;;10.90;2.53;;;;;;;20.67;66.09;98981.00;6281203;22;20027;-74
2023/08/02 15:30:30;;;;;;;9.77;2.80;;;;;;;20.51;67.39;98993.91;6280470;22;20446;-74
2023/08/02 15:32:57;;;;;;;6.68;1.80;;;;;;;20.33;69.39;98994.34;6280748;22;20024;-74
2023/08/02 15:35:24;;;;;;;8.05;2.08;;;;;;;20.11;71.82;98993.19;6280567;22;20019;-75
2023/08/02 15:37:50;;;;;;;5.50;2.22;;;;;;;19.96;73.71;98994.69;6281528;22;20016;-76
2023/08/02 15:40:18;;;;;;;14.68;2.00;;;;;;;19.91;74.67;98992.19;6281460;22;20484;-75
2023/08/02 15:42:45;;;;;;;8.80;2.35;;;;;;;19.87;75.08;98995.25;6281418;22;20508;-75
2023/08/02 15:45:13;;;;;;;6.80;2.15;;;;;;;19.79;74.17;98996.53;6281232;22;20020;-76
2023/08/02 15:47:39;;;;;;;7.57;2.20;;;;;;;19.72;76.50;99008.78;6280257;22;20020;-76
2023/08/02 15:50:06;;;;;;;8.18;2.20;;;;;;;19.65;75.10;99010.25;6281382;22;20465;-76
2023/08/02 15:52:33;;;;;;;7.50;1.75;;;;;;;19.60;75.92;99016.56;6280417;22;20016;-77
2023/08/02 15:55:00;;;;;;;7.07;1.80;;;;;;;19.59;77.14;99017.13;6281101;22;20016;-76
2023/08/02 15:57:26;;;;;;;6.80;1.58;;;;;;;19.48;76.35;99033.66;6280682;22;20087;-77
2023/08/02 15:59:53;;;;;;;4.47;1.33;;;;;;;19.36;76.32;99029.88;6280873;22;20012;-76
2023/08/02 16:02:20;;;;;;;5.47;1.45;;;;;;;19.16;78.17;99034.22;6280057;22;20019;-76
2023/08/02 16:04:46;;;;;;;3.33;1.10;;;;;;;19.06;79.56;99028.63;6281158;22;20016;-76
2023/08/02 16:07:13;;;;;;;4.63;1.63;;;;;;;19.04;79.87;99017.66;6281318;22;20016;-76
2023/08/02 16:09:39;;;;;;;4.10;1.10;;;;;;;19.16;81.31;99020.72;6280521;22;20016;-76
2023/08/02 16:12:06;;;;;;;3.90;1.17;;;;;;;19.29;79.94;99020.53;6281153;22;20104;-76
2023/08/02 16:14:33;;;;;;;2.50;0.93;;;;;;;19.28;78.61;99019.81;6280298;22;20083;-76
2023/08/02 16:16:59;;;;;;;3.17;1.40;;;;;;;19.25;79.88;99030.97;6280569;22;20039;-76
2023/08/02 16:19:26;;;;;;;4.18;1.25;;;;;;;19.20;79.26;99027.19;6280115;22;20016;-75
2023/08/02 16:21:53;;;;;;;2.67;1.05;;;;;;;19.18;78.97;99020.91;6279376;22;20022;-76
2023/08/02 16:24:20;;;;;;;3.25;1.40;;;;;;;19.23;79.42;99023.41;6278749;22;20021;-76
2023/08/02 16:26:46;;;;;;;6.63;1.85;;;;;;;19.31;78.28;99015.31;6252334;22;20044;-75
2023/08/02 16:29:13;;;;;;;4.88;1.60;;;;;;;19.36;77.61;99029.88;6279470;22;20434;-76
2023/08/02 16:31:40;;;;;;;11.70;1.80;;;;;;;19.51;77.96;99022.53;6278253;22;20030;-76
2023/08/02 16:34:08;;;;;;;4.38;1.38;;;;;;;19.60;76.32;99016.56;6279365;22;20087;-76
2023/08/02 16:36:35;;;;;;;7.15;1.55;;;;;;;19.66;76.16;99019.06;6251573;22;20047;-75
2023/08/02 16:39:01;;;;;;;8.15;1.33;;;;;;;19.68;76.40;99018.53;6279415;22;20019;-76
2023/08/02 16:41:28;;;;;;;5.57;1.45;;;;;;;19.69;75.51;99007.19;6278468;22;20040;-76
2023/08/02 16:43:55;;;;;;;7.05;1.52;;;;;;;19.74;76.15;99016.34;6279883;22;20448;-75
2023/08/02 16:46:22;;;;;;;4.15;1.15;;;;;;;19.80;75.03;99014.19;6280115;22;20217;-75
2023/08/02 16:48:48;;;;;;;6.80;1.75;;;;;;;19.80;75.62;99016.88;6281251;22;20016;-76
2023/08/02 16:51:15;;;;;;;7.13;1.77;;;;;;;19.73;75.08;99012.22;6280831;22;20460;-76
2023/08/02 16:53:41;;;;;;;6.28;1.65;;;;;;;19.71;74.91;99010.06;6252984;22;20016;-75
2023/08/02 16:56:08;;;;;;;7.28;1.85;;;;;;;19.77;76.43;99012.56;6280539;22;20024;-76
2023/08/02 16:58:35;;;;;;;6.95;1.63;;;;;;;19.77;75.42;99007.88;6280471;22;20446;-75
2023/08/02 17:01:01;;;;;;;5.07;1.55;;;;;;;19.72;75.84;98999.97;6280701;22;20013;-75
2023/08/02 17:03:28;;;;;;;4.78;1.80;;;;;;;19.56;74.85;99008.13;6280365;22;20031;-75
2023/08/02 17:05:54;;;;;;;10.27;1.60;;;;;;;19.56;75.92;99002.72;6254192;22;20026;-75
2023/08/02 17:08:21;;;;;;;6.57;1.65;;;;;;;19.62;76.07;98995.13;6280631;22;20012;-75
2023/08/02 17:10:48;;;;;;;3.88;1.40;;;;;;;19.73;77.72;99001.41;6281178;22;20036;-75
2023/08/02 17:13:14;;;;;;;14.10;2.10;;;;;;;19.78;77.70;98987.72;6280973;22;20032;-75
2023/08/02 17:15:41;;;;;;;8.10;1.73;;;;;;;19.76;75.05;98987.56;6279780;22;20351;-75
2023/08/02 17:18:08;;;;;;;3.75;2.33;;;;;;;19.70;75.44;98986.31;6281471;22;20018;-78
2023/08/02 17:20:34;;;;;;;3.95;1.63;;;;;;;19.69;76.53;98987.56;6280537;22;20016;-77
2023/08/02 17:23:01;;;;;;;4.88;1.42;;;;;;;19.71;75.08;98977.66;6281208;22;20096;-75
2023/08/02 17:25:28;;;;;;;7.70;1.45;;;;;;;19.75;75.53;98985.41;6253010;22;20043;-75
2023/08/02 17:27:54;;;;;;;8.50;1.60;;;;;;;19.79;76.60;98985.75;6280881;22;20035;-75
2023/08/02 17:30:21;;;;;;;3.00;1.40;;;;;;;19.70;76.68;98978.94;6279513;22;20044;-75
2023/08/02 17:32:49;;;;;;;9.73;1.65;;;;;;;19.65;75.88;98982.53;6280439;22;20020;-75
2023/08/02 17:35:16;;;;;;;3.88;1.55;;;;;;;19.49;75.70;98983.81;6280740;22;20074;-75
2023/08/02 17:37:42;;;;;;;4.40;1.30;;;;;;;19.45;78.24;98973.41;6280514;22;20018;-75
2023/08/02 17:40:09;;;;;;;4.13;1.48;;;;;;;19.45;78.14;98973.41;6253528;22;20126;-75
2023/08/02 17:42:36;;;;;;;5.38;1.33;;;;;;;19.49;77.98;98970.34;6279844;22;20016;-75
2023/08/02 17:45:05;;;;;;;4.53;1.52;;;;;;;19.47;78.47;98972.84;6280255;22;20021;-75
2023/08/02 17:47:31;;;;;;;5.35;1.88;;;;;;;19.42;77.98;98968.38;6280124;22;20024;-75
2023/08/02 17:49:58;;;;;;;4.60;1.38;;;;;;;19.30;78.70;98970.72;6280813;22;20020;-75
2023/08/02 17:52:25;;;;;;;6.65;1.58;;;;;;;19.27;79.36;98971.78;6279373;22;20504;-76
2023/08/02 17:54:51;;;;;;;4.93;1.45;;;;;;;19.24;80.45;98970.19;6280717;22;20027;-74
2023/08/02 17:57:17;;;;;;;8.90;1.58;;;;;;;19.14;81.13;98969.31;6280100;22;20015;-75
2023/08/02 17:59:49;;;;;;;5.55;1.48;;;;;;;19.13;81.31;98970.56;6280099;22;20016;-75
2023/08/02 18:02:15;;;;;;;10.73;1.73;;;;;;;19.03;80.28;98964.28;6280636;22;20390;-75
2023/08/02 18:04:42;;;;;;;3.08;1.40;;;;;;;18.97;79.21;98957.09;6252971;22;20020;-75
2023/08/02 18:07:09;;;;;;;3.53;1.20;;;;;;;19.02;78.89;98957.44;6281408;22;20016;-75
2023/08/02 18:09:37;;;;;;;4.28;1.50;;;;;;;19.05;79.52;98959.78;6281254;22;20016;-75
2023/08/02 18:12:03;;;;;;;5.45;2.22;;;;;;;19.10;79.30;98955.47;6281989;22;20468;-75
2023/08/02 18:14:30;;;;;;;5.95;1.38;;;;;;;19.07;78.73;98953.84;6280415;22;20020;-76
2023/08/02 18:16:56;;;;;;;7.80;1.52;;;;;;;19.01;77.65;98954.03;6282047;22;20012;-75
2023/08/02 18:19:23;;;;;;;7.47;1.45;;;;;;;18.95;79.04;98961.56;6281200;22;20305;-75
2023/08/02 18:21:54;;;;;;;6.70;1.33;;;;;;;18.93;77.79;98956.72;6254221;22;20020;-75
2023/08/02 18:24:20;;;;;;;8.80;1.50;;;;;;;18.89;78.94;98961.75;6253876;22;20016;-76
2023/08/02 18:26:47;;;;;;;4.95;1.15;;;;;;;18.83;78.56;98961.22;6281750;22;20236;-76
2023/08/02 18:29:15;;;;;;;3.70;1.02;;;;;;;18.76;77.68;98972.00;6281210;22;20091;-76
2023/08/02 18:31:41;;;;;;;5.10;1.25;;;;;;;18.74;79.55;98969.13;6280929;22;20023;-75
2023/08/02 18:34:08;;;;;;;4.38;1.08;;;;;;;18.70;78.81;98964.09;6281762;22;20096;-75
2023/08/02 18:36:35;;;;;;;4.35;1.33;;;;;;;18.69;79.39;98972.72;6280905;22;20012;-75
2023/08/02 18:39:03;;;;;;;6.70;1.70;;;;;;;18.64;79.54;98969.66;6281844;22;20023;-75
2023/08/02 18:41:30;;;;;;;3.25;1.15;;;;;;;18.55;80.77;98970.16;6280526;22;20417;-75
2023/08/02 18:43:56;;;;;;;4.18;1.35;;;;;;;18.51;83.33;98969.06;6281867;22;20092;-75
2023/08/02 18:46:23;;;;;;;5.95;1.83;;;;;;;18.44;83.78;98970.47;6253766;22;20391;-76
2023/08/02 18:48:52;;;;;;;2.60;1.27;;;;;;;18.32;84.12;98967.41;6281867;22;20016;-75
2023/08/02 18:51:20;;;;;;;3.47;1.15;;;;;;;18.24;85.00;98980.13;6280670;22;20425;-76
2023/08/02 18:53:48;;;;;;;5.68;1.42;;;;;;;18.17;86.10;98970.06;6281510;22;20042;-75
2023/08/02 18:56:16;;;;;;;5.80;1.65;;;;;;;17.92;88.09;98979.84;6281284;22;20019;-75
2023/08/02 18:58:44;;;;;;;2.70;1.08;;;;;;;17.79;91.07;98982.66;6281471;22;20012;-75
2023/08/02 19:01:11;;;;;;;1.70;1.00;;;;;;;17.59;92.60;98984.84;6281764;22;20016;-75
2023/08/02 19:03:38;;;;;;;4.78;1.05;;;;;;;17.42;93.78;98981.16;6280884;22;20403;-75
2023/08/02 19:06:06;;;;;;;5.53;1.30;;;;;;;17.32;95.52;98975.53;6281820;22;20019;-75
2023/08/02 19:08:35;;;;;;;0.95;0.80;;;;;;;17.22;96.67;98963.81;6281190;22;20012;-75
2023/08/02 19:11:11;;;;;;;3.33;0.90;;;;;;;17.15;97.45;98961.81;6253540;22;20075;-74
2023/08/02 19:13:38;;;;;;;2.72;1.00;;;;;;;17.09;98.76;98955.84;6280931;22;20681;-74
2023/08/02 19:16:04;;;;;;;2.47;1.05;;;;;;;17.08;99.76;98957.09;6281830;22;20044;-74
2023/08/02 19:18:34;;;;;;;1.60;0.93;;;;;;;17.06;100.00;98954.94;6280411;22;20346;-75
2023/08/02 19:21:01;;;;;;;3.70;0.88;;;;;;;17.02;100.00;98962.59;6281488;22;20046;-74
2023/08/02 19:23:34;;;;;;;1.65;1.02;;;;;;;16.98;100.00;98964.91;6281065;22;20026;-74
2023/08/02 19:26:01;;;;;;;1.45;0.82;;;;;;;16.97;100.00;98961.50;6281198;22;20012;-75
2023/08/02 19:28:29;;;;;;;1.23;0.95;;;;;;;17.00;100.00;98965.81;6281114;22;20012;-75
2023/08/02 19:30:55;;;;;;;11.13;1.10;;;;;;;16.95;100.00;98955.91;6281474;22;20315;-76
2023/08/02 19:33:22;;;;;;;4.07;1.13;;;;;;;16.94;100.00;98956.44;6253119;22;20095;-74
2023/08/02 19:35:48;;;;;;;1.35;1.00;;;;;;;16.92;100.00;98965.03;6280523;22;20008;-75
2023/08/02 19:38:21;;;;;;;4.28;1.08;;;;;;;16.91;100.00;98965.56;6281774;22;20080;-74
2023/08/02 19:40:52;;;;;;;1.80;1.30;;;;;;;16.84;100.00;98955.44;6253402;22;20012;-75
2023/08/02 19:43:20;;;;;;;3.67;0.90;;;;;;;16.83;100.00;98957.41;6280806;22;20020;-75
2023/08/02 19:45:46;;;;;;;1.42;1.10;;;;;;;16.85;100.00;98962.28;6281464;22;20023;-75
2023/08/02 19:48:13;;;;;;;1.63;1.05;;;;;;;16.82;100.00;98964.03;6254576;22;20507;-75
2023/08/02 19:50:40;;;;;;;3.47;1.15;;;;;;;16.82;100.00;98966.00;6279911;22;20454;-75
2023/08/02 19:53:14;;;;;;;5.70;1.25;;;;;;;16.76;100.00;98960.06;6281408;22;20016;-74
2023/08/02 19:55:42;;;;;;;1.52;0.88;;;;;;;16.75;100.00;98951.28;6253264;22;20942;-75
2023/08/02 19:58:09;;;;;;;2.75;1.10;;;;;;;16.72;100.00;98944.28;6254063;22;20012;-74
2023/08/02 20:00:36;;;;;;;1.48;0.88;;;;;;;16.73;100.00;98945.72;6280540;22;20066;-74
2023/08/02 20:03:05;;;;;;;2.45;1.10;;;;;;;16.69;100.00;98937.25;6281511;22;20017;-74
2023/08/02 20:05:58;;;;;;;3.70;0.98;;;;;;;16.65;100.00;98942.22;6280614;22;20497;-74
2023/08/02 20:08:29;;;;;;;1.33;1.20;;;;;;;16.60;100.00;98935.00;6280250;22;20013;-75
2023/08/02 20:11:02;;;;;;;;;;;;;;;16.56;100.00;98940.69;6280391;22;20020;-75
2023/08/02 20:13:38;;;;;;;2.83;1.10;;;;;;;16.56;100.00;98935.31;6278925;22;19927;-74
2023/08/02 20:16:16;;;;;;;2.10;0.95;;;;;;;16.55;100.00;98935.84;6279716;22;20012;-76
2023/08/02 20:18:45;;;;;;;1.63;0.90;;;;;;;16.54;100.00;98931.72;6279238;22;20012;-74
2023/08/02 20:21:12;;;;;;;1.52;1.17;;;;;;;16.52;100.00;98940.28;6252052;22;20027;-74
2023/08/02 20:23:50;;;;;;;2.17;1.00;;;;;;;16.50;100.00;98931.31;6278752;22;20860;-74
2023/08/02 20:26:18;;;;;;;2.08;1.15;;;;;;;16.53;100.00;98932.97;6226144;22;20022;-74
2023/08/02 20:28:47;;;;;;;2.92;1.13;;;;;;;16.50;100.00;98921.28;6279472;22;20022;-74
2023/08/02 20:31:36;;;;;;;6.93;1.23;;;;;;;16.50;100.00;98921.28;6277700;22;20539;-74
2023/08/02 20:34:09;;;;;;;2.90;1.20;;;;;;;16.48;100.00;98923.06;6277918;22;20024;-75
2023/08/02 20:36:36;;;;;;;2.10;1.30;;;;;;;16.46;100.00;98923.56;6277344;22;20048;-75
2023/08/02 20:39:07;;;;;;;5.22;1.25;;;;;;;16.45;100.00;98924.81;6277434;22;20012;-75
2023/08/02 20:41:38;;;;;;;2.25;1.30;;;;;;;16.43;100.00;98921.22;6277999;22;20016;-75
2023/08/02 20:44:12;;;;;;;2.58;0.93;;;;;;;16.38;100.00;98920.13;6278552;22;20323;-75
2023/08/02 20:46:39;;;;;;;2.42;1.10;;;;;;;16.37;100.00;98917.97;6278656;22;20036;-75
2023/08/02 20:49:12;;;;;;;4.93;1.63;;;;;;;16.37;100.00;98917.97;6279292;22;20369;-75
2023/08/02 20:51:45;;;;;;;2.53;1.13;;;;;;;16.36;100.00;98914.56;6250151;22;20051;-75
2023/08/02 20:54:12;;;;;;;6.68;1.35;;;;;;;16.34;100.00;98917.03;6251263;22;20086;-75
2023/08/02 20:56:42;;;;;;;4.93;0.93;;;;;;;16.35;100.00;98915.78;6278732;22;20087;-75
2023/08/02 20:59:11;;;;;;;5.40;1.00;;;;;;;16.37;100.00;98912.59;6279316;22;20547;-75
2023/08/02 21:01:43;;;;;;;3.30;1.27;;;;;;;16.33;100.00;98912.91;6250972;22;20442;-74
2023/08/02 21:04:10;;;;;;;;;;;;;;;16.31;100.00;98904.66;6252655;22;20021;-75
2023/08/02 21:06:38;;;;;;;3.00;0.93;;;;;;;16.29;100.00;98907.88;6277581;22;19947;-75
2023/08/02 21:09:05;;;;;;;0.90;0.90;;;;;;;16.29;100.00;98899.09;6278444;22;20350;-75
2023/08/02 21:11:31;;;;;;;5.47;1.20;;;;;;;16.28;100.00;98897.66;6279425;22;20434;-75
2023/08/02 21:13:58;;;;;;;2.13;1.10;;;;;;;16.25;100.00;98896.72;6281009;22;20048;-75
2023/08/02 21:16:25;;;;;;;3.20;1.20;;;;;;;16.25;100.00;98898.69;6253018;22;20016;-76
2023/08/02 21:18:51;;;;;;;7.43;0.98;;;;;;;16.25;100.00;98901.38;6280922;22;20016;-76
2023/08/02 21:21:18;;;;;;;3.05;1.25;;;;;;;16.23;100.00;98903.84;6279789;22;20084;-75
2023/08/02 21:23:45;;;;;;;2.28;1.17;;;;;;;16.22;100.00;98887.03;6253546;22;20028;-75
2023/08/02 21:26:21;;;;;;;2.80;0.70;;;;;;;16.24;100.00;98897.25;6281053;22;20334;-75
2023/08/02 21:28:48;;;;;;;5.20;1.40;;;;;;;16.23;100.00;98891.16;6280937;22;20016;-75