Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:42;;;;;;;7.47;5.57;;;;;15.50;100663.00;;;;5026225;28;20228;-71
2023/08/29 00:05:29;;;;;;;8.90;5.47;;;;;15.50;100661.00;;;;5026468;28;20713;-72
2023/08/29 00:08:15;;;;;;;6.93;5.70;;;;;15.40;100665.00;;;;5030809;28;20327;-71
2023/08/29 00:11:04;;;;;;;7.67;5.63;;;;;15.40;100651.00;;;;5020804;28;20686;-71
2023/08/29 00:13:52;;;;;;;6.40;5.30;;;;;15.40;100653.00;;;;5019770;28;20263;-72
2023/08/29 00:16:38;;;;;;;6.93;5.77;;;;;15.40;100654.00;;;;5025859;28;20237;-71
2023/08/29 00:19:26;;;;;;;7.97;5.50;;;;;15.40;100650.00;;;;5024915;28;20291;-72
2023/08/29 00:22:13;;;;;;;6.73;5.60;;;;;15.30;100648.00;;;;5025019;28;20236;-71
2023/08/29 00:24:59;;;;;;;6.07;5.43;;;;;15.30;100645.00;;;;5028869;28;20329;-72
2023/08/29 00:27:46;;;;;;;8.47;5.10;;;;;15.30;100635.00;;;;5030886;28;20228;-72
2023/08/29 00:30:33;;;;;;;7.00;5.17;;;;;15.30;100630.00;;;;5043024;28;20259;-71
2023/08/29 00:33:20;;;;;;;10.53;5.60;;;;;15.30;100629.00;;;;5022781;28;20731;-72
2023/08/29 00:36:08;;;;;;;5.87;5.07;;;;;15.30;100622.00;;;;5024466;28;20701;-72
2023/08/29 00:38:54;;;;;;;7.00;5.37;;;;;15.30;100633.00;;;;5025264;28;20263;-73
2023/08/29 00:41:41;;;;;;;8.37;5.57;;;;;15.20;100635.00;;;;5019472;28;20305;-72
2023/08/29 00:44:27;;;;;;;7.47;5.67;;;;;15.20;100636.00;;;;5027728;28;20392;-72
2023/08/29 00:47:14;;;;;;;6.97;5.90;;;;;15.20;100632.00;;;;5026148;28;20233;-72
2023/08/29 00:50:01;;;;;;;6.10;4.60;;;;;15.20;100646.00;;;;5026510;28;20312;-69
2023/08/29 00:52:49;;;;;;;8.60;5.33;;;;;15.10;100643.00;;;;5025523;28;20233;-69
2023/08/29 00:55:36;;;;;;;6.33;5.13;;;;;15.10;100644.00;;;;5017594;28;20355;-69
2023/08/29 00:58:23;;;;;;;9.03;5.37;;;;;15.10;100648.00;;;;5025003;28;20350;-72
2023/08/29 01:01:10;;;;;;;8.07;5.13;;;;;15.10;100653.00;;;;5033091;28;20237;-71
2023/08/29 01:03:56;;;;;;;7.70;6.20;;;;;15.10;100643.00;;;;5033819;28;20591;-71
2023/08/29 01:06:43;;;;;;;7.83;5.60;;;;;15.00;100647.00;;;;5030987;28;20449;-71
2023/08/29 01:09:31;;;;;;;11.43;6.57;;;;;14.90;100652.00;;;;5022968;28;20575;-72
2023/08/29 01:12:19;;;;;;;7.27;5.87;;;;;14.90;100662.00;;;;5025624;28;20783;-72
2023/08/29 01:15:11;;;;;;;7.40;5.70;;;;;14.80;100660.00;;;;5013542;28;20282;-71
2023/08/29 01:18:02;;;;;;;8.50;5.53;;;;;14.80;100663.00;;;;5013252;28;20736;-72
2023/08/29 01:20:52;;;;;;;7.40;5.63;;;;;14.80;100659.00;;;;5035111;28;20373;-71
2023/08/29 01:23:44;;;;;;;8.37;6.57;;;;;14.80;100657.00;;;;5030952;28;20320;-71
2023/08/29 01:26:33;;;;;;;8.23;5.70;;;;;14.80;100641.00;;;;5047304;28;20600;-70
2023/08/29 01:29:21;;;;;;;8.33;5.93;;;;;14.90;100651.00;;;;5022362;28;20233;-70
2023/08/29 01:32:08;;;;;;;7.77;6.33;;;;;14.80;100647.00;;;;5017693;28;20307;-72
2023/08/29 01:34:55;;;;;;;8.00;6.37;;;;;14.80;100648.00;;;;5025265;28;20749;-71
2023/08/29 01:37:41;;;;;;;9.73;6.50;;;;;14.80;100642.00;;;;5035972;28;20553;-70
2023/08/29 01:40:28;;;;;;;9.57;6.93;;;;;14.90;100650.00;;;;5029699;28;20712;-72
2023/08/29 01:43:16;;;;;;;9.77;7.20;;;;;14.80;100663.00;;;;5035968;28;20233;-73
2023/08/29 01:46:02;;;;;;;9.30;7.00;;;;;14.80;100674.00;;;;5025880;28;20233;-72
2023/08/29 01:48:49;;;;;;;9.20;6.57;;;;;14.70;100677.00;;;;5019051;28;20237;-72
2023/08/29 01:51:35;;;;;;;8.77;6.40;;;;;14.80;100669.00;;;;5031926;28;20229;-71
2023/08/29 01:54:22;;;;;;;7.30;6.00;;;;;14.70;100687.00;;;;5028722;28;20603;-71
2023/08/29 01:57:11;;;;;;;7.17;5.80;;;;;14.60;100689.00;;;;5033312;28;20354;-71
2023/08/29 02:00:00;;;;;;;9.73;6.50;;;;;14.60;100685.00;;;;5018879;28;20221;-72
2023/08/29 02:02:48;;;;;;;8.53;6.57;;;;;14.60;100691.00;;;;5028992;28;20254;-71
2023/08/29 02:05:34;;;;;;;11.33;6.50;;;;;14.60;100693.00;;;;5017549;28;20307;-71
2023/08/29 02:08:21;;;;;;;9.70;6.50;;;;;14.60;100689.00;;;;5030729;28;20286;-71
2023/08/29 02:11:08;;;;;;;8.37;6.63;;;;;14.60;100693.00;;;;5019100;28;20386;-70
2023/08/29 02:13:54;;;;;;;8.07;6.67;;;;;14.60;100695.00;;;;5024925;28;20248;-70
2023/08/29 02:16:41;;;;;;;8.70;6.53;;;;;14.60;100698.00;;;;5024372;28;20228;-70
2023/08/29 02:19:28;;;;;;;10.20;6.40;;;;;14.60;100703.00;;;;5018983;28;20791;-68
2023/08/29 02:22:15;;;;;;;6.80;5.80;;;;;14.50;100702.00;;;;5023808;28;20235;-70
2023/08/29 02:25:04;;;;;;;10.87;6.63;;;;;14.50;100698.00;;;;5034990;28;20436;-72
2023/08/29 02:27:50;;;;;;;7.80;5.63;;;;;14.50;100695.00;;;;5024474;28;20720;-71
2023/08/29 02:30:36;;;;;;;9.77;6.13;;;;;14.50;100695.00;;;;5038087;28;20239;-71
2023/08/29 02:33:24;;;;;;;5.97;5.23;;;;;14.40;100694.00;;;;5030786;28;20221;-71
2023/08/29 02:36:11;;;;;;;8.00;5.53;;;;;14.40;100704.00;;;;5018055;28;20235;-70
2023/08/29 02:38:57;;;;;;;7.50;5.90;;;;;14.40;100718.00;;;;5017911;28;20902;-72
2023/08/29 02:41:44;;;;;;;8.93;5.97;;;;;14.40;100711.00;;;;5011150;28;20719;-71
2023/08/29 02:44:31;;;;;;;8.90;6.20;;;;;14.40;100709.00;;;;5017964;28;20361;-72
2023/08/29 02:47:18;;;;;;;9.47;6.20;;;;;14.40;100700.00;;;;5018528;28;20236;-72
2023/08/29 02:50:07;;;;;;;10.80;6.90;;;;;14.40;100698.00;;;;5014927;28;20236;-71
2023/08/29 02:52:54;;;;;;;9.00;6.70;;;;;14.40;100700.00;;;;5028993;28;20673;-71
2023/08/29 02:55:40;;;;;;;9.07;5.97;;;;;14.30;100680.00;;;;5020522;28;20233;-71
2023/08/29 02:58:27;;;;;;;8.83;5.83;;;;;14.30;100693.00;;;;5019807;28;20251;-71
2023/08/29 03:01:13;;;;;;;8.17;5.53;;;;;14.30;100692.00;;;;5022363;28;20652;-71
2023/08/29 03:04:00;;;;;;;8.47;5.97;;;;;14.30;100690.00;;;;5028921;28;20223;-71
2023/08/29 03:06:51;;;;;;;11.43;5.50;;;;;14.20;100688.00;;;;5021891;28;20231;-71
2023/08/29 03:09:38;;;;;;;7.20;5.37;;;;;14.20;100691.00;;;;5012665;28;20877;-72
2023/08/29 03:12:24;;;;;;;8.63;6.17;;;;;14.20;100677.00;;;;5023147;28;20238;-71
2023/08/29 03:15:11;;;;;;;10.07;6.23;;;;;14.20;100679.00;;;;5018461;28;20413;-71
2023/08/29 03:17:59;;;;;;;12.33;6.70;;;;;14.30;100673.00;;;;5027828;28;20761;-71
2023/08/29 03:20:46;;;;;;;8.83;6.43;;;;;14.30;100664.00;;;;5024914;28;20330;-71
2023/08/29 03:23:35;;;;;;;10.03;6.40;;;;;14.30;100661.00;;;;5024938;28;20233;-71
2023/08/29 03:26:21;;;;;;;8.17;5.53;;;;;14.20;100655.00;;;;5035651;28;20753;-71
2023/08/29 03:29:07;;;;;;;10.67;5.90;;;;;14.20;100662.00;;;;5020764;28;20293;-71
2023/08/29 03:31:54;;;;;;;9.90;5.60;;;;;14.20;100662.00;;;;5023201;28;20281;-71
2023/08/29 03:34:40;;;;;;;8.77;5.80;;;;;14.20;100651.00;;;;5020798;28;20285;-72
2023/08/29 03:37:27;;;;;;;9.83;6.00;;;;;14.20;100654.00;;;;5026226;28;20242;-71
2023/08/29 03:40:16;;;;;;;8.97;5.80;;;;;14.10;100639.00;;;;5013968;28;20870;-70
2023/08/29 03:43:03;;;;;;;7.43;5.70;;;;;14.20;100631.00;;;;5026651;28;20226;-71
2023/08/29 03:45:56;;;;;;;8.93;5.50;;;;;14.10;100621.00;;;;5037258;28;20268;-71
2023/08/29 03:48:42;;;;;;;8.23;5.80;;;;;14.10;100616.00;;;;5033276;28;20229;-71
2023/08/29 03:51:28;;;;;;;8.07;6.07;;;;;14.10;100617.00;;;;5035775;28;20241;-71
2023/08/29 03:54:15;;;;;;;8.30;5.63;;;;;14.10;100616.00;;;;5033944;28;20242;-71
2023/08/29 03:57:02;;;;;;;6.30;5.13;;;;;14.00;100613.00;;;;5019487;28;20246;-71
2023/08/29 03:59:48;;;;;;;9.40;5.47;;;;;14.00;100606.00;;;;5035213;28;20371;-72
2023/08/29 04:02:35;;;;;;;7.33;5.33;;;;;14.00;100601.00;;;;5030711;28;20433;-72
2023/08/29 04:05:22;;;;;;;7.33;5.47;;;;;14.00;100612.00;;;;5022863;28;20354;-71
2023/08/29 04:08:10;;;;;;;7.93;5.70;;;;;14.00;100615.00;;;;5021639;28;20624;-71
2023/08/29 04:10:56;;;;;;;7.77;5.47;;;;;14.00;100621.00;;;;5024310;28;20296;-72
2023/08/29 04:13:44;;;;;;;10.10;6.07;;;;;13.90;100605.00;;;;5018807;28;20737;-72
2023/08/29 04:16:30;;;;;;;8.50;6.03;;;;;13.90;100609.00;;;;5022013;28;20240;-72
2023/08/29 04:19:17;;;;;;;7.90;5.20;;;;;13.80;100618.00;;;;5016812;28;20252;-72
2023/08/29 04:22:04;;;;;;;8.30;6.20;;;;;13.90;100617.00;;;;5016481;28;20654;-71
2023/08/29 04:24:50;;;;;;;8.93;5.97;;;;;13.90;100619.00;;;;5022750;28;20730;-72
2023/08/29 04:27:37;;;;;;;7.93;5.90;;;;;13.90;100619.00;;;;5029196;28;20223;-72
2023/08/29 04:30:25;;;;;;;11.13;6.50;;;;;13.90;100620.00;;;;5025063;28;20723;-69
2023/08/29 04:33:12;;;;;;;9.80;6.17;;;;;13.80;100615.00;;;;5018903;28;20609;-70
2023/08/29 04:35:59;;;;;;;7.90;5.70;;;;;13.80;100619.00;;;;5023740;28;20240;-70
2023/08/29 04:38:47;;;;;;;8.20;5.60;;;;;13.80;100610.00;;;;5026219;28;20254;-73
2023/08/29 04:41:33;;;;;;;8.50;5.83;;;;;13.80;100615.00;;;;5024211;28;20393;-71
2023/08/29 04:44:20;;;;;;;8.30;6.10;;;;;13.80;100622.00;;;;5026187;28;20965;-71
2023/08/29 04:47:08;;;;;;;7.97;6.10;;;;;13.80;100622.00;;;;5024114;28;20769;-70
2023/08/29 04:49:54;;;;;;;9.73;6.43;;;;;13.90;100621.00;;;;5023650;28;20915;-70
2023/08/29 04:52:40;;;;;;;9.23;6.53;;;;;13.90;100619.00;;;;5019587;28;20226;-72
2023/08/29 04:55:27;;;;;;;9.77;6.20;;;;;13.90;100614.00;;;;5018562;28;20237;-72
2023/08/29 04:58:13;;;;;;;11.97;6.37;;;;;13.90;100615.00;;;;5016888;28;20227;-71
2023/08/29 05:01:00;;;;;;;11.20;6.67;;;;;13.90;100612.00;;;;5025180;28;20638;-72
2023/08/29 05:03:48;;;;;;;8.80;6.17;;;;;14.00;100618.00;;;;5022967;28;20225;-72
2023/08/29 05:06:34;;;;;;;7.63;6.17;;;;;14.00;100622.00;;;;5025916;28;20235;-72
2023/08/29 05:09:21;;;;;;;10.00;6.33;;;;;14.10;100618.00;;;;5023017;28;20701;-72
2023/08/29 05:12:10;;;;;;;7.83;6.30;;;;;14.20;100621.00;;;;5024871;28;20607;-72
2023/08/29 05:14:56;;;;;;;8.77;6.50;;;;;14.20;100614.00;;;;5023233;28;20741;-72
2023/08/29 05:17:44;;;;;;;11.50;6.30;;;;;14.30;100618.00;;;;5035258;28;20230;-71
2023/08/29 05:20:31;;;;;;;9.77;6.30;;;;;14.30;100620.00;;;;5024042;28;20245;-72
2023/08/29 05:23:19;;;;;;;10.03;6.20;;;;;14.30;100616.00;;;;5025932;28;21015;-72
2023/08/29 05:26:05;;;;;;;9.33;6.20;;;;;14.40;100620.00;;;;5024804;28;20766;-72
2023/08/29 05:28:52;;;;;;;9.83;6.03;;;;;14.50;100619.00;;;;5019939;28;20237;-72
2023/08/29 05:31:38;;;;;;;9.83;6.53;;;;;14.50;100619.00;;;;5024352;28;20247;-71
2023/08/29 05:34:25;;;;;;;7.73;5.50;;;;;14.60;100620.00;;;;5022147;28;20240;-71
2023/08/29 05:37:13;;;;;;;11.53;6.50;;;;;14.60;100614.00;;;;5024225;28;20233;-71
2023/08/29 05:39:59;;;;;;;9.37;6.53;;;;;14.70;100619.00;;;;5024209;28;20773;-71
2023/08/29 05:42:45;;;;;;;10.50;5.63;;;;;14.80;100612.00;;;;5019990;28;20235;-71
2023/08/29 05:45:32;;;;;;;8.33;5.57;;;;;14.80;100618.00;;;;5020869;28;20233;-71
2023/08/29 05:48:18;;;;;;;7.03;5.73;;;;;14.90;100616.00;;;;5018471;28;20228;-70
2023/08/29 05:51:05;;;;;;;10.90;5.90;;;;;14.90;100615.00;;;;5023342;28;20373;-70
2023/08/29 05:53:53;;;;;;;9.33;6.03;;;;;15.00;100620.00;;;;5024912;28;20220;-70
2023/08/29 05:56:39;;;;;;;11.13;6.30;;;;;15.10;100617.00;;;;5030934;28;20232;-69
2023/08/29 05:59:26;;;;;;;10.30;6.33;;;;;15.10;100615.00;;;;5022530;28;20246;-73
2023/08/29 06:02:13;;;;;;;8.63;6.47;;;;;15.20;100615.00;;;;5028350;28;20641;-71
2023/08/29 06:05:00;;;;;;;9.37;6.50;;;;;15.30;100606.00;;;;5036109;28;20738;-72
2023/08/29 06:07:47;;;;;;;9.07;7.27;;;;;15.30;100613.00;;;;5015533;28;20326;-73
2023/08/29 06:10:35;;;;;;;9.87;6.63;;;;;15.30;100619.00;;;;5021959;28;20237;-71
2023/08/29 06:13:21;;;;;;;13.13;7.47;;;;;15.40;100610.00;;;;5027797;28;20229;-75
2023/08/29 06:16:08;;;;;;;11.10;7.70;;;;;15.40;100619.00;;;;5029235;28;22232;-75
2023/08/29 06:18:55;;;;;;;12.87;8.17;;;;;15.50;100619.00;;;;5021685;28;22739;-74
2023/08/29 06:21:42;;;;;;;10.67;8.10;;;;;15.50;100611.00;;;;5027122;28;20235;-72
2023/08/29 06:24:28;;;;;;;10.17;7.50;;;;;15.50;100620.00;;;;5024567;28;20742;-74
2023/08/29 06:27:16;;;;;;;12.63;7.43;;;;;15.60;100619.00;;;;5035013;28;20721;-75
2023/08/29 06:30:03;;;;;;;8.37;6.07;;;;;15.70;100618.00;;;;5020865;28;20312;-74
2023/08/29 06:32:50;;;;;;;11.90;5.97;;;;;15.80;100622.00;;;;5022683;28;20321;-71
2023/08/29 06:35:38;;;;;;;8.87;5.93;;;;;15.80;100622.00;;;;5017322;28;20300;-73
2023/08/29 06:38:25;;;;;;;6.87;5.87;;;;;15.90;100619.00;;;;5016439;28;20267;-70
2023/08/29 06:41:11;;;;;;;9.40;6.63;;;;;15.90;100619.00;;;;5019395;28;20245;-70
2023/08/29 06:43:59;;;;;;;11.73;6.93;;;;;16.00;100629.00;;;;5025093;28;20243;-68
2023/08/29 06:46:45;;;;;;;11.17;7.37;;;;;16.10;100625.00;;;;5024179;28;20247;-71
2023/08/29 06:49:32;;;;;;;9.40;7.00;;;;;16.10;100629.00;;;;5018499;28;20229;-70
2023/08/29 06:52:18;;;;;;;11.47;7.97;;;;;16.20;100630.00;;;;5031642;28;20904;-70
2023/08/29 06:55:05;;;;;;;10.47;8.10;;;;;16.30;100627.00;;;;5026075;28;20238;-71
2023/08/29 06:57:52;;;;;;;10.80;7.93;;;;;16.30;100624.00;;;;5027615;28;20229;-70
2023/08/29 07:00:40;;;;;;;11.47;7.70;;;;;16.40;100631.00;;;;5023181;28;20245;-69
2023/08/29 07:03:26;;;;;;;10.50;7.30;;;;;16.40;100627.00;;;;5012942;28;20225;-72
2023/08/29 07:06:12;;;;;;;13.60;7.77;;;;;16.40;100626.00;;;;5019594;28;20233;-70
2023/08/29 07:09:00;;;;;;;13.03;8.63;;;;;16.50;100626.00;;;;5027871;28;20372;-71
2023/08/29 07:11:47;;;;;;;13.20;8.30;;;;;16.50;100629.00;;;;5008568;28;20241;-71
2023/08/29 07:14:33;;;;;;;14.27;8.37;;;;;16.60;100625.00;;;;5021549;28;20306;-70
2023/08/29 07:17:21;;;;;;;11.67;8.77;;;;;16.60;100632.00;;;;5025008;28;20232;-71
2023/08/29 07:20:09;;;;;;;12.47;8.80;;;;;16.70;100629.00;;;;5022114;28;20284;-71
2023/08/29 07:22:55;;;;;;;11.40;8.17;;;;;16.70;100629.00;;;;5019315;28;20257;-71
2023/08/29 07:25:44;;;;;;;9.97;7.80;;;;;16.80;100624.00;;;;5025797;28;20225;-70
2023/08/29 07:28:30;;;;;;;11.20;8.17;;;;;16.80;100619.00;;;;5026949;28;20245;-70
2023/08/29 07:31:18;;;;;;;10.47;7.97;;;;;16.80;100626.00;;;;5024362;28;20241;-70
2023/08/29 07:34:05;;;;;;;11.33;7.77;;;;;16.90;100628.00;;;;5032164;28;20303;-69
2023/08/29 07:36:52;;;;;;;10.27;7.67;;;;;16.90;100630.00;;;;5032017;28;20229;-70
2023/08/29 07:39:39;;;;;;;12.90;8.30;;;;;16.90;100625.00;;;;5037153;28;20298;-70
2023/08/29 07:42:25;;;;;;;12.93;8.83;;;;;16.90;100622.00;;;;5038015;28;20361;-70
2023/08/29 07:45:12;;;;;;;16.73;8.87;;;;;17.00;100628.00;;;;5023681;28;20360;-70
2023/08/29 07:47:59;;;;;;;10.67;8.13;;;;;17.00;100625.00;;;;5039819;28;20364;-71
2023/08/29 07:50:47;;;;;;;12.60;8.53;;;;;17.00;100627.00;;;;5035107;28;20236;-70
2023/08/29 07:53:33;;;;;;;11.63;7.93;;;;;17.00;100636.00;;;;5020837;28;20233;-70
2023/08/29 07:56:19;;;;;;;15.77;8.90;;;;;17.00;100639.00;;;;5025881;28;20280;-71
2023/08/29 07:59:06;;;;;;;10.77;8.23;;;;;17.10;100636.00;;;;5022900;28;20625;-70
2023/08/29 08:01:53;;;;;;;11.03;8.60;;;;;17.10;100642.00;;;;5036362;28;20314;-71
2023/08/29 08:04:40;;;;;;;11.60;8.53;;;;;17.20;100631.00;;;;5025274;28;20234;-69
2023/08/29 08:07:28;;;;;;;11.83;7.90;;;;;17.20;100640.00;;;;5027511;28;20226;-70
2023/08/29 08:10:15;;;;;;;10.97;9.00;;;;;17.30;100640.00;;;;5031873;28;20356;-70
2023/08/29 08:13:03;;;;;;;12.33;8.60;;;;;17.30;100642.00;;;;5041591;28;20252;-71
2023/08/29 08:15:49;;;;;;;12.67;9.10;;;;;17.30;100642.00;;;;5033795;28;20233;-70
2023/08/29 08:18:36;;;;;;;13.03;8.90;;;;;17.30;100642.00;;;;5021461;28;20772;-70
2023/08/29 08:21:22;;;;;;;13.73;8.63;;;;;17.40;100645.00;;;;5026402;28;20241;-70
2023/08/29 08:24:10;;;;;;;11.50;9.10;;;;;17.50;100640.00;;;;5024595;28;20225;-70
2023/08/29 08:26:56;;;;;;;11.73;9.43;;;;;17.60;100648.00;;;;5021322;28;20272;-70
2023/08/29 08:29:43;;;;;;;16.90;8.43;;;;;17.70;100652.00;;;;5026059;28;20245;-70
2023/08/29 08:32:29;;;;;;;11.40;8.40;;;;;17.70;100653.00;;;;5021922;28;20244;-70
2023/08/29 08:35:16;;;;;;;10.37;7.37;;;;;17.80;100649.00;;;;5028155;28;20228;-70
2023/08/29 08:38:05;;;;;;;9.63;6.83;;;;;17.90;100648.00;;;;5024702;28;20220;-71
2023/08/29 08:40:57;;;;;;;9.93;6.40;;;;;17.90;100652.00;;;;5017580;28;20300;-71
2023/08/29 08:43:44;;;;;;;9.90;6.77;;;;;18.00;100648.00;;;;5027226;28;20641;-70
2023/08/29 08:46:31;;;;;;;10.07;6.70;;;;;18.10;100648.00;;;;5029403;28;20746;-70
2023/08/29 08:49:18;;;;;;;10.17;6.27;;;;;18.20;100651.00;;;;5022887;28;20222;-70
2023/08/29 08:52:05;;;;;;;9.77;6.60;;;;;18.30;100655.00;;;;5026159;28;20993;-70
2023/08/29 08:54:52;;;;;;;10.77;6.97;;;;;18.30;100649.00;;;;5025560;28;20249;-70
2023/08/29 08:57:39;;;;;;;11.80;7.00;;;;;18.40;100648.00;;;;5023500;28;20238;-71
2023/08/29 09:00:26;;;;;;;13.47;7.80;;;;;18.50;100649.00;;;;5024494;28;20225;-70
2023/08/29 09:03:13;;;;;;;11.30;7.60;;;;;18.50;100651.00;;;;5022565;28;20233;-70
2023/08/29 09:05:59;;;;;;;12.13;8.60;;;;;18.60;100654.00;;;;5019007;28;20369;-71
2023/08/29 09:08:46;;;;;;;11.07;8.60;;;;;18.60;100660.00;;;;5025732;28;20277;-70
2023/08/29 09:11:32;;;;;;;8.77;7.43;;;;;18.60;100658.00;;;;5022677;28;20238;-71
2023/08/29 09:14:20;;;;;;;9.23;5.77;;;;;18.70;100660.00;;;;5022320;28;20345;-70
2023/08/29 09:17:06;;;;;;;6.03;4.40;;;;;18.80;100661.00;;;;5025000;28;20233;-71
2023/08/29 09:19:53;;;;;;;8.40;4.93;;;;;18.90;100657.00;;;;5015866;28;20292;-74
2023/08/29 09:22:40;;;;;;;7.43;4.40;;;;;18.90;100657.00;;;;5017247;28;20741;-71
2023/08/29 09:25:27;;;;;;;9.20;4.93;;;;;18.90;100659.00;;;;5024517;28;20236;-70
2023/08/29 09:28:14;;;;;;;10.23;5.20;;;;;19.00;100660.00;;;;5021478;28;20233;-70
2023/08/29 09:31:06;;;;;;;7.00;5.33;;;;;19.00;100661.00;;;;5019192;28;20359;-70
2023/08/29 09:33:53;;;;;;;6.30;4.90;;;;;19.10;100651.00;;;;5014686;28;20981;-70
2023/08/29 09:36:39;;;;;;;8.33;4.63;;;;;19.10;100651.00;;;;5022632;28;20229;-70
2023/08/29 09:39:27;;;;;;;6.73;4.53;;;;;19.20;100661.00;;;;5024044;28;20237;-70
2023/08/29 09:42:16;;;;;;;7.37;4.40;;;;;19.30;100664.00;;;;5025635;28;20256;-70
2023/08/29 09:45:02;;;;;;;6.47;4.13;;;;;19.40;100655.00;;;;5030365;28;20225;-70
2023/08/29 09:47:54;;;;;;;7.70;3.87;;;;;19.50;100653.00;;;;5027277;28;20365;-70
2023/08/29 09:50:42;;;;;;;5.77;3.53;;;;;19.60;100659.00;;;;5017547;28;20229;-70
2023/08/29 09:53:29;;;;;;;5.77;4.13;;;;;19.80;100657.00;;;;5021984;28;20222;-68
2023/08/29 09:56:18;;;;;;;3.97;3.40;;;;;19.80;100651.00;;;;5019846;28;20312;-70
2023/08/29 09:59:11;;;;;;;4.40;3.27;;;;;19.70;100651.00;;;;5016257;28;20236;-70
2023/08/29 10:01:58;;;;;;;6.40;3.83;;;;;19.90;100650.00;;;;5023607;28;20273;-70
2023/08/29 10:04:54;;;;;;;5.23;3.80;;;;;19.90;100651.00;;;;5023883;28;20253;-69
2023/08/29 10:07:42;;;;;;;4.87;3.50;;;;;19.90;100643.00;;;;5020100;28;20297;-70
2023/08/29 10:10:28;;;;;;;5.37;3.60;;;;;20.00;100641.00;;;;5024392;28;20258;-70
2023/08/29 10:13:17;;;;;;;9.23;4.20;;;;;20.10;100646.00;;;;5019269;28;20392;-70
2023/08/29 10:16:05;;;;;;;6.70;3.80;;;;;20.10;100645.00;;;;5032365;28;20586;-71
2023/08/29 10:18:52;;;;;;;4.23;3.83;;;;;20.20;100641.00;;;;5025614;28;20229;-70
2023/08/29 10:21:42;;;;;;;4.47;3.17;;;;;20.20;100646.00;;;;5023182;28;20237;-70
2023/08/29 10:24:29;;;;;;;5.47;2.87;;;;;20.30;100644.00;;;;5017362;28;20233;-70
2023/08/29 10:27:16;;;;;;;4.80;2.63;;;;;20.40;100646.00;;;;5025230;28;20248;-70
2023/08/29 10:30:02;;;;;;;5.50;2.53;;;;;20.40;100641.00;;;;5022559;28;20234;-70
2023/08/29 10:32:50;;;;;;;3.40;2.50;;;;;20.50;100637.00;;;;5023665;28;20253;-70
2023/08/29 10:35:37;;;;;;;2.80;2.23;;;;;20.50;100635.00;;;;5016578;28;20243;-70
2023/08/29 10:38:28;;;;;;;2.37;1.90;;;;;20.60;100639.00;;;;5032830;28;20234;-70
2023/08/29 10:41:15;;;;;;;2.63;2.00;;;;;20.70;100635.00;;;;5011347;28;20244;-70
2023/08/29 10:44:35;;;;;;;5.43;2.10;;;;;20.70;100636.00;;;;5025841;28;20686;-70
2023/08/29 10:47:26;;;;;;;3.37;1.90;;;;;20.70;100639.00;;;;5033724;28;20326;-70
2023/08/29 10:50:18;;;;;;;2.33;1.70;;;;;20.70;100638.00;;;;5031186;28;20266;-69
2023/08/29 10:53:05;;;;;;;3.43;1.60;;;;;20.70;100636.00;;;;5030682;28;20231;-70
2023/08/29 10:56:03;;;;;;;2.77;1.90;;;;;20.70;100634.00;;;;5022598;28;20706;-70
2023/08/29 10:58:50;;;;;;;3.27;1.90;;;;;20.70;100632.00;;;;5027456;28;20293;-70
2023/08/29 11:01:39;;;;;;;2.53;2.23;;;;;20.70;100629.00;;;;5024729;28;20247;-70
2023/08/29 11:04:25;;;;;;;2.93;2.57;;;;;20.60;100622.00;;;;5021835;28;20236;-70
2023/08/29 11:07:23;;;;;;;2.77;2.30;;;;;20.60;100626.00;;;;5022416;28;20306;-70
2023/08/29 11:10:20;;;;;;;1.70;1.60;;;;;20.60;100629.00;;;;5022829;28;20314;-68
2023/08/29 11:13:11;;;;;;;1.90;1.77;;;;;20.60;100628.00;;;;5023843;28;20224;-69
2023/08/29 11:16:07;;;;;;;3.57;1.80;;;;;20.50;100631.00;;;;5020009;28;20319;-69
2023/08/29 11:19:11;;;;;;;2.73;1.80;;;;;20.60;100616.00;;;;5032854;28;20235;-69
2023/08/29 11:21:59;;;;;;;2.70;1.90;;;;;20.70;100617.00;;;;5022587;28;20241;-69
2023/08/29 11:24:46;;;;;;;1.70;1.53;;;;;20.90;100609.00;;;;5022034;28;20329;-70
2023/08/29 11:27:38;;;;;;;2.87;1.70;;;;;21.00;100613.00;;;;5018700;28;20219;-68
2023/08/29 11:30:27;;;;;;;3.30;1.70;;;;;21.00;100616.00;;;;5031139;28;20235;-69
2023/08/29 11:33:33;;;;;;;3.07;1.70;;;;;21.10;100618.00;;;;5037132;28;20230;-69
2023/08/29 11:36:20;;;;;;;2.30;1.80;;;;;21.20;100620.00;;;;5024376;28;20368;-70
2023/08/29 11:39:08;;;;;;;2.23;1.70;;;;;21.30;100614.00;;;;5027525;28;20239;-69
2023/08/29 11:41:55;;;;;;;3.30;1.87;;;;;21.40;100617.00;;;;5026852;28;20239;-68
2023/08/29 11:45:05;;;;;;;3.67;1.90;;;;;21.50;100613.00;;;;5025188;28;20224;-69
2023/08/29 11:48:12;;;;;;;2.63;2.10;;;;;21.40;100616.00;;;;5015777;28;20228;-68
2023/08/29 11:51:01;;;;;;;3.43;1.93;;;;;21.20;100611.00;;;;5019276;28;20238;-69
2023/08/29 11:53:52;;;;;;;3.93;1.93;;;;;21.20;100605.00;;;;5024214;28;20295;-70
2023/08/29 11:56:38;;;;;;;2.33;1.90;;;;;21.30;100597.00;;;;5018643;28;20240;-69
2023/08/29 11:59:24;;;;;;;1.90;1.80;;;;;21.60;100595.00;;;;5024687;28;20730;-70
2023/08/29 12:02:12;;;;;;;3.83;2.20;;;;;21.80;100604.00;;;;5021336;28;20280;-70
2023/08/29 12:05:07;;;;;;;2.63;1.90;;;;;21.60;100606.00;;;;5023845;28;20765;-70
2023/08/29 12:07:54;;;;;;;3.50;1.93;;;;;21.40;100599.00;;;;5023796;28;20315;-70
2023/08/29 12:10:50;;;;;;;2.77;1.70;;;;;21.50;100599.00;;;;5021772;28;20325;-70
2023/08/29 12:13:37;;;;;;;2.33;1.83;;;;;22.00;100595.00;;;;5023245;28;20914;-69
2023/08/29 12:16:23;;;;;;;3.20;1.70;;;;;22.50;100589.00;;;;5014987;28;20229;-70
2023/08/29 12:19:13;;;;;;;2.53;1.23;;;;;22.60;100589.00;;;;5016945;28;20235;-70
2023/08/29 12:22:01;;;;;;;1.30;1.23;;;;;22.50;100590.00;;;;5017547;28;20284;-71
2023/08/29 12:24:53;;;;;;;1.47;1.17;;;;;22.20;100587.00;;;;5023027;28;20257;-71
2023/08/29 12:27:40;;;;;;;2.73;1.30;;;;;21.80;100577.00;;;;5016509;28;20234;-71
2023/08/29 12:30:28;;;;;;;1.40;1.30;;;;;21.70;100588.00;;;;5023900;28;20762;-71
2023/08/29 12:33:14;;;;;;;1.60;1.20;;;;;21.60;100577.00;;;;5030314;28;20229;-71
2023/08/29 12:36:03;;;;;;;1.30;1.13;;;;;21.50;100575.00;;;;5027104;28;20303;-71
2023/08/29 12:38:51;;;;;;;2.50;1.37;;;;;21.50;100575.00;;;;5022717;28;20623;-71
2023/08/29 12:41:37;;;;;;;1.33;1.10;;;;;21.60;100573.00;;;;5017544;28;20242;-71
2023/08/29 12:44:24;;;;;;;3.40;1.30;;;;;21.90;100567.00;;;;5027790;28;20256;-71
2023/08/29 12:47:10;;;;;;;1.27;1.13;;;;;22.20;100572.00;;;;5022965;28;20595;-71
2023/08/29 12:49:57;;;;;;;1.10;1.00;;;;;22.70;100561.00;;;;5025849;28;20233;-71
2023/08/29 12:52:44;;;;;;;2.43;1.10;;;;;22.80;100563.00;;;;5016773;28;20242;-70
2023/08/29 12:55:32;;;;;;;1.07;1.03;;;;;22.90;100561.00;;;;5039989;28;20241;-70
2023/08/29 12:58:19;;;;;;;1.20;1.10;;;;;23.10;100560.00;;;;5033888;28;20247;-71
2023/08/29 13:01:06;;;;;;;1.33;1.03;;;;;22.90;100557.00;;;;5027831;28;20247;-71
2023/08/29 13:03:52;;;;;;;1.57;1.07;;;;;23.10;100546.00;;;;5027217;28;20365;-70
2023/08/29 13:06:38;;;;;;;3.27;2.20;;;;;23.50;100550.00;;;;5031216;28;20227;-70
2023/08/29 13:09:25;;;;;;;3.37;1.20;;;;;23.80;100541.00;;;;5017190;28;20253;-71
2023/08/29 13:12:24;;;;;;;2.10;0.87;;;;;23.90;100539.00;;;;5019850;28;20234;-72
2023/08/29 13:15:15;;;;;;;1.23;1.00;;;;;24.00;100546.00;;;;5018540;28;20333;-71
2023/08/29 13:18:02;;;;;;;0.90;0.90;;;;;24.10;100533.00;;;;5023583;28;20237;-71
2023/08/29 13:20:48;;;;;;;1.00;0.90;;;;;24.40;100540.00;;;;5022880;28;20800;-70
2023/08/29 13:23:35;;;;;;;2.07;1.00;;;;;24.40;100538.00;;;;5021378;28;20273;-71
2023/08/29 13:26:22;;;;;;;1.07;0.90;;;;;24.60;100535.00;;;;5023476;28;20241;-71
2023/08/29 13:29:10;;;;;;;0.93;0.90;;;;;24.80;100529.00;;;;5023696;28;21071;-72
2023/08/29 13:31:57;;;;;;;1.00;1.00;;;;;25.00;100530.00;;;;5019624;28;20237;-71
2023/08/29 13:34:43;;;;;;;1.27;0.90;;;;;25.10;100531.00;;;;5018904;28;20234;-71
2023/08/29 13:37:29;;;;;;;2.08;0.80;;;;;25.30;100521.00;;;;5018110;28;20230;-71
2023/08/29 13:40:16;;;;;;;0.77;0.77;;;;;25.40;100523.00;;;;5007492;28;20276;-71
2023/08/29 13:43:02;;;;;;;0.90;0.90;;;;;25.50;100517.00;;;;5032377;28;20344;-71
2023/08/29 13:45:50;;;;;;;0.80;0.73;;;;;25.10;100519.00;;;;5036074;28;20597;-73
2023/08/29 13:48:36;;;;;;;0.80;0.80;;;;;24.60;100523.00;;;;5030758;28;20240;-70