Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:12;;;;;;;26.50;17.95;;;;;;;11.34;100.00;101587.19;4983859;28;20105;-74
2021/04/25 00:04:58;;;;;;;25.88;17.42;;;;;;;11.36;100.00;101593.25;4983681;28;20040;-74
2021/04/25 00:07:45;;;;;;;22.80;16.40;;;;;;;11.60;100.00;101587.84;4996575;28;20077;-75
2021/04/25 00:10:31;;;;;;;21.70;16.73;;;;;;;11.31;100.00;101593.31;4996201;28;20034;-74
2021/04/25 00:13:17;;;;;;;27.80;18.75;;;;;;;11.47;100.00;101586.19;4982651;28;20026;-75
2021/04/25 00:16:04;;;;;;;19.73;14.70;;;;;;;10.95;100.00;101580.41;4982284;28;20030;-74
2021/04/25 00:18:49;;;;;;;19.25;14.48;;;;;;;11.22;100.00;101582.00;4997123;28;20026;-74
2021/04/25 00:21:35;;;;;;;21.33;15.20;;;;;;;11.12;100.00;101578.56;4997366;28;20128;-75
2021/04/25 00:24:21;;;;;;;20.38;14.68;;;;;;;11.38;100.00;101581.03;4996040;28;20455;-75
2021/04/25 00:27:07;;;;;;;20.75;13.82;;;;;;;11.26;100.00;101575.84;4996587;28;20038;-74
2021/04/25 00:29:53;;;;;;;21.25;14.27;;;;;;;11.27;100.00;101588.09;4982743;28;20034;-74
2021/04/25 00:32:39;;;;;;;21.27;13.98;;;;;;;11.25;100.00;101582.00;4982783;28;20026;-75
2021/04/25 00:35:24;;;;;;;17.63;13.43;;;;;;;11.24;100.00;101583.75;4995919;28;20027;-73
2021/04/25 00:38:10;;;;;;;19.40;13.80;;;;;;;10.98;100.00;101583.03;4995997;28;20026;-75
2021/04/25 00:40:57;;;;;;;18.38;13.63;;;;;;;11.20;100.00;101586.38;4996809;28;20053;-74
2021/04/25 00:43:42;;;;;;;19.33;14.52;;;;;;;11.10;100.00;101595.19;4995677;28;20414;-74
2021/04/25 00:46:28;;;;;;;18.65;13.60;;;;;;;11.22;100.00;101590.75;4996581;28;20139;-74
2021/04/25 00:49:14;;;;;;;18.75;13.20;;;;;;;10.96;100.00;101586.50;4995644;28;20484;-74
2021/04/25 00:52:01;;;;;;;20.98;13.73;;;;;;;10.96;100.00;101587.41;4981844;28;20034;-74
2021/04/25 00:54:47;;;;;;;19.05;13.18;;;;;;;10.92;100.00;101587.41;4995610;28;20142;-73
2021/04/25 00:57:34;;;;;;;20.02;14.10;;;;;;;11.01;100.00;101585.63;4982854;28;20034;-75
2021/04/25 01:00:21;;;;;;;20.98;14.65;;;;;;;11.23;100.00;101582.00;4996225;28;20022;-75
2021/04/25 01:03:07;;;;;;;18.45;14.18;;;;;;;11.12;100.00;101583.81;4981899;28;20033;-75
2021/04/25 01:05:52;;;;;;;20.27;14.98;;;;;;;11.22;100.00;101580.25;4982131;28;20081;-75
2021/04/25 01:08:38;;;;;;;22.05;14.27;;;;;;;10.95;100.00;101576.91;4981629;28;20033;-74
2021/04/25 01:11:25;;;;;;;20.42;14.32;;;;;;;11.18;100.00;101578.53;4995296;28;20026;-74
2021/04/25 01:14:10;;;;;;;18.85;14.50;;;;;;;11.04;100.00;101580.34;4981966;28;20062;-75
2021/04/25 01:17:11;;;;;;;17.92;13.98;;;;;;;10.92;100.00;101576.91;4995234;28;20378;-74
2021/04/25 01:19:58;;;;;;;18.75;13.32;;;;;;;10.71;100.00;101582.28;4994509;28;20069;-74
2021/04/25 01:22:44;;;;;;;19.17;14.25;;;;;;;10.87;100.00;101576.97;4994238;28;20113;-74
2021/04/25 01:25:30;;;;;;;26.00;17.92;;;;;;;10.79;100.00;101575.25;4995883;28;20026;-74
2021/04/25 01:28:16;;;;;;;43.80;29.08;;;;;;;11.09;100.00;101575.09;4995620;28;20038;-74
2021/04/25 01:31:03;;;;;;;41.25;28.88;;;;;;;10.68;100.00;101575.31;4995970;28;20092;-75
2021/04/25 01:33:49;;;;;;;47.78;31.77;;;;;;;10.54;100.00;101584.09;4994862;28;20034;-75
2021/04/25 01:36:35;;;;;;;52.72;35.40;;;;;;;10.19;100.00;101586.81;4994615;28;20038;-74
2021/04/25 01:39:21;;;;;;;51.05;35.50;;;;;;;10.18;100.00;101591.16;4981171;28;20041;-74
2021/04/25 01:42:06;;;;;;;49.17;34.58;;;;;;;10.56;100.00;101590.22;4994359;28;20136;-75
2021/04/25 01:44:52;;;;;;;49.25;33.95;;;;;;;10.25;100.00;101578.06;4995036;28;20076;-75
2021/04/25 01:47:38;;;;;;;46.00;31.27;;;;;;;10.76;100.00;101586.63;4981243;28;20440;-75
2021/04/25 01:50:25;;;;;;;41.20;26.95;;;;;;;10.57;100.00;101573.59;4995783;28;20026;-75
2021/04/25 01:53:12;;;;;;;28.33;18.90;;;;;;;10.61;100.00;101581.44;4994231;28;20026;-74
2021/04/25 01:55:58;;;;;;;22.60;16.52;;;;;;;10.41;100.00;101571.91;4994457;28;20045;-74
2021/04/25 01:58:43;;;;;;;23.05;17.10;;;;;;;10.04;100.00;101571.97;4994340;28;20049;-75
2021/04/25 02:01:30;;;;;;;21.80;15.63;;;;;;;9.97;100.00;101566.75;4994373;28;20459;-74
2021/04/25 02:04:15;;;;;;;24.00;16.67;;;;;;;10.29;100.00;101572.81;4994548;28;20100;-74
2021/04/25 02:07:01;;;;;;;21.02;15.27;;;;;;;10.19;100.00;101565.88;4994329;28;20515;-74
2021/04/25 02:09:47;;;;;;;28.77;16.95;;;;;;;10.31;100.00;101568.47;4994827;28;20400;-74
2021/04/25 02:12:33;;;;;;;23.92;16.10;;;;;;;10.17;100.00;101572.00;4994581;28;20081;-74
2021/04/25 02:15:20;;;;;;;21.15;15.88;;;;;;;10.20;100.00;101570.22;4994967;28;20026;-74
2021/04/25 02:18:06;;;;;;;23.95;16.98;;;;;;;10.26;100.00;101570.22;4994003;28;20041;-74
2021/04/25 02:20:52;;;;;;;25.80;16.60;;;;;;;10.28;100.00;101563.22;4994384;28;20047;-75
2021/04/25 02:23:38;;;;;;;24.15;16.98;;;;;;;10.34;100.00;101568.44;4994148;28;20554;-74
2021/04/25 02:26:24;;;;;;;24.95;17.38;;;;;;;10.25;100.00;101565.88;4994208;28;20041;-75
2021/04/25 02:29:10;;;;;;;22.15;16.48;;;;;;;10.27;100.00;101565.84;4981080;28;20030;-74
2021/04/25 02:31:56;;;;;;;23.15;16.65;;;;;;;10.40;100.00;101567.56;4995050;28;20109;-74
2021/04/25 02:34:42;;;;;;;24.55;16.55;;;;;;;9.97;100.00;101564.16;4994966;28;20064;-74
2021/04/25 02:37:27;;;;;;;22.33;16.10;;;;;;;10.09;100.00;101570.25;4997270;28;20026;-74
2021/04/25 02:40:17;;;;;;;22.10;16.70;;;;;;;9.98;100.00;101573.72;4998091;28;20041;-75
2021/04/25 02:43:04;;;;;;;28.20;18.92;;;;;;;9.65;100.00;101564.16;4984688;28;20027;-75
2021/04/25 02:45:50;;;;;;;24.77;17.70;;;;;;;10.10;100.00;101568.50;4999504;28;20037;-74
2021/04/25 02:48:36;;;;;;;24.42;16.67;;;;;;;10.09;100.00;101570.25;4997317;28;20105;-74
2021/04/25 02:51:22;;;;;;;24.25;17.02;;;;;;;10.14;100.00;101565.88;4999223;28;20030;-74
2021/04/25 02:54:08;;;;;;;25.25;18.13;;;;;;;10.37;100.00;101559.72;4997537;28;20034;-74
2021/04/25 02:56:54;;;;;;;27.02;19.33;;;;;;;10.30;100.00;101564.09;4997826;28;20029;-74
2021/04/25 02:59:40;;;;;;;28.15;18.05;;;;;;;10.23;100.00;101570.22;4983867;28;20034;-74
2021/04/25 03:02:26;;;;;;;26.92;17.60;;;;;;;10.14;100.00;101570.25;4997562;28;20114;-74
2021/04/25 03:05:13;;;;;;;26.77;18.30;;;;;;;10.27;100.00;101565.84;4997616;28;20061;-74
2021/04/25 03:07:58;;;;;;;29.08;18.85;;;;;;;9.78;100.00;101571.13;4997452;28;20455;-74
2021/04/25 03:10:44;;;;;;;24.92;17.52;;;;;;;9.89;100.00;101569.38;4997837;28;20030;-74
2021/04/25 03:13:30;;;;;;;23.83;16.48;;;;;;;9.36;100.00;101570.25;4997551;28;20057;-74
2021/04/25 03:16:16;;;;;;;24.98;16.63;;;;;;;9.52;100.00;101566.75;4997914;28;20455;-74
2021/04/25 03:19:02;;;;;;;23.73;16.63;;;;;;;9.43;100.00;101558.94;4998509;28;20141;-74
2021/04/25 03:21:48;;;;;;;24.38;17.42;;;;;;;9.50;100.00;101565.91;4997245;28;20491;-74
2021/04/25 03:24:34;;;;;;;22.17;15.38;;;;;;;9.47;100.00;101564.16;4997760;28;20033;-74
2021/04/25 03:27:20;;;;;;;26.42;15.98;;;;;;;9.51;100.00;101560.69;4998942;28;20332;-74
2021/04/25 03:30:07;;;;;;;23.83;16.50;;;;;;;9.42;100.00;101565.91;4998106;28;20034;-74
2021/04/25 03:32:53;;;;;;;21.92;16.35;;;;;;;9.66;100.00;101559.81;4997797;28;20026;-74
2021/04/25 03:35:39;;;;;;;23.80;16.70;;;;;;;9.52;100.00;101556.31;4997621;28;20030;-74
2021/04/25 03:38:26;;;;;;;26.70;18.45;;;;;;;9.28;100.00;101567.63;4996331;28;20030;-75
2021/04/25 03:41:11;;;;;;;26.10;18.65;;;;;;;9.63;100.00;101560.69;4984242;28;20022;-75
2021/04/25 03:43:57;;;;;;;25.85;18.05;;;;;;;9.90;100.00;101568.50;4983664;28;20026;-74
2021/04/25 03:46:43;;;;;;;22.55;16.95;;;;;;;9.97;100.00;101566.75;4996124;28;20037;-74
2021/04/25 03:49:29;;;;;;;24.98;17.95;;;;;;;9.71;100.00;101569.41;4996956;28;20042;-74
2021/04/25 03:52:15;;;;;;;24.45;18.20;;;;;;;9.83;100.00;101568.50;4997082;28;20091;-73
2021/04/25 03:55:02;;;;;;;26.13;18.77;;;;;;;9.70;100.00;101566.78;4997288;28;20093;-75
2021/04/25 03:57:49;;;;;;;26.67;18.67;;;;;;;9.74;100.00;101574.59;4997475;28;20023;-74
2021/04/25 04:00:34;;;;;;;25.52;19.60;;;;;;;9.92;100.00;101578.97;4996337;28;20031;-73
2021/04/25 04:03:20;;;;;;;32.25;20.08;;;;;;;9.76;100.00;101585.09;4996342;28;20018;-74
2021/04/25 04:06:06;;;;;;;23.92;18.08;;;;;;;9.55;100.00;101585.09;4996234;28;20030;-74
2021/04/25 04:08:52;;;;;;;27.67;18.38;;;;;;;9.97;100.00;101585.94;4996760;28;20022;-74
2021/04/25 04:11:38;;;;;;;22.48;17.02;;;;;;;10.32;100.00;101596.38;4997363;28;20139;-74
2021/04/25 04:14:23;;;;;;;22.95;17.30;;;;;;;10.33;100.00;101597.25;4983059;28;20026;-74
2021/04/25 04:17:09;;;;;;;24.23;17.05;;;;;;;10.36;100.00;101598.13;4996643;28;20458;-74
2021/04/25 04:19:55;;;;;;;27.38;19.70;;;;;;;10.18;100.00;101601.66;4996043;28;20121;-74
2021/04/25 04:22:41;;;;;;;29.50;20.75;;;;;;;9.82;100.00;101598.19;4995799;28;20125;-74
2021/04/25 04:25:27;;;;;;;29.38;20.90;;;;;;;10.13;100.00;101601.66;4996148;28;20034;-74
2021/04/25 04:28:12;;;;;;;27.33;19.85;;;;;;;9.82;100.00;101606.03;4996625;28;20467;-73
2021/04/25 04:30:58;;;;;;;21.88;16.98;;;;;;;9.35;100.00;101602.50;4996185;28;20121;-74
2021/04/25 04:33:44;;;;;;;23.10;16.17;;;;;;;9.40;100.00;101614.72;4995955;28;20018;-74
2021/04/25 04:36:30;;;;;;;22.08;17.00;;;;;;;9.30;100.00;101617.31;4997293;28;20030;-74
2021/04/25 04:39:16;;;;;;;22.92;17.50;;;;;;;9.71;100.00;101619.13;4996445;28;20026;-74
2021/04/25 04:42:01;;;;;;;24.23;17.08;;;;;;;10.01;100.00;101626.09;4995495;28;20352;-74
2021/04/25 04:44:47;;;;;;;21.00;16.70;;;;;;;10.11;100.00;101620.00;4995771;28;20033;-74
2021/04/25 04:47:33;;;;;;;21.85;17.40;;;;;;;10.06;100.00;101621.75;4995487;28;20084;-74
2021/04/25 04:50:19;;;;;;;22.60;17.77;;;;;;;10.50;100.00;101624.28;4996699;28;20061;-74
2021/04/25 04:53:05;;;;;;;21.98;16.88;;;;;;;10.35;100.00;101624.31;4995248;28;20439;-73
2021/04/25 04:55:51;;;;;;;24.00;18.40;;;;;;;10.61;100.00;101620.75;4996006;28;20030;-74
2021/04/25 04:58:36;;;;;;;27.75;20.00;;;;;;;10.47;100.00;101622.53;4982096;28;20030;-74
2021/04/25 05:01:22;;;;;;;26.00;19.48;;;;;;;10.33;100.00;101624.31;4982212;28;20038;-74
2021/04/25 05:04:08;;;;;;;25.30;19.15;;;;;;;10.55;100.00;101626.03;4996612;28;20067;-74
2021/04/25 05:06:54;;;;;;;24.48;17.80;;;;;;;10.01;100.00;101629.56;4982293;28;20092;-74
2021/04/25 05:09:40;;;;;;;27.90;20.20;;;;;;;10.58;100.00;101638.22;4995858;28;20065;-73
2021/04/25 05:12:26;;;;;;;30.02;21.35;;;;;;;10.29;100.00;101629.56;4996229;28;20116;-74
2021/04/25 05:15:12;;;;;;;28.08;19.40;;;;;;;10.38;100.00;101637.41;4996575;28;20344;-74
2021/04/25 05:17:58;;;;;;;26.73;19.98;;;;;;;10.49;100.00;101635.66;4995166;28;20072;-74
2021/04/25 05:20:44;;;;;;;24.60;19.65;;;;;;;10.65;100.00;101626.88;4994997;28;20034;-75
2021/04/25 05:23:30;;;;;;;30.92;21.85;;;;;;;10.45;100.00;101628.66;4996055;28;20129;-74
2021/04/25 05:26:15;;;;;;;30.45;22.55;;;;;;;10.65;100.00;101632.09;4995498;28;20034;-74
2021/04/25 05:29:01;;;;;;;26.15;20.55;;;;;;;10.80;100.00;101630.28;4995504;28;20034;-74
2021/04/25 05:31:47;;;;;;;25.73;20.77;;;;;;;11.09;100.00;101631.03;4994750;28;20371;-74
2021/04/25 05:34:34;;;;;;;27.40;19.63;;;;;;;11.19;100.00;101624.88;4995078;28;20125;-74
2021/04/25 05:37:20;;;;;;;25.88;19.05;;;;;;;11.24;100.00;101620.47;4982281;28;20117;-74
2021/04/25 05:40:09;;;;;;;26.30;20.38;;;;;;;11.01;100.00;101629.34;4996317;28;20102;-74
2021/04/25 05:42:55;;;;;;;26.95;20.13;;;;;;;10.80;100.00;101627.66;4996089;28;20030;-75
2021/04/25 05:45:41;;;;;;;29.45;19.42;;;;;;;10.82;100.00;101625.94;4998067;28;20038;-74
2021/04/25 05:48:26;;;;;;;25.13;19.95;;;;;;;11.11;100.00;101624.03;4994458;28;20022;-75
2021/04/25 05:51:12;;;;;;;26.48;19.10;;;;;;;10.96;100.00;101623.22;4994174;28;20394;-74
2021/04/25 05:53:58;;;;;;;23.90;18.35;;;;;;;11.69;100.00;101633.31;4980492;28;20040;-74
2021/04/25 05:56:44;;;;;;;27.38;19.90;;;;;;;11.51;100.00;101625.53;4994577;28;20483;-75
2021/04/25 05:59:30;;;;;;;25.70;18.90;;;;;;;11.65;100.00;101625.47;4982052;28;20038;-74
2021/04/25 06:02:16;;;;;;;22.92;18.58;;;;;;;11.82;100.00;101626.22;4994436;28;20031;-75
2021/04/25 06:05:03;;;;;;;22.55;17.85;;;;;;;11.70;100.00;101632.41;4994496;28;20113;-74
2021/04/25 06:07:52;;;;;;;24.38;18.77;;;;;;;12.07;100.00;101631.25;4980353;28;20366;-73
2021/04/25 06:10:38;;;;;;;24.73;19.45;;;;;;;12.10;100.00;101633.81;4993985;28;20348;-73
2021/04/25 06:13:23;;;;;;;24.50;18.20;;;;;;;12.13;100.00;101635.59;4980941;28;20027;-73
2021/04/25 06:16:09;;;;;;;25.30;17.73;;;;;;;12.42;100.00;101637.00;4995321;28;20038;-73
2021/04/25 06:18:55;;;;;;;22.55;17.95;;;;;;;12.28;100.00;101641.56;4993749;28;20032;-73
2021/04/25 06:21:41;;;;;;;28.33;19.63;;;;;;;12.48;100.00;101639.59;4994489;28;20466;-73
2021/04/25 06:24:26;;;;;;;21.17;17.08;;;;;;;12.24;100.00;101646.84;4995488;28;20180;-73
2021/04/25 06:27:12;;;;;;;26.75;18.13;;;;;;;12.38;100.00;101640.56;4981678;28;20026;-73
2021/04/25 06:29:58;;;;;;;23.27;17.88;;;;;;;12.08;100.00;101635.63;4994144;28;20058;-73
2021/04/25 06:32:47;;;;;;;24.45;18.00;;;;;;;12.18;100.00;101632.00;4994305;28;20019;-73
2021/04/25 06:35:33;;;;;;;24.38;17.83;;;;;;;12.38;100.00;101635.31;4994183;28;20148;-73
2021/04/25 06:38:20;;;;;;;22.77;16.70;;;;;;;12.73;100.00;101630.53;4980941;28;20034;-73
2021/04/25 06:41:06;;;;;;;21.75;17.08;;;;;;;13.08;100.00;101627.50;4994849;28;20023;-72
2021/04/25 06:43:52;;;;;;;23.50;17.73;;;;;;;12.75;100.00;101623.53;4993636;28;20093;-72
2021/04/25 06:46:37;;;;;;;21.50;16.58;;;;;;;13.09;100.00;101614.34;4995409;28;20022;-74
2021/04/25 06:49:24;;;;;;;21.23;16.65;;;;;;;13.18;100.00;101623.88;4994356;28;20402;-74
2021/04/25 06:52:12;;;;;;;23.33;17.45;;;;;;;12.91;100.00;101621.56;4995186;28;20022;-73
2021/04/25 06:54:57;;;;;;;21.27;16.88;;;;;;;13.18;100.00;101621.25;4994842;28;20366;-73
2021/04/25 06:57:44;;;;;;;20.67;16.45;;;;;;;13.26;100.00;101612.31;4995362;28;20018;-73
2021/04/25 07:00:30;;;;;;;22.42;16.88;;;;;;;13.55;100.00;101614.53;4980731;28;20029;-73
2021/04/25 07:03:15;;;;;;;21.73;16.67;;;;;;;13.92;100.00;101611.31;4980985;28;20176;-73
2021/04/25 07:06:01;;;;;;;21.58;15.85;;;;;;;13.66;100.00;101616.09;4993787;28;20042;-74
2021/04/25 07:08:47;;;;;;;21.05;15.77;;;;;;;14.28;100.00;101620.34;4981564;28;20030;-74
2021/04/25 07:11:33;;;;;;;20.05;15.80;;;;;;;13.99;100.00;101614.69;4993737;28;20022;-74
2021/04/25 07:14:19;;;;;;;17.48;14.52;;;;;;;14.24;100.00;101608.13;4994918;28;20036;-73
2021/04/25 07:17:04;;;;;;;20.30;14.77;;;;;;;14.33;100.00;101611.47;4979697;28;20041;-74
2021/04/25 07:19:50;;;;;;;17.08;14.55;;;;;;;14.71;100.00;101598.38;4993770;28;20467;-73
2021/04/25 07:22:37;;;;;;;16.35;13.45;;;;;;;14.47;100.00;101600.66;4998131;28;20104;-74
2021/04/25 07:25:23;;;;;;;15.27;12.52;;;;;;;15.11;100.00;101610.75;4997482;28;20447;-74
2021/04/25 07:28:08;;;;;;;16.02;12.75;;;;;;;15.81;100.00;101608.25;4997411;28;20110;-73
2021/04/25 07:30:54;;;;;;;17.20;12.30;;;;;;;15.38;100.00;101607.53;4998425;28;20030;-73
2021/04/25 07:33:40;;;;;;;17.40;11.95;;;;;;;15.88;100.00;101608.06;4998369;28;20471;-73
2021/04/25 07:36:26;;;;;;;13.95;11.38;;;;;;;15.62;100.00;101601.66;4998189;28;20054;-73
2021/04/25 07:39:12;;;;;;;14.50;11.48;;;;;;;15.90;100.00;101600.06;4997757;28;20046;-74
2021/04/25 07:41:59;;;;;;;13.95;10.30;;;;;;;16.62;100.00;101593.75;4996428;28;20066;-73
2021/04/25 07:44:45;;;;;;;15.57;9.40;;;;;;;16.67;100.00;101590.94;4983779;28;20113;-73
2021/04/25 07:47:31;;;;;;;8.88;6.63;;;;;;;16.89;98.29;101586.78;4997813;28;20036;-73
2021/04/25 07:50:17;;;;;;;9.15;6.30;;;;;;;17.02;88.89;101585.50;4983722;28;20033;-74
2021/04/25 07:53:05;;;;;;;4.25;3.03;;;;;;;17.21;68.36;101578.75;4982951;28;20030;-74
2021/04/25 07:55:50;;;;;;;4.88;3.10;;;;;;;17.49;61.67;101575.19;4997834;28;20096;-74
2021/04/25 07:58:36;;;;;;;3.72;2.65;;;;;;;17.96;57.08;101573.59;4983327;28;20093;-73
2021/04/25 08:01:24;;;;;;;7.82;2.97;;;;;;;18.00;52.35;101576.13;4983558;28;20026;-75
2021/04/25 08:04:10;;;;;;;5.25;2.72;;;;;;;17.67;50.67;101573.72;4998115;28;20041;-74
2021/04/25 08:06:55;;;;;;;5.93;3.08;;;;;;;18.43;51.16;101563.13;4997542;28;20026;-73
2021/04/25 08:09:41;;;;;;;5.65;3.72;;;;;;;18.58;48.94;101559.03;4998123;28;20061;-72
2021/04/25 08:12:27;;;;;;;4.90;2.70;;;;;;;18.33;47.32;101559.03;4995995;28;20448;-74
2021/04/25 08:15:13;;;;;;;4.43;2.78;;;;;;;18.98;46.16;101561.94;4981745;28;20088;-73
2021/04/25 08:18:00;;;;;;;5.90;2.85;;;;;;;19.49;44.40;101559.88;4997056;28;20046;-75
2021/04/25 08:20:46;;;;;;;7.38;3.30;;;;;;;19.74;42.67;101557.09;4983446;28;20034;-76
2021/04/25 08:23:31;;;;;;;4.10;2.88;;;;;;;20.28;40.27;101549.41;4995985;28;20416;-75
2021/04/25 08:26:18;;;;;;;3.78;2.72;;;;;;;19.02;39.68;101550.25;4982168;28;20431;-74
2021/04/25 08:29:04;;;;;;;4.88;2.58;;;;;;;19.77;39.50;101549.84;4996868;28;20040;-74
2021/04/25 08:31:49;;;;;;;4.50;2.80;;;;;;;19.35;38.98;101538.31;4996920;28;20367;-75
2021/04/25 08:34:35;;;;;;;4.57;2.45;;;;;;;20.02;38.57;101531.03;4982500;28;20022;-75
2021/04/25 08:37:21;;;;;;;3.85;2.60;;;;;;;20.53;38.29;101532.28;4996436;28;20026;-74
2021/04/25 08:40:07;;;;;;;4.07;2.60;;;;;;;20.63;38.05;101530.06;4996843;28;20461;-75
2021/04/25 08:42:54;;;;;;;4.25;2.85;;;;;;;20.41;37.29;101522.19;4996120;28;20371;-73
2021/04/25 08:45:42;;;;;;;4.18;2.75;;;;;;;20.51;37.24;101523.53;4997454;28;20448;-74
2021/04/25 08:48:29;;;;;;;7.97;2.58;;;;;;;19.73;37.05;101526.13;4981763;28;20116;-74
2021/04/25 08:51:16;;;;;;;5.85;2.90;;;;;;;20.61;37.68;101518.66;4997131;28;20022;-76
2021/04/25 08:54:02;;;;;;;4.90;2.95;;;;;;;20.27;37.38;101513.97;4995375;28;20026;-75
2021/04/25 08:56:48;;;;;;;4.88;2.55;;;;;;;19.28;38.46;101520.03;4996554;28;20026;-76
2021/04/25 08:59:35;;;;;;;4.43;2.83;;;;;;;19.78;38.22;101518.78;4995871;28;20040;-74
2021/04/25 09:02:20;;;;;;;2.97;2.40;;;;;;;20.87;37.71;101505.84;4996235;28;20032;-74
2021/04/25 09:05:06;;;;;;;2.88;2.47;;;;;;;20.75;37.73;101516.19;4996644;28;20052;-74
2021/04/25 09:07:57;;;;;;;6.70;2.85;;;;;;;20.56;37.57;101508.19;4982593;28;20040;-74
2021/04/25 09:10:45;;;;;;;4.43;2.70;;;;;;;21.02;36.96;101498.94;4996335;28;20061;-74
2021/04/25 09:13:31;;;;;;;4.47;2.60;;;;;;;20.05;37.64;101496.34;4981612;28;20037;-75
2021/04/25 09:16:17;;;;;;;6.40;2.97;;;;;;;20.19;38.22;101486.84;4995616;28;20030;-75
2021/04/25 09:19:02;;;;;;;3.80;2.63;;;;;;;20.48;37.53;101486.38;4996354;28;20053;-75
2021/04/25 09:21:59;;;;;;;3.38;2.50;;;;;;;20.58;37.12;101500.13;4995167;28;20522;-74
2021/04/25 09:24:45;;;;;;;4.07;2.58;;;;;;;20.83;36.98;101496.25;4982848;28;20116;-74
2021/04/25 09:27:31;;;;;;;5.82;2.80;;;;;;;21.20;36.78;101484.72;4995517;28;20026;-74
2021/04/25 09:30:25;;;;;;;4.93;2.58;;;;;;;20.87;36.84;101487.19;4981414;28;20033;-74
2021/04/25 09:33:11;;;;;;;3.67;2.50;;;;;;;20.44;37.08;101484.78;4982339;28;20018;-75
2021/04/25 09:35:58;;;;;;;4.00;2.75;;;;;;;20.20;37.53;101482.34;4994580;28;20118;-75
2021/04/25 09:38:44;;;;;;;4.72;2.38;;;;;;;20.00;37.01;101469.91;4996051;28;20037;-74
2021/04/25 09:41:31;;;;;;;5.53;2.97;;;;;;;20.75;36.99;101470.91;4995826;28;20018;-75
2021/04/25 09:44:29;;;;;;;3.22;2.45;;;;;;;20.52;37.70;101465.78;4994995;28;20030;-75
2021/04/25 09:47:15;;;;;;;6.63;2.60;;;;;;;19.52;36.44;101476.50;4995621;28;20121;-74
2021/04/25 09:50:02;;;;;;;3.00;2.42;;;;;;;20.28;36.89;101459.81;4995676;28;20096;-74
2021/04/25 09:52:50;;;;;;;3.80;2.67;;;;;;;19.89;37.05;101450.06;4995465;28;20109;-74
2021/04/25 09:55:39;;;;;;;4.47;2.60;;;;;;;20.39;36.65;101444.22;4982032;28;20030;-73
2021/04/25 09:58:27;;;;;;;3.90;2.50;;;;;;;20.78;36.88;101444.97;4994490;28;20034;-74
2021/04/25 10:01:37;;;;;;;3.08;2.63;;;;;;;19.54;36.54;101440.94;4994544;28;20058;-74
2021/04/25 10:04:37;;;;;;;5.45;2.97;;;;;;;20.06;36.13;101431.53;4995477;28;20070;-73
2021/04/25 10:07:34;;;;;;;5.47;2.85;;;;;;;19.28;36.21;101433.19;4994361;28;20101;-73
2021/04/25 10:10:21;;;;;;;5.10;2.67;;;;;;;20.42;37.34;101425.44;4995492;28;20503;-75
2021/04/25 10:13:08;;;;;;;5.05;2.70;;;;;;;19.97;35.99;101410.69;4981458;28;20092;-74
2021/04/25 10:15:54;;;;;;;4.13;2.83;;;;;;;20.15;36.15;101418.72;4994350;28;20027;-74
2021/04/25 10:18:40;;;;;;;3.55;2.85;;;;;;;20.44;35.42;101418.25;4980964;28;20109;-74
2021/04/25 10:21:26;;;;;;;3.50;2.67;;;;;;;20.52;34.14;101405.44;4995394;28;20085;-75
2021/04/25 10:24:20;;;;;;;2.90;2.58;;;;;;;20.37;34.05;101410.63;4993348;28;20038;-74
2021/04/25 10:27:13;;;;;;;2.92;2.58;;;;;;;20.26;34.37;101397.81;4995855;28;20393;-74
2021/04/25 10:30:03;;;;;;;4.03;2.80;;;;;;;19.85;33.81;101398.78;4995359;28;20030;-74
2021/04/25 10:32:55;;;;;;;4.88;2.80;;;;;;;19.52;34.16;101389.63;4994057;28;20014;-74
2021/04/25 10:35:56;;;;;;;4.20;2.60;;;;;;;20.03;34.05;101383.78;4993612;28;20092;-75
2021/04/25 10:38:42;;;;;;;4.15;2.55;;;;;;;20.76;34.28;101382.94;4995360;28;20053;-75
2021/04/25 10:41:28;;;;;;;3.47;2.78;;;;;;;20.40;34.02;101371.41;4993416;28;20034;-75
2021/04/25 10:44:14;;;;;;;3.15;2.35;;;;;;;20.54;33.89;101368.94;4981388;28;20033;-74
2021/04/25 10:47:15;;;;;;;3.30;2.53;;;;;;;21.02;32.96;101371.03;4995293;28;20494;-73
2021/04/25 10:50:21;;;;;;;16.35;12.75;;;;;;;20.92;32.79;101362.66;4995171;28;20041;-75
2021/04/25 10:53:38;;;;;;;4.53;2.70;;;;;;;19.81;32.46;101362.63;4993892;28;20477;-75
2021/04/25 10:56:24;;;;;;;4.20;3.40;;;;;;;20.44;32.79;101357.00;4991570;28;20481;-74
2021/04/25 10:59:24;;;;;;;5.57;3.00;;;;;;;20.78;32.21;101359.75;4998922;28;20081;-74
2021/04/25 11:02:10;;;;;;;4.15;3.05;;;;;;;20.48;31.94;101355.94;4998620;28;20057;-74
2021/04/25 11:05:03;;;;;;;3.53;2.65;;;;;;;19.93;32.01;101361.22;4984909;28;20089;-75
2021/04/25 11:07:50;;;;;;;3.35;2.50;;;;;;;20.78;31.82;101350.91;4983872;28;20022;-75
2021/04/25 11:10:52;;;;;;;3.95;2.72;;;;;;;21.04;31.19;101350.50;4984779;28;20129;-75
2021/04/25 11:13:49;;;;;;;4.30;3.15;;;;;;;20.56;32.24;101348.44;4999325;28;20056;-75
2021/04/25 11:16:35;;;;;;;12.55;10.02;;;;;;;20.43;31.42;101339.31;4998559;28;20113;-75
2021/04/25 11:19:28;;;;;;;6.90;5.05;;;;;;;20.93;31.94;101336.88;4984264;28;20026;-74
2021/04/25 11:22:41;;;;;;;5.97;3.30;;;;;;;21.01;31.83;101338.19;4998209;28;20456;-74
2021/04/25 11:25:32;;;;;;;6.05;2.80;;;;;;;21.08;31.06;101344.94;4998495;28;20034;-74
2021/04/25 11:28:50;;;;;;;4.82;2.75;;;;;;;20.91;31.09;101338.72;4984249;28;20056;-74
2021/04/25 11:32:02;;;;;;;3.65;2.40;;;;;;;21.31;30.67;101333.09;4997507;28;20034;-74
2021/04/25 11:34:56;;;;;;;5.18;2.45;;;;;;;20.83;31.22;101325.78;4998293;28;20124;-73
2021/04/25 11:37:42;;;;;;;5.30;2.25;;;;;;;21.33;30.64;101324.09;4997007;28;20038;-74
2021/04/25 11:40:30;;;;;;;4.00;2.88;;;;;;;21.76;30.28;101334.25;4997098;28;20104;-73
2021/04/25 11:43:16;;;;;;;3.78;2.70;;;;;;;20.84;30.54;101338.16;4997906;28;20041;-75
2021/04/25 11:46:02;;;;;;;4.30;2.92;;;;;;;20.71;30.51;101320.19;4983172;28;20030;-75
2021/04/25 11:48:55;;;;;;;4.15;3.17;;;;;;;20.59;31.12;101329.66;4997710;28;20030;-75
2021/04/25 11:51:41;;;;;;;6.13;2.42;;;;;;;21.45;30.73;101319.91;4998241;28;20026;-74
2021/04/25 11:54:26;;;;;;;3.63;2.70;;;;;;;21.59;30.28;101318.25;4996436;28;20022;-75
2021/04/25 11:57:22;;;;;;;4.55;2.50;;;;;;;21.80;29.87;101309.13;4984545;28;20022;-75
2021/04/25 12:00:13;;;;;;;3.60;2.38;;;;;;;21.25;29.88;101304.97;4983692;28;20105;-75
2021/04/25 12:03:01;;;;;;;6.22;2.97;;;;;;;21.22;30.08;101304.28;4997630;28;20515;-74
2021/04/25 12:05:47;;;;;;;5.07;2.72;;;;;;;20.83;30.52;101304.47;4983206;28;20034;-74
2021/04/25 12:08:33;;;;;;;5.63;2.67;;;;;;;20.68;30.33;101302.56;4981786;28;20049;-74
2021/04/25 12:11:26;;;;;;;3.15;2.53;;;;;;;20.58;30.80;101293.28;4983731;28;20093;-74
2021/04/25 12:14:20;;;;;;;3.45;2.58;;;;;;;21.64;29.38;101294.00;4997280;28;20109;-74
2021/04/25 12:17:13;;;;;;;2.80;2.55;;;;;;;22.36;29.28;101289.97;4997354;28;20161;-74
2021/04/25 12:20:00;;;;;;;5.53;2.60;;;;;;;22.30;29.16;101293.00;4997671;28;20053;-75
2021/04/25 12:22:47;;;;;;;4.32;2.75;;;;;;;22.13;29.47;101280.59;4996895;28;20387;-74
2021/04/25 12:25:33;;;;;;;6.13;2.60;;;;;;;22.29;29.82;101272.56;4997324;28;20450;-75
2021/04/25 12:28:33;;;;;;;6.22;2.50;;;;;;;21.70;30.09;101269.66;4983111;28;20386;-75
2021/04/25 12:31:22;;;;;;;5.18;2.67;;;;;;;22.36;29.96;101272.16;4996147;28;20023;-74
2021/04/25 12:34:13;;;;;;;4.47;2.50;;;;;;;22.09;30.62;101271.03;4996585;28;20034;-74
2021/04/25 12:37:01;;;;;;;7.15;2.80;;;;;;;22.56;31.08;101255.88;4996598;28;20030;-75
2021/04/25 12:39:47;;;;;;;4.38;2.67;;;;;;;23.49;30.41;101254.66;4997689;28;20034;-75
2021/04/25 12:42:32;;;;;;;5.72;3.50;;;;;;;22.79;30.42;101255.34;4996470;28;20226;-75
2021/04/25 12:45:28;;;;;;;6.50;3.53;;;;;;;23.43;30.79;101245.19;4997179;28;20100;-74