Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:19;;;;;;;2.83;2.63;;;15.30;99.90;;;;;;5035465;28;20572;-77
2022/08/13 00:03:46;;;;;;;2.92;2.72;;;15.30;99.90;;;;;;5038900;28;20199;-77
2022/08/13 00:06:11;;;;;;;3.05;2.60;;;15.30;99.90;;;;;;5034948;28;20291;-77
2022/08/13 00:08:39;;;;;;;2.78;2.63;;;15.30;99.90;;;;;;5040019;28;20658;-77
2022/08/13 00:11:06;;;;;;;2.45;2.35;;;15.40;99.90;;;;;;5026779;28;20644;-79
2022/08/13 00:13:33;;;;;;;4.38;2.60;;;15.30;99.90;;;;;;5022222;28;20200;-76
2022/08/13 00:16:00;;;;;;;2.20;2.10;;;15.30;99.90;;;;;;5030177;28;20201;-76
2022/08/13 00:18:29;;;;;;;2.83;2.63;;;15.20;99.90;;;;;;5030683;28;20188;-75
2022/08/13 00:20:56;;;;;;;2.65;2.40;;;15.20;99.90;;;;;;5028449;28;20226;-77
2022/08/13 00:23:24;;;;;;;2.40;2.30;;;15.20;99.90;;;;;;5030749;28;20590;-74
2022/08/13 00:25:54;;;;;;;2.75;2.55;;;15.20;99.90;;;;;;5032393;28;20241;-82
2022/08/13 00:28:25;;;;;;;2.67;2.47;;;15.20;99.90;;;;;;5024062;28;20185;-77
2022/08/13 00:30:52;;;;;;;2.90;2.70;;;15.30;99.90;;;;;;5033656;28;20329;-76
2022/08/13 00:33:21;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;5028140;28;20188;-76
2022/08/13 00:35:48;;;;;;;2.47;2.28;;;15.10;99.90;;;;;;5024013;28;20219;-76
2022/08/13 00:38:28;;;;;;;2.83;2.70;;;15.00;99.90;;;;;;5026156;28;20181;-76
2022/08/13 00:40:58;;;;;;;2.90;2.55;;;14.90;99.90;;;;;;5035266;28;20657;-76
2022/08/13 00:43:26;;;;;;;2.55;2.35;;;14.90;99.90;;;;;;5023716;28;20294;-76
2022/08/13 00:45:51;;;;;;;2.50;2.35;;;14.90;99.90;;;;;;5031807;28;20200;-76
2022/08/13 00:51:05;;;;;;;2.38;2.17;;;14.90;99.90;;;;;;5026884;28;20266;-75
2022/08/13 00:53:32;;;;;;;2.80;2.60;;;14.90;99.90;;;;;;5029007;28;20175;-76
2022/08/13 00:55:58;;;;;;;2.17;2.08;;;14.90;99.90;;;;;;5033296;28;20200;-75
2022/08/13 00:58:26;;;;;;;6.22;2.80;;;14.80;99.90;;;;;;5031477;28;20176;-76
2022/08/13 01:00:58;;;;;;;2.60;2.40;;;14.70;99.90;;;;;;5033178;28;20208;-76
2022/08/13 01:03:26;;;;;;;2.55;2.35;;;14.70;99.90;;;;;;5033323;28;20196;-75
2022/08/13 01:05:53;;;;;;;3.05;2.85;;;14.60;99.90;;;;;;5032679;28;20277;-75
2022/08/13 01:08:19;;;;;;;2.85;2.65;;;14.60;99.90;;;;;;5030124;28;20173;-76
2022/08/13 01:10:49;;;;;;;3.10;2.90;;;14.60;99.90;;;;;;5028804;28;20172;-76
2022/08/13 01:13:17;;;;;;;3.05;2.88;;;14.60;99.90;;;;;;4994560;28;1111633;-76
2022/08/13 01:15:44;;;;;;;2.60;2.38;;;14.60;99.90;;;;;;5034152;28;20197;-76
2022/08/13 01:18:13;;;;;;;3.08;2.45;;;14.70;99.90;;;;;;5039187;28;20365;-72
2022/08/13 01:20:45;;;;;;;2.83;2.72;;;14.80;99.90;;;;;;5031107;28;20212;-77
2022/08/13 01:23:11;;;;;;;3.63;2.80;;;14.70;99.90;;;;;;5032444;28;20205;-76
2022/08/13 01:25:37;;;;;;;4.00;2.75;;;14.60;99.90;;;;;;5032387;28;21060;-76
2022/08/13 01:28:03;;;;;;;2.50;2.30;;;14.60;99.90;;;;;;5029247;28;20234;-76
2022/08/13 01:30:32;;;;;;;2.60;2.50;;;14.50;99.90;;;;;;5030940;28;20181;-76
2022/08/13 01:33:02;;;;;;;2.67;2.58;;;14.50;99.90;;;;;;5035800;28;20173;-76
2022/08/13 01:35:29;;;;;;;2.67;2.58;;;14.40;99.90;;;;;;5027582;28;20249;-76
2022/08/13 01:37:57;;;;;;;3.10;2.90;;;14.40;99.90;;;;;;5036336;28;20188;-77
2022/08/13 01:40:24;;;;;;;3.13;3.03;;;14.40;99.90;;;;;;5037010;28;20254;-76
2022/08/13 01:42:50;;;;;;;2.97;2.70;;;14.30;99.90;;;;;;5030391;28;20287;-76
2022/08/13 01:45:16;;;;;;;2.80;2.60;;;14.30;99.90;;;;;;5029915;28;20185;-76
2022/08/13 01:50:30;;;;;;;2.85;2.53;;;14.30;99.90;;;;;;5031509;28;20554;-77
2022/08/13 01:53:04;;;;;;;2.65;2.45;;;14.30;99.90;;;;;;5036517;28;20191;-76
2022/08/13 01:55:54;;;;;;;2.85;2.65;;;14.30;99.90;;;;;;5037906;28;20208;-77
2022/08/13 01:58:22;;;;;;;2.80;2.60;;;14.30;99.90;;;;;;5041282;28;20247;-76
2022/08/13 02:00:59;;;;;;;2.75;2.55;;;14.20;99.90;;;;;;5042753;28;20180;-74
2022/08/13 02:03:25;;;;;;;2.83;2.67;;;14.30;99.90;;;;;;5031963;28;20252;-76
2022/08/13 02:05:51;;;;;;;2.75;2.55;;;14.20;99.90;;;;;;5030191;28;20200;-77
2022/08/13 02:08:23;;;;;;;2.92;2.80;;;14.20;99.90;;;;;;5033861;28;20231;-77
2022/08/13 02:10:52;;;;;;;2.75;2.60;;;14.20;99.90;;;;;;5027776;28;20192;-76
2022/08/13 02:13:21;;;;;;;3.55;3.30;;;14.10;99.90;;;;;;5032759;28;20196;-76
2022/08/13 02:15:49;;;;;;;3.10;2.90;;;14.10;99.90;;;;;;5029195;28;20251;-74
2022/08/13 02:18:21;;;;;;;3.10;2.80;;;14.10;99.90;;;;;;5029766;28;20670;-77
2022/08/13 02:20:52;;;;;;;3.13;2.42;;;14.10;99.90;;;;;;5031463;28;20188;-75
2022/08/13 02:23:20;;;;;;;2.85;2.65;;;14.20;99.90;;;;;;5037410;28;20201;-75
2022/08/13 02:25:47;;;;;;;3.90;2.90;;;14.20;99.90;;;;;;5025259;28;20200;-74
2022/08/13 02:28:14;;;;;;;3.15;2.85;;;14.40;99.90;;;;;;5041106;28;20210;-75
2022/08/13 02:30:43;;;;;;;2.72;2.50;;;14.40;99.90;;;;;;5031494;28;20278;-75
2022/08/13 02:33:09;;;;;;;2.63;2.53;;;14.30;99.90;;;;;;5028424;28;20588;-76
2022/08/13 02:35:37;;;;;;;3.10;2.90;;;14.20;99.90;;;;;;5025903;28;20694;-76
2022/08/13 02:38:04;;;;;;;3.08;2.95;;;14.00;99.90;;;;;;5030376;28;20189;-76
2022/08/13 02:43:14;;;;;;;3.60;3.40;;;14.00;99.90;;;;;;5020151;28;20207;-76
2022/08/13 02:45:40;;;;;;;3.40;3.20;;;13.90;99.90;;;;;;5029705;28;20279;-76
2022/08/13 02:48:06;;;;;;;3.80;3.50;;;14.00;99.90;;;;;;5030537;28;20177;-76
2022/08/13 02:50:45;;;;;;;3.88;3.65;;;14.10;99.90;;;;;;5029248;28;20645;-78
2022/08/13 02:53:15;;;;;;;3.65;3.40;;;14.10;99.90;;;;;;5040581;28;20618;-72
2022/08/13 02:55:43;;;;;;;3.70;3.45;;;14.10;99.90;;;;;;5032548;28;20631;-76
2022/08/13 02:58:09;;;;;;;4.07;3.53;;;14.00;99.90;;;;;;5034142;28;20549;-75
2022/08/13 03:00:35;;;;;;;3.50;3.30;;;14.00;99.90;;;;;;5030561;28;20187;-75
2022/08/13 03:03:03;;;;;;;3.50;3.30;;;14.00;99.90;;;;;;5023895;28;20288;-75
2022/08/13 03:05:31;;;;;;;3.58;3.38;;;14.10;99.90;;;;;;5034111;28;20702;-76
2022/08/13 03:07:57;;;;;;;3.50;3.30;;;14.00;99.90;;;;;;5033877;28;20176;-76
2022/08/13 03:10:28;;;;;;;3.97;3.67;;;13.90;99.90;;;;;;5030508;28;20394;-77
2022/08/13 03:13:01;;;;;;;3.97;3.60;;;13.80;99.90;;;;;;5030653;28;20195;-77
2022/08/13 03:15:28;;;;;;;3.75;3.20;;;13.70;99.90;;;;;;5031654;28;20219;-76
2022/08/13 03:17:54;;;;;;;3.47;3.25;;;13.70;99.90;;;;;;5029507;28;20208;-76
2022/08/13 03:20:20;;;;;;;3.55;3.33;;;13.60;99.90;;;;;;5031909;28;20241;-75
2022/08/13 03:22:57;;;;;;;4.00;3.70;;;13.60;99.90;;;;;;5027223;28;20303;-76
2022/08/13 03:25:25;;;;;;;3.42;3.25;;;13.60;99.90;;;;;;5028690;28;20598;-75
2022/08/13 03:27:52;;;;;;;3.60;3.40;;;13.50;99.90;;;;;;5020560;28;20184;-74
2022/08/13 03:30:21;;;;;;;3.53;3.30;;;13.50;99.90;;;;;;5030403;28;20175;-75
2022/08/13 03:32:47;;;;;;;3.30;3.10;;;13.50;99.90;;;;;;5026301;28;20181;-75
2022/08/13 03:35:23;;;;;;;3.92;3.63;;;13.60;99.90;;;;;;5025646;28;20208;-74
2022/08/13 03:37:53;;;;;;;3.45;3.35;;;13.60;99.90;;;;;;5022730;28;20188;-76
2022/08/13 03:40:23;;;;;;;3.25;3.05;;;13.70;99.90;;;;;;5023002;28;20180;-76
2022/08/13 03:42:49;;;;;;;3.40;3.20;;;13.70;99.90;;;;;;5025557;28;20205;-75
2022/08/13 03:45:16;;;;;;;3.53;3.30;;;13.80;99.90;;;;;;5021490;28;20180;-76
2022/08/13 03:47:42;;;;;;;3.25;3.15;;;13.80;99.90;;;;;;5026716;28;20240;-76
2022/08/13 03:50:10;;;;;;;3.83;3.53;;;13.70;99.90;;;;;;5023886;28;20177;-76
2022/08/13 03:52:36;;;;;;;3.20;3.05;;;13.50;99.90;;;;;;5027452;28;20181;-76
2022/08/13 03:55:06;;;;;;;3.33;3.13;;;13.50;99.90;;;;;;5027890;28;20591;-76
2022/08/13 03:57:32;;;;;;;3.60;3.30;;;13.50;99.90;;;;;;5017443;28;20212;-76
2022/08/13 03:59:59;;;;;;;3.88;3.58;;;13.40;99.90;;;;;;5016283;28;20822;-76
2022/08/13 04:02:24;;;;;;;4.35;3.70;;;13.40;99.90;;;;;;5021977;28;20300;-76
2022/08/13 04:04:51;;;;;;;3.80;3.50;;;13.40;99.90;;;;;;5029211;28;20254;-76
2022/08/13 04:07:19;;;;;;;3.55;3.35;;;13.50;99.90;;;;;;5023687;28;20189;-75
2022/08/13 04:09:46;;;;;;;3.38;3.17;;;13.60;99.90;;;;;;5026677;28;20180;-76
2022/08/13 04:12:13;;;;;;;3.50;3.28;;;13.60;99.90;;;;;;5023879;28;20192;-76
2022/08/13 04:14:53;;;;;;;;;;;;;;;;;;;;;
2022/08/13 04:17:18;;;;;;;3.30;3.10;;;13.50;99.90;;;;;;5023857;28;20687;-75
2022/08/13 04:19:45;;;;;;;3.35;3.15;;;13.50;99.90;;;;;;5029254;28;20280;-75
2022/08/13 04:22:12;;;;;;;3.33;3.03;;;13.50;99.90;;;;;;5026274;28;20864;-75
2022/08/13 04:24:41;;;;;;;4.20;3.42;;;13.60;99.90;;;;;;5029188;28;20173;-76
2022/08/13 04:27:06;;;;;;;2.90;2.70;;;13.80;99.90;;;;;;5031607;28;20225;-76
2022/08/13 04:29:32;;;;;;;2.80;2.70;;;13.90;99.90;;;;;;5037264;28;20172;-76
2022/08/13 04:32:02;;;;;;;3.05;2.85;;;14.00;99.90;;;;;;5034964;28;20231;-76
2022/08/13 04:34:28;;;;;;;3.00;2.90;;;14.10;99.90;;;;;;5036527;28;20172;-76
2022/08/13 04:36:55;;;;;;;3.20;3.00;;;14.10;99.90;;;;;;5031536;28;20302;-76
2022/08/13 04:39:21;;;;;;;3.00;2.90;;;14.00;99.90;;;;;;5031639;28;20260;-76
2022/08/13 04:41:47;;;;;;;2.72;2.53;;;14.00;99.90;;;;;;5035794;28;20259;-76
2022/08/13 04:44:12;;;;;;;3.22;3.03;;;14.10;99.90;;;;;;5035035;28;20605;-75
2022/08/13 04:46:38;;;;;;;3.47;3.28;;;14.10;99.90;;;;;;5026491;28;20685;-75
2022/08/13 04:49:05;;;;;;;3.33;3.13;;;14.30;99.90;;;;;;5035718;28;20207;-75
2022/08/13 04:51:34;;;;;;;3.83;3.63;;;14.30;99.90;;;;;;5032740;28;20311;-76
2022/08/13 04:54:00;;;;;;;2.90;2.80;;;14.40;99.90;;;;;;5034375;28;20189;-76
2022/08/13 04:56:26;;;;;;;3.63;3.42;;;14.30;99.90;;;;;;5030084;28;20620;-76
2022/08/13 04:58:52;;;;;;;3.85;3.55;;;14.40;99.90;;;;;;5034335;28;20248;-76
2022/08/13 05:01:18;;;;;;;3.10;2.90;;;14.50;99.90;;;;;;5033424;28;20176;-76
2022/08/13 05:03:45;;;;;;;3.20;3.00;;;14.50;99.90;;;;;;5025528;28;20208;-75
2022/08/13 05:06:21;;;;;;;3.28;3.05;;;14.60;99.90;;;;;;5028163;28;20196;-75
2022/08/13 05:08:49;;;;;;;4.03;3.25;;;14.80;99.90;;;;;;5025781;28;20175;-74
2022/08/13 05:11:17;;;;;;;3.10;2.90;;;14.90;99.90;;;;;;5024280;28;20268;-75
2022/08/13 05:13:43;;;;;;;3.72;3.40;;;14.90;99.90;;;;;;5031286;28;20200;-75
2022/08/13 05:16:12;;;;;;;3.00;2.80;;;15.10;99.90;;;;;;5025686;28;20255;-75
2022/08/13 05:18:42;;;;;;;3.45;3.13;;;15.10;99.90;;;;;;5023000;28;20177;-75
2022/08/13 05:21:11;;;;;;;3.75;3.33;;;15.20;99.90;;;;;;5028850;28;20266;-75
2022/08/13 05:23:39;;;;;;;3.17;2.85;;;15.20;99.90;;;;;;5023511;28;20201;-78
2022/08/13 05:26:05;;;;;;;3.28;3.08;;;15.30;99.90;;;;;;5026239;28;20233;-75
2022/08/13 05:28:31;;;;;;;3.03;2.88;;;15.30;99.90;;;;;;5033877;28;20223;-75
2022/08/13 05:30:57;;;;;;;3.10;2.90;;;15.50;99.90;;;;;;5028524;28;20176;-75
2022/08/13 05:33:26;;;;;;;3.17;3.00;;;15.60;99.90;;;;;;5031256;28;20180;-75
2022/08/13 05:35:57;;;;;;;3.45;3.15;;;15.70;99.90;;;;;;5025776;28;20208;-75
2022/08/13 05:38:25;;;;;;;3.15;2.95;;;15.90;99.90;;;;;;5026779;28;20636;-75
2022/08/13 05:40:53;;;;;;;4.30;3.05;;;16.00;99.90;;;;;;5030096;28;20256;-75
2022/08/13 05:43:22;;;;;;;3.08;2.88;;;16.20;99.90;;;;;;5028140;28;20204;-75
2022/08/13 05:45:58;;;;;;;3.70;3.30;;;16.20;99.90;;;;;;5031599;28;20225;-75
2022/08/13 05:48:26;;;;;;;3.55;3.35;;;16.20;99.90;;;;;;5026543;28;20259;-75
2022/08/13 05:50:52;;;;;;;3.35;3.15;;;16.10;99.90;;;;;;5030644;28;20215;-75
2022/08/13 05:53:18;;;;;;;3.13;2.72;;;16.00;99.90;;;;;;5030828;28;20237;-74
2022/08/13 05:55:44;;;;;;;3.28;3.08;;;16.00;99.90;;;;;;5030086;28;20223;-75
2022/08/13 05:58:13;;;;;;;3.22;3.08;;;15.90;99.90;;;;;;5035258;28;20180;-79
2022/08/13 06:03:25;;;;;;;3.10;2.83;;;15.80;99.90;;;;;;5022387;28;20228;-76
2022/08/13 06:05:59;;;;;;;3.05;2.85;;;15.80;99.90;;;;;;5032531;28;20196;-76
2022/08/13 06:08:35;;;;;;;3.45;2.90;;;15.90;99.90;;;;;;5028137;28;20180;-74
2022/08/13 06:11:08;;;;;;;2.75;2.65;;;16.00;99.90;;;;;;5029875;28;20215;-75
2022/08/13 06:13:38;;;;;;;3.17;2.97;;;16.20;99.90;;;;;;5031348;28;20196;-75
2022/08/13 06:16:06;;;;;;;3.30;2.88;;;16.40;99.90;;;;;;5021818;28;20749;-76
2022/08/13 06:18:35;;;;;;;3.25;3.00;;;16.60;99.90;;;;;;5026369;28;20252;-75
2022/08/13 06:21:03;;;;;;;3.03;2.83;;;16.80;99.90;;;;;;5019126;28;20285;-75
2022/08/13 06:23:31;;;;;;;5.25;2.80;;;17.00;99.90;;;;;;5017420;28;20213;-76
2022/08/13 06:25:58;;;;;;;2.97;2.88;;;17.20;99.90;;;;;;5023165;28;20260;-75
2022/08/13 06:28:28;;;;;;;3.00;2.80;;;17.40;99.90;;;;;;5026972;28;20264;-73
2022/08/13 06:30:54;;;;;;;2.72;2.63;;;17.60;99.90;;;;;;5020465;28;20181;-75
2022/08/13 06:33:21;;;;;;;2.75;2.65;;;17.70;99.90;;;;;;5024466;28;20663;-75
2022/08/13 06:35:49;;;;;;;2.95;2.75;;;17.80;99.90;;;;;;5028752;28;20210;-75
2022/08/13 06:38:18;;;;;;;3.22;2.92;;;18.00;99.90;;;;;;5029476;28;20292;-75
2022/08/13 06:40:45;;;;;;;3.47;3.28;;;18.00;99.90;;;;;;5027068;28;20228;-76
2022/08/13 06:43:11;;;;;;;2.70;2.60;;;18.10;99.90;;;;;;5025921;28;20212;-74
2022/08/13 06:45:37;;;;;;;2.60;2.50;;;18.30;99.90;;;;;;5030816;28;20239;-74
2022/08/13 06:48:03;;;;;;;2.80;2.60;;;18.40;99.90;;;;;;5028224;28;20196;-74
2022/08/13 06:50:34;;;;;;;3.40;2.80;;;18.50;99.90;;;;;;5027491;28;20186;-75
2022/08/13 06:53:03;;;;;;;3.58;3.28;;;18.60;99.90;;;;;;5026001;28;20183;-74
2022/08/13 06:55:29;;;;;;;3.05;2.63;;;18.70;99.90;;;;;;5026489;28;20655;-74
2022/08/13 06:57:56;;;;;;;2.88;2.67;;;18.90;99.90;;;;;;5027592;28;20189;-74
2022/08/13 07:00:25;;;;;;;4.57;2.63;;;19.00;99.90;;;;;;5029787;28;20663;-74
2022/08/13 07:02:52;;;;;;;2.95;2.75;;;19.20;99.90;;;;;;5023200;28;20809;-75
2022/08/13 07:05:17;;;;;;;2.28;2.17;;;19.30;99.90;;;;;;5024395;28;20184;-75
2022/08/13 07:07:48;;;;;;;2.85;2.65;;;19.40;99.90;;;;;;5021742;28;20540;-74
2022/08/13 07:10:14;;;;;;;3.22;3.03;;;19.40;99.90;;;;;;5032700;28;20172;-75
2022/08/13 07:12:41;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5023952;28;20203;-73
2022/08/13 07:15:17;;;;;;;2.58;2.47;;;19.40;99.90;;;;;;5023792;28;20200;-74
2022/08/13 07:17:45;;;;;;;3.08;2.78;;;19.50;99.90;;;;;;5019562;28;20262;-73
2022/08/13 07:20:11;;;;;;;4.32;2.72;;;19.60;99.90;;;;;;5021663;28;20184;-75
2022/08/13 07:22:37;;;;;;;2.65;2.47;;;19.70;99.90;;;;;;5023912;28;20200;-79
2022/08/13 07:25:03;;;;;;;3.20;2.95;;;19.80;99.90;;;;;;5025815;28;20181;-80
2022/08/13 07:27:30;;;;;;;2.30;2.20;;;20.00;99.90;;;;;;5026313;28;20640;-76
2022/08/13 07:29:57;;;;;;;2.58;2.47;;;20.10;99.90;;;;;;5026526;28;20188;-75
2022/08/13 07:32:24;;;;;;;2.55;2.45;;;20.30;99.90;;;;;;5026614;28;20180;-75
2022/08/13 07:34:50;;;;;;;2.88;2.67;;;20.40;99.90;;;;;;5022627;28;20212;-74
2022/08/13 07:37:22;;;;;;;2.90;2.70;;;20.40;99.90;;;;;;5020963;28;20243;-72
2022/08/13 07:39:48;;;;;;;2.45;2.35;;;20.50;99.90;;;;;;5021423;28;20194;-78
2022/08/13 07:42:15;;;;;;;2.40;2.30;;;20.60;99.90;;;;;;5023884;28;20185;-75
2022/08/13 07:44:41;;;;;;;2.70;2.50;;;20.80;99.90;;;;;;5025517;28;20189;-75
2022/08/13 07:47:11;;;;;;;3.00;2.80;;;20.90;99.90;;;;;;5027416;28;20210;-74
2022/08/13 07:49:38;;;;;;;2.88;2.67;;;21.00;99.90;;;;;;5026603;28;20256;-74
2022/08/13 07:52:07;;;;;;;2.53;2.40;;;21.10;99.90;;;;;;5020193;28;20185;-74
2022/08/13 07:54:34;;;;;;;6.60;2.50;;;21.20;99.90;;;;;;5022916;28;20644;-74
2022/08/13 07:57:00;;;;;;;2.75;2.65;;;21.40;99.90;;;;;;5024878;28;20270;-74
2022/08/13 07:59:26;;;;;;;2.53;2.40;;;21.60;99.90;;;;;;5026454;28;20177;-74
2022/08/13 08:01:54;;;;;;;2.53;2.40;;;21.80;99.80;;;;;;5022367;28;20177;-75
2022/08/13 08:04:21;;;;;;;2.30;2.20;;;22.00;99.90;;;;;;5018608;28;20232;-74
2022/08/13 08:06:48;;;;;;;3.15;2.50;;;22.20;99.80;;;;;;5019456;28;20208;-74
2022/08/13 08:09:19;;;;;;;2.97;2.65;;;22.40;99.90;;;;;;5021472;28;20211;-77
2022/08/13 08:14:30;;;;;;;2.58;2.20;;;22.60;97.60;;;;;;5027899;28;20195;-78
2022/08/13 08:16:59;;;;;;;4.03;2.60;;;22.80;98.10;;;;;;5024760;28;20251;-77
2022/08/13 08:19:27;;;;;;;2.53;2.42;;;22.80;96.80;;;;;;5027577;28;20181;-77
2022/08/13 08:21:56;;;;;;;2.55;2.35;;;22.90;96.00;;;;;;5026881;28;20200;-76
2022/08/13 08:24:22;;;;;;;8.45;2.65;;;23.10;95.50;;;;;;5027937;28;20291;-76
2022/08/13 08:26:49;;;;;;;3.00;2.50;;;23.20;94.40;;;;;;5021978;28;20222;-76
2022/08/13 08:29:16;;;;;;;2.80;2.60;;;23.30;94.80;;;;;;5016364;28;20180;-76
2022/08/13 08:31:43;;;;;;;2.60;2.40;;;23.50;94.40;;;;;;5028685;28;20184;-76
2022/08/13 08:34:09;;;;;;;2.10;2.00;;;23.60;94.30;;;;;;5021885;28;20193;-77
2022/08/13 08:36:42;;;;;;;3.28;2.35;;;23.80;93.10;;;;;;5019990;28;20209;-78
2022/08/13 08:44:42;;;;;;;2.42;2.20;;;24.50;90.10;;;;;;5018756;28;20222;-76
2022/08/13 08:47:08;;;;;;;3.33;2.58;;;24.50;89.30;;;;;;5012418;28;20197;-76
2022/08/13 08:49:34;;;;;;;2.63;2.40;;;24.60;90.40;;;;;;5018655;28;20204;-74
2022/08/13 08:52:01;;;;;;;3.17;2.47;;;24.70;89.40;;;;;;5015494;28;20240;-75
2022/08/13 08:54:27;;;;;;;2.85;2.35;;;24.70;86.40;;;;;;5017625;28;20189;-74
2022/08/13 08:56:54;;;;;;;2.53;2.30;;;24.70;86.90;;;;;;5017385;28;20291;-72
2022/08/13 08:59:23;;;;;;;2.60;2.35;;;24.70;85.30;;;;;;5020169;28;20187;-72
2022/08/13 09:01:51;;;;;;;2.53;2.42;;;24.70;86.60;;;;;;5022484;28;20603;-73
2022/08/13 09:04:19;;;;;;;2.53;2.42;;;24.90;85.80;;;;;;5016520;28;20581;-73
2022/08/13 09:06:52;;;;;;;2.70;2.55;;;25.10;85.60;;;;;;5017408;28;20206;-73
2022/08/13 09:09:19;;;;;;;3.13;2.15;;;25.40;83.60;;;;;;5025201;28;20185;-73
2022/08/13 09:11:46;;;;;;;2.28;2.00;;;25.60;79.30;;;;;;5021890;28;21103;-72
2022/08/13 09:14:12;;;;;;;2.25;1.95;;;25.90;77.00;;;;;;5020417;28;20189;-73
2022/08/13 09:16:39;;;;;;;2.60;2.20;;;26.20;74.30;;;;;;5022540;28;20197;-74
2022/08/13 09:19:12;;;;;;;2.05;1.95;;;26.30;75.10;;;;;;5013664;28;20236;-71
2022/08/13 09:21:49;;;;;;;2.10;2.00;;;26.50;75.20;;;;;;5017819;28;20200;-72
2022/08/13 09:24:21;;;;;;;1.95;1.85;;;27.30;73.50;;;;;;5015505;28;20746;-74
2022/08/13 09:26:48;;;;;;;3.50;1.90;;;28.90;68.60;;;;;;5018850;28;20622;-74
2022/08/13 09:29:18;;;;;;;1.75;1.60;;;30.90;59.90;;;;;;5020459;28;20180;-71
2022/08/13 09:31:47;;;;;;;2.08;1.80;;;33.00;54.10;;;;;;5021873;28;20180;-74
2022/08/13 09:34:13;;;;;;;2.30;2.08;;;35.10;48.50;;;;;;5028459;28;20179;-74
2022/08/13 09:36:40;;;;;;;1.95;1.85;;;36.50;45.30;;;;;;5020635;28;20364;-72
2022/08/13 09:39:06;;;;;;;1.85;1.75;;;37.80;43.90;;;;;;5020529;28;20188;-72
2022/08/13 09:41:49;;;;;;;1.58;1.48;;;39.20;41.60;;;;;;5018855;28;20282;-72
2022/08/13 09:44:16;;;;;;;1.58;1.58;;;39.90;40.20;;;;;;5025638;28;20210;-72
2022/08/13 09:46:42;;;;;;;1.48;1.45;;;40.70;38.70;;;;;;5024537;28;20195;-73
2022/08/13 09:49:11;;;;;;;1.10;1.10;;;41.10;37.60;;;;;;5021708;28;20188;-72
2022/08/13 09:51:37;;;;;;;2.75;1.65;;;41.80;36.70;;;;;;5021267;28;20808;-74
2022/08/13 09:54:09;;;;;;;1.95;1.75;;;41.80;35.00;;;;;;5022289;28;20180;-74
2022/08/13 09:56:37;;;;;;;1.55;1.55;;;42.00;34.70;;;;;;5024819;28;20572;-74
2022/08/13 09:59:06;;;;;;;1.60;1.60;;;42.00;35.40;;;;;;5018797;28;20503;-75
2022/08/13 10:01:34;;;;;;;1.48;1.48;;;42.40;34.70;;;;;;5021590;28;20180;-75
2022/08/13 10:03:59;;;;;;;1.90;1.60;;;42.00;35.80;;;;;;5021853;28;20624;-75
2022/08/13 10:06:28;;;;;;;1.77;1.65;;;41.90;35.20;;;;;;5023252;28;20199;-73
2022/08/13 10:09:00;;;;;;;2.03;1.42;;;42.00;34.80;;;;;;5021573;28;20183;-74
2022/08/13 10:11:26;;;;;;;1.38;1.38;;;42.90;33.80;;;;;;5019533;28;21581;-74
2022/08/13 10:13:54;;;;;;;1.98;1.35;;;43.60;33.30;;;;;;5018119;28;20200;-73
2022/08/13 10:16:21;;;;;;;1.67;1.42;;;43.60;32.90;;;;;;5017970;28;20251;-76
2022/08/13 10:18:46;;;;;;;2.28;1.40;;;43.50;32.20;;;;;;5023278;28;20195;-74
2022/08/13 10:21:14;;;;;;;1.38;1.30;;;43.70;31.30;;;;;;5017693;28;20678;-74
2022/08/13 10:23:40;;;;;;;1.40;1.30;;;43.40;30.90;;;;;;5017238;28;20196;-74
2022/08/13 10:26:07;;;;;;;1.65;1.20;;;43.60;30.90;;;;;;5018600;28;20286;-73
2022/08/13 10:28:35;;;;;;;1.63;1.27;;;44.20;30.90;;;;;;5021193;28;20654;-74
2022/08/13 10:31:07;;;;;;;1.73;1.35;;;44.20;30.90;;;;;;5016107;28;20188;-75
2022/08/13 10:33:34;;;;;;;1.30;1.30;;;45.00;30.40;;;;;;5019989;28;20223;-74
2022/08/13 10:35:59;;;;;;;1.38;1.38;;;45.00;30.40;;;;;;5019928;28;20200;-75
2022/08/13 10:38:26;;;;;;;4.88;1.50;;;44.60;30.50;;;;;;5012446;28;20231;-75
2022/08/13 10:40:53;;;;;;;1.23;1.23;;;44.00;30.20;;;;;;5014979;28;20554;-75
2022/08/13 10:43:19;;;;;;;3.25;1.20;;;44.40;30.90;;;;;;5017920;28;20193;-76
2022/08/13 10:45:46;;;;;;;1.33;1.20;;;45.40;29.90;;;;;;5023411;28;20212;-76
2022/08/13 10:48:12;;;;;;;1.50;1.50;;;45.60;29.50;;;;;;5020886;28;20183;-76
2022/08/13 10:50:38;;;;;;;1.33;1.33;;;44.90;29.70;;;;;;5020613;28;20184;-75
2022/08/13 10:53:04;;;;;;;1.33;1.30;;;44.50;30.30;;;;;;5018649;28;20263;-77
2022/08/13 10:55:30;;;;;;;1.40;1.30;;;44.40;29.80;;;;;;5020761;28;20279;-75
2022/08/13 10:57:55;;;;;;;2.22;1.27;;;44.90;29.90;;;;;;5021331;28;20195;-75
2022/08/13 11:00:21;;;;;;;1.15;1.15;;;45.80;28.70;;;;;;5028616;28;20203;-76
2022/08/13 11:02:49;;;;;;;1.48;1.40;;;46.60;29.00;;;;;;5029903;28;20211;-78
2022/08/13 11:05:16;;;;;;;2.97;1.20;;;46.60;28.40;;;;;;5015076;28;20640;-76
2022/08/13 11:07:47;;;;;;;1.60;1.50;;;46.50;28.40;;;;;;5028271;28;20726;-77
2022/08/13 11:10:13;;;;;;;1.13;1.10;;;46.20;28.60;;;;;;5024601;28;20650;-76
2022/08/13 11:12:42;;;;;;;1.00;1.00;;;46.50;28.60;;;;;;5024629;28;20734;-74
2022/08/13 11:15:09;;;;;;;1.20;1.20;;;46.80;27.90;;;;;;5029150;28;20187;-74
2022/08/13 11:17:34;;;;;;;1.20;1.20;;;46.70;28.10;;;;;;5030086;28;20212;-74
2022/08/13 11:20:06;;;;;;;2.70;1.33;;;46.50;28.10;;;;;;5029452;28;20199;-74
2022/08/13 11:22:32;;;;;;;1.25;1.25;;;46.10;28.50;;;;;;5027653;28;20203;-74
2022/08/13 11:25:00;;;;;;;1.83;1.25;;;46.50;28.00;;;;;;5027035;28;20195;-75
2022/08/13 11:27:26;;;;;;;1.30;1.30;;;46.40;28.30;;;;;;5030047;28;20188;-75
2022/08/13 11:29:53;;;;;;;1.00;1.00;;;47.00;28.00;;;;;;5024985;28;20215;-74
2022/08/13 11:32:19;;;;;;;1.25;0.88;;;47.30;27.70;;;;;;5025786;28;20175;-75
2022/08/13 11:34:45;;;;;;;1.00;1.00;;;46.90;28.00;;;;;;5024196;28;20271;-75
2022/08/13 11:37:10;;;;;;;1.10;1.10;;;47.30;27.00;;;;;;5037567;28;20274;-75
2022/08/13 11:39:36;;;;;;;1.23;1.23;;;47.00;27.20;;;;;;5030133;28;20643;-75
2022/08/13 11:42:02;;;;;;;1.55;1.45;;;45.00;28.20;;;;;;5027317;28;20355;-75
2022/08/13 11:44:27;;;;;;;2.60;1.17;;;42.80;29.50;;;;;;5030254;28;20262;-74
2022/08/13 11:46:53;;;;;;;2.47;1.20;;;41.20;30.20;;;;;;5036338;28;20291;-74
2022/08/13 11:49:20;;;;;;;1.30;1.30;;;39.90;31.20;;;;;;5028833;28;20179;-75
2022/08/13 11:51:46;;;;;;;1.05;1.05;;;40.40;31.70;;;;;;5036831;28;20258;-75
2022/08/13 11:54:12;;;;;;;1.85;1.27;;;41.60;29.60;;;;;;5032243;28;20187;-73
2022/08/13 11:56:38;;;;;;;1.42;1.33;;;42.00;29.40;;;;;;5026943;28;20265;-74
2022/08/13 11:59:03;;;;;;;1.20;1.20;;;40.40;30.60;;;;;;5027572;28;20424;-76
2022/08/13 12:01:29;;;;;;;1.15;1.15;;;40.60;32.30;;;;;;5028612;28;20274;-75
2022/08/13 12:03:55;;;;;;;1.10;1.10;;;41.20;30.60;;;;;;5034692;28;20203;-76
2022/08/13 12:06:20;;;;;;;1.42;1.33;;;41.60;29.60;;;;;;5029650;28;20192;-77
2022/08/13 12:08:46;;;;;;;1.13;1.13;;;41.50;30.10;;;;;;5029816;28;20589;-76
2022/08/13 12:11:12;;;;;;;1.27;1.27;;;41.40;30.30;;;;;;5032089;28;20184;-74
2022/08/13 12:13:37;;;;;;;1.30;1.30;;;41.50;30.90;;;;;;5031105;28;20275;-72
2022/08/13 12:16:03;;;;;;;1.52;1.27;;;41.70;30.60;;;;;;5033579;28;20691;-72
2022/08/13 12:18:29;;;;;;;1.50;1.42;;;41.60;30.00;;;;;;5035224;28;20192;-78
2022/08/13 12:20:54;;;;;;;1.83;1.38;;;40.90;30.50;;;;;;5031470;28;20196;-72
2022/08/13 12:23:20;;;;;;;1.27;1.27;;;40.00;31.00;;;;;;5025830;28;20294;-74
2022/08/13 12:25:45;;;;;;;3.58;1.70;;;39.10;31.90;;;;;;5034873;28;20191;-72
2022/08/13 12:28:22;;;;;;;1.52;1.42;;;38.00;33.10;;;;;;5030747;28;20698;-72
2022/08/13 12:30:54;;;;;;;1.50;1.40;;;37.10;34.20;;;;;;5030268;28;20171;-72
2022/08/13 12:33:21;;;;;;;1.30;1.30;;;36.30;35.10;;;;;;5019046;28;20200;-73
2022/08/13 12:35:46;;;;;;;2.25;1.58;;;35.80;35.60;;;;;;5029566;28;20200;-74
2022/08/13 12:38:14;;;;;;;1.48;1.40;;;34.60;36.60;;;;;;5031408;28;20230;-73
2022/08/13 12:40:42;;;;;;;1.60;1.50;;;34.30;37.40;;;;;;5030023;28;20184;-73
2022/08/13 12:43:08;;;;;;;1.73;1.63;;;34.10;38.00;;;;;;5033291;28;20228;-73
2022/08/13 12:45:35;;;;;;;1.65;1.55;;;34.20;37.80;;;;;;5033910;28;20227;-72
2022/08/13 12:48:05;;;;;;;1.55;1.45;;;35.00;36.80;;;;;;5035230;28;20176;-73
2022/08/13 12:50:31;;;;;;;1.30;1.30;;;35.90;35.70;;;;;;5035216;28;20197;-74
2022/08/13 12:52:57;;;;;;;1.73;1.63;;;36.20;35.60;;;;;;5027026;28;20207;-73
2022/08/13 12:55:23;;;;;;;2.60;1.60;;;36.90;35.50;;;;;;5027503;28;20180;-75
2022/08/13 12:57:48;;;;;;;1.55;1.45;;;37.50;34.80;;;;;;5023257;28;20212;-74
2022/08/13 13:00:14;;;;;;;1.58;1.45;;;38.50;33.60;;;;;;5026539;28;20595;-74
2022/08/13 13:02:40;;;;;;;1.42;1.42;;;39.10;33.30;;;;;;5026539;28;20207;-75
2022/08/13 13:05:06;;;;;;;1.30;1.30;;;39.80;32.70;;;;;;5021880;28;20168;-75
2022/08/13 13:07:32;;;;;;;1.20;1.20;;;40.50;31.50;;;;;;5024364;28;20337;-74
2022/08/13 13:09:59;;;;;;;2.28;1.40;;;41.40;31.30;;;;;;5026549;28;20731;-74