Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:25;;;;;;;64.10;24.57;;;3.70;99.90;;;-143.32;100.00;97512.03;4667276;30;20549;-91
2021/01/18 00:02:51;;;;;;;83.17;22.50;;;3.70;99.90;;;-143.32;100.00;97509.97;4666625;30;20493;-89
2021/01/18 00:05:20;;;;;;;97.50;24.60;;;3.70;99.90;;;-143.32;100.00;97524.31;4671078;30;20785;-91
2021/01/18 00:07:49;;;;;;;59.40;21.33;;;3.70;99.90;;;-143.32;100.00;97495.66;4669695;30;20504;-89
2021/01/18 00:10:19;;;;;;;69.33;21.87;;;3.70;99.90;;;-143.32;100.00;97507.94;4670222;30;20469;-88
2021/01/18 00:12:48;;;;;;;73.80;23.03;;;3.70;99.90;;;-143.32;100.00;97481.34;4670237;30;20484;-91
2021/01/18 00:15:28;;;;;;;66.63;21.60;;;3.80;99.90;;;-143.32;100.00;97495.66;4670867;30;20469;-93
2021/01/18 00:17:56;;;;;;;73.77;20.80;;;3.90;99.90;;;-143.32;100.00;97473.16;4671254;30;20453;-91
2021/01/18 00:20:25;;;;;;;73.40;22.07;;;3.80;99.90;;;-143.32;100.00;97479.28;4670559;30;20471;-92
2021/01/18 00:22:53;;;;;;;77.93;22.17;;;3.80;99.90;;;-143.32;100.00;97481.34;4670233;30;21049;-89
2021/01/18 00:25:23;;;;;;;67.93;20.00;;;3.90;99.90;;;-143.32;100.00;97497.69;4670391;30;20461;-93
2021/01/18 00:27:53;;;;;;;78.43;21.03;;;3.90;99.90;;;-143.32;100.00;97473.16;4670445;30;20496;-92
2021/01/18 00:30:25;;;;;;;66.97;19.23;;;3.90;99.90;;;-143.32;100.00;97456.78;4670992;30;20849;-91
2021/01/18 00:32:52;;;;;;;65.60;20.67;;;3.80;99.90;;;-143.32;100.00;97467.00;4671552;30;20477;-92
2021/01/18 00:35:21;;;;;;;63.23;20.80;;;3.80;99.90;;;-143.32;100.00;97493.59;4670003;30;20481;-91
2021/01/18 00:37:53;;;;;;;76.73;22.90;;;3.80;99.90;;;-143.32;100.00;97493.59;4669355;30;20492;-89
2021/01/18 00:40:27;;;;;;;61.93;21.90;;;3.80;99.90;;;-143.32;100.00;97491.56;4670259;30;20500;-92
2021/01/18 00:42:57;;;;;;;65.47;21.93;;;3.80;99.90;;;-143.32;100.00;97497.69;4671322;30;20534;-90
2021/01/18 00:45:24;;;;;;;62.67;21.77;;;3.80;99.90;;;-143.32;100.00;97458.84;4669194;30;20953;-90
2021/01/18 00:47:53;;;;;;;77.83;22.43;;;3.80;99.90;;;-143.32;100.00;97489.53;4669264;30;20575;-89
2021/01/18 00:50:22;;;;;;;69.17;23.53;;;3.80;99.90;;;-143.32;100.00;97495.66;4670088;30;20941;-91
2021/01/18 00:52:54;;;;;;;65.13;23.07;;;3.80;99.90;;;-143.32;100.00;97475.19;4671029;30;20450;-93
2021/01/18 00:55:24;;;;;;;72.50;24.67;;;3.80;99.90;;;-143.32;100.00;97497.69;4672271;30;20466;-91
2021/01/18 00:57:51;;;;;;;82.23;24.57;;;3.70;99.90;;;-143.32;100.00;97491.56;4672070;30;21008;-91
2021/01/18 01:00:26;;;;;;;85.23;24.50;;;3.90;99.90;;;-143.32;100.00;97485.44;4669991;30;20542;-92
2021/01/18 01:02:56;;;;;;;74.03;24.13;;;3.80;99.90;;;-143.32;100.00;97473.16;4668947;30;20429;-89
2021/01/18 01:05:29;;;;;;;68.43;23.20;;;3.80;99.90;;;-143.32;100.00;97536.56;4671993;30;20531;-89
2021/01/18 01:07:58;;;;;;;66.13;20.70;;;3.80;99.90;;;-143.32;100.00;97493.59;4680420;30;20500;-89
2021/01/18 01:10:30;;;;;;;69.47;21.77;;;3.80;99.90;;;-143.32;100.00;97509.97;4674209;30;20476;-89
2021/01/18 01:13:06;;;;;;;69.87;22.73;;;3.80;99.90;;;-143.32;100.00;97507.94;4671207;30;20992;-89
2021/01/18 01:15:38;;;;;;;74.47;22.13;;;3.80;99.90;;;-143.32;100.00;97462.91;4669505;30;20473;-91
2021/01/18 01:18:05;;;;;;;78.30;23.70;;;3.80;99.90;;;-143.32;100.00;97485.44;4669729;30;20465;-89
2021/01/18 01:20:32;;;;;;;98.80;25.70;;;3.80;99.90;;;-143.32;100.00;97499.75;4668469;30;20469;-90
2021/01/18 01:22:59;;;;;;;76.80;23.30;;;3.80;99.90;;;-143.32;100.00;97509.97;4668956;30;20961;-90
2021/01/18 01:25:28;;;;;;;96.00;26.07;;;3.80;99.90;;;-143.32;100.00;97497.69;4669454;30;20964;-89
2021/01/18 01:27:56;;;;;;;76.30;24.73;;;3.80;99.90;;;-143.32;100.00;97489.53;4669682;30;21027;-91
2021/01/18 01:30:26;;;;;;;82.73;26.07;;;3.80;99.90;;;-143.32;100.00;97499.75;4669297;30;20476;-92
2021/01/18 01:32:54;;;;;;;79.27;26.07;;;3.80;99.90;;;-143.32;100.00;97450.66;4669116;30;20466;-92
2021/01/18 01:35:25;;;;;;;88.30;27.33;;;3.80;99.90;;;-143.32;100.00;97485.44;4669361;30;20470;-92
2021/01/18 01:37:53;;;;;;;95.27;27.80;;;3.80;99.90;;;-143.32;100.00;97522.25;4669729;30;20547;-92
2021/01/18 01:40:24;;;;;;;80.40;27.60;;;3.90;99.90;;;-143.32;100.00;97507.94;4669024;30;20469;-91
2021/01/18 01:42:52;;;;;;;88.67;27.80;;;4.10;99.90;;;-143.32;100.00;97479.28;4669515;30;20532;-92
2021/01/18 01:45:22;;;;;;;95.60;27.70;;;3.90;99.90;;;-143.32;100.00;97532.47;4669059;30;20466;-92
2021/01/18 01:47:53;;;;;;;76.50;26.37;;;3.90;99.90;;;-143.32;100.00;97503.84;4669144;30;20985;-92
2021/01/18 01:50:26;;;;;;;80.30;24.87;;;3.90;99.90;;;-143.32;100.00;97491.56;4669374;30;20479;-91
2021/01/18 01:52:56;;;;;;;59.67;22.00;;;3.90;99.90;;;-143.32;100.00;97516.13;4669423;30;20469;-90
2021/01/18 01:55:26;;;;;;;78.83;24.03;;;3.90;99.90;;;-143.32;100.00;97505.88;4670152;30;20552;-92
2021/01/18 01:57:55;;;;;;;90.20;29.90;;;3.80;99.90;;;-143.32;100.00;97512.03;4669146;30;20477;-92
2021/01/18 02:00:36;;;;;;;88.63;24.27;;;3.80;99.90;;;-143.32;100.00;97514.06;4669352;30;20470;-92
2021/01/18 02:03:06;;;;;;;91.03;24.47;;;3.80;99.90;;;-143.32;100.00;97477.25;4669548;30;20509;-91
2021/01/18 02:05:37;;;;;;;60.43;22.97;;;3.80;99.90;;;-143.32;100.00;97499.75;4668953;30;20473;-92
2021/01/18 02:08:10;;;;;;;69.17;21.80;;;3.70;99.90;;;-143.32;100.00;97489.53;4668770;30;20528;-92
2021/01/18 02:10:42;;;;;;;67.73;21.97;;;3.70;99.90;;;-143.32;100.00;97475.19;4668511;30;20465;-91
2021/01/18 02:13:27;;;;;;;68.03;22.27;;;3.80;99.90;;;-143.32;100.00;97483.38;4669226;30;20875;-91
2021/01/18 02:16:04;;;;;;;70.67;21.67;;;3.70;99.90;;;-143.32;100.00;97522.25;4667832;30;20481;-89
2021/01/18 02:18:53;;;;;;;57.83;19.20;;;3.70;99.90;;;-143.32;100.00;97477.25;4668080;30;20487;-91
2021/01/18 02:22:20;;;;;;;65.27;17.70;;;3.70;99.90;;;-143.32;100.00;97497.69;4668573;30;20671;-91
2021/01/18 02:25:10;;;;;;;66.47;18.73;;;3.80;99.90;;;-143.32;100.00;97509.97;4638303;30;20953;-90
2021/01/18 02:28:30;;;;;;;54.63;18.83;;;3.70;99.90;;;-143.32;100.00;97475.19;4667519;30;20505;-92
2021/01/18 02:31:43;;;;;;;61.17;19.80;;;3.70;99.90;;;-143.32;100.00;97522.25;4668392;30;20551;-91
2021/01/18 02:34:41;;;;;;;66.63;18.60;;;3.70;99.90;;;-143.32;100.00;97534.53;4667453;30;20469;-89
2021/01/18 02:37:59;;;;;;;50.50;19.03;;;3.80;99.90;;;-143.32;100.00;97493.59;4667801;30;20453;-90
2021/01/18 02:40:33;;;;;;;71.10;18.60;;;3.80;99.90;;;-143.32;100.00;97509.97;4667636;30;20492;-89
2021/01/18 02:43:05;;;;;;;55.67;19.20;;;3.70;99.90;;;-143.32;100.00;97460.88;4683474;30;20458;-90
2021/01/18 02:45:33;;;;;;;77.50;19.27;;;3.80;99.90;;;-143.32;100.00;97524.31;4685038;30;20995;-89
2021/01/18 02:48:01;;;;;;;69.03;18.60;;;3.70;99.90;;;-143.32;100.00;97505.88;4684673;30;20504;-89
2021/01/18 02:50:29;;;;;;;49.20;17.97;;;3.70;99.90;;;-143.32;100.00;97528.38;4684698;30;20460;-90
2021/01/18 02:53:02;;;;;;;55.70;17.43;;;3.70;99.90;;;-143.32;100.00;97501.78;4684652;30;20500;-89
2021/01/18 02:55:32;;;;;;;51.73;17.30;;;3.70;99.90;;;-143.32;100.00;97471.09;4684599;30;20933;-89
2021/01/18 02:58:03;;;;;;;45.47;16.43;;;3.70;99.90;;;-143.32;100.00;97495.66;4684468;30;20464;-90
2021/01/18 03:00:40;;;;;;;64.47;16.97;;;3.70;99.90;;;-143.32;100.00;97493.59;4684660;30;20456;-89
2021/01/18 03:03:14;;;;;;;59.27;16.43;;;3.70;99.90;;;-143.32;100.00;97546.81;4684702;30;20520;-92
2021/01/18 03:05:54;;;;;;;36.47;16.30;;;3.70;99.90;;;-143.32;100.00;97536.56;4685082;30;20474;-91
2021/01/18 03:08:32;;;;;;;60.00;16.20;;;3.70;99.90;;;-143.32;100.00;97491.56;4686155;30;20523;-92
2021/01/18 03:11:06;;;;;;;74.03;17.53;;;3.60;99.90;;;-143.32;100.00;97526.34;4685412;30;20475;-91
2021/01/18 03:13:39;;;;;;;47.23;15.77;;;3.70;99.90;;;-143.32;100.00;97522.25;4686197;30;20778;-92
2021/01/18 03:16:17;;;;;;;52.17;17.40;;;3.70;99.90;;;-143.32;100.00;97524.31;4685703;30;20479;-91
2021/01/18 03:18:45;;;;;;;42.40;15.70;;;3.70;99.90;;;-143.32;100.00;97507.94;4686390;30;20526;-92
2021/01/18 03:21:13;;;;;;;49.23;15.70;;;3.70;99.90;;;-143.32;100.00;97512.03;4684168;30;20979;-89
2021/01/18 03:23:44;;;;;;;67.30;15.87;;;3.70;99.90;;;-143.32;100.00;97507.94;4684398;30;20476;-93
2021/01/18 03:26:13;;;;;;;52.47;15.63;;;3.70;99.90;;;-143.32;100.00;97493.59;4685180;30;20479;-92
2021/01/18 03:28:41;;;;;;;47.90;16.13;;;3.70;99.90;;;-143.32;100.00;97528.38;4684894;30;20504;-92
2021/01/18 03:31:08;;;;;;;44.13;15.30;;;3.70;99.90;;;-143.32;100.00;97493.59;4685571;30;20955;-92
2021/01/18 03:33:35;;;;;;;53.50;16.23;;;3.70;99.90;;;-143.32;100.00;97495.66;4685009;30;20453;-92
2021/01/18 03:36:02;;;;;;;55.87;16.10;;;3.70;99.90;;;-143.32;100.00;97534.53;4685684;30;20479;-94
2021/01/18 03:38:29;;;;;;;49.17;17.07;;;3.70;99.90;;;-143.32;100.00;97503.84;4685294;30;20855;-92
2021/01/18 03:40:58;;;;;;;46.43;16.17;;;3.60;99.90;;;-143.32;100.00;97516.13;4686371;30;20491;-92
2021/01/18 03:43:25;;;;;;;53.57;16.80;;;3.60;99.90;;;-143.32;100.00;97516.13;4685630;30;20472;-92
2021/01/18 03:45:52;;;;;;;53.47;17.70;;;3.60;99.90;;;-143.32;100.00;97518.16;4685768;30;20493;-91
2021/01/18 03:48:22;;;;;;;52.10;17.40;;;3.50;99.90;;;-143.32;100.00;97520.22;4684963;30;20920;-92
2021/01/18 03:50:51;;;;;;;56.90;17.93;;;3.60;99.90;;;-143.32;100.00;97516.13;4685061;30;20472;-91
2021/01/18 03:53:17;;;;;;;64.27;19.10;;;3.40;99.90;;;-143.32;100.00;97526.34;4685769;30;20556;-91
2021/01/18 03:55:45;;;;;;;62.07;19.30;;;3.50;99.90;;;-143.32;100.00;97483.38;4684565;30;20467;-93
2021/01/18 03:58:14;;;;;;;48.17;18.97;;;3.50;99.90;;;-143.32;100.00;97532.47;4684620;30;20491;-92
2021/01/18 04:00:41;;;;;;;54.67;19.30;;;3.60;99.90;;;-143.32;100.00;97530.44;4684271;30;20504;-93
2021/01/18 04:03:08;;;;;;;63.47;21.00;;;3.60;99.90;;;-143.32;100.00;97501.78;4684263;30;20468;-92
2021/01/18 04:05:35;;;;;;;69.83;22.07;;;3.60;99.90;;;-143.32;100.00;97518.16;4685429;30;20471;-92
2021/01/18 04:08:08;;;;;;;69.77;22.93;;;3.60;99.90;;;-143.32;100.00;97475.19;4683918;30;20500;-93
2021/01/18 04:10:37;;;;;;;61.30;22.03;;;3.60;99.90;;;-143.32;100.00;97536.56;4684007;30;20475;-92
2021/01/18 04:13:04;;;;;;;78.37;22.93;;;3.60;99.90;;;-143.32;100.00;97501.78;4684230;30;20468;-92
2021/01/18 04:15:32;;;;;;;61.30;23.83;;;3.70;99.90;;;-143.32;100.00;97540.66;4684277;30;20475;-91
2021/01/18 04:17:58;;;;;;;67.20;23.83;;;3.70;99.90;;;-143.32;100.00;97487.47;4685050;30;20468;-91
2021/01/18 04:20:28;;;;;;;64.07;24.90;;;3.70;99.90;;;-143.32;100.00;97507.94;4685471;30;20495;-91
2021/01/18 04:22:58;;;;;;;58.73;23.10;;;3.70;99.90;;;-143.32;100.00;97512.03;4685428;30;20535;-91
2021/01/18 04:25:28;;;;;;;80.03;26.47;;;3.70;99.90;;;-143.32;100.00;97555.00;4684059;30;20523;-91
2021/01/18 04:27:59;;;;;;;78.13;24.40;;;3.80;99.90;;;-143.32;100.00;97503.84;4684714;30;20496;-92
2021/01/18 04:30:35;;;;;;;93.57;25.60;;;3.70;99.90;;;-143.32;100.00;97456.78;4683946;30;20559;-93
2021/01/18 04:33:25;;;;;;;69.70;26.07;;;3.70;99.90;;;-143.32;100.00;97479.28;4684263;30;20507;-92
2021/01/18 04:35:57;;;;;;;63.83;24.10;;;3.80;99.90;;;-143.32;100.00;97516.13;4683365;30;20932;-89
2021/01/18 04:38:32;;;;;;;63.30;25.70;;;3.80;99.90;;;-143.32;100.00;97497.69;4683315;30;20551;-91
2021/01/18 04:41:02;;;;;;;68.03;24.30;;;3.80;99.90;;;-143.32;100.00;97501.78;4683436;30;20491;-90
2021/01/18 04:43:35;;;;;;;58.23;25.20;;;3.80;99.90;;;-143.32;100.00;97514.06;4683733;30;20797;-90
2021/01/18 04:46:07;;;;;;;68.97;27.03;;;3.80;99.90;;;-143.32;100.00;97503.84;4683575;30;20964;-91
2021/01/18 05:04:44;;;;;;;68.77;29.33;;;3.80;99.90;;;-143.32;100.00;97499.75;4817068;24;20482;-93
2021/01/18 05:35:08;;;;;;;80.97;33.30;;;3.90;99.90;;;-143.32;100.00;97528.38;4743106;24;20579;-89
2021/01/18 05:37:38;;;;;;;79.93;31.17;;;3.90;99.90;;;-143.32;100.00;97505.88;4685951;30;20461;-90
2021/01/18 05:40:21;;;;;;;83.00;31.40;;;3.90;99.90;;;-143.32;100.00;97512.03;4685314;30;20521;-89
2021/01/18 05:43:16;;;;;;;;;;;;;;;;;;;;;
2021/01/18 05:52:32;;;;;;;72.63;33.03;;;3.90;99.90;;;-143.32;100.00;97444.50;4846170;24;21387;-89
2021/01/18 06:05:37;;;;;;;74.95;30.10;;;3.90;99.90;;;-143.32;100.00;97516.13;5401402;22;20564;31
2021/01/18 06:08:32;;;;;;;64.40;28.30;;;3.90;99.90;;;-143.32;100.00;97495.66;4990469;28;20463;-89
2021/01/18 06:16:34;;;;;;;67.30;27.60;;;3.80;99.90;;;-143.32;100.00;97483.38;6179084;22;20403;-92
2021/01/18 06:19:13;;;;;;;66.37;26.60;;;3.80;99.90;;;-143.32;100.00;97505.88;5022392;28;20461;-89
2021/01/18 06:25:32;;;;;;;72.20;27.63;;;3.70;99.90;;;-143.32;100.00;97514.06;5024595;28;20947;-89
2021/01/18 06:27:59;;;;;;;70.00;26.70;;;3.80;99.90;;;-143.32;100.00;97516.13;5021105;28;20449;-88
2021/01/18 06:30:28;;;;;;;67.50;27.43;;;3.80;99.90;;;-143.32;100.00;97526.34;5011263;28;20513;-88
2021/01/18 06:32:57;;;;;;;65.50;31.17;;;3.80;99.90;;;-143.32;100.00;97514.06;5011887;28;20546;-87
2021/01/18 06:35:27;;;;;;;86.20;34.03;;;3.80;99.90;;;-143.32;100.00;97497.69;5010842;28;20480;-88
2021/01/18 06:38:25;;;;;;;73.37;31.00;;;3.80;99.90;;;-143.32;100.00;97536.56;5014179;28;20510;-92
2021/01/18 06:41:32;;;;;;;76.00;31.30;;;3.70;99.90;;;-143.32;100.00;97503.84;5033391;28;20437;-93
2021/01/18 06:50:01;;;;;;;78.37;32.00;;;3.90;99.90;;;-143.32;100.00;97460.88;5108476;22;20476;-92
2021/01/18 06:58:26;;;;;;;74.20;28.77;;;3.90;99.90;;;-143.32;100.00;97475.19;5934258;22;20574;-89
2021/01/18 07:06:49;;;;;;;71.67;27.10;;;3.90;99.90;;;-143.32;100.00;97481.34;5462819;23;20458;-90
2021/01/18 07:09:19;;;;;;;66.50;28.63;;;3.90;99.90;;;-143.32;100.00;97430.19;4990522;28;20543;-90
2021/01/18 07:19:49;;;;;;;72.23;31.70;;;3.90;99.90;;;-143.32;100.00;97493.59;6098281;23;20406;-88
2021/01/18 07:22:36;;;;;;;88.97;35.20;;;3.90;99.90;;;-143.32;100.00;97534.53;4957573;29;20465;-90
2021/01/18 07:25:10;;;;;;;94.80;36.90;;;3.90;99.90;;;-143.32;100.00;97518.16;4955023;28;20465;-91
2021/01/18 07:27:44;;;;;;;82.53;37.60;;;3.90;99.90;;;-143.32;100.00;97493.59;4953430;29;20473;-89
2021/01/18 07:30:17;;;;;;;108.20;40.63;;;3.90;99.90;;;-143.32;100.00;97528.38;4958843;29;20511;-90
2021/01/18 07:32:44;;;;;;;104.40;38.90;;;3.90;99.90;;;-143.32;100.00;97536.56;4942623;29;20447;-89
2021/01/18 07:35:14;;;;;;;104.50;40.30;;;3.90;99.90;;;-143.32;100.00;97493.59;4955083;29;20465;-91
2021/01/18 07:50:39;;;;;;;106.47;44.03;;;4.00;99.90;;;-143.32;100.00;97512.03;4937006;29;21015;-89
2021/01/18 07:53:08;;;;;;;101.70;42.03;;;4.00;99.90;;;-143.32;100.00;97497.69;5005114;23;21439;-90
2021/01/18 07:55:36;;;;;;;116.00;40.63;;;3.90;99.90;;;-143.32;100.00;97516.13;4977452;28;20464;-88
2021/01/18 07:58:20;;;;;;;101.53;41.27;;;4.00;99.90;;;-143.32;100.00;97464.97;4976455;28;20515;-90
2021/01/18 08:00:48;;;;;;;121.57;43.80;;;3.90;99.90;;;-143.32;100.00;97499.75;4961146;28;20453;-91
2021/01/18 08:03:26;;;;;;;106.20;44.27;;;4.00;99.90;;;-143.32;100.00;97509.97;4959622;29;20467;-92
2021/01/18 08:06:10;;;;;;;109.70;42.27;;;4.00;99.90;;;-143.32;100.00;97487.47;4961251;28;20441;-91
2021/01/18 08:08:42;;;;;;;123.00;43.10;;;4.00;99.90;;;-143.32;100.00;97479.28;4960931;29;20454;-92
2021/01/18 08:11:21;;;;;;;106.13;40.37;;;4.00;99.90;;;-143.32;100.00;97473.16;4959677;28;20974;-92
2021/01/18 08:13:58;;;;;;;104.50;39.23;;;4.00;99.90;;;-143.32;100.00;97479.28;4960650;29;20615;-92
2021/01/18 08:16:41;;;;;;;119.10;40.10;;;4.00;99.90;;;-143.32;100.00;97532.47;4960124;29;20462;-91
2021/01/18 08:19:20;;;;;;;111.53;40.70;;;4.10;99.90;;;-143.32;100.00;97487.47;4958938;28;20481;-91
2021/01/18 08:25:31;;;;;;;103.17;38.20;;;4.10;99.90;;;-143.32;100.00;97460.88;4957344;29;20492;-89
2021/01/18 08:27:58;;;;;;;107.00;38.30;;;4.20;99.90;;;-143.32;100.00;97479.28;4957224;28;21029;-90
2021/01/18 08:33:46;;;;;;;101.63;37.10;;;4.30;99.90;;;-143.32;100.00;97475.19;4956821;28;20458;-89
2021/01/18 08:36:32;;;;;;;110.93;38.70;;;4.30;99.90;;;-143.32;100.00;97454.75;4957278;29;21010;-90
2021/01/18 08:39:17;;;;;;;102.77;36.20;;;4.30;99.90;;;-143.32;100.00;97387.22;4957539;29;20998;-88
2021/01/18 08:42:11;;;;;;;108.50;35.87;;;4.40;99.90;;;-143.32;100.00;97507.94;4958085;29;20449;-89
2021/01/18 08:44:47;;;;;;;91.40;34.57;;;4.40;99.90;;;-143.32;100.00;97516.13;4957808;28;20481;-89
2021/01/18 08:47:42;;;;;;;88.07;34.60;;;4.40;99.90;;;-143.32;100.00;97446.56;4957560;29;20879;-91
2021/01/18 08:50:22;;;;;;;84.30;31.77;;;4.50;99.90;;;-143.32;100.00;97452.69;4957634;28;20460;-92
2021/01/18 08:52:50;;;;;;;96.90;34.37;;;4.60;99.90;;;-143.32;100.00;97456.78;4957072;29;20453;-90
2021/01/18 08:55:42;;;;;;;71.60;32.97;;;4.50;99.90;;;-143.32;100.00;97507.94;4965667;28;20460;-90
2021/01/18 08:58:10;;;;;;;75.23;34.83;;;4.50;99.90;;;-143.32;100.00;97452.69;4942322;29;20488;-89
2021/01/18 09:00:44;;;;;;;76.90;34.23;;;4.50;99.90;;;-143.32;100.00;97477.25;4961383;28;20527;-90
2021/01/18 09:03:17;;;;;;;86.97;34.77;;;4.50;99.90;;;-143.32;100.00;97393.38;4975765;28;21027;-88
2021/01/18 09:05:45;;;;;;;83.97;33.27;;;4.50;99.90;;;-143.32;100.00;97479.28;4975714;28;20436;-89
2021/01/18 09:08:14;;;;;;;86.87;31.93;;;4.50;99.90;;;-143.32;100.00;97471.09;4975530;28;20441;-89
2021/01/18 09:10:41;;;;;;;70.93;33.03;;;4.50;99.90;;;-143.32;100.00;97407.69;4975706;28;20478;-91
2021/01/18 09:13:09;;;;;;;73.23;31.30;;;4.50;99.90;;;-143.32;100.00;97487.47;4975535;28;20476;-90
2021/01/18 09:15:37;;;;;;;69.17;31.60;;;4.60;99.90;;;-143.32;100.00;97503.84;4975305;28;20436;-88
2021/01/18 09:18:10;;;;;;;92.97;33.43;;;4.60;99.90;;;-143.32;100.00;97454.75;4975596;28;20483;-89
2021/01/18 09:20:40;;;;;;;84.77;33.80;;;4.50;99.90;;;-143.32;100.00;97493.59;4975654;28;20509;-89
2021/01/18 09:23:10;;;;;;;107.27;35.00;;;4.50;99.90;;;-143.32;100.00;97471.09;4975115;28;20448;-90
2021/01/18 09:25:38;;;;;;;73.40;33.50;;;4.50;99.90;;;-143.32;100.00;97442.47;4976054;28;20840;-89
2021/01/18 09:28:11;;;;;;;71.33;33.50;;;4.50;99.90;;;-143.32;100.00;97434.28;4972051;28;20453;-90
2021/01/18 09:30:43;;;;;;;88.93;34.43;;;4.60;99.90;;;-143.32;100.00;97452.69;4956837;29;20453;-90
2021/01/18 09:33:12;;;;;;;80.70;32.90;;;4.80;99.90;;;-143.32;100.00;97391.31;4956904;28;20445;-90
2021/01/18 09:35:41;;;;;;;73.87;34.97;;;4.70;99.90;;;-143.32;100.00;97460.88;4956525;29;20887;-90
2021/01/18 09:38:10;;;;;;;85.63;34.37;;;4.60;99.90;;;-143.32;100.00;97483.38;4956251;29;20576;-90
2021/01/18 09:40:43;;;;;;;89.37;33.83;;;4.80;99.90;;;-143.32;100.00;97430.19;4956641;29;20457;-89
2021/01/18 09:43:12;;;;;;;77.27;35.27;;;4.60;99.90;;;-143.32;100.00;97430.19;4956219;29;20939;-90
2021/01/18 09:45:40;;;;;;;77.70;32.63;;;4.80;99.90;;;-143.32;100.00;97456.78;4957066;29;20437;-90
2021/01/18 09:48:12;;;;;;;74.67;32.20;;;4.70;99.90;;;-143.32;100.00;97411.78;4956521;29;20507;-90
2021/01/18 09:50:39;;;;;;;60.63;27.60;;;4.80;99.90;;;-143.32;100.00;97438.38;4956826;29;20476;-89
2021/01/18 09:53:09;;;;;;;60.60;27.30;;;4.90;99.90;;;-143.32;100.00;97434.28;4957036;29;20469;-90
2021/01/18 09:55:41;;;;;;;51.30;27.33;;;4.80;99.90;;;-143.32;100.00;97432.22;4958441;29;20474;-89
2021/01/18 09:58:17;;;;;;;66.43;28.93;;;4.80;99.90;;;-143.32;100.00;97409.72;4961335;29;21010;-91
2021/01/18 10:00:47;;;;;;;60.97;27.77;;;4.90;99.90;;;-143.32;100.00;97467.00;4968048;29;20449;-91
2021/01/18 10:03:29;;;;;;;69.93;30.00;;;4.80;99.90;;;-143.32;100.00;97448.59;4963074;29;20453;-91
2021/01/18 10:06:08;;;;;;;64.77;29.10;;;4.80;99.90;;;-143.32;100.00;97417.91;4962066;29;20536;-89
2021/01/18 10:12:37;;;;;;;64.60;29.20;;;4.80;99.90;;;-143.32;100.00;97411.78;4964894;29;20412;-92
2021/01/18 10:15:14;;;;;;;68.63;28.90;;;4.80;99.90;;;-143.32;100.00;97442.47;4964513;28;20473;-91
2021/01/18 10:22:22;;;;;;;58.10;27.83;;;4.90;99.90;;;-143.32;100.00;97430.19;4963843;29;20408;-92
2021/01/18 10:27:53;;;;;;;64.47;26.80;;;4.90;99.90;;;-143.32;100.00;97444.50;4955583;28;20457;-91
2021/01/18 10:30:25;;;;;;;61.40;24.70;;;4.90;99.90;;;-143.32;100.00;97428.13;4961639;29;20491;-88
2021/01/18 10:32:54;;;;;;;57.20;27.03;;;4.90;99.90;;;-143.32;100.00;97436.31;4956247;29;20461;-90
2021/01/18 10:35:30;;;;;;;64.27;26.77;;;5.00;99.90;;;-143.32;100.00;97434.28;4970530;28;20531;-90
2021/01/18 10:38:19;;;;;;;52.90;25.47;;;5.00;99.90;;;-143.32;100.00;97432.22;4975240;28;20487;-90
2021/01/18 10:41:03;;;;;;;43.23;20.93;;;5.00;99.90;;;-143.32;100.00;97434.28;4975358;28;20791;-92
2021/01/18 10:43:32;;;;;;;53.23;23.77;;;5.00;99.90;;;-143.32;100.00;97430.19;4975541;28;20466;-88
2021/01/18 10:46:01;;;;;;;62.63;22.53;;;5.00;99.90;;;-143.32;100.00;97413.81;4978971;28;20542;-91
2021/01/18 10:48:32;;;;;;;52.43;24.17;;;5.00;99.90;;;-143.32;100.00;97409.72;4976509;28;20453;-91
2021/01/18 10:51:01;;;;;;;72.37;23.60;;;5.00;99.90;;;-143.32;100.00;97419.97;4961340;29;20460;-90
2021/01/18 10:53:30;;;;;;;59.63;22.83;;;5.00;99.90;;;-143.32;100.00;97436.31;4961839;29;20816;-89
2021/01/18 10:56:17;;;;;;;52.23;23.87;;;4.90;99.90;;;-143.32;100.00;97370.88;4958504;28;20565;-88
2021/01/18 10:58:44;;;;;;;52.60;22.77;;;5.10;99.90;;;-143.32;100.00;97426.09;4958537;28;20539;-88
2021/01/18 11:01:14;;;;;;;56.73;26.10;;;5.00;99.90;;;-143.32;100.00;97448.59;4959386;29;20463;-90
2021/01/18 11:03:44;;;;;;;58.10;24.70;;;5.10;99.90;;;-143.32;100.00;97430.19;4961705;29;20445;-91
2021/01/18 11:06:13;;;;;;;55.07;23.50;;;5.00;99.90;;;-143.32;100.00;97469.06;4961983;28;20536;-91
2021/01/18 11:08:42;;;;;;;59.63;24.07;;;5.10;99.90;;;-143.32;100.00;97434.28;4960330;29;20449;-90
2021/01/18 11:11:28;;;;;;;47.73;23.43;;;5.10;99.90;;;-143.32;100.00;97448.59;4960222;29;20453;-89
2021/01/18 11:14:01;;;;;;;62.00;22.07;;;5.20;99.90;;;-143.32;100.00;97372.91;4959665;29;20919;-89
2021/01/18 11:16:29;;;;;;;52.27;23.67;;;5.30;99.90;;;-143.32;100.00;97393.38;4959569;28;20473;-88
2021/01/18 11:19:01;;;;;;;44.80;21.00;;;5.40;99.90;;;-143.32;100.00;97397.47;4961723;28;20531;-91
2021/01/18 11:21:28;;;;;;;60.23;20.83;;;5.50;99.90;;;-143.32;100.00;97407.69;4964076;29;20452;-91
2021/01/18 11:23:55;;;;;;;47.30;21.23;;;5.50;99.90;;;-143.32;100.00;97391.31;4963069;29;20464;-89
2021/01/18 11:26:22;;;;;;;41.87;18.53;;;5.50;99.90;;;-143.32;100.00;97417.91;4961350;29;20468;-90
2021/01/18 11:29:09;;;;;;;43.50;17.90;;;5.50;99.90;;;-143.32;100.00;97405.63;4960222;29;20441;-90
2021/01/18 11:35:17;;;;;;;41.73;16.47;;;5.40;99.90;;;-143.32;100.00;97403.59;4958184;29;20780;-88
2021/01/18 11:37:47;;;;;;;36.93;14.00;;;5.40;99.90;;;-143.32;100.00;97432.22;4958806;29;20520;-89
2021/01/18 11:40:20;;;;;;;45.80;16.80;;;5.40;99.90;;;-143.32;100.00;97391.31;4958686;29;20453;-91
2021/01/18 11:42:47;;;;;;;41.20;16.40;;;5.30;99.90;;;-143.32;100.00;97419.97;4958663;28;20528;-91
2021/01/18 11:45:15;;;;;;;52.23;14.67;;;5.30;99.90;;;-143.32;100.00;97356.53;4959429;29;20475;-90
2021/01/18 11:47:46;;;;;;;35.37;12.80;;;5.40;99.90;;;-143.32;100.00;97403.59;4959433;29;20445;-92
2021/01/18 11:50:13;;;;;;;30.60;11.60;;;5.50;99.90;;;-143.32;100.00;97370.88;4959347;29;20955;-91
2021/01/18 11:52:46;;;;;;;38.90;12.47;;;5.60;99.90;;;-143.32;100.00;97342.22;4958936;29;20465;-90
2021/01/18 11:55:15;;;;;;;30.53;11.07;;;5.70;99.90;;;-143.32;100.00;97366.78;4959642;28;20449;-88
2021/01/18 11:57:43;;;;;;;32.83;11.67;;;5.70;99.90;;;-143.32;100.00;97391.31;4958481;28;20494;-89
2021/01/18 12:00:12;;;;;;;34.63;10.20;;;5.90;99.90;;;-143.32;100.00;97393.38;4959346;28;20504;-92
2021/01/18 12:02:38;;;;;;;32.13;11.13;;;5.90;99.90;;;-143.32;100.00;97362.69;4959134;28;20503;-92
2021/01/18 12:05:09;;;;;;;28.47;9.50;;;5.90;99.90;;;-143.32;100.00;97336.09;4959183;29;20520;-92
2021/01/18 12:07:36;;;;;;;30.00;10.30;;;5.90;99.90;;;-143.32;100.00;97364.72;4958613;29;20991;-91
2021/01/18 12:10:05;;;;;;;28.93;9.67;;;6.00;99.90;;;-143.32;100.00;97340.19;4958370;29;20855;-89
2021/01/18 12:12:35;;;;;;;37.17;10.07;;;6.10;99.90;;;-143.32;100.00;97366.78;4957850;29;20457;-90
2021/01/18 12:15:03;;;;;;;19.40;8.33;;;6.00;99.90;;;-143.32;100.00;97381.09;4961015;29;20453;-91
2021/01/18 12:25:42;;;;;;;25.97;8.50;;;6.00;99.90;;;-143.32;100.00;97354.50;4938756;29;20441;-87
2021/01/18 12:28:09;;;;;;;32.90;9.80;;;5.90;99.90;;;-143.32;100.00;97381.09;4948437;28;20496;-87
2021/01/18 12:33:34;;;;;;;22.90;9.00;;;5.90;99.90;;;-143.32;100.00;97358.59;4954839;29;20523;-89
2021/01/18 12:36:07;;;;;;;34.20;9.23;;;6.00;99.90;;;-143.32;100.00;97350.41;4957163;29;20496;-88
2021/01/18 12:46:57;;;;;;;36.53;9.27;;;6.10;99.90;;;-143.32;99.41;97334.03;4957773;29;20408;-88
2021/01/18 12:56:15;;;;;;;18.07;8.23;;;6.10;99.90;;;-143.32;99.98;97360.63;4981506;28;20458;-92