Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:04:15;;;;;;;12.73;8.20;;;;;;;6.48;100.00;99932.41;10351679;27;20092;-71
2024/02/22 00:09:12;;;;;;;13.45;7.82;;;;;;;6.47;100.00;99922.63;10354601;27;20050;-72
2024/02/22 00:14:08;;;;;;;13.23;8.18;;;;;;;6.44;100.00;99901.53;10348581;27;20044;-73
2024/02/22 00:19:05;;;;;;;12.25;8.77;;;;;;;6.45;100.00;99892.28;10351877;27;20047;-72
2024/02/22 00:24:01;;;;;;;12.63;8.18;;;;;;;6.46;100.00;99885.75;10358940;27;20048;-74
2024/02/22 00:28:58;;;;;;;11.82;7.10;;;;;;;6.38;100.00;99870.19;10347441;27;20052;-71
2024/02/22 00:33:54;;;;;;;12.32;7.90;;;;;;;6.44;100.00;99871.66;10360719;27;20050;-71
2024/02/22 00:38:51;;;;;;;10.77;7.82;;;;;;;6.44;100.00;99846.44;10345690;27;20053;-72
2024/02/22 00:43:50;;;;;;;12.77;7.63;;;;;;;6.48;100.00;99826.50;10358058;27;20051;-73
2024/02/22 00:48:46;;;;;;;11.50;8.30;;;;;;;6.44;100.00;99814.63;10359726;27;20044;-72
2024/02/22 00:53:43;;;;;;;13.35;8.18;;;;;;;6.39;100.00;99789.53;10358659;27;20080;-71
2024/02/22 00:58:40;;;;;;;13.73;8.05;;;;;;;6.43;100.00;99774.22;10355230;27;20043;-71
2024/02/22 01:03:37;;;;;;;8.65;7.53;;;;;;;6.47;100.00;99762.41;10356135;27;20134;-71
2024/02/22 01:08:33;;;;;;;15.00;7.95;;;;;;;6.48;100.00;99747.72;10347560;27;20502;-71
2024/02/22 01:13:30;;;;;;;11.18;6.95;;;;;;;6.50;100.00;99734.66;10350950;27;20164;-72
2024/02/22 01:18:26;;;;;;;9.63;6.65;;;;;;;6.50;100.00;99721.06;10350847;27;20396;-72
2024/02/22 01:23:23;;;;;;;10.70;7.30;;;;;;;6.46;100.00;99701.06;10352162;27;20533;-71
2024/02/22 01:28:20;;;;;;;10.50;7.18;;;;;;;6.49;100.00;99692.28;10347330;27;20415;-72
2024/02/22 01:33:17;;;;;;;12.85;6.43;;;;;;;6.50;100.00;99677.63;10349982;27;20039;-71
2024/02/22 01:38:13;;;;;;;10.95;6.53;;;;;;;6.55;100.00;99656.88;10352010;27;20898;-72
2024/02/22 01:43:10;;;;;;;8.98;6.35;;;;;;;6.56;100.00;99648.38;10346459;27;20063;-72
2024/02/22 01:48:07;;;;;;;10.20;6.60;;;;;;;6.56;100.00;99625.88;10351982;27;20400;-72
2024/02/22 01:53:04;;;;;;;15.65;6.55;;;;;;;6.53;100.00;99617.22;10349249;27;21134;-72
2024/02/22 01:58:01;;;;;;;9.65;6.15;;;;;;;6.62;100.00;99594.72;10351437;27;20078;-71
2024/02/22 02:02:59;;;;;;;11.98;5.93;;;;;;;6.60;100.00;99578.75;10352335;27;20044;-73
2024/02/22 02:07:56;;;;;;;9.48;6.47;;;;;;;6.58;100.00;99580.19;10345066;27;20121;-71
2024/02/22 02:13:00;;;;;;;9.18;6.10;;;;;;;6.60;100.00;99561.66;10353363;27;20067;-72
2024/02/22 02:17:56;;;;;;;10.00;5.82;;;;;;;6.70;100.00;99558.59;10345881;27;20109;-71
2024/02/22 02:23:33;;;;;;;12.27;6.45;;;;;;;6.67;100.00;99548.38;10345886;27;20701;-71
2024/02/22 02:28:29;;;;;;;8.32;5.82;;;;;;;6.62;100.00;99537.69;10351839;27;20044;-71
2024/02/22 02:33:26;;;;;;;9.07;6.60;;;;;;;6.64;100.00;99524.59;10341441;27;20036;-71
2024/02/22 02:38:23;;;;;;;12.57;6.55;;;;;;;6.65;100.00;99507.16;10348604;27;20044;-71
2024/02/22 02:43:19;;;;;;;10.68;6.60;;;;;;;6.65;100.00;99504.44;10350203;27;20051;-70
2024/02/22 02:48:19;;;;;;;10.65;5.72;;;;;;;6.65;100.00;99493.59;10348235;27;20062;-71
2024/02/22 02:53:16;;;;;;;8.63;5.90;;;;;;;6.68;100.00;99476.63;10346272;27;20048;-71
2024/02/22 02:58:12;;;;;;;11.63;5.90;;;;;;;6.63;100.00;99463.22;10347304;27;20032;-71
2024/02/22 03:03:09;;;;;;;9.57;5.32;;;;;;;6.67;100.00;99458.75;10350380;27;20032;-71
2024/02/22 03:08:06;;;;;;;9.50;6.30;;;;;;;6.68;100.00;99444.03;10347441;27;20052;-71
2024/02/22 03:13:08;;;;;;;8.32;5.63;;;;;;;6.67;100.00;99434.31;10352067;27;20067;-71
2024/02/22 03:18:06;;;;;;;9.82;5.32;;;;;;;6.68;100.00;99427.75;10347493;27;20043;-71
2024/02/22 03:23:02;;;;;;;7.20;5.35;;;;;;;6.61;100.00;99416.56;10355576;27;20131;-71
2024/02/22 03:27:59;;;;;;;7.50;5.40;;;;;;;6.72;100.00;99401.53;10355646;27;20048;-70
2024/02/22 03:32:57;;;;;;;7.63;5.45;;;;;;;6.71;100.00;99399.94;10349664;27;20044;-69
2024/02/22 03:37:55;;;;;;;8.45;5.38;;;;;;;6.70;100.00;99382.03;10347152;28;20036;-70
2024/02/22 03:42:52;;;;;;;9.88;5.72;;;;;;;6.74;100.00;99372.13;10352045;27;20073;-70
2024/02/22 03:47:49;;;;;;;7.10;5.82;;;;;;;6.73;100.00;99356.97;10358905;27;20044;-71
2024/02/22 03:52:46;;;;;;;8.65;5.80;;;;;;;6.74;100.00;99350.41;10356728;27;20039;-70
2024/02/22 03:57:43;;;;;;;9.10;5.43;;;;;;;6.81;100.00;99350.69;10344968;27;20040;-70
2024/02/22 04:02:42;;;;;;;8.32;6.30;;;;;;;6.76;100.00;99336.50;10342023;27;20043;-71
2024/02/22 04:07:38;;;;;;;10.00;6.60;;;;;;;6.78;100.00;99332.34;10353308;27;20048;-70
2024/02/22 04:12:35;;;;;;;6.38;5.47;;;;;;;6.79;100.00;99314.91;10345803;27;20048;-72
2024/02/22 04:17:31;;;;;;;9.23;5.93;;;;;;;6.86;100.00;99315.19;10351849;28;20105;-72
2024/02/22 04:22:28;;;;;;;7.85;5.32;;;;;;;6.82;100.00;99303.38;10341710;27;20052;-72
2024/02/22 04:27:24;;;;;;;7.43;5.45;;;;;;;6.90;100.00;99294.38;10342166;28;20064;-72
2024/02/22 04:32:21;;;;;;;8.10;5.55;;;;;;;6.84;100.00;99279.38;10350291;28;20044;-72
2024/02/22 04:37:17;;;;;;;7.63;5.60;;;;;;;6.91;100.00;99281.59;10336445;28;20072;-72
2024/02/22 04:42:15;;;;;;;12.30;6.07;;;;;;;6.96;100.00;99270.53;10342268;27;20040;-72
2024/02/22 04:47:12;;;;;;;7.82;5.90;;;;;;;6.99;100.00;99269.09;10356311;27;20411;-72
2024/02/22 04:52:09;;;;;;;7.53;5.97;;;;;;;7.02;100.00;99273.88;10354967;27;20040;-71
2024/02/22 04:57:05;;;;;;;7.22;5.82;;;;;;;7.00;100.00;99265.25;10346152;28;20048;-70
2024/02/22 05:02:03;;;;;;;5.97;5.18;;;;;;;7.03;100.00;99259.16;10348584;27;20039;-70
2024/02/22 05:06:59;;;;;;;8.95;6.38;;;;;;;7.04;100.00;99249.88;10341143;27;20082;-70
2024/02/22 05:11:56;;;;;;;9.82;6.70;;;;;;;7.05;100.00;99243.31;10341398;27;20048;-70
2024/02/22 05:16:52;;;;;;;6.30;5.55;;;;;;;7.07;100.00;99235.63;10349284;27;20063;-70
2024/02/22 05:21:51;;;;;;;7.38;5.78;;;;;;;7.09;100.00;99234.16;10340262;27;20401;-70
2024/02/22 05:26:48;;;;;;;7.82;5.53;;;;;;;7.09;100.00;99223.28;10350093;27;20126;-69
2024/02/22 05:31:45;;;;;;;6.68;5.50;;;;;;;7.10;100.00;99211.31;10337215;28;20080;-70
2024/02/22 05:36:41;;;;;;;8.50;5.95;;;;;;;7.15;100.00;99215.75;10344393;27;20048;-70
2024/02/22 05:41:38;;;;;;;5.78;4.57;;;;;;;7.17;100.00;99205.31;10346060;27;20504;-70
2024/02/22 05:46:35;;;;;;;6.38;5.07;;;;;;;7.19;100.00;99197.63;10339917;27;20044;-69
2024/02/22 05:51:32;;;;;;;5.95;5.03;;;;;;;7.18;100.00;99193.34;10342965;27;20044;-70
2024/02/22 05:56:28;;;;;;;6.30;4.30;;;;;;;7.17;100.00;99183.56;10355049;27;20491;-70
2024/02/22 06:01:25;;;;;;;5.57;4.53;;;;;;;7.20;100.00;99171.25;10350544;27;20067;-69
2024/02/22 06:06:21;;;;;;;6.05;4.85;;;;;;;7.24;100.00;99167.56;10348225;27;20080;-70
2024/02/22 06:11:18;;;;;;;5.63;4.72;;;;;;;7.20;100.00;99161.19;10354192;27;20050;-71
2024/02/22 06:16:15;;;;;;;7.55;4.70;;;;;;;7.28;100.00;99152.13;10339680;27;20048;-71
2024/02/22 06:21:11;;;;;;;5.05;4.53;;;;;;;7.28;100.00;99138.53;10341891;27;20044;-72
2024/02/22 06:26:08;;;;;;;5.30;4.63;;;;;;;7.30;100.00;99130.84;10345079;27;20093;-71
2024/02/22 06:31:05;;;;;;;6.47;5.10;;;;;;;7.29;100.00;99125.78;10347081;27;20453;-71
2024/02/22 06:36:01;;;;;;;6.07;5.03;;;;;;;7.33;100.00;99123.94;10355904;27;20113;-71
2024/02/22 06:41:00;;;;;;;6.72;5.28;;;;;;;7.32;100.00;99125.88;10362055;27;20141;-72
2024/02/22 06:45:57;;;;;;;6.63;5.68;;;;;;;7.37;100.00;99120.22;10344010;27;20103;-72
2024/02/22 06:50:54;;;;;;;6.22;5.63;;;;;;;7.41;100.00;99122.28;10344356;27;20048;-71
2024/02/22 06:55:51;;;;;;;7.13;6.03;;;;;;;7.38;100.00;99102.78;10352117;27;20392;-70
2024/02/22 07:00:48;;;;;;;6.93;5.88;;;;;;;7.45;100.00;99113.13;10355898;27;20491;-71
2024/02/22 07:05:45;;;;;;;5.90;5.30;;;;;;;7.47;100.00;99116.31;10355257;27;20044;-72
2024/02/22 07:10:41;;;;;;;7.88;5.70;;;;;;;7.47;100.00;99108.16;10357920;27;20040;-71
2024/02/22 07:15:38;;;;;;;7.13;5.38;;;;;;;7.50;100.00;99106.69;10350983;27;20055;-72
2024/02/22 07:20:35;;;;;;;7.78;5.78;;;;;;;7.56;100.00;99097.16;10346376;27;20416;-72
2024/02/22 07:25:32;;;;;;;6.30;5.40;;;;;;;7.60;100.00;99092.66;10354993;27;20074;-71
2024/02/22 07:30:28;;;;;;;7.47;5.85;;;;;;;7.57;100.00;99087.88;10359730;27;20516;-71
2024/02/22 07:35:25;;;;;;;8.23;5.50;;;;;;;7.61;100.00;99088.78;10352150;27;20040;-71
2024/02/22 07:40:21;;;;;;;6.72;5.88;;;;;;;7.64;100.00;99087.34;10352669;27;20048;-70
2024/02/22 07:45:18;;;;;;;8.30;6.18;;;;;;;7.71;100.00;99077.47;10352065;27;20604;-72
2024/02/22 07:50:14;;;;;;;10.52;6.38;;;;;;;7.70;100.00;99078.59;10356755;27;20044;-71
2024/02/22 07:55:11;;;;;;;14.43;6.75;;;;;;;7.72;100.00;99073.59;10354203;28;20040;-71
2024/02/22 08:00:08;;;;;;;10.48;7.07;;;;;;;7.70;100.00;99073.16;10363110;27;20052;-72
2024/02/22 08:05:05;;;;;;;7.93;6.60;;;;;;;7.78;100.00;99077.72;10353498;27;20044;-72
2024/02/22 08:10:03;;;;;;;15.90;7.38;;;;;;;7.82;100.00;99072.38;10350119;27;20083;-72
2024/02/22 08:15:02;;;;;;;12.57;7.95;;;;;;;7.86;100.00;99067.84;10354865;28;21171;-72
2024/02/22 08:19:58;;;;;;;11.20;7.03;;;;;;;8.05;100.00;99061.03;10347713;28;20063;-72
2024/02/22 08:24:55;;;;;;;9.88;7.18;;;;;;;8.18;100.00;99052.50;10343273;27;20040;-72
2024/02/22 08:29:51;;;;;;;9.65;7.55;;;;;;;8.26;100.00;99047.28;10352911;27;20047;-71
2024/02/22 08:34:48;;;;;;;12.95;7.18;;;;;;;8.19;100.00;99043.22;10359016;27;20067;-71
2024/02/22 08:39:44;;;;;;;20.92;7.80;;;;;;;8.26;100.00;99036.41;10354097;27;20055;-71
2024/02/22 08:44:41;;;;;;;10.98;7.78;;;;;;;8.23;100.00;99052.28;10348156;27;20046;-72
2024/02/22 08:49:38;;;;;;;16.45;8.05;;;;;;;8.20;100.00;99058.41;10354933;27;20044;-72
2024/02/22 08:54:36;;;;;;;19.58;8.77;;;;;;;8.27;100.00;99043.44;10347830;27;20565;-72
2024/02/22 08:59:32;;;;;;;15.27;8.23;;;;;;;8.29;100.00;99030.28;10346450;27;20113;-71
2024/02/22 09:04:29;;;;;;;11.13;7.38;;;;;;;8.34;100.00;99028.09;10349765;27;20039;-72
2024/02/22 09:09:25;;;;;;;13.32;8.00;;;;;;;8.46;100.00;99019.13;10347322;27;20167;-71
2024/02/22 09:14:22;;;;;;;12.45;7.97;;;;;;;8.52;100.00;99012.31;10353491;27;20055;-71
2024/02/22 09:19:18;;;;;;;12.32;7.72;;;;;;;8.58;100.00;99024.53;10348102;27;20052;-71
2024/02/22 09:24:15;;;;;;;12.60;8.43;;;;;;;8.54;100.00;99020.94;10352441;27;20223;-72
2024/02/22 09:29:12;;;;;;;16.27;8.63;;;;;;;8.61;100.00;99018.41;10349874;27;20443;-72
2024/02/22 09:34:09;;;;;;;10.65;8.20;;;;;;;8.68;100.00;99004.22;10347545;27;20048;-73
2024/02/22 09:39:05;;;;;;;12.00;8.07;;;;;;;8.79;100.00;99009.94;10353208;27;20048;-72
2024/02/22 09:44:04;;;;;;;12.93;8.20;;;;;;;8.76;100.00;99010.63;10349973;27;20503;-72
2024/02/22 09:49:00;;;;;;;10.82;8.07;;;;;;;8.80;100.00;99000.63;10351165;27;20051;-71
2024/02/22 09:53:59;;;;;;;12.27;8.38;;;;;;;8.89;100.00;98981.38;10350292;27;20044;-71
2024/02/22 09:58:55;;;;;;;11.73;8.63;;;;;;;9.06;100.00;98976.41;10347304;27;20036;-71
2024/02/22 10:03:52;;;;;;;12.20;8.45;;;;;;;9.31;100.00;98970.81;10349609;27;20144;-72
2024/02/22 10:08:48;;;;;;;11.45;8.68;;;;;;;9.35;100.00;98977.16;10349072;27;20040;-72
2024/02/22 10:13:45;;;;;;;8.43;7.20;;;;;;;9.19;100.00;98968.97;10351327;27;20094;-71
2024/02/22 10:18:41;;;;;;;8.55;6.80;;;;;;;9.18;100.00;98956.44;10349686;27;20051;-72
2024/02/22 10:23:38;;;;;;;9.85;7.68;;;;;;;9.37;100.00;98953.00;10343116;27;20101;-72
2024/02/22 10:28:35;;;;;;;10.13;7.93;;;;;;;9.53;100.00;98966.66;10346730;27;20526;-72
2024/02/22 10:33:33;;;;;;;8.93;7.38;;;;;;;9.55;100.00;98991.66;10349305;27;20040;-72
2024/02/22 10:38:30;;;;;;;9.93;7.20;;;;;;;9.46;100.00;99005.47;10350562;28;20134;-72
2024/02/22 10:43:26;;;;;;;10.25;8.75;;;;;;;9.47;100.00;99017.97;10349350;27;20393;-73
2024/02/22 10:48:25;;;;;;;8.55;6.90;;;;;;;9.39;100.00;99021.66;10351777;27;20044;-72
2024/02/22 10:53:22;;;;;;;8.52;7.72;;;;;;;9.34;100.00;99008.28;10353266;27;20050;-71
2024/02/22 10:58:23;;;;;;;7.90;7.10;;;;;;;9.39;100.00;99005.28;10350408;27;20505;-71
2024/02/22 11:03:25;;;;;;;9.15;7.20;;;;;;;9.39;100.00;98994.38;10344007;27;20040;-72
2024/02/22 11:08:22;;;;;;;9.02;7.53;;;;;;;9.44;100.00;98985.91;10348788;27;20089;-73
2024/02/22 11:13:19;;;;;;;10.27;8.30;;;;;;;9.45;100.00;98976.59;10346061;27;20495;-72
2024/02/22 11:18:23;;;;;;;10.38;8.43;;;;;;;9.48;100.00;98967.72;10347533;27;20849;-72
2024/02/22 11:23:22;;;;;;;11.40;9.23;;;;;;;9.62;100.00;98964.53;10346269;27;20040;-72
2024/02/22 11:28:19;;;;;;;12.80;9.52;;;;;;;9.56;100.00;98965.16;10349146;27;20426;-72
2024/02/22 11:33:18;;;;;;;12.65;9.05;;;;;;;9.55;100.00;98928.09;10349739;27;20412;-72
2024/02/22 11:38:20;;;;;;;10.60;9.07;;;;;;;9.62;100.00;98925.53;10348526;27;20090;-72
2024/02/22 11:43:24;;;;;;;14.70;9.98;;;;;;;9.52;100.00;98896.09;10349530;28;20048;-72
2024/02/22 11:48:20;;;;;;;12.48;9.88;;;;;;;9.48;100.00;98898.72;10352755;27;20507;-72
2024/02/22 11:53:18;;;;;;;14.43;10.15;;;;;;;9.53;100.00;98889.47;10340208;27;20047;-73
2024/02/22 11:58:15;;;;;;;13.55;9.93;;;;;;;9.60;100.00;98889.63;10351479;27;20044;-71
2024/02/22 12:03:13;;;;;;;15.35;11.73;;;;;;;9.74;100.00;98868.09;10352238;27;20118;-72
2024/02/22 12:08:12;;;;;;;14.70;11.13;;;;;;;10.05;100.00;98866.44;10360958;27;20051;-72
2024/02/22 12:13:09;;;;;;;14.80;11.93;;;;;;;10.93;100.00;98865.72;10353612;27;20502;-72
2024/02/22 12:18:06;;;;;;;17.05;11.20;;;;;;;11.04;100.00;98888.56;10352252;27;20093;-72
2024/02/22 12:23:02;;;;;;;17.55;11.50;;;;;;;11.56;100.00;98898.00;10356151;27;20050;-72
2024/02/22 12:27:59;;;;;;;18.42;14.23;;;;;;;;;;10351908;27;20056;-70
2024/02/22 12:32:55;;;;;;;17.10;10.95;;;;;;;12.58;100.00;98878.94;10344380;27;20048;-71
2024/02/22 12:37:53;;;;;;;12.40;8.27;;;;;;;12.95;100.00;98851.47;10357215;27;20514;-72
2024/02/22 12:42:54;;;;;;;14.15;9.27;;;;;;;11.90;100.00;98839.78;10337352;27;20555;-72
2024/02/22 12:47:51;;;;;;;14.50;8.23;;;;;;;12.60;100.00;98832.72;10357813;27;20526;-72
2024/02/22 12:52:47;;;;;;;11.13;8.63;;;;;;;13.22;100.00;98830.09;10348290;28;20311;-72
2024/02/22 12:57:44;;;;;;;16.48;8.55;;;;;;;12.99;100.00;98813.09;10342654;27;20434;-72
2024/02/22 13:02:41;;;;;;;11.75;8.73;;;;;;;12.47;100.00;98806.78;10353274;27;20066;-73
2024/02/22 13:07:37;;;;;;;10.13;7.03;;;;;;;13.49;100.00;98810.72;10350136;27;20913;-71
2024/02/22 13:12:35;;;;;;;12.05;9.57;;;;;;;12.25;100.00;98795.56;10347553;27;20086;-72
2024/02/22 13:17:32;;;;;;;11.02;9.93;;;;;;;11.73;100.00;98813.75;10341307;27;20036;-71
2024/02/22 13:22:29;;;;;;;18.13;12.10;;;;;;;11.33;100.00;98824.16;10354231;27;20525;-71
2024/02/22 13:27:26;;;;;;;14.05;12.32;;;;;;;11.39;100.00;98835.56;10348940;27;20044;-72
2024/02/22 13:32:22;;;;;;;17.50;11.73;;;;;;;11.07;100.00;98826.88;10352238;27;20055;-71
2024/02/22 13:37:19;;;;;;;17.33;11.80;;;;;;;11.15;100.00;98823.88;10355432;27;20765;-70
2024/02/22 13:42:15;;;;;;;13.15;11.48;;;;;;;11.05;100.00;98813.59;10359117;27;20199;-71
2024/02/22 13:47:12;;;;;;;13.18;11.48;;;;;;;10.91;100.00;98803.22;10353055;27;20048;-72
2024/02/22 13:52:09;;;;;;;20.20;11.52;;;;;;;10.87;100.00;98790.63;10341711;27;20051;-70
2024/02/22 13:57:14;;;;;;;14.35;10.55;;;;;;;10.98;100.00;98772.47;10351197;27;20036;-71
2024/02/22 14:02:10;;;;;;;13.63;12.02;;;;;;;10.95;100.00;98767.69;10347944;27;20048;-71
2024/02/22 14:07:07;;;;;;;16.92;12.02;;;;;;;10.92;100.00;98760.25;10351661;27;20062;-71
2024/02/22 14:12:04;;;;;;;15.82;13.15;;;;;;;10.90;100.00;98738.72;10351932;27;20051;-71
2024/02/22 14:17:02;;;;;;;15.15;11.10;;;;;;;10.91;100.00;98715.72;10347483;27;20050;-70
2024/02/22 14:21:59;;;;;;;12.50;9.48;;;;;;;11.03;100.00;98689.31;10346451;27;20044;-72
2024/02/22 14:26:55;;;;;;;14.00;10.38;;;;;;;11.03;100.00;98681.88;10335576;27;20047;-71
2024/02/22 14:32:11;;;;;;;11.18;9.65;;;;;;;11.01;100.00;98686.94;10342734;27;20083;-71
2024/02/22 14:37:11;;;;;;;11.88;9.90;;;;;;;11.11;100.00;98669.88;10345093;27;20040;-71
2024/02/22 14:42:08;;;;;;;12.85;8.73;;;;;;;11.05;100.00;98659.66;10347620;27;20048;-74
2024/02/22 14:47:04;;;;;;;8.90;8.05;;;;;;;11.12;100.00;98638.66;10350308;27;20418;-72
2024/02/22 14:52:01;;;;;;;9.60;7.43;;;;;;;11.57;100.00;98611.38;10345464;28;20051;-72
2024/02/22 14:56:57;;;;;;;7.10;6.40;;;;;;;12.45;100.00;98587.09;10347022;27;20048;-70
2024/02/22 15:01:54;;;;;;;9.70;7.28;;;;;;;12.03;100.00;98552.75;10339520;27;21457;-70
2024/02/22 15:06:51;;;;;;;9.90;8.05;;;;;;;11.60;100.00;98539.47;10343351;27;20050;-71
2024/02/22 15:11:47;;;;;;;9.45;8.55;;;;;;;11.29;100.00;98521.59;10346781;27;20048;-70
2024/02/22 15:16:44;;;;;;;9.50;8.50;;;;;;;11.20;100.00;98499.22;10355822;27;20072;-70
2024/02/22 15:21:44;;;;;;;9.80;8.82;;;;;;;11.04;100.00;98483.81;10364073;27;20681;-71
2024/02/22 15:26:41;;;;;;;11.68;8.95;;;;;;;10.97;100.00;98450.94;10340748;27;20036;-72
2024/02/22 15:31:38;;;;;;;9.75;8.73;;;;;;;11.06;100.00;98443.22;10350734;27;20151;-72
2024/02/22 15:36:36;;;;;;;10.13;8.95;;;;;;;11.06;100.00;98436.97;10355545;28;20918;-71
2024/02/22 15:41:33;;;;;;;11.65;7.65;;;;;;;11.13;100.00;98426.88;10347305;28;20388;-70
2024/02/22 15:46:29;;;;;;;8.88;7.72;;;;;;;11.23;100.00;98413.69;10348166;28;20048;-71
2024/02/22 15:51:25;;;;;;;8.88;7.82;;;;;;;11.16;100.00;98404.25;10367300;27;20048;-72
2024/02/22 15:56:25;;;;;;;8.70;7.90;;;;;;;11.16;100.00;98404.25;10361017;27;20043;-71
2024/02/22 16:01:22;;;;;;;8.43;7.72;;;;;;;10.99;100.00;98393.16;10358495;27;20473;-72
2024/02/22 16:06:23;;;;;;;8.73;7.93;;;;;;;10.82;100.00;98389.88;10360472;27;20051;-70
2024/02/22 16:11:20;;;;;;;8.85;7.90;;;;;;;10.73;100.00;98392.91;10349453;27;20059;-71
2024/02/22 16:16:17;;;;;;;7.63;6.93;;;;;;;10.66;100.00;98409.25;10350686;27;20147;-70
2024/02/22 16:21:15;;;;;;;8.40;6.78;;;;;;;10.65;100.00;98407.69;10360284;27;20148;-70
2024/02/22 16:26:11;;;;;;;7.88;7.07;;;;;;;10.59;100.00;98392.78;10354747;27;20046;-71
2024/02/22 16:31:11;;;;;;;10.02;7.70;;;;;;;10.58;100.00;98363.88;10355534;27;20473;-71
2024/02/22 16:36:08;;;;;;;6.97;6.32;;;;;;;10.57;100.00;98365.03;10353168;27;20040;-70
2024/02/22 16:41:04;;;;;;;7.03;6.43;;;;;;;10.52;100.00;98344.31;10356761;27;20070;-70
2024/02/22 16:46:02;;;;;;;6.55;5.95;;;;;;;10.52;100.00;98305.28;10351350;27;20134;-70
2024/02/22 16:50:59;;;;;;;6.85;6.25;;;;;;;10.48;100.00;98309.91;10354715;27;20525;-70
2024/02/22 16:55:55;;;;;;;7.68;5.70;;;;;;;10.47;100.00;98300.16;10359949;27;20124;-70
2024/02/22 17:00:52;;;;;;;6.80;6.20;;;;;;;10.51;100.00;98287.28;10346788;27;20055;-71
2024/02/22 17:05:48;;;;;;;6.43;5.82;;;;;;;10.46;100.00;98268.53;10327193;27;20055;-67
2024/02/22 17:10:48;;;;;;;6.00;5.57;;;;;;;10.48;100.00;98255.28;10347793;27;20048;-70
2024/02/22 17:15:45;;;;;;;6.10;5.40;;;;;;;10.43;100.00;98242.75;10336319;27;20040;-72
2024/02/22 17:20:41;;;;;;;5.97;5.47;;;;;;;10.47;100.00;98240.06;10342092;27;20500;-72
2024/02/22 17:25:38;;;;;;;5.65;5.20;;;;;;;10.42;100.00;98224.00;10340561;27;20100;-72
2024/02/22 17:30:34;;;;;;;5.85;5.35;;;;;;;10.41;100.00;98200.59;10334894;27;20423;-72
2024/02/22 17:35:31;;;;;;;5.30;4.88;;;;;;;10.40;100.00;98204.50;10337437;27;20665;-72
2024/02/22 17:40:28;;;;;;;5.57;5.10;;;;;;;10.40;100.00;98193.56;10348807;27;20040;-73
2024/02/22 17:45:24;;;;;;;5.90;5.40;;;;;;;10.37;100.00;98175.19;10352385;27;20098;-71
2024/02/22 17:50:21;;;;;;;5.32;4.93;;;;;;;10.38;100.00;98163.09;10344345;27;20188;-72
2024/02/22 17:55:17;;;;;;;5.70;5.20;;;;;;;10.38;100.00;98152.19;10341864;28;20048;-72
2024/02/22 18:00:16;;;;;;;5.38;4.97;;;;;;;10.41;100.00;98154.16;10345255;28;20052;-71
2024/02/22 18:05:13;;;;;;;6.93;6.13;;;;;;;10.36;100.00;98138.13;10341062;28;20495;-70
2024/02/22 18:10:10;;;;;;;5.10;4.70;;;;;;;10.28;100.00;98113.47;10346795;27;20126;-70
2024/02/22 18:15:07;;;;;;;7.07;5.60;;;;;;;10.24;100.00;98100.94;10343534;27;20131;-72
2024/02/22 18:20:05;;;;;;;5.47;4.97;;;;;;;10.23;100.00;98086.47;10343622;27;20037;-71
2024/02/22 18:25:03;;;;;;;4.95;4.45;;;;;;;10.25;100.00;98084.16;10339010;27;20101;-71
2024/02/22 18:29:59;;;;;;;6.40;4.93;;;;;;;10.27;100.00;98070.91;10345783;28;20159;-70
2024/02/22 18:34:56;;;;;;;5.63;5.13;;;;;;;10.28;100.00;98064.31;10346453;27;20450;-70
2024/02/22 18:39:52;;;;;;;5.50;5.00;;;;;;;10.31;100.00;98060.81;10350644;27;20624;-71
2024/02/22 18:44:49;;;;;;;6.47;5.03;;;;;;;10.31;100.00;98044.44;10337965;27;20320;-70
2024/02/22 18:49:45;;;;;;;5.43;4.93;;;;;;;10.36;100.00;98039.78;10344105;27;20040;-70
2024/02/22 18:54:42;;;;;;;5.30;4.90;;;;;;;10.34;100.00;98036.66;10340990;27;20484;-72
2024/02/22 18:59:40;;;;;;;6.25;5.65;;;;;;;10.37;100.00;98014.03;10354234;27;20042;-71
2024/02/22 19:04:37;;;;;;;5.18;4.78;;;;;;;10.38;100.00;97993.75;10347430;27;20044;-69
2024/02/22 19:09:33;;;;;;;4.75;4.35;;;;;;;10.40;100.00;97975.03;10341513;27;20032;-70
2024/02/22 19:14:30;;;;;;;5.20;4.70;;;;;;;10.43;100.00;97971.53;10353891;27;20150;-70
2024/02/22 19:19:26;;;;;;;4.78;4.38;;;;;;;10.42;100.00;97959.03;10346534;27;20113;-71
2024/02/22 19:24:27;;;;;;;5.18;4.68;;;;;;;10.44;100.00;97943.03;10346832;27;20131;-70
2024/02/22 19:29:23;;;;;;;5.00;4.50;;;;;;;10.47;100.00;97945.03;10345906;28;20093;-70
2024/02/22 19:34:20;;;;;;;5.13;4.60;;;;;;;10.45;100.00;97912.63;10345321;27;20143;-72
2024/02/22 19:39:17;;;;;;;5.55;5.05;;;;;;;10.43;100.00;97914.19;10337183;27;20055;-71
2024/02/22 19:44:19;;;;;;;6.60;5.13;;;;;;;10.40;100.00;97895.84;10345303;27;20467;-71
2024/02/22 19:49:15;;;;;;;5.00;4.57;;;;;;;10.39;100.00;97908.69;10347806;27;20044;-71
2024/02/22 19:54:14;;;;;;;4.45;4.05;;;;;;;10.46;100.00;97897.00;10342573;28;20044;-70
2024/02/22 19:59:11;;;;;;;5.00;4.60;;;;;;;10.39;100.00;97883.34;10351478;27;20071;-73
2024/02/22 20:04:07;;;;;;;4.45;4.05;;;;;;;10.14;100.00;97880.47;10354165;27;20043;-71
2024/02/22 20:09:05;;;;;;;4.00;3.70;;;;;;;9.99;100.00;97868.72;10352196;28;20085;-69
2024/02/22 20:14:03;;;;;;;4.15;3.72;;;;;;;9.93;100.00;97842.94;10358051;27;20507;-72
2024/02/22 20:19:04;;;;;;;;;;;;;;;9.85;100.00;97826.53;10358136;27;20044;-70
2024/02/22 20:24:01;;;;;;;3.75;3.45;;;;;;;9.77;100.00;97797.69;10359469;27;20153;-71
2024/02/22 20:28:58;;;;;;;3.88;3.47;;;;;;;9.72;100.00;97778.16;10368703;27;20502;-73
2024/02/22 20:33:57;;;;;;;3.58;3.28;;;;;;;9.65;100.00;97746.16;10343920;27;20083;-71
2024/02/22 20:38:54;;;;;;;3.78;3.47;;;;;;;9.62;100.00;97712.25;10341512;27;20723;-71
2024/02/22 20:43:50;;;;;;;3.88;3.58;;;;;;;9.60;100.00;97694.72;10344542;27;20052;-70
2024/02/22 20:48:47;;;;;;;3.88;3.47;;;;;;;9.60;100.00;97722.00;10352063;27;20044;-70
2024/02/22 20:53:43;;;;;;;3.80;3.40;;;;;;;9.61;100.00;97690.84;10353851;27;20040;-70
2024/02/22 20:58:40;;;;;;;3.70;3.30;;;;;;;9.55;100.00;97668.59;10335373;27;20066;-70
2024/02/22 21:03:36;;;;;;;5.57;3.42;;;;;;;9.58;100.00;97658.84;10356484;27;20101;-70
2024/02/22 21:08:33;;;;;;;5.28;3.10;;;;;;;9.57;100.00;97635.47;10344417;27;20112;-70
2024/02/22 21:13:30;;;;;;;3.80;3.05;;;;;;;9.56;100.00;97606.63;10344367;27;20051;-71
2024/02/22 21:18:27;;;;;;;6.05;3.20;;;;;;;9.47;100.00;97588.72;10330670;28;20048;-71
2024/02/22 21:23:24;;;;;;;3.65;2.85;;;;;;;9.45;100.00;97582.84;10347238;28;20063;-70
2024/02/22 21:28:20;;;;;;;3.20;2.90;;;;;;;9.43;100.00;97568.81;10341486;27;20099;-70
2024/02/22 21:33:20;;;;;;;3.15;2.85;;;;;;;9.42;100.00;97575.47;10330070;27;20039;-70
2024/02/22 21:38:17;;;;;;;7.03;2.90;;;;;;;9.42;100.00;97561.81;10352316;27;20043;-71
2024/02/22 21:43:16;;;;;;;3.95;2.80;;;;;;;9.40;100.00;97555.97;10350901;27;20072;-72
2024/02/22 21:48:13;;;;;;;4.75;3.20;;;;;;;9.42;100.00;97537.28;10349872;27;20046;-71
2024/02/22 21:53:13;;;;;;;3.20;2.90;;;;;;;9.57;100.00;97564.56;10343940;27;20052;-71
2024/02/22 21:58:09;;;;;;;3.30;3.00;;;;;;;9.58;100.00;97544.28;10349301;27;20103;-72
2024/02/22 22:03:06;;;;;;;3.50;3.20;;;;;;;9.63;100.00;97569.25;10346217;27;20040;-71
2024/02/22 22:08:04;;;;;;;3.88;3.53;;;;;;;9.63;100.00;97552.09;10350786;27;20039;-72
2024/02/22 22:13:00;;;;;;;4.30;3.90;;;;;;;9.69;100.00;97572.38;10347375;27;20121;-73
2024/02/22 22:17:57;;;;;;;3.85;3.55;;;;;;;9.71;100.00;97578.22;10347883;27;20060;-72
2024/02/22 22:22:53;;;;;;;3.72;3.42;;;;;;;9.69;100.00;97562.22;10343261;27;20048;-72
2024/02/22 22:27:50;;;;;;;3.33;3.03;;;;;;;9.78;100.00;97597.31;10349897;27;20055;-71
2024/02/22 22:32:46;;;;;;;4.30;3.90;;;;;;;9.85;100.00;97616.44;10331348;28;20542;-72
2024/02/22 22:37:43;;;;;;;3.67;3.38;;;;;;;9.88;100.00;97645.66;10348509;27;20571;-72
2024/02/22 22:42:40;;;;;;;4.28;3.88;;;;;;;9.95;100.00;97672.19;10348544;27;20071;-72
2024/02/22 22:47:37;;;;;;;4.03;3.63;;;;;;;9.97;100.00;97682.72;10343829;27;20114;-71
2024/02/22 22:52:33;;;;;;;3.75;3.00;;;;;;;10.05;100.00;97681.56;10347398;27;20552;-72