Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:20;;;;;;;65.13;45.97;;;4.90;98.30;;;;;;5060181;28;20041;-51
2023/02/12 00:03:47;;;;;;;67.47;46.40;;;4.90;98.30;;;;;;5036441;28;20029;-52
2023/02/12 00:06:13;;;;;;;75.63;47.92;;;4.90;98.40;;;;;;5047627;28;20473;-51
2023/02/12 00:08:39;;;;;;;68.63;46.33;;;4.90;98.60;;;;;;5035030;28;20029;-51
2023/02/12 00:11:14;;;;;;;71.18;47.58;;;4.80;99.00;;;;;;5034616;28;20036;-51
2023/02/12 00:13:40;;;;;;;72.57;47.53;;;4.70;99.30;;;;;;5018303;28;20065;-52
2023/02/12 00:16:08;;;;;;;73.43;48.63;;;5.00;99.90;;;;;;5053707;28;20017;-51
2023/02/12 00:18:34;;;;;;;62.80;44.15;;;4.60;99.90;;;;;;5051309;28;20174;-51
2023/02/12 00:21:01;;;;;;;69.30;46.63;;;4.60;99.90;;;;;;5054269;28;20021;-51
2023/02/12 00:23:27;;;;;;;73.88;46.88;;;4.50;99.90;;;;;;5053879;28;20052;-51
2023/02/12 00:25:53;;;;;;;75.95;50.53;;;4.50;99.90;;;;;;5052076;28;20067;-51
2023/02/12 00:28:19;;;;;;;77.43;52.65;;;4.50;99.90;;;;;;5054850;28;20490;-51
2023/02/12 00:30:44;;;;;;;72.07;45.60;;;4.50;99.90;;;;;;5052411;28;20404;-52
2023/02/12 00:33:10;;;;;;;72.03;48.78;;;4.50;99.90;;;;;;5054447;28;20029;-52
2023/02/12 00:35:36;;;;;;;77.22;51.20;;;4.40;99.90;;;;;;5054344;28;20053;-51
2023/02/12 00:38:01;;;;;;;71.60;46.83;;;4.50;99.90;;;;;;5035553;28;20041;-51
2023/02/12 00:40:27;;;;;;;70.97;47.22;;;4.30;99.90;;;;;;5053485;28;20453;-52
2023/02/12 00:42:53;;;;;;;72.90;46.78;;;;;;;;;;5054473;28;20393;-51
2023/02/12 00:45:19;;;;;;;74.75;45.90;;;4.30;99.90;;;;;;5054182;28;20028;-52
2023/02/12 00:47:44;;;;;;;67.85;45.05;;;4.30;99.90;;;;;;5054155;28;20094;-52
2023/02/12 00:50:10;;;;;;;63.75;42.58;;;4.30;99.90;;;;;;5068922;28;20048;-51
2023/02/12 00:52:36;;;;;;;67.13;40.80;;;4.40;99.90;;;;;;5051997;28;20029;-51
2023/02/12 00:55:02;;;;;;;79.07;52.33;;;4.40;99.90;;;;;;5054263;28;20025;-52
2023/02/12 00:57:28;;;;;;;56.70;38.53;;;4.50;99.90;;;;;;5053525;28;20044;-51
2023/02/12 00:59:53;;;;;;;57.38;38.17;;;4.50;99.90;;;;;;5053747;28;20029;-51
2023/02/12 01:02:19;;;;;;;56.03;36.55;;;4.60;99.90;;;;;;5053232;28;20037;-52
2023/02/12 01:04:45;;;;;;;58.38;37.58;;;4.70;99.30;;;;;;5053802;28;20029;-51
2023/02/12 01:07:11;;;;;;;54.95;35.60;;;4.70;99.00;;;;;;5068419;28;20033;-51
2023/02/12 01:09:36;;;;;;;56.13;35.22;;;4.80;98.50;;;;;;5035158;28;20078;-51
2023/02/12 01:12:04;;;;;;;54.00;35.47;;;4.70;98.60;;;;;;5051874;28;20037;-52
2023/02/12 01:14:29;;;;;;;50.17;31.05;;;4.90;98.70;;;;;;5068328;28;20041;-52
2023/02/12 01:16:55;;;;;;;49.00;32.83;;;4.80;98.20;;;;;;5053341;28;20044;-52
2023/02/12 01:19:21;;;;;;;53.53;34.47;;;4.90;97.80;;;;;;5053105;28;20025;-52
2023/02/12 01:21:46;;;;;;;51.45;33.42;;;4.80;97.90;;;;;;5053335;28;20091;-52
2023/02/12 01:24:12;;;;;;;49.78;33.83;;;4.80;97.40;;;;;;5053711;28;20025;-52
2023/02/12 01:26:38;;;;;;;51.88;34.35;;;4.80;97.60;;;;;;5053971;28;20045;-52
2023/02/12 01:29:06;;;;;;;52.25;35.03;;;4.90;97.70;;;;;;5053199;28;20554;-52
2023/02/12 01:31:37;;;;;;;57.03;37.42;;;4.90;97.80;;;;;;5051654;28;20036;-53
2023/02/12 01:34:04;;;;;;;51.47;32.95;;;4.90;97.90;;;;;;5053687;28;20032;-51
2023/02/12 01:36:31;;;;;;;53.30;35.55;;;4.90;97.50;;;;;;5053257;28;20159;-52
2023/02/12 01:38:58;;;;;;;48.75;31.60;;;4.90;97.30;;;;;;5053297;28;20456;-52
2023/02/12 01:41:28;;;;;;;96.82;53.75;;;4.80;97.20;;;;;;5053379;28;20048;-52
2023/02/12 01:44:25;;;;;;;57.55;37.38;;;4.80;97.10;;;;;;5058154;28;20032;-51
2023/02/12 01:47:03;;;;;;;57.45;36.22;;;4.80;97.40;;;;;;5011150;28;20041;-52
2023/02/12 01:49:39;;;;;;;60.58;38.60;;;4.80;97.70;;;;;;5011230;28;20077;-52
2023/02/12 01:52:07;;;;;;;60.92;37.22;;;4.80;97.80;;;;;;5011110;28;20180;-52
2023/02/12 01:54:35;;;;;;;57.63;36.90;;;4.80;98.20;;;;;;5011220;28;20030;-52
2023/02/12 01:57:03;;;;;;;57.92;36.60;;;4.80;98.40;;;;;;5010805;28;20038;-52
2023/02/12 01:59:30;;;;;;;57.45;36.83;;;4.80;98.60;;;;;;5010903;28;20045;-52
2023/02/12 02:01:57;;;;;;;60.35;36.20;;;4.80;98.90;;;;;;5010993;28;20138;-52
2023/02/12 02:04:27;;;;;;;59.05;36.30;;;4.80;99.40;;;;;;4962432;28;20102;-52
2023/02/12 02:07:07;;;;;;;57.85;36.88;;;4.70;99.10;;;;;;5010846;28;20085;-52
2023/02/12 02:09:35;;;;;;;52.47;34.03;;;4.70;99.80;;;;;;4994425;28;20037;-52
2023/02/12 02:14:48;;;;;;;57.85;32.33;;;4.80;99.70;;;;;;4983843;28;20536;-51
2023/02/12 02:17:50;;;;;;;56.15;35.40;;;4.80;99.40;;;;;;5010970;28;20103;-52
2023/02/12 02:20:37;;;;;;;58.75;36.22;;;4.80;99.90;;;;;;4994365;28;20033;-51
2023/02/12 02:23:37;;;;;;;54.95;34.88;;;4.80;99.90;;;;;;5028929;28;20090;-52
2023/02/12 02:26:20;;;;;;;56.05;36.15;;;4.80;99.90;;;;;;5052591;28;20029;-52
2023/02/12 02:29:01;;;;;;;59.55;37.78;;;4.90;99.90;;;;;;5052634;28;20481;-52
2023/02/12 02:31:40;;;;;;;60.53;37.83;;;4.80;99.90;;;;;;5052808;28;20029;-51
2023/02/12 02:34:20;;;;;;;55.42;36.53;;;4.80;99.90;;;;;;5052423;28;20095;-52
2023/02/12 02:36:54;;;;;;;52.05;36.85;;;4.80;99.90;;;;;;5052675;28;20025;-52
2023/02/12 02:39:39;;;;;;;57.00;37.42;;;4.70;99.90;;;;;;5052311;28;20025;-52
2023/02/12 02:42:10;;;;;;;51.63;35.25;;;4.70;99.90;;;;;;5055835;28;20045;-51
2023/02/12 02:44:52;;;;;;;57.08;37.20;;;4.70;99.90;;;;;;5056532;28;20031;-51
2023/02/12 02:47:23;;;;;;;57.03;37.95;;;4.70;99.90;;;;;;5055089;28;20405;-51
2023/02/12 02:50:04;;;;;;;56.25;34.92;;;4.60;99.90;;;;;;5056387;28;20032;-52
2023/02/12 02:52:39;;;;;;;54.10;35.28;;;4.60;99.90;;;;;;5054421;28;20396;-52
2023/02/12 02:55:08;;;;;;;54.33;33.33;;;4.60;99.90;;;;;;5056255;28;20051;-52
2023/02/12 02:57:56;;;;;;;54.20;35.15;;;4.60;99.90;;;;;;5055988;28;20512;-51
2023/02/12 03:00:35;;;;;;;54.22;35.67;;;4.60;99.90;;;;;;5056015;28;20040;-52
2023/02/12 03:03:14;;;;;;;50.53;32.75;;;4.60;99.90;;;;;;5055727;28;20122;-52
2023/02/12 03:05:47;;;;;;;52.08;31.60;;;4.60;99.90;;;;;;5054717;28;20078;-52
2023/02/12 03:08:41;;;;;;;51.72;33.40;;;4.60;99.90;;;;;;5054322;28;20047;-52
2023/02/12 03:11:19;;;;;;;50.58;33.10;;;4.60;99.90;;;;;;5055776;28;20029;-52
2023/02/12 03:14:23;;;;;;;49.53;32.00;;;4.60;99.90;;;;;;5053886;28;20075;-52
2023/02/12 03:17:14;;;;;;;47.90;32.45;;;4.60;99.90;;;;;;5014014;28;20117;-52
2023/02/12 03:19:45;;;;;;;51.55;32.95;;;4.60;99.90;;;;;;4997176;28;20393;-52
2023/02/12 03:22:18;;;;;;;50.20;34.53;;;4.70;99.90;;;;;;5013719;28;20077;-52
2023/02/12 03:24:49;;;;;;;48.15;30.67;;;4.60;99.90;;;;;;5013869;28;20108;-52
2023/02/12 03:27:35;;;;;;;47.15;30.77;;;4.60;99.90;;;;;;5013816;28;20030;-52
2023/02/12 03:30:02;;;;;;;49.38;31.17;;;4.70;99.90;;;;;;5013493;28;20036;-52
2023/02/12 03:32:37;;;;;;;46.42;30.23;;;4.70;99.90;;;;;;5013749;28;20030;-51
2023/02/12 03:35:09;;;;;;;44.80;29.98;;;4.70;99.90;;;;;;5013673;28;20100;-52
2023/02/12 03:37:40;;;;;;;48.47;32.15;;;4.80;99.90;;;;;;5013550;28;20117;-52
2023/02/12 03:40:27;;;;;;;42.70;29.25;;;4.80;99.90;;;;;;5013161;28;20034;-51
2023/02/12 03:43:06;;;;;;;48.15;31.45;;;4.90;99.90;;;;;;5013329;28;20038;-52
2023/02/12 03:46:02;;;;;;;49.33;31.90;;;4.80;99.90;;;;;;5013432;28;20552;-52
2023/02/12 03:48:40;;;;;;;47.17;31.25;;;4.80;99.90;;;;;;5050405;28;20041;-52
2023/02/12 03:51:17;;;;;;;48.38;31.65;;;4.70;99.90;;;;;;5054915;28;20380;-51
2023/02/12 03:53:43;;;;;;;50.03;31.15;;;4.70;99.90;;;;;;5054599;28;20527;-52
2023/02/12 03:56:34;;;;;;;46.20;30.08;;;4.90;99.90;;;;;;5069576;28;20076;-52
2023/02/12 03:59:00;;;;;;;48.00;31.98;;;5.00;99.90;;;;;;5026589;28;20120;-52
2023/02/12 04:01:27;;;;;;;51.33;32.90;;;5.10;99.90;;;;;;5054716;28;20112;-52
2023/02/12 04:03:53;;;;;;;50.75;30.95;;;;;;;;;;5054504;28;20060;-52
2023/02/12 04:06:27;;;;;;;46.03;31.30;;;5.40;99.90;;;;;;5052971;28;20037;-52
2023/02/12 04:08:58;;;;;;;43.33;30.10;;;5.50;99.90;;;;;;5019899;28;20056;-52
2023/02/12 04:11:47;;;;;;;45.50;30.58;;;5.60;99.90;;;;;;5055058;28;20029;-53
2023/02/12 04:14:28;;;;;;;44.58;31.73;;;5.60;99.90;;;;;;5024098;28;20508;-52
2023/02/12 04:17:07;;;;;;;45.63;29.58;;;5.60;99.90;;;;;;5054585;28;20028;-52
2023/02/12 04:19:57;;;;;;;43.25;31.02;;;5.60;99.90;;;;;;5054541;28;20150;-51
2023/02/12 04:22:47;;;;;;;46.53;29.10;;;5.60;99.90;;;;;;5054453;28;20029;-51
2023/02/12 04:25:54;;;;;;;41.47;27.42;;;5.50;99.90;;;;;;5012870;28;20065;-51
2023/02/12 04:28:51;;;;;;;48.63;31.73;;;5.60;99.90;;;;;;4935080;29;20040;-51
2023/02/12 04:31:29;;;;;;;42.15;27.65;;;5.70;99.90;;;;;;4935173;29;20127;-51
2023/02/12 04:34:11;;;;;;;43.70;28.02;;;5.70;99.90;;;;;;4934863;29;20523;-51
2023/02/12 04:36:43;;;;;;;;;;;5.60;99.90;;;;;;4935334;29;20119;-52
2023/02/12 04:39:15;;;;;;;47.63;28.58;;;5.40;99.90;;;;;;4934893;29;19970;-51
2023/02/12 04:41:41;;;;;;;44.80;28.80;;;5.20;99.90;;;;;;4934422;29;20031;-51
2023/02/12 04:44:16;;;;;;;47.58;29.48;;;5.30;99.90;;;;;;4934639;29;20129;-51
2023/02/12 04:46:42;;;;;;;45.38;30.15;;;5.50;99.90;;;;;;4934847;29;20433;-52
2023/02/12 04:49:14;;;;;;;46.53;29.65;;;5.60;99.90;;;;;;4935191;29;20039;-53
2023/02/12 04:51:40;;;;;;;;;;;5.60;99.90;;;;;;4935692;29;20046;-51
2023/02/12 04:54:05;;;;;;;47.33;29.20;;;5.50;99.90;;;;;;4935204;29;20335;-53
2023/02/12 04:56:31;;;;;;;46.70;29.13;;;5.50;99.90;;;;;;4935230;29;20035;-51
2023/02/12 04:58:57;;;;;;;42.65;30.05;;;5.30;99.90;;;;;;4903318;29;20215;-52
2023/02/12 05:01:23;;;;;;;41.92;27.98;;;5.40;99.90;;;;;;4927362;29;20500;-52
2023/02/12 05:03:50;;;;;;;39.70;25.23;;;5.40;99.90;;;;;;5006042;28;20052;-52
2023/02/12 05:06:16;;;;;;;44.38;27.33;;;;;;;;;;5054573;28;20082;-52
2023/02/12 05:08:42;;;;;;;43.15;27.55;;;;;;;;;;5053903;28;20045;-52
2023/02/12 05:11:10;;;;;;;43.47;27.95;;;;;;;;;;5051749;28;20041;-52
2023/02/12 05:13:36;;;;;;;41.50;27.00;;;5.50;99.90;;;;;;5008848;28;20045;-51
2023/02/12 05:16:06;;;;;;;45.70;28.05;;;5.60;99.90;;;;;;5031245;28;20037;-52
2023/02/12 05:18:33;;;;;;;41.40;28.10;;;5.60;99.90;;;;;;5014804;28;20175;-51
2023/02/12 05:21:00;;;;;;;35.92;25.33;;;5.30;99.90;;;;;;5037991;28;20552;-52
2023/02/12 05:23:28;;;;;;;39.65;26.75;;;5.30;99.90;;;;;;5051296;28;20041;-51
2023/02/12 05:25:57;;;;;;;39.78;25.05;;;5.30;99.90;;;;;;5050501;28;20106;-51
2023/02/12 05:28:23;;;;;;;44.40;26.80;;;5.20;99.90;;;;;;5051212;28;20053;-51
2023/02/12 05:30:49;;;;;;;37.65;25.95;;;5.10;99.90;;;;;;5049053;28;20025;-52
2023/02/12 05:33:14;;;;;;;39.47;26.38;;;5.20;99.90;;;;;;5050991;28;20475;-51
2023/02/12 05:35:40;;;;;;;41.50;26.70;;;5.10;99.90;;;;;;5051197;28;20032;-51
2023/02/12 05:38:06;;;;;;;39.38;26.42;;;5.20;99.90;;;;;;5050748;28;20033;-52
2023/02/12 05:40:32;;;;;;;38.85;27.00;;;5.30;99.90;;;;;;5034147;28;20452;-52
2023/02/12 05:42:57;;;;;;;35.17;23.40;;;5.20;99.90;;;;;;5050652;28;20043;-52
2023/02/12 05:45:26;;;;;;;36.65;25.42;;;5.10;99.90;;;;;;5052838;28;20044;-51
2023/02/12 05:47:53;;;;;;;37.50;26.85;;;5.20;99.90;;;;;;5050177;28;20075;-52
2023/02/12 05:50:19;;;;;;;34.65;24.13;;;5.30;99.90;;;;;;5051147;28;20036;-51
2023/02/12 05:52:45;;;;;;;36.33;25.55;;;5.30;99.90;;;;;;5052556;28;20037;-52
2023/02/12 05:55:10;;;;;;;38.53;25.75;;;5.30;99.90;;;;;;5052320;28;20029;-52
2023/02/12 05:57:36;;;;;;;40.20;27.10;;;5.40;99.90;;;;;;5052068;28;20131;-53
2023/02/12 06:00:05;;;;;;;37.30;25.50;;;5.30;99.90;;;;;;5064901;28;20037;-52
2023/02/12 06:02:35;;;;;;;39.40;26.58;;;5.30;99.90;;;;;;5051533;28;20059;-52
2023/02/12 06:05:01;;;;;;;40.97;27.33;;;5.40;99.90;;;;;;5050131;28;20033;-54
2023/02/12 06:07:27;;;;;;;35.55;24.95;;;5.40;99.90;;;;;;5051609;28;20440;-52
2023/02/12 06:09:54;;;;;;;36.17;23.88;;;5.50;99.90;;;;;;5051512;28;20063;-52
2023/02/12 06:12:20;;;;;;;37.67;24.58;;;5.40;99.90;;;;;;5051775;28;20037;-52
2023/02/12 06:14:46;;;;;;;36.88;24.35;;;5.50;99.90;;;;;;5046745;28;20057;-52
2023/02/12 06:17:11;;;;;;;35.55;23.10;;;5.50;99.90;;;;;;5050109;28;20059;-48
2023/02/12 06:19:37;;;;;;;36.67;24.77;;;5.50;99.90;;;;;;5072142;28;20117;-49
2023/02/12 06:22:03;;;;;;;35.15;24.02;;;6.40;99.90;;;;;;5086123;28;20119;-48
2023/02/12 06:24:29;;;;;;;36.45;24.25;;;5.70;99.90;;;;;;5055622;28;20029;-49
2023/02/12 06:26:54;;;;;;;33.72;23.85;;;5.80;99.90;;;;;;5083467;28;20477;-49
2023/02/12 06:29:21;;;;;;;34.35;24.25;;;;;;;;;;5037664;28;20045;-48
2023/02/12 06:31:47;;;;;;;31.90;21.27;;;;;;;;;;5056308;28;20060;-49
2023/02/12 06:34:16;;;;;;;33.78;23.80;;;;;;;;;;5056034;28;20123;-49
2023/02/12 06:36:43;;;;;;;32.10;22.30;;;;;;;;;;5040244;28;20041;-48
2023/02/12 06:39:10;;;;;;;35.17;23.77;;;;;;;;;;5057969;28;20036;-49
2023/02/12 06:41:36;;;;;;;33.80;22.73;;;;;;;;;;5056018;28;20036;-48
2023/02/12 06:44:03;;;;;;;30.88;21.90;;;;;;;;;;5056752;28;20033;-50
2023/02/12 06:46:29;;;;;;;34.30;23.50;;;;;;;;;;5062187;28;20104;-48
2023/02/12 06:48:56;;;;;;;35.45;23.58;;;;;;;;;;5056427;28;20033;-49
2023/02/12 06:51:23;;;;;;;32.15;22.30;;;6.30;99.90;;;;;;5055883;28;20060;-48
2023/02/12 06:53:50;;;;;;;31.65;21.95;;;6.30;99.90;;;;;;5036240;28;20041;-49
2023/02/12 06:56:17;;;;;;;31.88;23.63;;;6.30;99.90;;;;;;5034554;28;20413;-48
2023/02/12 06:58:44;;;;;;;35.63;23.38;;;6.30;99.90;;;;;;5034012;28;20111;-49
2023/02/12 07:01:20;;;;;;;35.13;25.75;;;6.30;99.90;;;;;;5033814;28;20065;-48
2023/02/12 07:03:54;;;;;;;29.08;21.63;;;6.40;99.90;;;;;;5034004;28;20049;-49
2023/02/12 07:06:21;;;;;;;32.67;22.50;;;6.50;99.90;;;;;;5034037;28;20029;-49
2023/02/12 07:08:47;;;;;;;31.77;21.85;;;6.40;99.90;;;;;;5033944;28;20083;-49
2023/02/12 07:11:13;;;;;;;29.73;20.98;;;;;;;;;;5033879;28;20041;-49
2023/02/12 07:13:40;;;;;;;30.13;22.05;;;6.60;99.90;;;;;;5033131;28;20044;-49
2023/02/12 07:16:09;;;;;;;31.23;21.33;;;6.60;99.90;;;;;;5013245;28;20243;-49
2023/02/12 07:18:35;;;;;;;31.38;21.52;;;6.60;99.90;;;;;;5013500;28;20120;-49
2023/02/12 07:21:01;;;;;;;28.33;19.67;;;6.60;99.90;;;;;;5013143;28;20458;-49
2023/02/12 07:23:27;;;;;;;32.03;21.30;;;6.50;99.90;;;;;;4980495;28;20088;-49
2023/02/12 07:26:01;;;;;;;33.78;22.95;;;6.60;99.90;;;;;;5017884;28;20048;-49
2023/02/12 07:28:27;;;;;;;29.55;20.98;;;6.60;99.90;;;;;;5052777;28;20176;-50
2023/02/12 07:30:53;;;;;;;28.67;21.20;;;6.80;99.90;;;;;;5052425;28;20124;-49
2023/02/12 07:33:19;;;;;;;32.10;22.00;;;6.90;99.90;;;;;;5068700;28;20035;-49
2023/02/12 07:35:45;;;;;;;33.17;22.15;;;7.00;99.90;;;;;;5052754;28;20076;-49
2023/02/12 07:38:11;;;;;;;36.05;26.50;;;7.30;99.90;;;;;;5051886;28;20155;-49
2023/02/12 07:40:37;;;;;;;52.75;32.13;;;7.40;99.90;;;;;;5035667;28;20044;-49
2023/02/12 07:43:03;;;;;;;55.85;33.67;;;7.40;99.90;;;;;;5052231;28;20037;-49
2023/02/12 07:45:29;;;;;;;49.17;30.30;;;7.40;99.90;;;;;;5051564;28;20519;-48
2023/02/12 07:47:54;;;;;;;67.65;35.85;;;7.40;99.90;;;;;;5054056;28;20098;-48
2023/02/12 07:50:20;;;;;;;52.95;32.03;;;7.50;99.90;;;;;;5036709;28;20041;-48
2023/02/12 07:52:49;;;;;;;43.22;26.35;;;7.70;99.90;;;;;;5053509;28;20124;-47
2023/02/12 07:55:15;;;;;;;42.85;25.63;;;7.90;99.90;;;;;;5053911;28;20040;-47
2023/02/12 07:57:40;;;;;;;35.88;23.58;;;8.10;99.90;;;;;;5034881;28;20041;-47
2023/02/12 08:00:08;;;;;;;33.85;22.42;;;8.10;99.90;;;;;;5035133;28;20083;-47
2023/02/12 08:02:33;;;;;;;37.53;23.90;;;8.00;99.90;;;;;;5034821;28;20098;-48
2023/02/12 08:04:59;;;;;;;31.95;22.25;;;;;;;;;;5053247;28;20087;-47
2023/02/12 08:07:26;;;;;;;64.07;31.90;;;8.70;99.90;;;;;;5051428;28;20108;-47
2023/02/12 08:09:52;;;;;;;32.97;21.65;;;9.20;99.90;;;;;;5054110;28;20059;-47
2023/02/12 08:12:18;;;;;;;35.47;22.30;;;9.40;99.90;;;;;;5019334;28;20114;-47
2023/02/12 08:14:44;;;;;;;26.60;18.15;;;10.00;99.90;;;;;;5054212;28;20222;-48
2023/02/12 08:17:10;;;;;;;17.92;11.35;;;;;;;;;;5053867;28;20024;-47
2023/02/12 08:19:36;;;;;;;28.30;18.95;;;10.50;99.90;;;;;;5053734;28;20037;-47
2023/02/12 08:22:03;;;;;;;14.13;9.05;;;10.60;99.90;;;;;;5053978;28;20032;-47
2023/02/12 08:24:29;;;;;;;23.42;15.68;;;10.10;99.90;;;;;;5053826;28;20040;-48
2023/02/12 08:26:55;;;;;;;18.45;12.48;;;9.40;99.90;;;;;;5054036;28;20116;-48
2023/02/12 08:29:26;;;;;;;18.60;10.05;;;9.30;99.90;;;;;;5054308;28;20037;-47
2023/02/12 08:31:59;;;;;;;16.87;11.33;;;;;;;;;;5054379;28;20428;-48
2023/02/12 08:34:30;;;;;;;104.43;67.40;;;8.60;99.90;;;;;;5053027;28;20119;-50
2023/02/12 08:36:56;;;;;;;45.05;32.33;;;8.60;99.90;;;;;;5058954;28;20036;-45
2023/02/12 08:39:24;;;;;;;138.85;81.15;;;8.80;99.90;;;;;;5037065;28;20044;-50
2023/02/12 08:41:50;;;;;;;157.75;86.57;;;;;;;;;;5070893;28;20500;-48
2023/02/12 08:44:16;;;;;;;54.05;36.35;;;8.60;99.90;;;;;;5070504;28;20051;-49
2023/02/12 08:46:49;;;;;;;25.13;18.45;;;8.70;99.90;;;;;;5070688;28;20032;-49
2023/02/12 08:49:19;;;;;;;36.88;23.77;;;;;;;;;;5070760;28;20500;-49
2023/02/12 08:51:50;;;;;;;27.80;19.02;;;;;;;;;;5020849;28;20550;-50
2023/02/12 08:54:20;;;;;;;22.80;16.52;;;;;;;;;;5070808;28;20044;-50
2023/02/12 08:56:46;;;;;;;26.77;18.65;;;10.30;99.90;;;;;;5054045;28;20036;-49
2023/02/12 08:59:13;;;;;;;31.00;20.50;;;10.90;99.90;;;;;;5070752;28;20109;-49
2023/02/12 09:01:40;;;;;;;28.23;18.65;;;11.00;99.90;;;;;;5070445;28;20024;-48
2023/02/12 09:04:07;;;;;;;24.38;18.30;;;11.50;99.90;;;;;;5069898;28;20036;-49
2023/02/12 09:06:34;;;;;;;18.48;13.20;;;11.60;99.90;;;;;;5065543;28;20028;-49
2023/02/12 09:09:01;;;;;;;14.25;10.52;;;11.20;99.90;;;;;;5052316;28;20040;-49
2023/02/12 09:11:30;;;;;;;17.27;12.68;;;11.30;99.90;;;;;;5047355;28;20099;-49
2023/02/12 09:14:01;;;;;;;22.20;12.75;;;11.50;99.90;;;;;;5049919;28;20082;-48
2023/02/12 09:16:28;;;;;;;17.67;13.63;;;;;;;;;;5051740;28;20025;-48
2023/02/12 09:18:54;;;;;;;22.77;15.63;;;12.10;99.90;;;;;;5052546;28;20151;-48
2023/02/12 09:21:21;;;;;;;21.85;14.77;;;11.20;99.90;;;;;;5052160;28;20120;-49
2023/02/12 09:23:47;;;;;;;22.73;16.90;;;10.60;99.90;;;;;;5052953;28;20096;-48
2023/02/12 09:26:16;;;;;;;23.30;15.35;;;10.50;99.90;;;;;;5052981;28;20398;-50
2023/02/12 09:28:42;;;;;;;21.70;14.07;;;10.40;99.90;;;;;;5052712;28;20127;-49
2023/02/12 09:31:12;;;;;;;22.98;17.08;;;10.10;99.90;;;;;;5039431;28;20817;-48
2023/02/12 09:33:39;;;;;;;25.77;19.50;;;10.00;99.90;;;;;;5052405;28;20485;-48
2023/02/12 09:36:11;;;;;;;25.15;18.95;;;10.10;99.90;;;;;;5067067;28;20064;-50
2023/02/12 09:38:37;;;;;;;25.42;19.85;;;10.30;99.90;;;;;;5035393;28;20515;-49
2023/02/12 09:41:37;;;;;;;22.38;16.50;;;10.20;99.90;;;;;;5052607;28;20112;-49
2023/02/12 09:44:34;;;;;;;21.40;13.23;;;10.30;99.90;;;;;;5080942;28;20118;-50
2023/02/12 09:47:19;;;;;;;23.30;17.33;;;9.80;99.90;;;;;;5049786;28;20049;-49
2023/02/12 09:50:03;;;;;;;24.27;18.63;;;9.90;99.90;;;;;;5043220;28;20044;-50
2023/02/12 09:52:29;;;;;;;22.17;17.73;;;10.10;99.90;;;;;;5043250;28;20477;-50
2023/02/12 09:54:57;;;;;;;20.77;17.02;;;9.90;99.90;;;;;;5040996;28;20048;-50
2023/02/12 09:57:28;;;;;;;20.75;15.95;;;9.70;99.90;;;;;;5038923;28;20382;-50
2023/02/12 10:00:00;;;;;;;20.83;15.73;;;9.40;99.90;;;;;;5044374;28;20025;-49
2023/02/12 10:02:26;;;;;;;23.48;15.32;;;9.40;99.90;;;;;;5032800;28;20057;-49
2023/02/12 10:04:53;;;;;;;24.13;17.98;;;9.30;99.90;;;;;;5000230;28;20637;-49
2023/02/12 10:07:49;;;;;;;22.67;17.33;;;9.50;99.90;;;;;;5027362;28;20124;-49
2023/02/12 10:10:32;;;;;;;17.20;12.70;;;9.40;99.90;;;;;;5027945;28;20060;-50
2023/02/12 10:13:13;;;;;;;28.08;20.10;;;9.40;99.90;;;;;;5029834;28;20041;-49
2023/02/12 10:16:05;;;;;;;23.23;17.55;;;9.70;99.90;;;;;;5030123;28;20496;-49
2023/02/12 10:18:40;;;;;;;20.98;15.57;;;9.80;99.90;;;;;;5026214;28;20042;-50
2023/02/12 10:21:32;;;;;;;22.00;16.23;;;9.60;99.90;;;;;;5029975;28;20535;-49
2023/02/12 10:24:19;;;;;;;;;;;9.40;99.90;;;;;;5030274;28;20041;-48
2023/02/12 10:26:51;;;;;;;22.50;16.10;;;9.60;99.90;;;;;;5029036;28;19916;-49
2023/02/12 10:29:21;;;;;;;22.40;17.35;;;9.80;99.90;;;;;;5030299;28;20112;-50
2023/02/12 10:31:56;;;;;;;25.63;18.40;;;9.90;99.90;;;;;;5024356;28;20548;-50
2023/02/12 10:34:29;;;;;;;20.27;16.55;;;10.40;99.90;;;;;;5029701;28;20083;-49
2023/02/12 10:37:02;;;;;;;22.20;16.23;;;10.60;99.90;;;;;;5028899;28;20079;-49
2023/02/12 10:39:36;;;;;;;23.20;14.57;;;10.70;99.90;;;;;;5008949;28;20037;-48
2023/02/12 10:42:11;;;;;;;25.13;18.02;;;10.60;99.90;;;;;;4995795;28;20050;-47
2023/02/12 10:44:37;;;;;;;19.85;14.80;;;11.20;99.90;;;;;;5050519;28;20044;-45
2023/02/12 10:47:03;;;;;;;18.15;13.07;;;11.00;99.90;;;;;;5051398;28;20033;-49
2023/02/12 10:49:31;;;;;;;26.85;19.98;;;11.00;99.90;;;;;;5032029;28;20405;-46
2023/02/12 10:52:08;;;;;;;21.45;14.05;;;11.10;99.90;;;;;;5031950;28;20045;-47
2023/02/12 10:54:43;;;;;;;27.80;20.00;;;11.20;99.90;;;;;;5064835;28;20676;-48
2023/02/12 10:57:25;;;;;;;25.08;15.57;;;11.40;99.90;;;;;;5050243;28;20049;-50
2023/02/12 10:59:53;;;;;;;32.92;20.70;;;10.80;99.90;;;;;;5051207;28;20096;-48
2023/02/12 11:02:21;;;;;;;43.95;28.92;;;10.80;99.90;;;;;;5052781;28;20447;-48
2023/02/12 11:04:47;;;;;;;30.67;21.85;;;11.30;99.90;;;;;;5053309;28;20166;-52
2023/02/12 11:07:14;;;;;;;39.10;22.15;;;11.20;99.90;;;;;;5034289;28;20040;-49
2023/02/12 11:09:46;;;;;;;36.70;22.63;;;11.10;99.90;;;;;;5051565;28;20037;-49
2023/02/12 11:12:35;;;;;;;44.67;28.38;;;11.10;99.90;;;;;;5053602;28;20482;-48
2023/02/12 11:15:07;;;;;;;23.83;16.67;;;11.60;99.90;;;;;;5051558;28;20052;-49
2023/02/12 11:17:34;;;;;;;38.17;24.88;;;11.10;99.90;;;;;;5053848;28;20036;-49
2023/02/12 11:20:25;;;;;;;23.77;17.48;;;11.10;99.90;;;;;;5053749;28;20036;-50
2023/02/12 11:36:11;;;;;;;45.33;30.23;;;;;;;;;;5106523;27;20467;-48
2023/02/12 11:38:39;;;;;;;60.35;38.00;;;;;;;;;;5107727;28;20051;-49
2023/02/12 11:41:18;;;;;;;48.53;35.47;;;;;;;;;;5107396;28;20042;-48
2023/02/12 11:43:45;;;;;;;62.92;38.47;;;;;;;;;;5108258;28;20089;-49
2023/02/12 11:46:22;;;;;;;73.22;50.17;;;10.90;99.90;;;;;;5088708;28;20101;-50
2023/02/12 11:48:49;;;;;;;23.88;17.20;;;10.90;99.90;;;;;;5107377;28;20027;-49
2023/02/12 11:51:25;;;;;;;55.85;40.75;;;10.60;99.90;;;;;;5108593;28;20632;-50
2023/02/12 11:53:54;;;;;;;23.98;19.48;;;10.70;99.90;;;;;;5108511;28;20086;-49
2023/02/12 11:56:20;;;;;;;30.70;24.02;;;10.90;99.90;;;;;;5108625;28;20107;-49
2023/02/12 11:58:48;;;;;;;30.38;24.73;;;11.00;99.90;;;;;;5108775;28;20028;-49
2023/02/12 12:01:46;;;;;;;30.92;24.48;;;10.80;99.90;;;;;;5108842;28;20081;-50
2023/02/12 12:04:15;;;;;;;24.65;18.02;;;10.70;99.90;;;;;;5023273;28;20053;-48
2023/02/12 12:07:09;;;;;;;23.40;18.67;;;10.70;99.90;;;;;;5015712;28;20027;-49
2023/02/12 12:10:01;;;;;;;20.83;15.63;;;11.10;99.90;;;;;;4929179;28;20036;-53
2023/02/12 12:12:38;;;;;;;25.98;17.45;;;11.00;99.90;;;;;;4945884;28;20032;-52
2023/02/12 12:22:02;;;;;;;24.75;18.77;;;11.60;99.90;;;;;;4879934;29;20072;-53
2023/02/12 12:24:41;;;;;;;25.23;17.73;;;12.00;99.90;;;;;;4849548;29;20230;-50
2023/02/12 12:28:01;;;;;;;26.08;18.90;;;12.00;99.90;;;;;;4879847;29;20044;-49
2023/02/12 12:30:39;;;;;;;23.45;18.30;;;12.10;99.90;;;;;;4880505;29;20393;-51
2023/02/12 12:33:23;;;;;;;20.98;16.02;;;12.40;99.90;;;;;;4861978;29;20162;-50
2023/02/12 12:36:12;;;;;;;22.45;16.98;;;12.40;99.90;;;;;;4874457;29;20049;-48
2023/02/12 12:39:05;;;;;;;25.90;17.33;;;12.20;99.90;;;;;;4869415;29;20033;-51
2023/02/12 12:41:55;;;;;;;26.83;18.35;;;12.40;99.90;;;;;;4961880;28;20026;-50
2023/02/12 12:44:57;;;;;;;21.77;17.92;;;12.40;99.90;;;;;;4963262;28;20483;-49
2023/02/12 12:47:23;;;;;;;25.63;18.38;;;12.60;99.90;;;;;;4994492;28;20524;-49
2023/02/12 12:49:54;;;;;;;25.98;18.65;;;12.50;99.90;;;;;;4999245;28;20026;-49
2023/02/12 12:52:51;;;;;;;26.10;17.75;;;12.60;99.90;;;;;;5035744;28;20020;-49
2023/02/12 12:55:51;;;;;;;25.45;18.48;;;12.20;99.90;;;;;;5083977;28;20565;-49
2023/02/12 12:58:35;;;;;;;26.58;18.48;;;12.80;99.90;;;;;;5064289;28;20081;-49
2023/02/12 13:01:24;;;;;;;22.75;16.83;;;13.00;99.90;;;;;;5086564;28;20024;-50
2023/02/12 13:04:08;;;;;;;22.85;18.10;;;;;;;;;;5022849;28;20042;-48
2023/02/12 13:06:34;;;;;;;23.45;17.70;;;13.70;98.50;;;;;;5023948;28;20022;-49
2023/02/12 13:09:24;;;;;;;22.50;17.55;;;13.70;98.90;;;;;;4974171;28;20029;-49
2023/02/12 13:11:53;;;;;;;21.75;17.58;;;;;;;;;;5023335;28;20029;-51
2023/02/12 13:14:42;;;;;;;21.52;16.95;;;13.60;98.60;;;;;;5025060;28;20033;-48
2023/02/12 13:17:16;;;;;;;26.55;19.73;;;12.90;99.60;;;;;;4952416;28;20043;-49
2023/02/12 13:20:15;;;;;;;26.80;18.25;;;12.70;99.50;;;;;;4949520;29;20048;-49
2023/02/12 13:23:03;;;;;;;23.10;17.02;;;12.60;99.30;;;;;;4946363;29;20035;-48
2023/02/12 13:25:46;;;;;;;24.83;19.02;;;12.30;99.20;;;;;;4953024;29;20038;-50
2023/02/12 13:28:19;;;;;;;21.88;17.27;;;13.00;99.80;;;;;;4951639;28;20534;-51
2023/02/12 13:30:49;;;;;;;21.10;16.33;;;13.40;99.20;;;;;;4961258;28;20118;-49
2023/02/12 13:33:26;;;;;;;21.42;17.77;;;13.40;98.30;;;;;;4965734;28;20464;-50