Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:01;;;;;;;14.93;7.03;;;;;;;12.67;92.30;101681.19;4994223;28;20034;-58
2021/12/31 00:03:27;;;;;;;14.57;6.93;;;;;;;12.65;92.76;101684.28;4993713;28;20449;-58
2021/12/31 00:05:52;;;;;;;16.15;6.78;;;;;;;12.67;92.13;101681.19;4994577;28;20026;-58
2021/12/31 00:08:17;;;;;;;15.07;6.95;;;;;;;12.69;91.91;101682.56;4993910;28;20112;-58
2021/12/31 00:10:42;;;;;;;16.45;6.88;;;;;;;12.69;91.73;101687.28;4993947;28;20037;-58
2021/12/31 00:13:08;;;;;;;17.63;7.32;;;;;;;12.71;91.37;101687.81;4993648;28;20022;-58
2021/12/31 00:15:33;;;;;;;16.73;6.70;;;;;;;12.74;90.76;101681.66;4994243;28;20041;-57
2021/12/31 00:17:58;;;;;;;13.52;6.72;;;;;;;12.74;91.06;101685.25;4993902;28;20370;-58
2021/12/31 00:20:25;;;;;;;15.90;6.60;;;;;;;12.74;90.62;101688.03;4993895;28;20549;-58
2021/12/31 00:25:25;;;;;;;15.07;6.40;;;;;;;12.75;90.66;101689.69;4994421;28;20034;-60
2021/12/31 00:27:51;;;;;;;15.35;7.03;;;;;;;12.74;90.72;101690.81;4993999;28;20053;-59
2021/12/31 00:30:16;;;;;;;14.32;6.65;;;;;;;12.73;90.34;101696.69;4994214;28;20061;-59
2021/12/31 00:32:42;;;;;;;14.80;6.53;;;;;;;12.74;90.25;101696.38;4993948;28;20026;-59
2021/12/31 00:35:08;;;;;;;14.82;6.70;;;;;;;12.75;90.17;101703.56;4993950;28;20042;-59
2021/12/31 00:37:36;;;;;;;15.05;6.88;;;;;;;12.71;90.12;101685.84;4993861;28;20033;-58
2021/12/31 00:40:05;;;;;;;15.38;6.70;;;;;;;12.69;90.32;101682.56;4993846;28;20061;-59
2021/12/31 00:42:31;;;;;;;15.10;6.80;;;;;;;12.75;90.38;101697.22;4993658;28;20432;-57
2021/12/31 00:44:57;;;;;;;15.25;6.38;;;;;;;12.72;90.51;101698.59;4993406;28;20470;-57
2021/12/31 00:47:22;;;;;;;17.35;6.75;;;;;;;12.74;90.33;101703.88;4993513;28;20036;-59
2021/12/31 00:49:47;;;;;;;17.98;7.20;;;;;;;12.75;89.94;101694.44;4993340;28;20096;-57
2021/12/31 00:52:13;;;;;;;15.50;6.85;;;;;;;12.76;90.03;101701.59;4996192;28;20123;-56
2021/12/31 00:54:39;;;;;;;14.45;6.78;;;;;;;12.70;90.40;101692.56;4997523;28;20034;-58
2021/12/31 00:57:06;;;;;;;14.98;7.18;;;;;;;12.71;90.51;101694.19;4997526;28;20034;-58
2021/12/31 00:59:32;;;;;;;14.80;6.60;;;;;;;12.70;90.01;101697.25;4997587;28;20026;-58
2021/12/31 01:01:58;;;;;;;15.88;6.75;;;;;;;12.65;90.53;101689.84;4997673;28;20393;-57
2021/12/31 01:04:24;;;;;;;15.20;6.68;;;;;;;12.68;90.24;101697.56;4996542;28;20125;-58
2021/12/31 01:06:50;;;;;;;13.43;6.28;;;;;;;12.65;90.10;101698.16;4997374;28;20101;-58
2021/12/31 01:09:15;;;;;;;13.02;6.50;;;;;;;12.61;90.01;101697.94;4997754;28;20489;-58
2021/12/31 01:11:42;;;;;;;16.67;7.10;;;;;;;12.70;89.48;101697.25;4997023;28;20085;-58
2021/12/31 01:14:19;;;;;;;14.20;7.03;;;;;;;12.69;89.49;101698.38;4996931;28;20058;-56
2021/12/31 01:16:49;;;;;;;16.35;6.50;;;;;;;12.64;89.76;101702.91;4997081;28;20034;-57
2021/12/31 01:21:40;;;;;;;15.10;6.70;;;;;;;12.65;89.52;101689.84;4997587;28;20042;-58
2021/12/31 01:24:05;;;;;;;16.15;7.00;;;;;;;12.66;89.48;101699.00;4997211;28;20105;-57
2021/12/31 01:26:32;;;;;;;13.63;6.43;;;;;;;12.66;89.62;101694.25;4996892;28;20393;-58
2021/12/31 01:28:57;;;;;;;17.63;7.43;;;;;;;12.68;88.93;101688.41;4996802;28;20042;-57
2021/12/31 01:31:24;;;;;;;13.25;6.57;;;;;;;12.69;88.96;101679.78;4997036;28;20030;-57
2021/12/31 01:33:49;;;;;;;15.10;7.05;;;;;;;12.64;89.45;101691.81;4997035;28;20030;-58
2021/12/31 01:36:14;;;;;;;14.20;6.95;;;;;;;12.64;89.59;101694.56;4996509;28;20041;-58
2021/12/31 01:38:40;;;;;;;16.52;6.70;;;;;;;12.64;89.34;101688.19;4996741;28;20022;-58
2021/12/31 01:41:05;;;;;;;16.88;6.93;;;;;;;12.61;89.54;101692.38;4996978;28;20118;-57
2021/12/31 01:43:31;;;;;;;14.60;7.10;;;;;;;12.63;89.19;101692.91;4995996;28;20469;-57
2021/12/31 01:45:59;;;;;;;16.58;6.90;;;;;;;12.62;89.34;101694.03;4996435;28;20363;-56
2021/12/31 01:48:47;;;;;;;14.48;7.05;;;;;;;12.65;88.98;101703.72;4995840;28;20037;-58
2021/12/31 01:51:12;;;;;;;15.98;6.90;;;;;;;12.62;89.13;101705.16;4996471;28;20026;-57
2021/12/31 01:53:37;;;;;;;16.83;7.03;;;;;;;12.64;88.71;101707.63;4996751;28;20409;-58
2021/12/31 01:56:03;;;;;;;17.08;7.20;;;;;;;12.65;89.23;101712.03;4995367;28;20033;-57
2021/12/31 01:58:29;;;;;;;13.32;7.25;;;;;;;12.62;89.27;101720.97;4995720;28;20114;-59
2021/12/31 02:00:55;;;;;;;17.20;7.20;;;;;;;12.60;89.21;101712.13;4996258;28;20109;-57
2021/12/31 02:03:22;;;;;;;15.13;6.93;;;;;;;12.50;89.20;101707.53;4995662;28;20034;-58
2021/12/31 02:05:47;;;;;;;15.52;6.70;;;;;;;12.59;89.26;101719.63;4995554;28;20033;-58
2021/12/31 02:08:13;;;;;;;13.45;6.88;;;;;;;12.56;89.16;101713.84;4995729;28;20023;-58
2021/12/31 02:10:38;;;;;;;13.63;6.55;;;;;;;12.56;89.07;101720.22;4996474;28;20573;-58
2021/12/31 02:13:04;;;;;;;15.23;6.72;;;;;;;12.56;89.23;101717.44;4996293;28;20022;-58
2021/12/31 02:15:30;;;;;;;16.15;6.68;;;;;;;12.59;88.81;101713.25;4995895;28;20034;-58
2021/12/31 02:17:56;;;;;;;13.25;6.97;;;;;;;12.58;89.03;101717.97;4996262;28;20054;-58
2021/12/31 02:20:32;;;;;;;16.70;7.50;;;;;;;12.59;88.74;101718.81;4996423;28;20073;-58
2021/12/31 02:23:06;;;;;;;14.77;6.65;;;;;;;12.60;88.90;101714.91;4994219;28;20033;-57
2021/12/31 02:25:32;;;;;;;15.88;6.75;;;;;;;12.61;88.67;101708.22;4996310;28;20037;-58
2021/12/31 02:27:58;;;;;;;13.00;6.70;;;;;;;12.66;88.32;101701.78;4995618;28;20030;-59
2021/12/31 02:30:23;;;;;;;17.15;7.13;;;;;;;12.62;88.45;101713.47;4994916;28;20038;-59
2021/12/31 02:32:48;;;;;;;15.23;6.97;;;;;;;12.63;88.20;101703.19;4995902;28;20462;-59
2021/12/31 02:35:15;;;;;;;12.35;6.30;;;;;;;12.61;88.06;101705.47;4995850;28;20113;-59
2021/12/31 02:37:40;;;;;;;14.88;7.40;;;;;;;12.61;88.18;101711.00;4995364;28;20034;-59
2021/12/31 02:40:09;;;;;;;13.73;7.13;;;;;;;12.60;87.84;101701.03;4995462;28;20030;-58
2021/12/31 02:42:34;;;;;;;14.90;6.97;;;;;;;12.64;88.17;101696.50;4995646;28;20089;-58
2021/12/31 02:45:00;;;;;;;13.40;7.03;;;;;;;12.64;87.82;101699.28;4995728;28;20074;-58
2021/12/31 02:47:25;;;;;;;13.98;6.97;;;;;;;12.61;87.63;101697.13;4995945;28;20034;-59
2021/12/31 02:49:50;;;;;;;15.80;6.90;;;;;;;12.67;87.39;101692.31;4995834;28;20038;-58
2021/12/31 02:52:17;;;;;;;15.43;7.30;;;;;;;12.64;87.48;101700.13;4995338;28;20064;-58
2021/12/31 02:54:47;;;;;;;14.93;7.05;;;;;;;12.59;87.87;101694.63;4995454;28;20030;-58
2021/12/31 02:57:14;;;;;;;14.77;6.60;;;;;;;12.57;88.18;101690.50;4995366;28;20034;-59
2021/12/31 02:59:40;;;;;;;15.23;6.95;;;;;;;12.59;87.59;101686.31;4995217;28;20033;-59
2021/12/31 03:02:06;;;;;;;17.50;7.75;;;;;;;12.54;87.71;101691.94;4995208;28;20058;-57
2021/12/31 03:04:35;;;;;;;16.20;7.57;;;;;;;12.54;87.81;101685.53;4995473;28;20030;-61
2021/12/31 03:07:03;;;;;;;16.95;8.00;;;;;;;12.59;87.34;101691.84;4994154;28;20026;-59
2021/12/31 03:09:28;;;;;;;17.98;7.40;;;;;;;12.56;87.62;101692.47;4995201;28;20026;-58
2021/12/31 03:11:56;;;;;;;15.15;6.97;;;;;;;12.53;88.03;101689.44;4994174;28;20022;-57
2021/12/31 03:14:22;;;;;;;15.02;6.70;;;;;;;12.53;88.17;101697.78;4994765;28;20401;-60
2021/12/31 03:16:48;;;;;;;16.33;7.15;;;;;;;12.52;88.20;101687.78;4994034;28;20023;-60
2021/12/31 03:19:14;;;;;;;13.45;7.13;;;;;;;12.51;87.92;101680.63;4994468;28;20034;-60
2021/12/31 03:21:39;;;;;;;16.23;7.35;;;;;;;12.52;87.68;101682.25;4994537;28;20109;-60
2021/12/31 03:24:05;;;;;;;14.65;8.13;;;;;;;12.46;88.32;101679.53;4994480;28;20030;-58
2021/12/31 03:26:30;;;;;;;15.25;7.05;;;;;;;12.49;87.76;101678.13;4993199;28;20030;-57
2021/12/31 03:28:55;;;;;;;15.85;7.85;;;;;;;12.46;88.19;101684.28;4994536;28;20142;-61
2021/12/31 03:31:21;;;;;;;15.63;7.20;;;;;;;12.45;87.97;101679.84;4994661;28;20027;-58
2021/12/31 03:33:46;;;;;;;16.60;7.22;;;;;;;12.41;88.50;101676.00;4994360;28;20045;-60
2021/12/31 03:36:11;;;;;;;15.55;7.05;;;;;;;12.40;88.24;101686.31;4994345;28;20030;-56
2021/12/31 03:38:36;;;;;;;15.75;7.38;;;;;;;12.37;88.61;101672.19;4994399;28;20436;-56
2021/12/31 03:41:02;;;;;;;14.77;7.20;;;;;;;12.40;87.88;101675.19;4993724;28;20023;-57
2021/12/31 03:43:27;;;;;;;17.02;7.57;;;;;;;12.38;88.48;101676.59;4994176;28;20030;-57
2021/12/31 03:45:53;;;;;;;18.52;7.88;;;;;;;12.33;88.51;101669.16;4993971;28;20544;-56
2021/12/31 03:48:19;;;;;;;16.60;7.00;;;;;;;12.32;88.76;101670.31;4994414;28;20023;-57
2021/12/31 03:50:45;;;;;;;13.48;7.30;;;;;;;12.30;88.46;101667.81;4994413;28;20092;-57
2021/12/31 03:53:11;;;;;;;17.50;7.32;;;;;;;12.33;88.35;101678.34;4994006;28;20058;-57
2021/12/31 03:55:36;;;;;;;16.00;7.63;;;;;;;12.30;88.43;101667.00;4993870;28;20033;-58
2021/12/31 03:58:01;;;;;;;15.93;8.00;;;;;;;12.30;88.69;101659.50;4994188;28;20022;-59
2021/12/31 04:00:29;;;;;;;18.85;7.70;;;;;;;12.30;88.78;101669.78;4994178;28;20496;-58
2021/12/31 04:02:55;;;;;;;18.05;7.18;;;;;;;12.32;88.34;101670.31;4994200;28;20113;-57
2021/12/31 04:05:22;;;;;;;17.42;7.32;;;;;;;12.23;88.61;101672.91;4993963;28;20026;-58
2021/12/31 04:07:47;;;;;;;18.10;7.00;;;;;;;12.28;88.49;101670.06;4994093;28;20026;-59
2021/12/31 04:10:13;;;;;;;15.70;7.10;;;;;;;12.27;88.77;101671.22;4993803;28;20113;-59
2021/12/31 04:12:38;;;;;;;14.95;7.32;;;;;;;12.23;88.89;101667.38;4992543;28;20528;-59
2021/12/31 04:15:04;;;;;;;14.93;6.93;;;;;;;12.24;88.83;101662.63;4994201;28;20081;-60
2021/12/31 04:17:29;;;;;;;17.90;7.10;;;;;;;12.26;88.79;101665.94;4993640;28;20532;-59
2021/12/31 04:19:56;;;;;;;17.25;7.47;;;;;;;12.24;88.83;101668.19;4993926;28;20462;-60
2021/12/31 04:22:24;;;;;;;16.50;7.40;;;;;;;12.23;88.69;101661.00;4994082;28;20085;-60
2021/12/31 04:27:15;;;;;;;17.15;6.95;;;;;;;12.24;88.66;101669.03;4993591;28;20520;-60
2021/12/31 04:29:40;;;;;;;14.82;7.97;;;;;;;12.21;88.86;101654.94;4993705;28;20027;-59
2021/12/31 04:32:06;;;;;;;17.25;7.47;;;;;;;12.19;89.13;101666.31;4993726;28;20058;-59
2021/12/31 04:34:32;;;;;;;16.92;7.28;;;;;;;12.20;88.74;101651.31;4993969;28;20040;-58
2021/12/31 04:36:58;;;;;;;17.92;7.35;;;;;;;12.24;88.29;101654.31;4993997;28;20042;-59
2021/12/31 04:39:23;;;;;;;17.70;7.70;;;;;;;12.22;88.73;101651.84;4993766;28;20031;-58
2021/12/31 04:41:49;;;;;;;17.55;7.80;;;;;;;12.26;88.46;101649.28;4993592;28;20474;-58
2021/12/31 04:44:15;;;;;;;14.55;7.40;;;;;;;12.26;88.28;101639.03;4993633;28;20035;-60
2021/12/31 04:46:40;;;;;;;16.50;7.60;;;;;;;12.28;88.14;101638.72;4993557;28;20081;-59
2021/12/31 04:49:08;;;;;;;16.92;7.93;;;;;;;12.28;88.44;101642.31;4993630;28;20038;-59
2021/12/31 04:51:34;;;;;;;16.60;7.50;;;;;;;12.27;88.54;101643.47;4993249;28;20030;-59
2021/12/31 04:53:59;;;;;;;18.60;8.20;;;;;;;12.30;88.08;101634.53;4993101;28;20030;-59
2021/12/31 04:56:25;;;;;;;17.90;8.30;;;;;;;12.35;87.78;101630.03;4993282;28;20216;-58
2021/12/31 04:58:50;;;;;;;17.77;8.00;;;;;;;12.35;87.69;101641.16;4992743;28;20426;-59
2021/12/31 05:01:17;;;;;;;16.08;7.78;;;;;;;12.36;87.55;101651.13;4993080;28;20036;-57
2021/12/31 05:03:42;;;;;;;18.05;8.13;;;;;;;12.40;87.06;101652.16;4993694;28;20429;-58
2021/12/31 05:06:07;;;;;;;15.90;7.53;;;;;;;12.36;87.52;101648.34;4993284;28;20029;-57
2021/12/31 05:08:33;;;;;;;15.77;7.45;;;;;;;12.36;87.25;101640.03;4993498;28;20106;-58
2021/12/31 05:10:58;;;;;;;16.95;7.68;;;;;;;12.37;87.23;101644.47;4993581;28;20394;-58
2021/12/31 05:13:23;;;;;;;15.55;7.60;;;;;;;12.33;87.32;101652.53;4992923;28;20032;-58
2021/12/31 05:15:51;;;;;;;16.30;7.18;;;;;;;12.35;87.04;101655.03;4993211;28;20079;-58
2021/12/31 05:18:17;;;;;;;15.93;7.50;;;;;;;12.29;87.49;101662.59;4993280;28;20026;-58
2021/12/31 05:20:42;;;;;;;13.98;7.25;;;;;;;12.32;87.02;101650.91;4992931;28;20037;-58
2021/12/31 05:23:08;;;;;;;18.98;8.00;;;;;;;12.30;87.21;101647.59;4993052;28;20034;-58
2021/12/31 05:25:34;;;;;;;16.38;8.00;;;;;;;12.30;86.97;101653.94;4993178;28;20481;-58
2021/12/31 05:27:59;;;;;;;19.65;8.15;;;;;;;12.35;86.90;101650.28;4992893;28;20030;-57
2021/12/31 05:30:27;;;;;;;18.55;8.10;;;;;;;12.37;86.46;101642.50;4993038;28;20037;-58
2021/12/31 05:32:53;;;;;;;16.08;7.38;;;;;;;12.30;87.06;101630.94;4992541;28;20027;-58
2021/12/31 05:35:18;;;;;;;17.60;8.35;;;;;;;12.32;86.73;101623.16;4993160;28;20037;-58
2021/12/31 05:37:44;;;;;;;18.02;7.60;;;;;;;12.29;87.12;101629.28;4992787;28;20035;-59
2021/12/31 05:40:10;;;;;;;17.95;7.90;;;;;;;12.30;86.58;101619.84;4995686;28;20053;-59
2021/12/31 05:42:35;;;;;;;16.05;7.28;;;;;;;12.25;86.79;101606.03;4996844;28;20042;-58
2021/12/31 05:45:00;;;;;;;18.20;7.93;;;;;;;12.24;86.77;101612.69;4996341;28;20085;-58
2021/12/31 05:47:26;;;;;;;19.88;8.07;;;;;;;12.21;86.46;101607.78;4996529;28;20037;-58
2021/12/31 05:49:52;;;;;;;15.57;7.68;;;;;;;12.15;86.84;101612.56;4996839;28;20030;-58
2021/12/31 05:52:17;;;;;;;15.48;7.18;;;;;;;12.14;86.78;101597.03;4996462;28;20108;-57
2021/12/31 05:54:42;;;;;;;18.60;7.68;;;;;;;12.05;86.99;101588.53;4996597;28;20462;-59
2021/12/31 05:57:07;;;;;;;18.33;7.60;;;;;;;11.99;87.27;101598.91;4996321;28;20046;-57
2021/12/31 05:59:33;;;;;;;14.63;7.60;;;;;;;11.92;87.56;101597.56;4996705;28;20066;-59
2021/12/31 06:01:58;;;;;;;15.00;7.90;;;;;;;11.92;87.39;101608.66;4995674;28;20466;-58
2021/12/31 06:04:24;;;;;;;18.13;7.70;;;;;;;11.85;87.23;101601.50;4994915;28;20381;-59
2021/12/31 06:06:49;;;;;;;16.33;8.20;;;;;;;11.83;87.38;101603.78;4996259;28;20026;-58
2021/12/31 06:09:14;;;;;;;18.23;7.88;;;;;;;11.80;87.54;101609.91;4996466;28;20122;-59
2021/12/31 06:11:41;;;;;;;15.60;7.70;;;;;;;11.84;87.27;101601.81;4996397;28;20058;-58
2021/12/31 06:14:09;;;;;;;19.00;7.70;;;;;;;11.70;87.64;101610.88;4996281;28;20023;-57
2021/12/31 06:16:40;;;;;;;16.33;7.57;;;;;;;11.68;87.94;101615.88;4996185;28;20038;-57
2021/12/31 06:19:07;;;;;;;16.08;7.53;;;;;;;11.66;87.78;101611.75;4996203;28;20141;-58
2021/12/31 06:21:34;;;;;;;15.18;6.93;;;;;;;11.68;87.91;101628.91;4996096;28;20122;-57
2021/12/31 06:23:59;;;;;;;16.45;7.65;;;;;;;11.58;88.46;101623.47;4996315;28;20036;-57
2021/12/31 06:26:24;;;;;;;14.88;7.50;;;;;;;11.58;88.25;101629.84;4995985;28;20030;-57
2021/12/31 06:28:50;;;;;;;17.17;7.93;;;;;;;11.52;88.60;101626.31;4995719;28;20026;-58
2021/12/31 06:31:16;;;;;;;15.30;7.15;;;;;;;11.51;88.27;101637.69;4995911;28;20037;-57
2021/12/31 06:33:41;;;;;;;14.25;7.30;;;;;;;11.47;88.80;101631.91;4995508;28;20030;-57
2021/12/31 06:36:06;;;;;;;15.00;7.07;;;;;;;11.41;88.96;101621.16;4995462;28;20061;-57
2021/12/31 06:38:32;;;;;;;16.52;7.20;;;;;;;11.38;88.96;101619.81;4995873;28;20494;-59
2021/12/31 06:40:57;;;;;;;16.38;7.38;;;;;;;11.40;88.26;101639.72;4995799;28;20073;-58
2021/12/31 06:43:22;;;;;;;15.60;7.10;;;;;;;11.31;89.28;101638.69;4995770;28;20466;-58
2021/12/31 06:45:47;;;;;;;16.00;7.40;;;;;;;11.27;89.40;101638.47;4995317;28;20073;-57
2021/12/31 06:48:13;;;;;;;17.00;7.50;;;;;;;11.23;89.34;101638.22;4993866;28;20425;-58
2021/12/31 06:50:38;;;;;;;15.05;7.10;;;;;;;11.22;89.34;101639.34;4995075;28;20073;-58
2021/12/31 06:53:03;;;;;;;15.63;7.90;;;;;;;11.14;89.36;101644.69;4995700;28;20533;-57
2021/12/31 06:55:30;;;;;;;16.95;8.05;;;;;;;11.16;89.50;101650.75;4995494;28;20375;-60
2021/12/31 06:57:55;;;;;;;17.95;7.93;;;;;;;11.13;89.81;101649.38;4995444;28;20469;-59
2021/12/31 07:00:20;;;;;;;16.75;7.90;;;;;;;11.11;89.47;101646.06;4995501;28;20025;-58
2021/12/31 07:02:46;;;;;;;16.40;8.25;;;;;;;11.07;89.76;101651.38;4995110;28;20026;-58
2021/12/31 07:05:11;;;;;;;16.20;7.80;;;;;;;11.08;89.89;101649.44;4994772;28;20034;-58
2021/12/31 07:07:37;;;;;;;17.00;7.95;;;;;;;11.04;89.42;101654.75;4994580;28;20492;-58
2021/12/31 07:10:04;;;;;;;15.48;7.50;;;;;;;11.02;89.86;101668.03;4993723;28;20117;-58
2021/12/31 07:12:29;;;;;;;16.15;7.53;;;;;;;11.01;90.25;101663.63;4995676;28;20030;-59
2021/12/31 07:14:54;;;;;;;16.63;8.10;;;;;;;10.98;90.02;101657.84;4994902;28;20105;-58
2021/12/31 07:17:19;;;;;;;16.15;8.00;;;;;;;10.97;90.16;101653.41;4994844;28;20390;-58
2021/12/31 07:19:45;;;;;;;17.13;7.78;;;;;;;10.91;90.19;101647.09;4994646;28;20118;-58
2021/12/31 07:22:10;;;;;;;17.02;8.30;;;;;;;10.91;90.49;101641.53;4994002;28;20033;-58
2021/12/31 07:24:36;;;;;;;15.70;7.60;;;;;;;10.90;90.20;101643.50;4994958;28;20034;-57
2021/12/31 07:27:01;;;;;;;17.30;8.30;;;;;;;10.87;90.52;101634.91;4995119;28;20080;-58
2021/12/31 07:29:26;;;;;;;16.92;8.10;;;;;;;10.81;90.91;101647.16;4995085;28;20109;-58
2021/12/31 07:31:52;;;;;;;15.95;7.50;;;;;;;10.82;90.55;101652.41;4995000;28;20101;-58
2021/12/31 07:34:17;;;;;;;17.25;7.97;;;;;;;10.80;90.41;101649.13;4993603;28;20050;-58
2021/12/31 07:36:42;;;;;;;16.10;8.48;;;;;;;10.78;90.85;101651.34;4994872;28;20022;-58
2021/12/31 07:39:09;;;;;;;18.42;8.80;;;;;;;10.77;90.55;101644.13;4994937;28;20490;-57
2021/12/31 07:41:34;;;;;;;18.55;8.77;;;;;;;10.71;90.82;101657.19;4994967;28;20033;-58
2021/12/31 07:44:00;;;;;;;18.67;8.85;;;;;;;10.71;91.21;101651.66;4994884;28;20117;-59
2021/12/31 07:46:25;;;;;;;17.38;8.75;;;;;;;10.71;90.74;101653.59;4994837;28;20034;-58
2021/12/31 07:48:51;;;;;;;16.55;8.30;;;;;;;10.71;90.96;101651.66;4994642;28;20033;-58
2021/12/31 07:51:16;;;;;;;18.63;8.68;;;;;;;10.72;91.19;101663.56;4994708;28;20035;-58
2021/12/31 07:53:42;;;;;;;16.58;8.50;;;;;;;10.67;91.39;101663.59;4997598;28;20056;-58
2021/12/31 07:56:07;;;;;;;18.55;9.07;;;;;;;10.64;91.11;101661.38;4995016;28;20382;-58
2021/12/31 07:58:33;;;;;;;17.05;8.10;;;;;;;10.62;91.06;101664.44;4995112;28;20033;-58
2021/12/31 08:00:58;;;;;;;17.67;8.02;;;;;;;10.66;90.93;101662.75;4994511;28;20022;-58
2021/12/31 08:03:23;;;;;;;17.90;8.38;;;;;;;10.66;91.22;101656.38;4994925;28;20027;-59
2021/12/31 08:05:49;;;;;;;16.40;7.60;;;;;;;10.63;90.87;101660.56;4994078;28;20019;-58
2021/12/31 08:08:14;;;;;;;16.38;8.27;;;;;;;10.63;90.97;101657.78;4994393;28;20028;-58
2021/12/31 08:10:39;;;;;;;15.95;7.85;;;;;;;10.65;90.73;101672.19;4994261;28;20038;-58
2021/12/31 08:13:05;;;;;;;18.88;8.45;;;;;;;10.61;90.47;101662.78;4993927;28;20034;-58
2021/12/31 08:15:30;;;;;;;17.75;7.38;;;;;;;10.66;90.42;101673.00;4994018;28;20022;-58
2021/12/31 08:17:56;;;;;;;16.23;7.80;;;;;;;10.66;90.63;101671.06;4994025;28;20537;-57
2021/12/31 08:20:23;;;;;;;15.20;7.50;;;;;;;10.66;90.53;101667.47;4993941;28;20022;-58
2021/12/31 08:22:49;;;;;;;17.27;8.05;;;;;;;10.69;90.38;101661.34;4994101;28;20030;-58
2021/12/31 08:25:15;;;;;;;17.42;7.85;;;;;;;10.70;89.74;101661.06;4994163;28;20445;-58
2021/12/31 08:27:40;;;;;;;15.07;7.18;;;;;;;10.76;89.60;101667.41;4992797;28;20030;-58
2021/12/31 08:30:07;;;;;;;15.70;7.75;;;;;;;10.70;89.35;101665.78;4993917;28;20460;-56
2021/12/31 08:32:33;;;;;;;16.85;7.68;;;;;;;10.70;89.94;101660.25;4993661;28;20034;-58
2021/12/31 08:34:58;;;;;;;16.75;7.13;;;;;;;10.77;88.89;101650.50;4993987;28;20057;-60
2021/12/31 08:37:23;;;;;;;15.05;7.20;;;;;;;10.83;89.10;101669.84;4993214;28;20053;-58
2021/12/31 08:39:49;;;;;;;14.30;7.03;;;;;;;10.91;88.01;101666.47;4993017;28;20061;-59
2021/12/31 08:42:14;;;;;;;17.70;7.22;;;;;;;10.97;87.60;101664.47;4994073;28;20026;-59
2021/12/31 08:44:39;;;;;;;14.50;6.95;;;;;;;10.98;87.49;101666.94;4993908;28;20030;-59
2021/12/31 08:47:05;;;;;;;13.65;7.03;;;;;;;11.04;87.07;101671.34;4993917;28;20054;-59
2021/12/31 08:49:30;;;;;;;15.40;7.00;;;;;;;11.08;87.57;101671.59;4993569;28;20397;-59
2021/12/31 08:51:55;;;;;;;13.50;6.55;;;;;;;11.09;87.30;101667.72;4993331;28;20486;-58
2021/12/31 08:54:21;;;;;;;15.80;6.97;;;;;;;11.15;86.86;101654.63;4993390;28;20018;-59
2021/12/31 08:56:46;;;;;;;14.45;6.85;;;;;;;11.18;86.08;101668.75;4993617;28;20437;-59
2021/12/31 08:59:12;;;;;;;12.80;6.63;;;;;;;11.22;85.92;101644.88;4993125;28;20504;-57
2021/12/31 09:01:38;;;;;;;16.48;7.35;;;;;;;11.23;86.38;101648.50;4993295;28;20104;-58
2021/12/31 09:04:04;;;;;;;14.95;6.63;;;;;;;11.28;85.91;101639.31;4993305;28;20097;-59
2021/12/31 09:06:29;;;;;;;18.38;7.18;;;;;;;11.27;85.78;101644.00;4993436;28;20044;-59
2021/12/31 09:08:55;;;;;;;15.90;6.68;;;;;;;11.33;85.47;101651.16;4993811;28;20033;-59
2021/12/31 09:11:20;;;;;;;18.38;7.15;;;;;;;11.31;85.51;101641.47;4991789;28;20450;-60
2021/12/31 09:13:47;;;;;;;14.23;7.10;;;;;;;11.30;85.58;101640.66;4993628;28;20466;-61
2021/12/31 09:16:13;;;;;;;18.02;7.35;;;;;;;11.35;85.67;101643.38;4997519;28;20470;-58
2021/12/31 09:18:38;;;;;;;18.38;7.78;;;;;;;11.38;85.34;101662.19;4997919;28;20081;-59
2021/12/31 09:21:04;;;;;;;15.52;7.20;;;;;;;11.46;84.29;101657.97;4997343;28;20064;-59
2021/12/31 09:23:29;;;;;;;15.90;6.78;;;;;;;11.44;84.33;101648.28;4997348;28;20054;-59
2021/12/31 09:25:56;;;;;;;12.50;6.45;;;;;;;11.52;83.98;101645.69;4997312;28;20528;-59
2021/12/31 09:28:22;;;;;;;15.68;7.32;;;;;;;11.56;83.36;101654.25;4997437;28;20493;-59
2021/12/31 09:30:47;;;;;;;15.32;6.70;;;;;;;11.56;83.75;101645.94;4996986;28;20026;-59
2021/12/31 09:33:13;;;;;;;14.93;6.68;;;;;;;11.54;84.16;101645.41;4997356;28;20041;-60
2021/12/31 09:35:39;;;;;;;14.50;6.88;;;;;;;11.55;83.97;101647.06;4996636;28;20038;-60
2021/12/31 09:38:08;;;;;;;12.45;6.60;;;;;;;11.53;84.09;101646.50;4997191;28;20022;-59
2021/12/31 09:40:39;;;;;;;15.40;7.18;;;;;;;11.61;83.42;101645.06;4997054;28;20022;-60
2021/12/31 09:43:11;;;;;;;14.75;6.93;;;;;;;11.59;83.20;101666.69;4996788;28;20041;-60
2021/12/31 09:45:38;;;;;;;17.40;7.45;;;;;;;11.59;84.08;101681.38;4994982;28;20030;-60
2021/12/31 09:48:30;;;;;;;18.67;8.20;;;;;;;11.65;83.92;101677.44;4996761;28;20117;-61
2021/12/31 09:50:56;;;;;;;15.20;7.13;;;;;;;11.71;83.90;101669.88;4994655;28;20108;-57
2021/12/31 09:53:24;;;;;;;16.98;7.22;;;;;;;11.70;84.15;101684.88;4996743;28;20057;-54
2021/12/31 09:55:56;;;;;;;17.08;7.20;;;;;;;11.74;83.17;101691.50;4996565;28;20026;-56
2021/12/31 09:58:23;;;;;;;15.38;6.68;;;;;;;11.73;83.27;101702.84;4996451;28;20023;-57
2021/12/31 10:00:52;;;;;;;13.52;6.72;;;;;;;11.76;83.05;101689.22;4996243;28;20068;-57
2021/12/31 10:03:28;;;;;;;15.27;7.10;;;;;;;11.73;83.77;101700.91;4996431;28;20033;-58
2021/12/31 10:06:04;;;;;;;18.70;8.02;;;;;;;11.79;83.30;101702.50;4992150;28;20478;-56
2021/12/31 10:08:38;;;;;;;16.40;7.32;;;;;;;11.79;83.23;101687.84;4975066;28;20085;-56
2021/12/31 10:11:21;;;;;;;15.55;7.00;;;;;;;11.83;82.89;101681.41;4974876;28;20023;-56
2021/12/31 10:14:03;;;;;;;19.67;8.80;;;;;;;11.81;83.01;101686.41;4991452;28;20034;-57
2021/12/31 10:16:36;;;;;;;19.05;8.90;;;;;;;11.75;82.61;101707.00;4993232;28;20026;-57
2021/12/31 10:19:10;;;;;;;18.20;8.00;;;;;;;11.76;82.84;101685.63;4991114;28;20042;-56
2021/12/31 10:21:41;;;;;;;18.38;7.85;;;;;;;11.75;82.98;101679.28;4994242;28;20548;-57
2021/12/31 10:24:25;;;;;;;13.77;7.07;;;;;;;11.74;83.69;101666.53;4993716;28;20042;-57
2021/12/31 10:26:54;;;;;;;;;;;;;;;11.77;84.11;101665.13;4994522;28;20026;-56
2021/12/31 10:29:21;;;;;;;16.23;7.45;;;;;;;11.70;83.52;101668.25;4994506;28;20053;-56
2021/12/31 10:31:51;;;;;;;23.92;9.52;;;;;;;11.80;83.74;101662.59;4992162;28;20035;-57
2021/12/31 10:34:32;;;;;;;18.23;8.45;;;;;;;11.85;83.75;101668.06;4994284;28;20041;-56
2021/12/31 10:37:00;;;;;;;14.38;7.10;;;;;;;11.84;82.73;101660.03;4994050;28;20041;-57
2021/12/31 10:39:27;;;;;;;16.75;7.47;;;;;;;11.89;82.26;101660.00;4993799;28;20058;-56
2021/12/31 10:42:06;;;;;;;15.32;7.28;;;;;;;12.04;82.55;101678.44;4993528;28;20034;-57
2021/12/31 10:44:43;;;;;;;18.85;8.10;;;;;;;12.09;82.40;101663.69;4993474;28;20036;-56
2021/12/31 10:47:20;;;;;;;15.82;7.13;;;;;;;12.01;81.98;101665.16;4993561;28;20034;-57
2021/12/31 10:50:04;;;;;;;16.13;7.70;;;;;;;12.12;82.06;101663.91;4992121;28;20088;-57
2021/12/31 10:52:43;;;;;;;18.67;8.65;;;;;;;12.05;81.75;101682.84;4993528;28;20081;-56
2021/12/31 10:57:46;;;;;;;14.98;7.32;;;;;;;12.06;80.93;101670.63;4993597;28;20037;-57
2021/12/31 11:00:12;;;;;;;17.83;7.90;;;;;;;12.06;81.70;101675.34;4993722;28;20022;-57
2021/12/31 11:02:38;;;;;;;19.27;8.50;;;;;;;12.10;82.23;101687.50;4993395;28;20442;-57
2021/12/31 11:05:05;;;;;;;17.67;8.25;;;;;;;12.13;81.12;101684.13;4993539;28;20042;-57
2021/12/31 11:07:31;;;;;;;14.57;7.30;;;;;;;12.20;81.15;101681.81;4993645;28;20116;-57
2021/12/31 11:09:58;;;;;;;16.27;7.82;;;;;;;12.22;81.41;101660.16;4992029;28;20045;-56
2021/12/31 11:12:26;;;;;;;20.50;9.38;;;;;;;12.29;81.61;101659.81;4993309;28;20359;-57
2021/12/31 11:14:52;;;;;;;19.40;8.25;;;;;;;12.38;80.74;101658.03;4993648;28;20049;-56
2021/12/31 11:17:18;;;;;;;15.10;7.45;;;;;;;12.38;80.79;101648.84;4993121;28;20121;-56
2021/12/31 11:19:45;;;;;;;16.90;7.90;;;;;;;12.39;80.21;101631.94;4993031;28;20117;-56
2021/12/31 11:22:13;;;;;;;18.73;8.63;;;;;;;12.42;80.96;101645.19;4993216;28;20035;-56
2021/12/31 11:24:39;;;;;;;18.73;9.23;;;;;;;12.50;80.34;101635.38;4992016;28;20467;-56