Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:30;;;;;;;6.55;3.47;;;18.50;55.10;;;;;;4888927;29;20067;-73
2022/11/21 00:03:00;;;;;;;7.88;3.60;;;18.50;55.10;;;;;;4904514;29;20071;-74
2022/11/21 00:05:26;;;;;;;8.52;3.72;;;18.50;55.10;;;;;;4901297;29;20419;-72
2022/11/21 00:07:51;;;;;;;9.10;3.75;;;18.50;55.10;;;;;;4903041;29;20056;-73
2022/11/21 00:10:17;;;;;;;6.78;4.00;;;18.50;55.10;;;;;;4909065;29;20054;-74
2022/11/21 00:12:42;;;;;;;6.60;3.40;;;18.50;55.10;;;;;;4920622;29;20042;-74
2022/11/21 00:15:08;;;;;;;7.78;4.10;;;18.50;55.00;;;;;;4891742;29;20043;-73
2022/11/21 00:17:34;;;;;;;8.50;3.70;;;18.50;55.00;;;;;;4898516;29;20050;-74
2022/11/21 00:20:00;;;;;;;6.70;3.53;;;18.50;55.00;;;;;;4906091;29;20459;-73
2022/11/21 00:22:25;;;;;;;6.93;3.80;;;18.50;54.90;;;;;;4897624;29;20052;-73
2022/11/21 00:24:51;;;;;;;9.35;3.33;;;18.50;54.90;;;;;;4903260;29;20055;-73
2022/11/21 00:27:16;;;;;;;4.63;3.25;;;18.50;54.80;;;;;;4907316;29;20558;-73
2022/11/21 00:29:42;;;;;;;7.30;3.58;;;18.60;54.80;;;;;;4899836;29;20055;-72
2022/11/21 00:32:07;;;;;;;6.35;3.72;;;18.50;54.70;;;;;;4901246;29;20572;-72
2022/11/21 00:34:33;;;;;;;7.18;3.92;;;18.60;54.70;;;;;;4902996;29;20052;-73
2022/11/21 00:36:58;;;;;;;8.10;3.58;;;18.60;54.60;;;;;;4922980;29;20052;-74
2022/11/21 00:39:24;;;;;;;6.18;3.30;;;18.60;54.70;;;;;;4921486;29;20051;-73
2022/11/21 00:41:49;;;;;;;6.40;3.35;;;18.60;54.70;;;;;;4905946;29;20515;-72
2022/11/21 00:44:15;;;;;;;8.93;3.50;;;18.60;54.60;;;;;;4904155;29;21390;-71
2022/11/21 00:46:40;;;;;;;5.70;3.30;;;18.50;54.60;;;;;;4909640;29;20686;-72
2022/11/21 00:49:06;;;;;;;4.82;3.22;;;18.60;54.60;;;;;;4910012;29;20069;-73
2022/11/21 00:51:31;;;;;;;7.28;3.35;;;18.50;54.50;;;;;;4909657;29;20138;-74
2022/11/21 00:53:57;;;;;;;6.85;3.63;;;18.50;54.50;;;;;;4926806;29;20075;-72
2022/11/21 00:56:22;;;;;;;5.78;3.80;;;18.60;54.50;;;;;;4908719;29;20152;-73
2022/11/21 00:58:48;;;;;;;5.88;3.13;;;18.50;54.40;;;;;;4907432;29;20052;-73
2022/11/21 01:01:15;;;;;;;5.47;3.78;;;18.50;54.40;;;;;;4907533;29;20076;-73
2022/11/21 01:03:41;;;;;;;6.35;3.17;;;18.60;54.40;;;;;;4902534;29;20502;-73
2022/11/21 01:06:12;;;;;;;6.03;3.63;;;18.60;54.30;;;;;;4888143;29;20060;-73
2022/11/21 01:08:40;;;;;;;5.20;3.17;;;18.60;54.30;;;;;;4886698;29;20116;-73
2022/11/21 01:11:08;;;;;;;5.88;3.55;;;18.60;54.30;;;;;;4915699;29;20039;-73
2022/11/21 01:13:35;;;;;;;5.93;3.03;;;18.50;54.20;;;;;;4903918;29;20043;-73
2022/11/21 01:16:05;;;;;;;4.88;3.05;;;18.60;54.30;;;;;;4899771;29;20048;-73
2022/11/21 01:18:31;;;;;;;4.75;3.35;;;18.50;54.10;;;;;;4904035;29;20138;-73
2022/11/21 01:21:06;;;;;;;5.72;3.30;;;18.50;54.10;;;;;;4897961;29;20675;-74
2022/11/21 01:23:33;;;;;;;5.00;3.35;;;18.50;54.10;;;;;;4894839;29;20055;-73
2022/11/21 01:26:04;;;;;;;7.13;3.42;;;18.50;54.10;;;;;;4894961;29;20051;-73
2022/11/21 01:28:30;;;;;;;5.47;3.50;;;18.50;54.10;;;;;;4895171;29;20817;-73
2022/11/21 01:31:03;;;;;;;5.22;3.05;;;18.50;54.10;;;;;;4900571;29;20044;-74
2022/11/21 01:33:29;;;;;;;5.03;3.00;;;18.60;54.10;;;;;;4897826;29;20052;-73
2022/11/21 01:35:54;;;;;;;5.45;2.90;;;18.50;54.10;;;;;;4896261;29;20500;-73
2022/11/21 01:38:20;;;;;;;5.28;2.95;;;18.50;54.00;;;;;;4918008;29;20134;-73
2022/11/21 01:40:46;;;;;;;5.50;3.33;;;18.50;54.00;;;;;;4900677;29;20127;-73
2022/11/21 01:43:14;;;;;;;5.15;3.25;;;18.50;54.10;;;;;;4903685;29;20040;-73
2022/11/21 01:45:56;;;;;;;5.85;3.20;;;18.50;54.00;;;;;;4892716;29;20073;-73
2022/11/21 01:48:42;;;;;;;6.40;3.10;;;18.50;54.00;;;;;;4889717;29;20083;-73
2022/11/21 01:51:13;;;;;;;5.65;3.42;;;18.40;53.90;;;;;;4896333;29;20063;-73
2022/11/21 01:53:44;;;;;;;5.03;2.90;;;18.40;53.90;;;;;;4892510;29;20131;-73
2022/11/21 01:56:10;;;;;;;4.60;2.80;;;18.50;54.00;;;;;;4900640;29;20032;-75
2022/11/21 01:58:38;;;;;;;5.72;3.13;;;18.50;54.00;;;;;;4891710;29;20424;-73
2022/11/21 02:01:03;;;;;;;5.43;3.05;;;18.40;53.90;;;;;;4917496;29;20102;-74
2022/11/21 02:03:33;;;;;;;6.95;3.17;;;18.40;53.80;;;;;;4905736;29;20048;-73
2022/11/21 02:05:59;;;;;;;6.20;2.95;;;18.50;53.90;;;;;;4903397;29;20120;-73
2022/11/21 02:08:26;;;;;;;5.55;2.90;;;18.40;53.80;;;;;;4925045;29;20194;-73
2022/11/21 02:11:20;;;;;;;4.32;2.95;;;18.50;53.80;;;;;;4906353;29;20043;-73
2022/11/21 02:13:45;;;;;;;5.30;3.03;;;18.40;53.70;;;;;;4909716;29;20508;-74
2022/11/21 02:16:11;;;;;;;4.95;2.88;;;18.40;53.80;;;;;;4909182;29;20098;-72
2022/11/21 02:18:36;;;;;;;5.40;3.42;;;18.40;53.70;;;;;;4905908;29;20088;-73
2022/11/21 02:21:11;;;;;;;4.72;3.15;;;18.40;53.70;;;;;;4925617;29;20043;-73
2022/11/21 02:23:56;;;;;;;4.82;2.67;;;18.40;53.70;;;;;;4905992;29;20046;-73
2022/11/21 02:26:22;;;;;;;5.00;2.80;;;18.40;53.60;;;;;;4910218;29;20563;-73
2022/11/21 02:28:47;;;;;;;4.50;2.80;;;18.40;53.80;;;;;;4906474;29;20051;-74
2022/11/21 02:31:13;;;;;;;4.53;2.75;;;18.40;53.70;;;;;;4908466;29;20052;-73
2022/11/21 02:33:38;;;;;;;4.18;2.88;;;18.30;53.60;;;;;;4909002;29;20052;-73
2022/11/21 02:36:24;;;;;;;3.83;2.72;;;18.30;53.60;;;;;;4925081;29;20455;-73
2022/11/21 02:38:50;;;;;;;4.35;3.08;;;18.30;53.60;;;;;;4917461;29;20052;-73
2022/11/21 02:41:25;;;;;;;4.45;2.80;;;18.40;53.70;;;;;;4903368;29;20043;-73
2022/11/21 02:43:56;;;;;;;6.18;3.15;;;18.30;53.60;;;;;;4903099;29;20555;-73
2022/11/21 02:46:22;;;;;;;4.55;3.08;;;18.30;53.50;;;;;;4903771;29;20092;-73
2022/11/21 02:48:47;;;;;;;4.85;2.95;;;18.40;53.50;;;;;;4916778;29;20043;-73
2022/11/21 02:51:13;;;;;;;4.93;2.97;;;18.40;53.50;;;;;;4925927;29;20039;-73
2022/11/21 02:53:38;;;;;;;5.47;3.25;;;18.40;53.50;;;;;;4906454;29;20107;-73
2022/11/21 02:56:04;;;;;;;6.07;3.22;;;18.30;53.40;;;;;;4923504;29;20048;-73
2022/11/21 02:58:30;;;;;;;4.50;3.08;;;18.40;53.40;;;;;;4928730;29;20051;-73
2022/11/21 03:00:55;;;;;;;4.75;2.80;;;18.30;53.40;;;;;;4933259;29;20495;-72
2022/11/21 03:03:21;;;;;;;4.43;2.90;;;18.40;53.40;;;;;;4906104;29;20126;-73
2022/11/21 03:05:47;;;;;;;4.65;2.85;;;18.40;53.40;;;;;;4914707;29;20048;-73
2022/11/21 03:08:13;;;;;;;4.10;2.97;;;18.40;53.30;;;;;;4890637;29;20520;-73
2022/11/21 03:10:38;;;;;;;5.75;3.30;;;18.40;53.30;;;;;;4906068;29;20055;-73
2022/11/21 03:13:04;;;;;;;4.60;3.03;;;18.30;53.20;;;;;;4892215;29;20118;-75
2022/11/21 03:15:32;;;;;;;4.47;2.90;;;18.30;53.20;;;;;;4891556;29;20187;-75
2022/11/21 03:18:00;;;;;;;4.22;3.05;;;18.30;53.20;;;;;;4903576;29;20922;-75
2022/11/21 03:20:25;;;;;;;5.90;3.38;;;18.30;53.20;;;;;;4902916;29;20072;-73
2022/11/21 03:22:52;;;;;;;4.50;3.10;;;18.30;53.10;;;;;;4910360;29;20075;-73
2022/11/21 03:25:18;;;;;;;4.10;2.97;;;18.30;53.00;;;;;;4923014;29;20543;-73
2022/11/21 03:27:44;;;;;;;4.45;3.28;;;18.30;53.00;;;;;;4910380;29;20160;-72
2022/11/21 03:30:10;;;;;;;4.32;2.80;;;18.30;53.00;;;;;;4906571;29;20416;-73
2022/11/21 03:32:36;;;;;;;4.68;3.00;;;18.30;52.90;;;;;;4906118;29;20040;-73
2022/11/21 03:35:02;;;;;;;4.88;2.83;;;18.30;52.90;;;;;;4924477;29;20561;-73
2022/11/21 03:37:27;;;;;;;4.90;3.20;;;18.30;52.90;;;;;;4889928;29;20052;-74
2022/11/21 03:39:53;;;;;;;4.55;2.83;;;18.30;53.00;;;;;;4923450;29;20466;-74
2022/11/21 03:42:18;;;;;;;4.65;2.70;;;18.30;53.00;;;;;;4909432;29;20055;-74
2022/11/21 03:44:44;;;;;;;4.45;2.95;;;18.30;53.00;;;;;;4926141;29;20048;-73
2022/11/21 03:47:09;;;;;;;4.93;2.80;;;18.30;53.00;;;;;;4924556;29;20126;-73
2022/11/21 03:49:35;;;;;;;3.67;2.63;;;18.30;53.00;;;;;;4918691;29;20134;-73
2022/11/21 03:52:00;;;;;;;4.38;2.88;;;18.30;53.00;;;;;;4927068;29;20077;-74
2022/11/21 03:54:26;;;;;;;4.55;2.67;;;18.20;52.90;;;;;;4924436;29;20043;-72
2022/11/21 03:56:52;;;;;;;4.50;3.13;;;18.30;52.90;;;;;;4924132;29;20061;-73
2022/11/21 03:59:17;;;;;;;4.55;3.00;;;18.30;53.00;;;;;;4924059;29;20047;-72
2022/11/21 04:01:43;;;;;;;4.75;2.90;;;18.20;52.90;;;;;;4919188;29;20063;-73
2022/11/21 04:04:08;;;;;;;4.05;2.85;;;18.30;52.90;;;;;;4921812;29;20036;-73
2022/11/21 04:06:34;;;;;;;4.15;2.75;;;18.30;52.90;;;;;;4911400;29;20054;-73
2022/11/21 04:08:59;;;;;;;4.57;2.83;;;18.20;52.90;;;;;;4904965;29;20056;-73
2022/11/21 04:11:25;;;;;;;3.88;2.90;;;18.20;52.90;;;;;;4902981;29;20043;-73
2022/11/21 04:13:51;;;;;;;2.97;2.33;;;18.20;52.90;;;;;;4906530;29;20048;-73
2022/11/21 04:16:17;;;;;;;3.83;2.53;;;18.30;52.90;;;;;;4922776;29;20082;-73
2022/11/21 04:18:42;;;;;;;3.75;2.90;;;18.30;52.90;;;;;;4891341;29;20098;-73
2022/11/21 04:21:08;;;;;;;5.05;2.97;;;18.20;52.90;;;;;;4903106;29;20079;-73
2022/11/21 04:23:33;;;;;;;4.20;2.75;;;18.20;52.80;;;;;;4904176;29;20054;-73
2022/11/21 04:25:59;;;;;;;4.53;3.05;;;18.20;52.80;;;;;;4908004;29;20127;-73
2022/11/21 04:28:26;;;;;;;3.53;2.40;;;18.30;52.80;;;;;;4921242;29;20053;-73
2022/11/21 04:30:51;;;;;;;6.32;3.28;;;18.20;52.80;;;;;;4906266;29;20059;-74
2022/11/21 04:33:18;;;;;;;3.70;2.58;;;18.20;52.80;;;;;;4922946;29;20043;-75
2022/11/21 04:35:45;;;;;;;4.20;3.00;;;18.30;52.80;;;;;;4921032;29;20054;-73
2022/11/21 04:38:12;;;;;;;4.10;2.88;;;18.30;52.80;;;;;;4920328;29;20059;-73
2022/11/21 04:40:38;;;;;;;4.43;2.90;;;18.20;52.70;;;;;;4923045;29;20086;-73
2022/11/21 04:43:04;;;;;;;4.03;2.70;;;18.20;52.70;;;;;;4907773;29;20075;-73
2022/11/21 04:45:29;;;;;;;3.60;2.53;;;18.20;52.60;;;;;;4903764;29;20520;-73
2022/11/21 04:47:55;;;;;;;4.82;2.90;;;18.20;52.60;;;;;;4916482;29;20059;-73
2022/11/21 04:50:21;;;;;;;3.50;2.60;;;18.20;52.60;;;;;;4906559;29;20126;-73
2022/11/21 04:52:52;;;;;;;3.85;2.65;;;18.20;52.60;;;;;;4901671;29;20068;-73
2022/11/21 04:55:18;;;;;;;3.95;2.70;;;18.20;52.60;;;;;;4923680;29;20048;-73
2022/11/21 04:57:44;;;;;;;3.92;2.83;;;18.20;52.60;;;;;;4906430;29;20055;-73
2022/11/21 05:00:11;;;;;;;4.32;2.90;;;18.20;52.60;;;;;;4916480;29;20051;-73
2022/11/21 05:02:37;;;;;;;3.88;2.97;;;18.20;52.60;;;;;;4909370;29;20052;-73
2022/11/21 05:05:03;;;;;;;2.97;2.53;;;18.20;52.60;;;;;;4905864;29;20559;-74
2022/11/21 05:07:29;;;;;;;4.68;2.83;;;18.20;52.60;;;;;;4901955;29;20059;-73
2022/11/21 05:09:54;;;;;;;3.65;2.80;;;18.20;52.60;;;;;;4904955;29;20056;-73
2022/11/21 05:15:04;;;;;;;3.78;2.58;;;18.20;52.60;;;;;;4922750;29;20130;-73
2022/11/21 05:17:30;;;;;;;4.90;3.10;;;18.20;52.60;;;;;;4922160;29;20139;-73
2022/11/21 05:19:55;;;;;;;3.70;2.67;;;18.20;52.60;;;;;;4904872;29;20058;-73
2022/11/21 05:22:21;;;;;;;4.82;2.97;;;18.20;52.50;;;;;;4900907;29;20086;-74
2022/11/21 05:24:46;;;;;;;4.40;2.65;;;18.20;52.50;;;;;;4921429;29;20052;-73
2022/11/21 05:27:12;;;;;;;4.30;2.70;;;18.20;52.50;;;;;;4904741;29;20035;-72
2022/11/21 05:29:37;;;;;;;4.53;2.85;;;18.10;52.40;;;;;;4904182;29;20098;-75
2022/11/21 05:32:03;;;;;;;5.60;3.33;;;18.10;52.50;;;;;;4917731;29;20090;-72
2022/11/21 05:34:29;;;;;;;4.00;3.08;;;18.10;52.50;;;;;;4932311;29;20043;-74
2022/11/21 05:36:57;;;;;;;3.05;2.55;;;18.10;52.50;;;;;;4908212;29;20055;-73
2022/11/21 05:39:23;;;;;;;4.18;2.67;;;18.10;52.40;;;;;;4910998;29;20134;-72
2022/11/21 05:41:49;;;;;;;4.95;2.58;;;18.10;52.40;;;;;;4905676;29;20055;-73
2022/11/21 05:44:15;;;;;;;3.00;2.55;;;18.10;52.40;;;;;;4908770;29;20048;-73
2022/11/21 05:46:40;;;;;;;3.58;2.63;;;18.10;52.30;;;;;;4904395;29;20572;-73
2022/11/21 05:49:07;;;;;;;4.90;3.03;;;18.10;52.30;;;;;;4907415;29;20111;-73
2022/11/21 05:51:32;;;;;;;3.55;2.40;;;18.10;52.30;;;;;;4916939;29;20043;-74
2022/11/21 05:53:58;;;;;;;5.18;3.10;;;18.20;52.30;;;;;;4925208;29;20506;-73
2022/11/21 05:56:24;;;;;;;4.55;2.90;;;18.20;52.30;;;;;;4908705;29;20067;-73
2022/11/21 05:58:50;;;;;;;3.85;2.67;;;18.20;52.20;;;;;;4907476;29;20036;-73
2022/11/21 06:03:25;;;;;;;4.05;2.72;;;18.20;52.20;;;;;;4907102;29;20085;-73
2022/11/21 06:04:02;;;;;;;4.20;2.78;;;18.20;52.20;;;;;;4907140;29;20690;-73
2022/11/21 06:06:27;;;;;;;4.60;3.08;;;18.20;52.20;;;;;;4902208;29;20598;-73
2022/11/21 06:08:53;;;;;;;4.63;2.83;;;18.20;52.10;;;;;;4890704;29;20544;-72
2022/11/21 06:11:18;;;;;;;4.18;2.72;;;18.20;52.20;;;;;;4900488;29;20063;-73
2022/11/21 06:13:44;;;;;;;3.97;2.53;;;18.20;52.20;;;;;;4895740;29;20056;-73
2022/11/21 06:16:15;;;;;;;4.63;2.90;;;18.20;52.10;;;;;;4916674;29;20135;-73
2022/11/21 06:18:43;;;;;;;3.70;2.78;;;18.20;52.10;;;;;;4899390;29;20040;-73
2022/11/21 06:21:15;;;;;;;4.10;2.47;;;18.20;52.00;;;;;;4895990;29;20527;-73
2022/11/21 06:23:41;;;;;;;3.38;2.65;;;18.20;52.00;;;;;;4905818;29;20184;-72
2022/11/21 06:26:12;;;;;;;3.70;2.70;;;18.20;52.00;;;;;;4893509;29;20498;-73
2022/11/21 06:28:39;;;;;;;3.80;2.70;;;18.30;52.00;;;;;;4896625;29;20058;-72
2022/11/21 06:31:16;;;;;;;2.95;2.22;;;18.20;52.00;;;;;;4904125;29;20052;-73
2022/11/21 06:33:42;;;;;;;3.75;2.47;;;18.20;52.00;;;;;;4898209;29;20075;-72
2022/11/21 06:36:11;;;;;;;3.28;2.72;;;18.30;52.00;;;;;;4898753;29;20131;-73
2022/11/21 06:38:37;;;;;;;3.47;2.65;;;18.20;52.00;;;;;;4887437;29;20099;-74
2022/11/21 06:41:09;;;;;;;3.42;2.63;;;18.20;51.90;;;;;;4897039;29;20472;-73
2022/11/21 06:43:35;;;;;;;5.00;2.67;;;18.20;51.90;;;;;;4901302;29;20079;-71
2022/11/21 06:46:02;;;;;;;3.20;2.50;;;18.30;52.00;;;;;;4896217;29;20182;-74
2022/11/21 06:48:29;;;;;;;4.40;3.13;;;18.20;52.00;;;;;;4895996;29;20044;-73
2022/11/21 06:50:55;;;;;;;4.65;2.60;;;18.20;52.10;;;;;;4886083;29;20662;-73
2022/11/21 06:53:20;;;;;;;6.38;3.03;;;18.30;52.40;;;;;;4880393;29;20039;-71
2022/11/21 06:55:46;;;;;;;3.60;2.72;;;18.30;53.10;;;;;;4898505;29;20445;-73
2022/11/21 06:58:11;;;;;;;6.10;3.13;;;18.30;52.40;;;;;;4894879;29;20496;-72
2022/11/21 07:00:37;;;;;;;3.92;2.85;;;18.40;52.40;;;;;;4896309;29;20397;-74
2022/11/21 07:03:03;;;;;;;4.30;2.78;;;18.40;52.50;;;;;;4886018;29;20154;-74
2022/11/21 07:05:29;;;;;;;6.95;3.15;;;18.40;52.50;;;;;;4896097;29;20500;-72
2022/11/21 07:08:01;;;;;;;4.97;3.10;;;18.40;52.50;;;;;;4916988;29;20558;-72
2022/11/21 07:10:28;;;;;;;4.60;2.90;;;18.40;52.60;;;;;;4905780;29;20078;-73
2022/11/21 07:15:43;;;;;;;5.57;2.97;;;18.40;52.60;;;;;;4898811;29;20120;-72
2022/11/21 07:18:08;;;;;;;4.25;2.90;;;18.40;52.50;;;;;;4894706;29;20050;-73
2022/11/21 07:20:34;;;;;;;5.63;3.08;;;18.40;52.60;;;;;;4925987;29;20043;-74
2022/11/21 07:23:00;;;;;;;4.10;3.00;;;18.40;52.60;;;;;;4892534;29;20051;-73
2022/11/21 07:25:25;;;;;;;7.63;2.80;;;18.40;52.60;;;;;;4915057;29;20055;-72
2022/11/21 07:27:51;;;;;;;8.02;3.00;;;18.40;52.70;;;;;;4886590;29;20422;-71
2022/11/21 07:30:16;;;;;;;5.65;3.10;;;18.30;52.70;;;;;;4900309;29;20075;-72
2022/11/21 07:32:42;;;;;;;5.32;3.30;;;18.30;52.80;;;;;;4884174;29;20047;-72
2022/11/21 07:35:08;;;;;;;8.50;3.05;;;18.30;52.80;;;;;;4887844;29;20221;-72
2022/11/21 07:37:38;;;;;;;5.38;3.40;;;18.30;52.90;;;;;;4884852;29;20048;-72
2022/11/21 07:40:04;;;;;;;6.75;3.20;;;18.30;53.00;;;;;;4884458;29;20098;-71
2022/11/21 07:42:31;;;;;;;4.60;3.10;;;18.30;53.00;;;;;;4900670;29;20079;-70
2022/11/21 07:44:57;;;;;;;6.25;2.80;;;18.20;52.80;;;;;;4894303;29;20064;-71
2022/11/21 07:47:24;;;;;;;4.60;3.20;;;18.30;52.90;;;;;;4915136;29;20452;-71
2022/11/21 07:49:49;;;;;;;3.42;2.83;;;18.40;52.80;;;;;;4917043;29;20051;-70
2022/11/21 07:52:15;;;;;;;5.13;3.15;;;18.50;52.50;;;;;;4894747;29;20048;-71
2022/11/21 07:54:40;;;;;;;8.88;3.25;;;18.60;52.20;;;;;;4915163;29;20094;-71
2022/11/21 07:57:06;;;;;;;9.48;3.15;;;18.70;52.10;;;;;;4896460;29;20059;-71
2022/11/21 07:59:34;;;;;;;;;;;18.70;51.90;;;;;;4894091;29;20054;-70
2022/11/21 08:02:00;;;;;;;6.05;3.40;;;18.60;51.80;;;;;;4913496;29;19938;-71
2022/11/21 08:04:26;;;;;;;4.85;3.47;;;18.60;51.90;;;;;;4914329;29;20050;-72
2022/11/21 08:06:52;;;;;;;9.90;3.20;;;18.60;51.80;;;;;;4913313;29;20051;-76
2022/11/21 08:09:17;;;;;;;4.47;3.45;;;18.60;51.70;;;;;;4891739;29;20055;-71
2022/11/21 08:11:43;;;;;;;8.07;3.45;;;18.70;51.50;;;;;;4895122;29;20091;-71
2022/11/21 08:14:09;;;;;;;8.27;3.70;;;18.90;51.20;;;;;;4909952;29;20099;-70
2022/11/21 08:16:34;;;;;;;4.90;3.30;;;18.90;50.80;;;;;;4887695;29;20058;-72
2022/11/21 08:19:00;;;;;;;5.95;3.63;;;18.80;50.90;;;;;;4880456;29;20706;-70
2022/11/21 08:21:26;;;;;;;4.35;3.33;;;18.80;51.00;;;;;;4894052;29;21050;-71
2022/11/21 08:23:53;;;;;;;8.05;3.42;;;18.70;51.00;;;;;;4885355;29;20040;-71
2022/11/21 08:26:18;;;;;;;5.35;3.55;;;18.60;51.00;;;;;;4895446;29;20078;-74
2022/11/21 08:28:44;;;;;;;5.97;3.85;;;18.60;51.10;;;;;;4914274;29;20135;-74
2022/11/21 08:31:10;;;;;;;7.47;3.90;;;18.60;51.10;;;;;;4886244;29;20563;-71
2022/11/21 08:33:35;;;;;;;7.07;3.50;;;18.60;51.10;;;;;;4880848;29;20040;-71
2022/11/21 08:36:05;;;;;;;6.30;3.70;;;18.60;51.10;;;;;;4880306;29;21755;-76
2022/11/21 08:38:31;;;;;;;7.13;3.25;;;18.50;51.10;;;;;;4898764;29;20052;-70
2022/11/21 08:43:42;;;;;;;4.68;3.33;;;18.50;51.10;;;;;;4897462;29;20039;-70
2022/11/21 08:46:07;;;;;;;5.80;3.67;;;18.50;51.10;;;;;;4894130;29;20076;-70
2022/11/21 08:48:33;;;;;;;5.78;3.58;;;18.50;51.10;;;;;;4893752;29;20192;-69
2022/11/21 08:50:59;;;;;;;5.47;3.78;;;18.40;51.00;;;;;;4893782;29;20075;-69
2022/11/21 08:53:25;;;;;;;6.32;3.67;;;18.50;51.10;;;;;;4897442;29;20051;-70
2022/11/21 08:55:52;;;;;;;5.70;3.70;;;18.50;51.10;;;;;;4914718;29;20111;-71
2022/11/21 08:58:18;;;;;;;5.07;3.55;;;18.50;51.10;;;;;;4893078;29;20055;-70
2022/11/21 09:00:43;;;;;;;3.95;3.40;;;18.50;51.10;;;;;;4912853;29;20667;-70
2022/11/21 09:03:09;;;;;;;5.30;3.80;;;18.50;51.10;;;;;;4892285;29;20036;-70
2022/11/21 09:05:34;;;;;;;5.88;3.95;;;18.40;51.00;;;;;;4913390;29;20131;-71
2022/11/21 09:08:00;;;;;;;5.78;4.00;;;18.50;51.00;;;;;;4894265;29;20147;-68
2022/11/21 09:10:26;;;;;;;5.40;3.65;;;18.40;51.00;;;;;;4917053;29;20194;-69
2022/11/21 09:12:52;;;;;;;5.53;3.55;;;18.40;51.00;;;;;;4921591;29;20063;-71
2022/11/21 09:18:03;;;;;;;7.32;3.70;;;18.50;51.10;;;;;;4914478;29;20047;-69
2022/11/21 09:20:33;;;;;;;4.78;3.53;;;18.40;51.10;;;;;;4899733;29;20136;-73
2022/11/21 09:23:09;;;;;;;6.40;3.97;;;18.40;51.10;;;;;;4894798;29;20130;-70
2022/11/21 09:25:35;;;;;;;5.50;3.75;;;18.40;51.10;;;;;;4885438;29;20043;-67
2022/11/21 09:28:02;;;;;;;6.82;4.15;;;18.40;51.10;;;;;;4896076;29;20059;-69
2022/11/21 09:30:28;;;;;;;5.88;4.00;;;18.40;51.20;;;;;;4916031;29;20047;-71
2022/11/21 09:32:57;;;;;;;5.70;3.60;;;18.40;51.30;;;;;;4881019;29;20039;-71
2022/11/21 09:35:23;;;;;;;4.60;3.20;;;18.50;51.30;;;;;;4895014;29;20039;-70
2022/11/21 09:37:50;;;;;;;5.70;3.80;;;18.40;51.30;;;;;;4913848;29;20393;-73
2022/11/21 09:40:16;;;;;;;5.32;3.45;;;18.50;51.30;;;;;;4881123;29;20071;-73
2022/11/21 09:43:19;;;;;;;6.28;3.95;;;18.50;51.30;;;;;;4903258;29;20468;-72
2022/11/21 09:45:50;;;;;;;7.90;3.97;;;18.40;51.30;;;;;;4915534;29;20142;-72
2022/11/21 09:48:35;;;;;;;6.05;3.78;;;18.50;51.40;;;;;;4902363;29;20056;-70
2022/11/21 09:51:06;;;;;;;6.10;3.30;;;18.50;51.40;;;;;;4908000;29;21343;-71
2022/11/21 09:53:55;;;;;;;5.75;3.72;;;18.50;51.40;;;;;;4916079;29;20135;-73
2022/11/21 09:56:25;;;;;;;11.80;3.70;;;18.50;51.30;;;;;;4904976;29;20107;-72
2022/11/21 09:59:19;;;;;;;4.38;3.78;;;18.50;51.30;;;;;;4894201;29;21841;-70
2022/11/21 10:01:45;;;;;;;5.50;3.50;;;18.50;51.40;;;;;;4879644;29;20169;-71
2022/11/21 10:04:10;;;;;;;5.32;3.92;;;18.60;51.40;;;;;;4897390;29;20218;-74
2022/11/21 10:07:04;;;;;;;5.10;3.67;;;18.50;51.30;;;;;;4916612;29;20067;-75
2022/11/21 10:10:01;;;;;;;5.82;3.67;;;18.60;51.40;;;;;;4897833;29;20107;-71
2022/11/21 10:12:42;;;;;;;5.35;3.67;;;18.60;51.40;;;;;;4901985;29;20743;-72
2022/11/21 10:15:27;;;;;;;4.68;3.45;;;18.60;51.40;;;;;;4898145;29;20050;-72
2022/11/21 10:18:14;;;;;;;4.53;3.50;;;18.60;51.50;;;;;;4896190;29;20044;-72
2022/11/21 10:20:48;;;;;;;5.53;3.53;;;18.60;51.50;;;;;;4897363;29;20054;-69
2022/11/21 10:23:45;;;;;;;5.57;3.55;;;18.60;51.50;;;;;;4898689;29;20054;-70
2022/11/21 10:26:18;;;;;;;4.45;3.40;;;18.60;51.60;;;;;;4901155;29;20082;-70
2022/11/21 10:28:55;;;;;;;5.20;3.42;;;18.60;51.60;;;;;;4911343;29;20059;-70
2022/11/21 10:31:21;;;;;;;5.15;3.88;;;18.60;51.50;;;;;;4912599;29;20135;-69
2022/11/21 10:33:50;;;;;;;4.03;3.63;;;18.60;51.50;;;;;;4897515;29;20059;-69
2022/11/21 10:36:30;;;;;;;4.20;3.40;;;18.60;51.50;;;;;;4896443;29;20127;-72
2022/11/21 10:39:18;;;;;;;5.00;3.67;;;18.60;51.60;;;;;;4897496;29;20108;-71
2022/11/21 10:41:54;;;;;;;3.97;3.05;;;18.60;51.60;;;;;;4917874;29;20043;-70
2022/11/21 10:47:26;;;;;;;5.25;3.67;;;18.60;51.60;;;;;;4895518;29;20060;-69
2022/11/21 10:49:59;;;;;;;5.60;3.97;;;18.60;51.60;;;;;;4913041;29;20664;-68
2022/11/21 10:52:27;;;;;;;6.15;3.72;;;18.60;51.60;;;;;;4910429;29;20047;-69
2022/11/21 10:55:01;;;;;;;4.15;3.38;;;18.60;51.60;;;;;;4913998;29;20504;-68
2022/11/21 10:57:30;;;;;;;4.55;3.53;;;18.60;51.60;;;;;;4914195;29;20516;-72
2022/11/21 11:00:23;;;;;;;7.68;3.90;;;18.60;51.60;;;;;;4913553;29;20047;-72
2022/11/21 11:02:55;;;;;;;6.13;3.53;;;18.70;51.70;;;;;;4892468;29;20063;-69
2022/11/21 11:05:23;;;;;;;4.93;3.67;;;18.60;51.60;;;;;;4906128;29;20531;-70
2022/11/21 11:08:00;;;;;;;5.65;3.67;;;18.60;51.50;;;;;;4881747;29;20056;-71
2022/11/21 11:10:26;;;;;;;5.40;3.30;;;18.70;51.50;;;;;;4916302;29;20158;-74
2022/11/21 11:15:51;;;;;;;5.55;3.97;;;18.60;51.50;;;;;;4895824;29;20051;-74
2022/11/21 11:18:20;;;;;;;5.00;3.50;;;18.70;51.70;;;;;;4899256;29;20083;-74
2022/11/21 11:20:46;;;;;;;5.35;3.53;;;18.70;51.70;;;;;;4913832;29;20579;-72
2022/11/21 11:23:21;;;;;;;4.90;3.92;;;18.60;51.60;;;;;;4915031;29;20066;-74
2022/11/21 11:25:51;;;;;;;6.15;3.55;;;18.70;51.70;;;;;;4883512;29;20043;-74
2022/11/21 11:28:18;;;;;;;5.97;3.28;;;18.60;51.60;;;;;;4896799;29;20756;-73
2022/11/21 11:30:45;;;;;;;4.35;3.53;;;18.60;51.60;;;;;;4899984;29;20158;-72
2022/11/21 11:33:38;;;;;;;5.00;3.38;;;18.60;51.60;;;;;;4897936;29;20046;-74
2022/11/21 11:36:31;;;;;;;5.55;3.30;;;18.60;51.50;;;;;;4901213;29;20461;-71
2022/11/21 11:38:58;;;;;;;5.30;3.88;;;18.60;51.70;;;;;;4886569;29;20052;-73
2022/11/21 11:47:29;;;;;;;6.73;3.60;;;18.60;51.80;;;;;;4882545;29;20130;-73
2022/11/21 11:47:31;;;;;;;6.70;3.47;;;18.60;51.80;;;;;;4896027;29;20062;-73
2022/11/21 11:50:20;;;;;;;4.47;2.93;;;18.60;51.80;;;;;;4881634;29;20048;-70
2022/11/21 11:53:01;;;;;;;;;;;18.60;51.80;;;;;;4910261;29;20154;-71
2022/11/21 11:55:53;;;;;;;4.13;3.25;;;18.60;51.80;;;;;;4895101;29;19929;-71
2022/11/21 11:58:32;;;;;;;6.50;3.08;;;18.50;51.70;;;;;;4897493;29;20063;-71
2022/11/21 12:01:23;;;;;;;6.55;3.22;;;18.60;51.80;;;;;;4898891;29;20578;-71
2022/11/21 12:04:04;;;;;;;5.10;3.58;;;18.50;51.70;;;;;;4884117;29;20062;-70
2022/11/21 12:06:55;;;;;;;4.25;3.15;;;18.50;51.70;;;;;;4911027;29;20064;-72
2022/11/21 12:09:50;;;;;;;4.25;3.25;;;18.50;51.90;;;;;;4910426;29;20676;-71
2022/11/21 12:12:34;;;;;;;7.00;3.78;;;18.50;52.00;;;;;;4893038;29;20068;-70
2022/11/21 12:18:18;;;;;;;4.43;3.38;;;18.60;52.20;;;;;;4895465;29;20176;-71
2022/11/21 12:21:03;;;;;;;6.95;3.42;;;18.60;52.20;;;;;;4892783;29;20043;-72
2022/11/21 12:23:40;;;;;;;7.25;3.80;;;18.60;52.10;;;;;;4894376;29;20314;-72
2022/11/21 12:26:31;;;;;;;4.50;3.40;;;18.70;52.10;;;;;;4911132;29;20106;-72
2022/11/21 12:29:11;;;;;;;6.40;3.65;;;18.60;52.00;;;;;;4915378;29;20091;-70
2022/11/21 12:31:52;;;;;;;4.80;3.30;;;18.60;51.90;;;;;;4903613;29;20051;-72
2022/11/21 12:34:33;;;;;;;7.75;3.63;;;18.60;51.90;;;;;;4889277;29;20212;-71
2022/11/21 12:37:23;;;;;;;4.55;3.45;;;18.60;51.90;;;;;;4903100;29;20139;-70
2022/11/21 12:39:58;;;;;;;5.47;3.55;;;18.50;51.90;;;;;;4906373;29;20530;-70
2022/11/21 12:42:50;;;;;;;6.20;4.15;;;18.50;51.90;;;;;;4910505;29;20464;-70
2022/11/21 12:45:45;;;;;;;5.32;3.67;;;18.50;51.90;;;;;;4922252;29;20059;-70
2022/11/21 12:54:55;;;;;;;4.88;4.10;;;18.50;52.00;;;;;;4919732;29;19970;-69
2022/11/21 12:57:36;;;;;;;6.18;3.85;;;18.40;51.90;;;;;;4901936;29;20143;-69
2022/11/21 13:00:20;;;;;;;5.90;3.70;;;18.40;52.70;;;;;;4902755;29;20032;-69
2022/11/21 13:03:04;;;;;;;4.22;3.33;;;18.40;51.90;;;;;;4888105;29;20051;-71
2022/11/21 13:05:34;;;;;;;6.35;3.80;;;18.40;52.00;;;;;;4903045;29;20519;-69
2022/11/21 13:08:25;;;;;;;9.55;3.67;;;18.40;52.00;;;;;;4900801;29;20129;-69
2022/11/21 13:14:19;;;;;;;5.05;3.83;;;18.40;51.90;;;;;;4902576;29;20901;-69
2022/11/21 13:17:01;;;;;;;6.63;3.55;;;18.40;52.00;;;;;;4903490;29;20407;-72
2022/11/21 13:19:51;;;;;;;5.90;4.00;;;18.40;52.00;;;;;;4886360;29;20048;-69
2022/11/21 13:22:35;;;;;;;5.65;3.53;;;18.40;52.00;;;;;;4899091;29;20515;-69
2022/11/21 13:25:39;;;;;;;5.65;3.53;;;18.40;51.90;;;;;;4914205;29;20057;-69
2022/11/21 13:28:17;;;;;;;6.53;4.03;;;18.40;51.80;;;;;;4901164;29;20504;-70
2022/11/21 13:30:47;;;;;;;5.18;3.83;;;18.40;51.90;;;;;;4904569;29;20119;-69
2022/11/21 13:33:45;;;;;;;6.03;3.50;;;18.40;51.90;;;;;;4885720;29;20043;-70
2022/11/21 13:36:26;;;;;;;4.90;3.40;;;18.40;51.80;;;;;;4902393;29;20513;-74