Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:38;;;;;;;0.10;0.10;;;;;;;10.07;61.75;102858.13;4974682;28;20409;-85
2023/04/19 00:04:04;;;;;;;0.20;0.20;;;;;;;10.03;62.36;102857.19;4973404;28;20030;-84
2023/04/19 00:06:30;;;;;;;0.10;0.10;;;;;;;10.03;62.00;102849.25;4979956;28;20026;-84
2023/04/19 00:08:57;;;;;;;0.10;0.10;;;;;;;10.00;62.26;102859.78;4978078;28;20034;-85
2023/04/19 00:11:24;;;;;;;1.45;1.35;;;;;;;9.99;63.27;102858.00;4976924;28;20046;-85
2023/04/19 00:13:50;;;;;;;0.10;0.10;;;;;;;9.98;62.20;102848.28;4978068;28;20019;-85
2023/04/19 00:16:17;;;;;;;0.40;0.40;;;;;;;9.97;62.26;102846.50;4968815;28;20058;-83
2023/04/19 00:18:43;;;;;;;0.10;0.10;;;;;;;9.96;62.89;102843.84;4967299;28;20508;-85
2023/04/19 00:21:09;;;;;;;1.48;1.38;;;;;;;9.96;63.42;102850.00;4963526;28;20027;-86
2023/04/19 00:23:35;;;;;;;0.32;0.32;;;;;;;9.93;63.48;102847.34;4976330;28;20106;-84
2023/04/19 00:26:03;;;;;;;0.20;0.20;;;;;;;9.95;63.45;102844.69;4977796;28;20058;-85
2023/04/19 00:28:29;;;;;;;0.10;0.10;;;;;;;9.92;63.42;102845.53;4975767;28;20385;-85
2023/04/19 00:30:56;;;;;;;0.20;0.20;;;;;;;9.93;63.14;102847.34;4972851;28;20038;-84
2023/04/19 00:33:22;;;;;;;0.10;0.10;;;;;;;9.98;63.17;102853.59;4969507;28;20408;-86
2023/04/19 00:35:48;;;;;;;0.55;0.55;;;;;;;10.06;63.86;102839.56;4964261;28;20481;-85
2023/04/19 00:38:14;;;;;;;0.10;0.10;;;;;;;10.17;63.75;102852.06;4972608;28;20024;-85
2023/04/19 00:40:41;;;;;;;0.17;0.17;;;;;;;10.31;63.80;102843.44;4977203;28;20057;-86
2023/04/19 00:43:07;;;;;;;1.45;1.05;;;;;;;10.44;63.47;102839.19;4974428;28;20427;-86
2023/04/19 00:45:35;;;;;;;0.10;0.10;;;;;;;10.56;63.71;102838.47;4967092;28;20093;-86
2023/04/19 00:48:02;;;;;;;0.10;0.10;;;;;;;10.66;63.45;102838.59;4972744;28;20548;-85
2023/04/19 00:50:28;;;;;;;1.17;0.75;;;;;;;10.78;62.92;102836.94;4968856;28;20027;-86
2023/04/19 00:52:55;;;;;;;0.10;0.10;;;;;;;10.87;63.65;102838.84;4967637;28;20128;-86
2023/04/19 00:55:23;;;;;;;0.20;0.20;;;;;;;10.97;63.39;102832.75;4966671;28;20142;-86
2023/04/19 00:57:50;;;;;;;0.20;0.20;;;;;;;11.07;63.64;102831.09;4968124;28;20038;-85
2023/04/19 01:00:17;;;;;;;0.10;0.10;;;;;;;11.12;64.44;102835.53;4965615;28;20046;-86
2023/04/19 01:02:43;;;;;;;0.10;0.10;;;;;;;11.25;63.18;102831.25;4977187;28;20035;-84
2023/04/19 01:05:09;;;;;;;0.10;0.10;;;;;;;11.31;64.08;102826.00;4977844;28;20023;-85
2023/04/19 01:07:36;;;;;;;0.10;0.10;;;;;;;11.45;63.22;102833.19;4972447;28;20066;-84
2023/04/19 01:10:02;;;;;;;0.28;0.28;;;;;;;11.54;63.69;102822.66;4975394;28;20031;-85
2023/04/19 01:12:28;;;;;;;0.10;0.10;;;;;;;11.61;63.74;102826.22;4974794;28;20419;-85
2023/04/19 01:14:54;;;;;;;0.30;0.30;;;;;;;11.70;63.36;102817.44;4976143;28;20448;-85
2023/04/19 01:17:21;;;;;;;0.10;0.10;;;;;;;11.76;63.19;102820.13;4978678;28;20038;-85
2023/04/19 01:19:47;;;;;;;0.32;0.32;;;;;;;11.84;62.69;102810.47;4977708;28;20045;-85
2023/04/19 01:22:18;;;;;;;0.10;0.10;;;;;;;11.91;62.33;102817.59;4976324;28;20080;-85
2023/04/19 01:24:44;;;;;;;0.45;0.45;;;;;;;11.94;62.06;102808.75;4976588;28;20038;-83
2023/04/19 01:27:11;;;;;;;0.10;0.10;;;;;;;11.98;62.63;102807.91;4972985;28;20488;-84
2023/04/19 01:29:37;;;;;;;0.10;0.10;;;;;;;11.97;62.20;102807.03;4967686;28;20496;-84
2023/04/19 01:32:03;;;;;;;0.10;0.10;;;;;;;12.00;62.10;102810.56;4967587;28;20412;-84
2023/04/19 01:34:29;;;;;;;0.10;0.10;;;;;;;11.97;61.65;102809.69;4967827;28;20030;-84
2023/04/19 01:36:56;;;;;;;0.10;0.10;;;;;;;11.93;61.56;102818.47;4964948;28;20027;-85
2023/04/19 01:39:24;;;;;;;0.47;0.47;;;;;;;11.87;61.96;102815.78;4960940;28;20037;-85
2023/04/19 01:41:50;;;;;;;0.20;0.20;;;;;;;11.81;61.76;102814.00;4966670;28;20039;-85
2023/04/19 01:44:16;;;;;;;0.10;0.10;;;;;;;11.75;61.60;102818.34;4970654;28;20034;-84
2023/04/19 01:46:42;;;;;;;0.55;0.55;;;;;;;11.66;61.67;102816.53;4966301;28;20114;-84
2023/04/19 01:49:09;;;;;;;0.45;0.45;;;;;;;11.57;61.71;102812.03;4978167;28;20020;-83
2023/04/19 01:51:37;;;;;;;0.10;0.10;;;;;;;11.47;61.52;102820.81;4967947;28;20027;-83
2023/04/19 01:54:03;;;;;;;0.43;0.43;;;;;;;11.38;61.80;102824.28;4958137;28;20031;-84
2023/04/19 01:56:29;;;;;;;0.10;0.10;;;;;;;11.32;61.27;102819.81;4961597;28;20066;-84
2023/04/19 01:58:56;;;;;;;0.20;0.20;;;;;;;11.20;62.15;102817.03;4960433;28;20451;-83
2023/04/19 02:01:22;;;;;;;0.10;0.10;;;;;;;11.12;61.59;102816.97;4958963;28;20039;-84
2023/04/19 02:03:48;;;;;;;0.10;0.10;;;;;;;11.05;61.99;102822.22;4959053;28;20030;-84
2023/04/19 02:06:14;;;;;;;0.17;0.17;;;;;;;10.99;61.71;102812.41;4960704;28;20595;-83
2023/04/19 02:08:41;;;;;;;0.10;0.10;;;;;;;10.92;62.29;102819.44;4960866;28;20022;-84
2023/04/19 02:11:09;;;;;;;0.10;0.10;;;;;;;10.85;62.63;102814.94;4969803;28;20099;-84
2023/04/19 02:13:35;;;;;;;0.10;0.10;;;;;;;10.86;62.59;102815.84;4977208;28;20035;-85
2023/04/19 02:16:02;;;;;;;0.10;0.10;;;;;;;10.85;62.73;102814.94;4971841;28;20022;-85
2023/04/19 02:18:29;;;;;;;0.10;0.10;;;;;;;10.84;63.49;102813.16;4965762;28;20027;-85
2023/04/19 02:20:55;;;;;;;1.02;0.73;;;;;;;10.90;62.97;102813.22;4962075;28;20035;-85
2023/04/19 02:23:21;;;;;;;0.88;0.88;;;;;;;10.96;63.00;102815.06;4964696;28;20124;-85
2023/04/19 02:25:48;;;;;;;0.17;0.17;;;;;;;10.97;62.85;102804.44;4965942;28;20038;-85
2023/04/19 02:28:14;;;;;;;0.10;0.10;;;;;;;11.02;62.74;102803.63;4970846;28;20027;-85
2023/04/19 02:30:40;;;;;;;0.70;0.47;;;;;;;11.02;63.08;102811.59;4967292;28;20541;-85
2023/04/19 02:33:06;;;;;;;0.00;0.00;;;;;;;11.02;63.54;102814.25;4961855;28;20031;-84
2023/04/19 02:35:32;;;;;;;0.10;0.10;;;;;;;11.07;63.44;102812.50;4963120;28;20061;-84
2023/04/19 02:38:02;;;;;;;0.77;0.77;;;;;;;11.10;63.61;102813.44;4962040;28;20027;-84
2023/04/19 02:40:28;;;;;;;0.10;0.10;;;;;;;11.11;63.79;102815.19;4962638;28;20023;-84
2023/04/19 02:42:54;;;;;;;0.10;0.10;;;;;;;11.18;64.15;102813.50;4964548;28;20050;-85
2023/04/19 02:45:20;;;;;;;0.52;0.52;;;;;;;11.26;63.16;102817.09;4960521;28;20080;-85
2023/04/19 02:47:47;;;;;;;0.20;0.20;;;;;;;11.26;64.41;102819.75;4958860;28;20023;-85
2023/04/19 02:50:15;;;;;;;1.98;1.85;;;;;;;11.32;64.23;102819.81;4962576;28;20037;-85
2023/04/19 02:52:41;;;;;;;1.25;0.70;;;;;;;11.37;63.92;102818.97;4970030;28;20037;-85
2023/04/19 02:55:07;;;;;;;0.15;0.15;;;;;;;11.44;63.20;102816.38;4965515;28;20637;-85
2023/04/19 02:57:34;;;;;;;0.10;0.10;;;;;;;11.46;63.27;102822.59;4960356;28;20409;-84
2023/04/19 03:00:00;;;;;;;1.33;0.93;;;;;;;11.50;63.48;102815.50;4963684;28;20039;-85
2023/04/19 03:02:26;;;;;;;0.10;0.10;;;;;;;11.52;63.44;102824.41;4962485;28;20030;-85
2023/04/19 03:04:52;;;;;;;0.10;0.10;;;;;;;11.54;63.46;102827.06;4966957;28;20039;-85
2023/04/19 03:07:19;;;;;;;0.52;0.52;;;;;;;11.54;63.72;102827.97;4969258;28;20015;-85
2023/04/19 03:09:45;;;;;;;0.35;0.35;;;;;;;11.58;63.73;102818.25;4971777;28;20032;-85
2023/04/19 03:12:11;;;;;;;0.43;0.43;;;;;;;11.60;63.54;102811.16;4963726;28;20098;-83
2023/04/19 03:14:37;;;;;;;0.10;0.10;;;;;;;11.63;63.82;102825.34;4962649;28;20082;-84
2023/04/19 03:17:03;;;;;;;0.50;0.50;;;;;;;11.64;64.00;102815.66;4967115;28;20034;-84
2023/04/19 03:19:29;;;;;;;1.00;1.00;;;;;;;11.67;63.67;102812.13;4968086;28;20110;-84
2023/04/19 03:21:55;;;;;;;0.10;0.10;;;;;;;11.72;63.45;102810.38;4964495;28;20042;-84
2023/04/19 03:24:29;;;;;;;0.15;0.15;;;;;;;11.76;63.29;102812.16;4960101;28;20035;-85
2023/04/19 03:26:56;;;;;;;2.17;1.55;;;;;;;11.75;63.38;102811.28;4966606;28;20027;-85
2023/04/19 03:29:22;;;;;;;0.95;0.95;;;;;;;11.77;63.03;102811.31;4960180;28;20035;-84
2023/04/19 03:31:49;;;;;;;0.70;0.70;;;;;;;11.81;63.06;102808.69;4961878;28;20033;-85
2023/04/19 03:34:15;;;;;;;0.40;0.40;;;;;;;11.83;62.58;102803.38;4962744;28;20035;-83
2023/04/19 03:36:41;;;;;;;0.10;0.10;;;;;;;11.81;62.91;102810.44;4962517;28;20068;-83
2023/04/19 03:39:07;;;;;;;0.17;0.17;;;;;;;11.85;62.94;102800.72;4975981;28;20055;-83
2023/04/19 03:41:33;;;;;;;0.10;0.10;;;;;;;11.78;62.80;102794.50;4961130;28;20047;-83
2023/04/19 03:43:59;;;;;;;0.40;0.40;;;;;;;11.89;62.88;102802.53;4957415;28;20378;-84
2023/04/19 03:46:30;;;;;;;0.20;0.20;;;;;;;11.91;62.71;102801.66;4963014;28;20042;-83
2023/04/19 03:48:56;;;;;;;0.25;0.17;;;;;;;11.91;62.58;102799.00;4960984;28;20515;-82
2023/04/19 03:51:22;;;;;;;1.45;1.17;;;;;;;11.89;62.92;102792.78;4958472;28;20093;-83
2023/04/19 03:53:48;;;;;;;0.20;0.20;;;;;;;11.92;62.63;102792.78;4972708;28;20031;-83
2023/04/19 03:56:14;;;;;;;0.10;0.10;;;;;;;11.91;62.46;102796.34;4959911;28;20412;-82
2023/04/19 03:58:40;;;;;;;0.30;0.30;;;;;;;11.89;62.73;102792.78;4961445;28;20508;-84
2023/04/19 04:01:07;;;;;;;0.17;0.17;;;;;;;11.93;62.52;102796.34;4963556;28;20043;-83
2023/04/19 04:03:33;;;;;;;0.10;0.10;;;;;;;11.93;62.39;102797.22;4963953;28;20031;-83
2023/04/19 04:06:00;;;;;;;0.13;0.13;;;;;;;11.91;62.77;102796.34;4966608;28;20038;-82
2023/04/19 04:08:26;;;;;;;0.10;0.10;;;;;;;11.94;62.61;102803.44;4968213;28;20500;-82
2023/04/19 04:10:54;;;;;;;0.63;0.63;;;;;;;11.96;62.46;102802.59;4962329;28;20082;-82
2023/04/19 04:13:20;;;;;;;0.10;0.10;;;;;;;11.97;62.12;102801.72;4961099;28;20169;-83
2023/04/19 04:15:46;;;;;;;0.22;0.22;;;;;;;12.02;61.96;102800.84;4960143;28;20385;-83
2023/04/19 04:18:12;;;;;;;0.68;0.68;;;;;;;12.02;62.25;102803.50;4964559;28;20030;-82
2023/04/19 04:20:38;;;;;;;0.10;0.10;;;;;;;12.02;61.74;102807.03;4986675;28;20031;-81
2023/04/19 04:23:06;;;;;;;0.15;0.15;;;;;;;12.02;61.83;102803.50;4971957;28;20031;-84
2023/04/19 04:25:36;;;;;;;0.25;0.25;;;;;;;12.05;61.88;102808.84;4967456;28;20034;-83
2023/04/19 04:28:03;;;;;;;0.20;0.20;;;;;;;12.08;61.90;102808.88;4964869;28;20024;-84
2023/04/19 04:30:29;;;;;;;0.13;0.13;;;;;;;12.11;61.90;102819.50;4967287;28;20045;-82
2023/04/19 04:32:57;;;;;;;0.63;0.57;;;;;;;12.10;61.93;102809.75;4964507;28;20070;-83
2023/04/19 04:35:24;;;;;;;0.20;0.20;;;;;;;12.12;61.89;102805.34;4959872;28;20412;-83
2023/04/19 04:37:52;;;;;;;0.40;0.40;;;;;;;12.03;62.03;102808.84;4962258;28;20118;-83
2023/04/19 04:40:19;;;;;;;0.10;0.10;;;;;;;12.07;61.39;102812.41;4967156;28;20500;-83
2023/04/19 04:42:45;;;;;;;0.10;0.10;;;;;;;12.09;61.72;102810.66;4966648;28;20030;-84
2023/04/19 04:45:11;;;;;;;0.40;0.40;;;;;;;12.05;61.92;102799.13;4967993;28;20101;-83
2023/04/19 04:47:37;;;;;;;0.10;0.10;;;;;;;12.06;61.91;102813.28;4965383;28;20551;-82
2023/04/19 04:50:04;;;;;;;0.10;0.10;;;;;;;12.02;61.93;102814.13;4959475;28;20600;-82
2023/04/19 04:52:30;;;;;;;1.58;0.50;;;;;;;12.09;61.22;102815.97;4968309;28;20055;-84
2023/04/19 04:54:57;;;;;;;0.30;0.30;;;;;;;12.07;61.53;102810.63;4965295;28;20043;-84
2023/04/19 04:57:23;;;;;;;3.10;1.65;;;;;;;12.03;62.01;102815.94;4962401;28;20042;-84
2023/04/19 04:59:49;;;;;;;0.30;0.30;;;;;;;12.03;61.50;102808.84;4963018;28;20164;-83
2023/04/19 05:02:15;;;;;;;0.13;0.13;;;;;;;11.97;61.88;102807.03;4961168;28;20043;-84
2023/04/19 05:04:41;;;;;;;0.10;0.10;;;;;;;11.92;61.44;102813.16;4959723;28;20053;-83
2023/04/19 05:07:07;;;;;;;0.75;0.63;;;;;;;11.86;61.38;102814.00;4963119;28;20023;-84
2023/04/19 05:09:33;;;;;;;0.10;0.10;;;;;;;11.78;61.60;102813.97;4965316;28;20570;-84
2023/04/19 05:12:01;;;;;;;0.10;0.10;;;;;;;11.74;61.40;102811.25;4964792;28;20518;-84
2023/04/19 05:14:27;;;;;;;0.10;0.10;;;;;;;11.64;62.05;102810.34;4964449;28;20400;-84
2023/04/19 05:16:53;;;;;;;0.08;0.08;;;;;;;11.58;61.78;102828.88;4970027;28;20509;-84
2023/04/19 05:19:19;;;;;;;0.10;0.10;;;;;;;11.50;61.51;102826.13;4975505;28;20056;-85
2023/04/19 05:21:45;;;;;;;0.10;0.10;;;;;;;11.47;61.58;102821.69;4969314;28;20117;-86
2023/04/19 05:24:11;;;;;;;0.85;0.85;;;;;;;11.41;61.63;102829.59;4990602;28;20065;-85
2023/04/19 05:26:37;;;;;;;0.10;0.10;;;;;;;11.38;61.74;102823.41;4966617;28;20508;-85
2023/04/19 05:29:03;;;;;;;0.40;0.40;;;;;;;11.31;62.13;102823.34;5003688;28;20027;-85
2023/04/19 05:31:30;;;;;;;0.05;0.05;;;;;;;11.28;62.12;102825.09;4983721;28;20557;-84
2023/04/19 05:33:56;;;;;;;0.10;0.10;;;;;;;11.26;62.11;102833.00;4987682;28;20039;-83
2023/04/19 05:36:22;;;;;;;0.03;0.03;;;;;;;11.23;62.40;102826.81;4958687;28;20457;-84
2023/04/19 05:38:48;;;;;;;0.22;0.22;;;;;;;11.20;62.29;102830.31;4994505;28;20097;-83
2023/04/19 05:41:15;;;;;;;0.10;0.10;;;;;;;11.18;62.37;102842.69;4994690;28;20508;-84
2023/04/19 05:43:41;;;;;;;1.15;0.85;;;;;;;11.20;62.03;102848.88;4956843;28;20038;-83
2023/04/19 05:46:07;;;;;;;0.10;0.10;;;;;;;11.18;62.40;102848.00;4953492;28;20027;-84
2023/04/19 05:48:33;;;;;;;0.10;0.10;;;;;;;11.21;62.03;102839.16;4998053;28;20497;-85
2023/04/19 05:50:59;;;;;;;0.10;0.10;;;;;;;11.22;61.89;102840.97;5013096;28;20435;-85
2023/04/19 05:53:25;;;;;;;0.10;0.10;;;;;;;11.20;62.54;102843.56;4986270;28;20182;-84
2023/04/19 05:55:54;;;;;;;4.18;0.75;;;;;;;11.20;62.43;102843.56;4959377;28;20071;-84
2023/04/19 05:58:22;;;;;;;0.10;0.10;;;;;;;11.20;62.07;102848.00;4980304;28;20038;-82
2023/04/19 06:00:48;;;;;;;0.32;0.32;;;;;;;11.17;62.39;102843.56;4999506;28;20031;-83
2023/04/19 06:03:14;;;;;;;0.20;0.20;;;;;;;11.14;62.66;102833.81;5015472;28;20032;-82
2023/04/19 06:05:40;;;;;;;0.10;0.10;;;;;;;11.22;62.34;102841.84;4961173;28;20420;-83
2023/04/19 06:08:08;;;;;;;0.55;0.55;;;;;;;11.25;61.79;102840.97;4953625;28;20058;-84
2023/04/19 06:10:35;;;;;;;0.10;0.10;;;;;;;11.28;62.11;102841.00;4958824;28;20076;-83
2023/04/19 06:13:01;;;;;;;0.10;0.10;;;;;;;11.29;61.93;102827.75;4955764;28;20478;-85
2023/04/19 06:15:27;;;;;;;0.30;0.30;;;;;;;11.31;62.10;102844.59;4983243;28;20032;-84
2023/04/19 06:17:53;;;;;;;0.10;0.10;;;;;;;11.33;61.92;102840.16;4960153;28;20050;-83
2023/04/19 06:20:20;;;;;;;0.15;0.15;;;;;;;11.36;61.58;102846.38;4965433;28;20129;-84
2023/04/19 06:22:47;;;;;;;0.10;0.10;;;;;;;11.42;62.13;102841.13;4966774;28;20756;-84
2023/04/19 06:25:14;;;;;;;0.10;0.10;;;;;;;11.47;61.71;102842.06;4967099;28;20049;-84
2023/04/19 06:27:42;;;;;;;0.10;0.10;;;;;;;11.47;61.26;102842.94;4969951;28;20031;-83
2023/04/19 06:30:08;;;;;;;0.10;0.10;;;;;;;11.53;61.71;102842.09;4972876;28;20067;-84
2023/04/19 06:32:34;;;;;;;1.88;0.63;;;;;;;11.58;61.47;102845.69;4959304;28;20035;-84
2023/04/19 06:35:01;;;;;;;0.10;0.10;;;;;;;11.60;60.78;102833.31;4954546;28;20046;-84
2023/04/19 06:37:27;;;;;;;0.10;0.10;;;;;;;11.67;60.62;102833.38;4962007;28;20031;-82
2023/04/19 06:39:53;;;;;;;0.13;0.13;;;;;;;11.72;60.63;102848.44;4972899;28;20047;-82
2023/04/19 06:42:19;;;;;;;0.63;0.38;;;;;;;11.74;60.40;102846.69;4969788;28;20094;-83
2023/04/19 06:44:48;;;;;;;0.10;0.10;;;;;;;11.76;59.84;102844.03;4971968;28;20019;-85
2023/04/19 06:47:14;;;;;;;0.10;0.10;;;;;;;11.88;59.79;102843.25;4961405;28;20118;-83
2023/04/19 06:49:40;;;;;;;0.10;0.10;;;;;;;11.90;59.96;102837.06;4962343;28;20030;-84
2023/04/19 06:52:06;;;;;;;0.10;0.10;;;;;;;11.96;59.48;102838.88;4956897;28;20046;-83
2023/04/19 06:54:32;;;;;;;0.30;0.30;;;;;;;12.01;59.52;102841.59;4972566;28;20027;-83
2023/04/19 06:56:58;;;;;;;0.73;0.73;;;;;;;12.07;59.07;102850.47;4958842;28;20039;-84
2023/04/19 06:59:27;;;;;;;0.20;0.20;;;;;;;12.12;58.52;102837.22;4960990;28;20047;-83
2023/04/19 07:01:53;;;;;;;0.10;0.10;;;;;;;12.12;57.94;102847.84;4966901;28;20039;-86
2023/04/19 07:04:19;;;;;;;0.20;0.20;;;;;;;12.18;57.20;102845.22;4968495;28;20030;-85
2023/04/19 07:06:48;;;;;;;0.10;0.10;;;;;;;12.20;56.50;102839.91;4966738;28;20054;-78
2023/04/19 07:09:15;;;;;;;0.10;0.10;;;;;;;12.33;57.86;102840.88;4959935;28;20053;-84
2023/04/19 07:11:41;;;;;;;0.22;0.22;;;;;;;12.39;57.89;102831.16;4966704;28;20027;-82
2023/04/19 07:14:07;;;;;;;0.28;0.28;;;;;;;12.44;57.81;102834.72;4966140;28;20038;-82
2023/04/19 07:16:33;;;;;;;0.50;0.50;;;;;;;12.47;57.06;102833.84;4958590;28;20041;-82
2023/04/19 07:19:00;;;;;;;0.10;0.10;;;;;;;12.56;57.42;102839.22;4967770;28;20031;-82
2023/04/19 07:21:29;;;;;;;0.10;0.10;;;;;;;12.61;56.12;102831.22;4969566;28;20062;-83
2023/04/19 07:23:55;;;;;;;0.20;0.20;;;;;;;12.66;56.03;102834.81;5009989;28;20065;-82
2023/04/19 07:26:21;;;;;;;0.10;0.10;;;;;;;12.73;55.19;102835.72;4967225;28;20127;-82
2023/04/19 07:28:47;;;;;;;0.28;0.28;;;;;;;12.83;55.17;102836.63;4969120;28;20052;-82
2023/04/19 07:31:16;;;;;;;0.10;0.10;;;;;;;12.90;55.27;102833.97;4987537;28;20401;-82
2023/04/19 07:33:42;;;;;;;0.30;0.30;;;;;;;12.91;54.13;102829.53;4970693;28;20079;-85
2023/04/19 07:36:09;;;;;;;0.10;0.10;;;;;;;13.01;54.36;102830.44;4977075;28;20023;-83
2023/04/19 07:38:35;;;;;;;0.10;0.10;;;;;;;13.09;54.65;102829.56;4970890;28;20032;-84
2023/04/19 07:41:04;;;;;;;0.35;0.35;;;;;;;13.19;54.70;102819.81;4963991;28;20053;-83
2023/04/19 07:43:30;;;;;;;0.63;0.60;;;;;;;13.22;54.41;102821.59;4967874;28;20027;-84
2023/04/19 07:45:56;;;;;;;1.30;1.23;;;;;;;13.32;53.80;102823.41;4974498;28;20036;-85
2023/04/19 07:48:24;;;;;;;0.10;0.10;;;;;;;13.43;54.00;102818.09;4967834;28;20039;-85
2023/04/19 07:50:51;;;;;;;0.10;0.10;;;;;;;13.41;53.76;102818.09;4970704;28;20084;-83
2023/04/19 07:53:17;;;;;;;0.55;0.55;;;;;;;13.52;53.81;102826.09;4990212;28;20036;-83
2023/04/19 07:55:43;;;;;;;0.20;0.20;;;;;;;13.61;53.83;102817.19;4958769;28;20161;-84
2023/04/19 07:58:10;;;;;;;0.17;0.17;;;;;;;13.64;51.81;102814.50;4971071;28;20019;-82
2023/04/19 08:00:36;;;;;;;0.95;0.82;;;;;;;13.68;51.65;102810.06;4978511;28;20046;-82
2023/04/19 08:03:03;;;;;;;3.20;0.47;;;;;;;13.84;51.86;102813.59;4979675;28;20054;-83
2023/04/19 08:05:30;;;;;;;0.13;0.13;;;;;;;13.94;52.41;102811.81;4977939;28;20038;-82
2023/04/19 08:07:59;;;;;;;0.10;0.10;;;;;;;14.02;51.79;102807.34;4973307;28;20035;-83
2023/04/19 08:10:27;;;;;;;0.10;0.10;;;;;;;14.09;50.66;102814.41;4976420;28;20027;-82
2023/04/19 08:12:53;;;;;;;0.52;0.52;;;;;;;14.20;51.46;102815.25;4980573;28;20027;-84
2023/04/19 08:15:19;;;;;;;0.20;0.20;;;;;;;14.32;51.08;102806.34;4976453;28;20050;-83
2023/04/19 08:17:45;;;;;;;0.10;0.10;;;;;;;14.41;50.08;102816.09;4965653;28;20439;-83
2023/04/19 08:20:12;;;;;;;0.10;0.10;;;;;;;14.48;48.95;102812.50;4980036;28;20425;-84
2023/04/19 08:22:39;;;;;;;0.57;0.57;;;;;;;14.56;49.08;102802.66;4969156;28;20108;-82
2023/04/19 08:25:06;;;;;;;0.10;0.10;;;;;;;14.68;48.38;102808.88;4974786;28;20039;-81
2023/04/19 08:27:32;;;;;;;3.20;0.93;;;;;;;14.78;49.19;102804.34;4974653;28;20030;-85
2023/04/19 08:29:58;;;;;;;1.42;1.33;;;;;;;14.85;48.54;102807.00;4982360;28;20396;-82
2023/04/19 08:32:24;;;;;;;0.95;0.95;;;;;;;14.94;48.30;102815.81;4990332;28;20027;-83
2023/04/19 08:34:50;;;;;;;0.10;0.10;;;;;;;14.98;44.95;102801.56;4970865;28;20062;-84
2023/04/19 08:37:16;;;;;;;0.10;0.10;;;;;;;15.04;45.60;102798.84;4971959;28;20046;-83
2023/04/19 08:39:42;;;;;;;0.10;0.10;;;;;;;15.15;46.02;102810.34;4965777;28;20088;-84
2023/04/19 08:42:09;;;;;;;0.10;0.10;;;;;;;15.19;45.92;102804.06;4971330;28;20455;-83
2023/04/19 08:44:37;;;;;;;0.13;0.13;;;;;;;15.26;45.73;102810.25;4969768;28;20039;-82
2023/04/19 08:47:05;;;;;;;0.10;0.10;;;;;;;15.31;46.35;102799.53;4990278;28;20021;-82
2023/04/19 08:49:36;;;;;;;0.10;0.10;;;;;;;15.41;45.87;102805.69;4977089;28;20111;-82
2023/04/19 08:52:03;;;;;;;0.10;0.10;;;;;;;15.46;45.67;102804.72;4971159;28;20035;-82
2023/04/19 08:54:30;;;;;;;0.05;0.05;;;;;;;15.50;45.83;102797.56;4968044;28;20035;-82
2023/04/19 08:57:02;;;;;;;0.10;0.10;;;;;;;15.66;46.33;102809.91;4971770;28;20031;-83
2023/04/19 08:59:29;;;;;;;0.22;0.22;;;;;;;15.73;45.90;102796.47;4975801;28;20399;-84
2023/04/19 09:01:59;;;;;;;0.10;0.10;;;;;;;15.76;42.32;102796.44;4977431;28;20466;-84
2023/04/19 09:04:25;;;;;;;0.10;0.10;;;;;;;15.82;43.60;102801.75;5002423;28;20039;-85
2023/04/19 09:06:52;;;;;;;0.10;0.10;;;;;;;15.87;42.50;102804.38;4968591;28;20053;-81
2023/04/19 09:09:22;;;;;;;0.22;0.22;;;;;;;15.91;43.15;102796.28;4969913;28;20023;-83
2023/04/19 09:11:48;;;;;;;0.50;0.50;;;;;;;15.93;43.17;102798.97;4962788;28;20058;-82
2023/04/19 09:14:17;;;;;;;0.20;0.20;;;;;;;15.97;41.56;102790.00;4968328;28;20034;-83
2023/04/19 09:16:44;;;;;;;0.55;0.55;;;;;;;16.04;41.99;102789.03;4971368;28;20273;-83
2023/04/19 09:19:11;;;;;;;0.30;0.30;;;;;;;16.07;42.24;102791.66;4963635;28;20027;-81
2023/04/19 09:21:38;;;;;;;0.47;0.47;;;;;;;16.15;42.42;102783.56;4966012;28;20491;-81
2023/04/19 09:24:05;;;;;;;0.20;0.20;;;;;;;16.17;41.05;102787.97;4971545;28;20043;-80
2023/04/19 09:26:31;;;;;;;0.20;0.20;;;;;;;16.24;40.60;102785.22;4960374;28;20031;-81
2023/04/19 09:29:01;;;;;;;0.20;0.20;;;;;;;16.36;41.24;102785.03;4978618;28;20424;-80
2023/04/19 09:31:29;;;;;;;0.10;0.10;;;;;;;16.50;41.73;102779.53;4968181;28;20027;-83
2023/04/19 09:33:55;;;;;;;0.10;0.10;;;;;;;16.65;42.14;102783.78;4964146;28;20031;-82
2023/04/19 09:36:30;;;;;;;0.63;0.63;;;;;;;16.77;40.39;102766.63;4977518;28;20130;-83
2023/04/19 09:38:58;;;;;;;0.10;0.10;;;;;;;16.78;38.79;102779.13;4990677;28;20036;-84
2023/04/19 09:41:25;;;;;;;0.75;0.75;;;;;;;16.83;39.20;102766.53;4965944;28;20070;-84
2023/04/19 09:43:51;;;;;;;0.20;0.20;;;;;;;16.82;36.60;102776.38;4980182;28;20038;-84
2023/04/19 09:46:33;;;;;;;0.15;0.15;;;;;;;16.95;38.92;102776.22;4997407;28;20027;-84
2023/04/19 09:51:55;;;;;;;0.20;0.20;;;;;;;17.14;38.89;102774.13;5123750;27;20417;-83
2023/04/19 09:54:24;;;;;;;0.52;0.52;;;;;;;17.20;38.32;102775.81;5074749;28;20021;-83
2023/04/19 09:56:51;;;;;;;0.30;0.30;;;;;;;17.23;38.49;102767.72;5068887;28;20033;-84
2023/04/19 09:59:17;;;;;;;0.10;0.10;;;;;;;17.29;38.65;102759.56;5072902;28;20024;-84
2023/04/19 10:01:46;;;;;;;0.10;0.10;;;;;;;17.37;37.11;102760.34;5071436;28;20504;-84
2023/04/19 10:04:20;;;;;;;0.10;0.10;;;;;;;17.38;35.45;102759.41;5069649;28;20029;-84
2023/04/19 10:06:48;;;;;;;0.10;0.10;;;;;;;17.42;37.16;102761.13;5067520;28;20024;-83
2023/04/19 10:09:16;;;;;;;0.10;0.10;;;;;;;17.38;37.18;102764.75;5059137;28;20029;-80
2023/04/19 10:11:49;;;;;;;0.10;0.10;;;;;;;17.48;35.47;102762.78;5079399;28;20071;-83
2023/04/19 10:14:18;;;;;;;0.20;0.20;;;;;;;17.54;37.43;102762.69;5059424;28;20558;-82
2023/04/19 10:16:45;;;;;;;0.10;0.10;;;;;;;17.69;38.44;102757.97;5061734;28;20043;-81
2023/04/19 10:19:24;;;;;;;0.10;0.10;;;;;;;17.76;36.87;102763.16;5062184;28;20051;-87
2023/04/19 10:21:51;;;;;;;9.95;1.35;;;;;;;17.81;35.74;102763.09;5070835;28;20036;-82
2023/04/19 10:24:18;;;;;;;0.10;0.10;;;;;;;17.87;35.18;102759.38;5074215;28;20044;-81
2023/04/19 10:27:06;;;;;;;0.10;0.10;;;;;;;17.90;35.33;102748.59;5071415;28;20033;-81
2023/04/19 10:29:55;;;;;;;0.85;0.85;;;;;;;17.87;35.22;102762.06;5067081;28;20028;-82
2023/04/19 10:32:23;;;;;;;0.60;0.55;;;;;;;17.81;34.62;102757.72;5068012;28;20586;-81
2023/04/19 10:34:55;;;;;;;0.10;0.10;;;;;;;17.84;35.01;102751.41;5071906;28;20028;-81
2023/04/19 10:37:24;;;;;;;0.20;0.20;;;;;;;17.82;34.09;102753.22;5070543;28;20055;-83
2023/04/19 10:39:51;;;;;;;0.10;0.10;;;;;;;17.81;33.23;102749.69;5068014;28;20028;-83
2023/04/19 10:42:17;;;;;;;0.30;0.30;;;;;;;17.90;34.74;102744.09;5063251;28;20036;-83
2023/04/19 10:45:23;;;;;;;0.40;0.40;;;;;;;18.02;33.11;102745.69;5069150;28;20501;-82
2023/04/19 10:47:51;;;;;;;0.20;0.20;;;;;;;18.00;34.48;102739.47;5065370;28;20051;-82
2023/04/19 10:50:17;;;;;;;1.02;1.00;;;;;;;18.05;33.63;102740.25;5068509;28;20021;-83
2023/04/19 10:52:44;;;;;;;0.10;0.10;;;;;;;18.04;33.33;102746.53;5059123;28;20029;-82
2023/04/19 10:55:17;;;;;;;0.10;0.10;;;;;;;18.13;34.53;102753.53;5067112;28;20088;-83
2023/04/19 10:58:04;;;;;;;0.10;0.10;;;;;;;18.23;33.48;102743.47;5068864;28;20028;-83
2023/04/19 11:00:32;;;;;;;0.20;0.20;;;;;;;18.28;32.61;102741.59;5057059;28;20024;-83
2023/04/19 11:02:59;;;;;;;0.10;0.10;;;;;;;18.36;33.47;102746.78;5049101;28;20104;-83
2023/04/19 11:05:26;;;;;;;0.85;0.75;;;;;;;18.26;31.33;102733.53;5039787;28;20079;-83
2023/04/19 11:07:52;;;;;;;0.10;0.10;;;;;;;18.24;32.49;102731.81;5056798;28;20029;-83
2023/04/19 11:10:29;;;;;;;0.30;0.30;;;;;;;18.25;33.16;102736.28;5055994;28;20029;-82
2023/04/19 11:12:56;;;;;;;0.20;0.20;;;;;;;18.23;31.58;102738.09;5057763;28;20492;-84
2023/04/19 11:15:23;;;;;;;0.65;0.43;;;;;;;18.29;33.98;102729.91;5060052;28;20029;-82
2023/04/19 11:17:51;;;;;;;0.20;0.20;;;;;;;18.44;33.12;102731.34;5049046;28;20095;-84
2023/04/19 11:20:18;;;;;;;0.10;0.10;;;;;;;18.49;33.25;102733.94;5057092;28;20021;-82
2023/04/19 11:22:46;;;;;;;0.10;0.10;;;;;;;18.59;33.99;102722.97;5058443;28;20116;-83
2023/04/19 11:25:15;;;;;;;0.10;0.10;;;;;;;18.63;34.05;102723.78;5056621;28;20036;-84
2023/04/19 11:27:44;;;;;;;0.20;0.20;;;;;;;18.76;33.87;102716.28;5057361;28;20043;-83
2023/04/19 11:30:12;;;;;;;0.10;0.10;;;;;;;18.82;31.72;102709.91;5060348;28;20025;-83