Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:26;;;;;;;6.07;5.57;;;7.90;62.90;;;;;;926374;150;27478;-77
2023/04/10 00:02:52;;;;;;;6.03;5.43;;;8.00;62.50;;;;;;925501;152;28571;-77
2023/04/10 00:05:19;;;;;;;7.27;5.93;;;8.00;62.60;;;;;;923625;152;27333;-77
2023/04/10 00:07:46;;;;;;;5.90;5.27;;;8.00;62.60;;;;;;942023;148;27647;-77
2023/04/10 00:10:12;;;;;;;6.57;5.97;;;7.90;62.60;;;;;;943143;148;27494;-77
2023/04/10 00:12:39;;;;;;;6.00;5.40;;;7.90;62.50;;;;;;940790;149;27371;-77
2023/04/10 00:15:06;;;;;;;6.93;6.03;;;8.00;62.60;;;;;;947209;148;27372;-75
2023/04/10 00:17:32;;;;;;;5.97;5.40;;;8.00;62.70;;;;;;937813;150;27346;-75
2023/04/10 00:19:59;;;;;;;6.73;5.73;;;8.00;62.80;;;;;;950324;148;27352;-75
2023/04/10 00:22:25;;;;;;;7.53;5.73;;;8.00;62.90;;;;;;939776;150;27382;-75
2023/04/10 00:24:52;;;;;;;5.77;5.27;;;8.00;63.00;;;;;;928431;150;27413;-75
2023/04/10 00:27:18;;;;;;;5.50;5.00;;;8.00;63.20;;;;;;927903;150;27452;-77
2023/04/10 00:29:45;;;;;;;6.60;6.00;;;8.00;63.20;;;;;;942538;148;27266;-77
2023/04/10 00:32:11;;;;;;;6.83;6.13;;;8.00;62.50;;;;;;948970;147;27405;-77
2023/04/10 00:34:38;;;;;;;6.67;5.97;;;8.00;63.40;;;;;;944178;149;27341;-77
2023/04/10 00:37:05;;;;;;;6.67;5.97;;;7.90;63.20;;;;;;937156;150;27403;-77
2023/04/10 00:39:31;;;;;;;6.73;5.97;;;7.90;63.30;;;;;;928743;150;27361;-77
2023/04/10 00:41:58;;;;;;;6.90;6.20;;;7.90;63.30;;;;;;939124;150;27931;-77
2023/04/10 00:44:24;;;;;;;7.30;5.90;;;7.80;63.40;;;;;;926772;149;27416;-77
2023/04/10 00:46:51;;;;;;;6.93;6.23;;;7.80;63.50;;;;;;942082;149;28018;-75
2023/04/10 00:49:19;;;;;;;7.73;6.73;;;7.80;63.60;;;;;;930164;149;27348;-74
2023/04/10 00:51:46;;;;;;;7.10;5.63;;;7.70;63.60;;;;;;937606;149;28021;-75
2023/04/10 00:54:12;;;;;;;7.37;6.67;;;7.70;63.80;;;;;;938371;152;27317;-75
2023/04/10 00:56:39;;;;;;;6.47;5.87;;;7.60;63.90;;;;;;943149;149;27331;-74
2023/04/10 00:59:05;;;;;;;8.23;6.80;;;7.60;64.00;;;;;;930148;150;27341;-75
2023/04/10 01:01:32;;;;;;;6.37;5.70;;;7.50;63.90;;;;;;929445;150;27349;-76
2023/04/10 01:03:58;;;;;;;7.90;6.77;;;7.50;64.10;;;;;;928520;150;27407;-77
2023/04/10 01:06:50;;;;;;;6.90;6.20;;;7.40;64.20;;;;;;929529;150;27298;-76
2023/04/10 01:09:16;;;;;;;6.43;5.83;;;7.40;64.40;;;;;;928459;150;27378;-77
2023/04/10 01:11:43;;;;;;;6.70;6.00;;;7.30;64.30;;;;;;928973;150;27331;-77
2023/04/10 01:14:24;;;;;;;7.30;6.57;;;7.30;64.50;;;;;;912937;154;27401;-76
2023/04/10 01:16:51;;;;;;;6.63;5.90;;;7.30;64.80;;;;;;913071;152;27355;-75
2023/04/10 01:19:27;;;;;;;6.67;5.83;;;7.20;64.80;;;;;;924078;152;27335;-75
2023/04/10 01:21:53;;;;;;;6.70;5.97;;;7.20;65.00;;;;;;923907;152;27438;-75
2023/04/10 01:24:28;;;;;;;6.37;5.73;;;7.10;65.00;;;;;;925270;151;27368;-75
2023/04/10 01:27:03;;;;;;;6.60;5.80;;;7.10;66.00;;;;;;924951;151;27543;-75
2023/04/10 01:29:30;;;;;;;7.43;6.70;;;7.10;65.40;;;;;;925498;152;27351;-76
2023/04/10 01:31:56;;;;;;;7.07;5.90;;;7.00;65.40;;;;;;925405;151;27388;-76
2023/04/10 01:34:23;;;;;;;7.27;6.67;;;7.00;65.60;;;;;;925219;152;27406;-76
2023/04/10 01:36:50;;;;;;;5.93;5.03;;;7.00;65.80;;;;;;924647;152;27377;-75
2023/04/10 01:39:20;;;;;;;7.10;6.40;;;6.90;65.80;;;;;;924471;152;27382;-76
2023/04/10 01:41:46;;;;;;;7.20;6.30;;;6.90;65.80;;;;;;926372;152;27457;-75
2023/04/10 01:44:13;;;;;;;6.97;6.27;;;6.90;66.00;;;;;;925749;152;27369;-75
2023/04/10 01:46:39;;;;;;;6.47;5.83;;;6.80;66.40;;;;;;925684;152;27277;-76
2023/04/10 01:49:05;;;;;;;6.87;6.17;;;6.80;66.70;;;;;;924878;152;27943;-75
2023/04/10 01:51:32;;;;;;;7.50;6.43;;;6.80;66.80;;;;;;925230;152;27438;-75
2023/04/10 01:53:59;;;;;;;6.53;5.93;;;6.80;66.80;;;;;;926586;152;27901;-75
2023/04/10 01:56:25;;;;;;;6.83;5.60;;;6.80;67.10;;;;;;926044;151;27299;-75
2023/04/10 01:58:52;;;;;;;7.43;6.37;;;6.70;67.10;;;;;;937161;149;27307;-76
2023/04/10 02:01:21;;;;;;;6.13;5.53;;;6.70;67.10;;;;;;936594;149;27331;-76
2023/04/10 02:03:47;;;;;;;6.97;6.27;;;6.70;67.30;;;;;;937482;149;27938;-76
2023/04/10 02:06:15;;;;;;;7.57;6.77;;;6.60;67.80;;;;;;927396;153;27330;-76
2023/04/10 02:08:41;;;;;;;7.50;6.77;;;6.60;67.30;;;;;;941033;151;27344;-76
2023/04/10 02:11:22;;;;;;;7.53;6.23;;;6.50;67.50;;;;;;936283;152;27330;-75
2023/04/10 02:13:49;;;;;;;6.97;6.27;;;6.50;67.60;;;;;;928893;153;27376;-76
2023/04/10 02:16:16;;;;;;;7.57;6.70;;;6.40;67.40;;;;;;926033;151;27287;-75
2023/04/10 02:18:42;;;;;;;6.50;5.83;;;6.40;67.60;;;;;;925125;153;27416;-76
2023/04/10 02:21:09;;;;;;;6.13;5.53;;;6.30;67.70;;;;;;924971;151;27344;-75
2023/04/10 02:23:35;;;;;;;6.60;5.93;;;6.30;67.70;;;;;;927154;153;27381;-75
2023/04/10 02:26:07;;;;;;;9.73;6.20;;;6.20;67.80;;;;;;926363;153;27342;-75
2023/04/10 02:28:34;;;;;;;6.77;6.13;;;6.20;67.90;;;;;;925890;151;27350;-75
2023/04/10 02:31:01;;;;;;;7.10;6.40;;;6.20;67.90;;;;;;925774;153;27381;-76
2023/04/10 02:33:27;;;;;;;6.67;5.97;;;6.10;68.00;;;;;;936723;149;27346;-75
2023/04/10 02:35:54;;;;;;;5.70;5.13;;;6.00;68.20;;;;;;936306;149;27424;-75
2023/04/10 02:38:20;;;;;;;6.50;5.67;;;6.00;68.50;;;;;;937123;149;27446;-75
2023/04/10 02:40:49;;;;;;;6.70;5.97;;;6.00;68.60;;;;;;939226;150;27978;-75
2023/04/10 02:43:13;;;;;;;6.77;6.17;;;5.90;68.70;;;;;;936182;150;27445;-75
2023/04/10 02:45:40;;;;;;;6.00;5.40;;;5.90;68.80;;;;;;933098;150;27459;-75
2023/04/10 02:48:07;;;;;;;6.53;5.83;;;5.90;68.80;;;;;;936971;153;27267;-75
2023/04/10 02:50:33;;;;;;;6.37;5.77;;;5.80;68.80;;;;;;926825;151;27337;-75
2023/04/10 02:53:00;;;;;;;6.93;6.27;;;5.80;69.00;;;;;;930854;151;27446;-74
2023/04/10 02:55:26;;;;;;;6.93;6.23;;;5.80;69.20;;;;;;942916;147;27442;-75
2023/04/10 02:57:53;;;;;;;6.23;5.57;;;5.70;69.30;;;;;;943561;148;27297;-75
2023/04/10 03:00:20;;;;;;;6.33;5.73;;;5.70;69.40;;;;;;938334;150;27803;-75
2023/04/10 03:02:46;;;;;;;6.67;5.97;;;5.70;69.50;;;;;;928659;150;27326;-75
2023/04/10 03:05:13;;;;;;;6.97;6.17;;;5.70;69.60;;;;;;927434;150;27382;-75
2023/04/10 03:07:39;;;;;;;6.00;5.40;;;5.70;69.70;;;;;;944618;149;27389;-76
2023/04/10 03:10:06;;;;;;;7.83;6.77;;;5.70;69.70;;;;;;943922;149;27839;-76
2023/04/10 03:12:33;;;;;;;7.93;6.70;;;5.70;69.90;;;;;;944329;148;27302;-77
2023/04/10 03:14:59;;;;;;;6.77;6.07;;;5.70;69.90;;;;;;943777;148;27294;-77
2023/04/10 03:17:26;;;;;;;7.10;6.43;;;5.70;70.00;;;;;;941087;149;27734;-77
2023/04/10 03:19:52;;;;;;;7.63;5.80;;;5.70;70.10;;;;;;943225;148;27356;-77
2023/04/10 03:22:19;;;;;;;6.40;5.77;;;5.70;70.00;;;;;;943072;148;27314;-77
2023/04/10 03:24:46;;;;;;;6.60;5.97;;;5.70;70.20;;;;;;941748;149;27274;-77
2023/04/10 03:27:12;;;;;;;7.37;6.07;;;5.70;70.30;;;;;;942910;148;27751;-77
2023/04/10 03:29:39;;;;;;;6.77;6.17;;;5.70;70.30;;;;;;927739;150;27845;-77
2023/04/10 03:32:06;;;;;;;7.47;6.70;;;5.70;70.50;;;;;;925993;150;27406;-77
2023/04/10 03:34:32;;;;;;;7.60;6.47;;;5.70;70.50;;;;;;943878;148;27270;-77
2023/04/10 03:36:59;;;;;;;8.03;6.90;;;5.70;70.50;;;;;;941416;149;27329;-77
2023/04/10 03:39:25;;;;;;;7.80;6.20;;;5.70;70.70;;;;;;940491;149;27462;-76
2023/04/10 03:41:52;;;;;;;7.43;6.40;;;5.70;70.90;;;;;;941102;149;27439;-77
2023/04/10 03:44:18;;;;;;;7.20;6.50;;;5.70;71.10;;;;;;943713;148;27374;-77
2023/04/10 03:46:45;;;;;;;7.47;6.60;;;5.70;71.20;;;;;;941686;149;27330;-77
2023/04/10 03:49:11;;;;;;;7.40;6.20;;;5.70;71.20;;;;;;940793;149;27357;-75
2023/04/10 03:51:38;;;;;;;6.70;6.00;;;5.70;71.20;;;;;;941319;149;27389;-75
2023/04/10 03:54:05;;;;;;;7.10;6.00;;;5.70;71.20;;;;;;941439;149;27369;-75
2023/04/10 03:56:31;;;;;;;8.90;5.93;;;5.70;71.30;;;;;;919903;153;27389;-75
2023/04/10 03:58:58;;;;;;;7.60;6.33;;;5.80;71.30;;;;;;942384;149;27402;-75
2023/04/10 04:01:25;;;;;;;7.47;6.37;;;5.80;70.50;;;;;;933018;149;27430;-75
2023/04/10 04:03:51;;;;;;;8.03;6.27;;;5.80;71.30;;;;;;932884;149;27379;-75
2023/04/10 04:06:17;;;;;;;6.37;5.77;;;5.80;71.30;;;;;;931529;149;27334;-75
2023/04/10 04:08:44;;;;;;;6.87;6.17;;;5.80;71.30;;;;;;932307;149;27310;-75
2023/04/10 04:11:11;;;;;;;7.07;6.37;;;5.80;71.20;;;;;;931575;149;27321;-75
2023/04/10 04:13:37;;;;;;;7.03;6.20;;;5.80;71.30;;;;;;910260;153;27361;-75
2023/04/10 04:16:04;;;;;;;7.17;6.47;;;5.80;71.30;;;;;;910881;155;27378;-75
2023/04/10 04:18:30;;;;;;;6.07;5.47;;;5.70;71.50;;;;;;908766;155;27323;-75
2023/04/10 04:20:57;;;;;;;6.20;5.60;;;5.80;71.60;;;;;;908926;155;27386;-75
2023/04/10 04:23:24;;;;;;;5.90;5.30;;;5.80;72.40;;;;;;906472;155;27532;-75
2023/04/10 04:25:51;;;;;;;7.70;5.60;;;5.70;71.60;;;;;;913309;154;27404;-75
2023/04/10 04:28:17;;;;;;;5.93;5.33;;;5.70;71.60;;;;;;913545;154;27396;-75
2023/04/10 04:30:43;;;;;;;5.97;5.37;;;5.70;71.60;;;;;;893332;156;27408;-76
2023/04/10 04:33:10;;;;;;;6.50;5.80;;;5.70;71.60;;;;;;910192;153;27346;-77
2023/04/10 04:35:36;;;;;;;6.70;6.00;;;5.70;71.60;;;;;;910296;153;27369;-77
2023/04/10 04:38:03;;;;;;;6.50;5.87;;;5.70;71.60;;;;;;895270;155;27327;-77
2023/04/10 04:40:30;;;;;;;6.90;6.20;;;5.70;71.70;;;;;;896253;155;27419;-77
2023/04/10 04:42:56;;;;;;;6.93;6.23;;;5.70;71.80;;;;;;896911;155;27436;-77
2023/04/10 04:45:23;;;;;;;8.70;6.67;;;5.70;71.90;;;;;;896535;157;27470;-76
2023/04/10 04:47:49;;;;;;;6.90;6.20;;;5.70;72.00;;;;;;910973;153;27361;-77
2023/04/10 04:50:16;;;;;;;6.30;5.70;;;5.60;72.00;;;;;;911878;154;27373;-77
2023/04/10 04:52:43;;;;;;;8.30;6.03;;;5.60;72.10;;;;;;913429;154;27386;-77
2023/04/10 04:55:09;;;;;;;6.63;6.03;;;5.70;72.10;;;;;;929379;150;27354;-77
2023/04/10 04:57:36;;;;;;;6.30;5.63;;;5.70;72.20;;;;;;943404;148;27420;-77
2023/04/10 05:00:02;;;;;;;6.70;5.90;;;5.70;72.90;;;;;;938535;150;27690;-77
2023/04/10 05:02:29;;;;;;;6.67;5.97;;;5.70;72.20;;;;;;938189;150;27291;-77
2023/04/10 05:04:55;;;;;;;6.93;6.10;;;5.70;72.50;;;;;;939144;150;27349;-77
2023/04/10 05:07:22;;;;;;;8.50;6.80;;;5.80;72.80;;;;;;944071;148;27439;-77
2023/04/10 05:09:49;;;;;;;7.87;7.00;;;5.90;73.30;;;;;;932254;150;27421;-77
2023/04/10 05:12:15;;;;;;;7.43;6.67;;;6.10;73.80;;;;;;934371;150;27426;-77
2023/04/10 05:14:42;;;;;;;8.47;6.67;;;6.30;74.20;;;;;;926282;149;27394;-76
2023/04/10 05:17:08;;;;;;;8.03;6.50;;;6.60;74.30;;;;;;933266;150;27338;-75
2023/04/10 05:19:35;;;;;;;7.33;6.57;;;6.90;74.20;;;;;;932423;150;27367;-75
2023/04/10 05:22:02;;;;;;;8.10;7.30;;;7.20;74.00;;;;;;930107;150;27415;-75
2023/04/10 05:24:28;;;;;;;7.50;6.70;;;7.50;73.90;;;;;;930906;150;27315;-75
2023/04/10 05:26:56;;;;;;;7.70;6.97;;;7.80;73.80;;;;;;939938;150;27758;-75
2023/04/10 05:29:22;;;;;;;9.70;7.60;;;8.10;73.60;;;;;;943053;148;27349;-75
2023/04/10 05:31:48;;;;;;;7.60;6.80;;;8.40;73.30;;;;;;939290;150;27382;-75
2023/04/10 05:34:15;;;;;;;7.87;7.17;;;8.80;73.00;;;;;;943337;148;27251;-74
2023/04/10 05:36:41;;;;;;;7.43;6.73;;;9.20;72.60;;;;;;942876;148;27377;-75
2023/04/10 05:39:08;;;;;;;7.43;6.70;;;9.50;72.10;;;;;;944637;148;27310;-75
2023/04/10 05:41:34;;;;;;;7.07;6.40;;;9.90;71.70;;;;;;921513;151;27748;-75
2023/04/10 05:44:01;;;;;;;6.80;6.10;;;10.20;71.20;;;;;;919856;150;27452;-74
2023/04/10 05:46:27;;;;;;;7.30;6.70;;;10.60;71.00;;;;;;942950;148;27278;-75
2023/04/10 05:48:54;;;;;;;7.97;7.13;;;11.00;70.70;;;;;;943406;148;27405;-75
2023/04/10 05:51:21;;;;;;;7.50;6.80;;;11.40;70.20;;;;;;942971;148;27345;-75
2023/04/10 05:53:47;;;;;;;6.63;5.93;;;11.80;69.70;;;;;;939916;150;27368;-75
2023/04/10 05:56:14;;;;;;;6.67;5.97;;;12.20;69.30;;;;;;915174;151;27419;-75
2023/04/10 05:58:40;;;;;;;6.13;5.63;;;12.60;68.90;;;;;;936109;148;27314;-75
2023/04/10 06:01:07;;;;;;;6.58;5.97;;;13.00;68.20;;;;;;937626;149;27589;-75
2023/04/10 06:03:34;;;;;;;7.90;6.10;;;13.50;67.70;;;;;;940353;147;27520;-75
2023/04/10 06:06:01;;;;;;;6.67;6.08;;;13.90;66.30;;;;;;936499;148;27358;-75
2023/04/10 06:08:27;;;;;;;6.00;5.50;;;14.30;66.30;;;;;;935819;148;27457;-75
2023/04/10 06:10:53;;;;;;;6.60;6.10;;;14.80;65.70;;;;;;928498;149;27415;-75
2023/04/10 06:13:20;;;;;;;6.90;6.25;;;15.20;64.90;;;;;;927847;149;27455;-75
2023/04/10 06:15:46;;;;;;;6.85;6.22;;;15.60;63.90;;;;;;929047;149;27353;-75
2023/04/10 06:18:13;;;;;;;6.75;6.15;;;16.00;62.20;;;;;;927766;149;27416;-75
2023/04/10 06:20:40;;;;;;;6.53;5.92;;;16.20;61.80;;;;;;936169;148;27310;-75
2023/04/10 06:23:06;;;;;;;8.05;6.90;;;16.50;61.10;;;;;;919712;150;27314;-75
2023/04/10 06:25:33;;;;;;;6.72;6.12;;;16.70;60.20;;;;;;936088;148;27453;-75
2023/04/10 06:27:59;;;;;;;7.65;6.67;;;16.80;59.60;;;;;;928684;149;27395;-75
2023/04/10 06:30:26;;;;;;;6.55;5.95;;;16.90;59.20;;;;;;936206;148;27466;-74
2023/04/10 06:32:53;;;;;;;7.10;6.45;;;17.10;59.10;;;;;;935714;148;27407;-75
2023/04/10 06:35:20;;;;;;;7.20;6.53;;;17.20;59.00;;;;;;936673;148;27342;-75
2023/04/10 06:37:46;;;;;;;7.55;6.45;;;17.40;58.70;;;;;;927968;149;27357;-76
2023/04/10 06:40:12;;;;;;;7.35;6.65;;;17.60;58.60;;;;;;935639;148;27324;-75
2023/04/10 06:42:40;;;;;;;8.03;7.22;;;17.80;58.60;;;;;;917733;150;27338;-75
2023/04/10 06:45:06;;;;;;;7.37;6.67;;;18.00;58.50;;;;;;915766;152;27334;-75
2023/04/10 06:47:32;;;;;;;7.22;6.60;;;18.30;58.30;;;;;;936153;148;27358;-75
2023/04/10 06:49:59;;;;;;;7.17;6.58;;;18.70;58.00;;;;;;927951;149;27428;-75
2023/04/10 06:52:25;;;;;;;7.45;6.75;;;19.00;57.70;;;;;;929134;149;27334;-76
2023/04/10 06:54:52;;;;;;;7.47;6.78;;;19.30;57.00;;;;;;929062;149;27397;-79
2023/04/10 06:57:19;;;;;;;6.92;6.20;;;19.50;56.50;;;;;;938078;150;27473;-80
2023/04/10 06:59:45;;;;;;;6.78;6.17;;;19.70;55.90;;;;;;944040;148;27436;-80
2023/04/10 07:02:12;;;;;;;6.78;6.17;;;19.90;55.60;;;;;;943252;148;27324;-80
2023/04/10 07:04:38;;;;;;;7.30;6.70;;;20.10;55.40;;;;;;942976;148;27333;-80
2023/04/10 07:07:08;;;;;;;6.75;6.15;;;20.20;55.20;;;;;;941672;148;27317;-80
2023/04/10 07:09:31;;;;;;;6.90;6.25;;;20.40;55.00;;;;;;944720;148;27771;-80
2023/04/10 07:11:58;;;;;;;6.42;5.83;;;20.70;55.10;;;;;;929826;152;27430;-80
2023/04/10 07:14:25;;;;;;;6.47;5.80;;;21.10;55.10;;;;;;937004;150;27347;-80
2023/04/10 07:16:52;;;;;;;6.62;6.05;;;21.50;54.90;;;;;;942483;148;27292;-79
2023/04/10 07:19:18;;;;;;;6.87;6.28;;;21.90;54.50;;;;;;933127;150;27359;-79
2023/04/10 07:21:48;;;;;;;6.55;5.95;;;22.30;54.00;;;;;;942245;149;27358;-79
2023/04/10 07:24:11;;;;;;;6.03;5.53;;;22.80;53.50;;;;;;946483;147;27330;-79
2023/04/10 07:26:38;;;;;;;6.83;6.00;;;23.30;53.00;;;;;;943128;148;27255;-79
2023/04/10 07:29:04;;;;;;;7.20;6.50;;;23.70;52.30;;;;;;942810;148;27407;-79
2023/04/10 07:31:31;;;;;;;6.50;5.90;;;24.10;51.30;;;;;;941924;148;27373;-79
2023/04/10 07:33:57;;;;;;;6.80;6.20;;;24.50;51.20;;;;;;942471;148;27340;-78
2023/04/10 07:36:25;;;;;;;6.42;5.83;;;24.80;50.10;;;;;;943099;148;27315;-78
2023/04/10 07:38:51;;;;;;;7.20;6.60;;;25.10;49.30;;;;;;942629;148;27314;-78
2023/04/10 07:41:17;;;;;;;6.42;5.90;;;25.30;49.30;;;;;;943154;148;27429;-78
2023/04/10 07:43:44;;;;;;;5.95;5.47;;;25.60;49.00;;;;;;943136;148;27841;-79
2023/04/10 07:46:10;;;;;;;6.40;5.87;;;25.90;48.90;;;;;;943405;148;27367;-78
2023/04/10 07:48:37;;;;;;;6.92;6.35;;;26.20;48.80;;;;;;942841;149;27330;-78
2023/04/10 07:51:04;;;;;;;6.95;6.35;;;26.60;48.50;;;;;;943184;147;27382;-78
2023/04/10 07:53:30;;;;;;;6.33;5.72;;;27.00;48.10;;;;;;942702;149;27351;-78
2023/04/10 07:55:57;;;;;;;5.80;5.40;;;27.40;47.50;;;;;;944052;149;27330;-77
2023/04/10 07:58:23;;;;;;;6.42;5.87;;;27.90;47.10;;;;;;948745;148;27351;-78
2023/04/10 08:00:50;;;;;;;6.22;5.72;;;28.20;46.30;;;;;;947996;148;27299;-78
2023/04/10 08:03:16;;;;;;;5.10;4.60;;;28.60;45.90;;;;;;943705;149;27372;-78
2023/04/10 08:05:43;;;;;;;5.75;5.25;;;28.90;45.40;;;;;;943749;149;27375;-78
2023/04/10 08:08:10;;;;;;;5.28;4.78;;;29.20;44.90;;;;;;955016;147;27452;-78
2023/04/10 08:10:39;;;;;;;5.35;4.95;;;29.40;43.70;;;;;;945011;148;27606;-78
2023/04/10 08:13:05;;;;;;;5.35;4.92;;;29.50;43.80;;;;;;943102;148;27383;-78
2023/04/10 08:15:32;;;;;;;5.53;5.12;;;29.70;43.10;;;;;;937058;150;27359;-78
2023/04/10 08:17:58;;;;;;;4.42;4.10;;;29.80;42.40;;;;;;937256;150;27427;-78
2023/04/10 08:20:25;;;;;;;5.10;4.62;;;29.80;41.20;;;;;;942723;148;27242;-78
2023/04/10 08:22:52;;;;;;;4.85;4.45;;;29.90;41.40;;;;;;942220;148;27430;-78
2023/04/10 08:25:18;;;;;;;4.80;4.40;;;29.90;41.60;;;;;;940656;149;27447;-78
2023/04/10 08:27:45;;;;;;;4.72;4.33;;;29.90;41.40;;;;;;940511;149;27325;-78
2023/04/10 08:30:11;;;;;;;4.08;3.77;;;30.10;41.30;;;;;;939050;149;27354;-78
2023/04/10 08:32:38;;;;;;;4.55;4.22;;;30.20;41.10;;;;;;939635;149;27392;-77
2023/04/10 08:35:05;;;;;;;5.08;4.67;;;30.30;41.20;;;;;;939252;149;27390;-79
2023/04/10 08:37:31;;;;;;;4.95;4.47;;;30.50;40.80;;;;;;938990;149;27351;-81
2023/04/10 08:39:58;;;;;;;4.67;4.37;;;30.70;40.40;;;;;;942264;148;27314;-81
2023/04/10 08:42:25;;;;;;;5.05;4.65;;;30.90;40.40;;;;;;941811;148;27447;-80
2023/04/10 08:44:51;;;;;;;5.00;4.60;;;31.10;39.90;;;;;;941116;149;27431;-80
2023/04/10 08:47:18;;;;;;;4.60;4.30;;;31.20;39.60;;;;;;939818;149;27367;-79
2023/04/10 08:49:50;;;;;;;4.83;4.42;;;31.30;39.00;;;;;;939751;149;27343;-79
2023/04/10 08:52:16;;;;;;;4.78;4.47;;;31.40;38.80;;;;;;938507;149;27440;-80
2023/04/10 08:54:44;;;;;;;4.55;4.25;;;31.50;38.60;;;;;;937903;149;27382;-79
2023/04/10 08:57:12;;;;;;;4.30;4.00;;;31.50;38.60;;;;;;933621;149;27501;-76
2023/04/10 08:59:37;;;;;;;4.08;3.77;;;31.50;38.40;;;;;;927908;151;27779;-76
2023/04/10 09:02:04;;;;;;;4.10;3.80;;;31.60;37.70;;;;;;921093;152;27343;-77
2023/04/10 09:04:30;;;;;;;4.00;3.70;;;31.60;37.30;;;;;;940343;149;27692;-77
2023/04/10 09:06:57;;;;;;;4.75;4.35;;;31.50;37.20;;;;;;941485;151;27374;-77
2023/04/10 09:09:24;;;;;;;3.87;3.58;;;31.40;36.80;;;;;;938722;150;27437;-77
2023/04/10 09:11:55;;;;;;;3.50;3.30;;;31.30;36.40;;;;;;936763;150;27452;-76
2023/04/10 09:14:22;;;;;;;3.70;3.40;;;31.30;36.50;;;;;;928191;153;27366;-76
2023/04/10 09:16:48;;;;;;;3.47;3.27;;;31.20;36.50;;;;;;929647;150;27380;-76
2023/04/10 09:19:30;;;;;;;4.25;3.87;;;31.10;36.30;;;;;;940938;151;27397;-76
2023/04/10 09:21:57;;;;;;;3.30;3.10;;;31.10;36.10;;;;;;943700;151;27900;-77
2023/04/10 09:24:23;;;;;;;3.27;3.08;;;31.00;36.30;;;;;;944293;149;27340;-76
2023/04/10 09:26:50;;;;;;;3.47;3.17;;;31.00;36.00;;;;;;942445;148;27419;-76
2023/04/10 09:29:17;;;;;;;2.92;2.72;;;31.00;35.30;;;;;;941320;149;27318;-77
2023/04/10 09:31:43;;;;;;;3.27;3.08;;;30.90;35.70;;;;;;939297;150;27791;-77
2023/04/10 09:34:20;;;;;;;3.95;3.65;;;30.90;35.80;;;;;;937255;149;27356;-77
2023/04/10 09:36:54;;;;;;;3.72;3.42;;;30.80;35.10;;;;;;942782;148;27282;-77
2023/04/10 09:39:20;;;;;;;3.55;3.25;;;30.80;35.00;;;;;;941583;149;27346;-76
2023/04/10 09:41:54;;;;;;;3.08;2.87;;;30.70;34.60;;;;;;924990;152;27352;-77
2023/04/10 09:44:19;;;;;;;3.85;3.55;;;30.50;34.60;;;;;;926517;154;27346;-77
2023/04/10 09:46:45;;;;;;;3.37;3.17;;;30.30;34.60;;;;;;917433;152;27481;-77
2023/04/10 09:49:12;;;;;;;3.12;2.92;;;30.10;34.80;;;;;;930760;151;27463;-77
2023/04/10 09:51:39;;;;;;;3.67;3.37;;;29.90;34.90;;;;;;928945;151;27275;-77
2023/04/10 09:54:05;;;;;;;4.10;3.80;;;29.70;34.70;;;;;;939291;149;27322;-76
2023/04/10 09:56:32;;;;;;;3.62;3.33;;;29.50;34.50;;;;;;940207;149;27666;-78
2023/04/10 09:58:59;;;;;;;4.20;3.90;;;29.30;34.40;;;;;;945850;149;27747;-77
2023/04/10 10:01:25;;;;;;;3.92;3.62;;;29.00;34.30;;;;;;947716;148;27439;-77
2023/04/10 10:03:52;;;;;;;4.05;3.75;;;28.60;34.40;;;;;;938451;150;27737;-76
2023/04/10 10:06:18;;;;;;;4.20;3.83;;;28.20;34.50;;;;;;937875;150;27387;-77
2023/04/10 10:08:45;;;;;;;4.28;3.98;;;27.80;34.10;;;;;;938065;150;27362;-76
2023/04/10 10:11:12;;;;;;;4.90;4.50;;;27.40;34.30;;;;;;938126;150;27426;-77
2023/04/10 10:13:41;;;;;;;4.03;3.72;;;26.90;34.50;;;;;;926786;150;28127;-77
2023/04/10 10:16:20;;;;;;;4.80;4.00;;;26.50;35.00;;;;;;943325;148;27302;-76
2023/04/10 10:18:52;;;;;;;4.47;4.10;;;26.10;35.20;;;;;;943368;148;27330;-77
2023/04/10 10:21:19;;;;;;;4.62;4.22;;;25.70;35.60;;;;;;942704;148;27360;-76
2023/04/10 10:23:45;;;;;;;4.90;4.50;;;25.30;36.00;;;;;;941430;148;27314;-77
2023/04/10 10:26:12;;;;;;;4.62;4.22;;;25.10;36.10;;;;;;943096;148;27383;-77
2023/04/10 10:28:38;;;;;;;4.90;4.40;;;24.80;36.40;;;;;;952037;148;27257;-77
2023/04/10 10:31:05;;;;;;;5.35;4.92;;;24.60;36.60;;;;;;944453;148;27438;-76
2023/04/10 10:33:32;;;;;;;4.30;4.00;;;24.40;36.80;;;;;;948733;147;27349;-76
2023/04/10 10:36:01;;;;;;;4.33;4.03;;;24.20;36.70;;;;;;939077;150;27457;-76
2023/04/10 10:38:27;;;;;;;4.20;3.85;;;24.00;36.60;;;;;;920245;151;27417;-76
2023/04/10 10:41:12;;;;;;;4.47;4.08;;;23.80;36.30;;;;;;937847;149;27348;-76
2023/04/10 10:44:06;;;;;;;4.50;4.12;;;23.50;37.00;;;;;;944522;149;27507;-76
2023/04/10 10:46:42;;;;;;;4.72;4.33;;;23.20;37.40;;;;;;941514;149;27382;-76
2023/04/10 10:49:08;;;;;;;4.55;4.15;;;23.00;37.50;;;;;;948690;150;27291;-76
2023/04/10 10:51:50;;;;;;;4.47;4.10;;;22.70;37.80;;;;;;955350;147;27299;-76
2023/04/10 10:54:35;;;;;;;4.62;4.22;;;22.50;38.10;;;;;;920236;151;27431;-76
2023/04/10 10:57:01;;;;;;;4.53;4.12;;;22.30;38.30;;;;;;931726;149;27386;-76
2023/04/10 10:59:43;;;;;;;4.05;3.75;;;22.20;38.60;;;;;;946023;147;27400;-80
2023/04/10 11:02:15;;;;;;;3.95;3.65;;;22.10;39.00;;;;;;941331;149;27403;-80
2023/04/10 11:04:42;;;;;;;4.17;3.87;;;21.90;39.00;;;;;;943732;148;27318;-80
2023/04/10 11:07:08;;;;;;;3.95;3.65;;;21.80;39.10;;;;;;943343;148;27345;-80
2023/04/10 11:09:45;;;;;;;4.37;3.98;;;21.70;39.40;;;;;;941269;149;27403;-79
2023/04/10 11:12:10;;;;;;;3.60;3.30;;;21.60;39.70;;;;;;940131;149;27431;-80
2023/04/10 11:14:37;;;;;;;4.17;3.77;;;21.60;39.90;;;;;;940925;149;27267;-81
2023/04/10 11:17:05;;;;;;;4.17;3.87;;;21.60;40.00;;;;;;942210;149;27381;-80
2023/04/10 11:19:31;;;;;;;4.20;3.90;;;21.60;40.00;;;;;;940819;149;27352;-80
2023/04/10 11:22:04;;;;;;;4.53;4.12;;;21.60;40.00;;;;;;938712;149;27368;-80
2023/04/10 11:24:30;;;;;;;4.15;3.75;;;21.70;40.00;;;;;;941187;149;27370;-80
2023/04/10 11:26:57;;;;;;;3.98;3.67;;;21.60;39.90;;;;;;932075;149;27364;-80
2023/04/10 11:29:30;;;;;;;4.28;3.90;;;21.60;39.90;;;;;;940330;149;27417;-80
2023/04/10 11:31:58;;;;;;;3.67;3.37;;;21.60;40.10;;;;;;940332;149;27362;-79
2023/04/10 11:34:34;;;;;;;4.58;4.28;;;21.70;40.30;;;;;;943264;148;27329;-79
2023/04/10 11:36:52;;;;;;;4.55;4.20;;;21.70;40.30;;;;;;942572;148;27328;-79
2023/04/10 11:39:19;;;;;;;4.12;3.83;;;21.70;40.30;;;;;;940599;149;27314;-80
2023/04/10 11:41:45;;;;;;;3.25;3.05;;;21.70;40.30;;;;;;941702;149;27905;-80
2023/04/10 11:44:15;;;;;;;4.20;3.77;;;21.80;40.30;;;;;;938941;149;27410;-78
2023/04/10 11:46:40;;;;;;;4.05;3.20;;;21.80;40.20;;;;;;941039;149;27322;-78
2023/04/10 11:49:08;;;;;;;3.67;3.37;;;21.90;40.10;;;;;;940666;149;27471;-79
2023/04/10 11:51:34;;;;;;;4.65;4.30;;;21.90;40.10;;;;;;939957;149;27378;-78
2023/04/10 11:54:15;;;;;;;3.02;2.83;;;21.90;40.00;;;;;;941308;149;27290;-78
2023/04/10 11:56:42;;;;;;;2.98;2.77;;;21.90;40.00;;;;;;939764;149;27323;-78
2023/04/10 11:59:18;;;;;;;3.02;2.83;;;22.00;40.00;;;;;;941916;149;27315;-78
2023/04/10 12:01:41;;;;;;;11.33;7.25;;;22.00;39.70;;;;;;919963;153;27863;-77
2023/04/10 12:04:14;;;;;;;4.65;3.80;;;22.00;39.80;;;;;;942157;149;27414;-78
2023/04/10 12:06:40;;;;;;;3.60;3.30;;;22.00;39.90;;;;;;948948;148;27432;-80
2023/04/10 12:09:07;;;;;;;2.40;2.27;;;22.00;39.90;;;;;;934522;148;27327;-80
2023/04/10 12:11:33;;;;;;;3.10;2.80;;;22.00;39.70;;;;;;928422;149;27478;-80
2023/04/10 12:14:00;;;;;;;2.65;2.45;;;22.10;39.60;;;;;;931548;149;27370;-80
2023/04/10 12:16:26;;;;;;;2.80;2.60;;;22.10;39.60;;;;;;931884;149;27411;-80
2023/04/10 12:18:53;;;;;;;2.90;2.70;;;22.10;40.20;;;;;;930895;149;27294;-80
2023/04/10 12:21:20;;;;;;;2.98;2.67;;;22.20;39.50;;;;;;930571;149;27334;-80
2023/04/10 12:23:46;;;;;;;3.12;2.83;;;22.20;39.30;;;;;;927557;149;27438;-80
2023/04/10 12:26:13;;;;;;;2.80;2.60;;;22.20;38.90;;;;;;932346;149;27338;-80
2023/04/10 12:28:39;;;;;;;2.42;2.22;;;22.20;38.70;;;;;;931275;149;27397;-79
2023/04/10 12:31:06;;;;;;;2.55;2.35;;;22.20;38.60;;;;;;932319;149;27311;-79
2023/04/10 12:33:32;;;;;;;2.50;2.30;;;22.20;38.50;;;;;;931205;149;27378;-80
2023/04/10 12:35:59;;;;;;;2.25;2.08;;;22.20;38.50;;;;;;932961;149;27295;-79
2023/04/10 12:38:35;;;;;;;2.60;2.40;;;22.20;38.80;;;;;;931762;149;27488;-80
2023/04/10 12:41:01;;;;;;;2.60;2.40;;;22.30;39.00;;;;;;932190;149;27306;-79
2023/04/10 12:43:32;;;;;;;2.37;2.27;;;22.30;39.00;;;;;;932080;149;27345;-79
2023/04/10 12:45:57;;;;;;;5.00;4.60;;;22.40;39.20;;;;;;931853;149;27378;-80
2023/04/10 12:48:24;;;;;;;3.85;3.55;;;22.50;39.00;;;;;;912555;152;27381;-80
2023/04/10 12:50:50;;;;;;;2.98;2.77;;;22.60;39.00;;;;;;912647;154;27475;-79