Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 12:15:22;;;;;;;7.47;0.80;;;17.10;58.00;;;;;;4847677;27;66176;-64
2022/04/03 12:17:54;;;;;;;5.32;1.23;;;17.60;57.70;;;;;;4882412;28;20127;-64
2022/04/03 12:20:20;;;;;;;7.70;1.38;;;18.00;57.30;;;;;;5072196;28;20100;-60
2022/04/03 12:22:49;;;;;;;8.93;1.13;;;18.20;57.20;;;;;;5087639;28;20144;-62
2022/04/03 12:25:15;;;;;;;6.20;1.27;;;18.40;56.70;;;;;;5082330;28;20037;-64
2022/04/03 12:27:40;;;;;;;3.60;0.80;;;18.60;56.60;;;;;;5063100;28;20043;-65
2022/04/03 12:30:08;;;;;;;5.30;1.70;;;18.70;56.50;;;;;;5080002;28;20036;-61
2022/04/03 12:32:36;;;;;;;5.22;0.73;;;18.90;56.20;;;;;;5083980;28;20116;-62
2022/04/03 12:35:08;;;;;;;3.78;0.82;;;19.00;56.00;;;;;;5070518;28;20082;-62
2022/04/03 12:37:40;;;;;;;4.93;1.05;;;19.10;55.90;;;;;;5082487;28;20071;-61
2022/04/03 12:40:07;;;;;;;8.32;1.10;;;19.20;55.70;;;;;;5083403;28;20062;-61
2022/04/03 12:42:37;;;;;;;4.82;0.98;;;19.30;55.60;;;;;;5091622;28;20044;-63
2022/04/03 12:45:03;;;;;;;7.10;0.88;;;19.30;55.30;;;;;;5066989;28;20053;-63
2022/04/03 12:47:42;;;;;;;5.05;0.77;;;19.40;55.40;;;;;;5061071;28;20055;-60
2022/04/03 12:50:12;;;;;;;5.90;0.80;;;19.50;55.20;;;;;;5077179;28;20044;-60
2022/04/03 12:52:40;;;;;;;11.40;1.30;;;19.60;55.30;;;;;;5088848;28;20040;-57
2022/04/03 12:55:21;;;;;;;11.98;1.20;;;19.70;54.60;;;;;;5085754;28;20044;-48
2022/04/03 12:58:33;;;;;;;5.82;1.30;;;19.70;52.90;;;;;;5065149;28;20221;-51
2022/04/03 13:01:00;;;;;;;8.23;1.10;;;19.70;53.20;;;;;;5086883;28;20036;-51
2022/04/03 13:03:29;;;;;;;5.82;1.00;;;19.80;54.20;;;;;;5087975;28;20045;-48
2022/04/03 13:06:14;;;;;;;13.00;1.63;;;19.90;54.40;;;;;;5086026;28;20036;-49
2022/04/03 13:08:42;;;;;;;8.68;0.93;;;20.00;54.00;;;;;;5083353;28;20040;-47
2022/04/03 13:11:08;;;;;;;8.73;1.10;;;20.00;54.30;;;;;;5086420;28;20032;-50
2022/04/03 13:13:38;;;;;;;5.20;0.80;;;20.00;54.40;;;;;;5087275;28;20446;-47
2022/04/03 13:16:04;;;;;;;13.77;1.10;;;20.10;54.40;;;;;;5066607;28;20088;-47
2022/04/03 13:18:29;;;;;;;15.30;1.25;;;20.10;54.40;;;;;;5068440;28;20055;-49
2022/04/03 13:20:59;;;;;;;5.07;1.10;;;20.20;54.50;;;;;;5087415;28;20039;-47
2022/04/03 13:23:25;;;;;;;7.90;0.85;;;20.20;54.70;;;;;;5084112;28;20033;-49
2022/04/03 13:25:51;;;;;;;12.10;1.20;;;20.30;54.70;;;;;;5073763;28;20087;-48
2022/04/03 13:28:17;;;;;;;7.53;0.90;;;20.30;54.70;;;;;;5067229;28;20056;-49
2022/04/03 13:30:43;;;;;;;16.42;1.20;;;20.30;54.70;;;;;;5069322;28;20106;-49
2022/04/03 13:33:09;;;;;;;;;;;20.30;54.80;;;;;;5070305;28;20045;-47
2022/04/03 13:35:38;;;;;;;18.13;1.58;;;20.30;54.70;;;;;;5071981;28;19923;-49
2022/04/03 13:38:10;;;;;;;9.77;1.23;;;20.40;55.70;;;;;;5046457;28;20377;-47
2022/04/03 13:40:37;;;;;;;7.80;0.80;;;20.40;54.80;;;;;;5085572;28;20036;-47
2022/04/03 13:43:04;;;;;;;12.23;1.23;;;20.40;54.90;;;;;;5067480;28;20086;-51
2022/04/03 13:48:13;;;;;;;11.52;0.95;;;20.40;54.60;;;;;;5059832;28;20111;-48
2022/04/03 13:50:39;;;;;;;6.90;1.00;;;20.40;54.50;;;;;;5061381;28;20032;-47
2022/04/03 13:53:05;;;;;;;12.32;1.20;;;20.40;54.40;;;;;;5068905;28;20037;-47
2022/04/03 13:55:31;;;;;;;17.95;1.50;;;20.40;54.00;;;;;;5051183;28;20582;-51
2022/04/03 13:57:57;;;;;;;16.02;1.65;;;20.30;53.50;;;;;;5069072;28;20460;-47
2022/04/03 14:00:23;;;;;;;9.05;1.20;;;20.30;53.30;;;;;;5061605;28;20028;-47
2022/04/03 14:02:51;;;;;;;9.15;1.45;;;20.30;53.20;;;;;;5071151;28;20033;-46
2022/04/03 14:05:17;;;;;;;5.70;1.05;;;20.30;53.10;;;;;;5053294;28;20124;-47
2022/04/03 14:07:43;;;;;;;8.55;1.30;;;20.30;52.90;;;;;;5072653;28;20123;-52
