Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:06;;;;;;;10.75;7.15;;;;;;;19.53;79.44;101665.88;5118720;27;20137;-59
2023/08/24 00:04:32;;;;;;;9.88;7.13;;;;;;;19.57;79.55;101661.91;5133269;27;20027;-59
2023/08/24 00:06:57;;;;;;;11.80;7.55;;;;;;;19.47;79.84;101656.47;5125165;27;20028;-59
2023/08/24 00:09:22;;;;;;;10.32;7.00;;;;;;;19.45;80.37;101660.28;5123724;27;20031;-59
2023/08/24 00:11:48;;;;;;;9.15;7.20;;;;;;;19.31;80.83;101669.56;5107217;27;20363;-59
2023/08/24 00:14:13;;;;;;;11.68;7.63;;;;;;;19.32;80.77;101662.34;5111993;27;20132;-59
2023/08/24 00:16:38;;;;;;;12.00;8.13;;;;;;;19.37;81.00;101671.72;5101181;28;20378;-59
2023/08/24 00:19:04;;;;;;;10.90;7.40;;;;;;;19.40;80.94;101666.06;5112813;28;20462;-59
2023/08/24 00:21:30;;;;;;;11.68;8.38;;;;;;;19.36;80.89;101647.59;5112949;28;20577;-59
2023/08/24 00:23:55;;;;;;;9.13;7.28;;;;;;;19.38;80.87;101637.50;5094039;28;20027;-59
2023/08/24 00:26:23;;;;;;;10.73;7.28;;;;;;;19.32;81.28;101641.59;5112795;28;20459;-59
2023/08/24 00:28:48;;;;;;;10.25;7.75;;;;;;;19.24;81.62;101633.34;5094053;28;20084;-59
2023/08/24 00:31:16;;;;;;;13.55;8.20;;;;;;;19.22;81.85;101649.66;5095102;28;20026;-59
2023/08/24 00:33:41;;;;;;;10.98;8.73;;;;;;;19.35;81.43;101645.88;5112420;28;20466;-59
2023/08/24 00:36:07;;;;;;;12.55;8.77;;;;;;;19.39;81.47;101647.34;5113393;28;20020;-59
2023/08/24 00:38:32;;;;;;;12.45;9.05;;;;;;;19.26;82.07;101642.13;5114391;27;20027;-59
2023/08/24 00:40:58;;;;;;;10.35;9.35;;;;;;;19.25;82.05;101643.97;5132834;27;20023;-59
2023/08/24 00:43:25;;;;;;;12.93;9.15;;;;;;;19.39;81.63;101631.16;5114428;27;20222;-59
2023/08/24 00:45:51;;;;;;;10.70;9.45;;;;;;;19.34;81.84;101625.28;5133055;27;20022;-59
2023/08/24 00:48:18;;;;;;;14.57;9.75;;;;;;;19.28;82.12;101624.00;5111893;27;20024;-59
2023/08/24 00:50:44;;;;;;;11.80;9.80;;;;;;;19.39;82.04;101633.84;5132871;27;20023;-59
2023/08/24 00:53:10;;;;;;;11.98;10.27;;;;;;;19.32;82.27;101620.00;5131398;27;20036;-59
2023/08/24 00:55:35;;;;;;;14.18;9.60;;;;;;;19.30;82.34;101622.03;5072003;28;20024;-59
2023/08/24 00:58:02;;;;;;;11.88;9.75;;;;;;;19.09;83.50;101634.66;5092567;28;20075;-59
2023/08/24 01:00:28;;;;;;;12.43;10.60;;;;;;;19.23;82.95;101629.78;5092416;28;20028;-59
2023/08/24 01:02:53;;;;;;;12.23;9.40;;;;;;;19.27;82.85;101627.69;5109714;28;20023;-59
2023/08/24 01:05:19;;;;;;;10.75;8.85;;;;;;;19.28;82.91;101621.28;5111228;28;20012;-59
2023/08/24 01:07:44;;;;;;;12.27;9.68;;;;;;;19.15;83.00;101616.13;5108903;28;20025;-59
2023/08/24 01:10:11;;;;;;;10.43;9.30;;;;;;;19.21;83.01;101626.38;5091700;28;20023;-59
2023/08/24 01:12:51;;;;;;;11.43;9.35;;;;;;;19.34;82.93;101625.28;5088153;28;20476;-59
2023/08/24 01:15:31;;;;;;;11.93;9.00;;;;;;;19.31;82.99;101639.06;5097695;28;20031;-59
2023/08/24 01:18:04;;;;;;;10.18;8.57;;;;;;;19.16;83.67;101639.41;5110630;28;20081;-59
2023/08/24 01:20:30;;;;;;;13.18;8.88;;;;;;;19.14;83.73;101638.66;5113874;28;20024;-59
2023/08/24 01:23:13;;;;;;;8.52;7.68;;;;;;;19.19;83.43;101598.66;5127483;28;20444;-59
2023/08/24 01:25:51;;;;;;;9.13;7.43;;;;;;;19.23;83.38;101613.59;5132327;28;20457;-59
2023/08/24 01:28:20;;;;;;;11.98;7.53;;;;;;;19.23;83.32;101612.72;5132651;28;20526;-59
2023/08/24 01:30:46;;;;;;;12.45;7.60;;;;;;;19.15;83.90;101616.13;5114087;28;20027;-59
2023/08/24 01:33:11;;;;;;;8.57;6.88;;;;;;;19.14;83.69;101610.84;5115231;28;20028;-60
2023/08/24 01:35:38;;;;;;;11.25;7.50;;;;;;;19.28;83.51;101621.28;5111475;28;20462;-59
2023/08/24 01:38:04;;;;;;;8.23;7.30;;;;;;;19.23;83.46;101621.69;5122372;28;20020;-59
2023/08/24 01:40:44;;;;;;;9.98;8.05;;;;;;;19.23;83.55;101607.34;5080675;28;20020;-59
2023/08/24 01:43:13;;;;;;;10.48;7.75;;;;;;;19.16;83.73;101606.19;5091544;28;20052;-59
2023/08/24 01:45:41;;;;;;;9.48;7.25;;;;;;;19.16;83.63;101601.63;5091595;28;20022;-59
2023/08/24 01:48:09;;;;;;;13.25;8.10;;;;;;;19.23;83.22;101602.78;5091676;28;20047;-59
2023/08/24 01:50:35;;;;;;;11.73;8.75;;;;;;;19.34;83.22;101620.75;5100841;28;20092;-59
2023/08/24 01:53:01;;;;;;;8.57;7.57;;;;;;;19.22;83.56;101611.03;5110981;28;20053;-59
2023/08/24 01:55:26;;;;;;;9.90;8.05;;;;;;;19.25;83.64;101613.47;5092953;28;20027;-59
2023/08/24 01:57:55;;;;;;;9.32;7.85;;;;;;;19.17;83.68;101622.22;5109748;28;20558;-59
2023/08/24 02:00:20;;;;;;;10.18;8.00;;;;;;;19.17;84.96;101622.22;5110840;28;20111;-59
2023/08/24 02:02:46;;;;;;;11.20;7.90;;;;;;;19.28;83.88;101622.13;5108719;28;20460;-59
2023/08/24 02:05:11;;;;;;;9.20;7.68;;;;;;;19.34;83.76;101618.06;5110056;28;20025;-60
2023/08/24 02:07:39;;;;;;;11.15;8.15;;;;;;;19.26;83.80;101615.16;5109812;28;20023;-59
2023/08/24 02:10:04;;;;;;;13.30;8.25;;;;;;;19.26;83.92;101621.41;5111187;28;20054;-59
2023/08/24 02:12:30;;;;;;;14.82;9.18;;;;;;;19.20;83.85;101586.88;5111786;28;20187;-59
2023/08/24 02:14:55;;;;;;;13.50;8.15;;;;;;;19.30;84.11;101597.75;5093548;28;20024;-59
2023/08/24 02:17:26;;;;;;;14.88;9.70;;;;;;;19.16;84.30;101598.94;5111628;28;20027;-59
2023/08/24 02:19:51;;;;;;;12.00;8.45;;;;;;;19.22;84.14;101602.94;5113575;28;20061;-59
2023/08/24 02:22:17;;;;;;;17.65;9.02;;;;;;;19.28;84.38;101608.66;5134300;27;20043;-59
2023/08/24 02:24:42;;;;;;;12.10;8.32;;;;;;;19.32;84.33;101617.31;5135418;27;20030;-59
2023/08/24 02:27:08;;;;;;;13.02;7.93;;;;;;;19.28;84.69;101599.72;5117350;27;20109;-59
2023/08/24 02:29:33;;;;;;;10.13;7.95;;;;;;;19.36;84.47;101594.50;5135596;27;20023;-59
2023/08/24 02:31:59;;;;;;;11.65;8.65;;;;;;;19.34;84.52;101596.47;5125442;27;20088;-59
2023/08/24 02:34:24;;;;;;;10.45;8.35;;;;;;;19.34;84.49;101607.25;5116776;27;20014;-59
2023/08/24 02:36:50;;;;;;;15.45;8.50;;;;;;;19.43;84.82;101601.03;5135470;27;20027;-59
2023/08/24 02:39:16;;;;;;;9.98;8.93;;;;;;;19.37;84.85;101596.19;5134700;27;20027;-59
2023/08/24 02:41:41;;;;;;;10.55;8.38;;;;;;;19.33;85.17;101594.78;5099629;28;20462;-59
2023/08/24 02:44:07;;;;;;;11.68;9.35;;;;;;;19.42;84.51;101582.31;5096612;28;20080;-59
2023/08/24 02:46:32;;;;;;;14.35;9.50;;;;;;;19.27;86.24;101576.44;5114702;28;20140;-59
2023/08/24 02:48:57;;;;;;;13.38;10.93;;;;;;;19.25;85.35;101571.16;5114906;27;20378;-59
2023/08/24 02:51:23;;;;;;;15.60;10.77;;;;;;;19.32;85.73;101563.38;5113886;27;20098;-59
2023/08/24 02:53:49;;;;;;;12.07;10.57;;;;;;;19.24;87.44;101542.50;5112281;28;20027;-59
2023/08/24 02:56:14;;;;;;;13.52;10.23;;;;;;;19.22;88.09;101530.97;5080831;28;20039;-59
2023/08/24 02:58:40;;;;;;;13.40;11.07;;;;;;;19.26;88.67;101528.84;5105486;28;20126;-59
2023/08/24 03:01:07;;;;;;;11.95;10.85;;;;;;;19.14;88.48;101514.63;5115186;27;20032;-59
2023/08/24 03:03:35;;;;;;;16.48;10.70;;;;;;;19.17;89.44;101516.19;5112768;28;20110;-59
2023/08/24 03:06:03;;;;;;;15.50;11.80;;;;;;;19.23;90.58;101491.38;5111984;28;20057;-59
2023/08/24 03:08:30;;;;;;;13.43;11.55;;;;;;;19.23;91.02;101477.88;5094619;28;20261;-59
2023/08/24 03:10:58;;;;;;;14.38;10.88;;;;;;;19.14;90.90;101455.28;5111157;27;20080;-59
2023/08/24 03:13:24;;;;;;;20.73;12.15;;;;;;;19.10;92.79;101456.56;5102748;28;20045;-59
2023/08/24 03:15:49;;;;;;;13.00;11.73;;;;;;;18.98;92.75;101469.28;5113946;28;20102;-59
2023/08/24 03:18:16;;;;;;;21.42;13.10;;;;;;;18.96;93.53;101481.19;5095748;28;20110;-59
2023/08/24 03:20:42;;;;;;;15.57;12.25;;;;;;;18.96;94.40;101471.25;5098800;28;20031;-59
2023/08/24 03:23:08;;;;;;;17.73;11.98;;;;;;;18.88;94.38;101452.22;5077974;28;20031;-59
2023/08/24 03:25:38;;;;;;;14.45;12.75;;;;;;;18.79;94.53;101447.63;5082312;28;20027;-59
2023/08/24 03:28:04;;;;;;;17.45;12.70;;;;;;;18.81;94.56;101442.97;5102673;28;20394;-59
2023/08/24 03:30:33;;;;;;;14.80;12.25;;;;;;;18.80;94.61;101434.03;5107311;28;20038;-59
2023/08/24 03:32:59;;;;;;;17.27;13.50;;;;;;;18.81;95.73;101427.66;5108520;27;20020;-59
2023/08/24 03:35:24;;;;;;;17.17;14.20;;;;;;;18.76;96.91;101404.78;5074746;28;20422;-59
2023/08/24 03:37:51;;;;;;;15.15;13.75;;;;;;;18.86;96.39;101407.53;5109147;27;20024;-59
2023/08/24 03:40:16;;;;;;;16.50;14.23;;;;;;;18.80;95.49;101403.56;5104744;27;20161;-59
2023/08/24 03:42:41;;;;;;;18.20;14.45;;;;;;;18.87;96.77;101398.47;5095179;28;20102;-59
2023/08/24 03:45:07;;;;;;;18.92;15.23;;;;;;;18.80;96.58;101390.91;5113724;28;20046;-59
2023/08/24 03:47:34;;;;;;;22.98;15.20;;;;;;;18.84;96.58;101386.94;5113395;28;20048;-59
2023/08/24 03:49:59;;;;;;;18.30;15.85;;;;;;;18.75;96.21;101390.47;5110577;27;20386;-59
2023/08/24 03:52:25;;;;;;;22.48;16.70;;;;;;;18.88;97.15;101382.13;5096534;28;20036;-59
2023/08/24 03:54:52;;;;;;;27.63;17.25;;;;;;;18.85;96.63;101395.88;5106544;28;20024;-59
2023/08/24 03:57:18;;;;;;;22.15;17.35;;;;;;;18.83;96.81;101395.19;5110056;28;20024;-59
2023/08/24 03:59:43;;;;;;;21.38;17.15;;;;;;;18.85;96.29;101406.66;5120520;27;20410;-59
2023/08/24 04:02:09;;;;;;;21.40;18.33;;;;;;;18.95;96.77;101409.41;5116491;27;20054;-59
2023/08/24 04:04:34;;;;;;;23.45;18.58;;;;;;;18.93;96.26;101401.44;5111847;28;20051;-59
2023/08/24 04:07:00;;;;;;;23.25;19.95;;;;;;;19.02;96.81;101411.41;5109949;28;20028;-59
2023/08/24 04:09:25;;;;;;;26.10;19.63;;;;;;;19.08;97.43;101417.25;5102377;27;20027;-59
2023/08/24 04:11:51;;;;;;;26.77;19.02;;;;;;;19.12;97.38;101421.34;5110386;28;20080;-59
2023/08/24 04:14:16;;;;;;;26.40;18.30;;;;;;;19.12;97.32;101426.75;5099760;28;20031;-59
2023/08/24 04:16:41;;;;;;;24.33;18.90;;;;;;;19.01;97.27;101423.19;5111948;28;20051;-59
2023/08/24 04:19:08;;;;;;;25.25;18.05;;;;;;;19.12;98.21;101429.44;5116774;27;20423;-59
2023/08/24 04:21:33;;;;;;;22.88;19.20;;;;;;;19.03;98.50;101432.00;5133242;27;20026;-59
2023/08/24 04:23:59;;;;;;;21.60;18.65;;;;;;;18.98;98.25;101417.22;5133360;27;20072;-59
2023/08/24 04:26:24;;;;;;;20.02;17.98;;;;;;;19.00;98.29;101431.41;5133455;27;20373;-59
2023/08/24 04:28:49;;;;;;;24.27;19.42;;;;;;;18.95;97.74;101436.38;5132610;27;20029;-59
2023/08/24 04:31:15;;;;;;;24.77;16.42;;;;;;;18.87;97.17;101445.13;5113817;27;20034;-59
2023/08/24 04:33:40;;;;;;;19.02;16.95;;;;;;;18.95;97.88;101437.22;5114931;27;20033;-59
2023/08/24 04:36:06;;;;;;;22.27;15.98;;;;;;;18.83;96.73;101439.16;5110517;27;20114;-59
2023/08/24 04:38:31;;;;;;;18.95;16.05;;;;;;;18.85;97.28;101430.91;5098024;27;20026;-59
2023/08/24 04:40:57;;;;;;;20.88;16.67;;;;;;;18.78;98.04;101435.16;5123049;27;20111;-59
2023/08/24 04:43:24;;;;;;;25.25;17.55;;;;;;;18.78;97.95;101437.84;5112453;28;20112;-59
2023/08/24 04:45:52;;;;;;;22.45;17.08;;;;;;;18.86;97.56;101434.50;5112101;28;20031;-59
2023/08/24 04:48:19;;;;;;;22.05;17.33;;;;;;;18.81;97.20;101438.44;5114258;27;20023;-59
2023/08/24 04:50:45;;;;;;;20.10;17.70;;;;;;;18.67;98.24;101440.59;5111559;27;20031;-59
2023/08/24 04:53:15;;;;;;;19.35;17.23;;;;;;;18.66;98.04;101439.75;5107000;28;20031;-59
2023/08/24 04:55:41;;;;;;;21.77;17.50;;;;;;;18.66;98.01;101428.97;5101013;28;20028;-59
2023/08/24 04:58:10;;;;;;;26.42;17.48;;;;;;;18.60;97.31;101416.06;5098227;28;20058;-59
2023/08/24 05:00:36;;;;;;;23.88;19.00;;;;;;;18.62;97.25;101424.88;5103839;27;20028;-59
2023/08/24 05:03:03;;;;;;;20.23;17.65;;;;;;;18.60;97.43;101427.69;5106980;28;20466;-59
2023/08/24 05:05:31;;;;;;;20.40;17.95;;;;;;;18.61;98.17;101429.38;5109485;28;20016;-59
2023/08/24 05:07:57;;;;;;;25.70;18.65;;;;;;;18.69;99.07;101442.19;5107745;28;20024;-59
2023/08/24 05:10:22;;;;;;;22.92;19.13;;;;;;;18.47;99.48;101442.34;5091701;28;20428;-59
2023/08/24 05:12:48;;;;;;;20.63;18.42;;;;;;;18.60;99.17;101449.22;5094036;28;20028;-59
2023/08/24 05:15:13;;;;;;;21.05;18.67;;;;;;;18.50;99.11;101436.69;5109134;28;20409;-59
2023/08/24 05:17:39;;;;;;;21.80;18.92;;;;;;;18.55;99.20;101439.84;5092811;28;20553;-59
2023/08/24 05:20:06;;;;;;;21.92;19.48;;;;;;;18.41;99.63;101437.50;5103765;28;20065;-59
2023/08/24 05:22:34;;;;;;;24.40;19.35;;;;;;;18.51;99.07;101431.19;5109486;28;20020;-59
2023/08/24 05:25:00;;;;;;;26.08;19.35;;;;;;;18.43;100.00;101428.28;5089428;28;20027;-59
2023/08/24 05:27:28;;;;;;;22.73;19.00;;;;;;;18.41;99.61;101405.16;5111064;28;20027;-59
2023/08/24 05:29:53;;;;;;;22.00;19.67;;;;;;;18.51;99.06;101411.47;5085320;28;20039;-59
2023/08/24 05:32:19;;;;;;;26.48;20.77;;;;;;;18.51;99.16;101401.56;5122774;28;20023;-59
2023/08/24 05:34:45;;;;;;;25.58;21.65;;;;;;;18.57;98.53;101408.25;5100360;28;20367;-59
2023/08/24 05:37:11;;;;;;;28.92;21.10;;;;;;;18.51;99.55;101403.41;5097524;28;20047;-59
2023/08/24 05:39:36;;;;;;;26.90;19.75;;;;;;;18.58;99.05;101409.94;5092616;28;20371;-59
2023/08/24 05:42:01;;;;;;;25.58;20.83;;;;;;;18.67;100.00;101409.13;5099863;28;20015;-59
2023/08/24 05:44:27;;;;;;;25.25;20.30;;;;;;;18.73;98.76;101410.41;5118388;28;20027;-59
2023/08/24 05:46:52;;;;;;;24.50;20.88;;;;;;;18.79;98.48;101405.38;5111299;28;20104;-59
2023/08/24 05:49:17;;;;;;;28.65;19.88;;;;;;;18.87;97.92;101401.16;5110526;28;20050;-59
2023/08/24 05:51:43;;;;;;;25.40;20.80;;;;;;;18.93;99.32;101403.28;5110523;28;20046;-59
2023/08/24 05:54:09;;;;;;;27.25;20.75;;;;;;;19.01;97.42;101403.47;5113631;27;20054;-59
2023/08/24 05:56:34;;;;;;;28.95;20.85;;;;;;;19.03;97.65;101396.06;5095622;28;20032;-59
2023/08/24 05:58:59;;;;;;;28.50;19.73;;;;;;;19.00;97.38;101391.84;5115213;28;20704;-59
2023/08/24 06:01:25;;;;;;;25.80;20.42;;;;;;;19.10;97.01;101374.81;5115329;28;20467;-59
2023/08/24 06:03:50;;;;;;;22.88;19.67;;;;;;;19.17;97.55;101376.81;5082862;27;20062;-59
2023/08/24 06:06:16;;;;;;;23.48;19.60;;;;;;;19.15;96.53;101368.03;5106445;28;20016;-59
2023/08/24 06:08:42;;;;;;;26.13;20.88;;;;;;;19.16;95.87;101355.38;5110116;27;20028;-59
2023/08/24 06:11:08;;;;;;;29.23;21.50;;;;;;;19.22;96.02;101344.03;5101728;28;20416;-59
2023/08/24 06:13:36;;;;;;;24.92;21.70;;;;;;;19.33;95.64;101333.13;5111555;27;20081;-59
2023/08/24 06:16:02;;;;;;;25.10;20.02;;;;;;;19.41;95.75;101335.97;5075741;28;20028;-60
2023/08/24 06:18:28;;;;;;;27.10;21.00;;;;;;;19.57;93.85;101335.38;5076783;28;20027;-61
2023/08/24 06:20:53;;;;;;;24.50;20.67;;;;;;;19.58;93.98;101345.16;5101967;28;20035;-60
2023/08/24 06:23:19;;;;;;;24.15;19.33;;;;;;;19.76;92.39;101352.56;5107475;27;20059;-61
2023/08/24 06:25:45;;;;;;;22.48;19.92;;;;;;;19.81;93.50;101348.44;5103852;27;20027;-61
2023/08/24 06:28:11;;;;;;;22.50;19.30;;;;;;;19.91;91.55;101348.41;5094651;28;20077;-60
2023/08/24 06:30:42;;;;;;;24.77;18.67;;;;;;;20.01;90.28;101354.66;5096728;28;20474;-61
2023/08/24 06:33:10;;;;;;;20.42;17.60;;;;;;;20.04;88.84;101357.06;5109706;28;20028;-61
2023/08/24 06:35:36;;;;;;;21.45;17.45;;;;;;;20.15;88.13;101358.75;5112866;27;20382;-60
2023/08/24 06:38:03;;;;;;;20.80;18.27;;;;;;;20.24;87.47;101354.31;5108169;28;20016;-62
2023/08/24 06:40:30;;;;;;;20.58;16.67;;;;;;;20.28;86.40;101358.41;5111454;28;20042;-60
2023/08/24 06:42:56;;;;;;;21.17;17.48;;;;;;;20.36;85.39;101350.44;5111954;28;20030;-59
2023/08/24 06:45:22;;;;;;;21.23;16.52;;;;;;;20.43;86.68;101346.13;5125126;27;20038;-59
2023/08/24 06:47:47;;;;;;;19.83;16.83;;;;;;;20.53;85.82;101362.31;5129887;27;20044;-59
2023/08/24 06:50:13;;;;;;;20.40;16.55;;;;;;;20.66;85.32;101362.00;5093777;28;20028;-59
2023/08/24 06:52:38;;;;;;;18.65;16.40;;;;;;;20.74;83.19;101367.50;5094346;28;20501;-59
2023/08/24 06:55:04;;;;;;;16.70;14.88;;;;;;;20.75;82.19;101353.81;5110500;27;20024;-59
2023/08/24 06:57:30;;;;;;;21.60;15.68;;;;;;;20.92;80.96;101364.84;5093939;28;20693;-60
2023/08/24 06:59:56;;;;;;;19.20;15.52;;;;;;;20.97;82.24;101360.69;5109397;28;20502;-59
2023/08/24 07:02:22;;;;;;;18.45;15.07;;;;;;;21.09;80.93;101362.16;5075843;28;20055;-59
2023/08/24 07:04:52;;;;;;;21.48;15.85;;;;;;;21.14;81.43;101366.25;5090863;27;20030;-59
2023/08/24 07:07:17;;;;;;;18.30;14.85;;;;;;;21.22;82.95;101352.81;5116134;27;20023;-59
2023/08/24 07:09:43;;;;;;;18.85;14.95;;;;;;;21.38;80.56;101346.72;5134671;27;20020;-59
2023/08/24 07:12:10;;;;;;;17.88;14.82;;;;;;;21.48;79.31;101342.94;5134783;27;20023;-59
2023/08/24 07:14:38;;;;;;;17.02;14.23;;;;;;;21.53;80.38;101340.63;5106513;27;20034;-59
2023/08/24 07:17:06;;;;;;;20.92;14.35;;;;;;;21.66;78.60;101336.66;5134085;27;20065;-59
2023/08/24 07:19:34;;;;;;;19.05;14.20;;;;;;;21.76;78.27;101334.69;5109012;28;20028;-59
2023/08/24 07:21:59;;;;;;;18.38;14.27;;;;;;;21.84;76.79;101332.06;5089366;28;20431;-59
2023/08/24 07:24:26;;;;;;;18.65;13.07;;;;;;;21.90;77.37;101333.28;5118389;27;20015;-59
2023/08/24 07:26:52;;;;;;;17.90;14.55;;;;;;;22.03;76.19;101328.31;5133934;27;20068;-59
2023/08/24 07:29:19;;;;;;;17.38;13.30;;;;;;;22.13;75.56;101329.03;5134083;27;20026;-59
2023/08/24 07:31:45;;;;;;;17.75;14.02;;;;;;;22.19;75.29;101333.00;5129562;27;20089;-59
2023/08/24 07:34:10;;;;;;;17.27;13.73;;;;;;;22.20;75.94;101323.84;5096220;27;20027;-59
2023/08/24 07:36:36;;;;;;;15.45;13.63;;;;;;;22.29;74.23;101330.16;5113455;28;20059;-59
2023/08/24 07:39:01;;;;;;;18.70;13.38;;;;;;;22.38;73.60;101321.91;5111309;28;20030;-59
2023/08/24 07:41:27;;;;;;;16.73;12.80;;;;;;;22.55;74.95;101332.81;5095232;28;20031;-59
2023/08/24 07:43:52;;;;;;;15.43;12.45;;;;;;;22.72;73.20;101318.31;5113375;28;20072;-59
2023/08/24 07:46:17;;;;;;;15.38;12.20;;;;;;;22.81;71.85;101325.44;5114573;27;20065;-59
2023/08/24 07:48:43;;;;;;;16.40;12.15;;;;;;;22.85;71.25;101318.69;5112280;28;20030;-59
2023/08/24 07:51:08;;;;;;;19.13;12.25;;;;;;;22.95;72.30;101324.00;5083564;28;20030;-59
2023/08/24 07:53:34;;;;;;;19.23;11.95;;;;;;;23.07;71.31;101327.25;5093153;28;20662;-59
2023/08/24 07:56:01;;;;;;;16.30;11.35;;;;;;;23.10;71.55;101330.47;5101692;27;20024;-59
2023/08/24 07:58:27;;;;;;;13.75;11.20;;;;;;;23.05;70.65;101316.53;5078447;28;20058;-59
2023/08/24 08:00:53;;;;;;;18.25;12.10;;;;;;;23.08;71.83;101335.22;5092498;28;20043;-59
2023/08/24 08:03:21;;;;;;;12.77;10.88;;;;;;;23.18;72.31;101334.19;5079305;28;20175;-60
2023/08/24 08:05:47;;;;;;;17.52;11.20;;;;;;;23.22;70.43;101324.72;5113625;27;20018;-59
2023/08/24 08:08:16;;;;;;;18.52;11.65;;;;;;;23.26;70.75;101326.06;5113035;28;20028;-59
2023/08/24 08:10:42;;;;;;;17.30;11.73;;;;;;;23.29;73.14;101323.88;5094520;28;20385;-59
2023/08/24 08:13:08;;;;;;;13.27;11.27;;;;;;;23.30;70.10;101320.16;5092265;28;20051;-60
2023/08/24 08:15:34;;;;;;;15.43;10.68;;;;;;;23.44;69.13;101318.66;5108602;28;20047;-61
2023/08/24 08:17:59;;;;;;;15.25;10.95;;;;;;;23.63;67.77;101322.88;5109668;27;20035;-60
2023/08/24 08:20:25;;;;;;;11.65;10.27;;;;;;;23.64;70.50;101315.56;5111164;28;20049;-58
2023/08/24 08:22:50;;;;;;;13.77;9.55;;;;;;;23.93;68.39;101305.03;5112921;28;20031;-58
2023/08/24 08:25:18;;;;;;;13.75;9.65;;;;;;;24.02;66.26;101303.97;5112653;28;20012;-59
2023/08/24 08:27:46;;;;;;;15.10;9.75;;;;;;;24.11;68.03;101291.22;5113780;27;20035;-60
2023/08/24 08:30:12;;;;;;;17.27;9.63;;;;;;;24.22;68.27;101303.59;5112792;28;20028;-59
2023/08/24 08:32:37;;;;;;;12.40;10.00;;;;;;;24.17;66.20;101306.81;5111729;28;20140;-60
2023/08/24 08:35:04;;;;;;;15.18;9.77;;;;;;;24.32;65.81;101304.22;5099903;28;20027;-60
2023/08/24 08:37:33;;;;;;;15.25;10.15;;;;;;;24.40;66.81;101295.19;5081471;27;20019;-60
2023/08/24 08:39:58;;;;;;;15.13;10.23;;;;;;;24.39;66.43;101285.34;5112375;28;20027;-59
2023/08/24 08:42:24;;;;;;;15.50;10.45;;;;;;;24.49;64.79;101286.00;5111124;28;20076;-59
2023/08/24 08:44:53;;;;;;;16.58;10.40;;;;;;;24.48;64.72;101270.72;5093739;28;20523;-59
2023/08/24 08:47:20;;;;;;;13.77;9.57;;;;;;;24.52;63.97;101279.38;5101133;27;20015;-59
2023/08/24 08:49:48;;;;;;;16.10;9.75;;;;;;;24.54;64.51;101266.44;5132503;27;20027;-60
2023/08/24 08:52:13;;;;;;;15.43;9.10;;;;;;;24.58;64.77;101254.19;5108073;28;20070;-59
2023/08/24 08:54:38;;;;;;;15.88;9.82;;;;;;;24.56;64.62;101254.38;5085135;28;20321;-59
2023/08/24 08:57:04;;;;;;;12.23;9.88;;;;;;;24.62;63.40;101239.19;5096053;27;20386;-59
2023/08/24 08:59:30;;;;;;;22.98;10.57;;;;;;;24.70;68.75;101229.09;5111982;28;20340;-59
2023/08/24 09:01:57;;;;;;;19.95;10.07;;;;;;;24.78;69.84;101224.66;5111084;28;20058;-59
2023/08/24 09:04:24;;;;;;;15.80;9.68;;;;;;;24.80;65.93;101219.88;5111716;28;20030;-59
2023/08/24 09:06:50;;;;;;;16.65;9.55;;;;;;;24.87;64.62;101209.94;5116355;28;20034;-59
2023/08/24 09:09:18;;;;;;;17.08;9.85;;;;;;;24.96;68.81;101194.41;5132543;28;20386;-59
2023/08/24 09:11:47;;;;;;;13.53;8.77;;;;;;;25.00;67.08;101195.72;5094465;28;20037;-59
2023/08/24 09:14:12;;;;;;;14.88;10.07;;;;;;;25.01;64.92;101183.81;5093459;28;20035;-59
2023/08/24 09:16:39;;;;;;;19.13;10.40;;;;;;;25.15;65.82;101186.63;5103940;28;20425;-61
2023/08/24 09:19:06;;;;;;;15.10;10.48;;;;;;;25.12;64.86;101165.19;5097854;28;20039;-61
2023/08/24 09:21:36;;;;;;;16.63;10.18;;;;;;;25.17;66.23;101174.69;5093418;28;20027;-60
2023/08/24 09:24:04;;;;;;;13.80;10.32;;;;;;;25.20;65.29;101161.53;5111460;28;20031;-61
2023/08/24 09:26:30;;;;;;;16.88;9.25;;;;;;;25.26;65.34;101162.69;5111066;28;20556;-62
2023/08/24 09:28:59;;;;;;;15.65;9.32;;;;;;;25.29;66.07;101160.44;5109040;28;20059;-63
2023/08/24 09:31:38;;;;;;;13.32;8.43;;;;;;;25.41;67.63;101165.41;5115554;28;20024;-63
2023/08/24 09:34:03;;;;;;;;;;;;;;;25.76;67.73;101177.47;5105231;28;20038;-59
2023/08/24 09:36:33;;;;;;;13.25;8.48;;;;;;;25.65;66.14;101184.25;5112861;27;19920;-59
2023/08/24 09:39:08;;;;;;;12.32;8.10;;;;;;;25.64;63.03;101181.69;5090666;28;20355;-59
2023/08/24 09:41:38;;;;;;;14.15;9.15;;;;;;;25.59;63.54;101213.06;5120698;27;20023;-59
2023/08/24 09:44:04;;;;;;;12.95;8.65;;;;;;;25.69;64.64;101220.97;5097229;28;20432;-59
2023/08/24 09:46:29;;;;;;;17.20;9.02;;;;;;;25.75;65.90;101230.28;5120867;27;20015;-59
2023/08/24 09:48:57;;;;;;;14.15;8.32;;;;;;;25.77;64.07;101223.59;5136378;27;20102;-60
2023/08/24 09:51:26;;;;;;;15.93;8.25;;;;;;;25.76;62.35;101219.16;5136256;27;20388;-61
2023/08/24 09:53:52;;;;;;;12.75;7.78;;;;;;;25.83;62.99;101225.63;5118120;27;20027;-61
2023/08/24 09:56:21;;;;;;;11.63;8.02;;;;;;;25.64;62.54;101223.41;5117958;27;20037;-60
2023/08/24 09:58:49;;;;;;;15.63;8.02;;;;;;;25.68;64.28;101235.63;5134542;27;20042;-60
2023/08/24 10:01:16;;;;;;;14.32;7.70;;;;;;;25.69;63.87;101240.03;5117599;27;20428;-60
2023/08/24 10:03:43;;;;;;;16.23;7.70;;;;;;;25.67;64.04;101242.09;5117887;27;20026;-61
2023/08/24 10:06:12;;;;;;;12.27;7.80;;;;;;;25.67;63.90;101243.97;5112522;27;20016;-61
2023/08/24 10:08:44;;;;;;;11.70;8.43;;;;;;;25.63;64.57;101254.41;5094521;28;20161;-60
2023/08/24 10:11:15;;;;;;;12.70;7.25;;;;;;;25.55;65.36;101254.47;5115526;28;20024;-61
2023/08/24 10:13:44;;;;;;;10.73;7.75;;;;;;;25.51;66.91;101253.19;5108678;28;20107;-60
2023/08/24 10:16:12;;;;;;;12.80;6.82;;;;;;;25.46;66.02;101252.88;5119547;27;20030;-61
2023/08/24 10:18:40;;;;;;;10.60;6.03;;;;;;;25.31;66.41;101239.22;5135905;27;20027;-62
2023/08/24 10:21:07;;;;;;;10.83;5.93;;;;;;;25.27;65.32;101248.81;5128731;27;20030;-60
2023/08/24 10:23:34;;;;;;;8.20;6.03;;;;;;;25.15;67.84;101245.66;5094582;28;20458;-61
2023/08/24 10:26:03;;;;;;;9.57;6.15;;;;;;;25.17;66.35;101243.59;5102907;27;20019;-61
2023/08/24 10:28:29;;;;;;;10.75;5.63;;;;;;;25.05;70.57;101250.47;5115205;27;20039;-61
2023/08/24 10:30:57;;;;;;;15.55;5.85;;;;;;;24.97;68.91;101254.09;5130890;27;20409;-62
2023/08/24 10:33:23;;;;;;;9.80;5.65;;;;;;;24.89;67.73;101270.50;5095315;28;20023;-61
2023/08/24 10:35:49;;;;;;;8.40;5.32;;;;;;;24.81;67.75;101270.53;5128697;27;20020;-61
2023/08/24 10:38:28;;;;;;;10.88;4.93;;;;;;;24.82;69.36;101273.06;5081582;28;20386;-62
2023/08/24 10:41:01;;;;;;;13.10;5.18;;;;;;;24.76;67.40;101270.22;5093577;28;20031;-58
2023/08/24 10:43:29;;;;;;;9.15;5.10;;;;;;;24.71;67.99;101284.38;5110084;28;20023;-59
2023/08/24 10:46:03;;;;;;;13.65;6.15;;;;;;;24.57;67.83;101291.41;5114292;27;20027;-58
2023/08/24 10:48:49;;;;;;;21.30;7.00;;;;;;;24.40;69.05;101282.44;5094422;28;20024;-59
2023/08/24 10:51:19;;;;;;;12.20;6.60;;;;;;;24.38;69.26;101275.50;5095238;28;20517;-58
2023/08/24 10:53:50;;;;;;;13.23;7.10;;;;;;;24.32;69.52;101279.75;5114548;28;20476;-60
2023/08/24 10:56:19;;;;;;;13.25;7.18;;;;;;;24.33;70.75;101267.88;5123977;27;20497;-64
2023/08/24 10:58:47;;;;;;;14.43;7.28;;;;;;;24.31;71.39;101269.91;5102215;28;20048;-64
2023/08/24 11:01:21;;;;;;;13.93;8.68;;;;;;;24.30;70.17;101253.78;5095945;28;20052;-64
2023/08/24 11:03:54;;;;;;;12.20;7.45;;;;;;;24.33;71.37;101272.47;5114399;28;20032;-64
2023/08/24 11:06:22;;;;;;;16.08;7.47;;;;;;;24.35;72.31;101259.53;5112136;27;20047;-64
2023/08/24 11:08:49;;;;;;;19.75;8.98;;;;;;;24.35;71.45;101263.09;5104476;28;20058;-64
2023/08/24 11:11:22;;;;;;;18.27;7.85;;;;;;;24.44;72.34;101250.34;5093954;28;20035;-64
2023/08/24 11:14:13;;;;;;;24.95;8.20;;;;;;;24.50;72.28;101237.91;5097356;28;20023;-66