Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:01:50;;;;;;;;;;;;;;;6.77;100.00;100773.16;4994409;28;19921;-78
2024/02/14 00:04:18;;;;;;;;;;;;;;;6.76;100.00;100779.31;4985342;28;19929;-78
2024/02/14 00:06:48;;;;;;;;;;;;;;;6.76;100.00;100769.66;4998664;28;20064;-76
2024/02/14 00:09:16;;;;;;;;;;;;;;;6.83;100.00;100759.81;4999005;28;19961;-78
2024/02/14 00:11:44;;;;;;;;;;;;;;;6.88;100.00;100760.56;4990529;28;19929;-78
2024/02/14 00:14:12;;;;;;;;;;;;;;;6.93;100.00;100766.56;4977125;28;19925;-77
2024/02/14 00:16:40;;;;;;;;;;;;;;;6.98;100.00;100760.28;4974983;28;19929;-78
2024/02/14 00:19:08;;;;;;;;;;;;;;;7.05;100.00;100761.00;5001820;28;19933;-79
2024/02/14 00:21:41;;;;;;;;;;;;;;;7.08;100.00;100760.06;4987122;28;19925;-78
2024/02/14 00:24:11;;;;;;;;;;;;;;;7.11;100.00;100752.03;4995643;28;20537;-77
2024/02/14 00:26:40;;;;;;;;;;;;;;;7.15;100.00;100758.97;4992405;28;19922;-78
2024/02/14 00:29:08;;;;;;;;;;;;;;;7.11;100.00;100752.03;4994885;28;19926;-80
2024/02/14 00:31:36;;;;;;;;;;;;;;;7.14;100.00;100755.47;4987245;28;19968;-78
2024/02/14 00:34:04;;;;;;;;;;;;;;;7.15;100.00;100745.78;5014299;28;19926;-78
2024/02/14 00:36:37;;;;;;;;;;;;;;;7.18;100.00;100745.72;4974018;28;20340;-79
2024/02/14 00:39:08;;;;;;;;;;;;;;;7.16;100.00;100745.75;4988575;28;19929;-78
2024/02/14 00:41:40;;;;;;;;;;;;;;;7.21;100.00;100741.25;4989761;28;20447;-78
2024/02/14 00:44:10;;;;;;;;;;;;;;;7.19;100.00;100742.19;4980590;28;19926;-78
2024/02/14 00:46:38;;;;;;;;;;;;;;;7.20;100.00;100744.78;5018001;28;19980;-80
2024/02/14 00:49:05;;;;;;;;;;;;;;;7.21;100.00;100743.88;4999957;28;19929;-79
2024/02/14 00:51:33;;;;;;;;;;;;;;;7.15;100.00;100736.13;5002939;28;19929;-79
2024/02/14 00:54:01;;;;;;;;;;;;;;;7.15;100.00;100737.91;4990691;28;19933;-79
2024/02/14 00:56:29;;;;;;;;;;;;;;;7.11;100.00;100733.59;4985284;28;19936;-79
2024/02/14 00:58:59;;;;;;;;;;;;;;;7.14;100.00;100734.41;5026829;28;19929;-78
2024/02/14 01:01:27;;;;;;;;;;;;;;;7.16;100.00;100727.31;4988729;28;19932;-77
2024/02/14 01:03:54;;;;;;;;;;;;;;;7.24;100.00;100725.31;4979101;28;19961;-78
2024/02/14 01:06:22;;;;;;;;;;;;;;;7.20;100.00;100722.84;5005172;28;19921;-78
2024/02/14 01:08:50;;;;;;;;;;;;;;;7.14;100.00;100726.50;4989331;28;19921;-78
2024/02/14 01:11:17;;;;;;;;;;;;;;;7.12;100.00;100723.03;5012390;28;20019;-76
2024/02/14 01:13:47;;;;;;;;;;;;;;;7.10;100.00;100721.34;4991658;28;20013;-79
2024/02/14 01:16:18;;;;;;;;;;;;;;;7.09;100.00;100712.59;4987154;28;19988;-79
2024/02/14 01:18:46;;;;;;;;;;;;;;;7.03;100.00;100718.03;4990220;28;19929;-77
2024/02/14 01:21:15;;;;;;;;;;;;;;;6.95;100.00;100712.09;4984422;28;19929;-79
2024/02/14 01:23:44;;;;;;;;;;;;;;;6.88;100.00;100708.78;5016309;28;20466;-76
2024/02/14 01:26:11;;;;;;;;;;;;;;;6.85;100.00;100708.88;4977810;28;19929;-77
2024/02/14 01:28:39;;;;;;;;;;;;;;;6.89;100.00;100701.75;4990196;28;20307;-77
2024/02/14 01:31:07;;;;;;;;;;;;;;;6.77;100.00;100704.72;4988457;28;19925;-78
2024/02/14 01:33:36;;;;;;;;;;;;;;;6.73;100.00;100708.31;4985613;28;19926;-79
2024/02/14 01:36:05;;;;;;;;;;;;;;;6.71;100.00;100702.25;4986724;28;20437;-76
2024/02/14 01:38:35;;;;;;;;;;;;;;;6.64;100.00;100702.38;4991513;28;19922;-78
2024/02/14 01:41:04;;;;;;;;;;;;;;;6.61;100.00;100707.72;5006139;28;19971;-79
2024/02/14 01:43:32;;;;;;;;;;;;;;;6.56;100.00;100708.75;4997525;28;19921;-78
2024/02/14 01:46:05;;;;;;;;;;;;;;;6.61;100.00;100706.88;4985383;28;19956;-77
2024/02/14 01:48:33;;;;;;;;;;;;;;;6.51;100.00;100700.13;4984640;28;20541;-78
2024/02/14 01:51:04;;;;;;;;;;;;;;;6.44;100.00;100709.09;4986853;28;20474;-78
2024/02/14 01:53:33;;;;;;;;;;;;;;;6.39;100.00;100701.28;4987163;28;20302;-78
2024/02/14 01:56:01;;;;;;;;;;;;;;;6.41;100.00;100699.50;4989450;28;19976;-80
2024/02/14 01:58:30;;;;;;;;;;;;;;;6.40;100.00;100687.25;4987604;28;19960;-77
2024/02/14 02:00:58;;;;;;;;;;;;;;;6.37;100.00;100692.56;4998317;28;19928;-79
2024/02/14 02:03:29;;;;;;;;;;;;;;;6.38;100.00;100685.53;4987868;28;19922;-78
2024/02/14 02:05:57;;;;;;;;;;;;;;;6.44;100.00;100670.50;5014030;28;19921;-76
2024/02/14 02:08:27;;;;;;;;;;;;;;;6.52;100.00;100676.41;4991469;28;19939;-77
2024/02/14 02:10:55;;;;;;;;;;;;;;;6.55;100.00;100671.06;4971771;28;19925;-77
2024/02/14 02:13:23;;;;;;;;;;;;;;;6.51;100.00;100666.78;4980360;28;19926;-78
2024/02/14 02:15:52;;;;;;;;;;;;;;;6.44;100.00;100662.59;4992657;28;19921;-77
2024/02/14 02:18:20;;;;;;;;;;;;;;;6.38;100.00;100665.38;4988769;28;19925;-77
2024/02/14 02:20:48;;;;;;;;;;;;;;;6.38;100.00;100673.25;4977559;28;19921;-77
2024/02/14 02:23:18;;;;;;;;;;;;;;;6.42;100.00;100667.03;4982514;28;20206;-78
2024/02/14 02:25:46;;;;;;;;;;;;;;;6.45;100.00;100661.69;4996498;28;19936;-77
2024/02/14 02:28:14;;;;;;;;;;;;;;;6.51;100.00;100652.75;5007814;28;19921;-77
2024/02/14 02:30:41;;;;;;;;;;;;;;;6.54;100.00;100658.81;5004264;28;20414;-77
2024/02/14 02:33:10;;;;;;;;;;;;;;;6.51;100.00;100665.91;5018689;28;19937;-78
2024/02/14 02:35:45;;;;;;;;;;;;;;;6.52;100.00;100668.50;5004839;28;19994;-77
2024/02/14 02:38:13;;;;;;;;;;;;;;;6.55;100.00;100664.94;4972315;28;19921;-77
2024/02/14 02:40:42;;;;;;;;;;;;;;;6.57;100.00;100656.09;4989966;28;19965;-80
2024/02/14 02:43:10;;;;;;;;;;;;;;;6.62;100.00;100651.56;5017034;28;20379;-76
2024/02/14 02:45:38;;;;;;;;;;;;;;;6.67;100.00;100654.94;4967681;28;19961;-80
2024/02/14 02:48:09;;;;;;;;;;;;;;;6.74;100.00;100666.19;5010358;28;19922;-76
2024/02/14 02:50:37;;;;;;;;;;;;;;;6.78;100.00;100664.31;4996636;28;21124;-77
2024/02/14 02:53:07;;;;;;;;;;;;;;;6.81;100.00;100664.22;4978420;28;19932;-77
2024/02/14 02:55:37;;;;;;;;;;;;;;;6.81;100.00;100665.09;4983432;28;20355;-78
2024/02/14 02:58:06;;;;;;;;;;;;;;;6.86;100.00;100664.97;5001416;28;19926;-78
2024/02/14 03:00:34;;;;;;;;;;;;;;;6.85;100.00;100672.00;5001938;28;19932;-78
2024/02/14 03:03:04;;;;;;;;;;;;;;;6.78;100.00;100677.47;4975420;28;19928;-80
2024/02/14 03:05:33;;;;;;;;;;;;;;;6.76;100.00;100674.03;4990507;28;20403;-78
2024/02/14 03:08:01;;;;;;;;;;;;;;;6.79;100.00;100682.69;4993892;28;19961;-77
2024/02/14 03:10:29;;;;;;;;;;;;;;;6.82;100.00;100685.25;5002238;28;19921;-78
2024/02/14 03:12:59;;;;;;;;;;;;;;;6.85;100.00;100673.78;4985748;28;19925;-78
2024/02/14 03:15:28;;;;;;;;;;;;;;;6.88;100.00;100668.44;5011269;28;22241;-76
2024/02/14 03:18:00;;;;;;;;;;;;;;;6.92;100.00;100680.63;4983957;28;19976;-78
2024/02/14 03:20:30;;;;;;;;;;;;;;;6.94;100.00;100674.38;5003818;28;19945;-78
2024/02/14 03:22:58;;;;;;;;;;;;;;;6.98;100.00;100680.44;4982803;28;19933;-78
2024/02/14 03:25:26;;;;;;;;;;;;;;;6.99;100.00;100666.34;4993708;28;19945;-79
2024/02/14 03:27:56;;;;;;;;;;;;;;;7.04;100.00;100675.00;4980096;28;19926;-77
2024/02/14 03:30:24;;;;;;;;;;;;;;;7.06;100.00;100669.69;4984793;28;19983;-79
2024/02/14 03:32:55;;;;;;;;;;;;;;;7.12;100.00;100672.13;4997968;28;19921;-78
2024/02/14 03:35:23;;;;;;;;;;;;;;;7.11;100.00;100681.81;4986538;28;19922;-78
2024/02/14 03:37:52;;;;;;;;;;;;;;;7.10;100.00;100677.44;4991409;28;19929;-78
2024/02/14 03:40:21;;;;;;;;;;;;;;;7.12;100.00;100687.94;5012576;28;19929;-77
2024/02/14 03:42:55;;;;;;;;;;;;;;;7.10;100.00;100684.47;5002527;28;19968;-79
2024/02/14 03:45:25;;;;;;;;;;;;;;;7.15;100.00;100687.84;4992556;28;19929;-79
2024/02/14 03:47:55;;;;;;;;;;;;;;;7.14;100.00;100687.00;5010570;28;19976;-77
2024/02/14 03:50:22;;;;;;;;;;;;;;;7.21;100.00;100682.44;4987862;28;20044;-77
2024/02/14 03:52:50;;;;;;;;;;;;;;;7.21;100.00;100683.28;4972539;28;19922;-78
2024/02/14 03:55:19;;;;;;;;;;;;;;;7.20;100.00;100681.56;4985156;28;19944;-77
2024/02/14 03:57:47;;;;;;;;;;;;;;;7.19;100.00;100679.84;4984731;28;19930;-77
2024/02/14 04:00:15;;;;;;;;;;;;;;;7.20;100.00;100681.56;5001983;28;19933;-76
2024/02/14 04:02:44;;;;;;;;;;;;;;;7.27;100.00;100682.22;5017947;28;19929;-76
2024/02/14 04:05:14;;;;;;;;;;;;;;;7.21;100.00;100688.56;4982626;28;19933;-79
2024/02/14 04:07:44;;;;;;;;;;;;;;;7.18;100.00;100683.38;4966751;28;19922;-78
2024/02/14 04:10:13;;;;;;;;;;;;;;;7.21;100.00;100692.97;4988640;28;19992;-76
2024/02/14 04:12:42;;;;;;;;;;;;;;;7.19;100.00;100690.38;4990635;28;19925;-77
2024/02/14 04:15:10;;;;;;;;;;;;;;;7.16;100.00;100690.44;4980536;28;19933;-78
2024/02/14 04:17:38;;;;;;;;;;;;;;;7.11;100.00;100684.44;4971793;28;20230;-78
2024/02/14 04:20:08;;;;;;;;;;;;;;;7.07;100.00;100687.22;4969716;28;19925;-77
2024/02/14 04:22:37;;;;;;;;;;;;;;;7.05;100.00;100687.25;5005076;28;20357;-78
2024/02/14 04:25:05;;;;;;;;;;;;;;;7.07;100.00;100692.50;4988678;28;19933;-77
2024/02/14 04:27:33;;;;;;;;;;;;;;;7.09;100.00;100683.63;4998419;28;20291;-77
2024/02/14 04:30:01;;;;;;;;;;;;;;;7.11;100.00;100688.84;4976930;28;19925;-81
2024/02/14 04:32:28;;;;;;;;;;;;;;;7.05;100.00;100703.06;4989210;28;19925;-78
2024/02/14 04:34:57;;;;;;;;;;;;;;;7.02;100.00;100698.75;4983287;28;19926;-77
2024/02/14 04:37:26;;;;;;;;;;;;;;;7.04;100.00;100683.78;4985376;28;20502;-77
2024/02/14 04:39:56;;;;;;;;;;;;;;;7.07;100.00;100685.47;4981354;28;19929;-78
2024/02/14 04:42:23;;;;;;;;;;;;;;;7.08;100.00;100687.19;4987913;28;19921;-79
2024/02/14 04:44:52;;;;;;;;;;;;;;;7.18;100.00;100680.75;4987379;28;19925;-77
2024/02/14 04:47:20;;;;;;;;;;;;;;;7.19;100.00;100685.09;4979457;28;19929;-77
2024/02/14 04:49:48;;;;;;;;;;;;;;;7.18;100.00;100686.00;4982972;28;19926;-79
2024/02/14 04:52:16;;;;;;;;;;;;;;;7.13;100.00;100689.66;4984702;28;20358;-78
2024/02/14 04:54:45;;;;;;;;;;;;;;;7.14;100.00;100676.47;4967690;28;19941;-77
2024/02/14 04:57:15;;;;;;;;;;;;;;;7.18;100.00;100672.84;4981497;28;19925;-76
2024/02/14 04:59:43;;;;;;;;;;;;;;;7.18;100.00;100679.88;4987160;28;19977;-77
2024/02/14 05:02:10;;;;;;;;;;;;;;;7.14;100.00;100687.00;4999785;28;19925;-77
2024/02/14 05:04:39;;;;;;;;;;;;;;;7.15;100.00;100680.81;4983693;28;20498;-77
2024/02/14 05:07:08;;;;;;;;;;;;;;;7.14;100.00;100684.38;4984741;28;19928;-78
2024/02/14 05:09:38;;;;;;;;;;;;;;;7.19;100.00;100669.31;4982618;28;19981;-76
2024/02/14 05:12:06;;;;;;;;;;;;;;;7.21;100.00;100675.41;4992402;28;19961;-77
2024/02/14 05:14:38;;;;;;;;;;;;;;;7.21;100.00;100683.28;4983541;28;19926;-78
2024/02/14 05:17:06;;;;;;;;;;;;;;;7.16;100.00;100674.66;4981725;28;19929;-78
2024/02/14 05:19:33;;;;;;;;;;;;;;;7.21;100.00;100670.13;4995657;28;19929;-77
2024/02/14 05:22:01;;;;;;;;;;;;;;;7.20;100.00;100678.06;4990699;28;20399;-81
2024/02/14 05:24:30;;;;;;;;;;;;;;;7.18;100.00;100671.97;4981927;28;19925;-82
2024/02/14 05:26:57;;;;;;;;;;;;;;;7.16;100.00;100664.13;4971574;28;20392;-77
2024/02/14 05:29:25;;;;;;;;;;;;;;;7.16;100.00;100643.03;4970555;28;20022;-78
2024/02/14 05:31:55;;;;;;;;;;;;;;;7.20;100.00;100654.38;4986267;28;20399;-76
2024/02/14 05:34:24;;;;;;;;;;;;;;;7.12;100.00;100667.72;4984619;28;20515;-76
2024/02/14 05:36:52;;;;;;;;;;;;;;;7.12;100.00;100659.84;4997073;28;19929;-78
2024/02/14 05:39:20;;;;;;;;;;;;;;;7.14;100.00;100671.19;4991556;28;19930;-77
2024/02/14 05:41:48;;;;;;;;;;;;;;;7.15;100.00;100670.28;4985442;28;20015;-76
2024/02/14 05:44:16;;;;;;;;;;;;;;;7.17;100.00;100679.00;4974841;28;19929;-76
2024/02/14 05:46:45;;;;;;;;;;;;;;;7.19;100.00;100677.19;4992252;28;19968;-78
2024/02/14 05:49:14;;;;;;;;;;;;;;;7.25;100.00;100679.63;4979103;28;19926;-77
2024/02/14 05:51:42;;;;;;;;;;;;;;;7.27;100.00;100685.72;4987086;28;19922;-76
2024/02/14 05:54:13;;;;;;;;;;;;;;;7.24;100.00;100685.81;4979708;28;20431;-77
2024/02/14 05:56:41;;;;;;;;;;;;;;;7.22;100.00;100681.53;4981262;28;19929;-75
2024/02/14 05:59:10;;;;;;;;;;;;;;;7.19;100.00;100690.38;4989890;28;19951;-75
2024/02/14 06:01:40;;;;;;;;;;;;;;;7.19;100.00;100695.63;4984254;28;20014;-77
2024/02/14 06:04:08;;;;;;;;;;;;;;;7.17;100.00;100697.44;4990641;28;19926;-77
2024/02/14 06:06:38;;;;;;;;;;;;;;;7.22;100.00;100695.56;4998966;28;19932;-77
2024/02/14 06:09:09;;;;;;;;;;;;;;;7.27;100.00;100691.00;4988797;28;19941;-78
2024/02/14 06:11:38;;;;;;;;;;;;;;;7.31;100.00;100697.06;4989869;28;20015;-78
2024/02/14 06:14:07;;;;;;;;;;;;;;;7.37;100.00;100697.75;4988777;28;19926;-78
2024/02/14 06:16:34;;;;;;;;;;;;;;;7.43;100.00;100694.06;4989273;28;19929;-77
2024/02/14 06:19:04;;;;;;;;;;;;;;;7.46;100.00;100704.50;4991667;28;19925;-78
2024/02/14 06:21:34;;;;;;;;;;;;;;;7.47;100.00;100702.75;5010708;28;19925;-78
2024/02/14 06:24:04;;;;;;;;;;;;;;;7.49;100.00;100714.97;5016124;28;19931;-78
2024/02/14 06:26:33;;;;;;;;;;;;;;;7.49;100.00;100714.97;4981914;28;19976;-77
2024/02/14 06:29:02;;;;;;;;;;;;;;;7.48;100.00;100728.19;4998074;28;19926;-77
2024/02/14 06:31:32;;;;;;;;;;;;;;;7.46;100.00;100724.72;4972647;28;19932;-78
2024/02/14 06:34:02;;;;;;;;;;;;;;;7.51;100.00;100722.84;5007982;28;19929;-78
2024/02/14 06:36:30;;;;;;;;;;;;;;;7.53;100.00;100732.44;4986438;28;20047;-76
2024/02/14 06:39:00;;;;;;;;;;;;;;;7.56;100.00;100731.44;4990959;28;20434;-77
2024/02/14 06:41:31;;;;;;;;;;;;;;;7.62;100.00;100720.72;4965181;28;19929;-77
2024/02/14 06:43:59;;;;;;;;;;;;;;;7.64;100.00;100719.78;4997862;28;19929;-79
2024/02/14 06:46:29;;;;;;;;;;;;;;;7.69;100.00;100724.94;4978888;28;20363;-78
2024/02/14 06:48:57;;;;;;;;;;;;;;;7.69;100.00;100738.09;4982321;28;19932;-78
2024/02/14 06:51:25;;;;;;;;;;;;;;;7.70;100.00;100739.84;4981539;28;19929;-77
2024/02/14 06:53:54;;;;;;;;;;;;;;;7.67;100.00;100732.88;4993338;28;19952;-78
2024/02/14 06:56:21;;;;;;;;;;;;;;;7.66;100.00;100743.47;5006614;28;20414;-79
2024/02/14 06:58:59;;;;;;;;;;;;;;;7.67;100.00;100746.06;4981792;28;19929;-78
2024/02/14 07:01:27;;;;;;;;;;;;;;;7.69;100.00;100748.66;4977443;28;19925;-78
2024/02/14 07:03:56;;;;;;;;;;;;;;;7.68;100.00;100760.09;4964277;28;19928;-78
2024/02/14 07:06:24;;;;;;;;;;;;;;;7.68;100.00;100757.47;5008977;28;19933;-77
2024/02/14 07:08:52;;;;;;;;;;;;;;;7.68;100.00;100757.47;4997651;28;19987;-76
2024/02/14 07:11:20;;;;;;;;;;;;;;;7.72;100.00;100761.72;5007451;28;19962;-78
2024/02/14 07:13:48;;;;;;;;;;;;;;;7.73;100.00;100766.94;4980535;28;20311;-80
2024/02/14 07:16:18;;;;;;;;;;;;;;;7.74;100.00;100759.91;5001016;28;19930;-78
2024/02/14 07:18:46;;;;;;;;;;;;;;;7.75;100.00;100751.09;5008888;28;19952;-78
2024/02/14 07:21:14;;;;;;;;;;;;;;;7.80;100.00;100761.50;4979860;28;19921;-78
2024/02/14 07:23:42;;;;;;;;;;;;;;;7.89;100.00;100762.09;4968692;28;19925;-77
2024/02/14 07:26:09;;;;;;;;;;;;;;;7.93;100.00;100763.72;4976786;28;20001;-77
2024/02/14 07:28:37;;;;;;;;;;;;;;;7.95;100.00;100763.69;4968013;28;20008;-80
2024/02/14 07:31:04;;;;;;;;;;;;;;;8.01;100.00;100756.47;4985894;28;20011;-78
2024/02/14 07:33:33;;;;;;;;;;;;;;;8.05;100.00;100752.78;4963224;28;20034;-78
2024/02/14 07:36:01;;;;;;;;;;;;;;;8.08;100.00;100754.47;5006712;28;19929;-80
2024/02/14 07:38:29;;;;;;;;;;;;;;;8.09;100.00;100759.72;4964803;28;19936;-79
2024/02/14 07:40:57;;;;;;;;;;;;;;;8.15;100.00;100763.06;4961209;28;21305;-78
2024/02/14 07:43:25;;;;;;;;;;;;;;;8.19;100.00;100769.97;4982092;28;19922;-79
2024/02/14 07:45:52;;;;;;;;;;;;;;;8.23;100.00;100774.25;4970977;28;19929;-77
2024/02/14 07:48:20;;;;;;;;;;;;;;;8.25;100.00;100764.50;4989882;28;19941;-76
2024/02/14 07:50:49;;;;;;;;;;;;;;;8.22;100.00;100762.81;5017973;28;20130;-78
2024/02/14 07:53:16;;;;;;;;;;;;;;;8.18;100.00;100770.91;5002887;28;19928;-81
2024/02/14 07:55:47;;;;;;;;;;;;;;;8.16;100.00;100763.03;5002980;28;19933;-78
2024/02/14 07:58:14;;;;;;;;;;;;;;;8.23;100.00;100756.63;4998826;28;19980;-77
2024/02/14 08:00:42;;;;;;;;;;;;;;;8.27;100.00;100760.03;5005582;28;19992;-78
2024/02/14 08:03:10;;;;;;;;;;;;;;;8.30;100.00;100770.50;4976086;28;20022;-78
2024/02/14 08:05:37;;;;;;;;;;;;;;;8.35;100.00;100758.91;4987172;28;20012;-77
2024/02/14 08:08:07;;;;;;;;;;;;;;;8.40;100.00;100764.06;4980261;28;19921;-76
2024/02/14 08:10:34;;;;;;;;;;;;;;;8.55;100.00;100768.84;4987067;28;19952;-77
2024/02/14 08:13:03;;;;;;;;;;;;;;;8.62;100.00;100761.59;4989893;28;19925;-78
2024/02/14 08:15:31;;;;;;;;;;;;;;;8.66;100.00;100766.69;5019567;28;20008;-78
2024/02/14 08:17:59;;;;;;;;;;;;;;;8.67;100.00;100760.50;5013561;28;19968;-77
2024/02/14 08:20:35;;;;;;;;;;;;;;;8.66;100.00;100769.34;4998796;28;20016;-78
2024/02/14 08:23:04;;;;;;;;;;;;;;;8.63;100.00;100771.22;5004258;28;19949;-77
2024/02/14 08:25:33;;;;;;;;;;;;;;;8.60;100.00;100772.19;5009496;28;19956;-77
2024/02/14 08:28:01;;;;;;;;;;;;;;;8.63;100.00;100763.31;4982447;28;19948;-78
2024/02/14 08:30:29;;;;;;;;;;;;;;;8.74;100.00;100758.53;5003089;28;19925;-76
2024/02/14 08:32:56;;;;;;;;;;;;;;;8.78;100.00;100762.81;4994265;28;19997;-78
2024/02/14 08:35:25;;;;;;;;;;;;;;;8.79;100.00;100768.03;4968592;28;19925;-79
2024/02/14 08:37:53;;;;;;;;;;;;;;;8.78;100.00;100766.31;4980359;28;19925;-77
2024/02/14 08:40:24;;;;;;;;;;;;;;;8.75;100.00;100769.03;5021842;28;19932;-77
2024/02/14 08:42:54;;;;;;;;;;;;;;;8.78;100.00;100750.47;5009351;28;19932;-77
2024/02/14 08:45:22;;;;;;;;;;;;;;;8.85;100.00;100758.16;5029958;28;19925;-78
2024/02/14 08:47:53;;;;;;;;;;;;;;;8.88;100.00;100765.97;5010095;28;19924;-78
2024/02/14 08:50:21;;;;;;;;;;;;;;;8.89;100.00;100765.06;5011751;28;19932;-78
2024/02/14 08:52:49;;;;;;;;;;;;;;;8.94;100.00;100761.38;4997087;28;19936;-76
2024/02/14 08:55:24;;;;;;;;;;;;;;;8.96;100.00;100759.53;4992889;28;20353;-78
2024/02/14 08:57:54;;;;;;;;;;;;;;;9.05;100.00;100766.25;4989947;28;19960;-79
2024/02/14 09:00:23;;;;;;;;;;;;;;;9.05;100.00;100774.19;5018493;28;20399;-78
2024/02/14 09:02:51;;;;;;;;;;;;;;;8.97;100.00;100768.31;5013179;28;19922;-77
2024/02/14 09:05:18;;;;;;;;;;;;;;;8.90;100.00;100782.63;4970791;28;19947;-78
2024/02/14 09:07:47;;;;;;;;;;;;;;;8.90;100.00;100780.88;5011853;28;19929;-77
2024/02/14 09:10:19;;;;;;;;;;;;;;;8.97;100.00;100782.38;4976925;28;19979;-77
2024/02/14 09:12:47;;;;;;;;;;;;;;;9.03;100.00;100787.44;4989081;28;20365;-78
2024/02/14 09:15:18;;;;;;;;;;;;;;;9.02;100.00;100793.66;4992792;28;19976;-76
2024/02/14 09:17:46;;;;;;;;;;;;;;;9.03;100.00;100787.44;4983801;28;20023;-78
2024/02/14 09:20:14;;;;;;;;;;;;;;;9.15;100.00;100786.16;5009127;28;19925;-78
2024/02/14 09:22:44;;;;;;;;;;;;;;;9.22;100.00;100792.09;5012369;28;20028;-76
2024/02/14 09:25:13;;;;;;;;;;;;;;;9.28;100.00;100782.19;5015977;28;19929;-77
2024/02/14 09:27:43;;;;;;;;;;;;;;;9.39;100.00;100780.03;4958837;28;19932;-77
2024/02/14 09:30:13;;;;;;;;;;;;;;;9.52;100.00;100785.72;5002556;28;19922;-78
2024/02/14 09:33:00;;;;;;;;;;;;;;;9.63;100.00;100783.53;4996630;28;19928;-78
2024/02/14 09:35:28;;;;;;;;;;;;;;;9.79;100.00;100774.13;5019626;28;19956;-77
2024/02/14 09:37:57;;;;;;;;;;;;;;;9.94;100.00;100774.44;4982523;28;19922;-77
2024/02/14 09:40:25;;;;;;;;;;;;;;;9.95;100.00;100774.38;4971880;28;19925;-78
2024/02/14 09:42:57;;;;;;;;;;;;;;;10.07;100.00;100781.03;4990539;28;20011;-77
2024/02/14 09:45:26;;;;;;;;;;;;;;;10.12;100.00;100771.09;5011088;28;19933;-78
2024/02/14 09:47:57;;;;;;;;;;;;;;;10.13;100.00;100776.31;4989421;28;19925;-77
2024/02/14 09:50:32;;;;;;;;;;;;;;;10.17;100.00;100775.28;4998004;28;19934;-77
2024/02/14 09:53:00;;;;;;;;;;;;;;;10.22;100.00;100784.88;4994414;28;19921;-78
2024/02/14 09:55:30;;;;;;;;;;;;;;;10.34;100.00;100782.59;5000505;28;19926;-78
2024/02/14 09:57:58;;;;;;;;;;;;;;;10.31;100.00;100789.78;4988729;28;19929;-79
2024/02/14 10:00:32;;;;;;;;;;;;;;;10.48;100.00;100795.28;5023452;28;19960;-77
2024/02/14 10:03:01;;;;;;;;;;;;;;;10.58;100.00;100793.13;5018260;28;20400;-77
2024/02/14 10:05:29;;;;;;;;;;;;;;;10.69;100.00;100793.56;5001643;28;20392;-77
2024/02/14 10:08:01;;;;;;;;;;;;;;;10.70;100.00;100793.50;4982793;28;19935;-76
2024/02/14 10:10:30;;;;;;;;;;;;;;;10.54;100.00;100795.91;4991427;28;19931;-78
2024/02/14 10:12:59;;;;;;;;;;;;;;;10.35;100.00;100799.34;5004528;28;20357;-77
2024/02/14 10:15:30;;;;;;;;;;;;;;;10.29;100.00;100796.94;4986442;28;20438;-78
2024/02/14 10:17:59;;;;;;;;;;;;;;;10.37;100.00;100795.72;4985652;28;19925;-77
2024/02/14 10:20:40;;;;;;;;;;;;;;;10.43;100.00;100792.81;5005298;28;19926;-78
2024/02/14 10:23:11;;;;;;;;;;;;;;;10.50;100.00;100789.00;5008727;28;19929;-76
2024/02/14 10:25:40;;;;;;;;;;;;;;;10.67;100.00;100803.34;5006561;28;19972;-77
2024/02/14 10:28:08;;;;;;;;;;;;;;;10.71;100.00;100803.16;4981172;28;19928;-76
2024/02/14 10:30:37;;;;;;;;;;;;;;;10.76;100.00;100798.53;4976310;28;19984;-78
2024/02/14 10:33:07;;;;;;;;;;;;;;;10.77;100.00;100797.59;5001343;28;19929;-77
2024/02/14 10:35:51;;;;;;;;;;;;;;;10.80;100.00;100808.09;5018526;28;19971;-77
2024/02/14 10:38:21;;;;;;;;;;;;;;;11.06;100.00;100808.78;4997643;28;19925;-77
2024/02/14 10:40:49;;;;;;;;;;;;;;;11.26;100.00;100808.78;4989145;28;19945;-78
2024/02/14 10:43:17;;;;;;;;;;;;;;;11.23;100.00;100820.38;5002191;28;19925;-78
2024/02/14 10:45:46;;;;;;;;;;;;;;;11.22;100.00;100828.41;4991366;28;19930;-78
2024/02/14 10:48:14;;;;;;;;;;;;;;;11.17;100.00;100823.31;4980587;28;19944;-80
2024/02/14 10:50:44;;;;;;;;;;;;;;;11.00;100.00;100836.41;4989462;28;19984;-77
2024/02/14 10:53:14;;;;;;;;;;;;;;;11.04;100.00;100827.38;5008178;28;19931;-77
2024/02/14 10:55:47;;;;;;;;;;;;;;;11.33;100.00;100823.53;4974983;28;20315;-79
2024/02/14 10:58:17;;;;;;;;;;;;;;;11.46;100.00;100803.50;4978588;28;19922;-76
2024/02/14 11:00:45;;;;;;;;;;;;;;;11.48;100.00;100808.72;4984764;28;19937;-77
2024/02/14 11:03:15;;;;;;;;;;;;;;;11.63;100.00;100804.53;4980162;28;19926;-78
2024/02/14 11:05:46;;;;;;;;;;;;;;;11.64;100.00;100807.13;4989015;28;19921;-77
2024/02/14 11:08:22;;;;;;;;;;;;;;;11.77;100.00;100810.09;4991852;28;19926;-77
2024/02/14 11:10:59;;;;;;;;;;;;;;;11.95;100.00;100814.59;4980846;28;20387;-77
2024/02/14 11:13:28;;;;;;;;;;;;;;;11.98;100.00;100817.06;4987416;28;19933;-77
2024/02/14 11:15:57;;;;;;;;;;;;;;;12.05;100.00;100817.66;5003922;28;19930;-77
2024/02/14 11:18:29;;;;;;;;;;;;;;;12.06;100.00;100811.41;4958106;28;19984;-78
2024/02/14 11:20:58;;;;;;;;;;;;;;;11.78;100.00;100809.19;4984148;28;19930;-77
2024/02/14 11:23:27;;;;;;;;;;;;;;;11.69;100.00;100812.19;4981097;28;19925;-77
2024/02/14 11:26:03;;;;;;;;;;;;;;;11.81;100.00;100814.31;4966161;28;19933;-78
2024/02/14 11:28:32;;;;;;;;;;;;;;;11.85;100.00;100810.59;4985323;28;20383;-77
2024/02/14 11:31:03;;;;;;;;;;;;;;;11.69;100.00;100798.94;4982834;28;19929;-77
2024/02/14 11:33:31;;;;;;;;;;;;;;;11.57;100.00;100795.03;4995192;28;19971;-78
2024/02/14 11:36:09;;;;;;;;;;;;;;;11.56;100.00;100799.47;4984663;28;19937;-77
2024/02/14 11:38:37;;;;;;;;;;;;;;;11.73;100.00;100797.88;4981079;28;20432;-77
2024/02/14 11:41:09;;;;;;;;;;;;;;;11.84;100.00;100798.25;4995452;28;19948;-77
2024/02/14 11:43:39;;;;;;;;;;;;;;;11.93;100.00;100792.56;4999674;28;19932;-77
2024/02/14 11:46:07;;;;;;;;;;;;;;;12.01;100.00;100794.84;4973164;28;19922;-76
2024/02/14 11:48:35;;;;;;;;;;;;;;;12.04;100.00;100794.69;4980195;28;19926;-77
2024/02/14 11:51:07;;;;;;;;;;;;;;;11.83;100.00;100796.53;4971723;28;19929;-76
2024/02/14 11:53:38;;;;;;;;;;;;;;;11.72;100.00;100802.31;4973206;28;19922;-78
2024/02/14 11:56:10;;;;;;;;;;;;;;;11.63;100.00;100794.78;4980797;28;20452;-77
2024/02/14 11:58:40;;;;;;;;;;;;;;;11.09;100.00;100724.69;4973706;28;20592;-80
2024/02/14 12:01:12;;;;;;;;;;;;;;;11.43;100.00;100789.50;4966839;28;19925;-77
2024/02/14 12:03:41;;;;;;;;;;;;;;;11.47;100.00;100799.91;4982618;28;19925;-77
2024/02/14 12:06:11;;;;;;;;;;;;;;;11.56;100.00;100799.47;4999506;28;19925;-78
2024/02/14 12:08:40;;;;;;;;;;;;;;;11.68;100.00;100800.72;4982717;28;19921;-78
2024/02/14 12:11:10;;;;;;;;;;;;;;;11.62;100.00;100800.16;5017867;28;19929;-78
2024/02/14 12:13:43;;;;;;;;;;;;;;;11.62;100.00;100810.75;4989466;28;19926;-78
2024/02/14 12:16:11;;;;;;;;;;;;;;;11.59;100.00;100809.97;5016839;28;19976;-77
2024/02/14 12:18:40;;;;;;;;;;;;;;;11.51;100.00;100811.22;4983004;28;19997;-76
2024/02/14 12:21:12;;;;;;;;;;;;;;;11.47;100.00;100807.88;4986867;28;19980;-77
2024/02/14 12:23:43;;;;;;;;;;;;;;;11.41;100.00;100796.66;4995698;28;20347;-79
2024/02/14 12:26:17;;;;;;;;;;;;;;;11.58;100.00;100805.59;5015542;28;20020;-79
2024/02/14 12:28:46;;;;;;;;;;;;;;;11.72;100.00;100804.09;4986650;28;19933;-77
2024/02/14 12:31:22;;;;;;;;;;;;;;;11.83;100.00;100793.88;5002818;28;20005;-78
2024/02/14 12:33:54;;;;;;;;;;;;;;;11.84;100.00;100798.25;5017733;28;19930;-77
2024/02/14 12:36:24;;;;;;;;;;;;;;;11.79;100.00;100802.94;4986340;28;19951;-77
2024/02/14 12:38:52;;;;;;;;;;;;;;;11.67;100.00;100796.34;4984405;28;19925;-77
2024/02/14 12:41:23;;;;;;;;;;;;;;;11.54;100.00;100790.72;4986488;28;20384;-77
2024/02/14 12:43:51;;;;;;;;;;;;;;;11.58;100.00;100792.31;4992614;28;19934;-76
2024/02/14 12:46:23;;;;;;;;;;;;;;;11.59;100.00;100799.34;4988146;28;20280;-77