Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:43;;;;;;;8.95;3.10;;;;;;;;;;5043361;28;20036;-77
2023/12/17 00:04:08;;;;;;;10.15;3.17;;;;;;;;;;5040962;28;20030;-77
2023/12/17 00:06:35;;;;;;;10.23;3.10;;;;;;;;;;5039899;28;20033;-77
2023/12/17 00:09:00;;;;;;;14.40;4.30;;;;;;;;;;5038424;28;20040;-77
2023/12/17 00:11:26;;;;;;;10.02;4.15;;;;;;;;;;5038752;28;20486;-79
2023/12/17 00:13:51;;;;;;;11.60;3.88;;;;;;;;;;5039472;28;20027;-77
2023/12/17 00:16:16;;;;;;;7.72;3.03;;;;;;;;;;5041518;28;20037;-78
2023/12/17 00:18:41;;;;;;;10.93;3.47;;;;;;;;;;5039016;28;20029;-77
2023/12/17 00:21:06;;;;;;;11.98;4.38;;;;;;;;;;5033404;28;20047;-77
2023/12/17 00:23:31;;;;;;;9.77;3.55;;;;;;;;;;5041174;28;20021;-77
2023/12/17 00:25:57;;;;;;;9.60;3.08;;;;;;;;;;5039386;28;20486;-78
2023/12/17 00:28:22;;;;;;;12.82;3.15;;;;;;;;;;5041035;28;20029;-81
2023/12/17 00:30:47;;;;;;;13.63;4.10;;;;;;;;;;5040220;28;20056;-79
2023/12/17 00:33:12;;;;;;;10.27;3.30;;;;;;;;;;5036868;28;20104;-79
2023/12/17 00:35:37;;;;;;;7.35;3.05;;;;;;;;;;5038221;28;20033;-77
2023/12/17 00:38:03;;;;;;;7.95;2.88;;;;;;;;;;5033487;28;20507;-77
2023/12/17 00:40:28;;;;;;;7.90;3.35;;;;;;;;;;5036813;28;20021;-77
2023/12/17 00:42:53;;;;;;;9.27;2.85;;;;;;;;;;5040023;28;20477;-78
2023/12/17 00:45:18;;;;;;;9.45;2.92;;;;;;;;;;5041267;28;20025;-80
2023/12/17 00:47:43;;;;;;;9.15;2.53;;;;;;;;;;5040881;28;20501;-78
2023/12/17 00:50:08;;;;;;;9.05;3.03;;;;;;;;;;5038590;28;20025;-80
2023/12/17 00:52:34;;;;;;;9.38;2.85;;;;;;;;;;5030786;28;20048;-77
2023/12/17 00:54:59;;;;;;;9.10;2.95;;;;;;;;;;5038955;28;20033;-78
2023/12/17 00:57:24;;;;;;;10.07;3.67;;;;;;;;;;5037825;28;20100;-79
2023/12/17 00:59:50;;;;;;;9.93;3.17;;;;;;;;;;5057840;28;20513;-78
2023/12/17 01:02:15;;;;;;;11.20;2.83;;;;;;;;;;5040870;28;20075;-78
2023/12/17 01:04:40;;;;;;;6.47;2.83;;;;;;;;;;5037003;28;20482;-78
2023/12/17 01:07:05;;;;;;;13.40;3.15;;;;;;;;;;5036206;28;20040;-78
2023/12/17 01:09:30;;;;;;;10.45;3.03;;;;;;;;;;5035321;28;20064;-80
2023/12/17 01:11:57;;;;;;;11.27;3.28;;;;;;;;;;5040603;28;20025;-78
2023/12/17 01:14:22;;;;;;;12.45;3.40;;;;;;;;;;5040107;28;20501;-78
2023/12/17 01:16:47;;;;;;;11.52;3.00;;;;;;;;;;5043958;28;20116;-78
2023/12/17 01:19:13;;;;;;;9.48;3.33;;;;;;;;;;5034487;28;20027;-79
2023/12/17 01:21:38;;;;;;;9.07;3.05;;;;;;;;;;5036318;28;20021;-77
2023/12/17 01:24:03;;;;;;;10.63;3.67;;;;;;;;;;5038739;28;20493;-77
2023/12/17 01:26:29;;;;;;;9.27;2.70;;;;;;;;;;5040999;28;20043;-78
2023/12/17 01:28:54;;;;;;;10.43;2.95;;;;;;;;;;5038647;28;20040;-77
2023/12/17 01:31:19;;;;;;;12.88;3.40;;;;;;;;;;5041090;28;20041;-78
2023/12/17 01:33:44;;;;;;;8.77;2.58;;;;;;;;;;5035166;28;20217;-78
2023/12/17 01:36:10;;;;;;;8.82;2.85;;;;;;;;;;5047610;28;20036;-77
2023/12/17 01:38:35;;;;;;;12.02;3.15;;;;;;;;;;5037587;28;20120;-78
2023/12/17 01:41:00;;;;;;;8.40;2.60;;;;;;;;;;5041519;28;20048;-77
2023/12/17 01:43:25;;;;;;;10.40;3.50;;;;;;;;;;5039549;28;20037;-78
2023/12/17 01:45:52;;;;;;;9.50;3.05;;;;;;;;;;5040164;28;20037;-78
2023/12/17 01:48:17;;;;;;;10.77;3.22;;;;;;;;;;5049521;28;20493;-77
2023/12/17 01:50:43;;;;;;;7.30;3.22;;;;;;;;;;5038687;28;20139;-78
2023/12/17 01:53:08;;;;;;;8.38;2.97;;;;;;;;;;5032549;28;20502;-78
2023/12/17 01:55:33;;;;;;;16.75;4.20;;;;;;;;;;5040184;28;20076;-79
2023/12/17 01:57:59;;;;;;;8.82;3.10;;;;;;;;;;5041382;28;20040;-78
2023/12/17 02:00:24;;;;;;;9.20;2.55;;;;;;;;;;5052650;28;20041;-78
2023/12/17 02:02:50;;;;;;;12.05;4.18;;;;;;;;;;5032508;28;20439;-78
2023/12/17 02:05:15;;;;;;;7.20;3.00;;;;;;;;;;5036344;28;20044;-77
2023/12/17 02:07:41;;;;;;;8.98;2.90;;;;;;;;;;5038829;28;20029;-77
2023/12/17 02:10:06;;;;;;;11.40;4.13;;;;;;;;;;5039388;28;20034;-77
2023/12/17 02:12:32;;;;;;;10.70;2.97;;;;;;;;;;5042054;28;20026;-80
2023/12/17 02:14:57;;;;;;;10.00;2.85;;;;;;;;;;5035586;28;20044;-77
2023/12/17 02:17:29;;;;;;;11.30;3.40;;;;;;;;;;5033739;28;20037;-78
2023/12/17 02:19:54;;;;;;;11.68;3.15;;;;;;;;;;5038155;28;20120;-77
2023/12/17 02:22:23;;;;;;;9.00;2.75;;;;;;;;;;5037654;28;20104;-79
2023/12/17 02:24:50;;;;;;;8.68;3.40;;;;;;;;;;5042457;28;20028;-77
2023/12/17 02:27:22;;;;;;;9.32;3.10;;;;;;;;;;5032042;28;20025;-77
2023/12/17 02:29:47;;;;;;;9.68;3.38;;;;;;;;;;5034925;28;20489;-77
2023/12/17 02:32:14;;;;;;;8.57;2.83;;;;;;;;;;5032247;28;20079;-77
2023/12/17 02:34:39;;;;;;;11.98;2.40;;;;;;;;;;5038014;28;20108;-78
2023/12/17 02:37:04;;;;;;;7.65;2.90;;;;;;;;;;5038655;28;20100;-77
2023/12/17 02:39:29;;;;;;;9.35;3.03;;;;;;;;;;5040559;28;20433;-77
2023/12/17 02:41:55;;;;;;;8.18;2.95;;;;;;;;;;5034746;28;20033;-78
2023/12/17 02:44:20;;;;;;;9.77;2.70;;;;;;;;;;5033873;28;20486;-80
2023/12/17 02:46:45;;;;;;;12.65;3.10;;;;;;;;;;5035583;28;20025;-77
2023/12/17 02:49:11;;;;;;;10.48;3.65;;;;;;;;;;5033979;28;20103;-78
2023/12/17 02:51:36;;;;;;;11.23;3.40;;;;;;;;;;5038561;28;20047;-78
2023/12/17 02:54:01;;;;;;;12.00;2.95;;;;;;;;;;5040694;28;20127;-77
2023/12/17 02:56:27;;;;;;;9.15;3.03;;;;;;;;;;5032283;28;20413;-79
2023/12/17 02:58:52;;;;;;;10.27;2.85;;;;;;;;;;5042207;28;20405;-78
2023/12/17 03:01:17;;;;;;;9.18;3.00;;;;;;;;;;5031702;28;20029;-78
2023/12/17 03:03:42;;;;;;;10.70;3.58;;;;;;;;;;5038607;28;20033;-80
2023/12/17 03:06:08;;;;;;;10.35;3.40;;;;;;;;;;5038904;28;20029;-79
2023/12/17 03:08:33;;;;;;;7.80;3.55;;;;;;;;;;5045501;28;20025;-80
2023/12/17 03:10:58;;;;;;;6.88;3.13;;;;;;;;;;5034080;28;20080;-78
2023/12/17 03:13:23;;;;;;;8.80;3.35;;;;;;;;;;5027639;28;20418;-78
2023/12/17 03:15:48;;;;;;;8.05;2.65;;;;;;;;;;5033587;28;20027;-84
2023/12/17 03:18:15;;;;;;;16.95;3.28;;;;;;;;;;5035449;28;20026;-78
2023/12/17 03:20:40;;;;;;;11.60;3.22;;;;;;;;;;5040478;28;20033;-80
2023/12/17 03:23:06;;;;;;;8.02;3.97;;;;;;;;;;5036353;28;20048;-78
2023/12/17 03:25:31;;;;;;;10.35;3.40;;;;;;;;;;5032779;28;20169;-79
2023/12/17 03:27:56;;;;;;;8.70;2.97;;;;;;;;;;5035183;28;20127;-78
2023/12/17 03:30:21;;;;;;;7.57;2.97;;;;;;;;;;5035529;28;20033;-78
2023/12/17 03:32:47;;;;;;;8.43;3.22;;;;;;;;;;5038477;28;20048;-79
2023/12/17 03:35:12;;;;;;;8.77;3.33;;;;;;;;;;5037330;28;20029;-79
2023/12/17 03:37:37;;;;;;;10.02;3.50;;;;;;;;;;5034966;28;20057;-79
2023/12/17 03:40:02;;;;;;;9.40;3.75;;;;;;;;;;5033253;28;20122;-78
2023/12/17 03:42:28;;;;;;;7.07;2.70;;;;;;;;;;5039831;28;20032;-79
2023/12/17 03:44:53;;;;;;;7.55;2.80;;;;;;;;;;5038852;28;20029;-80
2023/12/17 03:47:18;;;;;;;13.32;3.10;;;;;;;;;;5039880;28;20036;-79
2023/12/17 03:49:43;;;;;;;8.65;3.15;;;;;;;;;;5050756;28;20095;-79
2023/12/17 03:52:08;;;;;;;7.38;2.70;;;;;;;;;;5036278;28;20033;-78
2023/12/17 03:54:33;;;;;;;7.10;3.33;;;;;;;;;;5029633;28;20083;-78
2023/12/17 03:56:59;;;;;;;7.75;3.35;;;;;;;;;;5033845;28;20044;-79
2023/12/17 03:59:24;;;;;;;10.05;3.33;;;;;;;;;;5035750;28;20062;-78
2023/12/17 04:01:49;;;;;;;10.02;3.03;;;;;;;;;;5055898;28;20108;-84
2023/12/17 04:04:14;;;;;;;8.45;2.83;;;;;;;;;;5038994;28;20033;-76
2023/12/17 04:06:43;;;;;;;7.93;2.95;;;;;;;;;;5042302;28;20105;-76
2023/12/17 04:09:09;;;;;;;9.68;3.05;;;;;;;;;;5033117;28;20044;-76
2023/12/17 04:11:34;;;;;;;12.85;3.35;;;;;;;;;;5038358;28;20033;-76
2023/12/17 04:13:59;;;;;;;7.68;2.58;;;;;;;;;;5043045;28;20479;-74
2023/12/17 04:16:24;;;;;;;10.02;2.92;;;;;;;;;;5045071;28;20025;-76
2023/12/17 04:18:49;;;;;;;10.65;3.10;;;;;;;;;;5054405;28;20025;-75
2023/12/17 04:21:14;;;;;;;8.23;2.50;;;;;;;;;;5039820;28;20032;-76
2023/12/17 04:23:40;;;;;;;8.02;2.80;;;;;;;;;;5039866;28;20033;-76
2023/12/17 04:26:05;;;;;;;7.07;2.33;;;;;;;;;;5042269;28;20078;-76
2023/12/17 04:28:30;;;;;;;7.57;2.63;;;;;;;;;;5060838;28;20440;-76
2023/12/17 04:30:55;;;;;;;7.28;2.70;;;;;;;;;;5043916;28;20041;-75
2023/12/17 04:33:20;;;;;;;9.15;3.03;;;;;;;;;;5045784;28;20068;-76
2023/12/17 04:35:46;;;;;;;7.35;2.83;;;;;;;;;;5045780;28;20035;-76
2023/12/17 04:38:11;;;;;;;8.30;2.72;;;;;;;;;;5042840;28;20038;-76
2023/12/17 04:40:36;;;;;;;9.38;3.03;;;;;;;;;;5045701;28;20044;-76
2023/12/17 04:43:01;;;;;;;8.77;3.10;;;;;;;;;;5044377;28;20025;-75
2023/12/17 04:45:26;;;;;;;8.07;3.05;;;;;;;;;;5045269;28;20112;-75
2023/12/17 04:47:52;;;;;;;13.15;3.40;;;;;;;;;;5040875;28;20030;-75
2023/12/17 04:50:17;;;;;;;8.85;2.90;;;;;;;;;;5059045;28;20048;-76
2023/12/17 04:52:42;;;;;;;8.38;2.80;;;;;;;;;;5044993;28;20029;-76
2023/12/17 04:55:07;;;;;;;9.95;3.22;;;;;;;;;;5043410;28;20034;-76
2023/12/17 04:57:32;;;;;;;9.35;2.95;;;;;;;;;;5059821;28;20108;-76
2023/12/17 05:00:00;;;;;;;9.20;2.85;;;;;;;;;;5058878;28;20121;-75
2023/12/17 05:02:26;;;;;;;9.80;2.97;;;;;;;;;;5042901;28;20040;-76
2023/12/17 05:04:51;;;;;;;10.77;3.63;;;;;;;;;;5044008;28;20040;-76
2023/12/17 05:07:16;;;;;;;8.82;3.28;;;;;;;;;;5043814;28;20032;-75
2023/12/17 05:09:42;;;;;;;8.10;3.63;;;;;;;;;;5044122;28;20461;-76
2023/12/17 05:12:07;;;;;;;6.22;3.03;;;;;;;;;;5044047;28;20033;-76
2023/12/17 05:14:32;;;;;;;10.05;3.20;;;;;;;;;;5043616;28;20512;-74
2023/12/17 05:16:57;;;;;;;12.13;3.15;;;;;;;;;;5043003;28;20083;-76
2023/12/17 05:19:22;;;;;;;10.57;3.25;;;;;;;;;;5050238;28;20056;-76
2023/12/17 05:21:47;;;;;;;8.13;2.97;;;;;;;;;;5044907;28;20029;-76
2023/12/17 05:24:13;;;;;;;7.97;3.03;;;;;;;;;;5042862;28;20056;-76
2023/12/17 05:26:38;;;;;;;6.95;3.33;;;;;;;;;;5042333;28;20036;-76
2023/12/17 05:29:03;;;;;;;8.80;3.80;;;;;;;;;;5057734;28;20036;-76
2023/12/17 05:31:28;;;;;;;10.27;3.55;;;;;;;;;;5043363;28;20511;-76
2023/12/17 05:33:53;;;;;;;7.38;3.20;;;;;;;;;;5037897;28;20045;-77
2023/12/17 05:36:19;;;;;;;8.38;2.85;;;;;;;;;;5044107;28;20033;-76
2023/12/17 05:38:45;;;;;;;9.82;3.53;;;;;;;;;;5042235;28;20112;-76
2023/12/17 05:41:11;;;;;;;9.52;3.35;;;;;;;;;;5041003;28;20029;-76
2023/12/17 05:43:36;;;;;;;10.65;3.60;;;;;;;;;;5058247;28;20394;-76
2023/12/17 05:46:01;;;;;;;9.20;3.65;;;;;;;;;;5036755;28;20111;-76
2023/12/17 05:48:26;;;;;;;7.22;3.70;;;;;;;;;;5038793;28;20084;-75
2023/12/17 05:50:51;;;;;;;5.40;2.60;;;;;;;;;;5035689;28;20086;-76
2023/12/17 05:53:17;;;;;;;8.10;2.92;;;;;;;;;;5038413;28;20037;-76
2023/12/17 05:55:42;;;;;;;8.60;3.35;;;;;;;;;;5047922;28;20033;-76
2023/12/17 05:58:08;;;;;;;6.55;3.00;;;;;;;;;;5041297;28;20485;-76
2023/12/17 06:00:33;;;;;;;8.10;3.10;;;;;;;;;;5044074;28;20037;-76
2023/12/17 06:02:58;;;;;;;10.23;3.75;;;;;;;;;;5042268;28;20080;-77
2023/12/17 06:05:23;;;;;;;7.65;3.42;;;;;;;;;;5042091;28;20477;-76
2023/12/17 06:07:48;;;;;;;8.75;3.40;;;;;;;;;;5043969;28;20025;-77
2023/12/17 06:10:13;;;;;;;12.23;4.05;;;;;;;;;;5044363;28;20517;-76
2023/12/17 06:12:39;;;;;;;6.60;3.10;;;;;;;;;;5040266;28;20032;-76
2023/12/17 06:15:04;;;;;;;10.32;3.10;;;;;;;;;;5059691;28;20033;-76
2023/12/17 06:17:29;;;;;;;9.93;4.10;;;;;;;;;;5049342;28;20036;-76
2023/12/17 06:19:54;;;;;;;8.07;3.60;;;;;;;;;;5044537;28;20108;-76
2023/12/17 06:22:20;;;;;;;8.45;2.97;;;;;;;;;;5039999;28;20029;-76
2023/12/17 06:24:45;;;;;;;12.00;3.60;;;;;;;;;;5040443;28;20040;-75
2023/12/17 06:27:17;;;;;;;7.35;3.05;;;;;;;;;;5061330;28;20029;-76
2023/12/17 06:29:42;;;;;;;;;;;;;;;;;;5041693;28;20034;-76
2023/12/17 06:32:08;;;;;;;12.30;3.55;;;;;;;;;;5043446;28;19915;-76
2023/12/17 06:34:33;;;;;;;8.05;3.00;;;;;;;;;;5041180;28;20280;-76
2023/12/17 06:36:58;;;;;;;9.65;3.42;;;;;;;;;;5042179;28;20060;-76
2023/12/17 06:39:23;;;;;;;9.23;3.13;;;;;;;;;;5040998;28;20088;-76
2023/12/17 06:41:49;;;;;;;7.15;3.03;;;;;;;;;;5043018;28;20060;-76
2023/12/17 06:44:14;;;;;;;9.35;4.07;;;;;;;;;;5041023;28;20092;-76
2023/12/17 06:46:40;;;;;;;6.70;3.35;;;;;;;;;;5042307;28;20036;-76
2023/12/17 06:49:05;;;;;;;8.65;3.40;;;;;;;;;;5042834;28;20067;-76
2023/12/17 06:51:30;;;;;;;11.25;3.50;;;;;;;;;;5041352;28;20041;-76
2023/12/17 06:53:55;;;;;;;9.20;3.80;;;;;;;;;;5057683;28;20029;-76
2023/12/17 06:56:20;;;;;;;6.75;3.08;;;;;;;;;;5041564;28;20518;-76
2023/12/17 06:58:45;;;;;;;8.32;3.40;;;;;;;;;;5056870;28;20033;-76
2023/12/17 07:01:11;;;;;;;9.88;3.88;;;;;;;;;;5041382;28;20037;-76
2023/12/17 07:03:36;;;;;;;9.05;3.50;;;;;;;;;;5041918;28;20035;-76
2023/12/17 07:06:01;;;;;;;8.38;3.60;;;;;;;;;;5038247;28;20033;-76
2023/12/17 07:08:27;;;;;;;8.15;3.35;;;;;;;;;;5040973;28;20047;-76
2023/12/17 07:10:53;;;;;;;10.13;4.40;;;;;;;;;;5041709;28;20068;-75
2023/12/17 07:13:18;;;;;;;8.98;3.83;;;;;;;;;;5041764;28;20047;-76
2023/12/17 07:15:43;;;;;;;9.25;3.70;;;;;;;;;;5041284;28;20041;-76
2023/12/17 07:18:09;;;;;;;7.00;3.30;;;;;;;;;;5039078;28;20041;-76
2023/12/17 07:20:34;;;;;;;6.75;3.28;;;;;;;;;;5041815;28;20037;-75
2023/12/17 07:22:59;;;;;;;8.63;4.40;;;;;;;;;;5039823;28;20026;-76
2023/12/17 07:25:26;;;;;;;11.65;4.00;;;;;;;;;;5034382;28;20025;-76
2023/12/17 07:27:51;;;;;;;10.50;4.05;;;;;;;;;;5038929;28;20113;-74
2023/12/17 07:30:17;;;;;;;9.38;4.03;;;;;;;;;;5026571;28;20467;-76
2023/12/17 07:32:42;;;;;;;9.48;4.00;;;;;;;;;;5039345;28;20040;-76
2023/12/17 07:35:08;;;;;;;8.75;3.80;;;;;;;;;;5037399;28;20025;-75
2023/12/17 07:37:34;;;;;;;6.10;2.90;;;;;;;;;;5040222;28;20501;-77
2023/12/17 07:39:59;;;;;;;9.10;4.13;;;;;;;;;;5055959;28;20029;-77
2023/12/17 07:42:24;;;;;;;6.40;3.63;;;;;;;;;;5038719;28;20500;-74
2023/12/17 07:44:49;;;;;;;6.40;3.33;;;;;;;;;;5042326;28;20029;-76
2023/12/17 07:47:14;;;;;;;9.25;4.38;;;;;;;;;;5036675;28;20029;-75
2023/12/17 07:49:39;;;;;;;6.40;3.97;;;;;;;;;;5041869;28;20029;-76
2023/12/17 07:52:05;;;;;;;8.38;4.03;;;;;;;;;;5041955;28;20108;-75
2023/12/17 07:54:30;;;;;;;9.40;3.83;;;;;;;;;;5041707;28;20061;-75
2023/12/17 07:56:55;;;;;;;9.48;4.03;;;;;;;;;;5039206;28;20045;-76
2023/12/17 07:59:21;;;;;;;9.15;4.82;;;;;;;;;;5043207;28;20111;-77
2023/12/17 08:01:47;;;;;;;7.78;3.85;;;;;;;;;;5030742;28;20025;-77
2023/12/17 08:04:13;;;;;;;8.77;3.60;;;;;;;;;;5044343;28;20029;-77
2023/12/17 08:06:38;;;;;;;10.80;4.50;;;;;;;;;;5040185;28;20459;-77
2023/12/17 08:09:03;;;;;;;9.88;3.83;;;;;;;;;;5050290;28;20061;-77
2023/12/17 08:11:28;;;;;;;9.95;4.85;;;;;;;;;;5038634;28;20021;-74
2023/12/17 08:13:54;;;;;;;10.70;4.80;;;;;;;;;;5038837;28;20130;-77
2023/12/17 08:16:19;;;;;;;9.77;4.28;;;;;;;;;;5036430;28;20025;-76
2023/12/17 08:18:44;;;;;;;7.85;4.07;;;;;;;;;;5040989;28;20040;-76
2023/12/17 08:21:09;;;;;;;8.52;4.55;;;;;;;;;;5039144;28;20026;-76
2023/12/17 08:23:35;;;;;;;9.20;3.78;;;;;;;;;;5042474;28;20029;-77
2023/12/17 08:26:00;;;;;;;8.52;4.40;;;;;;;;;;5039260;28;20038;-76
2023/12/17 08:28:26;;;;;;;8.82;4.10;;;;;;;;;;5036485;28;20037;-77
2023/12/17 08:30:51;;;;;;;10.25;4.88;;;;;;;;;;5039125;28;20029;-75
2023/12/17 08:33:16;;;;;;;7.50;4.57;;;;;;;;;;5038271;28;20033;-77
2023/12/17 08:35:44;;;;;;;7.85;4.25;;;;;;;;;;5040554;28;20033;-77
2023/12/17 08:38:09;;;;;;;7.28;3.95;;;;;;;;;;5041304;28;20040;-76
2023/12/17 08:40:38;;;;;;;7.93;4.10;;;;;;;;;;5037529;28;20025;-77
2023/12/17 08:43:04;;;;;;;10.73;4.53;;;;;;;;;;5039759;28;20047;-77
2023/12/17 08:45:30;;;;;;;7.22;3.65;;;;;;;;;;5035790;28;20429;-77
2023/12/17 08:47:55;;;;;;;8.75;3.45;;;;;;;;;;5040548;28;20033;-75
2023/12/17 08:50:20;;;;;;;9.82;4.20;;;;;;;;;;5038424;28;20033;-77
2023/12/17 08:52:46;;;;;;;9.25;4.28;;;;;;;;;;5039916;28;20029;-76
2023/12/17 08:55:12;;;;;;;8.43;4.35;;;;;;;;;;5056341;28;20120;-76
2023/12/17 08:57:37;;;;;;;10.13;4.90;;;;;;;;;;5030042;28;20113;-77
2023/12/17 09:00:04;;;;;;;8.32;4.90;;;;;;;;;;5039020;28;20132;-77
2023/12/17 09:02:29;;;;;;;8.27;4.55;;;;;;;;;;5043633;28;20076;-77
2023/12/17 09:04:55;;;;;;;7.13;4.07;;;;;;;;;;5059638;28;20494;-77
2023/12/17 09:07:20;;;;;;;8.27;4.38;;;;;;;;;;5043444;28;20090;-78
2023/12/17 09:09:45;;;;;;;6.90;3.88;;;;;;;;;;5043842;28;20046;-75
2023/12/17 09:12:10;;;;;;;10.00;4.45;;;;;;;;;;5055213;28;20073;-77
2023/12/17 09:14:36;;;;;;;8.73;4.35;;;;;;;;;;5044792;28;20439;-75
2023/12/17 09:17:01;;;;;;;10.23;5.43;;;;;;;;;;5041719;28;20037;-78
2023/12/17 09:19:26;;;;;;;8.80;4.45;;;;;;;;;;5041965;28;20036;-77
2023/12/17 09:21:51;;;;;;;10.35;4.53;;;;;;;;;;5040766;28;20025;-75
2023/12/17 09:24:17;;;;;;;7.20;4.00;;;;;;;;;;5035100;28;20022;-76
2023/12/17 09:26:42;;;;;;;8.50;4.82;;;;;;;;;;5044007;28;20028;-76
2023/12/17 09:29:07;;;;;;;8.82;4.80;;;;;;;;;;5031847;28;20413;-76
2023/12/17 09:31:32;;;;;;;8.57;5.35;;;;;;;;;;5038814;28;20105;-77
2023/12/17 09:33:57;;;;;;;8.75;4.65;;;;;;;;;;5041160;28;20029;-77
2023/12/17 09:36:25;;;;;;;9.13;4.95;;;;;;;;;;5040971;28;20021;-77
2023/12/17 09:38:50;;;;;;;6.85;4.18;;;;;;;;;;5044576;28;20025;-77
2023/12/17 09:41:15;;;;;;;8.40;5.18;;;;;;;;;;5041245;28;20028;-75
2023/12/17 09:43:41;;;;;;;8.25;5.03;;;;;;;;;;5042863;28;20028;-76
2023/12/17 09:46:06;;;;;;;8.02;4.20;;;;;;;;;;5040877;28;20073;-76
2023/12/17 09:48:32;;;;;;;9.00;4.75;;;;;;;;;;5040741;28;20080;-75
2023/12/17 09:50:57;;;;;;;7.85;4.05;;;;;;;;;;5040616;28;20036;-76
2023/12/17 09:53:23;;;;;;;7.32;4.75;;;;;;;;;;5037341;28;20406;-76
2023/12/17 09:55:48;;;;;;;8.68;4.35;;;;;;;;;;5056287;28;20036;-76
2023/12/17 09:58:13;;;;;;;7.55;4.53;;;;;;;;;;5035408;28;20033;-77
2023/12/17 10:00:38;;;;;;;7.10;4.68;;;;;;;;;;5031382;28;20036;-76
2023/12/17 10:03:04;;;;;;;6.00;4.13;;;;;;;;;;5041432;28;20056;-76
2023/12/17 10:05:29;;;;;;;6.38;4.10;;;;;;;;;;5040746;28;20512;-76
2023/12/17 10:07:55;;;;;;;8.95;4.63;;;;;;;;;;5035986;28;20032;-76
2023/12/17 10:10:20;;;;;;;6.22;4.30;;;;;;;;;;5040669;28;20067;-76
2023/12/17 10:12:45;;;;;;;5.82;3.83;;;;;;;;;;5040630;28;20028;-76
2023/12/17 10:15:10;;;;;;;6.40;3.85;;;;;;;;;;5041253;28;20064;-76
2023/12/17 10:17:36;;;;;;;9.10;3.92;;;;;;;;;;5045670;28;20028;-76
2023/12/17 10:20:01;;;;;;;7.00;3.33;;;;;;;;;;5040297;28;20421;-76
2023/12/17 10:22:26;;;;;;;6.38;3.60;;;;;;;;;;5033174;28;20041;-75
2023/12/17 10:24:52;;;;;;;6.15;3.83;;;;;;;;;;5040910;28;20112;-76
2023/12/17 10:27:18;;;;;;;8.88;4.53;;;;;;;;;;5043428;28;20030;-76
2023/12/17 10:29:46;;;;;;;6.72;3.42;;;;;;;;;;5045262;28;20036;-76
2023/12/17 10:32:11;;;;;;;6.93;3.85;;;;;;;;;;5038117;28;20048;-76
2023/12/17 10:34:38;;;;;;;7.63;3.75;;;;;;;;;;5041918;28;20110;-77
2023/12/17 10:37:03;;;;;;;6.50;3.90;;;;;;;;;;5039973;28;20064;-75
2023/12/17 10:39:28;;;;;;;5.10;3.05;;;;;;;;;;5043318;28;20060;-78
2023/12/17 10:41:54;;;;;;;6.40;3.50;;;;;;;;;;5039852;28;20064;-77
2023/12/17 10:44:19;;;;;;;7.00;3.67;;;;;;;;;;5038884;28;20064;-76
2023/12/17 10:46:45;;;;;;;6.78;4.45;;;;;;;;;;5040495;28;20025;-76
2023/12/17 10:49:10;;;;;;;6.53;3.90;;;;;;;;;;5037218;28;20116;-77
2023/12/17 10:51:39;;;;;;;6.13;3.95;;;;;;;;;;5037417;28;20042;-77
2023/12/17 10:54:05;;;;;;;6.82;3.80;;;;;;;;;;5040294;28;20053;-77
2023/12/17 10:56:34;;;;;;;6.47;3.80;;;;;;;;;;5042697;28;20045;-78
2023/12/17 10:59:03;;;;;;;7.18;3.33;;;;;;;;;;5037843;28;20045;-77
2023/12/17 11:01:28;;;;;;;7.60;4.00;;;;;;;;;;5039879;28;20061;-78
2023/12/17 11:03:54;;;;;;;6.80;3.28;;;;;;;;;;5044659;28;20068;-77
2023/12/17 11:06:19;;;;;;;5.78;3.15;;;;;;;;;;5042559;28;20021;-77
2023/12/17 11:08:45;;;;;;;5.68;3.60;;;;;;;;;;5040989;28;20032;-77
2023/12/17 11:11:10;;;;;;;10.65;4.38;;;;;;;;;;5055354;28;20021;-77
2023/12/17 11:13:35;;;;;;;7.93;3.17;;;;;;;;;;5041523;28;20067;-77
2023/12/17 11:16:17;;;;;;;6.55;3.58;;;;;;;;;;5042491;28;20037;-78
2023/12/17 11:18:45;;;;;;;5.40;3.42;;;;;;;;;;5042047;28;20025;-78
2023/12/17 11:21:11;;;;;;;4.95;3.08;;;;;;;;;;5042282;28;20029;-77
2023/12/17 11:23:36;;;;;;;7.00;3.60;;;;;;;;;;5042415;28;20421;-77
2023/12/17 11:26:02;;;;;;;5.88;3.13;;;;;;;;;;5037007;28;20116;-77
2023/12/17 11:28:29;;;;;;;6.50;3.28;;;;;;;;;;5043043;28;20112;-78
2023/12/17 11:30:55;;;;;;;5.93;3.35;;;;;;;;;;5026969;28;20037;-77
2023/12/17 11:33:20;;;;;;;5.68;3.08;;;;;;;;;;5039947;28;20095;-77
2023/12/17 11:35:46;;;;;;;10.02;3.38;;;;;;;;;;5042762;28;20477;-77
2023/12/17 11:38:11;;;;;;;5.93;3.15;;;;;;;;;;5039654;28;20033;-78
2023/12/17 11:40:37;;;;;;;5.25;2.70;;;;;;;;;;5038124;28;20525;-78
2023/12/17 11:43:03;;;;;;;4.60;2.70;;;;;;;;;;5034705;28;20398;-78
2023/12/17 11:45:43;;;;;;;5.28;2.78;;;;;;;;;;5032473;28;20034;-78
2023/12/17 11:48:09;;;;;;;5.00;2.58;;;;;;;;;;5037536;28;20037;-78
2023/12/17 11:50:41;;;;;;;6.18;2.60;;;;;;;;;;5034103;28;20032;-78
2023/12/17 11:53:06;;;;;;;6.65;3.17;;;;;;;;;;5031529;28;20037;-78
2023/12/17 11:55:48;;;;;;;4.30;2.63;;;;;;;;;;5040494;28;20378;-79
2023/12/17 11:58:18;;;;;;;7.77;2.70;;;;;;;;;;5043433;28;20486;-78
2023/12/17 12:00:59;;;;;;;5.15;2.30;;;;;;;;;;5042958;28;20274;-79
2023/12/17 12:03:24;;;;;;;5.90;2.97;;;;;;;;;;5038848;28;20022;-78
2023/12/17 12:05:54;;;;;;;3.75;2.20;;;;;;;;;;5028400;28;20021;-78
2023/12/17 12:08:19;;;;;;;3.42;1.75;;;;;;;;;;5042123;28;20153;-78
2023/12/17 12:10:48;;;;;;;10.05;2.50;;;;;;;;;;5039527;28;20033;-78
2023/12/17 12:13:14;;;;;;;6.72;2.03;;;;;;;;;;5055991;28;20053;-78
2023/12/17 12:15:40;;;;;;;5.35;2.03;;;;;;;;;;5040651;28;20120;-79
2023/12/17 12:18:17;;;;;;;5.15;1.80;;;;;;;;;;5039560;28;20065;-79
2023/12/17 12:20:43;;;;;;;5.28;2.63;;;;;;;;;;5037841;28;20025;-79
2023/12/17 12:23:09;;;;;;;7.70;2.20;;;;;;;;;;5054614;28;20052;-78
2023/12/17 12:25:35;;;;;;;6.10;1.88;;;;;;;;;;5036408;28;20113;-78
2023/12/17 12:28:00;;;;;;;5.32;2.08;;;;;;;;;;5041185;28;20057;-79
2023/12/17 12:30:28;;;;;;;5.28;2.38;;;;;;;;;;5041240;28;20034;-78
2023/12/17 12:32:54;;;;;;;3.63;1.75;;;;;;;;;;5056863;28;20040;-78
2023/12/17 12:35:20;;;;;;;5.82;2.00;;;;;;;;;;5035256;28;20037;-77
2023/12/17 12:37:45;;;;;;;4.63;1.70;;;;;;;;;;5038939;28;20034;-77
2023/12/17 12:40:10;;;;;;;4.65;1.92;;;;;;;;;;5035569;28;20029;-77
2023/12/17 12:42:36;;;;;;;22.50;2.38;;;;;;;;;;5041963;28;20040;-77
2023/12/17 12:45:01;;;;;;;5.13;2.00;;;;;;;;;;5043143;28;20086;-77
2023/12/17 12:47:28;;;;;;;5.25;1.85;;;;;;;;;;5044069;28;20082;-78
2023/12/17 12:49:53;;;;;;;5.63;2.25;;;;;;;;;;5045777;28;20036;-78
2023/12/17 12:52:19;;;;;;;4.72;1.92;;;;;;;;;;5048201;28;20037;-77
2023/12/17 12:54:47;;;;;;;4.82;1.77;;;;;;;;;;5039320;28;20391;-77
2023/12/17 12:57:12;;;;;;;5.13;1.85;;;;;;;;;;5035625;28;20029;-77
2023/12/17 12:59:37;;;;;;;3.78;1.52;;;;;;;;;;5036487;28;20040;-78
2023/12/17 13:02:02;;;;;;;5.18;2.00;;;;;;;;;;5038990;28;20459;-78
2023/12/17 13:04:27;;;;;;;3.10;1.73;;;;;;;;;;5039879;28;20394;-78
2023/12/17 13:06:52;;;;;;;4.25;2.03;;;;;;;;;;5031829;28;20021;-78
2023/12/17 13:09:18;;;;;;;6.72;2.15;;;;;;;;;;5033734;28;20382;-78
2023/12/17 13:11:43;;;;;;;5.00;1.70;;;;;;;;;;5041628;28;20044;-78
2023/12/17 13:14:08;;;;;;;4.80;1.88;;;;;;;;;;5026125;28;20488;-77
2023/12/17 13:16:36;;;;;;;5.10;1.90;;;;;;;;;;5037946;28;20042;-78
2023/12/17 13:19:01;;;;;;;6.45;2.45;;;;;;;;;;5034872;28;20382;-77
2023/12/17 13:21:26;;;;;;;6.03;2.20;;;;;;;;;;5031662;28;20032;-78
2023/12/17 13:23:51;;;;;;;5.35;1.95;;;;;;;;;;5029991;28;20025;-77
2023/12/17 13:26:17;;;;;;;5.50;2.50;;;;;;;;;;5035645;28;20275;-78
2023/12/17 13:28:42;;;;;;;6.53;2.35;;;;;;;;;;5036356;28;20038;-78
2023/12/17 13:31:08;;;;;;;7.70;2.53;;;;;;;;;;5038327;28;20069;-78
2023/12/17 13:33:33;;;;;;;7.63;2.35;;;;;;;;;;5037137;28;20080;-78
2023/12/17 13:35:58;;;;;;;6.28;2.40;;;;;;;;;;5032266;28;20108;-78
2023/12/17 13:38:23;;;;;;;6.00;2.40;;;;;;;;;;5045901;28;20040;-78
2023/12/17 13:40:49;;;;;;;9.95;2.40;;;;;;;;;;5037575;28;20060;-78
2023/12/17 13:43:14;;;;;;;7.20;2.70;;;;;;;;;;5042595;28;20506;-78
2023/12/17 13:45:40;;;;;;;8.90;3.28;;;;;;;;;;5045850;28;20018;-78
2023/12/17 13:48:05;;;;;;;6.95;2.53;;;;;;;;;;5059919;28;20521;-78
2023/12/17 13:50:30;;;;;;;9.43;3.08;;;;;;;;;;5035966;28;20030;-77
2023/12/17 13:52:57;;;;;;;10.15;3.28;;;;;;;;;;5044372;28;20044;-77
2023/12/17 13:55:24;;;;;;;6.78;3.00;;;;;;;;;;5042369;28;20036;-77
2023/12/17 13:57:49;;;;;;;9.75;3.25;;;;;;;;;;5040093;28;20057;-77
2023/12/17 14:00:14;;;;;;;6.95;3.08;;;;;;;;;;5044212;28;20065;-77
2023/12/17 14:02:40;;;;;;;8.38;3.25;;;;;;;;;;5038743;28;20030;-77
2023/12/17 14:05:05;;;;;;;4.97;2.58;;;;;;;;;;5039530;28;20438;-77
2023/12/17 14:07:30;;;;;;;8.65;3.03;;;;;;;;;;5041195;28;20029;-77
2023/12/17 14:09:56;;;;;;;6.72;3.40;;;;;;;;;;5042025;28;20037;-77
2023/12/17 14:12:21;;;;;;;6.28;2.80;;;;;;;;;;5040215;28;20464;-78
2023/12/17 14:14:46;;;;;;;7.55;3.58;;;;;;;;;;5043257;28;20025;-77
2023/12/17 14:17:12;;;;;;;8.57;3.85;;;;;;;;;;5040470;28;20128;-78
2023/12/17 14:19:38;;;;;;;6.95;3.08;;;;;;;;;;5036045;28;20126;-78
2023/12/17 14:22:04;;;;;;;7.60;3.17;;;;;;;;;;5041110;28;20033;-77
2023/12/17 14:24:29;;;;;;;9.25;3.75;;;;;;;;;;5042843;28;20025;-77
2023/12/17 14:26:54;;;;;;;8.02;3.30;;;;;;;;;;5041874;28;20025;-77
2023/12/17 14:29:20;;;;;;;7.70;4.05;;;;;;;;;;5043685;28;20497;-77
2023/12/17 14:31:45;;;;;;;10.10;3.53;;;;;;;;;;5040876;28;20295;-77