Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:20;;;;;;;;;;;;;;;8.08;82.01;98513.72;7364754;19;19941;-60
2023/01/16 00:03:47;;;;;;;;;;;;;;;8.09;82.21;98509.28;7363811;19;19938;-55
2023/01/16 00:06:14;;;;;;;;;;;;;;;8.11;82.19;98499.44;7363758;19;20016;-61
2023/01/16 00:08:41;;;;;;;;;;;;;;;8.10;82.05;98498.63;7360368;19;19936;-59
2023/01/16 00:11:08;;;;;;;;;;;;;;;8.12;82.25;98495.84;7363166;19;19922;-58
2023/01/16 00:13:35;;;;;;;;;;;;;;;8.12;82.10;98486.16;7364833;19;19939;-59
2023/01/16 00:16:02;;;;;;;;;;;;;;;8.13;82.43;98477.28;7365586;19;19930;-57
2023/01/16 00:18:28;;;;;;;;;;;;;;;8.15;83.00;98469.25;7361405;19;19923;-56
2023/01/16 00:20:55;;;;;;;;;;;;;;;8.18;83.19;98460.19;7363310;19;19925;-58
2023/01/16 00:23:22;;;;;;;;;;;;;;;8.21;84.09;98452.75;7360589;19;19919;-60
2023/01/16 00:25:49;;;;;;;;;;;;;;;8.19;84.59;98452.13;7362412;19;20633;-61
2023/01/16 00:28:15;;;;;;;;;;;;;;;8.17;85.45;98441.06;7362430;19;19934;-58
2023/01/16 00:30:43;;;;;;;;;;;;;;;8.14;85.82;98423.09;7361889;19;19923;-56
2023/01/16 00:33:10;;;;;;;;;;;;;;;8.11;86.44;98418.25;7361275;19;19919;-58
2023/01/16 00:35:37;;;;;;;;;;;;;;;8.07;86.31;98393.47;7362316;19;19922;-60
2023/01/16 00:38:03;;;;;;;;;;;;;;;8.06;86.52;98376.16;7362309;19;19932;-60
2023/01/16 00:40:30;;;;;;;;;;;;;;;8.04;86.71;98373.72;7360946;19;20904;-59
2023/01/16 00:42:57;;;;;;;;;;;;;;;8.04;87.53;98352.78;7365037;19;19942;-55
2023/01/16 00:45:24;;;;;;;;;;;;;;;8.07;86.52;98355.00;7363465;19;20102;-59
2023/01/16 00:47:51;;;;;;;;;;;;;;;8.07;87.16;98339.31;7364243;19;19923;-55
2023/01/16 00:50:18;;;;;;;;;;;;;;;8.10;86.93;98343.31;7362753;19;19915;-58
2023/01/16 00:52:44;;;;;;;;;;;;;;;8.10;87.36;98330.22;7361328;19;20211;-60
2023/01/16 00:55:11;;;;;;;;;;;;;;;8.10;87.85;98323.19;7359426;19;20322;-59
2023/01/16 00:57:38;;;;;;;;;;;;;;;8.10;87.15;98304.03;7361964;19;19998;-58
2023/01/16 01:00:06;;;;;;;;;;;;;;;8.07;86.93;98301.84;7362827;19;20216;-60
2023/01/16 01:02:33;;;;;;;;;;;;;;;8.06;87.49;98287.13;7361148;19;19930;-57
2023/01/16 01:05:00;;;;;;;;;;;;;;;8.04;87.93;98281.28;7360879;19;19915;-59
2023/01/16 01:07:27;;;;;;;;;;;;;;;8.00;88.55;98270.41;7363014;19;19927;-57
2023/01/16 01:09:53;;;;;;;;;;;;;;;8.01;88.26;98260.72;7358913;19;19929;-60
2023/01/16 01:12:20;;;;;;;;;;;;;;;7.99;88.07;98250.44;7365204;19;20307;-58
2023/01/16 01:14:47;;;;;;;;;;;;;;;7.96;87.32;98236.97;7370640;19;19911;-56
2023/01/16 01:17:14;;;;;;;;;;;;;;;7.87;87.33;98238.16;7371492;19;19922;-59
2023/01/16 01:19:41;;;;;;;;;;;;;;;7.83;87.33;98234.31;7368195;19;21167;-59
2023/01/16 01:22:08;;;;;;;;;;;;;;;7.76;87.83;98218.63;7370351;19;19948;-60
2023/01/16 01:24:35;;;;;;;;;;;;;;;7.70;87.81;98208.94;7365940;19;19923;-59
2023/01/16 01:27:01;;;;;;;;;;;;;;;7.63;88.26;98203.69;7369896;19;19919;-56
2023/01/16 01:29:28;;;;;;;;;;;;;;;7.57;88.48;98193.22;7368718;19;20478;-60
2023/01/16 01:31:55;;;;;;;;;;;;;;;7.48;89.13;98179.53;7367684;19;20352;-57
2023/01/16 01:34:22;;;;;;;;;;;;;;;7.46;90.14;98167.66;7367978;19;19919;-60
2023/01/16 01:36:49;;;;;;;;;;;;;;;7.47;89.94;98161.41;7365835;19;19927;-61
2023/01/16 01:39:16;;;;;;;;;;;;;;;7.46;89.11;98152.78;7366474;19;19919;-59
2023/01/16 01:41:43;;;;;;;;;;;;;;;7.38;88.81;98142.50;7368881;19;20457;-60
2023/01/16 01:44:19;;;;;;;;;;;;;;;7.32;88.84;98143.28;7362719;19;19954;-58
2023/01/16 01:46:47;;;;;;;;;;;;;;;7.24;90.21;98131.22;7368448;19;19922;-58
2023/01/16 01:49:21;;;;;;;;;;;;;;;7.23;90.75;98124.38;7365873;19;19931;-60
2023/01/16 01:51:48;;;;;;;;;;;;;;;7.22;89.90;98111.47;7367279;19;19935;-60
2023/01/16 01:54:18;;;;;;;;;;;;;;;7.21;90.79;98107.28;7365904;19;19933;-56
2023/01/16 01:56:49;;;;;;;;;;;;;;;7.22;90.25;98090.56;7369208;19;19943;-59
2023/01/16 01:59:20;;;;;;;;;;;;;;;7.15;90.50;98082.72;7367649;19;19919;-60
2023/01/16 02:01:47;;;;;;;;;;;;;;;7.09;90.65;98080.91;7366656;19;20299;-57
2023/01/16 02:04:16;;;;;;;;;;;;;;;6.98;91.62;98067.59;7366474;19;19923;-60
2023/01/16 02:06:47;;;;;;;;;;;;;;;6.96;91.77;98065.19;7366014;19;20029;-58
2023/01/16 02:09:15;;;;;;;;;;;;;;;6.96;92.48;98061.78;7365475;19;20396;-56
2023/01/16 02:11:48;;;;;;;;;;;;;;;6.95;92.48;98057.56;7365515;19;19927;-59
2023/01/16 02:14:17;;;;;;;;;;;;;;;6.95;93.41;98050.53;7366559;19;20225;-58
2023/01/16 02:19:32;;;;;;;;;;;;;;;6.93;93.52;98038.66;7364216;19;21473;-57
2023/01/16 02:22:17;;;;;;;;;;;;;;;6.95;93.77;98021.78;7365970;19;19930;-60
2023/01/16 02:24:54;;;;;;;;;;;;;;;6.94;94.22;98017.56;7365249;19;19926;-60
2023/01/16 02:27:30;;;;;;;;;;;;;;;6.92;93.97;98006.47;7367037;19;20301;-59
2023/01/16 02:30:06;;;;;;;;;;;;;;;6.96;93.88;97999.06;7364551;19;19949;-59
2023/01/16 02:32:43;;;;;;;;;;;;;;;6.96;94.11;97999.06;7365677;19;20282;-58
2023/01/16 02:35:19;;;;;;;;;;;;;;;6.96;94.50;97997.22;7364517;19;19948;-60
2023/01/16 02:37:49;;;;;;;;;;;;;;;6.96;94.74;97983.38;7367744;19;19918;-54
2023/01/16 02:40:19;;;;;;;;;;;;;;;7.02;95.02;97995.63;7364706;19;19974;-59
2023/01/16 02:42:55;;;;;;;;;;;;;;;7.03;94.89;97979.75;7368175;19;19922;-59
2023/01/16 02:45:32;;;;;;;;;;;;;;;7.02;94.68;97980.75;7367385;19;20184;-58
2023/01/16 02:48:09;;;;;;;;;;;;;;;7.06;95.31;97975.94;7365488;19;19923;-59
2023/01/16 02:50:41;;;;;;;;;;;;;;;7.07;95.69;97960.03;7363396;19;20336;-58
2023/01/16 02:53:12;;;;;;;;;;;;;;;7.10;96.19;97951.81;7364756;19;19952;-60
2023/01/16 02:55:42;;;;;;;;;;;;;;;7.12;95.26;97941.94;7364050;19;19961;-59
2023/01/16 02:58:11;;;;;;;;;;;;;;;7.13;95.79;97940.94;7365604;19;19959;-60
2023/01/16 03:00:47;;;;;;;;;;;;;;;7.14;96.00;97929.47;7365716;19;19932;-57
2023/01/16 03:03:26;;;;;;;;;;;;;;;7.16;96.14;97930.06;7365598;19;19923;-59
2023/01/16 03:05:55;;;;;;;;;;;;;;;7.20;96.80;97927.88;7364151;19;19925;-57
2023/01/16 03:08:34;;;;;;;;;;;;;;;7.24;96.26;97916.00;7365032;19;19930;-58
2023/01/16 03:11:10;;;;;;;;;;;;;;;7.24;95.72;97903.72;7364000;19;19953;-56
2023/01/16 03:13:49;;;;;;;;;;;;;;;7.23;96.11;97896.88;7365838;19;20620;-57
2023/01/16 03:16:19;;;;;;;;;;;;;;;7.26;96.61;97886.00;7365174;19;19926;-58
2023/01/16 03:18:50;;;;;;;;;;;;;;;7.26;96.25;97885.22;7364337;19;19922;-58
2023/01/16 03:21:30;;;;;;;;;;;;;;;7.19;94.88;97879.19;7366042;19;19927;-55
2023/01/16 03:24:03;;;;;;;;;;;;;;;7.20;95.29;97878.19;7362908;19;19961;-60
2023/01/16 03:26:34;;;;;;;;;;;;;;;7.19;95.76;97873.97;7366855;19;19941;-59
2023/01/16 03:29:06;;;;;;;;;;;;;;;7.18;95.42;97856.66;7363193;19;20355;-59
2023/01/16 03:31:39;;;;;;;;;;;;;;;7.14;94.77;97856.28;7366853;19;20253;-66
2023/01/16 03:34:13;;;;;;;;;;;;;;;7.13;94.82;97852.06;7360092;19;20040;-57
2023/01/16 03:36:46;;;;;;;;;;;;;;;7.16;95.27;97843.03;7362670;19;20613;-58
2023/01/16 03:39:16;;;;;;;;;;;;;;;7.21;94.52;97830.13;7363007;19;19955;-59
2023/01/16 03:41:45;;;;;;;;;;;;;;;7.16;93.60;97828.09;7365209;19;19929;-64
2023/01/16 03:44:16;;;;;;;;;;;;;;;7.15;94.10;97823.91;7364189;19;19918;-56
2023/01/16 03:46:45;;;;;;;;;;;;;;;7.14;94.36;97813.66;7363824;19;19919;-56
2023/01/16 03:49:15;;;;;;;;;;;;;;;7.09;94.44;97822.13;7363338;19;19959;-55
2023/01/16 03:51:45;;;;;;;;;;;;;;;7.03;94.60;97812.47;7364184;19;20386;-60
2023/01/16 03:54:21;;;;;;;;;;;;;;;6.97;93.28;97813.28;7362973;19;19933;-58
2023/01/16 03:56:50;;;;;;;;;;;;;;;6.92;93.97;97804.44;7364550;19;20571;-59
2023/01/16 03:59:18;;;;;;;;;;;;;;;6.92;94.25;97802.66;7364409;19;19956;-57
2023/01/16 04:01:53;;;;;;;;;;;;;;;6.95;95.24;97806.69;7363486;19;19926;-58
2023/01/16 04:04:25;;;;;;;;;;;;;;;6.96;94.87;97793.38;7364189;19;19939;-59
2023/01/16 04:06:59;;;;;;;;;;;;;;;6.88;93.57;97794.41;7365860;19;19943;-59
2023/01/16 04:09:34;;;;;;;;;;;;;;;6.78;94.12;97786.19;7361680;19;19934;-57
2023/01/16 04:12:03;;;;;;;;;;;;;;;6.80;94.41;97788.63;7357014;19;19923;-59
2023/01/16 04:14:31;;;;;;;;;;;;;;;6.81;95.02;97787.59;7361120;19;19922;-58
2023/01/16 04:16:58;;;;;;;;;;;;;;;6.80;94.55;97784.19;7366415;19;21648;-58
2023/01/16 04:19:26;;;;;;;;;;;;;;;6.81;94.33;97783.16;7362389;19;19929;-58
2023/01/16 04:21:53;;;;;;;;;;;;;;;6.80;94.88;97771.13;7362632;19;19922;-57
2023/01/16 04:24:19;;;;;;;;;;;;;;;6.80;94.10;97772.94;7360992;19;19915;-59
2023/01/16 04:26:46;;;;;;;;;;;;;;;6.78;94.58;97778.38;7363234;19;19926;-59
2023/01/16 04:29:13;;;;;;;;;;;;;;;6.73;93.42;97765.13;7362332;19;19918;-60
2023/01/16 04:31:40;;;;;;;;;;;;;;;6.68;93.39;97769.34;7366081;19;20534;-59
2023/01/16 04:34:06;;;;;;;;;;;;;;;6.65;93.05;97764.53;7362785;19;19946;-60
2023/01/16 04:36:33;;;;;;;;;;;;;;;6.54;92.58;97765.16;7360101;19;19926;-57
2023/01/16 04:39:00;;;;;;;;;;;;;;;6.55;93.36;97761.53;7360087;19;19922;-58
2023/01/16 04:44:04;;;;;;;;;;;;;;;6.55;94.11;97748.47;7361949;19;19927;-57
2023/01/16 04:46:30;;;;;;;;;;;;;;;6.57;94.33;97756.91;7367440;19;19947;-57
2023/01/16 04:48:57;;;;;;;;;;;;;;;6.57;94.36;97746.44;7370070;19;19974;-57
2023/01/16 04:51:24;;;;;;;;;;;;;;;6.58;94.71;97743.66;7368751;19;19927;-59
2023/01/16 04:53:51;;;;;;;;;;;;;;;6.64;94.96;97728.97;7368267;19;20436;-60
2023/01/16 04:56:18;;;;;;;;;;;;;;;6.66;94.95;97734.78;7369312;19;19935;-58
2023/01/16 04:58:44;;;;;;;;;;;;;;;6.70;94.81;97728.97;7369878;19;19923;-59
2023/01/16 05:01:11;;;;;;;;;;;;;;;6.70;94.96;97728.16;7367946;19;19959;-58
2023/01/16 05:03:38;;;;;;;;;;;;;;;6.70;94.92;97726.34;7367876;19;19927;-59
2023/01/16 05:06:05;;;;;;;;;;;;;;;6.73;95.28;97723.31;7369622;19;19939;-59
2023/01/16 05:08:31;;;;;;;;;;;;;;;6.70;94.92;97723.72;7368865;19;19926;-59
2023/01/16 05:11:00;;;;;;;;;;;;;;;6.59;94.60;97718.34;7367904;19;19941;-59
2023/01/16 05:13:28;;;;;;;;;;;;;;;6.60;95.07;97725.97;7367832;19;20862;-58
2023/01/16 05:15:55;;;;;;;;;;;;;;;6.63;95.67;97730.78;7370633;19;19927;-59
2023/01/16 05:18:21;;;;;;;;;;;;;;;6.62;96.06;97733.59;7368608;19;20284;-58
2023/01/16 05:20:48;;;;;;;;;;;;;;;6.62;95.12;97717.91;7371297;19;20418;-56
2023/01/16 05:23:15;;;;;;;;;;;;;;;6.59;95.50;97711.31;7368319;19;19961;-59
2023/01/16 05:25:42;;;;;;;;;;;;;;;6.52;95.28;97717.53;7367175;19;19936;-60
2023/01/16 05:28:09;;;;;;;;;;;;;;;6.51;95.05;97716.72;7368419;19;19952;-59
2023/01/16 05:30:36;;;;;;;;;;;;;;;6.53;95.03;97719.94;7367685;19;20487;-60
2023/01/16 05:33:06;;;;;;;;;;;;;;;6.53;95.55;97732.19;7365991;19;19929;-58
2023/01/16 05:35:33;;;;;;;;;;;;;;;6.58;95.56;97717.53;7364724;19;19915;-59
2023/01/16 05:37:59;;;;;;;;;;;;;;;6.60;94.15;97723.34;7368664;19;20278;-59
2023/01/16 05:40:26;;;;;;;;;;;;;;;6.49;92.51;97733.63;7366699;19;19926;-55
2023/01/16 05:42:53;;;;;;;;;;;;;;;6.54;93.00;97731.19;7369318;19;20831;-59
2023/01/16 05:45:20;;;;;;;;;;;;;;;6.52;93.38;97723.56;7368059;19;19938;-61
2023/01/16 05:47:47;;;;;;;;;;;;;;;6.52;93.90;97730.59;7369242;19;20344;-59
2023/01/16 05:50:14;;;;;;;;;;;;;;;6.56;94.60;97737.00;7367881;19;19923;-59
2023/01/16 05:52:40;;;;;;;;;;;;;;;6.60;94.00;97733.00;7367701;19;19951;-60
2023/01/16 05:55:07;;;;;;;;;;;;;;;6.60;93.60;97728.59;7364756;19;19947;-59
2023/01/16 05:57:34;;;;;;;;;;;;;;;6.63;93.87;97735.19;7366477;19;19958;-60
2023/01/16 06:00:01;;;;;;;;;;;;;;;6.68;93.34;97735.38;7365031;19;19926;-62
2023/01/16 06:02:28;;;;;;;;;;;;;;;6.71;93.29;97738.38;7366094;19;20441;-61
2023/01/16 06:04:55;;;;;;;;;;;;;;;6.72;93.01;97729.53;7366830;19;19932;-59
2023/01/16 06:07:22;;;;;;;;;;;;;;;6.70;91.92;97736.78;7366770;19;19942;-59
2023/01/16 06:09:49;;;;;;;;;;;;;;;6.69;92.68;97729.97;7364089;19;19918;-62
2023/01/16 06:12:16;;;;;;;;;;;;;;;6.70;92.70;97738.59;7369192;19;19922;-59
2023/01/16 06:14:43;;;;;;;;;;;;;;;6.68;93.09;97736.19;7366261;19;20865;-60
2023/01/16 06:17:14;;;;;;;;;;;;;;;6.72;93.17;97749.63;7367464;19;19922;-62
2023/01/16 06:19:41;;;;;;;;;;;;;;;6.64;92.29;97753.28;7366202;19;19934;-60
2023/01/16 06:22:08;;;;;;;;;;;;;;;6.68;92.04;97748.44;7369649;19;19943;-60
2023/01/16 06:24:35;;;;;;;;;;;;;;;6.64;92.64;97752.47;7364274;19;19922;-60
2023/01/16 06:27:01;;;;;;;;;;;;;;;6.63;92.51;97750.88;7366358;19;19949;-58
2023/01/16 06:29:28;;;;;;;;;;;;;;;6.63;93.26;97751.66;7364759;19;19943;-59
2023/01/16 06:31:55;;;;;;;;;;;;;;;6.67;93.61;97759.88;7369491;19;19965;-60
2023/01/16 06:34:21;;;;;;;;;;;;;;;6.68;93.75;97753.66;7365489;19;19927;-58
2023/01/16 06:36:49;;;;;;;;;;;;;;;6.72;92.76;97742.59;7366756;19;20542;-58
2023/01/16 06:39:15;;;;;;;;;;;;;;;6.74;93.03;97747.63;7364768;19;21528;-59
2023/01/16 06:41:42;;;;;;;;;;;;;;;6.74;93.18;97748.44;7366976;19;20359;-65
2023/01/16 06:44:09;;;;;;;;;;;;;;;6.79;93.78;97745.19;7364504;19;19952;-60
2023/01/16 06:46:36;;;;;;;;;;;;;;;6.78;93.98;97751.44;7366842;19;19918;-56
2023/01/16 06:49:03;;;;;;;;;;;;;;;6.80;93.93;97746.81;7363829;19;19936;-59
2023/01/16 06:51:30;;;;;;;;;;;;;;;6.79;93.53;97753.03;7370963;19;20018;-58
2023/01/16 06:53:57;;;;;;;;;;;;;;;6.83;93.54;97767.28;7364135;19;19926;-60
2023/01/16 06:56:24;;;;;;;;;;;;;;;6.82;93.24;97765.69;7365245;19;19923;-57
2023/01/16 06:58:50;;;;;;;;;;;;;;;6.81;92.85;97770.09;7364905;19;19923;-59
2023/01/16 07:01:17;;;;;;;;;;;;;;;6.81;93.92;97764.88;7366581;19;20364;-62
2023/01/16 07:03:44;;;;;;;;;;;;;;;6.81;93.44;97774.53;7366861;19;19919;-60
2023/01/16 07:06:12;;;;;;;;;;;;;;;6.79;93.67;97789.63;7365574;19;19922;-58
2023/01/16 07:08:39;;;;;;;;;;;;;;;6.78;93.33;97790.63;7364595;19;19922;-59
2023/01/16 07:11:06;;;;;;;;;;;;;;;6.74;93.20;97799.88;7363964;19;20296;-59
2023/01/16 07:13:33;;;;;;;;;;;;;;;6.73;94.02;97804.28;7361803;19;19930;-60
2023/01/16 07:23:53;;;;;;;;;;;;;;;6.65;93.18;97812.34;7361509;19;19922;-58
2023/01/16 07:26:21;;;;;;;;;;;;;;;6.63;92.88;97808.31;7367080;19;19926;-60
2023/01/16 07:28:49;;;;;;;;;;;;;;;6.60;92.90;97808.75;7361234;19;19933;-59
2023/01/16 07:31:16;;;;;;;;;;;;;;;6.59;92.57;97814.97;7366219;19;19950;-55
2023/01/16 07:33:43;;;;;;;;;;;;;;;6.57;92.49;97809.94;7361321;19;20537;-55
2023/01/16 07:36:10;;;;;;;;;;;;;;;6.58;92.49;97808.13;7358441;19;19926;-58
2023/01/16 07:38:41;;;;;;;;;;;;;;;6.59;92.37;97810.56;7359471;19;20464;-58
2023/01/16 07:41:07;;;;;;;;;;;;;;;6.59;91.76;97812.34;7361450;19;19934;-56
2023/01/16 07:43:34;;;;;;;;;;;;;;;6.59;91.87;97822.81;7364536;19;20269;-59
2023/01/16 07:46:01;;;;;;;;;;;;;;;6.57;91.88;97820.38;7364826;19;20559;-57
2023/01/16 07:48:28;;;;;;;;;;;;;;;6.57;91.06;97820.38;7364062;19;20301;-58
2023/01/16 07:50:56;;;;;;;;;;;;;;;6.53;91.43;97826.22;7365224;19;19923;-58
2023/01/16 07:53:23;;;;;;;;;;;;;;;6.53;91.97;97836.66;7361180;19;19930;-56
2023/01/16 07:55:51;;;;;;;;;;;;;;;6.52;90.63;97837.66;7362163;19;19937;-59
2023/01/16 07:58:18;;;;;;;;;;;;;;;6.52;90.99;97835.84;7362606;19;19945;-59
2023/01/16 08:00:45;;;;;;;;;;;;;;;6.52;91.25;97845.50;7361331;19;19939;-57
2023/01/16 08:03:13;;;;;;;;;;;;;;;6.53;91.69;97849.72;7363099;19;20724;-59
2023/01/16 08:05:40;;;;;;;;;;;;;;;6.52;90.55;97843.69;7362831;19;20357;-59
2023/01/16 08:08:07;;;;;;;;;;;;;;;6.49;90.50;97856.34;7363710;19;19927;-59
2023/01/16 08:10:33;;;;;;;;;;;;;;;6.47;91.25;97861.75;7362226;19;19923;-55
2023/01/16 08:13:00;;;;;;;;;;;;;;;6.50;90.55;97860.56;7361718;19;19947;-60
2023/01/16 08:15:27;;;;;;;;;;;;;;;6.49;89.96;97875.44;7363408;19;20448;-57
2023/01/16 08:17:54;;;;;;;;;;;;;;;6.45;90.29;97867.19;7362335;19;21359;-57
2023/01/16 08:20:22;;;;;;;;;;;;;;;6.45;90.75;97882.03;7364756;19;19955;-60
2023/01/16 08:22:50;;;;;;;;;;;;;;;6.44;90.17;97886.50;7370456;19;20266;-64
2023/01/16 08:25:17;;;;;;;;;;;;;;;6.44;90.29;97893.50;7368025;19;19933;-58
2023/01/16 08:27:44;;;;;;;;;;;;;;;6.39;89.36;97890.69;7368280;19;20368;-59
2023/01/16 08:30:11;;;;;;;;;;;;;;;6.38;90.41;97905.56;7370345;19;20005;-58
2023/01/16 08:32:38;;;;;;;;;;;;;;;6.34;90.21;97904.34;7368585;19;19919;-59
2023/01/16 08:35:06;;;;;;;;;;;;;;;6.32;90.74;97906.34;7367835;19;19982;-58
2023/01/16 08:37:33;;;;;;;;;;;;;;;6.34;91.29;97908.75;7372379;19;19947;-62
2023/01/16 08:40:00;;;;;;;;;;;;;;;6.32;90.32;97910.75;7369172;19;20012;-57
2023/01/16 08:52:54;;;;;;;;;;;;;;;6.38;89.85;97939.50;7369219;19;19933;-59
2023/01/16 08:55:21;;;;;;;;;;;;;;;6.34;90.01;97933.06;7367667;19;20459;-58
2023/01/16 08:57:47;;;;;;;;;;;;;;;6.36;90.20;97938.06;7371754;19;20391;-61
2023/01/16 09:00:14;;;;;;;;;;;;;;;6.41;92.46;97936.47;7369684;19;20357;-62
2023/01/16 09:02:41;;;;;;;;;;;;;;;6.46;91.55;97935.88;7372104;19;19919;-59
2023/01/16 09:05:08;;;;;;;;;;;;;;;6.44;89.84;97930.88;7366895;19;19925;-58
2023/01/16 09:07:35;;;;;;;;;;;;;;;6.48;91.31;97936.50;7368944;19;19946;-56
2023/01/16 09:10:02;;;;;;;;;;;;;;;6.50;91.78;97941.53;7367239;19;19937;-59
2023/01/16 09:15:06;;;;;;;;;;;;;;;6.53;90.30;97954.19;7368264;19;20323;-60
2023/01/16 09:17:33;;;;;;;;;;;;;;;6.51;89.19;97962.22;7371116;19;19930;-58
2023/01/16 09:20:00;;;;;;;;;;;;;;;6.50;88.48;97968.47;7367610;19;19989;-57
2023/01/16 09:22:26;;;;;;;;;;;;;;;6.51;89.17;97988.31;7370042;19;20821;-58
2023/01/16 09:24:54;;;;;;;;;;;;;;;6.49;88.66;97987.72;7365856;19;20027;-57
2023/01/16 09:27:22;;;;;;;;;;;;;;;6.47;89.04;97992.34;7369100;19;19930;-56
2023/01/16 09:29:50;;;;;;;;;;;;;;;6.49;89.83;97998.19;7364845;19;19919;-59
2023/01/16 09:32:18;;;;;;;;;;;;;;;6.51;89.83;97996.16;7366263;19;20344;-58
2023/01/16 09:34:45;;;;;;;;;;;;;;;6.51;89.70;98000.56;7365224;19;20312;-57
2023/01/16 09:37:11;;;;;;;;;;;;;;;6.51;89.14;98008.41;7369161;19;19927;-59
2023/01/16 09:39:38;;;;;;;;;;;;;;;6.50;88.92;98004.22;7366802;19;20562;-59
2023/01/16 09:44:51;;;;;;;;;;;;;;;6.56;88.86;98006.81;7368709;19;20275;-53
2023/01/16 09:47:21;;;;;;;;;;;;;;;6.60;89.35;98015.91;7369113;19;20322;-57
2023/01/16 09:49:51;;;;;;;;;;;;;;;6.62;89.01;98010.44;7368122;19;19915;-56
2023/01/16 10:00:20;;;;;;;;;;;;;;;6.56;89.29;98030.31;7366414;19;20229;-62
2023/01/16 10:02:47;;;;;;;;;;;;;;;6.58;89.84;98032.75;7371612;19;19918;-60
2023/01/16 10:05:15;;;;;;;;;;;;;;;6.61;89.70;98030.53;7363684;19;20033;-55
2023/01/16 10:07:51;;;;;;;;;;;;;;;6.64;89.47;98038.00;7367658;19;19982;-57
2023/01/16 10:10:19;;;;;;;;;;;;;;;6.63;89.45;98043.41;7366059;19;19944;-59
2023/01/16 10:12:52;;;;;;;;;;;;;;;6.66;90.05;98045.63;7368108;19;19922;-59
2023/01/16 10:15:19;;;;;;;;;;;;;;;6.70;89.42;98058.13;7365715;19;19922;-56
2023/01/16 10:17:55;;;;;;;;;;;;;;;6.72;89.43;98057.91;7366804;19;19922;-61
2023/01/16 10:20:32;;;;;;;;;;;;;;;6.75;89.64;98058.34;7368455;19;20615;-60
2023/01/16 10:22:59;;;;;;;;;;;;;;;6.78;89.21;98054.50;7369309;19;19933;-60
2023/01/16 10:25:35;;;;;;;;;;;;;;;6.81;89.01;98065.34;7362089;19;19927;-61
2023/01/16 10:28:11;;;;;;;;;;;;;;;6.84;88.69;98067.59;7367092;19;19930;-60
2023/01/16 10:30:44;;;;;;;;;;;;;;;6.89;87.49;98069.59;7364938;19;19922;-57
2023/01/16 10:33:11;;;;;;;;;;;;;;;6.88;87.07;98063.56;7366558;19;19918;-59
2023/01/16 10:35:42;;;;;;;;;;;;;;;6.90;86.93;98067.81;7366143;19;20830;-56
2023/01/16 10:38:20;;;;;;;;;;;;;;;6.87;86.27;98071.59;7365025;19;19926;-61
2023/01/16 10:40:52;;;;;;;;;;;;;;;6.88;85.90;98075.84;7366699;19;20569;-60
2023/01/16 10:51:26;;;;;;;;;;;;;;;7.01;85.78;98088.91;7364482;19;19943;-59
2023/01/16 10:53:53;;;;;;;;;;;;;;;7.05;84.87;98081.50;7363618;19;20333;-60
2023/01/16 10:56:19;;;;;;;;;;;;;;;7.06;83.21;98080.50;7363903;19;19919;-61
2023/01/16 10:58:46;;;;;;;;;;;;;;;7.07;82.40;98082.91;7365687;19;19929;-58
2023/01/16 11:01:16;;;;;;;;;;;;;;;7.10;83.53;98090.38;7365983;19;19931;-60
2023/01/16 11:03:45;;;;;;;;;;;;;;;7.16;84.20;98091.38;7364800;19;19918;-60
2023/01/16 11:06:15;;;;;;;;;;;;;;;7.19;82.40;98101.44;7365684;19;19919;-61
2023/01/16 11:08:43;;;;;;;;;;;;;;;7.20;82.05;98095.22;7363346;19;19934;-61
2023/01/16 11:18:27;;;;;;;;;;;;;;;7.18;81.88;98099.81;7366230;19;20439;-59
2023/01/16 11:19:17;;;;;;;;;;;;;;;7.13;81.87;98120.53;7365048;19;20144;-59
2023/01/16 11:21:48;;;;;;;;;;;;;;;7.12;81.65;98105.84;7366528;19;20416;-60
2023/01/16 11:24:26;;;;;;;;;;;;;;;7.15;82.28;98106.25;7361826;19;20211;-59
2023/01/16 11:26:54;;;;;;;;;;;;;;;7.17;82.55;98108.66;7364368;19;19918;-59
2023/01/16 11:29:23;;;;;;;;;;;;;;;7.16;82.79;98105.22;7364051;19;19922;-60
2023/01/16 11:31:54;;;;;;;;;;;;;;;7.22;83.07;98112.28;7364370;19;19951;-60
2023/01/16 11:34:22;;;;;;;;;;;;;;;7.24;82.15;98109.47;7362779;19;19925;-61
2023/01/16 11:36:49;;;;;;;;;;;;;;;7.23;80.95;98113.91;7363009;19;19919;-58
2023/01/16 11:39:20;;;;;;;;;;;;;;;7.24;81.59;98120.75;7362204;19;20026;-60
2023/01/16 11:41:49;;;;;;;;;;;;;;;7.20;80.92;98110.88;7364882;19;19926;-58
2023/01/16 11:47:14;;;;;;;;;;;;;;;7.19;81.56;98120.53;7359947;19;19987;-61
2023/01/16 11:49:46;;;;;;;;;;;;;;;7.18;81.36;98118.91;7361393;19;20483;-55
2023/01/16 11:52:26;;;;;;;;;;;;;;;7.21;81.57;98126.34;7360827;19;19942;-58
2023/01/16 11:54:55;;;;;;;;;;;;;;;7.24;82.13;98125.16;7354971;19;19923;-60
2023/01/16 11:57:22;;;;;;;;;;;;;;;7.27;81.48;98128.19;7361186;19;20629;-64
2023/01/16 12:00:00;;;;;;;;;;;;;;;7.26;81.42;98126.56;7360412;19;21780;-59
2023/01/16 12:02:36;;;;;;;;;;;;;;;7.26;81.90;98136.25;7361188;19;19922;-64
2023/01/16 12:07:53;;;;;;;;;;;;;;;7.30;80.18;98146.13;7359860;19;19915;-61
2023/01/16 12:10:20;;;;;;;;;;;;;;;7.31;80.58;98155.53;7356652;19;19922;-59
2023/01/16 12:15:45;;;;;;;;;;;;;;;7.45;80.53;98153.78;7359606;19;19986;-59
2023/01/16 12:18:23;;;;;;;;;;;;;;;7.52;79.91;98159.00;7360708;19;20040;-60
2023/01/16 12:20:59;;;;;;;;;;;;;;;7.56;79.20;98155.00;7362067;19;19956;-60
2023/01/16 12:23:33;;;;;;;;;;;;;;;7.53;78.81;98156.19;7363921;19;19946;-56
2023/01/16 12:26:12;;;;;;;;;;;;;;;7.57;80.20;98156.59;7362978;19;20213;-56
2023/01/16 12:28:43;;;;;;;;;;;;;;;7.63;79.28;98153.19;7361849;19;19919;-59
2023/01/16 12:31:21;;;;;;;;;;;;;;;7.64;78.42;98153.00;7362703;19;20376;-59
2023/01/16 12:33:55;;;;;;;;;;;;;;;7.67;79.02;98154.38;7363422;19;20320;-59
2023/01/16 12:36:31;;;;;;;;;;;;;;;7.72;79.95;98165.06;7359648;19;19923;-60
2023/01/16 12:39:07;;;;;;;;;;;;;;;7.77;79.84;98161.84;7362387;19;20265;-61
2023/01/16 12:44:26;;;;;;;;;;;;;;;7.82;77.63;98175.97;7363539;19;19915;-59
2023/01/16 12:47:07;;;;;;;;;;;;;;;7.81;78.50;98160.44;7364727;19;20043;-59
2023/01/16 12:49:35;;;;;;;;;;;;;;;7.83;78.18;98161.03;7359805;19;20491;-58
2023/01/16 12:52:13;;;;;;;;;;;;;;;7.83;77.60;98156.59;7362090;19;19923;-60
2023/01/16 12:54:51;;;;;;;;;;;;;;;7.87;77.41;98159.66;7360254;19;20325;-58
2023/01/16 12:57:27;;;;;;;;;;;;;;;7.87;76.65;98170.91;7362962;19;19926;-62
2023/01/16 12:59:58;;;;;;;;;;;;;;;7.85;77.32;98172.94;7361302;19;20752;-59
2023/01/16 13:02:25;;;;;;;;;;;;;;;7.85;77.46;98178.16;7364448;19;19915;-59
2023/01/16 13:04:57;;;;;;;;;;;;;;;7.81;77.54;98170.91;7362944;19;19919;-63
2023/01/16 13:07:25;;;;;;;;;;;;;;;7.81;77.61;98174.34;7368692;19;20998;-60
2023/01/16 13:13:20;;;;;;;;;;;;;;;7.81;77.40;98179.56;7364962;19;20171;-59
2023/01/16 13:15:23;;;;;;;;;;;;;;;7.78;77.94;98179.16;7365637;19;19975;-60
2023/01/16 13:17:55;;;;;;;;;;;;;;;7.80;78.70;98177.16;7370768;19;20296;-61
2023/01/16 13:20:23;;;;;;;;;;;;;;;7.79;78.26;98181.56;7369420;19;19935;-59
2023/01/16 13:22:53;;;;;;;;;;;;;;;7.80;77.15;98182.38;7368428;19;20260;-59
2023/01/16 13:25:26;;;;;;;;;;;;;;;7.81;77.12;98184.81;7366570;19;20487;-62
2023/01/16 13:27:55;;;;;;;;;;;;;;;7.76;76.02;98184.59;7369264;19;19927;-61
2023/01/16 13:30:22;;;;;;;;;;;;;;;7.74;76.06;98186.59;7367689;19;20330;-61
2023/01/16 13:32:57;;;;;;;;;;;;;;;7.72;76.82;98189.41;7370381;19;19931;-61
2023/01/16 13:35:34;;;;;;;;;;;;;;;7.69;76.54;98187.22;7364176;19;19923;-62
2023/01/16 13:38:11;;;;;;;;;;;;;;;7.69;77.70;98192.44;7368962;19;20004;-60
2023/01/16 13:40:47;;;;;;;;;;;;;;;7.64;77.05;98192.22;7366838;19;19925;-62
2023/01/16 13:45:58;;;;;;;;;;;;;;;7.56;77.07;98191.63;7367812;19;20346;-61
2023/01/16 13:48:28;;;;;;;;;;;;;;;7.55;76.83;98193.44;7368692;19;19936;-60
2023/01/16 13:51:04;;;;;;;;;;;;;;;7.60;76.93;98190.22;7367110;19;19923;-61
2023/01/16 13:53:31;;;;;;;;;;;;;;;7.63;77.76;98189.81;7368059;19;19994;-59
2023/01/16 13:56:04;;;;;;;;;;;;;;;7.66;78.93;98189.44;7366938;19;19918;-61
2023/01/16 13:58:32;;;;;;;;;;;;;;;7.71;79.97;98195.69;7368460;19;20423;-62
2023/01/16 14:01:01;;;;;;;;;;;;;;;7.83;80.04;98193.25;7368016;19;19925;-62
2023/01/16 14:03:30;;;;;;;;;;;;;;;8.00;80.03;98188.44;7367702;19;19929;-61
2023/01/16 14:06:06;;;;;;;;;;;;;;;8.13;79.70;98189.22;7366346;19;19923;-61
2023/01/16 14:11:36;;;;;;;;;;;;;;;8.33;78.46;98198.91;7369240;19;20571;-63
2023/01/16 14:14:12;;;;;;;;;;;;;;;8.30;77.44;98202.75;7367592;19;19952;-61
2023/01/16 14:16:41;;;;;;;;;;;;;;;8.29;78.12;98195.03;7368371;19;19915;-63
2023/01/16 14:19:15;;;;;;;;;;;;;;;8.26;77.72;98198.88;7364013;19;19935;-61