Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:01;;;;;;;4.20;2.03;;;;;;;21.52;nan;100704.50;5027849;28;20293;-64
2022/08/30 00:01:57;;;;;;;3.05;1.73;;;;;;;21.48;nan;100695.25;5023517;28;20068;-63
2022/08/30 00:04:22;;;;;;;4.07;1.70;;;;;;;21.44;nan;100701.28;5024506;28;20100;-63
2022/08/30 00:06:47;;;;;;;3.22;1.75;;;;;;;21.43;nan;100697.78;5030764;28;20119;-63
2022/08/30 00:09:13;;;;;;;4.77;1.87;;;;;;;21.41;nan;100700.69;5030648;28;20287;-63
2022/08/30 00:11:38;;;;;;;3.80;1.90;;;;;;;21.40;nan;100693.66;5035099;28;20807;-63
2022/08/30 00:14:03;;;;;;;3.10;1.60;;;;;;;21.46;nan;100700.03;5026106;28;20417;-64
2022/08/30 00:16:29;;;;;;;3.92;1.60;;;;;;;21.36;nan;100697.81;5026259;28;20351;-63
2022/08/30 00:18:54;;;;;;;4.30;1.73;;;;;;;21.33;nan;100700.09;5029270;28;20045;-63
2022/08/30 00:21:20;;;;;;;3.45;1.67;;;;;;;21.28;nan;100697.22;5026097;28;21019;-63
2022/08/30 00:23:45;;;;;;;3.00;1.63;;;;;;;21.22;nan;100693.56;5025932;28;20029;-63
2022/08/30 00:26:11;;;;;;;4.30;1.70;;;;;;;21.17;nan;100693.38;5027795;28;20042;-63
2022/08/30 00:28:36;;;;;;;2.95;1.48;;;;;;;21.18;nan;100697.72;5029864;28;20490;-63
2022/08/30 00:31:03;;;;;;;3.67;1.90;;;;;;;21.17;nan;100706.84;5025743;28;20410;-63
2022/08/30 00:33:28;;;;;;;2.92;1.60;;;;;;;21.11;nan;100707.69;5027999;28;20280;-63
2022/08/30 00:35:55;;;;;;;4.22;1.58;;;;;;;21.04;nan;100702.34;5030542;28;20032;-63
2022/08/30 00:38:21;;;;;;;3.42;1.60;;;;;;;21.03;nan;100705.28;5028138;28;20045;-65
2022/08/30 00:40:47;;;;;;;2.40;1.40;;;;;;;20.98;nan;100708.63;5035403;28;20033;-66
2022/08/30 00:43:19;;;;;;;2.55;1.60;;;;;;;20.89;nan;100701.84;5030518;28;20068;-63
2022/08/30 00:45:45;;;;;;;2.30;1.40;;;;;;;20.77;nan;100702.50;5028044;28;20033;-63
2022/08/30 00:48:10;;;;;;;4.05;1.90;;;;;;;20.66;nan;100702.34;5027007;28;20033;-64
2022/08/30 00:50:43;;;;;;;2.58;1.70;;;;;;;20.67;nan;100707.53;5027637;28;20098;-63
2022/08/30 00:53:15;;;;;;;2.72;1.70;;;;;;;20.60;nan;100711.28;5027687;28;20068;-64
2022/08/30 00:55:42;;;;;;;2.58;1.35;;;;;;;20.52;nan;100713.16;5028187;28;20056;-65
2022/08/30 00:58:11;;;;;;;2.25;1.30;;;;;;;20.46;nan;100719.34;5028319;28;20095;-64
2022/08/30 01:00:37;;;;;;;2.83;1.08;;;;;;;20.40;nan;100722.06;5028413;28;20029;-63
2022/08/30 01:03:02;;;;;;;2.03;1.17;;;;;;;20.37;nan;100723.31;5024234;28;20670;-63
2022/08/30 01:05:28;;;;;;;2.42;1.30;;;;;;;20.32;nan;100728.50;5020940;28;20049;-63
2022/08/30 01:07:54;;;;;;;2.53;1.55;;;;;;;20.30;nan;100723.31;5027534;28;20037;-63
2022/08/30 01:10:19;;;;;;;3.03;1.60;;;;;;;20.28;nan;100721.88;5029973;28;20038;-63
2022/08/30 01:12:46;;;;;;;3.00;1.42;;;;;;;20.33;nan;100714.88;5027966;28;20057;-63
2022/08/30 01:15:15;;;;;;;3.55;1.40;;;;;;;20.33;nan;100722.06;5034513;28;20108;-65
2022/08/30 01:17:43;;;;;;;2.75;1.60;;;;;;;20.26;nan;100715.91;5029892;28;20044;-63
2022/08/30 01:20:13;;;;;;;3.55;1.60;;;;;;;20.18;nan;100724.19;5030466;28;20230;-63
2022/08/30 01:22:45;;;;;;;2.65;1.60;;;;;;;20.16;nan;100724.41;5028740;28;20371;-64
2022/08/30 01:25:13;;;;;;;3.85;1.70;;;;;;;20.22;nan;100720.88;5028132;28;20504;-66
2022/08/30 01:27:44;;;;;;;3.15;1.60;;;;;;;20.29;nan;100723.56;5031021;28;20445;-64
2022/08/30 01:30:10;;;;;;;6.72;2.20;;;;;;;20.37;nan;100728.69;5026677;28;20041;-64
2022/08/30 01:32:42;;;;;;;4.25;1.92;;;;;;;20.44;nan;100728.66;5020240;28;20037;-66
2022/08/30 01:35:09;;;;;;;3.83;2.08;;;;;;;20.48;nan;100722.66;5025297;28;20043;-63
2022/08/30 01:37:36;;;;;;;5.15;1.67;;;;;;;20.52;nan;100712.31;5030570;28;20537;-64
2022/08/30 01:40:01;;;;;;;4.65;1.95;;;;;;;20.54;nan;100715.59;5029501;28;20474;-63
2022/08/30 01:42:27;;;;;;;3.58;1.80;;;;;;;20.52;nan;100721.22;5029152;28;20041;-64
2022/08/30 01:44:52;;;;;;;4.90;2.00;;;;;;;20.50;nan;100717.09;5028097;28;20072;-63
2022/08/30 01:47:18;;;;;;;3.53;1.40;;;;;;;20.46;nan;100715.84;5033705;28;20073;-63
2022/08/30 01:49:45;;;;;;;3.40;1.70;;;;;;;20.41;nan;100721.03;5038815;28;20033;-63
2022/08/30 01:52:11;;;;;;;3.38;1.70;;;;;;;20.37;nan;100723.31;5036291;28;20034;-63
2022/08/30 01:54:39;;;;;;;4.05;2.05;;;;;;;20.36;nan;100719.81;5029161;28;20106;-63
2022/08/30 01:57:08;;;;;;;4.53;1.90;;;;;;;20.31;nan;100714.25;5032786;28;20037;-63
2022/08/30 01:59:34;;;;;;;2.80;1.70;;;;;;;20.29;nan;100710.94;5029217;28;20304;-63
2022/08/30 02:02:00;;;;;;;6.00;2.00;;;;;;;20.29;nan;100708.25;5025164;28;20045;-66
2022/08/30 02:04:25;;;;;;;3.67;2.35;;;;;;;20.29;nan;100702.88;5024634;28;20041;-64
2022/08/30 02:06:51;;;;;;;4.28;1.80;;;;;;;20.22;nan;100706.63;5029675;28;20597;-63
2022/08/30 02:09:17;;;;;;;3.00;1.90;;;;;;;20.14;nan;100708.53;5024352;28;21504;-63
2022/08/30 02:11:43;;;;;;;2.33;1.50;;;;;;;20.04;nan;100707.28;5026443;28;20088;-63
2022/08/30 02:14:08;;;;;;;3.03;1.45;;;;;;;19.91;nan;100719.69;5025400;28;20536;-64
2022/08/30 02:16:33;;;;;;;3.97;1.85;;;;;;;19.73;nan;100716.81;5028488;28;20129;-63
2022/08/30 02:18:59;;;;;;;4.47;1.80;;;;;;;19.57;nan;100717.19;5024529;28;20041;-63
2022/08/30 02:21:26;;;;;;;4.47;1.67;;;;;;;19.45;nan;100725.88;5026011;28;20044;-63
2022/08/30 02:23:52;;;;;;;3.72;1.70;;;;;;;19.37;nan;100725.25;5032192;28;20457;-64
2022/08/30 02:26:18;;;;;;;3.92;1.80;;;;;;;19.27;nan;100725.66;5031954;28;20160;-63
2022/08/30 02:28:44;;;;;;;3.22;1.80;;;;;;;19.19;nan;100724.00;5037344;28;20048;-63
2022/08/30 02:31:10;;;;;;;3.55;1.83;;;;;;;19.08;nan;100722.72;5031645;28;20404;-64
2022/08/30 02:33:36;;;;;;;2.95;1.60;;;;;;;18.99;nan;100715.06;5028421;28;20056;-64
2022/08/30 02:36:03;;;;;;;3.53;1.60;;;;;;;18.88;nan;100708.47;5027889;28;20103;-66
2022/08/30 02:38:28;;;;;;;2.97;1.50;;;;;;;18.81;nan;100711.13;5029115;28;20226;-65
2022/08/30 02:40:53;;;;;;;3.08;1.65;;;;;;;18.73;nan;100713.09;5029194;28;20234;-65
2022/08/30 02:43:19;;;;;;;4.80;1.90;;;;;;;18.66;nan;100708.56;5030443;28;20750;-63
2022/08/30 02:45:44;;;;;;;2.85;1.90;;;;;;;18.66;nan;100715.75;5032167;28;20088;-63
2022/08/30 02:48:09;;;;;;;3.47;1.75;;;;;;;18.65;nan;100712.25;5031390;28;20072;-66
2022/08/30 02:50:39;;;;;;;3.72;1.95;;;;;;;18.65;nan;100708.75;5029070;28;20045;-66
2022/08/30 02:53:04;;;;;;;3.47;1.88;;;;;;;18.71;nan;100702.63;5028394;28;20452;-66
2022/08/30 02:55:30;;;;;;;4.82;2.10;;;;;;;18.82;nan;100699.38;5031484;28;20124;-66
2022/08/30 02:57:55;;;;;;;4.05;1.80;;;;;;;18.92;nan;100696.28;5032804;28;20051;-65
2022/08/30 03:00:21;;;;;;;3.17;1.67;;;;;;;19.01;nan;100688.91;5029001;28;20076;-66
2022/08/30 03:02:48;;;;;;;4.03;2.08;;;;;;;19.08;nan;100692.41;5037479;28;20034;-66
2022/08/30 03:05:14;;;;;;;4.82;1.92;;;;;;;19.15;nan;100687.06;5031153;28;20088;-66
2022/08/30 03:07:40;;;;;;;3.88;2.25;;;;;;;19.19;nan;100696.38;5032565;28;20048;-65
2022/08/30 03:10:07;;;;;;;4.07;2.28;;;;;;;19.20;nan;100695.31;5034233;28;20044;-66
2022/08/30 03:12:32;;;;;;;4.10;2.08;;;;;;;19.21;nan;100696.97;5030660;28;20033;-63
2022/08/30 03:14:58;;;;;;;4.72;1.88;;;;;;;19.20;nan;100695.31;5034414;28;20119;-65
2022/08/30 03:17:23;;;;;;;3.90;1.77;;;;;;;19.17;nan;100699.25;5032410;28;20564;-65
2022/08/30 03:19:49;;;;;;;3.15;1.77;;;;;;;19.12;nan;100691.00;5029119;28;20041;-65
2022/08/30 03:22:14;;;;;;;4.28;2.00;;;;;;;19.00;nan;100682.72;5032433;28;20108;-65
2022/08/30 03:24:39;;;;;;;3.65;2.15;;;;;;;18.66;nan;100692.50;5035406;28;20090;-63
2022/08/30 03:27:06;;;;;;;3.58;1.88;;;;;;;18.37;nan;100696.28;5031509;28;20077;-63
2022/08/30 03:29:31;;;;;;;3.20;2.00;;;;;;;18.14;nan;100695.72;5029854;28;20060;-66
2022/08/30 03:31:57;;;;;;;3.38;1.92;;;;;;;17.94;nan;100691.09;5030568;28;20033;-66
2022/08/30 03:34:23;;;;;;;4.80;2.28;;;;;;;17.81;nan;100691.84;5028598;28;20079;-66
2022/08/30 03:36:51;;;;;;;3.42;1.90;;;;;;;17.78;nan;100691.38;5025928;28;20056;-65
2022/08/30 03:39:16;;;;;;;4.32;1.98;;;;;;;17.76;nan;100678.22;5032891;28;20091;-66
2022/08/30 03:41:42;;;;;;;3.92;1.85;;;;;;;17.74;nan;100682.09;5032165;28;20041;-65
2022/08/30 03:44:07;;;;;;;4.88;1.88;;;;;;;17.88;nan;100686.53;5029212;28;20116;-66
2022/08/30 03:46:32;;;;;;;4.70;1.88;;;;;;;18.00;nan;100682.28;5026675;28;20434;-65
2022/08/30 03:48:58;;;;;;;3.50;2.10;;;;;;;18.10;nan;100681.94;5032293;28;20052;-66
2022/08/30 03:51:23;;;;;;;3.25;1.90;;;;;;;17.94;nan;100685.75;5025884;28;20297;-66
2022/08/30 03:53:49;;;;;;;3.97;2.33;;;;;;;17.70;nan;100683.50;5027685;28;20041;-65
2022/08/30 03:56:15;;;;;;;5.53;2.60;;;;;;;17.43;nan;100682.47;5029011;28;20496;-65
2022/08/30 03:58:41;;;;;;;4.95;2.22;;;;;;;17.26;nan;100689.94;5027487;28;20042;-65
2022/08/30 04:01:06;;;;;;;5.43;2.35;;;;;;;17.08;nan;100685.03;5028489;28;20030;-65
2022/08/30 04:03:32;;;;;;;2.65;1.63;;;;;;;16.92;nan;100686.09;5027543;28;20236;-65
2022/08/30 04:05:59;;;;;;;5.30;2.10;;;;;;;16.80;nan;100684.94;5030111;28;20075;-65
2022/08/30 04:08:25;;;;;;;3.47;2.08;;;;;;;16.67;nan;100683.75;5026493;28;20386;-65
2022/08/30 04:10:52;;;;;;;4.57;2.30;;;;;;;16.58;nan;100687.53;5033356;28;20029;-65
2022/08/30 04:13:18;;;;;;;5.82;2.83;;;;;;;16.46;nan;100681.84;5033682;28;20492;-65
2022/08/30 04:15:43;;;;;;;3.90;2.38;;;;;;;16.35;nan;100679.63;5027408;28;20036;-65
2022/08/30 04:18:09;;;;;;;4.05;2.47;;;;;;;16.26;nan;100683.44;5026434;28;20041;-64
2022/08/30 04:20:34;;;;;;;5.32;2.67;;;;;;;16.15;nan;100679.38;5026359;28;20050;-65
2022/08/30 04:23:01;;;;;;;8.70;3.00;;;;;;;16.04;nan;100685.19;5031704;28;20552;-65
2022/08/30 04:25:26;;;;;;;7.38;3.15;;;;;;;15.98;nan;100692.09;5028833;28;20190;-65
2022/08/30 04:27:52;;;;;;;6.22;2.95;;;;;;;15.88;nan;100699.53;5035036;28;20092;-65
2022/08/30 04:30:17;;;;;;;7.67;2.60;;;;;;;15.82;nan;100695.75;5028353;28;20134;-65
2022/08/30 04:32:43;;;;;;;4.20;2.47;;;;;;;15.79;nan;100700.63;5026085;28;20294;-64
2022/08/30 04:35:10;;;;;;;4.65;2.45;;;;;;;15.75;nan;100697.47;5022500;28;20029;-63
2022/08/30 04:37:37;;;;;;;4.32;2.65;;;;;;;15.71;nan;100698.88;5031248;28;20037;-64
2022/08/30 04:40:04;;;;;;;4.85;2.00;;;;;;;15.68;nan;100709.84;5033269;28;20393;-64
2022/08/30 04:42:31;;;;;;;3.42;2.00;;;;;;;15.67;nan;100718.84;5030511;28;20029;-64
2022/08/30 04:44:59;;;;;;;4.10;2.15;;;;;;;15.62;nan;100702.59;5026175;28;20033;-64
2022/08/30 04:47:24;;;;;;;3.80;1.98;;;;;;;15.60;nan;100705.41;5027138;28;20436;-64
2022/08/30 04:49:51;;;;;;;4.28;2.45;;;;;;;15.59;nan;100692.25;5031456;28;20116;-64
2022/08/30 04:52:16;;;;;;;4.70;2.70;;;;;;;15.59;nan;100702.91;5025487;28;20045;-64
2022/08/30 04:54:42;;;;;;;5.22;2.42;;;;;;;15.57;nan;100705.78;5029925;28;20037;-64
2022/08/30 04:57:07;;;;;;;3.90;2.28;;;;;;;15.56;nan;100711.28;5027068;28;20525;-64
2022/08/30 04:59:32;;;;;;;3.83;2.35;;;;;;;15.49;nan;100708.50;5030181;28;20042;-64
2022/08/30 05:01:59;;;;;;;4.72;2.30;;;;;;;15.46;nan;100722.19;5032538;28;20516;-64
2022/08/30 05:04:24;;;;;;;6.07;2.83;;;;;;;15.43;nan;100726.03;5026524;28;20092;-64
2022/08/30 05:06:49;;;;;;;4.32;2.42;;;;;;;15.42;nan;100727.06;5024806;28;20030;-64
2022/08/30 05:09:15;;;;;;;4.95;2.35;;;;;;;15.45;nan;100731.22;5028970;28;20136;-64
2022/08/30 05:11:42;;;;;;;3.88;1.90;;;;;;;15.48;nan;100729.00;5033079;28;20076;-64
2022/08/30 05:14:08;;;;;;;4.55;1.70;;;;;;;15.53;nan;100732.97;5028050;28;20379;-65
2022/08/30 05:16:33;;;;;;;2.95;1.55;;;;;;;15.60;nan;100737.41;5029594;28;20040;-64
2022/08/30 05:18:59;;;;;;;2.58;1.90;;;;;;;15.67;nan;100733.00;5028230;28;20041;-64
2022/08/30 05:21:26;;;;;;;4.65;2.30;;;;;;;15.76;nan;100735.66;5030443;28;20473;-64
2022/08/30 05:23:58;;;;;;;4.45;2.15;;;;;;;15.89;nan;100736.66;5029160;28;20084;-64
2022/08/30 05:26:27;;;;;;;3.28;2.00;;;;;;;16.06;nan;100736.50;5034443;28;20087;-64
2022/08/30 05:28:52;;;;;;;3.92;1.98;;;;;;;16.24;nan;100737.00;5030303;28;20059;-64
2022/08/30 05:31:19;;;;;;;3.83;1.88;;;;;;;16.41;nan;100740.28;5028323;28;20041;-64
2022/08/30 05:33:46;;;;;;;4.03;2.05;;;;;;;16.59;nan;100747.09;5026965;28;20033;-64
2022/08/30 05:36:13;;;;;;;3.80;2.00;;;;;;;16.72;nan;100745.41;5028451;28;20048;-65
2022/08/30 05:38:39;;;;;;;3.55;1.80;;;;;;;16.93;nan;100750.03;5028910;28;20120;-64
2022/08/30 05:41:05;;;;;;;3.63;2.08;;;;;;;17.14;nan;100743.88;5026997;28;20041;-64
2022/08/30 05:43:31;;;;;;;3.92;2.05;;;;;;;17.38;nan;100745.34;5028531;28;20551;-64
2022/08/30 05:46:10;;;;;;;4.25;2.00;;;;;;;17.63;nan;100751.13;5028264;28;20083;-64
2022/08/30 05:48:37;;;;;;;5.93;2.60;;;;;;;17.86;nan;100752.78;5028138;28;20036;-64
2022/08/30 05:51:09;;;;;;;3.45;1.73;;;;;;;18.10;nan;100753.38;5028394;28;20099;-64
2022/08/30 05:53:35;;;;;;;3.45;1.85;;;;;;;18.36;nan;100756.22;5029036;28;20044;-63
2022/08/30 05:56:03;;;;;;;2.92;1.70;;;;;;;18.71;nan;100750.84;5028848;28;20390;-64
2022/08/30 05:58:28;;;;;;;3.60;1.80;;;;;;;18.98;nan;100756.31;5031131;28;20045;-63
2022/08/30 06:00:54;;;;;;;5.00;2.33;;;;;;;19.16;nan;100748.50;5032516;28;20333;-64
2022/08/30 06:03:19;;;;;;;4.10;2.13;;;;;;;19.30;nan;100744.00;5032133;28;20084;-64
2022/08/30 06:05:44;;;;;;;4.95;2.05;;;;;;;19.55;nan;100744.25;5028534;28;20037;-64
2022/08/30 06:08:10;;;;;;;3.78;2.03;;;;;;;19.70;nan;100750.25;5030508;28;20029;-64
2022/08/30 06:10:35;;;;;;;4.15;1.95;;;;;;;19.94;nan;100745.28;5029233;28;20038;-64
2022/08/30 06:13:00;;;;;;;3.38;2.10;;;;;;;20.05;nan;100741.16;5034899;28;20611;-64
2022/08/30 06:15:25;;;;;;;4.47;2.20;;;;;;;20.08;nan;100743.41;5032095;28;20072;-64
2022/08/30 06:17:51;;;;;;;5.50;2.13;;;;;;;20.20;nan;100732.88;5029295;28;20400;-64
2022/08/30 06:20:18;;;;;;;4.15;1.90;;;;;;;20.36;nan;100743.16;5025840;28;20067;-64
2022/08/30 06:22:44;;;;;;;5.18;2.67;;;;;;;20.47;nan;100731.75;5026903;28;20037;-64
2022/08/30 06:25:10;;;;;;;4.30;2.40;;;;;;;20.71;nan;100742.84;5027688;28;20379;-64
2022/08/30 06:27:36;;;;;;;5.18;2.13;;;;;;;20.97;nan;100742.75;5027588;28;20037;-64
2022/08/30 06:30:02;;;;;;;5.05;2.63;;;;;;;21.11;nan;100739.97;5028568;28;20064;-64
2022/08/30 06:32:28;;;;;;;4.47;2.20;;;;;;;21.30;nan;100751.63;5027600;28;20041;-64
2022/08/30 06:34:53;;;;;;;3.03;1.77;;;;;;;21.47;nan;100754.66;5031442;28;20033;-64
2022/08/30 06:37:18;;;;;;;3.58;1.90;;;;;;;21.60;nan;100749.19;5032144;28;20056;-64
2022/08/30 06:39:43;;;;;;;3.25;1.90;;;;;;;21.63;nan;100748.75;5033624;28;20037;-64
2022/08/30 06:42:09;;;;;;;4.83;2.17;;;;;;;21.60;nan;100749.19;5031998;28;20126;-65
2022/08/30 06:44:34;;;;;;;3.10;1.97;;;;;;;21.66;nan;100753.66;5029009;28;20272;-65
2022/08/30 06:46:59;;;;;;;4.33;2.20;;;;;;;21.82;nan;100757.69;5045136;28;20308;-65
2022/08/30 06:49:24;;;;;;;3.63;1.90;;;;;;;22.18;nan;100758.81;5030532;28;20288;-65
2022/08/30 06:51:52;;;;;;;2.40;1.70;;;;;;;22.66;nan;100756.22;5029330;28;20034;-64
2022/08/30 06:54:17;;;;;;;2.85;1.65;;;;;;;23.14;nan;100756.47;5029261;28;20045;-65
2022/08/30 06:56:43;;;;;;;3.80;1.80;;;;;;;23.56;nan;100751.06;5029057;28;20037;-65
2022/08/30 06:59:08;;;;;;;4.95;1.83;;;;;;;24.13;nan;100751.34;5027097;28;20516;-65
2022/08/30 07:01:34;;;;;;;4.55;1.70;;;;;;;24.55;nan;100759.28;5030684;28;20101;-65
2022/08/30 07:04:00;;;;;;;4.63;2.10;;;;;;;24.74;nan;100754.53;5031207;28;20432;-65
2022/08/30 07:06:26;;;;;;;3.28;1.80;;;;;;;24.94;nan;100754.13;5034744;28;20073;-65
2022/08/30 07:08:52;;;;;;;2.88;1.95;;;;;;;25.18;nan;100757.56;5031269;28;20033;-65
2022/08/30 07:11:30;;;;;;;5.85;2.10;;;;;;;25.37;nan;100759.00;5031309;28;20033;-65
2022/08/30 07:13:56;;;;;;;3.20;1.85;;;;;;;25.57;nan;100761.22;5024493;28;20037;-65
2022/08/30 07:16:21;;;;;;;4.10;2.05;;;;;;;25.63;nan;100759.44;5027021;28;20033;-65
2022/08/30 07:18:50;;;;;;;3.13;1.95;;;;;;;25.83;nan;100758.91;5027358;28;20348;-65
2022/08/30 07:21:18;;;;;;;3.90;1.88;;;;;;;26.03;nan;100764.69;5028799;28;20055;-66
2022/08/30 07:23:45;;;;;;;4.80;2.38;;;;;;;26.26;nan;100776.38;5026487;28;20048;-65
2022/08/30 07:26:13;;;;;;;3.97;1.90;;;;;;;26.52;nan;100768.59;5032278;28;20065;-65
2022/08/30 07:28:40;;;;;;;5.53;2.67;;;;;;;26.57;nan;100774.09;5027192;28;20301;-65
2022/08/30 07:31:06;;;;;;;4.10;1.88;;;;;;;26.53;nan;100775.63;5027839;28;20041;-65
2022/08/30 07:33:32;;;;;;;3.67;2.10;;;;;;;26.59;nan;100767.34;5027537;28;20451;-65
2022/08/30 07:35:58;;;;;;;3.33;1.95;;;;;;;26.55;nan;100776.25;5034540;28;20061;-65
2022/08/30 07:38:24;;;;;;;4.22;1.67;;;;;;;26.67;nan;100775.06;5025070;28;20159;-65
2022/08/30 07:40:49;;;;;;;4.15;1.98;;;;;;;26.84;nan;100780.41;5027869;28;20040;-66
2022/08/30 07:43:14;;;;;;;2.33;1.40;;;;;;;27.35;nan;100773.91;5026520;28;20072;-65
2022/08/30 07:45:40;;;;;;;3.30;1.80;;;;;;;27.65;nan;100774.16;5031012;28;20072;-66
2022/08/30 07:48:06;;;;;;;3.58;1.98;;;;;;;27.86;nan;100780.56;5028530;28;20283;-67
2022/08/30 07:50:32;;;;;;;5.05;1.90;;;;;;;28.06;nan;100784.53;5030177;28;20068;-65
2022/08/30 07:52:57;;;;;;;3.83;1.70;;;;;;;27.71;nan;100783.97;5023254;28;20045;-65
2022/08/30 07:55:22;;;;;;;3.63;2.10;;;;;;;27.45;nan;100784.84;5031237;28;20041;-66
2022/08/30 07:57:48;;;;;;;2.97;1.83;;;;;;;27.67;nan;100785.59;5028356;28;20288;-65
2022/08/30 08:00:14;;;;;;;3.40;1.90;;;;;;;27.91;nan;100786.06;5027572;28;20053;-65
2022/08/30 08:02:40;;;;;;;3.70;2.00;;;;;;;28.16;nan;100773.72;5026013;28;20041;-65
2022/08/30 08:05:07;;;;;;;3.83;1.80;;;;;;;28.21;nan;100775.66;5027375;28;20034;-66
2022/08/30 08:07:33;;;;;;;3.33;1.70;;;;;;;28.59;nan;100782.66;5026545;28;20068;-66
2022/08/30 08:09:58;;;;;;;3.97;1.60;;;;;;;29.05;nan;100782.00;5028654;28;20095;-65
2022/08/30 08:12:24;;;;;;;3.25;1.60;;;;;;;29.27;nan;100779.06;5033177;28;20057;-66
2022/08/30 08:14:49;;;;;;;3.63;1.92;;;;;;;29.52;nan;100778.28;5026733;28;20029;-65
2022/08/30 08:17:14;;;;;;;5.20;1.60;;;;;;;29.82;nan;100780.22;5027759;28;20037;-65
2022/08/30 08:19:40;;;;;;;3.47;1.70;;;;;;;30.19;nan;100776.31;5027824;28;20380;-66
2022/08/30 08:22:05;;;;;;;3.53;1.90;;;;;;;30.66;nan;100775.88;5027304;28;20083;-66
2022/08/30 08:24:30;;;;;;;4.43;1.63;;;;;;;31.14;nan;100777.31;5027766;28;20264;-66
2022/08/30 08:26:56;;;;;;;2.55;1.60;;;;;;;31.32;nan;100771.13;5033754;28;20035;-65
2022/08/30 08:29:22;;;;;;;3.15;1.60;;;;;;;31.11;nan;100770.50;5029962;28;20380;-66
2022/08/30 08:31:48;;;;;;;3.80;1.80;;;;;;;30.65;nan;100757.91;5027676;28;20113;-66
2022/08/30 08:34:14;;;;;;;2.10;1.65;;;;;;;30.51;nan;100767.78;5032171;28;20051;-66
2022/08/30 08:36:40;;;;;;;3.75;1.70;;;;;;;30.15;nan;100764.31;5026351;28;20037;-65
2022/08/30 08:39:07;;;;;;;3.38;1.88;;;;;;;29.96;nan;100756.75;5029007;28;20522;-66
2022/08/30 08:42:03;;;;;;;3.25;1.70;;;;;;;30.48;nan;100768.31;5025783;28;20036;-66
2022/08/30 08:44:59;;;;;;;2.35;1.50;;;;;;;30.94;nan;100767.28;5034403;28;20030;-66
2022/08/30 08:47:39;;;;;;;4.32;1.83;;;;;;;30.90;nan;100758.88;5026616;28;20538;-66
2022/08/30 08:50:12;;;;;;;4.77;2.00;;;;;;;30.98;nan;100752.81;5029592;28;20294;-66
2022/08/30 08:55:44;;;;;;;3.78;1.50;;;;;;;31.07;nan;100761.22;5028903;28;20051;-66
2022/08/30 08:58:21;;;;;;;4.50;1.70;;;;;;;31.27;nan;100758.34;5025997;28;20125;-66
2022/08/30 09:00:46;;;;;;;3.95;1.65;;;;;;;31.43;nan;100760.97;5028466;28;20037;-65
2022/08/30 09:03:15;;;;;;;3.65;1.70;;;;;;;31.45;nan;100751.41;5027650;28;20547;-64
2022/08/30 09:05:42;;;;;;;4.10;1.85;;;;;;;31.47;nan;100760.13;5031235;28;20297;-65
2022/08/30 09:08:13;;;;;;;3.60;1.90;;;;;;;32.22;nan;100756.13;5031377;28;20022;-65
2022/08/30 09:10:40;;;;;;;4.88;1.90;;;;;;;32.91;nan;100758.56;5032523;28;20280;-65
2022/08/30 09:13:05;;;;;;;5.00;1.80;;;;;;;33.39;nan;100756.44;5034587;28;20041;-65
2022/08/30 09:15:33;;;;;;;4.15;1.70;;;;;;;34.23;nan;100741.81;5034042;28;20044;-65
2022/08/30 09:18:04;;;;;;;2.78;1.42;;;;;;;34.94;nan;100748.81;5027628;28;20037;-65
2022/08/30 09:20:40;;;;;;;3.28;1.98;;;;;;;35.45;nan;100747.63;5026013;28;20080;-65
2022/08/30 09:23:14;;;;;;;4.28;1.77;;;;;;;36.06;nan;100739.66;5029968;28;20269;-65
2022/08/30 09:26:07;;;;;;;3.25;1.75;;;;;;;36.33;nan;100749.66;5025382;28;20045;-65
2022/08/30 09:28:42;;;;;;;3.50;1.40;;;;;;;37.13;nan;100732.91;5022476;28;20112;-65
2022/08/30 09:31:23;;;;;;;3.20;1.83;;;;;;;37.67;nan;100730.53;5023894;28;20030;-66
2022/08/30 09:33:55;;;;;;;;;;;;;;;38.16;nan;100731.00;5027658;28;20040;-65
2022/08/30 09:36:50;;;;;;;3.03;1.60;;;;;;;38.56;nan;100727.03;5025429;28;19917;-65
2022/08/30 09:39:27;;;;;;;2.45;1.20;;;;;;;38.60;nan;100726.00;5023029;28;20132;-66
2022/08/30 09:41:53;;;;;;;3.42;1.55;;;;;;;38.20;nan;100723.66;5023956;28;20045;-65
2022/08/30 09:44:23;;;;;;;;;;;;;;;38.16;nan;100719.97;5026906;28;20107;-66
2022/08/30 09:46:48;;;;;;;;;;;;;;;38.40;nan;100724.00;5029530;28;19971;-66
2022/08/30 09:49:34;;;;;;;4.30;1.90;;;;;;;38.29;nan;100722.81;5030682;28;20106;-65
2022/08/30 09:52:02;;;;;;;2.70;1.40;;;;;;;38.59;nan;100713.34;5024042;28;20053;-65
2022/08/30 09:54:39;;;;;;;2.55;1.40;;;;;;;39.26;nan;100710.63;5028616;28;20112;-66
2022/08/30 09:57:11;;;;;;;2.78;1.50;;;;;;;39.45;nan;100710.97;5032056;28;20030;-66
2022/08/30 09:59:46;;;;;;;2.83;1.50;;;;;;;39.89;nan;100705.69;5025818;28;20041;-65
2022/08/30 10:02:36;;;;;;;3.78;1.60;;;;;;;40.07;nan;100700.75;5024722;28;20048;-65
2022/08/30 10:05:08;;;;;;;2.65;1.60;;;;;;;39.97;nan;100703.16;5027968;28;20401;-66
2022/08/30 10:07:47;;;;;;;6.03;1.95;;;;;;;40.04;nan;100700.63;5026565;28;20478;-66
2022/08/30 10:10:33;;;;;;;3.33;1.77;;;;;;;40.43;nan;100698.25;5024946;28;20056;-65
2022/08/30 10:13:16;;;;;;;2.95;1.70;;;;;;;41.30;nan;100694.00;5022843;28;20033;-66
2022/08/30 10:16:17;;;;;;;4.20;2.20;;;;;;;42.23;nan;100688.75;5026174;28;20048;-66
2022/08/30 10:19:00;;;;;;;3.05;1.70;;;;;;;42.30;nan;100690.91;5000711;28;20447;-66
2022/08/30 10:21:34;;;;;;;2.50;1.60;;;;;;;42.88;nan;100681.00;5013747;28;20062;-66
2022/08/30 10:24:11;;;;;;;2.70;1.65;;;;;;;43.59;nan;100671.13;5007164;28;20120;-66
2022/08/30 10:27:08;;;;;;;2.75;1.52;;;;;;;43.37;nan;100669.19;5005822;28;20053;-66
2022/08/30 10:29:47;;;;;;;4.40;1.80;;;;;;;43.58;nan;100669.53;5005566;28;20042;-66
2022/08/30 10:32:23;;;;;;;2.97;1.48;;;;;;;44.13;nan;100662.84;5007351;28;20046;-67
2022/08/30 10:34:55;;;;;;;2.92;1.80;;;;;;;44.77;nan;100662.81;5005629;28;20057;-66
2022/08/30 10:37:25;;;;;;;2.35;1.70;;;;;;;45.25;nan;100662.97;5008248;28;20544;-66
2022/08/30 10:39:59;;;;;;;3.00;1.70;;;;;;;45.64;nan;100665.28;5009016;28;20046;-66
2022/08/30 10:42:30;;;;;;;2.45;1.40;;;;;;;45.69;nan;100659.31;5005346;28;20057;-66
2022/08/30 10:45:04;;;;;;;4.40;1.65;;;;;;;44.90;nan;100658.63;5009487;28;20566;-66
2022/08/30 10:47:43;;;;;;;3.20;1.40;;;;;;;44.52;nan;100653.00;5014816;28;20426;-66
2022/08/30 10:50:20;;;;;;;3.23;1.60;;;;;;;44.89;nan;100657.81;5021701;28;20037;-67
2022/08/30 10:52:56;;;;;;;5.38;1.90;;;;;;;44.83;nan;100655.75;5005390;28;20305;-66
2022/08/30 10:55:27;;;;;;;4.20;1.85;;;;;;;43.94;nan;100658.97;5000950;28;20340;-66
2022/08/30 10:57:58;;;;;;;5.28;1.90;;;;;;;42.43;nan;100644.34;5004737;28;20033;-66
2022/08/30 11:00:28;;;;;;;2.30;1.73;;;;;;;41.90;nan;100649.50;5009573;28;20061;-66
2022/08/30 11:03:00;;;;;;;;;;;;;;;41.89;nan;100647.91;5007718;28;20398;-66
2022/08/30 11:05:59;;;;;;;2.50;1.60;;;;;;;42.30;nan;100646.44;5011214;28;19925;-66
2022/08/30 11:08:49;;;;;;;2.58;1.60;;;;;;;41.28;nan;100646.41;5009143;28;20456;-66
2022/08/30 11:11:40;;;;;;;3.05;1.58;;;;;;;40.11;nan;100643.47;5013409;28;20137;-66
2022/08/30 11:14:06;;;;;;;;;;;;;;;38.78;nan;100638.25;5005256;28;20042;-66
2022/08/30 11:16:38;;;;;;;3.83;2.00;;;;;;;39.69;nan;100645.72;5008480;28;19917;-66
2022/08/30 11:19:35;;;;;;;2.72;1.58;;;;;;;41.37;nan;100647.81;5007144;28;20038;-66
2022/08/30 11:22:12;;;;;;;2.27;1.40;;;;;;;42.00;nan;100637.84;5006189;28;21003;-66
2022/08/30 11:24:56;;;;;;;;;;;;;;;41.21;nan;100641.47;5008481;28;20044;-66
2022/08/30 11:27:57;;;;;;;2.28;1.50;;;;;;;41.56;nan;100641.56;5008702;28;19937;-66
2022/08/30 11:30:25;;;;;;;3.75;1.73;;;;;;;41.87;nan;100637.13;5014444;28;20042;-66
2022/08/30 11:33:05;;;;;;;3.13;1.60;;;;;;;42.18;nan;100639.03;5009229;28;20537;-66
2022/08/30 11:35:43;;;;;;;2.70;1.80;;;;;;;43.37;nan;100635.78;5009497;28;20041;-67
2022/08/30 11:38:29;;;;;;;3.45;1.70;;;;;;;43.16;nan;100637.00;5009022;28;20411;-67
2022/08/30 11:40:54;;;;;;;2.72;1.90;;;;;;;41.77;nan;100621.03;5008260;28;20097;-66
2022/08/30 11:43:38;;;;;;;;;;;;;;;40.92;nan;100623.25;5007449;28;20042;-66
2022/08/30 11:46:25;;;;;;;2.45;1.70;;;;;;;42.95;nan;100625.50;5007520;28;19924;-67
2022/08/30 11:48:55;;;;;;;2.58;1.77;;;;;;;44.42;nan;100623.00;5020633;28;20041;-67
2022/08/30 11:51:49;;;;;;;5.40;1.90;;;;;;;45.13;nan;100625.75;5011060;28;20087;-67
2022/08/30 11:54:36;;;;;;;2.67;1.90;;;;;;;44.95;nan;100627.56;4994916;28;20331;-67