Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:07;;;;;;;;;;;22.40;52.00;;;;;;4997758;28;87114;-52
2023/09/01 00:03:32;;;;;;;;;;;22.40;52.00;;;;;;4996429;28;88214;-50
2023/09/01 00:05:58;;;;;;;;;;;22.40;52.00;;;;;;4993757;28;86978;-50
2023/09/01 00:08:25;;;;;;;;;;;22.40;52.10;;;;;;4995739;28;87543;-54
2023/09/01 00:10:50;;;;;;;;;;;22.30;52.00;;;;;;4993666;28;88068;-54
2023/09/01 00:13:16;;;;;;;;;;;22.30;52.00;;;;;;4996073;28;87120;-54
2023/09/01 00:15:42;;;;;;;;;;;22.30;52.10;;;;;;4994237;28;87878;-51
2023/09/01 00:18:07;;;;;;;;;;;22.30;52.00;;;;;;4992977;28;89817;-50
2023/09/01 00:20:35;;;;;;;;;;;22.30;52.00;;;;;;4995574;28;87202;-50
2023/09/01 00:23:02;;;;;;;;;;;22.30;52.10;;;;;;4997747;28;87372;-54
2023/09/01 00:25:28;;;;;;;;;;;22.30;52.10;;;;;;4993133;28;87222;-56
2023/09/01 00:27:54;;;;;;;;;;;22.20;52.10;;;;;;4993980;28;87658;-53
2023/09/01 00:30:19;;;;;;;;;;;22.20;52.00;;;;;;4993740;28;88214;-53
2023/09/01 00:32:45;;;;;;;;;;;22.20;52.00;;;;;;4995846;28;86426;-52
2023/09/01 00:35:10;;;;;;;;;;;22.20;52.10;;;;;;4995478;28;86945;-53
2023/09/01 00:37:37;;;;;;;;;;;22.20;52.00;;;;;;4994823;28;88907;-54
2023/09/01 00:40:03;;;;;;;;;;;22.20;52.10;;;;;;4991819;28;88123;-52
2023/09/01 00:42:29;;;;;;;;;;;22.10;52.00;;;;;;4994956;28;88524;-55
2023/09/01 00:44:54;;;;;;;;;;;22.10;52.10;;;;;;4997584;28;88314;-54
2023/09/01 00:47:20;;;;;;;;;;;22.10;52.10;;;;;;4993045;28;87790;-52
2023/09/01 00:49:46;;;;;;;;;;;22.10;52.10;;;;;;4994006;28;88946;-55
2023/09/01 00:52:11;;;;;;;;;;;22.10;52.10;;;;;;4993564;28;87266;-55
2023/09/01 00:54:37;;;;;;;;;;;22.10;52.00;;;;;;4993451;28;88125;-52
2023/09/01 00:57:03;;;;;;;;;;;22.10;52.00;;;;;;4993394;28;87844;-51
2023/09/01 00:59:28;;;;;;;;;;;22.10;52.10;;;;;;4993301;28;87256;-53
2023/09/01 01:01:54;;;;;;;;;;;22.00;52.00;;;;;;4995435;28;87712;-55
2023/09/01 01:04:21;;;;;;;;;;;22.00;52.00;;;;;;4993287;28;89585;-55
2023/09/01 01:06:50;;;;;;;;;;;22.00;52.00;;;;;;4993913;28;87013;-52
2023/09/01 01:09:22;;;;;;;;;;;22.00;52.00;;;;;;4992428;28;88138;-52
2023/09/01 01:11:50;;;;;;;;;;;22.00;52.00;;;;;;4995206;28;87228;-55
2023/09/01 01:14:35;;;;;;;;;;;22.00;52.10;;;;;;4992897;28;87482;-53
2023/09/01 01:17:01;;;;;;;;;;;22.00;52.00;;;;;;4992554;28;88450;-52
2023/09/01 01:19:26;;;;;;;;;;;21.90;52.00;;;;;;4995096;28;87512;-56
2023/09/01 01:21:52;;;;;;;;;;;21.90;52.10;;;;;;4996272;28;88020;-50
2023/09/01 01:24:18;;;;;;;;;;;21.90;52.10;;;;;;4992786;28;88346;-51
2023/09/01 01:26:44;;;;;;;;;;;21.90;52.00;;;;;;4997374;28;87673;-53
2023/09/01 01:29:09;;;;;;;;;;;21.90;52.10;;;;;;4991127;28;87997;-52
2023/09/01 01:31:35;;;;;;;;;;;21.90;52.10;;;;;;4994352;28;87179;-50
2023/09/01 01:34:09;;;;;;;;;;;21.80;52.00;;;;;;4994039;28;87855;-50
2023/09/01 01:36:44;;;;;;;;;;;21.80;52.10;;;;;;4993309;28;89930;-52
2023/09/01 01:39:15;;;;;;;;;;;21.80;52.10;;;;;;4992019;28;87420;-50
2023/09/01 01:41:48;;;;;;;;;;;21.80;52.10;;;;;;4991533;28;88634;-52
2023/09/01 01:44:15;;;;;;;;;;;21.80;52.10;;;;;;4991672;28;89433;-54
2023/09/01 01:46:40;;;;;;;;;;;21.80;52.10;;;;;;4993875;28;86620;-53
2023/09/01 01:49:09;;;;;;;;;;;21.70;52.10;;;;;;4996914;28;87266;-50
2023/09/01 01:51:35;;;;;;;;;;;21.70;52.10;;;;;;4992150;28;87096;-55
2023/09/01 01:54:01;;;;;;;;;;;21.70;52.10;;;;;;4992115;28;88028;-54
2023/09/01 01:56:26;;;;;;;;;;;21.70;52.10;;;;;;4994267;28;88688;-54
2023/09/01 01:58:52;;;;;;;;;;;21.70;52.00;;;;;;4992880;28;87133;-51
2023/09/01 02:01:17;;;;;;;;;;;21.70;52.00;;;;;;4992745;28;87758;-52
2023/09/01 02:03:44;;;;;;;;;;;21.60;52.00;;;;;;4994065;28;88052;-54
2023/09/01 02:06:10;;;;;;;;;;;21.60;52.00;;;;;;4992227;28;87259;-52
2023/09/01 02:08:35;;;;;;;;;;;21.60;52.10;;;;;;4993679;28;87995;-53
2023/09/01 02:11:01;;;;;;;;;;;21.60;52.10;;;;;;4994896;28;87007;-53
2023/09/01 02:13:26;;;;;;;;;;;21.60;52.10;;;;;;4993390;28;86970;-51
2023/09/01 02:15:53;;;;;;;;;;;21.60;52.00;;;;;;4993463;28;88435;-53
2023/09/01 02:18:19;;;;;;;;;;;21.50;52.10;;;;;;4991020;28;88115;-52
2023/09/01 02:20:44;;;;;;;;;;;21.50;52.10;;;;;;4992656;28;87797;-48
2023/09/01 02:23:10;;;;;;;;;;;21.50;52.20;;;;;;4993289;28;88299;-52
2023/09/01 02:25:36;;;;;;;;;;;21.50;52.00;;;;;;4994345;28;87487;-53
2023/09/01 02:28:04;;;;;;;;;;;21.50;52.10;;;;;;4992516;28;88945;-51
2023/09/01 02:30:30;;;;;;;;;;;21.50;52.00;;;;;;4991168;28;88113;-47
2023/09/01 02:32:56;;;;;;;;;;;21.50;52.00;;;;;;4996396;28;87655;-55
2023/09/01 02:35:21;;;;;;;;;;;21.50;52.10;;;;;;4992854;28;87961;-54
2023/09/01 02:37:49;;;;;;;;;;;21.50;52.10;;;;;;4994320;28;87166;-51
2023/09/01 02:40:14;;;;;;;;;;;21.50;52.10;;;;;;4991474;28;89442;-52
2023/09/01 02:42:40;;;;;;;;;;;21.40;52.00;;;;;;4990533;28;89154;-55
2023/09/01 02:45:07;;;;;;;;;;;21.40;52.10;;;;;;4991212;28;87227;-51
2023/09/01 02:47:32;;;;;;;;;;;21.40;52.10;;;;;;4992360;28;88509;-50
2023/09/01 02:49:58;;;;;;;;;;;21.40;52.00;;;;;;4992798;28;88098;-54
2023/09/01 02:52:23;;;;;;;;;;;21.40;52.10;;;;;;4990917;28;87215;-49
2023/09/01 02:54:49;;;;;;;;;;;21.40;52.10;;;;;;4995449;28;87716;-55
2023/09/01 02:57:14;;;;;;;;;;;21.40;52.20;;;;;;4990418;28;88036;-53
2023/09/01 02:59:40;;;;;;;;;;;21.30;52.10;;;;;;4994322;28;86823;-55
2023/09/01 03:02:05;;;;;;;;;;;21.30;52.10;;;;;;4991785;28;87735;-52
2023/09/01 03:04:31;;;;;;;;;;;21.30;52.10;;;;;;4991685;28;87113;-54
2023/09/01 03:06:57;;;;;;;;;;;21.30;52.10;;;;;;4992587;28;87944;-50
2023/09/01 03:09:22;;;;;;;;;;;21.20;52.00;;;;;;4991403;28;88546;-54
2023/09/01 03:11:49;;;;;;;;;;;21.20;52.10;;;;;;4991075;28;87097;-52
2023/09/01 03:14:14;;;;;;;;;;;21.20;52.10;;;;;;4993426;28;88978;-48
2023/09/01 03:16:41;;;;;;;;;;;21.20;52.10;;;;;;4998594;28;87199;-52
2023/09/01 03:19:07;;;;;;;;;;;21.20;52.10;;;;;;4992934;28;87004;-53
2023/09/01 03:21:32;;;;;;;;;;;21.20;52.10;;;;;;4991745;28;89337;-51
2023/09/01 03:23:58;;;;;;;;;;;21.10;52.00;;;;;;4992261;28;86425;-51
2023/09/01 03:26:24;;;;;;;;;;;21.20;52.00;;;;;;4991854;28;87241;-52
2023/09/01 03:28:50;;;;;;;;;;;21.10;52.00;;;;;;4990318;28;88434;-54
2023/09/01 03:31:15;;;;;;;;;;;21.10;52.10;;;;;;4993566;28;88169;-54
2023/09/01 03:33:41;;;;;;;;;;;21.10;52.10;;;;;;4990745;28;87838;-47
2023/09/01 03:36:10;;;;;;;;;;;21.00;52.10;;;;;;4995686;28;87335;-54
2023/09/01 03:38:35;;;;;;;;;;;21.10;52.00;;;;;;4989554;28;87581;-53
2023/09/01 03:41:01;;;;;;;;;;;21.10;52.10;;;;;;4991273;28;88145;-52
2023/09/01 03:43:27;;;;;;;;;;;21.00;52.00;;;;;;4994149;28;87177;-52
2023/09/01 03:45:52;;;;;;;;;;;21.00;52.10;;;;;;4991485;28;87614;-50
2023/09/01 03:48:18;;;;;;;;;;;21.00;52.10;;;;;;4992906;28;86795;-50
2023/09/01 03:50:43;;;;;;;;;;;21.00;52.10;;;;;;4991124;28;87215;-48
2023/09/01 03:53:09;;;;;;;;;;;21.00;52.00;;;;;;4989186;28;87699;-54
2023/09/01 03:55:34;;;;;;;;;;;21.00;52.10;;;;;;4989118;28;89497;-54
2023/09/01 03:58:00;;;;;;;;;;;21.00;52.10;;;;;;4992685;28;87498;-52
2023/09/01 04:00:26;;;;;;;;;;;20.90;52.00;;;;;;4992291;28;88431;-54
2023/09/01 04:02:51;;;;;;;;;;;20.90;52.10;;;;;;4993526;28;87352;-51
2023/09/01 04:05:17;;;;;;;;;;;20.90;52.10;;;;;;4991313;28;87685;-52
2023/09/01 04:07:42;;;;;;;;;;;20.90;52.00;;;;;;4990336;28;88413;-52
2023/09/01 04:10:08;;;;;;;;;;;20.90;52.10;;;;;;4993594;28;87236;-53
2023/09/01 04:12:34;;;;;;;;;;;20.90;52.00;;;;;;4990690;28;87096;-48
2023/09/01 04:14:59;;;;;;;;;;;20.90;52.10;;;;;;4985713;28;89621;-53
2023/09/01 04:17:26;;;;;;;;;;;20.90;52.00;;;;;;4992381;28;87983;-51
2023/09/01 04:19:52;;;;;;;;;;;20.80;52.00;;;;;;4992823;28;89502;-51
2023/09/01 04:22:17;;;;;;;;;;;20.80;52.00;;;;;;4989503;28;87271;-54
2023/09/01 04:24:43;;;;;;;;;;;20.80;52.00;;;;;;4989147;28;87841;-52
2023/09/01 04:27:09;;;;;;;;;;;20.80;52.00;;;;;;4991157;28;88122;-55
2023/09/01 04:29:36;;;;;;;;;;;20.80;52.00;;;;;;4990082;28;87434;-53
2023/09/01 04:32:02;;;;;;;;;;;20.80;52.00;;;;;;4988002;28;89308;-53
2023/09/01 04:34:28;;;;;;;;;;;20.70;52.00;;;;;;4990870;28;88186;-49
2023/09/01 04:36:53;;;;;;;;;;;20.70;52.10;;;;;;4996621;28;86683;-53
2023/09/01 04:39:18;;;;;;;;;;;20.70;52.00;;;;;;4997058;28;87177;-53
2023/09/01 04:41:44;;;;;;;;;;;20.70;52.10;;;;;;4993775;28;88451;-54
2023/09/01 04:44:10;;;;;;;;;;;20.70;52.00;;;;;;4991222;28;88650;-55
2023/09/01 04:46:36;;;;;;;;;;;20.70;52.10;;;;;;4994460;28;89426;-53
2023/09/01 04:49:01;;;;;;;;;;;20.60;52.00;;;;;;4994166;28;87263;-52
2023/09/01 04:51:27;;;;;;;;;;;20.70;52.10;;;;;;4992374;28;87598;-51
2023/09/01 04:53:52;;;;;;;;;;;20.70;52.10;;;;;;4992565;28;88246;-55
2023/09/01 04:56:18;;;;;;;;;;;20.70;52.10;;;;;;4996601;28;87188;-49
2023/09/01 04:58:44;;;;;;;;;;;20.70;52.10;;;;;;4995834;28;87174;-51
2023/09/01 05:01:09;;;;;;;;;;;20.70;52.10;;;;;;4991822;28;87700;-53
2023/09/01 05:03:35;;;;;;;;;;;20.60;52.10;;;;;;4997163;28;87128;-55
2023/09/01 05:06:00;;;;;;;;;;;20.60;52.10;;;;;;4992008;28;89044;-55
2023/09/01 05:08:26;;;;;;;;;;;20.60;52.20;;;;;;4990358;28;88184;-54
2023/09/01 05:10:51;;;;;;;;;;;20.60;52.20;;;;;;4992713;28;88175;-51
2023/09/01 05:13:17;;;;;;;;;;;20.60;52.10;;;;;;4992967;28;88286;-56
2023/09/01 05:15:42;;;;;;;;;;;20.60;52.10;;;;;;4992257;28;87202;-55
2023/09/01 05:18:08;;;;;;;;;;;20.60;52.10;;;;;;4992151;28;89469;-53
2023/09/01 05:20:34;;;;;;;;;;;20.60;52.20;;;;;;4991150;28;88328;-50
2023/09/01 05:22:59;;;;;;;;;;;20.50;52.20;;;;;;4997954;28;87179;-54
2023/09/01 05:25:25;;;;;;;;;;;20.60;52.20;;;;;;4990154;28;87444;-53
2023/09/01 05:27:50;;;;;;;;;;;20.60;52.20;;;;;;4990149;28;87351;-51
2023/09/01 05:30:16;;;;;;;;;;;20.60;52.10;;;;;;4995085;28;87826;-50
2023/09/01 05:32:41;;;;;;;;;;;20.60;52.20;;;;;;4991483;28;90052;-50
2023/09/01 05:35:07;;;;;;;;;;;20.60;52.20;;;;;;4990188;28;87152;-55
2023/09/01 05:37:32;;;;;;;;;;;20.60;52.20;;;;;;4989933;28;89079;-50
2023/09/01 05:39:58;;;;;;;;;;;20.60;52.20;;;;;;4993013;28;88347;-52
2023/09/01 05:42:23;;;;;;;;;;;20.60;52.30;;;;;;4992665;28;87209;-52
2023/09/01 05:44:49;;;;;;;;;;;20.50;52.20;;;;;;4993137;28;87241;-51
2023/09/01 05:47:14;;;;;;;;;;;20.50;52.20;;;;;;4992336;28;87138;-51
2023/09/01 05:49:40;;;;;;;;;;;20.50;52.20;;;;;;4994604;28;87991;-52
2023/09/01 05:52:06;;;;;;;;;;;20.50;52.30;;;;;;4994780;28;88218;-53
2023/09/01 05:54:31;;;;;;;;;;;20.50;52.30;;;;;;4987152;28;88629;-50
2023/09/01 05:56:57;;;;;;;;;;;20.50;52.30;;;;;;4990923;28;89007;-53
2023/09/01 05:59:22;;;;;;;;;;;20.50;52.30;;;;;;4991636;28;88536;-55
2023/09/01 06:01:48;;;;;;;;;;;20.50;52.30;;;;;;4994543;28;87173;-53
2023/09/01 06:04:13;;;;;;;;;;;20.50;52.40;;;;;;4993871;28;88021;-50
2023/09/01 06:06:40;;;;;;;;;;;20.50;52.40;;;;;;4994159;28;87301;-47
2023/09/01 06:09:05;;;;;;;;;;;20.50;52.40;;;;;;4995681;28;87080;-55
2023/09/01 06:11:31;;;;;;;;;;;20.50;52.40;;;;;;4991971;28;88149;-56
2023/09/01 06:13:57;;;;;;;;;;;20.50;52.40;;;;;;4995037;28;87211;-54
2023/09/01 06:16:23;;;;;;;;;;;20.50;52.40;;;;;;4993436;28;87375;-56
2023/09/01 06:18:49;;;;;;;;;;;20.50;52.60;;;;;;4990692;28;89360;-53
2023/09/01 06:21:17;;;;;;;;;;;20.50;52.50;;;;;;4989175;28;88277;-50
2023/09/01 06:23:44;;;;;;;;;;;20.50;52.60;;;;;;4989922;28;88630;-52
2023/09/01 06:26:11;;;;;;;;;;;20.50;52.60;;;;;;4993850;28;88775;-52
2023/09/01 06:28:36;;;;;;;;;;;20.50;52.60;;;;;;4992683;28;88872;-52
2023/09/01 06:31:02;;;;;;;;;;;20.50;52.70;;;;;;4991050;28;90313;-52
2023/09/01 06:33:27;;;;;;;;;;;20.50;52.60;;;;;;4991386;28;87303;-52
2023/09/01 06:35:53;;;;;;;;;;;20.50;52.70;;;;;;4994458;28;87396;-52
2023/09/01 06:38:18;;;;;;;;;;;20.50;52.70;;;;;;4992191;28;88385;-52
2023/09/01 06:40:44;;;;;;;;;;;20.50;52.70;;;;;;4991373;28;87479;-48
2023/09/01 06:43:09;;;;;;;;;;;20.50;52.80;;;;;;4991268;28;87582;-52
2023/09/01 06:45:35;;;;;;;;;;;20.50;52.90;;;;;;4993543;28;89135;-54
2023/09/01 06:48:00;;;;;;;;;;;20.50;52.80;;;;;;4991455;28;87897;-50
2023/09/01 06:50:27;;;;;;;;;;;20.50;52.80;;;;;;4993294;28;87947;-51
2023/09/01 06:52:53;;;;;;;;;;;20.50;52.70;;;;;;4991403;28;87101;-51
2023/09/01 06:55:18;;;;;;;;;;;20.50;52.90;;;;;;4991322;28;89217;-51
2023/09/01 06:57:44;;;;;;;;;;;20.50;52.90;;;;;;4988740;28;88707;-51
2023/09/01 07:00:10;;;;;;;;;;;20.50;52.90;;;;;;4992433;28;87310;-53
2023/09/01 07:02:35;;;;;;;;;;;20.50;53.00;;;;;;4991547;28;87966;-55
2023/09/01 07:05:02;;;;;;;;;;;20.50;53.00;;;;;;4992147;28;89701;-50
2023/09/01 07:07:28;;;;;;;;;;;20.50;53.00;;;;;;4990562;28;87127;-51
2023/09/01 07:09:53;;;;;;;;;;;20.50;53.00;;;;;;4990207;28;88090;-53
2023/09/01 07:12:19;;;;;;;;;;;20.50;52.90;;;;;;4994975;28;88659;-50
2023/09/01 07:14:44;;;;;;;;;;;20.50;53.00;;;;;;4996715;28;88159;-54
2023/09/01 07:17:11;;;;;;;;;;;20.50;53.60;;;;;;4991462;28;88468;-53
2023/09/01 07:19:36;;;;;;;;;;;20.50;53.00;;;;;;4994612;28;87105;-47
2023/09/01 07:22:03;;;;;;;;;;;20.50;53.10;;;;;;4992223;28;88026;-52
2023/09/01 07:24:28;;;;;;;;;;;20.50;53.00;;;;;;4990846;28;88864;-51
2023/09/01 07:26:54;;;;;;;;;;;20.50;53.10;;;;;;4990185;28;86607;-52
2023/09/01 07:29:19;;;;;;;;;;;20.50;53.10;;;;;;4989830;28;87231;-50
2023/09/01 07:31:45;;;;;;;;;;;20.40;53.10;;;;;;4996060;28;88912;-53
2023/09/01 07:34:10;;;;;;;;;;;20.50;53.20;;;;;;4991438;28;88172;-55
2023/09/01 07:36:36;;;;;;;;;;;20.50;53.20;;;;;;4988959;28;88370;-52
2023/09/01 07:39:02;;;;;;;;;;;20.50;53.10;;;;;;4992929;28;87233;-50
2023/09/01 07:41:27;;;;;;;;;;;20.40;53.10;;;;;;4990994;28;89300;-53
2023/09/01 07:43:53;;;;;;;;;;;20.50;53.10;;;;;;4990200;28;88735;-52
2023/09/01 07:46:18;;;;;;;;;;;20.50;53.40;;;;;;4990710;28;87137;-54
2023/09/01 07:48:44;;;;;;;;;;;20.40;53.20;;;;;;4991450;28;89043;-55
2023/09/01 07:51:10;;;;;;;;;;;20.50;53.30;;;;;;4988613;28;87482;-50
2023/09/01 07:53:36;;;;;;;;;;;20.50;53.30;;;;;;4992836;28;88058;-55
2023/09/01 07:56:02;;;;;;;;;;;20.50;53.10;;;;;;4988861;28;88980;-50
2023/09/01 07:58:28;;;;;;;;;;;20.50;53.00;;;;;;4990234;28;88143;-53
2023/09/01 08:00:53;;;;;;;;;;;20.50;53.30;;;;;;4991351;28;88755;-50
2023/09/01 08:03:19;;;;;;;;;;;20.50;53.20;;;;;;4992840;28;89424;-53
2023/09/01 08:05:44;;;;;;;;;;;20.50;53.20;;;;;;4989359;28;87265;-52
2023/09/01 08:08:13;;;;;;;;;;;20.50;53.00;;;;;;4996026;28;87893;-51
2023/09/01 08:10:38;;;;;;;;;;;20.50;53.10;;;;;;4994167;28;87915;-52
2023/09/01 08:13:05;;;;;;;;;;;20.50;53.10;;;;;;4994257;28;88826;-51
2023/09/01 08:15:31;;;;;;;;;;;20.50;53.30;;;;;;4996167;28;89239;-52
2023/09/01 08:17:56;;;;;;;;;;;20.40;53.10;;;;;;4997182;28;87450;-52
2023/09/01 08:20:22;;;;;;;;;;;20.50;53.00;;;;;;4993677;28;87763;-54
2023/09/01 08:22:47;;;;;;;;;;;20.50;53.20;;;;;;4989016;28;89116;-53
2023/09/01 08:25:13;;;;;;;;;;;20.40;53.10;;;;;;4995956;28;87140;-51
2023/09/01 08:27:39;;;;;;;;;;;20.50;53.00;;;;;;4993883;28;90854;-50
2023/09/01 08:30:06;;;;;;;;;;;20.40;53.40;;;;;;4989693;28;88052;-52
2023/09/01 08:32:33;;;;;;;;;;;20.50;53.40;;;;;;4991898;28;87282;-53
2023/09/01 08:34:58;;;;;;;;;;;20.40;54.30;;;;;;4995545;28;87612;-51
2023/09/01 08:37:24;;;;;;;;;;;20.40;53.80;;;;;;4998481;28;88587;-54
2023/09/01 08:39:49;;;;;;;;;;;20.40;53.80;;;;;;4997649;28;87622;-51
2023/09/01 08:42:16;;;;;;;;;;;20.50;54.30;;;;;;4988788;28;87930;-55
2023/09/01 08:44:42;;;;;;;;;;;20.50;54.20;;;;;;4993280;28;87186;-55
2023/09/01 08:47:08;;;;;;;;;;;20.50;53.90;;;;;;4993469;28;89069;-51
2023/09/01 08:49:34;;;;;;;;;;;20.50;54.10;;;;;;4991765;28;88354;-54
2023/09/01 08:52:02;;;;;;;;;;;20.50;54.20;;;;;;4990865;28;87130;-51
2023/09/01 08:54:28;;;;;;;;;;;20.50;54.70;;;;;;4994933;28;88977;-51
2023/09/01 08:56:54;;;;;;;;;;;20.50;55.10;;;;;;4990726;28;89629;-56
2023/09/01 08:59:19;;;;;;;;;;;20.50;54.60;;;;;;4999652;28;87396;-50
2023/09/01 09:01:46;;;;;;;;;;;20.50;54.60;;;;;;4995145;28;88376;-52
2023/09/01 09:04:12;;;;;;;;;;;20.50;54.50;;;;;;4995737;28;86381;-55
2023/09/01 09:06:38;;;;;;;;;;;20.50;54.60;;;;;;4988762;28;88884;-53
2023/09/01 09:09:11;;;;;;;;;;;20.60;54.60;;;;;;4990665;28;88291;-56
2023/09/01 09:11:38;;;;;;;;;;;20.60;54.70;;;;;;4991219;28;87957;-56
2023/09/01 09:14:03;;;;;;;;;;;20.60;55.00;;;;;;4993956;28;88896;-52
2023/09/01 09:16:29;;;;;;;;;;;20.60;54.90;;;;;;4990383;28;88467;-54
2023/09/01 09:18:54;;;;;;;;;;;20.60;55.10;;;;;;4989323;28;87320;-53
2023/09/01 09:21:30;;;;;;;;;;;20.50;55.20;;;;;;4997604;28;87418;-52
2023/09/01 09:23:57;;;;;;;;;;;20.60;55.50;;;;;;4993460;28;87152;-53
2023/09/01 09:26:29;;;;;;;;;;;20.60;55.30;;;;;;4993617;28;87227;-53
2023/09/01 09:29:01;;;;;;;;;;;20.60;55.30;;;;;;4994130;28;87784;-54
2023/09/01 09:31:33;;;;;;;;;;;20.70;55.20;;;;;;4991477;28;87009;-54
2023/09/01 09:34:10;;;;;;;;;;;20.60;55.30;;;;;;4994241;28;87628;-51
2023/09/01 09:36:36;;;;;;;;;;;20.60;55.10;;;;;;4990585;28;89525;-51
2023/09/01 09:39:02;;;;;;;;;;;20.60;55.20;;;;;;4992111;28;87217;-53
2023/09/01 09:41:43;;;;;;;;;;;20.60;54.90;;;;;;4997403;28;88916;-55
2023/09/01 09:44:09;;;;;;;;;;;20.70;55.10;;;;;;4991043;28;87297;-56
2023/09/01 09:46:41;;;;;;;;;;;20.70;55.10;;;;;;4989669;28;88259;-54
2023/09/01 09:49:08;;;;;;;;;;;20.70;54.90;;;;;;4991602;28;88349;-55
2023/09/01 09:51:34;;;;;;;;;;;20.70;54.80;;;;;;4997174;28;87215;-52
2023/09/01 09:54:01;;;;;;;;;;;20.80;54.70;;;;;;4990285;28;88246;-55
2023/09/01 09:56:30;;;;;;;;;;;20.70;54.30;;;;;;4989415;28;88393;-52
2023/09/01 09:58:57;;;;;;;;;;;20.80;54.70;;;;;;4995012;28;87127;-53
2023/09/01 10:01:24;;;;;;;;;;;20.80;54.60;;;;;;4996918;28;88679;-53
2023/09/01 10:03:49;;;;;;;;;;;20.80;54.10;;;;;;4996580;28;88849;-55
2023/09/01 10:06:18;;;;;;;;;;;20.80;54.50;;;;;;4995066;28;87522;-54
2023/09/01 10:08:44;;;;;;;;;;;20.80;54.60;;;;;;4993081;28;87358;-53
2023/09/01 10:11:12;;;;;;;;;;;20.80;54.40;;;;;;4997395;28;87128;-49
2023/09/01 10:13:38;;;;;;;;;;;20.90;54.40;;;;;;4990481;28;88221;-53
2023/09/01 10:16:04;;;;;;;;;;;20.90;54.40;;;;;;4988049;28;87231;-51
2023/09/01 10:18:30;;;;;;;;;;;20.90;54.50;;;;;;4994809;28;86328;-49
2023/09/01 10:20:56;;;;;;;;;;;20.90;54.40;;;;;;4992053;28;88925;-47
2023/09/01 10:23:21;;;;;;;;;;;20.90;54.30;;;;;;4990321;28;88148;-52
2023/09/01 10:26:06;;;;;;;;;;;20.90;54.20;;;;;;4994640;28;88114;-53
2023/09/01 10:28:49;;;;;;;;;;;21.00;54.60;;;;;;4993423;28;88714;-51
2023/09/01 10:31:18;;;;;;;;;;;21.00;53.90;;;;;;4990286;28;88012;-52
2023/09/01 10:33:43;;;;;;;;;;;21.00;53.90;;;;;;4987242;28;87671;-54
2023/09/01 10:36:12;;;;;;;;;;;21.00;54.10;;;;;;4988663;28;88007;-53
2023/09/01 10:38:37;;;;;;;;;;;21.00;54.00;;;;;;4993969;28;87197;-52
2023/09/01 10:41:03;;;;;;;;;;;21.00;54.10;;;;;;4991541;28;88037;-49
2023/09/01 10:43:31;;;;;;;;;;;21.00;53.90;;;;;;4989389;28;87541;-51
2023/09/01 10:46:12;;;;;;;;;;;21.10;54.10;;;;;;4989147;28;87237;-53
2023/09/01 10:48:47;;;;;;;;;;;21.10;53.80;;;;;;4993184;28;87613;-53
2023/09/01 10:51:24;;;;;;;;;;;21.10;53.70;;;;;;4994944;28;88044;-50
2023/09/01 10:53:51;;;;;;;;;;;21.10;53.70;;;;;;4992827;28;87978;-54
2023/09/01 10:56:16;;;;;;;;;;;21.10;53.60;;;;;;4994274;28;88222;-52
2023/09/01 10:58:52;;;;;;;;;;;21.10;53.60;;;;;;4992517;28;87712;-53
2023/09/01 11:01:27;;;;;;;;;;;21.20;53.70;;;;;;4996373;28;89115;-52
2023/09/01 11:03:53;;;;;;;;;;;21.20;53.80;;;;;;4986498;28;88205;-50
2023/09/01 11:06:20;;;;;;;;;;;21.20;53.60;;;;;;4993160;28;87042;-53
2023/09/01 11:08:59;;;;;;;;;;;21.20;53.70;;;;;;4993202;28;87642;-54
2023/09/01 11:11:24;;;;;;;;;;;21.20;53.70;;;;;;4993857;28;88109;-52
2023/09/01 11:13:54;;;;;;;;;;;21.20;54.40;;;;;;4992822;28;89028;-49
2023/09/01 11:16:19;;;;;;;;;;;21.30;53.80;;;;;;4990726;28;90468;-51
2023/09/01 11:18:46;;;;;;;;;;;21.30;53.80;;;;;;4993126;28;87133;-50
2023/09/01 11:21:11;;;;;;;;;;;21.30;53.70;;;;;;4987855;28;88699;-55
2023/09/01 11:23:37;;;;;;;;;;;21.30;54.00;;;;;;4989623;28;88183;-55
2023/09/01 11:26:04;;;;;;;;;;;21.30;53.80;;;;;;4991436;28;87108;-54
2023/09/01 11:28:29;;;;;;;;;;;21.30;53.70;;;;;;4991051;28;88924;-50
2023/09/01 11:30:56;;;;;;;;;;;21.40;53.60;;;;;;4986767;28;88342;-50
2023/09/01 11:33:22;;;;;;;;;;;21.30;53.60;;;;;;4994940;28;86293;-54
2023/09/01 11:35:47;;;;;;;;;;;21.40;53.60;;;;;;4991094;28;88279;-51
2023/09/01 11:38:19;;;;;;;;;;;21.40;53.60;;;;;;4986296;28;88948;-51
2023/09/01 11:40:46;;;;;;;;;;;21.40;53.50;;;;;;4989579;28;88104;-50
2023/09/01 11:43:12;;;;;;;;;;;21.50;53.50;;;;;;4993827;28;87531;-53
2023/09/01 11:45:45;;;;;;;;;;;21.50;53.60;;;;;;4995412;28;87357;-56
2023/09/01 11:48:10;;;;;;;;;;;21.50;53.50;;;;;;4993999;28;88283;-52
2023/09/01 11:50:39;;;;;;;;;;;21.50;53.50;;;;;;4992963;28;88300;-50
2023/09/01 11:53:04;;;;;;;;;;;21.50;53.60;;;;;;4996623;28;87214;-52
2023/09/01 11:55:43;;;;;;;;;;;21.60;53.60;;;;;;4996035;28;88214;-52
2023/09/01 11:58:08;;;;;;;;;;;21.60;53.70;;;;;;4994587;28;86437;-52
2023/09/01 12:00:38;;;;;;;;;;;21.60;53.60;;;;;;4992001;28;87151;-50
2023/09/01 12:03:04;;;;;;;;;;;21.60;53.60;;;;;;4994707;28;89870;-49
2023/09/01 12:05:31;;;;;;;;;;;21.60;53.60;;;;;;4989863;28;89794;-53
2023/09/01 12:07:57;;;;;;;;;;;21.60;53.60;;;;;;4991603;28;88559;-51
2023/09/01 12:10:22;;;;;;;;;;;21.60;53.60;;;;;;4995718;28;88390;-52
2023/09/01 12:12:48;;;;;;;;;;;21.70;53.60;;;;;;4994828;28;87101;-52
2023/09/01 12:15:13;;;;;;;;;;;21.70;53.50;;;;;;4999636;28;87673;-54
2023/09/01 12:17:39;;;;;;;;;;;21.70;53.50;;;;;;4991235;28;87157;-50
2023/09/01 12:20:06;;;;;;;;;;;21.70;53.40;;;;;;4993383;28;87768;-50
2023/09/01 12:22:31;;;;;;;;;;;21.80;53.50;;;;;;4996653;28;88617;-52
2023/09/01 12:24:57;;;;;;;;;;;21.80;53.30;;;;;;4992575;28;87151;-52
2023/09/01 12:27:23;;;;;;;;;;;21.80;53.30;;;;;;4991213;28;88858;-51
2023/09/01 12:29:49;;;;;;;;;;;21.90;53.40;;;;;;4993321;28;89216;-53
2023/09/01 12:32:14;;;;;;;;;;;21.80;53.20;;;;;;4995149;28;87164;-55
2023/09/01 12:34:43;;;;;;;;;;;21.80;53.20;;;;;;4994232;28;87878;-51
2023/09/01 12:37:09;;;;;;;;;;;21.90;53.40;;;;;;4995677;28;87901;-53
2023/09/01 12:39:36;;;;;;;;;;;21.90;53.30;;;;;;4993954;28;87568;-53
2023/09/01 12:42:01;;;;;;;;;;;21.90;53.40;;;;;;4996786;28;87697;-53
2023/09/01 12:44:30;;;;;;;;;;;21.90;53.20;;;;;;4993272;28;87128;-46
2023/09/01 12:46:56;;;;;;;;;;;21.90;53.30;;;;;;4992968;28;87559;-51
2023/09/01 12:49:21;;;;;;;;;;;22.00;53.30;;;;;;4996822;28;88157;-54
2023/09/01 12:51:47;;;;;;;;;;;22.00;53.20;;;;;;4991508;28;87401;-50
2023/09/01 12:54:14;;;;;;;;;;;22.00;53.20;;;;;;4989059;28;88134;-51
2023/09/01 12:56:39;;;;;;;;;;;22.00;53.10;;;;;;4993234;28;89305;-54
2023/09/01 12:59:05;;;;;;;;;;;22.00;53.20;;;;;;4996905;28;87164;-52
2023/09/01 13:01:30;;;;;;;;;;;22.00;53.10;;;;;;4991531;28;88569;-50
2023/09/01 13:03:56;;;;;;;;;;;22.10;53.10;;;;;;4990124;28;87298;-53
2023/09/01 13:06:21;;;;;;;;;;;22.10;53.10;;;;;;4995542;28;87633;-50
2023/09/01 13:08:47;;;;;;;;;;;22.10;53.10;;;;;;4992833;28;88418;-52
2023/09/01 13:11:14;;;;;;;;;;;22.10;53.10;;;;;;4990389;28;86436;-50
2023/09/01 13:13:40;;;;;;;;;;;22.10;53.20;;;;;;4991949;28;87936;-53
2023/09/01 13:16:06;;;;;;;;;;;22.10;53.10;;;;;;4994363;28;88981;-54
2023/09/01 13:18:32;;;;;;;;;;;22.20;53.10;;;;;;4993318;28;89203;-53
2023/09/01 13:20:58;;;;;;;;;;;22.20;53.10;;;;;;4995531;28;88438;-50
2023/09/01 13:23:23;;;;;;;;;;;22.20;53.10;;;;;;4991041;28;87177;-52
2023/09/01 13:25:49;;;;;;;;;;;22.20;53.00;;;;;;4995964;28;87440;-48
2023/09/01 13:28:14;;;;;;;;;;;22.20;53.70;;;;;;4992710;28;87426;-53
2023/09/01 13:30:40;;;;;;;;;;;22.20;53.20;;;;;;4993092;28;87186;-50
2023/09/01 13:33:06;;;;;;;;;;;22.20;53.20;;;;;;4992025;28;88208;-55
2023/09/01 13:35:31;;;;;;;;;;;22.30;53.10;;;;;;4993322;28;87607;-53
2023/09/01 13:37:57;;;;;;;;;;;22.30;53.10;;;;;;4993445;28;87282;-53
2023/09/01 13:40:24;;;;;;;;;;;22.40;53.10;;;;;;4988543;28;87724;-50
2023/09/01 13:42:50;;;;;;;;;;;22.40;53.10;;;;;;4994291;28;88194;-52
2023/09/01 13:45:15;;;;;;;;;;;22.40;53.00;;;;;;4991855;28;90280;-51
2023/09/01 13:47:41;;;;;;;;;;;22.40;53.00;;;;;;4996140;28;88349;-52
2023/09/01 13:50:07;;;;;;;;;;;22.50;53.00;;;;;;4986776;28;87273;-53
2023/09/01 13:52:33;;;;;;;;;;;22.40;52.90;;;;;;4992762;28;89871;-53
2023/09/01 13:54:58;;;;;;;;;;;22.50;53.00;;;;;;4993913;28;88480;-54
2023/09/01 13:57:23;;;;;;;;;;;22.50;52.90;;;;;;4992377;28;88072;-54
2023/09/01 13:59:49;;;;;;;;;;;22.50;52.80;;;;;;4991824;28;87571;-52
2023/09/01 14:02:15;;;;;;;;;;;22.50;52.90;;;;;;4994553;28;88262;-52
2023/09/01 14:04:41;;;;;;;;;;;22.50;52.80;;;;;;4992271;28;87679;-54
2023/09/01 14:07:06;;;;;;;;;;;22.60;52.80;;;;;;4988164;28;89578;-52
2023/09/01 14:09:34;;;;;;;;;;;22.60;52.80;;;;;;4994233;28;87218;-54
2023/09/01 14:12:00;;;;;;;;;;;22.60;52.70;;;;;;4993017;28;88998;-53