Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:43;;;;;;;0.93;0.93;;;19.60;81.70;;;;;;10537028;28;20721;-59
2021/08/20 00:06:07;;;;;;;0.90;0.90;;;19.60;81.70;;;;;;10497461;28;20200;-59
2021/08/20 00:11:29;;;;;;;1.30;1.20;;;19.60;81.70;;;;;;10513517;28;20234;-58
2021/08/20 00:16:51;;;;;;;1.10;1.00;;;19.60;81.70;;;;;;10534917;28;20207;-59
2021/08/20 00:22:14;;;;;;;1.03;0.97;;;19.60;81.70;;;;;;10537325;28;20212;-58
2021/08/20 00:27:36;;;;;;;1.00;1.00;;;19.60;81.70;;;;;;10538356;28;20199;-58
2021/08/20 00:32:58;;;;;;;1.10;0.90;;;19.60;81.70;;;;;;10537730;28;20216;-59
2021/08/20 00:38:22;;;;;;;1.10;1.00;;;19.60;81.70;;;;;;10537849;28;20678;-61
2021/08/20 00:43:45;;;;;;;0.90;0.90;;;19.60;81.70;;;;;;10537396;28;20224;-58
2021/08/20 00:49:07;;;;;;;1.00;1.00;;;19.60;81.70;;;;;;10537624;28;20578;-58
2021/08/20 00:54:30;;;;;;;0.90;0.90;;;19.60;81.70;;;;;;10536884;28;20705;-58
2021/08/20 00:59:52;;;;;;;1.13;1.07;;;19.60;81.70;;;;;;10528505;28;20216;-59
2021/08/20 01:05:18;;;;;;;0.63;0.63;;;19.60;81.70;;;;;;10537040;28;20207;-58
2021/08/20 01:10:43;;;;;;;1.27;1.00;;;19.60;81.70;;;;;;10535594;28;20286;-59
2021/08/20 01:16:06;;;;;;;0.90;0.90;;;19.60;81.70;;;;;;10532059;28;20672;-60
2021/08/20 01:21:29;;;;;;;0.83;0.83;;;19.60;81.70;;;;;;10535079;28;20215;-58
2021/08/20 01:26:52;;;;;;;1.13;1.03;;;19.60;81.70;;;;;;10535423;28;20654;-58
2021/08/20 01:32:14;;;;;;;1.20;1.00;;;19.60;81.70;;;;;;10531624;28;20215;-61
2021/08/20 01:37:36;;;;;;;1.00;1.00;;;19.60;81.70;;;;;;10535744;28;20203;-62
2021/08/20 01:43:00;;;;;;;2.27;1.00;;;19.60;81.70;;;;;;10534924;28;20219;-58
2021/08/20 01:48:22;;;;;;;0.90;0.90;;;19.60;81.70;;;;;;10534494;28;20543;-58
2021/08/20 01:53:46;;;;;;;1.10;1.00;;;19.60;81.70;;;;;;10533322;28;20676;-56
2021/08/20 01:59:09;;;;;;;1.00;0.90;;;19.50;81.70;;;;;;10528153;28;20196;-62
2021/08/20 02:04:32;;;;;;;1.03;0.93;;;19.60;81.70;;;;;;10534751;28;20216;-58
2021/08/20 02:09:54;;;;;;;0.90;0.90;;;19.50;81.60;;;;;;10520993;28;20196;-58
2021/08/20 02:15:17;;;;;;;1.07;0.97;;;19.60;81.70;;;;;;10535923;28;20199;-58
2021/08/20 02:20:40;;;;;;;1.10;1.00;;;19.50;81.70;;;;;;10534147;28;20223;-56
2021/08/20 02:26:02;;;;;;;0.90;0.90;;;19.60;81.70;;;;;;10534516;28;20293;-58
2021/08/20 02:31:26;;;;;;;0.93;0.83;;;19.60;81.70;;;;;;10534188;28;20590;-57
2021/08/20 02:36:48;;;;;;;1.00;1.00;;;19.60;81.70;;;;;;10534399;28;20192;-56
2021/08/20 02:42:10;;;;;;;1.00;1.00;;;19.60;81.70;;;;;;10540023;28;20230;-56
2021/08/20 02:47:33;;;;;;;1.10;1.00;;;19.60;81.70;;;;;;10542441;28;20565;-56
2021/08/20 02:52:55;;;;;;;1.00;0.90;;;19.60;81.80;;;;;;10541692;28;20207;-57
2021/08/20 02:58:18;;;;;;;0.90;0.90;;;19.50;81.70;;;;;;10533357;28;20200;-58
2021/08/20 03:03:41;;;;;;;1.10;1.00;;;19.60;81.70;;;;;;10540912;28;20223;-58
2021/08/20 03:09:03;;;;;;;0.80;0.80;;;19.50;81.70;;;;;;10541263;28;20219;-59
2021/08/20 03:14:25;;;;;;;1.17;1.07;;;19.50;81.70;;;;;;10499300;28;20216;-58
2021/08/20 03:19:49;;;;;;;1.00;1.00;;;19.50;81.60;;;;;;10498656;28;20216;-58
2021/08/20 03:25:12;;;;;;;1.20;0.80;;;19.60;81.70;;;;;;10499177;28;20216;-56
2021/08/20 03:30:34;;;;;;;0.90;0.90;;;19.60;81.70;;;;;;10497137;28;20568;-58
2021/08/20 03:35:57;;;;;;;1.10;1.00;;;19.50;81.70;;;;;;10534114;28;20192;-57
2021/08/20 03:41:20;;;;;;;1.30;1.10;;;19.50;81.70;;;;;;10539839;28;20220;-58
2021/08/20 03:46:42;;;;;;;1.10;1.10;;;19.60;81.70;;;;;;10540039;28;20210;-59
2021/08/20 03:52:06;;;;;;;1.17;1.07;;;19.50;81.60;;;;;;10539465;28;20216;-56
2021/08/20 03:57:28;;;;;;;1.00;1.00;;;19.60;81.70;;;;;;10539221;28;20203;-58
2021/08/20 04:02:50;;;;;;;0.80;0.80;;;19.50;81.60;;;;;;10539095;28;20227;-58
2021/08/20 04:08:14;;;;;;;0.80;0.80;;;19.60;81.70;;;;;;10533468;28;20199;-57
2021/08/20 04:13:36;;;;;;;1.10;1.00;;;19.60;81.70;;;;;;10538350;28;20762;-55
2021/08/20 04:18:58;;;;;;;1.10;1.00;;;19.60;81.60;;;;;;10537528;28;20207;-57
2021/08/20 04:24:21;;;;;;;0.80;0.80;;;19.60;81.60;;;;;;10537500;28;20223;-58
2021/08/20 04:29:43;;;;;;;0.70;0.70;;;19.60;81.60;;;;;;10530767;28;20200;-57
2021/08/20 04:35:07;;;;;;;0.90;0.90;;;19.60;81.60;;;;;;10537960;28;20568;-58
2021/08/20 04:40:30;;;;;;;0.90;0.90;;;19.60;81.50;;;;;;10537501;28;20218;-59
2021/08/20 04:45:52;;;;;;;0.80;0.80;;;19.60;81.30;;;;;;10537584;28;20188;-59
2021/08/20 04:51:14;;;;;;;0.83;0.83;;;19.70;81.30;;;;;;10537284;28;20586;-58
2021/08/20 04:56:38;;;;;;;0.70;0.70;;;19.60;81.20;;;;;;10537177;28;20196;-59
2021/08/20 05:02:00;;;;;;;1.20;1.10;;;19.70;81.20;;;;;;10535579;28;20234;-59
2021/08/20 05:07:22;;;;;;;1.00;1.00;;;19.60;81.20;;;;;;10536832;28;20195;-59
2021/08/20 05:12:45;;;;;;;1.30;1.20;;;19.70;81.30;;;;;;10536067;28;20215;-59
2021/08/20 05:18:07;;;;;;;0.90;0.90;;;19.60;81.30;;;;;;10535668;28;20204;-59
2021/08/20 05:23:30;;;;;;;1.23;1.07;;;19.70;81.40;;;;;;10536160;28;20637;-58
2021/08/20 05:28:53;;;;;;;1.30;0.87;;;19.70;81.40;;;;;;10533696;28;20201;-57
2021/08/20 05:34:15;;;;;;;0.80;0.80;;;19.60;81.40;;;;;;10535793;28;20208;-59
2021/08/20 05:39:37;;;;;;;1.10;0.80;;;19.70;81.50;;;;;;10535350;28;20202;-59
2021/08/20 05:45:01;;;;;;;1.20;1.10;;;19.70;81.60;;;;;;10536226;28;20215;-58
2021/08/20 05:50:23;;;;;;;1.10;1.00;;;19.60;81.60;;;;;;10534954;28;20187;-58
2021/08/20 05:55:45;;;;;;;1.50;1.40;;;19.60;81.60;;;;;;10534958;28;20218;-58
2021/08/20 06:01:08;;;;;;;0.87;0.87;;;19.60;81.60;;;;;;10526203;28;20228;-59
2021/08/20 06:06:30;;;;;;;0.87;0.87;;;19.60;81.70;;;;;;10534990;28;20201;-59
2021/08/20 06:11:52;;;;;;;0.90;0.90;;;19.60;81.70;;;;;;10535067;28;20203;-58
2021/08/20 06:17:16;;;;;;;1.10;1.00;;;19.60;81.80;;;;;;10542125;28;20191;-58
2021/08/20 06:22:38;;;;;;;1.10;1.00;;;19.60;81.80;;;;;;10542224;28;20219;-57
2021/08/20 06:28:00;;;;;;;1.10;1.10;;;19.60;81.80;;;;;;10530181;28;20203;-57
2021/08/20 06:33:23;;;;;;;0.90;0.90;;;19.60;81.80;;;;;;10536786;28;20690;-57
2021/08/20 06:38:45;;;;;;;0.90;0.90;;;19.60;81.80;;;;;;10541945;28;20636;-55
2021/08/20 06:44:08;;;;;;;1.00;0.97;;;19.60;81.80;;;;;;10540153;28;20717;-57
2021/08/20 06:49:31;;;;;;;0.83;0.83;;;19.60;81.80;;;;;;10540022;28;20200;-59
2021/08/20 06:54:57;;;;;;;1.00;0.90;;;19.60;81.90;;;;;;10541842;28;20203;-59
2021/08/20 07:00:20;;;;;;;0.90;0.90;;;19.60;81.90;;;;;;10541376;28;20227;-57
2021/08/20 07:05:43;;;;;;;0.80;0.80;;;19.50;81.80;;;;;;10540468;28;20203;-58
2021/08/20 07:11:05;;;;;;;0.80;0.80;;;19.50;81.80;;;;;;10540510;28;20709;-58
2021/08/20 07:16:27;;;;;;;0.87;0.87;;;19.60;81.90;;;;;;10540974;28;20195;-58
2021/08/20 07:21:51;;;;;;;1.07;1.07;;;19.50;81.80;;;;;;10540354;28;20215;-57
2021/08/20 07:27:13;;;;;;;0.90;0.90;;;19.50;81.80;;;;;;10540934;28;20188;-58
2021/08/20 07:32:35;;;;;;;1.00;0.90;;;19.60;81.80;;;;;;10536838;28;20218;-58
2021/08/20 07:37:58;;;;;;;1.20;1.10;;;19.60;81.80;;;;;;10540218;28;20198;-58
2021/08/20 07:43:20;;;;;;;0.80;0.70;;;19.60;81.80;;;;;;10538076;28;20220;-59
2021/08/20 07:48:43;;;;;;;1.00;1.00;;;19.60;81.80;;;;;;10538807;28;20199;-59
2021/08/20 07:54:06;;;;;;;0.80;0.80;;;19.60;81.80;;;;;;10539092;28;20207;-58
2021/08/20 07:59:28;;;;;;;0.90;0.90;;;19.60;81.80;;;;;;10532494;28;20207;-58
2021/08/20 08:04:50;;;;;;;1.10;0.90;;;19.60;81.80;;;;;;10535582;28;20216;-57
2021/08/20 08:10:14;;;;;;;1.07;1.00;;;19.60;81.80;;;;;;10535786;28;20191;-55
2021/08/20 08:15:36;;;;;;;1.07;1.03;;;19.60;81.80;;;;;;10538313;28;20674;-56
2021/08/20 08:20:58;;;;;;;1.27;1.17;;;19.60;81.70;;;;;;10537559;28;20575;-57
2021/08/20 08:26:23;;;;;;;1.27;1.17;;;19.60;81.80;;;;;;10537908;28;20192;-57
2021/08/20 08:31:45;;;;;;;1.27;1.17;;;19.60;81.80;;;;;;10495804;28;20212;-58
2021/08/20 08:37:07;;;;;;;1.17;1.07;;;19.60;82.30;;;;;;10495407;28;20209;-59
2021/08/20 08:42:31;;;;;;;1.17;1.13;;;19.60;81.80;;;;;;10495025;28;20703;-58
2021/08/20 08:47:55;;;;;;;1.30;1.20;;;19.60;81.80;;;;;;10495310;28;20197;-59
2021/08/20 08:53:19;;;;;;;1.03;0.93;;;19.60;81.80;;;;;;10508033;28;20211;-58
2021/08/20 08:58:42;;;;;;;1.20;1.10;;;19.60;81.80;;;;;;10529065;28;20212;-59
2021/08/20 09:04:12;;;;;;;1.23;1.13;;;19.60;81.80;;;;;;10529948;28;20222;-58
2021/08/20 09:09:35;;;;;;;0.80;0.80;;;19.60;81.80;;;;;;10535326;28;20566;-59
2021/08/20 09:14:59;;;;;;;1.07;1.00;;;19.60;81.70;;;;;;10535607;28;20215;-60
2021/08/20 09:20:23;;;;;;;1.33;1.17;;;19.60;81.80;;;;;;10533134;28;20212;-59
2021/08/20 09:25:47;;;;;;;1.07;1.00;;;19.60;81.80;;;;;;10533145;28;20196;-60
2021/08/20 09:31:13;;;;;;;1.53;1.30;;;19.60;81.80;;;;;;10530824;28;20208;-60
2021/08/20 09:36:40;;;;;;;0.97;0.97;;;19.60;81.80;;;;;;10535933;28;20196;-59
2021/08/20 09:42:12;;;;;;;1.20;1.10;;;19.60;81.80;;;;;;10535651;28;20232;-59
2021/08/20 09:47:41;;;;;;;1.03;1.03;;;19.60;81.80;;;;;;10534645;28;20188;-60
2021/08/20 09:53:12;;;;;;;1.03;1.00;;;19.60;81.90;;;;;;10530697;28;20215;-60
2021/08/20 09:58:35;;;;;;;1.30;1.20;;;19.60;81.90;;;;;;10534900;28;20271;-60
2021/08/20 10:04:00;;;;;;;1.20;1.10;;;19.60;81.80;;;;;;10534387;28;20242;-59
2021/08/20 10:09:24;;;;;;;1.17;1.07;;;19.60;81.80;;;;;;10534081;28;20200;-60
2021/08/20 10:14:47;;;;;;;1.10;1.10;;;19.60;81.80;;;;;;10492540;28;20209;-60
2021/08/20 10:20:11;;;;;;;1.03;1.03;;;19.60;81.80;;;;;;10492128;28;20204;-60
2021/08/20 10:25:33;;;;;;;1.20;1.10;;;19.50;82.40;;;;;;10492441;28;20216;-59
2021/08/20 10:30:56;;;;;;;1.13;1.10;;;19.60;81.80;;;;;;10491620;28;20223;-59
2021/08/20 10:36:37;;;;;;;1.10;1.00;;;19.60;81.90;;;;;;10496239;28;20578;-60
2021/08/20 10:42:04;;;;;;;1.27;1.17;;;19.60;81.70;;;;;;10527697;28;20295;-58
2021/08/20 10:47:27;;;;;;;1.10;1.00;;;19.60;81.90;;;;;;10532421;28;20241;-58
2021/08/20 10:52:52;;;;;;;1.17;1.10;;;19.60;81.90;;;;;;10533675;28;20208;-56
2021/08/20 10:58:14;;;;;;;1.20;1.10;;;19.60;81.90;;;;;;10533496;28;20666;-57
2021/08/20 11:03:52;;;;;;;1.10;1.00;;;19.60;81.90;;;;;;10541153;28;20354;-56
2021/08/20 11:09:31;;;;;;;0.90;0.90;;;19.60;81.80;;;;;;10541493;28;20272;-58
2021/08/20 11:14:53;;;;;;;1.00;1.00;;;19.60;81.80;;;;;;10500018;28;20204;-59
2021/08/20 11:20:18;;;;;;;1.03;0.93;;;19.60;81.80;;;;;;10498073;28;20229;-58
2021/08/20 11:25:43;;;;;;;1.00;1.00;;;19.60;81.80;;;;;;10497934;28;20223;-57
2021/08/20 11:31:07;;;;;;;1.40;1.30;;;19.60;81.80;;;;;;10528035;28;20216;-58
2021/08/20 11:36:29;;;;;;;1.00;1.00;;;19.60;81.80;;;;;;10540735;28;20196;-57
2021/08/20 11:41:56;;;;;;;1.07;1.00;;;19.60;81.80;;;;;;10539312;28;20234;-59
2021/08/20 11:47:18;;;;;;;1.10;1.10;;;19.60;81.90;;;;;;10539833;28;20199;-58
2021/08/20 11:52:47;;;;;;;1.30;1.07;;;19.60;81.80;;;;;;10536189;28;20228;-58
2021/08/20 11:58:25;;;;;;;0.80;0.80;;;19.60;81.90;;;;;;10536702;28;20241;-57
2021/08/20 12:03:48;;;;;;;1.07;1.03;;;19.60;81.70;;;;;;10539433;28;20215;-56
2021/08/20 12:09:12;;;;;;;1.20;1.10;;;19.60;81.80;;;;;;10539574;28;20207;-59
2021/08/20 12:14:35;;;;;;;1.20;1.10;;;19.60;81.80;;;;;;10496524;28;20209;-57
2021/08/20 12:19:58;;;;;;;1.10;1.10;;;19.60;81.90;;;;;;10495386;28;20671;-58
2021/08/20 12:25:22;;;;;;;1.00;1.00;;;19.60;81.90;;;;;;10495402;28;20717;-59
2021/08/20 12:30:47;;;;;;;0.90;0.90;;;19.60;81.90;;;;;;10517359;28;20220;-57
2021/08/20 12:36:09;;;;;;;1.30;1.20;;;19.60;81.90;;;;;;10496802;28;20208;-57
2021/08/20 12:41:31;;;;;;;1.10;1.00;;;19.60;81.80;;;;;;10495210;28;20224;-60
2021/08/20 12:47:07;;;;;;;1.03;0.93;;;19.60;81.80;;;;;;10495104;28;20201;-57
2021/08/20 12:52:30;;;;;;;0.90;0.90;;;19.60;81.70;;;;;;10501315;28;20290;-60
2021/08/20 12:57:53;;;;;;;1.27;1.17;;;19.60;81.80;;;;;;10537162;28;20203;-59
2021/08/20 13:03:17;;;;;;;1.10;1.00;;;19.60;81.80;;;;;;10536080;28;20306;-59
2021/08/20 13:08:39;;;;;;;1.40;1.30;;;19.60;81.80;;;;;;10536702;28;20209;-59
2021/08/20 13:14:02;;;;;;;1.20;1.10;;;19.60;81.80;;;;;;10536357;28;20235;-57
2021/08/20 13:19:25;;;;;;;1.67;1.20;;;19.60;81.70;;;;;;10535196;28;20214;-59
2021/08/20 13:24:47;;;;;;;1.23;1.13;;;19.60;81.70;;;;;;10535235;28;20223;-58
2021/08/20 13:30:11;;;;;;;1.00;1.00;;;19.60;81.70;;;;;;10533249;28;20199;-58
2021/08/20 13:35:35;;;;;;;1.13;1.03;;;19.60;81.60;;;;;;10533374;28;20567;-59
2021/08/20 13:40:57;;;;;;;1.10;1.00;;;19.70;81.50;;;;;;10535155;28;20215;-58
2021/08/20 13:46:20;;;;;;;0.90;0.90;;;19.70;81.40;;;;;;10535495;28;20219;-58
2021/08/20 13:51:43;;;;;;;1.20;1.10;;;19.60;81.30;;;;;;10533036;28;20250;-59
2021/08/20 13:57:05;;;;;;;1.30;1.20;;;19.70;81.30;;;;;;10495281;28;20200;-55
2021/08/20 14:02:27;;;;;;;1.13;1.03;;;19.60;81.30;;;;;;10534850;28;20765;-57
2021/08/20 14:07:51;;;;;;;1.13;1.07;;;19.70;81.90;;;;;;10535004;28;20200;-57
2021/08/20 14:13:13;;;;;;;1.20;1.20;;;19.60;81.40;;;;;;10536175;28;20586;-59
2021/08/20 14:18:35;;;;;;;1.20;1.10;;;19.60;81.40;;;;;;10533679;28;20226;-59
2021/08/20 14:23:58;;;;;;;1.10;1.00;;;19.60;81.50;;;;;;10533900;28;20215;-57
2021/08/20 14:29:21;;;;;;;0.90;0.90;;;19.60;81.50;;;;;;10532324;28;20196;-58
2021/08/20 14:34:43;;;;;;;1.07;1.07;;;19.70;81.60;;;;;;10536165;28;20216;-58
2021/08/20 14:40:08;;;;;;;1.23;1.13;;;19.60;81.60;;;;;;10542727;28;20203;-57
2021/08/20 14:45:30;;;;;;;1.00;1.00;;;19.60;81.70;;;;;;10544657;28;20218;-59
2021/08/20 14:50:52;;;;;;;1.00;0.93;;;19.60;81.70;;;;;;10545331;28;20630;-59
2021/08/20 14:56:15;;;;;;;0.83;0.83;;;19.60;81.80;;;;;;10542561;28;20193;-58
2021/08/20 15:01:38;;;;;;;1.00;1.00;;;19.60;81.80;;;;;;10541478;28;20219;-59
2021/08/20 15:07:00;;;;;;;1.20;1.10;;;19.60;81.90;;;;;;10534390;28;20563;-59
2021/08/20 15:12:28;;;;;;;1.23;1.13;;;19.60;81.90;;;;;;10541144;28;20222;-59
2021/08/20 15:17:50;;;;;;;0.93;0.93;;;19.60;82.00;;;;;;10540440;28;20203;-56
2021/08/20 15:23:13;;;;;;;1.00;1.00;;;19.60;82.00;;;;;;10540424;28;20227;-58
2021/08/20 15:28:36;;;;;;;1.20;1.10;;;19.60;82.00;;;;;;10539649;28;20191;-59
2021/08/20 15:34:00;;;;;;;0.87;0.87;;;19.60;82.00;;;;;;10534278;28;20220;-59
2021/08/20 15:39:22;;;;;;;1.37;1.27;;;19.60;82.00;;;;;;10540043;28;20200;-57
2021/08/20 15:44:46;;;;;;;0.90;0.90;;;19.50;82.00;;;;;;10540232;28;20219;-58
2021/08/20 15:50:09;;;;;;;1.30;0.97;;;19.60;82.10;;;;;;10539226;28;20681;-59
2021/08/20 15:55:31;;;;;;;0.90;0.90;;;19.60;82.10;;;;;;10533543;28;20203;-59
2021/08/20 16:00:54;;;;;;;1.13;1.03;;;19.60;82.10;;;;;;10529562;28;20222;-57
2021/08/20 16:06:16;;;;;;;0.90;0.90;;;19.60;82.20;;;;;;10538332;28;20211;-59
2021/08/20 16:11:39;;;;;;;1.10;1.00;;;19.50;82.00;;;;;;10519565;28;20238;-58
2021/08/20 16:17:02;;;;;;;1.33;1.23;;;19.60;82.10;;;;;;10496696;28;20197;-57
2021/08/20 16:22:24;;;;;;;1.30;1.20;;;19.60;82.10;;;;;;10496066;28;20212;-58
2021/08/20 16:27:47;;;;;;;0.97;0.97;;;19.50;82.00;;;;;;10495541;28;20196;-58
2021/08/20 16:33:10;;;;;;;0.97;0.97;;;19.50;82.00;;;;;;10496356;28;20220;-59
2021/08/20 16:38:34;;;;;;;0.77;0.77;;;19.60;82.10;;;;;;10494970;28;20374;-60
2021/08/20 16:43:57;;;;;;;1.00;1.00;;;19.50;82.10;;;;;;10495884;28;20336;-59
2021/08/20 16:49:22;;;;;;;1.03;0.93;;;19.50;82.10;;;;;;10538088;28;20198;-60
2021/08/20 16:54:44;;;;;;;1.07;1.07;;;19.60;82.10;;;;;;10537364;28;20215;-60
2021/08/20 17:00:08;;;;;;;0.97;0.93;;;19.50;82.10;;;;;;10536320;28;20266;-59
2021/08/20 17:05:31;;;;;;;1.00;1.00;;;19.50;82.10;;;;;;10534181;28;20216;-60
2021/08/20 17:10:53;;;;;;;0.90;0.90;;;19.50;82.10;;;;;;10528777;28;20710;-59
2021/08/20 17:16:15;;;;;;;0.80;0.80;;;19.60;82.10;;;;;;10536038;28;20675;-60
2021/08/20 17:21:39;;;;;;;1.10;1.00;;;19.60;82.10;;;;;;10535117;28;20219;-60
2021/08/20 17:27:02;;;;;;;1.03;1.03;;;19.60;82.00;;;;;;10535566;28;20264;-59
2021/08/20 17:32:24;;;;;;;0.90;0.90;;;19.60;82.00;;;;;;10528577;28;20223;-60
2021/08/20 17:37:47;;;;;;;0.90;0.90;;;19.50;81.90;;;;;;10536521;28;20199;-60
2021/08/20 17:43:09;;;;;;;0.90;0.90;;;19.60;82.00;;;;;;10535537;28;20207;-57
2021/08/20 17:48:31;;;;;;;0.90;0.90;;;19.60;81.90;;;;;;10532393;28;20195;-60
2021/08/20 17:53:55;;;;;;;1.00;1.00;;;19.60;81.90;;;;;;10533369;28;20732;-61
2021/08/20 17:59:17;;;;;;;1.07;1.07;;;19.60;81.90;;;;;;10534358;28;20203;-58
2021/08/20 18:04:39;;;;;;;1.03;1.03;;;19.60;81.90;;;;;;10534940;28;20223;-58
2021/08/20 18:10:03;;;;;;;1.07;0.97;;;19.60;81.90;;;;;;10534637;28;20188;-58
2021/08/20 18:15:26;;;;;;;1.00;0.90;;;19.60;81.90;;;;;;10534193;28;20192;-58
2021/08/20 18:20:48;;;;;;;0.97;0.90;;;19.60;81.90;;;;;;10533918;28;20429;-59
2021/08/20 18:26:12;;;;;;;1.07;1.00;;;19.60;81.90;;;;;;10533834;28;20628;-57
2021/08/20 18:31:34;;;;;;;1.10;1.00;;;19.60;81.90;;;;;;10533719;28;20216;-57
2021/08/20 18:36:56;;;;;;;0.80;0.80;;;19.60;81.90;;;;;;10533990;28;20188;-57
2021/08/20 18:42:20;;;;;;;1.00;1.00;;;19.60;81.90;;;;;;10530883;28;20220;-59
2021/08/20 18:47:42;;;;;;;0.97;0.97;;;19.60;81.90;;;;;;10532765;28;20196;-59
2021/08/20 18:53:05;;;;;;;1.30;1.20;;;19.60;81.90;;;;;;10533553;28;20702;-57
2021/08/20 18:58:29;;;;;;;0.80;0.80;;;19.60;81.90;;;;;;10533742;28;20270;-56
2021/08/20 19:03:51;;;;;;;0.90;0.90;;;19.60;81.90;;;;;;10533864;28;20211;-58
2021/08/20 19:09:13;;;;;;;0.90;0.90;;;19.60;81.90;;;;;;10534095;28;20204;-59
2021/08/20 19:14:37;;;;;;;0.87;0.87;;;19.60;81.90;;;;;;10491258;28;20208;-57
2021/08/20 19:19:59;;;;;;;1.20;1.10;;;19.60;81.90;;;;;;10490160;28;20201;-58
2021/08/20 19:25:22;;;;;;;0.90;0.90;;;19.60;81.90;;;;;;10498575;28;20734;-58
2021/08/20 19:30:46;;;;;;;1.00;1.00;;;19.60;81.90;;;;;;10507350;28;20693;-59
2021/08/20 19:36:08;;;;;;;1.00;0.90;;;19.60;82.00;;;;;;10539235;28;20325;-58
2021/08/20 19:41:31;;;;;;;1.00;1.00;;;19.60;82.00;;;;;;10539818;28;20688;-59
2021/08/20 19:46:55;;;;;;;1.20;1.10;;;19.60;81.90;;;;;;10539518;28;20211;-58
2021/08/20 19:52:17;;;;;;;1.00;0.90;;;19.60;82.00;;;;;;10533924;28;20218;-59
2021/08/20 19:57:41;;;;;;;0.93;0.93;;;19.60;82.00;;;;;;10539747;28;20191;-57
2021/08/20 20:03:04;;;;;;;0.70;0.70;;;19.60;82.00;;;;;;10539347;28;20571;-56
2021/08/20 20:08:27;;;;;;;0.90;0.90;;;19.60;82.00;;;;;;10539230;28;20199;-57
2021/08/20 20:13:49;;;;;;;0.80;0.80;;;19.60;82.00;;;;;;10541922;22;20238;-62
2021/08/20 20:19:12;;;;;;;1.27;1.17;;;19.60;81.90;;;;;;10532110;28;20198;-62
2021/08/20 20:24:34;;;;;;;1.00;0.97;;;19.60;82.00;;;;;;10537905;28;20224;-62
2021/08/20 20:29:57;;;;;;;0.90;0.90;;;19.60;81.90;;;;;;10539363;28;20195;-62
2021/08/20 20:35:20;;;;;;;1.10;1.00;;;19.60;81.90;;;;;;10538198;28;20216;-61
2021/08/20 20:40:43;;;;;;;1.00;1.00;;;19.60;82.00;;;;;;10516914;28;20208;-61
2021/08/20 20:46:05;;;;;;;0.97;0.97;;;19.60;82.00;;;;;;10488869;28;20212;-60
2021/08/20 20:51:29;;;;;;;0.90;0.90;;;19.60;82.00;;;;;;10487430;28;20211;-61
2021/08/20 20:56:51;;;;;;;0.70;0.70;;;19.60;82.00;;;;;;10454274;28;20560;-61
2021/08/20 21:02:15;;;;;;;0.90;0.90;;;19.60;82.00;;;;;;10495505;28;20699;-61
2021/08/20 21:07:38;;;;;;;0.73;0.73;;;19.60;82.10;;;;;;10496235;28;20219;-61
2021/08/20 21:13:00;;;;;;;1.20;1.10;;;19.60;82.20;;;;;;10495552;28;20224;-61
2021/08/20 21:18:22;;;;;;;0.77;0.77;;;19.60;82.20;;;;;;10493946;28;20211;-61
2021/08/20 21:23:46;;;;;;;0.70;0.70;;;19.60;82.20;;;;;;10495894;28;20213;-61
2021/08/20 21:29:08;;;;;;;0.83;0.83;;;19.60;82.20;;;;;;10494365;28;20209;-61
2021/08/20 21:34:30;;;;;;;1.00;0.90;;;19.60;82.30;;;;;;10495451;28;20219;-62
2021/08/20 21:39:53;;;;;;;0.80;0.80;;;19.60;82.30;;;;;;10493813;28;20222;-61
2021/08/20 21:45:15;;;;;;;1.03;0.93;;;19.60;82.30;;;;;;10492490;28;20216;-61
2021/08/20 21:50:38;;;;;;;1.07;0.90;;;19.60;82.30;;;;;;10492597;28;20549;-62
2021/08/20 21:56:01;;;;;;;0.93;0.93;;;19.60;82.30;;;;;;10492904;28;20223;-60
2021/08/20 22:01:23;;;;;;;0.80;0.80;;;19.60;82.30;;;;;;10494244;28;20200;-61
2021/08/20 22:06:46;;;;;;;1.00;1.00;;;19.50;82.30;;;;;;10493245;28;20216;-61
2021/08/20 22:12:09;;;;;;;1.27;1.10;;;19.60;82.30;;;;;;10471984;28;20331;-61
2021/08/20 22:17:31;;;;;;;0.87;0.87;;;19.60;82.30;;;;;;10462087;28;20668;-61
2021/08/20 22:22:54;;;;;;;0.90;0.90;;;19.60;82.30;;;;;;10451542;28;20213;-61
2021/08/20 22:28:18;;;;;;;1.07;1.00;;;19.60;82.30;;;;;;10451239;28;20196;-61
2021/08/20 22:33:41;;;;;;;0.90;0.90;;;19.60;82.30;;;;;;10451443;28;20227;-61
2021/08/20 22:39:03;;;;;;;1.20;1.10;;;19.60;82.30;;;;;;10452023;28;20205;-61
2021/08/20 22:44:26;;;;;;;0.97;0.93;;;19.50;82.30;;;;;;10451466;28;20224;-61
2021/08/20 22:49:49;;;;;;;1.90;0.90;;;19.50;82.30;;;;;;10452080;28;20204;-62
2021/08/20 22:55:11;;;;;;;1.20;1.10;;;19.50;82.30;;;;;;10480859;28;20224;-62
2021/08/20 23:00:36;;;;;;;1.17;1.00;;;19.50;82.30;;;;;;10495559;28;20196;-62
2021/08/20 23:05:58;;;;;;;0.80;0.80;;;19.50;82.30;;;;;;10487686;28;20256;-62
2021/08/20 23:11:21;;;;;;;1.10;1.00;;;19.50;82.30;;;;;;10499695;28;20632;-61
2021/08/20 23:16:44;;;;;;;0.80;0.80;;;19.50;82.30;;;;;;10499437;28;20196;-61
2021/08/20 23:22:06;;;;;;;0.90;0.90;;;19.50;82.30;;;;;;10495929;28;20564;-61
2021/08/20 23:27:29;;;;;;;1.07;1.07;;;19.50;82.30;;;;;;10494920;28;20212;-61
2021/08/20 23:32:52;;;;;;;0.90;0.90;;;19.50;82.30;;;;;;10499218;28;20710;-61
2021/08/20 23:38:14;;;;;;;1.07;1.00;;;19.50;82.30;;;;;;10496942;28;20204;-61
2021/08/20 23:43:37;;;;;;;0.93;0.93;;;19.50;82.30;;;;;;10497734;28;20209;-61
2021/08/20 23:49:01;;;;;;;1.30;1.20;;;19.50;82.30;;;;;;10497649;28;20199;-61
2021/08/20 23:54:23;;;;;;;0.93;0.83;;;19.50;82.30;;;;;;10497922;28;20208;-61
2021/08/20 23:59:45;;;;;;;1.17;1.07;;;19.50;82.30;;;;;;10498804;28;20212;-61
