Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:50;;;;;;;13.60;3.63;;;16.80;99.90;;;;;;5034512;28;20133;-74
2023/07/31 00:03:36;;;;;;;15.60;3.72;;;16.80;99.90;;;;;;5052212;28;20515;-74
2023/07/31 00:06:22;;;;;;;13.65;2.88;;;16.80;99.90;;;;;;5052160;28;20136;-75
2023/07/31 00:09:08;;;;;;;11.65;3.40;;;16.80;99.90;;;;;;5052183;28;20389;-76
2023/07/31 00:11:54;;;;;;;13.00;2.67;;;16.80;99.90;;;;;;5051819;28;20048;-76
2023/07/31 00:14:40;;;;;;;11.13;3.50;;;16.80;99.90;;;;;;5052167;28;20064;-76
2023/07/31 00:17:26;;;;;;;14.95;3.80;;;16.80;99.90;;;;;;5051656;28;20041;-76
2023/07/31 00:20:13;;;;;;;11.77;3.53;;;16.80;99.90;;;;;;5049354;28;20056;-76
2023/07/31 00:22:59;;;;;;;14.70;3.67;;;16.80;99.90;;;;;;5052297;28;20526;-77
2023/07/31 00:25:45;;;;;;;14.10;4.25;;;16.80;99.90;;;;;;5052213;28;20053;-76
2023/07/31 00:28:31;;;;;;;14.32;3.17;;;16.80;99.90;;;;;;5034071;28;20049;-76
2023/07/31 00:31:17;;;;;;;11.13;2.97;;;16.80;99.90;;;;;;5051733;28;20080;-76
2023/07/31 00:34:03;;;;;;;12.15;2.90;;;16.80;99.90;;;;;;5050861;28;20139;-77
2023/07/31 00:36:49;;;;;;;12.25;3.33;;;16.80;99.90;;;;;;5051621;28;20141;-77
2023/07/31 00:39:35;;;;;;;11.75;3.35;;;16.80;99.90;;;;;;5051758;28;20053;-75
2023/07/31 00:42:21;;;;;;;12.23;2.80;;;16.80;99.90;;;;;;5051503;28;20048;-74
2023/07/31 00:45:08;;;;;;;10.90;3.05;;;16.80;99.90;;;;;;5051064;28;20044;-75
2023/07/31 00:47:54;;;;;;;13.70;2.80;;;16.70;99.90;;;;;;5036672;28;20142;-74
2023/07/31 00:50:41;;;;;;;12.13;2.97;;;16.80;99.90;;;;;;5051338;28;20057;-74
2023/07/31 00:53:27;;;;;;;16.83;3.38;;;16.80;99.90;;;;;;5051604;28;20049;-75
2023/07/31 00:56:13;;;;;;;9.63;2.97;;;16.80;99.90;;;;;;5033960;28;20504;-74
2023/07/31 00:58:59;;;;;;;20.85;3.70;;;16.80;99.90;;;;;;5032840;28;20049;-75
2023/07/31 01:01:46;;;;;;;11.43;3.13;;;16.70;99.90;;;;;;5050600;28;20056;-74
2023/07/31 01:04:32;;;;;;;6.70;2.50;;;16.80;99.90;;;;;;5019451;28;20061;-74
2023/07/31 01:07:37;;;;;;;12.00;3.38;;;16.80;99.90;;;;;;5051099;28;20048;-74
2023/07/31 01:10:26;;;;;;;10.32;2.88;;;16.80;99.90;;;;;;5032786;28;20166;-75
2023/07/31 01:13:13;;;;;;;11.93;2.50;;;16.80;99.90;;;;;;5050944;28;20160;-76
2023/07/31 01:15:59;;;;;;;13.25;2.58;;;16.80;99.90;;;;;;5051250;28;20413;-78
2023/07/31 01:18:45;;;;;;;11.13;2.80;;;16.80;99.90;;;;;;5050809;28;20064;-77
2023/07/31 01:21:40;;;;;;;12.43;2.97;;;16.80;99.90;;;;;;5050920;28;20045;-76
2023/07/31 01:24:45;;;;;;;;;;;16.80;99.90;;;;;;5018834;28;20052;-76
2023/07/31 01:27:39;;;;;;;9.77;3.30;;;16.70;99.90;;;;;;5050538;28;20368;-76
2023/07/31 01:30:33;;;;;;;13.05;2.78;;;16.70;99.90;;;;;;5050823;28;20053;-76
2023/07/31 01:33:19;;;;;;;11.82;2.60;;;16.70;99.90;;;;;;5033204;28;20053;-75
2023/07/31 01:36:06;;;;;;;9.27;3.15;;;16.70;99.90;;;;;;5032943;28;20068;-76
2023/07/31 01:38:52;;;;;;;14.57;3.22;;;16.70;99.90;;;;;;5035244;28;20061;-76
2023/07/31 01:41:38;;;;;;;8.65;2.70;;;16.70;99.90;;;;;;5050565;28;20049;-76
2023/07/31 01:44:24;;;;;;;12.90;3.03;;;16.70;99.90;;;;;;5051164;28;20113;-76
2023/07/31 01:47:10;;;;;;;12.23;2.95;;;16.70;99.90;;;;;;5050876;28;20074;-77
2023/07/31 01:49:57;;;;;;;11.82;2.80;;;16.70;99.90;;;;;;5050788;28;20095;-76
2023/07/31 01:52:43;;;;;;;10.68;2.97;;;16.70;99.90;;;;;;5018643;28;20053;-77
2023/07/31 01:55:29;;;;;;;11.23;2.58;;;16.70;99.90;;;;;;5050526;28;20056;-77
2023/07/31 01:58:15;;;;;;;12.38;2.72;;;16.70;99.90;;;;;;5050608;28;20060;-77
2023/07/31 02:01:01;;;;;;;12.40;2.67;;;16.60;99.90;;;;;;5032573;28;20060;-77
2023/07/31 02:03:47;;;;;;;11.07;2.72;;;16.60;99.90;;;;;;5035692;28;20377;-77
2023/07/31 02:06:33;;;;;;;9.75;2.22;;;16.60;99.90;;;;;;5050562;28;20382;-76
2023/07/31 02:09:19;;;;;;;13.38;2.58;;;16.60;99.90;;;;;;5050554;28;20408;-77
2023/07/31 02:12:08;;;;;;;13.95;2.65;;;16.60;99.90;;;;;;5050235;28;20057;-77
2023/07/31 02:14:54;;;;;;;9.55;2.97;;;16.50;99.90;;;;;;5050819;28;20132;-76
2023/07/31 02:17:40;;;;;;;8.48;2.42;;;16.50;99.90;;;;;;5050187;28;20044;-75
2023/07/31 02:20:26;;;;;;;8.93;2.60;;;16.50;99.90;;;;;;5049911;28;20052;-76
2023/07/31 02:23:12;;;;;;;15.25;2.42;;;16.50;99.90;;;;;;5052930;28;20397;-78
2023/07/31 02:25:58;;;;;;;15.98;3.25;;;16.50;99.90;;;;;;5054642;28;20057;-76
2023/07/31 02:28:45;;;;;;;12.25;2.58;;;16.50;99.90;;;;;;5053674;28;20377;-77
2023/07/31 02:31:31;;;;;;;8.32;2.50;;;16.40;99.90;;;;;;5053941;28;20048;-76
2023/07/31 02:34:17;;;;;;;8.65;2.30;;;16.40;99.90;;;;;;5053609;28;20078;-77
2023/07/31 02:37:03;;;;;;;11.02;2.30;;;16.40;99.90;;;;;;5054045;28;20397;-77
2023/07/31 02:39:49;;;;;;;10.38;2.97;;;16.40;99.90;;;;;;5053895;28;20131;-74
2023/07/31 02:42:35;;;;;;;8.93;2.50;;;16.40;99.90;;;;;;5053164;28;20111;-74
2023/07/31 02:45:22;;;;;;;9.95;1.95;;;16.40;99.90;;;;;;5053804;28;20072;-74
2023/07/31 02:48:08;;;;;;;12.63;3.42;;;16.40;99.90;;;;;;5035910;28;20110;-74
2023/07/31 02:50:54;;;;;;;8.43;2.47;;;16.30;99.90;;;;;;5035357;28;20057;-76
2023/07/31 02:53:40;;;;;;;11.45;2.97;;;16.40;99.90;;;;;;5053014;28;20071;-76
2023/07/31 02:56:26;;;;;;;10.52;2.42;;;16.30;99.90;;;;;;5053307;28;20045;-75
2023/07/31 02:59:12;;;;;;;16.58;3.47;;;16.30;99.90;;;;;;5053407;28;20052;-77
2023/07/31 03:01:58;;;;;;;10.65;2.38;;;16.30;99.90;;;;;;5053423;28;20084;-76
2023/07/31 03:04:45;;;;;;;6.82;2.15;;;16.30;99.90;;;;;;5036195;28;20048;-76
2023/07/31 03:07:31;;;;;;;8.73;2.10;;;16.20;99.90;;;;;;5035461;28;20218;-76
2023/07/31 03:10:17;;;;;;;9.40;2.10;;;16.20;99.90;;;;;;5053840;28;20052;-76
2023/07/31 03:13:03;;;;;;;13.60;2.33;;;16.10;99.90;;;;;;5053197;28;20091;-76
2023/07/31 03:15:50;;;;;;;7.75;2.22;;;16.10;99.90;;;;;;5052996;28;20136;-76
2023/07/31 03:18:36;;;;;;;7.03;1.90;;;16.10;99.90;;;;;;5035728;28;20057;-76
2023/07/31 03:21:23;;;;;;;8.82;1.80;;;16.00;99.90;;;;;;5035409;28;20045;-76
2023/07/31 03:24:09;;;;;;;6.38;1.73;;;16.10;99.90;;;;;;5053025;28;20557;-76
2023/07/31 03:26:55;;;;;;;9.18;1.90;;;16.10;99.90;;;;;;5035245;28;20060;-76
2023/07/31 03:29:41;;;;;;;9.57;2.13;;;16.10;99.90;;;;;;5035608;28;20058;-76
2023/07/31 03:32:27;;;;;;;8.80;2.20;;;16.10;99.90;;;;;;5052776;28;20140;-76
2023/07/31 03:35:14;;;;;;;8.35;1.90;;;16.10;99.90;;;;;;5051635;28;20439;-76
2023/07/31 03:38:00;;;;;;;9.82;3.00;;;16.10;99.90;;;;;;5035594;28;20061;-76
2023/07/31 03:40:46;;;;;;;9.40;2.30;;;16.10;99.90;;;;;;5052301;28;20052;-76
2023/07/31 03:43:35;;;;;;;6.28;2.00;;;16.00;99.90;;;;;;5052766;28;20041;-75
2023/07/31 03:46:22;;;;;;;6.25;2.00;;;16.00;99.90;;;;;;5052788;28;20091;-76
2023/07/31 03:49:08;;;;;;;6.65;1.50;;;16.00;99.90;;;;;;5052623;28;20060;-76
2023/07/31 03:51:54;;;;;;;5.43;1.42;;;16.00;99.90;;;;;;5052186;28;20508;-75
2023/07/31 03:54:41;;;;;;;6.22;1.65;;;15.90;99.90;;;;;;5020726;28;20130;-75
2023/07/31 03:57:27;;;;;;;5.78;1.42;;;15.90;99.90;;;;;;5051959;28;20136;-75
2023/07/31 04:00:13;;;;;;;13.48;2.15;;;16.00;99.90;;;;;;5052393;28;20051;-76
2023/07/31 04:02:59;;;;;;;7.63;2.05;;;15.90;99.90;;;;;;5051997;28;20132;-76
2023/07/31 04:05:45;;;;;;;8.45;1.90;;;15.90;99.90;;;;;;5034840;28;20057;-76
2023/07/31 04:08:31;;;;;;;6.78;2.00;;;15.90;99.90;;;;;;5051814;28;20033;-76
2023/07/31 04:11:17;;;;;;;7.32;1.98;;;16.00;99.90;;;;;;5033492;28;20053;-76
2023/07/31 04:14:03;;;;;;;5.95;2.35;;;16.00;99.90;;;;;;5052436;28;20531;-76
2023/07/31 04:16:50;;;;;;;8.90;2.17;;;16.00;99.90;;;;;;5052419;28;20045;-75
2023/07/31 04:19:36;;;;;;;7.53;1.98;;;16.00;99.90;;;;;;5052101;28;20044;-75
2023/07/31 04:22:22;;;;;;;5.95;1.80;;;16.00;99.90;;;;;;5034474;28;20084;-73
2023/07/31 04:25:09;;;;;;;7.90;1.63;;;16.00;99.90;;;;;;5034480;28;20144;-74
2023/07/31 04:27:55;;;;;;;5.45;1.60;;;16.00;99.90;;;;;;5051578;28;20405;-74
2023/07/31 04:30:41;;;;;;;2.97;1.02;;;16.00;99.90;;;;;;5020012;28;20057;-75
2023/07/31 04:33:27;;;;;;;5.95;2.08;;;16.00;99.90;;;;;;5051255;28;20059;-76
2023/07/31 04:36:13;;;;;;;8.23;1.52;;;16.00;99.90;;;;;;5034308;28;20406;-78
2023/07/31 04:38:59;;;;;;;6.25;2.05;;;16.00;99.90;;;;;;5051526;28;20048;-75
2023/07/31 04:41:45;;;;;;;4.35;1.35;;;16.00;99.90;;;;;;5051386;28;20538;-78
2023/07/31 04:44:31;;;;;;;4.70;1.52;;;16.00;99.90;;;;;;5051141;28;20119;-77
2023/07/31 04:47:17;;;;;;;5.93;1.30;;;16.00;99.90;;;;;;5051339;28;20044;-78
2023/07/31 04:50:04;;;;;;;4.63;1.48;;;16.00;99.90;;;;;;5051437;28;20135;-74
2023/07/31 04:52:50;;;;;;;4.32;1.30;;;16.00;99.90;;;;;;5051443;28;20820;-76
2023/07/31 04:55:39;;;;;;;2.70;1.20;;;16.00;99.90;;;;;;5051473;28;20049;-78
2023/07/31 04:58:25;;;;;;;6.43;1.90;;;16.00;99.90;;;;;;5051625;28;20052;-75
2023/07/31 05:01:12;;;;;;;3.38;0.90;;;16.00;99.90;;;;;;5051659;28;20505;-76
2023/07/31 05:03:58;;;;;;;2.45;1.20;;;16.10;99.90;;;;;;5051358;28;20420;-76
2023/07/31 05:06:44;;;;;;;4.90;1.20;;;16.10;99.90;;;;;;5036281;28;20052;-77
2023/07/31 05:09:30;;;;;;;3.95;1.00;;;16.00;99.90;;;;;;5051691;28;20047;-78
2023/07/31 05:12:16;;;;;;;2.72;1.08;;;16.00;99.90;;;;;;5051272;28;20045;-76
2023/07/31 05:15:03;;;;;;;2.67;0.90;;;16.00;99.90;;;;;;5050757;28;20041;-75
2023/07/31 05:17:49;;;;;;;4.65;0.80;;;16.10;99.90;;;;;;5050868;28;20049;-75
2023/07/31 05:20:35;;;;;;;3.53;0.90;;;16.10;99.90;;;;;;5014004;28;20061;-75
2023/07/31 05:23:22;;;;;;;1.77;0.70;;;16.10;99.90;;;;;;5030285;28;20299;-76
2023/07/31 05:26:09;;;;;;;2.97;0.60;;;16.10;99.90;;;;;;5031451;28;20144;-75
2023/07/31 05:28:55;;;;;;;2.88;0.85;;;16.10;99.90;;;;;;5029205;28;20195;-75
2023/07/31 05:31:42;;;;;;;2.28;0.70;;;16.10;99.90;;;;;;5031019;28;20057;-76
2023/07/31 05:34:28;;;;;;;2.78;0.95;;;16.10;99.90;;;;;;5031474;28;20041;-77
2023/07/31 05:37:14;;;;;;;9.00;1.30;;;16.10;99.90;;;;;;5030661;28;20053;-77
2023/07/31 05:40:00;;;;;;;4.82;1.52;;;16.10;99.90;;;;;;5031729;28;20795;-76
2023/07/31 05:42:46;;;;;;;3.38;1.20;;;16.10;99.90;;;;;;5030726;28;20052;-75
2023/07/31 05:45:32;;;;;;;6.07;1.70;;;16.10;99.90;;;;;;5031562;28;20111;-76
2023/07/31 05:48:19;;;;;;;6.90;1.67;;;16.10;99.90;;;;;;4999810;28;20049;-76
2023/07/31 05:51:05;;;;;;;3.72;1.30;;;16.10;99.90;;;;;;5031219;28;20527;-73
2023/07/31 05:53:51;;;;;;;4.38;1.00;;;16.20;99.90;;;;;;5031371;28;20137;-76
2023/07/31 05:56:37;;;;;;;5.60;1.30;;;16.20;99.90;;;;;;5012329;28;20067;-75
2023/07/31 05:59:24;;;;;;;3.60;1.55;;;16.20;99.90;;;;;;5035462;28;20049;-75
2023/07/31 06:02:10;;;;;;;3.70;1.40;;;16.20;99.90;;;;;;5035579;28;20045;-75
2023/07/31 06:04:56;;;;;;;9.35;2.58;;;16.30;99.90;;;;;;5034542;28;20068;-75
2023/07/31 06:07:43;;;;;;;5.72;1.80;;;16.30;99.90;;;;;;5035200;28;20103;-76
2023/07/31 06:10:29;;;;;;;4.95;1.52;;;16.30;99.90;;;;;;5016582;28;20057;-76
2023/07/31 06:13:15;;;;;;;6.22;2.00;;;16.30;99.90;;;;;;5016534;28;20144;-77
2023/07/31 06:16:05;;;;;;;3.65;1.30;;;16.30;99.90;;;;;;5034030;28;20478;-73
2023/07/31 06:18:51;;;;;;;3.88;1.60;;;16.40;99.90;;;;;;5039699;28;20092;-74
2023/07/31 06:21:38;;;;;;;4.40;1.58;;;16.40;99.90;;;;;;5039131;28;20439;-76
2023/07/31 06:24:24;;;;;;;3.30;0.93;;;16.50;99.90;;;;;;5036709;28;20116;-75
2023/07/31 06:27:12;;;;;;;3.50;0.90;;;16.50;99.90;;;;;;5023240;28;20067;-76
2023/07/31 06:29:58;;;;;;;2.50;1.00;;;16.50;99.90;;;;;;5053979;28;20049;-75
2023/07/31 06:32:44;;;;;;;2.58;1.10;;;16.50;99.90;;;;;;5053797;28;20497;-76
2023/07/31 06:35:30;;;;;;;3.00;1.00;;;16.50;99.90;;;;;;5035770;28;20103;-76
2023/07/31 06:38:22;;;;;;;3.08;1.05;;;16.50;99.90;;;;;;5053877;28;20381;-76
2023/07/31 06:41:10;;;;;;;4.97;1.95;;;16.50;99.90;;;;;;5053488;28;20432;-76
2023/07/31 06:43:56;;;;;;;8.07;1.48;;;16.50;99.90;;;;;;5053993;28;20135;-76
2023/07/31 06:46:43;;;;;;;6.22;1.48;;;16.50;99.90;;;;;;5036682;28;20053;-76
2023/07/31 06:49:29;;;;;;;6.15;1.80;;;16.70;99.90;;;;;;5036685;28;20405;-76
2023/07/31 06:52:15;;;;;;;8.18;2.00;;;16.70;99.90;;;;;;5053931;28;20048;-76
2023/07/31 06:55:18;;;;;;;6.90;2.15;;;16.80;99.90;;;;;;5053988;28;20099;-76
2023/07/31 06:58:04;;;;;;;8.85;2.45;;;16.90;99.90;;;;;;5052871;28;20045;-76
2023/07/31 07:00:50;;;;;;;10.00;2.67;;;16.90;99.90;;;;;;5038481;28;20556;-77
2023/07/31 07:03:37;;;;;;;12.18;3.42;;;16.90;99.90;;;;;;5053430;28;20044;-77
2023/07/31 07:06:23;;;;;;;14.52;4.53;;;17.00;99.90;;;;;;5053302;28;20734;-77
2023/07/31 07:09:09;;;;;;;16.95;4.40;;;17.00;99.90;;;;;;5034967;28;20057;-77
2023/07/31 07:11:55;;;;;;;16.60;3.92;;;17.00;99.90;;;;;;5052936;28;20067;-76
2023/07/31 07:14:42;;;;;;;13.00;3.80;;;17.10;99.90;;;;;;5038029;28;20056;-77
2023/07/31 07:17:32;;;;;;;11.27;2.92;;;17.10;99.90;;;;;;5053178;28;20094;-76
2023/07/31 07:20:19;;;;;;;6.28;2.10;;;17.10;99.90;;;;;;5052734;28;20144;-77
2023/07/31 07:23:06;;;;;;;7.47;1.83;;;17.10;99.90;;;;;;5053255;28;20053;-77
2023/07/31 07:25:52;;;;;;;8.52;2.20;;;17.10;99.90;;;;;;5053044;28;20053;-76
2023/07/31 07:28:39;;;;;;;7.95;1.42;;;17.10;99.90;;;;;;5052363;28;20041;-76
2023/07/31 07:31:25;;;;;;;8.18;1.50;;;17.20;99.90;;;;;;5052806;28;20059;-75
2023/07/31 07:34:11;;;;;;;6.70;1.77;;;17.20;99.90;;;;;;5053342;28;20080;-77
2023/07/31 07:36:57;;;;;;;5.30;1.23;;;17.20;99.90;;;;;;5035248;28;20053;-75
2023/07/31 07:39:44;;;;;;;6.18;1.00;;;17.10;99.90;;;;;;5053301;28;20056;-75
2023/07/31 07:42:30;;;;;;;4.07;0.90;;;17.10;99.90;;;;;;5052529;28;20517;-75
2023/07/31 07:45:16;;;;;;;2.55;0.55;;;17.10;99.90;;;;;;5052312;28;20052;-74
2023/07/31 07:48:03;;;;;;;0.93;0.38;;;17.10;99.90;;;;;;5053390;28;20056;-75
2023/07/31 07:50:49;;;;;;;1.52;0.32;;;17.20;99.90;;;;;;5052661;28;20055;-74
2023/07/31 07:53:35;;;;;;;1.92;0.60;;;17.30;99.90;;;;;;5052381;28;20126;-75
2023/07/31 07:56:23;;;;;;;3.30;1.00;;;17.30;99.90;;;;;;5052460;28;20119;-74
2023/07/31 07:59:09;;;;;;;4.93;1.30;;;17.30;99.90;;;;;;5034822;28;20053;-74
2023/07/31 08:01:55;;;;;;;6.28;1.25;;;17.30;99.90;;;;;;5020904;28;20110;-75
2023/07/31 08:04:41;;;;;;;4.95;1.75;;;17.30;99.90;;;;;;5052506;28;20071;-75
2023/07/31 08:07:27;;;;;;;7.85;2.50;;;17.40;99.90;;;;;;5034171;28;20053;-75
2023/07/31 08:10:13;;;;;;;6.13;2.22;;;17.40;99.90;;;;;;5052194;28;20037;-75
2023/07/31 08:13:00;;;;;;;5.68;1.88;;;17.50;99.90;;;;;;5052771;28;20049;-76
2023/07/31 08:15:46;;;;;;;9.13;2.97;;;17.60;99.90;;;;;;5052356;28;20168;-77
2023/07/31 08:18:32;;;;;;;8.05;1.92;;;17.60;99.90;;;;;;5051634;28;20084;-74
2023/07/31 08:21:19;;;;;;;7.00;2.00;;;17.70;99.90;;;;;;5051221;28;20045;-75
2023/07/31 08:24:05;;;;;;;8.15;2.10;;;17.80;99.90;;;;;;5052395;28;20056;-76
2023/07/31 08:26:51;;;;;;;9.38;2.22;;;17.80;99.90;;;;;;5052061;28;20080;-76
2023/07/31 08:29:37;;;;;;;5.05;1.90;;;17.80;99.90;;;;;;5052327;28;20057;-76
2023/07/31 08:32:23;;;;;;;5.82;1.58;;;17.80;99.90;;;;;;5052780;28;20045;-76
2023/07/31 08:35:09;;;;;;;3.97;1.38;;;17.80;99.90;;;;;;5033924;28;20094;-76
2023/07/31 08:37:56;;;;;;;3.75;1.30;;;17.90;99.90;;;;;;5051684;28;20079;-75
2023/07/31 08:40:42;;;;;;;3.58;1.17;;;18.00;99.90;;;;;;5051670;28;20113;-75
2023/07/31 08:43:28;;;;;;;3.17;1.02;;;18.10;99.90;;;;;;5051306;28;20071;-76
2023/07/31 08:46:15;;;;;;;4.35;1.17;;;18.30;99.90;;;;;;5034191;28;20068;-77
2023/07/31 08:49:05;;;;;;;4.93;1.30;;;18.60;99.90;;;;;;5051486;28;20107;-76
2023/07/31 08:51:53;;;;;;;2.92;0.93;;;19.00;99.90;;;;;;5051118;28;20063;-75
2023/07/31 08:54:40;;;;;;;3.70;0.80;;;19.10;99.90;;;;;;5051419;28;20159;-77
2023/07/31 08:57:28;;;;;;;3.00;0.73;;;19.00;99.90;;;;;;5050869;28;20060;-76
2023/07/31 09:00:14;;;;;;;7.00;1.15;;;19.00;99.90;;;;;;5051754;28;20083;-75
2023/07/31 09:03:09;;;;;;;3.45;1.45;;;19.00;99.90;;;;;;5033375;28;20138;-77
2023/07/31 09:05:57;;;;;;;4.00;0.80;;;18.90;99.90;;;;;;5051811;28;20053;-76
2023/07/31 09:08:43;;;;;;;3.17;0.88;;;18.70;99.90;;;;;;5051420;28;20057;-76
2023/07/31 09:11:30;;;;;;;4.70;1.00;;;18.70;99.90;;;;;;5051492;28;20140;-77
2023/07/31 09:14:17;;;;;;;4.75;1.40;;;18.90;99.90;;;;;;5050991;28;20059;-76
2023/07/31 09:17:04;;;;;;;5.78;1.52;;;18.90;99.90;;;;;;5051730;28;20041;-78
2023/07/31 09:19:50;;;;;;;6.60;1.83;;;18.90;99.90;;;;;;5044016;28;20110;-77
2023/07/31 09:22:36;;;;;;;8.13;1.80;;;18.90;99.90;;;;;;5051574;28;20048;-76
2023/07/31 09:25:26;;;;;;;8.23;2.15;;;18.80;99.90;;;;;;5050935;28;20049;-75
2023/07/31 09:28:12;;;;;;;6.40;1.80;;;18.80;99.90;;;;;;5051616;28;20413;-76
2023/07/31 09:30:58;;;;;;;8.02;1.95;;;18.90;99.90;;;;;;5051292;28;20565;-75
2023/07/31 09:33:58;;;;;;;7.40;2.05;;;18.90;99.90;;;;;;5049649;28;20639;-76
2023/07/31 09:36:46;;;;;;;12.07;2.65;;;18.90;99.90;;;;;;5050605;28;20405;-76
2023/07/31 09:39:32;;;;;;;9.88;2.90;;;18.90;99.90;;;;;;5050251;28;20144;-77
2023/07/31 09:42:26;;;;;;;10.27;1.95;;;19.00;99.90;;;;;;5048971;28;20459;-77
2023/07/31 09:45:13;;;;;;;6.13;1.85;;;19.10;99.90;;;;;;5049260;28;20060;-78
2023/07/31 09:47:59;;;;;;;10.35;2.42;;;19.40;99.90;;;;;;5050606;28;20687;-75
2023/07/31 09:50:47;;;;;;;6.93;1.80;;;19.50;99.90;;;;;;5051383;28;20060;-75
2023/07/31 09:53:34;;;;;;;10.50;2.63;;;19.50;99.90;;;;;;5050647;28;20553;-77
2023/07/31 09:56:23;;;;;;;8.38;2.50;;;19.40;99.90;;;;;;5051339;28;20049;-75
2023/07/31 09:59:18;;;;;;;9.45;2.67;;;19.40;99.90;;;;;;5048815;28;20554;-78
2023/07/31 10:02:09;;;;;;;14.90;3.05;;;19.30;99.90;;;;;;5050294;28;20045;-76
2023/07/31 10:04:59;;;;;;;7.70;2.72;;;19.30;99.90;;;;;;5050361;28;20041;-76
2023/07/31 10:07:54;;;;;;;9.70;2.60;;;19.30;99.90;;;;;;5049898;28;20172;-74
2023/07/31 10:10:45;;;;;;;10.93;2.10;;;19.20;99.90;;;;;;5049083;28;20143;-76
2023/07/31 10:13:33;;;;;;;5.80;1.88;;;19.10;99.90;;;;;;5050139;28;20559;-76
2023/07/31 10:16:20;;;;;;;10.77;2.20;;;19.00;99.90;;;;;;5050831;28;20049;-76
2023/07/31 10:19:08;;;;;;;10.65;2.28;;;19.00;99.90;;;;;;5048338;28;20071;-75
2023/07/31 10:21:56;;;;;;;6.82;2.38;;;19.10;99.90;;;;;;5048631;28;20114;-75
2023/07/31 10:24:43;;;;;;;14.15;2.50;;;19.30;99.90;;;;;;5050626;28;20053;-74
2023/07/31 10:27:29;;;;;;;9.68;2.30;;;19.60;99.90;;;;;;5050615;28;20138;-75
2023/07/31 10:30:18;;;;;;;14.35;2.45;;;19.70;99.90;;;;;;5049593;28;20053;-75
2023/07/31 10:33:05;;;;;;;5.90;1.98;;;19.70;99.90;;;;;;5049245;28;20052;-75
2023/07/31 10:36:12;;;;;;;7.15;1.98;;;19.90;99.90;;;;;;5050454;28;20052;-75
2023/07/31 10:38:58;;;;;;;7.28;2.10;;;19.90;99.90;;;;;;5050227;28;20084;-75
2023/07/31 10:41:44;;;;;;;7.05;1.60;;;20.00;99.90;;;;;;5049887;28;20512;-75
2023/07/31 10:44:30;;;;;;;7.22;2.00;;;20.10;99.90;;;;;;5053312;28;20052;-76
2023/07/31 10:47:17;;;;;;;8.13;2.08;;;20.40;99.90;;;;;;5053094;28;20048;-74
2023/07/31 10:50:21;;;;;;;6.45;1.50;;;20.60;99.90;;;;;;5053608;28;20045;-76
2023/07/31 10:53:32;;;;;;;11.00;1.55;;;20.70;99.90;;;;;;5052688;28;20055;-77
2023/07/31 10:56:22;;;;;;;6.30;2.38;;;20.70;99.90;;;;;;5052987;28;20041;-76
2023/07/31 10:59:12;;;;;;;6.72;1.65;;;20.80;99.90;;;;;;5053516;28;20110;-77
2023/07/31 11:02:02;;;;;;;5.82;1.65;;;20.80;99.90;;;;;;5053611;28;20106;-74
2023/07/31 11:05:06;;;;;;;4.43;1.55;;;21.20;99.90;;;;;;5051122;28;20400;-75
2023/07/31 11:07:56;;;;;;;4.05;1.42;;;21.20;99.90;;;;;;5053517;28;20396;-76
2023/07/31 11:10:44;;;;;;;4.00;0.98;;;21.10;99.90;;;;;;5053163;28;20053;-75
2023/07/31 11:13:31;;;;;;;5.38;1.05;;;21.20;99.90;;;;;;5052931;28;20096;-76
2023/07/31 11:16:19;;;;;;;5.43;1.30;;;20.90;99.90;;;;;;5053434;28;20049;-76
2023/07/31 11:19:08;;;;;;;5.75;1.55;;;20.80;99.90;;;;;;5045862;28;20060;-76
2023/07/31 11:21:56;;;;;;;6.18;1.00;;;20.70;99.90;;;;;;5053381;28;20041;-77
2023/07/31 11:24:42;;;;;;;4.53;0.90;;;20.80;99.90;;;;;;5053340;28;20056;-77
2023/07/31 11:27:28;;;;;;;3.05;0.82;;;21.00;99.90;;;;;;5038929;28;20056;-76
2023/07/31 11:30:15;;;;;;;5.80;1.02;;;21.10;99.90;;;;;;5035095;28;20041;-77
2023/07/31 11:33:05;;;;;;;5.57;1.00;;;21.10;99.90;;;;;;5052969;28;20106;-76
2023/07/31 11:35:51;;;;;;;3.10;0.90;;;20.90;99.90;;;;;;5052775;28;20052;-76
2023/07/31 11:38:37;;;;;;;6.75;1.02;;;20.90;99.90;;;;;;5034589;28;20555;-77
2023/07/31 11:41:23;;;;;;;3.53;0.88;;;20.90;99.90;;;;;;5053059;28;20067;-77
2023/07/31 11:44:10;;;;;;;6.60;1.33;;;20.80;99.90;;;;;;5020904;28;20451;-76
2023/07/31 11:47:01;;;;;;;6.57;1.17;;;21.00;99.90;;;;;;5052419;28;20643;-76
2023/07/31 11:49:48;;;;;;;4.80;1.42;;;21.30;99.90;;;;;;5034545;28;20053;-75
2023/07/31 11:52:40;;;;;;;5.25;1.67;;;21.50;99.90;;;;;;5035322;28;20086;-76
2023/07/31 11:55:27;;;;;;;3.30;1.35;;;21.60;99.90;;;;;;5051240;28;20099;-75
2023/07/31 11:58:15;;;;;;;5.13;1.40;;;21.40;99.90;;;;;;5035411;28;20053;-75
2023/07/31 12:01:01;;;;;;;4.82;1.50;;;21.30;99.90;;;;;;5052815;28;20509;-76
2023/07/31 12:03:49;;;;;;;4.38;1.50;;;21.20;99.90;;;;;;5037447;28;20049;-76
2023/07/31 12:06:36;;;;;;;5.22;1.45;;;21.20;99.90;;;;;;5052699;28;20053;-75
2023/07/31 12:09:23;;;;;;;6.80;1.67;;;21.10;99.90;;;;;;5020821;28;20052;-76
2023/07/31 12:12:09;;;;;;;4.72;1.40;;;21.10;99.90;;;;;;5021325;28;20104;-77
2023/07/31 12:14:57;;;;;;;8.07;1.17;;;21.00;99.90;;;;;;5052358;28;20057;-77
2023/07/31 12:17:47;;;;;;;8.95;1.30;;;20.90;99.90;;;;;;5035275;28;20071;-75
2023/07/31 12:20:34;;;;;;;6.43;1.50;;;20.60;99.90;;;;;;5051851;28;20092;-76
2023/07/31 12:23:27;;;;;;;7.03;1.50;;;20.40;99.90;;;;;;5051896;28;20049;-76
2023/07/31 12:26:16;;;;;;;4.07;1.10;;;20.30;99.90;;;;;;5052550;28;20056;-77
2023/07/31 12:29:07;;;;;;;4.75;1.35;;;20.10;99.90;;;;;;5033952;28;20404;-76
2023/07/31 12:31:53;;;;;;;3.55;1.00;;;20.20;99.90;;;;;;5021684;28;20059;-75
2023/07/31 12:34:45;;;;;;;5.82;1.30;;;20.20;99.90;;;;;;5051440;28;20057;-76
2023/07/31 12:37:33;;;;;;;5.20;1.10;;;20.30;99.90;;;;;;5033860;28;20048;-76
2023/07/31 12:40:19;;;;;;;4.88;1.00;;;20.50;99.90;;;;;;5034344;28;20180;-74
2023/07/31 12:43:06;;;;;;;4.13;1.20;;;20.60;99.90;;;;;;5051832;28;20045;-75
2023/07/31 12:45:54;;;;;;;5.38;1.10;;;20.50;99.90;;;;;;5050731;28;20055;-74
2023/07/31 12:48:40;;;;;;;3.53;1.40;;;20.40;99.90;;;;;;5051290;28;20051;-76
2023/07/31 12:51:27;;;;;;;4.25;1.13;;;20.30;99.90;;;;;;5051412;28;20049;-75
2023/07/31 12:54:13;;;;;;;2.58;0.88;;;20.30;99.90;;;;;;5036348;28;20044;-76
2023/07/31 12:56:59;;;;;;;4.45;1.17;;;20.30;99.90;;;;;;5051041;28;20083;-76
2023/07/31 12:59:45;;;;;;;5.95;1.30;;;20.30;99.90;;;;;;5051492;28;20053;-76
2023/07/31 13:02:31;;;;;;;5.43;1.35;;;20.30;99.90;;;;;;5033715;28;20048;-76
2023/07/31 13:05:19;;;;;;;6.40;1.70;;;20.30;99.90;;;;;;5033427;28;20060;-76
2023/07/31 13:08:05;;;;;;;6.72;1.58;;;20.20;99.90;;;;;;5051375;28;20045;-77
2023/07/31 13:10:52;;;;;;;6.63;2.40;;;20.20;99.90;;;;;;5037630;28;20045;-75
2023/07/31 13:13:38;;;;;;;7.68;1.77;;;20.10;99.90;;;;;;5050136;28;20531;-76
2023/07/31 13:16:24;;;;;;;7.75;2.17;;;20.00;99.90;;;;;;5051560;28;20520;-76
2023/07/31 13:19:10;;;;;;;7.75;1.73;;;19.80;99.90;;;;;;5050509;28;20056;-76
2023/07/31 13:21:56;;;;;;;9.45;2.10;;;19.80;99.90;;;;;;5035913;28;20049;-76
2023/07/31 13:24:42;;;;;;;8.65;1.90;;;19.80;99.90;;;;;;5050548;28;20112;-76
2023/07/31 13:27:28;;;;;;;10.00;1.95;;;19.80;99.90;;;;;;5050947;28;20080;-76
2023/07/31 13:30:15;;;;;;;10.93;2.22;;;20.00;99.90;;;;;;5031647;28;20056;-75
2023/07/31 13:33:01;;;;;;;9.50;2.53;;;20.10;99.90;;;;;;5050482;28;20057;-76
2023/07/31 13:35:48;;;;;;;10.45;2.40;;;20.20;99.90;;;;;;5051188;28;20132;-75
2023/07/31 13:38:34;;;;;;;8.68;2.78;;;20.10;99.90;;;;;;5033200;28;20056;-76
2023/07/31 13:41:20;;;;;;;10.50;2.83;;;20.00;99.90;;;;;;5050436;28;20676;-76
2023/07/31 13:44:07;;;;;;;10.48;3.00;;;19.90;99.90;;;;;;5050385;28;20053;-76
2023/07/31 13:46:53;;;;;;;10.20;2.70;;;19.80;99.90;;;;;;5032721;28;20092;-75
2023/07/31 13:49:39;;;;;;;10.77;2.40;;;20.10;99.90;;;;;;5050468;28;20519;-77
2023/07/31 13:52:25;;;;;;;8.18;2.38;;;20.40;99.90;;;;;;5050617;28;20405;-77
2023/07/31 13:55:11;;;;;;;7.40;1.92;;;20.50;99.90;;;;;;5050255;28;20053;-76
2023/07/31 13:57:58;;;;;;;13.07;3.00;;;20.50;99.90;;;;;;5050553;28;20048;-76
2023/07/31 14:00:44;;;;;;;9.63;2.13;;;20.40;99.90;;;;;;5051195;28;20045;-76
2023/07/31 14:03:31;;;;;;;13.20;3.03;;;20.40;99.90;;;;;;5050794;28;20041;-76
2023/07/31 14:06:17;;;;;;;11.90;2.83;;;20.50;99.90;;;;;;5050464;28;20060;-76
2023/07/31 14:09:03;;;;;;;10.82;2.75;;;20.50;99.90;;;;;;5050222;28;20140;-77
2023/07/31 14:11:49;;;;;;;11.68;2.60;;;20.50;99.90;;;;;;5050323;28;20056;-76
2023/07/31 14:14:35;;;;;;;9.90;2.35;;;20.40;99.90;;;;;;5050266;28;20057;-75
2023/07/31 14:17:21;;;;;;;10.13;2.92;;;20.40;99.90;;;;;;5050468;28;20095;-75
2023/07/31 14:20:08;;;;;;;8.88;2.70;;;20.50;99.90;;;;;;5039412;28;20049;-76
2023/07/31 14:22:55;;;;;;;9.57;3.88;;;20.50;99.90;;;;;;5053828;28;20744;-75
2023/07/31 14:25:41;;;;;;;10.45;2.58;;;20.50;99.90;;;;;;5054116;28;20052;-76
2023/07/31 14:28:28;;;;;;;10.98;3.10;;;20.30;99.90;;;;;;5054134;28;20129;-77