Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:14;;;;;;;27.63;15.93;;;;;;;17.94;94.65;98734.98;125757;1099;104268;-79
2022/09/18 00:03:46;;;;;;;26.05;15.08;;;;;;;17.93;94.77;98727.91;125680;1099;104236;-78
2022/09/18 00:06:20;;;;;;;27.17;15.17;;;;;;;17.93;94.56;98727.05;125776;1098;102736;-78
2022/09/18 00:08:54;;;;;;;27.35;15.38;;;;;;;17.91;94.71;98716.47;125775;1099;104290;-78
2022/09/18 00:11:27;;;;;;;28.00;15.53;;;;;;;17.91;94.80;98711.16;125692;1099;104278;-79
2022/09/18 00:13:58;;;;;;;26.73;15.83;;;;;;;17.91;94.83;98712.95;125709;1099;102271;-79
2022/09/18 00:16:29;;;;;;;27.30;15.63;;;;;;;17.91;94.73;98713.81;125715;1099;102333;-78
2022/09/18 00:19:00;;;;;;;25.43;14.83;;;;;;;17.91;94.80;98716.47;124928;1099;103401;-78
2022/09/18 00:21:34;;;;;;;29.13;15.27;;;;;;;17.92;94.78;98709.38;125743;1098;104254;-78
2022/09/18 00:24:05;;;;;;;;;;;;;;;17.90;94.79;98706.79;125772;1099;102814;-79
2022/09/18 00:26:36;;;;;;;23.97;14.73;;;;;;;17.91;94.88;98691.73;125689;1098;104238;-79
2022/09/18 00:29:08;;;;;;;27.70;15.17;;;;;;;17.90;94.70;98690.87;125735;1099;101909;-79
2022/09/18 00:31:40;;;;;;;30.20;15.23;;;;;;;17.90;94.72;98692.63;125681;1099;102762;-79
2022/09/18 00:34:14;;;;;;;26.20;15.33;;;;;;;17.91;94.69;98683.77;125728;1099;102746;-79
2022/09/18 00:36:45;;;;;;;24.77;14.87;;;;;;;17.92;94.81;98677.53;125722;1099;104204;-79
2022/09/18 00:39:18;;;;;;;25.90;14.40;;;;;;;17.90;94.75;98663.45;125771;1099;104274;-78
2022/09/18 00:41:50;;;;;;;27.33;15.53;;;;;;;17.89;94.61;98657.27;125796;1099;104205;-79
2022/09/18 00:44:41;;;;;;;26.47;14.40;;;;;;;17.90;94.80;98656.38;125695;1099;104306;-79
2022/09/18 00:47:32;;;;;;;26.47;15.73;;;;;;;17.89;94.64;98659.06;125740;1099;104163;-78
2022/09/18 00:50:10;;;;;;;26.27;15.17;;;;;;;17.87;94.84;98653.77;126575;1098;102749;-78
2022/09/18 00:52:50;;;;;;;24.40;14.23;;;;;;;17.88;94.74;98636.95;125705;1098;104184;-79
2022/09/18 00:55:25;;;;;;;26.33;14.80;;;;;;;17.89;94.88;98630.74;125758;1098;104166;-79
2022/09/18 00:58:01;;;;;;;27.17;13.90;;;;;;;17.89;94.81;98635.19;125680;1099;104335;-79
2022/09/18 01:00:33;;;;;;;24.73;13.83;;;;;;;17.90;94.33;98645.77;125792;1099;102334;-79
2022/09/18 01:03:06;;;;;;;26.83;14.57;;;;;;;17.91;94.97;98643.97;125738;1099;102258;-79
2022/09/18 01:05:51;;;;;;;25.70;13.20;;;;;;;17.84;94.43;98637.02;125772;1099;102672;-79
2022/09/18 01:08:37;;;;;;;23.80;13.40;;;;;;;17.90;94.75;98643.11;125744;1099;104163;-79
2022/09/18 01:11:27;;;;;;;25.70;14.37;;;;;;;17.93;94.87;98642.14;125648;1099;104348;-80
2022/09/18 01:14:13;;;;;;;25.47;12.93;;;;;;;17.94;95.03;98642.11;125683;1099;104187;-78
2022/09/18 01:16:50;;;;;;;23.13;13.30;;;;;;;17.93;94.79;98636.84;125685;1098;104194;-79
2022/09/18 01:19:53;;;;;;;23.77;12.80;;;;;;;17.93;94.89;98640.35;125731;1099;104169;-78
2022/09/18 01:22:42;;;;;;;23.10;13.67;;;;;;;17.93;95.22;98650.10;125724;1099;104197;-79
2022/09/18 01:25:24;;;;;;;21.70;12.73;;;;;;;17.94;95.15;98654.52;125682;1099;104336;-78
2022/09/18 01:28:14;;;;;;;22.60;13.10;;;;;;;17.96;94.71;98648.24;124959;1098;102283;-79
2022/09/18 01:31:11;;;;;;;21.37;12.30;;;;;;;17.94;94.77;98634.14;125710;1099;104179;-80
2022/09/18 01:33:50;;;;;;;21.30;11.73;;;;;;;17.93;95.06;98619.13;125764;1099;104265;-79
2022/09/18 01:36:24;;;;;;;23.40;12.30;;;;;;;17.92;94.55;98609.44;125709;1099;104172;-79
2022/09/18 01:39:04;;;;;;;26.70;13.07;;;;;;;17.90;94.66;98608.62;125687;1099;104236;-79
2022/09/18 01:41:38;;;;;;;22.20;12.50;;;;;;;17.89;94.81;98593.59;125658;1099;104570;-79
2022/09/18 01:44:16;;;;;;;21.03;12.07;;;;;;;17.90;94.88;98578.54;125659;1099;103036;-79
2022/09/18 01:46:53;;;;;;;22.00;11.80;;;;;;;17.89;94.93;98566.20;125724;1099;104971;-79
2022/09/18 01:49:29;;;;;;;22.00;12.00;;;;;;;17.87;94.66;98574.17;125713;1099;104259;-79
2022/09/18 01:52:07;;;;;;;20.50;11.93;;;;;;;17.87;94.68;98583.89;125694;1099;104172;-79
2022/09/18 01:54:44;;;;;;;21.97;12.20;;;;;;;17.87;94.83;98574.17;125689;1099;102734;-79
2022/09/18 01:57:21;;;;;;;21.73;11.80;;;;;;;17.88;94.81;98573.27;125638;1099;102204;-79
2022/09/18 01:59:58;;;;;;;23.97;12.77;;;;;;;17.87;94.76;98568.86;125694;1099;102778;-79
2022/09/18 02:02:36;;;;;;;21.80;12.60;;;;;;;17.86;94.74;98568.91;125634;1099;104357;-81
2022/09/18 02:05:11;;;;;;;22.40;11.83;;;;;;;17.86;94.92;98575.06;125688;1098;107028;-80
2022/09/18 02:07:49;;;;;;;23.70;12.37;;;;;;;17.87;94.99;98583.89;125648;1099;104258;-79
2022/09/18 02:10:26;;;;;;;23.53;12.33;;;;;;;17.88;94.91;98585.64;125720;1099;104239;-79
2022/09/18 02:13:00;;;;;;;23.30;12.83;;;;;;;17.87;95.03;98587.44;125700;1099;104229;-80
2022/09/18 02:15:40;;;;;;;23.30;13.00;;;;;;;17.87;95.26;98579.47;125673;1099;104160;-78
2022/09/18 02:18:27;;;;;;;24.03;12.77;;;;;;;17.87;95.07;98579.47;125677;1099;102772;-79
2022/09/18 02:20:58;;;;;;;22.20;11.93;;;;;;;17.86;94.80;98564.45;125694;1099;102225;-79
2022/09/18 02:23:32;;;;;;;23.67;13.03;;;;;;;17.87;94.90;98566.21;125714;1099;104268;-79
2022/09/18 02:26:06;;;;;;;;;;;;;;;17.84;94.89;98560.98;125727;1099;104209;-79
2022/09/18 02:28:38;;;;;;;21.87;12.40;;;;;;;17.85;94.92;98561.84;125680;1099;104311;-79
2022/09/18 02:31:11;;;;;;;24.75;13.50;;;;;;;17.85;95.08;98560.05;124877;1099;104332;-79
2022/09/18 02:33:43;;;;;;;22.60;12.77;;;;;;;17.84;95.00;98558.33;125694;1099;104089;-80
2022/09/18 02:36:44;;;;;;;23.33;12.90;;;;;;;17.84;94.95;98555.67;125711;1099;102740;-79
2022/09/18 02:39:46;;;;;;;24.17;13.37;;;;;;;17.83;95.30;98556.57;125751;1099;104162;-79
2022/09/18 02:42:31;;;;;;;24.40;14.23;;;;;;;17.83;95.00;98553.92;125772;1099;104281;-79
2022/09/18 02:45:10;;;;;;;23.60;14.07;;;;;;;17.83;94.97;98559.23;125335;1099;104249;-79
2022/09/18 02:47:56;;;;;;;23.97;13.90;;;;;;;17.83;94.97;98550.41;125705;1099;104236;-80
2022/09/18 02:50:36;;;;;;;23.40;13.30;;;;;;;17.83;94.98;98540.66;125729;1099;102243;-80
2022/09/18 02:53:13;;;;;;;24.43;14.03;;;;;;;17.84;95.44;98544.17;125625;1099;103310;-80
2022/09/18 02:55:50;;;;;;;25.63;14.03;;;;;;;17.84;95.07;98538.86;125167;1099;104651;-79
2022/09/18 02:58:27;;;;;;;24.93;14.30;;;;;;;17.84;94.99;98538.86;125118;1099;104169;-79
2022/09/18 03:01:02;;;;;;;27.07;14.00;;;;;;;17.83;95.42;98539.80;125652;1099;104175;-79
2022/09/18 03:03:37;;;;;;;26.37;13.77;;;;;;;17.81;95.29;98537.18;125520;1099;104219;-79
2022/09/18 03:06:11;;;;;;;27.07;14.33;;;;;;;17.82;95.37;98533.59;125718;1099;104201;-79
2022/09/18 03:08:42;;;;;;;25.07;14.53;;;;;;;17.83;95.23;98530.05;125678;1099;103008;-79
2022/09/18 03:11:13;;;;;;;23.93;14.13;;;;;;;17.82;95.38;98538.90;125696;1098;104171;-79
2022/09/18 03:13:45;;;;;;;26.63;14.17;;;;;;;17.82;95.45;98544.20;125749;1099;104198;-79
2022/09/18 03:16:18;;;;;;;24.43;13.48;;;;;;;17.84;95.21;98536.21;125605;1098;104335;-79
2022/09/18 03:18:49;;;;;;;25.47;14.50;;;;;;;17.85;95.39;98527.35;125728;1099;102202;-80
2022/09/18 03:21:21;;;;;;;27.37;14.43;;;;;;;17.86;95.54;98542.38;125798;1099;104313;-79
2022/09/18 03:23:53;;;;;;;25.87;14.77;;;;;;;17.88;95.64;98532.58;125691;1099;104217;-80
2022/09/18 03:26:30;;;;;;;23.73;14.23;;;;;;;17.89;95.52;98518.45;125641;1099;104252;-80
2022/09/18 03:29:06;;;;;;;25.43;14.63;;;;;;;17.89;95.58;98514.00;125695;1098;104152;-80
2022/09/18 03:31:37;;;;;;;23.67;14.33;;;;;;;17.90;95.49;98515.76;125756;1099;101794;-79
2022/09/18 03:34:10;;;;;;;24.93;14.07;;;;;;;17.93;95.50;98509.48;125712;1099;104232;-79
2022/09/18 03:36:42;;;;;;;28.60;15.80;;;;;;;17.93;95.84;98512.13;125743;1099;104166;-80
2022/09/18 03:39:13;;;;;;;23.20;14.70;;;;;;;17.93;95.56;98512.99;125717;1099;104146;-79
2022/09/18 03:41:45;;;;;;;26.97;15.23;;;;;;;17.93;95.43;98520.95;125729;1099;104207;-80
2022/09/18 03:44:17;;;;;;;24.40;14.27;;;;;;;17.96;95.66;98515.56;125760;1099;102294;-79
2022/09/18 03:46:50;;;;;;;25.50;14.30;;;;;;;17.98;95.80;98517.31;125677;1099;103162;-79
2022/09/18 03:49:25;;;;;;;26.73;15.27;;;;;;;17.96;95.54;98518.22;125676;1098;102233;-79
2022/09/18 03:51:59;;;;;;;24.63;14.97;;;;;;;17.98;95.18;98517.31;125729;1098;104449;-80
2022/09/18 03:54:34;;;;;;;24.73;14.77;;;;;;;17.99;95.70;98509.32;125697;1099;102874;-79
2022/09/18 03:57:26;;;;;;;26.63;16.37;;;;;;;17.98;95.63;98510.22;125662;1099;102156;-80
2022/09/18 04:00:29;;;;;;;26.83;16.20;;;;;;;17.96;95.73;98507.61;124461;1099;104287;-79
2022/09/18 04:03:01;;;;;;;27.20;16.03;;;;;;;17.97;95.76;98511.16;125738;1099;104342;-79
2022/09/18 04:05:49;;;;;;;26.33;16.67;;;;;;;17.96;95.77;98502.30;125107;1099;102090;-79
2022/09/18 04:08:24;;;;;;;26.97;16.23;;;;;;;17.97;95.90;98500.54;125719;1098;104163;-79
2022/09/18 04:11:04;;;;;;;27.10;16.43;;;;;;;17.99;96.03;98498.70;125695;1099;102303;-79
2022/09/18 04:13:36;;;;;;;27.50;16.60;;;;;;;18.01;96.20;98496.02;125740;1099;102752;-79
2022/09/18 04:16:11;;;;;;;29.33;18.17;;;;;;;17.99;96.29;98496.05;124808;1099;104544;-79
2022/09/18 04:18:44;;;;;;;31.23;17.67;;;;;;;18.00;95.92;98499.56;125683;1099;104258;-79
2022/09/18 04:21:16;;;;;;;28.00;16.43;;;;;;;18.00;96.43;98502.22;125690;1098;104256;-79
2022/09/18 04:23:48;;;;;;;27.83;17.47;;;;;;;18.00;96.08;98502.22;125691;1099;104766;-79
2022/09/18 04:26:19;;;;;;;26.77;16.20;;;;;;;17.98;96.27;98502.26;125675;1099;104262;-80
2022/09/18 04:28:58;;;;;;;28.77;17.50;;;;;;;18.00;96.23;98503.11;125688;1099;104204;-79
2022/09/18 04:31:29;;;;;;;29.40;17.67;;;;;;;18.01;96.91;98501.31;125662;1099;104156;-78
2022/09/18 04:34:01;;;;;;;28.93;18.07;;;;;;;18.01;96.45;98498.66;125773;1098;104207;-78
2022/09/18 04:36:32;;;;;;;28.70;17.25;;;;;;;18.04;96.37;98490.63;125681;1099;104159;-78
2022/09/18 04:39:04;;;;;;;28.27;17.40;;;;;;;18.06;96.49;98494.09;125644;1099;102271;-78
2022/09/18 04:41:35;;;;;;;27.30;17.27;;;;;;;18.08;96.66;98481.68;124731;1098;104325;-79
2022/09/18 04:44:08;;;;;;;27.60;16.70;;;;;;;18.08;96.75;98486.98;124823;1099;104214;-78
2022/09/18 04:46:39;;;;;;;26.20;16.70;;;;;;;18.08;96.48;98493.16;124812;1099;102306;-78
2022/09/18 04:49:11;;;;;;;24.93;15.50;;;;;;;18.09;96.97;98484.30;125738;1098;104290;-79
2022/09/18 04:51:42;;;;;;;26.57;16.30;;;;;;;18.08;96.82;98497.60;124778;1099;104275;-78
2022/09/18 04:54:13;;;;;;;25.90;16.33;;;;;;;18.06;96.76;98494.98;124693;1099;104306;-78
2022/09/18 04:56:44;;;;;;;28.40;17.57;;;;;;;18.06;97.04;98489.68;124765;1099;104172;-78
2022/09/18 04:59:16;;;;;;;27.93;17.67;;;;;;;18.06;96.74;98494.09;124700;1099;104217;-78
2022/09/18 05:01:49;;;;;;;27.73;17.97;;;;;;;18.06;97.42;98488.78;124804;1099;101860;-79
2022/09/18 05:04:20;;;;;;;33.03;18.97;;;;;;;18.06;97.44;98479.06;125715;1098;104262;-78
2022/09/18 05:07:00;;;;;;;28.47;18.13;;;;;;;18.09;97.74;98470.13;125664;1099;104179;-79
2022/09/18 05:09:31;;;;;;;31.30;18.40;;;;;;;18.12;97.72;98472.70;125659;1099;102682;-78
2022/09/18 05:12:03;;;;;;;29.97;18.47;;;;;;;18.15;97.53;98477.92;125706;1099;104306;-78
2022/09/18 05:14:34;;;;;;;29.53;17.70;;;;;;;18.17;98.05;98486.73;124767;1099;102833;-78
2022/09/18 05:17:07;;;;;;;30.13;18.03;;;;;;;18.20;97.83;98491.97;125556;1099;104298;-78
2022/09/18 05:19:43;;;;;;;30.90;18.70;;;;;;;18.23;98.10;98488.33;124801;1099;104150;-79
2022/09/18 05:22:23;;;;;;;32.33;17.40;;;;;;;18.23;98.66;98494.53;125724;1099;104293;-79
2022/09/18 05:24:55;;;;;;;30.03;16.60;;;;;;;18.25;98.10;98499.80;124872;1099;104153;-79
2022/09/18 05:27:26;;;;;;;29.33;17.50;;;;;;;18.28;97.99;98495.27;124782;1099;104213;-78
2022/09/18 05:29:57;;;;;;;28.67;16.77;;;;;;;18.33;97.77;98500.45;124918;1099;102821;-78
2022/09/18 05:32:36;;;;;;;31.90;16.43;;;;;;;18.37;97.64;98493.27;125612;1099;103050;-78
2022/09/18 05:35:08;;;;;;;28.07;16.17;;;;;;;18.43;97.41;98491.33;125689;1099;104159;-79
2022/09/18 05:37:39;;;;;;;29.30;17.37;;;;;;;18.46;97.01;98483.23;124774;1099;104179;-78
2022/09/18 05:40:12;;;;;;;30.73;16.17;;;;;;;18.51;97.54;98469.83;125641;1099;102112;-78
2022/09/18 05:42:48;;;;;;;28.15;15.85;;;;;;;18.56;97.02;98464.39;125674;1098;104223;-79
2022/09/18 05:45:20;;;;;;;28.63;15.70;;;;;;;18.61;97.19;98462.48;125673;1099;104233;-78
2022/09/18 05:47:59;;;;;;;25.90;15.57;;;;;;;18.63;97.23;98482.75;125752;1099;104176;-79
2022/09/18 05:50:32;;;;;;;25.87;14.40;;;;;;;18.70;96.92;98478.16;125736;1099;104192;-79
2022/09/18 05:53:06;;;;;;;27.17;14.53;;;;;;;18.80;96.57;98462.80;125760;1099;104223;-79
2022/09/18 05:55:44;;;;;;;24.67;13.93;;;;;;;18.93;95.98;98453.58;125647;1099;104387;-78
2022/09/18 05:58:17;;;;;;;23.17;13.03;;;;;;;19.06;96.33;98434.56;125649;1099;104194;-78
2022/09/18 06:00:50;;;;;;;22.70;12.20;;;;;;;19.13;95.99;98433.46;125624;1099;104153;-79
2022/09/18 06:03:23;;;;;;;22.63;12.50;;;;;;;19.19;95.97;98420.83;124767;1099;104162;-78
2022/09/18 06:05:55;;;;;;;23.33;12.27;;;;;;;19.31;95.79;98424.03;125656;1099;104647;-79
2022/09/18 06:08:26;;;;;;;20.83;11.40;;;;;;;19.43;95.68;98428.05;125721;1099;104271;-79
2022/09/18 06:11:02;;;;;;;20.17;11.67;;;;;;;19.53;96.02;98437.48;125747;1099;104259;-80
2022/09/18 06:13:36;;;;;;;22.03;11.67;;;;;;;19.63;94.43;98443.34;124753;1098;104229;-79
2022/09/18 06:16:07;;;;;;;19.50;10.87;;;;;;;19.70;94.52;98445.75;124822;1099;104166;-79
2022/09/18 06:18:49;;;;;;;19.25;10.80;;;;;;;19.79;94.58;98457.91;125359;1099;104304;-78
2022/09/18 06:21:21;;;;;;;20.30;10.27;;;;;;;19.82;93.43;98463.13;125700;1098;104699;-78
2022/09/18 06:23:52;;;;;;;17.73;9.97;;;;;;;19.77;92.65;98473.03;124892;1098;104313;-79
2022/09/18 06:26:34;;;;;;;;;;;;;;;19.73;91.58;98492.67;124893;1099;104332;-79
2022/09/18 06:29:06;;;;;;;19.60;9.53;;;;;;;19.76;92.94;98500.55;125625;1099;104580;-79
2022/09/18 06:31:45;;;;;;;18.67;9.93;;;;;;;19.81;92.00;98492.45;125706;1099;104231;-78
2022/09/18 06:34:22;;;;;;;20.20;10.20;;;;;;;19.81;92.51;98500.44;125691;1097;104664;-78
2022/09/18 06:36:54;;;;;;;19.43;9.37;;;;;;;19.82;91.68;98496.83;125678;1099;103587;-79
2022/09/18 06:39:48;;;;;;;18.20;9.00;;;;;;;19.86;92.13;98501.14;125670;1098;104160;-79
2022/09/18 06:42:39;;;;;;;16.15;8.45;;;;;;;19.85;91.07;98484.31;125680;1099;104403;-79
2022/09/18 06:45:31;;;;;;;15.73;8.20;;;;;;;19.85;91.17;98500.28;125739;1099;104313;-79
2022/09/18 06:48:06;;;;;;;13.43;7.23;;;;;;;19.87;90.32;98497.56;125715;1098;104224;-78
2022/09/18 06:50:39;;;;;;;14.63;7.63;;;;;;;19.84;89.37;98513.64;125623;1099;104195;-79
2022/09/18 06:53:10;;;;;;;13.43;6.70;;;;;;;19.83;89.44;98528.71;124848;1099;104159;-79
2022/09/18 06:55:44;;;;;;;13.90;7.53;;;;;;;19.88;89.45;98529.45;124875;1099;104392;-78
2022/09/18 06:58:16;;;;;;;15.20;8.10;;;;;;;19.94;88.35;98536.34;125706;1099;104159;-78
2022/09/18 07:00:48;;;;;;;13.47;6.60;;;;;;;19.98;87.40;98530.00;124964;1099;104213;-78
2022/09/18 07:03:19;;;;;;;9.63;5.60;;;;;;;20.02;87.66;98536.94;124777;1099;104301;-78
2022/09/18 07:05:54;;;;;;;10.37;5.50;;;;;;;20.10;87.15;98540.23;124828;1099;104169;-78
2022/09/18 07:08:45;;;;;;;11.40;5.40;;;;;;;20.18;86.37;98549.72;124798;1099;104373;-79
2022/09/18 07:11:42;;;;;;;10.17;4.97;;;;;;;20.24;84.68;98546.85;125383;1099;104261;-78
2022/09/18 07:14:14;;;;;;;9.43;5.10;;;;;;;20.33;85.43;98549.19;124809;1099;102794;-78
2022/09/18 07:16:45;;;;;;;8.17;5.03;;;;;;;20.44;84.91;98556.80;124774;1099;104203;-79
2022/09/18 07:19:16;;;;;;;13.13;5.10;;;;;;;20.58;83.94;98574.96;124791;1099;102503;-78
2022/09/18 07:21:47;;;;;;;9.17;4.90;;;;;;;20.68;83.50;98562.20;125658;1099;104272;-79
2022/09/18 07:24:18;;;;;;;9.40;5.03;;;;;;;20.85;83.70;98564.25;124775;1099;102171;-78
2022/09/18 07:26:49;;;;;;;9.63;4.93;;;;;;;20.95;82.49;98566.52;125655;1099;102186;-78
2022/09/18 07:29:21;;;;;;;6.43;4.40;;;;;;;21.08;81.93;98579.39;124800;1099;104038;-78
2022/09/18 07:31:52;;;;;;;7.93;4.33;;;;;;;21.18;80.50;98581.64;125492;1099;104175;-79
2022/09/18 07:34:24;;;;;;;8.13;4.50;;;;;;;21.30;80.70;98584.77;125676;1099;104599;-78
2022/09/18 07:36:55;;;;;;;8.60;4.43;;;;;;;21.41;81.41;98581.68;125598;1098;104153;-78
2022/09/18 07:39:27;;;;;;;5.40;3.60;;;;;;;21.46;80.85;98604.59;124780;1099;104437;-79
2022/09/18 07:42:16;;;;;;;6.73;3.50;;;;;;;21.54;80.33;98604.33;124762;1099;104583;-78
2022/09/18 07:44:53;;;;;;;6.60;3.60;;;;;;;21.68;77.57;98606.45;124825;1099;102110;-79
2022/09/18 07:47:25;;;;;;;4.40;3.20;;;;;;;21.80;78.24;98613.97;125659;1099;104192;-78
2022/09/18 07:49:56;;;;;;;6.60;3.30;;;;;;;21.83;76.92;98602.28;124762;1099;102192;-78
2022/09/18 07:52:27;;;;;;;5.47;3.03;;;;;;;21.85;75.57;98611.11;124687;1098;104226;-79
2022/09/18 07:55:00;;;;;;;2.87;2.43;;;;;;;21.74;73.81;98616.88;124712;1099;102239;-78
2022/09/18 07:57:35;;;;;;;4.07;2.80;;;;;;;21.74;73.46;98611.55;124770;1099;104134;-78
2022/09/18 08:00:18;;;;;;;7.20;2.72;;;;;;;21.71;72.42;98595.66;124797;1099;101863;-79
2022/09/18 08:02:51;;;;;;;;;;;;;;;21.68;70.11;98611.79;124801;1099;104388;-79
2022/09/18 08:05:42;;;;;;;7.35;2.70;;;;;;;21.67;71.61;98616.23;124817;1099;104160;-79
2022/09/18 08:08:15;;;;;;;3.43;2.60;;;;;;;21.66;69.83;98619.86;125684;1099;104299;-79
2022/09/18 08:11:09;;;;;;;6.03;2.50;;;;;;;21.69;70.66;98622.41;124933;1099;105559;-78
2022/09/18 08:13:51;;;;;;;5.43;2.30;;;;;;;21.73;70.71;98629.34;125716;1099;104166;-79
2022/09/18 08:16:40;;;;;;;4.00;2.03;;;;;;;21.76;70.84;98628.36;125673;1099;104191;-78
2022/09/18 08:19:29;;;;;;;4.50;2.13;;;;;;;21.77;69.03;98626.55;124872;1099;103095;-78
2022/09/18 08:22:12;;;;;;;3.20;1.93;;;;;;;21.78;69.30;98631.83;124743;1099;104282;-79
2022/09/18 08:24:48;;;;;;;3.17;1.87;;;;;;;21.84;69.76;98633.39;124724;1099;104240;-77
2022/09/18 08:27:20;;;;;;;5.00;1.30;;;;;;;21.90;68.97;98628.66;124847;1099;102785;-77
2022/09/18 08:29:51;;;;;;;1.63;1.53;;;;;;;21.83;65.30;98643.22;124934;1099;101761;-77
2022/09/18 08:32:23;;;;;;;2.20;1.40;;;;;;;21.77;63.20;98627.44;124849;1099;104290;-77
2022/09/18 08:34:54;;;;;;;1.60;1.20;;;;;;;21.82;65.57;98627.26;124731;1099;102961;-77
2022/09/18 08:37:27;;;;;;;3.40;1.22;;;;;;;21.93;66.36;98638.36;124754;1099;103355;-77
2022/09/18 08:40:21;;;;;;;6.10;1.50;;;;;;;22.10;64.62;98637.67;124815;1099;104195;-77
2022/09/18 08:43:08;;;;;;;3.27;1.47;;;;;;;22.21;64.32;98632.75;124739;1099;104172;-77
2022/09/18 08:45:54;;;;;;;3.77;1.32;;;;;;;22.27;63.82;98639.66;124781;1098;102964;-77
2022/09/18 08:48:29;;;;;;;1.60;1.25;;;;;;;22.39;63.23;98640.95;124710;1099;104316;-77
2022/09/18 08:51:12;;;;;;;4.57;1.30;;;;;;;22.43;63.55;98647.91;124736;1098;104236;-76
2022/09/18 08:53:50;;;;;;;1.93;1.20;;;;;;;22.60;62.96;98656.08;124721;1099;111242;-77
2022/09/18 08:56:32;;;;;;;4.43;1.20;;;;;;;22.56;61.50;98651.81;124825;1098;102963;-77
2022/09/18 08:59:39;;;;;;;0.93;0.93;;;;;;;22.51;58.34;98656.47;124747;1099;102765;-76
2022/09/18 09:02:26;;;;;;;1.83;0.90;;;;;;;22.32;60.51;98660.87;124771;1099;104055;-76
2022/09/18 09:05:02;;;;;;;0.80;0.80;;;;;;;22.30;60.11;98658.26;124809;1099;104201;-77
2022/09/18 09:07:49;;;;;;;0.70;0.70;;;;;;;22.30;60.13;98662.67;124826;1099;104204;-77
2022/09/18 09:10:35;;;;;;;0.70;0.70;;;;;;;22.32;59.86;98667.06;124762;1099;104192;-77
2022/09/18 09:13:25;;;;;;;0.80;0.80;;;;;;;22.33;60.34;98674.16;124779;1099;102155;-76
2022/09/18 09:16:04;;;;;;;6.10;0.70;;;;;;;22.35;58.64;98674.95;124770;1099;102765;-76
2022/09/18 09:18:52;;;;;;;2.20;0.60;;;;;;;22.43;58.09;98674.64;124758;1099;104259;-77
2022/09/18 09:21:42;;;;;;;1.93;0.60;;;;;;;22.50;56.67;98673.45;124766;1099;104156;-77
2022/09/18 09:24:27;;;;;;;1.30;0.80;;;;;;;22.46;55.15;98663.82;124743;1098;104160;-77
2022/09/18 09:27:23;;;;;;;1.10;0.57;;;;;;;22.38;56.92;98676.64;124793;1099;102207;-79
2022/09/18 09:30:24;;;;;;;0.53;0.40;;;;;;;22.34;55.97;98675.02;124293;1102;104256;-78
2022/09/18 09:33:20;;;;;;;3.43;1.07;;;;;;;22.26;54.23;98670.81;124813;1098;104185;-78
2022/09/18 09:36:25;;;;;;;1.17;0.70;;;;;;;22.32;54.79;98668.88;124635;1099;104173;-78
2022/09/18 09:39:01;;;;;;;2.77;0.50;;;;;;;22.45;54.72;98664.74;125610;1099;104360;-78
2022/09/18 09:41:39;;;;;;;4.60;0.70;;;;;;;22.65;53.80;98660.37;124833;1099;104217;-78
2022/09/18 09:44:27;;;;;;;2.00;0.80;;;;;;;22.70;52.39;98669.05;124710;1099;104286;-78
2022/09/18 09:47:15;;;;;;;2.23;0.80;;;;;;;22.84;53.65;98679.14;124845;1099;104163;-78
2022/09/18 09:49:56;;;;;;;0.60;0.40;;;;;;;22.88;53.48;98676.27;124759;1099;104960;-78
2022/09/18 09:52:29;;;;;;;2.00;0.53;;;;;;;22.82;52.66;98687.23;124858;1098;104229;-78
2022/09/18 09:55:21;;;;;;;2.70;0.70;;;;;;;22.99;53.43;98689.17;124767;1099;119861;-77
2022/09/18 09:58:04;;;;;;;2.13;0.70;;;;;;;22.89;52.88;98687.83;124799;1099;104318;-78
2022/09/18 10:00:41;;;;;;;3.07;0.50;;;;;;;22.82;52.62;98695.25;124881;1099;104153;-78
2022/09/18 10:03:31;;;;;;;2.03;0.70;;;;;;;22.73;51.39;98698.32;124802;1099;104236;-78
2022/09/18 10:06:15;;;;;;;1.80;0.40;;;;;;;22.72;49.71;98707.27;124789;1099;104214;-78
2022/09/18 10:08:54;;;;;;;0.77;0.67;;;;;;;22.49;49.66;98711.80;124828;1099;104166;-78
2022/09/18 10:11:26;;;;;;;0.97;0.70;;;;;;;22.39;49.76;98721.11;124695;1099;104160;-78
2022/09/18 10:14:05;;;;;;;4.20;0.90;;;;;;;22.33;50.17;98730.27;124757;1099;101854;-78
2022/09/18 10:16:38;;;;;;;3.40;1.47;;;;;;;22.25;48.98;98719.86;124718;1099;102284;-78
2022/09/18 10:19:18;;;;;;;0.90;0.80;;;;;;;22.11;48.54;98724.89;125601;1099;102301;-78
2022/09/18 10:21:51;;;;;;;0.83;0.57;;;;;;;22.12;49.06;98713.26;124901;1099;104232;-78
2022/09/18 10:24:30;;;;;;;1.67;0.97;;;;;;;22.24;49.38;98722.59;124727;1099;102798;-78
2022/09/18 10:27:10;;;;;;;2.83;0.80;;;;;;;22.22;47.36;98729.78;124715;1099;102303;-78
2022/09/18 10:29:42;;;;;;;2.47;0.50;;;;;;;22.06;46.62;98735.76;124904;1098;102839;-78
2022/09/18 10:32:34;;;;;;;1.13;0.40;;;;;;;21.98;48.92;98737.84;124812;1099;104240;-77
2022/09/18 10:35:33;;;;;;;0.90;0.60;;;;;;;21.87;47.02;98756.95;124799;1099;102218;-78
2022/09/18 10:38:23;;;;;;;0.60;0.60;;;;;;;21.82;47.15;98761.59;124773;1099;104223;-78
2022/09/18 10:40:54;;;;;;;1.23;0.63;;;;;;;21.75;47.31;98768.08;124797;1099;103574;-78
2022/09/18 10:43:25;;;;;;;2.67;0.60;;;;;;;21.67;45.87;98788.86;125634;1099;104256;-78
2022/09/18 10:46:00;;;;;;;2.60;0.65;;;;;;;21.68;45.94;98796.81;124799;1099;104286;-78
2022/09/18 10:48:35;;;;;;;0.60;0.60;;;;;;;21.87;45.41;98786.31;124779;1099;104278;-78
2022/09/18 10:51:07;;;;;;;0.90;0.60;;;;;;;22.16;46.11;98795.02;124725;1099;104047;-78
2022/09/18 10:53:45;;;;;;;1.57;0.60;;;;;;;22.45;43.64;98798.36;124822;1099;104255;-78
2022/09/18 10:56:26;;;;;;;2.80;0.67;;;;;;;22.72;41.96;98823.12;124768;1099;110599;-78
2022/09/18 10:59:30;;;;;;;2.20;0.60;;;;;;;22.58;42.02;98828.16;124810;1099;104172;-78
2022/09/18 11:02:15;;;;;;;4.87;0.70;;;;;;;22.44;42.33;98845.60;125665;1099;102348;-79
2022/09/18 11:04:49;;;;;;;1.17;0.67;;;;;;;22.30;40.90;98866.66;125654;1098;104236;-79
2022/09/18 11:07:24;;;;;;;0.97;0.87;;;;;;;22.07;41.72;98880.84;125734;1099;104424;-78
2022/09/18 11:09:54;;;;;;;;;;;;;;;21.81;41.98;98879.98;124712;1099;104350;-78
2022/09/18 11:12:27;;;;;;;2.93;0.90;;;;;;;21.90;41.74;98905.49;124729;1099;102769;-77
2022/09/18 11:15:06;;;;;;;0.40;0.40;;;;;;;21.50;38.24;98914.89;124791;1098;104309;-78
2022/09/18 11:17:48;;;;;;;0.77;0.77;;;;;;;21.24;40.71;98910.41;124759;1099;104264;-78
2022/09/18 11:20:27;;;;;;;1.97;0.83;;;;;;;21.05;40.89;98928.81;124725;1099;104163;-78
2022/09/18 11:23:27;;;;;;;2.73;0.77;;;;;;;20.85;41.11;98940.10;124788;1099;102778;-79
2022/09/18 11:26:26;;;;;;;0.97;0.60;;;;;;;20.64;42.32;98942.48;124788;1099;102118;-78
2022/09/18 11:29:05;;;;;;;5.33;1.20;;;;;;;20.33;43.93;98956.70;124867;1099;104172;-78
2022/09/18 11:31:46;;;;;;;5.40;2.17;;;;;;;20.06;44.28;98958.38;125620;1099;104166;-79
2022/09/18 11:34:36;;;;;;;3.93;2.00;;;;;;;20.00;44.03;98961.20;124771;1099;101879;-78
2022/09/18 11:37:12;;;;;;;4.67;1.20;;;;;;;20.14;44.88;98968.81;124784;1099;101862;-78
2022/09/18 11:39:52;;;;;;;2.33;1.10;;;;;;;20.23;44.48;98973.88;124737;1099;102840;-78
2022/09/18 11:42:24;;;;;;;0.60;0.60;;;;;;;20.19;44.54;98978.40;124845;1099;104239;-78
2022/09/18 11:45:14;;;;;;;0.70;0.53;;;;;;;20.17;44.21;98985.56;124668;1098;104285;-77
2022/09/18 11:47:51;;;;;;;0.87;0.83;;;;;;;20.15;43.92;98983.85;124767;1099;104166;-78
2022/09/18 11:50:26;;;;;;;3.80;0.90;;;;;;;20.07;43.14;98990.28;124721;1099;104159;-78
2022/09/18 11:53:04;;;;;;;2.17;0.50;;;;;;;19.96;43.37;98995.03;124851;1098;104163;-78
2022/09/18 11:55:40;;;;;;;2.93;0.70;;;;;;;19.95;43.88;99016.36;124776;1099;104166;-78
2022/09/18 11:58:17;;;;;;;0.53;0.53;;;;;;;19.80;43.80;99012.30;124795;1099;108146;-77