Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 08:46:33;;;;;;;5.67;5.17;;;;;;;4.91;100.00;99730.56;5109390;27;20556;-79
2022/11/13 08:49:20;;;;;;;8.70;6.13;;;;;;;5.54;100.00;99730.63;5106962;28;39843;-79
2022/11/13 08:52:06;;;;;;;10.70;7.63;;;;;;;6.10;100.00;99747.38;5108473;28;43422;-80
2022/11/13 08:54:53;;;;;;;14.83;7.17;;;;;;;6.61;98.26;99741.41;5107832;28;43254;-79
2022/11/13 08:57:40;;;;;;;7.80;6.97;;;;;;;7.12;94.45;99745.84;5106342;28;42158;-80
2022/11/13 09:00:26;;;;;;;8.63;7.70;;;;;;;7.50;90.34;99737.47;5107861;28;39245;-80
2022/11/13 09:03:13;;;;;;;7.40;6.10;;;;;;;7.99;87.88;99743.56;5108039;28;41761;-80
2022/11/13 09:06:00;;;;;;;7.23;6.53;;;;;;;8.32;85.57;99745.84;5108782;28;43751;-79
2022/11/13 09:08:46;;;;;;;6.00;5.50;;;;;;;8.60;83.99;99741.19;5106390;28;42952;-79
2022/11/13 09:11:33;;;;;;;5.87;5.30;;;;;;;8.83;83.19;99737.63;5108446;28;39029;-79
2022/11/13 09:14:19;;;;;;;7.47;6.07;;;;;;;9.00;81.25;99736.00;5107929;28;40887;-79
2022/11/13 09:17:05;;;;;;;6.57;5.97;;;;;;;9.31;79.97;99740.81;5109213;28;43748;-80
2022/11/13 09:19:53;;;;;;;7.20;6.37;;;;;;;9.58;78.99;99738.75;5107199;28;41860;-80
2022/11/13 09:22:39;;;;;;;7.10;6.40;;;;;;;9.73;77.20;99731.94;5108152;28;40645;-81
2022/11/13 09:25:26;;;;;;;7.87;7.07;;;;;;;9.96;76.79;99722.94;5107724;28;41981;-79
2022/11/13 09:28:13;;;;;;;7.53;6.83;;;;;;;10.09;75.39;99724.09;5105994;28;43731;-79
2022/11/13 09:30:58;;;;;;;6.93;6.33;;;;;;;10.23;73.47;99721.69;5107375;28;43695;-80
2022/11/13 09:33:45;;;;;;;7.57;6.77;;;;;;;10.36;73.23;99717.53;5105534;28;40896;-80
2022/11/13 09:36:32;;;;;;;7.30;6.60;;;;;;;10.44;72.04;99720.66;5106117;28;41785;-80
2022/11/13 09:39:19;;;;;;;7.20;6.50;;;;;;;10.66;71.17;99719.63;5107610;28;43024;-80
2022/11/13 09:42:13;;;;;;;6.80;6.13;;;;;;;10.98;71.00;99715.38;5107284;28;44178;-79
2022/11/13 09:45:02;;;;;;;6.03;5.53;;;;;;;11.00;69.60;99714.34;5108309;28;40660;-79
2022/11/13 09:47:50;;;;;;;6.67;6.00;;;;;;;10.72;69.16;99700.78;5108607;28;42063;-79
2022/11/13 09:50:37;;;;;;;5.83;5.37;;;;;;;10.41;70.07;99694.31;5107406;28;41658;-79
2022/11/13 09:53:26;;;;;;;6.90;5.80;;;;;;;10.04;71.26;99649.34;5107663;28;41270;-80
2022/11/13 09:56:25;;;;;;;6.40;5.90;;;;;;;9.97;72.30;99677.03;5103031;28;38915;-79
2022/11/13 09:59:21;;;;;;;7.23;6.63;;;;;;;9.98;73.06;99657.59;5094945;28;41815;-80
2022/11/13 10:02:17;;;;;;;7.10;6.50;;;;;;;10.42;72.65;99648.38;5093969;28;42149;-80
2022/11/13 10:05:12;;;;;;;7.63;6.93;;;;;;;11.38;71.50;99639.91;5093231;28;41092;-80
2022/11/13 10:08:07;;;;;;;6.37;5.77;;;;;;;13.97;65.46;99653.03;5094789;28;39892;-80
2022/11/13 10:11:03;;;;;;;6.73;6.13;;;;;;;16.01;59.61;99684.56;5094525;28;42019;-80
2022/11/13 10:13:52;;;;;;;5.60;5.10;;;;;;;17.91;53.91;99701.44;5094766;28;43532;-80
2022/11/13 10:16:45;;;;;;;5.40;4.90;;;;;;;20.73;48.91;99713.19;5091712;28;43173;-80
2022/11/13 10:19:39;;;;;;;4.50;4.10;;;;;;;21.80;45.40;99726.47;5092429;28;40777;-80
2022/11/13 10:22:34;;;;;;;5.20;4.80;;;;;;;21.42;43.79;99742.72;5091472;28;41921;-80
2022/11/13 10:25:23;;;;;;;5.70;5.17;;;;;;;22.22;42.91;99744.97;5093063;28;41775;-79
2022/11/13 10:28:14;;;;;;;5.40;5.00;;;;;;;23.99;39.02;99769.44;5091176;28;42904;-80
2022/11/13 10:31:00;;;;;;;5.87;5.33;;;;;;;26.54;35.58;99777.72;5093909;28;39971;-80
2022/11/13 10:34:06;;;;;;;5.43;5.03;;;;;;;29.16;32.37;99787.84;5094034;28;42436;-78
2022/11/13 10:37:09;;;;;;;5.03;4.30;;;;;;;31.13;29.35;99775.91;5093165;28;41703;-76
2022/11/13 10:39:56;;;;;;;5.00;4.35;;;;;;;32.90;27.13;99771.44;5092024;28;42160;-78
2022/11/13 10:42:43;;;;;;;4.25;3.95;;;;;;;34.32;25.65;99771.72;5093059;28;38835;-79
2022/11/13 10:45:31;;;;;;;4.13;3.83;;;;;;;35.60;25.05;99755.06;5093110;28;41766;-80
2022/11/13 10:48:21;;;;;;;3.72;3.53;;;;;;;36.68;23.26;99744.41;5092923;28;41709;-80
2022/11/13 10:51:22;;;;;;;4.45;4.15;;;;;;;37.07;22.57;99752.97;5093734;28;42636;-80
2022/11/13 10:54:23;;;;;;;4.30;4.00;;;;;;;35.73;23.19;99745.75;5092580;28;40124;-80
2022/11/13 10:57:24;;;;;;;4.53;4.22;;;;;;;33.67;24.70;99729.97;5092224;28;42176;-79
2022/11/13 11:00:21;;;;;;;5.47;5.00;;;;;;;30.82;28.42;99689.69;5092304;28;41457;-78
2022/11/13 11:03:14;;;;;;;5.40;5.00;;;;;;;28.47;30.83;99658.41;5093334;28;43150;-79
2022/11/13 11:06:02;;;;;;;7.53;6.83;;;;;;;28.25;31.47;99654.78;5092251;28;40321;-79
2022/11/13 11:08:48;;;;;;;6.83;6.23;;;;;;;29.25;29.98;99679.44;5091214;28;42246;-79
2022/11/13 11:14:42;;;;;;;5.85;5.35;;;;;;;33.44;24.56;99691.28;5090940;28;43144;-80
2022/11/13 11:17:34;;;;;;;6.05;5.57;;;;;;;35.25;22.58;99695.19;5091839;28;40032;-80
2022/11/13 11:20:35;;;;;;;5.43;5.03;;;;;;;36.66;21.60;99696.88;5093408;28;42006;-80
2022/11/13 11:23:31;;;;;;;4.80;4.35;;;;;;;37.22;21.21;99692.47;5093321;28;43747;-81
2022/11/13 11:26:23;;;;;;;4.05;3.67;;;;;;;37.45;20.67;99685.16;5093120;28;42568;-80
2022/11/13 11:29:17;;;;;;;3.90;3.65;;;;;;;37.18;21.29;99663.69;5091782;28;39184;-80
2022/11/13 11:32:13;;;;;;;3.40;3.20;;;;;;;37.95;20.60;99661.09;5091569;28;41830;-79
2022/11/13 11:35:07;;;;;;;4.28;3.88;;;;;;;38.88;19.06;99675.03;5092948;28;42568;-80
2022/11/13 11:38:02;;;;;;;4.35;3.95;;;;;;;39.64;18.81;99673.00;5093074;28;42628;-80
2022/11/13 11:40:53;;;;;;;3.95;3.67;;;;;;;40.20;18.63;99661.16;5091419;28;39999;-79
2022/11/13 11:43:43;;;;;;;3.92;3.67;;;;;;;40.67;18.26;99656.69;5091654;28;40714;-80
2022/11/13 11:46:30;;;;;;;3.67;3.38;;;;;;;41.13;17.71;99657.66;5089847;28;42939;-79
2022/11/13 11:49:16;;;;;;;3.17;2.92;;;;;;;41.26;17.13;99632.09;5091394;28;41197;-80
2022/11/13 11:52:19;;;;;;;2.97;2.38;;;;;;;41.05;16.78;99647.06;5091671;28;41233;-79
2022/11/13 11:55:29;;;;;;;2.70;2.50;;;;;;;41.20;17.15;99630.41;5090945;28;40462;-80
2022/11/13 11:58:29;;;;;;;2.47;2.33;;;;;;;41.56;16.91;99626.53;5091269;28;42002;-79
2022/11/13 12:01:26;;;;;;;2.67;2.47;;;;;;;41.78;16.62;99633.75;5090977;28;41535;-78
2022/11/13 12:04:21;;;;;;;2.60;2.50;;;;;;;42.06;16.00;99627.56;5090861;28;39579;-80
2022/11/13 12:07:23;;;;;;;2.70;2.50;;;;;;;42.01;15.35;99619.25;5089423;28;42681;-80
2022/11/13 12:10:25;;;;;;;2.42;2.22;;;;;;;41.94;16.24;99605.56;5090948;28;41673;-79
2022/11/13 12:13:27;;;;;;;2.70;2.50;;;;;;;42.03;15.83;99600.31;5090619;28;42761;-80
2022/11/13 12:16:20;;;;;;;3.10;2.90;;;;;;;42.15;16.24;99575.75;5092171;28;39781;-79
2022/11/13 12:19:13;;;;;;;3.85;3.55;;;;;;;42.37;15.98;99583.75;5091354;28;42695;-79
2022/11/13 12:22:09;;;;;;;3.60;2.97;;;;;;;42.40;15.90;99563.69;5090626;28;43599;-79
2022/11/13 12:25:10;;;;;;;2.90;2.67;;;;;;;42.24;15.25;99571.25;5091875;28;43413;-79
2022/11/13 12:28:11;;;;;;;2.25;2.15;;;;;;;42.07;15.72;99562.41;5092265;28;40448;-80
2022/11/13 12:31:07;;;;;;;2.40;2.20;;;;;;;41.75;15.67;99548.88;5090441;28;40667;-80
2022/11/13 12:34:04;;;;;;;2.42;2.22;;;;;;;41.44;15.45;99556.44;5088818;28;44123;-79
2022/11/13 12:36:52;;;;;;;2.33;2.10;;;;;;;40.37;16.37;99544.41;5090664;28;41129;-79
2022/11/13 12:39:45;;;;;;;2.63;2.30;;;;;;;39.20;16.76;99517.97;5090575;28;38824;-80
2022/11/13 12:42:35;;;;;;;2.30;2.20;;;;;;;38.94;16.19;99527.19;5088956;28;41608;-79
2022/11/13 12:45:30;;;;;;;2.42;2.22;;;;;;;38.52;17.35;99483.56;5089561;28;42336;-79
2022/11/13 12:48:27;;;;;;;2.67;2.45;;;;;;;38.12;17.16;99499.75;5088648;28;42076;-79
2022/11/13 12:51:16;;;;;;;3.20;2.97;;;;;;;36.74;17.69;99496.06;5090469;28;39386;-79
2022/11/13 12:54:02;;;;;;;2.65;2.45;;;;;;;34.02;20.00;99479.31;5088405;28;41763;-79
2022/11/13 12:56:48;;;;;;;2.80;2.60;;;;;;;32.54;21.01;99475.75;5088512;28;42890;-79
2022/11/13 12:59:39;;;;;;;2.97;2.77;;;;;;;31.03;21.46;99472.56;5089229;28;42001;-78
2022/11/13 13:02:58;;;;;;;2.90;2.70;;;;;;;29.27;23.70;99464.53;5088841;28;40713;-78
2022/11/13 13:06:12;;;;;;;3.27;2.97;;;;;;;27.60;25.18;99442.38;5091612;28;41656;-78
2022/11/13 13:09:12;;;;;;;2.50;2.30;;;;;;;26.20;26.58;99438.53;5091599;28;42731;-78
2022/11/13 13:12:06;;;;;;;3.07;2.77;;;;;;;25.09;27.77;99427.09;5091585;28;43087;-78
2022/11/13 13:15:10;;;;;;;2.60;2.40;;;;;;;24.11;29.67;99409.22;5090258;28;38673;-79
2022/11/13 13:18:09;;;;;;;2.67;2.47;;;;;;;23.15;30.47;99396.13;5090008;28;43629;-79
2022/11/13 13:21:03;;;;;;;2.33;2.10;;;;;;;22.23;30.73;99385.09;5090154;28;43411;-78
2022/11/13 13:23:52;;;;;;;4.00;2.40;;;;;;;21.57;32.06;99382.78;5090509;28;40878;-77
2022/11/13 13:26:46;;;;;;;2.77;2.27;;;;;;;21.02;33.04;99373.84;5090052;28;39114;-77
2022/11/13 13:29:33;;;;;;;2.80;2.47;;;;;;;20.50;33.70;99367.28;5091375;28;42721;-78
2022/11/13 13:32:25;;;;;;;2.30;2.10;;;;;;;20.00;34.67;99364.78;5092371;28;41456;-78
2022/11/13 13:35:17;;;;;;;4.03;2.40;;;;;;;19.54;34.70;99352.91;5094520;28;42259;-80
2022/11/13 13:38:13;;;;;;;4.33;2.10;;;;;;;19.18;35.08;99350.84;5093314;28;38818;-77
2022/11/13 13:41:14;;;;;;;3.43;2.57;;;;;;;18.86;36.54;99334.94;5093285;28;41975;-79
2022/11/13 13:44:17;;;;;;;2.57;2.20;;;;;;;18.93;36.47;99331.56;5094616;28;43746;-79
2022/11/13 13:47:07;;;;;;;2.70;2.37;;;;;;;19.25;36.46;99333.22;5094912;28;43252;-80
2022/11/13 13:49:53;;;;;;;3.10;2.47;;;;;;;20.43;34.76;99324.78;5093533;28;38866;-80
2022/11/13 13:52:44;;;;;;;2.20;2.00;;;;;;;21.22;35.06;99316.22;5091622;28;41647;-80
2022/11/13 13:55:33;;;;;;;3.00;2.70;;;;;;;21.88;33.49;99309.59;5094324;28;43516;-78
2022/11/13 13:58:25;;;;;;;2.57;2.37;;;;;;;23.02;33.26;99320.06;5093389;28;42514;-78
2022/11/13 14:01:14;;;;;;;2.90;2.60;;;;;;;23.79;31.84;99324.31;5092911;28;38991;-79
2022/11/13 14:04:05;;;;;;;2.30;2.10;;;;;;;24.07;31.44;99315.84;5091127;28;42625;-79
2022/11/13 14:06:53;;;;;;;2.97;2.67;;;;;;;24.27;31.19;99314.50;5093226;28;41900;-79
2022/11/13 14:09:41;;;;;;;1.97;1.77;;;;;;;24.53;31.47;99301.56;5094218;28;42045;-80
2022/11/13 14:12:27;;;;;;;3.23;2.80;;;;;;;24.25;31.47;99292.16;5094755;28;39837;-78
2022/11/13 14:15:33;;;;;;;3.20;2.90;;;;;;;23.93;32.22;99288.47;5093503;28;41153;-79
2022/11/13 14:18:19;;;;;;;2.80;2.60;;;;;;;24.11;32.37;99290.16;5093159;28;42804;-79
2022/11/13 14:21:14;;;;;;;2.80;2.27;;;;;;;24.57;32.13;99300.22;5093239;28;41252;-79
2022/11/13 14:24:02;;;;;;;3.40;2.50;;;;;;;24.89;31.67;99301.09;5092941;28;38826;-79
2022/11/13 14:26:52;;;;;;;2.60;2.40;;;;;;;24.42;31.48;99298.41;5091284;28;42502;-79
2022/11/13 14:29:44;;;;;;;3.70;2.43;;;;;;;23.47;32.69;99298.06;5092502;28;41858;-78
2022/11/13 14:32:34;;;;;;;3.87;2.73;;;;;;;22.46;33.86;99296.34;5093267;28;42209;-80
2022/11/13 14:35:23;;;;;;;2.40;2.20;;;;;;;21.59;34.92;99289.13;5092721;28;40055;-79
2022/11/13 14:38:19;;;;;;;3.03;2.33;;;;;;;20.68;35.81;99263.22;5090967;28;41821;-78
2022/11/13 14:41:06;;;;;;;2.87;2.00;;;;;;;20.11;36.98;99270.53;5092377;28;41960;-79
2022/11/13 14:43:54;;;;;;;2.60;2.40;;;;;;;19.51;38.03;99255.63;5092833;28;42240;-78
2022/11/13 14:46:43;;;;;;;2.40;2.20;;;;;;;18.98;38.37;99254.16;5092591;28;39946;-78
2022/11/13 14:49:32;;;;;;;2.90;2.50;;;;;;;18.48;39.40;99247.09;5091127;28;41646;-79
2022/11/13 14:52:23;;;;;;;2.90;2.33;;;;;;;18.02;40.16;99243.09;5092651;28;43414;-79
2022/11/13 14:55:21;;;;;;;2.80;2.43;;;;;;;17.59;41.25;99236.03;5093267;28;42647;-79
2022/11/13 14:58:12;;;;;;;3.53;2.40;;;;;;;17.22;42.27;99221.38;5092527;28;38996;-79
2022/11/13 15:01:11;;;;;;;3.40;2.97;;;;;;;16.84;42.60;99219.22;5093583;28;41973;-79
2022/11/13 15:03:58;;;;;;;3.53;2.97;;;;;;;16.48;43.04;99220.38;5092139;28;42445;-80
2022/11/13 15:06:44;;;;;;;2.83;2.63;;;;;;;16.12;43.56;99210.81;5092760;28;42152;-79
2022/11/13 15:09:31;;;;;;;3.90;2.57;;;;;;;15.76;43.89;99201.22;5091190;28;39832;-80
2022/11/13 15:12:17;;;;;;;2.63;2.43;;;;;;;15.51;44.37;99207.56;5092996;28;40876;-80
2022/11/13 15:15:03;;;;;;;2.90;2.70;;;;;;;15.15;44.82;99195.22;5088092;28;42964;-80
2022/11/13 15:17:52;;;;;;;2.60;2.40;;;;;;;15.02;45.39;99210.47;5089301;28;42018;-81
2022/11/13 15:20:40;;;;;;;2.97;2.67;;;;;;;14.64;45.75;99198.16;5090896;28;39830;-80
2022/11/13 15:23:27;;;;;;;3.10;2.20;;;;;;;14.52;46.36;99217.72;5088614;28;41705;-80
2022/11/13 15:26:13;;;;;;;2.53;2.30;;;;;;;14.20;46.30;99193.38;5090812;28;42554;-79
2022/11/13 15:29:01;;;;;;;4.40;2.93;;;;;;;14.10;47.17;99199.44;5086078;28;42284;-80
2022/11/13 15:31:47;;;;;;;3.47;2.63;;;;;;;13.88;47.22;99203.66;5084855;28;40613;-79
2022/11/13 15:34:35;;;;;;;3.87;2.47;;;;;;;13.67;47.49;99194.50;5089234;28;40732;-79
2022/11/13 15:37:21;;;;;;;3.40;3.00;;;;;;;13.47;47.83;99195.06;5087424;28;44114;-79
2022/11/13 15:40:08;;;;;;;4.03;3.40;;;;;;;13.28;48.59;99185.66;5090225;28;41349;-80
2022/11/13 15:42:56;;;;;;;5.00;3.77;;;;;;;13.04;48.61;99162.50;5087586;28;40651;-80
2022/11/13 15:45:42;;;;;;;4.77;3.50;;;;;;;12.97;49.12;99172.72;5090507;28;42788;-79
2022/11/13 15:48:28;;;;;;;3.80;3.37;;;;;;;12.68;49.98;99152.53;5086412;28;42462;-79
2022/11/13 15:51:20;;;;;;;4.63;4.00;;;;;;;12.52;49.72;99158.84;5089538;28;44209;-79
2022/11/13 15:54:16;;;;;;;7.30;5.07;;;;;;;12.46;50.37;99175.22;5086297;28;41030;-79
2022/11/13 15:57:02;;;;;;;6.20;4.67;;;;;;;12.11;50.54;99142.13;5090287;28;42789;-79
2022/11/13 15:59:49;;;;;;;5.97;4.57;;;;;;;12.02;50.93;99153.28;5087206;28;43349;-79
2022/11/13 16:02:35;;;;;;;7.03;4.87;;;;;;;11.96;52.65;99157.22;5086568;28;42367;-79
2022/11/13 16:05:24;;;;;;;7.23;5.03;;;;;;;11.82;55.20;99141.31;5089047;28;39922;-79
2022/11/13 16:08:15;;;;;;;5.67;4.53;;;;;;;11.58;55.92;99124.22;5090423;28;40485;-78
2022/11/13 16:11:04;;;;;;;6.50;4.17;;;;;;;11.39;55.75;99125.34;5087875;28;44338;-78
2022/11/13 16:13:51;;;;;;;5.37;4.00;;;;;;;11.36;55.63;99138.81;5085945;28;41366;-80
2022/11/13 16:16:39;;;;;;;5.80;4.07;;;;;;;11.33;56.17;99143.47;5088091;28;40308;-79
2022/11/13 16:19:25;;;;;;;4.97;3.70;;;;;;;11.18;55.57;99139.06;5089449;28;41104;-79
2022/11/13 16:22:20;;;;;;;4.60;3.77;;;;;;;11.22;56.29;99153.84;5090788;28;43644;-80
2022/11/13 16:25:11;;;;;;;4.63;3.60;;;;;;;11.12;56.24;99146.47;5090094;28;43279;-80
2022/11/13 16:27:57;;;;;;;5.67;4.10;;;;;;;10.88;56.61;99125.88;5086639;28;39191;-79
2022/11/13 16:30:43;;;;;;;5.10;4.30;;;;;;;11.03;57.58;99148.78;5087231;28;41449;-79
2022/11/13 16:33:29;;;;;;;5.47;4.43;;;;;;;10.97;57.32;99157.97;5085599;28;41735;-79
2022/11/13 16:36:17;;;;;;;6.37;4.57;;;;;;;10.91;59.09;99150.38;5088017;28;41005;-78
2022/11/13 16:39:04;;;;;;;5.03;4.20;;;;;;;10.79;59.59;99137.84;5083921;28;39950;-78
2022/11/13 16:41:51;;;;;;;6.13;4.50;;;;;;;10.85;59.29;99166.66;5084361;28;41688;-78
2022/11/13 16:44:38;;;;;;;6.27;4.27;;;;;;;10.70;58.38;99151.66;5086715;28;42803;-78
2022/11/13 16:47:26;;;;;;;6.17;4.87;;;;;;;10.73;58.20;99175.31;5085512;28;41956;-78
2022/11/13 16:50:17;;;;;;;4.73;4.07;;;;;;;10.64;59.21;99154.63;5089162;28;40184;-78
2022/11/13 16:53:03;;;;;;;5.77;4.07;;;;;;;10.63;59.69;99155.59;5087143;28;42240;-79
2022/11/13 16:55:50;;;;;;;5.20;4.00;;;;;;;10.59;59.25;99157.56;5087451;28;42815;-79
2022/11/13 16:58:38;;;;;;;5.63;4.77;;;;;;;10.54;58.96;99158.75;5088586;28;43216;-78
2022/11/13 17:01:25;;;;;;;5.13;4.10;;;;;;;10.47;59.50;99157.41;5086246;28;39589;-78
2022/11/13 17:04:13;;;;;;;5.70;4.33;;;;;;;10.39;59.40;99166.63;5085522;28;42704;-78
2022/11/13 17:06:59;;;;;;;4.97;4.40;;;;;;;10.35;59.68;99167.78;5088600;28;41889;-78
2022/11/13 17:09:46;;;;;;;4.87;4.33;;;;;;;10.29;59.98;99176.03;5092518;28;43344;-78
2022/11/13 17:12:35;;;;;;;4.97;4.47;;;;;;;10.24;59.69;99183.41;5090851;28;40650;-78
2022/11/13 17:15:22;;;;;;;5.27;4.37;;;;;;;10.18;60.70;99177.56;5093715;28;40743;-78
2022/11/13 17:18:10;;;;;;;6.00;4.63;;;;;;;10.10;62.00;99170.06;5091270;28;41594;-79
2022/11/13 17:21:00;;;;;;;6.57;4.93;;;;;;;9.99;61.22;99172.44;5089155;28;41476;-78
2022/11/13 17:23:46;;;;;;;6.87;4.47;;;;;;;9.80;61.40;99163.78;5092291;28;40131;-78
2022/11/13 17:26:32;;;;;;;6.90;5.67;;;;;;;9.78;61.33;99174.44;5090469;28;40936;-80
2022/11/13 17:29:18;;;;;;;7.90;5.80;;;;;;;9.68;62.09;99174.09;5092452;28;42173;-80
2022/11/13 17:32:06;;;;;;;8.20;6.77;;;;;;;9.63;62.17;99176.16;5087647;28;41873;-79
2022/11/13 17:34:52;;;;;;;7.47;6.53;;;;;;;9.57;61.79;99180.88;5089318;28;39190;-79
2022/11/13 17:37:39;;;;;;;8.33;6.40;;;;;;;9.45;62.27;99161.25;5091368;28;41021;-79
2022/11/13 17:40:25;;;;;;;8.37;5.87;;;;;;;9.45;62.15;99179.75;5092201;28;42909;-78
2022/11/13 17:43:11;;;;;;;7.10;5.67;;;;;;;9.33;61.84;99161.91;5089499;28;43140;-78
2022/11/13 17:45:57;;;;;;;7.27;5.77;;;;;;;9.31;62.09;99169.03;5088367;28;38915;-77
2022/11/13 17:48:52;;;;;;;6.97;5.90;;;;;;;9.22;61.88;99180.09;5085996;28;42044;-79
2022/11/13 17:51:38;;;;;;;6.23;5.63;;;;;;;9.16;61.94;99180.41;5091536;28;42995;-78
2022/11/13 17:54:28;;;;;;;6.27;5.07;;;;;;;9.09;61.74;99179.03;5089751;28;41653;-81
2022/11/13 17:57:14;;;;;;;7.17;5.60;;;;;;;8.99;62.04;99179.50;5093481;28;39037;-79
2022/11/13 18:00:01;;;;;;;7.03;5.80;;;;;;;8.91;62.23;99181.66;5089876;28;41965;-78
2022/11/13 18:02:48;;;;;;;7.27;5.60;;;;;;;8.82;62.42;99176.84;5090061;28;42525;-78
2022/11/13 18:05:36;;;;;;;8.90;6.43;;;;;;;8.80;62.06;99178.69;5088485;28;42984;-78
2022/11/13 18:08:22;;;;;;;7.83;5.47;;;;;;;8.75;62.97;99169.31;5088100;28;39336;-79
2022/11/13 18:11:11;;;;;;;8.77;5.97;;;;;;;8.71;63.58;99168.63;5091232;28;43166;-78
2022/11/13 18:13:57;;;;;;;8.23;5.70;;;;;;;8.69;63.41;99170.47;5088373;28;42793;-79
2022/11/13 18:16:43;;;;;;;7.90;5.73;;;;;;;8.69;63.64;99170.47;5093219;28;42317;-78
2022/11/13 18:19:32;;;;;;;8.03;5.47;;;;;;;8.52;64.33;99141.44;5091751;28;38703;-78
2022/11/13 18:22:19;;;;;;;5.73;4.50;;;;;;;8.66;64.74;99165.34;5093418;28;41963;-79
2022/11/13 18:25:06;;;;;;;6.23;5.03;;;;;;;8.65;64.32;99163.66;5092595;28;42779;-79
2022/11/13 18:27:53;;;;;;;4.97;4.40;;;;;;;8.64;64.55;99157.53;5088920;28;43720;-79
2022/11/13 18:30:39;;;;;;;6.63;4.40;;;;;;;8.66;65.08;99157.41;5091129;28;38639;-78
2022/11/13 18:33:25;;;;;;;4.63;3.87;;;;;;;8.54;65.79;99135.13;5086864;28;42382;-79
2022/11/13 18:36:11;;;;;;;6.23;4.57;;;;;;;8.69;66.17;99154.63;5092312;28;43563;-78
2022/11/13 18:39:01;;;;;;;6.97;4.60;;;;;;;8.72;67.20;99154.47;5087739;28;42245;-79
2022/11/13 18:41:49;;;;;;;5.13;4.63;;;;;;;8.76;67.45;99145.47;5093514;28;41378;-79
2022/11/13 18:44:35;;;;;;;7.20;4.73;;;;;;;8.79;67.65;99150.59;5089571;28;41991;-78
2022/11/13 18:47:22;;;;;;;6.20;5.00;;;;;;;8.80;68.18;99149.66;5091092;28;42442;-77
2022/11/13 18:50:09;;;;;;;6.20;4.80;;;;;;;8.79;67.68;99150.59;5093296;28;41981;-78
2022/11/13 18:52:56;;;;;;;5.93;4.77;;;;;;;8.84;67.63;99159.13;5093292;28;39290;-78
2022/11/13 18:55:44;;;;;;;7.77;5.70;;;;;;;8.84;68.20;99155.66;5091180;28;41915;-79
2022/11/13 18:58:30;;;;;;;6.60;5.37;;;;;;;8.82;68.94;99155.72;5092881;28;42270;-79
2022/11/13 19:01:18;;;;;;;7.87;6.23;;;;;;;8.72;68.81;99138.63;5093145;28;41286;-79
2022/11/13 19:04:08;;;;;;;8.20;6.70;;;;;;;8.75;69.94;99143.78;5092293;28;38883;-80
2022/11/13 19:06:54;;;;;;;9.17;7.10;;;;;;;8.74;69.57;99149.13;5093366;28;40994;-79
2022/11/13 19:09:44;;;;;;;10.93;7.67;;;;;;;8.70;69.75;99137.84;5093893;28;43802;-81
2022/11/13 19:12:32;;;;;;;9.67;6.87;;;;;;;8.68;70.25;99137.06;5091231;28;43227;-78
2022/11/13 19:15:18;;;;;;;8.90;6.77;;;;;;;8.60;70.97;99131.34;5093042;28;39262;-79
2022/11/13 19:18:07;;;;;;;7.60;6.27;;;;;;;8.63;70.48;99139.09;5092655;28;40722;-78
2022/11/13 19:20:53;;;;;;;9.57;7.37;;;;;;;8.59;71.08;99134.91;5090700;28;42751;-78
2022/11/13 19:23:41;;;;;;;9.40;7.17;;;;;;;8.53;71.65;99136.03;5092547;28;41605;-79
2022/11/13 19:26:27;;;;;;;13.20;7.27;;;;;;;8.50;71.05;99132.72;5092350;28;38810;-78
2022/11/13 19:29:15;;;;;;;9.07;7.17;;;;;;;8.47;71.39;99146.94;5092764;28;41840;-80
2022/11/13 19:32:01;;;;;;;8.90;7.00;;;;;;;8.43;71.63;99144.50;5090466;28;43855;-78
2022/11/13 19:34:47;;;;;;;8.40;6.57;;;;;;;8.27;71.26;99125.91;5092604;28;42729;-80
2022/11/13 19:37:33;;;;;;;7.00;6.00;;;;;;;8.35;71.14;99154.59;5090508;28;41194;-79
2022/11/13 19:40:19;;;;;;;6.97;5.53;;;;;;;8.29;71.58;99147.78;5093331;28;42542;-77
2022/11/13 19:43:05;;;;;;;7.33;6.37;;;;;;;8.11;70.87;99136.34;5091472;28;41898;-78
2022/11/13 19:45:53;;;;;;;7.50;6.70;;;;;;;8.00;70.75;99128.09;5091090;28;42709;-80
2022/11/13 19:48:42;;;;;;;7.83;6.50;;;;;;;8.06;71.30;99146.25;5091808;28;40189;-79
2022/11/13 19:51:28;;;;;;;8.23;6.20;;;;;;;7.94;70.53;99149.47;5092060;28;40448;-80
2022/11/13 19:54:15;;;;;;;8.57;6.23;;;;;;;7.93;70.70;99155.66;5091863;28;43011;-79
2022/11/13 19:57:01;;;;;;;7.33;6.10;;;;;;;7.89;70.44;99151.50;5092170;28;42673;-79
2022/11/13 19:59:48;;;;;;;7.03;5.53;;;;;;;7.71;70.39;99141.78;5092081;28;40912;-80
2022/11/13 20:02:35;;;;;;;7.30;5.53;;;;;;;7.76;70.41;99159.09;5089970;28;42426;-80
2022/11/13 20:05:21;;;;;;;6.07;5.30;;;;;;;7.67;70.14;99150.75;5092795;28;43840;-79
2022/11/13 20:08:10;;;;;;;5.60;5.03;;;;;;;7.66;70.57;99152.56;5091687;28;42217;-79
2022/11/13 20:11:01;;;;;;;6.20;5.60;;;;;;;7.55;70.71;99150.38;5091578;28;39966;-79
2022/11/13 20:13:47;;;;;;;5.40;4.90;;;;;;;7.51;71.32;99140.94;5090580;28;41684;-78
2022/11/13 20:16:35;;;;;;;8.17;5.50;;;;;;;7.49;71.53;99141.91;5087865;28;42164;-79
2022/11/13 20:19:23;;;;;;;7.27;5.97;;;;;;;7.37;71.92;99126.66;5090440;28;41556;-79
2022/11/13 20:22:09;;;;;;;7.33;6.17;;;;;;;7.42;72.65;99137.84;5090236;28;39257;-78
2022/11/13 20:24:55;;;;;;;11.07;8.10;;;;;;;7.38;72.75;99123.97;5091977;28;41652;-79
2022/11/13 20:27:44;;;;;;;11.37;7.97;;;;;;;7.34;72.67;99135.56;5089988;28;42215;-78
2022/11/13 20:30:30;;;;;;;13.43;8.10;;;;;;;7.19;73.79;99112.53;5090607;28;41892;-78
2022/11/13 20:33:17;;;;;;;9.03;6.23;;;;;;;7.25;73.03;99135.97;5088554;28;40205;-80
2022/11/13 20:36:06;;;;;;;9.03;6.70;;;;;;;7.25;73.41;99132.47;5090750;28;40275;-79
2022/11/13 20:38:53;;;;;;;8.67;6.77;;;;;;;7.20;73.53;99124.78;5090726;28;42152;-78
2022/11/13 20:41:39;;;;;;;8.87;7.13;;;;;;;7.07;74.35;99102.53;5089573;28;41514;-77
2022/11/13 20:44:26;;;;;;;11.73;7.53;;;;;;;7.12;74.59;99113.72;5090120;28;40108;-79
2022/11/13 20:47:12;;;;;;;10.73;7.60;;;;;;;7.13;74.73;99123.34;5091418;28;41744;-80
2022/11/13 20:49:58;;;;;;;11.47;8.17;;;;;;;7.09;75.27;99121.75;5091590;28;42893;-78
2022/11/13 20:52:46;;;;;;;7.97;7.17;;;;;;;7.03;74.10;99122.03;5087800;28;42253;-79
2022/11/13 20:55:33;;;;;;;11.17;7.90;;;;;;;7.02;74.07;99126.47;5088911;28;40866;-79
2022/11/13 20:58:19;;;;;;;8.33;7.30;;;;;;;7.01;73.75;99124.75;5089250;28;40751;-79
2022/11/13 21:01:07;;;;;;;8.23;6.53;;;;;;;6.97;73.68;99138.09;5077952;28;42644;-79
2022/11/13 21:03:54;;;;;;;10.03;7.30;;;;;;;6.93;73.81;99136.50;5090240;28;44178;-78
2022/11/13 21:06:40;;;;;;;10.17;8.00;;;;;;;6.88;73.10;99141.13;5087975;28;41152;-77
2022/11/13 21:09:28;;;;;;;10.90;7.73;;;;;;;6.83;72.99;99143.97;5090214;28;40556;-78
2022/11/13 21:12:14;;;;;;;9.83;7.33;;;;;;;6.76;72.94;99143.38;5087821;28;43084;-79
2022/11/13 21:15:00;;;;;;;10.00;7.73;;;;;;;6.70;72.48;99141.00;5090202;28;42643;-78
2022/11/13 21:17:46;;;;;;;11.17;7.57;;;;;;;6.59;72.19;99137.09;5088062;28;40275;-79
2022/11/13 21:20:33;;;;;;;9.23;8.03;;;;;;;6.59;72.25;99145.84;5088934;28;41842;-78
2022/11/13 21:23:19;;;;;;;10.37;7.80;;;;;;;6.53;72.49;99138.22;5089984;28;42967;-79
2022/11/13 21:26:08;;;;;;;9.23;7.00;;;;;;;6.47;72.38;99147.22;5090791;28;40979;-79
2022/11/13 21:28:55;;;;;;;13.57;8.80;;;;;;;6.42;71.81;99143.94;5090377;28;40450;-78
2022/11/13 21:31:42;;;;;;;9.07;6.93;;;;;;;6.32;72.28;99128.56;5090042;28;40753;-78
2022/11/13 21:34:27;;;;;;;10.87;7.43;;;;;;;6.33;72.54;99140.81;5089869;28;41560;-78
2022/11/13 21:37:14;;;;;;;8.13;7.03;;;;;;;6.25;72.46;99149.00;5090787;28;43186;-78
2022/11/13 21:40:00;;;;;;;12.07;7.83;;;;;;;6.25;72.40;99146.38;5090342;28;38626;-79
2022/11/13 21:42:47;;;;;;;10.97;7.87;;;;;;;6.21;72.04;99146.56;5087746;28;41711;-78
2022/11/13 21:45:34;;;;;;;9.00;6.93;;;;;;;6.15;72.79;99137.16;5090117;28;41497;-79
2022/11/13 21:48:20;;;;;;;9.80;7.77;;;;;;;6.12;72.61;99132.88;5089046;28;40634;-80
2022/11/13 21:51:06;;;;;;;9.87;7.43;;;;;;;6.02;72.87;99115.75;5090171;28;40167;-79
2022/11/13 21:53:52;;;;;;;9.83;7.17;;;;;;;6.06;73.22;99122.59;5092486;28;41162;-79
2022/11/13 21:56:40;;;;;;;11.57;7.57;;;;;;;6.04;72.85;99123.59;5091027;28;42953;-78
2022/11/13 21:59:29;;;;;;;9.67;6.60;;;;;;;5.87;73.05;99095.31;5093423;28;42694;-78
2022/11/13 22:02:16;;;;;;;9.87;7.47;;;;;;;5.97;73.08;99117.69;5092668;28;39037;-78
2022/11/13 22:05:02;;;;;;;11.00;7.97;;;;;;;5.90;72.51;99105.72;5094129;28;42574;-78
2022/11/13 22:07:48;;;;;;;9.37;7.30;;;;;;;5.82;73.00;99097.25;5089455;28;42742;-81
2022/11/13 22:10:34;;;;;;;9.77;8.00;;;;;;;5.88;73.54;99106.66;5090742;28;42041;-79