Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:01;;;;;;;4.03;2.72;;;;;;;;;;5069958;28;20032;-58
2022/09/03 00:02:38;;;;;;;4.47;2.45;;;;;;;;;;5066178;28;20489;-57
2022/09/03 00:05:41;;;;;;;7.22;2.63;;;;;;;;;;5065615;28;20108;-58
2022/09/03 00:08:19;;;;;;;4.55;2.63;;;;;;;;;;5068661;28;20036;-57
2022/09/03 00:10:57;;;;;;;3.77;2.50;;;;;;;;;;5070155;28;20031;-58
2022/09/03 00:13:29;;;;;;;4.28;2.58;;;;;;;;;;5066548;28;20259;-57
2022/09/03 00:15:56;;;;;;;3.35;2.55;;;;;;;;;;5068249;28;20028;-57
2022/09/03 00:18:28;;;;;;;3.47;2.60;;;;;;;;;;5068860;28;20533;-57
2022/09/03 00:21:07;;;;;;;3.97;2.70;;;;;;;;;;5068611;28;20398;-57
2022/09/03 00:23:36;;;;;;;2.70;2.50;;;;;;;;;;5063692;28;20074;-57
2022/09/03 00:26:10;;;;;;;3.58;2.60;;;;;;;;;;5059410;28;20381;-58
2022/09/03 00:29:05;;;;;;;4.75;2.80;;;;;;;;;;5063869;28;20051;-57
2022/09/03 00:31:37;;;;;;;2.88;2.65;;;;;;;;;;5063893;28;20045;-57
2022/09/03 00:34:24;;;;;;;4.05;2.70;;;;;;;;;;5059556;28;20028;-57
2022/09/03 00:36:49;;;;;;;4.30;2.70;;;;;;;;;;5065758;28;20052;-57
2022/09/03 00:39:18;;;;;;;2.70;2.50;;;;;;;;;;5063601;28;20090;-57
2022/09/03 00:41:52;;;;;;;3.65;3.03;;;;;;;;;;5066210;28;20086;-57
2022/09/03 00:44:48;;;;;;;3.35;2.90;;;;;;;;;;5064095;28;20028;-57
2022/09/03 00:47:38;;;;;;;3.45;3.00;;;;;;;;;;5068651;28;20021;-57
2022/09/03 00:50:28;;;;;;;5.35;3.20;;;;;;;;;;5072096;28;20024;-57
2022/09/03 00:53:18;;;;;;;4.60;2.90;;;;;;;;;;5069768;28;20077;-57
2022/09/03 00:56:31;;;;;;;6.50;3.00;;;;;;;;;;5056259;28;20051;-57
2022/09/03 00:59:15;;;;;;;4.40;2.83;;;;;;;;;;5068916;28;20482;-57
2022/09/03 01:01:50;;;;;;;3.92;2.92;;;;;;;;;;5067690;28;20379;-57
2022/09/03 01:04:38;;;;;;;3.42;2.80;;;;;;;;;;5069910;28;20035;-57
2022/09/03 01:07:13;;;;;;;2.97;2.65;;;;;;;;;;5067070;28;20107;-57
2022/09/03 01:09:57;;;;;;;3.75;2.88;;;;;;;;;;5069012;28;20062;-57
2022/09/03 01:12:41;;;;;;;3.83;2.90;;;;;;;;;;5066054;28;20033;-57
2022/09/03 01:15:28;;;;;;;4.18;3.00;;;;;;;;;;5066604;28;20074;-56
2022/09/03 01:17:58;;;;;;;3.17;2.88;;;;;;;;;;5067500;28;20032;-57
2022/09/03 01:20:41;;;;;;;;;;;;;;;;;;5064644;28;20067;-57
2022/09/03 01:23:10;;;;;;;7.65;4.32;;;;;;;;;;5062462;28;19951;-57
2022/09/03 01:25:48;;;;;;;4.90;3.10;;;;;;;;;;5066090;28;20037;-57
2022/09/03 01:29:15;;;;;;;7.25;3.85;;;;;;;;;;5062738;28;20037;-57
2022/09/03 01:32:23;;;;;;;5.55;3.30;;;;;;;;;;5051993;28;20036;-57
2022/09/03 01:34:52;;;;;;;4.95;3.20;;;;;;;;;;5071827;28;20063;-58
2022/09/03 01:37:45;;;;;;;5.28;3.88;;;;;;;;;;5059140;28;20028;-57
2022/09/03 01:40:34;;;;;;;4.07;3.47;;;;;;;;;;5062380;28;20079;-57
2022/09/03 01:43:05;;;;;;;4.78;3.70;;;;;;;;;;5061326;28;20022;-58
2022/09/03 01:45:45;;;;;;;4.60;3.45;;;;;;;;;;5057830;28;20056;-58
2022/09/03 01:48:49;;;;;;;4.32;3.70;;;;;;;;;;5059476;28;20020;-58
2022/09/03 01:51:28;;;;;;;4.70;3.97;;;;;;;;;;5082998;28;20077;-57
2022/09/03 01:54:21;;;;;;;5.82;4.40;;;;;;;;;;5087647;28;20020;-57
2022/09/03 01:56:58;;;;;;;5.15;4.22;;;;;;;;;;5072256;28;20037;-57
2022/09/03 01:59:33;;;;;;;6.70;4.13;;;;;;;;;;5068284;28;20024;-57
2022/09/03 02:02:06;;;;;;;5.88;4.25;;;;;;;;;;5064540;28;20047;-58
2022/09/03 02:04:32;;;;;;;4.70;4.20;;;;;;;;;;5068599;28;20394;-57
2022/09/03 02:07:00;;;;;;;4.75;3.78;;;;;;;;;;5067770;28;20020;-57
2022/09/03 02:09:26;;;;;;;6.40;4.22;;;;;;;;;;5065695;28;20017;-58
2022/09/03 02:12:01;;;;;;;5.03;3.60;;;;;;;;;;5065738;28;20279;-58
2022/09/03 02:14:28;;;;;;;4.57;4.00;;;;;;;;;;5066270;28;20425;-57
2022/09/03 02:16:56;;;;;;;6.07;4.38;;;;;;;;;;5066489;28;20033;-57
2022/09/03 02:19:23;;;;;;;4.68;4.10;;;;;;;;;;5063022;28;20352;-57
2022/09/03 02:21:54;;;;;;;7.13;4.15;;;;;;;;;;5063503;28;20025;-57
2022/09/03 02:24:20;;;;;;;5.35;3.92;;;;;;;;;;5064904;28;20028;-57
2022/09/03 02:26:45;;;;;;;5.45;4.13;;;;;;;;;;5064610;28;20039;-57
2022/09/03 02:29:12;;;;;;;5.72;4.00;;;;;;;;;;5061176;28;20413;-57
2022/09/03 02:31:38;;;;;;;4.07;3.67;;;;;;;;;;5062206;28;20490;-57
2022/09/03 02:34:03;;;;;;;5.20;4.10;;;;;;;;;;5063525;28;20043;-58
2022/09/03 02:36:41;;;;;;;5.18;4.18;;;;;;;;;;5054113;28;20478;-58
2022/09/03 02:39:07;;;;;;;6.32;4.05;;;;;;;;;;5061120;28;20039;-57
2022/09/03 02:41:33;;;;;;;6.47;4.38;;;;;;;;;;5062821;28;20287;-57
2022/09/03 02:44:18;;;;;;;5.53;4.03;;;;;;;;;;5062557;28;20025;-57
2022/09/03 02:46:49;;;;;;;5.07;4.57;;;;;;;;;;5069182;28;20051;-58
2022/09/03 02:49:14;;;;;;;4.82;4.20;;;;;;;;;;5061729;28;20789;-58
2022/09/03 02:51:41;;;;;;;4.80;4.30;;;;;;;;;;5068563;28;20028;-57
2022/09/03 02:54:09;;;;;;;6.90;4.40;;;;;;;;;;5068618;28;20055;-58
2022/09/03 02:56:34;;;;;;;5.45;4.75;;;;;;;;;;5069595;28;20112;-57
2022/09/03 02:59:02;;;;;;;5.15;4.65;;;;;;;;;;5067514;28;20107;-57
2022/09/03 03:01:27;;;;;;;7.75;4.78;;;;;;;;;;5066950;28;20490;-57
2022/09/03 03:03:52;;;;;;;6.35;4.40;;;;;;;;;;5067290;28;20033;-57
2022/09/03 03:06:19;;;;;;;6.28;4.70;;;;;;;;;;5066156;28;20025;-57
2022/09/03 03:08:45;;;;;;;5.70;4.78;;;;;;;;;;5064859;28;20163;-57
2022/09/03 03:11:12;;;;;;;6.57;4.40;;;;;;;;;;5066216;28;20398;-57
2022/09/03 03:13:38;;;;;;;6.55;4.70;;;;;;;;;;5064913;28;20507;-57
2022/09/03 03:16:05;;;;;;;6.47;4.78;;;;;;;;;;5065278;28;20059;-57
2022/09/03 03:18:32;;;;;;;5.68;4.82;;;;;;;;;;5061649;28;20036;-57
2022/09/03 03:21:06;;;;;;;5.53;4.40;;;;;;;;;;5064598;28;20044;-57
2022/09/03 03:23:32;;;;;;;4.97;4.10;;;;;;;;;;5064201;28;20028;-57
2022/09/03 03:26:03;;;;;;;7.07;4.82;;;;;;;;;;5061218;28;20327;-57
2022/09/03 03:28:31;;;;;;;6.05;4.43;;;;;;;;;;5056611;28;20021;-57
2022/09/03 03:30:57;;;;;;;8.10;5.03;;;;;;;;;;5070603;28;20012;-57
2022/09/03 03:33:22;;;;;;;6.00;4.60;;;;;;;;;;5070168;28;20020;-57
2022/09/03 03:35:48;;;;;;;6.43;4.60;;;;;;;;;;5069509;28;20115;-57
2022/09/03 03:38:13;;;;;;;5.88;4.55;;;;;;;;;;5067097;28;20024;-58
2022/09/03 03:40:39;;;;;;;6.43;4.68;;;;;;;;;;5070401;28;20111;-57
2022/09/03 03:43:04;;;;;;;5.45;4.20;;;;;;;;;;5069635;28;20445;-57
2022/09/03 03:45:29;;;;;;;7.45;4.70;;;;;;;;;;5075816;28;20074;-58
2022/09/03 03:47:58;;;;;;;6.53;5.53;;;;;;;;;;5075130;28;20015;-58
2022/09/03 03:50:25;;;;;;;8.25;5.22;;;;;;;;;;5075387;28;20024;-58
2022/09/03 03:52:50;;;;;;;7.18;4.90;;;;;;;;;;5074011;28;20029;-58
2022/09/03 03:55:16;;;;;;;5.45;4.80;;;;;;;;;;5074214;28;20027;-58
2022/09/03 03:57:41;;;;;;;6.43;4.65;;;;;;;;;;5072290;28;20098;-57
2022/09/03 04:00:07;;;;;;;6.15;4.88;;;;;;;;;;5073416;28;20040;-58
2022/09/03 04:02:33;;;;;;;7.22;4.53;;;;;;;;;;5072893;28;20032;-58
2022/09/03 04:04:59;;;;;;;7.15;4.68;;;;;;;;;;5072683;28;20021;-57
2022/09/03 04:07:24;;;;;;;6.47;4.45;;;;;;;;;;5071350;28;20028;-58
2022/09/03 04:09:49;;;;;;;6.05;4.65;;;;;;;;;;5071203;28;20108;-58
2022/09/03 04:12:18;;;;;;;9.52;4.82;;;;;;;;;;5075594;28;20118;-58
2022/09/03 04:14:43;;;;;;;6.18;4.40;;;;;;;;;;5069841;28;20023;-58
2022/09/03 04:17:08;;;;;;;7.40;4.40;;;;;;;;;;5063067;28;20032;-58
2022/09/03 04:19:34;;;;;;;5.13;4.10;;;;;;;;;;5067192;28;20033;-58
2022/09/03 04:21:59;;;;;;;5.78;4.22;;;;;;;;;;5070035;28;20036;-58
2022/09/03 04:24:26;;;;;;;6.60;4.32;;;;;;;;;;5075565;28;20036;-58
2022/09/03 04:26:52;;;;;;;9.43;4.60;;;;;;;;;;5069786;28;20021;-58
2022/09/03 04:29:18;;;;;;;6.40;4.55;;;;;;;;;;5066330;28;20021;-58
2022/09/03 04:32:51;;;;;;;8.05;4.50;;;;;;;;;;5068665;28;20163;-58
2022/09/03 04:34:29;;;;;;;5.60;4.28;;;;;;;;;;5070087;28;20505;-58
2022/09/03 04:36:56;;;;;;;5.93;4.55;;;;;;;;;;5064138;28;20032;-58
2022/09/03 04:39:21;;;;;;;6.03;4.20;;;;;;;;;;5063376;28;20398;-58
2022/09/03 04:41:47;;;;;;;5.50;4.40;;;;;;;;;;5064820;28;20030;-58
2022/09/03 04:44:12;;;;;;;7.32;4.22;;;;;;;;;;5068821;28;20060;-58
2022/09/03 04:46:39;;;;;;;4.55;4.05;;;;;;;;;;5071067;28;20032;-58
2022/09/03 04:49:06;;;;;;;4.95;4.18;;;;;;;;;;5071296;28;20527;-58
2022/09/03 04:51:32;;;;;;;5.13;4.43;;;;;;;;;;5066903;28;20086;-58
2022/09/03 04:54:01;;;;;;;5.47;4.70;;;;;;;;;;5070641;28;20027;-58
2022/09/03 04:56:32;;;;;;;6.30;4.70;;;;;;;;;;5069253;28;20028;-58
2022/09/03 04:59:03;;;;;;;5.70;4.93;;;;;;;;;;5069261;28;20028;-58
2022/09/03 05:01:31;;;;;;;7.10;4.72;;;;;;;;;;5068930;28;20035;-58
2022/09/03 05:03:57;;;;;;;6.03;4.40;;;;;;;;;;5065930;28;20110;-59
2022/09/03 05:06:24;;;;;;;6.88;4.82;;;;;;;;;;5057801;28;20029;-58
2022/09/03 05:08:51;;;;;;;6.85;4.35;;;;;;;;;;5067067;28;20052;-57
2022/09/03 05:11:17;;;;;;;6.63;4.47;;;;;;;;;;5067817;28;20489;-57
2022/09/03 05:13:47;;;;;;;8.70;5.07;;;;;;;;;;5067063;28;20040;-59
2022/09/03 05:16:12;;;;;;;;;;;;;;;;;;5066037;28;20016;-59
2022/09/03 05:18:38;;;;;;;7.43;4.68;;;;;;;;;;5064004;28;19912;-59
2022/09/03 05:21:09;;;;;;;8.07;4.40;;;;;;;;;;5066777;28;20026;-60
2022/09/03 05:23:36;;;;;;;5.25;4.30;;;;;;;;;;5064482;28;20503;-59
2022/09/03 05:26:07;;;;;;;5.97;4.63;;;;;;;;;;5064306;28;20016;-59
2022/09/03 05:28:35;;;;;;;5.65;4.40;;;;;;;;;;5063747;28;20016;-59
2022/09/03 05:31:21;;;;;;;6.53;4.90;;;;;;;;;;5056968;28;20090;-60
2022/09/03 05:33:52;;;;;;;5.47;4.55;;;;;;;;;;5065102;28;20024;-59
2022/09/03 05:36:23;;;;;;;4.90;4.30;;;;;;;;;;5062288;28;20114;-59
2022/09/03 05:38:49;;;;;;;6.93;4.90;;;;;;;;;;5064645;28;20032;-59
2022/09/03 05:41:16;;;;;;;6.25;4.82;;;;;;;;;;5066035;28;20040;-59
2022/09/03 05:43:42;;;;;;;5.10;4.47;;;;;;;;;;5064957;28;20028;-59
2022/09/03 05:46:10;;;;;;;8.57;4.70;;;;;;;;;;5070642;28;20107;-59
2022/09/03 05:48:37;;;;;;;4.47;3.97;;;;;;;;;;5066801;28;20024;-59
2022/09/03 05:51:06;;;;;;;5.28;4.43;;;;;;;;;;5069983;28;20036;-59
2022/09/03 05:53:35;;;;;;;6.00;4.10;;;;;;;;;;5068729;28;20074;-59
2022/09/03 05:56:12;;;;;;;4.85;4.10;;;;;;;;;;5055678;28;20079;-60
2022/09/03 05:58:42;;;;;;;6.47;4.65;;;;;;;;;;5068297;28;20039;-59
2022/09/03 06:01:18;;;;;;;6.88;4.85;;;;;;;;;;5068551;28;20048;-59
2022/09/03 06:03:46;;;;;;;5.88;4.68;;;;;;;;;;5065390;28;20505;-60
2022/09/03 06:06:12;;;;;;;7.78;4.97;;;;;;;;;;5067422;28;20350;-60
2022/09/03 06:08:40;;;;;;;5.03;4.30;;;;;;;;;;5066982;28;20020;-59
2022/09/03 06:11:06;;;;;;;6.18;4.45;;;;;;;;;;5066848;28;20058;-59
2022/09/03 06:13:33;;;;;;;5.85;4.50;;;;;;;;;;5062251;28;20210;-60
2022/09/03 06:16:00;;;;;;;5.97;4.30;;;;;;;;;;5065577;28;20028;-59
2022/09/03 06:18:27;;;;;;;7.90;4.32;;;;;;;;;;5065500;28;20083;-59
2022/09/03 06:20:55;;;;;;;5.28;4.05;;;;;;;;;;5065403;28;20021;-60
2022/09/03 06:23:22;;;;;;;5.40;4.35;;;;;;;;;;5060800;28;20016;-59
2022/09/03 06:25:47;;;;;;;6.38;4.85;;;;;;;;;;5063886;28;20672;-59
2022/09/03 06:28:12;;;;;;;6.55;4.60;;;;;;;;;;5064850;28;20029;-59
2022/09/03 06:30:38;;;;;;;5.78;4.13;;;;;;;;;;5063659;28;20024;-59
2022/09/03 06:33:03;;;;;;;5.28;4.15;;;;;;;;;;5061189;28;20041;-60
2022/09/03 06:35:29;;;;;;;6.72;5.03;;;;;;;;;;5062682;28;20028;-60
2022/09/03 06:37:55;;;;;;;6.63;4.70;;;;;;;;;;5065142;28;20028;-59
2022/09/03 06:40:22;;;;;;;7.32;5.30;;;;;;;;;;5065216;28;20090;-59
2022/09/03 06:43:02;;;;;;;5.35;4.38;;;;;;;;;;5064165;28;20035;-58
2022/09/03 06:45:28;;;;;;;6.63;4.43;;;;;;;;;;5052917;28;20029;-58
2022/09/03 06:47:54;;;;;;;7.22;4.10;;;;;;;;;;5061867;28;20024;-58
2022/09/03 06:50:19;;;;;;;6.18;4.20;;;;;;;;;;5070331;28;20027;-58
2022/09/03 06:52:50;;;;;;;8.15;5.32;;;;;;;;;;5066007;28;20025;-58
2022/09/03 06:55:16;;;;;;;9.15;5.70;;;;;;;;;;5067876;28;20025;-59
2022/09/03 06:57:41;;;;;;;5.60;4.65;;;;;;;;;;5068249;28;20150;-60
2022/09/03 07:00:07;;;;;;;6.28;4.78;;;;;;;;;;5066870;28;20033;-59
2022/09/03 07:02:32;;;;;;;8.00;5.50;;;;;;;;;;5063552;28;20032;-58
2022/09/03 07:04:58;;;;;;;6.45;4.68;;;;;;;;;;5066249;28;20020;-58
2022/09/03 07:07:23;;;;;;;5.88;4.35;;;;;;;;;;5066237;28;20030;-58
2022/09/03 07:09:49;;;;;;;4.93;4.00;;;;;;;;;;5066036;28;20020;-58
2022/09/03 07:12:17;;;;;;;4.18;3.75;;;;;;;;;;5063218;28;20477;-60
2022/09/03 07:14:42;;;;;;;5.45;4.03;;;;;;;;;;5062223;28;20620;-60
2022/09/03 07:17:07;;;;;;;5.88;4.00;;;;;;;;;;5064790;28;20111;-58
2022/09/03 07:19:33;;;;;;;7.43;4.25;;;;;;;;;;5064559;28;20039;-58
2022/09/03 07:21:59;;;;;;;10.88;4.60;;;;;;;;;;5062996;28;20393;-60
2022/09/03 07:24:26;;;;;;;5.72;4.47;;;;;;;;;;5065065;28;20029;-60
2022/09/03 07:26:51;;;;;;;4.53;3.70;;;;;;;;;;5052966;28;20553;-60
2022/09/03 07:29:18;;;;;;;5.05;3.85;;;;;;;;;;5063828;28;20112;-60
2022/09/03 07:31:44;;;;;;;5.03;3.63;;;;;;;;;;5063250;28;20074;-59
2022/09/03 07:34:11;;;;;;;5.65;3.90;;;;;;;;;;5075805;28;20032;-59
2022/09/03 07:36:40;;;;;;;4.30;3.90;;;;;;;;;;5054757;28;20428;-58
2022/09/03 07:39:06;;;;;;;6.05;3.92;;;;;;;;;;5064093;28;20029;-58
2022/09/03 07:41:32;;;;;;;4.28;3.78;;;;;;;;;;5068785;28;20051;-58
2022/09/03 07:43:58;;;;;;;4.55;3.70;;;;;;;;;;5068641;28;20051;-58
2022/09/03 07:46:26;;;;;;;5.53;3.35;;;;;;;;;;5064025;28;20450;-58
2022/09/03 07:48:55;;;;;;;6.35;3.20;;;;;;;;;;5068434;28;20017;-59
2022/09/03 07:51:26;;;;;;;5.28;3.63;;;;;;;;;;5067644;28;20112;-59
2022/09/03 07:53:55;;;;;;;5.38;3.45;;;;;;;;;;5066447;28;20082;-60
2022/09/03 07:56:21;;;;;;;6.82;3.60;;;;;;;;;;5063576;28;20036;-58
2022/09/03 07:58:46;;;;;;;5.75;3.50;;;;;;;;;;5064786;28;20024;-59
2022/09/03 08:01:14;;;;;;;4.05;3.45;;;;;;;;;;5066509;28;20025;-59
2022/09/03 08:03:44;;;;;;;4.93;3.70;;;;;;;;;;5062461;28;20029;-59
2022/09/03 08:06:11;;;;;;;4.55;3.13;;;;;;;;;;5065304;28;20032;-59
2022/09/03 08:08:37;;;;;;;5.13;3.70;;;;;;;;;;5065201;28;20020;-59
2022/09/03 08:11:06;;;;;;;4.07;3.60;;;;;;;;;;5067208;28;20031;-58
2022/09/03 08:13:32;;;;;;;5.25;3.80;;;;;;;;;;5063778;28;20032;-58
2022/09/03 08:15:59;;;;;;;5.57;3.70;;;;;;;;;;5067389;28;20044;-58
2022/09/03 08:18:26;;;;;;;5.70;3.90;;;;;;;;;;5067602;28;20054;-58
2022/09/03 08:20:51;;;;;;;7.25;3.70;;;;;;;;;;5067942;28;20021;-58
2022/09/03 08:23:16;;;;;;;5.10;3.72;;;;;;;;;;5066654;28;20024;-58
2022/09/03 08:25:43;;;;;;;5.00;3.95;;;;;;;;;;5056855;28;20043;-59
2022/09/03 08:28:08;;;;;;;8.20;4.00;;;;;;;;;;5058505;28;20035;-58
2022/09/03 08:30:35;;;;;;;5.45;4.30;;;;;;;;;;5066920;28;20032;-58
2022/09/03 08:33:03;;;;;;;5.75;4.28;;;;;;;;;;5062644;28;20116;-58
2022/09/03 08:35:32;;;;;;;5.83;3.67;;;;;;;;;;5065028;28;20602;-59
2022/09/03 08:38:00;;;;;;;10.40;4.57;;;;;;;;;;5067107;28;20063;-59
2022/09/03 08:40:25;;;;;;;7.07;4.28;;;;;;;;;;5072777;28;20101;-58
2022/09/03 08:43:05;;;;;;;8.50;4.65;;;;;;;;;;5070316;28;20049;-58
2022/09/03 08:45:33;;;;;;;9.05;4.60;;;;;;;;;;5067660;28;20024;-58
2022/09/03 08:48:05;;;;;;;6.20;4.60;;;;;;;;;;5071053;28;20024;-58
2022/09/03 08:50:37;;;;;;;6.10;4.45;;;;;;;;;;5068480;28;20123;-58
2022/09/03 08:53:12;;;;;;;6.38;5.60;;;;;;;;;;5066513;28;20457;-58
2022/09/03 08:55:52;;;;;;;6.22;4.85;;;;;;;;;;5069656;28;20032;-58
2022/09/03 08:58:32;;;;;;;5.63;4.53;;;;;;;;;;5068806;28;20158;-59
2022/09/03 09:01:23;;;;;;;5.93;4.93;;;;;;;;;;5068791;28;20021;-59
2022/09/03 09:04:04;;;;;;;6.68;4.60;;;;;;;;;;5068628;28;20028;-58
2022/09/03 09:06:54;;;;;;;5.63;4.22;;;;;;;;;;5064851;28;20033;-59
2022/09/03 09:09:26;;;;;;;6.80;4.65;;;;;;;;;;5062488;28;20486;-58
2022/09/03 09:12:19;;;;;;;6.70;5.18;;;;;;;;;;5066097;28;20228;-59
2022/09/03 09:14:53;;;;;;;7.68;5.63;;;;;;;;;;5060916;28;20029;-59
2022/09/03 09:17:34;;;;;;;6.35;4.57;;;;;;;;;;5063257;28;20071;-59
2022/09/03 09:20:41;;;;;;;7.10;4.60;;;;;;;;;;5065266;28;20105;-58
2022/09/03 09:23:27;;;;;;;6.55;4.90;;;;;;;;;;5057978;28;20085;-58
2022/09/03 09:25:56;;;;;;;8.23;4.95;;;;;;;;;;5065588;28;20028;-58
2022/09/03 09:28:24;;;;;;;5.90;4.60;;;;;;;;;;5062541;28;20029;-59
2022/09/03 09:30:52;;;;;;;6.03;4.35;;;;;;;;;;5065102;28;20063;-59
2022/09/03 09:33:19;;;;;;;6.20;4.40;;;;;;;;;;5065559;28;20508;-59
2022/09/03 09:35:46;;;;;;;8.57;4.68;;;;;;;;;;5064741;28;20033;-58
2022/09/03 09:38:12;;;;;;;7.90;4.82;;;;;;;;;;5062940;28;20025;-58
2022/09/03 09:40:41;;;;;;;7.18;4.28;;;;;;;;;;5068512;28;20032;-58
2022/09/03 09:43:07;;;;;;;;;;;;;;;;;;5070023;28;20032;-58
2022/09/03 09:45:33;;;;;;;5.07;3.97;;;;;;;;;;5070335;28;19913;-59
2022/09/03 09:48:01;;;;;;;6.07;4.75;;;;;;;;;;5065834;28;20111;-59
2022/09/03 09:50:27;;;;;;;8.35;5.00;;;;;;;;;;5069773;28;20031;-59
2022/09/03 09:53:04;;;;;;;6.72;4.63;;;;;;;;;;5066946;28;20119;-59
2022/09/03 09:55:29;;;;;;;6.25;4.43;;;;;;;;;;5066832;28;20078;-59
2022/09/03 09:58:08;;;;;;;5.70;4.57;;;;;;;;;;5067178;28;20421;-59
2022/09/03 10:00:36;;;;;;;6.18;4.20;;;;;;;;;;5068111;28;20039;-59
2022/09/03 10:03:09;;;;;;;4.30;3.33;;;;;;;;;;5062310;28;20029;-59
2022/09/03 10:05:38;;;;;;;5.18;3.97;;;;;;;;;;5060544;28;20086;-59
2022/09/03 10:08:16;;;;;;;4.60;3.53;;;;;;;;;;5063892;28;20032;-59
2022/09/03 10:10:48;;;;;;;5.25;4.38;;;;;;;;;;5066619;28;20020;-59
2022/09/03 10:13:18;;;;;;;5.88;4.05;;;;;;;;;;5062722;28;20044;-58
2022/09/03 10:16:20;;;;;;;9.95;3.95;;;;;;;;;;5062829;28;20032;-59
2022/09/03 10:18:52;;;;;;;5.15;3.90;;;;;;;;;;5065506;28;20035;-59
2022/09/03 10:21:31;;;;;;;4.70;3.60;;;;;;;;;;5061573;28;20021;-59
2022/09/03 10:24:25;;;;;;;5.32;3.65;;;;;;;;;;5064892;28;20478;-59
2022/09/03 10:26:50;;;;;;;5.65;3.65;;;;;;;;;;5063646;28;20111;-58
2022/09/03 10:29:21;;;;;;;3.85;3.33;;;;;;;;;;5061256;28;20092;-59
2022/09/03 10:32:01;;;;;;;3.92;3.50;;;;;;;;;;5063649;28;20495;-59
2022/09/03 10:34:50;;;;;;;;;;;;;;;;;;5064617;28;20039;-59
2022/09/03 10:37:23;;;;;;;4.18;3.78;;;;;;;;;;5067202;28;19908;-59
2022/09/03 10:40:19;;;;;;;4.88;3.55;;;;;;;;;;5070226;28;20059;-59
2022/09/03 10:42:45;;;;;;;5.15;3.70;;;;;;;;;;5068029;28;20024;-58
2022/09/03 10:45:22;;;;;;;4.90;3.58;;;;;;;;;;5068575;28;20544;-58
2022/09/03 10:47:54;;;;;;;4.65;3.95;;;;;;;;;;5068782;28;20016;-58
2022/09/03 10:50:25;;;;;;;4.95;3.92;;;;;;;;;;5068731;28;20443;-58
2022/09/03 10:53:20;;;;;;;5.93;4.15;;;;;;;;;;5065015;28;20063;-58
2022/09/03 10:55:54;;;;;;;4.63;3.90;;;;;;;;;;5058394;28;20040;-59
2022/09/03 10:58:29;;;;;;;4.78;4.15;;;;;;;;;;5064248;28;20119;-59
2022/09/03 11:01:03;;;;;;;4.68;4.28;;;;;;;;;;5065761;28;20513;-58
2022/09/03 11:03:37;;;;;;;5.32;4.18;;;;;;;;;;5065581;28;20077;-59
2022/09/03 11:06:35;;;;;;;4.95;4.18;;;;;;;;;;5062191;28;20486;-59
2022/09/03 11:09:18;;;;;;;5.28;4.60;;;;;;;;;;5065158;28;20418;-59
2022/09/03 11:11:52;;;;;;;4.40;4.00;;;;;;;;;;5064596;28;20393;-59
2022/09/03 11:14:47;;;;;;;5.05;4.55;;;;;;;;;;5061072;28;20486;-58
2022/09/03 11:17:24;;;;;;;5.85;4.15;;;;;;;;;;5071481;28;20036;-59
2022/09/03 11:19:59;;;;;;;4.82;4.00;;;;;;;;;;5064391;28;20031;-59
2022/09/03 11:22:25;;;;;;;4.40;4.00;;;;;;;;;;5060135;28;20437;-58
2022/09/03 11:24:58;;;;;;;5.38;3.88;;;;;;;;;;5063291;28;20016;-59
2022/09/03 11:27:42;;;;;;;4.57;3.97;;;;;;;;;;5064474;28;20036;-59
2022/09/03 11:30:21;;;;;;;5.07;4.30;;;;;;;;;;5060466;28;20021;-59
2022/09/03 11:32:58;;;;;;;5.78;4.20;;;;;;;;;;5061727;28;20073;-58
2022/09/03 11:35:40;;;;;;;5.63;4.70;;;;;;;;;;5062900;28;20178;-58
2022/09/03 11:38:15;;;;;;;5.07;4.20;;;;;;;;;;5065245;28;20501;-59
2022/09/03 11:40:55;;;;;;;4.80;4.00;;;;;;;;;;5066555;28;20498;-58
2022/09/03 11:43:23;;;;;;;4.63;4.10;;;;;;;;;;5054360;28;20032;-59
2022/09/03 11:46:12;;;;;;;5.88;5.28;;;;;;;;;;5058581;28;20025;-59
2022/09/03 11:48:39;;;;;;;6.70;4.60;;;;;;;;;;5069006;28;20504;-58
2022/09/03 11:51:29;;;;;;;6.40;4.78;;;;;;;;;;5071848;28;20059;-59
2022/09/03 11:54:22;;;;;;;5.68;4.22;;;;;;;;;;5072752;28;20103;-59
2022/09/03 11:56:48;;;;;;;6.30;4.80;;;;;;;;;;5070261;28;20024;-58
2022/09/03 11:59:23;;;;;;;5.57;4.53;;;;;;;;;;5069446;28;20038;-58
2022/09/03 12:01:55;;;;;;;6.32;5.18;;;;;;;;;;5067621;28;20040;-59
2022/09/03 12:04:27;;;;;;;3.25;2.75;;;;;;;;;;5069539;28;20103;-61
2022/09/03 12:07:10;;;;;;;2.72;2.03;;;;;;;;;;5068850;28;20021;-61
2022/09/03 12:10:01;;;;;;;3.70;2.30;;;;;;;;;;5065359;28;20020;-60
2022/09/03 12:12:35;;;;;;;4.90;1.98;;;;;;;;;;5068016;28;20027;-60
2022/09/03 12:15:37;;;;;;;3.50;1.60;;;;;;;;;;5066422;28;20024;-61
2022/09/03 12:18:21;;;;;;;4.10;1.45;;;;;;;;;;5060140;28;20021;-61
2022/09/03 12:21:08;;;;;;;2.90;1.15;;;;;;;;;;5067655;28;20025;-60
2022/09/03 12:23:38;;;;;;;3.72;1.30;;;;;;;;;;5064731;28;20028;-60
2022/09/03 12:26:07;;;;;;;4.82;1.42;;;;;;;;;;5067345;28;20048;-61
2022/09/03 12:28:37;;;;;;;4.40;1.38;;;;;;;;;;5065502;28;20025;-62
2022/09/03 12:31:31;;;;;;;3.63;1.90;;;;;;;;;;5064177;28;20035;-60
2022/09/03 12:34:02;;;;;;;1.85;0.95;;;;;;;;;;5057714;28;20029;-60
2022/09/03 12:36:39;;;;;;;1.77;0.90;;;;;;;;;;5062945;28;20036;-60
2022/09/03 12:39:08;;;;;;;3.60;1.25;;;;;;;;;;5067999;28;20051;-61
2022/09/03 12:41:34;;;;;;;;;;;;;;;;;;5068069;28;20435;-60
2022/09/03 12:43:59;;;;;;;2.83;1.45;;;;;;;;;;5071040;28;19908;-61
2022/09/03 12:46:32;;;;;;;4.72;1.38;;;;;;;;;;5070871;28;20115;-60
2022/09/03 12:49:04;;;;;;;2.60;1.10;;;;;;;;;;5070872;28;20020;-60
2022/09/03 12:51:39;;;;;;;2.22;0.70;;;;;;;;;;5065748;28;20051;-61
2022/09/03 12:54:14;;;;;;;3.42;1.00;;;;;;;;;;5069826;28;20050;-60
2022/09/03 12:56:42;;;;;;;5.40;1.30;;;;;;;;;;5067267;28;20059;-60
2022/09/03 12:59:15;;;;;;;1.38;1.10;;;;;;;;;;5068699;28;20028;-60
2022/09/03 13:01:51;;;;;;;2.42;1.20;;;;;;;;;;5068070;28;20020;-60
2022/09/03 13:04:27;;;;;;;1.70;0.90;;;;;;;;;;5066498;28;20028;-62
2022/09/03 13:07:12;;;;;;;2.83;1.10;;;;;;;;;;5067141;28;20106;-61
2022/09/03 13:09:39;;;;;;;1.80;0.90;;;;;;;;;;5067787;28;20074;-61
2022/09/03 13:12:06;;;;;;;3.30;0.95;;;;;;;;;;5065366;28;20496;-61
2022/09/03 13:14:47;;;;;;;1.00;0.73;;;;;;;;;;5062788;28;20494;-61
2022/09/03 13:17:34;;;;;;;1.05;0.77;;;;;;;;;;5060526;28;20021;-61
2022/09/03 13:20:36;;;;;;;1.08;0.90;;;;;;;;;;5065157;28;20024;-61
2022/09/03 13:23:12;;;;;;;1.33;0.90;;;;;;;;;;5057824;28;20105;-61
2022/09/03 13:25:58;;;;;;;1.38;1.10;;;;;;;;;;5054533;28;20053;-60
2022/09/03 13:28:42;;;;;;;1.17;1.00;;;;;;;;;;5063391;28;20057;-60
2022/09/03 13:31:08;;;;;;;1.35;0.65;;;;;;;;;;5059776;28;20032;-60
2022/09/03 13:33:39;;;;;;;2.55;1.00;;;;;;;;;;5066030;28;20116;-60
2022/09/03 13:36:18;;;;;;;1.15;0.77;;;;;;;;;;5066479;28;20028;-61
2022/09/03 13:38:52;;;;;;;3.10;1.13;;;;;;;;;;5068843;28;20490;-60
2022/09/03 13:41:48;;;;;;;1.60;1.15;;;;;;;;;;5070435;28;20042;-60
2022/09/03 13:44:34;;;;;;;1.25;0.80;;;;;;;;;;5068891;28;20466;-60
2022/09/03 13:47:07;;;;;;;0.63;0.60;;;;;;;;;;5063155;28;20036;-60
2022/09/03 13:52:56;;;;;;;1.75;0.80;;;;;;;;;;5066272;28;20105;-61
2022/09/03 13:55:27;;;;;;;1.00;0.77;;;;;;;;;;5066914;28;20379;-61
2022/09/03 13:57:56;;;;;;;2.25;0.70;;;;;;;;;;5066723;28;20048;-60
2022/09/03 14:00:30;;;;;;;2.03;0.98;;;;;;;;;;5067298;28;20047;-60
2022/09/03 14:03:05;;;;;;;0.55;0.40;;;;;;;;;;5066170;28;20020;-60
2022/09/03 14:05:44;;;;;;;1.52;0.75;;;;;;;;;;5062967;28;20059;-60
2022/09/03 14:08:21;;;;;;;2.92;0.50;;;;;;;;;;5059597;28;20394;-59
2022/09/03 14:11:36;;;;;;;0.75;0.52;;;;;;;;;;5065732;28;20020;-59
2022/09/03 14:14:09;;;;;;;1.85;0.80;;;;;;;;;;5061022;28;20052;-58
2022/09/03 14:16:45;;;;;;;0.77;0.75;;;;;;;;;;5065363;28;20104;-59
2022/09/03 14:19:18;;;;;;;0.55;0.55;;;;;;;;;;5062805;28;20111;-59
2022/09/03 14:21:52;;;;;;;0.90;0.70;;;;;;;;;;5063941;28;20044;-58
2022/09/03 14:24:35;;;;;;;1.50;1.05;;;;;;;;;;5065048;28;20020;-58
2022/09/03 14:27:03;;;;;;;1.83;0.77;;;;;;;;;;5062145;28;20508;-59
2022/09/03 14:29:31;;;;;;;7.63;4.80;;;;;;;;;;5062967;28;20020;-59
2022/09/03 14:32:19;;;;;;;0.53;0.47;;;;;;;;;;5064225;28;20386;-59
2022/09/03 14:35:25;;;;;;;1.15;0.77;;;;;;;;;;5064695;28;20074;-59
2022/09/03 14:38:00;;;;;;;1.00;0.43;;;;;;;;;;5068096;28;20062;-58
2022/09/03 14:40:45;;;;;;;0.70;0.60;;;;;;;;;;5069569;28;20286;-59
2022/09/03 14:43:20;;;;;;;1.90;0.65;;;;;;;;;;5065087;28;20457;-59
2022/09/03 14:45:54;;;;;;;0.60;0.52;;;;;;;;;;5067818;28;20538;-58
2022/09/03 14:48:38;;;;;;;1.48;0.73;;;;;;;;;;5062008;28;20025;-59
2022/09/03 14:51:24;;;;;;;0.50;0.50;;;;;;;;;;5065954;28;20528;-59
2022/09/03 14:54:31;;;;;;;0.45;0.43;;;;;;;;;;5067143;28;20042;-59
2022/09/03 14:57:25;;;;;;;1.08;0.90;;;;;;;;;;5066803;28;20139;-59
2022/09/03 15:00:11;;;;;;;0.60;0.60;;;;;;;;;;5068110;28;20112;-59
2022/09/03 15:02:56;;;;;;;1.00;0.50;;;;;;;;;;5065732;28;20112;-59
2022/09/03 15:05:43;;;;;;;0.85;0.73;;;;;;;;;;5055313;28;20108;-59
2022/09/03 15:08:38;;;;;;;0.60;0.60;;;;;;;;;;5065208;28;20489;-59
2022/09/03 15:11:18;;;;;;;1.70;0.60;;;;;;;;;;5057270;28;20036;-60
2022/09/03 15:13:48;;;;;;;1.83;0.70;;;;;;;;;;5064067;28;20032;-59
2022/09/03 15:16:43;;;;;;;0.70;0.70;;;;;;;;;;5060981;28;20025;-59
2022/09/03 15:19:26;;;;;;;1.55;0.70;;;;;;;;;;5057654;28;20029;-59
2022/09/03 15:22:02;;;;;;;1.27;1.00;;;;;;;;;;5059945;28;20412;-59
2022/09/03 15:24:57;;;;;;;0.85;0.80;;;;;;;;;;5061790;28;20025;-60
2022/09/03 15:27:41;;;;;;;0.85;0.82;;;;;;;;;;5065232;28;20078;-60