Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:02;;;;;;;13.68;8.13;;;2.80;99.90;;;;;;5060248;28;20050;-86
2022/12/08 00:04:28;;;;;;;10.68;7.35;;;2.70;99.90;;;;;;5057565;28;20074;-83
2022/12/08 00:09:41;;;;;;;14.13;7.63;;;2.70;99.90;;;;;;5057974;28;20051;-85
2022/12/08 00:12:12;;;;;;;12.90;7.25;;;2.70;99.90;;;;;;5054372;28;20029;-85
2022/12/08 00:14:44;;;;;;;14.35;7.00;;;2.80;99.90;;;;;;5060248;28;20036;-84
2022/12/08 00:17:14;;;;;;;19.05;7.63;;;2.70;99.90;;;;;;5056685;28;20031;-84
2022/12/08 00:19:41;;;;;;;13.02;6.88;;;2.80;99.90;;;;;;5057429;28;20024;-85
2022/12/08 00:22:08;;;;;;;15.43;6.43;;;2.80;99.90;;;;;;5060012;28;20081;-84
2022/12/08 00:24:38;;;;;;;12.70;7.18;;;2.80;99.90;;;;;;5059041;28;20039;-85
2022/12/08 00:27:04;;;;;;;14.68;6.78;;;2.80;99.90;;;;;;5060212;28;20483;-85
2022/12/08 00:29:30;;;;;;;10.93;6.75;;;2.80;99.90;;;;;;5056443;28;20412;-85
2022/12/08 00:31:55;;;;;;;11.30;6.60;;;2.80;99.90;;;;;;5061082;28;20020;-85
2022/12/08 00:34:21;;;;;;;12.38;6.20;;;2.80;99.90;;;;;;5069347;28;20020;-85
2022/12/08 00:36:47;;;;;;;12.75;6.90;;;2.80;99.90;;;;;;5061845;28;20226;-85
2022/12/08 00:39:14;;;;;;;11.20;6.20;;;2.70;99.90;;;;;;5062985;28;20028;-85
2022/12/08 00:44:25;;;;;;;9.30;6.15;;;2.60;99.90;;;;;;5063763;28;20051;-85
2022/12/08 00:46:50;;;;;;;9.10;5.85;;;2.60;99.90;;;;;;5058082;28;20412;-85
2022/12/08 00:49:16;;;;;;;11.93;6.63;;;2.60;99.90;;;;;;5053373;28;20074;-85
2022/12/08 00:51:43;;;;;;;7.80;6.00;;;2.60;99.90;;;;;;5057519;28;20143;-85
2022/12/08 00:54:09;;;;;;;11.00;6.25;;;2.50;99.90;;;;;;5062897;28;20051;-84
2022/12/08 00:56:35;;;;;;;17.25;6.90;;;2.50;99.90;;;;;;5062402;28;20041;-85
2022/12/08 00:59:03;;;;;;;18.58;8.98;;;2.50;99.90;;;;;;5067480;28;20051;-85
2022/12/08 01:01:28;;;;;;;17.42;7.88;;;2.50;99.90;;;;;;5062494;28;20025;-85
2022/12/08 01:03:54;;;;;;;15.50;7.45;;;2.50;99.90;;;;;;5068241;28;20020;-85
2022/12/08 01:06:20;;;;;;;13.45;8.00;;;2.60;99.90;;;;;;5059207;28;20082;-84
2022/12/08 01:08:45;;;;;;;12.25;7.95;;;2.60;99.90;;;;;;5060042;28;20029;-86
2022/12/08 01:11:16;;;;;;;10.70;6.65;;;2.60;99.90;;;;;;5062722;28;20362;-85
2022/12/08 01:13:42;;;;;;;13.98;8.98;;;2.60;99.90;;;;;;5062282;28;20084;-85
2022/12/08 01:16:09;;;;;;;16.77;8.80;;;2.60;99.90;;;;;;5063357;28;20024;-85
2022/12/08 01:18:35;;;;;;;17.38;8.93;;;2.70;99.90;;;;;;5060265;28;20025;-85
2022/12/08 01:21:05;;;;;;;13.02;8.38;;;2.70;99.90;;;;;;5065771;28;20028;-84
2022/12/08 01:23:31;;;;;;;17.02;9.23;;;2.70;99.90;;;;;;5059855;28;20033;-85
2022/12/08 01:26:02;;;;;;;17.58;9.45;;;2.70;99.90;;;;;;5057333;28;20046;-84
2022/12/08 01:28:28;;;;;;;23.83;8.77;;;2.80;99.90;;;;;;5060653;28;20116;-85
2022/12/08 01:30:54;;;;;;;18.85;8.27;;;2.70;99.90;;;;;;5057364;28;20484;-85
2022/12/08 01:33:20;;;;;;;19.17;8.35;;;2.80;99.90;;;;;;5064623;28;20064;-84
2022/12/08 01:35:45;;;;;;;13.30;8.85;;;2.70;99.90;;;;;;5060850;28;20016;-85
2022/12/08 01:38:11;;;;;;;17.55;8.55;;;2.70;99.90;;;;;;5060051;28;20396;-84
2022/12/08 01:40:36;;;;;;;18.15;9.40;;;2.70;99.90;;;;;;5060766;28;20233;-85
2022/12/08 01:43:02;;;;;;;21.63;8.77;;;2.80;99.90;;;;;;5060995;28;20415;-85
2022/12/08 01:45:32;;;;;;;16.05;8.15;;;2.80;99.90;;;;;;5061697;28;20021;-85
2022/12/08 01:48:07;;;;;;;24.30;9.05;;;2.80;99.90;;;;;;5060362;28;20027;-85
2022/12/08 01:50:34;;;;;;;24.02;9.13;;;2.90;99.90;;;;;;5056525;28;20397;-85
2022/12/08 01:53:13;;;;;;;18.40;9.07;;;2.90;99.90;;;;;;5062393;28;20050;-84
2022/12/08 01:56:17;;;;;;;18.33;7.88;;;2.90;99.90;;;;;;5057150;28;20040;-85
2022/12/08 01:58:48;;;;;;;18.35;7.82;;;3.00;99.90;;;;;;5063091;28;20396;-85
2022/12/08 02:01:14;;;;;;;15.02;7.53;;;3.00;99.90;;;;;;5065576;28;20215;-85
2022/12/08 02:03:51;;;;;;;18.25;8.05;;;3.00;99.90;;;;;;5064040;28;20049;-85
2022/12/08 02:06:26;;;;;;;20.63;7.53;;;3.00;99.90;;;;;;5058366;28;20021;-85
2022/12/08 02:08:54;;;;;;;14.50;7.90;;;3.10;99.90;;;;;;5066003;28;20166;-85
2022/12/08 02:11:19;;;;;;;26.73;8.25;;;3.10;99.90;;;;;;5065593;28;20039;-84
2022/12/08 02:13:48;;;;;;;20.52;7.53;;;3.00;99.90;;;;;;5062970;28;20055;-85
2022/12/08 02:16:31;;;;;;;21.77;7.00;;;3.00;99.90;;;;;;5058716;28;20029;-86
2022/12/08 02:19:25;;;;;;;22.60;7.15;;;3.00;99.90;;;;;;5061183;28;20024;-85
2022/12/08 02:22:05;;;;;;;15.88;7.57;;;3.00;99.90;;;;;;5060399;28;20029;-85
2022/12/08 02:24:39;;;;;;;16.10;7.88;;;3.00;99.90;;;;;;5059268;28;20045;-84
2022/12/08 02:27:14;;;;;;;12.68;7.15;;;3.00;99.90;;;;;;5061462;28;20104;-85
2022/12/08 02:30:13;;;;;;;20.48;6.95;;;3.00;99.90;;;;;;5063747;28;20033;-84
2022/12/08 02:33:16;;;;;;;18.88;7.35;;;3.00;99.90;;;;;;5061294;28;20024;-84
2022/12/08 02:36:23;;;;;;;12.25;7.20;;;3.00;99.90;;;;;;5063108;28;20032;-85
2022/12/08 02:39:22;;;;;;;21.90;7.07;;;3.00;99.90;;;;;;5052464;28;20088;-84
2022/12/08 02:42:21;;;;;;;17.00;6.93;;;2.90;99.90;;;;;;5058794;28;20028;-85
2022/12/08 02:44:52;;;;;;;16.15;6.90;;;2.90;99.90;;;;;;5055774;28;20008;-85
2022/12/08 02:47:20;;;;;;;15.75;6.28;;;2.90;99.90;;;;;;5056525;28;20043;-85
2022/12/08 02:49:46;;;;;;;14.98;7.15;;;2.90;99.90;;;;;;5057706;28;20049;-85
2022/12/08 02:52:12;;;;;;;12.57;5.95;;;2.90;99.90;;;;;;5054082;28;20338;-85
2022/12/08 02:55:06;;;;;;;9.82;6.20;;;2.90;99.90;;;;;;5058890;28;20043;-85
2022/12/08 02:58:09;;;;;;;14.68;7.93;;;2.90;99.90;;;;;;5060263;28;20051;-85
2022/12/08 03:01:13;;;;;;;18.15;7.65;;;2.90;99.90;;;;;;5060219;28;20052;-85
2022/12/08 03:04:13;;;;;;;20.92;7.60;;;2.90;99.90;;;;;;5047965;28;20029;-84
2022/12/08 03:06:59;;;;;;;16.02;7.53;;;2.80;99.90;;;;;;5053933;28;20033;-85
2022/12/08 03:09:51;;;;;;;14.32;6.60;;;2.80;99.90;;;;;;5048838;28;20075;-85
2022/12/08 03:12:23;;;;;;;12.18;6.75;;;2.80;99.90;;;;;;5059154;28;20653;-85
2022/12/08 03:14:52;;;;;;;18.83;8.27;;;2.90;99.90;;;;;;5060341;28;20040;-84
2022/12/08 03:17:21;;;;;;;16.25;7.70;;;2.90;99.90;;;;;;5059685;28;20102;-85
2022/12/08 03:19:48;;;;;;;13.02;7.15;;;2.90;99.90;;;;;;5060562;28;20236;-85
2022/12/08 03:22:18;;;;;;;12.27;6.88;;;3.00;99.90;;;;;;5056765;28;20044;-85
2022/12/08 03:24:45;;;;;;;12.20;6.85;;;2.90;99.90;;;;;;5062034;28;20024;-83
2022/12/08 03:27:19;;;;;;;15.05;7.50;;;3.00;99.90;;;;;;5058477;28;20035;-84
2022/12/08 03:29:47;;;;;;;10.25;6.65;;;3.00;99.90;;;;;;5060634;28;20118;-84
2022/12/08 03:32:29;;;;;;;16.17;7.25;;;3.00;99.90;;;;;;5057412;28;20116;-85
2022/12/08 03:34:57;;;;;;;12.13;6.85;;;3.00;99.90;;;;;;5057644;28;20503;-85
2022/12/08 03:37:23;;;;;;;15.88;8.07;;;3.00;99.90;;;;;;5054964;28;20070;-83
2022/12/08 03:39:49;;;;;;;15.40;6.65;;;3.00;99.90;;;;;;5057828;28;20028;-82
2022/12/08 03:42:14;;;;;;;12.10;7.13;;;2.90;99.90;;;;;;5059178;28;20056;-84
2022/12/08 03:44:40;;;;;;;18.48;7.43;;;2.90;99.90;;;;;;5058966;28;20107;-84
2022/12/08 03:47:06;;;;;;;16.90;7.35;;;3.00;99.90;;;;;;5054264;28;20396;-85
2022/12/08 03:49:31;;;;;;;14.45;7.60;;;2.90;99.90;;;;;;5057983;28;20389;-84
2022/12/08 03:51:57;;;;;;;15.65;7.70;;;2.90;99.90;;;;;;5055708;28;20060;-85
2022/12/08 03:54:24;;;;;;;11.32;7.65;;;2.80;99.90;;;;;;5053976;28;20025;-83
2022/12/08 03:56:49;;;;;;;15.35;6.93;;;2.80;99.90;;;;;;5058168;28;20267;-84
2022/12/08 03:59:15;;;;;;;17.00;6.80;;;2.80;99.90;;;;;;5055701;28;20040;-84
2022/12/08 04:01:40;;;;;;;10.65;6.63;;;2.70;99.90;;;;;;5059625;28;20017;-84
2022/12/08 04:04:06;;;;;;;11.68;7.20;;;2.70;99.90;;;;;;5058748;28;20453;-84
2022/12/08 04:06:32;;;;;;;16.58;7.28;;;2.80;99.90;;;;;;5058004;28;20161;-85
2022/12/08 04:08:58;;;;;;;12.20;7.88;;;2.80;99.90;;;;;;5057155;28;20029;-85
2022/12/08 04:11:23;;;;;;;24.90;8.07;;;2.70;99.90;;;;;;5055760;28;20043;-84
2022/12/08 04:13:49;;;;;;;14.65;7.70;;;2.70;99.90;;;;;;5056230;28;20369;-84
2022/12/08 04:16:20;;;;;;;12.60;7.40;;;2.70;99.90;;;;;;5056119;28;20120;-84
2022/12/08 04:18:46;;;;;;;16.08;8.02;;;2.70;99.90;;;;;;5059850;28;20413;-81
2022/12/08 04:21:12;;;;;;;19.88;7.53;;;2.70;99.90;;;;;;5061916;28;20070;-84
2022/12/08 04:23:38;;;;;;;14.80;8.50;;;2.80;99.90;;;;;;5055288;28;20310;-84
2022/12/08 04:26:04;;;;;;;11.73;7.43;;;2.80;99.90;;;;;;5059019;28;20078;-84
2022/12/08 04:28:30;;;;;;;10.35;7.25;;;2.80;99.90;;;;;;5048998;28;20032;-84
2022/12/08 04:30:56;;;;;;;13.65;7.50;;;2.70;99.90;;;;;;5056830;28;20047;-84
2022/12/08 04:33:22;;;;;;;13.52;7.15;;;2.70;99.90;;;;;;5054290;28;20064;-84
2022/12/08 04:35:48;;;;;;;21.27;9.02;;;2.60;99.90;;;;;;5056178;28;20368;-85
2022/12/08 04:38:13;;;;;;;16.65;8.15;;;2.60;99.90;;;;;;5054040;28;20021;-85
2022/12/08 04:40:39;;;;;;;15.38;7.63;;;2.60;99.90;;;;;;5063423;28;20048;-84
2022/12/08 04:43:05;;;;;;;13.48;8.20;;;2.60;99.90;;;;;;5049178;28;20469;-84
2022/12/08 04:45:31;;;;;;;15.38;7.60;;;2.60;99.90;;;;;;5058507;28;20024;-85
2022/12/08 04:48:01;;;;;;;18.08;8.70;;;2.60;99.90;;;;;;5059941;28;20032;-84
2022/12/08 04:50:27;;;;;;;17.08;8.02;;;2.50;99.90;;;;;;5057415;28;20591;-84
2022/12/08 04:52:54;;;;;;;15.73;7.95;;;2.50;99.90;;;;;;5056265;28;20466;-83
2022/12/08 04:55:19;;;;;;;12.80;7.55;;;2.50;99.90;;;;;;5050347;28;20025;-85
2022/12/08 04:57:45;;;;;;;19.45;9.07;;;2.50;99.90;;;;;;5057619;28;20020;-84
2022/12/08 05:00:12;;;;;;;17.92;10.07;;;2.50;99.90;;;;;;5057111;28;20037;-84
2022/12/08 05:02:38;;;;;;;15.65;8.57;;;2.50;99.90;;;;;;5054259;28;20527;-85
2022/12/08 05:05:05;;;;;;;22.20;8.40;;;2.50;99.90;;;;;;5053426;28;20393;-83
2022/12/08 05:07:30;;;;;;;15.15;9.05;;;2.50;99.90;;;;;;5054764;28;20028;-84
2022/12/08 05:09:56;;;;;;;17.58;9.40;;;2.40;99.90;;;;;;5055411;28;20057;-84
2022/12/08 05:12:22;;;;;;;19.13;9.32;;;2.50;99.90;;;;;;5055132;28;20575;-84
2022/12/08 05:14:47;;;;;;;16.88;8.90;;;2.50;99.90;;;;;;5055040;28;20017;-84
2022/12/08 05:17:18;;;;;;;20.15;11.05;;;2.50;99.90;;;;;;5062551;28;20484;-84
2022/12/08 05:19:44;;;;;;;22.98;10.38;;;2.50;99.90;;;;;;5059518;28;20024;-84
2022/12/08 05:22:10;;;;;;;21.67;9.98;;;2.50;99.90;;;;;;5056105;28;20044;-84
2022/12/08 05:24:36;;;;;;;17.20;8.57;;;2.50;99.90;;;;;;5061283;28;20358;-85
2022/12/08 05:27:02;;;;;;;16.13;8.48;;;2.60;99.90;;;;;;5059289;28;20453;-84
2022/12/08 05:29:28;;;;;;;15.60;8.50;;;2.60;99.90;;;;;;5055329;28;20028;-83
2022/12/08 05:31:54;;;;;;;15.73;8.35;;;2.60;99.90;;;;;;5058266;28;20020;-84
2022/12/08 05:34:20;;;;;;;14.25;8.02;;;2.70;99.90;;;;;;5064616;28;20009;-84
2022/12/08 05:36:45;;;;;;;11.90;7.75;;;2.70;99.90;;;;;;5059718;28;20013;-84
2022/12/08 05:39:12;;;;;;;13.25;8.35;;;2.70;99.90;;;;;;5062928;28;20024;-84
2022/12/08 05:41:39;;;;;;;14.60;8.13;;;2.70;99.90;;;;;;5058007;28;20111;-83
2022/12/08 05:44:06;;;;;;;16.25;8.38;;;2.80;99.90;;;;;;5059395;28;20023;-84
2022/12/08 05:46:32;;;;;;;13.57;7.65;;;2.80;99.90;;;;;;5061939;28;20058;-84
2022/12/08 05:49:03;;;;;;;11.82;7.00;;;2.80;99.90;;;;;;5050557;28;20036;-84
2022/12/08 05:51:29;;;;;;;15.88;7.47;;;2.70;99.90;;;;;;5060129;28;20040;-85
2022/12/08 05:53:55;;;;;;;15.60;7.30;;;2.70;99.90;;;;;;5054989;28;20032;-85
2022/12/08 05:56:22;;;;;;;13.73;6.40;;;2.80;99.90;;;;;;5060711;28;20071;-85
2022/12/08 05:58:48;;;;;;;22.38;7.72;;;2.80;99.90;;;;;;5059710;28;20113;-84
2022/12/08 06:01:24;;;;;;;14.60;7.68;;;2.80;99.90;;;;;;5061175;28;20087;-85
2022/12/08 06:03:50;;;;;;;14.00;6.85;;;2.90;99.90;;;;;;5055835;28;20546;-85
2022/12/08 06:06:16;;;;;;;13.38;6.53;;;2.90;99.90;;;;;;5055573;28;20028;-84
2022/12/08 06:08:41;;;;;;;15.73;7.07;;;2.80;99.90;;;;;;5060513;28;20014;-85
2022/12/08 06:11:07;;;;;;;16.42;6.82;;;2.80;99.90;;;;;;5058658;28;20056;-84
2022/12/08 06:13:33;;;;;;;15.80;7.40;;;2.80;99.90;;;;;;5060309;28;20028;-84
2022/12/08 06:16:05;;;;;;;15.50;6.97;;;2.70;99.90;;;;;;5065579;28;20042;-83
2022/12/08 06:18:32;;;;;;;13.20;5.85;;;2.70;99.90;;;;;;5060267;28;20082;-85
2022/12/08 06:21:05;;;;;;;9.77;5.80;;;2.70;99.90;;;;;;5060185;28;20098;-85
2022/12/08 06:23:31;;;;;;;11.85;6.53;;;2.70;99.90;;;;;;5064248;28;20473;-85
2022/12/08 06:26:05;;;;;;;13.32;6.82;;;2.60;99.90;;;;;;5063837;28;20126;-85
2022/12/08 06:28:31;;;;;;;11.55;6.63;;;2.60;99.90;;;;;;5054486;28;20050;-85
2022/12/08 06:30:59;;;;;;;14.77;8.00;;;2.60;99.90;;;;;;5061321;28;20029;-83
2022/12/08 06:33:25;;;;;;;13.15;6.78;;;2.60;99.90;;;;;;5034325;28;20029;-85
2022/12/08 06:35:51;;;;;;;17.98;10.10;;;2.60;99.90;;;;;;5038816;28;20021;-85
2022/12/08 06:38:16;;;;;;;12.40;6.60;;;2.60;99.90;;;;;;5036052;28;20029;-84
2022/12/08 06:40:42;;;;;;;10.75;6.55;;;2.60;99.90;;;;;;5033711;28;20685;-84
2022/12/08 06:43:08;;;;;;;15.48;7.32;;;2.60;99.90;;;;;;5037488;28;20522;-84
2022/12/08 06:45:34;;;;;;;10.30;7.10;;;2.60;99.90;;;;;;5033838;28;20176;-84
2022/12/08 06:48:01;;;;;;;13.32;7.35;;;2.60;99.90;;;;;;5034858;28;20477;-84
2022/12/08 06:50:27;;;;;;;9.93;6.80;;;2.60;99.90;;;;;;5035967;28;20424;-84
2022/12/08 06:52:55;;;;;;;10.38;6.55;;;2.60;99.90;;;;;;5032794;28;20021;-83
2022/12/08 06:55:21;;;;;;;12.07;6.80;;;2.60;99.90;;;;;;5039467;28;20037;-84
2022/12/08 06:57:47;;;;;;;14.38;7.47;;;2.60;99.90;;;;;;5046629;28;20048;-84
2022/12/08 07:00:13;;;;;;;14.32;7.47;;;2.60;99.90;;;;;;5037871;28;20040;-84
2022/12/08 07:02:41;;;;;;;12.77;7.63;;;2.50;99.90;;;;;;5034181;28;20032;-84
2022/12/08 07:05:06;;;;;;;17.20;7.72;;;2.50;99.90;;;;;;5035823;28;20256;-83
2022/12/08 07:07:32;;;;;;;20.67;9.27;;;2.50;99.90;;;;;;5041372;28;20024;-83
2022/12/08 07:09:58;;;;;;;13.13;7.90;;;2.60;99.90;;;;;;5041450;28;20029;-84
2022/12/08 07:12:24;;;;;;;14.68;8.52;;;2.70;99.90;;;;;;5043391;28;20108;-83
2022/12/08 07:14:49;;;;;;;12.60;7.88;;;2.70;99.90;;;;;;5042514;28;20048;-84
2022/12/08 07:17:15;;;;;;;12.38;8.02;;;2.70;99.90;;;;;;5038808;28;20052;-84
2022/12/08 07:19:40;;;;;;;10.98;7.90;;;2.70;99.90;;;;;;5040641;28;20474;-83
2022/12/08 07:22:06;;;;;;;15.05;8.15;;;2.70;99.90;;;;;;5041327;28;20056;-83
2022/12/08 07:24:32;;;;;;;12.98;8.50;;;2.70;99.90;;;;;;5040482;28;20025;-83
2022/12/08 07:26:57;;;;;;;14.30;8.07;;;2.70;99.90;;;;;;5044854;28;20090;-83
2022/12/08 07:29:23;;;;;;;20.08;9.00;;;2.80;99.90;;;;;;5042786;28;20025;-84
2022/12/08 07:31:48;;;;;;;15.05;8.52;;;2.80;99.90;;;;;;5032907;28;20510;-83
2022/12/08 07:34:14;;;;;;;16.77;8.90;;;2.80;99.90;;;;;;5034126;28;20026;-84
2022/12/08 07:36:40;;;;;;;16.38;8.32;;;2.90;99.90;;;;;;5033210;28;20468;-84
2022/12/08 07:39:05;;;;;;;16.25;8.38;;;2.90;99.90;;;;;;5041446;28;20108;-84
2022/12/08 07:41:32;;;;;;;14.43;9.27;;;2.90;99.90;;;;;;5029930;28;20184;-84
2022/12/08 07:43:58;;;;;;;22.00;8.90;;;2.90;99.90;;;;;;5031437;28;20037;-83
2022/12/08 07:46:24;;;;;;;19.75;9.23;;;2.90;99.90;;;;;;5036693;28;20067;-84
2022/12/08 07:48:52;;;;;;;19.85;9.57;;;3.00;99.90;;;;;;5038188;28;20062;-85
2022/12/08 07:51:17;;;;;;;17.92;9.15;;;3.00;99.90;;;;;;5040906;28;20115;-84
2022/12/08 07:53:46;;;;;;;18.63;8.88;;;3.00;99.90;;;;;;5039019;28;20176;-84
2022/12/08 07:56:13;;;;;;;21.25;8.70;;;3.00;99.90;;;;;;5038602;28;20122;-82
2022/12/08 07:58:39;;;;;;;14.45;8.55;;;3.10;99.90;;;;;;5032409;28;20063;-83
2022/12/08 08:01:05;;;;;;;13.52;8.73;;;3.10;99.90;;;;;;5038050;28;20116;-85
2022/12/08 08:03:31;;;;;;;20.67;9.65;;;3.10;99.90;;;;;;5037213;28;20131;-84
2022/12/08 08:06:03;;;;;;;18.70;9.48;;;3.10;99.90;;;;;;5034346;28;20060;-85
2022/12/08 08:08:29;;;;;;;28.55;11.93;;;3.10;99.90;;;;;;5041348;28;20347;-85
2022/12/08 08:10:55;;;;;;;17.25;9.20;;;3.10;99.90;;;;;;5040937;28;20044;-83
2022/12/08 08:13:20;;;;;;;21.88;9.68;;;3.10;99.90;;;;;;5039006;28;20021;-85
2022/12/08 08:15:46;;;;;;;18.33;9.45;;;3.10;99.90;;;;;;5038057;28;20013;-83
2022/12/08 08:18:11;;;;;;;18.52;9.82;;;3.10;99.90;;;;;;5038561;28;20025;-82
2022/12/08 08:20:37;;;;;;;15.13;9.02;;;3.20;99.90;;;;;;5036525;28;20025;-84
2022/12/08 08:23:03;;;;;;;19.85;9.73;;;3.10;99.90;;;;;;5038345;28;20048;-85
2022/12/08 08:25:28;;;;;;;19.48;9.95;;;3.10;99.90;;;;;;5044829;28;20716;-86
2022/12/08 08:27:54;;;;;;;21.13;9.15;;;3.10;99.90;;;;;;5038325;28;20018;-85
2022/12/08 08:30:20;;;;;;;14.60;9.90;;;3.20;99.90;;;;;;5036245;28;20043;-85
2022/12/08 08:32:46;;;;;;;17.63;10.52;;;3.20;99.90;;;;;;5039690;28;20033;-86
2022/12/08 08:35:12;;;;;;;23.33;10.43;;;3.10;99.90;;;;;;5037097;28;20121;-85
2022/12/08 08:37:37;;;;;;;20.65;10.40;;;3.20;99.90;;;;;;5039389;28;20314;-85
2022/12/08 08:40:04;;;;;;;20.55;11.23;;;3.20;99.90;;;;;;5031577;28;20421;-84
2022/12/08 08:42:29;;;;;;;18.65;10.52;;;3.20;99.90;;;;;;5033858;28;20025;-83
2022/12/08 08:44:55;;;;;;;17.35;10.35;;;3.20;99.90;;;;;;5034458;28;20373;-84
2022/12/08 08:47:20;;;;;;;15.93;9.95;;;3.20;99.90;;;;;;5046196;28;20033;-85
2022/12/08 08:49:46;;;;;;;21.20;11.30;;;3.20;99.90;;;;;;5044709;28;20474;-85
2022/12/08 08:52:12;;;;;;;22.42;11.38;;;3.20;99.90;;;;;;5042967;28;20091;-84
2022/12/08 08:54:37;;;;;;;20.02;10.50;;;3.20;99.90;;;;;;5039986;28;20398;-84
2022/12/08 08:57:04;;;;;;;19.40;11.20;;;3.20;99.90;;;;;;5044467;28;20020;-84
2022/12/08 08:59:30;;;;;;;19.05;11.05;;;3.20;99.90;;;;;;5048218;28;20049;-85
2022/12/08 09:01:56;;;;;;;19.83;12.35;;;3.20;99.90;;;;;;5049993;28;20480;-81
2022/12/08 09:04:22;;;;;;;16.73;11.30;;;3.20;99.90;;;;;;5048432;28;20083;-84
2022/12/08 09:06:48;;;;;;;36.80;13.45;;;3.20;99.90;;;;;;5043561;28;20021;-84
2022/12/08 09:09:15;;;;;;;21.73;11.98;;;3.30;99.90;;;;;;5035534;28;20033;-84
2022/12/08 09:11:41;;;;;;;21.20;11.85;;;3.30;99.90;;;;;;5035035;28;20048;-85
2022/12/08 09:14:06;;;;;;;20.33;11.07;;;3.30;99.90;;;;;;5032755;28;20026;-85
2022/12/08 09:16:32;;;;;;;20.35;11.20;;;3.30;99.90;;;;;;5032943;28;20025;-85
2022/12/08 09:18:58;;;;;;;22.15;12.25;;;3.30;99.90;;;;;;5037943;28;20029;-86
2022/12/08 09:21:25;;;;;;;18.27;11.93;;;3.30;99.90;;;;;;5033432;28;20025;-83
2022/12/08 09:23:56;;;;;;;19.70;12.18;;;3.30;99.90;;;;;;5037950;28;20028;-85
2022/12/08 09:26:22;;;;;;;16.45;11.30;;;3.40;99.90;;;;;;5044964;28;20055;-84
2022/12/08 09:28:50;;;;;;;19.35;11.73;;;3.30;99.90;;;;;;5039211;28;20029;-85
2022/12/08 09:31:16;;;;;;;26.40;12.35;;;3.30;99.90;;;;;;5035857;28;20034;-85
2022/12/08 09:33:46;;;;;;;16.27;10.43;;;3.40;99.90;;;;;;5037781;28;20052;-86
2022/12/08 09:36:12;;;;;;;24.33;10.95;;;3.30;99.90;;;;;;5036464;28;20466;-86
2022/12/08 09:38:38;;;;;;;18.67;11.30;;;3.40;99.90;;;;;;5039542;28;20033;-83
2022/12/08 09:41:40;;;;;;;17.63;11.38;;;3.40;99.90;;;;;;5036550;28;20646;-85
2022/12/08 09:44:22;;;;;;;18.10;10.90;;;3.40;99.90;;;;;;5042124;28;20033;-85
2022/12/08 09:46:51;;;;;;;14.10;10.73;;;3.40;99.90;;;;;;5046019;28;20665;-86
2022/12/08 09:49:21;;;;;;;16.30;10.80;;;3.40;99.90;;;;;;5043885;28;20021;-85
2022/12/08 09:51:46;;;;;;;16.52;10.77;;;3.40;99.90;;;;;;5036789;28;20037;-84
2022/12/08 09:54:29;;;;;;;16.48;10.75;;;3.40;99.90;;;;;;5038110;28;20294;-84
2022/12/08 09:57:00;;;;;;;15.38;10.63;;;3.50;99.90;;;;;;5039330;28;20533;-84
2022/12/08 09:59:31;;;;;;;18.17;11.30;;;3.40;99.90;;;;;;5034154;28;20072;-86
2022/12/08 10:01:57;;;;;;;18.30;10.75;;;3.50;99.90;;;;;;5030309;28;20025;-85
2022/12/08 10:04:37;;;;;;;14.55;10.43;;;3.50;99.90;;;;;;5030403;28;20522;-83
2022/12/08 10:07:15;;;;;;;18.85;11.40;;;3.60;99.90;;;;;;5021352;28;20053;-85
2022/12/08 10:10:04;;;;;;;22.25;10.90;;;3.60;99.90;;;;;;5036821;28;20025;-85
2022/12/08 10:12:35;;;;;;;20.80;12.63;;;3.60;99.90;;;;;;5033933;28;20029;-85
2022/12/08 10:15:36;;;;;;;17.88;11.60;;;3.60;99.90;;;;;;5036751;28;20079;-84
2022/12/08 10:18:11;;;;;;;17.45;9.95;;;3.60;99.90;;;;;;5033329;28;20473;-84
2022/12/08 10:20:41;;;;;;;16.42;10.75;;;3.60;99.90;;;;;;5036054;28;20026;-84
2022/12/08 10:23:17;;;;;;;15.18;10.98;;;3.60;99.90;;;;;;5040108;28;20043;-86
2022/12/08 10:25:54;;;;;;;16.90;11.85;;;3.60;99.90;;;;;;5033378;28;20026;-83
2022/12/08 10:28:19;;;;;;;14.73;10.18;;;3.50;99.90;;;;;;5035923;28;20059;-82
2022/12/08 10:30:45;;;;;;;15.02;10.25;;;3.60;99.90;;;;;;5031891;28;20520;-82
2022/12/08 10:33:19;;;;;;;15.27;9.75;;;3.60;99.90;;;;;;5036481;28;20037;-84
2022/12/08 10:35:53;;;;;;;18.75;10.25;;;3.60;99.90;;;;;;5033847;28;20018;-84
2022/12/08 10:38:25;;;;;;;12.80;8.80;;;3.60;99.90;;;;;;5039678;28;20023;-84
2022/12/08 10:40:57;;;;;;;15.85;9.32;;;3.60;99.90;;;;;;5046389;28;20060;-85
2022/12/08 10:43:26;;;;;;;13.63;8.07;;;3.60;99.90;;;;;;5040435;28;20028;-84
2022/12/08 10:45:53;;;;;;;14.25;8.32;;;3.70;99.90;;;;;;5039897;28;20033;-84
2022/12/08 10:48:27;;;;;;;13.70;9.65;;;3.70;99.90;;;;;;5041569;28;20018;-84
2022/12/08 10:50:56;;;;;;;10.02;7.80;;;3.70;99.90;;;;;;5040445;28;20033;-84
2022/12/08 10:53:27;;;;;;;13.73;8.60;;;3.70;99.90;;;;;;5039067;28;20025;-85
2022/12/08 10:56:02;;;;;;;13.05;8.35;;;3.70;99.90;;;;;;5037673;28;20527;-83
2022/12/08 10:58:44;;;;;;;13.23;9.60;;;3.70;99.90;;;;;;5033760;28;20032;-84
2022/12/08 11:01:22;;;;;;;19.70;10.77;;;3.80;99.90;;;;;;5031662;28;20033;-82
2022/12/08 11:04:01;;;;;;;13.25;8.43;;;3.80;99.90;;;;;;5037628;28;20040;-83
2022/12/08 11:06:30;;;;;;;12.13;7.22;;;3.80;99.90;;;;;;5034897;28;20025;-83
2022/12/08 11:08:58;;;;;;;9.55;7.00;;;3.80;99.90;;;;;;5038724;28;20374;-84
2022/12/08 11:11:57;;;;;;;10.85;7.95;;;3.80;99.90;;;;;;5033207;28;20064;-83
2022/12/08 11:14:31;;;;;;;10.20;7.15;;;3.80;99.90;;;;;;5026552;28;20039;-83
2022/12/08 11:17:12;;;;;;;8.23;6.38;;;3.80;99.90;;;;;;5034393;28;20580;-83
2022/12/08 11:19:44;;;;;;;10.07;6.78;;;3.80;99.90;;;;;;5043132;28;20028;-83
2022/12/08 11:22:33;;;;;;;8.32;6.55;;;3.80;99.90;;;;;;5035348;28;20029;-82
2022/12/08 11:25:02;;;;;;;10.75;7.63;;;3.80;99.90;;;;;;5032032;28;20029;-83
2022/12/08 11:27:28;;;;;;;10.27;6.32;;;3.80;99.90;;;;;;5041841;28;20079;-82
2022/12/08 11:29:55;;;;;;;8.68;6.82;;;3.80;99.90;;;;;;5043307;28;20436;-84
2022/12/08 11:32:21;;;;;;;11.40;6.45;;;3.80;99.90;;;;;;5034571;28;20024;-83
2022/12/08 11:34:50;;;;;;;9.35;6.20;;;3.80;99.90;;;;;;5038588;28;20017;-83
2022/12/08 11:37:34;;;;;;;9.57;6.95;;;3.80;99.90;;;;;;5039588;28;20521;-83
2022/12/08 11:40:06;;;;;;;7.78;6.47;;;3.80;99.90;;;;;;5037549;28;20029;-84
2022/12/08 11:42:42;;;;;;;9.43;6.80;;;3.80;99.90;;;;;;5037192;28;20496;-84
2022/12/08 11:45:19;;;;;;;10.93;5.50;;;3.80;99.90;;;;;;5044762;28;20107;-83
2022/12/08 11:48:11;;;;;;;8.38;5.75;;;3.80;99.90;;;;;;5046921;28;20103;-83
2022/12/08 11:50:43;;;;;;;6.18;5.28;;;3.80;99.90;;;;;;5039321;28;20371;-83
2022/12/08 11:53:22;;;;;;;9.02;5.45;;;3.80;99.90;;;;;;5040472;28;20440;-83
2022/12/08 11:55:54;;;;;;;9.13;4.75;;;3.80;99.90;;;;;;5038198;28;20398;-83
2022/12/08 11:58:36;;;;;;;6.63;5.05;;;3.90;99.90;;;;;;5037188;28;20013;-83
2022/12/08 12:01:01;;;;;;;6.68;4.95;;;3.80;99.90;;;;;;5042255;28;20040;-83
2022/12/08 12:03:42;;;;;;;5.85;5.28;;;3.90;99.90;;;;;;5033990;28;20393;-83
2022/12/08 12:06:29;;;;;;;6.18;4.40;;;3.90;99.90;;;;;;5031703;28;20075;-83
2022/12/08 12:09:07;;;;;;;7.55;4.88;;;3.80;99.90;;;;;;5035707;28;20350;-83
2022/12/08 12:12:14;;;;;;;7.13;4.57;;;3.90;99.90;;;;;;5039771;28;20492;-83
2022/12/08 12:14:54;;;;;;;6.88;4.55;;;3.80;99.90;;;;;;5038687;28;20052;-83
2022/12/08 12:17:35;;;;;;;4.70;4.20;;;3.80;99.90;;;;;;5039104;28;20041;-84
2022/12/08 12:20:12;;;;;;;6.63;4.90;;;3.80;99.90;;;;;;5039796;28;20021;-84
2022/12/08 12:22:41;;;;;;;5.45;4.68;;;3.80;99.90;;;;;;5029600;28;20405;-83
2022/12/08 12:25:16;;;;;;;5.28;4.78;;;3.80;99.90;;;;;;5039148;28;20037;-83
2022/12/08 12:27:44;;;;;;;6.35;4.47;;;3.80;99.90;;;;;;5041356;28;20032;-83
2022/12/08 12:30:25;;;;;;;6.22;5.00;;;3.80;99.90;;;;;;5042319;28;20083;-84
2022/12/08 12:32:59;;;;;;;7.00;5.32;;;3.80;99.90;;;;;;5036472;28;20112;-83
2022/12/08 12:35:35;;;;;;;6.73;4.80;;;3.80;99.90;;;;;;5040820;28;20021;-83
2022/12/08 12:41:03;;;;;;;8.77;4.85;;;3.90;99.90;;;;;;5032040;28;20040;-83
2022/12/08 12:43:35;;;;;;;7.35;5.40;;;3.90;99.90;;;;;;5035936;28;20033;-82
2022/12/08 12:46:26;;;;;;;8.82;5.07;;;3.90;99.90;;;;;;5035362;28;20028;-83
2022/12/08 12:48:52;;;;;;;5.78;4.85;;;3.90;99.90;;;;;;5038734;28;20024;-83
2022/12/08 12:51:36;;;;;;;5.90;4.35;;;3.80;99.90;;;;;;5040269;28;20122;-83
2022/12/08 12:54:22;;;;;;;6.28;4.43;;;3.90;99.90;;;;;;5033366;28;20048;-83
2022/12/08 12:57:15;;;;;;;8.65;4.80;;;3.80;99.90;;;;;;5037424;28;20017;-83
2022/12/08 12:59:45;;;;;;;7.75;4.80;;;3.80;99.90;;;;;;5027476;28;20045;-82
2022/12/08 13:02:23;;;;;;;10.18;6.70;;;3.80;99.90;;;;;;5037670;28;20037;-83
2022/12/08 13:05:27;;;;;;;7.22;5.68;;;3.80;99.90;;;;;;5035753;28;20489;-83
2022/12/08 13:07:57;;;;;;;19.60;8.75;;;3.70;99.90;;;;;;5039582;28;20047;-83
2022/12/08 13:10:37;;;;;;;5.45;4.22;;;3.60;99.90;;;;;;5039731;28;20559;-82
2022/12/08 13:13:09;;;;;;;4.18;3.78;;;3.70;99.90;;;;;;5036182;28;20486;-83