Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:11;;;;;;;10.75;3.30;;;8.00;74.80;;;;;;4999339;28;20105;-88
2021/04/23 00:03:40;;;;;;;8.48;3.92;;;8.00;74.60;;;;;;4998317;28;20030;-87
2021/04/23 00:06:08;;;;;;;10.30;3.30;;;8.00;74.80;;;;;;4998684;28;20030;-90
2021/04/23 00:08:34;;;;;;;9.13;3.85;;;7.90;75.40;;;;;;4997790;28;20037;-89
2021/04/23 00:11:01;;;;;;;8.93;3.58;;;7.90;75.20;;;;;;4997803;28;20474;-87
2021/04/23 00:13:27;;;;;;;9.88;3.10;;;7.80;75.50;;;;;;4994736;28;20501;-88
2021/04/23 00:15:53;;;;;;;9.13;3.70;;;7.80;75.70;;;;;;4998606;28;20018;-88
2021/04/23 00:18:23;;;;;;;10.68;3.83;;;7.80;75.90;;;;;;4997709;28;20113;-88
2021/04/23 00:20:50;;;;;;;12.40;3.45;;;7.70;76.00;;;;;;4997698;28;20057;-89
2021/04/23 00:23:16;;;;;;;10.48;3.80;;;7.70;75.90;;;;;;4981439;28;20038;-88
2021/04/23 00:25:43;;;;;;;7.25;3.47;;;7.60;75.70;;;;;;4998837;28;20084;-87
2021/04/23 00:28:11;;;;;;;9.18;3.15;;;7.60;76.30;;;;;;4999086;28;20065;-87
2021/04/23 00:30:40;;;;;;;11.52;3.65;;;7.60;75.80;;;;;;5005704;28;20101;-88
2021/04/23 00:33:07;;;;;;;10.30;3.42;;;7.50;75.80;;;;;;4979472;28;20114;-87
2021/04/23 00:35:35;;;;;;;7.32;3.42;;;7.50;76.90;;;;;;4973274;28;20030;-88
2021/04/23 00:38:04;;;;;;;9.60;3.17;;;7.50;77.80;;;;;;5015333;28;20104;-87
2021/04/23 00:40:33;;;;;;;10.23;3.25;;;7.40;77.40;;;;;;4996985;28;20030;-87
2021/04/23 00:42:59;;;;;;;11.10;3.95;;;7.40;77.10;;;;;;5018082;28;20050;-87
2021/04/23 00:45:27;;;;;;;9.05;3.30;;;7.30;77.70;;;;;;5007533;28;20041;-87
2021/04/23 00:47:55;;;;;;;12.52;3.88;;;7.30;77.80;;;;;;5006091;28;20032;-88
2021/04/23 00:50:40;;;;;;;8.85;3.45;;;7.20;77.50;;;;;;5006931;28;20073;-88
2021/04/23 00:53:11;;;;;;;8.40;3.17;;;7.20;77.60;;;;;;5022252;28;20064;-87
2021/04/23 00:55:38;;;;;;;7.50;3.25;;;7.20;77.90;;;;;;4990397;28;20030;-88
2021/04/23 00:58:16;;;;;;;10.98;3.10;;;7.20;78.20;;;;;;4979485;28;20031;-87
2021/04/23 01:00:46;;;;;;;10.35;3.40;;;7.10;78.10;;;;;;5010631;28;20052;-87
2021/04/23 01:03:13;;;;;;;9.35;3.47;;;7.10;78.40;;;;;;4996948;28;20034;-87
2021/04/23 01:05:39;;;;;;;8.40;3.30;;;7.10;78.30;;;;;;4996969;28;20084;-87
2021/04/23 01:08:05;;;;;;;11.40;3.40;;;7.10;78.50;;;;;;4961189;28;20050;-87
2021/04/23 01:10:32;;;;;;;9.65;3.97;;;7.00;78.30;;;;;;4976386;28;20058;-87
2021/04/23 01:12:58;;;;;;;9.45;3.45;;;7.00;78.60;;;;;;4988720;28;20100;-87
2021/04/23 01:15:24;;;;;;;9.10;4.10;;;6.90;78.70;;;;;;5010478;28;20022;-87
2021/04/23 01:17:50;;;;;;;9.48;3.58;;;6.90;79.60;;;;;;4977193;28;20034;-87
2021/04/23 01:20:17;;;;;;;9.05;3.35;;;6.90;79.30;;;;;;4974590;28;20100;-87
2021/04/23 01:22:42;;;;;;;11.00;3.50;;;6.80;79.50;;;;;;5003624;28;20068;-87
2021/04/23 01:25:09;;;;;;;8.25;3.45;;;6.80;80.10;;;;;;4964858;28;20054;-88
2021/04/23 01:27:35;;;;;;;9.25;3.13;;;6.80;80.70;;;;;;4980291;28;20046;-86
2021/04/23 01:30:03;;;;;;;8.07;3.40;;;6.80;79.50;;;;;;4977548;28;20030;-86
2021/04/23 01:32:29;;;;;;;11.70;3.63;;;6.70;79.30;;;;;;4983723;28;20505;-87
2021/04/23 01:34:55;;;;;;;9.77;3.70;;;6.70;79.40;;;;;;4980772;28;20022;-87
2021/04/23 01:37:20;;;;;;;11.45;3.45;;;6.70;79.60;;;;;;4980863;28;20431;-87
2021/04/23 01:39:46;;;;;;;8.40;3.70;;;6.60;79.40;;;;;;5004714;28;20031;-87
2021/04/23 01:42:13;;;;;;;11.55;3.80;;;6.60;79.80;;;;;;4977264;28;20059;-87
2021/04/23 01:44:39;;;;;;;7.57;3.28;;;6.60;80.50;;;;;;5014414;28;20105;-87
2021/04/23 01:47:07;;;;;;;8.48;3.15;;;6.50;80.60;;;;;;4996731;28;20040;-87
2021/04/23 01:49:33;;;;;;;9.77;3.70;;;6.50;80.50;;;;;;5014247;28;20072;-87
2021/04/23 01:52:05;;;;;;;10.52;4.07;;;6.50;80.70;;;;;;4996689;28;20026;-87
2021/04/23 01:54:31;;;;;;;9.98;3.80;;;6.50;80.90;;;;;;5014575;28;20030;-86
2021/04/23 01:56:58;;;;;;;8.75;3.20;;;6.40;80.90;;;;;;4980593;28;20037;-87
2021/04/23 01:59:24;;;;;;;10.02;3.95;;;6.40;80.60;;;;;;4980867;28;20026;-87
2021/04/23 02:01:50;;;;;;;9.00;3.28;;;6.40;81.20;;;;;;4980485;28;20102;-87
2021/04/23 02:04:17;;;;;;;11.27;3.58;;;6.30;80.90;;;;;;4980119;28;20116;-87
2021/04/23 02:06:45;;;;;;;9.10;3.25;;;6.30;80.80;;;;;;4995969;28;20052;-87
2021/04/23 02:09:12;;;;;;;9.80;3.88;;;6.30;80.70;;;;;;4996288;28;20033;-87
2021/04/23 02:11:41;;;;;;;11.18;3.67;;;6.30;81.50;;;;;;4996227;28;20813;-87
2021/04/23 02:14:07;;;;;;;12.18;3.58;;;6.20;81.30;;;;;;4996308;28;20414;-87
2021/04/23 02:16:34;;;;;;;7.20;3.33;;;6.20;81.80;;;;;;4996245;28;20462;-87
2021/04/23 02:19:00;;;;;;;12.07;4.05;;;6.10;82.10;;;;;;4996368;28;20021;-86
2021/04/23 02:21:26;;;;;;;8.07;3.65;;;6.10;81.90;;;;;;4995923;28;20539;-87
2021/04/23 02:23:52;;;;;;;10.70;3.65;;;6.10;82.40;;;;;;4996254;28;20037;-87
2021/04/23 02:26:20;;;;;;;10.70;3.72;;;6.10;82.60;;;;;;4980143;28;20769;-87
2021/04/23 02:28:51;;;;;;;10.35;4.18;;;6.10;82.60;;;;;;4996239;28;20114;-87
2021/04/23 02:31:19;;;;;;;;;;;6.00;82.50;;;;;;4980693;28;20033;-86
2021/04/23 02:33:48;;;;;;;8.98;3.60;;;6.00;83.50;;;;;;5004107;28;19916;-86
2021/04/23 02:36:15;;;;;;;8.88;4.00;;;5.90;83.10;;;;;;4981039;28;20117;-87
2021/04/23 02:38:42;;;;;;;7.97;3.78;;;5.90;82.70;;;;;;4982670;28;20026;-86
2021/04/23 02:41:08;;;;;;;10.20;4.13;;;5.90;82.70;;;;;;5005217;28;20041;-86
2021/04/23 02:43:37;;;;;;;10.23;4.00;;;5.90;82.90;;;;;;4980132;28;20544;-87
2021/04/23 02:46:03;;;;;;;8.90;3.80;;;5.90;83.40;;;;;;4995824;28;20018;-87
2021/04/23 02:48:32;;;;;;;9.93;4.22;;;5.80;83.70;;;;;;4996265;28;20474;-87
2021/04/23 02:51:03;;;;;;;9.23;3.88;;;5.80;84.30;;;;;;5012957;28;20056;-86
2021/04/23 02:53:29;;;;;;;9.98;3.83;;;5.80;84.60;;;;;;4996007;28;20037;-87
2021/04/23 02:55:55;;;;;;;8.68;3.60;;;5.80;84.60;;;;;;4995776;28;20022;-86
2021/04/23 02:58:22;;;;;;;10.35;3.72;;;5.80;84.50;;;;;;5013222;28;20092;-87
2021/04/23 03:00:53;;;;;;;9.23;3.30;;;5.70;84.40;;;;;;4996423;28;20125;-87
2021/04/23 03:03:19;;;;;;;12.15;4.13;;;5.70;84.20;;;;;;4995836;28;20060;-87
2021/04/23 03:05:47;;;;;;;9.48;3.10;;;5.70;84.00;;;;;;4976622;28;20125;-86
2021/04/23 03:08:13;;;;;;;7.45;3.70;;;5.70;84.10;;;;;;4988985;28;20037;-87
2021/04/23 03:10:48;;;;;;;11.80;4.30;;;5.60;84.80;;;;;;4995738;28;20089;-87
2021/04/23 03:13:19;;;;;;;8.20;3.40;;;5.60;84.70;;;;;;4995155;28;20113;-88
2021/04/23 03:15:45;;;;;;;;;;;5.60;84.70;;;;;;5013351;28;20110;-87
2021/04/23 03:18:14;;;;;;;7.22;3.50;;;5.60;84.90;;;;;;4995544;28;19944;-86
2021/04/23 03:20:39;;;;;;;13.32;3.80;;;5.50;85.40;;;;;;4999190;28;20100;-87
2021/04/23 03:23:06;;;;;;;7.85;3.75;;;5.50;85.80;;;;;;4995598;28;20477;-88
2021/04/23 03:25:33;;;;;;;10.38;3.58;;;5.50;86.30;;;;;;5013008;28;20093;-87
2021/04/23 03:27:59;;;;;;;7.03;3.55;;;5.50;86.10;;;;;;4976061;28;20084;-87
2021/04/23 03:30:28;;;;;;;7.55;3.25;;;5.40;86.40;;;;;;4989004;28;20097;-87
2021/04/23 03:32:54;;;;;;;8.68;3.58;;;5.50;86.70;;;;;;5012924;28;20037;-88
2021/04/23 03:35:20;;;;;;;10.10;3.78;;;5.50;87.00;;;;;;5016062;28;20033;-88
2021/04/23 03:37:47;;;;;;;11.57;4.05;;;5.50;87.10;;;;;;4982259;28;20033;-87
2021/04/23 03:40:16;;;;;;;7.88;3.33;;;5.50;86.80;;;;;;4973190;28;20029;-88
2021/04/23 03:42:42;;;;;;;16.65;3.75;;;5.40;86.80;;;;;;4980089;28;20050;-88
2021/04/23 03:45:10;;;;;;;11.80;3.85;;;5.40;87.00;;;;;;4973645;28;20053;-88
2021/04/23 03:47:36;;;;;;;14.05;4.05;;;5.40;87.10;;;;;;4999458;28;20029;-87
2021/04/23 03:50:03;;;;;;;9.48;3.90;;;5.40;87.00;;;;;;4982477;28;20057;-88
2021/04/23 03:52:29;;;;;;;9.90;4.18;;;5.40;87.20;;;;;;4999321;28;20026;-88
2021/04/23 03:54:55;;;;;;;12.20;3.75;;;5.40;87.00;;;;;;4966895;28;20394;-88
2021/04/23 03:57:21;;;;;;;12.85;5.50;;;5.40;87.20;;;;;;5016451;28;20049;-88
2021/04/23 03:59:46;;;;;;;13.60;4.63;;;5.40;86.90;;;;;;4998965;28;20422;-86
2021/04/23 04:02:12;;;;;;;11.15;4.25;;;5.40;87.40;;;;;;4998465;28;20041;-87
2021/04/23 04:04:38;;;;;;;9.98;4.25;;;5.40;87.10;;;;;;4989351;28;20363;-86
2021/04/23 04:07:04;;;;;;;13.23;4.25;;;5.30;87.40;;;;;;4994446;28;20157;-87
2021/04/23 04:09:29;;;;;;;10.60;4.03;;;5.30;87.60;;;;;;4978364;28;20041;-86
2021/04/23 04:11:55;;;;;;;12.38;4.50;;;5.30;87.20;;;;;;4992389;28;20026;-87
2021/04/23 04:14:21;;;;;;;8.38;3.78;;;5.30;87.20;;;;;;4981568;28;20066;-87
2021/04/23 04:16:46;;;;;;;12.15;4.93;;;5.30;87.40;;;;;;4981468;28;20029;-85
2021/04/23 04:19:12;;;;;;;9.52;4.50;;;5.20;86.70;;;;;;4978751;28;20116;-88
2021/04/23 04:21:38;;;;;;;8.20;4.75;;;5.30;86.80;;;;;;4978205;28;20042;-89
2021/04/23 04:24:04;;;;;;;16.50;5.82;;;5.20;87.10;;;;;;5015538;28;20439;-89
2021/04/23 04:26:29;;;;;;;11.10;4.13;;;5.20;87.40;;;;;;4981908;28;20037;-88
2021/04/23 04:28:55;;;;;;;11.57;4.50;;;5.20;87.70;;;;;;4982928;28;20049;-88
2021/04/23 04:31:21;;;;;;;13.77;4.78;;;5.20;87.90;;;;;;4996410;28;20084;-88
2021/04/23 04:33:47;;;;;;;12.30;4.57;;;5.10;88.00;;;;;;5027276;28;20026;-88
2021/04/23 04:36:13;;;;;;;11.27;4.45;;;5.10;88.30;;;;;;4992126;28;20060;-87
2021/04/23 04:38:40;;;;;;;10.70;4.47;;;5.10;88.40;;;;;;5009628;28;20030;-88
2021/04/23 04:41:06;;;;;;;10.15;4.88;;;5.10;88.50;;;;;;4970270;28;20049;-88
2021/04/23 04:43:31;;;;;;;12.32;4.72;;;5.10;88.60;;;;;;4980049;28;20046;-88
2021/04/23 04:45:57;;;;;;;8.45;4.47;;;5.20;89.00;;;;;;4998155;28;20096;-87
2021/04/23 04:48:23;;;;;;;12.88;4.90;;;5.10;89.40;;;;;;4998323;28;20026;-89
2021/04/23 04:50:52;;;;;;;10.13;4.20;;;5.20;89.60;;;;;;4998437;28;20478;-89
2021/04/23 04:53:19;;;;;;;12.25;4.22;;;5.20;89.50;;;;;;4998894;28;20026;-89
2021/04/23 04:55:46;;;;;;;10.15;4.15;;;5.30;90.00;;;;;;4964937;28;20053;-89
2021/04/23 04:58:15;;;;;;;10.30;4.50;;;5.30;89.90;;;;;;4989999;28;20030;-89
2021/04/23 05:00:42;;;;;;;9.15;4.03;;;5.30;90.00;;;;;;4970940;28;20026;-89
2021/04/23 05:03:09;;;;;;;11.93;4.95;;;5.30;90.00;;;;;;4997048;28;20403;-86
2021/04/23 05:05:35;;;;;;;9.85;4.28;;;5.40;90.10;;;;;;4977837;28;20035;-87
2021/04/23 05:08:01;;;;;;;11.77;4.30;;;5.40;90.20;;;;;;4980735;28;20026;-87
2021/04/23 05:10:28;;;;;;;9.50;4.10;;;5.40;90.20;;;;;;4989739;28;20061;-87
2021/04/23 05:12:54;;;;;;;11.95;5.10;;;5.40;90.10;;;;;;4996800;28;20462;-88
2021/04/23 05:15:20;;;;;;;8.07;4.43;;;5.50;90.10;;;;;;4980650;28;20034;-87
2021/04/23 05:17:48;;;;;;;9.60;3.97;;;5.50;90.10;;;;;;4961465;28;20506;-86
2021/04/23 05:20:16;;;;;;;12.13;4.57;;;5.60;90.00;;;;;;4985120;28;20117;-86
2021/04/23 05:22:42;;;;;;;13.43;4.55;;;5.60;90.10;;;;;;4983530;28;20043;-86
2021/04/23 05:25:11;;;;;;;12.75;5.22;;;5.60;90.20;;;;;;4984024;28;20048;-88
2021/04/23 05:27:37;;;;;;;11.35;4.55;;;5.60;90.20;;;;;;4990508;28;20030;-87
2021/04/23 05:30:09;;;;;;;10.23;4.35;;;5.60;90.00;;;;;;4989731;28;20050;-86
2021/04/23 05:32:36;;;;;;;8.65;5.03;;;5.70;90.00;;;;;;4996124;28;20072;-88
2021/04/23 05:35:03;;;;;;;12.82;4.63;;;5.70;90.00;;;;;;4996892;28;20026;-88
2021/04/23 05:37:28;;;;;;;10.52;4.15;;;5.70;90.20;;;;;;5015158;28;20029;-87
2021/04/23 05:39:54;;;;;;;10.80;4.55;;;5.70;90.30;;;;;;4988351;28;20030;-88
2021/04/23 05:42:20;;;;;;;10.27;4.82;;;5.80;90.20;;;;;;4979540;28;20037;-87
2021/04/23 05:44:45;;;;;;;9.70;4.57;;;5.80;90.20;;;;;;4977577;28;20030;-88
2021/04/23 05:47:12;;;;;;;9.98;5.22;;;5.90;90.30;;;;;;4980008;28;20045;-88
2021/04/23 05:49:37;;;;;;;10.77;4.63;;;5.90;90.40;;;;;;4996062;28;20121;-88
2021/04/23 05:52:07;;;;;;;10.82;4.95;;;5.90;90.20;;;;;;4984316;28;20050;-88
2021/04/23 05:54:33;;;;;;;10.68;5.43;;;5.90;90.10;;;;;;4988956;28;20065;-88
2021/04/23 05:56:59;;;;;;;11.93;4.75;;;5.90;90.20;;;;;;5012809;28;20100;-89
2021/04/23 05:59:25;;;;;;;12.70;4.82;;;5.90;90.10;;;;;;4979542;28;20058;-88
2021/04/23 06:01:50;;;;;;;9.15;3.95;;;5.80;90.00;;;;;;4977209;28;20473;-88
2021/04/23 06:04:16;;;;;;;8.88;4.53;;;5.90;90.20;;;;;;4984982;28;20038;-87
2021/04/23 06:06:42;;;;;;;8.73;4.20;;;5.80;90.50;;;;;;5013100;28;20026;-87
2021/04/23 06:09:08;;;;;;;8.18;4.43;;;5.90;90.50;;;;;;4982975;28;20172;-88
2021/04/23 06:11:34;;;;;;;11.30;4.28;;;6.00;90.50;;;;;;5013762;28;20030;-88
2021/04/23 06:14:00;;;;;;;9.52;4.97;;;6.00;90.50;;;;;;4996482;28;20037;-89
2021/04/23 06:16:26;;;;;;;8.27;3.90;;;6.00;90.60;;;;;;4979978;28;20507;-89
2021/04/23 06:18:52;;;;;;;10.32;4.60;;;6.10;90.60;;;;;;5011751;28;20034;-89
2021/04/23 06:21:19;;;;;;;11.38;4.88;;;6.10;90.50;;;;;;4978648;28;20481;-89
2021/04/23 06:23:45;;;;;;;9.15;4.45;;;6.20;90.40;;;;;;4982593;28;20046;-89
2021/04/23 06:26:10;;;;;;;10.00;4.13;;;6.20;90.60;;;;;;5009256;28;20462;-88
2021/04/23 06:28:36;;;;;;;11.15;5.03;;;6.20;90.40;;;;;;5003457;28;20037;-89
2021/04/23 06:31:03;;;;;;;12.40;4.55;;;6.20;90.30;;;;;;4989971;28;20091;-89
2021/04/23 06:33:37;;;;;;;11.68;4.53;;;6.20;90.20;;;;;;4983738;28;20049;-88
2021/04/23 06:36:04;;;;;;;8.77;4.10;;;6.20;90.20;;;;;;4964701;28;20049;-89
2021/04/23 06:38:30;;;;;;;8.15;3.67;;;6.30;90.30;;;;;;5014073;28;20026;-89
2021/04/23 06:40:56;;;;;;;7.82;3.95;;;6.30;90.30;;;;;;4996444;28;20374;-89
2021/04/23 06:43:22;;;;;;;7.85;4.30;;;6.40;90.30;;;;;;5013434;28;20033;-89
2021/04/23 06:45:50;;;;;;;7.90;3.75;;;6.40;90.30;;;;;;4996337;28;20014;-89
2021/04/23 06:48:15;;;;;;;8.18;3.58;;;6.50;90.20;;;;;;4995987;28;20429;-89
2021/04/23 06:50:41;;;;;;;7.75;3.50;;;6.60;90.20;;;;;;4995506;28;20110;-88
2021/04/23 06:53:07;;;;;;;10.30;3.85;;;6.60;90.20;;;;;;5014306;28;20068;-88
2021/04/23 06:55:33;;;;;;;9.98;3.45;;;6.70;90.20;;;;;;4979398;28;20056;-88
2021/04/23 06:57:59;;;;;;;7.22;2.88;;;6.80;90.10;;;;;;4977305;28;20121;-88
2021/04/23 07:00:32;;;;;;;10.35;3.53;;;6.80;90.10;;;;;;5000615;28;20419;-86
2021/04/23 07:02:59;;;;;;;9.48;3.67;;;6.90;90.00;;;;;;5012580;28;20472;-87
2021/04/23 07:05:25;;;;;;;11.85;4.20;;;6.90;90.10;;;;;;5013629;28;20065;-87
2021/04/23 07:07:52;;;;;;;13.88;3.92;;;6.90;90.00;;;;;;4997287;28;20076;-89
2021/04/23 07:10:21;;;;;;;7.32;3.30;;;7.00;90.00;;;;;;5001037;28;20025;-90
2021/04/23 07:12:47;;;;;;;7.70;3.15;;;7.10;89.80;;;;;;5000961;28;20026;-88
2021/04/23 07:15:16;;;;;;;8.40;3.13;;;7.10;89.60;;;;;;5000443;28;20033;-88
2021/04/23 07:17:45;;;;;;;8.95;2.97;;;7.10;89.40;;;;;;4988428;28;20030;-87
2021/04/23 07:20:12;;;;;;;7.28;2.70;;;7.20;89.40;;;;;;4999112;28;20022;-88
2021/04/23 07:22:38;;;;;;;4.88;2.50;;;7.30;89.10;;;;;;4976148;28;20049;-86
2021/04/23 07:25:05;;;;;;;7.60;2.50;;;7.30;88.90;;;;;;4993020;28;20018;-86
2021/04/23 07:27:34;;;;;;;6.55;1.90;;;7.40;88.80;;;;;;4991421;28;20042;-87
2021/04/23 07:30:12;;;;;;;12.95;3.50;;;7.50;88.70;;;;;;4996645;28;20084;-88
2021/04/23 07:32:38;;;;;;;9.18;2.95;;;7.50;88.40;;;;;;4990546;28;20093;-87
2021/04/23 07:35:04;;;;;;;9.30;2.80;;;7.60;88.30;;;;;;4999365;28;20068;-88
2021/04/23 07:37:30;;;;;;;10.07;2.47;;;7.60;88.20;;;;;;4998716;28;20145;-88
2021/04/23 07:39:56;;;;;;;8.18;3.08;;;7.70;88.10;;;;;;4995133;28;20094;-93
2021/04/23 07:42:22;;;;;;;9.55;3.38;;;7.80;87.80;;;;;;4992381;28;20447;-93
2021/04/23 07:45:06;;;;;;;6.13;2.25;;;7.80;87.60;;;;;;4992275;28;20034;-95
2021/04/23 07:47:32;;;;;;;5.35;2.03;;;7.90;87.50;;;;;;4972226;28;20033;-88
2021/04/23 07:49:57;;;;;;;8.18;2.28;;;7.90;87.50;;;;;;4987968;28;20042;-86
2021/04/23 07:52:23;;;;;;;5.57;1.80;;;8.00;87.20;;;;;;4974542;28;20030;-85
2021/04/23 07:54:49;;;;;;;5.60;1.75;;;8.00;86.90;;;;;;5015522;28;20435;-88
2021/04/23 07:57:14;;;;;;;5.43;1.52;;;8.00;86.60;;;;;;4982392;28;20038;-87
2021/04/23 07:59:41;;;;;;;6.57;1.63;;;8.10;86.40;;;;;;4982168;28;20026;-88
2021/04/23 08:02:08;;;;;;;4.80;1.95;;;8.20;86.10;;;;;;4984905;28;20112;-87
2021/04/23 08:04:37;;;;;;;6.35;1.77;;;8.20;86.00;;;;;;4979199;28;20498;-88
2021/04/23 08:07:05;;;;;;;5.38;1.70;;;8.30;85.80;;;;;;4979089;28;20093;-88
2021/04/23 08:09:31;;;;;;;5.03;1.30;;;8.30;85.50;;;;;;4979309;28;20034;-88
2021/04/23 08:11:56;;;;;;;6.85;1.80;;;8.40;85.20;;;;;;4980564;28;20023;-87
2021/04/23 08:14:22;;;;;;;4.93;1.40;;;8.40;84.80;;;;;;5014826;28;20057;-87
2021/04/23 08:16:48;;;;;;;7.13;1.80;;;8.50;84.00;;;;;;4978846;28;20032;-87
2021/04/23 08:19:13;;;;;;;7.88;1.63;;;8.50;83.20;;;;;;5029791;28;20160;-86
2021/04/23 08:21:39;;;;;;;4.68;1.15;;;8.50;83.50;;;;;;4976306;28;20027;-87
2021/04/23 08:24:05;;;;;;;4.80;1.13;;;8.60;83.10;;;;;;5011804;28;20030;-87
2021/04/23 08:26:31;;;;;;;3.67;1.20;;;8.60;83.00;;;;;;4996676;28;20105;-89
2021/04/23 08:28:57;;;;;;;4.38;1.23;;;8.70;82.90;;;;;;4995841;28;20061;-88
2021/04/23 08:31:23;;;;;;;5.55;1.40;;;8.80;82.70;;;;;;4999821;28;20108;-88
2021/04/23 08:33:49;;;;;;;6.47;1.23;;;8.90;82.60;;;;;;5000729;28;20026;-89
2021/04/23 08:36:15;;;;;;;5.65;1.25;;;8.90;82.30;;;;;;4986504;28;20410;-89
2021/04/23 08:38:41;;;;;;;5.55;1.42;;;9.10;82.10;;;;;;5003244;28;20497;-89
2021/04/23 08:41:08;;;;;;;7.32;1.75;;;9.20;82.10;;;;;;5001933;28;20022;-87
2021/04/23 08:43:36;;;;;;;6.68;1.70;;;9.30;81.70;;;;;;5002141;28;20478;-91
2021/04/23 08:46:03;;;;;;;4.82;1.48;;;9.30;81.40;;;;;;4994502;28;20033;-88
2021/04/23 08:48:29;;;;;;;5.35;1.65;;;9.40;81.10;;;;;;4975916;28;20098;-91
2021/04/23 08:51:03;;;;;;;5.80;1.48;;;9.40;80.80;;;;;;4998434;28;20042;-87
2021/04/23 08:53:29;;;;;;;6.90;1.70;;;9.50;80.10;;;;;;4998856;28;20117;-88
2021/04/23 08:55:57;;;;;;;11.90;2.00;;;9.50;79.80;;;;;;4998256;28;20113;-88
2021/04/23 08:58:24;;;;;;;4.40;1.27;;;9.50;79.20;;;;;;5015647;28;20034;-89
2021/04/23 09:00:50;;;;;;;3.22;1.33;;;9.60;79.20;;;;;;4979647;28;20038;-91
2021/04/23 09:03:19;;;;;;;6.15;1.42;;;9.60;79.30;;;;;;4979676;28;20061;-90
2021/04/23 09:06:16;;;;;;;10.10;2.35;;;9.60;79.10;;;;;;4975573;28;20386;-89
2021/04/23 09:08:59;;;;;;;5.90;1.35;;;9.70;78.90;;;;;;4997596;28;20058;-89
2021/04/23 09:11:37;;;;;;;8.07;2.30;;;9.70;78.50;;;;;;4997568;28;20377;-90
2021/04/23 09:14:09;;;;;;;4.20;1.08;;;9.80;78.50;;;;;;5015185;28;20133;-89
2021/04/23 09:16:56;;;;;;;4.97;1.50;;;9.80;78.50;;;;;;4997401;28;20033;-88
2021/04/23 09:19:27;;;;;;;5.35;1.13;;;9.90;78.10;;;;;;4997360;28;20025;-88
2021/04/23 09:22:08;;;;;;;7.07;1.70;;;10.00;77.90;;;;;;4996903;28;20018;-89
2021/04/23 09:24:43;;;;;;;3.85;1.50;;;10.20;77.70;;;;;;5015242;28;20034;-88
2021/04/23 09:27:17;;;;;;;5.60;1.65;;;10.30;77.50;;;;;;5001059;28;20041;-89
2021/04/23 09:29:45;;;;;;;3.72;1.23;;;10.40;77.20;;;;;;4997393;28;20085;-88
2021/04/23 09:32:17;;;;;;;7.85;1.58;;;10.50;76.90;;;;;;4989897;28;20018;-90
2021/04/23 09:34:51;;;;;;;6.55;2.28;;;10.60;76.20;;;;;;4990844;28;20065;-90
2021/04/23 09:37:18;;;;;;;5.78;1.85;;;10.60;75.50;;;;;;5015024;28;20105;-90
2021/04/23 09:39:46;;;;;;;6.25;1.80;;;10.70;75.40;;;;;;4978568;28;20038;-90
2021/04/23 09:42:12;;;;;;;5.45;1.85;;;10.80;75.40;;;;;;4981514;28;20466;-89
2021/04/23 09:44:39;;;;;;;6.75;2.00;;;10.80;75.20;;;;;;4980107;28;20037;-88
2021/04/23 09:47:21;;;;;;;9.98;3.08;;;10.90;74.80;;;;;;5015441;28;20049;-89
2021/04/23 09:49:52;;;;;;;7.47;2.53;;;11.00;73.60;;;;;;5014770;28;20034;-89
2021/04/23 09:52:18;;;;;;;9.40;2.30;;;11.10;74.00;;;;;;5009416;28;20503;-89
2021/04/23 09:54:50;;;;;;;6.78;1.75;;;11.20;73.40;;;;;;4978446;28;20070;-89
2021/04/23 09:57:17;;;;;;;6.70;2.00;;;11.30;73.50;;;;;;4989451;28;20068;-89
2021/04/23 09:59:49;;;;;;;5.95;1.50;;;11.40;73.30;;;;;;4996532;28;20053;-88
2021/04/23 10:02:16;;;;;;;6.18;1.70;;;11.50;73.20;;;;;;5014170;28;20497;-89
2021/04/23 10:04:41;;;;;;;6.57;1.85;;;11.60;73.40;;;;;;4983887;28;20121;-90
2021/04/23 10:07:15;;;;;;;4.25;1.52;;;11.70;72.80;;;;;;4976181;28;20454;-88
2021/04/23 10:10:00;;;;;;;4.28;1.75;;;11.80;72.40;;;;;;5007923;28;20485;-90
2021/04/23 10:12:40;;;;;;;7.68;2.05;;;11.90;71.70;;;;;;5015735;28;20053;-90
2021/04/23 10:15:13;;;;;;;9.23;2.65;;;12.00;71.20;;;;;;4995908;28;20022;-89
2021/04/23 10:17:40;;;;;;;5.65;1.85;;;12.10;69.20;;;;;;5004597;28;20033;-87
2021/04/23 10:20:08;;;;;;;6.95;1.95;;;12.10;69.20;;;;;;4997236;28;20466;-86
2021/04/23 10:22:36;;;;;;;6.22;2.00;;;12.20;68.50;;;;;;5016492;28;20053;-87
2021/04/23 10:25:01;;;;;;;5.00;1.90;;;12.30;68.50;;;;;;4999908;28;20026;-87
2021/04/23 10:27:27;;;;;;;6.50;1.75;;;12.40;68.90;;;;;;5005051;28;20026;-88
2021/04/23 10:29:53;;;;;;;7.78;2.10;;;12.50;69.00;;;;;;4988850;28;20105;-86
2021/04/23 10:32:22;;;;;;;6.85;1.90;;;12.60;67.20;;;;;;4959152;28;20049;-86
2021/04/23 10:34:48;;;;;;;4.63;1.88;;;12.60;67.30;;;;;;4987106;28;20116;-87
2021/04/23 10:37:15;;;;;;;5.30;1.80;;;12.70;67.40;;;;;;4979035;28;20105;-87
2021/04/23 10:39:47;;;;;;;4.75;1.40;;;12.80;67.60;;;;;;4979026;28;20464;-88
2021/04/23 10:42:47;;;;;;;5.03;1.50;;;12.90;67.60;;;;;;4995037;28;20029;-88
2021/04/23 10:45:23;;;;;;;6.50;1.95;;;13.00;66.60;;;;;;4981702;28;20113;-89
2021/04/23 10:47:52;;;;;;;5.05;1.77;;;13.10;66.40;;;;;;5000433;28;20025;-87
2021/04/23 10:50:22;;;;;;;6.32;1.83;;;13.20;66.50;;;;;;4994956;28;20058;-89
2021/04/23 10:52:56;;;;;;;5.22;2.00;;;13.20;65.90;;;;;;5014057;28;20105;-86
2021/04/23 10:55:43;;;;;;;5.55;2.00;;;13.30;66.50;;;;;;5023072;28;20057;-86
2021/04/23 10:58:10;;;;;;;5.82;2.00;;;13.40;66.20;;;;;;5014509;28;20022;-85
2021/04/23 11:01:01;;;;;;;5.70;1.92;;;13.50;65.20;;;;;;4988274;28;20173;-88
2021/04/23 11:03:30;;;;;;;7.32;2.00;;;13.50;65.70;;;;;;4982847;28;20131;-87
2021/04/23 11:05:59;;;;;;;6.35;1.80;;;13.60;65.40;;;;;;4996103;28;20045;-88
2021/04/23 11:08:26;;;;;;;6.05;1.80;;;13.70;65.50;;;;;;5015524;28;20025;-88
2021/04/23 11:13:31;;;;;;;5.10;1.70;;;14.00;64.60;;;;;;5012229;28;20033;-87
2021/04/23 11:16:16;;;;;;;5.03;1.95;;;14.10;64.50;;;;;;4976065;28;20050;-89
2021/04/23 11:18:41;;;;;;;6.65;2.45;;;14.30;64.50;;;;;;5000614;28;20485;-89
2021/04/23 11:21:26;;;;;;;4.78;1.90;;;14.40;61.60;;;;;;4979551;28;20057;-89
2021/04/23 11:24:21;;;;;;;6.53;2.20;;;14.50;62.80;;;;;;4978419;28;20103;-88
2021/04/23 11:29:30;;;;;;;6.20;2.17;;;14.70;62.60;;;;;;5010622;28;20029;-88
2021/04/23 11:32:24;;;;;;;3.97;1.70;;;14.90;62.70;;;;;;5011165;28;20037;-88
2021/04/23 11:34:50;;;;;;;6.68;1.95;;;15.00;62.70;;;;;;4994893;28;20025;-87
2021/04/23 11:37:31;;;;;;;7.47;2.28;;;15.10;62.30;;;;;;4994558;28;20022;-87
2021/04/23 11:39:59;;;;;;;6.55;2.15;;;15.20;60.80;;;;;;5006723;28;20390;-88
2021/04/23 11:42:28;;;;;;;4.88;1.90;;;15.30;58.80;;;;;;4991956;28;20493;-89
2021/04/23 11:45:08;;;;;;;6.15;2.13;;;15.30;58.90;;;;;;5005048;28;20052;-89
2021/04/23 11:47:38;;;;;;;5.28;1.90;;;15.30;58.50;;;;;;4995068;28;20533;-87
2021/04/23 11:50:30;;;;;;;7.50;2.38;;;15.30;59.80;;;;;;5012387;28;20038;-87
2021/04/23 11:52:58;;;;;;;8.60;2.13;;;15.30;58.50;;;;;;4976167;28;20517;-88
2021/04/23 11:55:30;;;;;;;6.70;2.10;;;15.30;56.40;;;;;;4993664;28;20030;-88
2021/04/23 11:58:10;;;;;;;5.00;2.20;;;15.30;57.60;;;;;;5006184;28;20022;-85
2021/04/23 12:00:38;;;;;;;6.87;2.27;;;15.40;58.60;;;;;;5005317;28;20110;-89
2021/04/23 12:03:06;;;;;;;6.32;1.90;;;15.30;58.50;;;;;;4978627;28;20332;-88
2021/04/23 12:05:43;;;;;;;8.02;1.98;;;15.40;58.90;;;;;;5014563;28;20049;-89
2021/04/23 12:08:08;;;;;;;5.60;2.15;;;15.40;58.40;;;;;;4988239;28;20030;-89
2021/04/23 12:11:04;;;;;;;6.03;1.83;;;15.40;59.70;;;;;;5019871;28;20533;-87
2021/04/23 12:13:33;;;;;;;6.35;2.13;;;15.50;58.20;;;;;;5005250;28;20042;-88
2021/04/23 12:16:04;;;;;;;7.25;2.53;;;15.60;56.80;;;;;;5002433;28;20483;-88
2021/04/23 12:18:40;;;;;;;6.00;2.05;;;15.60;57.10;;;;;;5016392;28;20026;-88
2021/04/23 12:21:10;;;;;;;5.47;2.03;;;15.60;57.60;;;;;;5000056;28;20022;-88
2021/04/23 12:23:36;;;;;;;5.35;1.88;;;15.70;57.90;;;;;;5011226;28;20041;-87
2021/04/23 12:26:05;;;;;;;3.38;1.35;;;15.70;57.40;;;;;;4992181;28;20090;-88
2021/04/23 12:28:37;;;;;;;3.42;1.67;;;15.80;57.60;;;;;;5007280;28;20017;-88
2021/04/23 12:31:07;;;;;;;3.67;1.48;;;15.90;56.80;;;;;;4998651;28;20026;-89
2021/04/23 12:33:57;;;;;;;5.40;1.90;;;16.10;57.00;;;;;;5014880;28;20026;-88
2021/04/23 12:36:24;;;;;;;4.72;1.58;;;16.20;57.10;;;;;;5014218;28;20045;-88
2021/04/23 12:38:56;;;;;;;4.53;1.42;;;16.40;56.20;;;;;;5014872;28;20028;-89
2021/04/23 12:41:23;;;;;;;5.40;1.88;;;16.60;55.90;;;;;;5015166;28;20461;-89
2021/04/23 12:43:51;;;;;;;4.97;1.60;;;16.70;53.60;;;;;;4996855;28;20050;-88
2021/04/23 12:46:27;;;;;;;5.78;1.95;;;16.70;52.50;;;;;;4997669;28;20111;-91
2021/04/23 12:48:57;;;;;;;4.25;1.75;;;16.80;51.50;;;;;;4997537;28;20022;-88
2021/04/23 12:51:23;;;;;;;5.32;1.70;;;16.90;52.40;;;;;;4997314;28;20057;-88
2021/04/23 12:53:50;;;;;;;7.07;1.77;;;16.90;52.40;;;;;;4996403;28;20038;-88
2021/04/23 12:56:27;;;;;;;7.30;2.42;;;17.00;51.90;;;;;;5002280;28;20053;-89
2021/04/23 12:58:53;;;;;;;9.75;2.30;;;17.20;52.70;;;;;;4997057;28;20040;-88
2021/04/23 13:01:19;;;;;;;8.65;2.72;;;17.20;46.40;;;;;;4997439;28;20120;-88
2021/04/23 13:04:00;;;;;;;8.70;2.90;;;17.10;50.10;;;;;;4977857;28;20491;-89
2021/04/23 13:06:26;;;;;;;;;;;17.00;51.20;;;;;;4993151;28;20050;-90