Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:04;;;;;;;4.57;1.50;;;8.50;99.90;;;;;;5110938;28;20038;-57
2021/10/01 00:04:30;;;;;;;8.85;1.50;;;8.40;99.90;;;;;;5111866;28;20227;-58
2021/10/01 00:06:55;;;;;;;3.95;1.20;;;8.40;99.90;;;;;;5106995;28;20116;-57
2021/10/01 00:09:21;;;;;;;7.15;1.63;;;8.40;99.90;;;;;;5105416;28;20052;-57
2021/10/01 00:11:53;;;;;;;7.68;1.42;;;8.40;99.90;;;;;;5106285;28;20112;-58
2021/10/01 00:14:21;;;;;;;6.28;1.92;;;8.40;99.90;;;;;;5103382;28;20032;-55
2021/10/01 00:16:46;;;;;;;3.72;1.25;;;8.40;99.90;;;;;;5109082;28;20027;-58
2021/10/01 00:19:13;;;;;;;8.35;1.40;;;8.40;99.90;;;;;;5111459;28;20036;-58
2021/10/01 00:21:39;;;;;;;7.65;2.03;;;8.40;99.90;;;;;;5107010;28;20093;-58
2021/10/01 00:24:07;;;;;;;2.67;1.10;;;8.30;99.90;;;;;;5103902;27;20138;-58
2021/10/01 00:26:37;;;;;;;5.97;1.00;;;8.40;99.90;;;;;;5110121;28;20023;-57
2021/10/01 00:29:03;;;;;;;7.40;1.42;;;8.40;99.90;;;;;;5109872;28;20027;-57
2021/10/01 00:31:29;;;;;;;7.28;1.38;;;8.40;99.90;;;;;;5106221;27;20134;-58
2021/10/01 00:33:55;;;;;;;11.75;1.48;;;8.40;99.90;;;;;;5105897;28;20019;-56
2021/10/01 00:36:21;;;;;;;7.57;1.20;;;8.40;99.90;;;;;;5102925;28;20514;-57
2021/10/01 00:38:47;;;;;;;4.80;1.23;;;8.40;99.90;;;;;;5107826;27;20034;-55
2021/10/01 00:41:12;;;;;;;8.00;1.30;;;8.40;99.90;;;;;;5099397;28;20023;-58
2021/10/01 00:43:38;;;;;;;11.00;1.40;;;8.40;99.90;;;;;;5107414;27;20155;-56
2021/10/01 00:46:04;;;;;;;3.33;1.00;;;8.50;99.90;;;;;;5110035;27;20028;-57
2021/10/01 00:48:29;;;;;;;4.63;1.23;;;8.50;99.90;;;;;;5107652;28;20552;-56
2021/10/01 00:50:55;;;;;;;4.60;1.30;;;8.50;99.90;;;;;;5109653;28;20020;-58
2021/10/01 00:53:21;;;;;;;5.65;1.20;;;8.50;99.90;;;;;;5108600;28;20439;-56
2021/10/01 00:55:47;;;;;;;6.70;1.30;;;8.50;99.90;;;;;;5107751;28;20062;-57
2021/10/01 00:58:13;;;;;;;5.60;1.15;;;8.50;99.90;;;;;;5104939;28;20023;-58
2021/10/01 01:00:53;;;;;;;7.07;1.33;;;8.50;99.90;;;;;;5101228;27;20028;-59
2021/10/01 01:03:19;;;;;;;6.18;1.30;;;8.50;99.90;;;;;;5106667;28;20024;-59
2021/10/01 01:06:01;;;;;;;8.63;1.30;;;8.50;99.90;;;;;;5106201;28;20073;-58
2021/10/01 01:08:39;;;;;;;6.32;1.45;;;8.50;99.90;;;;;;5107859;28;20080;-57
2021/10/01 01:11:20;;;;;;;4.53;1.15;;;8.50;99.90;;;;;;5100942;28;20385;-58
2021/10/01 01:13:52;;;;;;;10.32;1.10;;;8.50;99.90;;;;;;5109331;28;20023;-58
2021/10/01 01:16:23;;;;;;;3.22;1.23;;;8.40;99.90;;;;;;5109125;28;20033;-58
2021/10/01 01:18:51;;;;;;;4.85;1.05;;;8.40;99.90;;;;;;5110294;27;20020;-55
2021/10/01 01:21:34;;;;;;;3.85;1.00;;;8.40;99.90;;;;;;5106897;28;20404;-57
2021/10/01 01:24:31;;;;;;;6.18;1.58;;;8.30;99.90;;;;;;5107255;28;20450;-57
2021/10/01 01:27:17;;;;;;;10.77;1.30;;;8.30;99.90;;;;;;5092578;28;20594;-56
2021/10/01 01:30:15;;;;;;;6.20;1.30;;;8.30;99.90;;;;;;5105807;28;20111;-57
2021/10/01 01:32:43;;;;;;;4.82;1.40;;;8.20;99.90;;;;;;5097136;28;20146;-58
2021/10/01 01:35:21;;;;;;;6.20;1.40;;;8.20;99.90;;;;;;5102937;28;20167;-56
2021/10/01 01:37:57;;;;;;;7.50;1.38;;;8.20;99.90;;;;;;5101986;28;20019;-57
2021/10/01 01:40:27;;;;;;;4.63;1.45;;;8.20;99.90;;;;;;5109899;28;20038;-57
2021/10/01 01:42:56;;;;;;;5.93;1.20;;;8.10;99.90;;;;;;5105337;28;20020;-58
2021/10/01 01:45:23;;;;;;;3.13;1.08;;;8.10;99.90;;;;;;5099182;28;20059;-57
2021/10/01 01:47:50;;;;;;;14.20;1.35;;;8.10;99.90;;;;;;5105762;28;21906;-57
2021/10/01 01:50:16;;;;;;;3.47;1.08;;;8.10;99.90;;;;;;5107311;28;20031;-56
2021/10/01 01:52:43;;;;;;;3.70;1.23;;;8.20;99.90;;;;;;5104506;28;20039;-58
2021/10/01 01:55:11;;;;;;;5.15;1.35;;;8.20;99.90;;;;;;5107674;28;20137;-57
2021/10/01 01:57:39;;;;;;;6.43;1.17;;;8.10;99.90;;;;;;5098727;28;20576;-58
2021/10/01 02:00:06;;;;;;;9.05;1.35;;;8.10;99.90;;;;;;5102191;28;20477;-58
2021/10/01 02:02:33;;;;;;;3.72;0.90;;;8.10;99.90;;;;;;5104778;28;20437;-59
2021/10/01 02:05:00;;;;;;;5.65;1.20;;;8.10;99.90;;;;;;5104596;28;20020;-55
2021/10/01 02:07:26;;;;;;;4.40;1.88;;;8.10;99.90;;;;;;5110314;27;20074;-56
2021/10/01 02:09:53;;;;;;;7.47;2.33;;;8.00;99.90;;;;;;5105819;28;20077;-58
2021/10/01 02:12:19;;;;;;;6.35;1.05;;;8.00;99.90;;;;;;5109788;28;20465;-54
2021/10/01 02:14:48;;;;;;;3.40;1.10;;;8.00;99.90;;;;;;5104039;28;20023;-58
2021/10/01 02:17:16;;;;;;;5.18;1.10;;;8.00;99.90;;;;;;5101935;28;20028;-57
2021/10/01 02:19:46;;;;;;;11.65;1.50;;;7.90;99.90;;;;;;5104350;28;20016;-59
2021/10/01 02:22:13;;;;;;;3.75;1.10;;;7.90;99.90;;;;;;5102684;28;20094;-58
2021/10/01 02:24:38;;;;;;;5.10;1.17;;;7.90;99.90;;;;;;5101242;28;20028;-58
2021/10/01 02:27:08;;;;;;;5.35;1.08;;;7.90;99.90;;;;;;5103405;28;20019;-58
2021/10/01 02:29:46;;;;;;;5.53;1.10;;;7.90;99.90;;;;;;5107451;28;20483;-56
2021/10/01 02:32:30;;;;;;;7.93;1.90;;;7.90;99.90;;;;;;5099693;28;20050;-55
2021/10/01 02:34:56;;;;;;;11.57;1.10;;;7.80;99.90;;;;;;5100507;28;20031;-57
2021/10/01 02:37:22;;;;;;;8.38;1.65;;;7.80;99.90;;;;;;5108540;28;20439;-58
2021/10/01 02:39:49;;;;;;;7.47;1.70;;;7.80;99.90;;;;;;5105837;28;20036;-57
2021/10/01 02:42:16;;;;;;;6.07;1.45;;;7.80;99.90;;;;;;5101202;28;20385;-57
2021/10/01 02:44:44;;;;;;;4.82;1.77;;;7.80;99.90;;;;;;5102701;28;20016;-57
2021/10/01 02:47:10;;;;;;;5.55;1.20;;;7.80;99.90;;;;;;5107079;28;20051;-57
2021/10/01 02:49:36;;;;;;;3.90;1.35;;;7.80;99.90;;;;;;5101743;28;20022;-58
2021/10/01 02:52:14;;;;;;;3.47;0.90;;;7.80;99.90;;;;;;5107779;28;20523;-57
2021/10/01 02:54:52;;;;;;;7.00;1.23;;;7.90;99.90;;;;;;5104025;28;20027;-58
2021/10/01 02:57:27;;;;;;;6.90;1.10;;;7.90;99.90;;;;;;5106339;28;20064;-58
2021/10/01 02:59:55;;;;;;;5.30;1.13;;;7.90;99.90;;;;;;5104467;28;20392;-58
2021/10/01 03:02:22;;;;;;;4.47;1.35;;;7.90;99.90;;;;;;5103820;28;20064;-58
2021/10/01 03:04:54;;;;;;;3.70;1.13;;;7.90;99.90;;;;;;5105514;28;20027;-58
2021/10/01 03:07:21;;;;;;;7.30;1.17;;;7.90;99.90;;;;;;5105946;28;20028;-58
2021/10/01 03:09:48;;;;;;;5.85;1.02;;;8.00;99.90;;;;;;5104966;28;20722;-57
2021/10/01 03:12:17;;;;;;;8.75;3.53;;;8.00;99.90;;;;;;5108384;28;20082;-53
2021/10/01 03:14:43;;;;;;;9.45;1.40;;;8.10;99.90;;;;;;5111476;28;20026;-59
2021/10/01 03:17:09;;;;;;;12.00;2.40;;;8.00;99.90;;;;;;5107869;28;20023;-57
2021/10/01 03:19:36;;;;;;;4.35;1.10;;;8.10;99.90;;;;;;5113177;28;20091;-58
2021/10/01 03:22:03;;;;;;;10.25;1.40;;;8.10;99.90;;;;;;5113615;28;20034;-59
2021/10/01 03:24:29;;;;;;;9.52;1.67;;;8.10;99.90;;;;;;5112421;28;20100;-58
2021/10/01 03:26:55;;;;;;;5.47;1.20;;;8.10;99.90;;;;;;5114188;28;20532;-59
2021/10/01 03:29:20;;;;;;;11.30;1.23;;;8.10;99.90;;;;;;5113595;28;20035;-58
2021/10/01 03:31:48;;;;;;;2.40;1.17;;;8.10;99.90;;;;;;5109355;28;20470;-57
2021/10/01 03:34:14;;;;;;;3.97;1.20;;;8.00;99.90;;;;;;5106044;28;20071;-59
2021/10/01 03:36:40;;;;;;;2.72;1.27;;;8.00;99.90;;;;;;5105271;28;20035;-59
2021/10/01 03:39:06;;;;;;;4.40;1.10;;;8.00;99.90;;;;;;5105856;28;20023;-58
2021/10/01 03:41:31;;;;;;;3.50;1.17;;;7.90;99.90;;;;;;5110223;28;20022;-55
2021/10/01 03:43:57;;;;;;;4.22;1.00;;;7.90;99.90;;;;;;5105617;28;20019;-57
2021/10/01 03:46:23;;;;;;;7.15;1.00;;;7.90;99.90;;;;;;5103932;28;20054;-59
2021/10/01 03:48:49;;;;;;;6.30;1.52;;;7.90;99.90;;;;;;5106679;28;20030;-60
2021/10/01 03:51:15;;;;;;;5.82;1.05;;;7.90;99.90;;;;;;5107285;28;20122;-58
2021/10/01 03:53:41;;;;;;;5.10;1.33;;;7.90;99.90;;;;;;5105147;28;20042;-58
2021/10/01 03:56:15;;;;;;;6.03;0.98;;;7.90;99.90;;;;;;5102478;28;20504;-54
2021/10/01 03:58:42;;;;;;;5.78;1.15;;;7.90;99.90;;;;;;5112034;28;20552;-58
2021/10/01 04:01:07;;;;;;;3.22;1.13;;;7.90;99.90;;;;;;5106094;28;20118;-57
2021/10/01 04:03:33;;;;;;;4.63;1.38;;;7.90;99.90;;;;;;5109177;28;20206;-58
2021/10/01 04:05:58;;;;;;;4.10;0.98;;;7.90;99.90;;;;;;5110193;28;20107;-57
2021/10/01 04:08:24;;;;;;;5.32;1.13;;;7.90;99.90;;;;;;5100727;28;20023;-59
2021/10/01 04:10:49;;;;;;;5.70;1.10;;;7.90;99.90;;;;;;5101572;28;20035;-58
2021/10/01 04:13:15;;;;;;;5.50;1.23;;;7.90;99.90;;;;;;5106753;28;20070;-59
2021/10/01 04:15:41;;;;;;;3.97;1.10;;;7.90;99.90;;;;;;5112876;28;20036;-57
2021/10/01 04:18:07;;;;;;;6.07;1.00;;;7.90;99.90;;;;;;5102590;28;20075;-56
2021/10/01 04:20:34;;;;;;;4.68;1.20;;;7.90;99.90;;;;;;5109164;28;20538;-59
2021/10/01 04:23:00;;;;;;;2.22;0.95;;;7.90;99.90;;;;;;5104430;28;20024;-58
2021/10/01 04:25:26;;;;;;;6.03;0.95;;;7.90;99.90;;;;;;5111577;28;20424;-57
2021/10/01 04:27:51;;;;;;;5.00;1.10;;;8.00;99.90;;;;;;5109239;28;20023;-56
2021/10/01 04:30:17;;;;;;;3.65;1.02;;;8.00;99.90;;;;;;5102622;28;20054;-55
2021/10/01 04:32:46;;;;;;;5.65;1.02;;;8.00;99.90;;;;;;5103517;28;20488;-60
2021/10/01 04:35:12;;;;;;;4.18;1.10;;;8.10;99.90;;;;;;5107224;28;20107;-58
2021/10/01 04:37:38;;;;;;;7.28;1.00;;;8.10;99.90;;;;;;5102768;28;20783;-58
2021/10/01 04:40:04;;;;;;;4.97;1.13;;;8.10;99.90;;;;;;5102805;28;20035;-59
2021/10/01 04:42:30;;;;;;;1.75;0.70;;;8.10;99.90;;;;;;5106385;28;20046;-56
2021/10/01 04:44:55;;;;;;;3.83;0.80;;;8.10;99.90;;;;;;5109887;28;20023;-56
2021/10/01 04:47:21;;;;;;;7.18;1.08;;;8.20;99.90;;;;;;5107641;28;20130;-58
2021/10/01 04:49:47;;;;;;;5.18;1.40;;;8.20;99.90;;;;;;5107821;28;20023;-55
2021/10/01 04:52:12;;;;;;;4.20;1.17;;;8.20;99.90;;;;;;5104063;28;20024;-55
2021/10/01 04:54:38;;;;;;;3.70;1.02;;;8.20;99.90;;;;;;5108212;28;20552;-59
2021/10/01 04:57:04;;;;;;;5.65;1.55;;;8.20;99.90;;;;;;5106849;28;20072;-55
2021/10/01 04:59:29;;;;;;;4.80;0.98;;;8.20;99.90;;;;;;5107695;28;20031;-57
2021/10/01 05:01:55;;;;;;;3.45;1.02;;;8.10;99.90;;;;;;5104308;28;20186;-55
2021/10/01 05:04:21;;;;;;;4.88;1.02;;;8.10;99.90;;;;;;5106052;28;20028;-56
2021/10/01 05:06:46;;;;;;;3.05;1.00;;;8.10;99.90;;;;;;5104936;28;20050;-56
2021/10/01 05:09:12;;;;;;;3.90;0.85;;;8.20;99.90;;;;;;5105555;27;20020;-58
2021/10/01 05:11:37;;;;;;;11.77;0.80;;;8.20;99.90;;;;;;5107906;28;20035;-57
2021/10/01 05:14:03;;;;;;;2.90;1.02;;;8.20;99.90;;;;;;5104490;28;20042;-55
2021/10/01 05:16:29;;;;;;;5.90;1.30;;;8.20;99.90;;;;;;5110373;28;20769;-57
2021/10/01 05:18:54;;;;;;;5.28;0.98;;;8.20;99.90;;;;;;5101082;28;20507;-56
2021/10/01 05:21:20;;;;;;;3.67;0.93;;;8.20;99.90;;;;;;5109049;28;20031;-57
2021/10/01 05:23:45;;;;;;;6.78;1.10;;;8.20;99.90;;;;;;5109553;28;20030;-57
2021/10/01 05:26:11;;;;;;;7.43;0.70;;;8.20;99.90;;;;;;5102937;28;20034;-53
2021/10/01 05:28:37;;;;;;;6.72;0.93;;;8.20;99.90;;;;;;5104621;28;20084;-58
2021/10/01 05:31:02;;;;;;;2.88;1.00;;;8.20;99.90;;;;;;5108163;28;20044;-58
2021/10/01 05:33:28;;;;;;;3.45;1.15;;;8.20;99.90;;;;;;5105414;28;20036;-57
2021/10/01 05:35:54;;;;;;;4.20;1.10;;;8.20;99.90;;;;;;5099597;28;20115;-58
2021/10/01 05:38:19;;;;;;;2.78;0.90;;;8.20;99.90;;;;;;5103866;28;20036;-58
2021/10/01 05:40:45;;;;;;;2.45;0.98;;;8.20;99.90;;;;;;5104133;28;20119;-57
2021/10/01 05:43:11;;;;;;;2.65;0.93;;;8.20;99.90;;;;;;5105700;28;20055;-55
2021/10/01 05:45:39;;;;;;;7.82;0.90;;;8.30;99.90;;;;;;5108397;28;20023;-56
2021/10/01 05:48:05;;;;;;;4.43;1.08;;;8.30;99.90;;;;;;5106446;28;20053;-56
2021/10/01 05:50:32;;;;;;;2.13;0.70;;;8.30;99.90;;;;;;5103320;28;20027;-57
2021/10/01 05:53:04;;;;;;;4.97;1.13;;;8.40;99.90;;;;;;5102037;28;20019;-54
2021/10/01 05:55:30;;;;;;;5.75;0.80;;;8.50;99.90;;;;;;5104250;28;20039;-58
2021/10/01 05:57:55;;;;;;;4.95;1.10;;;8.50;99.90;;;;;;5104566;28;20023;-58
2021/10/01 06:00:22;;;;;;;1.85;0.90;;;8.60;99.90;;;;;;5104630;28;20493;-56
2021/10/01 06:02:48;;;;;;;3.40;1.13;;;8.70;99.90;;;;;;5107156;28;20020;-58
2021/10/01 06:05:14;;;;;;;6.40;1.27;;;8.70;99.90;;;;;;5106589;28;20093;-58
2021/10/01 06:07:42;;;;;;;3.75;0.80;;;8.80;99.90;;;;;;5108102;28;20027;-57
2021/10/01 06:10:09;;;;;;;6.05;1.20;;;8.80;99.90;;;;;;5102105;28;20501;-55
2021/10/01 06:12:35;;;;;;;5.50;0.88;;;8.90;99.90;;;;;;5108314;28;20074;-54
2021/10/01 06:15:01;;;;;;;3.70;0.93;;;9.00;99.90;;;;;;5108608;28;20522;-58
2021/10/01 06:17:26;;;;;;;5.05;0.85;;;9.00;99.90;;;;;;5102723;28;20019;-56
2021/10/01 06:19:53;;;;;;;4.15;0.95;;;9.10;99.90;;;;;;5108720;28;20058;-56
2021/10/01 06:22:18;;;;;;;3.25;0.80;;;9.10;99.90;;;;;;5107490;28;20024;-58
2021/10/01 06:24:44;;;;;;;4.13;1.00;;;9.20;99.90;;;;;;5103472;28;20096;-58
2021/10/01 06:27:11;;;;;;;2.78;0.70;;;9.20;99.90;;;;;;5107007;28;20519;-55
2021/10/01 06:29:37;;;;;;;8.95;1.55;;;9.30;99.90;;;;;;5108890;28;20519;-57
2021/10/01 06:32:03;;;;;;;2.58;0.80;;;9.40;99.90;;;;;;5104875;28;20040;-57
2021/10/01 06:34:28;;;;;;;4.78;0.70;;;9.50;99.90;;;;;;5104221;28;20042;-58
2021/10/01 06:36:54;;;;;;;5.88;1.38;;;9.60;99.90;;;;;;5101677;28;20461;-55
2021/10/01 06:39:20;;;;;;;6.60;2.22;;;9.80;99.90;;;;;;5103276;28;20047;-55
2021/10/01 06:41:45;;;;;;;34.00;24.33;;;10.20;99.90;;;;;;5104118;28;20036;-58
2021/10/01 06:44:18;;;;;;;7.25;3.90;;;10.70;99.90;;;;;;5103906;28;20098;-54
2021/10/01 06:46:58;;;;;;;4.55;1.50;;;11.50;99.90;;;;;;5102229;28;20020;-57
2021/10/01 07:35:55;;;;;;;3.45;1.33;;;12.00;99.90;;;;;;5108384;28;20142;-57
2021/10/01 07:39:05;;;;;;;5.07;1.20;;;12.00;99.90;;;;;;5106654;28;20063;-54
2021/10/01 08:19:23;;;;;;;6.20;2.38;;;13.10;99.90;;;;;;5103457;28;20304;-54
2021/10/01 08:21:50;;;;;;;8.18;1.10;;;13.20;99.90;;;;;;5107740;28;20120;-57
2021/10/01 08:24:16;;;;;;;5.70;1.20;;;13.30;99.90;;;;;;5105445;28;20020;-58
2021/10/01 08:26:44;;;;;;;6.05;2.00;;;13.40;99.90;;;;;;5105632;28;20052;-58
2021/10/01 08:29:09;;;;;;;4.95;1.83;;;13.40;99.90;;;;;;5103703;28;20115;-58
2021/10/01 08:31:35;;;;;;;6.15;1.65;;;13.50;99.90;;;;;;5108376;28;20481;-57
2021/10/01 08:34:01;;;;;;;1.50;0.95;;;13.60;99.90;;;;;;5101624;28;20035;-57
2021/10/01 08:36:27;;;;;;;2.17;1.30;;;13.80;99.90;;;;;;5107339;28;20032;-57
2021/10/01 08:38:53;;;;;;;4.10;1.13;;;13.90;99.90;;;;;;5102425;28;20068;-57
2021/10/01 08:41:19;;;;;;;6.10;1.52;;;14.10;99.90;;;;;;5104015;28;20027;-58
2021/10/01 08:43:46;;;;;;;4.63;1.23;;;14.30;99.90;;;;;;5100272;28;20690;-58
2021/10/01 08:46:12;;;;;;;4.30;0.95;;;14.50;99.90;;;;;;5099255;27;21078;-53
2021/10/01 08:48:38;;;;;;;2.13;1.05;;;14.60;99.90;;;;;;5096022;28;20701;-55
2021/10/01 08:51:06;;;;;;;3.10;1.05;;;14.70;99.90;;;;;;5097105;28;20047;-56
2021/10/01 08:53:32;;;;;;;4.97;1.30;;;14.90;99.90;;;;;;5096062;28;20123;-55
2021/10/01 08:55:58;;;;;;;5.40;1.15;;;15.10;99.90;;;;;;5101801;28;20474;-58
2021/10/01 08:58:26;;;;;;;4.55;1.20;;;15.70;99.10;;;;;;5096829;28;20100;-57
2021/10/01 09:00:52;;;;;;;3.08;0.98;;;16.70;98.00;;;;;;5101045;28;20030;-59
2021/10/01 09:03:17;;;;;;;2.40;1.00;;;17.30;96.00;;;;;;5101270;28;21439;-58
2021/10/01 09:05:43;;;;;;;2.42;1.00;;;17.30;94.80;;;;;;5105921;28;20528;-57
2021/10/01 09:08:17;;;;;;;2.88;1.10;;;17.80;95.60;;;;;;5107790;28;20036;-60
2021/10/01 09:10:56;;;;;;;3.45;1.05;;;18.30;93.60;;;;;;5106349;28;20031;-58
2021/10/01 09:13:21;;;;;;;6.30;1.48;;;18.70;93.40;;;;;;5099694;28;20065;-58
2021/10/01 09:15:47;;;;;;;3.00;0.63;;;19.10;92.40;;;;;;5108773;28;20031;-58
2021/10/01 09:18:13;;;;;;;4.15;0.93;;;19.30;92.40;;;;;;5109627;28;20412;-58
2021/10/01 09:20:38;;;;;;;3.25;0.90;;;19.20;91.70;;;;;;5105494;28;20063;-59
2021/10/01 09:23:15;;;;;;;3.03;0.80;;;19.30;91.70;;;;;;5104143;28;20620;-59
2021/10/01 09:25:42;;;;;;;5.68;2.63;;;19.60;91.20;;;;;;5097726;28;20047;-60
2021/10/01 09:28:12;;;;;;;5.25;1.90;;;19.80;91.10;;;;;;5105340;28;20027;-57
2021/10/01 09:30:49;;;;;;;5.43;1.30;;;19.90;89.80;;;;;;5110252;28;20023;-58
2021/10/01 09:33:19;;;;;;;3.10;1.08;;;20.00;91.30;;;;;;5110719;28;20032;-59
2021/10/01 09:35:46;;;;;;;3.10;0.93;;;20.00;90.60;;;;;;5110427;28;20031;-58
2021/10/01 09:38:22;;;;;;;3.03;0.80;;;20.10;89.00;;;;;;5109173;28;20028;-57
2021/10/01 09:41:11;;;;;;;3.50;0.90;;;20.40;88.30;;;;;;5106590;28;20057;-58
2021/10/01 09:43:37;;;;;;;1.98;0.80;;;20.10;87.10;;;;;;5099565;28;20123;-57
2021/10/01 09:46:08;;;;;;;3.03;1.08;;;20.20;90.00;;;;;;5104473;28;20106;-60
2021/10/01 09:48:36;;;;;;;3.00;0.90;;;20.20;87.20;;;;;;5107472;28;20027;-58
2021/10/01 09:51:17;;;;;;;2.78;0.70;;;19.50;87.10;;;;;;5103678;28;20039;-58
2021/10/01 09:53:48;;;;;;;2.75;0.80;;;19.20;89.30;;;;;;5103134;28;20027;-58
2021/10/01 09:56:27;;;;;;;8.25;2.10;;;19.00;90.00;;;;;;5108902;28;20035;-58
2021/10/01 09:59:11;;;;;;;4.60;0.93;;;18.40;90.40;;;;;;5101070;28;20024;-57
2021/10/01 10:02:03;;;;;;;3.55;1.08;;;18.00;91.20;;;;;;5100058;27;20431;-59
2021/10/01 10:04:33;;;;;;;5.13;1.25;;;17.70;91.80;;;;;;5102278;28;20130;-58
2021/10/01 10:07:11;;;;;;;3.40;1.23;;;17.50;92.50;;;;;;5099224;28;20032;-55
2021/10/01 10:09:40;;;;;;;4.15;1.50;;;17.30;92.20;;;;;;5101201;28;20501;-56
2021/10/01 10:12:06;;;;;;;3.58;1.27;;;17.10;93.70;;;;;;5103818;28;20039;-57
2021/10/01 10:14:34;;;;;;;4.75;1.52;;;17.00;93.60;;;;;;5107098;27;20110;-59
2021/10/01 10:17:00;;;;;;;5.70;2.38;;;17.00;93.80;;;;;;5109721;28;20137;-57
2021/10/01 10:19:30;;;;;;;2.97;1.13;;;16.80;94.20;;;;;;5107810;28;20028;-58
2021/10/01 10:21:59;;;;;;;3.38;1.10;;;16.70;93.80;;;;;;5105268;28;20110;-58
2021/10/01 10:24:25;;;;;;;8.07;3.83;;;16.70;93.10;;;;;;5109883;28;20062;-58
2021/10/01 10:26:51;;;;;;;5.47;1.60;;;16.50;95.00;;;;;;5109018;28;20020;-57
2021/10/01 10:29:17;;;;;;;3.60;1.50;;;16.30;95.00;;;;;;5106259;28;20015;-58
2021/10/01 10:31:47;;;;;;;9.95;4.53;;;16.30;96.00;;;;;;5107588;28;20042;-55
2021/10/01 10:34:23;;;;;;;4.82;2.03;;;16.20;95.90;;;;;;5102678;28;20024;-52
2021/10/01 10:36:50;;;;;;;12.10;3.67;;;16.10;95.30;;;;;;5099914;28;20032;-57
2021/10/01 10:39:17;;;;;;;8.50;2.03;;;16.10;95.60;;;;;;5107848;28;20036;-54
2021/10/01 10:41:42;;;;;;;3.03;1.08;;;16.00;95.50;;;;;;5105383;28;20127;-58
2021/10/01 10:44:09;;;;;;;5.18;1.55;;;16.10;95.70;;;;;;5101874;28;20489;-58
2021/10/01 10:46:34;;;;;;;3.25;1.40;;;16.10;95.60;;;;;;5101792;28;20822;-57
2021/10/01 10:49:22;;;;;;;4.88;2.38;;;16.20;95.80;;;;;;5101183;28;20058;-56
2021/10/01 10:52:09;;;;;;;6.25;2.30;;;16.20;96.10;;;;;;5101531;28;20330;-58
2021/10/01 10:54:41;;;;;;;5.10;1.95;;;16.20;96.20;;;;;;5100638;28;20024;-56
2021/10/01 10:57:16;;;;;;;4.60;2.17;;;16.20;95.80;;;;;;5099461;28;20028;-58
2021/10/01 10:59:50;;;;;;;5.90;2.13;;;16.30;97.10;;;;;;5101132;28;20070;-58
2021/10/01 11:02:15;;;;;;;;;;;16.40;96.40;;;;;;5090711;28;20039;-53
2021/10/01 11:04:41;;;;;;;5.25;1.60;;;16.40;96.00;;;;;;5100374;28;20288;-59
2021/10/01 11:07:08;;;;;;;2.65;1.17;;;16.70;96.80;;;;;;5105913;28;20545;-59
2021/10/01 11:09:36;;;;;;;4.15;1.25;;;16.90;95.00;;;;;;5096614;28;20027;-57
2021/10/01 11:12:03;;;;;;;3.42;1.35;;;17.00;95.30;;;;;;5103129;28;20042;-58
2021/10/01 11:14:31;;;;;;;4.70;1.48;;;17.20;95.30;;;;;;5104567;28;20036;-59
2021/10/01 11:16:59;;;;;;;4.80;1.30;;;17.30;95.20;;;;;;5100518;28;20823;-58
2021/10/01 11:19:42;;;;;;;2.20;1.20;;;17.30;95.10;;;;;;5097154;28;20077;-59
2021/10/01 11:22:29;;;;;;;3.92;1.35;;;17.40;95.60;;;;;;5107871;28;20063;-58
2021/10/01 11:25:22;;;;;;;3.80;1.17;;;17.60;94.60;;;;;;5100181;28;20404;-59
2021/10/01 11:27:54;;;;;;;2.78;1.85;;;17.60;94.90;;;;;;5105543;28;20064;-56
2021/10/01 11:30:22;;;;;;;6.40;1.45;;;17.60;95.50;;;;;;5107467;28;20039;-57
2021/10/01 11:32:47;;;;;;;6.40;1.23;;;17.50;94.80;;;;;;5095617;28;20020;-57
2021/10/01 11:35:13;;;;;;;3.00;1.40;;;17.60;95.20;;;;;;5103944;28;20530;-57
2021/10/01 11:37:43;;;;;;;4.95;1.10;;;17.70;94.30;;;;;;5107965;28;20458;-58
2021/10/01 11:40:26;;;;;;;5.43;2.47;;;17.70;94.90;;;;;;5101803;28;20385;-57
2021/10/01 11:42:55;;;;;;;3.83;1.70;;;17.60;94.90;;;;;;5110605;28;20012;-59
2021/10/01 11:45:27;;;;;;;6.93;2.15;;;17.50;94.80;;;;;;5112751;28;20111;-58
2021/10/01 11:47:55;;;;;;;6.15;2.63;;;17.40;95.10;;;;;;5106117;28;20047;-57
2021/10/01 11:50:43;;;;;;;2.83;1.45;;;17.40;94.70;;;;;;5100491;28;20107;-58
2021/10/01 11:53:22;;;;;;;7.35;1.50;;;17.20;93.80;;;;;;5107091;28;21124;-58
2021/10/01 11:55:58;;;;;;;8.30;4.30;;;17.10;94.90;;;;;;5108579;28;20032;-58
2021/10/01 11:58:25;;;;;;;5.80;1.52;;;16.90;94.70;;;;;;5107110;28;20024;-59
2021/10/01 12:00:52;;;;;;;18.88;7.28;;;16.90;95.00;;;;;;5091163;28;20055;-58
2021/10/01 12:03:20;;;;;;;5.20;1.83;;;17.00;95.40;;;;;;5098265;28;20520;-58
2021/10/01 12:05:48;;;;;;;10.18;2.38;;;17.20;94.60;;;;;;5101776;28;20020;-58
2021/10/01 12:08:16;;;;;;;4.40;1.73;;;17.40;94.60;;;;;;5098900;28;20075;-58
2021/10/01 12:10:46;;;;;;;4.40;1.38;;;17.70;93.90;;;;;;5098092;28;20028;-58
2021/10/01 12:13:17;;;;;;;7.43;1.70;;;17.90;92.60;;;;;;5097606;28;20024;-58
2021/10/01 12:15:46;;;;;;;3.83;1.23;;;18.00;93.20;;;;;;5095836;28;20020;-58
2021/10/01 12:18:32;;;;;;;2.85;1.08;;;18.20;92.80;;;;;;5096345;28;20020;-59
2021/10/01 12:21:01;;;;;;;1.77;0.88;;;18.20;92.10;;;;;;5097828;28;20034;-59
2021/10/01 12:23:57;;;;;;;4.82;1.30;;;18.30;92.10;;;;;;5094171;28;20012;-57
2021/10/01 12:26:31;;;;;;;6.63;1.75;;;18.40;92.20;;;;;;5089795;28;20751;-59
2021/10/01 12:29:12;;;;;;;5.10;1.77;;;18.50;91.70;;;;;;5096160;28;20028;-59
2021/10/01 12:31:48;;;;;;;5.50;1.33;;;18.70;92.60;;;;;;5094984;28;20430;-58
2021/10/01 12:34:23;;;;;;;10.82;1.45;;;19.00;91.90;;;;;;5097687;28;20089;-52
2021/10/01 12:36:53;;;;;;;4.40;1.20;;;19.20;91.50;;;;;;5100085;28;20115;-58
2021/10/01 12:39:23;;;;;;;4.07;1.50;;;19.30;91.00;;;;;;5099662;28;20024;-57
2021/10/01 12:42:00;;;;;;;5.60;1.40;;;19.30;90.90;;;;;;5100754;28;20051;-57
2021/10/01 12:44:27;;;;;;;4.97;1.30;;;19.20;89.10;;;;;;5094407;28;20493;-57
2021/10/01 12:46:54;;;;;;;5.80;2.20;;;18.90;90.60;;;;;;5095368;28;20035;-57
2021/10/01 12:49:29;;;;;;;5.78;1.60;;;18.80;91.10;;;;;;5098086;28;20028;-57
2021/10/01 12:52:09;;;;;;;8.43;1.38;;;18.80;91.40;;;;;;5100646;28;20032;-58
2021/10/01 12:54:44;;;;;;;2.55;1.10;;;18.80;91.10;;;;;;5096196;28;20028;-57
2021/10/01 12:57:21;;;;;;;4.25;1.73;;;18.70;91.00;;;;;;5097747;28;20073;-57
2021/10/01 12:59:55;;;;;;;10.73;4.07;;;18.60;91.60;;;;;;5100592;28;20031;-57
2021/10/01 13:02:38;;;;;;;5.43;1.55;;;18.50;92.20;;;;;;5075489;28;20054;-57
2021/10/01 13:05:06;;;;;;;2.75;1.30;;;18.40;91.60;;;;;;5098114;28;20431;-58
2021/10/01 13:07:43;;;;;;;2.25;1.38;;;18.30;91.60;;;;;;5106373;28;20031;-58
2021/10/01 13:10:14;;;;;;;12.73;2.15;;;18.30;91.90;;;;;;5111142;28;20058;-58
2021/10/01 13:12:55;;;;;;;3.40;1.27;;;18.30;91.10;;;;;;5111968;28;20050;-57
2021/10/01 13:15:51;;;;;;;8.75;2.45;;;18.30;90.90;;;;;;5102250;28;20043;-58
2021/10/01 13:18:30;;;;;;;6.53;2.65;;;18.40;91.50;;;;;;5088979;28;20040;-51
2021/10/01 13:21:02;;;;;;;7.45;2.58;;;18.40;91.30;;;;;;5103228;28;20035;-58
2021/10/01 13:23:31;;;;;;;4.65;1.92;;;18.50;91.20;;;;;;5100487;28;20028;-58
2021/10/01 13:26:00;;;;;;;7.55;3.47;;;18.60;90.80;;;;;;5100439;28;20028;-57
2021/10/01 13:28:30;;;;;;;6.25;1.30;;;18.80;91.60;;;;;;5104857;28;20050;-58
2021/10/01 13:30:56;;;;;;;3.63;1.70;;;18.80;90.00;;;;;;5104500;28;20039;-56
2021/10/01 13:33:23;;;;;;;8.52;3.25;;;18.80;91.70;;;;;;5101495;28;20036;-59
2021/10/01 13:35:49;;;;;;;4.90;1.60;;;18.80;92.20;;;;;;5107944;28;20043;-56
2021/10/01 13:38:15;;;;;;;4.50;1.42;;;18.90;91.10;;;;;;5102935;28;20050;-51
2021/10/01 13:40:42;;;;;;;6.57;1.70;;;19.00;90.70;;;;;;5104703;28;20023;-58
2021/10/01 13:43:08;;;;;;;17.90;8.25;;;19.20;91.50;;;;;;5109128;28;20100;-59
2021/10/01 13:45:34;;;;;;;10.00;2.92;;;19.10;92.40;;;;;;5109295;28;20480;-59
2021/10/01 13:48:01;;;;;;;7.90;2.58;;;19.20;91.40;;;;;;5090022;28;20043;-58
2021/10/01 13:50:26;;;;;;;5.32;2.15;;;19.20;91.10;;;;;;5093818;28;20028;-57
2021/10/01 13:52:52;;;;;;;7.97;2.60;;;19.20;90.70;;;;;;5096021;28;20378;-58
2021/10/01 13:55:18;;;;;;;7.97;2.00;;;19.10;90.00;;;;;;5096613;28;20102;-58
2021/10/01 13:57:45;;;;;;;6.57;2.78;;;19.20;89.50;;;;;;5096905;28;20028;-59
2021/10/01 14:00:12;;;;;;;12.73;5.15;;;19.30;90.20;;;;;;5099821;28;20115;-59
2021/10/01 14:02:40;;;;;;;6.22;3.28;;;19.40;89.00;;;;;;5089089;28;20043;-58
2021/10/01 14:05:08;;;;;;;8.43;3.70;;;19.40;88.90;;;;;;5101621;28;20480;-59
2021/10/01 14:07:34;;;;;;;6.43;3.25;;;19.40;88.50;;;;;;5108240;28;20444;-59
2021/10/01 14:10:00;;;;;;;7.45;2.70;;;19.50;88.40;;;;;;5100846;28;20070;-59
2021/10/01 14:12:30;;;;;;;3.65;1.80;;;19.40;87.90;;;;;;5103310;28;20032;-58
2021/10/01 14:14:57;;;;;;;2.65;1.00;;;19.20;86.90;;;;;;5098486;28;20401;-57
2021/10/01 14:17:23;;;;;;;3.35;1.50;;;19.00;87.30;;;;;;5100036;28;20082;-59
2021/10/01 14:19:50;;;;;;;3.85;1.25;;;19.00;88.50;;;;;;5103500;28;20030;-56
2021/10/01 14:22:16;;;;;;;5.45;0.90;;;19.00;87.80;;;;;;5103235;28;20097;-53
2021/10/01 14:24:42;;;;;;;4.10;1.55;;;18.80;88.10;;;;;;5108629;28;20035;-57
2021/10/01 14:27:09;;;;;;;4.07;1.55;;;18.80;90.00;;;;;;5104520;28;20468;-58