Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:14;;;;;;;6.45;2.05;;;25.10;92.70;;;;;;4946516;28;20102;-83
2021/09/04 00:04:43;;;;;;;3.20;2.10;;;25.00;92.30;;;;;;4957311;28;20386;-81
2021/09/04 00:07:12;;;;;;;5.00;2.22;;;25.00;92.30;;;;;;4963096;28;20067;-81
2021/09/04 00:09:42;;;;;;;4.88;2.30;;;25.10;91.90;;;;;;4987728;28;20126;-82
2021/09/04 00:12:10;;;;;;;3.05;2.20;;;25.00;91.90;;;;;;4970166;28;20034;-82
2021/09/04 00:14:40;;;;;;;4.82;2.13;;;25.20;94.40;;;;;;4970042;28;20066;-81
2021/09/04 00:17:09;;;;;;;4.38;2.10;;;25.10;94.10;;;;;;4956267;28;20043;-82
2021/09/04 00:19:37;;;;;;;3.45;2.35;;;25.00;93.80;;;;;;4960069;28;20122;-82
2021/09/04 00:22:06;;;;;;;3.80;2.08;;;25.00;93.00;;;;;;4946921;28;20513;-81
2021/09/04 00:24:35;;;;;;;3.95;2.15;;;25.20;92.00;;;;;;4959964;28;20045;-81
2021/09/04 00:27:06;;;;;;;3.33;2.20;;;25.10;91.70;;;;;;4941491;28;20170;-81
2021/09/04 00:29:35;;;;;;;4.32;2.50;;;25.00;91.50;;;;;;4961718;28;20478;-81
2021/09/04 00:32:04;;;;;;;4.32;2.30;;;25.10;91.60;;;;;;4946906;28;20035;-81
2021/09/04 00:34:32;;;;;;;4.07;2.38;;;25.20;91.70;;;;;;4959462;28;20043;-81
2021/09/04 00:37:00;;;;;;;3.38;1.80;;;25.30;93.10;;;;;;4960358;28;20053;-81
2021/09/04 00:39:28;;;;;;;5.82;2.33;;;25.20;94.50;;;;;;4961395;28;20155;-81
2021/09/04 00:41:57;;;;;;;4.00;2.55;;;25.00;94.40;;;;;;4954684;28;20057;-81
2021/09/04 00:44:26;;;;;;;3.22;2.20;;;25.00;94.20;;;;;;4958704;28;20059;-81
2021/09/04 00:47:01;;;;;;;4.13;2.38;;;25.10;92.90;;;;;;4954650;28;20438;-81
2021/09/04 00:49:30;;;;;;;4.22;2.40;;;25.10;92.80;;;;;;4965789;28;20469;-81
2021/09/04 00:51:58;;;;;;;3.88;2.40;;;25.20;92.20;;;;;;4969453;28;20038;-81
2021/09/04 00:54:26;;;;;;;6.00;2.40;;;25.00;92.30;;;;;;4975441;28;20047;-81
2021/09/04 00:56:54;;;;;;;3.42;2.10;;;25.00;92.20;;;;;;4957445;28;20508;-81
2021/09/04 00:59:26;;;;;;;3.38;2.25;;;25.00;92.30;;;;;;4964419;28;20031;-81
2021/09/04 01:02:14;;;;;;;2.45;2.03;;;25.00;92.40;;;;;;4964092;28;20049;-81
2021/09/04 01:04:42;;;;;;;3.13;2.28;;;25.00;92.30;;;;;;4958070;28;20130;-81
2021/09/04 01:07:12;;;;;;;2.72;2.22;;;25.00;92.00;;;;;;4962677;28;20051;-82
2021/09/04 01:09:42;;;;;;;4.05;2.47;;;25.00;92.00;;;;;;4962245;28;20046;-81
2021/09/04 01:12:13;;;;;;;3.97;2.55;;;24.90;91.80;;;;;;4987318;28;20047;-81
2021/09/04 01:14:43;;;;;;;3.70;2.35;;;24.90;91.90;;;;;;4963756;28;20042;-82
2021/09/04 01:17:11;;;;;;;3.50;2.47;;;24.80;92.00;;;;;;4963200;28;20074;-81
2021/09/04 01:19:39;;;;;;;4.93;2.47;;;24.80;92.10;;;;;;4960056;28;20074;-81
2021/09/04 01:22:08;;;;;;;2.45;1.95;;;24.70;92.20;;;;;;4959034;28;20061;-82
2021/09/04 01:24:36;;;;;;;2.72;2.15;;;24.70;91.90;;;;;;4964605;28;20070;-82
2021/09/04 01:27:06;;;;;;;4.32;2.42;;;24.70;91.80;;;;;;4968250;28;20129;-82
2021/09/04 01:29:34;;;;;;;2.75;1.83;;;24.70;91.90;;;;;;4962766;28;20053;-81
2021/09/04 01:32:02;;;;;;;3.20;1.98;;;24.70;91.70;;;;;;4967279;28;20074;-82
2021/09/04 01:34:30;;;;;;;3.08;2.28;;;24.70;91.70;;;;;;4965816;28;20141;-81
2021/09/04 01:36:58;;;;;;;5.07;2.50;;;24.70;91.50;;;;;;4961025;28;20049;-81
2021/09/04 01:39:26;;;;;;;2.85;2.33;;;24.70;91.50;;;;;;4953102;28;20050;-82
2021/09/04 01:41:54;;;;;;;3.45;2.00;;;24.70;91.50;;;;;;4965759;28;20047;-82
2021/09/04 01:44:24;;;;;;;2.90;2.60;;;24.60;91.50;;;;;;4963532;28;20043;-81
2021/09/04 01:46:52;;;;;;;4.00;2.13;;;24.60;91.50;;;;;;4963892;28;20055;-83
2021/09/04 01:49:20;;;;;;;4.45;2.40;;;24.70;91.50;;;;;;4959077;28;20046;-81
2021/09/04 01:51:48;;;;;;;2.42;2.10;;;24.60;91.50;;;;;;4968471;28;20046;-82
2021/09/04 01:54:16;;;;;;;3.83;2.58;;;24.60;91.80;;;;;;4952133;28;20039;-81
2021/09/04 01:56:44;;;;;;;5.28;1.95;;;24.60;91.80;;;;;;4982834;28;20047;-81
2021/09/04 01:59:13;;;;;;;3.33;2.15;;;24.60;91.70;;;;;;4968212;28;20039;-81
2021/09/04 02:01:43;;;;;;;2.33;1.98;;;24.70;91.50;;;;;;4962761;28;20142;-82
2021/09/04 02:04:12;;;;;;;3.15;2.47;;;24.60;91.50;;;;;;4963236;28;20053;-82
2021/09/04 02:06:40;;;;;;;3.33;2.15;;;24.50;91.80;;;;;;4965197;28;20051;-82
2021/09/04 02:09:08;;;;;;;2.63;2.13;;;24.60;92.00;;;;;;4943770;28;20115;-82
2021/09/04 02:11:36;;;;;;;3.80;2.00;;;24.60;91.90;;;;;;4965234;28;20047;-81
2021/09/04 02:14:04;;;;;;;4.25;2.40;;;24.50;92.00;;;;;;4961009;28;20121;-81
2021/09/04 02:16:32;;;;;;;2.55;2.08;;;24.50;92.20;;;;;;4966490;28;20038;-81
2021/09/04 02:19:03;;;;;;;4.35;2.20;;;24.60;92.10;;;;;;4951156;28;20042;-82
2021/09/04 02:21:32;;;;;;;3.72;2.28;;;24.50;92.20;;;;;;4949295;28;20161;-81
2021/09/04 02:24:00;;;;;;;3.70;2.10;;;24.60;92.00;;;;;;4951270;28;20059;-82
2021/09/04 02:26:28;;;;;;;2.80;2.28;;;24.60;92.00;;;;;;4959190;28;21312;-82
2021/09/04 02:28:57;;;;;;;3.67;2.45;;;24.50;92.30;;;;;;4956598;28;20054;-81
2021/09/04 02:31:25;;;;;;;3.67;2.22;;;24.50;92.60;;;;;;4955040;28;20050;-82
2021/09/04 02:33:56;;;;;;;4.00;2.15;;;24.40;93.30;;;;;;4950539;28;20065;-82
2021/09/04 02:36:28;;;;;;;2.83;2.30;;;24.40;93.00;;;;;;4961425;28;20051;-82
2021/09/04 02:38:57;;;;;;;2.80;2.38;;;24.40;92.50;;;;;;4976767;28;20051;-82
2021/09/04 02:41:25;;;;;;;3.38;2.40;;;24.40;92.60;;;;;;4969852;28;20062;-81
2021/09/04 02:43:54;;;;;;;4.53;2.50;;;24.50;92.40;;;;;;4967766;28;20078;-81
2021/09/04 02:46:24;;;;;;;4.05;2.20;;;24.50;92.40;;;;;;4962148;28;20035;-81
2021/09/04 02:48:54;;;;;;;4.35;2.63;;;24.60;92.20;;;;;;4976909;28;20094;-81
2021/09/04 02:51:23;;;;;;;3.95;2.40;;;24.60;91.80;;;;;;4961561;28;20047;-81
2021/09/04 02:53:53;;;;;;;4.55;2.40;;;24.60;91.80;;;;;;4965767;28;20047;-81
2021/09/04 02:56:22;;;;;;;4.75;2.80;;;24.60;92.10;;;;;;4952861;28;20055;-81
2021/09/04 02:58:50;;;;;;;3.95;2.28;;;24.50;92.80;;;;;;4964945;28;20038;-81
2021/09/04 03:01:19;;;;;;;4.95;2.58;;;24.50;93.10;;;;;;4964875;28;20515;-81
2021/09/04 03:03:47;;;;;;;4.97;2.42;;;24.50;93.80;;;;;;4964040;28;20038;-81
2021/09/04 03:06:16;;;;;;;4.45;2.40;;;24.60;94.10;;;;;;4961353;28;20510;-82
2021/09/04 03:08:44;;;;;;;2.88;2.53;;;24.60;94.20;;;;;;4962884;28;20130;-81
2021/09/04 03:11:14;;;;;;;3.45;2.65;;;24.50;94.70;;;;;;4960026;28;20069;-81
2021/09/04 03:13:44;;;;;;;5.43;2.60;;;24.30;95.60;;;;;;4963338;28;20051;-81
2021/09/04 03:16:12;;;;;;;3.17;2.10;;;24.30;94.50;;;;;;4971617;28;20053;-81
2021/09/04 03:18:41;;;;;;;2.38;1.85;;;24.30;93.80;;;;;;4946153;28;20487;-82
2021/09/04 03:21:09;;;;;;;2.70;2.42;;;24.40;93.20;;;;;;4958715;28;20314;-83
2021/09/04 03:23:38;;;;;;;4.28;2.10;;;24.40;93.60;;;;;;4950834;28;20550;-81
2021/09/04 03:26:07;;;;;;;4.80;2.97;;;24.30;93.90;;;;;;4959309;28;20832;-83
2021/09/04 03:28:36;;;;;;;3.80;2.10;;;24.40;94.10;;;;;;4963674;28;20873;-82
2021/09/04 03:31:04;;;;;;;4.10;2.30;;;24.30;94.40;;;;;;4961073;28;20046;-82
2021/09/04 03:33:33;;;;;;;3.80;2.30;;;24.10;95.10;;;;;;4963669;28;20260;-82
2021/09/04 03:36:03;;;;;;;2.97;2.17;;;24.00;96.30;;;;;;4960505;28;20050;-82
2021/09/04 03:38:31;;;;;;;4.95;2.33;;;24.00;96.70;;;;;;4967862;28;20061;-82
2021/09/04 03:41:00;;;;;;;3.63;2.17;;;23.80;96.70;;;;;;4958908;28;20039;-83
2021/09/04 03:43:28;;;;;;;3.78;2.05;;;23.80;96.70;;;;;;4958218;28;20492;-82
2021/09/04 03:45:57;;;;;;;4.20;2.35;;;23.70;96.70;;;;;;4965599;28;20039;-82
2021/09/04 03:48:26;;;;;;;4.38;2.45;;;23.90;96.70;;;;;;4962662;28;20047;-82
2021/09/04 03:50:55;;;;;;;2.30;2.10;;;23.90;96.70;;;;;;4962303;28;20081;-82
2021/09/04 03:53:23;;;;;;;2.83;2.10;;;23.90;96.70;;;;;;4954210;28;20039;-83
2021/09/04 03:55:51;;;;;;;4.80;2.20;;;24.00;96.70;;;;;;4967383;28;20046;-83
2021/09/04 03:58:39;;;;;;;3.85;2.13;;;23.90;96.60;;;;;;4946460;28;20043;-84
2021/09/04 04:01:09;;;;;;;2.72;2.25;;;23.90;96.70;;;;;;4963184;28;20101;-83
2021/09/04 04:03:38;;;;;;;4.65;2.17;;;23.80;96.70;;;;;;4961489;28;20368;-83
2021/09/04 04:06:06;;;;;;;4.53;2.30;;;23.90;96.50;;;;;;4974647;28;20694;-83
2021/09/04 04:08:35;;;;;;;2.65;2.30;;;23.90;96.30;;;;;;4961633;28;20043;-84
2021/09/04 04:11:05;;;;;;;7.82;2.50;;;24.00;96.00;;;;;;4950422;28;20045;-83
2021/09/04 04:13:35;;;;;;;3.30;2.30;;;24.00;96.10;;;;;;4963184;28;20421;-83
2021/09/04 04:16:04;;;;;;;2.92;2.33;;;23.90;96.00;;;;;;4950059;28;20234;-83
2021/09/04 04:18:36;;;;;;;3.58;2.42;;;23.90;96.00;;;;;;4963304;28;20070;-83
2021/09/04 04:21:05;;;;;;;3.13;2.22;;;23.90;96.00;;;;;;4964767;28;20066;-83
2021/09/04 04:23:34;;;;;;;5.88;2.75;;;23.90;96.10;;;;;;4965069;28;20051;-83
2021/09/04 04:26:02;;;;;;;3.60;2.65;;;23.90;96.10;;;;;;4964008;28;20047;-83
2021/09/04 04:28:34;;;;;;;3.75;2.60;;;23.80;96.70;;;;;;4962565;28;20046;-84
2021/09/04 04:31:04;;;;;;;5.43;3.25;;;23.80;96.60;;;;;;4965006;28;20061;-83
2021/09/04 04:33:34;;;;;;;4.00;2.70;;;23.80;96.70;;;;;;4963136;28;20062;-83
2021/09/04 04:36:03;;;;;;;4.85;3.35;;;23.90;96.50;;;;;;4946510;28;20530;-83
2021/09/04 04:38:32;;;;;;;7.38;3.33;;;24.00;96.10;;;;;;4962894;28;20053;-83
2021/09/04 04:41:03;;;;;;;3.97;3.00;;;24.00;96.00;;;;;;4961834;28;20428;-83
2021/09/04 04:43:32;;;;;;;3.88;2.90;;;24.00;96.00;;;;;;4970393;28;20069;-84
2021/09/04 04:46:01;;;;;;;4.90;3.15;;;24.00;96.00;;;;;;4959192;28;20432;-83
2021/09/04 04:48:33;;;;;;;3.33;2.70;;;24.10;95.40;;;;;;4959102;28;20042;-83
2021/09/04 04:51:05;;;;;;;3.90;2.55;;;24.10;95.10;;;;;;4960245;28;20138;-83
2021/09/04 04:53:34;;;;;;;3.00;2.30;;;24.00;94.60;;;;;;4963943;28;20051;-84
2021/09/04 04:56:04;;;;;;;5.95;2.75;;;24.00;94.70;;;;;;4964649;28;20047;-83
2021/09/04 04:58:33;;;;;;;2.97;2.50;;;24.00;94.50;;;;;;4965461;28;20061;-84
2021/09/04 05:01:02;;;;;;;3.72;2.05;;;23.90;94.70;;;;;;4959620;28;20046;-83
2021/09/04 05:03:31;;;;;;;5.43;1.98;;;23.90;94.70;;;;;;4968252;28;20066;-83
2021/09/04 05:06:00;;;;;;;5.65;2.45;;;23.80;94.90;;;;;;4966153;28;20717;-83
2021/09/04 05:08:29;;;;;;;6.63;3.35;;;23.80;95.20;;;;;;4975196;28;20047;-83
2021/09/04 05:10:59;;;;;;;6.75;4.47;;;23.70;95.50;;;;;;4962643;28;20071;-83
2021/09/04 05:13:29;;;;;;;4.75;3.58;;;23.70;95.60;;;;;;4966504;28;20069;-83
2021/09/04 05:15:57;;;;;;;11.23;3.13;;;23.80;95.60;;;;;;4965023;28;20054;-83
2021/09/04 05:18:27;;;;;;;5.43;2.78;;;23.70;95.60;;;;;;4963913;28;20553;-83
2021/09/04 05:20:56;;;;;;;4.45;2.67;;;23.60;95.70;;;;;;4966340;28;20508;-83
2021/09/04 05:23:25;;;;;;;4.95;2.40;;;23.60;95.80;;;;;;4964948;28;20054;-83
2021/09/04 05:25:56;;;;;;;5.35;3.03;;;23.70;95.70;;;;;;4948866;28;20122;-83
2021/09/04 05:28:24;;;;;;;6.10;2.70;;;23.80;95.60;;;;;;4974771;28;20121;-83
2021/09/04 05:30:52;;;;;;;7.32;3.28;;;23.90;95.50;;;;;;4966345;28;20123;-83
2021/09/04 05:33:21;;;;;;;6.55;2.92;;;23.90;95.60;;;;;;4959070;28;20352;-83
2021/09/04 05:35:49;;;;;;;4.43;2.50;;;24.00;95.10;;;;;;4967790;28;20054;-83
2021/09/04 05:38:18;;;;;;;4.18;2.50;;;24.10;94.70;;;;;;4972895;28;20135;-84
2021/09/04 05:40:47;;;;;;;3.65;2.83;;;24.10;94.50;;;;;;4966835;28;20144;-84
2021/09/04 05:43:17;;;;;;;3.88;2.25;;;24.10;94.30;;;;;;4974849;28;20050;-84
2021/09/04 05:45:45;;;;;;;4.65;2.17;;;24.10;94.10;;;;;;4961162;28;20043;-83
2021/09/04 05:48:14;;;;;;;3.55;2.00;;;24.00;94.30;;;;;;4965915;28;20065;-84
2021/09/04 05:50:42;;;;;;;3.22;2.15;;;24.10;94.20;;;;;;4975115;28;20047;-95
2021/09/04 05:53:11;;;;;;;4.85;2.25;;;24.10;94.10;;;;;;4977001;28;20043;-91
2021/09/04 05:55:39;;;;;;;2.50;1.98;;;24.10;94.00;;;;;;4973196;28;20109;-93
2021/09/04 05:58:08;;;;;;;5.38;2.65;;;24.20;94.00;;;;;;4972310;28;20050;-90
2021/09/04 06:00:37;;;;;;;6.63;3.25;;;24.30;93.70;;;;;;4965804;28;20046;-87
2021/09/04 06:03:06;;;;;;;2.90;2.35;;;24.40;93.30;;;;;;4976776;28;20524;-84
2021/09/04 06:05:36;;;;;;;5.38;2.45;;;24.40;93.30;;;;;;4966071;28;20035;-83
2021/09/04 06:08:04;;;;;;;5.90;2.10;;;24.40;93.40;;;;;;4965352;28;20050;-83
2021/09/04 06:10:33;;;;;;;5.57;2.60;;;24.40;93.40;;;;;;4965970;28;20050;-83
2021/09/04 06:13:04;;;;;;;5.03;2.90;;;24.50;93.30;;;;;;4961591;28;20050;-83
2021/09/04 06:15:32;;;;;;;5.05;2.80;;;24.50;93.40;;;;;;4961455;28;20047;-83
2021/09/04 06:18:03;;;;;;;4.80;3.05;;;24.50;93.40;;;;;;4947708;28;20049;-89
2021/09/04 06:20:31;;;;;;;7.28;3.08;;;24.40;94.20;;;;;;4960288;28;20094;-92
2021/09/04 06:22:59;;;;;;;11.05;2.85;;;24.60;95.00;;;;;;4973974;28;20051;-88
2021/09/04 06:25:27;;;;;;;5.55;2.92;;;24.80;94.30;;;;;;4964750;28;20046;-79
2021/09/04 06:27:56;;;;;;;4.68;2.97;;;24.80;93.70;;;;;;4960525;28;20078;-78
2021/09/04 06:30:24;;;;;;;3.03;2.22;;;24.80;93.30;;;;;;4940361;28;20046;-78
2021/09/04 06:32:52;;;;;;;3.20;2.33;;;24.80;93.30;;;;;;4962896;28;20045;-79
2021/09/04 06:35:22;;;;;;;5.25;2.50;;;24.90;92.90;;;;;;4963584;28;20038;-78
2021/09/04 06:37:50;;;;;;;4.57;2.70;;;25.10;92.40;;;;;;4960584;28;20047;-79
2021/09/04 06:40:19;;;;;;;5.10;2.95;;;25.00;92.70;;;;;;4963860;28;20053;-79
2021/09/04 06:42:47;;;;;;;5.75;2.97;;;25.00;92.70;;;;;;4960361;28;20525;-80
2021/09/04 06:45:15;;;;;;;7.13;3.78;;;25.10;92.30;;;;;;4946286;28;20069;-80
2021/09/04 06:47:43;;;;;;;10.48;4.50;;;25.00;92.70;;;;;;4962668;28;20682;-81
2021/09/04 06:50:12;;;;;;;6.72;4.07;;;25.00;93.20;;;;;;4957933;28;20055;-80
2021/09/04 06:52:43;;;;;;;9.07;4.30;;;25.00;93.90;;;;;;4959833;28;20417;-80
2021/09/04 06:55:12;;;;;;;5.03;3.58;;;25.00;95.00;;;;;;4961298;28;20498;-80
2021/09/04 06:57:40;;;;;;;7.65;3.72;;;24.90;95.50;;;;;;4964207;28;20055;-80
2021/09/04 07:00:09;;;;;;;7.28;3.80;;;25.00;95.50;;;;;;4964705;28;20101;-80
2021/09/04 07:02:38;;;;;;;5.10;3.83;;;25.10;95.70;;;;;;4961583;28;20120;-80
2021/09/04 07:05:07;;;;;;;7.22;3.60;;;25.20;95.50;;;;;;4948202;28;20059;-80
2021/09/04 07:07:35;;;;;;;7.38;3.47;;;25.10;95.80;;;;;;4961768;28;20245;-80
2021/09/04 07:10:06;;;;;;;6.00;3.83;;;25.00;96.00;;;;;;4957171;28;20039;-80
2021/09/04 07:12:36;;;;;;;6.45;3.70;;;25.00;95.80;;;;;;4966168;28;20049;-80
2021/09/04 07:15:05;;;;;;;7.13;3.78;;;25.00;95.20;;;;;;4956653;28;20082;-80
2021/09/04 07:17:33;;;;;;;7.55;4.00;;;25.00;94.50;;;;;;4959947;28;20047;-81
2021/09/04 07:20:02;;;;;;;4.85;3.63;;;25.10;94.80;;;;;;4958816;28;20030;-80
2021/09/04 07:22:30;;;;;;;7.07;4.20;;;25.20;94.60;;;;;;4959025;28;20053;-80
2021/09/04 07:24:58;;;;;;;7.32;3.72;;;25.30;94.40;;;;;;4945208;28;20043;-80
2021/09/04 07:27:28;;;;;;;5.78;3.45;;;25.20;94.00;;;;;;4963169;28;20468;-80
2021/09/04 07:29:56;;;;;;;6.75;3.58;;;25.20;94.10;;;;;;4959045;28;20039;-79
2021/09/04 07:32:25;;;;;;;5.90;3.40;;;25.20;93.00;;;;;;4960410;28;20134;-80
2021/09/04 07:34:53;;;;;;;7.35;3.25;;;25.00;92.40;;;;;;4955224;28;20044;-81
2021/09/04 07:37:21;;;;;;;4.78;3.25;;;25.10;92.80;;;;;;4965942;28;20059;-80
2021/09/04 07:39:49;;;;;;;7.20;3.65;;;25.10;93.20;;;;;;4964432;28;20336;-81
2021/09/04 07:42:18;;;;;;;7.80;3.55;;;25.20;93.30;;;;;;4941145;28;20521;-80
2021/09/04 07:44:48;;;;;;;9.23;4.40;;;25.20;92.80;;;;;;4955953;28;20395;-80
2021/09/04 07:47:16;;;;;;;7.45;4.90;;;25.30;93.10;;;;;;4946568;28;20461;-80
2021/09/04 07:49:45;;;;;;;13.40;5.25;;;25.20;92.60;;;;;;4944434;28;20058;-80
2021/09/04 07:52:13;;;;;;;12.65;5.53;;;25.10;92.50;;;;;;4963413;28;20073;-78
2021/09/04 07:54:41;;;;;;;14.18;5.55;;;25.20;92.60;;;;;;4960968;28;20389;-80
2021/09/04 07:57:09;;;;;;;9.88;5.18;;;25.20;92.50;;;;;;4957886;28;20138;-80
2021/09/04 07:59:38;;;;;;;7.78;5.22;;;25.20;92.50;;;;;;4955573;28;20066;-80
2021/09/04 08:02:07;;;;;;;7.57;4.57;;;25.30;92.60;;;;;;4962790;28;20044;-80
2021/09/04 08:04:36;;;;;;;8.55;4.85;;;25.30;92.60;;;;;;4959304;28;20043;-80
2021/09/04 08:07:05;;;;;;;9.25;5.53;;;25.30;92.80;;;;;;4964471;28;20047;-80
2021/09/04 08:09:33;;;;;;;6.15;4.82;;;25.40;92.90;;;;;;4961577;28;20487;-80
2021/09/04 08:12:02;;;;;;;10.27;4.68;;;25.40;92.90;;;;;;4979161;28;20046;-80
2021/09/04 08:14:30;;;;;;;8.18;5.40;;;25.40;93.10;;;;;;4962260;28;20121;-82
2021/09/04 08:16:58;;;;;;;7.15;5.38;;;25.40;93.20;;;;;;4958081;28;20110;-81
2021/09/04 08:19:28;;;;;;;7.80;4.47;;;25.50;93.20;;;;;;4967575;28;20047;-81
2021/09/04 08:21:56;;;;;;;7.85;4.40;;;25.50;93.20;;;;;;4961920;28;20061;-81
2021/09/04 08:24:24;;;;;;;7.72;3.88;;;25.60;93.10;;;;;;4961402;28;20043;-80
2021/09/04 08:26:53;;;;;;;7.28;3.92;;;25.60;93.30;;;;;;4961129;28;20035;-80
2021/09/04 08:29:21;;;;;;;7.43;4.25;;;25.50;93.20;;;;;;4947881;28;20916;-80
2021/09/04 08:31:49;;;;;;;8.35;3.80;;;25.50;93.00;;;;;;4963100;28;20047;-82
2021/09/04 08:34:17;;;;;;;7.72;3.78;;;25.60;92.90;;;;;;4965960;28;20070;-81
2021/09/04 08:36:47;;;;;;;5.75;3.30;;;25.50;92.60;;;;;;4950469;28;20070;-81
2021/09/04 08:39:15;;;;;;;8.68;3.80;;;25.40;93.10;;;;;;4967764;28;20051;-83
2021/09/04 08:41:44;;;;;;;6.47;4.40;;;25.40;93.90;;;;;;4962574;28;20513;-82
2021/09/04 08:44:13;;;;;;;5.18;3.67;;;25.40;94.70;;;;;;4965455;28;20484;-82
2021/09/04 08:46:41;;;;;;;8.23;4.53;;;25.40;95.30;;;;;;4962784;28;20134;-81
2021/09/04 08:49:09;;;;;;;5.60;3.95;;;25.30;95.50;;;;;;4960470;28;20126;-82
2021/09/04 08:51:37;;;;;;;5.90;3.97;;;25.30;95.90;;;;;;4965750;28;20050;-81
2021/09/04 08:54:07;;;;;;;6.95;3.90;;;25.20;95.70;;;;;;4959377;28;20039;-81
2021/09/04 08:56:35;;;;;;;5.22;3.83;;;25.10;96.20;;;;;;4955232;28;20145;-82
2021/09/04 08:59:04;;;;;;;6.72;4.10;;;25.10;95.90;;;;;;4964370;28;20043;-81
2021/09/04 09:01:32;;;;;;;6.43;3.95;;;25.10;95.90;;;;;;4961998;28;20039;-81
2021/09/04 09:04:05;;;;;;;6.65;4.15;;;25.10;95.50;;;;;;4966496;28;20093;-82
2021/09/04 09:06:36;;;;;;;7.03;3.50;;;25.20;95.40;;;;;;4962338;28;20489;-80
2021/09/04 09:09:17;;;;;;;5.93;3.83;;;25.10;94.60;;;;;;4964848;28;20595;-81
2021/09/04 09:11:46;;;;;;;4.40;3.15;;;25.00;94.10;;;;;;4964024;28;20413;-81
2021/09/04 09:14:15;;;;;;;4.28;3.10;;;25.10;93.70;;;;;;4968164;28;20133;-81
2021/09/04 09:16:54;;;;;;;4.18;3.20;;;25.10;93.30;;;;;;4962578;28;20505;-81
2021/09/04 09:19:25;;;;;;;5.15;2.90;;;25.00;93.50;;;;;;4961933;28;20034;-81
2021/09/04 09:21:56;;;;;;;3.92;3.15;;;25.00;94.50;;;;;;4963631;28;20058;-80
2021/09/04 09:24:27;;;;;;;6.18;3.03;;;25.00;95.00;;;;;;4959003;28;20047;-81
2021/09/04 09:26:59;;;;;;;5.25;2.95;;;24.90;95.50;;;;;;4944582;28;20047;-80
2021/09/04 09:29:31;;;;;;;4.65;3.30;;;24.80;96.00;;;;;;4959885;28;20041;-81
2021/09/04 09:32:01;;;;;;;5.25;3.47;;;24.80;96.20;;;;;;4964216;28;20914;-81
2021/09/04 09:34:29;;;;;;;4.15;3.17;;;24.80;96.60;;;;;;4962382;28;20035;-81
2021/09/04 09:36:59;;;;;;;4.72;2.80;;;24.70;96.40;;;;;;4960129;28;20399;-81
2021/09/04 09:39:32;;;;;;;3.95;3.55;;;24.70;96.50;;;;;;4964190;28;20560;-81
2021/09/04 09:42:01;;;;;;;4.93;3.45;;;24.80;96.50;;;;;;4964348;28;20130;-81
2021/09/04 09:44:31;;;;;;;5.10;3.28;;;24.80;96.70;;;;;;4961258;28;20091;-80
2021/09/04 09:47:01;;;;;;;5.20;3.10;;;24.80;96.70;;;;;;4966150;28;20472;-81
2021/09/04 09:49:32;;;;;;;4.32;2.97;;;24.80;96.70;;;;;;4963589;28;21361;-81
2021/09/04 09:52:03;;;;;;;6.93;3.30;;;24.70;96.70;;;;;;4946728;28;20994;-81
2021/09/04 09:54:34;;;;;;;7.15;3.60;;;24.70;96.70;;;;;;4959451;28;20051;-81
2021/09/04 09:57:04;;;;;;;5.40;2.88;;;24.60;96.70;;;;;;4967430;28;20105;-81
2021/09/04 09:59:32;;;;;;;4.80;3.38;;;24.60;96.60;;;;;;4965920;28;20059;-81
2021/09/04 10:02:05;;;;;;;4.63;3.20;;;24.60;96.70;;;;;;4961603;28;20142;-81
2021/09/04 10:04:35;;;;;;;3.72;2.97;;;24.60;96.70;;;;;;4967363;28;20054;-80
2021/09/04 10:07:04;;;;;;;3.97;2.78;;;24.60;96.70;;;;;;4964785;28;20042;-81
2021/09/04 10:09:39;;;;;;;6.55;3.05;;;24.50;96.70;;;;;;4957395;28;20051;-81
2021/09/04 10:12:08;;;;;;;3.30;2.80;;;24.50;96.70;;;;;;4962958;28;20039;-80
2021/09/04 10:14:37;;;;;;;3.15;2.85;;;24.60;96.70;;;;;;4962524;28;20036;-81
2021/09/04 10:17:06;;;;;;;3.72;3.15;;;24.50;96.70;;;;;;4963221;28;20051;-80
2021/09/04 10:19:39;;;;;;;4.45;2.65;;;24.50;96.70;;;;;;4961607;28;20069;-81
2021/09/04 10:22:09;;;;;;;5.03;3.33;;;24.50;96.70;;;;;;4962466;28;20117;-81
2021/09/04 10:25:01;;;;;;;4.90;2.60;;;24.40;96.70;;;;;;4960849;28;20128;-81
2021/09/04 10:27:32;;;;;;;4.63;2.90;;;24.30;96.70;;;;;;4963280;28;20506;-81
2021/09/04 10:30:25;;;;;;;3.97;2.90;;;24.20;96.70;;;;;;4965837;28;20608;-81
2021/09/04 10:33:03;;;;;;;4.35;2.80;;;24.20;96.70;;;;;;4974874;28;20061;-81
2021/09/04 10:35:51;;;;;;;5.47;2.88;;;24.10;96.70;;;;;;4960953;28;20039;-81
2021/09/04 10:38:28;;;;;;;6.05;3.00;;;23.90;96.70;;;;;;4964657;28;20054;-81
2021/09/04 10:41:14;;;;;;;;;;;23.70;96.70;;;;;;4992240;28;20123;-80
2021/09/04 10:43:45;;;;;;;5.70;2.58;;;23.60;96.70;;;;;;4996307;28;19925;-81
2021/09/04 10:46:15;;;;;;;6.38;2.50;;;23.60;96.70;;;;;;4943847;28;20054;-81
2021/09/04 10:49:01;;;;;;;4.10;2.50;;;23.50;96.70;;;;;;4963519;28;20051;-81
2021/09/04 10:51:51;;;;;;;3.88;2.85;;;23.40;96.70;;;;;;4963036;28;20319;-82
2021/09/04 10:54:40;;;;;;;3.85;2.78;;;23.20;96.70;;;;;;4959071;28;20058;-81
2021/09/04 10:57:16;;;;;;;4.45;2.75;;;23.00;96.70;;;;;;4961342;28;20405;-81
2021/09/04 11:00:05;;;;;;;4.07;2.85;;;23.00;96.70;;;;;;4989645;28;20050;-81
2021/09/04 11:02:42;;;;;;;2.83;2.50;;;23.00;96.70;;;;;;4962727;28;20518;-81
2021/09/04 11:05:48;;;;;;;4.90;2.67;;;23.10;96.70;;;;;;4977673;28;20063;-81
2021/09/04 11:08:32;;;;;;;3.60;2.70;;;23.00;96.70;;;;;;4931654;29;20039;-81
2021/09/04 11:11:19;;;;;;;3.38;3.08;;;23.10;96.70;;;;;;4908636;28;20373;-82
2021/09/04 11:13:48;;;;;;;;;;;23.00;96.70;;;;;;4939481;28;20055;-82
2021/09/04 11:16:33;;;;;;;3.50;2.25;;;22.90;96.70;;;;;;4930873;28;19930;-82
2021/09/04 11:19:05;;;;;;;4.60;2.35;;;22.80;96.70;;;;;;4922653;29;20137;-81
2021/09/04 11:21:48;;;;;;;6.72;2.65;;;22.80;96.70;;;;;;4935969;28;20054;-81
2021/09/04 11:24:20;;;;;;;4.20;2.75;;;22.80;96.70;;;;;;4941972;28;20062;-80
2021/09/04 11:26:54;;;;;;;3.10;2.42;;;22.90;96.70;;;;;;4923622;28;20572;-80
2021/09/04 11:29:23;;;;;;;4.93;2.70;;;23.00;96.70;;;;;;4919359;29;20050;-80
2021/09/04 11:31:58;;;;;;;5.13;2.80;;;23.20;96.70;;;;;;4925837;28;20050;-89
2021/09/04 11:34:38;;;;;;;4.38;2.72;;;23.30;96.70;;;;;;4925182;29;20055;-88
2021/09/04 11:37:18;;;;;;;3.70;2.80;;;23.00;96.70;;;;;;4943823;28;20075;-78
2021/09/04 11:39:46;;;;;;;4.13;3.38;;;22.80;96.70;;;;;;4957222;28;20060;-78
2021/09/04 11:42:16;;;;;;;6.00;5.20;;;22.70;96.70;;;;;;4959632;28;20053;-78
2021/09/04 11:44:49;;;;;;;9.38;5.80;;;22.70;96.70;;;;;;4944449;28;20057;-78
2021/09/04 11:47:20;;;;;;;3.63;3.10;;;22.60;96.70;;;;;;4959680;28;20046;-78
2021/09/04 11:49:50;;;;;;;3.15;2.72;;;22.60;96.70;;;;;;4944473;28;20055;-78
2021/09/04 11:52:24;;;;;;;4.43;3.05;;;22.70;96.70;;;;;;4959814;28;20043;-78
2021/09/04 11:55:12;;;;;;;3.08;2.58;;;22.70;96.70;;;;;;4941167;28;20462;-79
2021/09/04 11:57:43;;;;;;;5.05;2.92;;;22.70;96.70;;;;;;4946666;28;20634;-78
2021/09/04 12:00:14;;;;;;;3.70;2.72;;;22.90;96.70;;;;;;4955747;28;20528;-78
2021/09/04 12:02:50;;;;;;;3.60;2.53;;;22.90;96.70;;;;;;4963539;28;20054;-78
2021/09/04 12:05:20;;;;;;;27.67;22.48;;;23.00;96.70;;;;;;4957904;28;20555;-78
2021/09/04 12:07:49;;;;;;;9.13;7.93;;;23.00;96.70;;;;;;4962168;28;20067;-83
2021/09/04 12:10:22;;;;;;;22.85;5.25;;;23.10;96.70;;;;;;4974289;28;20096;-84
2021/09/04 12:12:55;;;;;;;5.40;3.05;;;23.10;96.70;;;;;;4946992;28;20355;-80
2021/09/04 12:15:24;;;;;;;4.95;2.45;;;23.20;96.70;;;;;;4962193;28;20085;-87
2021/09/04 12:17:56;;;;;;;2.92;2.58;;;23.20;96.70;;;;;;4971884;28;20047;-79
2021/09/04 12:20:30;;;;;;;3.00;2.60;;;23.20;96.70;;;;;;4975796;28;20055;-79
2021/09/04 12:23:01;;;;;;;2.63;2.40;;;23.40;96.70;;;;;;4957819;28;20050;-80
2021/09/04 12:25:31;;;;;;;2.45;2.15;;;23.50;96.70;;;;;;4962990;28;20504;-78
2021/09/04 12:28:02;;;;;;;3.22;2.38;;;23.70;96.70;;;;;;4953803;28;20398;-78
2021/09/04 12:30:31;;;;;;;4.38;2.78;;;23.80;96.70;;;;;;4958844;28;20047;-77
2021/09/04 12:33:10;;;;;;;3.33;2.58;;;23.90;96.70;;;;;;4956277;28;20098;-78
2021/09/04 12:35:57;;;;;;;4.38;2.38;;;24.00;96.70;;;;;;4958708;28;20137;-79
2021/09/04 12:38:27;;;;;;;4.32;2.90;;;24.00;96.70;;;;;;4945177;28;20110;-81
2021/09/04 12:41:10;;;;;;;3.40;2.70;;;24.00;96.70;;;;;;4955196;28;20101;-81
2021/09/04 12:43:53;;;;;;;3.63;2.70;;;23.90;96.70;;;;;;4958616;28;20117;-77
2021/09/04 12:46:26;;;;;;;5.25;3.50;;;24.00;96.70;;;;;;4956723;28;20524;-80
2021/09/04 12:48:57;;;;;;;4.40;3.38;;;24.20;96.70;;;;;;4956861;28;20184;-80
2021/09/04 12:51:34;;;;;;;3.97;3.45;;;24.30;96.70;;;;;;4962914;28;20091;-78
2021/09/04 12:54:03;;;;;;;6.10;3.55;;;24.40;96.70;;;;;;4962430;28;20090;-78
2021/09/04 12:56:39;;;;;;;5.53;4.13;;;24.50;96.70;;;;;;4960081;28;20498;-79
2021/09/04 12:59:08;;;;;;;6.70;4.57;;;24.70;96.70;;;;;;4961732;28;20053;-79
2021/09/04 13:01:37;;;;;;;5.75;3.53;;;24.80;96.70;;;;;;4953043;28;20049;-81
2021/09/04 13:04:11;;;;;;;5.25;3.38;;;24.70;96.70;;;;;;4960203;28;20047;-81
2021/09/04 13:06:39;;;;;;;4.68;3.72;;;24.60;96.70;;;;;;4961007;28;20074;-83