Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 04:57:08;;;;;;;5.90;1.90;;;;;;;;;;5068174;28;20468;-79
2023/09/08 04:59:36;;;;;;;2.92;1.58;;;;;;;;;;5070470;28;20407;-79
2023/09/08 05:02:02;;;;;;;3.70;1.83;;;;;;;;;;5065985;28;20032;-79
2023/09/08 05:04:27;;;;;;;1.85;1.50;;;;;;;;;;5070527;28;20093;-79
2023/09/08 05:06:53;;;;;;;3.42;1.55;;;;;;;;;;5066014;28;20021;-79
2023/09/08 05:09:18;;;;;;;2.00;1.27;;;;;;;;;;5070778;28;20040;-78
2023/09/08 05:11:43;;;;;;;2.42;1.58;;;;;;;;;;5077082;28;20468;-79
2023/09/08 05:14:09;;;;;;;2.63;2.00;;;;;;;;;;5076718;28;20093;-79
2023/09/08 05:16:46;;;;;;;2.97;1.90;;;;;;;;;;5069679;28;20030;-80
2023/09/08 05:19:15;;;;;;;1.25;1.10;;;;;;;;;;5062232;28;20041;-81
2023/09/08 05:21:41;;;;;;;1.00;0.93;;;;;;;;;;5065961;28;20484;-81
2023/09/08 05:24:08;;;;;;;1.52;1.30;;;;;;;;;;5066816;28;20020;-80
2023/09/08 05:26:36;;;;;;;2.70;1.30;;;;;;;;;;5067563;28;20456;-82
2023/09/08 05:29:01;;;;;;;2.63;1.75;;;;;;;;;;5063922;28;20377;-79
2023/09/08 05:31:27;;;;;;;2.72;1.98;;;;;;;;;;5066146;28;20024;-79
2023/09/08 05:33:52;;;;;;;3.63;1.98;;;;;;;;;;5064140;28;20056;-79
2023/09/08 05:36:18;;;;;;;1.10;1.00;;;;;;;;;;5063548;28;20469;-79
2023/09/08 05:38:43;;;;;;;1.65;1.20;;;;;;;;;;5061268;28;20031;-80
2023/09/08 05:41:08;;;;;;;1.67;1.10;;;;;;;;;;5065439;28;20153;-80
2023/09/08 05:43:34;;;;;;;1.65;1.10;;;;;;;;;;5065376;28;20054;-81
2023/09/08 05:46:00;;;;;;;0.85;0.80;;;;;;;;;;5066842;28;20025;-80
2023/09/08 05:48:25;;;;;;;6.07;1.52;;;;;;;;;;5063165;28;20052;-79
2023/09/08 05:50:51;;;;;;;2.08;1.55;;;;;;;;;;5062333;28;20610;-81
2023/09/08 05:53:16;;;;;;;2.53;1.55;;;;;;;;;;5059899;28;20028;-82
2023/09/08 05:55:41;;;;;;;0.90;0.77;;;;;;;;;;5057694;28;20032;-83
2023/09/08 05:58:07;;;;;;;1.90;1.27;;;;;;;;;;5067193;28;20028;-78
2023/09/08 06:00:33;;;;;;;1.65;1.05;;;;;;;;;;5068661;28;20408;-80
2023/09/08 06:02:58;;;;;;;1.10;0.80;;;;;;;;;;5060810;28;20036;-79
2023/09/08 06:05:37;;;;;;;1.40;1.10;;;;;;;;;;5071986;28;20035;-81
2023/09/08 06:08:02;;;;;;;1.02;0.88;;;;;;;;;;5052981;28;20031;-79
2023/09/08 06:10:28;;;;;;;1.10;0.80;;;;;;;;;;5048207;28;20037;-81
2023/09/08 06:12:53;;;;;;;1.50;0.85;;;;;;;;;;5048122;28;20037;-80
2023/09/08 06:15:18;;;;;;;1.27;1.17;;;;;;;;;;5054980;28;20442;-80
2023/09/08 06:17:44;;;;;;;1.73;1.60;;;;;;;;;;5056308;28;20020;-81
2023/09/08 06:20:10;;;;;;;1.65;1.00;;;;;;;;;;5045614;28;20155;-79
2023/09/08 06:22:35;;;;;;;2.28;1.10;;;;;;;;;;5049644;28;20491;-81
2023/09/08 06:25:01;;;;;;;1.17;1.08;;;;;;;;;;5054038;28;20017;-79
2023/09/08 06:27:27;;;;;;;1.23;1.08;;;;;;;;;;5054768;28;20357;-80
2023/09/08 06:29:52;;;;;;;2.55;1.67;;;;;;;;;;5053188;28;20640;-82
2023/09/08 06:32:18;;;;;;;0.73;0.73;;;;;;;;;;5057146;28;20029;-80
2023/09/08 06:34:43;;;;;;;1.77;1.23;;;;;;;;;;5053990;28;20090;-80
2023/09/08 06:37:08;;;;;;;1.08;0.90;;;;;;;;;;5054464;28;20029;-80
2023/09/08 06:39:34;;;;;;;3.03;1.30;;;;;;;;;;5050599;28;20078;-80
2023/09/08 06:41:59;;;;;;;1.83;1.15;;;;;;;;;;5059563;28;20070;-80
2023/09/08 06:44:25;;;;;;;0.98;0.90;;;;;;;;;;5050749;28;20432;-80
2023/09/08 06:46:51;;;;;;;1.15;0.80;;;;;;;;;;5056051;28;20025;-81
2023/09/08 06:49:17;;;;;;;1.60;0.90;;;;;;;;;;5045938;28;20049;-79
2023/09/08 06:51:42;;;;;;;2.60;1.83;;;;;;;;;;5052899;28;20064;-79
2023/09/08 06:54:07;;;;;;;3.10;1.85;;;;;;;;;;5055900;28;20419;-80
2023/09/08 06:56:35;;;;;;;1.77;1.02;;;;;;;;;;5049292;28;20041;-81
2023/09/08 06:59:01;;;;;;;1.27;0.95;;;;;;;;;;5045162;28;20037;-81
2023/09/08 07:01:26;;;;;;;1.95;1.17;;;;;;;;;;5049476;28;20021;-88
2023/09/08 07:03:51;;;;;;;1.30;0.90;;;;;;;;;;5056433;28;20020;-85
2023/09/08 07:06:17;;;;;;;1.20;1.10;;;;;;;;;;5054946;28;20026;-81
2023/09/08 07:08:42;;;;;;;1.27;0.98;;;;;;;;;;5049938;28;20104;-79
2023/09/08 07:11:08;;;;;;;1.15;0.90;;;;;;;;;;5051158;28;20017;-81
2023/09/08 07:13:34;;;;;;;1.42;1.02;;;;;;;;;;5056833;28;20032;-81
2023/09/08 07:15:59;;;;;;;1.35;1.02;;;;;;;;;;5056387;28;20029;-89
2023/09/08 07:18:25;;;;;;;2.00;1.17;;;;;;;;;;5056667;28;20377;-82
2023/09/08 07:20:50;;;;;;;1.00;0.93;;;;;;;;;;5051622;28;20402;-81
2023/09/08 07:23:19;;;;;;;1.67;0.98;;;;;;;;;;5053050;28;20051;-81
2023/09/08 07:25:48;;;;;;;2.08;1.05;;;;;;;;;;5053361;28;20489;-81
2023/09/08 07:28:15;;;;;;;1.65;1.45;;;;;;;;;;5051920;28;20048;-80
2023/09/08 07:30:41;;;;;;;2.25;1.30;;;;;;;;;;5055609;28;20029;-81
2023/09/08 07:33:06;;;;;;;1.42;1.10;;;;;;;;;;5046556;28;20064;-81
2023/09/08 07:35:32;;;;;;;1.10;0.75;;;;;;;;;;5042319;28;20060;-81
2023/09/08 07:37:57;;;;;;;1.25;0.75;;;;;;;;;;5050032;28;20025;-80
2023/09/08 07:40:23;;;;;;;1.40;0.93;;;;;;;;;;5046079;28;20024;-79
2023/09/08 07:42:48;;;;;;;1.58;1.30;;;;;;;;;;5051848;28;20078;-79
2023/09/08 07:45:14;;;;;;;1.38;0.80;;;;;;;;;;5048253;28;20033;-79
2023/09/08 07:47:39;;;;;;;0.82;0.80;;;;;;;;;;5051259;28;20060;-81
2023/09/08 07:50:22;;;;;;;2.15;1.50;;;;;;;;;;5061084;28;20036;-79
2023/09/08 07:52:50;;;;;;;2.25;1.55;;;;;;;;;;5061615;28;20056;-79
2023/09/08 07:55:16;;;;;;;1.52;0.95;;;;;;;;;;5059762;28;20037;-80
2023/09/08 07:57:45;;;;;;;1.17;0.88;;;;;;;;;;5052157;28;20048;-78
2023/09/08 08:00:12;;;;;;;1.90;1.40;;;;;;;;;;5051926;28;20056;-79
2023/09/08 08:02:48;;;;;;;2.08;1.08;;;;;;;;;;5055190;28;20552;-79
2023/09/08 08:05:15;;;;;;;1.95;1.23;;;;;;;;;;5061015;28;20064;-79
2023/09/08 08:07:42;;;;;;;1.75;1.23;;;;;;;;;;5064850;28;20028;-79
2023/09/08 08:10:08;;;;;;;1.05;0.98;;;;;;;;;;5058336;28;20055;-79
2023/09/08 08:12:34;;;;;;;1.02;0.82;;;;;;;;;;5063319;28;20028;-80
2023/09/08 08:15:00;;;;;;;1.75;1.10;;;;;;;;;;5063126;28;20047;-78
2023/09/08 08:17:27;;;;;;;1.58;0.90;;;;;;;;;;5051712;28;20123;-79
2023/09/08 08:19:53;;;;;;;1.45;0.95;;;;;;;;;;5040495;28;20029;-80
2023/09/08 08:22:19;;;;;;;1.63;1.10;;;;;;;;;;5040860;28;20546;-82
2023/09/08 08:24:45;;;;;;;0.85;0.68;;;;;;;;;;5058396;28;20020;-80
2023/09/08 08:27:11;;;;;;;2.33;1.45;;;;;;;;;;5058933;28;20538;-81
2023/09/08 08:29:36;;;;;;;1.65;1.00;;;;;;;;;;5058021;28;20032;-80
2023/09/08 08:32:02;;;;;;;1.65;1.15;;;;;;;;;;5050608;28;20033;-79
2023/09/08 08:34:32;;;;;;;0.75;0.75;;;;;;;;;;5057525;28;20025;-80
2023/09/08 08:36:57;;;;;;;;;;;;;;;;;;5053426;28;20078;-79
2023/09/08 08:39:23;;;;;;;1.08;0.90;;;;;;;;;;5057498;28;20364;-80
2023/09/08 08:41:48;;;;;;;2.40;1.38;;;;;;;;;;5053010;28;20047;-80
2023/09/08 08:44:16;;;;;;;1.23;1.05;;;;;;;;;;5052370;28;20032;-80
2023/09/08 08:46:43;;;;;;;1.65;0.63;;;;;;;;;;5050506;28;20055;-80
2023/09/08 08:49:10;;;;;;;1.60;1.30;;;;;;;;;;5053897;28;20583;-78
2023/09/08 08:51:37;;;;;;;1.23;1.08;;;;;;;;;;5057743;28;20020;-81
2023/09/08 08:54:05;;;;;;;0.75;0.73;;;;;;;;;;5055690;28;20068;-79
2023/09/08 08:56:32;;;;;;;2.80;0.85;;;;;;;;;;5056528;28;21864;-79
2023/09/08 08:59:03;;;;;;;2.25;0.85;;;;;;;;;;5053216;28;20062;-80
2023/09/08 09:01:41;;;;;;;0.60;0.60;;;;;;;;;;5060091;28;20064;-80
2023/09/08 09:04:08;;;;;;;2.30;1.42;;;;;;;;;;5056065;28;20512;-80
2023/09/08 09:06:34;;;;;;;4.55;1.20;;;;;;;;;;5046553;28;20033;-81
2023/09/08 09:08:59;;;;;;;1.63;1.48;;;;;;;;;;5057759;28;20044;-80
2023/09/08 09:11:25;;;;;;;3.97;1.63;;;;;;;;;;5061280;28;20028;-81
2023/09/08 09:13:50;;;;;;;2.08;1.60;;;;;;;;;;5056053;28;20033;-84
2023/09/08 09:16:20;;;;;;;2.15;1.40;;;;;;;;;;5062982;28;20127;-82
2023/09/08 09:18:59;;;;;;;4.25;1.70;;;;;;;;;;5046270;28;20115;-84
2023/09/08 09:21:48;;;;;;;1.65;1.25;;;;;;;;;;5056799;28;20029;-81
2023/09/08 09:24:27;;;;;;;0.82;0.77;;;;;;;;;;5051252;28;20042;-80
2023/09/08 09:26:53;;;;;;;1.90;1.30;;;;;;;;;;5053670;28;20025;-82
2023/09/08 09:29:18;;;;;;;1.83;1.02;;;;;;;;;;5045515;28;20044;-80
2023/09/08 09:32:04;;;;;;;1.65;1.30;;;;;;;;;;5046963;28;20174;-81
2023/09/08 09:34:32;;;;;;;1.83;1.27;;;;;;;;;;5047051;28;20095;-80
2023/09/08 09:36:58;;;;;;;1.48;0.95;;;;;;;;;;5055004;28;20032;-82
2023/09/08 09:39:26;;;;;;;1.65;1.52;;;;;;;;;;5053761;28;20540;-83
2023/09/08 09:41:56;;;;;;;1.73;1.50;;;;;;;;;;5056872;28;20052;-80
2023/09/08 09:44:22;;;;;;;1.58;1.13;;;;;;;;;;5060318;28;20031;-83
2023/09/08 09:46:51;;;;;;;2.10;1.52;;;;;;;;;;5062407;28;20029;-83
2023/09/08 09:49:20;;;;;;;1.98;1.52;;;;;;;;;;5060330;28;20024;-82
2023/09/08 09:51:53;;;;;;;9.73;4.38;;;;;;;;;;5059669;28;20059;-81
2023/09/08 09:54:18;;;;;;;2.15;1.65;;;;;;;;;;5057788;28;20032;-81
2023/09/08 09:56:44;;;;;;;1.70;1.08;;;;;;;;;;5061723;28;20048;-82
2023/09/08 09:59:11;;;;;;;1.73;1.33;;;;;;;;;;5062778;28;20025;-82
2023/09/08 10:01:37;;;;;;;1.92;1.38;;;;;;;;;;5061748;28;20020;-81
2023/09/08 10:04:04;;;;;;;2.60;1.50;;;;;;;;;;5058231;28;20083;-82
2023/09/08 10:06:39;;;;;;;1.85;1.50;;;;;;;;;;5058304;28;20139;-82
2023/09/08 10:09:13;;;;;;;2.17;1.33;;;;;;;;;;5053092;28;20527;-80
2023/09/08 10:11:42;;;;;;;1.48;1.00;;;;;;;;;;5060805;28;20044;-82
2023/09/08 10:14:11;;;;;;;2.80;1.73;;;;;;;;;;5064689;28;20361;-82
2023/09/08 10:16:43;;;;;;;2.00;1.40;;;;;;;;;;5071533;28;20052;-82
2023/09/08 10:19:11;;;;;;;2.33;1.65;;;;;;;;;;5057089;28;20035;-82
2023/09/08 10:21:42;;;;;;;2.83;1.17;;;;;;;;;;5054016;28;20028;-82
2023/09/08 10:24:28;;;;;;;2.17;1.33;;;;;;;;;;5055951;28;20048;-82
2023/09/08 10:27:00;;;;;;;1.20;0.90;;;;;;;;;;5059573;28;20116;-80
2023/09/08 10:29:27;;;;;;;1.23;0.80;;;;;;;;;;5063638;28;20029;-82
2023/09/08 10:31:54;;;;;;;1.20;0.88;;;;;;;;;;5069064;28;20100;-80
2023/09/08 10:34:21;;;;;;;1.65;1.20;;;;;;;;;;5070167;28;20676;-83
2023/09/08 10:36:46;;;;;;;2.83;1.50;;;;;;;;;;5061636;28;20116;-82
2023/09/08 10:39:41;;;;;;;1.48;1.17;;;;;;;;;;5043692;28;20112;-83
2023/09/08 10:42:16;;;;;;;1.13;0.90;;;;;;;;;;5056216;28;20040;-81
2023/09/08 10:45:03;;;;;;;1.85;1.38;;;;;;;;;;5059609;28;20426;-80
2023/09/08 10:47:41;;;;;;;1.20;1.00;;;;;;;;;;5047415;28;20029;-80
2023/09/08 10:50:11;;;;;;;1.38;1.20;;;;;;;;;;5054650;28;20047;-81
2023/09/08 10:52:37;;;;;;;1.45;1.23;;;;;;;;;;5056131;28;20032;-80
2023/09/08 10:55:03;;;;;;;1.77;1.33;;;;;;;;;;5053148;28;20048;-80
2023/09/08 10:57:31;;;;;;;3.10;1.33;;;;;;;;;;5046978;28;20043;-82
2023/09/08 10:59:57;;;;;;;1.60;1.20;;;;;;;;;;5054053;28;20025;-81
2023/09/08 11:02:41;;;;;;;2.10;1.42;;;;;;;;;;5055851;28;20072;-80
2023/09/08 11:05:13;;;;;;;1.75;1.15;;;;;;;;;;5046480;28;20404;-81
2023/09/08 11:07:40;;;;;;;2.08;1.38;;;;;;;;;;5051994;28;20025;-80
2023/09/08 11:10:07;;;;;;;1.40;1.27;;;;;;;;;;5052998;28;20107;-80
2023/09/08 11:12:32;;;;;;;2.05;1.42;;;;;;;;;;5049149;28;20017;-81
2023/09/08 11:15:04;;;;;;;1.48;1.25;;;;;;;;;;5050050;28;20050;-80
2023/09/08 11:17:30;;;;;;;1.55;0.90;;;;;;;;;;5047999;28;20115;-82
2023/09/08 11:19:55;;;;;;;2.03;1.40;;;;;;;;;;5048700;28;20065;-80
2023/09/08 11:22:25;;;;;;;9.23;1.20;;;;;;;;;;5050666;28;20501;-80
2023/09/08 11:24:52;;;;;;;1.50;1.17;;;;;;;;;;5059630;28;20067;-79
2023/09/08 11:27:19;;;;;;;3.25;1.52;;;;;;;;;;5058013;28;20064;-82
2023/09/08 11:29:45;;;;;;;2.03;1.38;;;;;;;;;;5052823;28;20039;-80
2023/09/08 11:32:11;;;;;;;1.83;1.42;;;;;;;;;;5053861;28;20025;-79
2023/09/08 11:34:37;;;;;;;1.27;1.02;;;;;;;;;;5042296;28;20100;-80
2023/09/08 11:37:20;;;;;;;2.28;1.50;;;;;;;;;;5045135;28;20033;-84
2023/09/08 11:39:46;;;;;;;2.20;1.23;;;;;;;;;;5044845;28;20544;-81
2023/09/08 11:42:13;;;;;;;1.42;0.93;;;;;;;;;;5045089;28;20125;-80
2023/09/08 11:44:39;;;;;;;1.30;0.82;;;;;;;;;;5050483;28;20032;-82
2023/09/08 11:47:09;;;;;;;1.35;1.10;;;;;;;;;;5045310;28;20090;-82
2023/09/08 11:49:36;;;;;;;1.90;1.20;;;;;;;;;;5042706;28;20029;-79
2023/09/08 11:52:03;;;;;;;1.20;0.93;;;;;;;;;;5037399;28;20037;-83
2023/09/08 11:54:29;;;;;;;2.08;1.30;;;;;;;;;;5048155;28;20024;-83
2023/09/08 11:56:55;;;;;;;1.10;0.90;;;;;;;;;;5042660;28;20477;-82
2023/09/08 11:59:21;;;;;;;1.10;0.88;;;;;;;;;;5047022;28;20040;-83
2023/09/08 12:01:46;;;;;;;2.78;1.20;;;;;;;;;;5048649;28;20030;-82
2023/09/08 12:04:25;;;;;;;2.28;1.60;;;;;;;;;;5050625;28;20555;-80
2023/09/08 12:06:52;;;;;;;1.92;1.25;;;;;;;;;;5046124;28;20492;-81
2023/09/08 12:09:20;;;;;;;1.77;1.00;;;;;;;;;;5059836;28;20484;-82
2023/09/08 12:11:45;;;;;;;2.65;1.55;;;;;;;;;;5058189;28;20020;-82
2023/09/08 12:14:12;;;;;;;1.08;0.77;;;;;;;;;;5052359;28;20044;-81
2023/09/08 12:16:39;;;;;;;1.40;1.20;;;;;;;;;;5056241;28;20020;-80
2023/09/08 12:19:05;;;;;;;1.73;1.30;;;;;;;;;;5059547;28;20127;-81
2023/09/08 12:21:32;;;;;;;1.80;1.30;;;;;;;;;;5046282;28;20550;-82
2023/09/08 12:23:58;;;;;;;12.52;2.20;;;;;;;;;;5046145;28;20029;-81
2023/09/08 12:26:27;;;;;;;0.68;0.68;;;;;;;;;;5051638;28;20163;-80
2023/09/08 12:28:52;;;;;;;4.00;1.30;;;;;;;;;;5040133;28;20056;-79
2023/09/08 12:31:18;;;;;;;1.77;1.40;;;;;;;;;;5048824;28;20078;-80
2023/09/08 12:33:44;;;;;;;1.63;1.27;;;;;;;;;;5054237;28;20476;-78
2023/09/08 12:36:12;;;;;;;1.38;1.10;;;;;;;;;;5049661;28;20021;-81
2023/09/08 12:38:38;;;;;;;2.42;1.35;;;;;;;;;;5041782;28;20476;-78
2023/09/08 12:41:03;;;;;;;1.75;1.20;;;;;;;;;;5046195;28;20031;-77
2023/09/08 12:43:29;;;;;;;2.33;1.38;;;;;;;;;;5046844;28;20393;-78
2023/09/08 12:45:56;;;;;;;1.88;1.23;;;;;;;;;;5051268;28;20081;-76
2023/09/08 12:48:21;;;;;;;1.95;1.30;;;;;;;;;;5041624;28;20017;-77
2023/09/08 12:50:50;;;;;;;2.03;1.58;;;;;;;;;;5046658;28;20025;-79
2023/09/08 12:53:17;;;;;;;3.85;1.20;;;;;;;;;;5050022;28;20035;-77
2023/09/08 12:55:43;;;;;;;4.00;1.38;;;;;;;;;;5053390;28;20040;-78
2023/09/08 12:58:08;;;;;;;2.15;1.65;;;;;;;;;;5061953;28;20453;-77
2023/09/08 13:00:34;;;;;;;2.47;1.20;;;;;;;;;;5049030;28;20032;-76
2023/09/08 13:03:00;;;;;;;1.70;1.60;;;;;;;;;;5057279;28;20459;-76
2023/09/08 13:05:25;;;;;;;3.42;1.85;;;;;;;;;;5052447;28;20029;-79
2023/09/08 13:07:51;;;;;;;1.63;1.05;;;;;;;;;;5055767;28;20032;-79
2023/09/08 13:10:16;;;;;;;2.10;1.55;;;;;;;;;;5064374;28;20029;-78
2023/09/08 13:12:42;;;;;;;2.40;1.73;;;;;;;;;;5048325;28;20061;-79
2023/09/08 13:15:08;;;;;;;2.58;1.67;;;;;;;;;;5049769;28;20036;-79
2023/09/08 13:17:33;;;;;;;1.70;1.10;;;;;;;;;;5053565;28;20025;-78
2023/09/08 13:19:59;;;;;;;2.25;1.33;;;;;;;;;;5050103;28;20133;-78
2023/09/08 13:22:24;;;;;;;3.10;1.58;;;;;;;;;;5060188;28;20039;-79
2023/09/08 13:24:49;;;;;;;2.25;1.40;;;;;;;;;;5052075;28;20033;-78
2023/09/08 13:27:17;;;;;;;3.28;1.50;;;;;;;;;;5041834;28;20389;-78
2023/09/08 13:29:42;;;;;;;1.83;1.48;;;;;;;;;;5061259;28;20039;-79
2023/09/08 13:32:08;;;;;;;2.95;1.67;;;;;;;;;;5064363;28;20045;-81
2023/09/08 13:34:33;;;;;;;1.55;1.40;;;;;;;;;;5048410;28;20063;-78
2023/09/08 13:37:02;;;;;;;5.55;2.25;;;;;;;;;;5054647;28;20021;-78
2023/09/08 13:39:27;;;;;;;3.00;1.63;;;;;;;;;;5049713;28;20028;-78
2023/09/08 13:41:52;;;;;;;2.40;1.65;;;;;;;;;;5066098;28;20025;-78
2023/09/08 13:44:19;;;;;;;1.90;1.20;;;;;;;;;;5043248;28;20052;-79
2023/09/08 13:46:51;;;;;;;2.42;1.40;;;;;;;;;;5055289;28;20416;-80
2023/09/08 13:49:17;;;;;;;2.85;1.92;;;;;;;;;;5060473;28;20503;-81
2023/09/08 13:51:43;;;;;;;1.73;1.25;;;;;;;;;;5043087;28;20104;-80
2023/09/08 13:54:09;;;;;;;1.50;1.08;;;;;;;;;;5056691;28;20472;-79
2023/09/08 13:56:35;;;;;;;3.08;1.75;;;;;;;;;;5054248;28;20130;-80
2023/09/08 13:59:01;;;;;;;1.63;1.20;;;;;;;;;;5054900;28;20057;-79
2023/09/08 14:01:28;;;;;;;2.80;1.45;;;;;;;;;;5053392;28;20121;-79
2023/09/08 14:03:55;;;;;;;3.78;1.70;;;;;;;;;;5053853;28;20031;-80
2023/09/08 14:06:21;;;;;;;2.13;1.30;;;;;;;;;;5052410;28;20374;-79
2023/09/08 14:08:46;;;;;;;1.73;1.42;;;;;;;;;;5063520;28;20043;-79
2023/09/08 14:11:12;;;;;;;2.22;1.58;;;;;;;;;;5066252;28;20043;-80
2023/09/08 14:13:38;;;;;;;2.08;1.42;;;;;;;;;;5066669;28;20043;-80
2023/09/08 14:16:03;;;;;;;1.65;1.10;;;;;;;;;;5049952;28;20056;-78
2023/09/08 14:18:30;;;;;;;0.85;0.73;;;;;;;;;;5046979;28;20417;-79
2023/09/08 14:20:55;;;;;;;4.25;2.08;;;;;;;;;;5050161;28;20021;-78
2023/09/08 14:23:20;;;;;;;2.50;2.10;;;;;;;;;;5055235;28;20032;-78
2023/09/08 14:25:46;;;;;;;1.60;1.00;;;;;;;;;;5062807;28;20032;-78
2023/09/08 14:28:11;;;;;;;4.20;2.33;;;;;;;;;;5054711;28;20043;-78
2023/09/08 14:30:37;;;;;;;2.22;1.60;;;;;;;;;;5050817;28;20143;-80
2023/09/08 14:33:02;;;;;;;2.78;1.50;;;;;;;;;;5054110;28;20065;-79
2023/09/08 14:35:28;;;;;;;1.75;1.25;;;;;;;;;;5052337;28;20083;-80
2023/09/08 14:37:53;;;;;;;1.30;1.08;;;;;;;;;;5046627;28;20052;-79
2023/09/08 14:40:21;;;;;;;1.38;1.00;;;;;;;;;;5045010;28;20030;-79
2023/09/08 14:42:47;;;;;;;1.48;1.30;;;;;;;;;;5042647;28;20111;-79
2023/09/08 14:45:12;;;;;;;1.70;1.20;;;;;;;;;;5037467;28;20120;-79
2023/09/08 14:47:38;;;;;;;2.00;1.10;;;;;;;;;;5041127;28;20040;-80
2023/09/08 14:50:04;;;;;;;1.70;1.40;;;;;;;;;;5042734;28;20025;-78
2023/09/08 14:52:29;;;;;;;1.13;0.93;;;;;;;;;;5043279;28;20042;-80
2023/09/08 14:54:54;;;;;;;2.03;1.35;;;;;;;;;;5042929;28;20044;-80
2023/09/08 14:57:20;;;;;;;1.58;0.85;;;;;;;;;;5045957;28;20029;-79
2023/09/08 14:59:45;;;;;;;2.05;1.23;;;;;;;;;;5042370;28;20021;-79
2023/09/08 15:02:11;;;;;;;2.30;1.77;;;;;;;;;;5035792;28;20033;-78
2023/09/08 15:04:37;;;;;;;1.63;1.48;;;;;;;;;;5043711;28;20433;-78
2023/09/08 15:07:03;;;;;;;2.42;1.38;;;;;;;;;;5044886;28;20056;-78
2023/09/08 15:09:28;;;;;;;1.55;1.40;;;;;;;;;;5040610;28;20039;-78
2023/09/08 15:11:54;;;;;;;1.55;1.15;;;;;;;;;;5043191;28;20029;-78
2023/09/08 15:14:19;;;;;;;1.77;1.35;;;;;;;;;;5040223;28;20029;-79
2023/09/08 15:16:45;;;;;;;1.25;1.02;;;;;;;;;;5045875;28;20055;-81
2023/09/08 15:19:10;;;;;;;1.70;1.20;;;;;;;;;;5044665;28;20060;-80
2023/09/08 15:21:35;;;;;;;3.40;1.35;;;;;;;;;;5038055;28;20021;-79
2023/09/08 15:24:04;;;;;;;1.45;1.30;;;;;;;;;;5042043;28;20045;-80
2023/09/08 15:26:29;;;;;;;1.88;1.33;;;;;;;;;;5042033;28;20036;-79
2023/09/08 15:28:55;;;;;;;1.50;1.10;;;;;;;;;;5038712;28;20033;-78
2023/09/08 15:31:20;;;;;;;2.60;1.40;;;;;;;;;;5042202;28;20029;-79
2023/09/08 15:33:46;;;;;;;2.30;1.40;;;;;;;;;;5043285;28;20033;-78
2023/09/08 15:36:11;;;;;;;2.67;1.35;;;;;;;;;;5045732;28;20017;-78
2023/09/08 15:38:37;;;;;;;2.63;1.40;;;;;;;;;;5060236;28;20068;-78
2023/09/08 15:41:09;;;;;;;2.65;1.35;;;;;;;;;;5046677;28;20079;-80
2023/09/08 15:43:41;;;;;;;1.98;1.33;;;;;;;;;;5053268;28;20043;-80
2023/09/08 15:46:07;;;;;;;1.75;0.88;;;;;;;;;;5067323;28;20032;-78
2023/09/08 15:48:33;;;;;;;1.63;1.17;;;;;;;;;;5050024;28;20035;-79
2023/09/08 15:50:59;;;;;;;2.50;1.17;;;;;;;;;;5053193;28;20025;-79
2023/09/08 15:53:24;;;;;;;1.38;1.17;;;;;;;;;;5041357;28;20055;-79
2023/09/08 15:55:50;;;;;;;1.45;1.25;;;;;;;;;;5051104;28;20041;-77
