Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:22;;;;;;;6.72;5.43;;;;;;;20.88;100.00;94881.97;5011800;28;20165;-79
2023/06/25 00:03:47;;;;;;;7.30;5.22;;;;;;;20.80;100.00;94877.19;5010930;28;20434;-79
2023/06/25 00:06:13;;;;;;;7.15;4.30;;;;;;;20.79;100.00;94880.94;5011504;28;20176;-79
2023/06/25 00:08:38;;;;;;;10.73;4.80;;;;;;;20.49;100.00;94831.84;5011162;28;20406;-79
2023/06/25 00:11:04;;;;;;;9.90;5.35;;;;;;;20.75;100.00;94874.53;5011593;28;20669;-79
2023/06/25 00:13:29;;;;;;;10.20;4.63;;;;;;;20.63;100.00;94853.44;5011858;28;20161;-79
2023/06/25 00:15:55;;;;;;;8.68;5.00;;;;;;;20.53;100.00;94864.97;5011741;28;20183;-79
2023/06/25 00:18:20;;;;;;;8.40;5.23;;;;;;;20.15;100.00;94849.53;5011739;28;20489;-79
2023/06/25 00:20:46;;;;;;;8.48;5.40;;;;;;;20.24;100.00;94879.97;5014719;28;20476;-79
2023/06/25 00:23:12;;;;;;;8.35;4.30;;;;;;;20.39;100.00;94881.88;5015507;28;20196;-79
2023/06/25 00:25:38;;;;;;;10.43;5.47;;;;;;;20.35;100.00;94860.19;5015343;28;20173;-79
2023/06/25 00:28:08;;;;;;;7.75;4.30;;;;;;;20.64;100.00;94882.59;5015527;28;20230;-79
2023/06/25 00:30:34;;;;;;;13.48;4.43;;;;;;;20.68;100.00;94885.50;5014299;28;20552;-79
2023/06/25 00:32:59;;;;;;;6.40;3.97;;;;;;;20.53;100.00;94862.28;5015568;28;20179;-79
2023/06/25 00:35:38;;;;;;;10.15;5.07;;;;;;;20.61;100.00;94885.00;5013787;28;20172;-79
2023/06/25 00:38:04;;;;;;;8.32;4.47;;;;;;;20.61;100.00;94890.34;5014339;28;20176;-79
2023/06/25 00:40:29;;;;;;;8.38;4.45;;;;;;;20.59;100.00;94887.13;5015309;28;20164;-79
2023/06/25 00:42:58;;;;;;;7.63;4.38;;;;;;;20.56;100.00;94871.66;5014937;28;20223;-79
2023/06/25 00:45:27;;;;;;;9.60;4.38;;;;;;;20.56;100.00;94867.09;5013898;28;20184;-79
2023/06/25 00:47:52;;;;;;;7.45;5.10;;;;;;;20.61;100.00;94868.94;5015100;28;20168;-79
2023/06/25 00:50:21;;;;;;;8.35;4.38;;;;;;;20.62;100.00;94863.34;5015859;28;20690;-79
2023/06/25 00:52:48;;;;;;;11.05;4.95;;;;;;;20.59;100.00;94860.38;5015599;28;20219;-79
2023/06/25 00:55:14;;;;;;;8.60;4.63;;;;;;;20.59;100.00;94857.72;5014924;28;20717;-79
2023/06/25 00:57:41;;;;;;;9.20;4.40;;;;;;;20.59;100.00;94855.84;5015019;28;20181;-79
2023/06/25 01:00:12;;;;;;;9.38;4.65;;;;;;;20.60;100.00;94862.78;5012437;28;20696;-79
2023/06/25 01:02:43;;;;;;;8.40;4.72;;;;;;;20.60;100.00;94868.16;5011942;28;20219;-79
2023/06/25 01:05:19;;;;;;;7.07;4.78;;;;;;;20.54;100.00;94873.78;5014727;28;20176;-79
2023/06/25 01:07:47;;;;;;;5.22;4.30;;;;;;;20.51;100.00;94869.78;5014710;28;20222;-79
2023/06/25 01:10:13;;;;;;;8.77;4.88;;;;;;;20.31;100.00;94864.47;5012746;28;20445;-79
2023/06/25 01:12:39;;;;;;;7.80;4.57;;;;;;;20.31;100.00;94885.88;5014376;28;20415;-79
2023/06/25 01:15:06;;;;;;;9.70;4.65;;;;;;;20.34;100.00;94890.69;5014562;28;20203;-79
2023/06/25 01:17:32;;;;;;;7.82;5.13;;;;;;;20.39;100.00;94893.38;5014588;28;20184;-79
2023/06/25 01:19:57;;;;;;;10.00;4.40;;;;;;;20.22;100.00;94864.22;5014497;28;20219;-79
2023/06/25 01:22:30;;;;;;;10.10;5.22;;;;;;;20.19;100.00;94891.50;5013908;28;20422;-79
2023/06/25 01:24:59;;;;;;;8.50;4.50;;;;;;;20.17;100.00;94890.16;5013475;28;20215;-81
2023/06/25 01:27:24;;;;;;;15.18;5.43;;;;;;;19.98;100.00;94857.81;5014291;28;20911;-79
2023/06/25 01:29:50;;;;;;;12.90;5.77;;;;;;;20.22;100.00;94908.88;5012330;28;20465;-78
2023/06/25 01:32:17;;;;;;;11.77;5.07;;;;;;;20.16;100.00;94893.88;5014049;28;20628;-79
2023/06/25 01:34:43;;;;;;;10.30;4.95;;;;;;;20.29;100.00;94904.03;5014510;28;20179;-79
2023/06/25 01:37:08;;;;;;;9.77;5.00;;;;;;;20.32;100.00;94895.50;5014969;28;20251;-79
2023/06/25 01:39:34;;;;;;;12.82;5.00;;;;;;;20.34;100.00;94898.72;5012771;28;20187;-79
2023/06/25 01:41:59;;;;;;;11.23;4.80;;;;;;;20.26;100.00;94880.50;5014095;28;20184;-79
2023/06/25 01:44:30;;;;;;;12.48;5.30;;;;;;;20.34;100.00;94901.38;5013751;28;20211;-79
2023/06/25 01:46:57;;;;;;;12.25;5.28;;;;;;;20.29;100.00;94898.69;5013976;28;20187;-79
2023/06/25 01:49:23;;;;;;;16.35;4.72;;;;;;;20.26;100.00;94893.88;5013739;28;20228;-79
2023/06/25 01:51:49;;;;;;;8.77;4.50;;;;;;;20.24;100.00;94902.16;5013772;28;20180;-79
2023/06/25 01:54:15;;;;;;;9.75;4.75;;;;;;;20.03;100.00;94881.88;5013557;28;20173;-79
2023/06/25 01:56:41;;;;;;;7.70;3.90;;;;;;;20.15;100.00;94908.34;5013651;28;20191;-79
2023/06/25 01:59:06;;;;;;;9.05;4.38;;;;;;;20.15;100.00;94911.03;5013786;28;20169;-79
2023/06/25 02:01:32;;;;;;;13.15;4.63;;;;;;;20.11;100.00;94902.72;5014061;28;20191;-79
2023/06/25 02:03:57;;;;;;;13.60;6.10;;;;;;;20.09;100.00;94899.50;5012223;28;20903;-79
2023/06/25 02:06:23;;;;;;;11.82;5.78;;;;;;;20.10;100.00;94895.78;5028753;28;20188;-79
2023/06/25 02:08:48;;;;;;;16.07;7.10;;;;;;;19.74;100.00;94862.91;5013023;28;20422;-79
2023/06/25 02:11:14;;;;;;;13.20;7.57;;;;;;;19.91;100.00;94900.84;5012180;28;21121;-79
2023/06/25 02:13:39;;;;;;;13.77;6.28;;;;;;;20.01;100.00;94897.38;5013992;28;20176;-79
2023/06/25 02:16:04;;;;;;;10.15;6.47;;;;;;;20.02;100.00;94895.50;5013361;28;20180;-79
2023/06/25 02:18:31;;;;;;;14.95;7.00;;;;;;;19.83;100.00;94909.41;5027965;28;20473;-79
2023/06/25 02:20:57;;;;;;;17.63;7.00;;;;;;;19.74;100.00;94894.19;5013286;28;20176;-79
2023/06/25 02:23:23;;;;;;;12.50;6.57;;;;;;;19.80;100.00;94890.47;5010752;28;20458;-78
2023/06/25 02:25:50;;;;;;;11.30;6.80;;;;;;;19.88;100.00;94908.63;5012871;28;20454;-78
2023/06/25 02:28:15;;;;;;;14.23;7.18;;;;;;;19.61;100.00;94903.53;5012885;28;20484;-78
2023/06/25 02:30:41;;;;;;;14.70;7.10;;;;;;;19.52;100.00;94900.59;5012339;28;20446;-79
2023/06/25 02:33:07;;;;;;;11.57;5.85;;;;;;;19.69;100.00;94899.53;5012972;28;20255;-79
2023/06/25 02:35:32;;;;;;;10.80;5.82;;;;;;;19.85;100.00;94898.47;5012930;28;20259;-78
2023/06/25 02:37:57;;;;;;;12.25;6.35;;;;;;;19.81;100.00;94882.16;5012807;28;20176;-78
2023/06/25 02:40:23;;;;;;;9.27;5.22;;;;;;;19.90;100.00;94879.75;5012775;28;20271;-78
2023/06/25 02:42:49;;;;;;;11.02;5.03;;;;;;;19.89;100.00;94894.97;5011802;28;20222;-79
2023/06/25 02:45:14;;;;;;;12.90;6.43;;;;;;;19.81;100.00;94897.38;5012193;28;20426;-79
2023/06/25 02:47:40;;;;;;;14.60;6.40;;;;;;;19.83;100.00;94900.59;5012798;28;20208;-79
2023/06/25 02:50:05;;;;;;;9.95;5.38;;;;;;;19.64;100.00;94867.44;5012746;28;20584;-79
2023/06/25 02:52:31;;;;;;;11.52;5.68;;;;;;;19.91;100.00;94922.25;5011875;28;20188;-79
2023/06/25 02:54:56;;;;;;;14.50;7.97;;;;;;;19.93;100.00;94911.28;5012113;28;20216;-79
2023/06/25 02:57:29;;;;;;;29.70;16.60;;;;;;;19.90;100.00;94887.75;5012622;28;20560;-79
2023/06/25 02:59:54;;;;;;;23.13;13.07;;;;;;;19.96;100.00;94898.19;5012714;28;20200;-79
2023/06/25 03:02:20;;;;;;;14.00;6.95;;;;;;;19.98;100.00;94897.91;5013104;28;20967;-78
2023/06/25 03:04:45;;;;;;;17.00;8.38;;;;;;;20.03;100.00;94905.13;5012405;28;20192;-79
2023/06/25 03:07:10;;;;;;;15.38;6.65;;;;;;;20.00;100.00;94911.00;5012515;28;20634;-79
2023/06/25 03:09:36;;;;;;;9.00;5.70;;;;;;;19.97;100.00;94912.38;5012661;28;20184;-79
2023/06/25 03:12:01;;;;;;;13.30;6.13;;;;;;;19.80;100.00;94912.63;5012505;28;20169;-79
2023/06/25 03:14:27;;;;;;;11.93;6.68;;;;;;;19.55;100.00;94909.91;5012465;28;20546;-79
2023/06/25 03:16:52;;;;;;;14.47;7.30;;;;;;;19.40;100.00;94896.50;5011618;28;20422;-79
2023/06/25 03:19:18;;;;;;;11.70;7.13;;;;;;;19.63;100.00;94916.63;5012286;28;20550;-79
2023/06/25 03:21:43;;;;;;;11.07;6.32;;;;;;;19.70;100.00;94907.28;5012022;28;20185;-79
2023/06/25 03:24:09;;;;;;;14.00;6.60;;;;;;;19.70;100.00;94887.78;5012070;28;20196;-79
2023/06/25 03:26:34;;;;;;;12.88;6.63;;;;;;;19.85;100.00;94899.28;5012037;28;20172;-79
2023/06/25 03:28:59;;;;;;;14.13;7.00;;;;;;;19.82;100.00;94882.97;5012081;28;20191;-79
2023/06/25 03:31:25;;;;;;;18.33;11.25;;;;;;;19.91;100.00;94892.03;5009743;28;20177;-79
2023/06/25 03:33:50;;;;;;;10.57;6.55;;;;;;;19.74;100.00;94870.94;5011872;28;20222;-79
2023/06/25 03:36:16;;;;;;;13.40;7.45;;;;;;;19.88;100.00;94888.06;5011832;28;20164;-79
2023/06/25 03:38:41;;;;;;;9.45;5.75;;;;;;;19.78;100.00;94874.69;5011779;28;20330;-82
2023/06/25 03:41:06;;;;;;;11.88;6.28;;;;;;;19.90;100.00;94893.09;5026887;28;20176;-82
2023/06/25 03:43:32;;;;;;;13.75;6.80;;;;;;;19.93;100.00;94896.06;5011723;28;20199;-81
2023/06/25 03:45:57;;;;;;;12.82;6.65;;;;;;;19.89;100.00;94884.28;5011895;28;20238;-81
2023/06/25 03:48:23;;;;;;;13.38;6.20;;;;;;;19.79;100.00;94875.50;5012073;28;20191;-81
2023/06/25 03:50:48;;;;;;;16.77;6.53;;;;;;;19.85;100.00;94885.91;5011885;28;20657;-81
2023/06/25 03:53:16;;;;;;;19.42;7.97;;;;;;;19.87;100.00;94886.44;5011186;28;20626;-82
2023/06/25 03:55:41;;;;;;;11.32;6.57;;;;;;;19.63;100.00;94833.81;5011366;28;20212;-81
2023/06/25 03:58:07;;;;;;;11.52;7.28;;;;;;;19.81;100.00;94860.78;5011761;28;20175;-82
2023/06/25 04:00:32;;;;;;;13.43;6.28;;;;;;;19.93;100.00;94869.34;5012327;28;20171;-79
2023/06/25 04:02:57;;;;;;;14.88;8.07;;;;;;;19.95;100.00;94872.53;5011789;28;20172;-77
2023/06/25 04:05:23;;;;;;;14.57;6.90;;;;;;;19.95;100.00;94856.50;5012331;28;20167;-77
2023/06/25 04:07:48;;;;;;;12.85;6.63;;;;;;;19.73;100.00;94815.09;5012100;28;20172;-77
2023/06/25 04:10:14;;;;;;;13.00;8.48;;;;;;;19.98;100.00;94843.69;5011553;28;20187;-78
2023/06/25 04:12:39;;;;;;;22.65;11.30;;;;;;;19.87;100.00;94806.28;5011728;28;20234;-78
2023/06/25 04:15:05;;;;;;;17.67;10.25;;;;;;;20.05;100.00;94828.16;5011172;28;20178;-78
2023/06/25 04:17:31;;;;;;;24.38;14.18;;;;;;;19.95;100.00;94797.72;5011089;28;20653;-78
2023/06/25 04:19:56;;;;;;;13.55;8.55;;;;;;;20.08;100.00;94822.25;5011116;28;20637;-78
2023/06/25 04:22:22;;;;;;;13.32;7.50;;;;;;;19.98;100.00;94807.84;5011192;28;20267;-78
2023/06/25 04:24:47;;;;;;;11.73;6.95;;;;;;;20.05;100.00;94826.31;5011244;28;20197;-78
2023/06/25 04:27:12;;;;;;;19.13;8.25;;;;;;;20.00;100.00;94831.63;5011276;28;20165;-78
2023/06/25 04:29:38;;;;;;;15.05;7.45;;;;;;;20.01;100.00;94835.13;5011266;28;20207;-79
2023/06/25 04:32:04;;;;;;;14.60;8.60;;;;;;;20.04;100.00;94850.63;5011177;28;20618;-78
2023/06/25 04:34:29;;;;;;;13.68;8.73;;;;;;;19.99;100.00;94830.03;5011251;28;20181;-78
2023/06/25 04:36:55;;;;;;;11.15;7.20;;;;;;;20.08;100.00;94838.31;5011231;28;20180;-78
2023/06/25 04:39:20;;;;;;;11.52;7.28;;;;;;;20.16;100.00;94846.56;5011441;28;20164;-78
2023/06/25 04:41:45;;;;;;;13.15;7.75;;;;;;;20.04;100.00;94832.72;5011477;28;20187;-80
2023/06/25 04:44:11;;;;;;;13.17;7.83;;;;;;;20.11;100.00;94859.16;5011373;28;20529;-80
2023/06/25 04:46:36;;;;;;;15.52;7.70;;;;;;;19.89;100.00;94838.09;5012176;28;20251;-79
2023/06/25 04:49:02;;;;;;;14.20;8.05;;;;;;;19.76;100.00;94830.59;5012255;28;20231;-80
2023/06/25 04:51:27;;;;;;;15.55;9.77;;;;;;;19.90;100.00;94863.72;5011840;28;20168;-80
2023/06/25 04:53:53;;;;;;;16.30;8.85;;;;;;;19.83;100.00;94860.50;5011308;28;20494;-81
2023/06/25 04:56:18;;;;;;;14.30;8.13;;;;;;;19.78;100.00;94847.97;5010796;28;20639;-80
2023/06/25 04:58:43;;;;;;;13.43;8.30;;;;;;;19.70;100.00;94826.34;5010864;28;20410;-79
2023/06/25 05:01:09;;;;;;;14.10;8.57;;;;;;;19.82;100.00;94841.00;5010878;28;20476;-79
2023/06/25 05:03:34;;;;;;;13.38;7.25;;;;;;;19.95;100.00;94840.47;5010923;28;20245;-79
2023/06/25 05:06:00;;;;;;;13.50;6.63;;;;;;;19.64;100.00;94793.47;5013134;28;20164;-79
2023/06/25 05:08:25;;;;;;;10.25;6.75;;;;;;;19.94;100.00;94849.56;5014463;28;20634;-78
2023/06/25 05:10:50;;;;;;;14.18;7.53;;;;;;;19.89;100.00;94857.56;5014567;28;20191;-78
2023/06/25 05:13:16;;;;;;;9.40;6.18;;;;;;;19.87;100.00;94859.72;5014537;28;20168;-78
2023/06/25 05:15:41;;;;;;;12.20;6.03;;;;;;;19.78;100.00;94850.66;5014535;28;20180;-77
2023/06/25 05:18:08;;;;;;;15.75;7.63;;;;;;;19.76;100.00;94846.63;5014521;28;20272;-77
2023/06/25 05:20:35;;;;;;;12.95;7.07;;;;;;;19.62;100.00;94825.00;5014197;28;20187;-77
2023/06/25 05:23:09;;;;;;;10.80;6.45;;;;;;;19.89;100.00;94849.56;5013817;28;20287;-77
2023/06/25 05:25:35;;;;;;;16.02;6.32;;;;;;;19.90;100.00;94845.81;5014060;28;20176;-77
2023/06/25 05:28:01;;;;;;;12.13;6.90;;;;;;;20.00;100.00;94844.19;5014395;28;20263;-77
2023/06/25 05:30:31;;;;;;;11.90;6.72;;;;;;;20.00;100.00;94833.50;5014126;28;20172;-78
2023/06/25 05:32:57;;;;;;;11.85;7.35;;;;;;;20.20;100.00;94844.16;5014123;28;20177;-78
2023/06/25 05:35:23;;;;;;;17.05;6.45;;;;;;;20.32;100.00;94852.72;5013840;28;20187;-79
2023/06/25 05:37:49;;;;;;;9.18;6.50;;;;;;;20.44;100.00;94847.88;5013447;28;20645;-77
2023/06/25 05:40:14;;;;;;;10.00;6.38;;;;;;;20.44;100.00;94847.06;5014207;28;20176;-78
2023/06/25 05:42:40;;;;;;;10.32;5.93;;;;;;;20.55;100.00;94844.09;5013747;28;20569;-77
2023/06/25 05:45:07;;;;;;;8.85;5.78;;;;;;;20.66;100.00;94844.88;5013850;28;20286;-76
2023/06/25 05:47:32;;;;;;;10.20;6.30;;;;;;;20.78;100.00;94842.66;5013844;28;20204;-77
2023/06/25 05:49:58;;;;;;;15.45;6.07;;;;;;;20.93;100.00;94842.59;5013535;28;20251;-77
2023/06/25 05:52:23;;;;;;;9.55;5.95;;;;;;;20.98;100.00;94823.84;5013603;28;20203;-77
2023/06/25 05:54:49;;;;;;;14.38;7.07;;;;;;;21.21;100.00;94845.69;5013335;28;20323;-78
2023/06/25 05:57:14;;;;;;;11.23;6.40;;;;;;;21.36;100.00;94853.63;5013282;28;20248;-77
2023/06/25 05:59:39;;;;;;;8.88;5.53;;;;;;;21.37;98.05;94855.22;5013437;28;20184;-78
2023/06/25 06:02:07;;;;;;;12.25;6.30;;;;;;;21.45;99.70;94857.28;5013285;28;20176;-76
2023/06/25 06:04:34;;;;;;;9.65;5.97;;;;;;;21.45;98.80;94846.59;5013439;28;20228;-79
2023/06/25 06:06:59;;;;;;;13.77;6.15;;;;;;;21.51;97.93;94858.88;5013368;28;20183;-78
2023/06/25 06:09:24;;;;;;;11.63;5.75;;;;;;;21.58;99.50;94864.72;5013558;28;20169;-79
2023/06/25 06:11:50;;;;;;;7.78;5.00;;;;;;;21.42;98.56;94847.97;5013229;28;20691;-78
2023/06/25 06:14:15;;;;;;;8.10;5.18;;;;;;;21.68;100.00;94866.53;5013315;28;20171;-77
2023/06/25 06:16:41;;;;;;;9.15;5.57;;;;;;;21.73;100.00;94859.25;5012955;28;20522;-79
2023/06/25 06:19:06;;;;;;;8.05;5.43;;;;;;;21.78;96.94;94871.81;5013027;28;20165;-77
2023/06/25 06:21:31;;;;;;;9.63;6.30;;;;;;;21.83;95.40;94879.81;5013009;28;20226;-78
2023/06/25 06:23:57;;;;;;;7.43;5.07;;;;;;;21.82;94.17;94872.84;5012800;28;20204;-77
2023/06/25 06:26:22;;;;;;;13.30;6.05;;;;;;;21.80;94.38;94881.16;5012296;28;20311;-77
2023/06/25 06:28:47;;;;;;;10.50;5.60;;;;;;;21.98;98.24;94876.22;5011844;28;20557;-77
2023/06/25 06:31:13;;;;;;;9.35;5.15;;;;;;;22.15;97.10;94872.03;5011149;28;20574;-77
2023/06/25 06:33:38;;;;;;;7.80;4.55;;;;;;;22.17;93.09;94880.59;5011339;28;20230;-77
2023/06/25 06:36:03;;;;;;;7.65;4.90;;;;;;;21.99;91.36;94845.66;5010403;28;20191;-77
2023/06/25 06:38:29;;;;;;;7.25;5.07;;;;;;;22.27;92.26;94874.34;5010781;28;20247;-77
2023/06/25 06:40:54;;;;;;;12.25;4.68;;;;;;;22.38;92.99;94867.00;5009312;28;20555;-77
2023/06/25 06:43:20;;;;;;;7.07;4.80;;;;;;;22.51;95.03;94869.00;5008123;28;20701;-77
2023/06/25 06:45:45;;;;;;;10.07;5.47;;;;;;;22.55;93.48;94864.69;5008151;28;20314;-77
2023/06/25 06:48:10;;;;;;;10.63;5.80;;;;;;;22.40;90.39;94856.81;5008267;28;20172;-78
2023/06/25 06:50:36;;;;;;;7.60;4.93;;;;;;;22.33;91.39;94851.75;5002908;28;20224;-78
2023/06/25 06:53:01;;;;;;;12.50;6.10;;;;;;;22.26;91.53;94858.53;5009105;28;20187;-79
2023/06/25 06:55:26;;;;;;;9.00;6.03;;;;;;;22.07;91.15;94843.16;5007860;28;20216;-79
2023/06/25 06:57:52;;;;;;;8.02;5.50;;;;;;;21.96;90.94;94847.00;5009614;28;20211;-79
2023/06/25 07:00:18;;;;;;;9.68;5.68;;;;;;;21.29;91.41;94802.25;5009273;28;20180;-78
2023/06/25 07:02:44;;;;;;;11.02;5.60;;;;;;;21.52;93.83;94838.25;5009034;28;20176;-78
2023/06/25 07:05:11;;;;;;;9.52;5.47;;;;;;;21.53;94.04;94834.50;5009029;28;20196;-78
2023/06/25 07:07:36;;;;;;;9.75;5.78;;;;;;;21.50;94.87;94818.97;5008799;28;20169;-78
2023/06/25 07:10:02;;;;;;;10.63;6.82;;;;;;;21.57;96.08;94819.44;5008819;28;20188;-80
2023/06/25 07:12:27;;;;;;;8.50;5.63;;;;;;;21.80;94.51;94837.47;5009342;28;20157;-79
2023/06/25 07:14:53;;;;;;;11.20;5.72;;;;;;;21.83;93.60;94834.25;5009094;28;20168;-80
2023/06/25 07:17:18;;;;;;;7.05;5.32;;;;;;;21.89;93.22;94833.09;5009198;28;20260;-79
2023/06/25 07:19:43;;;;;;;8.45;6.25;;;;;;;22.01;92.78;94844.28;5008924;28;20173;-79
2023/06/25 07:22:09;;;;;;;9.35;6.35;;;;;;;21.97;92.78;94837.06;5008655;28;20665;-81
2023/06/25 07:24:34;;;;;;;13.13;6.13;;;;;;;22.22;95.37;94849.47;5008751;28;20196;-80
2023/06/25 07:27:00;;;;;;;7.47;5.80;;;;;;;22.28;93.44;94835.72;5008850;28;20176;-80
2023/06/25 07:29:27;;;;;;;6.13;5.10;;;;;;;22.38;93.44;94832.13;5008436;28;20164;-79
2023/06/25 07:31:53;;;;;;;7.82;4.97;;;;;;;22.47;92.71;94835.78;5008379;28;20246;-81
2023/06/25 07:34:18;;;;;;;8.02;5.18;;;;;;;22.41;87.86;94844.97;5008497;28;20176;-81
2023/06/25 07:36:44;;;;;;;7.07;4.88;;;;;;;22.54;90.33;94855.03;5008779;28;20172;-81
2023/06/25 07:39:20;;;;;;;5.75;4.88;;;;;;;22.58;91.38;94861.41;5008569;28;20697;-80
2023/06/25 07:41:45;;;;;;;6.85;4.75;;;;;;;22.48;87.73;94864.22;5008664;28;20222;-79
2023/06/25 07:44:11;;;;;;;9.07;5.43;;;;;;;22.47;90.81;94859.94;5008524;28;20283;-80
2023/06/25 07:46:36;;;;;;;8.68;5.25;;;;;;;22.48;89.92;94858.84;5008519;28;20187;-79
2023/06/25 07:49:01;;;;;;;6.88;5.00;;;;;;;22.53;91.98;94861.47;5008173;28;20629;-80
2023/06/25 07:51:28;;;;;;;6.85;4.20;;;;;;;22.35;87.60;94840.75;5011202;28;20160;-81
2023/06/25 07:53:54;;;;;;;5.15;4.20;;;;;;;22.22;89.86;94811.94;5011768;28;21062;-81
2023/06/25 07:56:19;;;;;;;4.93;3.30;;;;;;;22.34;89.30;94825.72;5011456;28;20224;-83
2023/06/25 07:58:44;;;;;;;6.43;4.30;;;;;;;22.09;89.44;94770.47;5011456;28;20259;-83
2023/06/25 08:01:10;;;;;;;8.07;4.07;;;;;;;22.35;89.21;94790.56;5011305;28;20168;-83
2023/06/25 08:03:35;;;;;;;5.15;3.40;;;;;;;22.38;86.65;94783.84;5011220;28;20575;-83
2023/06/25 08:06:00;;;;;;;6.22;4.10;;;;;;;22.77;89.68;94811.28;5011308;28;20171;-85
2023/06/25 08:08:26;;;;;;;5.07;3.60;;;;;;;23.26;85.54;94853.84;5011499;28;20180;-80
2023/06/25 08:10:51;;;;;;;4.28;3.38;;;;;;;23.33;84.04;94845.47;5011336;28;20208;-81
2023/06/25 08:13:17;;;;;;;4.43;3.65;;;;;;;23.56;83.71;94852.66;5011261;28;20164;-82
2023/06/25 08:15:42;;;;;;;3.70;3.35;;;;;;;23.41;82.87;94801.81;5011335;28;20175;-82
2023/06/25 08:18:08;;;;;;;3.70;2.97;;;;;;;23.91;78.27;94850.50;5011336;28;20719;-82
2023/06/25 08:20:33;;;;;;;2.75;2.50;;;;;;;24.43;83.70;94839.38;5011233;28;20187;-82
2023/06/25 08:22:58;;;;;;;4.50;2.70;;;;;;;24.49;73.50;94783.53;5010971;28;20539;-78
2023/06/25 08:25:26;;;;;;;3.35;3.05;;;;;;;25.33;77.10;94856.72;5011335;28;20176;-82
2023/06/25 08:27:51;;;;;;;4.28;3.28;;;;;;;25.60;75.27;94855.84;5011359;28;20548;-80
2023/06/25 08:30:18;;;;;;;5.22;3.10;;;;;;;25.70;77.74;94844.00;5011299;28;20191;-81
2023/06/25 08:32:43;;;;;;;3.42;2.70;;;;;;;25.80;78.61;94820.28;5011031;28;20178;-80
2023/06/25 08:35:09;;;;;;;4.30;2.88;;;;;;;26.36;75.20;94850.50;5010160;28;20169;-80
2023/06/25 08:37:34;;;;;;;3.25;2.95;;;;;;;26.52;74.30;94857.91;5009157;28;20183;-81
2023/06/25 08:40:00;;;;;;;4.15;3.00;;;;;;;26.24;68.83;94848.34;5012179;28;20169;-81
2023/06/25 08:42:27;;;;;;;4.45;3.03;;;;;;;26.10;70.13;94844.94;5014137;28;20161;-80
2023/06/25 08:44:53;;;;;;;3.08;2.78;;;;;;;26.19;76.25;94814.19;5014004;28;20199;-82
2023/06/25 08:47:19;;;;;;;2.83;2.55;;;;;;;26.48;68.17;94851.50;5013738;28;20188;-80
2023/06/25 08:49:49;;;;;;;4.43;3.08;;;;;;;26.55;67.28;94857.25;5012757;28;20169;-80
2023/06/25 08:52:18;;;;;;;3.60;3.10;;;;;;;26.26;67.83;94835.38;5012420;28;20173;-80
2023/06/25 08:54:44;;;;;;;3.38;2.83;;;;;;;25.70;67.52;94812.44;5013250;28;20220;-80
2023/06/25 08:57:10;;;;;;;4.40;2.50;;;;;;;25.29;68.79;94793.72;5011850;28;20542;-80
2023/06/25 08:59:36;;;;;;;4.55;3.17;;;;;;;25.08;69.81;94800.66;5011658;28;20184;-81
2023/06/25 09:02:01;;;;;;;5.75;4.38;;;;;;;25.52;73.87;94835.75;5014220;28;20251;-79
2023/06/25 09:04:26;;;;;;;5.68;3.83;;;;;;;25.48;73.65;94817.81;5013850;28;20664;-85
2023/06/25 09:06:52;;;;;;;6.10;4.25;;;;;;;25.58;73.96;94797.91;5013562;28;20700;-83
2023/06/25 09:09:18;;;;;;;5.03;3.97;;;;;;;25.72;71.97;94821.03;5013594;28;20176;-83
2023/06/25 09:11:44;;;;;;;3.45;3.10;;;;;;;25.63;70.39;94800.50;5014001;28;20256;-82
2023/06/25 09:14:09;;;;;;;4.78;3.92;;;;;;;25.89;72.52;94834.63;5014091;28;20958;-80
2023/06/25 09:16:46;;;;;;;4.15;3.47;;;;;;;25.87;74.77;94804.47;5014225;28;20180;-81
2023/06/25 09:19:18;;;;;;;3.55;3.25;;;;;;;25.83;74.08;94794.63;5011905;28;20243;-80
2023/06/25 09:21:44;;;;;;;3.60;3.00;;;;;;;26.13;73.16;94828.91;5012279;28;20178;-82
2023/06/25 09:24:15;;;;;;;3.50;2.80;;;;;;;26.19;72.31;94824.19;5014135;28;20193;-80
2023/06/25 09:26:50;;;;;;;3.35;3.05;;;;;;;26.00;71.14;94783.13;5013604;28;20234;-81
2023/06/25 09:29:18;;;;;;;3.85;2.95;;;;;;;26.10;70.18;94805.25;5013971;28;20668;-81
2023/06/25 09:31:44;;;;;;;3.15;2.80;;;;;;;25.99;68.88;94797.72;5012068;28;20176;-85
2023/06/25 09:34:12;;;;;;;4.07;3.30;;;;;;;25.96;67.93;94811.81;5014271;28;20169;-85
2023/06/25 09:36:37;;;;;;;5.20;3.20;;;;;;;25.83;67.94;94806.19;5011525;28;20169;-86
2023/06/25 09:39:04;;;;;;;3.22;2.83;;;;;;;25.50;72.41;94757.09;5012612;28;20169;-86
2023/06/25 09:41:34;;;;;;;4.40;3.15;;;;;;;25.69;74.15;94770.38;5025528;28;20183;-85
2023/06/25 09:44:05;;;;;;;3.85;2.88;;;;;;;25.81;68.46;94797.63;5012555;28;20196;-85
2023/06/25 09:46:37;;;;;;;4.47;3.35;;;;;;;25.40;69.56;94737.66;5012605;28;20176;-86
2023/06/25 09:49:06;;;;;;;7.63;3.65;;;;;;;25.52;70.88;94773.75;5012496;28;20255;-83
2023/06/25 09:51:45;;;;;;;5.75;3.38;;;;;;;25.46;71.32;94771.47;5013226;28;20164;-85
2023/06/25 09:54:15;;;;;;;3.72;3.25;;;;;;;25.76;77.72;94727.63;5013258;28;20173;-85
2023/06/25 09:56:43;;;;;;;4.15;2.95;;;;;;;26.02;74.10;94724.25;5012807;28;20246;-85
2023/06/25 09:59:09;;;;;;;3.55;3.17;;;;;;;26.41;70.58;94777.47;5014049;28;20184;-84
2023/06/25 10:01:36;;;;;;;3.78;2.90;;;;;;;26.40;71.98;94746.97;5014263;28;20644;-85
2023/06/25 10:04:01;;;;;;;3.58;3.03;;;;;;;26.51;71.32;94744.78;5014411;28;20688;-84
2023/06/25 10:06:27;;;;;;;3.28;2.60;;;;;;;26.57;68.89;94751.63;5014069;28;20173;-85
2023/06/25 10:08:55;;;;;;;4.45;3.05;;;;;;;26.85;68.99;94793.47;5014293;28;20259;-84
2023/06/25 10:11:21;;;;;;;3.45;2.97;;;;;;;26.53;67.10;94747.97;5014363;28;20244;-84
2023/06/25 10:13:48;;;;;;;3.10;2.80;;;;;;;26.52;67.07;94730.97;5012572;28;20697;-85
2023/06/25 10:16:19;;;;;;;3.60;2.90;;;;;;;26.49;70.87;94720.78;5013817;28;20165;-85
2023/06/25 10:18:46;;;;;;;4.30;3.40;;;;;;;26.80;71.33;94736.13;5014468;28;20195;-84
2023/06/25 10:21:22;;;;;;;4.50;2.90;;;;;;;26.93;71.06;94717.06;5012488;28;20192;-84
2023/06/25 10:23:56;;;;;;;4.32;2.55;;;;;;;27.16;69.23;94736.63;5013671;28;20272;-82
2023/06/25 10:26:26;;;;;;;3.45;3.00;;;;;;;27.13;66.75;94706.75;5013675;28;20160;-83
2023/06/25 10:28:52;;;;;;;3.75;2.92;;;;;;;27.30;66.65;94729.16;5013380;28;20183;-86
2023/06/25 10:31:18;;;;;;;4.20;3.03;;;;;;;27.44;67.46;94758.72;5011335;28;20176;-83
2023/06/25 10:33:43;;;;;;;6.47;2.80;;;;;;;27.14;68.24;94724.56;5011694;28;20176;-85
2023/06/25 10:36:10;;;;;;;4.22;3.05;;;;;;;27.13;64.74;94755.41;5011227;28;20641;-84
2023/06/25 10:38:36;;;;;;;5.43;2.72;;;;;;;26.98;62.40;94754.75;5025041;28;20183;-84
2023/06/25 10:41:01;;;;;;;3.72;2.47;;;;;;;27.03;65.50;94748.41;5012994;28;20215;-85
2023/06/25 10:43:27;;;;;;;4.38;3.58;;;;;;;26.63;67.91;94675.53;5012297;28;20635;-85
2023/06/25 10:45:54;;;;;;;3.70;3.10;;;;;;;26.72;67.66;94707.97;5011265;28;20633;-83
2023/06/25 10:48:21;;;;;;;5.35;3.38;;;;;;;26.93;69.83;94738.69;5011681;28;20169;-84
2023/06/25 10:50:47;;;;;;;5.82;3.60;;;;;;;26.68;69.17;94691.59;5011564;28;20238;-84
2023/06/25 10:53:15;;;;;;;6.07;3.67;;;;;;;26.76;72.01;94681.09;5011558;28;20181;-84
2023/06/25 10:55:45;;;;;;;4.90;3.97;;;;;;;26.75;68.34;94677.59;5010316;28;20242;-83
2023/06/25 10:58:15;;;;;;;8.05;4.57;;;;;;;26.66;67.95;94672.19;5011207;28;20185;-83
2023/06/25 11:00:41;;;;;;;6.28;3.40;;;;;;;26.64;70.32;94658.19;5011744;28;20175;-84
2023/06/25 11:03:06;;;;;;;5.20;3.55;;;;;;;26.99;66.94;94717.69;5026904;28;20646;-83
2023/06/25 11:05:39;;;;;;;4.32;3.05;;;;;;;26.85;67.38;94711.63;5012286;28;20168;-83
2023/06/25 11:08:07;;;;;;;6.40;4.03;;;;;;;26.43;68.39;94678.84;5012645;28;20243;-83
2023/06/25 11:10:33;;;;;;;6.57;3.80;;;;;;;26.25;70.59;94648.28;5012489;28;20160;-83
2023/06/25 11:12:59;;;;;;;6.43;3.40;;;;;;;26.64;71.08;94696.03;5027143;28;20176;-83
2023/06/25 11:15:30;;;;;;;5.47;4.15;;;;;;;26.72;70.55;94691.75;5011943;28;20176;-82
2023/06/25 11:17:55;;;;;;;5.50;3.33;;;;;;;26.76;71.50;94687.31;5011604;28;20218;-82
2023/06/25 11:20:24;;;;;;;5.18;3.97;;;;;;;26.56;72.45;94634.69;5012123;28;20180;-81