Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:03:02;;;;;;;5.87;4.80;;;;;;;14.99;48.57;97316.19;8345093;28;20265;-67
2023/03/23 00:07:04;;;;;;;5.27;4.60;;;;;;;14.87;49.01;97311.88;8344033;28;20246;-67
2023/03/23 00:11:07;;;;;;;4.77;4.37;;;;;;;14.58;50.21;97319.16;8344669;28;20240;-67
2023/03/23 00:15:16;;;;;;;4.60;4.10;;;;;;;14.37;50.06;97303.22;8344576;28;20227;-67
2023/03/23 00:19:19;;;;;;;6.63;5.00;;;;;;;14.35;50.36;97284.28;8344546;28;20349;-67
2023/03/23 00:23:22;;;;;;;6.37;4.20;;;;;;;14.87;49.30;97296.22;8344312;28;20287;-67
2023/03/23 00:27:24;;;;;;;5.87;3.67;;;;;;;15.17;48.06;97290.56;8345550;28;20232;-67
2023/03/23 00:31:31;;;;;;;3.90;3.53;;;;;;;15.23;47.28;97297.91;8344403;28;20275;-67
2023/03/23 00:35:32;;;;;;;3.40;3.10;;;;;;;15.24;46.66;97291.75;8344133;28;20231;-67
2023/03/23 00:39:36;;;;;;;3.17;2.87;;;;;;;15.25;46.10;97288.19;8344187;28;20244;-67
2023/03/23 00:43:38;;;;;;;4.93;2.60;;;;;;;15.17;46.22;97289.69;8343311;28;20237;-67
2023/03/23 00:47:46;;;;;;;4.60;2.90;;;;;;;15.10;46.42;97278.91;8343431;28;20241;-66
2023/03/23 00:51:48;;;;;;;2.70;2.50;;;;;;;15.22;46.24;97280.59;8343341;28;20263;-67
2023/03/23 00:55:50;;;;;;;4.87;2.60;;;;;;;15.27;45.48;97274.19;8343302;28;20225;-67
2023/03/23 00:59:52;;;;;;;2.70;2.43;;;;;;;15.48;45.42;97295.25;8343168;28;20234;-67
2023/03/23 01:04:00;;;;;;;2.80;2.50;;;;;;;15.40;45.88;97307.09;8343110;28;20254;-66
2023/03/23 01:08:04;;;;;;;3.67;2.47;;;;;;;15.41;45.32;97290.50;8343090;28;20230;-67
2023/03/23 01:12:07;;;;;;;2.57;2.30;;;;;;;15.36;45.48;97286.56;8342166;28;20238;-66
2023/03/23 01:16:09;;;;;;;2.30;2.10;;;;;;;15.40;45.32;97283.63;8342602;28;20228;-68
2023/03/23 01:20:14;;;;;;;2.63;2.13;;;;;;;15.50;44.95;97264.63;8342344;28;20391;-67
2023/03/23 01:24:16;;;;;;;2.23;2.03;;;;;;;15.38;44.40;97266.41;8341627;28;20256;-67
2023/03/23 01:28:18;;;;;;;2.03;1.90;;;;;;;15.38;44.83;97261.19;8342146;28;20225;-67
2023/03/23 01:32:21;;;;;;;3.30;3.00;;;;;;;15.57;44.47;97256.25;8342271;28;20240;-67
2023/03/23 01:36:28;;;;;;;4.07;2.23;;;;;;;15.44;44.50;97261.56;8342449;28;20234;-68
2023/03/23 01:40:30;;;;;;;3.33;2.03;;;;;;;15.52;44.06;97254.94;8342186;28;20236;-67
2023/03/23 01:45:09;;;;;;;3.00;2.10;;;;;;;15.17;43.95;97201.88;8341655;28;20421;-68
2023/03/23 01:49:14;;;;;;;1.77;1.67;;;;;;;15.18;44.01;97210.53;8341609;28;20533;-67
2023/03/23 01:53:18;;;;;;;2.70;1.80;;;;;;;15.58;44.02;97251.88;8342129;28;20227;-67
2023/03/23 01:57:22;;;;;;;2.00;1.90;;;;;;;15.47;44.12;97238.81;8341675;28;20247;-67
2023/03/23 02:01:25;;;;;;;2.60;2.30;;;;;;;15.49;44.04;97239.50;8341725;28;20370;-68
2023/03/23 02:05:31;;;;;;;2.30;2.00;;;;;;;15.61;43.87;97241.16;8341784;28;20293;-67
2023/03/23 02:09:35;;;;;;;2.20;2.03;;;;;;;15.45;44.23;97233.69;8342312;28;20226;-68
2023/03/23 02:13:37;;;;;;;2.07;1.90;;;;;;;15.54;44.04;97233.00;8341881;28;20332;-67
2023/03/23 02:17:43;;;;;;;2.70;2.17;;;;;;;15.36;44.24;97235.22;8341990;28;20550;-68
2023/03/23 02:22:08;;;;;;;3.60;2.37;;;;;;;15.50;43.92;97223.75;8341084;28;20233;-67
2023/03/23 02:26:21;;;;;;;3.27;2.00;;;;;;;15.57;43.78;97209.28;8341401;28;20222;-68
2023/03/23 02:30:33;;;;;;;3.50;1.93;;;;;;;15.57;43.63;97204.06;8343178;28;20229;-67
2023/03/23 02:34:40;;;;;;;2.70;2.23;;;;;;;15.55;43.85;97205.13;8347302;28;20245;-67
2023/03/23 02:38:50;;;;;;;2.20;2.10;;;;;;;15.59;44.10;97193.50;8346896;28;20295;-67
2023/03/23 02:42:54;;;;;;;1.80;1.70;;;;;;;15.60;43.66;97203.81;8346839;28;20249;-67
2023/03/23 02:46:57;;;;;;;2.37;1.70;;;;;;;15.58;43.63;97191.84;8346736;28;20287;-67
2023/03/23 02:51:01;;;;;;;1.90;1.80;;;;;;;15.44;44.26;97206.78;8347041;28;20517;-68
2023/03/23 02:55:04;;;;;;;1.60;1.50;;;;;;;15.58;43.93;97203.09;8346854;28;20229;-68
2023/03/23 02:59:06;;;;;;;1.60;1.50;;;;;;;15.69;43.82;97202.28;8346648;28;20255;-67
2023/03/23 03:03:12;;;;;;;2.43;2.23;;;;;;;15.38;44.59;97204.66;8346986;28;20248;-67
2023/03/23 03:07:36;;;;;;;2.50;1.90;;;;;;;15.63;43.82;97195.75;8346801;28;20465;-67
2023/03/23 03:11:40;;;;;;;2.20;2.00;;;;;;;15.65;43.75;97187.81;8346379;28;20233;-67
2023/03/23 03:15:45;;;;;;;2.20;1.60;;;;;;;15.68;43.98;97187.56;8346004;28;20236;-67
2023/03/23 03:19:52;;;;;;;1.87;1.77;;;;;;;15.64;43.46;97180.94;8346454;28;20229;-67
2023/03/23 03:23:58;;;;;;;1.97;1.50;;;;;;;15.65;43.70;97172.16;8345931;28;20297;-67
2023/03/23 03:28:00;;;;;;;1.80;1.70;;;;;;;15.70;43.52;97170.00;8345394;28;20262;-67
2023/03/23 03:32:04;;;;;;;3.07;1.70;;;;;;;15.31;43.65;97106.09;8345579;28;20558;-67
2023/03/23 03:36:08;;;;;;;1.50;1.37;;;;;;;15.63;43.79;97174.88;8345633;28;20440;-67
2023/03/23 03:40:13;;;;;;;1.97;1.50;;;;;;;15.63;43.67;97166.19;8345218;28;20329;-68
2023/03/23 03:44:15;;;;;;;2.17;1.30;;;;;;;15.62;43.68;97173.22;8345368;28;20247;-67
2023/03/23 03:48:17;;;;;;;3.70;2.37;;;;;;;15.44;44.32;97167.66;8345283;28;20251;-67
2023/03/23 03:52:19;;;;;;;1.50;1.40;;;;;;;15.60;43.90;97166.47;8345248;28;20225;-67
2023/03/23 03:56:22;;;;;;;3.97;1.40;;;;;;;15.54;44.16;97166.94;8345277;28;20241;-67
2023/03/23 04:00:24;;;;;;;1.30;1.20;;;;;;;15.56;44.15;97173.69;8344852;28;20510;-67
2023/03/23 04:04:26;;;;;;;1.67;1.57;;;;;;;15.56;43.94;97171.06;8345315;28;20267;-68
2023/03/23 04:08:28;;;;;;;1.70;1.40;;;;;;;15.66;43.84;97180.81;8344904;28;20221;-68
2023/03/23 04:12:31;;;;;;;1.70;1.50;;;;;;;15.62;43.68;97180.22;8344737;28;20277;-68
2023/03/23 04:16:34;;;;;;;1.60;1.40;;;;;;;15.63;43.79;97177.50;8344748;28;20233;-67
2023/03/23 04:20:37;;;;;;;1.50;1.40;;;;;;;15.59;43.66;97178.69;8344359;28;20227;-66
2023/03/23 04:24:38;;;;;;;1.70;1.60;;;;;;;15.48;43.70;97177.81;8343795;28;20249;-66
2023/03/23 04:28:43;;;;;;;1.67;1.57;;;;;;;15.64;43.67;97170.50;8344157;28;20238;-66
2023/03/23 04:32:44;;;;;;;1.53;1.43;;;;;;;15.58;43.46;97171.78;8343441;28;20254;-68
2023/03/23 04:36:48;;;;;;;2.20;1.40;;;;;;;15.59;43.48;97180.44;8343976;28;20231;-67
2023/03/23 04:40:52;;;;;;;1.63;1.53;;;;;;;15.63;43.13;97169.66;8343429;28;20481;-67
2023/03/23 04:44:55;;;;;;;1.73;1.60;;;;;;;15.62;43.21;97175.00;8343101;28;20258;-67
2023/03/23 04:48:58;;;;;;;1.40;1.30;;;;;;;15.66;43.36;97179.03;8343094;28;20330;-66
2023/03/23 04:53:03;;;;;;;2.30;1.20;;;;;;;15.66;42.92;97179.03;8342823;28;20234;-67
2023/03/23 04:57:05;;;;;;;2.03;1.50;;;;;;;15.72;43.36;97180.31;8343478;28;20225;-66
2023/03/23 05:01:08;;;;;;;2.13;1.70;;;;;;;15.60;43.50;97172.50;8343067;28;20225;-67
2023/03/23 05:05:14;;;;;;;2.43;1.53;;;;;;;15.63;43.26;97185.31;8342807;28;20339;-67
2023/03/23 05:09:16;;;;;;;2.00;1.37;;;;;;;15.53;43.65;97167.88;8342440;28;20222;-67
2023/03/23 05:13:20;;;;;;;2.30;1.83;;;;;;;15.60;43.07;97167.28;8342623;28;20436;-68
2023/03/23 05:17:30;;;;;;;1.70;1.50;;;;;;;15.53;42.93;97140.00;8344027;28;20228;-67
2023/03/23 05:21:31;;;;;;;1.97;1.77;;;;;;;15.67;42.83;97174.63;8342700;28;20228;-68
2023/03/23 05:25:36;;;;;;;2.30;1.67;;;;;;;15.61;43.31;97176.78;8342466;28;20233;-67
2023/03/23 05:29:41;;;;;;;2.53;1.80;;;;;;;15.64;43.09;97160.03;8342595;28;20242;-68
2023/03/23 05:33:46;;;;;;;3.70;1.80;;;;;;;15.75;42.92;97160.06;8341732;28;20236;-68
2023/03/23 05:37:53;;;;;;;2.67;1.70;;;;;;;15.72;42.85;97152.44;8343953;28;20236;-68
2023/03/23 05:41:55;;;;;;;2.30;1.60;;;;;;;15.77;42.88;97165.19;8342830;28;20512;-68
2023/03/23 05:45:58;;;;;;;1.70;1.60;;;;;;;15.72;42.82;97160.28;8342422;28;20538;-67
2023/03/23 05:50:02;;;;;;;3.40;1.90;;;;;;;15.56;42.97;97150.19;8342887;28;20423;-67
2023/03/23 05:54:04;;;;;;;2.00;1.90;;;;;;;15.38;43.35;97181.16;8342901;28;20246;-68
2023/03/23 05:58:05;;;;;;;1.70;1.60;;;;;;;15.61;42.75;97173.31;8342908;28;20227;-68
2023/03/23 06:02:07;;;;;;;1.70;1.60;;;;;;;15.60;43.18;97166.47;8342235;28;20240;-68
2023/03/23 06:06:12;;;;;;;1.40;1.30;;;;;;;15.82;42.33;97176.94;8345039;28;20234;-67
2023/03/23 06:10:14;;;;;;;1.70;1.60;;;;;;;15.63;42.64;97176.63;8348717;28;20234;-68
2023/03/23 06:14:17;;;;;;;3.20;1.30;;;;;;;15.81;42.37;97169.22;8349320;28;20341;-69
2023/03/23 06:18:20;;;;;;;1.53;1.43;;;;;;;15.90;42.19;97176.31;8348642;28;20555;-68
2023/03/23 06:22:23;;;;;;;3.00;1.67;;;;;;;15.76;42.64;97174.81;8348565;28;20243;-68
2023/03/23 06:26:28;;;;;;;1.67;1.57;;;;;;;15.64;42.21;97186.97;8348252;28;20227;-68
2023/03/23 06:30:30;;;;;;;2.40;1.60;;;;;;;15.75;42.64;97183.56;8348610;28;20314;-68
2023/03/23 06:34:33;;;;;;;2.90;1.70;;;;;;;15.79;42.81;97184.97;8348889;28;20231;-68
2023/03/23 06:38:36;;;;;;;3.07;1.77;;;;;;;15.94;42.56;97193.41;8348331;28;20230;-68
2023/03/23 06:42:39;;;;;;;3.60;1.60;;;;;;;15.89;42.77;97199.94;8348002;28;20228;-68
2023/03/23 06:46:41;;;;;;;3.83;1.80;;;;;;;15.84;43.04;97210.75;8347222;28;20233;-68
2023/03/23 06:50:44;;;;;;;2.63;1.77;;;;;;;15.97;43.38;97208.84;8339340;28;20261;-67
2023/03/23 06:54:47;;;;;;;2.00;1.80;;;;;;;15.90;43.67;97196.38;8347540;28;20523;-68
2023/03/23 06:58:49;;;;;;;4.23;2.23;;;;;;;15.83;44.44;97209.91;8347145;28;20297;-68
2023/03/23 07:02:50;;;;;;;2.47;1.70;;;;;;;15.99;44.64;97217.38;8347096;28;20238;-69
2023/03/23 07:06:52;;;;;;;1.97;1.80;;;;;;;16.20;44.47;97225.31;8347121;28;20244;-68
2023/03/23 07:10:56;;;;;;;2.00;1.80;;;;;;;16.22;48.37;97226.03;8346842;28;20235;-68
2023/03/23 07:14:58;;;;;;;2.90;1.80;;;;;;;16.09;47.92;97227.94;8346506;28;20259;-68
2023/03/23 07:19:00;;;;;;;4.40;1.70;;;;;;;16.18;48.41;97227.22;8346152;28;20481;-67
2023/03/23 07:23:02;;;;;;;4.83;1.80;;;;;;;16.03;47.77;97220.59;8346059;28;20240;-68
2023/03/23 07:27:05;;;;;;;2.07;1.83;;;;;;;15.87;48.49;97165.28;8346555;28;20434;-67
2023/03/23 07:31:08;;;;;;;2.37;1.90;;;;;;;16.27;47.25;97230.03;8346432;28;20412;-67
2023/03/23 07:35:10;;;;;;;2.63;1.70;;;;;;;16.05;47.40;97173.44;8346192;28;20531;-67
2023/03/23 07:39:12;;;;;;;2.90;2.00;;;;;;;16.27;47.58;97224.81;8346208;28;20293;-68
2023/03/23 07:43:16;;;;;;;2.37;2.00;;;;;;;16.33;47.43;97224.31;8346127;28;20230;-68
2023/03/23 07:47:18;;;;;;;2.50;2.30;;;;;;;16.63;47.17;97228.06;8345535;28;20226;-68
2023/03/23 07:51:21;;;;;;;3.07;2.50;;;;;;;16.38;47.29;97230.84;8346040;28;20233;-67
2023/03/23 07:55:24;;;;;;;3.83;2.70;;;;;;;16.51;47.30;97232.50;8345503;28;20235;-68
2023/03/23 07:59:27;;;;;;;2.40;2.20;;;;;;;16.14;48.34;97244.06;8345257;28;20236;-68
2023/03/23 08:03:29;;;;;;;6.03;2.00;;;;;;;16.06;47.97;97250.84;8344802;28;20237;-68
2023/03/23 08:07:31;;;;;;;3.13;2.07;;;;;;;16.40;48.13;97251.63;8344688;28;20236;-68
2023/03/23 08:11:32;;;;;;;2.23;2.03;;;;;;;16.29;48.44;97265.53;8328598;28;20228;-68
2023/03/23 08:15:37;;;;;;;2.63;2.43;;;;;;;16.33;47.52;97269.56;8344888;28;20249;-68
2023/03/23 08:19:39;;;;;;;3.77;3.20;;;;;;;16.28;48.10;97268.25;8344215;28;20307;-68
2023/03/23 08:23:41;;;;;;;3.00;2.70;;;;;;;16.31;48.51;97268.03;8343602;28;20337;-68
2023/03/23 08:27:43;;;;;;;3.00;2.30;;;;;;;16.34;48.51;97273.84;8343619;28;20363;-68
2023/03/23 08:31:46;;;;;;;2.73;2.20;;;;;;;16.34;48.06;97273.03;8343950;28;20251;-68
2023/03/23 08:35:56;;;;;;;2.40;2.07;;;;;;;16.56;48.36;97275.59;8343530;28;20218;-68
2023/03/23 08:40:07;;;;;;;2.57;2.20;;;;;;;16.51;48.25;97267.28;8343911;28;20240;-68
2023/03/23 08:44:08;;;;;;;3.50;2.50;;;;;;;16.51;48.48;97282.16;8343582;28;20339;-65
2023/03/23 08:48:11;;;;;;;2.90;2.40;;;;;;;16.52;48.71;97278.56;8343055;28;20355;-66
2023/03/23 08:52:13;;;;;;;2.90;2.10;;;;;;;16.61;48.67;97280.44;8343221;28;20235;-67
2023/03/23 08:56:15;;;;;;;2.17;2.00;;;;;;;16.56;48.66;97288.69;8343487;28;20223;-68
2023/03/23 09:00:24;;;;;;;3.03;1.77;;;;;;;16.74;48.68;97294.22;8343311;28;20313;-68
2023/03/23 09:04:30;;;;;;;2.33;1.93;;;;;;;16.69;48.12;97298.13;8342954;28;20240;-68
2023/03/23 09:08:32;;;;;;;2.53;2.10;;;;;;;16.80;48.20;97292.88;8342688;28;20243;-68
2023/03/23 09:12:33;;;;;;;6.77;3.00;;;;;;;16.71;47.46;97304.91;8343111;28;20419;-69
2023/03/23 09:16:35;;;;;;;3.40;2.73;;;;;;;16.48;48.07;97295.44;8343058;28;20266;-68
2023/03/23 09:20:39;;;;;;;2.73;2.53;;;;;;;16.89;48.63;97300.03;8342956;28;20290;-68
2023/03/23 09:24:40;;;;;;;3.73;2.47;;;;;;;16.89;48.32;97305.25;8342362;28;20255;-68
2023/03/23 09:28:44;;;;;;;3.77;2.60;;;;;;;17.00;47.71;97301.75;8343537;28;20511;-68
2023/03/23 09:32:47;;;;;;;3.27;2.10;;;;;;;17.19;47.52;97304.56;8342880;28;20247;-68
2023/03/23 09:36:51;;;;;;;3.43;2.80;;;;;;;17.48;47.28;97297.88;8342754;28;20381;-68
2023/03/23 09:40:57;;;;;;;3.63;2.40;;;;;;;17.57;47.22;97318.88;8347299;28;20467;-68
2023/03/23 09:45:06;;;;;;;3.97;2.50;;;;;;;17.52;46.55;97315.00;8349674;28;20226;-68
2023/03/23 09:49:11;;;;;;;2.70;2.40;;;;;;;17.35;47.37;97305.91;8349269;28;20237;-68
2023/03/23 09:53:18;;;;;;;5.50;3.27;;;;;;;17.67;58.13;97324.19;8349704;28;20220;-70
2023/03/23 09:57:23;;;;;;;5.83;3.03;;;;;;;18.41;56.19;97327.59;8349390;28;20233;-70
2023/03/23 10:01:27;;;;;;;5.70;2.47;;;;;;;18.02;51.58;97332.69;8349322;28;20420;-70
2023/03/23 10:05:35;;;;;;;4.97;2.40;;;;;;;18.37;52.00;97334.88;8348999;28;20229;-69
2023/03/23 10:09:38;;;;;;;2.87;2.00;;;;;;;18.64;49.57;97347.41;8349119;28;20234;-70
2023/03/23 10:14:02;;;;;;;2.43;2.00;;;;;;;18.69;50.69;97353.06;8348874;28;20440;-70
2023/03/23 10:18:10;;;;;;;2.33;2.07;;;;;;;18.41;49.33;97366.91;8348660;28;20224;-71
2023/03/23 10:22:12;;;;;;;2.00;1.90;;;;;;;18.65;47.58;97356.94;8348610;28;20303;-69
2023/03/23 10:26:26;;;;;;;1.93;1.83;;;;;;;17.91;48.18;97373.69;8348136;28;20245;-70
2023/03/23 10:30:32;;;;;;;2.70;1.80;;;;;;;18.44;49.59;97370.09;8348859;28;20397;-69
2023/03/23 10:34:36;;;;;;;1.87;1.50;;;;;;;18.89;48.22;97367.09;8348222;28;20233;-70
2023/03/23 10:38:40;;;;;;;1.80;1.70;;;;;;;18.29;48.32;97376.66;8347646;28;20222;-71
2023/03/23 10:42:43;;;;;;;2.23;1.60;;;;;;;18.38;47.45;97375.06;8347430;28;20302;-68
2023/03/23 10:46:49;;;;;;;4.20;2.87;;;;;;;17.53;47.66;97366.38;8347687;28;20245;-69
2023/03/23 10:50:53;;;;;;;4.33;1.70;;;;;;;17.18;49.04;97376.13;8347262;28;20522;-70
2023/03/23 10:54:57;;;;;;;4.33;3.27;;;;;;;17.41;48.94;97380.47;8347749;28;20291;-70
2023/03/23 10:59:00;;;;;;;2.53;2.33;;;;;;;17.29;49.80;97383.13;8351016;28;20274;-69
2023/03/23 11:03:07;;;;;;;1.57;1.20;;;;;;;17.27;49.69;97350.16;8355981;28;20283;-69
2023/03/23 11:07:19;;;;;;;1.53;1.23;;;;;;;17.59;49.24;97378.94;8347481;28;20275;-69
2023/03/23 11:11:26;;;;;;;1.93;1.40;;;;;;;17.17;49.66;97381.50;8347497;28;20233;-70
2023/03/23 11:15:32;;;;;;;2.57;1.27;;;;;;;17.12;49.90;97365.34;8347475;28;20512;-69
2023/03/23 11:19:36;;;;;;;1.33;1.10;;;;;;;17.41;50.21;97375.25;8347210;28;20232;-69
2023/03/23 11:23:41;;;;;;;1.43;1.20;;;;;;;17.27;50.38;97385.03;8346812;28;20248;-69
2023/03/23 11:27:44;;;;;;;2.13;1.30;;;;;;;17.25;50.61;97384.34;8346302;28;20248;-69
2023/03/23 11:31:50;;;;;;;2.20;1.30;;;;;;;17.29;51.88;97395.38;8347150;28;20234;-68
2023/03/23 11:35:53;;;;;;;2.13;1.27;;;;;;;17.18;52.97;97407.53;8346079;28;20243;-68
2023/03/23 11:39:57;;;;;;;4.87;1.30;;;;;;;17.24;52.94;97392.31;8346417;28;20229;-68
2023/03/23 11:44:04;;;;;;;1.43;1.30;;;;;;;17.64;51.96;97387.25;8346246;28;20239;-68
2023/03/23 11:48:19;;;;;;;1.77;1.67;;;;;;;17.68;51.82;97386.03;8345945;28;20229;-67
2023/03/23 11:52:26;;;;;;;2.43;1.70;;;;;;;17.71;51.54;97380.56;8345806;28;20240;-68
2023/03/23 11:56:31;;;;;;;1.40;1.30;;;;;;;17.94;50.77;97377.84;8345697;28;20421;-68
2023/03/23 12:00:33;;;;;;;3.00;1.47;;;;;;;17.71;51.40;97380.56;8345284;28;20227;-67
2023/03/23 12:04:45;;;;;;;2.77;1.30;;;;;;;18.01;49.93;97378.16;8344106;28;20228;-68
2023/03/23 12:08:59;;;;;;;1.87;1.73;;;;;;;17.74;50.18;97374.22;8344676;28;20310;-68
2023/03/23 12:13:11;;;;;;;2.10;1.50;;;;;;;17.61;50.56;97377.06;8344905;28;20237;-67
2023/03/23 12:17:21;;;;;;;1.53;1.43;;;;;;;17.46;51.14;97370.44;8344998;28;20229;-69
2023/03/23 12:21:30;;;;;;;1.37;1.27;;;;;;;17.15;51.80;97355.47;8344934;28;20236;-70
2023/03/23 12:25:45;;;;;;;1.60;1.13;;;;;;;17.62;51.42;97355.13;8345659;28;20392;-70
2023/03/23 12:29:57;;;;;;;2.93;1.33;;;;;;;17.70;51.68;97362.34;8345151;28;20230;-69
2023/03/23 12:34:05;;;;;;;1.30;1.10;;;;;;;17.50;51.08;97358.78;8344693;28;20252;-70
2023/03/23 12:38:21;;;;;;;1.60;1.10;;;;;;;17.29;50.52;97371.84;8342185;28;20221;-69
2023/03/23 12:42:31;;;;;;;1.10;1.00;;;;;;;17.57;50.44;97368.63;8344545;28;20255;-67
2023/03/23 12:46:52;;;;;;;1.60;1.10;;;;;;;17.81;49.86;97356.25;8343759;28;20314;-68
2023/03/23 12:51:09;;;;;;;2.23;1.13;;;;;;;17.73;50.22;97368.19;8343089;28;20513;-68
2023/03/23 12:55:17;;;;;;;1.20;1.10;;;;;;;17.54;50.13;97365.44;8344024;28;20255;-69
2023/03/23 12:59:24;;;;;;;1.33;1.00;;;;;;;17.29;50.43;97356.97;8343746;28;20225;-68
2023/03/23 13:03:29;;;;;;;1.40;1.27;;;;;;;17.37;50.16;97356.34;8343445;28;20227;-70
2023/03/23 13:07:34;;;;;;;2.40;1.10;;;;;;;16.95;50.64;97357.06;8342795;28;20225;-70
2023/03/23 13:11:38;;;;;;;1.30;1.20;;;;;;;17.02;50.33;97369.63;8343198;28;20264;-70
2023/03/23 13:15:49;;;;;;;1.17;1.07;;;;;;;17.16;49.77;97374.59;8342768;28;20251;-70
2023/03/23 13:20:03;;;;;;;1.33;1.20;;;;;;;17.02;50.00;97349.56;8342645;28;20229;-70
2023/03/23 13:24:07;;;;;;;0.90;0.90;;;;;;;17.06;49.83;97364.06;8341946;28;20236;-70
2023/03/23 13:28:17;;;;;;;1.40;1.20;;;;;;;17.47;48.63;97366.88;8343611;28;20228;-71
2023/03/23 13:32:19;;;;;;;1.53;1.20;;;;;;;17.19;49.11;97345.56;8342329;28;20433;-70
2023/03/23 13:36:29;;;;;;;1.13;1.00;;;;;;;17.95;47.55;97338.44;8342037;28;20225;-70
2023/03/23 13:40:31;;;;;;;4.13;1.37;;;;;;;18.32;46.75;97298.59;8341816;28;20240;-69
2023/03/23 13:44:55;;;;;;;1.10;1.00;;;;;;;18.63;45.85;97326.56;8341907;28;20236;-70
2023/03/23 13:49:16;;;;;;;1.57;1.47;;;;;;;18.43;45.73;97313.41;8341471;28;20460;-70
2023/03/23 13:53:25;;;;;;;1.60;1.50;;;;;;;18.21;46.00;97303.94;8342177;28;20288;-70
2023/03/23 13:57:37;;;;;;;2.57;1.37;;;;;;;18.65;45.58;97322.84;8342112;28;20232;-69
2023/03/23 14:01:41;;;;;;;1.83;1.53;;;;;;;18.17;45.70;97306.00;8342385;28;20237;-70
2023/03/23 14:05:45;;;;;;;1.60;1.50;;;;;;;18.26;45.73;97304.38;8341880;28;20252;-70
2023/03/23 14:09:47;;;;;;;2.00;1.60;;;;;;;18.15;46.13;97321.00;8341842;28;20305;-68
2023/03/23 14:14:01;;;;;;;1.60;1.50;;;;;;;17.98;46.84;97317.22;8342210;28;20243;-69
2023/03/23 14:18:05;;;;;;;1.43;1.33;;;;;;;18.08;45.92;97304.16;8342273;28;20249;-69
2023/03/23 14:22:18;;;;;;;1.73;1.63;;;;;;;18.20;45.97;97298.81;8342279;28;20355;-69
2023/03/23 14:26:21;;;;;;;1.40;1.30;;;;;;;18.00;46.75;97298.75;8343856;28;20235;-71
2023/03/23 14:30:25;;;;;;;1.77;1.67;;;;;;;18.10;46.62;97297.00;8347945;28;20411;-69
2023/03/23 14:34:30;;;;;;;1.40;1.27;;;;;;;17.87;46.48;97304.19;8347883;28;20229;-69
2023/03/23 14:38:32;;;;;;;1.57;1.47;;;;;;;17.67;47.12;97305.00;8348146;28;20225;-68
2023/03/23 14:42:36;;;;;;;1.80;1.50;;;;;;;17.87;46.27;97305.97;8347750;28;20528;-69
2023/03/23 14:46:38;;;;;;;1.60;1.50;;;;;;;17.53;47.14;97317.44;8347957;28;20226;-69
2023/03/23 14:50:42;;;;;;;2.07;1.53;;;;;;;17.82;46.93;97319.44;8347502;28;20233;-69
2023/03/23 14:54:45;;;;;;;1.50;1.40;;;;;;;17.82;46.87;97319.44;8346965;28;20447;-68
2023/03/23 14:58:48;;;;;;;2.30;1.50;;;;;;;17.56;47.47;97332.09;8348018;28;20291;-69
2023/03/23 15:02:52;;;;;;;1.67;1.50;;;;;;;17.50;47.70;97322.97;8347747;28;20240;-69
2023/03/23 15:06:57;;;;;;;2.20;1.70;;;;;;;17.51;47.56;97326.41;8347229;28;20237;-69
2023/03/23 15:11:09;;;;;;;1.43;1.33;;;;;;;17.76;47.17;97314.72;8346832;28;20238;-69
2023/03/23 15:15:21;;;;;;;2.00;1.90;;;;;;;17.64;47.58;97310.50;8346623;28;20222;-68
2023/03/23 15:19:25;;;;;;;2.03;1.73;;;;;;;17.81;47.50;97304.69;8347365;28;20236;-68
2023/03/23 15:23:30;;;;;;;1.80;1.70;;;;;;;17.65;47.85;97306.91;8346677;28;20382;-68
2023/03/23 15:27:34;;;;;;;2.17;2.00;;;;;;;18.23;46.54;97319.53;8344962;28;20446;-68
2023/03/23 15:31:40;;;;;;;2.20;2.10;;;;;;;17.67;47.81;97312.84;8346237;28;20508;-68
2023/03/23 15:35:46;;;;;;;2.07;1.67;;;;;;;17.65;47.91;97302.53;8345523;28;20234;-68
2023/03/23 15:39:50;;;;;;;1.70;1.60;;;;;;;17.77;47.38;97319.00;8345872;28;20238;-69
2023/03/23 15:43:53;;;;;;;2.37;1.70;;;;;;;17.82;47.79;97310.75;8346902;28;20229;-69
2023/03/23 15:47:59;;;;;;;1.50;1.40;;;;;;;17.19;48.34;97247.00;8346374;28;20236;-69
2023/03/23 15:52:01;;;;;;;2.40;1.90;;;;;;;17.49;48.58;97313.44;8345854;28;20230;-69
2023/03/23 15:56:06;;;;;;;2.10;1.90;;;;;;;17.53;48.47;97293.88;8344942;28;20518;-69
2023/03/23 16:00:10;;;;;;;2.00;1.90;;;;;;;17.61;48.77;97301.13;8345903;28;20225;-68
2023/03/23 16:04:15;;;;;;;3.87;3.50;;;;;;;17.60;48.75;97304.69;8346799;28;20225;-67
2023/03/23 16:08:18;;;;;;;19.23;7.13;;;;;;;17.75;49.27;97308.66;8346026;28;20303;-67
2023/03/23 16:12:23;;;;;;;2.97;2.70;;;;;;;17.66;48.42;97309.41;8346202;28;20229;-68
2023/03/23 16:16:28;;;;;;;6.63;5.60;;;;;;;17.68;48.61;97296.19;8346013;28;20245;-68
2023/03/23 16:20:32;;;;;;;7.10;5.97;;;;;;;17.71;48.31;97306.44;8346029;28;20226;-69
2023/03/23 16:24:34;;;;;;;7.80;6.50;;;;;;;17.50;48.99;97312.50;8345578;28;20238;-68
2023/03/23 16:28:39;;;;;;;4.80;4.33;;;;;;;17.55;48.63;97314.72;8346041;28;20425;-69
2023/03/23 16:32:42;;;;;;;5.67;4.93;;;;;;;17.44;48.78;97313.00;8345681;28;20229;-70
2023/03/23 16:36:45;;;;;;;3.73;3.43;;;;;;;17.45;49.00;97312.03;8345958;28;20284;-69
2023/03/23 16:40:48;;;;;;;5.27;4.60;;;;;;;17.45;49.10;97321.69;8345598;28;20243;-69
2023/03/23 16:44:53;;;;;;;11.63;4.67;;;;;;;17.53;49.26;97317.44;8344656;28;20225;-69
2023/03/23 16:48:58;;;;;;;2.07;1.83;;;;;;;17.55;49.77;97302.47;8344397;28;20230;-70
2023/03/23 16:53:01;;;;;;;2.20;2.10;;;;;;;17.48;49.45;97306.56;8344640;28;20237;-70
2023/03/23 16:57:05;;;;;;;2.40;1.83;;;;;;;17.35;49.48;97283.19;8344509;28;20264;-70
2023/03/23 17:01:09;;;;;;;4.47;2.50;;;;;;;17.38;50.12;97297.78;8344677;28;20237;-70
2023/03/23 17:05:13;;;;;;;5.33;2.97;;;;;;;17.46;50.07;97298.00;8344497;28;20520;-70
2023/03/23 17:09:16;;;;;;;3.27;2.80;;;;;;;17.46;50.48;97298.00;8344182;28;20233;-70
2023/03/23 17:13:19;;;;;;;6.13;3.23;;;;;;;17.32;50.38;97275.56;8344655;28;20229;-68
2023/03/23 17:17:25;;;;;;;5.10;3.40;;;;;;;17.42;50.10;97291.38;8344322;28;20231;-68
2023/03/23 17:21:27;;;;;;;5.27;3.80;;;;;;;17.45;50.05;97298.94;8344278;28;20331;-68
2023/03/23 17:25:31;;;;;;;6.87;5.03;;;;;;;17.46;50.35;97290.16;8344196;28;20229;-69
2023/03/23 17:29:33;;;;;;;11.13;8.50;;;;;;;17.43;50.72;97286.94;8344561;28;20534;-70
2023/03/23 17:33:37;;;;;;;6.10;5.10;;;;;;;17.45;50.41;97282.41;8343832;28;20234;-69
2023/03/23 17:37:41;;;;;;;9.13;7.00;;;;;;;17.39;50.77;97281.13;8344568;28;20559;-70
2023/03/23 17:41:44;;;;;;;8.80;7.40;;;;;;;17.37;51.08;97280.44;8342669;28;20232;-69
2023/03/23 17:45:47;;;;;;;7.23;6.37;;;;;;;17.37;51.56;97285.69;8343300;28;20244;-69
2023/03/23 17:49:52;;;;;;;6.97;6.03;;;;;;;17.32;51.37;97277.38;8343784;28;20233;-69
2023/03/23 17:53:55;;;;;;;6.93;6.07;;;;;;;17.26;51.71;97276.09;8343732;28;20237;-70
2023/03/23 17:57:57;;;;;;;6.47;5.47;;;;;;;17.20;52.05;97280.03;8343931;28;20537;-69
2023/03/23 18:02:00;;;;;;;8.87;7.00;;;;;;;17.17;52.10;97285.53;8347912;28;20225;-69
2023/03/23 18:06:07;;;;;;;10.80;8.13;;;;;;;17.14;52.33;97277.09;8350765;28;20365;-68
2023/03/23 18:10:11;;;;;;;35.37;11.90;;;;;;;17.21;52.56;97280.88;8348965;28;20284;-68
2023/03/23 18:14:18;;;;;;;26.03;9.30;;;;;;;17.13;52.89;97281.47;8349980;28;20239;-68
2023/03/23 18:18:21;;;;;;;7.77;5.87;;;;;;;17.08;52.82;97273.22;8349884;28;20564;-69
2023/03/23 18:22:25;;;;;;;16.00;6.27;;;;;;;17.07;53.15;97263.69;8349693;28;20229;-69
2023/03/23 18:26:28;;;;;;;6.47;5.07;;;;;;;17.00;53.23;97273.84;8349765;28;20275;-69
2023/03/23 18:30:31;;;;;;;4.97;4.30;;;;;;;16.97;53.84;97275.88;8349216;28;20230;-69
2023/03/23 18:34:35;;;;;;;4.77;4.10;;;;;;;16.86;53.22;97273.28;8349693;28;20550;-69
2023/03/23 18:38:40;;;;;;;5.07;4.00;;;;;;;16.85;53.40;97276.84;8349450;28;20427;-68
2023/03/23 18:42:43;;;;;;;4.30;3.90;;;;;;;16.68;53.53;97273.78;8349112;28;20233;-69
2023/03/23 18:46:46;;;;;;;3.60;3.30;;;;;;;16.66;53.82;97278.31;8349393;28;20236;-69
2023/03/23 18:50:50;;;;;;;3.23;2.97;;;;;;;16.66;53.75;97280.06;8348804;28;20240;-68
2023/03/23 18:54:54;;;;;;;3.87;3.00;;;;;;;16.59;54.12;97277.13;8348637;28;20517;-69
2023/03/23 18:58:57;;;;;;;4.07;3.70;;;;;;;16.52;54.37;97274.16;8348679;28;20230;-69
2023/03/23 19:03:00;;;;;;;3.50;3.20;;;;;;;16.46;54.28;97279.06;8348354;28;20229;-69
2023/03/23 19:07:03;;;;;;;6.50;4.13;;;;;;;16.38;53.88;97280.50;8347743;28;20243;-68
2023/03/23 19:11:07;;;;;;;5.90;4.40;;;;;;;16.26;54.06;97284.09;8347702;28;20232;-68
2023/03/23 19:15:10;;;;;;;7.27;4.83;;;;;;;16.24;54.68;97286.00;8347676;28;20243;-69