Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:02;;;;;;;9.85;7.00;;;;;;;18.30;90.58;101681.31;5090032;28;20079;-61
2021/08/23 00:03:29;;;;;;;8.63;6.43;;;;;;;18.31;90.69;101691.22;5090010;28;20044;-59
2021/08/23 00:05:57;;;;;;;8.63;6.70;;;;;;;18.32;90.93;101692.03;5090239;28;20208;-59
2021/08/23 00:08:25;;;;;;;10.23;6.95;;;;;;;18.29;91.47;101703.69;5089837;28;20040;-60
2021/08/23 00:10:53;;;;;;;10.02;6.63;;;;;;;18.25;91.67;101697.13;5090599;28;20041;-60
2021/08/23 00:13:21;;;;;;;10.13;6.88;;;;;;;18.15;92.27;101697.28;5089695;28;20060;-60
2021/08/23 00:15:53;;;;;;;8.52;6.22;;;;;;;18.06;93.19;101703.47;5091998;28;20064;-57
2021/08/23 00:18:21;;;;;;;9.98;6.88;;;;;;;18.04;93.47;101707.66;5091937;28;20521;-60
2021/08/23 00:20:57;;;;;;;10.77;6.90;;;;;;;18.02;93.63;101705.16;5092293;28;20044;-57
2021/08/23 00:23:27;;;;;;;9.82;5.50;;;;;;;18.04;93.93;101710.41;5092340;28;20032;-59
2021/08/23 00:26:06;;;;;;;10.55;5.90;;;;;;;18.03;93.85;101708.75;5092619;28;20028;-57
2021/08/23 00:28:34;;;;;;;10.88;5.95;;;;;;;18.06;94.08;101716.41;5092318;28;20044;-57
2021/08/23 00:31:01;;;;;;;8.50;5.93;;;;;;;18.08;93.57;101720.50;5092076;28;20036;-56
2021/08/23 00:33:29;;;;;;;10.77;6.90;;;;;;;18.12;93.70;101726.28;5090274;28;20052;-56
2021/08/23 00:35:57;;;;;;;9.20;6.32;;;;;;;18.01;93.77;101730.28;5092170;28;20028;-56
2021/08/23 00:38:28;;;;;;;8.90;6.10;;;;;;;18.05;94.00;101734.09;5092221;28;20044;-56
2021/08/23 00:40:56;;;;;;;8.15;5.82;;;;;;;17.97;94.49;101732.00;5091023;28;20036;-59
2021/08/23 00:43:24;;;;;;;9.60;5.78;;;;;;;17.93;94.89;101733.69;5091887;28;20379;-58
2021/08/23 00:45:52;;;;;;;13.20;6.05;;;;;;;17.95;95.13;101739.75;5091701;28;20059;-58
2021/08/23 00:48:19;;;;;;;11.73;6.55;;;;;;;17.97;94.74;101756.81;5091610;28;20032;-57
2021/08/23 00:51:02;;;;;;;8.88;6.47;;;;;;;17.98;94.50;101750.19;5092192;28;20040;-60
2021/08/23 00:53:30;;;;;;;12.82;6.25;;;;;;;17.95;94.61;101750.78;5092049;28;20040;-59
2021/08/23 00:55:58;;;;;;;9.30;5.95;;;;;;;17.95;94.90;101759.06;5092013;28;20406;-58
2021/08/23 00:58:25;;;;;;;6.78;4.55;;;;;;;18.00;94.56;101761.75;5090418;28;20571;-59
2021/08/23 01:01:06;;;;;;;9.70;6.65;;;;;;;17.98;94.19;101763.97;5091134;28;20490;-58
2021/08/23 01:03:53;;;;;;;9.68;6.88;;;;;;;17.94;94.13;101769.22;5090476;28;20127;-60
2021/08/23 01:06:22;;;;;;;7.85;4.50;;;;;;;17.92;94.06;101765.97;5090904;28;20040;-59
2021/08/23 01:08:50;;;;;;;10.05;6.97;;;;;;;17.92;94.09;101770.66;5090831;28;20036;-57
2021/08/23 01:11:19;;;;;;;8.73;6.78;;;;;;;17.92;94.26;101773.41;5090875;28;20051;-60
2021/08/23 01:13:49;;;;;;;10.55;6.80;;;;;;;17.88;94.37;101775.94;5078971;28;20101;-57
2021/08/23 01:16:17;;;;;;;12.43;7.50;;;;;;;17.83;94.25;101785.09;5095637;28;20048;-57
2021/08/23 01:18:45;;;;;;;9.23;6.80;;;;;;;17.83;94.61;101787.84;5095588;28;20040;-57
2021/08/23 01:21:18;;;;;;;12.60;8.40;;;;;;;17.77;94.34;101790.91;5095748;28;20047;-59
2021/08/23 01:23:46;;;;;;;12.88;8.93;;;;;;;17.76;94.40;101792.88;5095232;28;20036;-59
2021/08/23 01:26:19;;;;;;;11.20;8.38;;;;;;;17.80;94.69;101802.22;5094513;28;20040;-57
2021/08/23 01:28:57;;;;;;;12.52;8.63;;;;;;;17.82;94.64;101800.00;5095351;28;20040;-55
2021/08/23 01:31:48;;;;;;;10.95;7.35;;;;;;;17.83;94.22;101807.16;5094943;28;20502;-55
2021/08/23 01:34:17;;;;;;;11.90;9.98;;;;;;;17.75;94.64;101813.28;5094403;28;20044;-58
2021/08/23 01:36:45;;;;;;;13.55;10.40;;;;;;;17.72;94.95;101813.84;5095501;28;20099;-56
2021/08/23 01:39:13;;;;;;;12.43;8.95;;;;;;;17.75;94.91;101813.28;5095196;28;20051;-56
2021/08/23 01:41:40;;;;;;;15.30;9.93;;;;;;;17.77;94.86;101816.53;5095414;28;20052;-58
2021/08/23 01:44:08;;;;;;;14.23;11.55;;;;;;;17.77;94.74;101824.81;5094404;28;20146;-58
2021/08/23 01:46:36;;;;;;;12.63;10.02;;;;;;;17.74;95.13;101836.44;5095131;28;20045;-58
2021/08/23 01:49:06;;;;;;;13.20;11.73;;;;;;;17.69;95.15;101836.50;5095017;28;20044;-58
2021/08/23 01:51:35;;;;;;;17.77;12.82;;;;;;;17.65;94.94;101838.19;5094985;28;20494;-59
2021/08/23 01:54:04;;;;;;;14.63;13.10;;;;;;;17.66;94.93;101837.91;5094180;28;20048;-57
2021/08/23 01:56:32;;;;;;;15.73;12.93;;;;;;;17.65;94.88;101836.25;5095099;28;20493;-60
2021/08/23 01:59:01;;;;;;;13.75;11.77;;;;;;;17.59;95.34;101845.69;5094364;28;20044;-57
2021/08/23 02:01:32;;;;;;;16.33;11.77;;;;;;;17.63;95.16;101846.75;5095043;28;20046;-57
2021/08/23 02:04:00;;;;;;;16.70;13.23;;;;;;;17.61;95.27;101842.66;5094805;28;20765;-58
2021/08/23 02:06:27;;;;;;;14.27;11.20;;;;;;;17.58;95.45;101860.59;5094732;28;20036;-55
2021/08/23 02:08:55;;;;;;;17.83;13.40;;;;;;;17.58;95.68;101856.97;5094792;28;20040;-56
2021/08/23 02:11:26;;;;;;;15.57;13.05;;;;;;;17.58;95.58;101865.25;5093249;28;20043;-57
2021/08/23 02:13:54;;;;;;;16.92;15.18;;;;;;;17.54;95.68;101867.78;5093843;28;20051;-59
2021/08/23 02:16:22;;;;;;;18.10;14.80;;;;;;;17.56;95.93;101878.53;5094572;28;20055;-59
2021/08/23 02:18:50;;;;;;;17.35;15.20;;;;;;;17.54;95.60;101875.22;5094681;28;20040;-58
2021/08/23 02:21:21;;;;;;;17.88;15.82;;;;;;;17.53;95.74;101879.91;5094408;28;20032;-57
2021/08/23 02:23:51;;;;;;;16.95;15.15;;;;;;;17.56;95.67;101878.53;5094042;28;20044;-58
2021/08/23 02:26:18;;;;;;;18.60;16.02;;;;;;;17.51;95.36;101892.31;5094216;28;20135;-59
2021/08/23 02:28:46;;;;;;;17.05;14.98;;;;;;;17.42;95.77;101883.88;5093851;28;20063;-60
2021/08/23 02:31:14;;;;;;;18.50;14.38;;;;;;;17.42;95.69;101901.22;5094434;28;20067;-59
2021/08/23 02:33:41;;;;;;;15.95;13.63;;;;;;;17.43;95.48;101891.81;5094227;28;20040;-61
2021/08/23 02:36:09;;;;;;;17.77;13.55;;;;;;;17.43;95.27;101911.13;5094353;28;20036;-57
2021/08/23 02:38:36;;;;;;;16.50;13.68;;;;;;;17.36;94.85;101913.38;5094059;28;20040;-59
2021/08/23 02:41:04;;;;;;;17.00;13.55;;;;;;;17.29;95.34;101921.13;5094111;28;20047;-57
2021/08/23 02:43:31;;;;;;;16.10;12.50;;;;;;;17.30;95.73;101922.00;5093194;28;20040;-59
2021/08/23 02:45:59;;;;;;;14.60;12.23;;;;;;;17.33;95.29;101919.47;5094188;28;20126;-59
2021/08/23 02:48:27;;;;;;;16.33;12.70;;;;;;;17.33;94.92;101918.66;5092975;28;20044;-59
2021/08/23 02:50:54;;;;;;;16.63;13.27;;;;;;;17.37;95.00;101917.78;5094179;28;20066;-59
2021/08/23 02:53:22;;;;;;;17.30;13.52;;;;;;;17.39;94.55;101923.84;5093807;28;20047;-60
2021/08/23 02:55:49;;;;;;;15.60;12.63;;;;;;;17.38;94.28;101924.13;5093366;28;20047;-59
2021/08/23 02:58:19;;;;;;;15.75;12.55;;;;;;;17.41;94.65;101921.63;5093687;28;20056;-58
2021/08/23 03:00:47;;;;;;;19.35;13.25;;;;;;;17.35;94.44;101931.03;5093760;28;20426;-60
2021/08/23 03:03:15;;;;;;;16.35;13.13;;;;;;;17.36;94.40;101943.69;5093880;28;20375;-59
2021/08/23 03:05:42;;;;;;;15.32;13.35;;;;;;;17.35;94.64;101928.28;5093620;28;20445;-59
2021/08/23 03:08:10;;;;;;;17.08;14.30;;;;;;;17.39;94.47;101932.09;5093479;28;20214;-59
2021/08/23 03:10:37;;;;;;;16.42;12.63;;;;;;;17.39;94.55;101931.25;5093304;28;20063;-59
2021/08/23 03:13:06;;;;;;;18.55;15.45;;;;;;;17.36;94.06;101938.16;5092646;28;20094;-60
2021/08/23 03:15:34;;;;;;;19.13;13.98;;;;;;;17.32;94.72;101934.38;5093264;28;20555;-59
2021/08/23 03:18:01;;;;;;;18.20;14.10;;;;;;;17.28;94.75;101938.78;5093315;28;20044;-56
2021/08/23 03:20:29;;;;;;;16.05;13.90;;;;;;;17.29;94.72;101937.66;5093331;28;20462;-57
2021/08/23 03:22:56;;;;;;;15.48;12.73;;;;;;;17.31;94.51;101940.97;5093328;28;20040;-58
2021/08/23 03:25:24;;;;;;;16.38;12.90;;;;;;;17.29;93.76;101948.69;5092992;28;20498;-58
2021/08/23 03:27:51;;;;;;;16.60;13.85;;;;;;;17.25;94.10;101947.63;5092960;28;20040;-57
2021/08/23 03:30:20;;;;;;;17.77;13.90;;;;;;;17.21;94.09;101949.31;5093249;28;20040;-59
2021/08/23 03:32:49;;;;;;;15.82;13.30;;;;;;;17.20;94.24;101948.50;5093192;28;20064;-60
2021/08/23 03:35:17;;;;;;;15.68;13.10;;;;;;;17.19;93.83;101951.50;5092327;28;20044;-56
2021/08/23 03:37:45;;;;;;;14.98;11.93;;;;;;;17.25;94.19;101958.66;5092756;28;20521;-59
2021/08/23 03:40:12;;;;;;;22.63;15.05;;;;;;;17.21;94.29;101958.38;5092443;28;20044;-59
2021/08/23 03:42:40;;;;;;;19.52;15.18;;;;;;;17.18;94.54;101960.91;5092678;28;20055;-60
2021/08/23 03:45:08;;;;;;;18.30;14.93;;;;;;;17.15;95.32;101955.94;5092898;28;20040;-59
2021/08/23 03:47:36;;;;;;;21.35;17.55;;;;;;;17.13;95.55;101959.00;5092850;28;20040;-59
2021/08/23 03:50:04;;;;;;;21.05;15.25;;;;;;;17.12;95.92;101964.78;5092991;28;20047;-59
2021/08/23 03:52:32;;;;;;;20.70;16.50;;;;;;;17.10;96.00;101964.22;5092672;28;20051;-58
2021/08/23 03:55:02;;;;;;;23.35;18.00;;;;;;;17.07;97.13;101975.81;5092396;28;20052;-54
2021/08/23 03:57:32;;;;;;;28.50;20.67;;;;;;;17.11;96.97;101976.91;5092425;28;20044;-59
2021/08/23 04:00:00;;;;;;;24.52;17.00;;;;;;;17.04;97.33;101978.03;5092850;28;20054;-60
2021/08/23 04:02:30;;;;;;;25.00;18.25;;;;;;;17.06;97.33;101980.50;5092401;28;20498;-60
2021/08/23 04:04:58;;;;;;;21.73;16.67;;;;;;;17.06;97.25;101985.22;5092569;28;20043;-59
2021/08/23 04:07:26;;;;;;;22.98;17.98;;;;;;;17.09;97.55;101995.66;5092405;28;20384;-54
2021/08/23 04:09:54;;;;;;;21.77;16.05;;;;;;;17.14;97.59;101992.84;5091485;28;20562;-59
2021/08/23 04:12:21;;;;;;;21.02;16.05;;;;;;;17.19;96.79;101987.31;5092477;28;20067;-56
2021/08/23 04:14:49;;;;;;;24.25;16.45;;;;;;;17.15;97.13;101989.00;5092134;28;20052;-58
2021/08/23 04:17:16;;;;;;;21.38;14.07;;;;;;;17.15;97.17;102000.84;5092678;28;20036;-59
2021/08/23 04:19:44;;;;;;;22.65;17.35;;;;;;;17.20;97.11;102002.75;5092414;28;20047;-59
2021/08/23 04:22:11;;;;;;;23.38;16.60;;;;;;;17.21;96.98;102004.38;5092318;28;20380;-59
2021/08/23 04:24:39;;;;;;;19.75;15.35;;;;;;;17.17;96.99;102003.31;5091961;28;20059;-59
2021/08/23 04:27:07;;;;;;;22.23;16.42;;;;;;;17.12;97.14;102003.34;5092540;28;20376;-57
2021/08/23 04:29:35;;;;;;;18.20;14.35;;;;;;;17.12;97.23;102006.09;5092472;28;20036;-58
2021/08/23 04:32:02;;;;;;;16.33;13.57;;;;;;;17.16;97.27;102010.75;5092236;28;20046;-55
2021/08/23 04:34:30;;;;;;;17.75;13.50;;;;;;;17.21;97.00;102016.22;5092504;28;20059;-60
2021/08/23 04:37:03;;;;;;;17.35;12.02;;;;;;;17.22;96.61;102017.03;5091753;28;20096;-58
2021/08/23 04:39:34;;;;;;;15.27;12.60;;;;;;;17.13;96.06;102025.09;5091998;28;20044;-59
2021/08/23 04:42:02;;;;;;;14.70;12.00;;;;;;;17.01;96.34;102028.16;5091776;28;20040;-60
2021/08/23 04:44:29;;;;;;;22.17;12.52;;;;;;;17.00;96.15;102026.53;5092312;28;20044;-60
2021/08/23 04:46:57;;;;;;;16.10;11.45;;;;;;;17.03;96.34;102031.47;5093808;28;20036;-59
2021/08/23 04:49:24;;;;;;;17.38;12.30;;;;;;;17.12;95.84;102030.88;5096250;28;20040;-59
2021/08/23 04:51:52;;;;;;;13.52;11.55;;;;;;;17.13;95.52;102035.28;5094641;28;20040;-59
2021/08/23 04:54:19;;;;;;;17.45;13.32;;;;;;;17.06;95.76;102034.78;5080713;28;20044;-59
2021/08/23 04:56:48;;;;;;;16.92;13.45;;;;;;;17.11;95.52;102046.56;5096067;28;20036;-60
2021/08/23 04:59:16;;;;;;;22.58;16.05;;;;;;;17.10;95.06;102052.34;5096066;28;20043;-60
2021/08/23 05:01:43;;;;;;;19.10;15.18;;;;;;;17.08;95.40;102049.91;5096229;28;20053;-59
2021/08/23 05:04:11;;;;;;;19.50;15.82;;;;;;;17.10;95.50;102057.88;5094533;28;20406;-60
2021/08/23 05:06:39;;;;;;;24.33;16.60;;;;;;;17.05;95.08;102066.97;5095649;28;20072;-60
2021/08/23 05:09:06;;;;;;;19.77;15.15;;;;;;;17.01;95.16;102061.22;5095597;28;20448;-60
2021/08/23 05:11:36;;;;;;;22.08;17.05;;;;;;;16.94;95.28;102074.44;5095867;28;20044;-59
2021/08/23 05:14:04;;;;;;;23.60;17.00;;;;;;;16.93;94.84;102081.06;5095820;28;20056;-61
2021/08/23 05:16:34;;;;;;;23.75;18.15;;;;;;;16.92;94.53;102073.91;5095574;28;20067;-58
2021/08/23 05:19:01;;;;;;;22.13;16.80;;;;;;;16.89;94.05;102085.50;5095734;28;20051;-58
2021/08/23 05:21:29;;;;;;;22.30;16.63;;;;;;;16.89;94.21;102085.50;5095377;28;20433;-60
2021/08/23 05:23:58;;;;;;;23.83;18.50;;;;;;;16.86;93.66;102090.72;5094980;28;20445;-58
2021/08/23 05:26:25;;;;;;;20.35;15.57;;;;;;;16.88;94.24;102094.84;5095416;28;20462;-59
2021/08/23 05:28:53;;;;;;;22.13;17.60;;;;;;;16.91;93.92;102097.06;5095422;28;20032;-58
2021/08/23 05:31:22;;;;;;;23.50;18.10;;;;;;;16.90;93.92;102098.13;5095427;28;20065;-56
2021/08/23 05:33:50;;;;;;;22.90;17.35;;;;;;;16.91;93.83;102105.31;5095311;28;20048;-59
2021/08/23 05:36:18;;;;;;;24.90;18.30;;;;;;;16.91;93.25;102108.06;5094973;28;20040;-58
2021/08/23 05:38:46;;;;;;;22.40;17.45;;;;;;;16.83;92.78;102114.13;5095157;28;20119;-60
2021/08/23 05:41:13;;;;;;;22.33;16.88;;;;;;;16.87;93.56;102112.47;5095189;28;20040;-59
2021/08/23 05:43:41;;;;;;;23.05;16.98;;;;;;;16.91;92.71;102110.81;5094758;28;20044;-58
2021/08/23 05:46:09;;;;;;;24.73;18.10;;;;;;;16.89;92.51;102118.53;5095396;28;20061;-57
2021/08/23 05:48:37;;;;;;;22.63;17.55;;;;;;;16.91;92.25;102124.59;5094627;28;20051;-57
2021/08/23 05:51:05;;;;;;;23.02;17.60;;;;;;;16.84;92.45;102129.56;5094372;28;20407;-54
2021/08/23 05:53:32;;;;;;;25.20;17.67;;;;;;;16.77;92.36;102134.50;5095086;28;20051;-60
2021/08/23 05:56:01;;;;;;;22.65;16.55;;;;;;;16.78;92.67;102134.22;5094906;28;20052;-60
2021/08/23 05:58:29;;;;;;;21.65;16.40;;;;;;;16.79;92.56;102132.31;5095196;28;20043;-58
2021/08/23 06:00:57;;;;;;;24.25;16.58;;;;;;;16.77;92.53;102140.00;5095335;28;20089;-57
2021/08/23 06:03:29;;;;;;;20.48;15.45;;;;;;;16.78;92.54;102136.13;5095039;28;20079;-56
2021/08/23 06:05:57;;;;;;;20.38;15.00;;;;;;;16.75;91.76;102144.94;5094196;28;20079;-57
2021/08/23 06:08:25;;;;;;;23.20;15.93;;;;;;;16.77;92.14;102149.06;5080576;28;20048;-58
2021/08/23 06:10:52;;;;;;;21.00;15.20;;;;;;;16.80;92.46;102150.47;5094722;28;20036;-57
2021/08/23 06:13:20;;;;;;;20.85;15.40;;;;;;;16.78;91.91;102155.38;5094332;28;20043;-56
2021/08/23 06:15:48;;;;;;;23.02;14.50;;;;;;;16.71;92.39;102150.16;5094423;28;20044;-54
2021/08/23 06:18:16;;;;;;;24.15;15.10;;;;;;;16.68;92.47;102158.16;4389349;28;10000362;-58
2021/08/23 06:20:43;;;;;;;20.90;15.45;;;;;;;16.72;92.77;102162.03;5091852;28;20047;-57
2021/08/23 06:23:11;;;;;;;21.98;15.50;;;;;;;16.70;92.47;102162.28;5092181;28;20036;-54
2021/08/23 06:25:39;;;;;;;21.75;15.85;;;;;;;16.69;92.81;102162.56;5092059;28;20075;-55
2021/08/23 06:28:07;;;;;;;22.50;14.95;;;;;;;16.64;92.28;102168.06;5090842;28;20047;-58
2021/08/23 06:30:35;;;;;;;21.38;14.63;;;;;;;16.67;92.39;102168.34;5093601;28;20044;-60
2021/08/23 06:33:02;;;;;;;18.88;14.32;;;;;;;16.71;92.28;102171.34;5093039;28;20048;-59
2021/08/23 06:35:30;;;;;;;17.45;12.55;;;;;;;16.76;92.50;102171.34;5093621;28;20046;-60
2021/08/23 06:37:57;;;;;;;24.15;14.68;;;;;;;16.72;91.98;102167.53;5093905;28;20036;-60
2021/08/23 06:40:25;;;;;;;21.85;15.15;;;;;;;16.65;92.07;102172.47;5094128;28;20383;-57
2021/08/23 06:42:52;;;;;;;22.27;14.93;;;;;;;16.59;92.40;102175.22;5093890;28;20043;-56
2021/08/23 06:45:20;;;;;;;22.45;15.77;;;;;;;16.59;92.56;102177.97;5093105;28;20052;-57
2021/08/23 06:47:48;;;;;;;20.73;13.85;;;;;;;16.64;92.56;102173.56;5093555;28;20052;-51
2021/08/23 06:50:16;;;;;;;25.40;15.35;;;;;;;16.61;91.72;102175.75;5093201;28;20042;-54
2021/08/23 06:52:44;;;;;;;20.73;14.15;;;;;;;16.67;92.03;102179.34;5093836;28;20111;-54
2021/08/23 06:55:12;;;;;;;18.90;13.63;;;;;;;16.74;91.69;102171.66;5092254;28;20487;-53
2021/08/23 06:57:39;;;;;;;19.88;14.98;;;;;;;16.72;91.63;102173.03;5093225;28;20032;-53
2021/08/23 07:00:08;;;;;;;20.13;13.90;;;;;;;16.73;91.83;102177.41;5093429;28;20040;-52
2021/08/23 07:02:35;;;;;;;18.35;12.70;;;;;;;16.77;91.64;102184.03;5092826;28;20038;-50
2021/08/23 07:05:04;;;;;;;19.58;14.25;;;;;;;16.75;91.09;102183.47;5093115;28;20241;-53
2021/08/23 07:07:32;;;;;;;18.40;13.00;;;;;;;16.78;91.32;102191.19;5093612;28;20145;-53
2021/08/23 07:10:00;;;;;;;19.02;13.25;;;;;;;16.79;91.11;102190.13;5092982;28;20044;-52
2021/08/23 07:12:28;;;;;;;16.70;13.07;;;;;;;16.82;90.77;102186.81;5092570;28;20043;-50
2021/08/23 07:14:56;;;;;;;15.82;12.32;;;;;;;16.84;90.08;102192.88;5092650;28;20040;-49
2021/08/23 07:17:24;;;;;;;16.70;13.10;;;;;;;16.85;90.01;102189.00;5092564;28;20394;-50
2021/08/23 07:19:51;;;;;;;19.90;13.60;;;;;;;16.84;90.12;102190.13;5091784;28;20036;-50
2021/08/23 07:22:22;;;;;;;17.85;11.40;;;;;;;16.90;89.58;102194.50;5093278;28;20044;-50
2021/08/23 07:24:50;;;;;;;18.58;12.63;;;;;;;16.99;90.01;102197.53;5092587;28;20098;-54
2021/08/23 07:27:18;;;;;;;18.70;12.23;;;;;;;16.99;89.18;102194.78;5091173;28;20046;-51
2021/08/23 07:29:46;;;;;;;14.40;10.68;;;;;;;17.02;88.84;102191.44;5092348;28;20028;-52
2021/08/23 07:32:13;;;;;;;22.13;12.65;;;;;;;16.98;88.83;102199.47;5082771;28;20040;-50
2021/08/23 07:34:41;;;;;;;15.57;12.35;;;;;;;17.03;88.94;102196.69;5092668;28;20044;-50
2021/08/23 07:37:13;;;;;;;18.05;11.70;;;;;;;17.07;88.51;102209.91;5091267;28;20044;-50
2021/08/23 07:39:43;;;;;;;18.58;11.32;;;;;;;17.08;88.38;102204.13;5092420;28;20047;-53
2021/08/23 07:42:11;;;;;;;17.00;11.45;;;;;;;17.14;88.77;102211.25;5092570;28;20450;-51
2021/08/23 07:44:39;;;;;;;20.10;11.70;;;;;;;17.15;87.99;102210.16;5092374;28;20406;-53
2021/08/23 07:47:08;;;;;;;16.15;11.45;;;;;;;17.10;87.77;102217.59;5092111;28;20070;-51
2021/08/23 07:49:36;;;;;;;17.83;11.15;;;;;;;17.06;87.34;102211.00;5092757;28;20051;-50
2021/08/23 07:52:04;;;;;;;21.58;12.52;;;;;;;16.99;87.73;102205.78;5092384;28;20040;-53
2021/08/23 07:54:35;;;;;;;15.57;10.65;;;;;;;17.04;87.78;102209.34;5092347;28;20048;-50
2021/08/23 07:57:04;;;;;;;14.23;10.07;;;;;;;17.12;88.13;102215.38;5092243;28;20514;-51
2021/08/23 07:59:32;;;;;;;16.27;10.23;;;;;;;17.21;87.54;102216.47;5092435;28;20040;-51
2021/08/23 08:02:00;;;;;;;13.23;9.73;;;;;;;17.24;86.80;102221.41;5091776;28;20483;-52
2021/08/23 08:04:28;;;;;;;12.18;8.65;;;;;;;17.30;86.05;102223.06;5091713;28;20440;-52
2021/08/23 08:06:56;;;;;;;13.27;9.02;;;;;;;17.34;86.14;102224.19;5092524;28;20067;-52
2021/08/23 08:09:24;;;;;;;13.70;9.27;;;;;;;17.33;85.13;102239.03;5092239;28;20040;-50
2021/08/23 08:11:52;;;;;;;14.40;8.63;;;;;;;17.35;85.41;102231.31;5092215;28;20036;-51
2021/08/23 08:14:19;;;;;;;12.93;8.65;;;;;;;17.38;84.71;102236.28;5091702;28;20052;-51
2021/08/23 08:16:47;;;;;;;14.45;8.05;;;;;;;17.33;84.33;102240.97;5091954;28;20036;-51
2021/08/23 08:19:14;;;;;;;12.30;8.60;;;;;;;17.31;84.83;102238.50;5092298;28;20048;-50
2021/08/23 08:21:42;;;;;;;11.57;7.65;;;;;;;17.36;84.71;102243.16;5091847;28;20140;-51
2021/08/23 08:24:10;;;;;;;12.27;7.90;;;;;;;17.37;84.47;102251.16;5092194;28;20048;-49
2021/08/23 08:26:37;;;;;;;11.70;7.43;;;;;;;17.34;83.67;102246.22;5092277;28;20044;-50
2021/08/23 08:29:05;;;;;;;13.45;7.10;;;;;;;17.33;83.90;102250.06;5092220;28;20042;-52
2021/08/23 08:31:32;;;;;;;13.57;7.47;;;;;;;17.31;83.99;102245.94;5091754;28;20044;-51
2021/08/23 08:34:00;;;;;;;10.07;6.72;;;;;;;17.33;83.71;102260.25;5092072;28;20046;-53
2021/08/23 08:36:29;;;;;;;11.25;6.82;;;;;;;17.38;83.58;102258.31;5091921;28;20472;-54
2021/08/23 08:38:56;;;;;;;11.50;7.50;;;;;;;17.37;82.87;102264.13;5091856;28;20042;-54
2021/08/23 08:41:24;;;;;;;12.63;6.68;;;;;;;17.38;83.45;102268.50;5091852;28;20040;-49
2021/08/23 08:43:52;;;;;;;13.38;7.53;;;;;;;17.38;82.87;102263.81;5091249;28;20517;-48
2021/08/23 08:46:20;;;;;;;14.32;6.82;;;;;;;17.41;83.42;102260.53;5091847;28;20127;-53
2021/08/23 08:48:47;;;;;;;11.85;6.45;;;;;;;17.45;83.30;102264.34;5091632;28;20089;-50
2021/08/23 08:51:15;;;;;;;12.45;6.78;;;;;;;17.49;83.38;102263.81;5091784;28;20085;-52
2021/08/23 08:53:43;;;;;;;13.77;6.88;;;;;;;17.58;83.90;102267.63;5091880;28;20070;-50
2021/08/23 08:56:10;;;;;;;11.85;7.15;;;;;;;17.55;83.70;102276.47;5092143;28;20028;-50
2021/08/23 08:58:38;;;;;;;12.93;7.35;;;;;;;17.54;84.04;102275.66;5091715;28;20048;-49
2021/08/23 09:01:06;;;;;;;11.25;6.68;;;;;;;17.53;83.23;102279.50;5091371;28;20113;-50
2021/08/23 09:03:34;;;;;;;12.70;6.00;;;;;;;17.56;82.79;102272.63;5090908;28;20084;-49
2021/08/23 09:06:06;;;;;;;12.80;6.57;;;;;;;17.60;83.27;102287.47;5091349;28;20062;-50
2021/08/23 09:08:41;;;;;;;10.95;6.30;;;;;;;17.63;83.31;102293.25;5091680;28;20032;-48
2021/08/23 09:11:13;;;;;;;12.52;6.25;;;;;;;17.59;81.43;102286.66;5091567;28;20101;-50
2021/08/23 09:13:58;;;;;;;10.52;6.25;;;;;;;17.62;81.70;102277.81;5091128;28;20102;-50
2021/08/23 09:16:31;;;;;;;10.45;5.40;;;;;;;17.64;81.06;102288.56;5091572;28;20044;-53
2021/08/23 09:18:59;;;;;;;9.35;5.38;;;;;;;17.64;80.26;102294.09;5091883;28;20048;-54
2021/08/23 09:21:29;;;;;;;12.80;6.00;;;;;;;17.65;80.74;102287.44;5091671;28;20044;-49
2021/08/23 09:23:58;;;;;;;10.27;6.38;;;;;;;17.69;81.20;102285.78;5090268;28;20418;-50
2021/08/23 09:26:32;;;;;;;13.10;5.50;;;;;;;17.72;81.46;102300.94;5090201;28;20051;-49
2021/08/23 09:29:05;;;;;;;14.48;6.50;;;;;;;17.73;80.98;102294.34;5090886;28;20459;-51
2021/08/23 09:31:37;;;;;;;13.55;6.00;;;;;;;17.75;80.80;102294.88;5091765;28;20081;-52
2021/08/23 09:34:07;;;;;;;11.23;5.30;;;;;;;17.77;81.21;102295.41;5093439;28;20502;-50
2021/08/23 09:36:35;;;;;;;12.20;5.75;;;;;;;17.81;79.65;102307.56;5095432;28;20043;-49
2021/08/23 09:39:09;;;;;;;8.93;5.25;;;;;;;17.75;78.77;102298.47;5081202;28;20494;-51
2021/08/23 09:41:40;;;;;;;11.82;5.43;;;;;;;17.79;79.32;102310.56;5094730;28;20040;-50
2021/08/23 09:44:10;;;;;;;11.80;5.82;;;;;;;17.84;79.39;102295.97;5094993;28;20406;-52
2021/08/23 09:46:39;;;;;;;12.45;5.70;;;;;;;17.85;79.10;102295.72;5094109;28;20062;-53
2021/08/23 09:49:12;;;;;;;12.90;6.15;;;;;;;17.86;79.46;102291.81;5094697;28;20047;-50
2021/08/23 09:51:43;;;;;;;14.10;6.00;;;;;;;17.89;79.43;102295.94;5095192;28;20048;-50
2021/08/23 09:54:16;;;;;;;11.05;5.57;;;;;;;17.95;79.23;102305.06;5094556;28;20505;-49
2021/08/23 09:56:48;;;;;;;12.82;5.32;;;;;;;17.95;78.55;102310.56;5094392;28;20490;-49
2021/08/23 09:59:22;;;;;;;11.73;5.65;;;;;;;17.98;78.88;102304.47;5094386;28;20500;-50
2021/08/23 10:01:52;;;;;;;11.82;4.80;;;;;;;18.00;77.43;102303.09;5094659;28;20040;-49
2021/08/23 10:04:21;;;;;;;7.32;4.30;;;;;;;18.08;77.48;102304.44;5094111;28;20048;-52
2021/08/23 10:06:50;;;;;;;11.70;5.03;;;;;;;18.15;77.89;102310.47;5094100;28;20032;-55
2021/08/23 10:09:23;;;;;;;7.50;4.53;;;;;;;18.21;77.44;102303.84;5094694;28;20495;-54
2021/08/23 10:11:53;;;;;;;11.65;4.75;;;;;;;18.25;77.66;102315.94;5093833;28;20044;-54
2021/08/23 10:14:21;;;;;;;11.10;4.85;;;;;;;18.26;77.66;102303.81;5094652;28;20401;-54
2021/08/23 10:16:49;;;;;;;10.65;5.15;;;;;;;18.24;76.66;102311.53;5094423;28;20414;-54
2021/08/23 10:19:17;;;;;;;12.02;5.28;;;;;;;18.19;77.50;102310.75;5094735;28;20056;-52
2021/08/23 10:21:47;;;;;;;8.80;4.50;;;;;;;18.23;77.83;102307.13;5094270;28;20036;-51
2021/08/23 10:24:33;;;;;;;12.85;4.63;;;;;;;18.26;77.79;102311.25;5092641;28;20131;-50
2021/08/23 10:27:01;;;;;;;11.98;4.50;;;;;;;18.25;77.64;102307.66;5093652;28;20044;-52
2021/08/23 10:29:38;;;;;;;10.18;4.72;;;;;;;18.28;78.81;102317.31;5094623;28;20058;-47
2021/08/23 10:32:10;;;;;;;11.18;4.55;;;;;;;18.31;78.82;102317.56;5094513;28;20036;-50
2021/08/23 10:34:38;;;;;;;8.98;5.03;;;;;;;18.34;78.10;102318.13;5094308;28;20051;-50
2021/08/23 10:37:20;;;;;;;9.48;4.90;;;;;;;18.35;77.69;102317.00;5094141;28;20479;-53
2021/08/23 10:39:59;;;;;;;13.15;5.05;;;;;;;18.33;77.20;102316.44;5093667;28;20036;-52
2021/08/23 10:42:37;;;;;;;12.85;5.00;;;;;;;18.35;76.75;102322.50;5082180;28;20044;-51
2021/08/23 10:45:15;;;;;;;9.80;5.10;;;;;;;18.37;76.95;102334.09;5093535;28;20040;-54
2021/08/23 10:47:45;;;;;;;10.02;4.47;;;;;;;18.40;76.56;102322.47;5084172;28;20123;-48
2021/08/23 10:50:23;;;;;;;12.25;5.10;;;;;;;18.42;76.64;102323.84;5093499;28;20040;-51
2021/08/23 10:52:52;;;;;;;11.90;4.97;;;;;;;18.45;75.91;102330.75;5093626;28;20067;-50
2021/08/23 10:55:26;;;;;;;10.48;4.65;;;;;;;18.46;76.06;102324.94;5092610;28;20055;-49
2021/08/23 10:58:04;;;;;;;11.70;5.07;;;;;;;18.48;76.61;102331.00;4385955;28;10000638;-48
2021/08/23 11:00:50;;;;;;;10.00;5.20;;;;;;;18.49;75.82;102327.13;5089044;28;20040;-54
2021/08/23 11:03:28;;;;;;;10.88;5.07;;;;;;;18.54;76.34;102323.50;5091376;28;20043;-51
2021/08/23 11:06:05;;;;;;;8.88;4.78;;;;;;;18.56;75.27;102337.03;5091379;28;20142;-48
2021/08/23 11:08:32;;;;;;;10.93;5.20;;;;;;;18.57;75.35;102317.44;5078025;28;20048;-50
2021/08/23 11:11:13;;;;;;;8.45;4.43;;;;;;;18.61;75.93;102315.72;5090573;28;20044;-50
2021/08/23 11:13:42;;;;;;;13.07;4.70;;;;;;;18.66;75.59;102320.41;5078244;28;20055;-51
2021/08/23 11:16:10;;;;;;;8.40;4.50;;;;;;;18.70;75.74;102322.31;5090977;28;20051;-50
2021/08/23 11:18:42;;;;;;;12.70;5.13;;;;;;;18.73;75.53;102321.72;5090996;28;20558;-49
2021/08/23 11:21:17;;;;;;;11.35;5.22;;;;;;;18.77;75.45;102322.03;5091296;28;20040;-53
2021/08/23 11:23:45;;;;;;;8.63;4.82;;;;;;;18.81;75.22;102325.00;5090545;28;20075;-51