Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:24;;;;;;;17.43;10.73;;;;;;;15.91;84.70;98073.84;10285207;28;20015;-51
2023/09/26 00:05:23;;;;;;;12.48;9.95;;;;;;;15.64;84.60;98036.75;10285146;28;20133;-52
2023/09/26 00:10:22;;;;;;;13.70;9.65;;;;;;;15.74;84.37;98068.88;10285210;28;20108;-52
2023/09/26 00:15:21;;;;;;;;;;;;;;;15.76;84.20;98087.13;10285686;28;20104;-52
2023/09/26 00:20:23;;;;;;;15.40;10.63;;;;;;;15.71;83.99;98081.97;10285509;28;19917;-51
2023/09/26 00:25:23;;;;;;;16.60;9.73;;;;;;;15.55;84.62;98072.66;10284813;28;20056;-51
2023/09/26 00:30:25;;;;;;;14.65;10.18;;;;;;;15.21;84.75;98024.38;10284488;28;20138;-51
2023/09/26 00:35:24;;;;;;;16.15;9.45;;;;;;;15.54;84.68;98087.50;10284505;28;20061;-52
2023/09/26 00:40:23;;;;;;;;;;;;;;;15.54;84.51;98082.25;10285270;28;20022;-49
2023/09/26 00:45:22;;;;;;;17.47;10.30;;;;;;;15.36;84.48;98053.78;10284128;28;19918;-52
2023/09/26 00:50:22;;;;;;;;;;;;;;;15.49;84.51;98083.22;10284958;28;20475;-52
2023/09/26 00:55:22;;;;;;;20.55;10.40;;;;;;;15.46;84.25;98092.00;10282555;28;19971;-50
2023/09/26 01:00:23;;;;;;;14.32;9.52;;;;;;;15.43;84.36;98089.41;10281904;28;20512;-52
2023/09/26 01:05:22;;;;;;;16.20;9.57;;;;;;;15.24;84.50;98060.06;10283664;28;20073;-52
2023/09/26 01:10:21;;;;;;;;;;;;;;;15.36;84.51;98096.47;10283704;28;20153;-52
2023/09/26 01:15:36;;;;;;;22.13;11.00;;;;;;;15.30;84.25;98082.66;10282248;28;19979;-52
2023/09/26 01:20:45;;;;;;;15.45;9.82;;;;;;;15.19;84.16;98072.34;10282105;28;20134;-52
2023/09/26 01:25:45;;;;;;;12.70;9.50;;;;;;;15.03;84.21;98049.00;10282421;28;20124;-52
2023/09/26 01:30:45;;;;;;;16.95;9.43;;;;;;;15.20;84.78;98082.78;10282945;28;20992;-51
2023/09/26 01:35:44;;;;;;;19.77;10.25;;;;;;;15.26;84.37;98097.50;10283184;28;20053;-54
2023/09/26 01:40:43;;;;;;;;;;;;;;;15.24;84.86;98097.50;10282404;28;20129;-55
2023/09/26 01:45:42;;;;;;;22.33;11.00;;;;;;;15.28;84.60;98100.09;10281489;28;20056;-53
2023/09/26 01:50:41;;;;;;;;;;;;;;;15.23;84.96;98106.25;10281573;28;20150;-54
2023/09/26 01:55:40;;;;;;;19.80;11.52;;;;;;;15.18;84.87;98105.47;10281255;28;19913;-50
2023/09/26 02:00:39;;;;;;;;;;;;;;;15.15;85.07;98100.25;10280719;28;20030;-50
2023/09/26 02:05:37;;;;;;;16.38;11.25;;;;;;;15.13;85.00;98104.66;10281096;28;19917;-52
2023/09/26 02:10:36;;;;;;;;;;;;;;;15.10;84.96;98102.06;10281954;28;20689;-50
2023/09/26 02:15:36;;;;;;;19.10;11.63;;;;;;;15.01;84.98;98103.09;10280321;28;20323;-52
2023/09/26 02:20:35;;;;;;;20.90;12.70;;;;;;;14.53;85.03;98036.59;10280900;28;20496;-51
2023/09/26 02:25:34;;;;;;;;;;;;;;;14.90;85.80;98110.19;10282818;28;20495;-50
2023/09/26 02:30:33;;;;;;;16.95;12.18;;;;;;;14.82;85.31;98098.97;10286958;28;20379;-49
2023/09/26 02:35:31;;;;;;;;;;;;;;;14.86;85.48;98125.94;10288229;28;20051;-51
2023/09/26 02:40:30;;;;;;;17.02;10.20;;;;;;;14.79;85.44;98127.75;10288985;28;19913;-51
2023/09/26 02:45:30;;;;;;;;;;;;;;;14.77;85.48;98135.59;10292252;28;20053;-51
2023/09/26 02:50:29;;;;;;;19.05;11.57;;;;;;;14.70;85.23;98131.31;10291000;28;19956;-50
2023/09/26 02:55:27;;;;;;;;;;;;;;;14.59;86.08;98136.66;10292207;28;20043;-51
2023/09/26 03:00:26;;;;;;;21.45;12.55;;;;;;;14.57;85.94;98143.63;10291346;28;19956;-52
2023/09/26 03:05:25;;;;;;;;;;;;;;;14.48;86.38;98146.34;10291430;28;20069;-52
2023/09/26 03:10:24;;;;;;;20.40;12.48;;;;;;;14.46;86.26;98145.50;10273367;28;19917;-52
2023/09/26 03:15:23;;;;;;;;;;;;;;;14.40;86.36;98141.22;10290867;28;20133;-50
2023/09/26 03:20:21;;;;;;;24.55;13.10;;;;;;;14.35;86.87;98144.72;10272757;28;19971;-52
2023/09/26 03:25:20;;;;;;;;;;;;;;;14.26;87.57;98142.19;10272569;28;20042;-50
2023/09/26 03:30:19;;;;;;;26.33;14.55;;;;;;;14.24;87.16;98147.47;10290146;28;20331;-52
2023/09/26 03:35:18;;;;;;;22.20;12.10;;;;;;;14.17;87.52;98138.81;10289504;28;20038;-51
2023/09/26 03:40:17;;;;;;;;;;;;;;;14.12;87.02;98150.16;10288225;28;20109;-52
2023/09/26 03:45:16;;;;;;;20.38;12.27;;;;;;;14.11;86.74;98140.59;10268117;28;20361;-51
2023/09/26 03:50:15;;;;;;;;;;;;;;;14.05;86.68;98153.69;10285688;28;20056;-50
2023/09/26 03:55:13;;;;;;;17.63;10.70;;;;;;;13.97;86.58;98140.72;10268673;28;19924;-50
2023/09/26 04:00:13;;;;;;;;;;;;;;;13.98;86.59;98142.44;10286354;28;20057;-52
2023/09/26 04:05:14;;;;;;;21.55;12.98;;;;;;;13.96;86.65;98144.19;10285383;28;19959;-51
2023/09/26 04:10:13;;;;;;;;;;;;;;;13.91;86.77;98151.19;10286531;28;20116;-52
2023/09/26 04:15:12;;;;;;;19.20;11.52;;;;;;;13.61;87.34;98108.84;10285245;28;19914;-48
2023/09/26 04:20:12;;;;;;;21.13;12.25;;;;;;;13.51;86.96;98094.09;10283794;28;20494;-50
2023/09/26 04:25:11;;;;;;;20.42;14.00;;;;;;;13.88;87.57;98159.06;10284379;28;20505;-51
2023/09/26 04:30:12;;;;;;;;;;;;;;;13.85;87.28;98159.09;10284539;28;20757;-51
2023/09/26 04:35:10;;;;;;;26.30;15.10;;;;;;;13.92;87.36;98161.63;10282038;28;20360;-50
2023/09/26 04:40:10;;;;;;;;;;;;;;;13.92;87.36;98161.63;10282498;28;20478;-50
2023/09/26 04:45:09;;;;;;;23.58;16.67;;;;;;;13.96;87.00;98154.63;10282810;28;20007;-48
2023/09/26 04:50:08;;;;;;;24.77;15.75;;;;;;;14.04;87.21;98160.66;10280530;28;20141;-47
2023/09/26 04:55:08;;;;;;;26.98;15.88;;;;;;;14.14;87.09;98164.91;10283410;28;20480;-50
2023/09/26 05:00:08;;;;;;;29.38;19.98;;;;;;;14.32;86.64;98157.81;10280978;28;20449;-50
2023/09/26 05:05:08;;;;;;;30.83;22.33;;;;;;;14.48;87.10;98158.53;10265147;28;20069;-50
2023/09/26 05:10:07;;;;;;;24.83;16.25;;;;;;;14.28;86.31;98086.47;10280062;28;20133;-52
2023/09/26 05:15:13;;;;;;;19.17;13.55;;;;;;;14.84;85.90;98162.50;10284032;28;20061;-52
2023/09/26 05:20:13;;;;;;;23.13;13.20;;;;;;;15.00;85.36;98165.81;10279707;28;20125;-52
2023/09/26 05:25:12;;;;;;;21.15;12.02;;;;;;;15.19;84.92;98167.31;10282761;28;20057;-50
2023/09/26 05:30:13;;;;;;;17.33;10.98;;;;;;;15.35;84.70;98173.19;10281106;28;20129;-52
2023/09/26 05:35:12;;;;;;;24.75;13.05;;;;;;;14.35;83.95;97970.66;10283479;28;20129;-51
2023/09/26 05:40:11;;;;;;;22.77;12.23;;;;;;;15.90;82.90;98173.31;10284992;28;20062;-52
2023/09/26 05:45:11;;;;;;;33.58;13.50;;;;;;;16.19;81.13;98178.09;10286046;28;20057;-52
2023/09/26 05:50:10;;;;;;;22.83;12.18;;;;;;;16.22;79.82;98149.22;10284410;28;20080;-50
2023/09/26 05:55:09;;;;;;;21.88;11.35;;;;;;;16.68;78.20;98185.09;10283889;28;20477;-50
2023/09/26 06:00:12;;;;;;;21.38;11.75;;;;;;;16.88;76.52;98182.97;10285693;28;20413;-50
2023/09/26 06:05:11;;;;;;;17.73;10.40;;;;;;;17.10;75.87;98183.41;10290434;28;20077;-51
2023/09/26 06:10:11;;;;;;;20.17;10.63;;;;;;;17.22;74.48;98184.06;10289781;28;20096;-50
2023/09/26 06:15:10;;;;;;;23.42;11.18;;;;;;;17.44;73.79;98177.44;10290871;28;20492;-52
2023/09/26 06:20:10;;;;;;;19.77;11.30;;;;;;;17.28;73.21;98111.31;10291590;28;20056;-52
2023/09/26 06:25:09;;;;;;;27.95;13.98;;;;;;;17.85;72.17;98180.09;10290804;28;20458;-52
2023/09/26 06:30:10;;;;;;;25.02;14.02;;;;;;;17.95;71.70;98184.19;10291149;28;20053;-50
2023/09/26 06:35:10;;;;;;;22.90;13.15;;;;;;;17.88;69.63;98144.09;10292098;28;20065;-53
2023/09/26 06:40:10;;;;;;;25.35;12.35;;;;;;;17.90;68.27;98128.31;10285855;28;20777;-54
2023/09/26 06:45:09;;;;;;;25.00;12.00;;;;;;;18.34;68.20;98181.50;10288072;28;20116;-52
2023/09/26 06:50:10;;;;;;;23.63;9.13;;;;;;;18.34;66.06;98178.88;10286914;28;20137;-52
2023/09/26 06:55:12;;;;;;;23.30;9.00;;;;;;;18.25;65.67;98116.06;10285520;28;20125;-52
2023/09/26 07:00:13;;;;;;;31.75;7.72;;;;;;;18.48;61.84;98158.34;10292958;28;20116;-52
2023/09/26 07:05:12;;;;;;;22.77;6.75;;;;;;;18.67;61.05;98163.13;10285225;28;20133;-52
2023/09/26 07:10:11;;;;;;;17.27;7.00;;;;;;;18.82;59.99;98154.84;10284589;28;20138;-51
2023/09/26 07:15:13;;;;;;;15.23;6.05;;;;;;;18.66;58.47;98169.28;10287285;28;20096;-52
2023/09/26 07:20:15;;;;;;;20.85;7.65;;;;;;;18.94;57.64;98177.28;10286196;28;20073;-50
2023/09/26 07:25:15;;;;;;;26.42;7.43;;;;;;;19.11;57.75;98166.28;10283589;28;20123;-53
2023/09/26 07:30:14;;;;;;;24.10;7.68;;;;;;;19.38;57.19;98178.66;10278948;28;20145;-52
2023/09/26 07:35:13;;;;;;;17.42;7.13;;;;;;;19.86;55.66;98175.47;10279954;28;20810;-52
2023/09/26 07:40:12;;;;;;;27.33;8.27;;;;;;;20.19;55.92;98171.75;10280981;28;20065;-51
2023/09/26 07:45:14;;;;;;;21.75;7.65;;;;;;;20.38;52.33;98179.94;10283146;28;20078;-52
2023/09/26 07:50:13;;;;;;;19.80;7.78;;;;;;;20.52;53.43;98175.06;10284099;28;20520;-53
2023/09/26 07:55:12;;;;;;;24.42;7.63;;;;;;;20.29;51.71;98142.41;10283807;28;20033;-53
2023/09/26 08:00:12;;;;;;;25.05;7.65;;;;;;;20.59;52.44;98118.59;10282861;28;20777;-52
2023/09/26 08:05:12;;;;;;;20.05;6.80;;;;;;;20.72;50.13;98182.28;10283511;28;20081;-53
2023/09/26 08:10:11;;;;;;;21.40;7.50;;;;;;;21.08;49.93;98177.47;10281560;28;20141;-53
2023/09/26 08:15:10;;;;;;;19.00;7.53;;;;;;;20.88;49.99;98159.72;10263517;28;20060;-53
2023/09/26 08:20:10;;;;;;;18.17;8.10;;;;;;;21.33;49.64;98150.19;10282733;28;20061;-53
2023/09/26 08:25:08;;;;;;;18.80;6.80;;;;;;;21.88;48.21;98171.78;10281710;28;20137;-53
2023/09/26 08:30:13;;;;;;;28.33;8.13;;;;;;;21.89;47.74;98170.88;10281948;28;20034;-53
2023/09/26 08:35:13;;;;;;;23.08;8.68;;;;;;;22.07;47.71;98174.59;10283020;28;20120;-53
2023/09/26 08:40:12;;;;;;;20.67;8.18;;;;;;;22.31;45.84;98162.13;10279946;28;20117;-52
2023/09/26 08:45:11;;;;;;;21.35;7.85;;;;;;;22.11;45.77;98152.41;10279661;28;20108;-52
2023/09/26 08:50:10;;;;;;;14.10;7.18;;;;;;;22.23;45.93;98168.69;10280191;28;20541;-52
2023/09/26 08:55:10;;;;;;;22.15;7.05;;;;;;;21.76;45.23;98159.09;10281533;28;20171;-52
2023/09/26 09:00:12;;;;;;;26.63;7.72;;;;;;;21.68;44.93;98126.81;10279530;28;20120;-54
2023/09/26 09:05:12;;;;;;;27.17;7.38;;;;;;;22.04;45.06;98147.41;10278462;28;20588;-52
2023/09/26 09:10:13;;;;;;;23.13;7.13;;;;;;;21.72;45.13;98144.28;10278009;28;20124;-53
2023/09/26 09:15:15;;;;;;;23.08;8.38;;;;;;;22.10;44.84;98149.81;10276501;28;20156;-51
2023/09/26 09:20:17;;;;;;;20.27;7.55;;;;;;;21.61;45.24;98157.03;10280950;28;20137;-54
2023/09/26 09:25:16;;;;;;;25.35;8.00;;;;;;;21.10;46.45;98151.91;10282149;28;20120;-53
2023/09/26 09:30:15;;;;;;;16.85;7.20;;;;;;;21.39;46.61;98146.47;10280861;28;20133;-53
2023/09/26 09:35:14;;;;;;;17.88;7.53;;;;;;;21.71;45.99;98131.97;10285136;28;20061;-53
2023/09/26 09:40:19;;;;;;;19.05;6.88;;;;;;;21.46;46.13;98096.00;10288789;28;20062;-53
2023/09/26 09:45:19;;;;;;;23.60;7.03;;;;;;;21.78;45.88;98133.47;10290468;28;20054;-53
2023/09/26 09:50:18;;;;;;;16.92;6.65;;;;;;;21.62;45.91;98142.94;10288331;28;20133;-53
2023/09/26 09:55:23;;;;;;;14.18;6.72;;;;;;;21.61;45.53;98109.50;10284274;28;20462;-53
2023/09/26 10:00:24;;;;;;;16.33;6.57;;;;;;;21.51;46.04;98128.34;10282128;28;20144;-53
2023/09/26 10:05:24;;;;;;;21.73;6.22;;;;;;;21.34;47.20;98129.00;10275219;28;20145;-53
2023/09/26 10:10:24;;;;;;;19.20;6.57;;;;;;;21.54;46.22;98132.66;10300177;28;20533;-53
2023/09/26 10:15:23;;;;;;;22.98;6.93;;;;;;;21.73;45.76;98141.59;10286749;28;20136;-53
2023/09/26 10:20:28;;;;;;;19.30;7.05;;;;;;;22.35;45.75;98121.41;10284093;28;20042;-54
2023/09/26 10:25:27;;;;;;;21.35;7.03;;;;;;;22.79;45.00;98076.31;10280574;28;20473;-51
2023/09/26 10:30:28;;;;;;;17.52;6.82;;;;;;;23.38;43.21;98110.69;10287808;28;20603;-51
2023/09/26 10:35:28;;;;;;;18.08;6.70;;;;;;;23.69;42.95;98098.63;10285352;28;20129;-51
2023/09/26 10:40:27;;;;;;;18.48;6.15;;;;;;;23.68;42.61;98096.91;10287075;28;20477;-52
2023/09/26 10:45:26;;;;;;;13.95;5.72;;;;;;;24.24;43.00;98080.03;10280289;28;20481;-51
2023/09/26 10:50:28;;;;;;;23.90;6.13;;;;;;;24.40;41.69;98093.31;10285040;28;20903;-54
2023/09/26 10:55:27;;;;;;;14.88;5.80;;;;;;;23.83;42.58;98090.88;10275473;28;20125;-54
2023/09/26 11:00:26;;;;;;;13.70;5.97;;;;;;;24.03;42.06;98085.44;10278120;28;20034;-51
2023/09/26 11:05:27;;;;;;;15.80;6.20;;;;;;;24.20;42.41;98086.41;10279392;28;20076;-51
2023/09/26 11:10:26;;;;;;;16.85;6.40;;;;;;;24.28;42.33;98089.50;10284542;28;20128;-52
2023/09/26 11:15:29;;;;;;;14.80;6.30;;;;;;;24.32;41.90;98085.78;10280538;28;20124;-53
2023/09/26 11:20:28;;;;;;;15.10;6.38;;;;;;;24.34;42.01;98073.28;10281497;28;20112;-53
2023/09/26 11:25:30;;;;;;;16.60;6.22;;;;;;;24.06;42.26;98073.81;10278624;28;20026;-52
2023/09/26 11:30:29;;;;;;;18.55;6.32;;;;;;;24.15;42.37;98064.53;10281040;28;20123;-53
2023/09/26 11:35:28;;;;;;;20.50;6.78;;;;;;;24.44;41.88;98069.22;10281574;28;20528;-53
2023/09/26 11:40:28;;;;;;;17.77;6.43;;;;;;;24.48;41.44;98060.16;10284715;28;20117;-53
2023/09/26 11:45:28;;;;;;;17.25;6.13;;;;;;;24.54;41.66;98068.72;10283275;28;20077;-53
2023/09/26 11:50:28;;;;;;;14.60;6.43;;;;;;;24.31;41.33;98014.22;10283872;28;20126;-53
2023/09/26 11:55:30;;;;;;;15.45;6.63;;;;;;;24.74;41.52;98055.25;10285288;28;20505;-53
2023/09/26 12:00:30;;;;;;;13.02;5.53;;;;;;;24.89;41.80;98054.47;10284630;28;20116;-53
2023/09/26 12:05:29;;;;;;;18.30;6.10;;;;;;;25.41;40.59;98040.09;10265743;28;20076;-53
2023/09/26 12:10:28;;;;;;;24.83;7.07;;;;;;;25.73;39.63;98051.53;10284310;28;20105;-52
2023/09/26 12:15:27;;;;;;;19.27;6.32;;;;;;;25.58;40.38;98055.09;10283677;28;20033;-53
2023/09/26 12:20:26;;;;;;;23.25;6.65;;;;;;;25.66;39.88;98058.16;10281225;28;20121;-53
2023/09/26 12:25:27;;;;;;;19.92;5.35;;;;;;;25.88;39.63;98059.59;10282489;28;20129;-54
2023/09/26 12:30:27;;;;;;;17.05;6.25;;;;;;;26.14;39.10;98050.09;10285890;28;20064;-54
2023/09/26 12:35:26;;;;;;;17.38;5.50;;;;;;;26.53;38.89;98038.88;10282740;28;20112;-54
2023/09/26 12:40:25;;;;;;;17.42;5.93;;;;;;;26.54;38.73;98037.91;10284742;28;20105;-55
2023/09/26 12:45:24;;;;;;;13.90;5.63;;;;;;;26.50;37.60;98038.19;10285662;28;20061;-54
2023/09/26 12:50:25;;;;;;;18.60;6.28;;;;;;;26.39;38.17;98033.50;10284037;28;20113;-55
2023/09/26 12:55:24;;;;;;;22.15;6.18;;;;;;;25.97;38.54;98045.75;10286257;28;20139;-54
2023/09/26 13:00:23;;;;;;;16.45;6.63;;;;;;;26.00;38.69;98032.28;10286669;28;20026;-54
2023/09/26 13:05:23;;;;;;;17.00;5.55;;;;;;;26.28;39.07;98033.31;10285793;28;20076;-55
2023/09/26 13:10:22;;;;;;;18.48;6.03;;;;;;;26.32;38.48;98029.50;10284612;28;20069;-54
2023/09/26 13:15:21;;;;;;;14.32;5.90;;;;;;;26.04;38.70;98049.78;10286361;28;20084;-53
2023/09/26 13:20:20;;;;;;;16.45;6.90;;;;;;;25.97;39.29;98035.09;10284790;28;20176;-53
2023/09/26 13:25:19;;;;;;;18.50;5.80;;;;;;;25.70;39.77;98035.78;10284392;28;20053;-54
2023/09/26 13:30:18;;;;;;;19.48;6.22;;;;;;;25.55;39.93;98044.66;10283736;28;20120;-53
2023/09/26 13:35:17;;;;;;;15.85;5.70;;;;;;;25.51;39.96;98043.09;10283394;28;20022;-54
2023/09/26 13:40:16;;;;;;;13.32;5.65;;;;;;;25.28;40.41;98047.88;10282547;28;20117;-54
2023/09/26 13:45:16;;;;;;;18.58;6.57;;;;;;;25.12;40.71;98041.72;10281122;28;20069;-53
2023/09/26 13:50:15;;;;;;;13.25;6.53;;;;;;;24.94;41.15;98017.03;10281224;28;20122;-53
2023/09/26 13:55:14;;;;;;;12.43;5.50;;;;;;;24.98;41.81;98028.34;10282767;28;20034;-53
2023/09/26 14:00:14;;;;;;;13.68;5.78;;;;;;;25.11;41.46;98026.75;10279907;28;20029;-54
2023/09/26 14:05:13;;;;;;;15.70;5.57;;;;;;;25.34;40.67;98025.44;10260354;28;20142;-54
2023/09/26 14:10:11;;;;;;;10.57;5.72;;;;;;;25.60;40.37;98018.66;10279641;28;20042;-54
2023/09/26 14:15:10;;;;;;;18.60;6.25;;;;;;;25.61;39.29;98016.88;10280096;28;20537;-54
2023/09/26 14:20:10;;;;;;;14.70;5.35;;;;;;;25.37;40.14;98014.66;10262772;28;20081;-54
2023/09/26 14:25:09;;;;;;;17.73;6.55;;;;;;;25.31;40.31;98007.00;10288502;28;20060;-58
2023/09/26 14:30:10;;;;;;;14.70;6.05;;;;;;;25.25;40.71;98005.56;10288564;28;20128;-53
2023/09/26 14:35:10;;;;;;;30.67;6.90;;;;;;;25.22;40.35;97997.78;10287078;28;20553;-54
2023/09/26 14:40:10;;;;;;;15.25;5.78;;;;;;;24.95;40.38;97983.41;10285741;28;20141;-54
2023/09/26 14:45:09;;;;;;;12.10;5.47;;;;;;;24.93;40.72;97988.78;10286002;28;20117;-54
2023/09/26 14:50:08;;;;;;;19.23;6.38;;;;;;;24.76;40.80;97987.03;10285756;28;20113;-53
2023/09/26 14:55:07;;;;;;;14.35;5.80;;;;;;;24.78;40.80;97984.28;10286209;28;20065;-54
2023/09/26 15:00:09;;;;;;;15.95;5.68;;;;;;;24.81;40.73;97982.31;10285730;28;20022;-53
2023/09/26 15:05:08;;;;;;;14.82;5.82;;;;;;;24.84;40.90;97983.94;10284182;28;20129;-53
2023/09/26 15:10:09;;;;;;;13.50;5.60;;;;;;;24.89;41.15;97979.28;10286673;28;20465;-53
2023/09/26 15:15:09;;;;;;;10.88;5.90;;;;;;;24.94;41.05;97981.66;10287319;28;20080;-53
2023/09/26 15:20:08;;;;;;;15.93;5.22;;;;;;;24.84;41.07;97984.81;10285001;28;20124;-53
2023/09/26 15:25:09;;;;;;;18.13;6.95;;;;;;;24.72;42.17;97982.84;10269134;28;20061;-54
2023/09/26 15:30:09;;;;;;;15.90;6.97;;;;;;;24.56;43.03;97993.41;10285658;28;20121;-53
2023/09/26 15:35:08;;;;;;;13.48;5.70;;;;;;;24.33;43.65;98001.75;10284919;28;20124;-54
2023/09/26 15:40:09;;;;;;;17.88;6.57;;;;;;;23.71;44.77;97974.91;10285896;28;20109;-52
2023/09/26 15:45:08;;;;;;;12.80;6.70;;;;;;;23.68;45.07;97991.81;10280875;28;20128;-53
2023/09/26 15:50:07;;;;;;;16.85;6.13;;;;;;;23.73;45.92;98020.72;10279865;28;20110;-53
2023/09/26 15:55:07;;;;;;;14.27;6.68;;;;;;;23.51;46.14;98021.75;10282112;28;20129;-54
2023/09/26 16:00:10;;;;;;;13.02;5.97;;;;;;;23.41;46.36;98020.47;10283763;28;20125;-53
2023/09/26 16:05:09;;;;;;;15.82;6.22;;;;;;;23.13;47.00;98011.22;10283387;28;20506;-54
2023/09/26 16:10:09;;;;;;;16.98;6.30;;;;;;;23.13;47.52;98031.53;10284539;28;20141;-54
2023/09/26 16:15:08;;;;;;;12.32;6.43;;;;;;;22.95;47.91;98025.31;10284365;28;20774;-54
2023/09/26 16:20:08;;;;;;;15.43;7.00;;;;;;;22.89;48.24;98033.56;10283661;28;20061;-53
2023/09/26 16:25:07;;;;;;;15.73;6.63;;;;;;;22.83;48.29;98039.97;10267108;28;20552;-56
2023/09/26 16:30:08;;;;;;;18.45;7.70;;;;;;;22.63;48.51;98021.50;10282223;28;20114;-55
2023/09/26 16:35:07;;;;;;;13.65;7.30;;;;;;;22.65;48.83;98046.06;10283180;28;20124;-52
2023/09/26 16:40:08;;;;;;;20.98;7.05;;;;;;;22.55;49.19;98061.50;10283788;28;20124;-53
2023/09/26 16:45:08;;;;;;;15.48;7.10;;;;;;;22.46;49.99;98044.28;10283897;28;20908;-53
2023/09/26 16:50:07;;;;;;;20.30;9.15;;;;;;;22.32;50.03;98055.47;10282682;28;20117;-51
2023/09/26 16:55:07;;;;;;;22.35;9.40;;;;;;;22.22;50.69;98055.91;10281580;28;20120;-52
2023/09/26 17:00:06;;;;;;;20.45;9.20;;;;;;;22.13;51.39;98065.97;10267969;28;20447;-55
2023/09/26 17:05:06;;;;;;;19.17;8.70;;;;;;;22.02;52.46;98067.34;10264105;28;20077;-53
2023/09/26 17:10:09;;;;;;;19.45;9.63;;;;;;;21.87;52.75;98061.72;10280253;28;20503;-54
2023/09/26 17:15:09;;;;;;;19.17;8.70;;;;;;;21.52;54.23;98073.75;10282812;28;20080;-52
2023/09/26 17:20:08;;;;;;;21.63;10.00;;;;;;;21.43;54.78;98069.72;10280816;28;20165;-53
2023/09/26 17:25:07;;;;;;;19.55;10.38;;;;;;;21.09;55.98;98043.75;10264606;28;20069;-52
2023/09/26 17:30:07;;;;;;;18.58;10.60;;;;;;;21.20;56.72;98075.00;10279658;28;20120;-53
2023/09/26 17:35:06;;;;;;;18.75;10.95;;;;;;;21.05;57.22;98079.94;10281691;28;20109;-53
2023/09/26 17:40:06;;;;;;;19.08;9.75;;;;;;;20.91;57.49;98074.31;10284310;28;20062;-53
2023/09/26 17:45:05;;;;;;;19.27;9.35;;;;;;;20.79;58.08;98082.69;10285206;28;20061;-53
2023/09/26 17:50:05;;;;;;;18.05;9.10;;;;;;;20.67;58.38;98074.31;10266156;28;20217;-52
2023/09/26 17:55:04;;;;;;;21.10;9.30;;;;;;;20.49;58.97;98073.22;10284235;28;20084;-52
2023/09/26 18:00:05;;;;;;;17.30;7.90;;;;;;;20.46;59.43;98077.75;10293058;28;20076;-52
2023/09/26 18:05:05;;;;;;;16.27;8.20;;;;;;;20.37;60.08;98083.31;10292298;28;20089;-54
2023/09/26 18:10:04;;;;;;;13.88;8.65;;;;;;;20.29;60.49;98089.72;10291525;28;20458;-54
2023/09/26 18:15:03;;;;;;;13.23;7.78;;;;;;;20.22;60.64;98092.63;10274529;28;20168;-53
2023/09/26 18:20:03;;;;;;;13.05;7.70;;;;;;;20.11;61.33;98095.59;10291149;28;20053;-52
2023/09/26 18:25:02;;;;;;;11.85;7.70;;;;;;;20.03;61.57;98116.94;10292116;28;20065;-54
2023/09/26 18:30:02;;;;;;;15.20;8.38;;;;;;;19.93;62.47;98101.50;10290527;28;20045;-53
2023/09/26 18:35:02;;;;;;;16.52;9.10;;;;;;;19.80;62.59;98095.78;10291222;28;20645;-53
2023/09/26 18:40:01;;;;;;;21.38;9.20;;;;;;;19.72;63.10;98109.22;10289390;28;20488;-52
2023/09/26 18:45:00;;;;;;;15.80;9.02;;;;;;;19.62;63.73;98099.84;10287507;28;20128;-52
2023/09/26 18:49:59;;;;;;;17.63;9.50;;;;;;;18.66;64.19;97958.97;10270093;28;20042;-51
2023/09/26 18:54:58;;;;;;;15.73;9.60;;;;;;;19.48;65.32;98109.94;10288465;28;20048;-52
2023/09/26 18:59:59;;;;;;;17.92;9.68;;;;;;;19.36;65.58;98106.78;10286405;28;20022;-52
2023/09/26 19:04:58;;;;;;;17.63;9.63;;;;;;;19.27;65.81;98114.94;10267255;28;20058;-52
2023/09/26 19:09:57;;;;;;;19.52;11.30;;;;;;;19.21;66.17;98123.91;10283789;28;20116;-52
2023/09/26 19:14:56;;;;;;;16.98;11.25;;;;;;;19.19;66.90;98123.06;10267090;28;20147;-52
2023/09/26 19:19:55;;;;;;;14.70;9.10;;;;;;;19.02;66.84;98123.56;10284549;28;20137;-55
2023/09/26 19:24:54;;;;;;;16.35;9.13;;;;;;;19.02;67.10;98135.88;10286450;28;20117;-53
2023/09/26 19:29:53;;;;;;;15.63;9.23;;;;;;;18.96;67.14;98144.78;10285917;28;20068;-53
2023/09/26 19:34:52;;;;;;;15.70;8.68;;;;;;;18.63;67.65;98101.88;10286703;28;20121;-52
2023/09/26 19:39:52;;;;;;;22.15;8.38;;;;;;;18.33;67.78;98053.66;10286060;28;20028;-52
2023/09/26 19:44:51;;;;;;;15.45;8.65;;;;;;;18.60;68.08;98123.00;10284174;28;20072;-53
2023/09/26 19:49:50;;;;;;;14.45;9.18;;;;;;;18.48;69.87;98137.34;10283637;28;20811;-53
2023/09/26 19:54:49;;;;;;;17.20;9.30;;;;;;;18.56;69.53;98140.59;10285662;28;20038;-53
2023/09/26 19:59:48;;;;;;;18.00;9.93;;;;;;;18.48;70.32;98147.84;10284050;28;20138;-52
2023/09/26 20:04:47;;;;;;;18.50;10.00;;;;;;;18.38;70.95;98146.34;10283724;28;20138;-52
2023/09/26 20:09:46;;;;;;;22.50;11.93;;;;;;;18.26;71.59;98150.16;10284403;28;20038;-53
2023/09/26 20:14:45;;;;;;;21.17;11.13;;;;;;;18.21;71.88;98153.81;10283710;28;20041;-52
2023/09/26 20:19:44;;;;;;;19.60;12.70;;;;;;;18.11;72.12;98151.41;10284031;28;20112;-53
2023/09/26 20:24:43;;;;;;;18.45;10.98;;;;;;;18.00;72.90;98152.59;10284531;28;20032;-50
2023/09/26 20:29:42;;;;;;;20.45;11.93;;;;;;;17.91;73.82;98159.75;10283677;28;20404;-53
2023/09/26 20:34:43;;;;;;;24.83;12.02;;;;;;;17.80;74.39;98163.56;10284665;28;20049;-52
2023/09/26 20:39:42;;;;;;;17.00;10.45;;;;;;;17.72;74.61;98154.06;10283546;28;20049;-51
2023/09/26 20:44:41;;;;;;;16.98;11.07;;;;;;;17.55;74.92;98149.22;10281640;28;20112;-51
2023/09/26 20:49:40;;;;;;;26.17;11.50;;;;;;;17.45;75.44;98167.81;10282312;28;20116;-53
2023/09/26 20:54:39;;;;;;;20.48;13.65;;;;;;;17.17;76.04;98147.44;10264313;28;20513;-51
2023/09/26 20:59:39;;;;;;;19.55;12.18;;;;;;;17.23;76.06;98160.41;10281835;28;20481;-50
2023/09/26 21:04:38;;;;;;;17.90;10.18;;;;;;;17.13;76.32;98158.88;10281839;28;20858;-50
2023/09/26 21:09:37;;;;;;;20.40;10.02;;;;;;;17.06;76.40;98158.13;10282026;28;20580;-52
2023/09/26 21:14:36;;;;;;;16.73;10.90;;;;;;;16.92;76.47;98126.09;10281852;28;20472;-52
2023/09/26 21:19:35;;;;;;;;;;;;;;;16.95;77.16;98152.25;10282356;28;20108;-52
2023/09/26 21:24:37;;;;;;;15.30;10.90;;;;;;;16.88;77.28;98146.25;10281874;28;19925;-54
2023/09/26 21:29:36;;;;;;;20.90;11.43;;;;;;;16.82;77.61;98146.41;10284452;28;20149;-53
2023/09/26 21:34:35;;;;;;;18.60;10.55;;;;;;;16.77;77.94;98149.94;10297930;28;20133;-50
2023/09/26 21:39:34;;;;;;;18.15;11.18;;;;;;;16.69;78.32;98142.25;10295302;28;20052;-50
2023/09/26 21:44:33;;;;;;;20.58;11.68;;;;;;;16.67;78.58;98154.50;10294764;28;20569;-49
2023/09/26 21:49:32;;;;;;;20.33;11.82;;;;;;;16.38;79.00;98124.50;10294263;28;20117;-50
2023/09/26 21:54:31;;;;;;;17.95;12.15;;;;;;;16.50;79.54;98149.59;10295173;28;20036;-51
2023/09/26 21:59:30;;;;;;;;;;;;;;;16.46;79.75;98140.91;10294861;28;20088;-51
2023/09/26 22:04:29;;;;;;;20.33;11.90;;;;;;;16.39;79.86;98134.06;10292403;28;20012;-50
2023/09/26 22:09:28;;;;;;;21.10;12.30;;;;;;;16.33;80.11;98135.97;10292883;28;20120;-52
2023/09/26 22:14:27;;;;;;;18.85;11.82;;;;;;;16.21;80.49;98134.44;10276975;28;20137;-52
2023/09/26 22:19:25;;;;;;;19.30;10.52;;;;;;;16.19;80.61;98133.59;10293620;28;20035;-51
2023/09/26 22:24:25;;;;;;;;;;;;;;;16.17;80.72;98125.75;10287968;28;20040;-52
2023/09/26 22:29:25;;;;;;;17.92;10.40;;;;;;;16.06;80.26;98099.75;10291039;28;19930;-52
2023/09/26 22:34:24;;;;;;;17.52;9.20;;;;;;;16.11;80.14;98123.22;10273970;28;20134;-52
2023/09/26 22:39:23;;;;;;;29.38;11.13;;;;;;;16.06;80.17;98133.78;10294958;28;20029;-52
2023/09/26 22:44:21;;;;;;;;;;;;;;;16.02;80.18;98136.47;10288497;28;20500;-52
2023/09/26 22:49:20;;;;;;;15.90;8.70;;;;;;;15.97;80.01;98139.16;10288266;28;20730;-50
2023/09/26 22:54:19;;;;;;;;;;;;;;;15.94;80.16;98149.69;10289128;28;20056;-53
2023/09/26 22:59:20;;;;;;;17.90;11.47;;;;;;;15.92;80.73;98132.28;10287722;28;19964;-52
2023/09/26 23:04:19;;;;;;;20.58;10.75;;;;;;;15.89;81.08;98127.97;10287523;28;20121;-52