Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:00;;;;;;;2.10;2.00;;;17.20;99.90;;;;;;4968387;28;20209;-69
2021/06/07 00:03:28;;;;;;;3.53;1.87;;;17.10;99.90;;;;;;4969489;28;20508;-69
2021/06/07 00:05:54;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;4969437;28;20289;-69
2021/06/07 00:08:22;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;4970152;28;20291;-68
2021/06/07 00:10:49;;;;;;;2.20;1.63;;;17.10;99.90;;;;;;4969506;28;20383;-68
2021/06/07 00:13:16;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;4969531;28;20288;-68
2021/06/07 00:15:43;;;;;;;1.73;1.60;;;17.00;99.90;;;;;;4967714;28;20308;-68
2021/06/07 00:18:09;;;;;;;2.00;1.90;;;17.00;99.90;;;;;;4961699;28;20261;-68
2021/06/07 00:20:39;;;;;;;3.17;1.63;;;17.00;99.90;;;;;;4969187;28;20628;-68
2021/06/07 00:23:09;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;4968275;28;20295;-68
2021/06/07 00:25:38;;;;;;;2.00;1.80;;;16.90;99.90;;;;;;4967532;28;20200;-68
2021/06/07 00:28:06;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;4969664;28;20232;-69
2021/06/07 00:30:32;;;;;;;1.97;1.83;;;16.90;99.90;;;;;;4968299;28;20289;-69
2021/06/07 00:32:59;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;4967621;28;20228;-69
2021/06/07 00:35:27;;;;;;;1.90;1.80;;;16.90;99.90;;;;;;4969148;28;20311;-69
2021/06/07 00:37:54;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;4969829;28;20262;-69
2021/06/07 00:40:23;;;;;;;3.03;1.77;;;16.80;99.90;;;;;;4964516;28;20208;-68
2021/06/07 00:42:51;;;;;;;1.77;1.67;;;16.80;99.90;;;;;;4967871;28;20224;-68
2021/06/07 00:45:22;;;;;;;2.23;1.60;;;16.80;99.90;;;;;;4968010;28;20208;-68
2021/06/07 00:47:49;;;;;;;1.67;1.57;;;16.80;99.90;;;;;;4968211;28;20865;-68
2021/06/07 00:50:23;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;4969743;28;20730;-68
2021/06/07 00:53:02;;;;;;;1.97;1.73;;;16.80;99.90;;;;;;4969795;28;20211;-69
2021/06/07 00:55:32;;;;;;;3.27;1.57;;;16.70;99.90;;;;;;4967200;28;20282;-69
2021/06/07 00:58:00;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;4969045;28;20688;-68
2021/06/07 01:00:28;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;4968388;28;20270;-69
2021/06/07 01:02:57;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;4967587;28;20244;-69
2021/06/07 01:05:24;;;;;;;1.77;1.67;;;16.70;99.90;;;;;;4968612;28;20292;-68
2021/06/07 01:07:51;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;4968373;28;20752;-68
2021/06/07 01:10:19;;;;;;;3.13;1.90;;;16.70;99.90;;;;;;4968853;28;20750;-68
2021/06/07 01:12:46;;;;;;;1.77;1.67;;;16.70;99.90;;;;;;4966582;28;20235;-69
2021/06/07 01:15:15;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;4968204;28;20189;-67
2021/06/07 01:17:42;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;4967455;28;20698;-68
2021/06/07 01:20:12;;;;;;;2.07;1.97;;;16.60;99.90;;;;;;4957791;28;20216;-69
2021/06/07 01:22:41;;;;;;;2.33;1.90;;;16.60;99.90;;;;;;4966902;28;20315;-69
2021/06/07 01:25:11;;;;;;;3.43;2.00;;;16.60;99.90;;;;;;4969235;28;20578;-68
2021/06/07 01:27:39;;;;;;;2.50;2.00;;;16.60;99.90;;;;;;4968430;28;20714;-68
2021/06/07 01:30:09;;;;;;;2.57;2.27;;;16.50;99.90;;;;;;4969323;28;20201;-69
2021/06/07 01:32:35;;;;;;;2.60;2.10;;;16.50;99.90;;;;;;4972076;28;20231;-68
2021/06/07 01:35:03;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;4965591;28;20209;-69
2021/06/07 01:37:29;;;;;;;2.03;1.83;;;16.50;99.90;;;;;;4972364;28;20254;-68
2021/06/07 01:39:58;;;;;;;2.27;1.80;;;16.50;99.90;;;;;;4972253;28;20275;-68
2021/06/07 01:42:24;;;;;;;1.90;1.70;;;16.50;99.90;;;;;;4972349;28;20204;-68
2021/06/07 01:44:51;;;;;;;2.13;1.93;;;16.40;99.90;;;;;;4971097;28;20208;-70
2021/06/07 01:47:18;;;;;;;1.93;1.80;;;16.40;99.90;;;;;;4971164;28;20205;-68
2021/06/07 01:49:44;;;;;;;2.40;2.10;;;16.40;99.90;;;;;;4972407;28;20283;-69
2021/06/07 01:52:11;;;;;;;2.00;1.90;;;16.40;99.90;;;;;;4972583;28;20197;-68
2021/06/07 01:54:38;;;;;;;2.07;1.97;;;16.40;99.90;;;;;;4970322;28;20212;-69
2021/06/07 01:57:07;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;4971989;28;20267;-68
2021/06/07 01:59:34;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;4985639;28;20228;-69
2021/06/07 02:02:00;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;4970950;28;20518;-70
2021/06/07 02:04:27;;;;;;;2.27;2.07;;;16.40;99.90;;;;;;4970819;28;20331;-69
2021/06/07 02:06:53;;;;;;;2.00;1.80;;;16.40;99.90;;;;;;4971469;28;20220;-68
2021/06/07 02:09:19;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;4972437;28;20255;-69
2021/06/07 02:11:46;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;4971717;28;20359;-69
2021/06/07 02:14:14;;;;;;;1.70;1.60;;;16.40;99.90;;;;;;4971103;28;20747;-69
2021/06/07 02:16:40;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;4969863;28;20204;-69
2021/06/07 02:19:08;;;;;;;2.80;1.60;;;16.30;99.90;;;;;;4968984;28;20216;-69
2021/06/07 02:21:36;;;;;;;1.93;1.83;;;16.30;99.90;;;;;;4971247;28;20197;-68
2021/06/07 02:24:05;;;;;;;1.57;1.47;;;16.30;99.90;;;;;;4967825;28;20678;-69
2021/06/07 02:26:32;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;4971544;28;20205;-68
2021/06/07 02:29:02;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;4971581;28;20288;-68
2021/06/07 02:31:31;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;4969613;28;20215;-69
2021/06/07 02:33:59;;;;;;;2.97;1.67;;;16.30;99.90;;;;;;4972115;28;20197;-69
2021/06/07 02:36:27;;;;;;;1.83;1.63;;;16.30;99.90;;;;;;4970706;28;20224;-69
2021/06/07 02:38:54;;;;;;;1.70;1.40;;;16.30;99.90;;;;;;4970497;28;20315;-69
2021/06/07 02:41:21;;;;;;;1.97;1.73;;;16.30;99.90;;;;;;4970456;28;20292;-69
2021/06/07 02:43:48;;;;;;;1.57;1.47;;;16.30;99.90;;;;;;4971064;28;20848;-69
2021/06/07 02:46:16;;;;;;;2.20;1.43;;;16.30;99.90;;;;;;4966888;28;20205;-69
2021/06/07 02:48:44;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;4970733;28;20267;-69
2021/06/07 02:51:11;;;;;;;2.33;1.60;;;16.30;99.90;;;;;;4971121;28;20201;-69
2021/06/07 02:53:38;;;;;;;1.80;1.70;;;16.30;99.90;;;;;;4969987;28;20232;-69
2021/06/07 02:56:05;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;4970981;28;20192;-67
2021/06/07 02:58:32;;;;;;;1.60;1.50;;;16.30;99.90;;;;;;4970784;28;20248;-69
2021/06/07 03:01:00;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;4969314;28;20249;-69
2021/06/07 03:03:28;;;;;;;2.17;1.53;;;16.30;99.90;;;;;;4969431;28;20300;-69
2021/06/07 03:05:58;;;;;;;1.87;1.73;;;16.40;99.90;;;;;;4970584;28;20193;-69
2021/06/07 03:08:27;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;4971299;28;20205;-69
2021/06/07 03:10:55;;;;;;;1.57;1.47;;;16.40;99.90;;;;;;4970730;28;20245;-69
2021/06/07 03:13:23;;;;;;;1.23;1.20;;;16.40;99.90;;;;;;4971469;28;20299;-69
2021/06/07 03:15:51;;;;;;;1.47;1.37;;;16.50;99.90;;;;;;4968496;28;20203;-69
2021/06/07 03:18:17;;;;;;;1.13;1.13;;;16.50;99.90;;;;;;4970098;28;20359;-69
2021/06/07 03:20:44;;;;;;;1.73;1.57;;;16.50;99.90;;;;;;4970208;28;20204;-69
2021/06/07 03:23:14;;;;;;;1.63;1.53;;;16.50;99.90;;;;;;4971102;28;20217;-69
2021/06/07 03:25:42;;;;;;;1.43;1.30;;;16.50;99.90;;;;;;4970387;28;20201;-69
2021/06/07 03:28:09;;;;;;;1.33;1.30;;;16.60;99.90;;;;;;4970194;28;20279;-69
2021/06/07 03:30:36;;;;;;;1.47;1.37;;;16.60;99.80;;;;;;4967566;28;20287;-69
2021/06/07 03:33:03;;;;;;;2.97;1.50;;;16.80;99.70;;;;;;4970566;28;20231;-69
2021/06/07 03:35:29;;;;;;;1.70;1.60;;;16.60;99.40;;;;;;4964744;28;20721;-69
2021/06/07 03:37:56;;;;;;;1.70;1.60;;;16.60;99.20;;;;;;4970222;28;20367;-68
2021/06/07 03:40:26;;;;;;;1.50;1.40;;;16.70;99.10;;;;;;4970805;28;20289;-70
2021/06/07 03:42:52;;;;;;;3.33;1.40;;;16.70;99.00;;;;;;4968398;28;20692;-69
2021/06/07 03:45:19;;;;;;;2.00;1.30;;;16.70;99.00;;;;;;4968855;28;20204;-69
2021/06/07 03:47:47;;;;;;;1.50;1.40;;;16.80;98.80;;;;;;4968529;28;20204;-68
2021/06/07 03:50:15;;;;;;;1.43;1.33;;;16.80;98.60;;;;;;4970491;28;20279;-68
2021/06/07 03:52:43;;;;;;;1.50;1.40;;;16.80;98.60;;;;;;4969643;28;20220;-68
2021/06/07 03:55:11;;;;;;;2.70;1.50;;;16.90;98.40;;;;;;4970129;28;20255;-69
2021/06/07 03:57:39;;;;;;;1.30;1.20;;;16.90;98.30;;;;;;4968986;28;20684;-68
2021/06/07 04:00:08;;;;;;;1.60;1.50;;;17.00;98.50;;;;;;4969637;28;20196;-68
2021/06/07 04:02:38;;;;;;;1.40;1.30;;;17.00;98.00;;;;;;4968613;28;20201;-69
2021/06/07 04:05:07;;;;;;;1.30;1.20;;;17.10;97.90;;;;;;4970195;28;20678;-69
2021/06/07 04:07:34;;;;;;;1.37;1.30;;;17.10;97.70;;;;;;4969324;28;20226;-69
2021/06/07 04:10:01;;;;;;;1.23;1.20;;;17.20;97.90;;;;;;4968472;28;20224;-68
2021/06/07 04:12:27;;;;;;;1.10;1.10;;;17.30;97.50;;;;;;4967826;28;20236;-68
2021/06/07 04:14:55;;;;;;;1.33;1.23;;;17.30;97.30;;;;;;4969457;28;20284;-69
2021/06/07 04:17:21;;;;;;;1.10;1.10;;;17.40;97.20;;;;;;4968389;28;20220;-68
2021/06/07 04:19:48;;;;;;;1.00;1.00;;;17.40;97.00;;;;;;4969691;28;20278;-68
2021/06/07 04:22:15;;;;;;;1.30;1.20;;;17.50;96.90;;;;;;4969713;28;20205;-69
2021/06/07 04:24:42;;;;;;;2.03;1.27;;;17.60;96.80;;;;;;4978299;28;20598;-68
2021/06/07 04:27:09;;;;;;;1.40;1.30;;;17.60;96.60;;;;;;4968461;28;20192;-68
2021/06/07 04:29:36;;;;;;;1.17;1.10;;;17.70;96.40;;;;;;4968082;28;20200;-69
2021/06/07 04:32:05;;;;;;;1.30;1.20;;;17.80;96.20;;;;;;4965367;28;20578;-69
2021/06/07 04:34:31;;;;;;;1.27;1.17;;;17.90;96.10;;;;;;4969996;28;20201;-69
2021/06/07 04:36:58;;;;;;;1.17;1.10;;;17.90;96.00;;;;;;4968506;28;20205;-68
2021/06/07 04:39:24;;;;;;;2.80;1.50;;;18.00;95.80;;;;;;4969527;28;20228;-69
2021/06/07 04:41:51;;;;;;;1.33;1.23;;;18.10;95.50;;;;;;4969321;28;20281;-70
2021/06/07 04:44:18;;;;;;;1.10;1.10;;;18.20;95.20;;;;;;4967561;28;20208;-69
2021/06/07 04:46:44;;;;;;;2.03;1.20;;;18.20;94.90;;;;;;4967161;28;20195;-68
2021/06/07 04:49:12;;;;;;;1.20;1.10;;;18.30;94.70;;;;;;4969325;28;20264;-69
2021/06/07 04:51:39;;;;;;;1.20;1.10;;;18.40;94.50;;;;;;4969367;28;20225;-69
2021/06/07 04:54:06;;;;;;;1.10;1.10;;;18.50;94.30;;;;;;4969577;28;20317;-69
2021/06/07 04:56:32;;;;;;;2.60;1.20;;;18.60;94.20;;;;;;4968399;28;20301;-67
2021/06/07 04:58:59;;;;;;;4.03;1.20;;;18.70;93.90;;;;;;4968215;28;20960;-68
2021/06/07 05:01:26;;;;;;;1.00;1.00;;;18.80;93.60;;;;;;4967841;28;20306;-69
2021/06/07 05:03:52;;;;;;;1.10;1.10;;;18.90;93.40;;;;;;4967828;28;20235;-69
2021/06/07 05:06:20;;;;;;;1.20;1.20;;;19.00;93.10;;;;;;4971803;28;20204;-69
2021/06/07 05:08:46;;;;;;;1.20;1.20;;;19.10;92.80;;;;;;4972627;28;20220;-68
2021/06/07 05:11:13;;;;;;;1.33;1.10;;;19.20;92.50;;;;;;4973209;28;20686;-68
2021/06/07 05:13:40;;;;;;;1.10;1.10;;;19.30;92.20;;;;;;4972733;28;20203;-69
2021/06/07 05:16:06;;;;;;;2.13;1.20;;;19.40;92.30;;;;;;4971550;28;20220;-68
2021/06/07 05:18:34;;;;;;;2.95;1.10;;;19.50;91.60;;;;;;4972430;28;20243;-69
2021/06/07 05:21:00;;;;;;;1.10;1.10;;;19.70;91.40;;;;;;4970070;28;20284;-69
2021/06/07 05:23:29;;;;;;;1.38;1.25;;;19.80;91.10;;;;;;4973061;28;20279;-69
2021/06/07 05:25:57;;;;;;;1.23;1.23;;;19.90;90.90;;;;;;4972807;28;20578;-68
2021/06/07 05:28:23;;;;;;;1.20;1.15;;;20.00;90.60;;;;;;4972546;28;20279;-69
2021/06/07 05:30:52;;;;;;;1.20;1.20;;;20.10;90.30;;;;;;4971236;28;20227;-69
2021/06/07 05:33:19;;;;;;;2.17;1.50;;;20.30;90.20;;;;;;4970720;28;20235;-69
2021/06/07 05:35:48;;;;;;;1.30;1.20;;;20.40;89.80;;;;;;4972218;28;20206;-68
2021/06/07 05:38:16;;;;;;;1.38;1.15;;;20.50;88.90;;;;;;4971157;28;20208;-69
2021/06/07 05:40:45;;;;;;;1.17;1.17;;;20.70;88.30;;;;;;4971145;28;20251;-70
2021/06/07 05:43:16;;;;;;;1.10;1.10;;;20.80;87.40;;;;;;4972594;28;20283;-69
2021/06/07 05:45:42;;;;;;;3.67;1.30;;;21.00;86.90;;;;;;4967151;28;20205;-69
2021/06/07 05:48:09;;;;;;;0.95;0.95;;;21.10;86.50;;;;;;4971677;28;20201;-68
2021/06/07 05:50:36;;;;;;;2.72;1.55;;;21.30;85.90;;;;;;4969180;28;20200;-69
2021/06/07 05:53:03;;;;;;;1.98;1.42;;;21.40;85.30;;;;;;4972919;28;20701;-70
2021/06/07 05:55:32;;;;;;;1.58;1.48;;;21.60;84.90;;;;;;4972594;28;20208;-69
2021/06/07 05:58:01;;;;;;;1.88;1.70;;;21.80;84.50;;;;;;4971319;28;20288;-69
2021/06/07 06:00:30;;;;;;;2.83;1.80;;;22.00;83.20;;;;;;4969098;28;20208;-69
2021/06/07 06:02:57;;;;;;;3.67;1.85;;;22.20;81.30;;;;;;4972142;28;20586;-69
2021/06/07 06:05:23;;;;;;;2.42;1.63;;;22.30;79.70;;;;;;4971594;28;20205;-69
2021/06/07 06:07:50;;;;;;;2.22;1.45;;;22.70;79.50;;;;;;4971660;28;20635;-70
2021/06/07 06:10:18;;;;;;;7.93;2.47;;;23.10;79.00;;;;;;4972116;28;20629;-70
2021/06/07 06:12:46;;;;;;;1.95;1.80;;;23.90;77.60;;;;;;4971533;28;20771;-69
2021/06/07 06:15:16;;;;;;;2.47;1.85;;;25.60;73.30;;;;;;4972032;28;20236;-70
2021/06/07 06:17:43;;;;;;;5.43;1.95;;;27.30;66.80;;;;;;4961846;28;20279;-69
2021/06/07 06:20:10;;;;;;;3.92;2.22;;;28.70;61.20;;;;;;4962299;28;20211;-70
2021/06/07 06:22:37;;;;;;;10.80;3.05;;;29.70;55.90;;;;;;4962570;28;20334;-70
2021/06/07 06:25:05;;;;;;;8.25;2.80;;;30.50;52.50;;;;;;4964195;28;20738;-68
2021/06/07 06:27:32;;;;;;;6.05;2.60;;;31.40;50.40;;;;;;4963694;28;20737;-69
2021/06/07 06:29:59;;;;;;;9.77;2.92;;;32.50;48.40;;;;;;4964252;28;20208;-69
2021/06/07 06:32:27;;;;;;;9.52;2.60;;;33.80;45.60;;;;;;4963648;28;20256;-69
2021/06/07 06:34:54;;;;;;;5.93;2.50;;;35.10;41.90;;;;;;4965154;28;20296;-69
2021/06/07 06:37:21;;;;;;;7.60;3.25;;;36.80;40.30;;;;;;4965699;28;20696;-68
2021/06/07 06:39:47;;;;;;;8.70;3.00;;;38.50;37.60;;;;;;4962764;28;20217;-68
2021/06/07 06:42:14;;;;;;;8.50;3.95;;;40.10;34.90;;;;;;4962848;28;20258;-68
2021/06/07 06:44:40;;;;;;;6.95;3.25;;;41.80;33.20;;;;;;4965813;28;20223;-68
2021/06/07 06:47:07;;;;;;;7.85;3.70;;;43.40;31.50;;;;;;4963119;28;20283;-67
2021/06/07 06:49:36;;;;;;;9.85;3.72;;;44.90;29.90;;;;;;4966849;28;20219;-68
2021/06/07 06:52:03;;;;;;;5.40;3.78;;;46.20;28.50;;;;;;4965688;28;20351;-68
2021/06/07 06:54:29;;;;;;;5.18;2.85;;;47.10;26.30;;;;;;4966180;28;20295;-68
2021/06/07 06:56:55;;;;;;;5.05;3.28;;;47.60;25.40;;;;;;4965277;28;20242;-68
2021/06/07 06:59:22;;;;;;;8.32;3.33;;;48.20;25.00;;;;;;4962360;28;20243;-68
2021/06/07 07:01:49;;;;;;;10.55;3.45;;;48.90;24.70;;;;;;4959873;28;20205;-68
2021/06/07 07:04:15;;;;;;;7.10;3.08;;;49.50;24.40;;;;;;4963765;28;20196;-66
2021/06/07 07:06:43;;;;;;;9.77;4.13;;;50.20;23.80;;;;;;4968865;28;20274;-69
2021/06/07 07:09:09;;;;;;;11.35;3.90;;;50.60;23.10;;;;;;4965979;28;20681;-68
2021/06/07 07:11:36;;;;;;;8.35;3.92;;;50.70;22.90;;;;;;4963689;28;20232;-69
2021/06/07 07:14:03;;;;;;;4.85;3.33;;;50.70;22.80;;;;;;4964802;28;20267;-68
2021/06/07 07:16:30;;;;;;;6.47;3.13;;;50.50;22.60;;;;;;4965089;28;20771;-69
2021/06/07 07:18:57;;;;;;;12.32;3.38;;;49.60;22.60;;;;;;4966376;28;20227;-69
2021/06/07 07:21:23;;;;;;;10.95;3.80;;;48.00;23.10;;;;;;4963420;28;20619;-69
2021/06/07 07:23:51;;;;;;;3.42;3.13;;;45.70;23.50;;;;;;4965095;28;20271;-68
2021/06/07 07:26:18;;;;;;;6.15;3.20;;;43.50;24.80;;;;;;4960578;28;20204;-68
2021/06/07 07:28:44;;;;;;;7.70;3.80;;;41.60;25.50;;;;;;4965400;28;20200;-70
2021/06/07 07:31:11;;;;;;;8.15;3.72;;;39.80;27.10;;;;;;4960211;28;20216;-69
2021/06/07 07:33:38;;;;;;;7.88;3.35;;;38.40;28.00;;;;;;4977997;28;20227;-69
2021/06/07 07:36:07;;;;;;;5.53;2.88;;;37.00;29.10;;;;;;4965308;28;20262;-69
2021/06/07 07:38:34;;;;;;;2.92;2.70;;;36.00;30.00;;;;;;4963983;28;20231;-69
2021/06/07 07:41:02;;;;;;;3.85;2.80;;;35.10;30.90;;;;;;4964444;28;20207;-68
2021/06/07 07:43:29;;;;;;;3.20;2.67;;;34.20;31.90;;;;;;4964598;28;20204;-69
2021/06/07 07:45:56;;;;;;;7.25;2.55;;;33.50;32.90;;;;;;4964438;28;20243;-72
2021/06/07 07:48:22;;;;;;;4.90;2.97;;;32.90;33.80;;;;;;4960017;28;21921;-71
2021/06/07 07:50:49;;;;;;;4.72;2.72;;;32.20;34.70;;;;;;4960115;28;20566;-71
2021/06/07 07:53:17;;;;;;;10.27;3.17;;;31.70;35.50;;;;;;4961178;28;20612;-70
2021/06/07 07:55:44;;;;;;;3.92;2.58;;;31.30;36.50;;;;;;4961998;28;20197;-70
2021/06/07 07:58:12;;;;;;;4.32;2.30;;;30.90;37.10;;;;;;4962364;28;20295;-72
2021/06/07 08:00:40;;;;;;;9.60;2.92;;;30.60;37.70;;;;;;4961294;28;20739;-71
2021/06/07 08:03:07;;;;;;;7.15;2.55;;;30.30;38.60;;;;;;4965666;28;20287;-71
2021/06/07 08:05:35;;;;;;;6.50;2.88;;;30.00;39.10;;;;;;4961217;28;20197;-71
2021/06/07 08:08:02;;;;;;;10.35;2.78;;;29.70;40.00;;;;;;4961110;28;20232;-71
2021/06/07 08:10:28;;;;;;;4.15;2.38;;;29.40;41.00;;;;;;4963977;28;20571;-71
2021/06/07 08:12:55;;;;;;;4.82;2.83;;;29.20;41.80;;;;;;4964717;28;20734;-71
2021/06/07 08:15:23;;;;;;;2.90;2.20;;;28.90;42.50;;;;;;4961250;28;20250;-71
2021/06/07 08:17:50;;;;;;;4.30;2.45;;;28.70;43.60;;;;;;4962736;28;20272;-71
2021/06/07 08:20:18;;;;;;;6.47;2.20;;;28.50;44.50;;;;;;4964475;28;20231;-72
2021/06/07 08:22:46;;;;;;;4.53;2.38;;;28.30;45.30;;;;;;4962286;28;20521;-72
2021/06/07 08:25:13;;;;;;;4.90;2.75;;;28.10;46.10;;;;;;4966015;28;20227;-72
2021/06/07 08:27:40;;;;;;;8.63;2.45;;;27.90;46.80;;;;;;4964625;28;20207;-72
2021/06/07 08:30:08;;;;;;;3.55;2.53;;;27.70;47.30;;;;;;4962389;28;20197;-72
2021/06/07 08:32:37;;;;;;;5.40;2.05;;;27.50;47.80;;;;;;4961163;28;20292;-72
2021/06/07 08:35:04;;;;;;;3.22;1.98;;;27.40;48.40;;;;;;4959572;28;20204;-72
2021/06/07 08:37:31;;;;;;;6.78;2.00;;;27.30;48.60;;;;;;4962932;28;20207;-72
2021/06/07 08:39:57;;;;;;;5.18;2.33;;;27.30;49.00;;;;;;4962870;28;20234;-72
2021/06/07 08:42:24;;;;;;;5.55;2.28;;;27.30;49.10;;;;;;4964143;28;20754;-72
2021/06/07 08:44:50;;;;;;;4.72;2.35;;;27.20;49.20;;;;;;4965001;28;20662;-72
2021/06/07 08:47:17;;;;;;;8.73;2.58;;;27.00;49.40;;;;;;4962396;28;20514;-72
2021/06/07 08:49:46;;;;;;;9.65;2.50;;;26.90;49.40;;;;;;4963733;28;20193;-72
2021/06/07 08:52:14;;;;;;;4.03;2.20;;;26.90;49.30;;;;;;4965779;28;20616;-72
2021/06/07 08:54:40;;;;;;;2.10;2.00;;;26.70;49.10;;;;;;4963444;28;20295;-72
2021/06/07 08:57:07;;;;;;;4.05;2.30;;;26.60;49.00;;;;;;4963307;28;20224;-72
2021/06/07 08:59:33;;;;;;;4.82;1.85;;;26.40;49.00;;;;;;4959398;28;20220;-72
2021/06/07 09:02:01;;;;;;;7.72;2.25;;;26.40;49.00;;;;;;4962174;28;20346;-71
2021/06/07 09:04:28;;;;;;;2.30;2.08;;;26.40;48.60;;;;;;4964033;28;20653;-69
2021/06/07 09:06:56;;;;;;;4.47;1.83;;;26.40;48.10;;;;;;4963400;28;20234;-71
2021/06/07 09:09:24;;;;;;;3.35;2.17;;;26.60;47.70;;;;;;4965286;28;20733;-70
2021/06/07 09:11:57;;;;;;;1.77;1.55;;;26.60;47.60;;;;;;4962858;28;20473;-69
2021/06/07 09:14:25;;;;;;;1.70;1.60;;;26.80;47.30;;;;;;4959916;28;20477;-69
2021/06/07 09:16:53;;;;;;;2.85;2.10;;;27.00;46.70;;;;;;4959093;28;20303;-69
2021/06/07 09:19:25;;;;;;;3.72;2.00;;;26.90;46.40;;;;;;4963291;28;20221;-69
2021/06/07 09:21:57;;;;;;;2.97;1.98;;;26.90;46.00;;;;;;4962053;28;20461;-70
2021/06/07 09:24:24;;;;;;;2.83;2.00;;;27.00;45.80;;;;;;4960441;28;20348;-71
2021/06/07 09:26:50;;;;;;;1.92;1.83;;;26.80;45.80;;;;;;4961207;28;20319;-71
2021/06/07 09:29:36;;;;;;;4.70;1.92;;;26.80;45.50;;;;;;4964773;28;21130;-71
2021/06/07 09:32:04;;;;;;;3.78;2.08;;;26.60;45.20;;;;;;4962615;28;20283;-70
2021/06/07 09:34:32;;;;;;;2.22;2.00;;;26.60;45.30;;;;;;4962348;28;20279;-70
2021/06/07 09:37:06;;;;;;;3.83;2.47;;;26.60;45.40;;;;;;4965255;28;20562;-70
2021/06/07 09:39:33;;;;;;;6.57;2.00;;;26.70;45.20;;;;;;4963652;28;20319;-71
2021/06/07 09:42:01;;;;;;;4.50;1.65;;;26.60;44.90;;;;;;4964390;28;20570;-70
2021/06/07 09:44:34;;;;;;;1.80;1.70;;;26.40;45.20;;;;;;4963713;28;20790;-70
2021/06/07 09:47:14;;;;;;;1.77;1.67;;;26.40;45.20;;;;;;4962115;28;20753;-70
2021/06/07 09:49:42;;;;;;;1.95;1.85;;;26.40;45.40;;;;;;4960306;28;20563;-70
2021/06/07 09:52:14;;;;;;;1.80;1.70;;;26.50;45.20;;;;;;4964817;28;20238;-70
2021/06/07 09:54:40;;;;;;;2.25;1.88;;;26.50;44.60;;;;;;4966829;28;20228;-70
2021/06/07 09:57:07;;;;;;;2.58;1.98;;;26.40;44.50;;;;;;4981146;28;20713;-70
2021/06/07 09:59:36;;;;;;;2.10;1.85;;;26.40;45.00;;;;;;4964474;28;20208;-71
2021/06/07 10:02:14;;;;;;;1.92;1.83;;;26.30;45.10;;;;;;4967449;28;20204;-70
2021/06/07 10:04:51;;;;;;;2.78;1.80;;;26.30;45.00;;;;;;4967090;28;20442;-68
2021/06/07 10:07:20;;;;;;;4.47;1.85;;;26.60;45.10;;;;;;4980849;28;20204;-71
2021/06/07 10:10:14;;;;;;;2.30;2.10;;;26.50;44.90;;;;;;4966221;28;20665;-68
2021/06/07 10:12:42;;;;;;;3.90;1.90;;;26.60;44.80;;;;;;4964086;28;20228;-68
2021/06/07 10:15:10;;;;;;;6.88;2.10;;;26.60;44.20;;;;;;4966207;28;20276;-67
2021/06/07 10:17:37;;;;;;;6.53;2.22;;;26.60;44.00;;;;;;4967375;28;20236;-67
2021/06/07 10:22:51;;;;;;;5.75;2.20;;;26.70;44.00;;;;;;4965497;28;20207;-68
2021/06/07 10:25:18;;;;;;;3.20;2.40;;;26.70;44.00;;;;;;4963000;28;20287;-66
2021/06/07 10:27:44;;;;;;;3.33;2.63;;;26.80;44.10;;;;;;4966132;28;20209;-67
2021/06/07 10:30:20;;;;;;;5.75;2.60;;;26.80;43.80;;;;;;4965099;28;20308;-67
2021/06/07 10:32:47;;;;;;;10.93;2.78;;;26.80;43.40;;;;;;4963970;28;20196;-67
2021/06/07 10:35:29;;;;;;;3.08;2.22;;;26.70;43.50;;;;;;4965577;28;20228;-68
2021/06/07 10:38:10;;;;;;;5.88;2.38;;;26.60;43.80;;;;;;4965242;28;20667;-67
2021/06/07 10:40:39;;;;;;;4.95;2.03;;;26.60;44.20;;;;;;4965131;28;20883;-68
2021/06/07 10:43:08;;;;;;;5.93;1.90;;;26.80;44.20;;;;;;4965869;28;20204;-68
2021/06/07 10:45:38;;;;;;;7.47;2.13;;;26.80;44.10;;;;;;4964696;28;20287;-68
2021/06/07 10:48:06;;;;;;;4.78;1.98;;;26.80;44.30;;;;;;4965057;28;20698;-67
2021/06/07 10:50:37;;;;;;;1.73;1.63;;;26.90;44.40;;;;;;4966541;28;20558;-67
2021/06/07 10:53:06;;;;;;;2.05;1.80;;;26.90;44.50;;;;;;4964958;28;20273;-69
2021/06/07 10:55:35;;;;;;;4.05;2.28;;;27.00;44.70;;;;;;4966365;28;20236;-67
2021/06/07 10:58:04;;;;;;;4.10;1.80;;;26.90;44.40;;;;;;4965620;28;20707;-67
2021/06/07 11:00:38;;;;;;;2.77;1.90;;;26.80;44.50;;;;;;4962746;28;20454;-67
2021/06/07 11:03:15;;;;;;;5.00;2.20;;;26.90;44.80;;;;;;4964109;28;20534;-68
2021/06/07 11:05:43;;;;;;;4.90;2.10;;;26.80;45.30;;;;;;4966036;28;20215;-68
2021/06/07 11:08:16;;;;;;;9.40;2.28;;;26.70;45.50;;;;;;4967517;28;20271;-68
2021/06/07 11:10:43;;;;;;;6.22;2.15;;;26.60;45.30;;;;;;4965078;28;20236;-68
2021/06/07 11:13:11;;;;;;;6.85;2.17;;;26.60;45.50;;;;;;4964684;28;20693;-67
2021/06/07 11:15:42;;;;;;;6.70;2.10;;;26.40;45.90;;;;;;4963024;28;20203;-67
2021/06/07 11:18:27;;;;;;;6.65;2.30;;;26.30;46.30;;;;;;4966632;28;20207;-67
2021/06/07 11:20:57;;;;;;;4.50;1.90;;;26.20;46.50;;;;;;4961584;28;20270;-68
2021/06/07 11:23:36;;;;;;;7.78;2.85;;;26.00;46.70;;;;;;4966375;28;20606;-68
2021/06/07 11:26:04;;;;;;;5.40;1.83;;;25.90;47.20;;;;;;4963550;28;20712;-67
2021/06/07 11:28:40;;;;;;;5.28;1.92;;;25.80;47.10;;;;;;4965188;28;20466;-67
2021/06/07 11:31:51;;;;;;;7.22;2.13;;;25.70;47.00;;;;;;4964834;28;20207;-67
2021/06/07 11:34:21;;;;;;;3.80;1.77;;;25.50;47.40;;;;;;4963994;28;20200;-67
2021/06/07 11:36:59;;;;;;;4.95;2.15;;;25.40;47.40;;;;;;4967316;28;20212;-67
2021/06/07 11:39:28;;;;;;;4.80;1.98;;;25.40;47.10;;;;;;4962190;28;20267;-68
2021/06/07 11:42:04;;;;;;;5.13;2.50;;;25.40;47.20;;;;;;4964278;28;20609;-67
2021/06/07 11:44:50;;;;;;;13.45;2.55;;;25.40;47.90;;;;;;4964414;28;20212;-67
2021/06/07 11:47:18;;;;;;;7.22;2.20;;;25.80;47.80;;;;;;4964035;28;20204;-68
2021/06/07 11:50:08;;;;;;;6.88;1.92;;;26.50;47.10;;;;;;4964386;28;20196;-68
2021/06/07 11:52:56;;;;;;;7.60;1.98;;;27.10;46.40;;;;;;4962570;28;20208;-68
2021/06/07 11:55:33;;;;;;;4.30;2.03;;;27.50;45.90;;;;;;4961396;28;20243;-68
2021/06/07 11:58:15;;;;;;;3.65;2.10;;;28.10;45.60;;;;;;4959237;28;20205;-67
2021/06/07 12:00:44;;;;;;;5.70;2.40;;;28.30;45.20;;;;;;4960591;28;20573;-68
2021/06/07 12:03:13;;;;;;;3.00;2.35;;;28.50;45.40;;;;;;4964239;28;20679;-68
2021/06/07 12:05:40;;;;;;;6.07;2.47;;;28.70;45.40;;;;;;4964827;28;20275;-67
2021/06/07 12:08:09;;;;;;;9.68;2.00;;;28.70;45.40;;;;;;4963333;28;20461;-67
2021/06/07 12:10:38;;;;;;;7.40;2.22;;;28.80;45.10;;;;;;4961976;28;20524;-67
2021/06/07 12:13:22;;;;;;;9.95;2.40;;;29.00;45.10;;;;;;4961957;28;20210;-68
2021/06/07 12:15:54;;;;;;;4.13;1.92;;;29.10;45.00;;;;;;4963465;28;20215;-68
2021/06/07 12:18:32;;;;;;;7.10;2.10;;;29.20;44.90;;;;;;4963471;28;20659;-67
2021/06/07 12:21:01;;;;;;;5.25;1.95;;;29.30;44.00;;;;;;4958547;28;20287;-67
2021/06/07 12:23:29;;;;;;;9.70;2.83;;;29.30;43.50;;;;;;4961010;28;20232;-67
2021/06/07 12:28:41;;;;;;;7.15;2.45;;;29.20;43.90;;;;;;4966537;28;20713;-67
2021/06/07 12:31:08;;;;;;;8.07;2.20;;;28.90;43.70;;;;;;4965162;28;20291;-68
2021/06/07 12:33:36;;;;;;;10.18;2.40;;;28.60;44.60;;;;;;4965163;28;20682;-68
2021/06/07 12:36:05;;;;;;;2.58;2.03;;;28.10;45.10;;;;;;4964846;28;20782;-68
2021/06/07 12:38:38;;;;;;;12.20;3.10;;;27.60;45.30;;;;;;4964068;28;20197;-68
2021/06/07 12:41:06;;;;;;;6.07;1.95;;;27.10;46.10;;;;;;4964601;28;20279;-68
2021/06/07 12:43:32;;;;;;;7.97;1.90;;;26.70;46.70;;;;;;4961602;28;20292;-68
2021/06/07 12:46:01;;;;;;;7.95;2.28;;;26.40;47.20;;;;;;4962424;28;20208;-67
2021/06/07 12:48:30;;;;;;;4.45;2.10;;;26.00;47.80;;;;;;4964836;28;20201;-68
2021/06/07 12:50:58;;;;;;;9.10;2.20;;;25.80;48.50;;;;;;4963158;28;20560;-68
2021/06/07 12:53:27;;;;;;;8.32;2.45;;;25.50;49.00;;;;;;4966192;28;20211;-68
2021/06/07 12:55:56;;;;;;;4.75;2.10;;;25.20;50.20;;;;;;4965263;28;20555;-68
2021/06/07 12:58:27;;;;;;;2.97;2.00;;;25.00;50.10;;;;;;4962361;28;20291;-68