Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:52;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;95052.06;5114695;28;20191;-55
2022/06/15 00:03:18;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;95042.72;5115049;28;20254;-56
2022/06/15 00:05:43;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;95041.97;5097604;28;20187;-60
2022/06/15 00:08:10;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;95041.28;5113531;28;20184;-61
2022/06/15 00:10:35;;;;;;;1999.90;999.90;;;;;;;15.71;100.00;95041.56;5114493;28;20336;-61
2022/06/15 00:13:01;;;;;;;1999.90;999.90;;;;;;;15.70;100.00;95034.50;5097623;28;20207;-61
2022/06/15 00:15:27;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;95030.22;5114634;28;20222;-62
2022/06/15 00:17:52;;;;;;;1999.90;999.90;;;;;;;15.66;100.00;95022.84;5097268;28;20188;-62
2022/06/15 00:20:18;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;95021.53;5097890;28;20207;-63
2022/06/15 00:22:43;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;95021.91;5114256;28;20207;-56
2022/06/15 00:25:10;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;95011.88;5114166;28;20199;-71
2022/06/15 00:27:36;;;;;;;1999.90;999.90;;;;;;;15.40;100.00;95004.84;5114259;28;20199;-72
2022/06/15 00:30:04;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;95015.41;5114282;28;20172;-71
2022/06/15 00:32:29;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;95003.50;5096892;28;20191;-71
2022/06/15 00:34:55;;;;;;;1999.90;999.90;;;;;;;15.25;100.00;94992.75;5114116;28;20180;-71
2022/06/15 00:37:20;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;94996.06;5113892;28;20188;-72
2022/06/15 00:39:46;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;94988.34;5113927;28;20226;-59
2022/06/15 00:42:12;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;94987.59;5114094;28;20198;-60
2022/06/15 00:44:39;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;94981.31;5097051;28;20180;-61
2022/06/15 00:47:29;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;94973.16;5096865;28;20197;-61
2022/06/15 00:50:02;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;94967.13;5096816;28;20176;-62
2022/06/15 00:52:33;;;;;;;1999.90;999.90;;;;;;;14.98;100.00;94951.19;5097413;28;20180;-61
2022/06/15 00:55:01;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;94942.53;5096645;28;20852;-60
2022/06/15 00:57:27;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;94929.00;5114018;28;20260;-61
2022/06/15 00:59:59;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;94912.72;5097076;28;20198;-64
2022/06/15 01:02:26;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;94912.28;5096679;28;20230;-62
2022/06/15 01:04:54;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;94905.44;5096649;28;20241;-63
2022/06/15 01:07:38;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;94894.44;5113805;28;20180;-64
2022/06/15 01:10:34;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;94879.50;5113702;28;20190;-64
2022/06/15 01:13:27;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;94870.28;5113383;28;20188;-64
2022/06/15 01:16:02;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;94857.44;5113680;28;20263;-63
2022/06/15 01:18:40;;;;;;;1999.90;999.90;;;;;;;14.57;100.00;94837.88;5113347;28;20180;-60
2022/06/15 01:21:25;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;94824.59;5096861;28;20210;-59
2022/06/15 01:24:23;;;;;;;1999.90;999.90;;;;;;;14.54;100.00;94817.56;5096271;28;20215;-59
2022/06/15 01:27:04;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;94814.13;5096432;28;20199;-59
2022/06/15 01:29:45;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;94806.00;5113281;28;20219;-58
2022/06/15 01:32:29;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;94792.06;5113772;28;20252;-59
2022/06/15 01:35:03;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;94793.81;5113029;28;20281;-65
2022/06/15 01:37:31;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;94784.41;5113628;28;20235;-60
2022/06/15 01:40:09;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;94777.34;5112926;28;20221;-55
2022/06/15 01:42:41;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;94767.56;5113534;28;20235;-54
2022/06/15 01:45:12;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;94760.09;5096460;28;20192;-55
2022/06/15 01:47:40;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;94764.81;5113297;28;20218;-55
2022/06/15 01:50:15;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;94755.94;5095947;28;20187;-54
2022/06/15 01:52:49;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;94760.22;5113399;28;20191;-54
2022/06/15 01:55:21;;;;;;;1999.90;999.90;;;;;;;14.19;100.00;94752.75;5096499;28;20188;-61
2022/06/15 01:57:50;;;;;;;1999.90;999.90;;;;;;;14.12;100.00;94728.25;5113513;28;20180;-61
2022/06/15 02:00:17;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;94708.16;5112939;28;20194;-62
2022/06/15 02:03:07;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;94690.38;5112441;28;20212;-62
2022/06/15 02:05:48;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;94674.00;5095921;28;20233;-61
2022/06/15 02:08:44;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;94656.44;5096295;28;20191;-62
2022/06/15 02:11:27;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;94646.91;5113289;28;20210;-61
2022/06/15 02:13:59;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;94644.06;5113369;28;20188;-61
2022/06/15 02:16:36;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;94617.19;5096548;28;20194;-61
2022/06/15 02:19:05;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;94602.38;5095470;28;20230;-61
2022/06/15 02:21:32;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;94579.66;5112629;28;20183;-61
2022/06/15 02:24:00;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;94554.91;5112645;28;20203;-61
2022/06/15 02:26:30;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;94531.94;5095820;28;20180;-61
2022/06/15 02:29:01;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;94513.81;5095479;28;20186;-62
2022/06/15 02:31:27;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;94490.78;5115460;28;20188;-62
2022/06/15 02:33:54;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;94488.94;5116126;28;20179;-67
2022/06/15 02:36:21;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;94473.25;5116996;28;20270;-67
2022/06/15 02:38:49;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;94467.88;5116568;28;20214;-67
2022/06/15 02:41:19;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;94442.22;5099325;28;20175;-67
2022/06/15 02:43:49;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;94423.34;5116206;28;20204;-67
2022/06/15 02:46:16;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;94421.19;5116200;28;20275;-66
2022/06/15 02:48:42;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;94407.13;5116092;28;20184;-62
2022/06/15 02:51:33;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;94388.50;5115847;28;20328;-61
2022/06/15 02:54:07;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;94388.22;5116234;28;20172;-69
2022/06/15 02:56:33;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;94362.84;5098799;28;20190;-69
2022/06/15 02:58:59;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;94361.22;5115511;28;20196;-69
2022/06/15 03:01:26;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;94341.69;5098537;28;20187;-69
2022/06/15 03:03:51;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;94332.06;5116006;28;20203;-69
2022/06/15 03:06:19;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;94314.88;5098559;28;20245;-70
2022/06/15 03:08:45;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;94295.66;5098503;28;20195;-61
2022/06/15 03:11:10;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;94293.47;5098740;28;20188;-64
2022/06/15 03:13:36;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;94284.50;5115299;28;20270;-65
2022/06/15 03:16:03;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;94268.50;5098255;28;20183;-65
2022/06/15 03:18:29;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;94260.09;5098674;28;20195;-65
2022/06/15 03:20:58;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;94250.97;5097824;28;20184;-64
2022/06/15 03:23:25;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;94221.09;5115798;28;20214;-64
2022/06/15 03:25:58;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;94191.88;5115166;28;20180;-64
2022/06/15 03:28:24;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;94163.69;5115194;28;20236;-62
2022/06/15 03:30:50;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;94161.75;5098033;28;20274;-62
2022/06/15 03:33:17;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;94159.03;5115306;28;20184;-63
2022/06/15 03:35:43;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;94174.06;5098026;28;20182;-62
2022/06/15 03:38:09;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;94201.28;5097678;28;20228;-62
2022/06/15 03:40:43;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;94242.53;5098271;28;20216;-62
2022/06/15 03:43:09;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;94303.59;5114858;28;20289;-62
2022/06/15 03:45:36;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;94330.97;5114841;28;20186;-60
2022/06/15 03:48:01;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;94379.31;5115347;28;20186;-60
2022/06/15 03:50:29;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;94400.22;5114606;28;20185;-60
2022/06/15 03:52:55;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;94406.34;5097740;28;20184;-61
2022/06/15 03:55:21;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;94395.63;5114557;28;20194;-62
2022/06/15 03:57:47;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;94406.22;5097567;28;20283;-61
2022/06/15 04:00:18;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;94401.69;5097342;28;20180;-60
2022/06/15 04:02:45;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;94422.78;5097517;28;20200;-61
2022/06/15 04:05:17;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;94450.16;5114467;28;20179;-63
2022/06/15 04:10:26;;;;;;;1999.90;999.90;;;;;;;15.06;100.00;94533.69;5116068;28;20214;-61
2022/06/15 04:12:51;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;94575.13;5097397;28;20168;-62
2022/06/15 04:15:17;;;;;;;1999.90;999.90;;;;;;;15.12;100.00;94608.91;5113926;28;20212;-61
2022/06/15 04:17:44;;;;;;;1999.90;999.90;;;;;;;15.01;100.00;94603.78;5114792;28;20188;-63
2022/06/15 04:20:32;;;;;;;1999.90;999.90;;;;;;;15.04;100.00;94591.91;5114372;28;20188;-61
2022/06/15 04:23:08;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;94599.59;5114234;28;20207;-62
2022/06/15 04:25:37;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;94588.47;5114575;28;20219;-68
2022/06/15 04:28:04;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;94584.06;5097164;28;20203;-68
2022/06/15 04:30:30;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;94594.34;5114162;28;20183;-68
2022/06/15 04:32:55;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;94609.75;5113842;28;20244;-68
2022/06/15 04:35:21;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;94660.50;5114080;28;20211;-69
2022/06/15 04:37:46;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;94697.22;5113969;28;20211;-69
2022/06/15 04:40:12;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;94751.25;5113905;28;20189;-56
2022/06/15 04:42:39;;;;;;;1999.90;999.90;;;;;;;16.91;100.00;94822.84;5113944;28;20195;-58
2022/06/15 04:45:05;;;;;;;1999.90;999.90;;;;;;;17.22;100.00;94864.13;5096821;28;20194;-56
2022/06/15 04:47:31;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;94900.84;5096955;28;20180;-57
2022/06/15 04:49:56;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;94962.06;5114142;28;20187;-57
2022/06/15 04:52:24;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;95000.13;5113475;28;20184;-58
2022/06/15 04:54:50;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;95060.97;5114168;28;20191;-57
2022/06/15 04:57:15;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;95105.06;5113915;28;20278;-59
2022/06/15 04:59:42;;;;;;;1999.90;999.90;;;;;;;20.11;100.00;95130.66;5114035;28;20205;-73
2022/06/15 05:02:09;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;95169.97;5096616;28;20345;-57
2022/06/15 05:04:34;;;;;;;1999.90;999.90;;;;;;;19.95;100.00;95150.41;5097173;28;20253;-57
2022/06/15 05:06:59;;;;;;;1999.90;999.90;;;;;;;20.07;100.00;95152.19;5113463;28;20191;-58
2022/06/15 05:09:25;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;95158.38;5113594;28;20191;-53
2022/06/15 05:11:50;;;;;;;1999.90;999.90;;;;;;;20.03;100.00;95168.25;5113419;28;20285;-58
2022/06/15 05:14:15;;;;;;;1999.90;999.90;;;;;;;20.06;100.00;95159.00;5113228;28;20223;-56
2022/06/15 05:16:41;;;;;;;1999.90;999.90;;;;;;;20.05;100.00;95167.78;5096548;28;20192;-64
2022/06/15 05:19:06;;;;;;;1999.90;999.90;;;;;;;20.26;100.00;95164.78;5096725;28;20265;-55
2022/06/15 05:21:38;;;;;;;1999.90;999.90;;;;;;;20.83;100.00;95201.56;5113146;28;20282;-55
2022/06/15 05:24:04;;;;;;;1999.90;999.90;;;;;;;21.16;100.00;95218.91;5113098;28;20231;-57
2022/06/15 05:26:29;;;;;;;1999.90;999.90;;;;;;;22.04;100.00;95260.19;5113347;28;20237;-55
2022/06/15 05:28:55;;;;;;;1999.90;999.90;;;;;;;22.34;97.92;95284.00;5096021;28;20345;-55
2022/06/15 05:31:22;;;;;;;1999.90;999.90;;;;;;;23.08;94.30;95299.25;5113282;28;20184;-58
2022/06/15 05:33:53;;;;;;;1999.90;999.90;;;;;;;23.64;86.95;95328.63;5113506;28;20236;-67
2022/06/15 05:36:21;;;;;;;1999.90;999.90;;;;;;;23.45;87.02;95335.75;5113248;28;20237;-60
2022/06/15 05:38:46;;;;;;;1999.90;999.90;;;;;;;23.12;88.25;95324.91;5095917;28;20243;-65
2022/06/15 05:41:12;;;;;;;1999.90;999.90;;;;;;;23.12;89.86;95308.19;5112975;28;20305;-65
2022/06/15 05:43:43;;;;;;;1999.90;999.90;;;;;;;22.48;94.18;95294.34;5096164;28;20214;-66
2022/06/15 05:46:23;;;;;;;1999.90;999.90;;;;;;;23.98;88.17;95319.38;5113300;28;20194;-66
2022/06/15 05:48:48;;;;;;;1999.90;999.90;;;;;;;24.44;83.90;95331.25;5096228;28;20268;-67
2022/06/15 05:51:14;;;;;;;1999.90;999.90;;;;;;;23.42;87.76;95328.38;5096625;28;20196;-67
2022/06/15 05:53:39;;;;;;;1999.90;999.90;;;;;;;23.19;89.59;95323.75;5113099;28;20194;-59
2022/06/15 05:56:05;;;;;;;1999.90;999.90;;;;;;;22.18;94.88;95292.06;5112620;28;20191;-61
2022/06/15 05:58:30;;;;;;;1999.90;999.90;;;;;;;22.96;94.15;95294.78;5112545;28;20190;-65
2022/06/15 06:00:56;;;;;;;1999.90;999.90;;;;;;;22.82;95.75;95284.47;5112796;28;20217;-60
2022/06/15 06:03:21;;;;;;;1999.90;999.90;;;;;;;23.24;94.12;95292.41;5095718;28;20208;-61
2022/06/15 06:05:46;;;;;;;1999.90;999.90;;;;;;;22.85;92.01;95305.00;5114649;28;20194;-64
2022/06/15 06:08:12;;;;;;;1999.90;999.90;;;;;;;22.76;94.29;95296.78;5116292;28;20271;-67
2022/06/15 06:10:37;;;;;;;1999.90;999.90;;;;;;;23.00;93.17;95302.94;5116413;28;20215;-58
2022/06/15 06:13:02;;;;;;;1999.90;999.90;;;;;;;22.49;94.75;95289.56;5116109;28;20199;-56
2022/06/15 06:15:29;;;;;;;1999.90;999.90;;;;;;;22.49;97.07;95283.97;5116294;28;20182;-58
2022/06/15 06:17:55;;;;;;;1999.90;999.90;;;;;;;24.01;88.25;95315.63;5116088;28;20188;-58
2022/06/15 06:20:21;;;;;;;1999.90;999.90;;;;;;;23.59;90.70;95313.34;5099100;28;20202;-58
2022/06/15 06:22:46;;;;;;;1999.90;999.90;;;;;;;23.97;88.09;95315.06;5116120;28;20230;-59
2022/06/15 06:25:12;;;;;;;1999.90;999.90;;;;;;;24.36;86.02;95313.41;5099382;28;20233;-58
2022/06/15 06:27:37;;;;;;;1999.90;999.90;;;;;;;25.62;78.97;95344.25;5099208;28;20239;-58
2022/06/15 06:30:04;;;;;;;1999.90;999.90;;;;;;;25.16;79.86;95347.28;5116298;28;20184;-69
2022/06/15 06:32:30;;;;;;;1999.90;999.90;;;;;;;25.91;77.71;95355.06;5116449;28;20192;-69
2022/06/15 06:34:55;;;;;;;1999.90;999.90;;;;;;;26.55;72.98;95368.94;5098587;28;20187;-69
2022/06/15 06:37:21;;;;;;;1999.90;999.90;;;;;;;26.46;72.66;95377.59;5099154;28;20184;-69
2022/06/15 06:39:52;;;;;;;1999.90;999.90;;;;;;;27.06;68.35;95398.56;5098833;28;20227;-69
2022/06/15 06:42:17;;;;;;;1999.90;999.90;;;;;;;27.48;68.29;95399.03;5099222;28;20195;-69
2022/06/15 06:44:43;;;;;;;1999.90;999.90;;;;;;;27.41;65.87;95407.22;5099246;28;20204;-69
2022/06/15 06:47:08;;;;;;;1999.90;999.90;;;;;;;27.34;66.86;95405.69;5115643;28;20304;-58
2022/06/15 06:49:35;;;;;;;1999.90;999.90;;;;;;;27.67;66.39;95416.84;5115783;28;20194;-67
2022/06/15 06:52:01;;;;;;;1999.90;999.90;;;;;;;28.19;64.17;95408.53;5098609;28;20195;-59
2022/06/15 06:54:26;;;;;;;1999.90;999.90;;;;;;;27.72;62.97;95432.16;5098514;28;20183;-59
2022/06/15 06:56:52;;;;;;;1999.90;999.90;;;;;;;28.38;62.46;95422.72;5115422;28;20252;-58
2022/06/15 06:59:18;;;;;;;1999.90;999.90;;;;;;;28.88;59.28;95431.66;5115398;28;20176;-58
2022/06/15 07:01:45;;;;;;;1999.90;999.90;;;;;;;29.10;58.64;95432.25;5115678;28;20217;-57
2022/06/15 07:04:12;;;;;;;1999.90;999.90;;;;;;;29.78;57.07;95434.72;5098155;28;20200;-56
2022/06/15 07:06:38;;;;;;;1999.90;999.90;;;;;;;29.80;55.21;95432.16;5098720;28;20184;-56
2022/06/15 07:09:04;;;;;;;1999.90;999.90;;;;;;;30.20;54.92;95436.84;5115129;28;20183;-57
2022/06/15 07:11:29;;;;;;;1999.90;999.90;;;;;;;29.12;55.67;95434.53;5099112;28;20183;-57
2022/06/15 07:13:56;;;;;;;1999.90;999.90;;;;;;;29.81;53.52;95432.88;5098380;28;20188;-58
2022/06/15 07:16:22;;;;;;;1999.90;999.90;;;;;;;29.76;53.98;95433.72;5114659;28;20218;-58
2022/06/15 07:18:48;;;;;;;1999.90;999.90;;;;;;;30.10;51.75;95435.63;5115547;28;20172;-58
2022/06/15 07:21:17;;;;;;;1999.90;999.90;;;;;;;29.06;54.06;95431.78;5098188;28;20213;-57
2022/06/15 07:23:44;;;;;;;1999.90;999.90;;;;;;;29.42;55.09;95432.50;5098337;28;20211;-57
2022/06/15 07:26:14;;;;;;;1999.90;999.90;;;;;;;30.63;51.81;95445.25;5115083;28;20184;-63
2022/06/15 07:28:41;;;;;;;1999.90;999.90;;;;;;;31.14;50.39;95444.00;5097726;28;20180;-58
2022/06/15 07:31:07;;;;;;;1999.90;999.90;;;;;;;31.65;49.24;95436.97;5098585;28;20241;-58
2022/06/15 07:33:34;;;;;;;1999.90;999.90;;;;;;;32.52;45.00;95445.06;5114925;28;20180;-58
2022/06/15 07:36:00;;;;;;;1999.90;999.90;;;;;;;34.02;41.04;95451.53;5115232;28;20195;-58
2022/06/15 07:38:26;;;;;;;1999.90;999.90;;;;;;;31.67;45.49;95444.91;5115422;28;20203;-58
2022/06/15 07:40:53;;;;;;;1999.90;999.90;;;;;;;32.14;44.84;95443.78;5097722;28;20245;-58
2022/06/15 07:43:18;;;;;;;1999.90;999.90;;;;;;;30.32;50.23;95441.03;5114948;28;20206;-63
2022/06/15 07:45:44;;;;;;;1999.90;999.90;;;;;;;30.70;49.73;95444.63;5098486;28;20175;-58
2022/06/15 07:50:54;;;;;;;1999.90;999.90;;;;;;;31.07;48.90;95441.78;5116318;28;20187;-54
2022/06/15 07:53:20;;;;;;;1999.90;999.90;;;;;;;31.72;48.43;95436.31;5114868;28;20184;-57
2022/06/15 07:55:48;;;;;;;1999.90;999.90;;;;;;;31.94;45.21;95447.22;5097369;28;20187;-56
2022/06/15 07:58:15;;;;;;;1999.90;999.90;;;;;;;31.45;47.54;95446.06;5114768;28;20183;-56
2022/06/15 08:00:43;;;;;;;1999.90;999.90;;;;;;;32.48;46.93;95450.28;5098174;28;20195;-56
2022/06/15 08:03:09;;;;;;;1999.90;999.90;;;;;;;31.85;46.72;95439.19;5097114;28;20230;-66
2022/06/15 08:05:40;;;;;;;1999.90;999.90;;;;;;;32.30;46.19;95445.50;5114644;28;20183;-66
2022/06/15 08:08:12;;;;;;;1999.90;999.90;;;;;;;31.47;46.65;95437.81;5097617;28;20175;-66
2022/06/15 08:10:38;;;;;;;1999.90;999.90;;;;;;;29.45;53.80;95431.44;5097611;28;20278;-63
2022/06/15 08:13:05;;;;;;;1999.90;999.90;;;;;;;30.95;49.98;95443.25;5114497;28;20198;-63
2022/06/15 08:15:31;;;;;;;1999.90;999.90;;;;;;;31.23;49.70;95443.56;5097160;28;20199;-64
2022/06/15 08:18:02;;;;;;;1999.90;999.90;;;;;;;30.49;49.08;95441.56;5097458;28;20274;-64
2022/06/15 08:20:27;;;;;;;1999.90;999.90;;;;;;;30.10;51.56;95429.22;5114521;28;20180;-69
2022/06/15 08:22:57;;;;;;;1999.90;999.90;;;;;;;31.20;48.35;95424.88;5114826;28;20250;-64
2022/06/15 08:25:27;;;;;;;1999.90;999.90;;;;;;;30.85;49.19;95437.22;5113855;28;20241;-65
2022/06/15 08:27:54;;;;;;;1999.90;999.90;;;;;;;31.00;48.45;95431.13;5113250;28;20188;-65
2022/06/15 08:30:20;;;;;;;1999.90;999.90;;;;;;;30.97;49.34;95423.72;5097495;28;20267;-65
2022/06/15 08:32:45;;;;;;;1999.90;999.90;;;;;;;31.03;48.72;95427.22;5097111;28;20246;-65
2022/06/15 08:35:12;;;;;;;1999.90;999.90;;;;;;;30.98;47.86;95420.38;5097651;28;20179;-65
2022/06/15 08:37:37;;;;;;;1999.90;999.90;;;;;;;31.45;47.52;95422.69;5114385;28;20197;-65
2022/06/15 08:40:04;;;;;;;1999.90;999.90;;;;;;;30.97;48.59;95424.50;5113764;28;20287;-66
2022/06/15 08:42:53;;;;;;;1999.90;999.90;;;;;;;31.45;48.87;95426.28;5096910;28;20187;-65
2022/06/15 08:45:30;;;;;;;1999.90;999.90;;;;;;;32.39;45.83;95430.19;5096805;28;20269;-64
2022/06/15 08:48:22;;;;;;;1999.90;999.90;;;;;;;33.42;44.78;95429.09;5114240;28;20206;-65
2022/06/15 08:51:19;;;;;;;1999.90;999.90;;;;;;;32.25;45.60;95420.91;5093711;28;20192;-65
2022/06/15 08:53:59;;;;;;;1999.90;999.90;;;;;;;33.75;43.29;95419.75;5098512;28;20202;-66
2022/06/15 08:56:48;;;;;;;1999.90;999.90;;;;;;;33.48;42.02;95431.81;5114530;28;20212;-57
2022/06/15 08:59:32;;;;;;;1999.90;999.90;;;;;;;34.02;41.74;95422.41;5097091;28;20215;-65
2022/06/15 09:02:16;;;;;;;1999.90;999.90;;;;;;;34.59;41.15;95424.63;5113508;28;20183;-65
2022/06/15 09:05:19;;;;;;;1999.90;999.90;;;;;;;33.64;41.42;95428.53;5096984;28;20213;-64
2022/06/15 09:07:56;;;;;;;1999.90;999.90;;;;;;;33.00;42.82;95424.69;5112192;28;20191;-65
2022/06/15 09:10:37;;;;;;;1999.90;999.90;;;;;;;32.79;42.93;95440.88;5113635;28;20230;-66
2022/06/15 09:13:22;;;;;;;1999.90;999.90;;;;;;;32.80;45.09;95431.06;5113888;28;20175;-66
2022/06/15 09:15:48;;;;;;;1999.90;999.90;;;;;;;33.29;44.33;95423.47;5113581;28;20270;-58
2022/06/15 09:18:45;;;;;;;1999.90;999.90;;;;;;;32.86;45.31;95423.25;5113397;28;20216;-65
2022/06/15 09:21:14;;;;;;;1999.90;999.90;;;;;;;31.04;49.02;95428.75;5113960;28;20296;-65
2022/06/15 09:23:42;;;;;;;1999.90;999.90;;;;;;;32.31;46.42;95430.09;5096729;28;20260;-65
2022/06/15 09:26:30;;;;;;;1999.90;999.90;;;;;;;32.99;43.47;95417.50;5113339;28;20259;-65
2022/06/15 09:28:59;;;;;;;1999.90;999.90;;;;;;;33.64;42.25;95416.44;5096919;28;20184;-65
2022/06/15 09:31:37;;;;;;;1999.90;999.90;;;;;;;32.87;43.30;95418.31;5096498;28;20179;-65
2022/06/15 09:34:05;;;;;;;1999.90;999.90;;;;;;;33.20;43.75;95423.97;5096268;28;20188;-66
2022/06/15 09:36:37;;;;;;;1999.90;999.90;;;;;;;32.49;44.25;95423.53;5096544;28;20212;-58
2022/06/15 09:39:03;;;;;;;1999.90;999.90;;;;;;;32.31;45.07;95418.00;5096042;28;20199;-60
2022/06/15 09:41:48;;;;;;;1999.90;999.90;;;;;;;32.29;44.91;95424.19;5096179;28;20180;-58
2022/06/15 09:44:17;;;;;;;1999.90;999.90;;;;;;;32.86;42.99;95423.25;5095889;28;20311;-58
2022/06/15 09:46:59;;;;;;;1999.90;999.90;;;;;;;32.88;44.90;95419.88;5112935;28;20222;-58
2022/06/15 09:49:31;;;;;;;1999.90;999.90;;;;;;;32.33;43.77;95418.97;5096482;28;20203;-58
2022/06/15 09:52:17;;;;;;;1999.90;999.90;;;;;;;34.18;40.39;95412.66;5112776;28;20184;-58
2022/06/15 09:55:16;;;;;;;1999.90;999.90;;;;;;;35.04;38.54;95418.38;5114169;28;20266;-65
2022/06/15 09:57:43;;;;;;;1999.90;999.90;;;;;;;35.28;38.42;95420.69;5113996;28;20195;-65
2022/06/15 10:00:14;;;;;;;1999.90;999.90;;;;;;;35.16;37.11;95411.75;5113521;28;20260;-65
2022/06/15 10:02:55;;;;;;;1999.90;999.90;;;;;;;34.01;40.13;95409.56;5113459;28;20179;-65
2022/06/15 10:05:35;;;;;;;1999.90;999.90;;;;;;;33.63;40.91;95424.19;5111897;28;20251;-66
2022/06/15 10:08:04;;;;;;;1999.90;999.90;;;;;;;34.37;38.31;95425.28;5112527;28;20256;-66
2022/06/15 10:10:48;;;;;;;1999.90;999.90;;;;;;;34.38;39.02;95426.81;5095822;28;20228;-66
2022/06/15 10:13:19;;;;;;;1999.90;999.90;;;;;;;34.27;38.60;95426.34;5113236;28;20198;-65
2022/06/15 10:15:44;;;;;;;1999.90;999.90;;;;;;;32.01;42.46;95417.56;5112854;28;20180;-65
2022/06/15 10:18:19;;;;;;;1999.90;999.90;;;;;;;32.12;42.66;95411.69;5113224;28;20184;-64
2022/06/15 10:21:13;;;;;;;1999.90;999.90;;;;;;;33.97;41.00;95404.22;5112697;28;20175;-66
2022/06/15 10:23:50;;;;;;;1999.90;999.90;;;;;;;33.26;41.75;95410.44;5112338;28;20208;-66
2022/06/15 10:26:28;;;;;;;1999.90;999.90;;;;;;;35.61;37.87;95402.56;5112488;28;20188;-66
2022/06/15 10:28:54;;;;;;;1999.90;999.90;;;;;;;35.63;35.73;95414.09;5113379;28;20180;-67
2022/06/15 10:31:28;;;;;;;1999.90;999.90;;;;;;;35.57;36.07;95405.00;5113511;28;20183;-61
2022/06/15 10:33:54;;;;;;;1999.90;999.90;;;;;;;35.41;36.27;95403.47;5096092;28;20188;-60
2022/06/15 10:36:27;;;;;;;1999.90;999.90;;;;;;;35.09;37.35;95403.22;5112463;28;20204;-61
2022/06/15 10:38:59;;;;;;;1999.90;999.90;;;;;;;34.68;37.31;95397.78;5095626;28;20253;-60
2022/06/15 10:41:47;;;;;;;1999.90;999.90;;;;;;;33.91;38.20;95394.34;5113454;28;20222;-60
2022/06/15 10:44:34;;;;;;;1999.90;999.90;;;;;;;34.25;38.63;95400.59;5095690;28;20207;-60
2022/06/15 10:47:23;;;;;;;1999.90;999.90;;;;;;;34.41;37.68;95390.88;5094454;28;20187;-58
2022/06/15 10:49:54;;;;;;;1999.90;999.90;;;;;;;35.44;36.81;95388.91;5095452;28;20184;-70
2022/06/15 10:52:27;;;;;;;1999.90;999.90;;;;;;;33.49;40.91;95390.81;5115071;28;20194;-69
2022/06/15 11:03:47;;;;;;;1999.90;999.90;;;;;;;33.45;40.07;95394.00;5116946;28;20210;-69
2022/06/15 11:06:12;;;;;;;1999.90;999.90;;;;;;;34.96;37.84;95383.50;5115656;28;20176;-58
2022/06/15 11:08:42;;;;;;;1999.90;999.90;;;;;;;35.34;36.77;95384.34;5115729;28;20184;-66
2022/06/15 11:11:23;;;;;;;1999.90;999.90;;;;;;;35.21;35.92;95381.66;5116555;28;20179;-66
2022/06/15 11:13:57;;;;;;;1999.90;999.90;;;;;;;34.51;38.03;95389.78;5099210;28;20191;-66
2022/06/15 11:19:17;;;;;;;1999.90;999.90;;;;;;;36.39;35.81;95378.56;5116399;28;20287;-66
2022/06/15 11:22:04;;;;;;;1999.90;999.90;;;;;;;36.48;35.45;95375.84;5098412;28;20184;-66