Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:29;;;;;;;;;5.67;5.00;;;;;15.44;63.50;99558.25;6220622;22;45467;-82
2022/01/04 00:03:54;;;;;;;;;4.67;4.67;;;;;15.44;63.30;99567.16;6220980;22;45504;-82
2022/01/04 00:06:20;;;;;;;;;6.00;4.67;;;;;15.40;63.46;99562.81;6218760;22;46941;-82
2022/01/04 00:08:45;;;;;;;;;6.67;6.00;;;;;15.30;63.44;99559.47;6219258;22;45311;-82
2022/01/04 00:11:20;;;;;;;;;4.00;4.00;;;;;15.39;63.29;99547.63;6221116;22;45333;-82
2022/01/04 00:13:46;;;;;;;;;6.00;6.00;;;;;15.14;63.92;99520.59;6219082;22;45487;-83
2022/01/04 00:16:12;;;;;;;;;6.00;6.00;;;;;15.18;64.09;99531.19;6218187;22;47035;-82
2022/01/04 00:18:39;;;;;;;;;4.33;4.33;;;;;15.14;64.19;99520.59;6220928;22;45408;-83
2022/01/04 00:21:05;;;;;;;;;5.00;5.00;;;;;15.15;63.76;99525.03;6219252;22;45686;-82
2022/01/04 00:23:31;;;;;;;;;6.67;6.00;;;;;15.23;64.34;99512.34;6218492;22;45279;-82
2022/01/04 00:25:58;;;;;;;;;4.33;4.33;;;;;15.10;64.13;99510.88;6219099;22;46594;-81
2022/01/04 00:28:24;;;;;;;;;5.00;5.00;;;;;15.14;64.45;99512.56;6219190;22;45581;-82
2022/01/04 00:30:49;;;;;;;;;9.67;8.33;;;;;15.15;64.25;99503.63;6222606;22;44783;-83
2022/01/04 00:33:16;;;;;;;;;6.00;5.67;;;;;15.18;64.45;99488.31;6220259;22;45456;-82
2022/01/04 00:35:49;;;;;;;;;7.67;7.67;;;;;15.48;63.98;99472.41;6220786;22;47016;-82
2022/01/04 00:38:14;;;;;;;;;5.00;5.00;;;;;15.20;64.18;99478.44;6218965;22;44886;-82
2022/01/04 00:40:40;;;;;;;;;5.33;5.33;;;;;15.22;64.45;99473.06;6219406;22;45413;-82
2022/01/04 00:43:06;;;;;;;;;9.67;7.67;;;;;15.22;64.01;99456.13;6224124;22;44839;-82
2022/01/04 00:45:36;;;;;;;;;4.00;4.00;;;;;15.22;64.45;99462.34;6224262;22;45483;-82
2022/01/04 00:50:35;;;;;;;;;6.00;6.00;;;;;15.22;64.74;99450.78;6218615;22;45805;-82
2022/01/04 00:53:02;;;;;;;;;6.33;4.00;;;;;15.09;64.62;99439.47;6221632;22;45768;-82
2022/01/04 00:55:27;;;;;;;;;5.67;5.67;;;;;15.07;64.50;99447.56;6223610;22;45352;-82
2022/01/04 00:57:54;;;;;;;;;6.00;6.00;;;;;15.01;64.17;99434.34;6220694;22;45715;-82
2022/01/04 01:00:20;;;;;;;;;4.67;4.67;;;;;14.87;64.65;99426.63;6219523;22;45820;-83
2022/01/04 01:02:46;;;;;;;;;5.67;4.33;;;;;14.93;64.20;99428.28;6221400;22;45336;-83
2022/01/04 01:05:12;;;;;;;;;5.33;5.00;;;;;14.83;64.18;99416.94;6222089;22;44865;-82
2022/01/04 01:07:38;;;;;;;;;5.00;5.00;;;;;14.86;65.12;99406.13;6219943;22;45583;-82
2022/01/04 01:12:50;;;;;;;;;5.67;5.67;;;;;14.87;64.62;99399.88;6221965;22;45219;-83
2022/01/04 01:15:16;;;;;;;;;3.67;3.67;;;;;14.89;64.66;99398.03;6219739;22;46708;-83
2022/01/04 01:17:43;;;;;;;;;8.00;5.33;;;;;15.01;64.06;99396.84;6221987;22;45329;-83
2022/01/04 01:20:10;;;;;;;;;4.67;4.67;;;;;14.76;65.31;99393.88;6219989;22;45747;-82
2022/01/04 01:22:36;;;;;;;;;9.00;6.00;;;;;14.68;64.78;99395.88;6222063;22;45342;-81
2022/01/04 01:25:03;;;;;;;;;6.00;6.00;;;;;14.63;65.47;99381.75;6221430;22;45176;-82
2022/01/04 01:27:28;;;;;;;;;5.67;5.67;;;;;14.55;65.27;99371.19;6221363;22;45441;-82
2022/01/04 01:29:55;;;;;;;;;8.67;8.67;;;;;14.78;64.74;99386.69;6224855;22;45365;-82
2022/01/04 01:32:20;;;;;;;;;4.00;4.00;;;;;14.47;64.83;99366.03;6224064;22;45329;-82
2022/01/04 01:34:46;;;;;;;;;4.67;4.00;;;;;14.51;65.20;99367.72;6224850;22;46202;-82
2022/01/04 01:37:11;;;;;;;;;7.00;5.00;;;;;14.46;65.40;99358.94;6223355;22;45302;-82
2022/01/04 01:39:37;;;;;;;;;8.00;8.00;;;;;14.57;65.74;99362.25;6221719;22;45256;-83
2022/01/04 01:42:03;;;;;;;;;8.00;6.00;;;;;14.49;65.17;99348.13;6220267;22;45437;-83
2022/01/04 01:44:31;;;;;;;;;4.00;4.00;;;;;14.47;65.03;99323.22;6220042;22;46651;-83
2022/01/04 01:46:56;;;;;;;;;4.67;4.67;;;;;14.47;65.63;99328.56;6216853;22;45406;-83
2022/01/04 01:49:22;;;;;;;;;3.67;2.67;;;;;14.53;65.32;99333.75;6218728;22;45452;-82
2022/01/04 01:51:48;;;;;;;;;4.00;4.00;;;;;14.54;65.49;99319.50;6217953;22;45458;-82
2022/01/04 01:54:14;;;;;;;;;5.00;5.00;;;;;14.47;65.27;99307.16;6219863;22;44996;-82
2022/01/04 01:56:39;;;;;;;;;8.00;7.33;;;;;14.40;65.43;99294.84;6218167;22;45533;-83
2022/01/04 01:59:06;;;;;;;;;7.00;5.00;;;;;14.59;65.13;99316.72;6219215;22;45375;-82
2022/01/04 02:01:32;;;;;;;;;4.00;4.00;;;;;14.50;64.95;99304.44;6219882;22;45449;-82
2022/01/04 02:03:58;;;;;;;;;4.00;4.00;;;;;14.33;65.51;99311.97;6219956;22;47654;-82
2022/01/04 02:06:29;;;;;;;;;4.33;4.33;;;;;14.43;65.88;99316.19;6220068;22;45323;-83
2022/01/04 02:08:57;;;;;;;;;2.67;2.67;;;;;14.30;65.29;99312.03;6196171;22;45446;-81
2022/01/04 02:11:24;;;;;;;;;3.67;3.67;;;;;14.42;65.67;99306.38;6222585;22;45378;-82
2022/01/04 02:13:50;;;;;;;;;4.00;4.00;;;;;14.35;65.58;99291.44;6223414;22;45449;-82
2022/01/04 02:16:16;;;;;;;;;3.67;3.67;;;;;14.41;65.56;99283.25;6220091;22;45350;-83
2022/01/04 02:18:42;;;;;;;;;3.00;3.00;;;;;14.33;65.11;99282.56;6220116;22;44855;-83
2022/01/04 02:21:08;;;;;;;;;2.00;2.00;;;;;14.45;64.92;99284.06;6222193;22;45408;-82
2022/01/04 02:23:34;;;;;;;;;3.00;3.00;;;;;14.24;65.49;99289.03;6223136;22;45883;-82
2022/01/04 02:26:02;;;;;;;;;2.00;2.00;;;;;14.31;65.42;99269.22;6224305;22;45436;-82
2022/01/04 02:28:29;;;;;;;;;1.67;1.67;;;;;14.23;65.51;99267.66;6222889;22;45340;-82
2022/01/04 02:30:55;;;;;;;;;2.00;2.00;;;;;14.13;66.01;99278.56;6223417;22;45323;-82
2022/01/04 02:33:20;;;;;;;;;2.33;2.00;;;;;14.04;66.07;99259.19;6222046;22;45356;-83
2022/01/04 02:35:46;;;;;;;;;0.00;0.00;;;;;13.93;66.82;99246.09;6224339;22;45300;-81
2022/01/04 02:38:11;;;;;;;;;0.00;0.00;;;;;13.94;68.03;99248.72;6220286;22;45393;-82
2022/01/04 02:40:37;;;;;;;;;0.00;0.00;;;;;13.83;68.70;99241.88;6220476;22;45456;-81
2022/01/04 02:43:03;;;;;;;;;0.00;0.00;;;;;13.62;68.75;99236.13;6218652;22;47692;-81
2022/01/04 02:45:32;;;;;;;;;0.67;0.67;;;;;13.78;69.62;99242.88;6222607;22;45544;-81
2022/01/04 02:47:58;;;;;;;;;0.00;0.00;;;;;13.48;69.91;99233.75;6217488;22;45295;-81
2022/01/04 02:50:23;;;;;;;;;0.00;0.00;;;;;13.46;70.45;99226.69;6220889;22;44749;-82
2022/01/04 02:52:50;;;;;;;;;0.00;0.00;;;;;13.38;69.14;99206.38;6220996;22;46694;-82
2022/01/04 02:58:38;;;;;;;;;2.00;0.67;;;;;13.34;69.50;99196.66;6221459;22;45556;-82
2022/01/04 03:01:04;;;;;;;;;0.00;0.00;;;;;13.40;69.40;99191.19;6222188;22;45646;-82
2022/01/04 03:03:31;;;;;;;;;0.00;0.00;;;;;13.52;70.04;99191.84;6219967;22;46820;-81
2022/01/04 03:05:57;;;;;;;;;1.67;1.67;;;;;13.39;69.61;99184.09;6219587;22;45340;-82
2022/01/04 03:08:23;;;;;;;;;0.33;0.33;;;;;13.51;69.36;99184.72;6219990;22;45442;-82
2022/01/04 03:14:10;;;;;;;;;1.00;1.00;;;;;13.43;67.68;99178.69;6223491;22;45753;-82
2022/01/04 03:16:35;;;;;;;;;1.00;1.00;;;;;13.35;67.61;99177.06;6222813;22;45797;-82
2022/01/04 03:19:09;;;;;;;;;2.33;1.33;;;;;13.37;68.10;99180.59;6221669;22;45505;-82
2022/01/04 03:21:37;;;;;;;;;1.33;1.33;;;;;13.37;69.73;99177.91;6224348;22;45385;-82
2022/01/04 03:24:05;;;;;;;;;2.33;1.00;;;;;13.31;69.95;99175.38;6221012;22;46959;-83
2022/01/04 03:26:31;;;;;;;;;1.00;1.00;;;;;13.13;69.54;99154.41;6222134;22;45371;-82
2022/01/04 03:28:57;;;;;;;;;0.33;0.33;;;;;13.24;68.59;99173.72;6220382;22;45362;-82
2022/01/04 03:31:23;;;;;;;;;0.33;0.33;;;;;13.16;67.59;99157.00;6223638;22;45370;-82
2022/01/04 03:33:48;;;;;;;;;0.00;0.00;;;;;13.12;68.24;99168.66;6223250;22;45385;-82
2022/01/04 03:36:14;;;;;;;;;1.00;1.00;;;;;13.08;67.92;99164.28;6220675;22;45359;-82
2022/01/04 03:38:41;;;;;;;;;1.00;1.00;;;;;13.12;68.42;99161.50;6221690;22;45825;-82
2022/01/04 03:41:08;;;;;;;;;1.67;1.67;;;;;13.12;68.14;99155.31;6219948;22;45330;-82
2022/01/04 03:43:33;;;;;;;;;1.00;1.00;;;;;13.14;68.49;99156.16;6220273;22;47138;-82
2022/01/04 03:45:59;;;;;;;;;0.67;0.67;;;;;13.07;68.04;99147.41;6222221;22;45546;-82
2022/01/04 03:48:25;;;;;;;;;0.33;0.33;;;;;13.21;67.32;99157.78;6217106;22;45762;-82
2022/01/04 03:50:50;;;;;;;;;0.00;0.00;;;;;13.19;66.95;99163.16;6219808;22;45660;-82
2022/01/04 03:53:15;;;;;;;;;0.00;0.00;;;;;13.16;68.56;99149.84;6218092;22;48278;-82
2022/01/04 03:55:41;;;;;;;;;0.00;0.00;;;;;13.12;68.70;99150.84;6245187;22;45325;-82
2022/01/04 03:58:06;;;;;;;;;2.00;0.00;;;;;13.12;68.55;99160.63;6221937;22;45416;-82
2022/01/04 04:00:32;;;;;;;;;1.00;1.00;;;;;13.11;68.67;99153.53;6220673;22;45631;-82
2022/01/04 04:02:59;;;;;;;;;1.00;1.00;;;;;13.34;67.26;99148.59;6219661;22;46920;-82
2022/01/04 04:05:24;;;;;;;;;1.00;1.00;;;;;13.18;67.49;99150.69;6218734;22;45282;-81
2022/01/04 04:07:49;;;;;;;;;0.00;0.00;;;;;13.22;67.08;99140.84;6219371;22;45698;-82
2022/01/04 04:10:15;;;;;;;;;0.00;0.00;;;;;13.20;66.75;99134.66;6219057;22;45434;-82
2022/01/04 04:12:40;;;;;;;;;2.00;0.00;;;;;13.25;67.50;99151.47;6221394;22;45299;-82
2022/01/04 04:18:27;;;;;;;;;0.33;0.33;;;;;13.23;67.72;99155.06;6222603;22;45326;-82
2022/01/04 04:20:53;;;;;;;;;0.67;0.67;;;;;13.23;67.77;99157.72;6225186;22;45331;-82
2022/01/04 04:23:19;;;;;;;;;0.00;0.00;;;;;13.35;67.88;99141.47;6220716;22;46818;-82
2022/01/04 04:25:44;;;;;;;;;0.00;0.00;;;;;13.27;67.11;99138.97;6224103;22;45465;-82
2022/01/04 04:28:10;;;;;;;;;0.00;0.00;;;;;13.31;66.66;99142.44;6221812;22;45263;-82
2022/01/04 04:30:36;;;;;;;;;0.00;0.00;;;;;13.25;66.35;99155.91;6223601;22;45310;-82
2022/01/04 04:33:01;;;;;;;;;0.00;0.00;;;;;13.21;66.60;99163.13;6221871;22;46826;-82
2022/01/04 04:35:29;;;;;;;;;0.00;0.00;;;;;13.35;66.68;99161.06;6220791;22;45421;-82
2022/01/04 04:37:57;;;;;;;;;0.00;0.00;;;;;13.24;67.16;99165.72;6225119;22;44812;-82
2022/01/04 04:40:22;;;;;;;;;0.00;0.00;;;;;13.24;66.47;99155.03;6223678;22;44884;-82
2022/01/04 04:42:54;;;;;;;;;0.00;0.00;;;;;13.17;66.46;99153.44;6224288;22;45016;-81
2022/01/04 04:45:19;;;;;;;;;0.00;0.00;;;;;13.20;66.60;99182.72;6223232;22;45432;-83
2022/01/04 04:47:45;;;;;;;;;0.00;0.00;;;;;13.14;66.82;99164.16;6219105;22;45377;-82
2022/01/04 04:50:10;;;;;;;;;0.00;0.00;;;;;13.17;66.89;99161.44;6222023;22;45254;-82
2022/01/04 04:52:36;;;;;;;;;0.00;0.00;;;;;13.20;66.72;99167.56;6221598;22;46747;-81
2022/01/04 04:55:04;;;;;;;;;0.00;0.00;;;;;13.38;66.82;99170.78;6223907;22;45270;-82
2022/01/04 04:57:29;;;;;;;;;0.00;0.00;;;;;13.17;66.66;99178.31;6222699;22;44800;-82
2022/01/04 04:59:55;;;;;;;;;0.00;0.00;;;;;13.12;66.46;99168.66;6222882;22;45755;-82
2022/01/04 05:02:22;;;;;;;;;0.00;0.00;;;;;13.12;66.50;99171.31;6224189;22;45438;-82
2022/01/04 05:04:47;;;;;;;;;0.00;0.00;;;;;13.16;66.73;99179.22;6223065;22;45357;-82
2022/01/04 05:07:13;;;;;;;;;0.00;0.00;;;;;13.15;66.76;99168.59;6220474;22;45401;-82
2022/01/04 05:09:39;;;;;;;;;0.00;0.00;;;;;13.21;66.92;99181.81;6222517;22;45729;-82
2022/01/04 05:12:06;;;;;;;;;0.00;0.00;;;;;13.24;67.25;99183.53;6220154;22;46658;-82
2022/01/04 05:14:31;;;;;;;;;0.00;0.00;;;;;13.20;67.99;99182.72;6220479;22;45362;-82
2022/01/04 05:16:59;;;;;;;;;0.00;0.00;;;;;13.44;67.71;99188.47;6223260;22;44812;-83
2022/01/04 05:19:24;;;;;;;;;1.00;1.00;;;;;13.20;67.33;99186.25;6220524;22;44905;-82
2022/01/04 05:21:49;;;;;;;;;1.67;1.00;;;;;13.13;67.46;99195.31;6222898;22;45673;-82
2022/01/04 05:24:15;;;;;;;;;1.00;1.00;;;;;13.13;67.23;99197.13;6222136;22;45602;-82
2022/01/04 05:26:41;;;;;;;;;0.00;0.00;;;;;12.95;67.56;99195.69;6223520;22;45167;-82
2022/01/04 05:29:06;;;;;;;;;1.00;1.00;;;;;12.95;67.37;99196.56;6226999;22;45356;-83
2022/01/04 05:31:32;;;;;;;;;0.00;0.00;;;;;12.89;66.83;99196.69;6221647;22;46905;-83
2022/01/04 05:33:58;;;;;;;;;1.00;1.00;;;;;12.98;66.75;99182.28;6221582;22;45373;-83
2022/01/04 05:36:25;;;;;;;;;1.00;1.00;;;;;12.82;66.68;99197.72;6221474;22;45397;-83
2022/01/04 05:38:50;;;;;;;;;2.00;1.00;;;;;12.82;66.56;99200.38;6222539;22;45541;-83
2022/01/04 05:41:16;;;;;;;;;1.67;0.00;;;;;12.86;66.52;99194.06;6220741;22;46994;-83
2022/01/04 05:43:42;;;;;;;;;0.00;0.00;;;;;12.76;66.86;99197.84;6222208;22;45325;-82
2022/01/04 05:46:07;;;;;;;;;1.00;1.00;;;;;12.79;67.12;99184.47;6222808;22;44723;-83
2022/01/04 05:48:32;;;;;;;;;0.00;0.00;;;;;12.76;67.56;99187.16;6217659;22;45352;-82
2022/01/04 05:50:58;;;;;;;;;1.00;0.33;;;;;12.78;67.94;99191.56;6219599;22;47306;-83
2022/01/04 05:53:24;;;;;;;;;0.00;0.00;;;;;12.83;67.75;99202.16;6221323;22;44759;-83
2022/01/04 05:55:49;;;;;;;;;0.00;0.00;;;;;12.79;66.96;99189.78;6220159;22;45338;-83
2022/01/04 05:58:15;;;;;;;;;0.00;0.00;;;;;12.88;66.58;99189.59;6219163;22;45477;-83
2022/01/04 06:00:40;;;;;;;;;1.00;1.00;;;;;12.91;66.35;99186.88;6221381;22;45329;-83
2022/01/04 06:03:07;;;;;;;;;0.00;0.00;;;;;13.05;66.52;99167.00;6223600;22;44764;-83
2022/01/04 06:05:33;;;;;;;;;0.00;0.00;;;;;12.94;66.14;99173.44;6223802;22;44764;-82
2022/01/04 06:07:58;;;;;;;;;0.00;0.00;;;;;12.88;66.13;99181.59;6222274;22;45430;-83
2022/01/04 06:10:24;;;;;;;;;2.33;1.00;;;;;12.89;66.45;99178.03;6220719;22;45457;-83
2022/01/04 06:15:17;;;;;;;;;0.67;0.67;;;;;12.99;65.87;99168.91;6219979;22;45359;-83
2022/01/04 06:17:49;;;;;;;;;0.00;0.00;;;;;13.14;66.05;99164.16;6221857;22;45787;-84
2022/01/04 06:20:17;;;;;;;;;2.00;0.00;;;;;13.09;65.95;99193.63;6221615;22;46845;-83
2022/01/04 06:22:43;;;;;;;;;1.67;0.33;;;;;13.02;65.83;99192.84;6224166;22;45355;-83
2022/01/04 06:25:13;;;;;;;;;0.00;0.00;;;;;13.20;65.34;99202.25;6224271;22;45440;-83
2022/01/04 06:27:47;;;;;;;;;0.00;0.00;;;;;13.14;65.09;99223.75;6221282;22;45768;-83
2022/01/04 06:30:22;;;;;;;;;1.00;1.00;;;;;13.04;65.04;99227.53;6225333;22;46077;-84
2022/01/04 06:32:47;;;;;;;;;1.67;1.67;;;;;12.65;65.58;99223.84;6222672;22;45344;-83
2022/01/04 06:36:03;;;;;;;;;0.00;0.00;;;;;12.92;65.08;99217.97;6224337;22;45329;-83
2022/01/04 06:38:28;;;;;;;;;0.00;0.00;;;;;12.47;66.27;99207.28;6222567;22;44819;-83
2022/01/04 06:40:54;;;;;;;;;1.00;1.00;;;;;12.45;70.47;99226.88;6221900;22;46585;-83
2022/01/04 06:43:19;;;;;;;;;1.00;1.00;;;;;12.36;70.70;99222.56;6223516;22;45738;-83
2022/01/04 06:45:44;;;;;;;;;0.00;0.00;;;;;12.31;68.81;99227.13;6224316;22;45376;-84
2022/01/04 06:48:10;;;;;;;;;1.00;1.00;;;;;12.23;68.80;99221.91;6220010;22;45484;-83
2022/01/04 06:50:38;;;;;;;;;0.00;0.00;;;;;12.19;68.80;99225.53;6224285;22;44941;-83
2022/01/04 06:53:04;;;;;;;;;1.00;1.00;;;;;12.20;68.78;99238.84;6222380;22;44782;-83
2022/01/04 06:55:29;;;;;;;;;1.00;1.00;;;;;12.20;68.63;99246.84;6223308;22;45338;-83
2022/01/04 06:57:55;;;;;;;;;1.00;1.00;;;;;12.20;68.99;99256.63;6221969;22;45556;-83
2022/01/04 07:00:20;;;;;;;;;1.00;1.00;;;;;12.12;68.77;99264.75;6221911;22;46700;-83
2022/01/04 07:02:46;;;;;;;;;0.00;0.00;;;;;12.08;68.72;99271.03;6223731;22;45448;-83
2022/01/04 07:05:11;;;;;;;;;1.00;1.00;;;;;11.96;68.18;99260.56;6198463;22;45307;-83
2022/01/04 07:07:37;;;;;;;;;1.33;1.33;;;;;12.01;67.82;99254.25;6222557;22;45349;-83
2022/01/04 07:10:09;;;;;;;;;1.00;1.00;;;;;12.02;67.74;99239.16;6223329;22;45489;-83
2022/01/04 07:12:35;;;;;;;;;3.00;1.00;;;;;12.06;67.47;99255.94;6226532;22;45982;-83
2022/01/04 07:15:01;;;;;;;;;2.00;1.00;;;;;12.07;67.43;99258.59;6223922;22;45392;-83
2022/01/04 07:17:27;;;;;;;;;0.00;0.00;;;;;12.11;67.26;99259.44;6198907;22;45572;-83
2022/01/04 07:19:52;;;;;;;;;1.00;1.00;;;;;12.11;67.51;99243.44;6221492;22;46864;-83
2022/01/04 07:22:19;;;;;;;;;0.00;0.00;;;;;12.28;67.22;99235.16;6221760;22;44836;-83
2022/01/04 07:24:45;;;;;;;;;1.33;1.00;;;;;12.18;67.46;99248.66;6222282;22;45361;-82
2022/01/04 07:27:10;;;;;;;;;1.00;0.67;;;;;12.24;67.21;99238.78;6222769;22;45264;-85
2022/01/04 07:29:36;;;;;;;;;1.00;1.00;;;;;12.27;66.33;99250.28;6224756;22;45337;-85
2022/01/04 07:32:04;;;;;;;;;0.00;0.00;;;;;12.35;66.44;99251.03;6223754;22;45303;-85
2022/01/04 07:34:30;;;;;;;;;0.00;0.00;;;;;12.31;66.12;99261.78;6225632;22;45338;-85
2022/01/04 07:36:55;;;;;;;;;0.00;0.00;;;;;12.19;66.02;99255.72;6224993;22;45699;-86
2022/01/04 07:39:21;;;;;;;;;0.00;0.00;;;;;12.35;66.18;99279.47;6223954;22;46595;-87
2022/01/04 07:41:46;;;;;;;;;1.67;1.67;;;;;12.21;66.65;99245.94;6223908;22;44722;-85
2022/01/04 07:45:08;;;;;;;;;1.00;1.00;;;;;12.85;65.90;99285.72;6227700;22;44795;-82
2022/01/04 07:47:33;;;;;;;;;0.67;0.67;;;;;12.57;65.86;99294.22;6224218;22;45339;-82
2022/01/04 07:49:59;;;;;;;;;1.33;1.33;;;;;12.60;66.00;99294.16;6220917;22;47735;-82
2022/01/04 07:52:24;;;;;;;;;0.00;0.00;;;;;12.59;65.56;99297.72;6223473;22;44868;-82
2022/01/04 07:54:50;;;;;;;;;1.33;1.33;;;;;12.65;65.65;99296.75;6224215;22;45079;-81
2022/01/04 07:57:15;;;;;;;;;1.00;1.00;;;;;12.66;65.72;99290.50;6223698;22;44994;-82
2022/01/04 07:59:41;;;;;;;;;1.33;1.00;;;;;12.72;65.59;99295.72;6223174;22;46456;-82
2022/01/04 08:02:07;;;;;;;;;1.00;1.00;;;;;12.87;65.58;99318.59;6224710;22;45213;-82
2022/01/04 08:04:33;;;;;;;;;0.33;0.33;;;;;12.71;65.43;99311.78;6221947;22;45398;-82
2022/01/04 08:06:59;;;;;;;;;1.00;1.00;;;;;12.76;65.03;99334.75;6224718;22;45705;-83
2022/01/04 08:09:26;;;;;;;;;0.00;0.00;;;;;12.96;65.29;99339.75;6225349;22;47123;-82
2022/01/04 08:11:51;;;;;;;;;1.00;1.00;;;;;12.73;65.53;99339.28;6229474;22;44748;-82
2022/01/04 08:14:20;;;;;;;;;3.00;1.33;;;;;12.97;65.45;99360.22;6226531;22;45723;-85
2022/01/04 08:16:45;;;;;;;;;2.00;2.00;;;;;12.85;65.76;99365.75;6226690;22;45121;-84
2022/01/04 08:19:11;;;;;;;;;1.00;1.00;;;;;12.85;65.68;99357.75;6224195;22;47446;-84
2022/01/04 08:21:38;;;;;;;;;1.67;1.67;;;;;13.10;65.68;99351.97;6225092;22;45473;-82
2022/01/04 08:24:06;;;;;;;;;3.00;1.33;;;;;13.19;65.11;99358.03;6223278;22;45404;-84
2022/01/04 08:26:31;;;;;;;;;3.00;3.00;;;;;12.88;65.35;99330.13;6225115;22;45282;-81
2022/01/04 08:28:58;;;;;;;;;2.00;2.00;;;;;13.11;65.09;99337.69;6222459;22;47685;-80
2022/01/04 08:31:24;;;;;;;;;2.00;2.00;;;;;12.97;64.84;99346.00;6227709;22;44740;-80
2022/01/04 08:33:56;;;;;;;;;3.67;3.67;;;;;13.25;64.60;99357.03;6225763;22;45558;-83
2022/01/04 08:36:26;;;;;;;;;1.33;1.33;;;;;12.90;64.83;99363.88;6226924;22;45328;-82
2022/01/04 08:38:51;;;;;;;;;2.00;2.00;;;;;12.88;65.09;99373.69;6224952;22;47072;-82
2022/01/04 08:41:16;;;;;;;;;3.33;3.33;;;;;12.94;64.87;99373.59;6224622;22;45776;-82
2022/01/04 08:43:42;;;;;;;;;2.67;2.00;;;;;12.99;65.02;99378.88;6226149;22;45417;-81
2022/01/04 08:46:09;;;;;;;;;2.67;2.67;;;;;13.21;64.96;99368.69;6225331;22;44929;-83
2022/01/04 08:48:34;;;;;;;;;2.33;2.33;;;;;13.07;65.22;99378.69;6221026;22;45406;-83
2022/01/04 08:51:00;;;;;;;;;1.00;0.67;;;;;13.15;64.88;99385.69;6226650;22;44891;-82
2022/01/04 08:53:26;;;;;;;;;4.00;3.00;;;;;13.16;65.07;99375.88;6226508;22;45362;-81
2022/01/04 08:55:52;;;;;;;;;3.00;3.00;;;;;13.27;64.82;99389.94;6229912;22;44874;-81
2022/01/04 08:58:22;;;;;;;;;5.33;4.00;;;;;13.57;64.19;99366.22;6224915;22;47212;-82
2022/01/04 09:00:48;;;;;;;;;3.00;1.00;;;;;13.25;64.03;99359.72;6230571;22;45730;-82
2022/01/04 09:03:14;;;;;;;;;0.00;0.00;;;;;13.27;64.37;99383.69;6230065;22;45291;-82
2022/01/04 09:05:39;;;;;;;;;1.00;1.00;;;;;13.33;64.23;99388.94;6228474;22;44752;-82
2022/01/04 09:08:05;;;;;;;;;2.00;0.67;;;;;13.41;63.93;99392.34;6223579;22;46649;-80
2022/01/04 09:11:08;;;;;;;;;1.00;1.00;;;;;13.80;63.25;99400.50;6197647;22;45651;-81
2022/01/04 09:13:41;;;;;;;;;1.00;1.00;;;;;13.44;63.81;99399.44;6228383;22;45754;-82
2022/01/04 09:18:46;;;;;;;;;2.00;2.00;;;;;13.61;63.77;99394.63;6226288;22;45933;-81
2022/01/04 09:21:29;;;;;;;;;2.00;2.00;;;;;13.89;63.01;99394.06;6224148;22;45253;-81
2022/01/04 09:27:18;;;;;;;;;3.33;1.67;;;;;13.85;63.05;99382.56;6224455;22;45467;-80
2022/01/04 09:29:44;;;;;;;;;2.67;2.67;;;;;13.90;63.22;99377.13;6223680;22;47361;-80
2022/01/04 09:32:16;;;;;;;;;3.00;3.00;;;;;13.67;63.42;99351.75;6227968;22;45535;-83
2022/01/04 09:34:45;;;;;;;;;3.00;3.00;;;;;13.69;62.81;99355.28;6225926;22;45330;-82
2022/01/04 09:37:11;;;;;;;;;4.00;4.00;;;;;13.64;63.08;99375.00;6227028;22;45709;-82
2022/01/04 09:42:26;;;;;;;;;4.33;3.00;;;;;13.70;63.39;99373.06;6186971;22;45780;-81
2022/01/04 09:44:51;;;;;;;;;7.00;7.00;;;;;13.68;63.32;99393.59;6260516;22;45391;-81
2022/01/04 09:47:18;;;;;;;;;3.00;3.00;;;;;13.78;62.78;99387.16;6261736;22;45246;-82
2022/01/04 09:49:44;;;;;;;;;4.00;2.67;;;;;13.79;62.92;99394.28;6258808;22;46748;-81
2022/01/04 09:52:10;;;;;;;;;10.67;7.00;;;;;13.79;62.87;99396.94;6256648;22;45661;-82
2022/01/04 09:54:39;;;;;;;;;90.00;80.25;;;;;14.02;62.94;99406.28;6257453;22;45435;-82
2022/01/04 09:57:05;;;;;;;;;7.33;7.00;;;;;13.80;63.00;99401.38;6230102;22;45394;-83
2022/01/04 09:59:31;;;;;;;;;11.00;9.67;;;;;13.83;63.12;99399.53;6229508;22;46915;-82
2022/01/04 10:02:14;;;;;;;;;8.00;7.00;;;;;13.97;62.32;99378.75;6230455;22;45268;-82
2022/01/04 10:04:40;;;;;;;;;7.00;7.00;;;;;13.78;62.76;99394.31;6232590;22;44674;-80
2022/01/04 10:07:07;;;;;;;;;10.33;9.33;;;;;13.97;62.85;99413.50;6253911;22;45230;-79
2022/01/04 10:09:45;;;;;;;;;10.00;10.00;;;;;14.13;62.41;99412.25;6227472;22;46728;-80
2022/01/04 10:13:07;;;;;;;;;16.33;15.67;;;;;14.31;62.09;99428.81;6256420;22;45360;-81
2022/01/04 10:15:32;;;;;;;;;8.00;8.00;;;;;13.99;62.27;99433.06;6255787;22;45265;-80
2022/01/04 10:18:02;;;;;;;;;14.67;11.67;;;;;14.20;62.47;99429.94;6255443;22;44847;-82
2022/01/04 10:20:27;;;;;;;;;4.00;4.00;;;;;13.91;62.42;99429.66;6227646;22;46852;-80
2022/01/04 10:22:53;;;;;;;;;8.00;8.00;;;;;13.87;62.61;99436.84;6225654;22;45526;-80
2022/01/04 10:25:20;;;;;;;;;17.00;15.33;;;;;13.99;62.59;99425.03;6249778;22;45365;-79
2022/01/04 10:27:48;;;;;;;;;11.33;11.00;;;;;14.15;62.04;99417.56;6254866;22;45297;-82
2022/01/04 10:30:28;;;;;;;;;8.00;7.00;;;;;14.33;61.39;99405.59;6256968;22;45638;-80
2022/01/04 10:32:57;;;;;;;;;3.67;3.67;;;;;14.13;62.19;99398.00;6259076;22;45199;-80
2022/01/04 10:35:30;;;;;;;;;2.67;2.67;;;;;14.20;61.98;99413.00;6257109;22;45312;-80
2022/01/04 10:37:59;;;;;;;;;3.00;3.00;;;;;14.10;62.06;99427.47;6228221;22;45262;-79
2022/01/04 10:40:25;;;;;;;;;4.00;4.00;;;;;14.03;62.25;99417.84;6228676;22;45413;-80
2022/01/04 10:42:52;;;;;;;;;7.00;7.00;;;;;14.16;61.92;99422.88;6252997;22;45252;-80
2022/01/04 10:45:33;;;;;;;;;4.33;3.00;;;;;14.38;61.80;99419.72;6255819;22;45340;-80
2022/01/04 10:48:30;;;;;;;;;3.00;2.67;;;;;14.52;61.42;99414.06;6229180;22;45501;-81
2022/01/04 10:51:12;;;;;;;;;3.67;1.67;;;;;14.47;61.31;99414.16;6229510;22;47103;-80
2022/01/04 10:53:42;;;;;;;;;4.00;2.00;;;;;14.36;62.05;99411.75;6255051;22;45088;-81
2022/01/04 10:56:10;;;;;;;;;7.67;6.33;;;;;14.28;62.42;99420.84;6229996;22;45325;-80
2022/01/04 10:58:59;;;;;;;;;4.00;4.00;;;;;14.45;61.50;99405.31;6253749;22;45333;-79
2022/01/04 11:01:46;;;;;;;;;3.00;3.00;;;;;14.47;61.76;99418.66;6204085;22;47598;-81
2022/01/04 11:04:20;;;;;;;;;2.00;2.00;;;;;14.53;61.51;99411.34;6228111;22;44834;-81
2022/01/04 11:06:49;;;;;;;;;4.67;4.67;;;;;14.53;61.57;99414.03;6257416;22;45412;-81
2022/01/04 11:09:16;;;;;;;;;8.00;6.33;;;;;14.38;61.35;99409.03;6231171;22;45489;-80
2022/01/04 11:11:42;;;;;;;;;2.33;2.33;;;;;14.42;61.35;99410.72;6256322;22;46121;-80
2022/01/04 11:14:10;;;;;;;;;3.00;3.00;;;;;14.46;61.30;99409.75;6226099;22;45167;-80
2022/01/04 11:16:35;;;;;;;;;4.67;3.00;;;;;14.35;61.61;99404.63;6253185;22;45488;-80
2022/01/04 11:19:02;;;;;;;;;3.00;2.00;;;;;14.31;61.48;99397.59;6200585;22;45480;-80
2022/01/04 11:21:37;;;;;;;;;4.33;2.67;;;;;14.70;60.87;99404.75;6252409;22;45462;-79
2022/01/04 11:24:05;;;;;;;;;9.33;9.33;;;;;14.59;61.53;99419.25;6225498;22;45462;-80
2022/01/04 11:26:32;;;;;;;;;3.00;3.00;;;;;14.51;60.98;99415.00;6225178;22;45591;-81
2022/01/04 11:28:58;;;;;;;;;6.00;5.00;;;;;14.56;61.02;99418.44;6229086;22;45282;-80
2022/01/04 11:31:55;;;;;;;;;4.33;4.33;;;;;14.94;60.49;99408.63;6253696;22;45675;-80
2022/01/04 11:34:34;;;;;;;;;2.00;2.00;;;;;14.92;60.63;99413.13;6254124;22;45473;-80
2022/01/04 11:37:06;;;;;;;;;4.67;3.00;;;;;14.70;60.75;99410.09;6228480;22;45414;-80
2022/01/04 11:39:38;;;;;;;;;7.00;3.00;;;;;14.98;60.48;99400.47;6228225;22;45012;-81
2022/01/04 11:42:30;;;;;;;;;6.33;4.00;;;;;15.10;60.00;99395.72;6228617;22;47053;-84
2022/01/04 11:44:58;;;;;;;;;4.67;3.00;;;;;14.93;60.55;99397.03;6216785;22;45792;-83
2022/01/04 11:47:26;;;;;;;;;4.67;3.00;;;;;14.84;60.24;99391.91;6229708;22;45337;-84
2022/01/04 11:50:21;;;;;;;;;3.00;3.00;;;;;15.08;59.91;99394.88;6228694;22;45490;-82
2022/01/04 11:52:50;;;;;;;;;3.00;3.00;;;;;14.73;60.54;99394.84;6260942;22;45358;-83
2022/01/04 11:55:26;;;;;;;;;3.33;3.33;;;;;14.68;60.32;99366.44;6263517;22;45336;-82
2022/01/04 11:57:54;;;;;;;;;4.00;4.00;;;;;14.80;60.47;99408.97;6233884;22;44813;-82
2022/01/04 12:04:33;;;;;;;;;5.33;4.00;;;;;15.11;59.71;99397.50;6241084;22;45419;-85
2022/01/04 12:06:59;;;;;;;;;3.00;3.00;;;;;14.78;60.12;99384.94;6255705;22;45425;-82
2022/01/04 12:09:45;;;;;;;;;6.33;4.67;;;;;15.18;59.68;99396.41;6260439;22;45238;-83