Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:21;;;;;;;3.53;3.15;;;8.20;91.70;;;;;;5060794;28;20074;-59
2022/04/14 00:03:46;;;;;;;3.97;3.25;;;8.20;91.70;;;;;;5072083;28;20016;-59
2022/04/14 00:06:12;;;;;;;4.07;3.13;;;8.20;91.70;;;;;;5060652;28;20029;-59
2022/04/14 00:08:38;;;;;;;5.15;3.33;;;8.20;91.70;;;;;;5072253;28;20058;-59
2022/04/14 00:11:04;;;;;;;4.43;3.53;;;8.20;91.60;;;;;;5065927;28;20017;-59
2022/04/14 00:13:30;;;;;;;5.05;3.15;;;8.20;91.70;;;;;;5071337;28;20074;-58
2022/04/14 00:15:56;;;;;;;4.75;3.40;;;8.20;91.60;;;;;;5066369;28;20056;-59
2022/04/14 00:18:22;;;;;;;6.43;3.72;;;8.20;91.60;;;;;;5071312;28;20047;-58
2022/04/14 00:20:47;;;;;;;4.00;3.17;;;8.20;91.70;;;;;;5067771;28;20025;-59
2022/04/14 00:23:13;;;;;;;5.20;3.63;;;8.20;91.70;;;;;;5066422;28;20029;-59
2022/04/14 00:25:39;;;;;;;4.53;3.75;;;8.20;91.70;;;;;;5066763;28;20028;-59
2022/04/14 00:28:04;;;;;;;3.42;3.10;;;8.20;91.70;;;;;;5072621;28;20025;-59
2022/04/14 00:30:30;;;;;;;4.28;3.65;;;8.20;91.70;;;;;;5069079;28;20032;-59
2022/04/14 00:32:56;;;;;;;5.00;3.53;;;8.20;91.70;;;;;;5069250;28;20024;-59
2022/04/14 00:35:21;;;;;;;4.20;3.10;;;8.30;91.80;;;;;;5071067;28;20029;-59
2022/04/14 00:37:47;;;;;;;4.40;3.40;;;8.20;91.70;;;;;;5068653;28;20024;-59
2022/04/14 00:40:13;;;;;;;4.15;3.28;;;8.20;91.80;;;;;;5074427;28;20103;-59
2022/04/14 00:42:39;;;;;;;4.68;3.60;;;8.20;91.80;;;;;;5069275;28;20035;-59
2022/04/14 00:45:06;;;;;;;4.72;3.30;;;8.20;91.80;;;;;;5073620;28;20032;-59
2022/04/14 00:47:34;;;;;;;4.50;3.70;;;8.20;91.80;;;;;;5064396;28;20020;-58
2022/04/14 00:50:00;;;;;;;3.75;3.20;;;8.20;91.80;;;;;;5075082;28;20088;-59
2022/04/14 00:52:26;;;;;;;5.18;3.38;;;8.20;91.80;;;;;;5067011;28;20104;-59
2022/04/14 00:54:52;;;;;;;5.15;3.65;;;8.20;91.80;;;;;;5075023;28;20025;-59
2022/04/14 00:57:18;;;;;;;3.90;3.30;;;8.20;91.80;;;;;;5061813;28;20137;-59
2022/04/14 00:59:44;;;;;;;3.50;3.10;;;8.20;91.90;;;;;;5069776;28;20453;-59
2022/04/14 01:02:09;;;;;;;4.40;3.33;;;8.20;91.90;;;;;;5068422;28;20028;-59
2022/04/14 01:04:35;;;;;;;4.43;2.90;;;8.20;91.90;;;;;;5074784;28;20027;-59
2022/04/14 01:07:01;;;;;;;5.07;3.50;;;8.20;91.90;;;;;;5070730;28;20025;-59
2022/04/14 01:09:29;;;;;;;3.90;2.80;;;8.20;92.20;;;;;;5054796;28;20032;-59
2022/04/14 01:11:55;;;;;;;4.25;3.35;;;8.20;92.00;;;;;;5058765;28;20174;-59
2022/04/14 01:14:50;;;;;;;4.03;3.20;;;8.20;91.90;;;;;;5072937;28;20383;-59
2022/04/14 01:17:16;;;;;;;4.65;2.92;;;8.20;91.90;;;;;;5052509;28;20037;-59
2022/04/14 01:19:42;;;;;;;4.93;3.33;;;8.20;91.90;;;;;;5074801;28;20043;-59
2022/04/14 01:22:24;;;;;;;5.75;3.67;;;8.20;91.90;;;;;;5062404;28;20433;-59
2022/04/14 01:24:54;;;;;;;3.50;3.15;;;8.20;91.90;;;;;;5074615;28;20024;-59
2022/04/14 01:27:19;;;;;;;3.97;3.13;;;8.20;92.00;;;;;;5074738;28;20031;-60
2022/04/14 01:29:46;;;;;;;4.43;3.47;;;8.20;92.00;;;;;;5056459;28;20029;-59
2022/04/14 01:32:11;;;;;;;4.43;3.40;;;8.20;92.00;;;;;;5072247;28;20020;-59
2022/04/14 01:34:37;;;;;;;5.65;3.22;;;8.20;92.00;;;;;;5074705;28;20021;-59
2022/04/14 01:37:03;;;;;;;4.85;3.42;;;8.20;92.10;;;;;;5063132;28;20064;-60
2022/04/14 01:39:30;;;;;;;5.65;3.15;;;8.20;92.00;;;;;;5063757;28;20108;-59
2022/04/14 01:41:55;;;;;;;4.07;3.20;;;8.10;92.10;;;;;;5073583;28;20020;-59
2022/04/14 01:44:21;;;;;;;4.32;3.25;;;8.20;92.10;;;;;;5074443;28;20028;-59
2022/04/14 01:46:47;;;;;;;3.22;2.92;;;8.20;92.10;;;;;;5073821;28;20032;-60
2022/04/14 01:49:13;;;;;;;5.05;3.20;;;8.10;92.00;;;;;;5073002;28;20111;-60
2022/04/14 01:51:39;;;;;;;4.22;3.22;;;8.20;92.00;;;;;;5074202;28;20570;-59
2022/04/14 01:54:05;;;;;;;4.10;3.25;;;8.10;92.00;;;;;;5074250;28;20648;-59
2022/04/14 01:56:31;;;;;;;2.97;2.70;;;8.20;92.00;;;;;;5063531;28;20041;-59
2022/04/14 01:58:57;;;;;;;5.68;3.42;;;8.20;92.10;;;;;;5068085;28;20040;-59
2022/04/14 02:01:23;;;;;;;4.35;3.63;;;8.20;92.00;;;;;;5069426;28;20479;-59
2022/04/14 02:03:50;;;;;;;3.30;3.00;;;8.20;91.90;;;;;;5074014;28;20035;-59
2022/04/14 02:06:16;;;;;;;4.15;3.17;;;8.10;92.00;;;;;;5064522;28;20088;-60
2022/04/14 02:08:42;;;;;;;6.13;3.80;;;8.20;92.00;;;;;;5065083;28;20028;-60
2022/04/14 02:11:09;;;;;;;3.78;3.13;;;8.10;92.00;;;;;;5074020;28;20048;-59
2022/04/14 02:13:34;;;;;;;4.20;3.75;;;8.10;92.00;;;;;;5073356;28;20095;-59
2022/04/14 02:16:00;;;;;;;3.80;3.30;;;8.10;92.00;;;;;;5070088;28;20049;-59
2022/04/14 02:18:26;;;;;;;4.03;3.35;;;8.10;92.30;;;;;;5073642;28;20067;-59
2022/04/14 02:20:52;;;;;;;4.30;3.40;;;8.10;92.10;;;;;;5067900;28;20029;-59
2022/04/14 02:23:18;;;;;;;3.47;3.00;;;8.20;92.10;;;;;;5055937;28;20036;-60
2022/04/14 02:25:45;;;;;;;5.15;3.42;;;8.20;92.00;;;;;;5069016;28;20035;-59
2022/04/14 02:28:11;;;;;;;3.20;2.90;;;8.20;92.00;;;;;;5073109;28;20031;-58
2022/04/14 02:30:37;;;;;;;4.60;3.35;;;8.20;92.00;;;;;;5072841;28;20136;-60
2022/04/14 02:33:03;;;;;;;4.00;3.47;;;8.20;91.90;;;;;;5073523;28;20450;-60
2022/04/14 02:35:29;;;;;;;4.35;3.40;;;8.10;91.90;;;;;;5068081;28;20388;-58
2022/04/14 02:37:58;;;;;;;4.43;3.45;;;8.10;91.90;;;;;;5065104;28;20483;-60
2022/04/14 02:40:25;;;;;;;3.88;3.40;;;8.10;91.90;;;;;;5067790;28;20086;-59
2022/04/14 02:42:54;;;;;;;3.72;3.33;;;8.10;91.90;;;;;;5073200;28;20119;-60
2022/04/14 02:45:24;;;;;;;3.95;3.30;;;8.20;92.00;;;;;;5067367;28;20387;-60
2022/04/14 02:47:50;;;;;;;3.55;2.90;;;8.20;91.90;;;;;;5066692;28;20060;-60
2022/04/14 02:50:16;;;;;;;3.10;2.80;;;8.20;91.80;;;;;;5073437;28;20381;-59
2022/04/14 02:52:42;;;;;;;3.15;2.78;;;8.20;91.90;;;;;;5059921;28;20025;-60
2022/04/14 02:55:09;;;;;;;3.90;2.80;;;8.10;91.90;;;;;;5055977;28;20028;-59
2022/04/14 02:57:34;;;;;;;3.83;2.97;;;8.20;91.80;;;;;;5068648;28;20078;-60
2022/04/14 03:00:01;;;;;;;3.63;2.92;;;8.20;91.80;;;;;;5072928;28;20492;-59
2022/04/14 03:02:27;;;;;;;4.35;3.15;;;8.20;91.80;;;;;;5072993;28;20025;-59
2022/04/14 03:04:53;;;;;;;3.47;3.00;;;8.20;91.90;;;;;;5072680;28;20084;-60
2022/04/14 03:07:19;;;;;;;3.63;3.33;;;8.20;91.60;;;;;;5046458;28;20043;-59
2022/04/14 03:09:46;;;;;;;4.22;3.38;;;8.20;91.50;;;;;;5072650;28;20115;-60
2022/04/14 03:12:12;;;;;;;3.47;2.83;;;8.20;91.50;;;;;;5069978;28;20035;-59
2022/04/14 03:14:38;;;;;;;3.33;3.00;;;8.20;91.70;;;;;;5070242;28;20064;-59
2022/04/14 03:17:04;;;;;;;3.78;2.92;;;8.20;91.50;;;;;;5072032;28;20567;-60
2022/04/14 03:19:30;;;;;;;3.50;2.80;;;8.20;91.50;;;;;;5072300;28;20408;-59
2022/04/14 03:21:58;;;;;;;3.78;2.67;;;8.20;91.50;;;;;;5072326;28;20020;-60
2022/04/14 03:24:23;;;;;;;3.80;2.92;;;8.20;91.50;;;;;;5071872;28;20042;-59
2022/04/14 03:26:49;;;;;;;3.20;2.70;;;8.10;91.50;;;;;;5060091;28;20566;-59
2022/04/14 03:29:15;;;;;;;3.10;2.80;;;8.20;91.40;;;;;;5054473;28;20130;-59
2022/04/14 03:31:40;;;;;;;4.15;3.63;;;8.20;91.30;;;;;;5059696;28;20025;-59
2022/04/14 03:34:06;;;;;;;3.58;2.80;;;8.20;91.30;;;;;;5062272;28;20024;-59
2022/04/14 03:36:32;;;;;;;3.33;2.70;;;8.10;91.30;;;;;;5062526;28;20033;-59
2022/04/14 03:38:57;;;;;;;3.65;2.95;;;8.10;91.30;;;;;;5068865;28;20033;-59
2022/04/14 03:41:24;;;;;;;3.50;3.03;;;8.20;91.30;;;;;;5072520;28;20032;-59
2022/04/14 03:43:50;;;;;;;3.60;2.65;;;8.20;91.30;;;;;;5060787;28;20029;-59
2022/04/14 03:46:16;;;;;;;3.53;2.88;;;8.20;91.30;;;;;;5065233;28;20498;-59
2022/04/14 03:48:45;;;;;;;3.25;2.88;;;8.20;91.20;;;;;;5057603;28;20025;-59
2022/04/14 03:51:12;;;;;;;3.20;2.80;;;8.20;91.30;;;;;;5071795;28;20017;-59
2022/04/14 03:53:38;;;;;;;3.30;3.00;;;8.20;91.20;;;;;;5071701;28;20051;-59
2022/04/14 03:56:04;;;;;;;2.42;2.22;;;8.20;91.10;;;;;;5071851;28;20395;-59
2022/04/14 03:58:30;;;;;;;4.38;2.60;;;8.20;91.00;;;;;;5072491;28;20016;-60
2022/04/14 04:00:55;;;;;;;3.20;2.58;;;8.20;91.00;;;;;;5054264;28;20035;-59
2022/04/14 04:03:22;;;;;;;3.03;2.72;;;8.20;90.90;;;;;;5072043;28;20364;-59
2022/04/14 04:05:48;;;;;;;3.13;2.80;;;8.20;90.90;;;;;;5060607;28;20451;-59
2022/04/14 04:08:14;;;;;;;3.55;2.70;;;8.20;90.80;;;;;;5066295;28;20052;-59
2022/04/14 04:10:39;;;;;;;2.58;2.38;;;8.10;90.80;;;;;;5076143;28;20036;-60
2022/04/14 04:13:05;;;;;;;3.08;2.42;;;8.10;90.80;;;;;;5071662;28;20029;-59
2022/04/14 04:15:31;;;;;;;3.20;2.50;;;8.10;90.70;;;;;;5071969;28;20123;-59
2022/04/14 04:17:57;;;;;;;3.88;2.65;;;8.10;90.70;;;;;;5076093;28;20111;-59
2022/04/14 04:20:24;;;;;;;4.00;2.40;;;8.10;90.60;;;;;;5075970;28;20236;-59
2022/04/14 04:22:50;;;;;;;2.60;2.40;;;8.10;90.60;;;;;;5062115;28;20476;-60
2022/04/14 04:25:15;;;;;;;2.60;2.40;;;8.10;90.60;;;;;;5059451;28;20028;-60
2022/04/14 04:27:41;;;;;;;2.67;2.47;;;8.10;90.60;;;;;;5075117;28;20029;-59
2022/04/14 04:30:08;;;;;;;5.03;2.40;;;8.10;90.50;;;;;;5072632;28;20031;-57
2022/04/14 04:32:34;;;;;;;3.08;2.40;;;8.10;90.60;;;;;;5069464;28;20071;-59
2022/04/14 04:35:04;;;;;;;2.28;2.10;;;8.10;90.60;;;;;;5064819;28;20035;-59
2022/04/14 04:37:30;;;;;;;3.28;2.15;;;8.20;90.50;;;;;;5074136;28;20524;-59
2022/04/14 04:39:56;;;;;;;2.40;2.10;;;8.20;90.30;;;;;;5075013;28;20127;-60
2022/04/14 04:42:22;;;;;;;2.78;2.20;;;8.20;90.30;;;;;;5073152;28;20040;-59
2022/04/14 04:44:48;;;;;;;2.20;2.10;;;8.30;90.30;;;;;;5063543;28;20027;-59
2022/04/14 04:47:14;;;;;;;2.45;2.25;;;8.30;90.00;;;;;;5074821;28;20044;-59
2022/04/14 04:49:40;;;;;;;2.28;2.08;;;8.30;89.70;;;;;;5074759;28;20028;-59
2022/04/14 04:52:05;;;;;;;2.33;2.13;;;8.30;89.50;;;;;;5070573;28;20021;-59
2022/04/14 04:54:31;;;;;;;2.70;2.10;;;8.30;89.30;;;;;;5062589;28;20491;-59
2022/04/14 04:56:57;;;;;;;2.13;1.92;;;8.30;89.20;;;;;;5067852;28;20491;-59
2022/04/14 04:59:22;;;;;;;2.50;2.10;;;8.30;89.20;;;;;;5083312;28;20399;-59
2022/04/14 05:01:48;;;;;;;1.75;1.65;;;8.40;89.20;;;;;;5070808;28;20028;-60
2022/04/14 05:04:14;;;;;;;2.10;1.90;;;8.40;89.00;;;;;;5060182;28;20104;-60
2022/04/14 05:06:39;;;;;;;1.80;1.70;;;8.40;88.80;;;;;;5060622;28;20055;-60
2022/04/14 05:09:06;;;;;;;2.22;2.03;;;8.40;88.50;;;;;;5076854;28;20058;-59
2022/04/14 05:11:32;;;;;;;1.85;1.73;;;8.40;88.50;;;;;;5067557;28;20115;-58
2022/04/14 05:13:58;;;;;;;1.73;1.63;;;8.50;88.30;;;;;;5065307;28;20028;-58
2022/04/14 05:16:23;;;;;;;2.13;1.70;;;8.50;88.10;;;;;;5059119;28;20048;-60
2022/04/14 05:18:50;;;;;;;1.75;1.65;;;8.50;88.00;;;;;;5067909;28;20480;-60
2022/04/14 05:21:16;;;;;;;2.22;1.98;;;8.60;87.90;;;;;;5062805;28;20107;-60
2022/04/14 05:23:42;;;;;;;2.25;1.70;;;8.60;87.70;;;;;;5062983;28;20093;-60
2022/04/14 05:26:08;;;;;;;1.77;1.67;;;8.70;87.60;;;;;;5066263;28;20028;-60
2022/04/14 05:28:34;;;;;;;1.80;1.70;;;8.70;87.40;;;;;;5064616;28;20024;-60
2022/04/14 05:31:00;;;;;;;1.38;1.38;;;8.80;87.20;;;;;;5066120;28;20483;-60
2022/04/14 05:33:26;;;;;;;1.90;1.65;;;8.80;86.90;;;;;;5066057;28;20086;-59
2022/04/14 05:35:51;;;;;;;1.58;1.48;;;8.90;86.70;;;;;;5059587;28;20029;-60
2022/04/14 05:38:17;;;;;;;1.67;1.58;;;8.90;86.50;;;;;;5069317;28;20016;-60
2022/04/14 05:40:45;;;;;;;1.55;1.45;;;8.90;86.20;;;;;;5066978;28;20029;-60
2022/04/14 05:43:22;;;;;;;1.48;1.40;;;8.90;85.90;;;;;;5066890;28;20025;-60
2022/04/14 05:45:48;;;;;;;1.25;1.25;;;9.00;85.60;;;;;;5055870;28;20484;-60
2022/04/14 05:48:15;;;;;;;1.98;1.80;;;9.00;85.70;;;;;;5060521;28;20029;-59
2022/04/14 05:50:42;;;;;;;1.73;1.63;;;9.00;85.70;;;;;;5063122;28;20025;-60
2022/04/14 05:53:08;;;;;;;1.80;1.70;;;9.10;85.60;;;;;;5052801;28;20527;-60
2022/04/14 05:55:34;;;;;;;1.67;1.58;;;9.20;85.40;;;;;;5064118;28;20037;-59
2022/04/14 05:58:00;;;;;;;1.63;1.52;;;9.30;85.30;;;;;;5055347;28;20063;-59
2022/04/14 06:00:25;;;;;;;1.63;1.52;;;9.40;85.20;;;;;;5044582;28;21869;-56
2022/04/14 06:02:51;;;;;;;1.98;1.60;;;9.50;84.70;;;;;;5054906;28;20021;-59
2022/04/14 06:05:18;;;;;;;2.60;1.67;;;9.60;84.30;;;;;;5048383;28;20046;-56
2022/04/14 06:07:43;;;;;;;1.67;1.58;;;9.70;84.10;;;;;;5048191;28;20127;-55
2022/04/14 06:10:09;;;;;;;1.90;1.80;;;9.80;83.80;;;;;;5059154;28;20119;-57
2022/04/14 06:12:35;;;;;;;1.90;1.75;;;9.90;83.30;;;;;;5058146;28;20121;-62
2022/04/14 06:15:00;;;;;;;1.63;1.40;;;10.00;82.90;;;;;;5059308;28;20153;-61
2022/04/14 06:17:26;;;;;;;1.55;1.45;;;10.00;82.70;;;;;;5059901;28;20240;-62
2022/04/14 06:19:51;;;;;;;1.90;1.75;;;10.10;82.30;;;;;;5062302;28;20032;-61
2022/04/14 06:22:17;;;;;;;1.95;1.80;;;10.20;82.00;;;;;;5056759;28;20522;-61
2022/04/14 06:24:43;;;;;;;1.83;1.73;;;10.20;81.70;;;;;;5054916;28;20738;-61
2022/04/14 06:27:08;;;;;;;1.65;1.55;;;10.30;81.50;;;;;;5053669;28;20025;-60
2022/04/14 06:29:34;;;;;;;2.33;1.48;;;10.30;81.20;;;;;;5053031;28;20021;-61
2022/04/14 06:32:00;;;;;;;1.40;1.30;;;10.40;81.00;;;;;;5048982;28;20044;-61
2022/04/14 06:34:25;;;;;;;2.20;1.58;;;10.40;80.90;;;;;;5050559;28;20124;-60
2022/04/14 06:36:51;;;;;;;1.20;1.20;;;10.50;80.90;;;;;;5053730;28;20059;-60
2022/04/14 06:39:17;;;;;;;1.42;1.33;;;10.50;80.30;;;;;;5054360;28;20074;-60
2022/04/14 06:41:42;;;;;;;1.95;1.73;;;10.50;80.10;;;;;;5057402;28;20632;-61
2022/04/14 06:44:08;;;;;;;1.63;1.52;;;10.60;79.80;;;;;;5055424;28;20393;-61
2022/04/14 06:46:34;;;;;;;1.30;1.27;;;10.60;79.60;;;;;;5057044;28;20032;-61
2022/04/14 06:48:59;;;;;;;1.48;1.38;;;10.60;79.50;;;;;;5060756;28;20775;-60
2022/04/14 06:51:25;;;;;;;1.52;1.48;;;10.60;79.40;;;;;;5057340;28;20151;-60
2022/04/14 06:53:51;;;;;;;2.30;1.70;;;10.60;79.10;;;;;;5062115;28;20060;-60
2022/04/14 06:56:16;;;;;;;1.35;1.25;;;10.70;78.90;;;;;;5061270;28;20036;-58
2022/04/14 06:58:42;;;;;;;1.70;1.60;;;10.70;78.80;;;;;;5042440;28;20040;-61
2022/04/14 07:01:08;;;;;;;1.30;1.30;;;10.70;78.60;;;;;;5049006;28;20123;-61
2022/04/14 07:03:35;;;;;;;1.70;1.60;;;10.70;78.40;;;;;;5049031;28;20036;-61
2022/04/14 07:06:01;;;;;;;1.48;1.38;;;10.80;78.30;;;;;;5055257;28;20077;-60
2022/04/14 07:08:27;;;;;;;1.48;1.38;;;10.80;78.10;;;;;;5053321;28;20053;-61
2022/04/14 07:10:53;;;;;;;1.70;1.60;;;10.80;78.10;;;;;;5053372;28;20029;-58
2022/04/14 07:13:19;;;;;;;2.65;1.77;;;10.90;78.00;;;;;;5055576;28;20029;-60
2022/04/14 07:15:45;;;;;;;1.50;1.40;;;10.90;77.60;;;;;;5050721;28;20361;-61
2022/04/14 07:18:11;;;;;;;1.80;1.70;;;10.90;77.40;;;;;;5055832;28;20063;-62
2022/04/14 07:20:37;;;;;;;1.75;1.63;;;11.00;77.30;;;;;;5056320;28;20120;-58
2022/04/14 07:23:05;;;;;;;1.77;1.40;;;11.00;76.90;;;;;;5056247;28;20070;-60
2022/04/14 07:25:33;;;;;;;1.35;1.25;;;11.00;76.70;;;;;;5051414;28;20028;-61
2022/04/14 07:27:59;;;;;;;1.65;1.55;;;11.10;76.70;;;;;;5050738;28;20037;-62
2022/04/14 07:30:26;;;;;;;1.83;1.73;;;11.10;76.70;;;;;;5054745;28;20032;-61
2022/04/14 07:32:53;;;;;;;1.60;1.50;;;11.10;76.50;;;;;;5049231;28;20107;-62
2022/04/14 07:35:25;;;;;;;1.60;1.50;;;11.20;76.10;;;;;;5054315;28;20665;-60
2022/04/14 07:37:52;;;;;;;1.38;1.30;;;11.20;75.60;;;;;;5046146;28;20033;-60
2022/04/14 07:40:18;;;;;;;1.50;1.40;;;11.20;75.70;;;;;;5043870;28;21676;-60
2022/04/14 07:42:45;;;;;;;2.08;1.80;;;11.30;75.40;;;;;;5034453;28;20050;-60
2022/04/14 07:45:14;;;;;;;1.63;1.52;;;11.20;75.00;;;;;;5044393;28;20111;-61
2022/04/14 07:47:41;;;;;;;2.05;1.58;;;11.20;75.00;;;;;;5049807;28;20144;-60
2022/04/14 07:50:08;;;;;;;1.50;1.40;;;11.20;74.90;;;;;;5048583;28;20069;-60
2022/04/14 07:52:56;;;;;;;1.55;1.45;;;11.20;74.80;;;;;;5045726;28;20106;-61
2022/04/14 07:55:25;;;;;;;1.80;1.70;;;11.20;75.10;;;;;;5044477;28;20025;-58
2022/04/14 07:57:54;;;;;;;1.70;1.60;;;11.10;74.90;;;;;;5047570;28;20074;-60
2022/04/14 08:00:20;;;;;;;1.70;1.60;;;11.20;74.90;;;;;;5050683;28;20028;-62
2022/04/14 08:02:58;;;;;;;1.52;1.42;;;11.10;74.60;;;;;;5053011;28;20032;-60
2022/04/14 08:05:44;;;;;;;1.55;1.45;;;11.10;74.50;;;;;;5053694;28;20213;-60
2022/04/14 08:08:14;;;;;;;1.55;1.45;;;11.10;74.30;;;;;;5054314;28;20082;-60
2022/04/14 08:10:42;;;;;;;1.45;1.35;;;11.20;74.50;;;;;;5049685;28;20044;-60
2022/04/14 08:13:08;;;;;;;1.40;1.30;;;11.20;74.50;;;;;;5048131;28;20067;-58
2022/04/14 08:15:34;;;;;;;1.80;1.70;;;11.20;74.60;;;;;;5046340;28;20076;-59
2022/04/14 08:18:00;;;;;;;1.85;1.60;;;11.20;74.30;;;;;;5051836;28;20029;-60
2022/04/14 08:20:27;;;;;;;1.95;1.75;;;11.30;74.40;;;;;;5052829;28;20035;-60
2022/04/14 08:22:56;;;;;;;1.60;1.50;;;11.30;74.20;;;;;;5051280;28;20068;-60
2022/04/14 08:25:27;;;;;;;1.27;1.27;;;11.40;74.10;;;;;;5053135;28;20032;-59
2022/04/14 08:27:53;;;;;;;2.95;2.08;;;11.40;74.00;;;;;;5049842;28;20029;-59
2022/04/14 08:30:22;;;;;;;1.70;1.60;;;11.40;73.70;;;;;;5043278;28;20061;-58
2022/04/14 08:32:49;;;;;;;1.73;1.40;;;11.50;73.60;;;;;;5045588;28;20038;-57
2022/04/14 08:35:17;;;;;;;1.25;1.15;;;11.50;73.70;;;;;;5049214;28;20056;-59
2022/04/14 08:37:43;;;;;;;1.55;1.45;;;11.60;73.80;;;;;;5024034;28;20032;-59
2022/04/14 08:40:12;;;;;;;1.40;1.30;;;11.60;73.50;;;;;;5041666;28;20091;-61
2022/04/14 08:42:59;;;;;;;1.40;1.30;;;11.60;73.30;;;;;;5045851;28;20035;-62
2022/04/14 08:45:30;;;;;;;1.48;1.38;;;11.70;73.10;;;;;;5041936;28;20047;-61
2022/04/14 08:47:58;;;;;;;1.65;1.55;;;11.60;73.10;;;;;;5048312;28;20024;-61
2022/04/14 08:50:25;;;;;;;1.65;1.55;;;11.70;73.10;;;;;;5048427;28;20072;-60
2022/04/14 08:52:51;;;;;;;1.80;1.60;;;11.70;72.90;;;;;;5041053;28;20035;-60
2022/04/14 08:55:18;;;;;;;1.70;1.60;;;11.80;72.80;;;;;;5048676;28;20035;-61
2022/04/14 08:57:45;;;;;;;1.48;1.38;;;11.80;72.80;;;;;;5043737;28;20036;-61
2022/04/14 09:00:13;;;;;;;1.80;1.70;;;11.80;72.70;;;;;;5031454;28;20036;-60
2022/04/14 09:02:43;;;;;;;1.48;1.38;;;11.90;72.70;;;;;;5031346;28;20041;-61
2022/04/14 09:05:09;;;;;;;2.60;2.40;;;11.90;72.70;;;;;;5045969;28;20056;-62
2022/04/14 09:07:35;;;;;;;3.33;2.60;;;11.90;72.70;;;;;;5048600;28;20111;-61
2022/04/14 09:10:04;;;;;;;4.68;3.35;;;11.90;72.70;;;;;;5050466;28;20039;-62
2022/04/14 09:12:30;;;;;;;3.70;2.72;;;11.90;72.60;;;;;;5038909;28;20059;-61
2022/04/14 09:14:56;;;;;;;3.22;2.83;;;12.00;72.60;;;;;;5032470;28;20051;-60
2022/04/14 09:17:21;;;;;;;2.25;2.05;;;12.00;72.50;;;;;;5042639;28;20028;-60
2022/04/14 09:19:48;;;;;;;1.65;1.55;;;12.00;72.70;;;;;;5047065;28;20025;-58
2022/04/14 09:22:15;;;;;;;2.50;1.63;;;12.10;72.50;;;;;;5046389;28;20155;-57
2022/04/14 09:24:45;;;;;;;1.55;1.45;;;12.10;72.30;;;;;;5049022;28;20136;-60
2022/04/14 09:27:27;;;;;;;1.63;1.52;;;12.10;72.20;;;;;;5049773;28;20468;-59
2022/04/14 09:29:56;;;;;;;1.60;1.50;;;12.20;72.20;;;;;;5046613;28;20040;-58
2022/04/14 09:32:42;;;;;;;1.95;1.73;;;12.20;72.20;;;;;;5051111;28;20032;-59
2022/04/14 09:35:19;;;;;;;2.03;1.80;;;12.30;72.10;;;;;;5045048;28;20028;-59
2022/04/14 09:37:45;;;;;;;1.58;1.48;;;12.30;71.80;;;;;;5047925;28;20491;-59
2022/04/14 09:40:12;;;;;;;2.80;2.30;;;12.30;71.70;;;;;;5040474;28;20082;-60
2022/04/14 09:42:43;;;;;;;1.52;1.42;;;12.30;71.60;;;;;;5040346;28;20039;-62
2022/04/14 09:45:19;;;;;;;1.67;1.57;;;12.30;71.70;;;;;;5043509;28;20016;-59
2022/04/14 09:47:46;;;;;;;1.85;1.75;;;12.40;71.70;;;;;;5049138;28;20379;-59
2022/04/14 09:50:26;;;;;;;1.77;1.67;;;12.40;71.60;;;;;;5046579;28;20116;-59
2022/04/14 09:53:14;;;;;;;2.05;1.83;;;12.40;71.50;;;;;;5044603;28;20515;-59
2022/04/14 09:55:57;;;;;;;1.80;1.70;;;12.40;71.40;;;;;;5046958;28;20074;-59
2022/04/14 09:58:27;;;;;;;2.03;1.88;;;12.40;71.60;;;;;;5048524;28;20107;-58
2022/04/14 10:00:57;;;;;;;1.77;1.67;;;12.40;71.60;;;;;;5045802;28;20052;-59
2022/04/14 10:03:31;;;;;;;2.03;1.80;;;12.50;71.50;;;;;;5035699;28;20154;-58
2022/04/14 10:05:58;;;;;;;2.00;1.90;;;12.50;71.30;;;;;;5035658;28;20783;-58
2022/04/14 10:08:29;;;;;;;2.05;1.77;;;12.50;71.30;;;;;;5039423;28;20028;-58
2022/04/14 10:11:05;;;;;;;1.80;1.70;;;12.50;71.10;;;;;;5047760;28;20424;-58
2022/04/14 10:13:35;;;;;;;1.98;1.73;;;12.50;70.90;;;;;;5048000;28;20395;-58
2022/04/14 10:16:02;;;;;;;1.55;1.45;;;12.50;70.80;;;;;;5048666;28;20155;-58
2022/04/14 10:18:30;;;;;;;1.80;1.70;;;12.50;70.90;;;;;;5049424;28;20040;-59
2022/04/14 10:20:56;;;;;;;1.75;1.65;;;12.40;70.80;;;;;;5048151;28;20031;-58
2022/04/14 10:23:25;;;;;;;2.10;1.70;;;12.40;70.80;;;;;;5045450;28;20043;-58
2022/04/14 10:25:53;;;;;;;1.70;1.60;;;12.40;70.80;;;;;;5041740;28;20435;-59
2022/04/14 10:28:20;;;;;;;1.77;1.67;;;12.40;70.60;;;;;;5050873;28;20027;-59
2022/04/14 10:30:49;;;;;;;4.88;1.73;;;12.40;70.70;;;;;;5043029;28;20120;-59
2022/04/14 10:33:14;;;;;;;2.08;1.90;;;12.30;70.50;;;;;;5049184;28;20141;-59
2022/04/14 10:35:40;;;;;;;1.70;1.60;;;12.30;70.50;;;;;;5051158;28;20049;-59
2022/04/14 10:38:26;;;;;;;1.83;1.73;;;12.30;70.60;;;;;;5050399;28;20029;-60
2022/04/14 10:41:18;;;;;;;3.03;2.20;;;12.40;70.70;;;;;;5052513;28;20028;-58
2022/04/14 10:43:45;;;;;;;2.25;1.60;;;12.40;70.50;;;;;;5046801;28;20028;-59
2022/04/14 10:46:16;;;;;;;2.05;1.83;;;12.40;70.80;;;;;;5046649;28;20101;-59
2022/04/14 10:48:44;;;;;;;1.35;1.25;;;12.40;70.80;;;;;;5045679;28;20046;-60
2022/04/14 10:51:29;;;;;;;1.75;1.65;;;12.50;70.90;;;;;;5045823;28;20052;-59
2022/04/14 10:54:06;;;;;;;3.13;2.58;;;12.50;70.70;;;;;;5045201;28;20025;-59
2022/04/14 10:56:38;;;;;;;3.10;2.53;;;12.50;70.80;;;;;;5046130;28;20123;-59
2022/04/14 10:59:11;;;;;;;2.95;2.38;;;12.50;70.70;;;;;;5042116;28;20208;-59
2022/04/14 11:01:50;;;;;;;3.60;2.88;;;12.50;70.50;;;;;;5039802;28;20598;-58
2022/04/14 11:04:45;;;;;;;2.20;2.00;;;12.50;70.40;;;;;;5049914;28;20660;-60
2022/04/14 11:07:21;;;;;;;2.00;1.80;;;12.50;70.20;;;;;;5029063;28;20378;-60
2022/04/14 11:09:54;;;;;;;1.88;1.77;;;12.50;70.40;;;;;;5040662;28;20057;-59
2022/04/14 11:12:23;;;;;;;2.47;1.90;;;12.50;70.40;;;;;;5042885;28;20025;-61
2022/04/14 11:14:53;;;;;;;2.00;1.80;;;12.50;70.30;;;;;;5046704;28;20056;-61
2022/04/14 11:17:53;;;;;;;1.83;1.73;;;12.60;70.40;;;;;;5020947;28;20060;-60
2022/04/14 11:20:45;;;;;;;2.00;1.83;;;12.60;70.10;;;;;;5047821;28;20020;-61
2022/04/14 11:23:13;;;;;;;;;;;12.60;70.30;;;;;;5046934;28;20060;-61
2022/04/14 11:25:39;;;;;;;2.20;2.00;;;12.50;70.30;;;;;;5041919;28;20422;-61
2022/04/14 11:28:27;;;;;;;1.70;1.60;;;12.60;70.50;;;;;;5046403;28;20032;-60
2022/04/14 11:30:57;;;;;;;1.98;1.85;;;12.60;70.40;;;;;;5049640;28;20032;-60
2022/04/14 11:33:34;;;;;;;1.88;1.77;;;12.60;70.40;;;;;;5044678;28;20025;-61
2022/04/14 11:36:10;;;;;;;1.95;1.85;;;12.70;70.20;;;;;;5050307;28;20041;-59
2022/04/14 11:38:58;;;;;;;1.77;1.67;;;12.70;70.00;;;;;;5040856;28;20147;-61
2022/04/14 11:41:37;;;;;;;2.10;1.90;;;12.70;69.60;;;;;;5034801;28;20047;-60
2022/04/14 11:44:19;;;;;;;2.05;1.85;;;12.70;69.70;;;;;;5039741;28;20033;-61
2022/04/14 11:46:46;;;;;;;2.22;1.83;;;12.70;69.50;;;;;;5035229;28;20028;-60
2022/04/14 11:49:15;;;;;;;2.30;1.85;;;12.70;69.50;;;;;;5028780;28;20028;-61
2022/04/14 11:51:52;;;;;;;1.98;1.75;;;12.70;69.30;;;;;;5039885;28;20035;-61
2022/04/14 11:54:27;;;;;;;1.90;1.50;;;12.70;69.40;;;;;;5031973;28;20020;-61
2022/04/14 11:56:54;;;;;;;2.75;1.70;;;12.70;69.70;;;;;;5048735;28;20047;-62
2022/04/14 11:59:56;;;;;;;1.92;1.80;;;12.70;69.80;;;;;;5046678;28;20032;-61
2022/04/14 12:02:26;;;;;;;2.08;1.85;;;12.70;69.90;;;;;;5038377;28;20035;-62
2022/04/14 12:04:56;;;;;;;1.83;1.73;;;12.80;69.90;;;;;;5043478;28;20107;-63
2022/04/14 12:07:30;;;;;;;2.15;1.80;;;12.80;69.90;;;;;;5045118;28;20016;-61
2022/04/14 12:10:02;;;;;;;1.55;1.42;;;12.90;69.90;;;;;;5045014;28;20115;-61
2022/04/14 12:12:37;;;;;;;2.15;1.95;;;12.90;70.00;;;;;;5045156;28;21170;-61
2022/04/14 12:15:05;;;;;;;2.20;2.00;;;12.90;69.80;;;;;;5039968;28;20150;-61
2022/04/14 12:17:33;;;;;;;2.05;1.85;;;13.00;69.70;;;;;;5046700;28;21103;-59
2022/04/14 12:20:01;;;;;;;1.80;1.70;;;13.00;69.50;;;;;;5047153;28;20120;-58
2022/04/14 12:22:34;;;;;;;1.88;1.77;;;13.00;69.40;;;;;;5046455;28;20122;-60
2022/04/14 12:25:05;;;;;;;2.00;1.80;;;13.00;69.40;;;;;;5041331;28;20074;-61
2022/04/14 12:27:37;;;;;;;2.35;1.95;;;13.00;69.60;;;;;;5029762;28;20698;-61
2022/04/14 12:30:14;;;;;;;3.08;2.35;;;13.10;70.00;;;;;;5051394;28;20037;-60
2022/04/14 12:32:42;;;;;;;2.58;2.10;;;13.10;69.50;;;;;;5049455;28;20035;-61
2022/04/14 12:35:10;;;;;;;1.98;1.85;;;13.10;69.40;;;;;;5030792;28;20043;-61
2022/04/14 12:37:38;;;;;;;2.28;1.73;;;13.10;69.10;;;;;;5036268;28;20095;-60
2022/04/14 12:40:17;;;;;;;1.85;1.70;;;13.10;69.10;;;;;;5042266;28;20109;-60
2022/04/14 12:42:44;;;;;;;3.17;1.70;;;13.10;68.90;;;;;;5051951;28;20115;-61
2022/04/14 12:45:15;;;;;;;1.80;1.70;;;13.10;68.90;;;;;;5045693;28;20036;-59
2022/04/14 12:47:45;;;;;;;2.13;1.92;;;13.00;68.80;;;;;;5045366;28;20029;-57
2022/04/14 12:50:12;;;;;;;1.93;1.77;;;13.00;69.00;;;;;;5047164;28;20043;-57
2022/04/14 12:52:39;;;;;;;1.90;1.80;;;13.00;69.10;;;;;;5048454;28;20273;-59
2022/04/14 12:55:06;;;;;;;1.70;1.60;;;13.00;69.20;;;;;;5048414;28;20031;-57
2022/04/14 12:57:33;;;;;;;1.80;1.70;;;12.90;69.40;;;;;;5053668;28;20078;-59
2022/04/14 13:00:03;;;;;;;1.80;1.70;;;12.90;69.40;;;;;;5048922;28;20574;-59