Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:03:54;;;;;;;8.65;2.67;;;;;;;5.54;76.26;100185.59;10474860;28;20089;-77
2023/01/14 00:08:59;;;;;;;11.45;1.70;;;;;;;5.52;76.39;100191.03;10473768;28;20082;-78
2023/01/14 00:14:02;;;;;;;6.85;1.85;;;;;;;5.62;75.75;100193.97;10473105;28;20117;-78
2023/01/14 00:19:06;;;;;;;4.70;1.90;;;;;;;5.70;74.62;100203.22;10472427;28;20449;-77
2023/01/14 00:24:09;;;;;;;6.38;0.95;;;;;;;5.60;74.71;100198.56;10468812;28;20492;-78
2023/01/14 00:29:16;;;;;;;7.57;2.00;;;;;;;5.78;74.84;100201.84;10479701;28;20389;-77
2023/01/14 00:34:20;;;;;;;5.75;2.03;;;;;;;5.77;74.37;100198.31;10498749;28;20040;-78
2023/01/14 00:39:26;;;;;;;6.38;1.27;;;;;;;5.68;73.97;100196.25;10483149;28;20048;-78
2023/01/14 00:44:29;;;;;;;4.95;1.15;;;;;;;5.64;74.03;100208.06;10470745;28;20048;-76
2023/01/14 00:49:33;;;;;;;6.07;0.80;;;;;;;5.63;73.91;100201.03;10464155;28;20121;-78
2023/01/14 00:54:36;;;;;;;9.02;1.20;;;;;;;5.12;76.37;100208.63;10473932;28;20126;-78
2023/01/14 00:59:40;;;;;;;5.65;0.77;;;;;;;5.18;75.87;100222.41;10473119;28;20381;-77
2023/01/14 01:04:44;;;;;;;10.38;1.90;;;;;;;5.38;75.34;100215.03;10484365;28;20086;-77
2023/01/14 01:09:48;;;;;;;4.70;1.60;;;;;;;5.66;74.00;100215.00;10473489;28;20036;-78
2023/01/14 01:14:51;;;;;;;12.45;1.98;;;;;;;5.42;74.65;100212.06;10470949;28;20119;-77
2023/01/14 01:19:55;;;;;;;5.68;1.33;;;;;;;5.26;75.26;100224.59;10474230;28;20396;-77
2023/01/14 01:24:58;;;;;;;6.25;1.70;;;;;;;5.31;75.39;100219.00;10471043;28;20079;-77
2023/01/14 01:30:02;;;;;;;10.35;1.83;;;;;;;5.16;75.93;100242.13;10470394;28;20037;-78
2023/01/14 01:35:08;;;;;;;8.30;1.90;;;;;;;5.27;75.87;100252.97;10454947;28;20060;-77
2023/01/14 01:40:13;;;;;;;11.38;2.22;;;;;;;5.06;76.91;100258.63;10473858;28;20095;-77
2023/01/14 01:45:28;;;;;;;9.60;2.08;;;;;;;5.42;75.42;100245.84;10467986;28;20040;-77
2023/01/14 01:50:33;;;;;;;5.20;1.30;;;;;;;5.07;77.06;100264.81;10470583;28;20040;-78
2023/01/14 01:55:38;;;;;;;6.95;1.70;;;;;;;5.09;77.39;100270.06;10462749;28;20503;-77
2023/01/14 02:00:41;;;;;;;11.00;2.85;;;;;;;5.40;76.94;100275.25;10469996;28;20110;-77
2023/01/14 02:05:47;;;;;;;13.43;3.47;;;;;;;5.44;77.51;100278.56;10459660;28;20119;-77
2023/01/14 02:11:05;;;;;;;13.13;3.15;;;;;;;5.63;76.75;100280.97;10470833;28;20044;-77
2023/01/14 02:16:18;;;;;;;13.48;3.03;;;;;;;5.70;76.42;100277.84;10473600;28;20047;-77
2023/01/14 02:21:24;;;;;;;13.20;3.88;;;;;;;5.66;76.44;100278.09;10450709;28;20044;-77
2023/01/14 02:26:56;;;;;;;18.02;3.60;;;;;;;5.80;75.88;100286.09;10473282;28;20099;-77
2023/01/14 02:32:11;;;;;;;11.77;2.93;;;;;;;5.77;75.97;100270.28;10470296;28;20538;-78
2023/01/14 02:37:23;;;;;;;22.90;5.30;;;;;;;5.78;76.35;100261.34;10473898;28;20050;-77
2023/01/14 02:47:52;;;;;;;14.52;3.72;;;;;;;5.76;76.28;100249.94;10464587;28;20098;-77
2023/01/14 02:52:57;;;;;;;16.38;3.78;;;;;;;5.63;76.96;100251.66;10476301;28;20113;-78
2023/01/14 02:58:27;;;;;;;27.95;5.25;;;;;;;5.99;75.78;100264.47;10461743;28;20060;-77
2023/01/14 03:03:46;;;;;;;13.85;5.18;;;;;;;5.85;76.04;100252.00;10474938;28;20132;-77
2023/01/14 03:08:56;;;;;;;17.30;4.55;;;;;;;5.88;75.54;100251.81;10477629;28;20036;-77
2023/01/14 03:14:03;;;;;;;16.88;3.63;;;;;;;5.92;75.01;100242.69;10475130;28;20520;-77
2023/01/14 03:19:14;;;;;;;11.32;3.03;;;;;;;5.82;75.44;100246.03;10461692;28;20499;-76
2023/01/14 03:24:23;;;;;;;13.68;4.78;;;;;;;5.80;75.03;100238.09;10476714;28;20040;-77
2023/01/14 03:29:32;;;;;;;15.00;3.50;;;;;;;5.96;74.46;100238.00;10465893;28;20521;-77
2023/01/14 03:34:44;;;;;;;18.48;4.53;;;;;;;5.84;74.87;100252.97;10466997;28;20049;-77
2023/01/14 03:39:50;;;;;;;25.55;4.60;;;;;;;5.89;74.34;100229.50;10470533;28;20041;-78
2023/01/14 03:45:01;;;;;;;23.35;7.03;;;;;;;5.61;75.43;100225.09;10463909;28;20127;-77
2023/01/14 03:50:09;;;;;;;23.23;4.57;;;;;;;5.84;74.63;100225.44;10470447;28;20045;-77
2023/01/14 03:55:17;;;;;;;24.42;4.97;;;;;;;6.11;73.60;100237.00;10470159;28;20139;-77
2023/01/14 04:00:23;;;;;;;15.93;4.65;;;;;;;5.76;74.41;100233.94;10474337;28;20033;-77
2023/01/14 04:05:28;;;;;;;23.52;4.50;;;;;;;5.71;74.54;100233.38;10470911;28;20040;-77
2023/01/14 04:10:31;;;;;;;24.77;5.45;;;;;;;6.01;74.39;100230.56;10471348;28;20032;-77
2023/01/14 04:15:34;;;;;;;19.67;4.68;;;;;;;5.89;74.03;100218.00;10463087;28;20044;-77
2023/01/14 04:20:38;;;;;;;15.20;4.88;;;;;;;5.39;75.14;100230.03;10478527;28;20029;-78
2023/01/14 04:25:41;;;;;;;21.27;4.07;;;;;;;5.77;73.68;100230.31;10471221;28;20036;-78
2023/01/14 04:30:44;;;;;;;27.20;5.63;;;;;;;6.00;72.85;100228.84;10471392;28;20083;-77
2023/01/14 04:35:49;;;;;;;30.70;5.10;;;;;;;6.14;72.95;100226.16;10476670;28;20115;-78
2023/01/14 04:40:54;;;;;;;27.85;4.82;;;;;;;5.95;73.40;100229.16;10473391;28;20502;-76
2023/01/14 04:45:57;;;;;;;18.33;5.55;;;;;;;5.78;74.24;100226.69;10472209;28;20106;-77
2023/01/14 04:51:02;;;;;;;25.35;5.22;;;;;;;5.78;74.03;100223.16;10474212;28;20137;-77
2023/01/14 04:56:05;;;;;;;24.55;5.40;;;;;;;5.84;74.17;100207.66;10469326;28;20095;-76
2023/01/14 05:01:08;;;;;;;23.15;6.25;;;;;;;5.95;73.85;100210.47;10475254;28;20111;-77
2023/01/14 05:06:13;;;;;;;18.70;3.95;;;;;;;5.44;75.42;100246.59;10474208;28;20051;-77
2023/01/14 05:11:15;;;;;;;35.05;6.18;;;;;;;5.83;74.35;100237.91;10473446;28;20769;-77
2023/01/14 05:16:18;;;;;;;24.23;5.82;;;;;;;5.53;75.41;100230.03;10474935;28;20048;-77
2023/01/14 05:21:24;;;;;;;16.98;3.53;;;;;;;5.62;74.54;100213.50;10473146;28;20032;-77
2023/01/14 05:26:27;;;;;;;18.50;3.97;;;;;;;5.99;72.93;100207.63;10470647;28;20071;-77
2023/01/14 05:31:29;;;;;;;20.75;4.82;;;;;;;5.67;73.68;100207.84;10468977;28;20140;-77
2023/01/14 05:36:34;;;;;;;25.05;5.70;;;;;;;5.49;74.11;100196.56;10471587;28;20485;-77
2023/01/14 05:45:37;;;;;;;30.90;4.45;;;;;;;5.70;73.28;100187.22;10471572;28;20123;-76
2023/01/14 05:46:59;;;;;;;;;;;;;;;5.73;72.76;100179.03;10472889;28;20123;-77
2023/01/14 05:52:03;;;;;;;21.63;5.53;;;;;;;5.82;72.39;100174.06;10472465;28;19971;-77
2023/01/14 05:57:12;;;;;;;27.20;4.63;;;;;;;5.90;72.05;100163.75;10473245;28;20123;-77
2023/01/14 06:07:37;;;;;;;24.92;4.60;;;;;;;6.03;71.92;100137.97;10480148;28;20553;-77
2023/01/14 06:12:57;;;;;;;23.70;5.30;;;;;;;5.73;72.82;100124.84;10479294;28;20041;-77
2023/01/14 06:18:09;;;;;;;25.80;3.45;;;;;;;5.80;72.55;100118.16;10476772;28;20510;-77
2023/01/14 06:23:14;;;;;;;27.13;3.60;;;;;;;5.93;72.39;100119.06;10475822;28;20069;-76
2023/01/14 06:28:17;;;;;;;19.92;3.63;;;;;;;5.91;71.99;100118.31;10480110;28;20319;-77
2023/01/14 06:33:20;;;;;;;28.05;5.75;;;;;;;5.65;72.77;100113.81;10479778;28;20394;-77
2023/01/14 06:38:24;;;;;;;25.13;5.47;;;;;;;5.86;72.12;100112.41;10480363;28;20538;-76
2023/01/14 06:43:28;;;;;;;28.58;3.15;;;;;;;5.67;72.42;100099.44;10479082;28;20140;-77
2023/01/14 06:48:30;;;;;;;21.65;4.15;;;;;;;5.36;73.46;100091.72;10477900;28;20044;-77
2023/01/14 06:53:35;;;;;;;26.25;4.35;;;;;;;5.81;71.91;100090.53;10480168;28;20029;-77
2023/01/14 06:58:39;;;;;;;19.38;3.60;;;;;;;5.46;72.43;100075.06;10478654;28;20075;-77
2023/01/14 07:03:42;;;;;;;16.85;3.20;;;;;;;5.72;71.50;100072.50;10479049;28;20048;-77
2023/01/14 07:08:46;;;;;;;17.70;3.35;;;;;;;5.74;70.62;100073.25;10477697;28;20423;-77
2023/01/14 07:13:49;;;;;;;22.52;3.40;;;;;;;5.61;71.21;100054.53;10474792;28;20037;-77
2023/01/14 07:18:52;;;;;;;24.05;3.53;;;;;;;5.68;70.79;100052.34;10478481;28;20068;-77
2023/01/14 07:23:56;;;;;;;19.90;3.42;;;;;;;5.32;71.42;100060.91;10477983;28;20136;-77
2023/01/14 07:28:59;;;;;;;22.98;3.70;;;;;;;5.75;70.04;100042.97;10469049;28;20045;-77
2023/01/14 07:34:02;;;;;;;20.23;3.28;;;;;;;5.43;71.29;100045.09;10477679;28;20070;-77
2023/01/14 07:39:06;;;;;;;20.20;3.78;;;;;;;5.61;70.42;100025.22;10475008;28;20037;-77
2023/01/14 07:44:09;;;;;;;19.85;3.58;;;;;;;5.37;70.76;100009.03;10474100;28;20033;-76
2023/01/14 07:49:12;;;;;;;17.33;3.10;;;;;;;5.40;70.83;99992.00;10477615;28;20116;-76
2023/01/14 07:54:17;;;;;;;16.42;3.22;;;;;;;5.41;70.42;99988.41;10476192;28;20056;-77
2023/01/14 07:59:19;;;;;;;18.60;2.60;;;;;;;5.55;69.82;99971.50;10476894;28;20044;-77
2023/01/14 08:04:22;;;;;;;12.25;2.45;;;;;;;5.59;69.53;99979.19;10474127;28;20063;-77
2023/01/14 08:09:27;;;;;;;14.98;4.38;;;;;;;5.72;68.73;99963.22;10477196;28;20094;-77
2023/01/14 08:14:29;;;;;;;15.57;2.72;;;;;;;5.59;69.23;99954.34;10475778;28;20037;-77
2023/01/14 08:19:32;;;;;;;17.15;2.72;;;;;;;5.62;69.15;99940.81;10475170;28;20045;-77
2023/01/14 08:24:36;;;;;;;16.30;2.60;;;;;;;5.75;68.52;99944.34;10474589;28;20041;-76
2023/01/14 08:29:39;;;;;;;9.75;2.03;;;;;;;5.44;69.15;99932.25;10484313;28;20135;-77
2023/01/14 08:34:42;;;;;;;20.30;2.55;;;;;;;5.80;67.96;99928.06;10489866;28;20040;-77
2023/01/14 08:39:46;;;;;;;10.50;2.13;;;;;;;5.84;67.69;99925.09;10483556;28;20049;-77
2023/01/14 08:44:49;;;;;;;12.77;1.70;;;;;;;5.83;67.79;99906.53;10472829;28;20563;-77
2023/01/14 08:49:52;;;;;;;12.30;2.88;;;;;;;5.70;67.90;99910.06;10476107;28;20071;-77
2023/01/14 08:54:56;;;;;;;24.02;4.25;;;;;;;5.97;67.29;99893.09;10469205;28;20116;-77
2023/01/14 08:59:59;;;;;;;19.02;3.55;;;;;;;5.90;67.47;99874.03;10462326;28;20076;-77
2023/01/14 09:05:02;;;;;;;15.80;4.75;;;;;;;5.85;67.86;99873.47;10465366;28;20052;-77
2023/01/14 09:20:49;;;;;;;14.35;3.35;;;;;;;5.48;71.66;99821.88;10465925;28;20049;-76
2023/01/14 09:25:53;;;;;;;14.32;3.47;;;;;;;5.61;72.63;99822.72;10462770;28;20534;-76
2023/01/14 09:30:56;;;;;;;11.68;2.20;;;;;;;5.75;73.62;99808.44;10464930;28;20060;-75
2023/01/14 09:36:00;;;;;;;8.55;2.95;;;;;;;5.44;75.36;99788.41;10470068;28;20052;-77
2023/01/14 09:41:04;;;;;;;17.50;3.13;;;;;;;5.59;76.89;99789.16;10472053;28;20033;-77
2023/01/14 09:46:13;;;;;;;10.60;1.90;;;;;;;5.18;79.11;99780.38;10461369;28;20045;-77
2023/01/14 09:51:35;;;;;;;15.82;2.92;;;;;;;5.03;80.63;99770.78;10473816;28;20072;-78
2023/01/14 09:56:45;;;;;;;15.77;4.25;;;;;;;4.95;82.27;99757.97;10477567;28;20056;-78
2023/01/14 10:01:55;;;;;;;21.67;5.30;;;;;;;5.29;81.96;99742.38;10471391;28;20054;-78
2023/01/14 10:07:01;;;;;;;26.40;7.30;;;;;;;5.43;82.56;99742.28;10474921;28;20081;-78
2023/01/14 10:12:11;;;;;;;15.20;3.22;;;;;;;5.30;83.00;99717.47;10465691;28;20068;-79
2023/01/14 10:17:20;;;;;;;10.73;2.95;;;;;;;5.27;83.22;99709.69;10476800;28;20393;-81
2023/01/14 10:22:36;;;;;;;9.65;1.65;;;;;;;5.30;83.80;99708.63;10484548;28;20036;-80
2023/01/14 10:27:42;;;;;;;18.95;3.72;;;;;;;5.19;84.78;99709.38;10484458;28;20097;-80
2023/01/14 10:32:48;;;;;;;13.98;2.22;;;;;;;5.17;85.40;99690.81;10452289;28;20041;-80
2023/01/14 10:37:50;;;;;;;12.10;2.17;;;;;;;4.94;86.69;99673.78;10460985;28;20044;-82
2023/01/14 10:42:56;;;;;;;12.18;2.60;;;;;;;5.12;86.72;99653.03;10477210;22;20049;-82
2023/01/14 10:48:04;;;;;;;9.48;2.17;;;;;;;5.35;88.01;99614.13;10421911;28;20510;-82
2023/01/14 10:53:20;;;;;;;10.25;1.95;;;;;;;5.28;86.90;99587.06;10432649;28;20030;-81
2023/01/14 10:58:30;;;;;;;9.23;1.83;;;;;;;5.27;87.10;99565.91;10446560;28;20025;-81
2023/01/14 11:03:35;;;;;;;12.52;1.85;;;;;;;5.43;87.16;99550.50;10433779;28;20045;-81
2023/01/14 11:08:40;;;;;;;12.00;1.90;;;;;;;5.19;87.86;99530.97;10431844;28;20385;-82
2023/01/14 11:13:48;;;;;;;8.20;2.42;;;;;;;5.42;87.45;99518.66;10435007;28;20068;-83
2023/01/14 11:18:55;;;;;;;8.32;1.33;;;;;;;5.44;87.87;99476.78;10426751;28;20041;-83
2023/01/14 11:23:59;;;;;;;9.02;1.45;;;;;;;5.30;87.87;99459.16;10424635;28;20087;-83
2023/01/14 11:29:15;;;;;;;7.95;1.25;;;;;;;5.48;87.72;99441.78;10400612;28;20050;-82
2023/01/14 11:34:27;;;;;;;8.18;1.42;;;;;;;5.45;87.73;99407.41;10435964;28;20159;-80
2023/01/14 11:39:30;;;;;;;8.63;1.47;;;;;;;5.53;87.86;99398.81;10425375;28;20046;-82
2023/01/14 11:44:34;;;;;;;7.00;1.50;;;;;;;5.60;88.34;99384.09;10439539;28;20049;-81
2023/01/14 11:49:37;;;;;;;5.10;1.58;;;;;;;5.42;89.18;99375.66;10444042;28;20068;-80
2023/01/14 11:54:42;;;;;;;7.10;1.38;;;;;;;5.77;88.23;99364.16;10430979;28;20045;-80
2023/01/14 11:59:49;;;;;;;9.93;2.00;;;;;;;5.78;88.53;99352.50;10433002;28;20046;-81
2023/01/14 12:04:58;;;;;;;7.80;1.92;;;;;;;5.87;88.33;99316.28;10437257;28;20042;-81
2023/01/14 12:10:05;;;;;;;7.13;1.70;;;;;;;5.91;87.85;99313.28;10407921;28;20497;-81
2023/01/14 12:20:37;;;;;;;6.63;1.35;;;;;;;5.77;89.24;99270.88;10389121;28;20045;-81
2023/01/14 12:25:43;;;;;;;8.98;1.40;;;;;;;5.99;88.42;99256.69;10387779;28;20053;-81
2023/01/14 12:30:52;;;;;;;4.40;1.20;;;;;;;5.84;89.96;99242.78;10381062;28;20516;-82
2023/01/14 12:36:00;;;;;;;3.75;1.00;;;;;;;5.80;89.58;99232.47;10392923;28;20100;-82
2023/01/14 12:46:31;;;;;;;4.97;1.65;;;;;;;6.19;88.61;99188.41;10402069;28;20108;-82
2023/01/14 12:51:38;;;;;;;10.98;2.22;;;;;;;5.90;89.55;99166.81;10377787;28;20121;-82
2023/01/14 12:56:49;;;;;;;11.00;2.78;;;;;;;6.06;89.54;99137.06;10385482;28;20105;-82
2023/01/14 13:01:57;;;;;;;8.00;2.17;;;;;;;6.07;89.41;99120.97;10385050;28;20092;-82
2023/01/14 13:07:02;;;;;;;4.18;1.60;;;;;;;5.87;89.90;99095.97;10437051;28;20049;-81
2023/01/14 13:12:06;;;;;;;3.90;1.40;;;;;;;6.05;89.44;99084.75;10430631;28;20053;-82
2023/01/14 13:17:19;;;;;;;4.25;1.90;;;;;;;6.00;89.14;99058.47;10393047;28;20080;-82
2023/01/14 13:22:46;;;;;;;5.88;2.50;;;;;;;5.91;90.92;99053.91;10412050;28;20050;-82
2023/01/14 13:27:49;;;;;;;2.58;1.10;;;;;;;5.86;91.51;99032.09;10412765;28;20045;-81
2023/01/14 13:33:06;;;;;;;9.25;1.90;;;;;;;6.05;90.58;99026.09;10440492;28;20726;-82
2023/01/14 13:38:20;;;;;;;4.55;1.45;;;;;;;5.98;90.53;99030.22;10436369;28;20139;-81
2023/01/14 13:43:25;;;;;;;4.32;1.23;;;;;;;6.01;90.09;99022.84;10460525;28;20032;-80
2023/01/14 13:48:35;;;;;;;3.85;0.90;;;;;;;5.87;91.86;99004.47;10426010;28;20050;-80
2023/01/14 13:53:38;;;;;;;1.45;1.35;;;;;;;5.91;91.24;98974.78;10406996;28;20045;-80
2023/01/14 13:58:48;;;;;;;4.10;0.82;;;;;;;6.07;90.32;98958.34;10402277;28;20042;-81
2023/01/14 14:03:53;;;;;;;1.23;0.70;;;;;;;6.03;91.35;98940.06;10385327;28;20045;-80
2023/01/14 14:09:01;;;;;;;1.38;1.00;;;;;;;5.82;91.98;98946.25;10376807;28;20084;-82
2023/01/14 14:14:05;;;;;;;2.15;0.68;;;;;;;5.94;91.73;98944.38;10377196;28;20101;-80
2023/01/14 14:19:17;;;;;;;3.53;0.82;;;;;;;5.89;92.92;98925.25;10401445;28;20084;-80
2023/01/14 14:24:26;;;;;;;0.68;0.38;;;;;;;6.14;92.00;98922.19;10402899;28;20053;-81
2023/01/14 14:29:31;;;;;;;3.03;1.15;;;;;;;6.39;91.32;98901.41;10409002;28;20050;-81
2023/01/14 14:34:40;;;;;;;4.10;0.60;;;;;;;6.48;90.74;98891.75;10390791;28;20496;-81
2023/01/14 14:39:52;;;;;;;1.05;0.52;;;;;;;6.25;91.90;98873.25;10387045;28;20073;-81
2023/01/14 14:44:56;;;;;;;1.60;0.75;;;;;;;6.55;91.22;98874.22;10385689;28;20121;-81
2023/01/14 14:50:00;;;;;;;3.72;0.50;;;;;;;6.22;92.97;98867.34;10396602;28;20121;-82
2023/01/14 14:55:06;;;;;;;1.27;0.85;;;;;;;6.40;92.21;98850.59;10429008;28;20037;-82
2023/01/14 15:00:15;;;;;;;3.67;0.88;;;;;;;6.52;91.59;98837.97;10408827;28;20049;-83
2023/01/14 15:05:27;;;;;;;2.00;1.13;;;;;;;6.80;90.83;98825.72;10384618;28;20121;-81
2023/01/14 15:10:31;;;;;;;0.73;0.60;;;;;;;6.60;92.41;98802.63;10388310;28;20046;-81
2023/01/14 15:15:34;;;;;;;0.80;0.68;;;;;;;6.57;92.26;98802.91;10406839;28;20153;-82
2023/01/14 15:20:39;;;;;;;1.92;0.60;;;;;;;6.54;92.77;98785.34;10393852;28;20052;-81
2023/01/14 15:25:42;;;;;;;0.35;0.35;;;;;;;6.13;100.00;98773.88;10422850;28;20046;-79
2023/01/14 15:30:55;;;;;;;1.88;0.80;;;;;;;6.29;100.00;98780.53;10406189;28;20043;-81
2023/01/14 15:36:01;;;;;;;;;;;;;;;6.55;100.00;98746.16;10418557;28;20046;-80
2023/01/14 15:41:09;;;;;;;1.25;0.60;;;;;;;6.56;100.00;98762.06;10392674;28;19922;-80
2023/01/14 15:46:17;;;;;;;0.38;0.20;;;;;;;6.74;100.00;98746.19;10392529;28;20065;-81
2023/01/14 15:51:22;;;;;;;2.15;0.30;;;;;;;6.66;95.51;98735.38;10389627;28;20049;-79
2023/01/14 15:56:24;;;;;;;2.97;0.40;;;;;;;6.81;94.69;98717.13;10388859;28;20048;-81
2023/01/14 16:01:29;;;;;;;0.38;0.30;;;;;;;6.59;96.25;98720.91;10392598;28;20039;-80
2023/01/14 16:06:36;;;;;;;0.98;0.65;;;;;;;6.90;94.78;98715.47;10390515;28;20101;-82
2023/01/14 16:11:43;;;;;;;0.85;0.63;;;;;;;6.82;94.86;98706.28;10391845;28;20084;-80
2023/01/14 16:16:45;;;;;;;0.40;0.40;;;;;;;6.74;95.99;98708.00;10387245;28;20041;-80
2023/01/14 16:21:49;;;;;;;0.70;0.55;;;;;;;6.74;95.88;98675.97;10386353;28;20049;-81
2023/01/14 16:26:53;;;;;;;0.73;0.38;;;;;;;6.98;93.76;98691.56;10401539;28;20046;-82
2023/01/14 16:31:56;;;;;;;1.20;0.60;;;;;;;7.02;94.56;98685.81;10399801;28;20073;-82
2023/01/14 16:37:00;;;;;;;2.45;0.60;;;;;;;7.03;95.29;98686.66;10412415;28;20053;-81
2023/01/14 16:42:03;;;;;;;2.28;0.45;;;;;;;7.03;94.36;98692.00;10403599;28;20045;-80
2023/01/14 16:47:06;;;;;;;2.45;0.50;;;;;;;6.82;100.00;98681.44;10428004;28;20097;-80
2023/01/14 16:52:11;;;;;;;1.58;0.40;;;;;;;7.11;100.00;98656.56;10400413;28;20055;-81
2023/01/14 16:57:15;;;;;;;1.02;0.40;;;;;;;6.81;99.96;98666.41;10406231;28;20050;-78
2023/01/14 17:02:19;;;;;;;0.50;0.40;;;;;;;7.01;99.45;98657.41;10417994;28;20152;-78
2023/01/14 17:07:23;;;;;;;0.65;0.47;;;;;;;7.08;98.72;98664.88;10410325;28;20049;-76
2023/01/14 17:12:38;;;;;;;1.17;0.45;;;;;;;7.40;95.01;98654.63;10409535;28;20055;-78
2023/01/14 17:17:42;;;;;;;1.95;0.30;;;;;;;6.98;96.02;98648.88;10407656;28;20089;-76
2023/01/14 17:22:46;;;;;;;0.80;0.50;;;;;;;7.47;93.71;98645.06;10428394;28;20069;-78
2023/01/14 17:27:51;;;;;;;0.17;0.17;;;;;;;7.56;91.98;98640.66;10398882;28;20053;-77
2023/01/14 17:32:54;;;;;;;1.00;0.20;;;;;;;7.49;90.96;98611.03;10396796;28;20545;-77
2023/01/14 17:37:58;;;;;;;1.10;0.60;;;;;;;7.89;89.18;98600.97;10398011;28;20096;-76
2023/01/14 17:43:01;;;;;;;0.20;0.20;;;;;;;7.65;88.98;98614.88;10420793;28;20132;-76
2023/01/14 17:48:04;;;;;;;1.75;1.25;;;;;;;7.64;89.83;98618.53;10415071;28;20050;-77
2023/01/14 17:53:09;;;;;;;0.60;0.30;;;;;;;7.80;89.74;98596.53;10415624;28;20042;-78
2023/01/14 17:58:12;;;;;;;0.43;0.20;;;;;;;7.69;90.60;98606.41;10394770;28;20057;-77
2023/01/14 18:03:16;;;;;;;0.40;0.32;;;;;;;7.48;92.13;98595.97;10391910;28;20366;-78
2023/01/14 18:08:20;;;;;;;0.38;0.30;;;;;;;7.40;92.54;98603.03;10392238;28;20069;-76
2023/01/14 18:13:23;;;;;;;0.47;0.43;;;;;;;7.72;91.79;98576.72;10407255;28;20038;-79
2023/01/14 18:18:26;;;;;;;0.60;0.43;;;;;;;7.78;91.82;98571.78;10413481;28;20119;-77
2023/01/14 18:23:30;;;;;;;1.13;0.45;;;;;;;7.49;92.40;98589.66;10417641;28;20061;-78
2023/01/14 18:28:35;;;;;;;0.28;0.28;;;;;;;7.41;93.72;98578.03;10433566;28;20045;-77
2023/01/14 18:33:39;;;;;;;1.23;0.50;;;;;;;7.45;93.01;98558.03;10428417;28;20057;-76
2023/01/14 18:38:44;;;;;;;1.05;0.40;;;;;;;7.75;91.76;98543.50;10436261;28;20038;-78
2023/01/14 18:43:46;;;;;;;0.20;0.20;;;;;;;7.78;91.23;98535.19;10396552;28;1083349;-78
2023/01/14 18:48:50;;;;;;;0.50;0.45;;;;;;;7.88;90.37;98535.97;10426086;28;20041;-77
2023/01/14 18:53:55;;;;;;;0.50;0.45;;;;;;;7.98;90.36;98529.69;10425837;28;20069;-76
2023/01/14 18:58:59;;;;;;;0.52;0.20;;;;;;;8.03;89.88;98500.66;10423073;28;20079;-77
2023/01/14 19:04:02;;;;;;;0.20;0.20;;;;;;;8.26;89.03;98530.47;10429835;28;20056;-79
2023/01/14 19:09:06;;;;;;;0.30;0.30;;;;;;;8.34;88.46;98541.22;10426967;28;20064;-76
2023/01/14 19:14:10;;;;;;;0.30;0.30;;;;;;;8.24;88.28;98540.47;10403380;28;20046;-77
2023/01/14 19:19:14;;;;;;;0.77;0.50;;;;;;;8.47;87.97;98517.59;10403939;28;20595;-77
2023/01/14 19:24:19;;;;;;;1.83;0.70;;;;;;;8.16;91.81;98512.66;10401927;28;20040;-77
2023/01/14 19:29:24;;;;;;;0.50;0.50;;;;;;;8.20;92.54;98504.31;10405717;28;20042;-77
2023/01/14 19:34:29;;;;;;;0.70;0.57;;;;;;;8.15;92.79;98488.75;10419637;28;20044;-77
2023/01/14 19:39:34;;;;;;;2.05;0.50;;;;;;;7.99;94.43;98478.75;10420370;28;20101;-76
2023/01/14 19:44:36;;;;;;;0.65;0.55;;;;;;;8.18;93.33;98477.75;10431411;28;20038;-77
2023/01/14 19:49:39;;;;;;;1.10;0.63;;;;;;;8.31;93.24;98482.66;10442272;28;20623;-77
2023/01/14 19:54:43;;;;;;;0.93;0.50;;;;;;;8.43;91.49;98508.19;10433908;28;20057;-77
2023/01/14 19:59:49;;;;;;;1.70;0.70;;;;;;;8.36;92.31;98485.72;10410091;28;20050;-77
2023/01/14 20:04:52;;;;;;;0.50;0.50;;;;;;;8.72;90.19;98494.53;10411458;28;20449;-76
2023/01/14 20:09:56;;;;;;;2.22;0.40;;;;;;;8.50;91.42;98476.31;10408080;28;20042;-77
2023/01/14 20:14:59;;;;;;;0.47;0.47;;;;;;;9.03;89.22;98460.03;10434475;28;20053;-77
2023/01/14 20:20:02;;;;;;;0.35;0.35;;;;;;;8.85;89.71;98467.31;10422517;28;20069;-77
2023/01/14 20:25:07;;;;;;;0.52;0.52;;;;;;;8.68;90.69;98465.56;10421649;28;20049;-76
2023/01/14 20:30:11;;;;;;;1.10;0.40;;;;;;;8.82;89.35;98424.81;10403481;28;20412;-77
2023/01/14 20:35:14;;;;;;;0.68;0.40;;;;;;;9.01;88.27;98480.78;10401523;28;20060;-78
2023/01/14 20:40:18;;;;;;;1.88;0.40;;;;;;;8.95;88.45;98481.41;10405142;28;20540;-78
2023/01/14 20:45:21;;;;;;;0.57;0.57;;;;;;;9.11;88.14;98482.50;10424449;28;20041;-76
2023/01/14 20:50:24;;;;;;;0.50;0.50;;;;;;;8.91;90.89;98488.09;10425807;28;20145;-76
2023/01/14 20:55:28;;;;;;;0.50;0.50;;;;;;;9.12;89.68;98506.44;10418293;28;20072;-78
2023/01/14 21:00:31;;;;;;;0.80;0.80;;;;;;;9.04;89.29;98496.53;10407321;28;20064;-80
2023/01/14 21:05:34;;;;;;;1.02;0.70;;;;;;;9.21;88.85;98488.56;10384428;28;20046;-79
2023/01/14 21:10:38;;;;;;;1.90;0.80;;;;;;;9.03;90.15;98500.22;10383887;28;20505;-79
2023/01/14 21:26:23;;;;;;;0.73;0.73;;;;;;;8.68;94.15;98495.00;10404838;28;20034;-78
2023/01/14 21:31:26;;;;;;;4.85;0.80;;;;;;;8.57;93.35;98499.59;10401149;28;20073;-78
2023/01/14 21:36:29;;;;;;;0.88;0.85;;;;;;;8.86;92.25;98498.47;10399176;28;20056;-79
2023/01/14 21:46:55;;;;;;;1.60;1.50;;;;;;;8.92;90.89;98502.34;10399400;28;20045;-78
2023/01/14 21:51:57;;;;;;;2.30;2.10;;;;;;;8.88;91.11;98517.84;10380041;28;20041;-80
2023/01/14 21:57:02;;;;;;;3.75;2.08;;;;;;;8.77;92.12;98528.84;10381241;28;20040;-77
2023/01/14 22:02:04;;;;;;;2.13;2.03;;;;;;;8.94;90.16;98530.63;10372015;28;20041;-78
2023/01/14 22:07:09;;;;;;;2.63;2.42;;;;;;;9.12;88.78;98522.50;10379181;28;20055;-80
2023/01/14 22:12:13;;;;;;;3.28;2.30;;;;;;;8.99;88.48;98506.88;10406509;28;20084;-78
2023/01/14 22:17:16;;;;;;;1.98;1.75;;;;;;;9.00;87.73;98521.13;10401450;28;20053;-79
2023/01/14 22:22:19;;;;;;;4.10;1.83;;;;;;;8.96;87.19;98517.91;10411344;28;20553;-78
2023/01/14 22:27:23;;;;;;;1.58;1.48;;;;;;;8.76;86.41;98517.28;10402128;28;20124;-78
2023/01/14 22:32:27;;;;;;;2.45;1.65;;;;;;;8.92;85.35;98510.38;10405524;28;20042;-79
2023/01/14 22:37:30;;;;;;;1.25;1.15;;;;;;;9.02;84.60;98506.56;10397821;28;20068;-79
2023/01/14 22:42:34;;;;;;;3.40;1.67;;;;;;;9.03;84.60;98513.59;10416060;28;20574;-79
2023/01/14 22:47:36;;;;;;;4.32;2.40;;;;;;;9.14;85.64;98519.69;10412403;28;20455;-78
2023/01/14 22:52:39;;;;;;;2.70;2.20;;;;;;;9.14;85.66;98519.69;10407061;28;20038;-78
2023/01/14 22:57:43;;;;;;;2.92;2.30;;;;;;;9.14;86.13;98525.03;10404871;28;20055;-79
2023/01/14 23:02:46;;;;;;;2.95;1.70;;;;;;;8.78;85.72;98515.31;10409580;28;20052;-77
2023/01/14 23:07:49;;;;;;;3.28;1.85;;;;;;;8.52;85.06;98512.63;10423514;22;20037;-80
2023/01/14 23:12:53;;;;;;;1.38;1.27;;;;;;;8.56;85.60;98531.91;10398582;28;20140;-80
2023/01/14 23:17:56;;;;;;;3.60;1.77;;;;;;;8.32;87.26;98525.31;10384368;28;20072;-79
2023/01/14 23:28:20;;;;;;;6.85;2.63;;;;;;;7.82;89.97;98528.56;10409200;28;20519;-80
2023/01/14 23:33:23;;;;;;;3.00;0.90;;;;;;;6.98;94.48;98587.47;10412216;28;20053;-79
2023/01/14 23:38:27;;;;;;;2.88;0.90;;;;;;;6.51;97.75;98587.41;10410188;28;20042;-79
2023/01/14 23:43:31;;;;;;;2.15;0.57;;;;;;;6.25;94.11;98609.28;10394816;28;20527;-79
2023/01/14 23:48:34;;;;;;;1.85;0.60;;;;;;;5.63;93.72;98613.13;10413177;28;20030;-79
2023/01/14 23:53:37;;;;;;;3.88;0.93;;;;;;;5.68;93.77;98624.22;10401522;28;20054;-79
2023/01/14 23:58:42;;;;;;;2.97;0.90;;;;;;;5.17;100.00;98620.66;10415343;28;20033;-80
