Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:23;;;;;;;7.03;3.80;;;;;;;8.50;67.77;98762.75;1697564;84;21213;-71
2022/04/07 00:04:51;;;;;;;6.07;3.80;;;;;;;8.46;67.76;98762.55;1697137;84;21032;-71
2022/04/07 00:07:18;;;;;;;5.57;3.90;;;;;;;8.44;67.75;98761.31;1697162;84;21008;-71
2022/04/07 00:09:46;;;;;;;6.37;3.83;;;;;;;8.42;67.70;98761.85;1697299;84;21481;-71
2022/04/07 00:12:16;;;;;;;6.50;3.93;;;;;;;8.40;67.82;98757.20;1675460;84;21006;-70
2022/04/07 00:14:43;;;;;;;;;;;;;;;8.39;67.83;98762.48;1699954;84;21229;-70
2022/04/07 00:17:10;;;;;;;6.33;4.00;;;;;;;8.36;67.88;98756.94;1697322;84;20146;-71
2022/04/07 00:19:38;;;;;;;5.43;3.70;;;;;;;8.34;67.94;98762.73;1697334;84;21510;-71
2022/04/07 00:22:05;;;;;;;6.60;4.00;;;;;;;8.32;67.95;98751.98;1697243;84;21108;-75
2022/04/07 00:24:32;;;;;;;5.40;3.43;;;;;;;8.31;67.94;98750.28;1697265;84;21035;-71
2022/04/07 00:26:59;;;;;;;5.70;3.50;;;;;;;8.32;67.99;98750.21;1675377;84;21882;-71
2022/04/07 00:29:26;;;;;;;7.77;3.57;;;;;;;8.37;68.03;98745.59;1697220;84;21617;-71
2022/04/07 00:31:58;;;;;;;7.90;3.43;;;;;;;8.45;68.09;98746.05;1697185;84;21028;-71
2022/04/07 00:34:24;;;;;;;5.00;3.43;;;;;;;8.54;68.07;98742.55;1696548;84;21070;-71
2022/04/07 00:36:51;;;;;;;5.33;2.33;;;;;;;8.60;68.00;98744.81;1697566;84;21047;-71
2022/04/07 00:39:18;;;;;;;6.10;2.37;;;;;;;8.69;67.92;98737.30;1675385;85;21228;-71
2022/04/07 00:41:46;;;;;;;6.97;2.33;;;;;;;8.84;67.86;98732.13;1697453;84;21071;-74
2022/04/07 00:44:13;;;;;;;4.63;2.20;;;;;;;9.00;67.72;98733.42;1697161;84;21018;-71
2022/04/07 00:46:41;;;;;;;3.40;1.83;;;;;;;9.17;67.54;98725.44;1697408;84;21066;-71
2022/04/07 00:49:10;;;;;;;4.00;1.87;;;;;;;9.35;67.24;98719.63;1697204;84;21011;-72
2022/04/07 00:51:40;;;;;;;3.40;2.13;;;;;;;9.51;66.93;98724.33;1697458;84;21180;-71
2022/04/07 00:54:10;;;;;;;6.42;1.85;;;;;;;9.63;66.56;98720.59;1697375;84;21075;-71
2022/04/07 00:56:37;;;;;;;3.87;2.10;;;;;;;9.74;66.32;98715.56;1697558;84;21012;-71
2022/04/07 00:59:06;;;;;;;2.73;1.53;;;;;;;9.82;65.92;98723.31;1697199;84;20992;-71
2022/04/07 01:01:34;;;;;;;2.53;1.60;;;;;;;9.93;65.71;98724.45;1675726;85;21061;-71
2022/04/07 01:04:02;;;;;;;5.10;1.87;;;;;;;10.00;65.33;98724.43;1697241;84;21196;-71
2022/04/07 01:06:29;;;;;;;3.43;2.07;;;;;;;10.06;65.15;98707.06;1697416;84;21027;-71
2022/04/07 01:08:57;;;;;;;3.57;1.73;;;;;;;10.07;64.94;98715.28;1697194;84;21031;-71
2022/04/07 01:11:31;;;;;;;4.43;2.07;;;;;;;10.10;64.79;98709.02;1697247;84;21035;-71
2022/04/07 01:13:59;;;;;;;4.53;2.37;;;;;;;10.09;64.61;98703.38;1697454;84;21099;-71
2022/04/07 01:16:29;;;;;;;5.83;2.37;;;;;;;10.07;64.48;98693.03;1697167;84;21963;-71
2022/04/07 01:19:00;;;;;;;3.47;2.00;;;;;;;10.01;64.39;98701.27;1697527;84;21520;-71
2022/04/07 01:21:31;;;;;;;3.40;1.63;;;;;;;9.96;64.36;98697.61;1697108;84;21023;-71
2022/04/07 01:24:10;;;;;;;3.20;1.63;;;;;;;9.91;64.34;98697.05;1697518;84;21485;-71
2022/04/07 01:26:43;;;;;;;3.63;1.70;;;;;;;9.91;64.32;98697.52;1698382;84;21035;-72
2022/04/07 01:29:14;;;;;;;4.17;1.70;;;;;;;9.92;64.28;98693.52;1700085;84;21969;-71
2022/04/07 01:31:42;;;;;;;4.33;1.90;;;;;;;9.91;64.19;98695.74;1699969;84;21579;-71
2022/04/07 01:34:14;;;;;;;7.57;2.87;;;;;;;9.90;64.11;98693.23;1700078;84;21027;-70
2022/04/07 01:36:48;;;;;;;7.27;2.90;;;;;;;9.85;64.08;98694.81;1700056;84;21071;-70
2022/04/07 01:39:21;;;;;;;4.67;2.60;;;;;;;9.77;64.06;98697.06;1700346;84;21031;-71
2022/04/07 01:41:48;;;;;;;3.33;1.90;;;;;;;9.69;64.06;98694.90;1700062;84;21925;-71
2022/04/07 01:44:17;;;;;;;3.70;2.10;;;;;;;9.57;64.05;98694.34;1700036;84;21528;-71
2022/04/07 01:46:46;;;;;;;4.83;2.30;;;;;;;9.47;64.14;98691.90;1700052;84;21007;-70
2022/04/07 01:49:13;;;;;;;4.10;2.47;;;;;;;9.40;64.33;98691.44;1700071;84;21567;-71
2022/04/07 01:51:42;;;;;;;3.87;2.20;;;;;;;9.33;64.35;98697.95;1700080;84;20991;-71
2022/04/07 01:54:13;;;;;;;4.40;2.20;;;;;;;9.25;64.37;98698.86;1700062;84;21934;-71
2022/04/07 01:56:42;;;;;;;5.03;2.17;;;;;;;9.15;64.48;98694.19;1699465;84;20992;-71
2022/04/07 01:59:10;;;;;;;3.57;1.80;;;;;;;9.08;64.55;98693.31;1699570;84;21027;-77
2022/04/07 02:01:37;;;;;;;3.97;2.13;;;;;;;9.01;64.72;98699.38;1668728;84;21648;-71
2022/04/07 02:04:05;;;;;;;3.83;2.37;;;;;;;8.95;64.80;98698.40;1700154;84;21514;-71
2022/04/07 02:06:34;;;;;;;4.93;2.27;;;;;;;8.90;64.92;98694.77;1700006;84;21616;-72
2022/04/07 02:09:02;;;;;;;5.97;2.97;;;;;;;8.84;65.02;98691.20;1699965;84;20916;-71
2022/04/07 02:11:32;;;;;;;3.57;2.23;;;;;;;8.78;65.13;98693.30;1700007;84;21039;-71
2022/04/07 02:13:59;;;;;;;4.47;2.60;;;;;;;8.73;65.25;98688.36;1700292;84;21011;-71
2022/04/07 02:16:27;;;;;;;4.03;2.40;;;;;;;8.70;65.36;98688.51;1700418;84;21332;-71
2022/04/07 02:18:55;;;;;;;3.93;2.73;;;;;;;8.65;65.46;98690.09;1700113;84;21216;-73
2022/04/07 02:21:22;;;;;;;16.17;6.90;;;;;;;8.61;65.56;98687.26;1700291;84;22024;-70
2022/04/07 02:23:51;;;;;;;17.63;6.90;;;;;;;8.57;65.62;98681.84;1700051;84;20981;-71
2022/04/07 02:26:19;;;;;;;7.50;3.90;;;;;;;8.52;65.70;98682.56;1698954;84;20912;-71
2022/04/07 02:28:46;;;;;;;5.43;3.40;;;;;;;8.46;65.79;98676.39;1688474;85;21501;-71
2022/04/07 02:31:13;;;;;;;6.23;3.20;;;;;;;8.42;65.89;98684.00;1688748;84;21118;-71
2022/04/07 02:33:40;;;;;;;4.30;2.83;;;;;;;8.39;65.98;98685.00;1688382;84;21043;-71
2022/04/07 02:36:08;;;;;;;3.83;2.80;;;;;;;8.34;66.04;98680.50;1671532;85;21024;-71
2022/04/07 02:38:36;;;;;;;4.90;2.77;;;;;;;8.29;66.12;98672.55;1671822;85;20991;-71
2022/04/07 02:41:04;;;;;;;5.10;2.90;;;;;;;8.22;66.24;98675.47;1713198;81;21280;-71
2022/04/07 02:43:32;;;;;;;4.50;3.07;;;;;;;8.18;66.33;98673.97;1762909;81;21121;-71
2022/04/07 02:45:59;;;;;;;9.43;4.30;;;;;;;8.15;66.47;98672.00;1750902;82;21023;-70
2022/04/07 02:48:26;;;;;;;7.63;4.93;;;;;;;8.14;66.60;98674.20;1762926;81;22015;-70
2022/04/07 02:50:53;;;;;;;7.20;4.10;;;;;;;8.11;66.65;98669.16;1750747;82;21060;-71
2022/04/07 02:53:20;;;;;;;6.57;4.33;;;;;;;8.07;66.74;98668.49;1741894;82;21026;-71
2022/04/07 02:55:47;;;;;;;6.47;3.33;;;;;;;8.04;66.84;98663.45;1763297;81;21080;-71
2022/04/07 02:58:14;;;;;;;5.17;3.03;;;;;;;8.02;66.99;98662.20;1762840;81;20991;-70
2022/04/07 03:00:41;;;;;;;5.27;3.20;;;;;;;8.01;67.07;98658.39;1750830;82;20983;-71
2022/04/07 03:03:09;;;;;;;4.93;2.83;;;;;;;8.00;67.17;98657.52;1741868;82;21081;-73
2022/04/07 03:05:36;;;;;;;5.63;3.23;;;;;;;7.98;67.22;98656.80;1763346;81;21026;-70
2022/04/07 03:08:04;;;;;;;7.53;3.43;;;;;;;7.97;67.32;98657.70;1763083;81;21455;-70
2022/04/07 03:10:31;;;;;;;5.53;3.60;;;;;;;7.95;67.35;98658.70;1750703;81;21082;-70
2022/04/07 03:12:58;;;;;;;13.27;9.17;;;;;;;7.91;67.41;98656.73;1741954;82;21542;-70
2022/04/07 03:15:25;;;;;;;13.20;6.47;;;;;;;7.89;67.44;98657.27;1763120;81;21452;-70
2022/04/07 03:17:53;;;;;;;17.17;6.90;;;;;;;7.87;67.52;98654.36;1763097;81;21502;-71
2022/04/07 03:20:19;;;;;;;13.60;6.30;;;;;;;7.82;67.56;98655.46;1750784;82;22013;-71
2022/04/07 03:22:46;;;;;;;5.40;3.73;;;;;;;7.79;67.57;98656.94;1741780;82;20934;-70
2022/04/07 03:25:13;;;;;;;6.20;3.23;;;;;;;7.75;67.64;98653.25;1763327;81;20987;-71
2022/04/07 03:27:41;;;;;;;5.53;3.40;;;;;;;7.71;67.78;98647.38;1762860;81;21017;-70
2022/04/07 03:30:10;;;;;;;6.30;3.10;;;;;;;7.69;67.83;98644.00;1750907;82;21008;-71
2022/04/07 03:32:37;;;;;;;5.27;3.20;;;;;;;7.66;67.94;98650.68;1741739;82;21091;-70
2022/04/07 03:35:05;;;;;;;6.67;3.07;;;;;;;7.65;68.06;98639.02;1763152;81;20998;-70
2022/04/07 03:37:34;;;;;;;4.50;3.23;;;;;;;7.62;68.13;98641.35;1763007;81;20990;-70
2022/04/07 03:40:02;;;;;;;5.40;3.60;;;;;;;7.59;68.23;98635.84;1750031;81;21050;-71
2022/04/07 03:42:29;;;;;;;6.20;4.00;;;;;;;7.56;68.30;98637.27;1745481;82;20999;-70
2022/04/07 03:44:59;;;;;;;5.03;2.73;;;;;;;7.54;68.40;98635.23;1745801;82;21545;-71
2022/04/07 03:47:26;;;;;;;5.15;3.33;;;;;;;7.52;68.46;98636.23;1745604;81;20968;-70
2022/04/07 03:49:53;;;;;;;4.47;3.07;;;;;;;7.49;68.49;98632.02;1745796;82;20923;-71
2022/04/07 03:52:20;;;;;;;4.53;3.27;;;;;;;7.46;68.63;98637.40;1745463;82;20972;-71
2022/04/07 03:54:47;;;;;;;5.97;3.30;;;;;;;7.43;68.67;98638.00;1745815;81;21067;-76
2022/04/07 03:57:15;;;;;;;7.33;4.83;;;;;;;7.42;68.79;98637.63;1745564;81;21710;-71
2022/04/07 03:59:43;;;;;;;6.03;3.77;;;;;;;7.39;68.89;98633.42;1745659;81;20979;-71
2022/04/07 04:02:10;;;;;;;5.43;3.57;;;;;;;7.37;68.98;98627.00;1745448;81;20979;-71
2022/04/07 04:04:37;;;;;;;5.63;3.47;;;;;;;7.36;69.00;98625.30;1745771;81;21520;-71
2022/04/07 04:07:05;;;;;;;6.10;3.27;;;;;;;7.34;69.13;98623.25;1745444;82;21015;-71
2022/04/07 04:09:34;;;;;;;7.27;3.50;;;;;;;7.33;69.21;98619.41;1745894;82;21740;-71
2022/04/07 04:12:01;;;;;;;6.10;3.43;;;;;;;7.31;69.31;98619.48;1745381;81;21063;-72
2022/04/07 04:14:29;;;;;;;11.27;6.10;;;;;;;7.30;69.31;98617.80;1745785;82;21009;-71
2022/04/07 04:16:56;;;;;;;14.77;6.60;;;;;;;7.30;69.41;98615.20;1745455;82;20998;-71
2022/04/07 04:19:23;;;;;;;12.33;5.70;;;;;;;7.29;69.53;98610.08;1745713;82;21535;-71
2022/04/07 04:21:51;;;;;;;10.57;5.20;;;;;;;7.29;69.59;98608.78;1745520;81;21889;-71
2022/04/07 04:24:18;;;;;;;7.47;3.90;;;;;;;7.28;69.62;98607.08;1745704;82;20999;-71
2022/04/07 04:26:45;;;;;;;6.67;3.20;;;;;;;7.27;69.72;98597.58;1745522;81;20991;-71
2022/04/07 04:29:13;;;;;;;6.57;3.23;;;;;;;7.28;69.73;98605.30;1745447;82;21011;-71
2022/04/07 04:31:40;;;;;;;7.07;3.47;;;;;;;7.26;69.82;98599.35;1745472;81;21035;-71
2022/04/07 04:34:07;;;;;;;9.23;3.27;;;;;;;7.27;69.90;98606.23;1745401;82;21115;-76
2022/04/07 04:36:35;;;;;;;7.00;3.37;;;;;;;7.25;69.88;98607.23;1745731;82;21070;-71
2022/04/07 04:39:03;;;;;;;5.73;2.80;;;;;;;7.24;69.98;98605.09;1745395;81;21425;-71
2022/04/07 04:41:30;;;;;;;6.73;2.87;;;;;;;7.21;69.97;98605.26;1745535;81;20944;-71
2022/04/07 04:44:00;;;;;;;5.00;3.10;;;;;;;7.19;70.01;98608.86;1745546;82;21039;-71
2022/04/07 04:46:27;;;;;;;6.37;2.90;;;;;;;7.14;70.09;98603.88;1744739;81;21765;-71
2022/04/07 04:48:54;;;;;;;4.63;3.00;;;;;;;7.11;70.16;98606.64;1745448;82;20987;-79
2022/04/07 04:51:21;;;;;;;4.10;2.90;;;;;;;7.08;70.19;98606.81;1736345;82;20979;-71
2022/04/07 04:53:48;;;;;;;7.87;3.63;;;;;;;7.03;70.24;98608.34;1740756;81;21460;-74
2022/04/07 04:56:15;;;;;;;4.97;3.17;;;;;;;7.01;70.31;98604.13;1745854;81;21476;-71
2022/04/07 04:58:42;;;;;;;5.87;3.33;;;;;;;7.00;70.42;98601.98;1728531;82;21148;-71
2022/04/07 05:01:09;;;;;;;5.83;3.13;;;;;;;6.99;70.51;98598.17;1714453;83;20983;-70
2022/04/07 05:03:36;;;;;;;4.97;2.63;;;;;;;6.97;70.56;98598.23;1714156;83;21251;-72
2022/04/07 05:06:03;;;;;;;6.47;3.30;;;;;;;6.97;70.66;98595.63;1714410;83;21497;-70
2022/04/07 05:08:30;;;;;;;4.70;3.10;;;;;;;6.97;70.70;98597.41;1721927;82;21237;-71
2022/04/07 05:10:58;;;;;;;3.93;3.13;;;;;;;6.95;70.74;98601.38;1735080;82;21182;-75
2022/04/07 05:13:25;;;;;;;7.60;3.27;;;;;;;6.94;70.73;98601.00;1745538;82;20888;-70
2022/04/07 05:15:53;;;;;;;5.70;3.00;;;;;;;6.91;70.75;98598.09;1745844;82;20919;-71
2022/04/07 05:18:20;;;;;;;5.37;3.40;;;;;;;6.89;70.86;98589.50;1745401;81;21012;-70
2022/04/07 05:20:48;;;;;;;7.13;3.20;;;;;;;6.87;70.88;98587.47;1739211;81;21058;-70
2022/04/07 05:23:14;;;;;;;5.10;3.17;;;;;;;6.87;71.00;98587.89;1731782;82;21769;-71
2022/04/07 05:25:42;;;;;;;5.40;3.50;;;;;;;6.87;71.06;98587.89;1716639;82;20984;-70
2022/04/07 05:28:09;;;;;;;4.93;3.33;;;;;;;6.86;71.15;98588.36;1729196;82;21008;-70
2022/04/07 05:30:36;;;;;;;5.30;3.53;;;;;;;6.87;71.19;98589.20;1722701;81;21458;-71
2022/04/07 05:33:03;;;;;;;5.70;3.80;;;;;;;6.87;71.25;98582.25;1715855;83;21463;-77
2022/04/07 05:35:30;;;;;;;6.43;3.83;;;;;;;6.88;71.30;98585.70;1716122;83;21100;-70
2022/04/07 05:38:01;;;;;;;6.70;3.77;;;;;;;6.88;71.43;98581.32;1715673;83;21040;-70
2022/04/07 05:40:29;;;;;;;5.80;3.87;;;;;;;6.92;71.53;98578.09;1723396;82;21262;-71
2022/04/07 05:42:59;;;;;;;6.63;3.70;;;;;;;6.95;71.63;98575.33;1724878;82;21035;-70
2022/04/07 05:45:25;;;;;;;6.23;4.17;;;;;;;7.01;71.76;98581.98;1715948;83;21468;-71
2022/04/07 05:47:53;;;;;;;7.97;4.10;;;;;;;7.07;71.90;98582.52;1741362;82;21801;-71
2022/04/07 05:50:20;;;;;;;8.77;4.10;;;;;;;7.14;72.01;98573.92;1737529;82;20968;-71
2022/04/07 05:52:48;;;;;;;7.90;3.93;;;;;;;7.23;71.98;98572.12;1745167;81;21043;-70
2022/04/07 05:55:16;;;;;;;8.10;4.37;;;;;;;7.32;72.03;98572.96;1745405;81;20935;-70
2022/04/07 05:57:43;;;;;;;6.60;3.70;;;;;;;7.42;72.00;98576.37;1745723;81;21092;-71
2022/04/07 06:00:13;;;;;;;7.83;4.10;;;;;;;7.53;71.92;98577.95;1745207;81;21130;-70
2022/04/07 06:02:41;;;;;;;6.47;4.12;;;;;;;7.62;71.93;98576.17;1726555;82;20904;-69
2022/04/07 06:05:10;;;;;;;7.63;4.33;;;;;;;7.72;71.89;98578.63;1745362;81;21027;-70
2022/04/07 06:07:38;;;;;;;6.57;4.20;;;;;;;7.81;71.76;98573.38;1745700;81;20999;-71
2022/04/07 06:10:06;;;;;;;5.93;4.13;;;;;;;7.92;71.67;98572.78;1745568;82;21571;-70
2022/04/07 06:12:33;;;;;;;9.20;4.60;;;;;;;8.00;71.56;98575.34;1745764;82;21073;-71
2022/04/07 06:15:00;;;;;;;7.47;4.87;;;;;;;8.08;71.55;98568.87;1745457;82;21030;-72
2022/04/07 06:17:39;;;;;;;6.70;4.50;;;;;;;8.18;71.61;98561.74;1745736;81;21007;-72
2022/04/07 06:20:12;;;;;;;7.80;4.77;;;;;;;8.29;71.49;98564.22;1745620;81;20999;-71
2022/04/07 06:22:44;;;;;;;6.67;4.27;;;;;;;8.39;71.41;98564.08;1745577;82;21257;-70
2022/04/07 06:25:12;;;;;;;6.63;4.40;;;;;;;8.47;71.29;98557.95;1740236;82;21965;-73
2022/04/07 06:27:45;;;;;;;7.17;4.20;;;;;;;8.57;71.37;98546.53;1736021;81;20980;-70
2022/04/07 06:30:15;;;;;;;6.03;4.37;;;;;;;8.67;71.18;98548.95;1729715;81;21266;-70
2022/04/07 06:32:43;;;;;;;7.25;4.12;;;;;;;8.78;71.11;98551.77;1731891;81;21553;-71
2022/04/07 06:35:12;;;;;;;6.50;3.80;;;;;;;8.92;71.04;98532.66;1731031;82;21023;-71
2022/04/07 06:37:54;;;;;;;5.50;4.20;;;;;;;9.04;70.96;98525.88;1729015;82;21212;-70
2022/04/07 06:40:27;;;;;;;6.00;3.87;;;;;;;9.17;70.87;98521.56;1736667;82;21054;-72
2022/04/07 06:42:56;;;;;;;6.27;3.60;;;;;;;9.33;70.79;98518.85;1759836;81;21058;-70
2022/04/07 06:45:25;;;;;;;4.97;3.30;;;;;;;9.46;70.65;98517.16;1770375;81;20952;-72
2022/04/07 06:47:52;;;;;;;5.63;3.50;;;;;;;9.57;70.42;98513.88;1769736;81;21271;-72
2022/04/07 06:50:21;;;;;;;5.13;3.20;;;;;;;9.70;70.28;98508.24;1770051;81;21157;-71
2022/04/07 06:52:48;;;;;;;4.97;3.33;;;;;;;9.84;70.15;98507.36;1770008;81;21483;-69
2022/04/07 06:55:16;;;;;;;5.37;3.30;;;;;;;9.97;69.99;98500.84;1770033;81;21014;-70
2022/04/07 06:58:00;;;;;;;4.80;3.17;;;;;;;10.09;69.83;98495.27;1769992;81;20989;-70
2022/04/07 07:00:30;;;;;;;6.03;3.30;;;;;;;10.23;69.66;98479.53;1769445;81;21046;-70
2022/04/07 07:03:00;;;;;;;4.85;3.40;;;;;;;10.36;69.51;98480.39;1770035;81;21114;-70
2022/04/07 07:05:30;;;;;;;4.17;3.17;;;;;;;10.49;69.34;98471.26;1770001;81;28235;-71
2022/04/07 07:07:59;;;;;;;4.85;3.02;;;;;;;10.62;69.03;98463.41;1770170;81;21472;-71
2022/04/07 07:10:32;;;;;;;3.97;2.50;;;;;;;10.76;68.93;98454.14;1742988;81;21562;-70
2022/04/07 07:12:59;;;;;;;3.77;2.55;;;;;;;10.88;68.63;98448.03;1768943;81;21015;-71
2022/04/07 07:15:26;;;;;;;4.83;2.60;;;;;;;11.03;68.70;98449.22;1770202;81;21128;-70
2022/04/07 07:17:53;;;;;;;3.50;2.30;;;;;;;11.18;68.36;98442.08;1770135;81;21007;-70
2022/04/07 07:20:20;;;;;;;3.83;2.33;;;;;;;11.28;68.06;98450.50;1770022;81;21034;-70
2022/04/07 07:22:47;;;;;;;4.07;2.30;;;;;;;11.40;67.94;98444.84;1770208;81;21015;-70
2022/04/07 07:25:16;;;;;;;4.90;2.20;;;;;;;11.54;67.79;98441.23;1769982;81;21038;-71
2022/04/07 07:27:45;;;;;;;3.98;2.05;;;;;;;11.66;67.39;98440.33;1770206;81;21491;-71
2022/04/07 07:30:15;;;;;;;3.33;1.75;;;;;;;11.76;67.35;98440.03;1770092;81;20999;-70
2022/04/07 07:32:46;;;;;;;2.50;1.52;;;;;;;11.91;67.04;98431.52;1770317;81;22036;-71
2022/04/07 07:35:17;;;;;;;2.58;1.50;;;;;;;12.06;66.86;98432.19;1769975;81;20987;-71
2022/04/07 07:37:51;;;;;;;2.30;1.27;;;;;;;12.20;66.66;98430.68;1769943;81;38709;-72
2022/04/07 07:40:21;;;;;;;3.40;1.32;;;;;;;12.37;66.25;98426.78;1769909;81;21551;-71
2022/04/07 07:42:50;;;;;;;1.45;1.20;;;;;;;12.49;65.75;98427.14;1770003;81;22102;-71
2022/04/07 07:45:18;;;;;;;1.42;0.90;;;;;;;12.62;65.41;98420.97;1769915;81;21508;-71
2022/04/07 07:47:45;;;;;;;1.82;0.90;;;;;;;12.73;65.12;98419.17;1769898;81;21023;-71
2022/04/07 07:50:13;;;;;;;1.50;0.78;;;;;;;12.83;64.63;98410.11;1770131;81;21025;-70
2022/04/07 07:52:41;;;;;;;2.25;0.98;;;;;;;12.89;64.23;98417.52;1769923;81;21575;-71
2022/04/07 07:55:09;;;;;;;2.02;0.90;;;;;;;12.90;63.22;98403.88;1770112;81;21007;-70
2022/04/07 07:57:37;;;;;;;0.80;0.70;;;;;;;12.94;63.21;98404.84;1769891;81;21018;-70
2022/04/07 08:00:09;;;;;;;3.02;0.90;;;;;;;13.01;62.63;98406.98;1770269;81;20987;-72
2022/04/07 08:02:38;;;;;;;1.70;0.85;;;;;;;13.08;62.23;98406.84;1769932;81;21577;-71
2022/04/07 08:05:07;;;;;;;1.92;1.00;;;;;;;13.14;62.00;98405.89;1770362;81;21444;-71
2022/04/07 08:07:41;;;;;;;1.65;0.90;;;;;;;13.24;61.14;98419.14;1769997;81;21621;-71
2022/04/07 08:10:09;;;;;;;2.25;0.90;;;;;;;13.27;60.86;98405.77;1770229;81;21074;-71
2022/04/07 08:12:37;;;;;;;1.80;1.10;;;;;;;13.36;60.74;98403.73;1769919;81;21015;-71
2022/04/07 08:15:06;;;;;;;1.95;0.78;;;;;;;13.46;60.30;98396.41;1770275;81;21000;-71
2022/04/07 08:17:34;;;;;;;1.17;0.90;;;;;;;13.53;60.30;98411.59;1769940;81;21085;-71
2022/04/07 08:20:04;;;;;;;0.98;0.70;;;;;;;13.61;59.52;98374.12;1770164;81;21060;-71
2022/04/07 08:22:31;;;;;;;2.60;1.00;;;;;;;13.71;60.13;98378.96;1770018;81;21495;-70
2022/04/07 08:24:59;;;;;;;1.02;0.80;;;;;;;13.90;60.17;98388.82;1770268;81;21516;-71
2022/04/07 08:27:27;;;;;;;1.42;1.02;;;;;;;14.00;60.08;98377.89;1769987;81;21534;-70
2022/04/07 08:29:55;;;;;;;2.12;0.90;;;;;;;14.04;58.63;98393.77;1769907;81;21127;-71
2022/04/07 08:32:22;;;;;;;2.05;0.98;;;;;;;13.93;58.58;98383.30;1769890;81;20995;-71
2022/04/07 08:34:50;;;;;;;1.05;0.72;;;;;;;13.84;58.43;98378.80;1769846;81;20992;-78
2022/04/07 08:37:17;;;;;;;1.67;0.90;;;;;;;13.84;58.67;98374.84;1770095;81;21003;-71
2022/04/07 08:39:45;;;;;;;2.15;0.85;;;;;;;13.88;58.54;98376.25;1770332;81;21007;-71
2022/04/07 08:42:12;;;;;;;1.12;0.80;;;;;;;13.95;57.96;98373.48;1769209;81;21429;-71
2022/04/07 08:44:39;;;;;;;1.47;0.60;;;;;;;13.93;56.99;98387.73;1735802;82;20922;-71
2022/04/07 08:47:06;;;;;;;1.67;0.70;;;;;;;13.89;56.41;98395.06;1767697;81;20971;-71
2022/04/07 08:49:37;;;;;;;2.70;0.70;;;;;;;13.92;56.34;98366.32;1767804;81;20986;-71
2022/04/07 08:52:07;;;;;;;2.45;0.80;;;;;;;13.97;55.60;98374.19;1767831;81;21026;-70
2022/04/07 08:54:34;;;;;;;2.55;0.62;;;;;;;14.09;56.02;98367.05;1736042;82;21204;-71
2022/04/07 08:57:03;;;;;;;1.60;0.80;;;;;;;14.26;55.36;98373.53;1767988;81;21479;-71
2022/04/07 08:59:31;;;;;;;1.77;0.95;;;;;;;14.29;54.91;98360.09;1767886;81;21058;-71
2022/04/07 09:02:03;;;;;;;1.45;0.80;;;;;;;14.43;54.28;98374.25;1767681;81;22051;-72
2022/04/07 09:04:33;;;;;;;3.37;1.60;;;;;;;14.56;53.99;98362.70;1748000;81;20988;-71
2022/04/07 09:07:02;;;;;;;1.85;1.00;;;;;;;14.69;53.75;98359.38;1748226;81;21288;-71
2022/04/07 09:09:36;;;;;;;1.65;0.60;;;;;;;14.71;54.04;98364.86;1767660;81;21018;-71
2022/04/07 09:12:03;;;;;;;1.85;0.60;;;;;;;14.67;53.62;98359.98;1735661;82;21022;-73
2022/04/07 09:14:35;;;;;;;1.65;0.60;;;;;;;14.72;53.80;98336.69;1767717;81;20998;-71
2022/04/07 09:17:04;;;;;;;1.55;0.70;;;;;;;14.82;53.26;98328.80;1767699;81;21510;-70
2022/04/07 09:19:31;;;;;;;1.27;0.50;;;;;;;14.94;53.26;98321.97;1767676;81;21955;-70
2022/04/07 09:22:08;;;;;;;0.75;0.47;;;;;;;15.02;52.87;98329.21;1767623;81;21482;-70
2022/04/07 09:24:37;;;;;;;1.20;0.70;;;;;;;15.15;52.98;98316.58;1748661;82;21043;-70
2022/04/07 09:27:07;;;;;;;1.63;0.40;;;;;;;15.22;51.79;98301.54;1748935;82;21020;-71
2022/04/07 09:29:43;;;;;;;1.67;0.57;;;;;;;15.22;52.28;98321.33;1749016;82;21702;-70
2022/04/07 09:32:26;;;;;;;1.27;0.70;;;;;;;15.17;51.81;98321.73;1748601;82;21113;-70
2022/04/07 09:34:58;;;;;;;1.42;0.50;;;;;;;15.06;51.57;98306.02;1748788;82;21042;-70
2022/04/07 09:37:29;;;;;;;0.50;0.50;;;;;;;15.04;50.50;98313.23;1748591;82;20984;-70
2022/04/07 09:40:15;;;;;;;1.10;0.42;;;;;;;15.11;51.09;98305.96;1748880;82;20976;-70
2022/04/07 09:42:42;;;;;;;1.42;0.60;;;;;;;15.23;51.20;98290.00;1750295;81;21008;-71
2022/04/07 09:45:13;;;;;;;0.70;0.70;;;;;;;15.18;51.05;98291.23;1753494;81;21954;-70
2022/04/07 09:47:49;;;;;;;2.02;0.85;;;;;;;15.04;50.98;98299.55;1753692;81;22099;-70
2022/04/07 09:50:31;;;;;;;1.17;0.80;;;;;;;14.84;51.41;98297.36;1753491;81;21019;-70
2022/04/07 09:53:03;;;;;;;0.53;0.50;;;;;;;14.68;51.23;98311.54;1753534;81;20999;-70
2022/04/07 09:55:40;;;;;;;2.10;0.62;;;;;;;14.61;51.27;98288.02;1753278;81;21027;-70
2022/04/07 09:58:11;;;;;;;0.65;0.57;;;;;;;14.60;51.39;98286.33;1753772;81;21100;-70
2022/04/07 10:00:39;;;;;;;0.80;0.50;;;;;;;14.66;51.49;98269.96;1753664;81;21015;-70
2022/04/07 10:03:08;;;;;;;1.40;0.42;;;;;;;14.82;51.24;98274.73;1753780;81;21019;-72
2022/04/07 10:05:37;;;;;;;1.65;0.60;;;;;;;14.97;51.04;98271.23;1753738;81;21039;-70
2022/04/07 10:08:06;;;;;;;0.95;0.50;;;;;;;15.11;50.99;98258.95;1753785;81;21020;-71
2022/04/07 10:10:35;;;;;;;2.80;0.70;;;;;;;15.16;50.78;98252.78;1753591;81;21162;-70
2022/04/07 10:13:03;;;;;;;3.15;0.70;;;;;;;15.20;51.03;98243.61;1753749;81;21011;-70
2022/04/07 10:15:30;;;;;;;1.32;0.70;;;;;;;15.29;51.00;98230.06;1738179;82;21000;-71
2022/04/07 10:18:02;;;;;;;1.42;0.57;;;;;;;15.33;50.56;98221.73;1768112;81;21002;-70
2022/04/07 10:20:35;;;;;;;2.52;0.80;;;;;;;15.22;50.26;98213.96;1738244;82;21324;-70
2022/04/07 10:23:10;;;;;;;0.50;0.50;;;;;;;15.09;50.17;98212.08;1768181;81;21102;-70
2022/04/07 10:25:43;;;;;;;1.00;0.60;;;;;;;15.01;50.55;98205.34;1738258;82;21014;-70
2022/04/07 10:28:11;;;;;;;2.30;0.60;;;;;;;15.00;50.88;98204.52;1768296;81;20865;-70
2022/04/07 10:30:55;;;;;;;0.85;0.68;;;;;;;15.07;51.33;98210.89;1738241;82;21246;-70
2022/04/07 10:33:46;;;;;;;1.62;0.62;;;;;;;15.13;51.16;98196.30;1767809;81;20987;-71
2022/04/07 10:36:20;;;;;;;1.80;0.78;;;;;;;15.09;50.85;98197.08;1738105;82;21988;-70
2022/04/07 10:38:51;;;;;;;1.10;0.70;;;;;;;15.02;51.05;98204.36;1767747;81;21495;-70
2022/04/07 10:41:42;;;;;;;0.93;0.60;;;;;;;14.96;50.86;98187.28;1738227;82;21011;-71
2022/04/07 10:44:23;;;;;;;1.35;0.65;;;;;;;15.06;50.99;98187.30;1767845;81;21304;-71
2022/04/07 10:46:51;;;;;;;2.15;0.60;;;;;;;15.14;50.75;98175.56;1770553;81;21054;-71
2022/04/07 10:49:25;;;;;;;1.82;0.68;;;;;;;15.38;50.90;98165.39;1769650;80;22000;-70
2022/04/07 10:51:58;;;;;;;0.85;0.50;;;;;;;15.90;49.62;98155.73;1770298;80;21050;-71
2022/04/07 10:54:31;;;;;;;1.82;0.60;;;;;;;16.33;48.48;98132.31;1770415;80;21031;-71
2022/04/07 10:57:01;;;;;;;1.12;0.50;;;;;;;16.50;46.99;98150.83;1769494;80;21015;-71
2022/04/07 10:59:32;;;;;;;1.05;0.30;;;;;;;16.35;47.29;98145.73;1770536;80;20995;-70
2022/04/07 11:02:04;;;;;;;0.70;0.40;;;;;;;16.37;46.73;98158.28;1770248;80;21275;-71
2022/04/07 11:05:04;;;;;;;0.82;0.30;;;;;;;16.45;46.83;98107.31;1770574;81;20972;-71
2022/04/07 11:07:51;;;;;;;1.25;0.30;;;;;;;16.71;46.91;98111.34;1770365;80;20995;-70
2022/04/07 11:10:48;;;;;;;1.40;0.35;;;;;;;17.18;44.71;98140.22;1770530;81;21062;-70
2022/04/07 11:13:13;;;;;;;0.80;0.30;;;;;;;17.26;44.45;98089.98;1770294;80;22279;-71
2022/04/07 11:15:54;;;;;;;0.70;0.40;;;;;;;16.90;44.67;98091.87;1755449;81;21083;-71
2022/04/07 11:18:33;;;;;;;1.55;0.35;;;;;;;16.73;45.14;98096.98;1770069;80;20988;-71
2022/04/07 11:21:09;;;;;;;0.42;0.30;;;;;;;16.59;44.86;98072.41;1740133;80;20984;-71
2022/04/07 11:23:52;;;;;;;1.17;0.40;;;;;;;16.90;45.55;98075.53;1767778;80;21269;-71
2022/04/07 11:26:27;;;;;;;0.62;0.40;;;;;;;17.54;46.04;98081.39;1719936;80;21495;-71
2022/04/07 11:29:07;;;;;;;0.40;0.40;;;;;;;17.79;44.34;98090.32;1770286;80;21109;-70
2022/04/07 11:31:53;;;;;;;1.17;0.30;;;;;;;17.72;43.35;98078.66;1770695;80;21054;-70
2022/04/07 11:34:44;;;;;;;1.00;0.30;;;;;;;17.49;43.51;98078.88;1769822;80;21023;-70
2022/04/07 11:37:19;;;;;;;1.42;0.60;;;;;;;17.22;43.26;98079.38;1770114;80;21469;-71
2022/04/07 11:39:53;;;;;;;0.60;0.30;;;;;;;16.85;43.38;98076.94;1770333;80;20960;-70
2022/04/07 11:42:22;;;;;;;0.60;0.45;;;;;;;16.79;43.84;98070.95;1770501;81;21273;-70
2022/04/07 11:44:57;;;;;;;0.50;0.50;;;;;;;16.64;43.87;98073.28;1757792;81;21046;-70
2022/04/07 11:47:36;;;;;;;1.02;0.50;;;;;;;16.71;45.01;98055.33;1758013;81;20979;-70
2022/04/07 11:50:06;;;;;;;2.95;0.70;;;;;;;16.87;44.97;98037.94;1758005;81;20976;-70
2022/04/07 11:52:36;;;;;;;1.95;0.60;;;;;;;16.98;44.31;98064.64;1758185;81;21006;-72