Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:31;;;;;;;22.25;4.63;;;15.20;65.60;;;;;;4160829;28;20045;-61
2022/01/30 00:02:53;;;;;;;28.80;4.47;;;15.20;65.60;;;;;;4177297;28;20064;-61
2022/01/30 00:05:16;;;;;;;17.15;3.85;;;15.20;64.70;;;;;;4177160;28;20552;-61
2022/01/30 00:07:38;;;;;;;24.70;4.63;;;15.10;64.80;;;;;;4177131;28;20126;-61
2022/01/30 00:10:00;;;;;;;19.85;3.78;;;15.10;65.20;;;;;;4180162;28;20079;-61
2022/01/30 00:12:30;;;;;;;19.83;3.75;;;15.10;64.90;;;;;;4177117;28;20049;-61
2022/01/30 00:14:54;;;;;;;18.98;3.13;;;15.10;65.40;;;;;;4177134;28;20479;-61
2022/01/30 00:17:21;;;;;;;8.10;2.30;;;15.10;65.50;;;;;;4177053;28;20049;-61
2022/01/30 00:19:52;;;;;;;12.48;2.60;;;15.10;65.80;;;;;;4188193;28;20076;-61
2022/01/30 00:22:22;;;;;;;10.85;2.85;;;15.00;66.20;;;;;;4192616;28;20480;-61
2022/01/30 00:24:50;;;;;;;16.27;3.25;;;15.00;65.90;;;;;;4193133;28;20044;-61
2022/01/30 00:27:19;;;;;;;19.00;3.20;;;15.00;65.80;;;;;;4193221;28;20047;-61
2022/01/30 00:29:42;;;;;;;16.05;4.03;;;15.00;64.90;;;;;;4191609;28;20485;-62
2022/01/30 00:32:04;;;;;;;15.63;3.25;;;15.00;65.00;;;;;;4192224;28;20044;-62
2022/01/30 00:34:46;;;;;;;14.00;2.15;;;15.00;65.90;;;;;;4192959;28;20056;-61
2022/01/30 00:37:08;;;;;;;11.82;2.95;;;15.00;66.30;;;;;;4191913;28;20481;-60
2022/01/30 00:39:32;;;;;;;9.82;2.03;;;14.90;65.80;;;;;;4183703;28;20055;-61
2022/01/30 00:41:54;;;;;;;10.05;1.77;;;14.90;65.20;;;;;;4193362;28;20139;-61
2022/01/30 00:44:16;;;;;;;8.32;1.55;;;14.90;64.90;;;;;;4193528;28;20396;-61
2022/01/30 00:46:41;;;;;;;16.02;2.85;;;14.90;65.10;;;;;;4191417;28;20594;-60
2022/01/30 00:49:03;;;;;;;10.82;2.88;;;14.90;65.50;;;;;;4175834;28;20053;-61
2022/01/30 00:51:25;;;;;;;12.73;3.38;;;14.80;65.70;;;;;;4175125;28;20048;-61
2022/01/30 00:53:47;;;;;;;14.30;3.13;;;14.90;65.70;;;;;;4178087;28;20060;-61
2022/01/30 00:56:11;;;;;;;13.38;2.63;;;14.80;65.50;;;;;;4184547;28;20057;-60
2022/01/30 00:58:33;;;;;;;17.10;3.35;;;14.80;64.90;;;;;;4175301;28;20044;-61
2022/01/30 01:00:56;;;;;;;12.18;2.40;;;14.80;65.60;;;;;;4175063;28;20537;-61
2022/01/30 01:03:18;;;;;;;16.25;2.97;;;14.80;66.00;;;;;;4178606;28;20518;-61
2022/01/30 01:05:40;;;;;;;15.27;2.75;;;14.80;65.70;;;;;;4191018;28;20131;-61
2022/01/30 01:08:11;;;;;;;8.13;2.42;;;14.70;65.90;;;;;;4174835;28;20041;-61
2022/01/30 01:10:37;;;;;;;15.32;2.60;;;14.80;66.30;;;;;;4158089;28;20049;-61
2022/01/30 01:13:15;;;;;;;19.13;4.18;;;14.80;67.80;;;;;;4160117;28;20056;-61
2022/01/30 01:23:22;;;;;;;21.27;4.75;;;15.00;67.70;;;;;;4175447;28;20468;-61
2022/01/30 01:23:44;;;;;;;20.65;4.45;;;15.10;67.80;;;;;;4176092;28;20123;-60
2022/01/30 01:26:06;;;;;;;24.42;4.88;;;15.10;67.50;;;;;;4179251;28;20040;-60
2022/01/30 01:28:32;;;;;;;24.83;4.78;;;15.10;67.50;;;;;;4186508;28;20539;-61
2022/01/30 01:30:55;;;;;;;15.43;3.97;;;15.10;67.50;;;;;;4159756;28;20076;-61
2022/01/30 01:33:18;;;;;;;24.90;5.07;;;15.20;67.10;;;;;;4159755;28;20053;-61
2022/01/30 01:35:39;;;;;;;21.35;4.40;;;15.20;66.90;;;;;;4160525;28;20104;-60
2022/01/30 01:38:03;;;;;;;25.70;5.32;;;15.20;67.00;;;;;;4192528;28;20056;-60
2022/01/30 01:40:26;;;;;;;19.40;4.88;;;15.20;66.80;;;;;;4192614;28;20059;-62
2022/01/30 01:42:48;;;;;;;23.40;5.32;;;15.10;65.20;;;;;;4182185;28;20040;-60
2022/01/30 01:45:17;;;;;;;28.00;5.47;;;15.10;66.20;;;;;;4190884;28;20071;-59
2022/01/30 01:47:39;;;;;;;31.95;5.63;;;15.10;66.20;;;;;;4190151;28;20078;-60
2022/01/30 01:50:01;;;;;;;21.80;4.55;;;15.10;66.10;;;;;;4174571;28;20496;-60
2022/01/30 01:52:26;;;;;;;20.63;3.83;;;15.10;65.90;;;;;;4174807;28;20068;-60
2022/01/30 01:54:49;;;;;;;21.35;4.53;;;15.10;66.40;;;;;;4176070;28;20495;-61
2022/01/30 01:57:12;;;;;;;25.90;5.53;;;15.10;67.00;;;;;;4183216;28;20047;-60
2022/01/30 01:59:43;;;;;;;15.55;3.95;;;15.20;66.80;;;;;;4190798;28;20079;-60
2022/01/30 02:02:35;;;;;;;24.63;4.45;;;15.20;67.10;;;;;;4192330;28;20068;-60
2022/01/30 02:04:59;;;;;;;23.58;4.85;;;15.20;67.10;;;;;;4157952;28;20452;-61
2022/01/30 02:07:59;;;;;;;20.17;3.80;;;15.30;68.00;;;;;;4160152;28;20056;-61
2022/01/30 02:10:28;;;;;;;24.73;4.63;;;15.30;67.10;;;;;;4180783;28;20078;-59
2022/01/30 02:12:53;;;;;;;29.60;5.20;;;15.30;67.00;;;;;;4175424;28;20055;-61
2022/01/30 02:15:34;;;;;;;24.27;4.68;;;15.30;66.90;;;;;;4175988;28;20206;-60
2022/01/30 02:26:11;;;;;;;24.23;4.83;;;15.40;68.10;;;;;;4110486;28;20055;-61
2022/01/30 02:28:34;;;;;;;29.20;5.13;;;15.40;67.00;;;;;;4153182;28;20381;-61
2022/01/30 02:31:01;;;;;;;18.73;3.65;;;15.50;66.80;;;;;;4187483;28;20055;-60
2022/01/30 02:33:24;;;;;;;16.95;4.03;;;15.50;66.40;;;;;;4193992;28;20107;-61
2022/01/30 02:35:46;;;;;;;15.80;3.35;;;15.50;66.80;;;;;;4192008;28;20049;-60
2022/01/30 02:38:08;;;;;;;23.30;4.85;;;15.50;66.20;;;;;;4177277;28;20091;-61
2022/01/30 02:40:36;;;;;;;22.27;5.28;;;15.40;66.20;;;;;;4186108;28;20048;-61
2022/01/30 02:42:58;;;;;;;15.88;3.42;;;15.50;65.70;;;;;;4192947;28;20055;-60
2022/01/30 02:45:24;;;;;;;17.35;3.85;;;15.40;65.50;;;;;;4193341;28;20040;-61
2022/01/30 02:47:56;;;;;;;16.48;3.60;;;15.40;65.80;;;;;;4182597;28;20061;-61
2022/01/30 02:50:31;;;;;;;25.20;5.30;;;15.30;65.90;;;;;;4184539;28;20472;-61
2022/01/30 02:52:57;;;;;;;21.85;4.15;;;15.30;67.00;;;;;;4193355;28;20066;-60
2022/01/30 02:55:19;;;;;;;24.58;4.97;;;15.30;65.80;;;;;;4194926;28;21631;-60
2022/01/30 02:57:42;;;;;;;25.17;4.93;;;15.30;66.00;;;;;;4193611;28;20049;-61
2022/01/30 03:00:05;;;;;;;28.38;5.78;;;15.30;66.00;;;;;;4189359;28;20071;-62
2022/01/30 03:02:28;;;;;;;29.48;7.18;;;15.30;65.80;;;;;;4191386;28;20500;-61
2022/01/30 03:04:50;;;;;;;25.75;5.53;;;15.30;67.20;;;;;;4193074;28;20048;-61
2022/01/30 03:07:11;;;;;;;23.42;6.63;;;15.30;67.40;;;;;;4183327;28;20107;-61
2022/01/30 03:09:43;;;;;;;35.80;5.85;;;15.20;66.10;;;;;;4180493;28;20490;-61
2022/01/30 03:12:08;;;;;;;29.50;5.13;;;15.30;66.90;;;;;;4188323;28;20088;-60
2022/01/30 03:14:32;;;;;;;31.45;5.78;;;15.40;66.80;;;;;;4176498;28;20060;-60
2022/01/30 03:16:54;;;;;;;28.83;6.00;;;15.50;66.40;;;;;;4176447;28;20517;-61
2022/01/30 03:19:15;;;;;;;25.27;5.63;;;15.60;66.10;;;;;;4178391;28;20534;-61
2022/01/30 03:21:38;;;;;;;24.67;5.55;;;15.70;65.70;;;;;;4178051;28;20060;-61
2022/01/30 03:24:00;;;;;;;28.90;4.95;;;15.70;65.30;;;;;;4176565;28;20512;-61
2022/01/30 03:26:22;;;;;;;30.73;6.25;;;15.80;64.70;;;;;;4180130;28;20048;-60
2022/01/30 03:29:06;;;;;;;21.90;4.78;;;15.80;65.60;;;;;;4162074;28;20502;-61
2022/01/30 03:31:39;;;;;;;30.10;5.87;;;15.80;64.60;;;;;;4176321;28;20061;-60
2022/01/30 03:34:01;;;;;;;30.08;5.68;;;15.90;64.40;;;;;;4176414;28;20064;-61
2022/01/30 03:36:32;;;;;;;22.92;4.90;;;15.90;64.20;;;;;;4175852;28;20047;-61
2022/01/30 03:38:56;;;;;;;27.02;5.45;;;15.90;64.20;;;;;;4178978;28;20048;-61
2022/01/30 03:41:18;;;;;;;26.65;4.63;;;15.90;64.20;;;;;;4161433;28;20091;-61
2022/01/30 03:43:40;;;;;;;23.90;5.30;;;15.90;64.20;;;;;;4159124;28;20044;-61
2022/01/30 03:46:04;;;;;;;24.45;5.15;;;15.90;64.10;;;;;;4168085;28;20048;-61
2022/01/30 03:48:27;;;;;;;29.58;5.85;;;15.80;64.10;;;;;;4193275;28;20120;-61
2022/01/30 03:51:02;;;;;;;29.48;5.57;;;15.90;64.30;;;;;;4193280;28;20067;-61
2022/01/30 03:53:24;;;;;;;27.58;5.63;;;15.80;64.30;;;;;;4190796;28;20052;-61
2022/01/30 03:55:46;;;;;;;25.17;5.78;;;15.80;64.50;;;;;;4176360;28;20068;-61
2022/01/30 03:58:19;;;;;;;26.33;5.25;;;15.90;64.30;;;;;;4176092;28;20055;-60
2022/01/30 04:00:41;;;;;;;25.27;5.35;;;15.80;64.00;;;;;;4191361;28;20151;-60
2022/01/30 04:03:03;;;;;;;25.73;6.18;;;15.90;64.00;;;;;;4191883;28;20136;-61
2022/01/30 04:05:28;;;;;;;30.80;5.80;;;15.90;63.90;;;;;;4191645;28;20075;-60
2022/01/30 04:07:51;;;;;;;33.13;6.45;;;15.80;64.00;;;;;;4174669;28;20096;-61
2022/01/30 04:10:31;;;;;;;27.63;5.95;;;15.80;63.50;;;;;;4190977;28;20437;-60
2022/01/30 04:13:07;;;;;;;34.85;7.07;;;15.80;64.00;;;;;;4191463;28;20052;-62
2022/01/30 04:15:53;;;;;;;30.77;5.65;;;15.80;64.50;;;;;;4189830;28;20044;-60
2022/01/30 04:18:31;;;;;;;25.05;5.95;;;15.70;63.40;;;;;;4190869;28;20586;-61
2022/01/30 04:21:13;;;;;;;;;;;15.80;63.10;;;;;;4165111;28;20056;-60
2022/01/30 04:23:45;;;;;;;25.88;5.68;;;15.70;62.40;;;;;;4176327;28;20373;-60
2022/01/30 04:26:33;;;;;;;19.75;4.93;;;15.80;62.40;;;;;;4187437;28;20063;-61
2022/01/30 04:29:13;;;;;;;26.40;4.95;;;15.70;61.40;;;;;;4183379;28;20045;-61
2022/01/30 04:31:48;;;;;;;20.63;4.38;;;15.60;61.50;;;;;;4175116;28;20053;-60
2022/01/30 04:34:34;;;;;;;21.45;4.50;;;15.60;61.90;;;;;;4176348;28;20071;-60
2022/01/30 04:37:27;;;;;;;25.27;5.72;;;15.60;62.40;;;;;;4176312;28;20055;-60
2022/01/30 04:40:35;;;;;;;27.08;5.78;;;15.60;62.50;;;;;;4182072;28;20064;-62
2022/01/30 04:52:18;;;;;;;36.00;6.13;;;15.50;60.50;;;;;;4192557;28;20052;-60
2022/01/30 04:55:37;;;;;;;32.47;7.05;;;15.50;60.80;;;;;;4190867;28;20124;-60
2022/01/30 04:58:12;;;;;;;30.67;7.35;;;15.60;62.70;;;;;;4178850;28;20067;-61
2022/01/30 05:01:01;;;;;;;28.50;6.50;;;15.60;62.70;;;;;;4158297;28;20103;-61
2022/01/30 05:04:14;;;;;;;35.08;7.28;;;15.60;62.70;;;;;;4108806;28;20109;-61
2022/01/30 05:07:29;;;;;;;36.25;7.43;;;15.60;63.10;;;;;;4077334;29;20055;-60
2022/01/30 05:10:13;;;;;;;32.92;6.88;;;15.70;63.50;;;;;;4184873;28;20044;-62
2022/01/30 05:12:46;;;;;;;43.85;8.35;;;15.70;63.40;;;;;;4192720;28;20472;-61
2022/01/30 05:15:27;;;;;;;32.38;6.63;;;15.80;63.00;;;;;;4191438;28;20424;-61
2022/01/30 05:18:06;;;;;;;27.80;6.65;;;15.80;62.50;;;;;;4158131;28;20045;-61
2022/01/30 05:21:01;;;;;;;32.92;7.25;;;15.80;62.70;;;;;;4156098;28;20075;-61
2022/01/30 05:23:44;;;;;;;32.30;6.53;;;15.80;62.30;;;;;;4155159;28;20124;-60
2022/01/30 05:26:16;;;;;;;28.08;6.35;;;15.80;62.40;;;;;;4188900;28;20057;-60
2022/01/30 05:28:59;;;;;;;35.15;6.50;;;15.80;61.60;;;;;;4174533;28;20052;-60
2022/01/30 05:31:38;;;;;;;29.63;6.30;;;15.70;60.90;;;;;;4174698;28;20095;-60
2022/01/30 05:34:35;;;;;;;27.38;5.85;;;15.70;61.40;;;;;;4140473;28;20157;-60
2022/01/30 05:37:30;;;;;;;26.95;7.30;;;15.70;62.10;;;;;;4145103;28;20137;-60
2022/01/30 05:40:12;;;;;;;26.20;6.18;;;15.70;63.00;;;;;;4175699;28;20055;-61
2022/01/30 05:42:48;;;;;;;29.15;6.57;;;15.70;63.40;;;;;;4174456;28;20048;-60
2022/01/30 05:45:32;;;;;;;34.63;6.93;;;15.80;63.20;;;;;;4176449;28;20219;-61
2022/01/30 05:48:15;;;;;;;38.90;7.53;;;15.90;63.00;;;;;;4158176;28;20052;-60
2022/01/30 05:50:57;;;;;;;37.63;7.55;;;15.90;62.70;;;;;;4172798;28;20400;-61
2022/01/30 05:53:28;;;;;;;28.80;6.60;;;16.00;61.80;;;;;;4190973;28;20492;-60
2022/01/30 05:56:09;;;;;;;29.48;5.50;;;16.00;62.20;;;;;;4186507;28;20528;-60
2022/01/30 05:58:32;;;;;;;28.95;6.07;;;16.00;62.50;;;;;;4171813;28;20110;-60
2022/01/30 06:01:11;;;;;;;30.42;5.40;;;15.90;62.50;;;;;;4157847;28;20046;-61
2022/01/30 06:03:33;;;;;;;26.63;5.05;;;15.80;62.50;;;;;;4176799;28;20048;-60
2022/01/30 06:05:55;;;;;;;28.35;5.90;;;15.80;61.80;;;;;;4187423;28;20053;-61
2022/01/30 06:08:38;;;;;;;28.33;5.55;;;15.70;61.80;;;;;;4179152;28;20045;-61
2022/01/30 06:10:59;;;;;;;31.10;5.80;;;15.70;62.60;;;;;;4177750;28;20404;-61
2022/01/30 06:13:21;;;;;;;30.20;5.93;;;15.70;63.10;;;;;;4177402;28;20053;-61
2022/01/30 06:15:45;;;;;;;24.75;4.93;;;15.70;62.90;;;;;;4178787;28;20051;-61
2022/01/30 06:18:13;;;;;;;28.33;4.90;;;15.70;62.60;;;;;;4183891;28;20056;-61
2022/01/30 06:21:10;;;;;;;34.88;6.53;;;15.80;62.30;;;;;;4143170;28;20064;-60
2022/01/30 06:23:42;;;;;;;28.63;5.40;;;15.80;63.10;;;;;;4187910;28;20131;-60
2022/01/30 06:26:22;;;;;;;35.10;7.18;;;15.70;63.10;;;;;;4186421;28;20064;-61
2022/01/30 06:29:03;;;;;;;31.00;6.83;;;15.70;63.40;;;;;;4179202;28;20052;-60
2022/01/30 06:31:46;;;;;;;29.95;6.57;;;15.80;62.90;;;;;;4162527;28;20049;-60
2022/01/30 06:34:28;;;;;;;28.38;6.53;;;15.90;62.70;;;;;;4162122;28;20050;-60
2022/01/30 06:37:22;;;;;;;30.38;7.22;;;16.00;62.30;;;;;;4194603;28;20073;-61
2022/01/30 06:40:11;;;;;;;34.17;6.35;;;16.00;61.40;;;;;;4193563;28;20141;-61
2022/01/30 06:42:53;;;;;;;33.38;7.22;;;16.10;58.40;;;;;;4178713;28;20670;-61
2022/01/30 06:45:35;;;;;;;26.50;5.78;;;16.00;59.50;;;;;;4185948;28;20091;-61
2022/01/30 06:48:31;;;;;;;23.30;6.50;;;16.00;59.90;;;;;;4177042;28;20450;-60
2022/01/30 06:51:12;;;;;;;31.80;6.95;;;16.00;60.50;;;;;;4194965;28;20044;-61
2022/01/30 06:53:53;;;;;;;29.67;6.20;;;16.00;60.00;;;;;;4190764;28;20485;-60
2022/01/30 06:56:33;;;;;;;29.60;6.88;;;16.00;60.40;;;;;;4178118;28;20041;-60
2022/01/30 06:59:14;;;;;;;35.30;7.00;;;15.90;61.00;;;;;;4178193;28;20485;-61
2022/01/30 07:01:59;;;;;;;27.50;6.90;;;15.90;59.30;;;;;;4156659;28;20397;-60
2022/01/30 07:04:41;;;;;;;24.30;6.00;;;15.90;59.30;;;;;;4187930;28;20500;-61
2022/01/30 07:07:13;;;;;;;32.47;7.28;;;15.80;59.90;;;;;;4192775;28;20139;-60
2022/01/30 07:09:35;;;;;;;30.98;5.82;;;15.70;60.90;;;;;;4194827;28;20362;-61
2022/01/30 07:11:58;;;;;;;31.00;6.35;;;15.70;60.70;;;;;;4194496;28;20052;-60
2022/01/30 07:14:20;;;;;;;28.98;5.72;;;15.70;60.90;;;;;;4187490;28;20053;-61
2022/01/30 07:16:42;;;;;;;25.88;5.85;;;15.60;61.30;;;;;;4181330;28;20067;-61
2022/01/30 07:19:04;;;;;;;19.65;4.53;;;15.70;61.50;;;;;;4193678;28;20397;-62
2022/01/30 07:21:28;;;;;;;28.60;5.20;;;15.70;60.20;;;;;;4179016;28;20075;-63
2022/01/30 07:23:49;;;;;;;24.65;5.35;;;15.80;61.30;;;;;;4161475;28;20052;-62
2022/01/30 07:26:12;;;;;;;25.40;5.20;;;16.00;60.10;;;;;;4177235;28;20489;-62
2022/01/30 07:28:34;;;;;;;19.08;4.93;;;16.10;60.00;;;;;;4177582;28;20044;-62
2022/01/30 07:30:57;;;;;;;24.90;4.85;;;16.20;59.20;;;;;;4177804;28;20416;-62
2022/01/30 07:33:19;;;;;;;22.83;6.03;;;16.20;59.40;;;;;;4191592;28;20147;-62
2022/01/30 07:35:42;;;;;;;31.58;5.18;;;16.10;59.70;;;;;;4179782;28;20048;-63
2022/01/30 07:38:06;;;;;;;28.25;5.55;;;16.10;60.20;;;;;;4177764;28;20106;-62
2022/01/30 07:40:28;;;;;;;25.02;5.18;;;16.00;59.70;;;;;;4178138;28;20056;-62
2022/01/30 07:42:50;;;;;;;28.90;5.40;;;15.90;59.90;;;;;;4190182;28;20044;-62
2022/01/30 07:45:12;;;;;;;27.25;5.70;;;15.90;60.30;;;;;;4194480;28;20510;-62
2022/01/30 07:47:34;;;;;;;30.42;7.07;;;15.80;59.90;;;;;;4194087;28;20047;-62
2022/01/30 07:49:58;;;;;;;26.70;6.25;;;15.70;58.90;;;;;;4180683;28;20051;-62
2022/01/30 07:52:21;;;;;;;25.70;6.30;;;15.60;60.80;;;;;;4185672;28;20056;-61
2022/01/30 07:54:44;;;;;;;28.23;5.68;;;15.60;61.30;;;;;;4194180;28;20396;-60
2022/01/30 07:57:07;;;;;;;32.95;7.40;;;15.60;62.20;;;;;;4193947;28;20044;-61
2022/01/30 07:59:29;;;;;;;25.13;6.25;;;15.60;61.10;;;;;;4193845;28;20454;-61
2022/01/30 08:01:51;;;;;;;27.25;6.18;;;15.60;60.10;;;;;;4185397;28;20063;-61
2022/01/30 08:04:14;;;;;;;30.35;6.65;;;15.70;60.40;;;;;;4184751;28;20052;-61
2022/01/30 08:06:37;;;;;;;35.30;6.82;;;15.70;60.60;;;;;;4193939;28;20084;-62
2022/01/30 08:08:59;;;;;;;32.25;5.93;;;15.70;61.40;;;;;;4192937;28;20044;-61
2022/01/30 08:11:22;;;;;;;28.40;7.55;;;15.70;61.20;;;;;;4190707;28;21573;-62
2022/01/30 08:13:44;;;;;;;27.23;6.15;;;15.80;60.40;;;;;;4177269;28;20106;-62
2022/01/30 08:16:06;;;;;;;35.08;7.53;;;15.80;59.40;;;;;;4181357;28;20744;-61
2022/01/30 08:18:29;;;;;;;32.67;6.88;;;15.80;59.80;;;;;;4193540;28;20113;-61
2022/01/30 08:20:51;;;;;;;31.90;7.65;;;15.80;58.70;;;;;;4192582;28;20045;-61
2022/01/30 08:23:15;;;;;;;33.85;7.05;;;15.80;60.10;;;;;;4176958;28;20130;-60
2022/01/30 08:25:37;;;;;;;26.98;5.57;;;15.70;60.90;;;;;;4177144;28;20079;-61
2022/01/30 08:28:01;;;;;;;33.97;7.03;;;15.70;60.60;;;;;;4176889;28;20056;-60
2022/01/30 08:30:23;;;;;;;32.80;6.65;;;15.70;60.70;;;;;;4160476;28;20057;-61
2022/01/30 08:32:48;;;;;;;33.13;7.95;;;15.70;59.70;;;;;;4160836;28;20045;-61
2022/01/30 08:35:12;;;;;;;29.95;6.57;;;15.70;61.10;;;;;;4160434;28;20041;-60
2022/01/30 08:37:35;;;;;;;32.88;7.43;;;15.70;61.30;;;;;;4162373;28;20426;-60
2022/01/30 08:39:57;;;;;;;36.05;7.35;;;15.70;61.10;;;;;;4160534;28;20108;-61
2022/01/30 08:42:20;;;;;;;35.50;6.95;;;15.70;59.80;;;;;;4191395;28;20048;-61
2022/01/30 08:44:43;;;;;;;26.27;6.25;;;15.70;59.90;;;;;;4193280;28;20048;-60
2022/01/30 08:47:06;;;;;;;26.65;5.63;;;15.80;61.20;;;;;;4193350;28;20052;-61
2022/01/30 08:49:28;;;;;;;28.80;7.00;;;15.70;58.90;;;;;;4193218;28;20129;-61
2022/01/30 08:51:50;;;;;;;28.55;5.60;;;15.70;58.90;;;;;;4177941;28;20484;-61
2022/01/30 08:54:12;;;;;;;31.35;6.35;;;15.70;61.80;;;;;;4176448;28;20045;-61
2022/01/30 08:56:34;;;;;;;35.72;5.93;;;15.70;59.90;;;;;;4176217;28;20388;-61
2022/01/30 08:58:57;;;;;;;27.33;5.68;;;15.80;60.50;;;;;;4176443;28;20131;-61
2022/01/30 09:01:21;;;;;;;22.98;4.85;;;15.90;59.00;;;;;;4185320;28;20055;-60
2022/01/30 09:03:44;;;;;;;22.90;5.72;;;16.00;59.90;;;;;;4192668;28;20044;-61
2022/01/30 09:06:06;;;;;;;29.50;7.18;;;16.00;60.10;;;;;;4185200;28;20052;-61
2022/01/30 09:08:28;;;;;;;29.00;6.60;;;16.10;60.80;;;;;;4176323;28;20063;-61
2022/01/30 09:10:50;;;;;;;30.42;5.88;;;16.10;60.70;;;;;;4181038;28;20040;-61
2022/01/30 09:13:13;;;;;;;38.00;6.55;;;16.10;59.70;;;;;;4183179;28;20138;-61
2022/01/30 09:15:39;;;;;;;32.55;6.80;;;16.10;59.40;;;;;;4175298;28;20052;-61
2022/01/30 09:18:07;;;;;;;34.95;7.07;;;16.10;59.40;;;;;;4175460;28;20099;-61
2022/01/30 09:20:29;;;;;;;29.70;6.68;;;16.00;59.40;;;;;;4182250;28;20052;-61
2022/01/30 09:22:53;;;;;;;28.67;6.85;;;16.00;60.80;;;;;;4169720;28;20037;-61
2022/01/30 09:25:15;;;;;;;38.28;8.00;;;16.00;60.80;;;;;;4175984;28;20076;-61
2022/01/30 09:27:37;;;;;;;36.85;7.45;;;16.00;59.90;;;;;;4179965;28;20045;-61
2022/01/30 09:29:59;;;;;;;35.28;6.70;;;16.00;60.30;;;;;;4189007;28;20496;-61
2022/01/30 09:32:22;;;;;;;30.35;6.63;;;16.00;59.00;;;;;;4184786;28;20159;-60
2022/01/30 09:34:45;;;;;;;26.00;5.93;;;15.90;59.90;;;;;;4176756;28;20519;-61
2022/01/30 09:37:09;;;;;;;30.15;6.80;;;15.90;60.60;;;;;;4176027;28;20053;-61
2022/01/30 09:39:31;;;;;;;27.55;5.97;;;15.90;60.30;;;;;;4174326;28;20552;-60
2022/01/30 09:41:54;;;;;;;26.85;5.00;;;15.90;59.30;;;;;;4190636;28;20048;-61
2022/01/30 09:44:18;;;;;;;28.85;5.57;;;16.10;60.60;;;;;;4192277;28;20465;-61
2022/01/30 09:46:42;;;;;;;37.08;7.28;;;16.40;59.50;;;;;;4192441;28;20416;-61
2022/01/30 09:49:05;;;;;;;34.03;7.63;;;17.00;56.40;;;;;;4183841;28;20064;-61
2022/01/30 09:51:28;;;;;;;36.10;7.50;;;17.50;56.30;;;;;;4184059;28;20060;-61
2022/01/30 09:53:51;;;;;;;29.90;6.47;;;18.10;55.90;;;;;;4188631;28;20510;-61
2022/01/30 09:56:13;;;;;;;38.05;8.43;;;18.60;54.50;;;;;;4191805;28;20060;-62
2022/01/30 09:58:35;;;;;;;26.33;8.00;;;19.30;53.20;;;;;;4192713;28;20052;-62
2022/01/30 10:00:58;;;;;;;30.70;6.78;;;19.90;52.00;;;;;;4192847;28;20705;-62
2022/01/30 10:03:22;;;;;;;26.38;6.30;;;20.50;50.70;;;;;;4188091;28;20094;-62
2022/01/30 10:06:06;;;;;;;32.25;6.75;;;20.90;49.50;;;;;;4175953;28;20057;-62
2022/01/30 10:08:30;;;;;;;23.75;5.43;;;21.10;48.30;;;;;;4175450;28;20603;-62
2022/01/30 10:10:59;;;;;;;33.38;6.25;;;21.10;48.40;;;;;;4176006;28;20051;-62
2022/01/30 10:13:31;;;;;;;22.13;4.75;;;21.10;48.70;;;;;;4175961;28;20191;-61
2022/01/30 10:15:54;;;;;;;;;;;20.90;48.70;;;;;;4175929;28;20795;-61
2022/01/30 10:18:16;;;;;;;23.55;6.80;;;20.80;47.20;;;;;;4188147;28;19921;-61
2022/01/30 10:20:39;;;;;;;29.45;6.28;;;20.50;48.90;;;;;;4191807;28;20131;-62
2022/01/30 10:23:07;;;;;;;30.83;7.40;;;20.30;49.80;;;;;;4177985;28;20077;-61
2022/01/30 10:25:33;;;;;;;31.05;6.57;;;20.00;50.20;;;;;;4178980;28;20139;-62
2022/01/30 10:28:07;;;;;;;22.83;6.22;;;19.80;51.00;;;;;;4179092;28;20106;-62
2022/01/30 10:30:29;;;;;;;28.90;6.57;;;19.60;50.60;;;;;;4179398;28;20076;-61
2022/01/30 10:32:55;;;;;;;27.40;6.22;;;19.50;51.20;;;;;;4176021;28;20378;-62
2022/01/30 10:35:17;;;;;;;24.42;6.95;;;19.50;50.50;;;;;;4175785;28;20049;-62
2022/01/30 10:37:40;;;;;;;21.60;6.07;;;19.50;49.00;;;;;;4176019;28;20063;-61
2022/01/30 10:40:08;;;;;;;20.80;5.57;;;19.50;50.80;;;;;;4175688;28;20045;-61
2022/01/30 10:42:35;;;;;;;25.08;6.60;;;19.40;49.40;;;;;;4185549;28;20044;-62
2022/01/30 10:44:58;;;;;;;23.38;5.00;;;19.40;50.60;;;;;;4183585;28;20044;-61
2022/01/30 10:47:22;;;;;;;29.52;6.60;;;19.40;50.00;;;;;;4175586;28;20111;-61
2022/01/30 10:49:46;;;;;;;26.10;6.68;;;19.40;50.10;;;;;;4173860;28;20048;-61
2022/01/30 10:52:15;;;;;;;26.63;7.38;;;19.50;49.80;;;;;;4175313;28;20045;-61
2022/01/30 10:54:37;;;;;;;28.33;7.60;;;19.60;50.60;;;;;;4177690;28;20060;-62
2022/01/30 10:57:03;;;;;;;27.73;6.10;;;19.60;50.60;;;;;;4178056;28;20610;-61
2022/01/30 10:59:26;;;;;;;33.80;6.57;;;19.70;49.50;;;;;;4178451;28;20128;-61
2022/01/30 11:01:50;;;;;;;24.02;6.28;;;19.70;49.00;;;;;;4178654;28;20052;-61
2022/01/30 11:04:22;;;;;;;29.45;6.25;;;19.80;50.30;;;;;;4178182;28;20049;-61
2022/01/30 11:06:48;;;;;;;33.00;6.30;;;19.90;50.40;;;;;;4177915;28;20337;-61
2022/01/30 11:09:13;;;;;;;23.00;4.88;;;19.90;49.90;;;;;;4178370;28;20044;-61
2022/01/30 11:11:40;;;;;;;24.65;5.38;;;19.90;50.40;;;;;;4178558;28;20510;-62
2022/01/30 11:14:16;;;;;;;26.08;6.07;;;19.80;49.40;;;;;;4176933;28;20539;-62
2022/01/30 11:16:59;;;;;;;24.52;6.03;;;19.70;50.90;;;;;;4177688;28;20056;-61
2022/01/30 11:19:23;;;;;;;23.38;6.43;;;19.60;51.20;;;;;;4177067;28;20056;-62
2022/01/30 11:21:48;;;;;;;24.92;7.47;;;19.50;51.60;;;;;;4164717;28;20106;-61
2022/01/30 11:24:11;;;;;;;31.92;9.82;;;19.50;51.00;;;;;;4177951;28;20059;-61
2022/01/30 11:26:34;;;;;;;31.17;9.63;;;19.50;50.30;;;;;;4177093;28;20057;-61
2022/01/30 11:28:58;;;;;;;24.90;5.95;;;19.50;52.00;;;;;;4176379;28;20076;-60
2022/01/30 11:31:21;;;;;;;26.50;5.93;;;19.50;51.10;;;;;;4177429;28;20565;-62
2022/01/30 11:33:45;;;;;;;24.92;5.55;;;19.60;51.50;;;;;;4177657;28;20447;-61
2022/01/30 11:36:07;;;;;;;29.98;6.78;;;19.60;50.10;;;;;;4177318;28;20052;-61
2022/01/30 11:38:30;;;;;;;24.65;5.85;;;19.60;51.60;;;;;;4177513;28;20183;-61
2022/01/30 11:41:10;;;;;;;23.55;5.70;;;19.60;51.20;;;;;;4177806;28;20052;-61
2022/01/30 11:43:32;;;;;;;22.52;5.68;;;19.60;51.30;;;;;;4181745;28;20059;-61
2022/01/30 11:46:13;;;;;;;26.95;6.82;;;19.50;51.80;;;;;;4193878;28;20138;-61
2022/01/30 11:48:35;;;;;;;31.70;7.10;;;19.50;50.40;;;;;;4193877;28;20102;-61
2022/01/30 11:51:04;;;;;;;29.30;6.63;;;19.40;51.60;;;;;;4194159;28;20044;-61
2022/01/30 11:53:28;;;;;;;23.23;5.22;;;19.30;51.70;;;;;;4193770;28;20044;-61
2022/01/30 11:56:00;;;;;;;26.98;5.65;;;19.30;52.20;;;;;;4193869;28;20052;-62
2022/01/30 11:58:46;;;;;;;29.10;5.72;;;19.30;52.10;;;;;;4179472;28;20044;-61
2022/01/30 12:01:35;;;;;;;26.55;6.07;;;19.20;52.30;;;;;;4177862;28;20481;-62
2022/01/30 12:03:59;;;;;;;23.92;5.38;;;19.10;52.50;;;;;;4176624;28;20076;-62
2022/01/30 12:06:37;;;;;;;26.58;6.63;;;19.10;52.30;;;;;;4177550;28;20122;-62
2022/01/30 12:09:00;;;;;;;25.80;6.38;;;19.10;52.40;;;;;;4177126;28;20049;-62
2022/01/30 12:11:51;;;;;;;26.60;7.40;;;19.10;51.60;;;;;;4178329;28;20142;-61
2022/01/30 12:14:54;;;;;;;30.25;10.68;;;19.10;51.50;;;;;;4193453;28;20059;-62
2022/01/30 12:17:16;;;;;;;35.30;7.22;;;19.20;51.20;;;;;;4193030;28;20059;-62
2022/01/30 12:20:09;;;;;;;34.33;7.70;;;19.20;51.50;;;;;;4193147;28;20476;-62
2022/01/30 12:22:43;;;;;;;26.40;6.32;;;19.20;49.90;;;;;;4132612;28;20136;-62
2022/01/30 12:25:23;;;;;;;29.52;6.13;;;19.20;50.50;;;;;;4172490;28;20049;-62
2022/01/30 12:27:49;;;;;;;26.37;7.10;;;19.30;52.00;;;;;;4159808;28;20051;-62
2022/01/30 12:30:36;;;;;;;25.15;6.18;;;19.40;51.40;;;;;;4160447;28;20413;-61
2022/01/30 12:32:59;;;;;;;29.60;5.53;;;19.50;51.00;;;;;;4159728;28;20127;-61
2022/01/30 12:35:21;;;;;;;33.17;7.35;;;19.50;51.10;;;;;;4160157;28;20045;-61
2022/01/30 12:37:46;;;;;;;27.23;5.82;;;19.60;51.40;;;;;;4159849;28;20393;-62
2022/01/30 12:40:18;;;;;;;28.63;7.40;;;19.60;51.40;;;;;;4167548;28;20101;-61
2022/01/30 12:42:40;;;;;;;23.67;5.68;;;19.70;50.20;;;;;;4192807;28;20068;-62
2022/01/30 12:45:04;;;;;;;25.98;6.38;;;19.60;50.70;;;;;;4193135;28;20131;-62
2022/01/30 12:47:26;;;;;;;31.40;5.82;;;19.70;51.30;;;;;;4193084;28;20055;-61
2022/01/30 12:49:51;;;;;;;30.02;7.15;;;19.80;51.30;;;;;;4193094;28;20136;-62
2022/01/30 12:52:21;;;;;;;22.25;6.65;;;19.80;51.10;;;;;;4192977;28;20092;-62
2022/01/30 12:54:47;;;;;;;22.27;4.97;;;19.80;49.60;;;;;;4184408;28;20500;-62
2022/01/30 12:57:13;;;;;;;24.60;5.90;;;19.80;51.00;;;;;;4176225;28;20045;-62
2022/01/30 12:59:35;;;;;;;25.48;7.85;;;19.80;51.70;;;;;;4176378;28;20053;-62
2022/01/30 13:02:04;;;;;;;23.83;6.15;;;19.70;51.00;;;;;;4176462;28;20050;-62
2022/01/30 13:04:27;;;;;;;14.15;3.75;;;19.60;50.30;;;;;;4182081;28;21041;-62
2022/01/30 13:06:50;;;;;;;25.75;5.57;;;19.40;50.90;;;;;;4192393;28;20044;-62
2022/01/30 13:09:18;;;;;;;24.13;8.02;;;19.30;51.80;;;;;;4192646;28;20624;-62