Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:07;;;;;;;13.07;10.10;;;3.30;99.90;;;;;;5057245;28;20032;-74
2020/12/07 00:02:33;;;;;;;11.73;8.80;;;3.40;99.90;;;;;;5039701;28;20025;-75
2020/12/07 00:04:59;;;;;;;12.38;9.02;;;3.40;99.90;;;;;;5039701;28;20492;-75
2020/12/07 00:07:26;;;;;;;12.77;9.10;;;3.30;99.90;;;;;;5057770;28;20025;-75
2020/12/07 00:09:52;;;;;;;13.15;9.52;;;3.20;99.90;;;;;;5039892;28;20017;-75
2020/12/07 00:12:17;;;;;;;12.93;9.32;;;3.40;99.90;;;;;;5057900;28;20047;-76
2020/12/07 00:14:43;;;;;;;13.02;8.60;;;3.40;99.90;;;;;;5057783;28;20033;-76
2020/12/07 00:17:09;;;;;;;11.77;9.00;;;3.30;99.90;;;;;;5023770;28;20032;-75
2020/12/07 00:19:35;;;;;;;14.85;9.35;;;3.10;99.90;;;;;;5057999;28;20029;-76
2020/12/07 00:22:01;;;;;;;13.68;9.73;;;3.00;99.90;;;;;;5063630;28;20025;-80
2020/12/07 00:24:27;;;;;;;11.32;8.60;;;3.10;99.90;;;;;;5032052;28;20476;-81
2020/12/07 00:26:53;;;;;;;12.07;8.48;;;3.20;99.90;;;;;;5031949;28;20052;-82
2020/12/07 00:29:19;;;;;;;12.15;9.10;;;3.30;99.90;;;;;;5052160;28;20036;-80
2020/12/07 00:31:45;;;;;;;12.60;9.43;;;3.40;99.90;;;;;;5049566;28;20499;-80
2020/12/07 00:34:11;;;;;;;14.43;10.18;;;3.40;99.90;;;;;;5032178;28;20032;-81
2020/12/07 00:36:36;;;;;;;11.23;8.40;;;3.40;99.90;;;;;;5047800;28;20025;-80
2020/12/07 00:39:03;;;;;;;12.07;9.27;;;3.50;99.90;;;;;;5053718;28;20025;-80
2020/12/07 00:41:29;;;;;;;11.35;8.75;;;3.40;99.90;;;;;;5071691;28;20082;-80
2020/12/07 00:43:54;;;;;;;12.05;8.65;;;3.40;99.90;;;;;;5051495;28;20025;-79
2020/12/07 00:46:20;;;;;;;12.20;9.02;;;3.30;99.90;;;;;;5068803;28;20051;-79
2020/12/07 00:48:46;;;;;;;11.10;8.63;;;3.00;99.90;;;;;;5068894;28;20476;-80
2020/12/07 00:51:12;;;;;;;11.35;9.10;;;3.10;99.90;;;;;;5049278;28;20108;-79
2020/12/07 00:53:37;;;;;;;13.25;9.60;;;3.30;99.90;;;;;;5048066;28;20029;-79
2020/12/07 00:56:03;;;;;;;13.05;8.85;;;3.40;99.90;;;;;;5048267;28;20029;-80
2020/12/07 00:58:30;;;;;;;11.23;8.18;;;3.40;99.90;;;;;;5030659;28;20036;-80
2020/12/07 01:00:55;;;;;;;12.85;8.80;;;3.50;99.90;;;;;;5066329;28;20096;-80
2020/12/07 01:03:21;;;;;;;10.68;8.02;;;3.50;99.90;;;;;;5030967;28;20072;-79
2020/12/07 01:05:47;;;;;;;10.18;8.00;;;3.60;99.90;;;;;;5030611;28;20559;-79
2020/12/07 01:08:13;;;;;;;10.27;8.27;;;3.40;99.90;;;;;;5062595;28;20076;-79
2020/12/07 01:10:38;;;;;;;10.95;8.50;;;3.10;99.90;;;;;;5046266;28;20541;-79
2020/12/07 01:13:04;;;;;;;11.18;8.15;;;3.00;99.90;;;;;;5045300;28;20029;-80
2020/12/07 01:15:30;;;;;;;11.60;8.52;;;3.00;99.90;;;;;;5062067;28;20029;-80
2020/12/07 01:17:56;;;;;;;11.82;9.00;;;3.00;99.90;;;;;;5027888;28;20029;-80
2020/12/07 01:20:21;;;;;;;12.55;9.40;;;2.90;99.90;;;;;;5027414;28;20025;-80
2020/12/07 01:22:47;;;;;;;12.73;9.13;;;2.70;99.90;;;;;;5062175;28;20033;-80
2020/12/07 01:25:13;;;;;;;17.20;9.68;;;2.70;99.90;;;;;;5044093;28;20036;-80
2020/12/07 01:27:39;;;;;;;12.48;8.75;;;2.90;99.90;;;;;;5043305;28;20098;-80
2020/12/07 01:30:05;;;;;;;11.48;8.30;;;3.10;99.90;;;;;;5043675;28;20028;-80
2020/12/07 01:32:30;;;;;;;12.45;8.13;;;3.30;99.90;;;;;;5042969;28;20396;-80
2020/12/07 01:34:56;;;;;;;11.57;8.98;;;3.30;99.90;;;;;;5026762;28;20040;-80
2020/12/07 01:37:22;;;;;;;12.77;8.98;;;3.20;99.90;;;;;;5062529;28;20017;-80
2020/12/07 01:39:48;;;;;;;11.43;9.02;;;3.00;99.90;;;;;;5043051;28;20075;-80
2020/12/07 01:42:14;;;;;;;11.45;8.73;;;3.20;99.90;;;;;;5027273;28;20024;-80
2020/12/07 01:44:39;;;;;;;11.88;8.75;;;3.40;99.90;;;;;;5026238;28;20086;-80
2020/12/07 01:47:19;;;;;;;11.82;8.50;;;3.40;99.90;;;;;;5043565;28;20032;-80
2020/12/07 01:49:45;;;;;;;11.80;8.60;;;3.10;99.90;;;;;;5043749;28;20033;-80
2020/12/07 01:52:11;;;;;;;14.05;9.73;;;2.90;99.90;;;;;;5043820;28;20033;-80
2020/12/07 01:54:37;;;;;;;11.48;8.63;;;2.90;99.90;;;;;;5026213;28;20121;-80
2020/12/07 01:57:03;;;;;;;13.25;8.80;;;3.10;99.90;;;;;;5063472;28;20021;-80
2020/12/07 01:59:29;;;;;;;11.48;8.90;;;3.00;99.90;;;;;;5028782;28;20084;-80
2020/12/07 02:01:55;;;;;;;9.90;8.25;;;2.80;99.90;;;;;;5046456;28;20025;-80
2020/12/07 02:04:20;;;;;;;11.32;8.48;;;2.70;99.90;;;;;;5045382;28;20474;-80
2020/12/07 02:06:46;;;;;;;10.20;8.02;;;2.70;99.90;;;;;;5029284;28;20025;-80
2020/12/07 02:09:12;;;;;;;10.45;8.00;;;2.80;99.90;;;;;;5045585;28;20036;-80
2020/12/07 02:11:37;;;;;;;14.30;8.90;;;2.60;99.90;;;;;;5064780;28;20025;-80
2020/12/07 02:14:03;;;;;;;10.02;8.15;;;2.50;99.90;;;;;;5046563;28;20029;-79
2020/12/07 02:16:29;;;;;;;10.20;8.65;;;2.40;99.90;;;;;;5064754;28;20021;-80
2020/12/07 02:18:58;;;;;;;10.23;7.97;;;2.40;99.90;;;;;;5029554;28;20082;-80
2020/12/07 02:21:24;;;;;;;9.23;8.10;;;2.30;99.90;;;;;;5030870;28;20081;-80
2020/12/07 02:23:49;;;;;;;10.57;7.65;;;2.60;99.90;;;;;;5046764;28;20051;-80
2020/12/07 02:26:15;;;;;;;10.18;7.70;;;2.70;99.90;;;;;;5063638;28;20043;-80
2020/12/07 02:28:41;;;;;;;12.30;8.10;;;2.90;99.90;;;;;;5043999;28;20029;-80
2020/12/07 02:31:07;;;;;;;10.13;7.03;;;3.10;99.90;;;;;;5027905;28;20025;-80
2020/12/07 02:33:32;;;;;;;7.30;6.38;;;3.10;99.90;;;;;;5061990;28;20029;-80
2020/12/07 02:35:58;;;;;;;6.93;6.22;;;3.10;99.90;;;;;;5039758;28;20392;-76
2020/12/07 02:38:24;;;;;;;6.55;5.95;;;3.00;99.90;;;;;;5034688;28;20067;-76
2020/12/07 02:40:50;;;;;;;6.40;5.70;;;2.90;99.90;;;;;;5037196;28;20060;-80
2020/12/07 02:43:15;;;;;;;6.28;5.47;;;3.00;99.90;;;;;;5026691;28;20055;-80
2020/12/07 02:45:41;;;;;;;6.82;5.50;;;3.00;99.90;;;;;;5023739;28;20033;-75
2020/12/07 02:48:07;;;;;;;5.22;4.47;;;2.90;99.90;;;;;;5034173;28;20021;-76
2020/12/07 02:50:33;;;;;;;5.65;4.97;;;2.90;99.90;;;;;;5017311;28;20036;-76
2020/12/07 02:52:58;;;;;;;6.70;5.50;;;3.10;99.90;;;;;;5033649;28;20025;-76
2020/12/07 02:55:24;;;;;;;5.50;4.85;;;3.10;99.90;;;;;;5033415;28;20392;-76
2020/12/07 02:57:50;;;;;;;5.80;4.50;;;3.10;99.90;;;;;;5033778;28;20346;-76
2020/12/07 03:00:16;;;;;;;5.43;4.35;;;3.20;99.90;;;;;;5051314;28;20031;-76
2020/12/07 03:02:41;;;;;;;5.88;4.20;;;3.00;99.90;;;;;;5033844;28;20377;-76
2020/12/07 03:05:07;;;;;;;6.07;4.85;;;2.80;99.90;;;;;;5033366;28;20025;-76
2020/12/07 03:07:33;;;;;;;4.50;3.92;;;2.70;99.90;;;;;;5051352;28;20032;-76
2020/12/07 03:09:59;;;;;;;5.70;4.35;;;2.60;99.90;;;;;;5033483;28;20017;-76
2020/12/07 03:12:25;;;;;;;5.07;4.47;;;2.60;99.90;;;;;;5051107;28;20021;-76
2020/12/07 03:14:51;;;;;;;5.25;4.40;;;2.50;99.90;;;;;;5051292;28;20029;-76
2020/12/07 03:17:16;;;;;;;5.10;4.63;;;2.60;99.90;;;;;;5051205;28;20032;-76
2020/12/07 03:19:42;;;;;;;5.93;5.32;;;2.60;99.90;;;;;;5051356;28;20024;-76
2020/12/07 03:22:08;;;;;;;6.57;5.50;;;2.70;99.90;;;;;;5033244;28;20078;-76
2020/12/07 03:24:34;;;;;;;9.45;6.72;;;2.70;99.90;;;;;;5033406;28;20025;-76
2020/12/07 03:26:59;;;;;;;6.90;5.80;;;2.70;99.90;;;;;;5016600;28;20646;-76
2020/12/07 03:29:25;;;;;;;11.15;6.53;;;2.80;99.90;;;;;;5032649;28;20037;-76
2020/12/07 03:31:51;;;;;;;8.02;5.88;;;2.70;99.90;;;;;;5033125;28;20021;-76
2020/12/07 03:34:17;;;;;;;6.20;5.60;;;2.60;99.90;;;;;;5016542;28;20459;-76
2020/12/07 03:36:43;;;;;;;7.03;6.30;;;2.50;99.90;;;;;;5050907;28;20497;-76
2020/12/07 03:39:09;;;;;;;8.85;5.97;;;2.50;99.90;;;;;;5033190;28;20384;-75
2020/12/07 03:41:35;;;;;;;8.65;5.65;;;2.50;99.90;;;;;;5032825;28;20079;-76
2020/12/07 03:44:00;;;;;;;6.00;5.40;;;2.50;99.90;;;;;;5032682;28;20028;-76
2020/12/07 03:46:26;;;;;;;7.90;6.35;;;2.60;99.90;;;;;;5032845;28;20039;-76
2020/12/07 03:48:52;;;;;;;8.38;6.32;;;2.50;99.90;;;;;;5032967;28;20029;-76
2020/12/07 03:51:18;;;;;;;7.30;6.30;;;2.60;99.90;;;;;;5050854;28;20028;-76
2020/12/07 03:53:44;;;;;;;5.40;4.88;;;2.70;99.90;;;;;;5032580;28;20112;-76
2020/12/07 03:56:10;;;;;;;8.43;5.90;;;2.80;99.90;;;;;;5051027;28;20558;-76
2020/12/07 03:58:36;;;;;;;6.15;5.40;;;2.90;99.90;;;;;;5050732;28;20101;-76
2020/12/07 04:01:03;;;;;;;6.90;6.22;;;2.80;99.90;;;;;;5049607;28;20048;-76
2020/12/07 04:03:30;;;;;;;6.25;5.45;;;2.80;99.90;;;;;;5050734;28;20024;-76
2020/12/07 04:06:57;;;;;;;8.15;5.90;;;2.90;99.90;;;;;;5034179;28;20052;-77
2020/12/07 04:08:51;;;;;;;7.00;5.30;;;2.90;99.90;;;;;;5028217;28;20060;-80
2020/12/07 04:11:17;;;;;;;7.85;6.30;;;2.80;99.90;;;;;;5035461;28;20020;-78
2020/12/07 04:13:43;;;;;;;11.95;6.55;;;2.70;99.90;;;;;;5033713;28;20025;-76
2020/12/07 04:16:09;;;;;;;8.80;5.55;;;2.90;99.90;;;;;;5051658;28;20017;-76
2020/12/07 04:18:35;;;;;;;6.47;5.63;;;3.00;99.90;;;;;;5051765;28;20021;-78
2020/12/07 04:21:00;;;;;;;6.60;5.65;;;3.10;99.90;;;;;;5051670;28;20021;-78
2020/12/07 04:23:28;;;;;;;23.25;12.45;;;3.10;99.90;;;;;;5051444;28;20029;-78
2020/12/07 04:25:54;;;;;;;5.80;5.03;;;3.10;99.90;;;;;;5050647;28;20550;-79
2020/12/07 04:28:21;;;;;;;6.50;4.65;;;3.00;99.90;;;;;;5032458;28;20477;-78
2020/12/07 04:30:46;;;;;;;5.68;4.40;;;3.10;99.90;;;;;;5050495;28;20033;-79
2020/12/07 04:33:12;;;;;;;5.15;4.50;;;3.20;99.90;;;;;;5050331;28;20503;-78
2020/12/07 04:35:38;;;;;;;4.18;3.78;;;3.20;99.90;;;;;;5050280;28;20130;-76
2020/12/07 04:38:04;;;;;;;5.15;3.92;;;3.00;99.90;;;;;;5050478;28;20079;-77
2020/12/07 04:40:30;;;;;;;4.68;3.60;;;2.90;99.90;;;;;;5052033;28;20047;-77
2020/12/07 04:42:56;;;;;;;4.07;3.65;;;2.70;99.90;;;;;;5037712;28;20033;-77
2020/12/07 04:45:23;;;;;;;7.28;3.75;;;2.70;99.90;;;;;;5037046;28;20405;-77
2020/12/07 04:47:53;;;;;;;6.50;4.07;;;2.80;99.90;;;;;;5039320;28;20025;-79
2020/12/07 04:50:22;;;;;;;5.10;4.30;;;2.70;99.90;;;;;;5056489;28;20067;-77
2020/12/07 04:52:52;;;;;;;15.77;5.38;;;2.80;99.90;;;;;;5056047;28;20040;-77
2020/12/07 04:55:18;;;;;;;5.85;4.22;;;2.90;99.90;;;;;;5054688;28;20036;-77
2020/12/07 04:57:44;;;;;;;6.32;5.15;;;2.80;99.90;;;;;;5037038;28;20021;-78
2020/12/07 05:00:10;;;;;;;11.57;5.35;;;3.00;99.90;;;;;;5037454;28;20388;-77
2020/12/07 05:02:39;;;;;;;5.88;4.55;;;3.20;99.90;;;;;;5055457;28;20049;-77
2020/12/07 05:05:08;;;;;;;4.90;4.40;;;3.30;99.90;;;;;;5038165;28;20567;-79
2020/12/07 05:07:35;;;;;;;9.43;4.72;;;3.40;99.90;;;;;;5058502;28;20021;-77
2020/12/07 05:10:12;;;;;;;14.07;4.47;;;3.40;99.90;;;;;;5037736;28;20100;-78
2020/12/07 05:12:44;;;;;;;4.65;4.10;;;3.40;99.90;;;;;;5038253;28;20017;-78
2020/12/07 05:15:15;;;;;;;;;;;3.60;99.90;;;;;;5020871;28;20025;-77
2020/12/07 05:17:44;;;;;;;6.68;4.10;;;3.70;99.90;;;;;;5061675;28;20014;-77
2020/12/07 05:20:09;;;;;;;3.75;3.38;;;3.70;99.90;;;;;;5036516;28;20079;-78
2020/12/07 05:22:39;;;;;;;4.10;3.70;;;3.70;99.90;;;;;;5054957;28;20554;-78
2020/12/07 05:25:06;;;;;;;4.68;3.72;;;3.50;99.90;;;;;;5056906;28;20492;-77
2020/12/07 05:27:34;;;;;;;8.38;3.80;;;3.50;99.90;;;;;;5054274;28;20019;-77
2020/12/07 05:30:17;;;;;;;5.68;3.45;;;3.30;99.90;;;;;;5035986;28;20219;-79
2020/12/07 05:32:43;;;;;;;3.97;3.58;;;3.40;99.90;;;;;;5036102;28;20096;-78
2020/12/07 05:35:08;;;;;;;9.90;3.65;;;3.40;99.90;;;;;;5035536;28;20420;-78
2020/12/07 05:37:36;;;;;;;4.65;2.63;;;3.40;99.90;;;;;;5036911;28;20051;-78
2020/12/07 05:40:05;;;;;;;7.70;4.80;;;3.10;99.90;;;;;;5054723;28;20021;-78
2020/12/07 05:42:31;;;;;;;5.45;4.80;;;3.00;99.90;;;;;;5037473;28;20021;-78
2020/12/07 05:44:58;;;;;;;9.23;4.38;;;3.20;99.90;;;;;;5036832;28;20037;-78
2020/12/07 05:47:25;;;;;;;4.35;3.63;;;3.40;99.90;;;;;;5055175;28;20025;-78
2020/12/07 05:49:54;;;;;;;13.13;4.45;;;3.40;99.90;;;;;;5037034;28;20025;-78
2020/12/07 05:52:52;;;;;;;4.05;3.55;;;3.60;99.90;;;;;;5036847;28;20028;-78
2020/12/07 05:55:20;;;;;;;5.97;2.97;;;3.50;99.90;;;;;;5036265;28;20048;-78
2020/12/07 05:58:03;;;;;;;4.05;3.47;;;3.50;99.90;;;;;;5055256;28;20025;-78
2020/12/07 06:00:31;;;;;;;5.75;3.42;;;3.60;99.90;;;;;;5054588;28;20013;-78
2020/12/07 06:02:59;;;;;;;3.85;3.28;;;3.60;99.90;;;;;;5054859;28;20021;-78
2020/12/07 06:05:25;;;;;;;5.05;3.38;;;3.30;99.90;;;;;;5054920;28;20025;-78
2020/12/07 06:08:04;;;;;;;8.68;4.80;;;3.30;99.90;;;;;;5036638;28;20025;-78
2020/12/07 06:11:00;;;;;;;3.20;2.85;;;3.20;99.90;;;;;;5054869;28;20472;-78
2020/12/07 06:13:28;;;;;;;2.90;2.70;;;2.90;99.90;;;;;;5036892;28;20032;-78
2020/12/07 06:15:54;;;;;;;3.63;3.17;;;2.90;99.90;;;;;;5036431;28;20365;-78
2020/12/07 06:18:40;;;;;;;8.15;3.50;;;3.00;99.90;;;;;;5035730;28;20078;-78
2020/12/07 06:21:19;;;;;;;8.82;3.08;;;3.00;99.90;;;;;;5036429;28;20059;-78
2020/12/07 06:23:47;;;;;;;3.33;2.67;;;3.20;99.90;;;;;;5036979;28;20017;-78
2020/12/07 06:26:15;;;;;;;4.15;3.10;;;3.30;99.90;;;;;;5035726;28;20120;-78
2020/12/07 06:28:46;;;;;;;3.88;3.05;;;3.30;99.90;;;;;;5019074;28;20025;-78
2020/12/07 06:31:17;;;;;;;3.38;3.05;;;3.40;99.90;;;;;;5054633;28;20552;-78
2020/12/07 06:33:53;;;;;;;3.92;3.15;;;3.50;99.90;;;;;;5035939;28;20151;-78
2020/12/07 06:36:34;;;;;;;6.57;3.38;;;3.50;99.90;;;;;;5019370;28;20036;-78
2020/12/07 06:39:04;;;;;;;7.75;3.42;;;3.60;99.90;;;;;;5053450;28;20496;-78
2020/12/07 06:41:33;;;;;;;3.80;3.33;;;3.50;99.90;;;;;;5035858;28;20029;-78
2020/12/07 06:44:00;;;;;;;10.13;3.72;;;3.70;99.90;;;;;;5053919;28;20025;-78
2020/12/07 06:46:45;;;;;;;5.15;3.92;;;3.80;99.90;;;;;;5019936;28;20507;-78
2020/12/07 06:49:12;;;;;;;5.20;4.07;;;3.90;99.90;;;;;;5053556;28;20050;-78
2020/12/07 06:51:39;;;;;;;3.53;2.88;;;4.00;99.90;;;;;;5052128;28;20029;-78
2020/12/07 06:55:01;;;;;;;6.05;3.28;;;3.90;99.90;;;;;;5035623;28;20031;-78
2020/12/07 06:56:52;;;;;;;4.05;3.17;;;3.90;99.90;;;;;;5053897;28;20029;-79
2020/12/07 06:59:19;;;;;;;8.57;3.05;;;3.90;99.90;;;;;;5035151;28;20031;-79
2020/12/07 07:01:51;;;;;;;3.72;3.00;;;3.90;99.90;;;;;;5035346;28;20063;-78
2020/12/07 07:04:20;;;;;;;;;;;4.00;99.90;;;;;;5051573;28;20025;-77
2020/12/07 07:06:46;;;;;;;2.58;2.38;;;4.10;99.90;;;;;;5033838;28;20116;-77
2020/12/07 07:09:11;;;;;;;2.63;2.20;;;4.20;99.90;;;;;;5051343;28;20047;-78
2020/12/07 07:11:38;;;;;;;5.03;2.70;;;4.30;99.90;;;;;;5033540;28;20480;-78
2020/12/07 07:14:04;;;;;;;9.07;2.95;;;4.40;99.90;;;;;;5032322;28;20115;-79
2020/12/07 07:16:32;;;;;;;4.47;2.80;;;4.30;99.90;;;;;;5051746;28;20104;-76
2020/12/07 07:18:58;;;;;;;3.83;2.72;;;4.00;99.90;;;;;;5050942;28;20033;-77
2020/12/07 07:21:24;;;;;;;10.20;2.97;;;4.00;99.90;;;;;;5050887;28;20043;-76
2020/12/07 07:23:50;;;;;;;2.53;2.10;;;3.90;99.90;;;;;;5033087;28;20563;-77
2020/12/07 07:26:30;;;;;;;7.00;2.53;;;3.80;99.90;;;;;;5051107;28;20067;-76
2020/12/07 07:28:56;;;;;;;5.50;2.65;;;3.80;99.90;;;;;;5051532;28;20108;-77
2020/12/07 07:31:22;;;;;;;4.05;2.53;;;3.80;99.90;;;;;;5016913;28;20113;-77
2020/12/07 07:33:48;;;;;;;9.48;2.83;;;3.90;99.90;;;;;;5034175;28;20496;-79
2020/12/07 07:36:24;;;;;;;2.92;2.38;;;3.90;99.90;;;;;;5032285;28;20032;-80
2020/12/07 07:38:59;;;;;;;10.32;2.70;;;3.80;99.90;;;;;;5051208;28;20029;-81
2020/12/07 07:41:27;;;;;;;4.82;2.22;;;3.80;99.90;;;;;;5016662;28;20036;-78
2020/12/07 07:43:55;;;;;;;5.82;2.85;;;3.80;99.90;;;;;;5033378;28;20049;-78
2020/12/07 07:46:22;;;;;;;2.47;1.90;;;3.70;99.90;;;;;;5050793;28;20103;-78
2020/12/07 07:49:03;;;;;;;5.28;2.78;;;3.80;99.90;;;;;;5033141;28;20032;-80
2020/12/07 08:16:27;;;;;;;6.20;3.72;;;4.60;99.90;;;;;;5052087;28;20017;-78
2020/12/07 08:18:58;;;;;;;6.40;3.63;;;4.60;99.90;;;;;;5037306;28;20071;-79
2020/12/07 08:21:29;;;;;;;5.53;3.63;;;4.40;99.90;;;;;;5054216;28;20021;-78
2020/12/07 08:23:57;;;;;;;5.97;4.68;;;4.40;99.90;;;;;;5036839;28;20052;-79
2020/12/07 08:26:24;;;;;;;5.45;3.30;;;4.30;99.90;;;;;;5036566;28;20028;-78
2020/12/07 08:28:53;;;;;;;3.03;2.65;;;4.30;99.90;;;;;;5036887;28;20032;-80
2020/12/07 08:31:20;;;;;;;5.78;3.55;;;4.40;99.90;;;;;;5054352;28;20028;-78
2020/12/07 08:34:01;;;;;;;5.15;2.80;;;4.50;99.90;;;;;;5036155;28;20032;-77
2020/12/07 08:36:32;;;;;;;4.18;2.75;;;4.50;99.90;;;;;;5027968;28;20055;-77
2020/12/07 08:38:59;;;;;;;8.60;3.38;;;4.40;99.90;;;;;;5037712;28;20043;-77
2020/12/07 08:41:32;;;;;;;3.88;2.78;;;4.40;99.90;;;;;;5055446;28;20025;-77
2020/12/07 08:44:01;;;;;;;2.95;2.53;;;4.40;99.90;;;;;;5055108;28;20021;-77
2020/12/07 08:46:28;;;;;;;8.90;4.03;;;4.40;99.90;;;;;;5037563;28;20037;-77
2020/12/07 08:48:55;;;;;;;3.30;2.53;;;4.40;99.90;;;;;;5037296;28;20021;-77
2020/12/07 08:51:26;;;;;;;3.17;2.67;;;4.50;99.90;;;;;;5020669;28;20021;-78
2020/12/07 08:53:53;;;;;;;6.72;4.82;;;4.50;99.90;;;;;;5020256;28;20033;-77
2020/12/07 08:56:19;;;;;;;6.10;3.90;;;4.70;99.90;;;;;;5055087;28;20036;-77
2020/12/07 08:58:45;;;;;;;7.20;4.05;;;4.70;99.90;;;;;;5037244;28;20029;-77
2020/12/07 09:01:12;;;;;;;5.28;3.45;;;4.70;99.90;;;;;;5055999;28;20096;-78
2020/12/07 09:03:41;;;;;;;10.88;5.97;;;4.80;99.90;;;;;;5037143;28;20082;-78
2020/12/07 09:06:08;;;;;;;7.70;3.83;;;5.00;99.90;;;;;;5020668;28;20426;-77
2020/12/07 09:08:35;;;;;;;9.52;3.33;;;4.90;99.90;;;;;;5020467;28;20029;-78
2020/12/07 09:11:05;;;;;;;3.53;2.20;;;4.90;99.90;;;;;;5055599;28;20021;-77
2020/12/07 09:13:31;;;;;;;2.72;1.92;;;4.90;99.90;;;;;;5055376;28;20025;-78
2020/12/07 09:15:57;;;;;;;2.17;1.77;;;5.20;99.90;;;;;;5037419;28;20020;-78
2020/12/07 09:18:23;;;;;;;1.73;1.48;;;5.40;97.70;;;;;;5037415;28;20496;-78
2020/12/07 09:20:49;;;;;;;1.80;1.30;;;5.70;96.50;;;;;;5055132;28;20398;-77
2020/12/07 09:23:15;;;;;;;1.35;1.10;;;5.90;94.50;;;;;;5036301;28;20025;-77
2020/12/07 09:25:41;;;;;;;1.40;1.20;;;6.60;92.70;;;;;;5020319;28;20439;-78
2020/12/07 09:28:08;;;;;;;1.10;1.00;;;7.00;90.80;;;;;;5035892;28;20083;-77
2020/12/07 09:30:34;;;;;;;1.75;0.93;;;7.70;86.80;;;;;;5037534;28;20017;-78
2020/12/07 09:33:00;;;;;;;2.42;1.35;;;8.50;81.60;;;;;;5055396;28;20542;-77
2020/12/07 09:35:25;;;;;;;0.50;0.50;;;8.80;77.40;;;;;;5020157;28;20489;-78
2020/12/07 09:37:51;;;;;;;0.70;0.60;;;9.00;74.80;;;;;;5037438;28;20029;-78
2020/12/07 09:40:17;;;;;;;5.25;2.25;;;9.10;72.80;;;;;;5039575;28;20115;-77
2020/12/07 09:42:43;;;;;;;4.82;1.70;;;9.10;74.80;;;;;;5036440;28;20029;-77
2020/12/07 09:45:09;;;;;;;2.42;1.90;;;9.90;75.70;;;;;;5035359;28;20048;-78
2020/12/07 09:47:35;;;;;;;1.98;1.58;;;10.50;73.70;;;;;;5036227;28;20036;-78
2020/12/07 09:50:03;;;;;;;4.78;1.60;;;11.30;69.70;;;;;;5036350;28;20025;-78
2020/12/07 09:52:29;;;;;;;2.03;1.45;;;11.40;67.20;;;;;;5054744;28;20021;-78
2020/12/07 09:54:55;;;;;;;0.82;0.82;;;11.80;66.40;;;;;;5053514;28;20036;-78
2020/12/07 09:57:21;;;;;;;1.33;1.10;;;11.00;66.00;;;;;;5054498;28;20017;-78
2020/12/07 09:59:48;;;;;;;3.42;1.70;;;11.50;65.70;;;;;;5054994;28;20104;-78
2020/12/07 10:02:14;;;;;;;2.08;1.45;;;11.70;65.10;;;;;;5054630;28;20031;-78
2020/12/07 10:04:41;;;;;;;1.80;1.50;;;12.10;65.00;;;;;;5054529;28;20485;-78
2020/12/07 10:07:07;;;;;;;3.50;2.20;;;12.50;63.90;;;;;;5036863;28;20040;-78
2020/12/07 10:09:33;;;;;;;8.00;3.58;;;12.30;63.50;;;;;;5054345;28;20481;-78
2020/12/07 10:11:58;;;;;;;2.38;1.98;;;12.20;63.00;;;;;;5019950;28;20301;-77
2020/12/07 10:14:24;;;;;;;2.22;1.85;;;12.40;63.00;;;;;;5054454;28;20064;-78
2020/12/07 10:16:50;;;;;;;1.88;1.50;;;12.80;62.80;;;;;;5036257;28;20100;-78
2020/12/07 10:19:16;;;;;;;2.10;1.42;;;13.40;59.20;;;;;;5036588;28;20029;-77
2020/12/07 10:21:41;;;;;;;2.00;1.40;;;13.80;57.80;;;;;;5036061;28;20048;-77
2020/12/07 10:24:07;;;;;;;3.47;1.10;;;12.70;58.70;;;;;;5019683;28;20025;-78
2020/12/07 10:26:33;;;;;;;1.38;1.27;;;11.60;61.20;;;;;;5053765;28;20036;-77
2020/12/07 10:29:00;;;;;;;0.85;0.60;;;11.00;63.70;;;;;;5019339;28;20025;-77
2020/12/07 10:31:26;;;;;;;0.45;0.45;;;11.40;62.00;;;;;;5035777;28;20021;-78
2020/12/07 10:33:53;;;;;;;0.35;0.35;;;12.60;58.20;;;;;;5053960;28;20028;-78
2020/12/07 10:36:20;;;;;;;0.40;0.40;;;13.30;56.20;;;;;;5036074;28;20017;-77
2020/12/07 10:38:47;;;;;;;0.57;0.57;;;13.60;53.60;;;;;;5035819;28;20431;-78
2020/12/07 10:41:14;;;;;;;0.98;0.68;;;12.90;55.00;;;;;;5053598;28;20032;-78
2020/12/07 10:43:41;;;;;;;0.45;0.45;;;12.70;57.00;;;;;;5053479;28;20107;-78
2020/12/07 10:46:08;;;;;;;3.03;0.38;;;12.10;57.00;;;;;;5018641;28;20087;-78
2020/12/07 10:48:34;;;;;;;0.57;0.57;;;11.20;58.60;;;;;;5053479;28;20104;-77
2020/12/07 10:50:59;;;;;;;1.23;0.40;;;10.80;61.00;;;;;;5053520;28;20025;-78
2020/12/07 10:53:25;;;;;;;0.50;0.50;;;10.50;63.00;;;;;;5053494;28;20484;-77
2020/12/07 10:55:52;;;;;;;0.93;0.55;;;10.20;63.90;;;;;;5053261;28;20514;-78
2020/12/07 10:58:19;;;;;;;0.50;0.50;;;9.60;65.70;;;;;;5035373;28;20025;-78
2020/12/07 11:00:44;;;;;;;0.52;0.47;;;8.90;67.40;;;;;;5035635;28;20086;-78
2020/12/07 11:03:11;;;;;;;0.80;0.60;;;8.70;68.20;;;;;;5053376;28;20115;-77
2020/12/07 11:05:38;;;;;;;0.50;0.50;;;8.50;70.70;;;;;;5035136;28;20496;-77
2020/12/07 11:08:12;;;;;;;2.97;1.00;;;8.50;71.80;;;;;;5017705;28;20032;-78
2020/12/07 11:10:38;;;;;;;2.30;1.50;;;8.60;71.80;;;;;;5052837;28;20117;-77
2020/12/07 11:13:12;;;;;;;2.13;1.20;;;8.10;71.80;;;;;;5034541;28;20514;-77
2020/12/07 11:15:37;;;;;;;11.95;5.07;;;7.60;75.00;;;;;;5034584;28;20020;-77
2020/12/07 11:18:03;;;;;;;17.45;5.75;;;7.60;76.20;;;;;;5034408;28;20104;-78
2020/12/07 11:20:29;;;;;;;16.33;6.07;;;7.60;75.50;;;;;;5034502;28;20045;-77
2020/12/07 11:22:55;;;;;;;3.17;1.83;;;7.60;74.70;;;;;;5034188;28;20465;-77
2020/12/07 11:25:20;;;;;;;2.03;1.50;;;7.60;75.30;;;;;;5034018;28;20055;-77
2020/12/07 11:27:46;;;;;;;2.65;2.00;;;7.40;77.40;;;;;;5034252;28;20523;-78
2020/12/07 11:30:12;;;;;;;3.63;1.77;;;7.40;78.30;;;;;;5052132;28;20021;-77
2020/12/07 11:32:37;;;;;;;0.63;0.63;;;7.10;77.40;;;;;;5052042;28;20043;-77
2020/12/07 11:35:03;;;;;;;1.13;0.68;;;7.20;75.80;;;;;;5034019;28;20025;-77
2020/12/07 11:37:29;;;;;;;1.98;1.25;;;7.20;76.30;;;;;;5033835;28;20032;-77
2020/12/07 11:40:10;;;;;;;1.58;1.23;;;6.90;77.70;;;;;;5034083;28;20461;-77
2020/12/07 11:42:44;;;;;;;6.30;0.70;;;6.80;79.40;;;;;;5051567;28;20064;-77
2020/12/07 11:45:10;;;;;;;0.60;0.60;;;6.90;79.80;;;;;;5017496;28;20039;-77
2020/12/07 11:47:36;;;;;;;2.28;1.80;;;7.00;79.60;;;;;;5033890;28;20037;-77
2020/12/07 11:50:04;;;;;;;0.50;0.50;;;7.00;79.00;;;;;;5051606;28;20130;-77
2020/12/07 11:52:29;;;;;;;0.90;0.82;;;6.90;79.20;;;;;;5051474;28;20040;-77
2020/12/07 11:54:55;;;;;;;1.52;1.00;;;6.90;78.90;;;;;;5033431;28;20029;-77
2020/12/07 11:57:21;;;;;;;7.30;1.67;;;6.80;79.70;;;;;;5051814;28;20424;-77
2020/12/07 11:59:46;;;;;;;2.28;1.27;;;6.90;81.10;;;;;;5033901;28;20025;-78
2020/12/07 12:02:12;;;;;;;0.70;0.70;;;6.70;81.20;;;;;;5051703;28;20025;-77
2020/12/07 12:04:38;;;;;;;3.13;1.15;;;6.70;80.30;;;;;;5051336;28;20439;-77
2020/12/07 12:07:03;;;;;;;2.20;1.15;;;6.80;80.00;;;;;;5051520;28;20515;-77
2020/12/07 12:09:29;;;;;;;1.65;1.00;;;6.90;79.40;;;;;;5033536;28;20029;-77
2020/12/07 12:11:55;;;;;;;14.38;1.20;;;6.70;78.30;;;;;;5051452;28;20361;-77
2020/12/07 12:14:21;;;;;;;0.70;0.70;;;6.70;79.70;;;;;;5033659;28;20477;-77
2020/12/07 12:16:47;;;;;;;8.13;2.08;;;6.90;79.70;;;;;;5033913;28;20037;-77
2020/12/07 12:19:13;;;;;;;3.15;0.98;;;7.20;79.40;;;;;;5033457;28;20396;-77
2020/12/07 12:21:39;;;;;;;2.30;1.02;;;7.40;78.40;;;;;;5033992;28;20017;-77
2020/12/07 12:24:05;;;;;;;1.10;1.00;;;7.50;77.70;;;;;;5052422;28;20024;-77
2020/12/07 12:26:33;;;;;;;2.70;1.67;;;7.30;78.40;;;;;;5017874;28;20064;-77
2020/12/07 12:29:00;;;;;;;2.10;1.05;;;7.20;78.40;;;;;;5053045;28;20111;-78
2020/12/07 12:31:26;;;;;;;8.95;4.30;;;7.10;78.90;;;;;;5017842;28;20033;-78
2020/12/07 12:33:53;;;;;;;5.10;2.25;;;7.10;79.50;;;;;;5033665;28;20017;-78
2020/12/07 12:36:21;;;;;;;7.05;1.92;;;7.20;79.60;;;;;;5033018;28;20026;-77
2020/12/07 12:38:47;;;;;;;4.90;1.15;;;7.10;78.90;;;;;;4997810;28;20389;-77
2020/12/07 12:41:14;;;;;;;0.90;0.90;;;7.10;80.40;;;;;;5042346;28;20021;-77
2020/12/07 12:43:40;;;;;;;15.48;1.73;;;7.10;79.20;;;;;;5016669;28;20226;-77
2020/12/07 12:46:06;;;;;;;44.72;3.90;;;6.90;80.20;;;;;;5050450;28;20091;-77
2020/12/07 12:48:33;;;;;;;18.30;2.22;;;6.70;80.50;;;;;;5016546;28;20065;-77
2020/12/07 12:51:00;;;;;;;3.63;1.30;;;6.40;81.20;;;;;;5050729;28;20079;-77
2020/12/07 12:53:27;;;;;;;1.33;1.20;;;6.10;83.10;;;;;;5051027;28;20080;-77
2020/12/07 12:55:53;;;;;;;8.63;1.60;;;6.00;84.00;;;;;;5050626;28;20387;-77
2020/12/07 12:58:19;;;;;;;12.82;2.00;;;5.80;84.40;;;;;;5050818;28;20103;-77
2020/12/07 13:00:46;;;;;;;5.25;3.10;;;5.70;85.20;;;;;;5032885;28;20435;-77
2020/12/07 13:03:13;;;;;;;3.08;1.67;;;5.80;86.30;;;;;;5017536;28;20051;-77
2020/12/07 13:05:40;;;;;;;17.60;1.55;;;5.90;86.20;;;;;;5035954;28;20040;-77
2020/12/07 13:08:05;;;;;;;7.38;1.85;;;5.90;85.70;;;;;;5054571;28;20098;-80
2020/12/07 13:10:31;;;;;;;9.82;2.65;;;5.90;87.30;;;;;;5035523;28;20028;-77
2020/12/07 13:12:57;;;;;;;6.40;1.83;;;6.00;89.40;;;;;;5053813;28;20491;-77
2020/12/07 13:15:24;;;;;;;15.52;2.60;;;6.20;87.40;;;;;;5035145;28;20075;-77
2020/12/07 13:17:57;;;;;;;6.35;1.88;;;6.20;85.10;;;;;;5034818;28;20021;-77