Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:33;;;;;;;32.53;24.40;;;;;;;-144.47;100.00;61586.06;5097634;28;20035;-79
2024/01/23 00:04:04;;;;;;;34.08;24.50;;;;;;;-144.47;100.00;61586.06;5080615;28;20123;-78
2024/01/23 00:06:30;;;;;;;35.72;25.33;;;;;;;-144.47;100.00;61586.06;5077390;28;20009;-82
2024/01/23 00:09:00;;;;;;;31.85;25.17;;;;;;;-144.47;100.00;61586.06;5104622;28;20068;-79
2024/01/23 00:11:28;;;;;;;35.80;24.73;;;;;;;-144.47;100.00;61586.06;5094735;28;20361;-81
2024/01/23 00:13:54;;;;;;;38.75;25.52;;;;;;;-144.47;100.00;61586.06;5091361;28;20032;-80
2024/01/23 00:16:26;;;;;;;35.03;25.75;;;;;;;-144.47;100.00;61586.06;5106026;28;20008;-81
2024/01/23 00:18:57;;;;;;;36.83;25.35;;;;;;;-144.47;100.00;61586.06;5077734;28;20015;-81
2024/01/23 00:21:22;;;;;;;34.72;24.52;;;;;;;-144.47;100.00;61586.06;5081765;28;20031;-81
2024/01/23 00:23:51;;;;;;;37.55;25.92;;;;;;;-144.47;100.00;61586.06;5087472;28;20107;-80
2024/01/23 00:26:17;;;;;;;40.72;26.83;;;;;;;-144.47;100.00;61586.06;5055480;28;20043;-79
2024/01/23 00:28:45;;;;;;;39.90;25.70;;;;;;;-144.47;100.00;61586.06;5103029;28;20016;-80
2024/01/23 00:31:12;;;;;;;42.88;26.20;;;;;;;-144.47;100.00;61586.06;5060410;28;20036;-80
2024/01/23 00:33:42;;;;;;;36.63;25.65;;;;;;;-144.47;100.00;61586.06;5096947;28;20033;-80
2024/01/23 00:36:08;;;;;;;39.25;26.65;;;;;;;-144.47;100.00;61586.06;5042484;28;20013;-80
2024/01/23 00:38:48;;;;;;;41.25;27.58;;;;;;;-144.47;100.00;61586.06;5091427;28;20008;-80
2024/01/23 00:41:21;;;;;;;38.13;26.98;;;;;;;-144.47;100.00;61586.06;5090695;28;20038;-81
2024/01/23 00:44:00;;;;;;;36.42;25.85;;;;;;;-144.47;100.00;61586.06;5079945;28;20047;-81
2024/01/23 00:46:25;;;;;;;39.13;26.67;;;;;;;-144.47;100.00;61586.06;5092857;28;20020;-81
2024/01/23 00:48:56;;;;;;;41.33;26.98;;;;;;;-144.47;100.00;61586.06;5105952;28;20009;-80
2024/01/23 00:51:40;;;;;;;41.83;27.10;;;;;;;-144.47;100.00;61586.06;5095516;28;20027;-81
2024/01/23 00:54:21;;;;;;;39.10;26.85;;;;;;;-144.47;100.00;61586.06;5074632;28;20021;-80
2024/01/23 00:56:46;;;;;;;39.72;26.98;;;;;;;-144.47;100.00;61586.06;5058992;28;20056;-81
2024/01/23 00:59:14;;;;;;;40.40;26.48;;;;;;;-144.47;100.00;61586.06;5103611;28;20020;-80
2024/01/23 01:01:51;;;;;;;40.53;27.45;;;;;;;-144.47;100.00;61586.06;5058062;28;20400;-79
2024/01/23 01:04:18;;;;;;;40.60;29.00;;;;;;;-144.47;100.00;61586.06;5079079;28;20033;-79
2024/01/23 01:06:46;;;;;;;37.17;26.42;;;;;;;-144.47;100.00;61586.06;5056913;28;20045;-79
2024/01/23 01:09:11;;;;;;;42.38;28.98;;;;;;;-144.47;100.00;61586.06;5073837;28;20021;-79
2024/01/23 01:11:42;;;;;;;39.97;27.23;;;;;;;-144.47;100.00;61586.06;5089024;28;20127;-79
2024/01/23 01:14:08;;;;;;;37.72;27.17;;;;;;;-144.47;100.00;61586.06;5076212;28;20027;-80
2024/01/23 01:16:37;;;;;;;41.00;27.67;;;;;;;-144.47;100.00;61586.06;5063497;28;20052;-79
2024/01/23 01:19:03;;;;;;;45.40;29.67;;;;;;;-144.47;100.00;61586.06;5087037;28;20016;-78
2024/01/23 01:21:30;;;;;;;41.13;28.08;;;;;;;-144.47;100.00;61586.06;5091693;28;20062;-79
2024/01/23 01:23:57;;;;;;;37.88;28.00;;;;;;;-144.47;100.00;61586.06;5038515;28;20045;-79
2024/01/23 01:26:23;;;;;;;42.13;29.00;;;;;;;-144.47;100.00;61586.06;5066138;28;20067;-79
2024/01/23 01:28:53;;;;;;;41.28;29.25;;;;;;;-144.47;100.00;61586.06;5090103;28;20040;-78
2024/01/23 01:31:19;;;;;;;40.22;28.10;;;;;;;-144.47;100.00;61586.06;5092730;28;20119;-79
2024/01/23 01:33:52;;;;;;;42.63;28.92;;;;;;;-144.47;100.00;61586.06;5102217;28;20044;-80
2024/01/23 01:36:22;;;;;;;37.97;26.88;;;;;;;-144.47;100.00;61586.06;5099000;28;20004;-80
2024/01/23 01:38:48;;;;;;;41.10;29.00;;;;;;;-144.47;100.00;61586.06;5094340;28;20067;-79
2024/01/23 01:41:19;;;;;;;39.72;28.38;;;;;;;-144.47;100.00;61586.06;5105822;28;20131;-81
2024/01/23 01:43:48;;;;;;;38.50;27.80;;;;;;;-144.47;100.00;61586.06;5092528;28;20032;-80
2024/01/23 01:46:29;;;;;;;40.35;28.13;;;;;;;-144.47;100.00;61586.06;5099528;28;20028;-80
2024/01/23 01:48:55;;;;;;;37.38;26.80;;;;;;;-144.47;100.00;61586.06;5102561;28;20028;-79
2024/01/23 01:51:25;;;;;;;39.03;28.88;;;;;;;-144.47;100.00;61586.06;5103598;28;20044;-81
2024/01/23 01:53:51;;;;;;;38.75;28.17;;;;;;;-144.47;100.00;61586.06;5065998;28;20060;-81
2024/01/23 01:56:23;;;;;;;40.55;28.15;;;;;;;-144.47;100.00;61586.06;5074483;28;20022;-83
2024/01/23 01:58:54;;;;;;;38.53;27.45;;;;;;;-144.47;100.00;61586.06;5066722;28;20432;-81
2024/01/23 02:01:23;;;;;;;37.42;26.65;;;;;;;-144.47;100.00;61586.06;5086339;28;20114;-80
2024/01/23 02:03:53;;;;;;;40.72;26.58;;;;;;;-144.47;100.00;61586.06;5088840;28;20047;-81
2024/01/23 02:06:19;;;;;;;37.20;27.40;;;;;;;-144.47;100.00;61586.06;5089876;28;20040;-80
2024/01/23 02:08:50;;;;;;;40.00;27.23;;;;;;;-144.47;100.00;61586.06;5083978;28;20025;-81
2024/01/23 02:11:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5095032;28;20040;-81
2024/01/23 02:13:45;;;;;;;37.95;26.33;;;;;;;-144.47;100.00;61586.06;5091166;28;19928;-80
2024/01/23 02:16:11;;;;;;;40.90;27.67;;;;;;;-144.47;100.00;61586.06;5086840;28;20033;-81
2024/01/23 02:18:47;;;;;;;36.58;27.08;;;;;;;-144.47;100.00;61586.06;5090789;28;20028;-80
2024/01/23 02:21:18;;;;;;;39.10;29.15;;;;;;;-144.47;100.00;61586.06;5088174;28;20407;-79
2024/01/23 02:23:44;;;;;;;42.08;27.75;;;;;;;-144.47;100.00;61586.06;5060185;28;20040;-79
2024/01/23 02:26:16;;;;;;;43.45;28.05;;;;;;;-144.47;100.00;61586.06;5091065;28;20032;-80
2024/01/23 02:28:42;;;;;;;37.65;27.10;;;;;;;-144.47;100.00;61586.06;5069796;28;20136;-79
2024/01/23 02:31:17;;;;;;;33.33;25.50;;;;;;;-144.47;100.00;61586.06;5062474;28;20037;-81
2024/01/23 02:33:45;;;;;;;42.17;28.53;;;;;;;-144.47;100.00;61586.06;5050278;28;20056;-81
2024/01/23 02:36:16;;;;;;;48.10;31.17;;;;;;;-144.47;100.00;61586.06;5106369;28;20029;-79
2024/01/23 02:38:43;;;;;;;44.55;29.30;;;;;;;-144.47;100.00;61586.06;5083058;28;20060;-80
2024/01/23 02:41:13;;;;;;;46.80;29.75;;;;;;;-144.47;100.00;61586.06;5095553;28;20062;-81
2024/01/23 02:43:43;;;;;;;46.83;30.73;;;;;;;-144.47;100.00;61586.06;5104269;28;20099;-81
2024/01/23 02:46:08;;;;;;;43.08;29.88;;;;;;;-144.47;100.00;61586.06;5059303;28;20048;-81
2024/01/23 02:48:47;;;;;;;42.20;28.48;;;;;;;-144.47;100.00;61586.06;5092879;28;20089;-81
2024/01/23 02:51:20;;;;;;;41.45;29.65;;;;;;;-144.47;100.00;61586.06;5060534;28;20119;-81
2024/01/23 02:53:51;;;;;;;41.00;29.08;;;;;;;-144.47;100.00;61586.06;5094512;28;20033;-80
2024/01/23 02:56:17;;;;;;;38.40;27.92;;;;;;;-144.47;100.00;61586.06;5096338;28;20056;-82
2024/01/23 02:58:45;;;;;;;43.85;28.50;;;;;;;-144.47;100.00;61586.06;5100296;28;20047;-81
2024/01/23 03:01:13;;;;;;;41.17;28.15;;;;;;;-144.47;100.00;61586.06;5078050;28;20037;-82
2024/01/23 03:03:51;;;;;;;41.25;27.45;;;;;;;-144.47;100.00;61586.06;5085859;28;20021;-80
2024/01/23 03:06:17;;;;;;;42.42;28.80;;;;;;;-144.47;100.00;61586.06;5092554;28;20057;-82
2024/01/23 03:09:13;;;;;;;38.92;27.98;;;;;;;-144.47;100.00;61586.06;5103324;28;20111;-80
2024/01/23 03:11:43;;;;;;;39.33;26.85;;;;;;;-144.47;100.00;61586.06;5096896;28;20044;-80
2024/01/23 03:14:08;;;;;;;41.07;28.70;;;;;;;-144.47;100.00;61586.06;5090932;28;20040;-79
2024/01/23 03:16:38;;;;;;;33.75;26.27;;;;;;;-144.47;100.00;61586.06;5087572;28;20051;-80
2024/01/23 03:19:03;;;;;;;39.47;28.45;;;;;;;-144.47;100.00;61586.06;5056028;28;20049;-80
2024/01/23 03:21:36;;;;;;;42.35;28.95;;;;;;;-144.47;100.00;61586.06;5089278;28;20032;-81
2024/01/23 03:24:02;;;;;;;38.60;28.73;;;;;;;-144.47;100.00;61586.06;5068841;28;20037;-80
2024/01/23 03:26:33;;;;;;;37.05;27.92;;;;;;;-144.47;100.00;61586.06;5094280;28;20025;-80
2024/01/23 03:29:03;;;;;;;40.58;28.20;;;;;;;-144.47;100.00;61586.06;5098949;28;20115;-79
2024/01/23 03:31:34;;;;;;;42.78;27.75;;;;;;;-144.47;100.00;61586.06;5065112;28;20041;-79
2024/01/23 03:34:00;;;;;;;42.30;28.50;;;;;;;-144.47;100.00;61586.06;5089779;28;20044;-80
2024/01/23 03:36:26;;;;;;;39.65;28.63;;;;;;;-144.47;100.00;61586.06;5085162;28;20457;-80
2024/01/23 03:39:00;;;;;;;38.40;28.00;;;;;;;-144.47;100.00;61586.06;5074036;28;20035;-80
2024/01/23 03:41:30;;;;;;;37.20;28.20;;;;;;;-144.47;100.00;61586.06;5091230;28;20124;-79
2024/01/23 03:43:59;;;;;;;35.95;28.60;;;;;;;-144.47;100.00;61586.06;5087968;28;20040;-80
2024/01/23 03:46:26;;;;;;;41.45;28.63;;;;;;;-144.47;100.00;61586.06;5076821;28;20028;-80
2024/01/23 03:48:55;;;;;;;36.22;26.75;;;;;;;-144.47;100.00;61586.06;5051372;28;20037;-82
2024/01/23 03:51:21;;;;;;;40.42;27.95;;;;;;;-144.47;100.00;61586.06;5098672;28;20443;-79
2024/01/23 03:53:53;;;;;;;40.30;27.45;;;;;;;-144.47;100.00;61586.06;5097545;28;20036;-81
2024/01/23 03:56:24;;;;;;;35.08;25.77;;;;;;;-144.47;100.00;61586.06;5071724;28;20388;-81
2024/01/23 03:58:49;;;;;;;38.30;27.23;;;;;;;-144.47;100.00;61586.06;5093503;28;20013;-80
2024/01/23 04:01:19;;;;;;;35.65;26.63;;;;;;;-144.47;100.00;61586.06;5099582;28;20088;-82
2024/01/23 04:03:45;;;;;;;37.47;28.42;;;;;;;-144.47;100.00;61586.06;5089275;28;20112;-80
2024/01/23 04:06:13;;;;;;;45.40;27.65;;;;;;;-144.47;100.00;61586.06;5096341;28;20036;-80
2024/01/23 04:08:42;;;;;;;39.55;27.85;;;;;;;-144.47;100.00;61586.06;5061055;28;20044;-79
2024/01/23 04:11:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5069399;28;20050;-81
2024/01/23 04:14:04;;;;;;;37.20;26.92;;;;;;;-144.47;100.00;61586.06;5091500;28;19976;-80
2024/01/23 04:16:30;;;;;;;39.55;27.40;;;;;;;-144.47;100.00;61586.06;5073803;28;20095;-80
2024/01/23 04:18:56;;;;;;;38.90;28.00;;;;;;;-144.47;100.00;61586.06;5095637;28;20032;-79
2024/01/23 04:21:26;;;;;;;42.33;26.80;;;;;;;-144.47;100.00;61586.06;5089239;28;20506;-81
2024/01/23 04:23:51;;;;;;;41.45;28.02;;;;;;;-144.47;100.00;61586.06;5078000;28;20396;-81
2024/01/23 04:26:24;;;;;;;40.65;28.25;;;;;;;-144.47;100.00;61586.06;5093927;28;20111;-80
2024/01/23 04:28:53;;;;;;;36.47;27.63;;;;;;;-144.47;100.00;61586.06;5062662;28;20118;-79
2024/01/23 04:31:19;;;;;;;39.30;27.10;;;;;;;-144.47;100.00;61586.06;5090226;28;20039;-79
2024/01/23 04:33:49;;;;;;;36.97;28.48;;;;;;;-144.47;100.00;61586.06;5100557;28;20036;-79
2024/01/23 04:36:16;;;;;;;38.50;27.45;;;;;;;-144.47;100.00;61586.06;5075700;28;20033;-80
2024/01/23 04:38:45;;;;;;;38.55;28.67;;;;;;;-144.47;100.00;61586.06;5076461;28;20050;-78
2024/01/23 04:41:11;;;;;;;42.55;29.48;;;;;;;-144.47;100.00;61586.06;5070053;28;20052;-78
2024/01/23 04:43:43;;;;;;;40.30;27.15;;;;;;;-144.47;100.00;61586.06;5076190;28;20106;-78
2024/01/23 04:46:12;;;;;;;33.92;26.10;;;;;;;-144.47;100.00;61586.06;5089580;28;20025;-79
2024/01/23 04:48:38;;;;;;;41.50;28.38;;;;;;;-144.47;100.00;61586.06;5070610;28;20060;-80
2024/01/23 04:51:04;;;;;;;36.78;27.73;;;;;;;-144.47;100.00;61586.06;5099650;28;20488;-78
2024/01/23 04:53:35;;;;;;;41.40;28.45;;;;;;;-144.47;100.00;61586.06;5087011;28;20032;-78
2024/01/23 04:56:00;;;;;;;39.63;28.55;;;;;;;-144.47;100.00;61586.06;5089878;28;20260;-79
2024/01/23 04:58:29;;;;;;;38.70;27.88;;;;;;;-144.47;100.00;61586.06;5075544;28;20047;-81
2024/01/23 05:00:58;;;;;;;40.58;27.88;;;;;;;-144.47;100.00;61586.06;5104705;28;20460;-80
2024/01/23 05:03:27;;;;;;;40.72;28.45;;;;;;;-144.47;100.00;61586.06;5038692;28;20056;-79
2024/01/23 05:05:52;;;;;;;43.20;28.95;;;;;;;-144.47;100.00;61586.06;5081897;28;20028;-80
2024/01/23 05:08:18;;;;;;;42.55;29.33;;;;;;;-144.47;100.00;61586.06;5099012;28;20028;-80
2024/01/23 05:10:51;;;;;;;41.40;28.48;;;;;;;-144.47;100.00;61586.06;5108726;28;20023;-79
2024/01/23 05:13:19;;;;;;;45.00;30.27;;;;;;;-144.47;100.00;61586.06;5056154;28;20100;-81
2024/01/23 05:15:48;;;;;;;41.10;29.85;;;;;;;-144.47;100.00;61586.06;5097276;28;20033;-80
2024/01/23 05:18:18;;;;;;;42.78;29.35;;;;;;;-144.47;100.00;61586.06;5095795;28;20097;-79
2024/01/23 05:20:43;;;;;;;39.27;28.70;;;;;;;-144.47;100.00;61586.06;5087254;28;20052;-80
2024/01/23 05:23:13;;;;;;;39.90;28.60;;;;;;;-144.47;100.00;61586.06;5099905;28;20087;-80
2024/01/23 05:25:41;;;;;;;42.25;29.25;;;;;;;-144.47;100.00;61586.06;5104461;28;20043;-81
2024/01/23 05:28:09;;;;;;;42.05;29.02;;;;;;;-144.47;100.00;61586.06;5068417;28;20041;-79
2024/01/23 05:30:35;;;;;;;40.55;28.63;;;;;;;-144.47;100.00;61586.06;5091093;28;20028;-80
2024/01/23 05:33:06;;;;;;;40.33;28.23;;;;;;;-144.47;100.00;61586.06;5103783;28;20506;-81
2024/01/23 05:35:31;;;;;;;47.55;29.20;;;;;;;-144.47;100.00;61586.06;5079727;28;20048;-80
2024/01/23 05:38:01;;;;;;;45.75;29.83;;;;;;;-144.47;100.00;61586.06;5092189;28;20044;-80
2024/01/23 05:40:26;;;;;;;38.95;27.80;;;;;;;-144.47;100.00;61586.06;5092813;28;20025;-80
2024/01/23 05:42:58;;;;;;;41.17;28.55;;;;;;;-144.47;100.00;61586.06;5099277;28;20016;-80
2024/01/23 05:45:24;;;;;;;39.00;28.23;;;;;;;-144.47;100.00;61586.06;5063046;28;20041;-82
2024/01/23 05:48:02;;;;;;;43.03;29.02;;;;;;;-144.47;100.00;61586.06;5090493;28;20020;-79
2024/01/23 05:50:30;;;;;;;41.35;29.25;;;;;;;-144.47;100.00;61586.06;5092167;28;20016;-84
2024/01/23 05:52:58;;;;;;;38.13;29.73;;;;;;;-144.47;100.00;61586.06;5094307;28;20064;-85
2024/01/23 05:55:43;;;;;;;38.28;28.27;;;;;;;-144.47;100.00;61586.06;5070966;28;20017;-84
2024/01/23 05:58:10;;;;;;;38.47;29.17;;;;;;;-144.47;100.00;61586.06;5089791;28;20016;-84
2024/01/23 06:00:57;;;;;;;41.38;30.40;;;;;;;-144.47;100.00;61586.06;5090114;28;20048;-83
2024/01/23 06:03:22;;;;;;;42.20;30.38;;;;;;;-144.47;100.00;61586.06;5079007;28;20076;-83
2024/01/23 06:05:53;;;;;;;42.22;30.15;;;;;;;-144.47;100.00;61586.06;5099914;28;20008;-81
2024/01/23 06:08:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5057193;28;20033;-79
2024/01/23 06:10:52;;;;;;;41.85;28.92;;;;;;;-144.47;100.00;61586.06;5078655;28;19968;-84
2024/01/23 06:13:18;;;;;;;41.58;29.85;;;;;;;-144.47;100.00;61586.06;5105167;28;20013;-80
2024/01/23 06:15:49;;;;;;;39.33;29.10;;;;;;;-144.47;100.00;61586.06;5099421;28;20081;-80
2024/01/23 06:18:14;;;;;;;40.80;29.75;;;;;;;-144.47;100.00;61586.06;5092406;28;20012;-80
2024/01/23 06:20:45;;;;;;;45.65;29.65;;;;;;;-144.47;100.00;61586.06;5081852;28;20116;-84
2024/01/23 06:23:17;;;;;;;43.85;30.95;;;;;;;-144.47;100.00;61586.06;5071149;28;20052;-81
2024/01/23 06:26:04;;;;;;;41.22;30.48;;;;;;;-144.47;100.00;61586.06;5092516;28;20075;-79
2024/01/23 06:28:30;;;;;;;39.85;30.20;;;;;;;-144.47;100.00;61586.06;5095795;28;20021;-81
2024/01/23 06:31:00;;;;;;;44.05;30.02;;;;;;;-144.47;100.00;61586.06;5088892;28;20028;-78
2024/01/23 06:33:26;;;;;;;42.45;30.85;;;;;;;-144.47;100.00;61586.06;5099883;28;20052;-76
2024/01/23 06:36:42;;;;;;;41.65;30.67;;;;;;;-144.47;100.00;61586.06;5099586;28;20088;-80
2024/01/23 06:39:10;;;;;;;40.30;29.95;;;;;;;-144.47;100.00;61586.06;5081542;28;20029;-78
2024/01/23 06:41:41;;;;;;;40.28;29.30;;;;;;;-144.47;100.00;61586.06;5100594;28;20025;-78
2024/01/23 06:44:06;;;;;;;45.00;30.92;;;;;;;-144.47;100.00;61586.06;5071588;28;20288;-78
2024/01/23 06:46:38;;;;;;;40.50;29.50;;;;;;;-144.47;100.00;61586.06;5095936;28;20036;-79
2024/01/23 06:49:10;;;;;;;42.25;29.50;;;;;;;-144.47;100.00;61586.06;5094972;28;20036;-76
2024/01/23 06:51:48;;;;;;;36.38;27.42;;;;;;;-144.47;100.00;61586.06;5089642;28;20025;-78
2024/01/23 06:54:14;;;;;;;44.00;30.30;;;;;;;-144.47;100.00;61586.06;5086940;28;20032;-78
2024/01/23 06:56:46;;;;;;;38.92;29.25;;;;;;;-144.47;100.00;61586.06;5076456;28;20013;-78
2024/01/23 06:59:34;;;;;;;35.83;27.17;;;;;;;-144.47;100.00;61586.06;5098817;28;20017;-78
2024/01/23 07:02:10;;;;;;;37.15;27.85;;;;;;;-144.47;100.00;61586.06;5095602;28;20024;-79
2024/01/23 07:04:45;;;;;;;38.88;27.35;;;;;;;-144.47;100.00;61586.06;5056509;28;20048;-77
2024/01/23 07:07:33;;;;;;;38.90;27.30;;;;;;;-144.47;100.00;61586.06;5078456;28;20033;-78
2024/01/23 07:09:59;;;;;;;38.50;27.63;;;;;;;-144.47;100.00;61586.06;5076300;28;20080;-78
2024/01/23 07:12:28;;;;;;;36.80;26.65;;;;;;;-144.47;100.00;61586.06;5101157;28;20477;-79
2024/01/23 07:14:59;;;;;;;40.30;28.25;;;;;;;-144.47;100.00;61586.06;5075613;28;20039;-77
2024/01/23 07:17:25;;;;;;;42.83;28.42;;;;;;;-144.47;100.00;61586.06;5071854;28;20032;-78
2024/01/23 07:19:55;;;;;;;40.75;27.55;;;;;;;-144.47;100.00;61586.06;5071451;28;20505;-78
2024/01/23 07:22:20;;;;;;;41.28;28.05;;;;;;;-144.47;100.00;61586.06;5105213;28;20036;-79
2024/01/23 07:24:51;;;;;;;39.65;28.95;;;;;;;-144.47;100.00;61586.06;5092923;28;20024;-78
2024/01/23 07:27:18;;;;;;;38.80;28.67;;;;;;;-144.47;100.00;61586.06;5102490;28;20024;-77
2024/01/23 07:29:55;;;;;;;41.00;29.30;;;;;;;-144.47;100.00;61586.06;5100452;28;20032;-79
2024/01/23 07:32:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5062799;28;20068;-79
2024/01/23 07:34:52;;;;;;;43.83;30.75;;;;;;;-144.47;100.00;61586.06;5087901;28;19917;-79
2024/01/23 07:37:23;;;;;;;38.67;29.52;;;;;;;-144.47;100.00;61586.06;5063470;28;20100;-79
2024/01/23 07:39:58;;;;;;;43.85;29.70;;;;;;;-144.47;100.00;61586.06;5086662;28;20031;-78
2024/01/23 07:42:27;;;;;;;40.08;28.77;;;;;;;-144.47;100.00;61586.06;5079613;28;20056;-78
2024/01/23 07:44:52;;;;;;;42.85;29.27;;;;;;;-144.47;100.00;61586.06;5104042;28;20028;-78
2024/01/23 07:47:24;;;;;;;46.67;30.48;;;;;;;-144.47;100.00;61586.06;5068279;28;20052;-78
2024/01/23 07:49:50;;;;;;;43.58;29.90;;;;;;;-144.47;100.00;61586.06;5096432;28;20064;-78
2024/01/23 07:52:26;;;;;;;44.72;30.90;;;;;;;-144.47;100.00;61586.06;5091781;28;20040;-78
2024/01/23 07:54:53;;;;;;;39.97;29.05;;;;;;;-144.47;100.00;61586.06;5072387;28;20027;-79
2024/01/23 07:57:22;;;;;;;42.60;29.55;;;;;;;-144.47;100.00;61586.06;5066684;28;20040;-78
2024/01/23 07:59:51;;;;;;;42.30;29.85;;;;;;;-144.47;100.00;61586.06;5091560;28;20040;-78
2024/01/23 08:02:16;;;;;;;47.78;30.85;;;;;;;-144.47;100.00;61586.06;5095490;28;20035;-78
2024/01/23 08:04:46;;;;;;;39.53;28.60;;;;;;;-144.47;100.00;61586.06;5051373;28;20029;-78
2024/01/23 08:07:12;;;;;;;46.47;30.92;;;;;;;-144.47;100.00;61586.06;5099554;28;20031;-78
2024/01/23 08:09:44;;;;;;;39.72;28.73;;;;;;;-144.47;100.00;61586.06;5081036;28;20024;-78
2024/01/23 08:12:15;;;;;;;44.58;30.17;;;;;;;-144.47;100.00;61586.06;5043104;28;20033;-79
2024/01/23 08:14:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5079895;28;20119;-78
2024/01/23 08:17:19;;;;;;;41.25;28.83;;;;;;;-144.47;100.00;61586.06;5088465;28;19912;-78
2024/01/23 08:20:23;;;;;;;42.25;28.45;;;;;;;-144.47;100.00;61586.06;5067127;28;20057;-78
2024/01/23 08:22:48;;;;;;;42.33;29.58;;;;;;;-144.47;100.00;61586.06;5078577;28;20051;-78
2024/01/23 08:25:18;;;;;;;46.50;30.05;;;;;;;-144.47;100.00;61586.06;5069949;28;20033;-78
2024/01/23 08:27:44;;;;;;;45.03;27.75;;;;;;;-144.47;100.00;61586.06;5059455;28;20071;-77
2024/01/23 08:30:15;;;;;;;37.72;27.05;;;;;;;-144.47;100.00;61586.06;5098237;28;20116;-78
2024/01/23 08:32:44;;;;;;;41.65;27.98;;;;;;;-144.47;100.00;61586.06;5094501;28;20036;-78
2024/01/23 08:35:10;;;;;;;41.97;28.85;;;;;;;-144.47;100.00;61586.06;5083980;28;20044;-77
2024/01/23 08:37:36;;;;;;;38.25;27.02;;;;;;;-144.47;100.00;61586.06;5101004;28;20056;-77
2024/01/23 08:40:08;;;;;;;39.75;27.45;;;;;;;-144.47;100.00;61586.06;5095555;28;20023;-78
2024/01/23 08:42:38;;;;;;;37.40;26.65;;;;;;;-144.47;100.00;61586.06;5079754;28;20085;-77
2024/01/23 08:45:04;;;;;;;41.58;27.70;;;;;;;-144.47;100.00;61586.06;5081170;28;20017;-77
2024/01/23 08:47:44;;;;;;;36.22;26.48;;;;;;;-144.47;100.00;61586.06;5100764;28;20038;-77
2024/01/23 08:50:22;;;;;;;37.90;26.38;;;;;;;-144.47;100.00;61586.06;5086055;28;20127;-78
2024/01/23 08:52:48;;;;;;;36.53;25.98;;;;;;;-144.47;100.00;61586.06;5079706;28;20061;-78
2024/01/23 08:55:15;;;;;;;36.88;27.25;;;;;;;-144.47;100.00;61586.06;5091949;28;20088;-78
2024/01/23 08:57:43;;;;;;;38.17;27.70;;;;;;;-144.47;100.00;61586.06;5072719;28;20049;-78
2024/01/23 09:00:13;;;;;;;37.15;27.27;;;;;;;-144.47;100.00;61586.06;5086594;28;20036;-77
2024/01/23 09:02:53;;;;;;;38.33;26.48;;;;;;;-144.47;100.00;61586.06;5099955;28;20110;-79
2024/01/23 09:05:23;;;;;;;45.72;28.38;;;;;;;-144.47;100.00;61586.06;5090463;28;20015;-77
2024/01/23 09:07:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5095785;28;20036;-78
2024/01/23 09:10:21;;;;;;;37.25;26.98;;;;;;;-144.47;100.00;61586.06;5090864;28;19989;-78
2024/01/23 09:12:59;;;;;;;43.88;28.60;;;;;;;-144.47;100.00;61586.06;5098560;28;20155;-78
2024/01/23 09:15:31;;;;;;;44.63;28.23;;;;;;;-144.47;100.00;61586.06;5080809;28;20366;-78
2024/01/23 09:18:03;;;;;;;43.25;28.40;;;;;;;-144.47;100.00;61586.06;5093390;28;20043;-78
2024/01/23 09:20:34;;;;;;;38.15;27.05;;;;;;;-144.47;100.00;61586.06;5098882;28;20032;-78
2024/01/23 09:23:00;;;;;;;42.80;27.90;;;;;;;-144.47;100.00;61586.06;5091767;28;20055;-78
2024/01/23 09:25:29;;;;;;;39.78;27.27;;;;;;;-144.47;100.00;61586.06;5099249;28;20033;-79
2024/01/23 09:28:01;;;;;;;43.90;29.10;;;;;;;-144.47;100.00;61586.06;5055737;28;20481;-79
2024/01/23 09:30:33;;;;;;;37.75;26.48;;;;;;;-144.47;100.00;61586.06;5051894;28;20071;-79
2024/01/23 09:33:03;;;;;;;41.08;27.20;;;;;;;-144.47;100.00;61586.06;5076101;28;20367;-80
2024/01/23 09:35:32;;;;;;;42.38;27.95;;;;;;;-144.47;100.00;61586.06;5087526;28;20218;-79
2024/01/23 09:37:58;;;;;;;49.05;32.00;;;;;;;-144.47;100.00;61586.06;5089912;28;20056;-79
2024/01/23 09:40:29;;;;;;;77.68;42.70;;;;;;;-144.47;100.00;61586.06;5101507;28;20036;-78
2024/01/23 09:43:02;;;;;;;70.00;40.17;;;;;;;-144.47;100.00;61586.06;5084798;28;20051;-84
2024/01/23 09:45:50;;;;;;;52.15;33.35;;;;;;;-144.47;100.00;61586.06;5088297;28;20084;-83
2024/01/23 09:48:21;;;;;;;45.58;30.48;;;;;;;-144.47;100.00;61586.06;5067951;28;20017;-84
2024/01/23 09:50:47;;;;;;;45.17;30.23;;;;;;;-144.47;100.00;61586.06;5092128;28;20012;-84
2024/01/23 09:53:42;;;;;;;43.58;29.38;;;;;;;-144.47;100.00;61586.06;5094122;28;20110;-84
2024/01/23 09:56:14;;;;;;;46.17;29.30;;;;;;;-144.47;100.00;61586.06;5088913;28;20012;-83
2024/01/23 09:58:57;;;;;;;44.83;30.00;;;;;;;-144.47;100.00;61586.06;5104426;28;20025;-81
2024/01/23 10:01:36;;;;;;;41.00;29.23;;;;;;;-144.47;100.00;61586.06;5069158;28;20025;-80
2024/01/23 10:04:31;;;;;;;43.40;29.48;;;;;;;-144.47;100.00;61586.06;5073659;28;20037;-80
2024/01/23 10:07:08;;;;;;;40.25;28.50;;;;;;;-144.47;100.00;61586.06;5097218;28;20038;-79
2024/01/23 10:09:38;;;;;;;42.08;28.70;;;;;;;-144.47;100.00;61586.06;5087800;28;20017;-79
2024/01/23 10:12:27;;;;;;;38.35;27.08;;;;;;;-144.47;100.00;61586.06;5090096;28;20552;-80
2024/01/23 10:14:59;;;;;;;47.10;29.48;;;;;;;-144.47;100.00;61586.06;5089382;28;20047;-79
2024/01/23 10:17:25;;;;;;;34.35;24.60;;;;;;;-144.47;100.00;61586.06;5056861;28;20033;-78
2024/01/23 10:19:54;;;;;;;33.08;23.48;;;;;;;-144.47;100.00;61586.06;5094675;28;20064;-78
2024/01/23 10:22:48;;;;;;;33.15;21.75;;;;;;;-144.47;100.00;61586.06;5102940;28;20505;-78
2024/01/23 10:25:19;;;;;;;33.38;23.20;;;;;;;-144.47;100.00;61586.06;5096447;28;20064;-78
2024/01/23 10:27:53;;;;;;;36.10;23.25;;;;;;;-144.47;100.00;61586.06;5093132;28;20020;-77
2024/01/23 10:30:23;;;;;;;34.95;23.25;;;;;;;-144.47;100.00;61586.06;5075188;28;20018;-80
2024/01/23 10:33:21;;;;;;;30.40;22.15;;;;;;;-144.47;100.00;61586.06;5089558;28;20056;-82
2024/01/23 10:35:48;;;;;;;31.60;22.05;;;;;;;-144.47;100.00;61586.06;5092182;22;20466;-76
2024/01/23 10:38:16;;;;;;;30.88;21.48;;;;;;;-144.47;100.00;61586.06;5063255;28;20059;-75
2024/01/23 10:40:42;;;;;;;27.80;20.20;;;;;;;-144.47;100.00;61586.06;5084467;28;20057;-77
2024/01/23 10:43:08;;;;;;;29.58;20.30;;;;;;;-144.47;100.00;61586.06;5087402;28;20039;-77
2024/01/23 10:45:36;;;;;;;27.13;19.13;;;;;;;-144.47;100.00;61586.06;5080582;28;20421;-77
2024/01/23 10:48:02;;;;;;;26.40;18.30;;;;;;;-144.47;100.00;61586.06;5059736;28;20039;-76
2024/01/23 10:50:31;;;;;;;24.65;18.98;;;;;;;-144.47;100.00;61586.06;5063035;28;20063;-77
2024/01/23 10:53:05;;;;;;;25.17;17.98;;;;;;;-144.47;100.00;61586.06;5079444;28;20028;-77
2024/01/23 10:55:32;;;;;;;24.83;17.67;;;;;;;-144.47;100.00;61586.06;5080891;28;20090;-78
2024/01/23 10:58:02;;;;;;;23.20;17.67;;;;;;;-144.47;100.00;61586.06;5077860;28;20080;-78
2024/01/23 11:00:29;;;;;;;24.30;19.10;;;;;;;-144.47;100.00;61586.06;5077988;28;20051;-77
2024/01/23 11:03:00;;;;;;;27.90;18.90;;;;;;;-144.47;100.00;61586.06;5081671;28;20042;-76
2024/01/23 11:05:36;;;;;;;28.17;18.73;;;;;;;-144.47;100.00;61586.06;5084056;28;20027;-77
2024/01/23 11:08:28;;;;;;;26.08;18.98;;;;;;;-144.47;100.00;61586.06;5085737;28;20059;-75
2024/01/23 11:11:16;;;;;;;32.53;19.65;;;;;;;-144.47;100.00;61586.06;5061020;28;20047;-77