Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:09;;;;;;;6.93;3.72;;;;;;;17.54;100.00;95922.56;5041457;28;20124;-76
2022/08/06 00:04:35;;;;;;;6.13;3.67;;;;;;;17.42;100.00;95921.22;5046631;28;20483;-77
2022/08/06 00:07:00;;;;;;;6.13;3.70;;;;;;;17.42;100.00;95931.88;5042905;28;20625;-76
2022/08/06 00:09:30;;;;;;;5.30;3.42;;;;;;;17.34;100.00;95935.28;5053270;28;20141;-77
2022/08/06 00:12:03;;;;;;;8.18;3.72;;;;;;;17.26;100.00;95938.66;5034684;28;20041;-77
2022/08/06 00:14:30;;;;;;;7.97;3.60;;;;;;;17.23;100.00;95944.56;5046063;28;20044;-77
2022/08/06 00:16:55;;;;;;;5.70;3.58;;;;;;;17.12;100.00;95950.13;5048100;28;20033;-78
2022/08/06 00:19:21;;;;;;;6.68;3.85;;;;;;;17.21;100.00;95941.41;5041890;28;20473;-77
2022/08/06 00:21:48;;;;;;;11.65;3.53;;;;;;;17.10;100.00;95939.00;5044860;28;20046;-77
2022/08/06 00:24:14;;;;;;;9.48;4.20;;;;;;;17.07;100.00;95944.91;5039268;28;20110;-77
2022/08/06 00:26:40;;;;;;;7.70;3.50;;;;;;;17.03;100.00;95951.91;5038349;28;20056;-77
2022/08/06 00:29:05;;;;;;;5.93;3.88;;;;;;;17.05;100.00;95954.25;5051790;28;20037;-77
2022/08/06 00:31:31;;;;;;;6.47;3.97;;;;;;;17.04;100.00;95948.16;5052373;28;20045;-78
2022/08/06 00:34:00;;;;;;;6.57;4.13;;;;;;;17.02;100.00;95965.50;5052803;28;20099;-77
2022/08/06 00:36:27;;;;;;;7.07;4.50;;;;;;;16.92;100.00;95950.56;5052311;28;20057;-76
2022/08/06 00:38:52;;;;;;;8.10;4.60;;;;;;;17.01;100.00;95951.44;5050361;28;20049;-77
2022/08/06 00:41:18;;;;;;;6.00;4.00;;;;;;;16.94;100.00;95943.09;5044320;28;20045;-77
2022/08/06 00:43:45;;;;;;;6.70;4.45;;;;;;;16.95;100.00;95949.94;5042784;28;20059;-76
2022/08/06 00:46:10;;;;;;;5.70;4.22;;;;;;;16.96;100.00;95952.31;5048588;28;20041;-78
2022/08/06 00:48:36;;;;;;;6.57;4.63;;;;;;;17.04;100.00;95940.19;5050198;28;20048;-76
2022/08/06 00:51:01;;;;;;;6.85;4.40;;;;;;;16.99;100.00;95942.94;5041734;28;20942;-77
2022/08/06 00:53:27;;;;;;;6.50;4.35;;;;;;;16.96;100.00;95935.59;5035111;28;20056;-77
2022/08/06 00:55:53;;;;;;;8.98;4.30;;;;;;;17.01;100.00;95937.34;5047691;28;20043;-76
2022/08/06 00:58:18;;;;;;;7.65;4.55;;;;;;;16.88;100.00;95928.31;5045506;28;20049;-77
2022/08/06 01:00:44;;;;;;;9.65;5.13;;;;;;;16.89;100.00;95929.88;5042021;28;20053;-76
2022/08/06 01:03:10;;;;;;;11.15;4.55;;;;;;;16.95;100.00;95939.31;5042192;28;20132;-76
2022/08/06 01:05:36;;;;;;;6.53;4.32;;;;;;;16.93;100.00;95941.50;5040842;28;20112;-77
2022/08/06 01:08:02;;;;;;;10.60;4.85;;;;;;;16.95;100.00;95949.94;5040001;28;20067;-77
2022/08/06 01:10:27;;;;;;;5.72;3.92;;;;;;;16.89;100.00;95943.97;5046196;28;20052;-76
2022/08/06 01:12:53;;;;;;;8.32;4.10;;;;;;;16.85;100.00;95950.16;5043607;28;20033;-76
2022/08/06 01:15:18;;;;;;;8.07;4.28;;;;;;;16.96;100.00;95946.22;5050377;28;20503;-77
2022/08/06 01:17:57;;;;;;;6.57;4.10;;;;;;;16.87;100.00;95942.69;5041338;28;20045;-76
2022/08/06 01:20:44;;;;;;;6.00;4.00;;;;;;;16.74;100.00;95934.41;5044161;28;20045;-76
2022/08/06 01:23:48;;;;;;;5.07;3.67;;;;;;;16.75;100.00;95938.66;5046786;28;20055;-76
2022/08/06 01:26:25;;;;;;;5.50;3.65;;;;;;;16.66;100.00;95937.00;5039148;28;20044;-76
2022/08/06 01:29:02;;;;;;;5.82;3.80;;;;;;;16.75;100.00;95920.06;5041807;28;20042;-76
2022/08/06 01:31:41;;;;;;;5.88;3.95;;;;;;;16.73;100.00;95922.22;5035897;28;20098;-75
2022/08/06 01:34:18;;;;;;;5.65;3.50;;;;;;;16.78;100.00;95924.75;5037095;28;20049;-76
2022/08/06 01:36:48;;;;;;;5.32;3.45;;;;;;;16.74;100.00;95918.47;5047325;28;20037;-75
2022/08/06 01:39:17;;;;;;;8.13;3.35;;;;;;;16.77;100.00;95917.88;5048150;28;20044;-75
2022/08/06 01:41:49;;;;;;;7.95;3.60;;;;;;;16.63;100.00;95917.88;5045415;28;20477;-76
2022/08/06 01:44:22;;;;;;;6.78;3.55;;;;;;;16.70;100.00;95912.19;5041381;28;20044;-76
2022/08/06 01:46:55;;;;;;;7.23;3.73;;;;;;;16.70;100.00;95912.19;5033477;28;20048;-77
2022/08/06 01:49:25;;;;;;;6.10;3.40;;;;;;;16.60;100.00;95915.06;5037278;28;20121;-77
2022/08/06 01:51:53;;;;;;;5.93;3.45;;;;;;;16.67;100.00;95912.78;5044512;28;20041;-77
2022/08/06 01:54:20;;;;;;;6.22;3.60;;;;;;;16.62;100.00;95910.22;5046431;28;20037;-76
2022/08/06 01:56:50;;;;;;;5.72;3.50;;;;;;;16.61;100.00;95919.28;5040226;28;20040;-76
2022/08/06 01:59:18;;;;;;;5.88;3.55;;;;;;;16.59;100.00;95921.44;5044141;28;20037;-77
2022/08/06 02:01:47;;;;;;;5.43;3.47;;;;;;;16.53;100.00;95927.97;5038016;28;20132;-75
2022/08/06 02:04:17;;;;;;;6.75;3.55;;;;;;;16.59;100.00;95937.38;5040671;28;20045;-77
2022/08/06 02:06:45;;;;;;;5.65;3.50;;;;;;;16.58;100.00;95930.53;5033583;28;20499;-77
2022/08/06 02:09:17;;;;;;;9.00;4.07;;;;;;;16.63;100.00;95933.06;5045501;28;20041;-77
2022/08/06 02:11:47;;;;;;;5.30;3.47;;;;;;;16.62;100.00;95942.09;5038928;28;20036;-76
2022/08/06 02:14:15;;;;;;;5.60;3.40;;;;;;;16.55;100.00;95942.53;5048396;28;20048;-77
2022/08/06 02:16:42;;;;;;;7.15;3.47;;;;;;;16.55;100.00;95941.72;5047356;28;20511;-77
2022/08/06 02:19:12;;;;;;;7.10;3.80;;;;;;;16.60;100.00;95936.31;5042651;28;20052;-76
2022/08/06 02:21:41;;;;;;;5.78;3.63;;;;;;;16.65;100.00;95946.84;5036951;28;20060;-76
2022/08/06 02:24:08;;;;;;;5.70;3.58;;;;;;;16.58;100.00;95951.78;5038183;28;20041;-76
2022/08/06 02:26:38;;;;;;;5.85;3.60;;;;;;;16.61;100.00;95945.88;5041402;28;20037;-75
2022/08/06 02:29:06;;;;;;;5.85;3.80;;;;;;;16.60;100.00;95938.97;5045041;28;20538;-75
2022/08/06 02:31:33;;;;;;;6.55;3.85;;;;;;;16.60;100.00;95933.66;5042473;28;20756;-76
2022/08/06 02:33:59;;;;;;;6.68;3.90;;;;;;;16.60;100.00;95933.66;5041677;28;20053;-76
2022/08/06 02:36:41;;;;;;;9.80;3.83;;;;;;;16.60;100.00;95938.97;5037824;28;20049;-76
2022/08/06 02:39:22;;;;;;;5.80;3.70;;;;;;;16.53;100.00;95922.66;5030187;28;20092;-75
2022/08/06 02:41:51;;;;;;;6.45;4.13;;;;;;;16.54;100.00;95929.53;5037758;28;20048;-76
2022/08/06 02:44:36;;;;;;;5.05;3.88;;;;;;;16.54;100.00;95930.31;5036739;28;20503;-76
2022/08/06 02:47:04;;;;;;;8.38;4.22;;;;;;;16.59;100.00;95926.75;5049762;28;20037;-76
2022/08/06 02:49:36;;;;;;;6.97;4.20;;;;;;;16.61;100.00;95928.03;5046268;28;20102;-76
2022/08/06 02:52:08;;;;;;;5.85;4.10;;;;;;;16.60;100.00;95918.50;5048200;28;20499;-76
2022/08/06 02:54:52;;;;;;;7.47;3.72;;;;;;;16.60;100.00;95928.34;5049524;28;20643;-76
2022/08/06 02:57:24;;;;;;;6.40;4.57;;;;;;;16.58;100.00;95931.28;5044182;28;20564;-77
2022/08/06 02:59:54;;;;;;;7.78;4.30;;;;;;;16.63;100.00;95938.38;5036596;28;20041;-76
2022/08/06 03:02:23;;;;;;;6.57;4.35;;;;;;;16.59;100.00;95930.22;5037898;28;20056;-76
2022/08/06 03:04:50;;;;;;;6.70;4.50;;;;;;;16.69;100.00;95937.16;5034868;28;20503;-76
2022/08/06 03:07:18;;;;;;;7.90;4.40;;;;;;;16.67;100.00;95923.41;5046513;28;20060;-76
2022/08/06 03:09:47;;;;;;;6.10;4.22;;;;;;;16.64;100.00;95926.66;5044012;28;20041;-76
2022/08/06 03:12:15;;;;;;;6.90;4.50;;;;;;;16.62;100.00;95926.16;5049565;28;20406;-76
2022/08/06 03:14:43;;;;;;;8.50;4.75;;;;;;;16.67;100.00;95928.72;5045868;28;20090;-76
2022/08/06 03:17:12;;;;;;;9.07;4.50;;;;;;;16.79;100.00;95936.19;5040854;28;20047;-75
2022/08/06 03:19:39;;;;;;;9.00;4.53;;;;;;;16.79;100.00;95929.00;5044910;28;20071;-76
2022/08/06 03:22:06;;;;;;;8.07;5.05;;;;;;;16.75;100.00;95930.69;5038692;28;20495;-76
2022/08/06 03:24:35;;;;;;;9.20;5.30;;;;;;;16.63;100.00;95927.75;5037632;28;20057;-76
2022/08/06 03:27:01;;;;;;;8.63;5.53;;;;;;;16.61;100.00;95937.88;5039052;28;20655;-76
2022/08/06 03:29:27;;;;;;;9.70;6.20;;;;;;;16.76;100.00;95926.91;5038309;28;20092;-76
2022/08/06 03:31:54;;;;;;;10.35;6.65;;;;;;;16.73;100.00;95938.16;5047453;28;20073;-76
2022/08/06 03:34:20;;;;;;;15.32;6.97;;;;;;;16.69;100.00;95942.50;5043481;28;20049;-76
2022/08/06 03:36:47;;;;;;;10.80;7.20;;;;;;;16.65;100.00;95936.22;5051211;28;20037;-76
2022/08/06 03:39:14;;;;;;;11.43;6.65;;;;;;;16.76;100.00;95948.19;5045154;28;20119;-76
2022/08/06 03:41:40;;;;;;;12.18;7.45;;;;;;;16.83;100.00;95939.03;5039463;28;20041;-77
2022/08/06 03:44:07;;;;;;;13.68;8.30;;;;;;;16.79;100.00;95947.59;5040552;28;20099;-77
2022/08/06 03:46:32;;;;;;;17.77;8.20;;;;;;;16.79;100.00;95952.13;5038230;28;20077;-76
2022/08/06 03:49:01;;;;;;;20.25;8.70;;;;;;;16.84;100.00;95948.56;5040225;28;20060;-76
2022/08/06 03:51:28;;;;;;;17.55;10.27;;;;;;;16.77;100.00;95944.44;5041238;28;20041;-77
2022/08/06 03:53:58;;;;;;;16.27;10.15;;;;;;;16.87;100.00;95954.09;5049628;28;20041;-77
2022/08/06 03:56:27;;;;;;;18.85;10.35;;;;;;;16.88;100.00;95944.25;5045350;28;20044;-77
2022/08/06 03:58:56;;;;;;;16.88;9.82;;;;;;;16.91;100.00;95938.34;5041706;28;20422;-77
2022/08/06 04:01:25;;;;;;;19.88;10.02;;;;;;;16.85;100.00;95944.81;5033683;28;20161;-77
2022/08/06 04:03:52;;;;;;;21.50;11.07;;;;;;;16.92;100.00;95939.91;5037705;28;20032;-77
2022/08/06 04:06:20;;;;;;;17.00;9.95;;;;;;;16.91;100.00;95943.66;5032681;28;20053;-75
2022/08/06 04:08:46;;;;;;;20.52;10.82;;;;;;;16.98;100.00;95954.66;5039767;28;20498;-76
2022/08/06 04:11:13;;;;;;;23.77;11.63;;;;;;;16.92;100.00;95955.88;5042270;28;20250;-76
2022/08/06 04:13:39;;;;;;;18.92;11.13;;;;;;;16.91;100.00;95954.28;5042822;28;20045;-76
2022/08/06 04:16:05;;;;;;;32.05;12.00;;;;;;;16.90;100.00;95960.72;5047903;28;20049;-76
2022/08/06 04:18:34;;;;;;;20.92;11.95;;;;;;;16.91;100.00;95959.59;5044527;28;20099;-75
2022/08/06 04:21:04;;;;;;;22.30;11.60;;;;;;;16.96;100.00;95975.47;5043722;28;20040;-76
2022/08/06 04:23:30;;;;;;;20.90;11.43;;;;;;;16.85;100.00;95982.03;5050857;28;20045;-76
2022/08/06 04:25:58;;;;;;;23.40;11.95;;;;;;;16.89;100.00;95977.72;5039754;28;20509;-76
2022/08/06 04:28:26;;;;;;;27.52;12.25;;;;;;;16.90;100.00;95984.63;5041857;28;20094;-76
2022/08/06 04:30:53;;;;;;;20.90;11.70;;;;;;;16.96;100.00;95988.75;5046842;28;20041;-76
2022/08/06 04:33:21;;;;;;;23.83;12.07;;;;;;;16.95;100.00;95987.97;5055955;28;20659;-76
2022/08/06 04:35:47;;;;;;;22.13;12.25;;;;;;;16.87;100.00;95988.63;5041457;28;20435;-75
2022/08/06 04:38:16;;;;;;;23.38;11.77;;;;;;;16.89;100.00;95993.69;5044288;28;20120;-76
2022/08/06 04:40:42;;;;;;;26.67;13.77;;;;;;;16.91;100.00;95996.81;5035481;28;20080;-75
2022/08/06 04:43:12;;;;;;;24.55;12.80;;;;;;;16.87;100.00;95995.84;5044427;28;20037;-76
2022/08/06 04:45:40;;;;;;;25.10;13.57;;;;;;;16.85;100.00;95998.00;5035513;28;20511;-75
2022/08/06 04:48:09;;;;;;;28.80;15.82;;;;;;;16.80;100.00;95994.34;5042930;28;20044;-76
2022/08/06 04:50:35;;;;;;;34.83;17.48;;;;;;;16.83;100.00;95994.84;5038148;28;20407;-76
2022/08/06 04:53:06;;;;;;;31.77;17.83;;;;;;;16.82;100.00;95998.59;5042155;28;20048;-75
2022/08/06 04:55:32;;;;;;;37.92;18.08;;;;;;;16.83;100.00;96005.47;5040736;28;20049;-76
2022/08/06 04:57:58;;;;;;;35.38;18.30;;;;;;;16.75;100.00;96002.44;5042159;28;20392;-76
2022/08/06 05:00:25;;;;;;;36.00;18.85;;;;;;;16.69;100.00;96003.59;5043419;28;20052;-76
2022/08/06 05:02:50;;;;;;;36.33;18.25;;;;;;;16.77;100.00;96008.22;5042246;28;20162;-76
2022/08/06 05:05:19;;;;;;;39.45;18.60;;;;;;;16.72;100.00;96005.69;5036880;28;20088;-77
2022/08/06 05:07:45;;;;;;;38.45;19.58;;;;;;;16.76;100.00;96001.34;5039259;28;20045;-77
2022/08/06 05:10:11;;;;;;;33.17;17.77;;;;;;;16.75;100.00;96005.09;5047169;28;20048;-77
2022/08/06 05:12:40;;;;;;;32.40;18.02;;;;;;;16.72;100.00;96016.31;5038062;28;20037;-77
2022/08/06 05:15:24;;;;;;;30.73;18.60;;;;;;;16.70;100.00;96029.09;5042442;28;20045;-76
2022/08/06 05:18:03;;;;;;;28.73;17.60;;;;;;;16.63;100.00;96024.16;5046380;28;20044;-76
2022/08/06 05:20:33;;;;;;;29.42;16.38;;;;;;;16.56;100.00;96023.00;5033412;28;20045;-76
2022/08/06 05:23:09;;;;;;;28.83;15.82;;;;;;;16.56;100.00;96038.94;5045929;28;20123;-75
2022/08/06 05:25:39;;;;;;;25.15;15.18;;;;;;;16.57;100.00;96035.22;5038073;28;20037;-77
2022/08/06 05:28:05;;;;;;;22.75;14.55;;;;;;;16.43;100.00;96046.63;5037431;28;20041;-77
2022/08/06 05:30:31;;;;;;;24.13;14.63;;;;;;;16.44;100.00;96048.19;5034485;28;20132;-76
2022/08/06 05:32:58;;;;;;;22.48;14.07;;;;;;;16.53;100.00;96044.84;5039723;28;20216;-77
2022/08/06 05:35:24;;;;;;;19.20;11.35;;;;;;;16.40;100.00;96047.19;5042098;28;20040;-77
2022/08/06 05:37:50;;;;;;;18.58;10.40;;;;;;;16.38;100.00;96054.66;5046276;28;20523;-77
2022/08/06 05:40:15;;;;;;;16.23;9.88;;;;;;;16.21;100.00;96054.44;5038589;28;20041;-76
2022/08/06 05:42:41;;;;;;;15.40;10.23;;;;;;;16.11;100.00;96061.47;5039937;28;20037;-76
2022/08/06 05:45:09;;;;;;;15.63;10.45;;;;;;;16.20;100.00;96063.47;5043800;28;20052;-76
2022/08/06 05:47:38;;;;;;;16.33;10.43;;;;;;;16.18;100.00;96055.03;5038596;28;20550;-76
2022/08/06 05:50:09;;;;;;;14.57;9.60;;;;;;;16.21;100.00;96068.50;5047992;28;20530;-76
2022/08/06 05:52:54;;;;;;;12.38;8.13;;;;;;;15.99;100.00;96063.81;5041650;28;20043;-77
2022/08/06 05:55:30;;;;;;;12.30;8.02;;;;;;;16.08;100.00;96072.69;5047662;28;20498;-76
2022/08/06 05:58:02;;;;;;;12.65;9.23;;;;;;;16.13;100.00;96073.69;5041045;28;20043;-77
2022/08/06 06:00:32;;;;;;;15.13;8.40;;;;;;;15.85;100.00;96079.69;5028321;28;20044;-76
2022/08/06 06:03:00;;;;;;;11.73;7.88;;;;;;;15.85;100.00;96078.91;5040867;28;20037;-76
2022/08/06 06:05:26;;;;;;;17.10;8.65;;;;;;;15.71;100.00;96087.56;5041520;28;20037;-76
2022/08/06 06:07:55;;;;;;;10.90;7.68;;;;;;;15.65;100.00;96091.38;5044920;28;20033;-77
2022/08/06 06:10:22;;;;;;;10.18;7.97;;;;;;;15.71;100.00;96090.22;5047203;28;20087;-77
2022/08/06 06:12:48;;;;;;;14.10;8.63;;;;;;;15.54;100.00;96101.34;5039072;28;20068;-76
2022/08/06 06:15:17;;;;;;;14.48;9.18;;;;;;;15.60;100.00;96104.69;5040383;28;20048;-77
2022/08/06 06:17:51;;;;;;;12.85;8.93;;;;;;;15.52;100.00;96106.13;5040500;28;20045;-76
2022/08/06 06:20:20;;;;;;;14.15;8.75;;;;;;;15.47;100.00;96110.72;5042828;28;20084;-77
2022/08/06 06:22:54;;;;;;;12.55;9.20;;;;;;;15.45;100.00;96107.56;5051022;28;20461;-76
2022/08/06 06:25:27;;;;;;;14.98;10.35;;;;;;;15.45;100.00;96108.34;5036379;28;20423;-76
2022/08/06 06:27:59;;;;;;;15.35;9.18;;;;;;;15.34;100.00;96107.69;5045628;28;20048;-76
2022/08/06 06:30:48;;;;;;;18.55;10.13;;;;;;;15.28;100.00;96114.13;5045900;28;20049;-77
2022/08/06 06:33:50;;;;;;;14.45;10.25;;;;;;;15.32;100.00;96124.97;5047725;28;20083;-76
2022/08/06 06:36:35;;;;;;;13.48;9.73;;;;;;;15.17;100.00;96117.97;5047573;28;20041;-77
2022/08/06 06:39:29;;;;;;;13.23;9.60;;;;;;;15.09;100.00;96121.25;5044965;28;20039;-77
2022/08/06 06:42:01;;;;;;;18.85;9.98;;;;;;;15.07;100.00;96113.59;5043654;28;20061;-77
2022/08/06 06:44:36;;;;;;;17.27;11.38;;;;;;;15.13;100.00;96130.22;5039263;28;20052;-77
2022/08/06 06:47:17;;;;;;;16.65;11.25;;;;;;;15.07;100.00;96124.97;5047844;28;20102;-77
2022/08/06 06:49:58;;;;;;;14.98;11.20;;;;;;;15.09;100.00;96126.56;5037417;28;20068;-77
2022/08/06 06:52:38;;;;;;;18.92;10.80;;;;;;;15.07;100.00;96130.28;5043356;28;20044;-77
2022/08/06 06:55:16;;;;;;;19.92;10.85;;;;;;;15.12;100.00;96126.00;5047193;28;20060;-77
2022/08/06 06:57:47;;;;;;;18.67;11.32;;;;;;;14.99;100.00;96138.84;5046760;28;20045;-76
2022/08/06 07:00:14;;;;;;;15.57;11.50;;;;;;;14.93;100.00;96128.56;5037431;28;20079;-77
2022/08/06 07:02:41;;;;;;;18.55;11.13;;;;;;;14.99;100.00;96138.84;5045342;28;20071;-76
2022/08/06 07:05:09;;;;;;;15.38;10.80;;;;;;;14.93;100.00;96139.16;5047420;28;20037;-77
2022/08/06 07:07:39;;;;;;;14.27;11.05;;;;;;;14.73;100.00;96136.47;5043132;28;20067;-76
2022/08/06 07:10:07;;;;;;;18.88;10.85;;;;;;;14.62;100.00;96145.56;5039739;28;20042;-76
2022/08/06 07:12:35;;;;;;;14.80;10.77;;;;;;;14.67;100.00;96148.19;5049791;28;20036;-77
2022/08/06 07:15:06;;;;;;;15.82;11.32;;;;;;;14.83;100.00;96140.88;5049866;28;20079;-76
2022/08/06 07:17:35;;;;;;;16.02;11.13;;;;;;;14.76;100.00;96139.63;5040889;28;20041;-77
2022/08/06 07:20:07;;;;;;;17.23;10.25;;;;;;;14.61;100.00;96153.75;5043574;28;20076;-77
2022/08/06 07:22:35;;;;;;;14.63;10.40;;;;;;;14.58;100.00;96155.09;5039189;28;20681;-76
2022/08/06 07:25:02;;;;;;;12.57;9.57;;;;;;;14.58;100.00;96154.31;5040475;28;20094;-76
2022/08/06 07:27:32;;;;;;;13.65;9.68;;;;;;;14.53;100.00;96163.13;5044670;28;20046;-76
2022/08/06 07:29:59;;;;;;;13.45;10.25;;;;;;;14.61;100.00;96165.16;5040921;28;20056;-77
2022/08/06 07:32:26;;;;;;;14.40;10.02;;;;;;;14.51;100.00;96165.25;5049266;28;20041;-77
2022/08/06 07:34:52;;;;;;;15.77;10.70;;;;;;;14.56;100.00;96162.56;5055636;28;20114;-76
2022/08/06 07:37:21;;;;;;;16.20;11.07;;;;;;;14.56;100.00;96162.56;5045885;28;20412;-76
2022/08/06 07:39:47;;;;;;;15.32;10.73;;;;;;;14.65;100.00;96171.53;5054607;28;20060;-77
2022/08/06 07:42:18;;;;;;;16.65;12.25;;;;;;;14.70;100.00;96178.63;5046823;28;20507;-74
2022/08/06 07:44:47;;;;;;;16.08;10.98;;;;;;;14.70;100.00;96170.69;5054092;28;20133;-76
2022/08/06 07:47:19;;;;;;;13.68;10.50;;;;;;;14.64;100.00;96175.22;5050579;28;20532;-76
2022/08/06 07:49:49;;;;;;;13.88;10.93;;;;;;;14.67;100.00;96179.97;5058021;28;20045;-76
2022/08/06 07:52:17;;;;;;;14.43;10.80;;;;;;;14.75;100.00;96180.44;5052842;28;20527;-75
2022/08/06 07:54:43;;;;;;;15.02;11.45;;;;;;;14.57;100.00;96185.34;5040882;28;20057;-75
2022/08/06 07:57:10;;;;;;;17.15;12.38;;;;;;;14.59;100.00;96190.34;5052557;28;20091;-77
2022/08/06 07:59:36;;;;;;;20.13;13.50;;;;;;;14.64;100.00;96191.13;5046999;28;20045;-75
2022/08/06 08:02:04;;;;;;;17.05;12.68;;;;;;;14.62;100.00;96182.66;5042574;28;20507;-76
2022/08/06 08:07:14;;;;;;;;;;;;;;;14.68;100.00;96192.16;5051886;28;20037;-74
2022/08/06 08:09:42;;;;;;;16.63;12.65;;;;;;;14.66;100.00;96188.97;5050420;28;20337;-75
2022/08/06 08:12:12;;;;;;;21.23;14.27;;;;;;;14.78;100.00;96190.47;5041837;28;20041;-76
2022/08/06 08:14:38;;;;;;;19.63;13.95;;;;;;;14.71;100.00;96194.25;5051525;28;20049;-76
2022/08/06 08:17:04;;;;;;;19.75;13.98;;;;;;;14.75;100.00;96196.34;5051094;28;20102;-75
2022/08/06 08:19:33;;;;;;;17.42;12.85;;;;;;;14.72;100.00;96198.47;5043403;28;20045;-76
2022/08/06 08:22:02;;;;;;;19.98;13.48;;;;;;;14.77;100.00;96186.22;5050045;28;20041;-81
2022/08/06 08:24:31;;;;;;;19.80;14.52;;;;;;;14.92;100.00;96207.28;5051517;28;20052;-77
2022/08/06 08:26:57;;;;;;;19.90;14.05;;;;;;;14.84;100.00;96200.75;5051593;28;20052;-79
2022/08/06 08:29:22;;;;;;;20.55;15.45;;;;;;;14.83;100.00;96203.69;5049432;28;20241;-80
2022/08/06 08:31:48;;;;;;;19.80;14.40;;;;;;;14.68;100.00;96202.75;5051936;28;20517;-76
2022/08/06 08:34:14;;;;;;;22.13;16.55;;;;;;;14.72;100.00;96202.97;5051249;28;20048;-78
2022/08/06 08:36:40;;;;;;;21.10;15.70;;;;;;;14.68;100.00;96207.25;5051270;28;20130;-78
2022/08/06 08:39:06;;;;;;;23.90;17.05;;;;;;;14.82;100.00;96207.41;5046518;28;20037;-76
2022/08/06 08:41:45;;;;;;;26.08;17.55;;;;;;;14.89;100.00;96213.16;5044241;28;20049;-77
2022/08/06 08:44:11;;;;;;;23.00;16.38;;;;;;;14.95;100.00;96206.72;5047001;28;20036;-76
2022/08/06 08:46:40;;;;;;;24.95;17.00;;;;;;;14.99;100.00;96213.06;5050855;28;20095;-76
2022/08/06 08:49:12;;;;;;;26.05;17.33;;;;;;;14.83;100.00;96212.41;5048446;28;20057;-76
2022/08/06 08:51:40;;;;;;;25.20;16.17;;;;;;;14.78;100.00;96216.97;5051062;28;20044;-77
2022/08/06 08:54:08;;;;;;;25.88;17.02;;;;;;;14.81;100.00;96224.34;5050970;28;20521;-77
2022/08/06 08:56:34;;;;;;;25.13;16.48;;;;;;;14.81;100.00;96227.00;5051165;28;20044;-75
2022/08/06 08:59:02;;;;;;;26.75;18.25;;;;;;;14.89;100.00;96223.75;5047867;28;20407;-76
2022/08/06 09:01:27;;;;;;;26.00;16.48;;;;;;;14.79;100.00;96229.16;5043739;28;20041;-77
2022/08/06 09:03:53;;;;;;;26.42;17.45;;;;;;;14.77;100.00;96231.28;5044959;28;20049;-76
2022/08/06 09:06:21;;;;;;;24.65;16.90;;;;;;;14.81;100.00;96232.31;5041343;28;20041;-76
2022/08/06 09:08:47;;;;;;;26.95;17.58;;;;;;;14.85;100.00;96234.09;5045263;28;20437;-77
2022/08/06 09:11:14;;;;;;;23.65;16.52;;;;;;;14.92;100.00;96239.09;5042643;28;20049;-77
2022/08/06 09:13:40;;;;;;;25.33;15.93;;;;;;;14.82;100.00;96228.59;5047061;28;20068;-76
2022/08/06 09:16:06;;;;;;;25.50;16.88;;;;;;;14.88;100.00;96244.19;5050375;28;20479;-76
2022/08/06 09:18:31;;;;;;;26.85;17.25;;;;;;;14.97;100.00;96247.00;5050235;28;20179;-76
2022/08/06 09:20:59;;;;;;;22.58;14.73;;;;;;;14.93;100.00;96246.00;5049499;28;20385;-77
2022/08/06 09:23:25;;;;;;;24.52;16.52;;;;;;;14.94;100.00;96247.56;5050655;28;20049;-76
2022/08/06 09:25:52;;;;;;;22.75;16.58;;;;;;;14.91;100.00;96248.09;5050480;28;20037;-76
2022/08/06 09:28:32;;;;;;;23.23;16.25;;;;;;;14.90;100.00;96247.31;5046649;28;20065;-76
2022/08/06 09:31:11;;;;;;;25.90;17.65;;;;;;;14.82;100.00;96245.28;5049700;28;20531;-77
2022/08/06 09:33:40;;;;;;;29.67;18.85;;;;;;;14.76;100.00;96240.31;5050401;28;20051;-76
2022/08/06 09:36:08;;;;;;;27.15;18.02;;;;;;;14.88;100.00;96248.66;5049288;28;20509;-77
2022/08/06 09:38:56;;;;;;;30.58;20.15;;;;;;;15.02;100.00;96249.59;5043445;28;20065;-77
2022/08/06 09:41:24;;;;;;;30.52;20.02;;;;;;;14.93;100.00;96242.53;5037466;28;20049;-77
2022/08/06 09:43:52;;;;;;;30.63;20.48;;;;;;;14.98;100.00;96248.56;5046271;28;20048;-76
2022/08/06 09:46:35;;;;;;;32.22;20.55;;;;;;;15.02;100.00;96249.59;5048683;28;20467;-77
2022/08/06 09:49:02;;;;;;;29.88;19.35;;;;;;;15.01;100.00;96247.22;5050060;28;20037;-77
2022/08/06 09:51:28;;;;;;;28.40;18.83;;;;;;;14.85;100.00;96249.22;5045145;28;20069;-77
2022/08/06 09:53:55;;;;;;;33.17;19.27;;;;;;;14.86;100.00;96245.53;5048564;28;20130;-76
2022/08/06 09:56:27;;;;;;;29.05;18.38;;;;;;;15.01;100.00;96253.34;5042968;28;20045;-77
2022/08/06 09:59:01;;;;;;;31.92;19.83;;;;;;;14.96;100.00;96250.72;5048947;28;20044;-76
2022/08/06 10:01:45;;;;;;;30.38;19.25;;;;;;;14.99;100.00;96257.34;5044173;28;20045;-76
2022/08/06 10:04:24;;;;;;;28.95;18.35;;;;;;;15.15;100.00;96252.69;5049041;28;20045;-76
2022/08/06 10:06:54;;;;;;;27.50;17.45;;;;;;;15.20;100.00;96256.06;5065627;28;20032;-76
2022/08/06 10:09:20;;;;;;;26.33;17.70;;;;;;;15.16;100.00;96248.97;5069780;28;20029;-76
2022/08/06 10:11:46;;;;;;;25.08;16.75;;;;;;;15.13;100.00;96255.59;5067568;28;20265;-76
2022/08/06 10:14:28;;;;;;;24.42;17.30;;;;;;;15.32;100.00;96263.63;5075418;28;20099;-76
2022/08/06 10:17:14;;;;;;;29.77;17.65;;;;;;;15.30;100.00;96257.84;5075765;28;20033;-75
2022/08/06 10:19:42;;;;;;;24.90;17.77;;;;;;;15.29;100.00;96264.19;5073856;28;20052;-75
2022/08/06 10:22:07;;;;;;;24.60;17.00;;;;;;;15.29;100.00;96258.91;5071861;28;20025;-74
2022/08/06 10:24:37;;;;;;;27.20;18.45;;;;;;;15.34;100.00;96256.22;5075471;28;20040;-75
2022/08/06 10:27:08;;;;;;;26.80;17.52;;;;;;;15.38;100.00;96262.50;5075465;28;20079;-75
2022/08/06 10:29:37;;;;;;;24.48;17.10;;;;;;;15.41;100.00;96264.63;5071598;28;20036;-75
2022/08/06 10:32:05;;;;;;;23.67;15.00;;;;;;;15.32;100.00;96265.50;5075381;28;20041;-75
2022/08/06 10:34:35;;;;;;;21.30;15.27;;;;;;;15.26;100.00;96270.06;5075848;28;20054;-75
2022/08/06 10:37:05;;;;;;;21.98;15.27;;;;;;;15.34;100.00;96255.41;5074298;28;20060;-75
2022/08/06 10:39:36;;;;;;;25.20;15.15;;;;;;;15.44;100.00;96265.13;5074446;28;20036;-74
2022/08/06 10:42:03;;;;;;;21.13;14.93;;;;;;;15.45;100.00;96282.63;5064008;28;20040;-75
2022/08/06 10:44:29;;;;;;;21.15;14.98;;;;;;;15.56;100.00;96268.19;5072891;28;20084;-75
2022/08/06 10:46:55;;;;;;;24.70;15.55;;;;;;;15.64;100.00;96264.88;5074866;28;20035;-75
2022/08/06 10:49:22;;;;;;;21.25;14.73;;;;;;;15.62;100.00;96267.03;5075242;28;20088;-75
2022/08/06 10:51:49;;;;;;;22.33;15.18;;;;;;;15.67;100.00;96260.88;5058080;28;20049;-76
2022/08/06 10:54:15;;;;;;;23.30;14.32;;;;;;;15.61;100.00;96269.97;5048818;28;20045;-76
2022/08/06 10:56:41;;;;;;;17.00;11.80;;;;;;;15.62;100.00;96256.44;5048841;28;20515;-76
2022/08/06 10:59:07;;;;;;;17.92;11.52;;;;;;;15.70;100.00;96263.78;5041228;28;20041;-76
2022/08/06 11:01:46;;;;;;;15.77;11.40;;;;;;;15.81;100.00;96258.38;5042748;28;20252;-77
2022/08/06 11:04:33;;;;;;;14.23;11.02;;;;;;;15.86;100.00;96266.25;5048853;28;20037;-76
2022/08/06 11:07:04;;;;;;;17.25;12.68;;;;;;;16.00;100.00;96256.50;5048968;28;20050;-76
2022/08/06 11:09:35;;;;;;;16.67;12.55;;;;;;;16.25;100.00;96257.28;5040744;28;20049;-76
2022/08/06 11:12:21;;;;;;;16.40;11.77;;;;;;;16.21;100.00;96257.03;5044768;28;20041;-76
2022/08/06 11:14:47;;;;;;;15.07;10.80;;;;;;;16.15;100.00;96257.38;5052032;28;20041;-76
2022/08/06 11:17:12;;;;;;;15.65;11.50;;;;;;;16.03;100.00;96250.66;5051816;28;20106;-76
2022/08/06 11:19:47;;;;;;;18.88;11.98;;;;;;;16.17;100.00;96255.25;5051781;28;20498;-76
2022/08/06 11:22:38;;;;;;;16.30;11.45;;;;;;;16.25;100.00;96259.94;5050059;28;20029;-76
2022/08/06 11:25:08;;;;;;;19.02;11.73;;;;;;;16.06;100.00;96249.28;5051929;28;20045;-76
2022/08/06 11:28:01;;;;;;;16.48;11.48;;;;;;;16.13;100.00;96251.59;5052029;28;20499;-77
2022/08/06 11:30:39;;;;;;;18.45;12.73;;;;;;;16.31;100.00;96245.50;5050060;28;20045;-77