Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:24;;;;;;;12.82;6.50;;;;;;;18.37;89.56;97629.44;5130737;28;20027;-74
2021/07/26 00:04:49;;;;;;;8.85;6.68;;;;;;;18.31;89.39;97627.28;5131983;28;20068;-74
2021/07/26 00:07:15;;;;;;;9.65;6.65;;;;;;;18.31;89.73;97616.47;5131807;27;20106;-75
2021/07/26 00:09:40;;;;;;;10.82;6.50;;;;;;;18.21;90.00;97607.50;5130506;28;20028;-75
2021/07/26 00:12:07;;;;;;;8.35;6.47;;;;;;;18.26;91.03;97608.78;5130858;27;20031;-74
2021/07/26 00:14:34;;;;;;;9.15;6.22;;;;;;;18.26;90.52;97610.63;5127655;28;20494;-75
2021/07/26 00:17:00;;;;;;;10.32;6.32;;;;;;;18.24;90.91;97599.91;5130947;28;20079;-76
2021/07/26 00:19:25;;;;;;;12.50;5.90;;;;;;;18.14;91.26;97587.38;5113231;28;20444;-74
2021/07/26 00:21:51;;;;;;;9.32;6.75;;;;;;;18.09;93.07;97582.38;5113339;28;20039;-75
2021/07/26 00:24:19;;;;;;;11.82;6.90;;;;;;;18.08;93.04;97583.38;5113252;28;20031;-75
2021/07/26 00:26:46;;;;;;;10.85;6.00;;;;;;;18.18;93.71;97594.22;5130421;28;20034;-74
2021/07/26 00:29:11;;;;;;;10.30;6.45;;;;;;;18.12;93.66;97583.97;5130721;28;20019;-74
2021/07/26 00:31:37;;;;;;;11.98;6.75;;;;;;;18.24;93.22;97596.38;5131847;27;20498;-74
2021/07/26 00:34:08;;;;;;;12.30;6.50;;;;;;;18.24;93.33;97588.25;5130445;28;20019;-74
2021/07/26 00:36:36;;;;;;;10.70;6.60;;;;;;;18.24;93.06;97593.66;5131243;27;20019;-75
2021/07/26 00:39:03;;;;;;;10.52;6.63;;;;;;;18.10;93.57;97578.69;5130548;28;20023;-74
2021/07/26 00:41:28;;;;;;;11.68;6.78;;;;;;;18.12;93.81;97570.44;5130321;28;20015;-76
2021/07/26 00:43:54;;;;;;;11.77;7.03;;;;;;;18.06;93.70;97563.69;5130346;28;20401;-75
2021/07/26 00:46:19;;;;;;;10.98;6.80;;;;;;;18.08;93.74;97566.28;5131479;27;20027;-75
2021/07/26 00:48:45;;;;;;;9.65;6.95;;;;;;;18.09;94.44;97573.41;5131449;27;20030;-74
2021/07/26 00:51:11;;;;;;;10.77;7.22;;;;;;;18.04;94.48;97565.69;5131856;27;20030;-75
2021/07/26 00:53:38;;;;;;;13.75;6.30;;;;;;;17.93;95.03;97551.44;5113073;28;20500;-75
2021/07/26 00:56:04;;;;;;;11.05;6.53;;;;;;;17.96;95.14;97556.59;5130187;28;20042;-75
2021/07/26 00:58:29;;;;;;;9.40;6.65;;;;;;;18.01;95.37;97573.25;5130105;28;20023;-75
2021/07/26 01:00:56;;;;;;;10.32;6.60;;;;;;;17.78;95.72;97565.38;5113026;28;20026;-75
2021/07/26 01:03:22;;;;;;;13.18;6.78;;;;;;;17.76;96.48;97578.19;5131395;27;20448;-74
2021/07/26 01:05:47;;;;;;;11.00;7.18;;;;;;;17.80;96.69;97590.47;5131692;27;20054;-74
2021/07/26 01:08:13;;;;;;;10.07;7.15;;;;;;;17.64;97.30;97598.22;5135367;27;20545;-74
2021/07/26 01:10:38;;;;;;;10.52;6.55;;;;;;;17.58;98.17;97590.66;5135021;27;20023;-75
2021/07/26 01:13:04;;;;;;;11.82;7.30;;;;;;;17.56;99.00;97599.91;5135097;27;20019;-74
2021/07/26 01:15:29;;;;;;;11.15;7.20;;;;;;;17.51;98.56;97592.16;5133741;27;20039;-75
2021/07/26 01:18:22;;;;;;;12.20;7.22;;;;;;;17.50;99.02;97604.00;5133812;27;20109;-77
2021/07/26 01:21:03;;;;;;;9.68;6.38;;;;;;;17.59;98.12;97613.16;5134892;27;20054;-74
2021/07/26 01:23:40;;;;;;;10.93;6.57;;;;;;;17.57;97.71;97607.88;5133379;27;20034;-74
2021/07/26 01:26:08;;;;;;;11.70;6.25;;;;;;;17.50;98.90;97603.13;5133618;27;20461;-74
2021/07/26 01:28:39;;;;;;;10.57;6.65;;;;;;;17.54;98.65;97602.72;5133340;27;20049;-74
2021/07/26 01:31:05;;;;;;;11.82;6.78;;;;;;;17.37;99.10;97580.88;5133092;27;20039;-74
2021/07/26 01:33:31;;;;;;;11.48;7.28;;;;;;;17.37;100.00;97579.03;5133115;27;20478;-77
2021/07/26 01:35:57;;;;;;;12.05;7.80;;;;;;;17.34;100.00;97585.56;5133291;27;20080;-74
2021/07/26 01:38:22;;;;;;;14.23;6.78;;;;;;;17.34;100.00;97572.03;5133439;27;20028;-74
2021/07/26 01:40:57;;;;;;;11.50;7.38;;;;;;;17.26;100.00;97557.47;5133143;27;20019;-74
2021/07/26 01:43:25;;;;;;;9.65;7.70;;;;;;;17.26;100.00;97568.28;5117452;27;20027;-74
2021/07/26 01:46:02;;;;;;;11.30;7.22;;;;;;;17.16;100.00;97562.00;5134574;27;20035;-76
2021/07/26 01:48:43;;;;;;;10.23;7.68;;;;;;;17.07;100.00;97568.22;5134241;27;20084;-75
2021/07/26 01:51:15;;;;;;;11.18;7.07;;;;;;;16.59;100.00;97503.97;5133088;27;20471;-74
2021/07/26 01:53:43;;;;;;;13.27;6.93;;;;;;;16.96;100.00;97568.28;5115900;27;20562;-74
2021/07/26 01:56:10;;;;;;;17.92;7.90;;;;;;;17.05;100.00;97583.69;5133139;27;20095;-77
2021/07/26 01:58:36;;;;;;;10.43;7.13;;;;;;;17.08;100.00;97586.13;5133890;27;20019;-74
2021/07/26 02:01:01;;;;;;;11.10;6.65;;;;;;;17.17;100.00;97588.03;5115861;27;20566;-75
2021/07/26 02:03:29;;;;;;;16.30;7.25;;;;;;;17.21;100.00;97590.34;5133035;27;20075;-74
2021/07/26 02:05:54;;;;;;;12.40;6.82;;;;;;;17.24;100.00;97587.38;5132857;27;20506;-75
2021/07/26 02:08:20;;;;;;;16.75;8.60;;;;;;;17.32;100.00;97616.41;5133178;27;20120;-74
2021/07/26 02:10:45;;;;;;;14.38;7.18;;;;;;;17.26;100.00;97611.53;5134083;27;20473;-75
2021/07/26 02:13:11;;;;;;;11.50;7.32;;;;;;;17.31;100.00;97609.31;5133423;27;20050;-76
2021/07/26 02:15:36;;;;;;;17.35;8.77;;;;;;;17.38;100.00;97634.81;5132590;27;20106;-75
2021/07/26 02:18:02;;;;;;;10.52;6.90;;;;;;;17.37;100.00;97629.53;5132514;27;20102;-75
2021/07/26 02:20:27;;;;;;;16.02;6.57;;;;;;;17.44;100.00;97645.13;5132651;27;20155;-77
2021/07/26 02:22:53;;;;;;;13.05;6.68;;;;;;;17.42;99.81;97638.09;5133849;27;20022;-78
2021/07/26 02:25:19;;;;;;;18.67;7.28;;;;;;;17.16;100.00;97616.94;5132621;27;20541;-77
2021/07/26 02:27:45;;;;;;;18.00;7.97;;;;;;;17.25;100.00;97643.16;5132620;27;20549;-74
2021/07/26 02:30:11;;;;;;;13.20;7.07;;;;;;;17.14;100.00;97620.72;5115391;27;20019;-77
2021/07/26 02:32:37;;;;;;;16.50;7.00;;;;;;;17.19;100.00;97643.69;5132350;27;20027;-77
2021/07/26 02:35:02;;;;;;;10.52;6.70;;;;;;;17.16;100.00;97643.97;5133603;27;20038;-77
2021/07/26 02:37:28;;;;;;;12.80;7.20;;;;;;;16.99;100.00;97622.94;5133407;27;20151;-77
2021/07/26 02:39:53;;;;;;;11.68;6.97;;;;;;;17.05;100.00;97638.63;5132420;27;20034;-77
2021/07/26 02:42:19;;;;;;;12.38;6.85;;;;;;;16.99;100.00;97638.28;5133605;27;20030;-77
2021/07/26 02:44:44;;;;;;;11.73;7.53;;;;;;;16.91;100.00;97627.28;5133173;27;20026;-77
2021/07/26 02:47:10;;;;;;;20.73;8.55;;;;;;;16.87;100.00;97625.81;5133788;27;20031;-77
2021/07/26 02:49:36;;;;;;;11.80;7.53;;;;;;;16.98;100.00;97650.09;5132219;27;20478;-77
2021/07/26 02:52:01;;;;;;;18.90;8.25;;;;;;;16.90;100.00;97653.44;5115133;27;20034;-77
2021/07/26 02:54:27;;;;;;;11.15;7.47;;;;;;;16.74;100.00;97636.81;5133218;27;20418;-77
2021/07/26 02:56:52;;;;;;;15.50;8.38;;;;;;;16.81;100.00;97638.03;5133293;27;20483;-76
2021/07/26 02:59:18;;;;;;;14.40;7.72;;;;;;;16.76;100.00;97635.69;5132657;27;20455;-77
2021/07/26 03:01:43;;;;;;;14.70;8.27;;;;;;;16.75;100.00;97622.34;5133405;27;20015;-76
2021/07/26 03:04:10;;;;;;;12.75;7.90;;;;;;;16.79;100.00;97640.00;5131903;27;20406;-76
2021/07/26 03:06:36;;;;;;;14.93;8.38;;;;;;;16.82;100.00;97638.88;5133046;27;20027;-76
2021/07/26 03:09:01;;;;;;;13.63;8.43;;;;;;;16.80;100.00;97642.56;5114750;27;20038;-76
2021/07/26 03:11:27;;;;;;;15.63;8.38;;;;;;;16.85;100.00;97642.19;5131977;27;20543;-76
2021/07/26 03:13:52;;;;;;;14.95;8.70;;;;;;;16.87;100.00;97637.50;5131722;27;20055;-76
2021/07/26 03:16:18;;;;;;;12.77;8.02;;;;;;;17.01;100.00;97657.94;5131787;27;20401;-76
2021/07/26 03:18:43;;;;;;;17.90;7.80;;;;;;;17.04;100.00;97657.69;5131685;27;20086;-76
2021/07/26 03:21:16;;;;;;;12.55;7.78;;;;;;;17.17;100.00;97653.78;5131829;27;20118;-76
2021/07/26 03:23:41;;;;;;;;;;;;;;;17.18;100.00;97669.00;5132146;27;20031;-76
2021/07/26 03:26:07;;;;;;;13.00;7.88;;;;;;;17.05;100.00;97645.84;5114254;27;19911;-76
2021/07/26 03:28:34;;;;;;;13.80;8.60;;;;;;;17.21;100.00;97670.59;5131205;27;20019;-76
2021/07/26 03:30:59;;;;;;;14.85;8.65;;;;;;;17.16;100.00;97668.28;5114284;27;20023;-76
2021/07/26 03:33:26;;;;;;;24.25;8.77;;;;;;;17.33;100.00;97680.34;5131194;27;20050;-76
2021/07/26 03:35:51;;;;;;;13.40;8.35;;;;;;;17.33;100.00;97670.38;5131558;27;20030;-76
2021/07/26 03:38:21;;;;;;;16.73;8.70;;;;;;;17.42;100.00;97662.44;5131379;27;20167;-76
2021/07/26 03:40:47;;;;;;;13.10;8.38;;;;;;;17.44;99.77;97661.34;5131320;27;20035;-76
2021/07/26 03:43:13;;;;;;;19.13;8.88;;;;;;;17.52;99.17;97672.31;5131320;27;20039;-76
2021/07/26 03:45:39;;;;;;;17.05;8.75;;;;;;;17.55;99.09;97666.69;5132389;27;20015;-76
2021/07/26 03:48:05;;;;;;;26.17;8.35;;;;;;;17.61;98.22;97659.88;5132295;27;20019;-76
2021/07/26 03:50:30;;;;;;;16.42;9.30;;;;;;;17.72;96.98;97671.44;5132561;27;20015;-76
2021/07/26 03:52:57;;;;;;;15.48;7.80;;;;;;;17.84;95.84;97678.47;5131017;27;20482;-76
2021/07/26 03:55:28;;;;;;;20.75;9.48;;;;;;;17.84;95.74;97670.34;5131238;27;20035;-76
2021/07/26 03:57:54;;;;;;;17.25;8.45;;;;;;;17.97;94.42;97682.78;5131348;27;20526;-76
2021/07/26 04:00:22;;;;;;;16.35;8.25;;;;;;;17.92;94.39;97679.66;5114112;28;20144;-76
2021/07/26 04:03:05;;;;;;;20.95;9.52;;;;;;;18.02;93.78;97688.66;5130946;28;20026;-76
2021/07/26 04:05:41;;;;;;;19.45;8.63;;;;;;;17.98;93.39;97674.53;5124375;28;20038;-77
2021/07/26 04:08:11;;;;;;;12.57;8.73;;;;;;;17.93;92.40;97675.97;5132172;27;20031;-76
2021/07/26 04:10:40;;;;;;;18.45;7.63;;;;;;;17.92;92.07;97679.66;5130942;28;20034;-76
2021/07/26 04:13:06;;;;;;;59.47;8.65;;;;;;;17.93;92.83;97675.97;5130769;28;20100;-76
2021/07/26 04:15:31;;;;;;;21.55;8.65;;;;;;;17.88;91.99;97662.81;5113542;28;20070;-76
2021/07/26 04:17:57;;;;;;;14.18;7.75;;;;;;;18.09;91.03;97679.84;5113665;28;20038;-76
2021/07/26 04:20:22;;;;;;;13.25;7.30;;;;;;;18.19;90.45;97685.28;5131900;27;20027;-78
2021/07/26 04:22:48;;;;;;;14.57;7.95;;;;;;;18.13;90.07;97664.19;5130850;28;20023;-77
2021/07/26 04:25:14;;;;;;;18.13;8.52;;;;;;;18.38;89.13;97696.16;5131630;27;20031;-76
2021/07/26 04:27:39;;;;;;;10.70;7.38;;;;;;;18.45;88.84;97689.19;5113214;28;20015;-77
2021/07/26 04:30:06;;;;;;;16.15;7.97;;;;;;;18.52;88.47;97684.94;5131652;27;20047;-77
2021/07/26 04:32:42;;;;;;;13.43;7.15;;;;;;;18.62;88.25;97685.81;5130424;28;20084;-77
2021/07/26 04:35:08;;;;;;;15.02;7.72;;;;;;;18.43;87.76;97642.41;5130565;28;20032;-77
2021/07/26 04:37:34;;;;;;;13.70;7.63;;;;;;;18.88;87.01;97684.28;5130246;28;20015;-77
2021/07/26 04:39:59;;;;;;;26.00;8.00;;;;;;;19.60;83.56;97686.44;5130533;27;20403;-77
2021/07/26 04:42:25;;;;;;;19.70;7.63;;;;;;;20.52;77.74;97695.47;5116546;27;20027;-76
2021/07/26 04:44:50;;;;;;;17.05;7.18;;;;;;;21.11;74.27;97702.22;5134551;27;20114;-76
2021/07/26 04:47:16;;;;;;;16.88;7.68;;;;;;;20.74;74.81;97692.31;5133629;27;20102;-77
2021/07/26 04:49:42;;;;;;;17.27;7.40;;;;;;;20.35;76.52;97690.88;5133966;27;20017;-76
2021/07/26 04:52:07;;;;;;;14.73;7.85;;;;;;;20.15;77.28;97700.94;5133893;27;20510;-76
2021/07/26 04:54:33;;;;;;;21.27;8.90;;;;;;;20.08;77.73;97699.84;5116495;27;20070;-77
2021/07/26 04:56:58;;;;;;;15.32;8.25;;;;;;;20.21;76.80;97710.38;5134146;27;20041;-76
2021/07/26 04:59:24;;;;;;;24.25;7.63;;;;;;;20.10;78.17;97691.53;5135287;27;20401;-76
2021/07/26 05:01:49;;;;;;;16.40;7.97;;;;;;;20.26;76.80;97694.50;5134375;27;20056;-76
2021/07/26 05:04:17;;;;;;;31.67;9.48;;;;;;;20.38;76.53;97701.44;5134249;27;20030;-76
2021/07/26 05:06:43;;;;;;;24.92;8.25;;;;;;;20.74;75.44;97719.50;5135794;27;20492;-76
2021/07/26 05:09:09;;;;;;;15.50;7.65;;;;;;;21.02;73.87;97718.44;5135361;27;20026;-76
2021/07/26 05:11:34;;;;;;;13.90;8.02;;;;;;;21.45;71.16;97714.06;5116737;27;20032;-75
2021/07/26 05:14:00;;;;;;;21.80;8.32;;;;;;;21.49;71.39;97724.50;5134003;27;20031;-76
2021/07/26 05:16:25;;;;;;;13.88;7.35;;;;;;;21.57;70.69;97734.56;5135359;27;20023;-76
2021/07/26 05:18:54;;;;;;;19.67;7.95;;;;;;;21.71;69.03;97725.84;5134042;27;20031;-76
2021/07/26 05:21:20;;;;;;;13.52;7.38;;;;;;;22.18;67.56;97700.94;5133982;27;20031;-76
2021/07/26 05:23:45;;;;;;;14.85;8.35;;;;;;;23.28;62.08;97705.16;5133863;27;20075;-76
2021/07/26 05:26:11;;;;;;;18.35;7.80;;;;;;;24.82;56.94;97733.03;5133807;27;20438;-77
2021/07/26 05:28:36;;;;;;;28.00;7.80;;;;;;;26.28;52.44;97717.09;5116513;27;20047;-76
2021/07/26 05:31:02;;;;;;;20.08;7.43;;;;;;;27.84;48.35;97737.53;5135031;27;20379;-77
2021/07/26 05:33:27;;;;;;;26.63;7.15;;;;;;;28.66;45.47;97727.56;5133539;27;20084;-78
2021/07/26 05:35:54;;;;;;;24.48;6.78;;;;;;;28.80;43.45;97729.31;5133427;27;20080;-77
2021/07/26 05:38:20;;;;;;;22.45;6.97;;;;;;;29.38;42.52;97719.56;5133497;27;20031;-78
2021/07/26 05:40:45;;;;;;;37.75;7.93;;;;;;;30.15;41.64;97738.31;5134586;27;20109;-78
2021/07/26 05:43:11;;;;;;;31.92;9.90;;;;;;;31.55;39.69;97744.06;5134555;27;20401;-77
2021/07/26 05:45:38;;;;;;;20.40;9.02;;;;;;;32.27;37.78;97746.28;5133364;27;20019;-77
2021/07/26 05:48:04;;;;;;;35.33;14.30;;;;;;;33.37;35.70;97736.97;5134469;27;20023;-76
2021/07/26 05:50:30;;;;;;;15.32;6.47;;;;;;;32.79;36.05;97752.41;5133190;27;20459;-76
2021/07/26 05:52:56;;;;;;;14.43;7.60;;;;;;;33.52;34.51;97737.38;5133044;27;20023;-75
2021/07/26 05:55:21;;;;;;;16.60;7.38;;;;;;;34.00;33.18;97742.00;5115511;27;20111;-74
2021/07/26 05:57:49;;;;;;;27.60;8.23;;;;;;;33.11;34.55;97712.34;5133105;27;20023;-76
2021/07/26 06:00:24;;;;;;;17.80;6.93;;;;;;;33.60;34.34;97756.50;5132693;27;20103;-76
2021/07/26 06:02:50;;;;;;;48.75;29.75;;;;;;;34.51;33.27;97739.44;5134052;27;20057;-77
2021/07/26 06:05:16;;;;;;;18.27;8.20;;;;;;;35.58;31.28;97742.63;5133023;27;20115;-75
2021/07/26 06:07:41;;;;;;;27.02;20.40;;;;;;;36.00;30.88;97745.91;5133956;27;20522;-76
2021/07/26 06:10:08;;;;;;;20.25;11.73;;;;;;;36.26;29.44;97728.56;5134113;27;20087;-76
2021/07/26 06:12:33;;;;;;;9.00;5.70;;;;;;;35.84;30.02;97730.84;5132604;27;20026;-76
2021/07/26 06:14:59;;;;;;;16.67;6.63;;;;;;;34.07;32.49;97748.28;5133943;27;20054;-76
2021/07/26 06:17:25;;;;;;;11.88;5.47;;;;;;;34.27;32.06;97744.13;5115414;27;20489;-77
2021/07/26 06:19:50;;;;;;;25.38;6.57;;;;;;;34.60;32.01;97756.63;5132651;27;20023;-76
2021/07/26 06:22:19;;;;;;;19.35;5.80;;;;;;;34.47;31.65;97745.69;5132557;27;20031;-76
2021/07/26 06:24:44;;;;;;;13.00;5.57;;;;;;;34.15;32.59;97742.41;5132383;27;20023;-75
2021/07/26 06:27:10;;;;;;;11.50;5.75;;;;;;;33.97;32.25;97745.25;5133735;27;20045;-75
2021/07/26 06:29:36;;;;;;;14.18;5.88;;;;;;;34.41;31.76;97730.00;5133451;27;20027;-76
2021/07/26 06:32:02;;;;;;;98.32;8.48;;;;;;;33.92;31.91;97729.31;5115427;27;20029;-76
2021/07/26 06:34:28;;;;;;;19.00;7.55;;;;;;;34.71;31.26;97728.78;5132098;27;20023;-76
2021/07/26 06:36:54;;;;;;;25.73;10.90;;;;;;;35.51;30.57;97741.91;5132302;27;20410;-76
2021/07/26 06:39:19;;;;;;;16.20;6.40;;;;;;;35.78;29.70;97738.28;5132457;27;20023;-76
2021/07/26 06:41:45;;;;;;;15.85;6.82;;;;;;;35.58;30.13;97737.06;5132125;27;20070;-75
2021/07/26 06:44:10;;;;;;;19.63;5.97;;;;;;;37.23;27.76;97710.19;5133395;27;20047;-76
2021/07/26 06:46:39;;;;;;;21.27;5.05;;;;;;;36.76;28.05;97715.41;5132450;27;20023;-75
2021/07/26 06:49:04;;;;;;;17.23;5.22;;;;;;;35.33;29.71;97715.97;5132282;27;20031;-75
2021/07/26 06:51:30;;;;;;;17.35;5.97;;;;;;;36.73;28.42;97723.47;5132095;27;20057;-75
2021/07/26 06:53:55;;;;;;;20.90;5.53;;;;;;;37.90;27.50;97727.47;5131775;27;20042;-76
2021/07/26 06:56:21;;;;;;;10.15;5.35;;;;;;;38.07;26.61;97721.75;5132113;27;20023;-77
2021/07/26 06:58:46;;;;;;;11.38;4.80;;;;;;;38.18;26.30;97717.94;5131685;27;20027;-77
2021/07/26 07:01:14;;;;;;;12.63;4.90;;;;;;;39.23;25.14;97728.19;5114707;27;20038;-77
2021/07/26 07:03:43;;;;;;;9.10;4.70;;;;;;;40.80;23.65;97723.66;5131137;27;20167;-77
2021/07/26 07:06:10;;;;;;;13.23;5.22;;;;;;;40.02;24.27;97720.28;5114630;27;20038;-77
2021/07/26 07:08:36;;;;;;;123.72;7.82;;;;;;;40.26;24.07;97719.78;5131803;27;20030;-77
2021/07/26 07:11:09;;;;;;;14.43;5.93;;;;;;;39.99;23.87;97715.22;5114703;27;20031;-77
2021/07/26 07:13:39;;;;;;;18.15;7.68;;;;;;;40.14;23.55;97708.00;5114404;27;20054;-77
2021/07/26 07:16:12;;;;;;;23.77;6.25;;;;;;;39.59;24.32;97712.38;5131732;27;20034;-77
2021/07/26 07:18:38;;;;;;;11.63;4.55;;;;;;;39.78;24.14;97716.34;5131294;27;20041;-77
2021/07/26 07:21:04;;;;;;;15.65;5.82;;;;;;;41.01;23.09;97713.22;5131765;27;20027;-77
2021/07/26 07:23:30;;;;;;;10.82;4.65;;;;;;;42.18;21.89;97702.25;5114302;27;20027;-78
2021/07/26 07:25:56;;;;;;;9.27;5.55;;;;;;;39.87;24.22;97695.03;5114037;27;20027;-77
2021/07/26 07:28:21;;;;;;;7.90;5.22;;;;;;;40.36;24.41;97695.34;5131728;27;20033;-78
2021/07/26 07:30:47;;;;;;;25.85;5.43;;;;;;;39.89;23.79;97706.84;5131204;27;20482;-77
2021/07/26 07:33:12;;;;;;;7.30;4.32;;;;;;;39.90;23.73;97688.88;5132601;27;20367;-77
2021/07/26 07:35:38;;;;;;;17.77;4.72;;;;;;;40.40;23.27;97699.28;5131209;27;20027;-77
2021/07/26 07:38:04;;;;;;;12.57;4.32;;;;;;;40.11;23.56;97701.00;5113882;27;20473;-76
2021/07/26 07:40:29;;;;;;;15.68;4.70;;;;;;;39.68;26.04;97698.69;5132733;27;20474;-78
2021/07/26 07:42:55;;;;;;;11.40;5.90;;;;;;;40.28;26.38;97717.53;5130969;27;20031;-76
2021/07/26 07:45:20;;;;;;;20.77;4.97;;;;;;;39.46;25.91;97704.47;5131205;27;20023;-78
2021/07/26 07:47:46;;;;;;;5.93;3.95;;;;;;;39.15;24.83;97708.25;5114235;27;20474;-77
2021/07/26 07:50:14;;;;;;;6.38;4.50;;;;;;;38.00;26.08;97695.97;5131301;27;20019;-77
2021/07/26 07:52:40;;;;;;;6.35;4.10;;;;;;;38.83;24.45;97697.16;5131025;27;20026;-78
2021/07/26 07:55:09;;;;;;;10.85;3.95;;;;;;;37.37;26.30;97705.06;5114160;27;20030;-77
2021/07/26 07:57:38;;;;;;;7.18;4.00;;;;;;;37.94;25.96;97709.06;5131341;27;20087;-76
2021/07/26 08:00:10;;;;;;;8.30;4.05;;;;;;;38.14;27.06;97710.34;5131015;27;20030;-75
2021/07/26 08:02:35;;;;;;;9.32;4.90;;;;;;;39.76;26.15;97704.56;5132212;27;20031;-75
2021/07/26 08:05:02;;;;;;;16.45;5.35;;;;;;;39.98;23.97;97696.75;5113498;28;20031;-75
2021/07/26 08:07:27;;;;;;;4.78;3.80;;;;;;;40.01;24.14;97679.38;5130932;27;20148;-76
2021/07/26 08:09:53;;;;;;;8.93;5.18;;;;;;;41.31;23.05;97687.00;5131936;27;20102;-77
2021/07/26 08:12:18;;;;;;;18.63;7.55;;;;;;;41.21;22.89;97684.22;5132078;27;20103;-76
2021/07/26 08:14:44;;;;;;;13.60;4.82;;;;;;;39.50;24.84;97686.00;5130649;27;20066;-74
2021/07/26 08:17:10;;;;;;;13.80;4.57;;;;;;;40.05;23.09;97680.50;5133700;27;20019;-74
2021/07/26 08:19:35;;;;;;;17.73;5.22;;;;;;;42.06;22.06;97688.50;5134895;27;20029;-75
2021/07/26 08:22:01;;;;;;;14.25;4.90;;;;;;;41.89;22.24;97693.72;5134897;27;20035;-75
2021/07/26 08:24:27;;;;;;;16.88;5.07;;;;;;;42.66;20.97;97687.19;5134995;27;20015;-75
2021/07/26 08:26:52;;;;;;;16.88;4.80;;;;;;;41.34;22.17;97675.19;5135946;27;20109;-75
2021/07/26 08:29:18;;;;;;;9.93;4.03;;;;;;;41.91;22.01;97674.56;5136248;27;20159;-76
2021/07/26 08:31:43;;;;;;;13.27;4.30;;;;;;;42.46;21.28;97676.09;5134872;27;20046;-75
2021/07/26 08:34:09;;;;;;;7.22;4.20;;;;;;;43.14;20.64;97666.34;5134871;27;20038;-75
2021/07/26 08:36:35;;;;;;;16.35;5.50;;;;;;;42.38;21.70;97662.66;5134786;27;20026;-76
2021/07/26 08:39:01;;;;;;;6.45;4.28;;;;;;;41.80;21.88;97668.22;5135709;27;20023;-76
2021/07/26 08:41:27;;;;;;;10.63;4.72;;;;;;;41.85;22.21;97667.31;5134795;27;20098;-77
2021/07/26 08:43:52;;;;;;;18.35;5.43;;;;;;;42.74;21.11;97657.53;5134527;27;20066;-76
2021/07/26 08:46:19;;;;;;;22.23;5.20;;;;;;;43.70;20.25;97668.41;5117298;27;20015;-73
2021/07/26 08:48:47;;;;;;;8.40;4.85;;;;;;;43.68;20.16;97659.44;5135530;27;20394;-73
2021/07/26 08:51:15;;;;;;;11.13;4.88;;;;;;;42.76;20.29;97658.09;5109178;27;20087;-75
2021/07/26 08:53:41;;;;;;;8.20;4.63;;;;;;;41.62;21.40;97666.06;5135694;27;20019;-76
2021/07/26 08:56:06;;;;;;;7.07;4.47;;;;;;;41.89;20.90;97659.97;5116985;27;20022;-79
2021/07/26 08:58:32;;;;;;;8.52;5.57;;;;;;;41.80;21.46;97667.38;5134205;27;20027;-76
2021/07/26 09:00:58;;;;;;;8.10;4.60;;;;;;;41.42;21.55;97667.00;5135207;27;20031;-75
2021/07/26 09:03:23;;;;;;;15.52;4.50;;;;;;;41.33;21.11;97662.25;5135373;27;20018;-75
2021/07/26 09:05:49;;;;;;;6.05;4.72;;;;;;;41.29;21.44;97661.16;5135206;27;20015;-76
2021/07/26 09:08:14;;;;;;;22.10;5.15;;;;;;;42.87;20.08;97651.19;5116868;27;20059;-78
2021/07/26 09:10:43;;;;;;;7.15;4.43;;;;;;;41.76;20.07;97658.69;5134393;27;20025;-83
2021/07/26 09:13:12;;;;;;;7.50;4.57;;;;;;;41.63;20.62;97662.09;5133927;27;20058;-83
2021/07/26 09:15:37;;;;;;;16.08;5.10;;;;;;;42.16;20.56;97655.53;5116850;27;20130;-80
2021/07/26 09:18:08;;;;;;;6.80;4.75;;;;;;;42.32;19.62;97656.25;5134093;27;20059;-80
2021/07/26 09:20:41;;;;;;;10.57;4.63;;;;;;;42.25;18.82;97618.34;5133915;27;20031;-78
2021/07/26 09:23:13;;;;;;;10.60;5.05;;;;;;;43.16;19.50;97651.97;5133775;27;20045;-79
2021/07/26 09:25:43;;;;;;;16.65;5.50;;;;;;;43.20;19.04;97653.03;5133783;27;20074;-78
2021/07/26 09:28:17;;;;;;;7.97;4.72;;;;;;;42.27;19.07;97649.84;5115759;27;20031;-78
2021/07/26 09:30:51;;;;;;;406.92;20.13;;;;;;;41.93;20.02;97650.66;5133916;27;20033;-79
2021/07/26 09:33:19;;;;;;;8.27;5.07;;;;;;;43.14;18.82;97643.81;5116498;27;20029;-78
2021/07/26 09:35:46;;;;;;;18.23;5.53;;;;;;;44.76;17.73;97641.25;5134947;27;20030;-77
2021/07/26 09:38:13;;;;;;;12.10;5.15;;;;;;;45.63;18.01;97652.38;5133351;27;20035;-78
2021/07/26 09:40:39;;;;;;;15.43;5.88;;;;;;;44.14;18.47;97634.16;5133345;27;20034;-76
2021/07/26 09:43:24;;;;;;;15.32;5.50;;;;;;;44.83;17.78;97635.16;5133154;27;20405;-78
2021/07/26 09:45:55;;;;;;;8.88;4.70;;;;;;;42.29;19.77;97633.50;5116378;27;20110;-81
2021/07/26 09:48:27;;;;;;;8.60;5.90;;;;;;;44.40;18.62;97651.50;5133371;27;20030;-77
2021/07/26 09:50:55;;;;;;;31.98;6.22;;;;;;;44.44;17.60;97641.25;5134485;27;20276;-78
2021/07/26 09:53:28;;;;;;;13.23;5.65;;;;;;;45.35;16.75;97631.00;5105687;27;20473;-77
2021/07/26 09:55:57;;;;;;;20.55;6.63;;;;;;;45.68;17.22;97652.31;5130488;27;20066;-80
2021/07/26 09:58:39;;;;;;;17.48;5.68;;;;;;;46.20;16.89;97654.44;5130485;27;20019;-80
2021/07/26 10:01:06;;;;;;;11.05;4.90;;;;;;;47.06;16.11;97652.09;5130176;27;20035;-75
2021/07/26 10:03:32;;;;;;;12.07;4.93;;;;;;;46.60;16.19;97640.38;5130165;27;20027;-76
2021/07/26 10:06:01;;;;;;;7.60;4.80;;;;;;;46.08;16.07;97634.38;5130234;27;20034;-76
2021/07/26 10:08:28;;;;;;;8.05;4.82;;;;;;;46.06;15.98;97636.66;5122116;27;20423;-76
2021/07/26 10:10:54;;;;;;;14.60;5.03;;;;;;;45.56;16.59;97629.38;5130231;27;20505;-76
2021/07/26 10:13:20;;;;;;;472.20;25.33;;;;;;;46.13;15.91;97631.41;5112622;27;20035;-76
2021/07/26 10:15:46;;;;;;;152.68;10.98;;;;;;;46.58;16.24;97631.38;5130144;27;20026;-73
2021/07/26 10:18:11;;;;;;;177.50;11.82;;;;;;;46.09;16.15;97630.34;5129553;27;20039;-74
2021/07/26 10:20:39;;;;;;;237.57;15.88;;;;;;;46.06;16.51;97631.00;5131305;27;20128;-72
2021/07/26 10:23:35;;;;;;;19.50;6.30;;;;;;;46.94;15.79;97623.53;5129646;27;20542;-74
2021/07/26 10:26:05;;;;;;;298.73;18.95;;;;;;;48.17;14.48;97627.91;5112645;27;20502;-76
2021/07/26 10:28:33;;;;;;;9.55;4.90;;;;;;;47.20;15.09;97632.13;5130125;27;20077;-76
2021/07/26 10:30:59;;;;;;;135.43;11.07;;;;;;;47.12;15.48;97636.59;5112568;27;20030;-76
2021/07/26 10:33:25;;;;;;;6.03;4.38;;;;;;;46.95;15.85;97619.53;5130873;27;20031;-76
2021/07/26 10:35:54;;;;;;;8.60;4.18;;;;;;;46.69;16.33;97629.91;5129598;27;20502;-76
2021/07/26 10:38:49;;;;;;;42.28;6.10;;;;;;;46.58;17.22;97648.38;5128644;27;20069;-76
2021/07/26 10:41:44;;;;;;;4.35;3.92;;;;;;;46.86;16.81;97647.00;5116970;27;20106;-76
2021/07/26 10:44:10;;;;;;;52.08;6.15;;;;;;;45.46;18.18;97629.59;5130524;27;20031;-76
2021/07/26 10:46:51;;;;;;;19.55;6.25;;;;;;;46.58;17.14;97646.34;5129438;27;20056;-76
2021/07/26 10:49:16;;;;;;;108.03;10.73;;;;;;;47.53;16.19;97636.25;5130807;27;20058;-81
2021/07/26 10:51:45;;;;;;;33.67;5.38;;;;;;;47.61;15.88;97620.41;5130673;27;20061;-81
2021/07/26 10:54:32;;;;;;;14.32;4.78;;;;;;;47.02;16.57;97636.91;5129416;27;20091;-81
2021/07/26 10:57:04;;;;;;;13.82;4.28;;;;;;;47.18;16.46;97635.31;5124102;27;20035;-80
2021/07/26 10:59:30;;;;;;;17.17;5.05;;;;;;;46.74;16.44;97626.91;5130070;27;20088;-81
2021/07/26 11:02:03;;;;;;;9.70;4.68;;;;;;;46.22;16.75;97618.13;5129321;27;20462;-82
2021/07/26 11:04:37;;;;;;;13.35;5.40;;;;;;;46.47;17.20;97627.13;5111850;27;20023;-80
2021/07/26 11:07:06;;;;;;;10.57;4.80;;;;;;;44.88;17.42;97610.47;5129017;27;20041;-80
2021/07/26 11:09:39;;;;;;;23.90;6.45;;;;;;;44.70;17.82;97617.88;5128822;27;20031;-81
2021/07/26 11:12:05;;;;;;;307.20;19.35;;;;;;;45.56;17.78;97627.41;5111751;27;20042;-81
2021/07/26 11:14:31;;;;;;;22.88;4.70;;;;;;;46.24;17.49;97587.50;5128552;27;20049;-81
2021/07/26 11:17:04;;;;;;;18.88;5.13;;;;;;;46.54;17.04;97613.34;5129124;27;20125;-81
2021/07/26 11:20:15;;;;;;;52.92;6.65;;;;;;;46.66;17.03;97636.22;5128600;27;20523;-81
2021/07/26 11:22:34;;;;;;;7.43;4.47;;;;;;;45.46;17.67;97613.47;5126446;27;20031;-81
2021/07/26 11:25:05;;;;;;;5.95;4.70;;;;;;;46.43;16.79;97609.09;5130174;27;20155;-81
2021/07/26 11:27:31;;;;;;;5.78;4.50;;;;;;;46.55;17.06;97620.69;5128488;27;20031;-81