Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:01;;;;;;;8.98;4.05;;;;;;;17.85;100.00;95562.94;1038713;28;20025;-76
2023/06/30 00:00:32;;;;;;;5.72;4.15;;;;;;;17.84;100.00;95556.84;1034659;28;20253;-75
2023/06/30 00:01:02;;;;;;;5.10;4.60;;;;;;;17.85;100.00;95562.94;1034224;28;20041;-75
2023/06/30 00:01:33;;;;;;;5.38;4.40;;;;;;;17.82;100.00;95552.94;1042895;28;20033;-76
2023/06/30 00:02:04;;;;;;;6.38;4.32;;;;;;;17.85;100.00;95558.41;1038823;28;20417;-76
2023/06/30 00:02:34;;;;;;;5.65;4.35;;;;;;;17.88;100.00;95562.31;1039566;28;20033;-75
2023/06/30 00:03:05;;;;;;;4.70;4.20;;;;;;;17.89;100.00;95558.56;1043034;28;20423;-76
2023/06/30 00:03:35;;;;;;;9.52;5.30;;;;;;;17.88;100.00;95564.97;1047134;28;20046;-76
2023/06/30 00:04:06;;;;;;;8.68;4.80;;;;;;;17.85;100.00;95558.41;1047041;28;20024;-76
2023/06/30 00:04:38;;;;;;;6.70;4.35;;;;;;;17.80;100.00;95555.09;1044992;28;20024;-76
2023/06/30 00:05:09;;;;;;;5.80;4.70;;;;;;;17.80;100.00;95549.81;1042525;28;20056;-76
2023/06/30 00:05:40;;;;;;;6.53;4.10;;;;;;;17.78;100.00;95552.00;1034663;28;20415;-76
2023/06/30 00:06:10;;;;;;;7.93;4.47;;;;;;;17.78;100.00;95552.00;1037157;28;20036;-76
2023/06/30 00:06:42;;;;;;;5.45;4.22;;;;;;;17.82;100.00;95556.38;1042868;28;20021;-75
2023/06/30 00:07:12;;;;;;;10.05;4.35;;;;;;;17.82;100.00;95558.25;1034723;28;20034;-76
2023/06/30 00:07:43;;;;;;;7.50;4.50;;;;;;;17.81;100.00;95549.50;1031894;28;20073;-75
2023/06/30 00:08:13;;;;;;;4.72;4.22;;;;;;;17.84;100.00;95553.38;1042895;28;20021;-76
2023/06/30 00:08:44;;;;;;;5.78;4.35;;;;;;;17.83;100.00;95549.19;1042793;28;20025;-76
2023/06/30 00:09:14;;;;;;;7.65;4.30;;;;;;;17.76;100.00;95544.34;1038836;28;20131;-76
2023/06/30 00:09:45;;;;;;;6.35;4.28;;;;;;;17.83;100.00;95554.50;1034610;28;20494;-76
2023/06/30 00:10:15;;;;;;;5.10;4.57;;;;;;;17.82;100.00;95551.06;1034844;28;20041;-76
2023/06/30 00:10:45;;;;;;;6.45;4.47;;;;;;;17.81;100.00;95546.06;1034525;28;20038;-75
2023/06/30 00:11:17;;;;;;;5.65;4.30;;;;;;;17.80;100.00;95549.81;1040226;28;20025;-75
2023/06/30 00:11:49;;;;;;;5.30;4.72;;;;;;;17.77;100.00;95545.91;1043195;28;20060;-76
2023/06/30 00:12:19;;;;;;;5.70;4.43;;;;;;;17.84;100.00;95556.03;1043029;28;20021;-76
2023/06/30 00:12:50;;;;;;;6.10;4.85;;;;;;;17.83;100.00;95549.94;1044130;28;20546;-77
2023/06/30 00:13:20;;;;;;;6.47;4.70;;;;;;;17.81;100.00;95552.16;1042994;28;20052;-76
2023/06/30 00:13:52;;;;;;;6.28;4.60;;;;;;;17.82;100.00;95552.94;1042994;28;20563;-76
2023/06/30 00:14:22;;;;;;;5.25;4.55;;;;;;;17.79;100.00;95557.00;1047080;28;20410;-75
2023/06/30 00:14:53;;;;;;;4.97;4.18;;;;;;;17.79;100.00;95558.88;1046900;28;20111;-75
2023/06/30 00:15:23;;;;;;;6.72;4.55;;;;;;;17.80;100.00;95557.75;1043062;28;20087;-76
2023/06/30 00:15:55;;;;;;;5.13;4.45;;;;;;;17.74;100.00;95548.38;1030960;28;20034;-75
2023/06/30 00:16:26;;;;;;;6.63;4.10;;;;;;;17.78;100.00;95552.78;1034528;28;20029;-75
2023/06/30 00:16:56;;;;;;;9.32;4.65;;;;;;;17.76;100.00;95559.47;1038716;28;20748;-76
2023/06/30 00:17:27;;;;;;;5.97;4.30;;;;;;;17.69;100.00;95549.31;1042861;28;20094;-75
2023/06/30 00:17:57;;;;;;;6.80;4.70;;;;;;;17.74;100.00;95545.72;1040126;28;20503;-76
2023/06/30 00:18:29;;;;;;;7.05;4.32;;;;;;;17.75;100.00;95549.94;1038842;28;20119;-76
2023/06/30 00:19:00;;;;;;;5.95;4.30;;;;;;;17.76;100.00;95549.66;1030571;28;20034;-76
2023/06/30 00:19:31;;;;;;;6.97;4.70;;;;;;;17.72;100.00;95542.59;1028966;28;20038;-75
2023/06/30 00:20:05;;;;;;;5.95;4.47;;;;;;;17.76;100.00;95543.53;1035601;28;20353;-75
2023/06/30 00:20:36;;;;;;;8.15;4.60;;;;;;;17.76;100.00;95548.84;1045388;28;20053;-75
2023/06/30 00:21:06;;;;;;;6.22;4.65;;;;;;;17.74;100.00;95543.06;1050490;28;20032;-75
2023/06/30 00:21:41;;;;;;;8.10;4.65;;;;;;;17.72;100.00;95548.69;1042078;28;20073;-76
2023/06/30 00:22:12;;;;;;;4.82;4.40;;;;;;;17.68;100.00;95534.50;1038773;28;20531;-76
2023/06/30 00:22:42;;;;;;;6.43;4.80;;;;;;;17.70;100.00;95542.13;1042925;28;20029;-75
2023/06/30 00:23:13;;;;;;;8.73;4.75;;;;;;;17.67;100.00;95539.03;1040445;28;20022;-76
2023/06/30 00:23:43;;;;;;;6.43;4.53;;;;;;;17.68;100.00;95537.16;1047010;28;20031;-75
2023/06/30 00:24:14;;;;;;;5.88;4.50;;;;;;;17.62;100.00;95528.56;1046764;28;20107;-76
2023/06/30 00:24:44;;;;;;;6.50;4.57;;;;;;;17.68;100.00;95532.63;1041238;28;20601;-75
2023/06/30 00:25:15;;;;;;;6.15;4.57;;;;;;;17.67;100.00;95531.06;1038446;28;20034;-76
2023/06/30 00:25:45;;;;;;;7.18;4.63;;;;;;;17.70;100.00;95528.84;1030663;28;20090;-75
2023/06/30 00:26:16;;;;;;;6.07;4.65;;;;;;;17.68;100.00;95532.63;1030980;28;20392;-76
2023/06/30 00:26:46;;;;;;;10.75;4.90;;;;;;;17.68;100.00;95532.63;1031103;28;20038;-75
2023/06/30 00:27:17;;;;;;;8.10;4.70;;;;;;;17.68;100.00;95531.84;1047474;28;20020;-76
2023/06/30 00:27:47;;;;;;;6.50;5.43;;;;;;;17.68;100.00;95529.97;1051540;28;20590;-76
2023/06/30 00:28:17;;;;;;;5.20;4.65;;;;;;;17.68;100.00;95532.63;1051390;28;20055;-76
2023/06/30 00:28:48;;;;;;;6.13;4.72;;;;;;;17.69;100.00;95533.38;1052107;28;20044;-76
2023/06/30 00:29:19;;;;;;;8.20;5.20;;;;;;;17.66;100.00;95528.69;1038660;28;20025;-76
2023/06/30 00:29:50;;;;;;;8.02;4.80;;;;;;;17.63;100.00;95524.78;1038618;28;20091;-76
2023/06/30 00:30:20;;;;;;;5.40;4.60;;;;;;;17.68;100.00;95527.31;1036356;28;20139;-76
2023/06/30 00:30:50;;;;;;;5.70;4.45;;;;;;;17.68;100.00;95527.31;1043091;28;20025;-76
2023/06/30 00:31:21;;;;;;;9.55;5.00;;;;;;;17.67;100.00;95523.09;1050413;28;20035;-76
2023/06/30 00:31:51;;;;;;;7.47;4.93;;;;;;;17.68;100.00;95521.22;1044891;28;20036;-75
2023/06/30 00:32:22;;;;;;;5.10;4.60;;;;;;;17.67;100.00;95517.78;1042895;28;20486;-75
2023/06/30 00:32:53;;;;;;;6.88;4.40;;;;;;;17.70;100.00;95512.94;1038730;28;20025;-76
2023/06/30 00:33:23;;;;;;;6.50;4.70;;;;;;;17.68;100.00;95515.91;1038690;28;20328;-75
2023/06/30 00:33:55;;;;;;;4.97;4.47;;;;;;;17.63;100.00;95506.22;1038304;28;20029;-76
2023/06/30 00:34:25;;;;;;;6.65;4.85;;;;;;;17.73;100.00;95517.63;1042716;28;20025;-75
2023/06/30 00:34:56;;;;;;;7.97;4.72;;;;;;;17.75;100.00;95520.75;1042776;28;20032;-76
2023/06/30 00:35:26;;;;;;;9.73;4.68;;;;;;;17.73;100.00;95522.94;1038424;28;20033;-76
2023/06/30 00:35:56;;;;;;;7.55;4.70;;;;;;;17.68;100.00;95522.00;1030416;28;20673;-76
2023/06/30 00:36:29;;;;;;;9.85;5.40;;;;;;;17.72;100.00;95526.69;1034478;28;20030;-76
2023/06/30 00:36:59;;;;;;;6.57;5.05;;;;;;;17.72;100.00;95529.34;1034855;28;20021;-76
2023/06/30 00:37:29;;;;;;;11.80;4.82;;;;;;;17.64;100.00;95515.75;1034732;28;20555;-75
2023/06/30 00:38:00;;;;;;;5.72;4.97;;;;;;;17.71;100.00;95525.13;1034714;28;20156;-76
2023/06/30 00:38:30;;;;;;;5.75;4.80;;;;;;;17.70;100.00;95523.56;1034538;28;20026;-76
2023/06/30 00:39:01;;;;;;;5.82;4.82;;;;;;;17.69;100.00;95522.78;1034599;28;20038;-75
2023/06/30 00:39:31;;;;;;;5.63;4.97;;;;;;;17.65;100.00;95516.53;1038661;28;20029;-76
2023/06/30 00:40:02;;;;;;;5.60;4.50;;;;;;;17.68;100.00;95515.91;1042853;28;20499;-76
2023/06/30 00:40:32;;;;;;;5.97;4.80;;;;;;;17.55;100.00;95496.41;1045160;28;20020;-74
2023/06/30 00:41:03;;;;;;;5.15;4.40;;;;;;;17.67;100.00;95515.13;1038177;28;20032;-75
2023/06/30 00:41:33;;;;;;;5.95;5.05;;;;;;;17.66;100.00;95505.59;1038326;28;20033;-76
2023/06/30 00:42:04;;;;;;;7.90;4.72;;;;;;;17.65;100.00;95505.91;1038493;28;20183;-76
2023/06/30 00:42:34;;;;;;;5.00;4.40;;;;;;;17.67;100.00;95509.81;1042799;28;20032;-76
2023/06/30 00:43:05;;;;;;;5.57;4.43;;;;;;;17.70;100.00;95512.94;1046931;28;20393;-75
2023/06/30 00:43:35;;;;;;;6.72;5.20;;;;;;;17.70;100.00;95502.31;1050972;28;20062;-76
2023/06/30 00:44:05;;;;;;;6.97;5.00;;;;;;;17.71;100.00;95506.56;1046512;28;20029;-75
2023/06/30 00:44:36;;;;;;;11.07;4.55;;;;;;;17.72;100.00;95510.75;1046938;28;20024;-75
2023/06/30 00:45:07;;;;;;;6.05;5.28;;;;;;;17.69;100.00;95501.53;1042592;28;20028;-76
2023/06/30 00:45:37;;;;;;;6.05;4.90;;;;;;;17.70;100.00;95508.41;1042740;28;20267;-75
2023/06/30 00:46:10;;;;;;;5.97;4.82;;;;;;;17.71;100.00;95502.03;1042498;28;20059;-76
2023/06/30 00:46:40;;;;;;;7.28;5.07;;;;;;;17.73;100.00;95507.00;1042759;28;20609;-76
2023/06/30 00:47:10;;;;;;;8.98;4.50;;;;;;;17.68;100.00;95492.81;1026579;28;20035;-76
2023/06/30 00:47:41;;;;;;;8.90;5.05;;;;;;;17.67;100.00;95498.41;1034569;28;20029;-76
2023/06/30 00:48:11;;;;;;;5.95;4.80;;;;;;;17.72;100.00;95508.09;1038464;28;20110;-76
2023/06/30 00:48:42;;;;;;;5.03;4.53;;;;;;;17.68;100.00;95495.47;1038841;28;20383;-75
2023/06/30 00:49:12;;;;;;;5.63;4.75;;;;;;;17.65;100.00;95496.09;1042495;28;20024;-78
2023/06/30 00:49:43;;;;;;;7.70;5.00;;;;;;;17.70;100.00;95497.78;1043016;28;20029;-75
2023/06/30 00:50:13;;;;;;;7.38;4.85;;;;;;;17.67;100.00;95493.91;1046649;28;20042;-76
2023/06/30 00:50:44;;;;;;;6.72;5.13;;;;;;;17.70;100.00;95491.69;1042595;28;20025;-76
2023/06/30 00:51:14;;;;;;;7.15;4.80;;;;;;;17.65;100.00;95490.78;1033925;28;20021;-76
2023/06/30 00:51:45;;;;;;;6.88;5.03;;;;;;;17.72;100.00;95500.91;1030688;28;20042;-76
2023/06/30 00:52:15;;;;;;;5.68;4.82;;;;;;;17.72;100.00;95500.13;1038403;28;20029;-76
2023/06/30 00:52:48;;;;;;;7.07;4.78;;;;;;;17.67;100.00;95488.59;1034646;28;20060;-76
2023/06/30 00:53:19;;;;;;;7.53;4.88;;;;;;;17.67;100.00;95485.13;1038754;28;20458;-76
2023/06/30 00:53:49;;;;;;;6.65;5.40;;;;;;;17.70;100.00;95489.81;1034585;28;20030;-76
2023/06/30 00:54:20;;;;;;;7.15;5.18;;;;;;;17.76;100.00;95495.75;1026417;28;20508;-76
2023/06/30 00:54:50;;;;;;;8.43;5.70;;;;;;;17.76;100.00;95493.09;1026482;28;20034;-75
2023/06/30 00:55:21;;;;;;;7.28;4.85;;;;;;;17.77;100.00;95494.69;1030638;28;20022;-76
2023/06/30 00:55:51;;;;;;;5.57;5.05;;;;;;;17.77;100.00;95498.16;1040340;28;20056;-76
2023/06/30 00:56:21;;;;;;;6.88;5.40;;;;;;;17.78;100.00;95498.94;1038563;28;20025;-75
2023/06/30 00:56:52;;;;;;;6.65;5.93;;;;;;;17.80;100.00;95499.38;1038709;28;20029;-76
2023/06/30 00:57:23;;;;;;;6.25;5.18;;;;;;;17.73;100.00;95486.53;1042359;28;20040;-76
2023/06/30 00:57:53;;;;;;;6.15;5.00;;;;;;;17.76;100.00;95490.44;1030554;28;20347;-76
2023/06/30 00:58:24;;;;;;;8.57;5.55;;;;;;;17.79;100.00;95500.47;1042736;28;20040;-75
2023/06/30 00:58:54;;;;;;;7.63;5.68;;;;;;;17.77;100.00;95495.50;1042721;28;20032;-75
2023/06/30 00:59:25;;;;;;;8.38;5.93;;;;;;;17.71;100.00;95482.66;1042998;28;20029;-76
2023/06/30 00:59:55;;;;;;;6.85;5.55;;;;;;;17.70;100.00;95489.81;1042702;28;20025;-75
2023/06/30 01:00:26;;;;;;;7.32;5.63;;;;;;;17.69;100.00;95490.94;1030389;28;20230;-75
2023/06/30 01:01:01;;;;;;;8.70;5.88;;;;;;;17.67;100.00;95493.91;1034287;28;20037;-75
2023/06/30 01:01:38;;;;;;;7.80;5.85;;;;;;;17.67;100.00;95488.59;1034433;28;20030;-76
2023/06/30 01:02:30;;;;;;;7.50;6.03;;;;;;;17.65;100.00;95490.00;1030433;28;20030;-76
2023/06/30 01:03:11;;;;;;;8.75;5.57;;;;;;;17.64;100.00;95497.19;1034208;28;20121;-76
2023/06/30 01:03:42;;;;;;;8.88;5.72;;;;;;;17.62;100.00;95499.34;1038541;28;20399;-76
2023/06/30 01:04:35;;;;;;;8.15;5.75;;;;;;;17.65;100.00;95501.38;1035224;28;20032;-76
2023/06/30 01:05:06;;;;;;;7.07;5.32;;;;;;;17.66;100.00;95502.16;1038547;28;20025;-75
2023/06/30 01:06:11;;;;;;;6.85;4.97;;;;;;;17.67;100.00;95499.22;1041228;28;20140;-76
2023/06/30 01:07:15;;;;;;;9.38;5.10;;;;;;;17.68;100.00;95500.75;1030948;28;20030;-75
2023/06/30 01:08:14;;;;;;;14.05;6.07;;;;;;;17.60;100.00;95484.84;1055043;28;20031;-75
2023/06/30 01:08:57;;;;;;;7.18;5.18;;;;;;;17.66;100.00;95496.84;1038429;28;20654;-76
2023/06/30 01:09:29;;;;;;;8.18;5.57;;;;;;;17.66;100.00;95497.63;1047040;28;20509;-76
2023/06/30 01:10:20;;;;;;;9.30;5.90;;;;;;;17.64;100.00;95499.84;1038731;28;20137;-76
2023/06/30 01:10:53;;;;;;;7.65;5.65;;;;;;;17.62;100.00;95491.41;1042629;28;20029;-76
2023/06/30 01:11:24;;;;;;;7.35;6.20;;;;;;;17.61;100.00;95489.06;1038101;28;20036;-76
2023/06/30 01:11:55;;;;;;;7.65;5.43;;;;;;;17.60;100.00;95492.81;1030472;28;20059;-76
2023/06/30 01:12:25;;;;;;;7.25;5.78;;;;;;;17.62;100.00;95491.41;1038543;28;20025;-74
2023/06/30 01:12:56;;;;;;;12.45;5.95;;;;;;;17.60;100.00;95493.56;1036701;28;20029;-76
2023/06/30 01:13:26;;;;;;;10.05;5.88;;;;;;;17.62;100.00;95490.63;1038496;28;20498;-75
2023/06/30 01:13:57;;;;;;;8.75;6.18;;;;;;;17.56;100.00;95490.00;1038572;28;20111;-76
2023/06/30 01:14:28;;;;;;;9.05;6.07;;;;;;;17.59;100.00;95489.38;1043245;28;20029;-76
2023/06/30 01:14:58;;;;;;;7.45;5.88;;;;;;;17.59;100.00;95497.31;1042748;28;20104;-76
2023/06/30 01:15:28;;;;;;;7.38;5.88;;;;;;;17.63;100.00;95490.28;1038420;28;20514;-76
2023/06/30 01:15:59;;;;;;;8.98;5.80;;;;;;;17.57;100.00;95490.78;1034467;28;20025;-75
2023/06/30 01:16:29;;;;;;;9.70;6.30;;;;;;;17.58;100.00;95490.47;1025980;28;20026;-76
2023/06/30 01:17:00;;;;;;;8.43;6.13;;;;;;;17.59;100.00;95499.97;1034487;28;20097;-75
2023/06/30 01:17:30;;;;;;;10.13;5.88;;;;;;;17.56;100.00;95482.03;1038378;28;20017;-76
2023/06/30 01:18:01;;;;;;;13.88;6.40;;;;;;;17.58;100.00;95489.69;1034313;28;20022;-76
2023/06/30 01:18:36;;;;;;;14.00;6.50;;;;;;;17.59;100.00;95486.72;1044888;28;20028;-76
2023/06/30 01:19:11;;;;;;;9.98;5.82;;;;;;;17.59;100.00;95494.69;1042669;28;20032;-75
2023/06/30 01:19:44;;;;;;;8.23;5.75;;;;;;;17.58;100.00;95493.13;1034462;28;20597;-76
2023/06/30 01:20:16;;;;;;;8.02;5.80;;;;;;;17.58;100.00;95495.00;1042606;28;20120;-76
2023/06/30 01:20:47;;;;;;;8.27;6.15;;;;;;;17.52;100.00;95486.41;1034335;28;20037;-75
2023/06/30 01:21:17;;;;;;;7.53;5.55;;;;;;;17.53;100.00;95487.97;1037909;28;20091;-76
2023/06/30 01:21:50;;;;;;;7.32;5.88;;;;;;;17.54;100.00;95497.50;1042189;28;20021;-76
2023/06/30 01:22:30;;;;;;;8.52;6.20;;;;;;;17.51;100.00;95478.78;1038507;28;20025;-76
2023/06/30 01:23:23;;;;;;;6.53;5.90;;;;;;;17.55;100.00;95491.09;1042136;28;20060;-76
2023/06/30 01:24:05;;;;;;;6.95;5.60;;;;;;;17.50;100.00;95488.59;1041282;28;20029;-76
2023/06/30 01:24:35;;;;;;;9.85;6.15;;;;;;;17.53;100.00;95493.28;1033270;28;20573;-76
2023/06/30 01:25:08;;;;;;;7.85;5.82;;;;;;;17.47;100.00;95483.94;1034205;28;20036;-76
2023/06/30 01:25:39;;;;;;;7.75;5.45;;;;;;;17.52;100.00;95483.75;1038416;28;20027;-76
2023/06/30 01:26:09;;;;;;;6.30;5.70;;;;;;;17.39;100.00;95477.50;1038510;28;20024;-75
2023/06/30 01:26:40;;;;;;;8.65;6.28;;;;;;;17.48;100.00;95484.69;1038519;28;20022;-76
2023/06/30 01:27:12;;;;;;;11.00;5.78;;;;;;;17.50;100.00;95488.59;1038367;28;20030;-76
2023/06/30 01:27:42;;;;;;;6.50;5.20;;;;;;;17.41;100.00;95474.56;1038483;28;20531;-76
2023/06/30 01:28:13;;;;;;;8.43;5.63;;;;;;;17.50;100.00;95485.94;1038271;28;20021;-76
2023/06/30 01:28:43;;;;;;;7.43;5.68;;;;;;;17.53;100.00;95485.31;1046617;28;20008;-76
2023/06/30 01:29:14;;;;;;;8.35;5.80;;;;;;;17.56;100.00;95489.22;1042643;28;20079;-75
2023/06/30 01:29:44;;;;;;;10.00;6.18;;;;;;;17.55;100.00;95496.41;1030417;28;20026;-76
2023/06/30 01:30:15;;;;;;;11.23;5.97;;;;;;;17.53;100.00;95487.19;1030305;28;20032;-76
2023/06/30 01:30:45;;;;;;;6.43;5.75;;;;;;;17.55;100.00;95496.41;1046678;28;20021;-76
2023/06/30 01:31:16;;;;;;;7.35;5.82;;;;;;;17.54;100.00;95494.84;1041903;28;20394;-75
2023/06/30 01:31:47;;;;;;;8.27;5.97;;;;;;;17.52;100.00;95486.41;1032754;28;20391;-76
2023/06/30 01:32:17;;;;;;;6.55;5.80;;;;;;;17.51;100.00;95487.50;1033795;28;20022;-76
2023/06/30 01:32:50;;;;;;;6.70;5.88;;;;;;;17.51;100.00;95478.78;1042570;28;20096;-77
2023/06/30 01:33:21;;;;;;;8.30;5.90;;;;;;;17.52;100.00;95483.75;1046676;28;20060;-76
2023/06/30 01:33:51;;;;;;;10.43;6.40;;;;;;;17.51;100.00;95486.72;1034149;28;20032;-76
2023/06/30 01:34:22;;;;;;;7.63;6.13;;;;;;;17.49;100.00;95481.72;1042451;28;20063;-75
2023/06/30 01:34:53;;;;;;;7.03;5.35;;;;;;;17.54;100.00;95478.13;1042644;28;20017;-75
2023/06/30 01:35:23;;;;;;;9.23;5.80;;;;;;;17.53;100.00;95480.00;1041595;28;20021;-76
2023/06/30 01:35:54;;;;;;;7.05;6.20;;;;;;;17.55;100.00;95485.00;1046553;28;20504;-76
2023/06/30 01:36:24;;;;;;;9.48;6.25;;;;;;;17.54;100.00;95484.25;1042768;28;20032;-75
2023/06/30 01:36:55;;;;;;;7.82;6.57;;;;;;;17.53;100.00;95477.34;1042519;28;20451;-76
2023/06/30 01:37:25;;;;;;;6.78;5.82;;;;;;;17.55;100.00;95491.09;1042500;28;20021;-75
2023/06/30 01:37:55;;;;;;;8.30;6.10;;;;;;;17.54;100.00;95489.53;1034318;28;20018;-75
2023/06/30 01:38:26;;;;;;;7.05;6.05;;;;;;;17.55;100.00;95485.00;1034304;28;20471;-76
2023/06/30 01:38:56;;;;;;;8.77;6.40;;;;;;;17.56;100.00;95486.56;1030496;28;20031;-76
2023/06/30 01:39:27;;;;;;;7.32;6.30;;;;;;;17.54;100.00;95488.72;1030441;28;20065;-76
2023/06/30 01:39:58;;;;;;;7.85;6.10;;;;;;;17.56;100.00;95482.03;1038492;28;20026;-76
2023/06/30 01:40:30;;;;;;;11.35;6.93;;;;;;;17.51;100.00;95479.56;1035240;28;20485;-76
2023/06/30 01:41:01;;;;;;;8.38;6.05;;;;;;;17.54;100.00;95484.25;1034339;28;20053;-75
2023/06/30 01:41:31;;;;;;;19.77;6.60;;;;;;;17.55;100.00;95485.00;1034212;28;20564;-75
2023/06/30 01:42:02;;;;;;;9.98;6.60;;;;;;;17.55;100.00;95491.09;1034441;28;20021;-75
2023/06/30 01:42:32;;;;;;;8.30;6.13;;;;;;;17.53;100.00;95487.97;1038157;28;20278;-75
2023/06/30 01:43:03;;;;;;;8.10;6.15;;;;;;;17.55;100.00;95485.00;1038525;28;20328;-76
2023/06/30 01:43:33;;;;;;;10.13;6.38;;;;;;;17.57;100.00;95483.63;1038337;28;20486;-76
2023/06/30 01:44:04;;;;;;;8.30;5.88;;;;;;;17.59;100.00;95484.06;1045209;28;20036;-76
2023/06/30 01:44:35;;;;;;;8.10;6.45;;;;;;;17.60;100.00;95482.19;1042545;28;20091;-76
2023/06/30 01:45:06;;;;;;;10.23;5.97;;;;;;;17.57;100.00;95488.13;1042487;28;20048;-74
2023/06/30 01:45:36;;;;;;;6.90;6.20;;;;;;;17.51;100.00;95471.59;1030196;28;20097;-76
2023/06/30 01:46:07;;;;;;;9.35;7.00;;;;;;;17.58;100.00;95482.50;1030331;28;20443;-75
2023/06/30 01:46:37;;;;;;;7.22;6.40;;;;;;;17.58;100.00;95484.38;1030280;28;20065;-76
2023/06/30 01:47:09;;;;;;;7.40;6.13;;;;;;;17.59;100.00;95481.41;1034231;28;20025;-76
2023/06/30 01:47:39;;;;;;;8.38;6.28;;;;;;;17.55;100.00;95474.41;1030329;28;20149;-75
2023/06/30 01:48:10;;;;;;;7.57;6.72;;;;;;;17.58;100.00;95479.09;1038316;28;20640;-76
2023/06/30 01:48:40;;;;;;;7.47;6.10;;;;;;;17.57;100.00;95475.66;1034390;28;20025;-76
2023/06/30 01:49:11;;;;;;;8.52;5.85;;;;;;;17.56;100.00;95474.06;1034136;28;20025;-76
2023/06/30 01:49:42;;;;;;;8.25;6.07;;;;;;;17.59;100.00;95481.41;1034502;28;20026;-76
2023/06/30 01:50:12;;;;;;;6.90;6.07;;;;;;;17.57;100.00;95472.19;1034349;28;20022;-76
2023/06/30 01:50:43;;;;;;;8.35;6.38;;;;;;;17.58;100.00;95474.56;1035522;28;20025;-76
2023/06/30 01:51:13;;;;;;;8.60;5.88;;;;;;;17.55;100.00;95469.88;1033736;28;20025;-75
2023/06/30 01:51:44;;;;;;;7.30;5.60;;;;;;;17.57;100.00;95474.84;1038407;28;20022;-75
2023/06/30 01:52:14;;;;;;;6.78;6.03;;;;;;;17.58;100.00;95474.56;1038476;28;20293;-76
2023/06/30 01:52:44;;;;;;;8.48;6.40;;;;;;;17.55;100.00;95469.09;1038257;28;20022;-76
2023/06/30 01:53:15;;;;;;;9.45;6.00;;;;;;;17.53;100.00;95472.03;1038566;28;20030;-76
2023/06/30 01:53:45;;;;;;;12.77;6.30;;;;;;;17.53;100.00;95460.66;1038390;28;20093;-75
2023/06/30 01:54:16;;;;;;;10.43;6.07;;;;;;;17.58;100.00;95471.91;1042419;28;20024;-77
2023/06/30 01:54:46;;;;;;;7.38;6.50;;;;;;;17.55;100.00;95467.22;1038182;28;20056;-76
2023/06/30 01:55:17;;;;;;;12.40;6.95;;;;;;;17.54;100.00;95467.50;1038466;28;20025;-76
2023/06/30 01:55:47;;;;;;;10.35;6.13;;;;;;;17.56;100.00;95466.13;1039543;28;20103;-76
2023/06/30 01:56:18;;;;;;;13.18;7.07;;;;;;;17.59;100.00;95473.44;1038386;28;20057;-76
2023/06/30 01:56:49;;;;;;;10.20;5.88;;;;;;;17.55;100.00;95471.75;1030044;28;20511;-76
2023/06/30 01:57:19;;;;;;;8.93;6.05;;;;;;;17.52;100.00;95467.06;1034443;28;20025;-76
2023/06/30 01:57:50;;;;;;;8.98;6.18;;;;;;;17.49;100.00;95457.06;1034254;28;20036;-76
2023/06/30 01:58:20;;;;;;;6.35;5.70;;;;;;;17.56;100.00;95475.94;1038390;28;20029;-76
2023/06/30 01:58:51;;;;;;;9.05;6.53;;;;;;;17.56;100.00;95471.41;1038295;28;20065;-76
2023/06/30 01:59:22;;;;;;;8.45;6.13;;;;;;;17.53;100.00;95460.66;1039932;28;20044;-75
2023/06/30 01:59:52;;;;;;;12.88;6.70;;;;;;;17.54;100.00;95465.66;1030497;28;20030;-75
2023/06/30 02:00:23;;;;;;;7.05;5.85;;;;;;;17.58;100.00;95468.47;1038799;28;20497;-76
2023/06/30 02:00:53;;;;;;;7.53;6.10;;;;;;;17.52;100.00;95459.09;1043541;28;20071;-76
2023/06/30 02:01:24;;;;;;;10.35;6.45;;;;;;;17.51;100.00;95468.94;1041798;28;20040;-76
2023/06/30 02:01:55;;;;;;;10.32;6.13;;;;;;;17.54;100.00;95463.00;1034307;28;20145;-76
2023/06/30 02:02:25;;;;;;;13.43;6.28;;;;;;;17.57;100.00;95472.19;1026244;28;20034;-75
2023/06/30 02:02:57;;;;;;;7.13;5.35;;;;;;;17.58;100.00;95473.78;1034390;28;20500;-76
2023/06/30 02:03:27;;;;;;;8.43;5.43;;;;;;;17.52;100.00;95469.72;1038504;28;20035;-76
2023/06/30 02:03:58;;;;;;;8.40;6.13;;;;;;;17.54;100.00;95472.81;1034317;28;20034;-76
2023/06/30 02:04:28;;;;;;;8.95;6.05;;;;;;;17.54;100.00;95476.28;1036517;28;20463;-76
2023/06/30 02:04:59;;;;;;;13.60;7.13;;;;;;;17.53;100.00;95471.25;1030564;28;20037;-76
2023/06/30 02:05:29;;;;;;;8.63;5.78;;;;;;;17.46;100.00;95461.13;1038578;28;20034;-76
2023/06/30 02:06:00;;;;;;;8.73;6.25;;;;;;;17.57;100.00;95477.50;1042573;28;20025;-76
2023/06/30 02:06:31;;;;;;;8.05;6.25;;;;;;;17.47;100.00;95462.72;1042568;28;20048;-76
2023/06/30 02:07:01;;;;;;;9.80;6.78;;;;;;;17.49;100.00;95460.50;1042436;28;20041;-76
2023/06/30 02:07:32;;;;;;;8.63;6.57;;;;;;;17.55;100.00;95474.41;1038577;28;20044;-76
2023/06/30 02:08:02;;;;;;;9.15;6.85;;;;;;;17.49;100.00;95468.47;1050537;28;20020;-76
2023/06/30 02:08:33;;;;;;;8.88;6.50;;;;;;;17.51;100.00;95474.25;1038373;28;20018;-76
2023/06/30 02:09:03;;;;;;;9.48;6.13;;;;;;;17.55;100.00;95482.34;1042579;28;20025;-75
2023/06/30 02:09:34;;;;;;;8.50;6.07;;;;;;;17.54;100.00;95478.94;1042306;28;20855;-76
2023/06/30 02:10:05;;;;;;;8.38;6.32;;;;;;;17.54;100.00;95473.63;1039023;28;20030;-76
2023/06/30 02:10:37;;;;;;;7.80;6.10;;;;;;;17.50;100.00;95471.88;1039090;28;20049;-76
2023/06/30 02:11:07;;;;;;;10.27;6.97;;;;;;;17.55;100.00;95479.69;1039332;28;20535;-75
2023/06/30 02:11:38;;;;;;;8.75;6.32;;;;;;;17.56;100.00;95482.03;1046921;28;20488;-76
2023/06/30 02:12:09;;;;;;;11.38;6.88;;;;;;;17.56;100.00;95474.06;1043038;28;20059;-75
2023/06/30 02:12:39;;;;;;;9.43;6.25;;;;;;;17.56;100.00;95473.28;1038556;28;20120;-76
2023/06/30 02:13:10;;;;;;;9.05;6.68;;;;;;;17.57;100.00;95473.00;1038168;28;20029;-75
2023/06/30 02:13:40;;;;;;;8.55;6.43;;;;;;;17.59;100.00;95477.97;1038621;28;20025;-76
2023/06/30 02:14:11;;;;;;;7.80;6.63;;;;;;;17.56;100.00;95466.13;1046804;28;20016;-76
2023/06/30 02:14:41;;;;;;;8.65;7.20;;;;;;;17.52;100.00;95459.88;1050746;28;20395;-76
2023/06/30 02:15:12;;;;;;;9.70;7.18;;;;;;;17.58;100.00;95479.84;1042441;28;20025;-76
2023/06/30 02:15:42;;;;;;;9.30;6.97;;;;;;;17.56;100.00;95476.72;1038282;28;20025;-76
2023/06/30 02:16:13;;;;;;;12.30;7.45;;;;;;;17.57;100.00;95466.88;1039671;28;20030;-76
2023/06/30 02:16:43;;;;;;;11.43;6.50;;;;;;;17.59;100.00;95470.03;1038459;28;20029;-75
2023/06/30 02:17:14;;;;;;;8.73;7.22;;;;;;;17.59;100.00;95470.78;1038435;28;20045;-75
2023/06/30 02:17:44;;;;;;;6.80;6.10;;;;;;;17.58;100.00;95471.91;1038450;28;20525;-76
2023/06/30 02:18:15;;;;;;;9.52;6.43;;;;;;;17.60;100.00;95475.00;1042194;28;20025;-76
2023/06/30 02:18:45;;;;;;;10.18;6.60;;;;;;;17.60;100.00;95476.88;1042470;28;20021;-75
2023/06/30 02:19:16;;;;;;;8.63;6.68;;;;;;;17.58;100.00;95469.25;1042631;28;20013;-75
2023/06/30 02:19:46;;;;;;;12.13;6.78;;;;;;;17.56;100.00;95470.66;1044767;28;20517;-75
2023/06/30 02:20:17;;;;;;;7.28;6.45;;;;;;;17.51;100.00;95468.16;1042465;28;20032;-76
2023/06/30 02:20:48;;;;;;;9.23;7.03;;;;;;;17.54;100.00;95468.31;1038640;28;20021;-76
2023/06/30 02:21:18;;;;;;;6.80;6.10;;;;;;;17.54;100.00;95462.22;1041943;28;20025;-76
2023/06/30 02:21:50;;;;;;;9.85;6.72;;;;;;;17.55;100.00;95463.78;1035697;28;20097;-76
2023/06/30 02:22:21;;;;;;;9.88;6.50;;;;;;;17.54;100.00;95468.31;1047424;28;20386;-75
2023/06/30 02:22:51;;;;;;;8.60;6.47;;;;;;;17.58;100.00;95469.25;1050357;28;20020;-74
2023/06/30 02:23:22;;;;;;;8.25;7.30;;;;;;;17.54;100.00;95463.00;1045881;28;20020;-75
2023/06/30 02:23:52;;;;;;;8.07;6.28;;;;;;;17.61;100.00;95473.94;1046768;28;20051;-75
2023/06/30 02:24:23;;;;;;;9.50;7.03;;;;;;;17.59;100.00;95470.03;1038848;28;20026;-75
2023/06/30 02:24:56;;;;;;;7.32;6.30;;;;;;;17.53;100.00;95447.38;1042940;28;20029;-75
2023/06/30 02:25:26;;;;;;;9.82;7.00;;;;;;;17.60;100.00;95468.91;1043310;28;20025;-75
2023/06/30 02:25:57;;;;;;;7.63;6.15;;;;;;;17.60;100.00;95464.38;1042448;28;20029;-76
2023/06/30 02:26:27;;;;;;;9.05;6.63;;;;;;;17.60;100.00;95455.66;1033991;28;20072;-75