Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:06:23;;;;;;;1999.90;999.90;;;;;;;9.55;75.34;100225.78;15796934;28;20052;-61
2022/04/25 00:13:56;;;;;;;1999.90;999.90;;;;;;;9.60;74.73;100233.16;15736101;28;20402;-60
2022/04/25 00:21:29;;;;;;;1999.90;999.90;;;;;;;9.48;75.05;100237.47;15759156;28;20059;-61
2022/04/25 00:29:01;;;;;;;1999.90;999.90;;;;;;;9.52;74.09;100241.22;15798698;28;20070;-61
2022/04/25 00:36:35;;;;;;;1999.90;999.90;;;;;;;9.43;75.35;100242.41;15729566;28;20501;-61
2022/04/25 00:44:07;;;;;;;1999.90;999.90;;;;;;;9.39;74.58;100258.19;15737579;28;20040;-60
2022/04/25 00:51:42;;;;;;;1999.90;999.90;;;;;;;9.16;75.46;100250.06;15772982;28;20052;-61
2022/04/25 00:59:16;;;;;;;1999.90;999.90;;;;;;;9.32;75.03;100253.13;15800122;28;20430;-60
2022/04/25 01:06:49;;;;;;;1999.90;999.90;;;;;;;9.07;75.97;100248.50;15799900;28;20040;-61
2022/04/25 01:14:22;;;;;;;1999.90;999.90;;;;;;;9.28;75.52;100248.56;15734741;22;20416;-63
2022/04/25 01:21:58;;;;;;;1999.90;999.90;;;;;;;9.16;75.78;100252.84;15678354;28;20125;-57
2022/04/25 01:29:32;;;;;;;1999.90;999.90;;;;;;;9.35;74.58;100252.44;15679135;28;20128;-59
2022/04/25 01:37:06;;;;;;;;;;;;;;;9.34;74.63;100247.22;15679875;28;20076;-60
2022/04/25 01:44:40;;;;;;;1999.90;999.90;;;;;;;9.06;75.60;100247.66;15678015;28;19920;-62
2022/04/25 01:52:19;;;;;;;1999.90;999.90;;;;;;;9.30;74.94;100247.09;15673165;28;20156;-59
2022/04/25 01:59:53;;;;;;;1999.90;999.90;;;;;;;8.99;75.77;100258.53;15691292;28;20045;-63
2022/04/25 02:07:26;;;;;;;1999.90;999.90;;;;;;;9.00;75.43;100259.34;15690653;28;20052;-63
2022/04/25 02:15:00;;;;;;;1999.90;999.90;;;;;;;9.02;75.78;100268.16;15689746;28;20056;-61
2022/04/25 02:22:35;;;;;;;1999.90;999.90;;;;;;;8.97;75.35;100269.16;15695943;28;20059;-61
2022/04/25 02:30:10;;;;;;;1999.90;999.90;;;;;;;8.81;75.63;100260.53;15751459;28;20106;-59
2022/04/25 02:37:42;;;;;;;1999.90;999.90;;;;;;;8.94;75.23;100275.38;15750849;28;20456;-59
2022/04/25 02:45:16;;;;;;;1999.90;999.90;;;;;;;8.96;74.87;100279.50;15748897;28;20470;-60
2022/04/25 02:52:53;;;;;;;1999.90;999.90;;;;;;;8.92;74.51;100284.06;15730987;28;20120;-61
2022/04/25 03:00:26;;;;;;;1999.90;999.90;;;;;;;8.69;75.51;100282.66;15685390;28;20497;-64
2022/04/25 03:07:59;;;;;;;1999.90;999.90;;;;;;;8.88;74.36;100285.06;15690029;28;20045;-63
2022/04/25 03:15:34;;;;;;;1999.90;999.90;;;;;;;8.44;75.95;100289.06;15690313;28;20128;-62
2022/04/25 03:23:07;;;;;;;1999.90;999.90;;;;;;;8.45;75.79;100299.91;15698716;28;20124;-59
2022/04/25 03:30:41;;;;;;;1999.90;999.90;;;;;;;8.58;75.46;100306.41;15720403;28;20033;-61
2022/04/25 03:38:16;;;;;;;1999.90;999.90;;;;;;;8.45;75.92;100321.31;15737767;28;20055;-61
2022/04/25 03:45:49;;;;;;;1999.90;999.90;;;;;;;8.43;75.72;100320.81;15715841;28;20037;-62
2022/04/25 03:53:21;;;;;;;1999.90;999.90;;;;;;;8.50;74.90;100326.69;15689814;28;20049;-60
2022/04/25 04:00:55;;;;;;;1999.90;999.90;;;;;;;8.31;76.59;100338.94;15690539;28;20037;-61
2022/04/25 04:08:27;;;;;;;1999.90;999.90;;;;;;;8.19;76.54;100337.97;15720017;28;20053;-61
2022/04/25 04:16:03;;;;;;;1999.90;999.90;;;;;;;8.36;76.02;100349.94;15680709;28;20064;-58
2022/04/25 04:23:35;;;;;;;1999.90;999.90;;;;;;;8.39;75.68;100360.41;15741213;28;20140;-61
2022/04/25 04:31:08;;;;;;;1999.90;999.90;;;;;;;8.14;76.79;100361.19;15741150;28;20033;-61
2022/04/25 04:38:41;;;;;;;1999.90;999.90;;;;;;;8.33;75.37;100371.97;15701537;28;20049;-60
2022/04/25 04:46:15;;;;;;;1999.90;999.90;;;;;;;8.46;75.11;100381.34;15679172;28;20041;-62
2022/04/25 04:53:48;;;;;;;1999.90;999.90;;;;;;;8.25;75.90;100401.41;15679069;28;20044;-63
2022/04/25 05:01:27;;;;;;;1999.90;999.90;;;;;;;8.39;75.69;100412.41;15677588;28;20071;-60
2022/04/25 05:09:00;;;;;;;1999.90;999.90;;;;;;;8.38;75.16;100408.00;15689816;28;20033;-60
2022/04/25 05:16:34;;;;;;;1999.90;999.90;;;;;;;8.72;74.39;100420.28;15739194;28;20519;-61
2022/04/25 05:24:07;;;;;;;1999.90;999.90;;;;;;;8.54;74.23;100428.59;15739140;28;20497;-60
2022/04/25 05:31:41;;;;;;;1999.90;999.90;;;;;;;8.73;74.03;100431.06;15696528;28;20048;-62
2022/04/25 05:39:16;;;;;;;;;;;;;;;8.90;73.24;100438.59;15675528;28;20037;-61
2022/04/25 05:46:50;;;;;;;1999.90;999.90;;;;;;;8.99;73.65;100449.72;15697062;28;20337;-62
2022/04/25 05:54:22;;;;;;;1999.90;999.90;;;;;;;9.39;72.28;100455.88;15720342;28;20113;-62
2022/04/25 06:01:56;;;;;;;1999.90;999.90;;;;;;;9.84;70.51;100468.19;15700510;28;20128;-61
2022/04/25 06:09:28;;;;;;;1999.90;999.90;;;;;;;10.40;68.77;100479.22;15675494;28;20124;-59
2022/04/25 06:17:02;;;;;;;1999.90;999.90;;;;;;;10.55;68.74;100487.03;15692830;28;20079;-61
2022/04/25 06:24:34;;;;;;;;;;;;;;;10.61;68.84;100484.84;15738575;28;20413;-62
2022/04/25 06:32:08;;;;;;;1999.90;999.90;;;;;;;10.44;69.23;100502.53;15737051;28;19921;-62
2022/04/25 06:39:41;;;;;;;1999.90;999.90;;;;;;;9.99;69.45;100502.22;15748495;28;20071;-62
2022/04/25 06:47:14;;;;;;;1999.90;999.90;;;;;;;10.79;68.20;100511.47;15746986;28;20040;-61
2022/04/25 06:54:46;;;;;;;1999.90;999.90;;;;;;;10.79;67.33;100513.44;15696044;28;20049;-60
2022/04/25 07:02:20;;;;;;;1999.90;999.90;;;;;;;11.22;66.24;100519.50;15683029;28;20119;-63
2022/04/25 07:09:52;;;;;;;1999.90;999.90;;;;;;;11.01;66.29;100520.66;15683481;28;20074;-62
2022/04/25 07:17:26;;;;;;;1999.90;999.90;;;;;;;11.75;65.79;100530.97;15682637;28;20465;-61
2022/04/25 07:32:49;;;;;;;1999.90;999.90;;;;;;;12.89;61.64;100551.59;15682832;28;19921;-61
2022/04/25 07:40:22;;;;;;;1999.90;999.90;;;;;;;13.63;58.50;100557.81;15681334;28;20110;-62
2022/04/25 07:47:55;;;;;;;1999.90;999.90;;;;;;;14.10;56.77;100569.13;15678841;28;20120;-62
2022/04/25 07:55:31;;;;;;;1999.90;999.90;;;;;;;14.42;56.92;100575.56;15735654;28;20127;-60
2022/04/25 08:03:04;;;;;;;;;;;;;;;14.41;56.85;100588.78;15741676;28;20107;-61
2022/04/25 08:10:37;;;;;;;1999.90;999.90;;;;;;;13.42;58.77;100592.47;15740984;28;19979;-63
2022/04/25 08:18:13;;;;;;;1999.90;999.90;;;;;;;14.20;55.94;100593.84;15739768;28;20037;-62
2022/04/25 08:25:45;;;;;;;1999.90;999.90;;;;;;;14.58;55.41;100606.47;15741168;28;20466;-63
2022/04/25 08:33:19;;;;;;;1999.90;999.90;;;;;;;14.87;55.42;100591.94;15740452;28;20131;-61
2022/04/25 08:40:52;;;;;;;1999.90;999.90;;;;;;;16.49;53.79;100606.16;15740261;28;20401;-61
2022/04/25 08:48:26;;;;;;;1999.90;999.90;;;;;;;16.82;51.95;100616.81;15710696;28;20464;-62
2022/04/25 08:56:00;;;;;;;1999.90;999.90;;;;;;;18.18;49.84;100631.59;15675500;28;20044;-60
2022/04/25 09:03:35;;;;;;;1999.90;999.90;;;;;;;18.55;45.92;100635.56;15678681;28;20139;-63
2022/04/25 09:18:59;;;;;;;1999.90;999.90;;;;;;;18.13;48.72;100648.03;15698481;28;20049;-63
2022/04/25 09:26:34;;;;;;;1999.90;999.90;;;;;;;19.20;44.18;100654.75;15675353;28;20531;-61
2022/04/25 09:34:59;;;;;;;1999.90;999.90;;;;;;;20.10;44.03;100659.69;15698665;28;20489;-63
2022/04/25 09:42:09;;;;;;;1999.90;999.90;;;;;;;19.79;44.83;100664.00;15719897;28;20044;-62
2022/04/25 09:49:58;;;;;;;1999.90;999.90;;;;;;;19.95;43.46;100664.47;15736612;28;20090;-63
2022/04/25 09:57:33;;;;;;;1999.90;999.90;;;;;;;18.96;44.69;100673.94;15736327;28;20044;-62
2022/04/25 10:05:15;;;;;;;;;;;;;;;19.50;45.09;100669.50;15737681;28;20080;-61
2022/04/25 10:12:49;;;;;;;1999.90;999.90;;;;;;;21.05;43.01;100666.75;15687765;28;19921;-61
2022/04/25 10:20:23;;;;;;;1999.90;999.90;;;;;;;21.41;40.91;100676.06;15686936;28;20132;-61
2022/04/25 10:27:59;;;;;;;1999.90;999.90;;;;;;;20.27;42.57;100686.44;15684959;28;20098;-61
2022/04/25 10:35:34;;;;;;;1999.90;999.90;;;;;;;20.90;40.81;100688.63;15686707;28;20132;-62
2022/04/25 10:51:37;;;;;;;1999.90;999.90;;;;;;;19.52;42.56;100675.56;15665015;28;20041;-62
2022/04/25 10:59:24;;;;;;;1999.90;999.90;;;;;;;19.54;42.52;100686.47;15684962;28;20075;-62
2022/04/25 11:07:24;;;;;;;1999.90;999.90;;;;;;;19.60;43.70;100684.94;15682393;28;20048;-61
2022/04/25 11:14:57;;;;;;;1999.90;999.90;;;;;;;20.80;41.29;100697.94;15680801;28;20450;-61
2022/04/25 11:22:49;;;;;;;;;;;;;;;19.70;41.76;100711.69;15703108;28;20044;-61
2022/04/25 11:30:23;;;;;;;1999.90;999.90;;;;;;;19.47;42.83;100717.56;15603544;28;20000;-62
2022/04/25 11:37:58;;;;;;;1999.90;999.90;;;;;;;19.17;41.28;100718.53;15727276;28;20135;-63
2022/04/25 11:45:31;;;;;;;1999.90;999.90;;;;;;;20.12;42.42;100722.44;15743839;28;20437;-63
2022/04/25 11:53:06;;;;;;;1999.90;999.90;;;;;;;18.79;43.34;100733.97;15704638;28;20037;-62
2022/04/25 12:00:44;;;;;;;1999.90;999.90;;;;;;;19.53;42.55;100744.28;15680596;28;20053;-63
2022/04/25 12:16:14;;;;;;;1999.90;999.90;;;;;;;24.40;34.69;100753.69;15678859;28;20532;-61
2022/04/25 12:23:50;;;;;;;1999.90;999.90;;;;;;;23.77;34.61;100752.34;15688835;28;20554;-60
2022/04/25 12:31:22;;;;;;;1999.90;999.90;;;;;;;24.18;37.28;100743.75;15738975;28;20067;-62
2022/04/25 12:38:57;;;;;;;1999.90;999.90;;;;;;;25.81;31.97;100751.88;15739218;28;20239;-61
2022/04/25 12:46:40;;;;;;;1999.90;999.90;;;;;;;22.28;35.87;100749.28;15740712;28;20033;-60
2022/04/25 12:54:30;;;;;;;1999.90;999.90;;;;;;;25.82;31.84;100749.84;15698595;28;20055;-62
2022/04/25 13:02:09;;;;;;;1999.90;999.90;;;;;;;23.37;34.75;100757.56;15677618;28;20044;-62
2022/04/25 13:09:43;;;;;;;1999.90;999.90;;;;;;;29.44;28.18;100760.91;15682324;28;20123;-61
2022/04/25 13:17:15;;;;;;;1999.90;999.90;;;;;;;30.37;25.98;100759.25;15683637;28;20073;-60
2022/04/25 13:24:49;;;;;;;1999.90;999.90;;;;;;;29.53;26.16;100761.03;15675959;28;20049;-63
2022/04/25 13:32:22;;;;;;;1999.90;999.90;;;;;;;32.78;24.02;100766.72;15677442;28;20516;-62
2022/04/25 13:39:55;;;;;;;;;;;;;;;30.98;24.46;100772.09;15719747;28;20064;-62
2022/04/25 13:47:28;;;;;;;1999.90;999.90;;;;;;;23.94;33.58;100756.22;15750908;28;19920;-61
2022/04/25 13:55:01;;;;;;;1999.90;999.90;;;;;;;21.89;37.76;100755.06;15750913;28;20526;-61
2022/04/25 14:10:24;;;;;;;1999.90;999.90;;;;;;;20.80;39.08;100754.66;15738147;28;20391;-61
2022/04/25 14:17:57;;;;;;;1999.90;999.90;;;;;;;20.04;41.41;100757.59;15687846;28;20124;-61
2022/04/25 14:25:31;;;;;;;1999.90;999.90;;;;;;;19.47;41.66;100752.31;15686431;28;20075;-62
2022/04/25 14:33:04;;;;;;;1999.90;999.90;;;;;;;19.85;41.00;100756.66;15685921;28;20136;-62
2022/04/25 14:40:37;;;;;;;1999.90;999.90;;;;;;;18.79;40.91;100761.41;15686925;28;20088;-63
2022/04/25 14:48:09;;;;;;;1999.90;999.90;;;;;;;18.97;41.14;100762.41;15685870;28;20069;-63
2022/04/25 14:55:43;;;;;;;1999.90;999.90;;;;;;;19.01;43.26;100758.41;15683614;28;20041;-62
2022/04/25 15:03:16;;;;;;;1999.90;999.90;;;;;;;18.59;42.41;100770.06;15707243;28;20037;-63
2022/04/25 15:10:50;;;;;;;1999.90;999.90;;;;;;;18.95;41.76;100765.63;15713917;28;20048;-61
2022/04/25 15:18:22;;;;;;;1999.90;999.90;;;;;;;19.31;42.35;100769.59;15723691;28;20045;-61
2022/04/25 15:25:56;;;;;;;1999.90;999.90;;;;;;;19.50;41.48;100782.69;15682443;28;20052;-62
2022/04/25 15:33:28;;;;;;;1999.90;999.90;;;;;;;19.89;41.51;100770.84;15689269;28;20045;-62
2022/04/25 15:41:02;;;;;;;1999.90;999.90;;;;;;;18.85;41.29;100777.63;15743954;28;20139;-62
2022/04/25 15:48:34;;;;;;;1999.90;999.90;;;;;;;17.68;43.77;100785.34;15743519;28;20493;-61
2022/04/25 16:03:59;;;;;;;1999.90;999.90;;;;;;;17.14;45.82;100794.13;15743120;28;20122;-60
2022/04/25 16:11:32;;;;;;;1999.90;999.90;;;;;;;16.84;44.88;100800.41;15703982;28;20073;-61
2022/04/25 16:19:05;;;;;;;1999.90;999.90;;;;;;;16.59;45.63;100804.72;15681418;28;20045;-62
2022/04/25 16:26:38;;;;;;;1999.90;999.90;;;;;;;16.92;44.96;100801.38;15679608;28;20049;-62
2022/04/25 16:34:10;;;;;;;1999.90;999.90;;;;;;;16.59;45.51;100807.53;15680467;28;20045;-63
2022/04/25 16:41:44;;;;;;;1999.90;999.90;;;;;;;16.40;46.28;100806.34;15680132;28;20129;-62
2022/04/25 16:49:16;;;;;;;1999.90;999.90;;;;;;;16.19;45.05;100803.09;15679128;28;20489;-63
2022/04/25 16:56:53;;;;;;;1999.90;999.90;;;;;;;16.26;46.30;100810.88;15679487;28;20523;-61
2022/04/25 17:04:25;;;;;;;1999.90;999.90;;;;;;;16.24;48.04;100808.41;15678396;28;20045;-61
2022/04/25 17:11:59;;;;;;;1999.90;999.90;;;;;;;16.33;47.34;100828.72;15720596;28;20036;-61
2022/04/25 17:19:31;;;;;;;1999.90;999.90;;;;;;;16.04;47.68;100834.91;15739868;28;20475;-62
2022/04/25 17:27:05;;;;;;;1999.90;999.90;;;;;;;15.67;47.35;100831.63;15722858;28;20040;-62
