Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:03:10;;;;;;;90.53;33.50;;;;;;;;;;5166798;28;20046;-88
2022/01/13 00:06:34;;;;;;;92.55;36.67;;;;;;;;;;5202416;28;20041;-87
2022/01/13 00:09:39;;;;;;;94.88;36.00;;;;;;;;;;5162164;28;20041;-87
2022/01/13 00:13:29;;;;;;;99.90;37.97;;;-0.50;99.90;;;;;;5181049;28;20348;-85
2022/01/13 00:17:46;;;;;;;100.03;37.75;;;-0.40;99.90;;;;;;5195837;28;20052;-86
2022/01/13 00:24:46;;;;;;;103.75;37.90;;;;;;;;;;5161115;28;20063;-87
2022/01/13 00:28:27;;;;;;;103.30;37.95;;;-0.50;99.90;;;;;;5174712;28;20064;-87
2022/01/13 00:32:14;;;;;;;;;;;;;;;;;;;;;
2022/01/13 00:35:18;;;;;;;111.30;40.88;;;-0.20;99.90;;;;;;5181607;28;20053;-87
2022/01/13 00:38:31;;;;;;;108.28;41.53;;;;;;;;;;5152568;28;20530;-88
2022/01/13 00:42:12;;;;;;;115.63;41.67;;;-0.40;99.90;;;;;;5161339;28;20440;-88
2022/01/13 00:45:26;;;;;;;108.47;39.70;;;;;;;;;;5177451;28;20045;-85
2022/01/13 00:49:03;;;;;;;107.47;40.15;;;-0.40;99.90;;;;;;5166310;28;20050;-87
2022/01/13 00:55:57;;;;;;;122.10;42.70;;;;;;;;;;5096921;28;20043;-87
2022/01/13 00:59:23;;;;;;;117.25;40.22;;;-0.40;99.90;;;;;;5016572;29;20044;-88
2022/01/13 01:02:59;;;;;;;103.47;37.97;;;-0.30;99.90;;;;;;5004732;29;20057;-89
2022/01/13 01:06:18;;;;;;;111.75;39.72;;;;;;;;;;5016366;29;20056;-86
2022/01/13 01:09:48;;;;;;;109.97;39.95;;;;;;;;;;5038596;28;20066;-87
2022/01/13 01:12:53;;;;;;;105.32;38.67;;;;;;;;;;5082865;28;20044;-89
2022/01/13 01:16:25;;;;;;;107.68;39.38;;;;;;;;;;5083215;28;20732;-87
2022/01/13 01:19:40;;;;;;;105.35;38.33;;;;;;;;;;5069672;28;20066;-88
2022/01/13 01:23:10;;;;;;;108.05;36.88;;;;;;;;;;5069444;28;20054;-87
2022/01/13 01:26:08;;;;;;;98.82;35.47;;;;;;;;;;5099513;28;20412;-88
2022/01/13 01:32:36;;;;;;;;;;;;;;;;;;;;;
2022/01/13 01:42:40;;;;;;;94.22;33.53;;;-0.20;99.90;;;;;;5154094;28;20083;-89
2022/01/13 01:45:49;;;;;;;92.47;35.95;;;;;;;;;;5139807;28;20050;-87
2022/01/13 01:48:50;;;;;;;94.30;35.83;;;;;;;;;;5154202;28;20041;-88
2022/01/13 01:51:31;;;;;;;94.97;36.22;;;;;;;;;;5169463;28;20053;-87
2022/01/13 01:54:39;;;;;;;97.70;37.08;;;;;;;;;;5181138;28;20053;-86
2022/01/13 01:58:08;;;;;;;89.90;34.90;;;-0.20;99.90;;;;;;5159540;28;20730;-87
2022/01/13 02:01:04;;;;;;;87.55;36.88;;;;;;;;;;5118340;28;20061;-88
2022/01/13 02:04:03;;;;;;;88.30;33.78;;;;;;;;;;5163321;28;20053;-86
2022/01/13 02:07:12;;;;;;;83.78;33.08;;;;;;;;;;5169104;28;20984;-86
2022/01/13 02:10:39;;;;;;;92.32;34.60;;;-0.10;99.90;;;;;;5170564;28;20054;-88
2022/01/13 02:14:09;;;;;;;89.43;33.10;;;;;;;;;;5155803;28;20049;-89
2022/01/13 02:17:37;;;;;;;92.60;35.85;;;;;;;;;;5173401;28;20061;-87
2022/01/13 02:21:08;;;;;;;76.70;31.63;;;;;;;;;;5154103;28;20075;-88
2022/01/13 02:24:26;;;;;;;85.47;33.85;;;;;;;;;;5157403;28;20046;-86
2022/01/13 02:27:43;;;;;;;81.45;31.60;;;;;;;;;;5147030;28;20049;-88
2022/01/13 02:31:14;;;;;;;86.13;30.92;;;;;;;;;;5132705;28;20394;-89
2022/01/13 02:35:09;;;;;;;82.50;32.35;;;-0.10;99.90;;;;;;5156005;28;20061;-87
2022/01/13 02:42:30;;;;;;;81.88;33.03;;;-0.30;99.90;;;;;;5166593;28;20579;-87
2022/01/13 02:46:07;;;;;;;85.50;32.33;;;;;;;;;;5152413;28;20207;-88
2022/01/13 02:49:24;;;;;;;80.40;30.52;;;;;;;;;;5180972;28;20496;-89
2022/01/13 02:52:24;;;;;;;85.97;32.70;;;;;;;;;;5163382;28;20322;-87
2022/01/13 02:55:20;;;;;;;91.47;32.40;;;;;;;;;;5169591;28;20076;-88
2022/01/13 02:58:39;;;;;;;;;;;;;;;;;;;;;
2022/01/13 03:01:53;;;;;;;85.55;32.35;;;;;;;;;;5188135;28;20045;-87
2022/01/13 03:05:10;;;;;;;85.07;32.28;;;;;;;;;;5148859;28;20048;-87
2022/01/13 03:08:06;;;;;;;84.57;30.77;;;;;;;;;;5160440;28;20060;-85
2022/01/13 03:10:54;;;;;;;85.60;33.70;;;;;;;;;;5199437;28;20045;-87
2022/01/13 03:13:49;;;;;;;80.82;32.08;;;;;;;;;;5161312;28;20774;-88
2022/01/13 03:16:56;;;;;;;86.22;32.75;;;;;;;;;;5146077;28;20130;-88
2022/01/13 03:19:55;;;;;;;78.38;31.85;;;;;;;;;;5154380;28;20049;-88
2022/01/13 03:23:03;;;;;;;;;;;;;;;;;;;;;
2022/01/13 03:26:53;;;;;;;82.32;33.30;;;-0.60;99.90;;;;;;5099543;28;20055;-87
2022/01/13 03:29:39;;;;;;;85.40;31.88;;;;;;;;;;5169732;28;20049;-88
2022/01/13 03:32:40;;;;;;;80.93;32.75;;;-1.30;99.90;;;;;;5182735;28;20042;-87
2022/01/13 03:40:02;;;;;;;105.68;45.55;;;;;;;;;;5156824;28;20068;-87
2022/01/13 03:43:37;;;;;;;92.22;33.92;;;-0.70;99.90;;;;;;5172074;28;20049;-88
2022/01/13 03:50:18;;;;;;;83.63;30.85;;;;;;;;;;5172965;28;21289;-88
2022/01/13 03:54:05;;;;;;;92.38;33.05;;;-0.70;99.90;;;;;;5153748;28;20045;-87
2022/01/13 03:57:33;;;;;;;87.85;32.83;;;;;;;;;;5180849;28;20543;-88
2022/01/13 04:00:41;;;;;;;90.30;32.78;;;;;;;;;;5131318;28;20054;-88
2022/01/13 04:04:22;;;;;;;;;;;;;;;;;;;;;
2022/01/13 04:07:59;;;;;;;87.10;33.33;;;;;;;;;;5179991;28;20124;-88
2022/01/13 04:11:17;;;;;;;79.60;31.38;;;;;;;;;;5165129;28;20061;-88
2022/01/13 04:18:21;;;;;;;90.20;33.13;;;-0.60;99.90;;;;;;5165759;28;20084;-88
2022/01/13 04:21:43;;;;;;;82.85;31.23;;;-0.70;99.90;;;;;;5171339;28;20528;-86
2022/01/13 04:25:31;;;;;;;89.38;34.35;;;-0.50;99.90;;;;;;5203234;28;20048;-86
2022/01/13 04:28:27;;;;;;;83.03;31.73;;;;;;;;;;5170491;28;20057;-87
2022/01/13 04:31:35;;;;;;;80.10;29.58;;;;;;;;;;5164332;28;20053;-85
2022/01/13 04:34:49;;;;;;;81.85;31.83;;;;;;;;;;5162627;28;20080;-86
2022/01/13 04:37:57;;;;;;;83.47;32.45;;;;;;;;;;5174663;28;20060;-88
2022/01/13 04:41:37;;;;;;;87.22;32.38;;;-0.50;99.90;;;;;;5163065;28;20057;-87
2022/01/13 04:45:06;;;;;;;85.72;33.08;;;-0.80;99.90;;;;;;5163301;28;20053;-88
2022/01/13 04:48:52;;;;;;;81.45;31.60;;;;;;;;;;5190602;28;20060;-86
2022/01/13 04:52:06;;;;;;;84.50;32.10;;;-0.70;99.90;;;;;;5151170;28;20394;-87
2022/01/13 04:55:07;;;;;;;87.07;34.25;;;;;;;;;;5177747;28;20073;-86
2022/01/13 04:59:04;;;;;;;82.90;30.65;;;;;;;;;;5171276;28;20056;-89
2022/01/13 05:06:01;;;;;;;;;;;;;;;;;;;;;
2022/01/13 05:12:58;;;;;;;78.65;28.52;;;;;;;;;;5181483;28;20052;-87
2022/01/13 05:16:20;;;;;;;85.75;32.33;;;;;;;;;;5149656;28;20627;-86
2022/01/13 05:26:20;;;;;;;85.95;31.27;;;0.10;99.90;;;;;;5183091;28;20052;-88
2022/01/13 05:29:33;;;;;;;88.25;33.17;;;;;;;;;;5159969;28;20060;-87
2022/01/13 05:32:53;;;;;;;83.18;31.88;;;;;;;;;;5166667;28;20057;-86
2022/01/13 05:36:43;;;;;;;91.80;33.65;;;;;;;;;;5125968;28;20050;-87
2022/01/13 05:40:40;;;;;;;93.68;32.08;;;;;;;;;;5143859;28;20049;-87
2022/01/13 05:43:42;;;;;;;91.72;34.42;;;;;;;;;;5151224;28;20064;-88
2022/01/13 05:46:46;;;;;;;93.15;33.33;;;;;;;;;;5153858;28;20610;-87
2022/01/13 05:49:28;;;;;;;94.28;33.67;;;;;;;;;;5167741;28;20723;-87
2022/01/13 05:52:19;;;;;;;89.07;34.00;;;;;;;;;;5164818;28;20037;-88
2022/01/13 05:55:13;;;;;;;97.78;36.22;;;-0.60;99.90;;;;;;5163965;28;20304;-86
2022/01/13 05:58:03;;;;;;;100.20;36.13;;;;;;;;;;5128117;28;20065;-88
2022/01/13 06:01:05;;;;;;;101.57;35.05;;;;;;;;;;5148695;28;20061;-88
2022/01/13 06:04:24;;;;;;;100.38;36.25;;;-0.80;99.90;;;;;;5147271;28;20048;-89
2022/01/13 06:07:19;;;;;;;81.68;30.48;;;;;;;;;;5150390;28;20503;-88
2022/01/13 06:10:05;;;;;;;83.05;31.30;;;;;;;;;;5139222;28;20096;-89
2022/01/13 06:14:10;;;;;;;81.63;30.33;;;-1.10;99.90;;;;;;5123395;28;20064;-91
2022/01/13 06:18:30;;;;;;;73.93;27.67;;;-0.90;99.90;;;;;;5169915;28;20063;-89
2022/01/13 06:30:31;;;;;;;73.88;27.48;;;;;;;;;;5094755;28;20055;-89
2022/01/13 06:33:39;;;;;;;71.80;28.40;;;;;;;;;;5026457;29;20063;-89
2022/01/13 06:36:35;;;;;;;76.20;26.92;;;;;;;;;;5067507;28;20058;-87
2022/01/13 06:39:28;;;;;;;76.95;28.13;;;;;;;;;;5091672;28;20546;-86
2022/01/13 06:42:17;;;;;;;74.13;28.83;;;;;;;;;;5088951;28;20047;-87
2022/01/13 06:45:00;;;;;;;72.72;29.13;;;;;;;;;;5088269;29;20394;-88
2022/01/13 06:47:42;;;;;;;79.10;28.75;;;;;;;;;;5081755;28;20534;-88
2022/01/13 06:50:21;;;;;;;81.22;29.58;;;;;;;;;;5084557;28;20443;-87
2022/01/13 06:53:01;;;;;;;76.72;28.90;;;;;;;;;;5082910;29;20059;-86
2022/01/13 06:55:43;;;;;;;75.47;29.17;;;;;;;;;;5141436;28;20512;-86
2022/01/13 06:58:16;;;;;;;70.93;27.45;;;;;;;;;;5186698;28;20049;-87
2022/01/13 07:01:14;;;;;;;77.80;29.33;;;;;;;;;;5167834;28;20057;-87
2022/01/13 07:03:55;;;;;;;69.38;27.75;;;;;;;;;;5175782;28;20057;-87
2022/01/13 07:06:34;;;;;;;73.38;28.50;;;;;;;;;;5186660;28;20060;-87
2022/01/13 07:09:17;;;;;;;75.97;29.25;;;;;;;;;;5165247;28;20049;-88
2022/01/13 07:12:01;;;;;;;77.28;30.67;;;;;;;;;;5165334;28;20056;-86
2022/01/13 07:14:45;;;;;;;71.82;27.98;;;;;;;;;;5183163;28;20477;-87
2022/01/13 07:17:27;;;;;;;75.97;28.73;;;;;;;;;;5166938;28;20045;-86
2022/01/13 07:20:06;;;;;;;82.22;30.90;;;-1.20;99.90;;;;;;5154605;28;20060;-86
2022/01/13 07:22:42;;;;;;;78.65;30.58;;;;;;;;;;5175323;28;20853;-86
2022/01/13 07:25:17;;;;;;;80.35;30.60;;;;;;;;;;5185529;28;20053;-87
2022/01/13 07:27:52;;;;;;;83.53;30.55;;;;;;;;;;5176930;28;20048;-86
2022/01/13 07:30:31;;;;;;;70.13;26.90;;;;;;;;;;5162947;28;20045;-86
2022/01/13 07:33:09;;;;;;;70.25;28.25;;;;;;;;;;5176373;28;20052;-87
2022/01/13 07:35:48;;;;;;;72.45;27.20;;;-1.20;99.90;;;;;;5187721;28;20041;-87
2022/01/13 07:38:21;;;;;;;80.30;29.08;;;;;;;;;;5204104;28;20389;-87
2022/01/13 07:40:54;;;;;;;76.60;28.33;;;;;;;;;;5223867;28;20084;-86
2022/01/13 07:43:27;;;;;;;75.07;28.85;;;;;;;;;;5224792;28;20394;-87
2022/01/13 07:46:04;;;;;;;78.90;30.38;;;;;;;;;;5197580;28;20374;-86
2022/01/13 07:48:37;;;;;;;82.10;29.98;;;;;;;;;;5174913;28;20046;-88
2022/01/13 07:51:10;;;;;;;80.50;29.08;;;;;;;;;;5177079;28;20465;-87
2022/01/13 07:53:44;;;;;;;82.32;29.98;;;;;;;;;;5201978;28;20045;-86
2022/01/13 07:56:16;;;;;;;85.28;29.92;;;;;;;;;;5179186;28;20052;-87
2022/01/13 07:58:59;;;;;;;77.88;28.60;;;;;;;;;;5181835;28;20041;-87
2022/01/13 08:01:32;;;;;;;80.30;30.17;;;;;;;;;;5196610;28;20049;-88
2022/01/13 08:04:05;;;;;;;84.80;30.23;;;;;;;;;;5193804;28;20400;-86
2022/01/13 08:06:38;;;;;;;81.07;31.70;;;;;;;;;;5202740;28;20566;-85
2022/01/13 08:09:14;;;;;;;81.07;29.90;;;;;;;;;;5185592;28;20091;-85
2022/01/13 08:11:51;;;;;;;75.38;28.90;;;;;;;;;;5192898;28;20087;-87
2022/01/13 08:14:24;;;;;;;79.53;29.23;;;;;;;;;;5192931;28;20388;-87
2022/01/13 08:17:00;;;;;;;72.63;27.33;;;;;;;;;;5191677;28;20041;-87
2022/01/13 08:19:48;;;;;;;70.15;27.83;;;;;;;;;;5208640;28;20061;-87
2022/01/13 08:22:22;;;;;;;86.15;29.88;;;;;;;;;;5193690;28;20041;-87
2022/01/13 08:24:55;;;;;;;;;;;-1.50;99.90;;;;;;5192541;28;20045;-87
2022/01/13 08:27:29;;;;;;;77.90;27.95;;;;;;;;;;5197399;28;20101;-87
2022/01/13 08:30:06;;;;;;;75.72;29.13;;;;;;;;;;5180581;28;20056;-86
2022/01/13 08:32:39;;;;;;;83.20;29.88;;;;;;;;;;5182982;28;20040;-87
2022/01/13 08:35:13;;;;;;;83.63;30.67;;;;;;;;;;5188249;28;20049;-87
2022/01/13 08:37:46;;;;;;;78.72;30.92;;;;;;;;;;5191167;28;20049;-87
2022/01/13 08:40:19;;;;;;;83.55;30.67;;;;;;;;;;5205244;28;20069;-86
2022/01/13 08:42:52;;;;;;;86.70;30.42;;;;;;;;;;5189274;28;20057;-87
2022/01/13 08:45:28;;;;;;;83.22;30.85;;;;;;;;;;5173931;28;20792;-85
2022/01/13 08:48:03;;;;;;;86.07;30.15;;;;;;;;;;5204613;28;20048;-89
2022/01/13 08:50:36;;;;;;;77.55;29.98;;;;;;;;;;5191236;28;20041;-87
2022/01/13 08:53:11;;;;;;;75.38;29.48;;;;;;;;;;5206627;28;20045;-87
2022/01/13 08:55:45;;;;;;;79.40;28.90;;;;;;;;;;5197181;28;20591;-87
2022/01/13 08:58:19;;;;;;;69.72;27.15;;;;;;;;;;5174783;28;20068;-86
2022/01/13 09:00:53;;;;;;;75.40;28.92;;;-1.10;99.90;;;;;;5187046;28;20057;-86
2022/01/13 09:03:26;;;;;;;77.70;29.27;;;;;;;;;;5206855;28;20049;-87
2022/01/13 09:05:59;;;;;;;83.72;31.08;;;;;;;;;;5193990;28;20069;-87
2022/01/13 09:08:33;;;;;;;73.72;27.92;;;;;;;;;;5190052;28;20075;-87
2022/01/13 09:11:06;;;;;;;77.38;29.65;;;;;;;;;;5176397;28;20433;-86
2022/01/13 09:13:39;;;;;;;79.97;31.73;;;;;;;;;;5169144;28;20277;-87
2022/01/13 09:16:17;;;;;;;71.65;26.00;;;;;;;;;;5175438;28;20052;-86
2022/01/13 09:21:29;;;;;;;75.57;27.83;;;;;;;;;;5210189;28;20517;-87
2022/01/13 09:24:02;;;;;;;83.45;29.30;;;;;;;;;;5195876;28;20041;-86
2022/01/13 09:26:40;;;;;;;75.07;27.85;;;;;;;;;;5193749;28;21338;-85
2022/01/13 09:29:14;;;;;;;73.63;27.88;;;-1.30;99.90;;;;;;5191501;28;20037;-86
2022/01/13 09:31:47;;;;;;;79.05;29.85;;;;;;;;;;5184980;28;20046;-86
2022/01/13 09:34:20;;;;;;;78.97;29.27;;;;;;;;;;5195740;28;20037;-86
2022/01/13 09:36:53;;;;;;;77.00;28.67;;;;;;;;;;5183251;28;20049;-86
2022/01/13 09:39:26;;;;;;;66.67;26.47;;;;;;;;;;5178828;28;20441;-86
2022/01/13 09:42:00;;;;;;;87.35;29.30;;;-1.30;99.90;;;;;;5192539;28;20053;-87
2022/01/13 09:44:33;;;;;;;78.50;29.42;;;;;;;;;;5193532;28;20052;-86
2022/01/13 09:47:06;;;;;;;78.07;29.20;;;;;;;;;;5208866;28;20041;-86
2022/01/13 09:49:39;;;;;;;91.07;33.90;;;;;;;;;;5204093;28;20056;-86
2022/01/13 09:52:13;;;;;;;92.30;33.22;;;;;;;;;;5220626;28;20041;-85
2022/01/13 09:54:46;;;;;;;89.95;29.77;;;;;;;;;;5191274;28;20049;-86
2022/01/13 09:57:19;;;;;;;98.87;32.70;;;;;;;;;;5175816;28;20061;-86
2022/01/13 09:59:55;;;;;;;81.00;30.95;;;;;;;;;;5203368;28;20514;-86
2022/01/13 10:02:29;;;;;;;89.07;31.20;;;;;;;;;;5195946;28;20045;-86
2022/01/13 10:05:02;;;;;;;87.10;30.92;;;;;;;;;;5189593;28;20045;-86
2022/01/13 10:07:41;;;;;;;87.60;32.63;;;-1.10;99.90;;;;;;5172146;28;20045;-86
2022/01/13 10:10:30;;;;;;;95.60;33.25;;;;;;;;;;5207233;28;20056;-86
2022/01/13 10:13:08;;;;;;;92.63;31.77;;;-1.30;99.90;;;;;;5205937;28;20041;-85
2022/01/13 10:18:58;;;;;;;92.68;30.65;;;-1.10;99.90;;;;;;5203598;28;20049;-86
2022/01/13 10:21:31;;;;;;;81.95;29.50;;;;;;;;;;5195549;28;20409;-85
2022/01/13 10:24:09;;;;;;;85.73;29.70;;;-0.90;99.90;;;;;;5208228;28;20041;-85
2022/01/13 10:27:02;;;;;;;79.05;27.88;;;-0.70;99.90;;;;;;5185806;28;20042;-86
2022/01/13 10:29:44;;;;;;;87.93;30.98;;;-0.60;99.90;;;;;;5208541;28;20121;-86
2022/01/13 10:32:18;;;;;;;85.93;29.88;;;;;;;;;;5184238;28;20050;-86
2022/01/13 10:35:00;;;;;;;59.30;24.25;;;-0.30;99.90;;;;;;5196309;28;20543;-86
2022/01/13 10:37:38;;;;;;;85.68;29.80;;;-0.40;99.90;;;;;;5178197;28;20428;-87
2022/01/13 10:40:23;;;;;;;81.32;29.75;;;-0.40;99.90;;;;;;5205095;28;20587;-85
2022/01/13 10:45:39;;;;;;;76.72;28.58;;;-0.40;99.90;;;;;;5205058;28;20053;-87
2022/01/13 10:48:24;;;;;;;79.18;29.20;;;0.00;99.90;;;;;;5207172;28;20077;-85
2022/01/13 10:50:59;;;;;;;78.28;28.48;;;-0.20;99.90;;;;;;5196697;28;20056;-86
2022/01/13 10:53:41;;;;;;;73.72;29.35;;;0.00;99.90;;;;;;5206193;28;20056;-86
2022/01/13 10:56:18;;;;;;;71.47;27.75;;;-0.10;99.90;;;;;;5207215;28;20045;-85
2022/01/13 10:58:54;;;;;;;76.90;28.52;;;0.00;99.90;;;;;;5195396;28;20060;-86
2022/01/13 11:01:34;;;;;;;71.97;28.17;;;0.00;99.90;;;;;;5206182;28;20057;-85
2022/01/13 11:04:15;;;;;;;78.80;30.52;;;0.20;99.90;;;;;;5208570;28;20045;-86
2022/01/13 11:06:48;;;;;;;71.32;28.17;;;;;;;;;;5191146;28;20078;-85
2022/01/13 11:09:24;;;;;;;67.93;27.40;;;0.20;99.90;;;;;;5184651;28;20168;-86
2022/01/13 11:11:59;;;;;;;73.28;27.35;;;0.20;99.90;;;;;;5204630;28;20298;-86
2022/01/13 11:14:40;;;;;;;70.13;28.27;;;;;;;;;;5208111;28;20049;-87
2022/01/13 11:17:14;;;;;;;67.10;26.10;;;;;;;;;;5192701;28;20064;-87
2022/01/13 11:19:49;;;;;;;73.45;27.15;;;;;;;;;;5171375;28;20966;-87
2022/01/13 11:22:23;;;;;;;71.35;27.70;;;;;;;;;;5202511;28;20040;-86
2022/01/13 11:24:57;;;;;;;63.00;26.02;;;;;;;;;;5188889;28;20623;-86
2022/01/13 11:27:30;;;;;;;64.90;25.30;;;0.40;99.90;;;;;;5186867;28;20128;-86
2022/01/13 11:30:09;;;;;;;67.90;26.92;;;0.50;99.90;;;;;;5190128;28;20527;-86
2022/01/13 11:32:46;;;;;;;61.70;25.15;;;0.70;99.90;;;;;;5209884;28;20045;-85
2022/01/13 11:35:27;;;;;;;69.57;27.20;;;0.80;99.90;;;;;;5209734;28;20551;-86
2022/01/13 11:38:03;;;;;;;67.30;27.48;;;0.80;99.90;;;;;;5187434;28;20687;-85
2022/01/13 11:40:43;;;;;;;65.53;26.27;;;0.90;99.90;;;;;;5171884;28;20065;-87
2022/01/13 11:43:31;;;;;;;68.05;26.85;;;0.90;99.90;;;;;;5190231;28;20049;-84
2022/01/13 11:46:31;;;;;;;72.40;27.45;;;1.00;99.90;;;;;;5203372;28;20041;-86
2022/01/13 11:49:14;;;;;;;77.57;29.80;;;0.70;99.90;;;;;;5204940;28;20512;-84
2022/01/13 11:51:59;;;;;;;76.35;28.63;;;0.90;99.90;;;;;;5200970;28;20041;-87
2022/01/13 11:54:36;;;;;;;71.75;27.83;;;0.90;99.90;;;;;;5206645;28;20045;-86
2022/01/13 11:57:29;;;;;;;69.55;27.83;;;;;;;;;;5204436;28;20045;-87
2022/01/13 12:00:03;;;;;;;65.22;27.60;;;;;;;;;;5204105;28;20056;-88
2022/01/13 12:02:44;;;;;;;67.07;27.05;;;1.00;99.90;;;;;;5166566;28;20064;-87
2022/01/13 12:05:19;;;;;;;65.35;26.60;;;1.40;99.90;;;;;;5200868;28;20783;-88
2022/01/13 12:07:59;;;;;;;63.47;26.02;;;1.30;99.90;;;;;;5174252;28;20056;-86
2022/01/13 12:10:34;;;;;;;61.25;25.95;;;1.30;99.90;;;;;;5180252;28;20060;-89
2022/01/13 12:13:29;;;;;;;59.50;23.73;;;1.50;99.90;;;;;;5188777;28;20044;-85
2022/01/13 12:16:06;;;;;;;62.50;25.17;;;1.20;99.90;;;;;;5201927;28;20037;-88
2022/01/13 12:19:11;;;;;;;60.85;24.98;;;1.10;99.90;;;;;;5177785;28;20052;-88
2022/01/13 12:22:00;;;;;;;71.30;27.30;;;1.10;99.90;;;;;;5197093;28;20742;-88
2022/01/13 12:25:12;;;;;;;63.80;25.95;;;1.40;99.90;;;;;;5201118;28;20059;-88
2022/01/13 12:27:52;;;;;;;59.90;25.60;;;;;;;;;;5134340;28;20411;-87
2022/01/13 12:30:28;;;;;;;62.22;25.05;;;1.10;99.90;;;;;;5196844;28;20229;-87
2022/01/13 12:33:51;;;;;;;63.33;25.52;;;1.20;99.90;;;;;;5186423;28;20049;-87
2022/01/13 12:36:24;;;;;;;58.42;24.70;;;;;;;;;;5174197;28;20056;-86
2022/01/13 12:38:58;;;;;;;55.13;22.90;;;1.20;99.90;;;;;;5180474;28;20056;-86
2022/01/13 12:41:57;;;;;;;53.65;22.52;;;1.20;99.90;;;;;;5174473;28;20052;-88
2022/01/13 12:47:23;;;;;;;57.20;24.30;;;;;;;;;;5178832;28;20052;-87
2022/01/13 12:49:56;;;;;;;58.63;23.38;;;;;;;;;;5201365;28;20048;-86
2022/01/13 12:52:29;;;;;;;57.60;22.33;;;;;;;;;;5182058;28;20053;-87
2022/01/13 12:55:02;;;;;;;60.83;23.50;;;;;;;;;;5185353;28;20060;-86
2022/01/13 12:57:35;;;;;;;49.20;21.07;;;;;;;;;;5167892;28;20071;-87
2022/01/13 13:00:08;;;;;;;55.30;24.60;;;;;;;;;;5194823;28;20767;-88
2022/01/13 13:02:52;;;;;;;60.58;23.73;;;1.50;99.20;;;;;;5188825;28;20619;-87
2022/01/13 13:05:34;;;;;;;55.03;24.42;;;1.50;99.40;;;;;;5160634;28;20585;-86
2022/01/13 13:08:17;;;;;;;64.95;25.02;;;1.60;99.50;;;;;;5193822;28;20058;-87
2022/01/13 13:10:51;;;;;;;68.50;26.20;;;1.60;99.60;;;;;;5196917;28;20045;-86
2022/01/13 13:13:26;;;;;;;61.47;25.20;;;;;;;;;;5175527;28;20056;-87
2022/01/13 13:16:02;;;;;;;60.22;24.27;;;1.60;99.90;;;;;;5167329;28;20049;-87
2022/01/13 13:18:36;;;;;;;66.57;27.58;;;1.60;99.60;;;;;;5159822;28;20057;-86
2022/01/13 13:21:10;;;;;;;58.53;24.98;;;1.60;99.80;;;;;;5185789;28;20049;-88
2022/01/13 13:23:44;;;;;;;58.47;25.98;;;;;;;;;;5182386;28;20520;-87
2022/01/13 13:26:19;;;;;;;64.47;25.23;;;1.80;99.20;;;;;;5193567;28;20057;-87
2022/01/13 13:28:52;;;;;;;60.38;23.80;;;;;;;;;;5202086;28;20052;-86
2022/01/13 13:31:28;;;;;;;62.63;25.13;;;1.70;98.80;;;;;;5171058;28;20048;-87
2022/01/13 13:34:07;;;;;;;59.80;25.10;;;1.70;98.90;;;;;;5206313;28;20052;-87
2022/01/13 13:36:44;;;;;;;54.05;23.58;;;1.80;98.70;;;;;;5178891;28;20544;-87
2022/01/13 13:39:21;;;;;;;57.95;23.92;;;1.80;98.40;;;;;;5160768;28;20060;-86
2022/01/13 13:41:56;;;;;;;59.95;24.67;;;1.90;98.60;;;;;;5187361;28;20057;-89
2022/01/13 13:44:31;;;;;;;58.22;25.48;;;1.90;98.40;;;;;;5179362;28;20421;-87
2022/01/13 13:47:16;;;;;;;61.70;26.00;;;1.90;98.80;;;;;;5177620;28;20057;-87
2022/01/13 13:49:58;;;;;;;60.45;25.85;;;1.80;98.50;;;;;;5197198;28;20038;-87
2022/01/13 13:52:31;;;;;;;59.97;25.73;;;;;;;;;;5198287;28;20048;-86
2022/01/13 13:55:08;;;;;;;71.10;26.73;;;1.90;98.30;;;;;;5177123;28;20052;-87
2022/01/13 13:57:42;;;;;;;56.25;24.55;;;;;;;;;;5195024;28;20593;-87
2022/01/13 14:00:17;;;;;;;67.57;28.50;;;;;;;;;;5156711;28;20591;-89
2022/01/13 14:02:52;;;;;;;60.63;25.92;;;;;;;;;;5175523;28;20054;-87
2022/01/13 14:05:39;;;;;;;63.40;27.83;;;1.90;98.20;;;;;;5187017;28;20068;-87
2022/01/13 14:08:12;;;;;;;69.07;28.27;;;;;;;;;;5184908;28;20065;-88
2022/01/13 14:10:45;;;;;;;75.22;26.42;;;;;;;;;;5187826;28;20516;-87
2022/01/13 14:13:19;;;;;;;72.32;29.02;;;;;;;;;;5176427;28;20060;-88
2022/01/13 14:15:52;;;;;;;58.28;21.52;;;;;;;;;;5162070;28;20053;-88
2022/01/13 14:18:30;;;;;;;65.28;28.35;;;;;;;;;;5189530;28;20057;-88
2022/01/13 14:21:04;;;;;;;60.42;27.02;;;;;;;;;;5174669;28;20051;-89
2022/01/13 14:23:42;;;;;;;69.50;26.95;;;1.80;99.30;;;;;;5176847;28;20060;-87
2022/01/13 14:26:15;;;;;;;74.25;27.73;;;1.70;99.30;;;;;;5170099;28;20060;-87
2022/01/13 14:28:52;;;;;;;66.15;27.85;;;;;;;;;;5148563;28;20058;-89
2022/01/13 14:31:36;;;;;;;68.43;28.02;;;;;;;;;;5178170;28;20056;-89
2022/01/13 14:34:10;;;;;;;74.63;28.58;;;;;;;;;;5167320;28;20045;-87
2022/01/13 14:36:48;;;;;;;71.63;27.88;;;;;;;;;;5158594;28;20049;-89
2022/01/13 14:39:27;;;;;;;76.93;29.48;;;;;;;;;;5169138;28;20059;-88
2022/01/13 14:42:02;;;;;;;69.53;29.08;;;;;;;;;;5143941;28;20099;-88
2022/01/13 14:44:47;;;;;;;65.70;28.75;;;;;;;;;;5180603;28;20049;-87
2022/01/13 14:47:20;;;;;;;72.13;28.67;;;;;;;;;;5125984;28;20068;-88
2022/01/13 14:50:04;;;;;;;;;;;1.60;99.90;;;;;;5115750;28;20045;-87
2022/01/13 14:52:44;;;;;;;71.85;29.48;;;;;;;;;;5153155;28;19924;-86
2022/01/13 14:55:31;;;;;;;70.95;28.92;;;;;;;;;;5121643;28;20304;-88
2022/01/13 15:38:09;;;;;;;86.05;32.13;;;;;;;;;;5050570;28;1753245;-88
2022/01/13 15:40:44;;;;;;;76.93;29.58;;;1.00;99.90;;;;;;5090772;28;20045;-89
2022/01/13 15:43:24;;;;;;;83.97;31.27;;;1.00;99.90;;;;;;5148766;28;20036;-89
2022/01/13 15:46:00;;;;;;;78.50;31.75;;;;;;;;;;5134149;28;20048;-89
2022/01/13 15:48:44;;;;;;;79.85;31.75;;;;;;;;;;5142632;28;20041;-89
2022/01/13 15:51:22;;;;;;;78.63;31.83;;;;;;;;;;5148821;28;20052;-89
2022/01/13 15:54:09;;;;;;;84.22;32.53;;;;;;;;;;5116311;28;20042;-90
2022/01/13 15:56:46;;;;;;;85.75;32.53;;;;;;;;;;5111095;28;20406;-90
2022/01/13 15:59:24;;;;;;;78.63;32.60;;;;;;;;;;5118956;28;20131;-88
2022/01/13 16:01:57;;;;;;;82.82;33.25;;;;;;;;;;5135981;28;21318;-89
2022/01/13 16:04:34;;;;;;;90.22;34.60;;;;;;;;;;5150018;28;20049;-91
2022/01/13 16:07:08;;;;;;;83.05;31.23;;;;;;;;;;5136993;28;20056;-86
2022/01/13 16:09:40;;;;;;;85.18;33.33;;;;;;;;;;5147932;28;20034;-85
2022/01/13 16:12:13;;;;;;;81.93;33.50;;;;;;;;;;5191236;28;20751;-85
2022/01/13 16:14:50;;;;;;;85.47;32.20;;;0.90;99.90;;;;;;5142802;28;20045;-85
2022/01/13 16:17:26;;;;;;;81.80;32.25;;;0.90;99.90;;;;;;5156556;28;20502;-86
2022/01/13 16:19:59;;;;;;;88.65;33.65;;;;;;;;;;5144693;28;20523;-86
2022/01/13 16:22:40;;;;;;;78.45;32.17;;;;;;;;;;5169176;28;20260;-89
2022/01/13 16:26:13;;;;;;;91.82;36.08;;;;;;;;;;5132761;28;20513;-85
2022/01/13 16:28:59;;;;;;;83.70;32.63;;;;;;;;;;5162195;28;20033;-85
2022/01/13 16:31:37;;;;;;;93.63;34.55;;;;;;;;;;5149902;28;20045;-85
2022/01/13 16:34:20;;;;;;;92.20;34.53;;;;;;;;;;5150076;28;20633;-85
2022/01/13 16:36:56;;;;;;;89.32;34.55;;;;;;;;;;5168012;28;20056;-84
2022/01/13 16:40:07;;;;;;;91.65;34.33;;;;;;;;;;5145129;28;20050;-87
2022/01/13 16:43:07;;;;;;;97.80;34.80;;;1.00;99.90;;;;;;5162914;28;20519;-87
2022/01/13 16:46:35;;;;;;;91.38;34.10;;;0.90;99.90;;;;;;5142212;28;20063;-87
2022/01/13 16:49:13;;;;;;;89.93;35.03;;;;;;;;;;5162176;28;20050;-86
2022/01/13 16:51:53;;;;;;;90.40;34.83;;;;;;;;;;5154669;28;20049;-85
2022/01/13 16:54:39;;;;;;;88.88;35.55;;;;;;;;;;5146846;28;20061;-87
2022/01/13 16:57:40;;;;;;;86.72;34.00;;;;;;;;;;5132117;28;20056;-85
2022/01/13 17:00:16;;;;;;;81.22;32.72;;;;;;;;;;5142945;28;20049;-87
2022/01/13 17:02:52;;;;;;;85.28;31.75;;;;;;;;;;5157295;28;20057;-86
2022/01/13 17:06:05;;;;;;;86.07;33.42;;;;;;;;;;5122480;28;20064;-85
2022/01/13 17:08:57;;;;;;;80.43;32.47;;;0.80;99.90;;;;;;5142967;28;20052;-85
2022/01/13 17:11:33;;;;;;;83.43;31.90;;;;;;;;;;5173019;28;20060;-85
2022/01/13 17:14:13;;;;;;;82.60;32.28;;;;;;;;;;5119590;28;20056;-85
2022/01/13 17:16:53;;;;;;;79.30;32.35;;;;;;;;;;5137083;28;20064;-85
2022/01/13 17:19:34;;;;;;;84.60;34.08;;;;;;;;;;5137430;28;20049;-87
2022/01/13 17:22:47;;;;;;;95.57;38.53;;;0.80;99.90;;;;;;5186513;28;20432;-87
2022/01/13 17:25:33;;;;;;;95.50;37.17;;;;;;;;;;5184666;28;20053;-86
2022/01/13 17:28:48;;;;;;;91.15;36.65;;;0.70;99.90;;;;;;5170149;28;20463;-87
2022/01/13 17:31:36;;;;;;;84.18;33.13;;;0.80;99.90;;;;;;5176117;28;20175;-87
2022/01/13 17:34:28;;;;;;;83.43;32.72;;;;;;;;;;5171504;28;20045;-87
2022/01/13 17:37:30;;;;;;;88.85;33.42;;;0.70;99.90;;;;;;5137918;28;20051;-87
2022/01/13 17:40:10;;;;;;;87.63;34.38;;;0.70;99.90;;;;;;5145277;28;20053;-87
2022/01/13 17:43:42;;;;;;;;;;;;;;;;;;;;;
2022/01/13 17:47:06;;;;;;;86.50;32.65;;;0.70;99.90;;;;;;5125222;28;20044;-87
2022/01/13 17:49:40;;;;;;;87.20;32.25;;;;;;;;;;5181186;28;20052;-87
2022/01/13 17:52:17;;;;;;;85.35;33.30;;;0.70;99.90;;;;;;5203274;28;20342;-86